Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:02:20;;;;;;;38.22;15.80;;;-2.40;99.90;;;;;;4995561;28;20050;-82
2021/12/13 00:04:58;;;;;;;40.03;15.10;;;-2.40;99.90;;;;;;4991406;28;20058;-82
2021/12/13 00:07:30;;;;;;;40.88;15.23;;;-2.10;99.90;;;;;;4998052;28;20046;-82
2021/12/13 00:10:07;;;;;;;31.92;13.43;;;-2.40;99.90;;;;;;5010548;28;20054;-82
2021/12/13 00:12:46;;;;;;;35.42;14.95;;;-2.30;99.90;;;;;;4998393;28;20515;-81
2021/12/13 00:15:20;;;;;;;43.17;14.45;;;-1.30;99.90;;;;;;4982582;28;20069;-81
2021/12/13 00:17:51;;;;;;;34.28;13.90;;;-2.20;99.90;;;;;;5011190;28;20049;-81
2021/12/13 00:20:27;;;;;;;41.17;14.32;;;-2.10;99.90;;;;;;5017630;28;20450;-81
2021/12/13 00:23:02;;;;;;;35.85;13.75;;;-2.30;99.90;;;;;;5018529;28;20042;-79
2021/12/13 00:25:32;;;;;;;39.45;15.57;;;-2.50;99.90;;;;;;5029798;28;20137;-80
2021/12/13 00:28:06;;;;;;;43.30;16.15;;;-2.10;99.90;;;;;;5013727;28;20406;-81
2021/12/13 00:30:48;;;;;;;40.38;15.20;;;-1.00;99.90;;;;;;5018783;28;20085;-82
2021/12/13 00:33:28;;;;;;;42.13;15.02;;;-2.20;99.90;;;;;;4993699;28;20054;-82
2021/12/13 00:36:07;;;;;;;39.50;15.32;;;-2.40;99.90;;;;;;5001134;28;20406;-81
2021/12/13 00:38:45;;;;;;;41.13;16.98;;;-2.40;99.90;;;;;;5001754;28;20050;-82
2021/12/13 00:41:21;;;;;;;37.63;15.00;;;-2.90;99.90;;;;;;5010317;28;20057;-83
2021/12/13 00:43:55;;;;;;;45.70;14.55;;;-2.30;99.90;;;;;;4994825;28;20073;-82
2021/12/13 00:46:26;;;;;;;43.42;15.73;;;-2.50;99.90;;;;;;5027235;28;20064;-82
2021/12/13 00:48:57;;;;;;;42.38;16.98;;;-1.90;99.90;;;;;;4997955;28;20454;-81
2021/12/13 00:51:28;;;;;;;40.55;15.13;;;-2.30;99.90;;;;;;4998595;28;20054;-82
2021/12/13 00:54:01;;;;;;;38.88;15.60;;;-2.00;99.90;;;;;;5012934;28;20977;-81
2021/12/13 00:57:45;;;;;;;38.72;14.50;;;-2.00;99.90;;;;;;5008609;28;20558;-81
2021/12/13 01:00:20;;;;;;;42.40;14.43;;;-2.20;99.90;;;;;;4954825;28;20055;-81
2021/12/13 01:02:51;;;;;;;42.28;15.95;;;-1.70;99.90;;;;;;5045274;28;20513;-82
2021/12/13 01:05:31;;;;;;;37.67;14.98;;;-2.30;99.90;;;;;;5012598;28;20072;-82
2021/12/13 01:08:14;;;;;;;41.97;15.68;;;-1.70;99.90;;;;;;5006781;28;20522;-82
2021/12/13 01:11:18;;;;;;;40.03;14.77;;;-1.90;99.90;;;;;;5009068;28;20462;-82
2021/12/13 01:13:54;;;;;;;;;;;-1.20;99.90;;;;;;4992441;28;20141;-81
2021/12/13 01:16:38;;;;;;;39.17;14.50;;;-2.50;99.90;;;;;;5024694;28;19925;-81
2021/12/13 01:19:28;;;;;;;39.85;16.63;;;-2.00;99.90;;;;;;5007751;28;20511;-81
2021/12/13 01:22:30;;;;;;;36.20;14.73;;;-2.40;99.90;;;;;;5012382;28;20466;-80
2021/12/13 01:25:17;;;;;;;38.95;15.27;;;-2.10;99.90;;;;;;4992427;28;20050;-82
2021/12/13 01:27:50;;;;;;;39.72;15.40;;;-2.00;99.90;;;;;;4993076;28;20053;-82
2021/12/13 01:30:24;;;;;;;;;;;-2.00;99.90;;;;;;4994364;28;20062;-82
2021/12/13 01:32:55;;;;;;;36.05;14.20;;;-1.50;99.90;;;;;;5007267;28;19926;-81
2021/12/13 01:35:26;;;;;;;35.47;14.95;;;-1.90;99.90;;;;;;4994916;28;20062;-82
2021/12/13 01:37:56;;;;;;;34.38;14.48;;;-2.10;99.90;;;;;;5010195;28;20068;-82
2021/12/13 01:40:28;;;;;;;34.72;12.73;;;-2.20;99.90;;;;;;4997460;28;20259;-81
2021/12/13 01:43:03;;;;;;;33.03;14.10;;;-2.30;99.90;;;;;;5007610;28;20104;-81
2021/12/13 01:45:36;;;;;;;39.55;14.82;;;-1.70;99.90;;;;;;5027759;28;20465;-81
2021/12/13 01:48:07;;;;;;;33.95;13.18;;;-2.20;99.90;;;;;;5012358;28;20053;-82
2021/12/13 01:50:47;;;;;;;36.45;14.48;;;-1.40;99.90;;;;;;5026764;28;20095;-82
2021/12/13 01:53:16;;;;;;;34.00;14.00;;;-1.50;99.90;;;;;;5005132;28;20069;-81
2021/12/13 01:55:48;;;;;;;35.78;14.63;;;-1.50;99.90;;;;;;5024464;28;20530;-81
2021/12/13 01:58:37;;;;;;;38.53;14.43;;;-1.90;99.90;;;;;;5018431;28;20502;-81
2021/12/13 02:01:14;;;;;;;34.42;15.07;;;-1.50;99.90;;;;;;4995583;28;20421;-81
2021/12/13 02:03:50;;;;;;;42.05;14.15;;;-1.80;99.90;;;;;;5010726;28;20136;-82
2021/12/13 02:06:35;;;;;;;39.92;14.82;;;-1.60;99.90;;;;;;5003498;28;20497;-82
2021/12/13 02:09:10;;;;;;;43.50;15.50;;;-1.60;99.90;;;;;;5010434;28;20080;-81
2021/12/13 02:11:39;;;;;;;37.85;12.95;;;-1.70;99.90;;;;;;5020529;28;20054;-82
2021/12/13 02:14:14;;;;;;;30.05;12.18;;;-1.40;99.90;;;;;;4991322;28;20102;-82
2021/12/13 02:17:08;;;;;;;33.97;14.02;;;-0.50;99.90;;;;;;5003952;28;20057;-82
2021/12/13 02:19:52;;;;;;;30.02;12.25;;;-1.50;99.90;;;;;;4991393;28;20037;-82
2021/12/13 02:22:36;;;;;;;31.58;12.77;;;-1.80;99.90;;;;;;5010586;28;20112;-83
2021/12/13 02:25:19;;;;;;;30.25;13.18;;;-1.70;99.90;;;;;;5001129;28;20528;-82
2021/12/13 02:27:53;;;;;;;34.95;12.77;;;-1.50;99.90;;;;;;4992066;28;20061;-82
2021/12/13 02:30:30;;;;;;;39.00;13.85;;;-1.60;99.90;;;;;;5008431;28;20285;-82
2021/12/13 02:32:59;;;;;;;49.30;14.10;;;-0.70;99.90;;;;;;4987877;28;20070;-81
2021/12/13 02:35:33;;;;;;;36.33;14.23;;;-1.70;99.90;;;;;;4991550;28;20104;-82
2021/12/13 02:38:07;;;;;;;39.17;14.50;;;-1.80;99.90;;;;;;5006558;28;20612;-81
2021/12/13 02:40:34;;;;;;;31.45;12.70;;;-1.00;99.90;;;;;;5002539;28;20176;-81
2021/12/13 02:43:05;;;;;;;32.65;14.18;;;-0.90;99.90;;;;;;5013002;28;20073;-81
2021/12/13 02:45:42;;;;;;;37.60;14.88;;;-1.40;99.90;;;;;;5015743;28;20050;-82
2021/12/13 02:48:17;;;;;;;40.88;13.93;;;-1.50;99.90;;;;;;4992158;28;20069;-81
2021/12/13 02:50:55;;;;;;;34.75;14.02;;;-1.40;99.90;;;;;;4995126;28;20045;-82
2021/12/13 02:53:29;;;;;;;37.72;14.52;;;-1.80;99.90;;;;;;5026652;28;20061;-82
2021/12/13 02:55:57;;;;;;;31.38;13.10;;;-1.40;99.90;;;;;;5023600;28;20510;-82
2021/12/13 02:58:28;;;;;;;37.08;13.55;;;-1.70;99.90;;;;;;4992584;28;20059;-81
2021/12/13 03:01:04;;;;;;;36.53;14.55;;;-1.60;99.90;;;;;;4999194;28;20088;-82
2021/12/13 03:03:39;;;;;;;34.92;14.50;;;-1.60;99.90;;;;;;4991865;28;20050;-82
2021/12/13 03:06:15;;;;;;;36.65;14.15;;;-0.40;99.90;;;;;;4997071;28;20152;-81
2021/12/13 03:08:52;;;;;;;36.17;14.13;;;-0.80;99.90;;;;;;4994476;28;20076;-80
2021/12/13 03:11:28;;;;;;;37.15;16.40;;;-1.40;99.90;;;;;;5007014;28;20108;-81
2021/12/13 03:14:03;;;;;;;36.97;14.05;;;-1.70;99.90;;;;;;4990406;28;20145;-81
2021/12/13 03:16:38;;;;;;;39.10;15.57;;;-1.80;99.90;;;;;;5032008;28;20329;-81
2021/12/13 03:19:10;;;;;;;43.10;16.50;;;-1.40;99.90;;;;;;5011623;28;20116;-82
2021/12/13 03:22:09;;;;;;;36.92;15.80;;;-1.70;99.90;;;;;;4990938;28;20482;-82
2021/12/13 03:24:58;;;;;;;42.88;16.17;;;-1.20;99.90;;;;;;5010576;28;20094;-81
2021/12/13 03:27:44;;;;;;;40.95;15.98;;;-1.40;99.90;;;;;;5002988;28;20517;-81
2021/12/13 03:30:25;;;;;;;38.33;16.17;;;-1.00;99.90;;;;;;5000834;28;20414;-81
2021/12/13 03:32:58;;;;;;;40.22;17.55;;;-1.30;99.90;;;;;;4996434;28;20056;-81
2021/12/13 03:35:40;;;;;;;46.35;17.75;;;-1.90;99.90;;;;;;5007604;28;20050;-81
2021/12/13 03:38:14;;;;;;;42.40;17.08;;;-2.00;99.90;;;;;;5010997;28;20054;-80
2021/12/13 03:40:44;;;;;;;48.85;18.35;;;-1.40;99.90;;;;;;5005600;28;20046;-80
2021/12/13 03:43:16;;;;;;;54.97;19.58;;;-0.30;99.90;;;;;;5000515;28;20406;-83
2021/12/13 03:45:49;;;;;;;52.95;18.45;;;-1.50;99.90;;;;;;5009306;28;20046;-83
2021/12/13 03:48:21;;;;;;;45.95;19.42;;;-1.30;99.90;;;;;;4993513;28;20058;-83
2021/12/13 03:50:54;;;;;;;50.50;18.92;;;-0.90;99.90;;;;;;5007463;28;20049;-82
2021/12/13 03:53:27;;;;;;;45.65;18.60;;;-0.20;99.90;;;;;;4990554;28;20057;-83
2021/12/13 03:56:02;;;;;;;49.10;18.20;;;-0.40;99.90;;;;;;4995517;28;20461;-82
2021/12/13 03:58:36;;;;;;;47.70;17.50;;;-0.20;99.90;;;;;;5008252;28;20656;-81
2021/12/13 04:01:10;;;;;;;42.78;18.20;;;-1.30;99.90;;;;;;5000974;28;20070;-84
2021/12/13 04:03:39;;;;;;;43.17;17.88;;;-1.30;99.90;;;;;;5027879;28;20419;-84
2021/12/13 04:06:08;;;;;;;42.72;17.88;;;-0.70;99.90;;;;;;4995319;28;20054;-85
2021/12/13 04:08:36;;;;;;;45.17;18.40;;;-1.40;99.90;;;;;;5004668;28;20058;-86
2021/12/13 04:11:09;;;;;;;47.10;18.52;;;-1.20;99.90;;;;;;4995220;28;20454;-83
2021/12/13 04:13:40;;;;;;;44.50;17.77;;;-1.40;99.90;;;;;;4994848;28;20050;-90
2021/12/13 04:16:18;;;;;;;49.72;19.25;;;-1.40;99.90;;;;;;4986477;28;20042;-89
2021/12/13 04:19:09;;;;;;;54.00;20.80;;;0.30;99.90;;;;;;4994225;28;20064;-88
2021/12/13 04:21:46;;;;;;;52.53;19.27;;;-1.10;99.90;;;;;;5003076;28;20133;-89
2021/12/13 04:24:18;;;;;;;54.65;21.20;;;-1.30;99.90;;;;;;5013496;28;20425;-88
2021/12/13 04:26:53;;;;;;;55.85;20.95;;;-1.50;99.90;;;;;;5011192;28;20100;-89
2021/12/13 04:29:27;;;;;;;62.10;19.92;;;-0.80;99.90;;;;;;5012888;28;20064;-86
2021/12/13 04:31:56;;;;;;;52.47;21.80;;;-1.30;99.90;;;;;;5014720;28;20048;-85
2021/12/13 04:34:28;;;;;;;51.53;19.77;;;0.70;99.90;;;;;;5022684;28;20061;-83
2021/12/13 04:36:58;;;;;;;45.17;19.30;;;-1.80;99.90;;;;;;5001481;28;20057;-85
2021/12/13 04:39:32;;;;;;;54.20;21.38;;;-1.00;99.90;;;;;;5011959;28;20132;-88
2021/12/13 04:42:06;;;;;;;56.55;23.10;;;-1.20;99.90;;;;;;5007208;28;20054;-87
2021/12/13 04:44:39;;;;;;;53.92;21.40;;;-1.00;99.90;;;;;;5043453;28;20061;-83
2021/12/13 04:47:11;;;;;;;44.03;18.65;;;-1.30;99.90;;;;;;5007164;28;20144;-88
2021/12/13 04:49:56;;;;;;;45.30;19.17;;;-1.00;99.90;;;;;;4996962;28;20050;-86
2021/12/13 04:52:27;;;;;;;51.40;20.63;;;0.40;99.90;;;;;;4994894;28;20154;-87
2021/12/13 04:54:56;;;;;;;59.53;23.55;;;-1.00;99.90;;;;;;4998292;28;20053;-85
2021/12/13 04:57:26;;;;;;;74.53;25.67;;;0.00;99.90;;;;;;5005028;28;20050;-87
2021/12/13 04:59:58;;;;;;;93.32;30.33;;;0.20;99.90;;;;;;5020642;28;20417;-87
2021/12/13 05:02:26;;;;;;;87.78;26.70;;;-0.90;99.90;;;;;;4996866;28;20050;-83
2021/12/13 05:04:56;;;;;;;149.07;46.17;;;-0.80;99.90;;;;;;5009627;28;20513;-77
2021/12/13 05:07:28;;;;;;;118.25;36.50;;;-0.90;99.90;;;;;;5004362;28;20050;-81
2021/12/13 05:09:56;;;;;;;164.07;45.38;;;-1.00;99.90;;;;;;5019848;28;20261;-79
2021/12/13 05:12:28;;;;;;;138.13;45.15;;;-0.70;99.90;;;;;;4991593;28;20161;-79
2021/12/13 05:15:09;;;;;;;132.35;38.25;;;-0.70;99.90;;;;;;5002629;28;20418;-82
2021/12/13 05:17:42;;;;;;;132.95;40.08;;;-0.50;99.90;;;;;;5029361;28;20050;-78
2021/12/13 05:20:15;;;;;;;;;;;1.20;99.90;;;;;;5008247;28;20462;-85
2021/12/13 05:22:51;;;;;;;81.30;28.50;;;-0.80;99.90;;;;;;4995842;28;20389;-85
2021/12/13 05:25:29;;;;;;;83.75;26.65;;;-1.10;99.90;;;;;;5011332;28;20050;-84
2021/12/13 05:28:09;;;;;;;118.93;38.67;;;-0.80;99.90;;;;;;5009340;28;20442;-84
2021/12/13 05:30:46;;;;;;;90.05;33.60;;;-0.90;99.90;;;;;;4999835;28;20140;-83
2021/12/13 05:33:18;;;;;;;95.97;33.15;;;-0.50;99.90;;;;;;5025717;28;20057;-83
2021/12/13 05:35:51;;;;;;;104.68;34.88;;;-1.00;99.90;;;;;;5008876;28;20054;-84
2021/12/13 05:38:30;;;;;;;108.95;35.20;;;0.60;99.90;;;;;;5009084;28;20520;-83
2021/12/13 05:41:00;;;;;;;124.28;39.60;;;-1.40;99.90;;;;;;5008590;28;20045;-82
2021/12/13 05:43:38;;;;;;;124.85;42.80;;;-0.60;99.90;;;;;;4995249;28;20586;-82
2021/12/13 05:46:10;;;;;;;123.85;39.95;;;-1.00;99.90;;;;;;4989950;28;20056;-86
2021/12/13 05:48:44;;;;;;;124.10;39.92;;;-0.70;99.90;;;;;;4996702;28;20100;-86
2021/12/13 05:51:26;;;;;;;115.65;41.13;;;-0.70;99.90;;;;;;5010575;28;20049;-86
2021/12/13 05:54:01;;;;;;;119.80;42.40;;;-1.00;99.90;;;;;;5008776;28;20414;-83
2021/12/13 05:56:36;;;;;;;113.25;38.63;;;-0.70;99.90;;;;;;5011903;28;20050;-84
2021/12/13 05:59:22;;;;;;;117.30;38.13;;;-0.80;99.90;;;;;;5003302;28;20145;-86
2021/12/13 06:02:02;;;;;;;122.13;40.22;;;-0.80;99.90;;;;;;5010719;28;20133;-87
2021/12/13 06:04:42;;;;;;;132.38;39.17;;;-1.00;99.90;;;;;;5000592;28;20176;-85
2021/12/13 06:07:20;;;;;;;108.53;35.25;;;-0.80;99.90;;;;;;5008963;28;20149;-80
2021/12/13 06:09:59;;;;;;;115.25;38.03;;;-1.00;99.90;;;;;;5004697;28;20141;-80
2021/12/13 06:12:37;;;;;;;90.47;33.63;;;-0.70;99.90;;;;;;5000239;28;20934;-80
2021/12/13 06:15:28;;;;;;;82.95;27.95;;;0.50;99.90;;;;;;4974968;28;20419;-80
2021/12/13 06:18:19;;;;;;;61.65;24.60;;;-0.50;99.90;;;;;;4991818;28;20046;-80
2021/12/13 06:20:56;;;;;;;46.05;19.38;;;1.60;99.90;;;;;;4992515;28;20061;-81
2021/12/13 06:23:27;;;;;;;54.10;20.95;;;-0.60;99.90;;;;;;4991961;28;20105;-81
2021/12/13 06:26:00;;;;;;;44.78;18.90;;;-0.60;99.90;;;;;;4992238;28;20534;-81
2021/12/13 06:28:31;;;;;;;42.38;16.88;;;-0.80;99.90;;;;;;4999862;28;20057;-80
2021/12/13 06:31:05;;;;;;;41.17;17.38;;;-0.50;99.90;;;;;;5003211;28;20046;-79
2021/12/13 06:33:48;;;;;;;40.17;16.48;;;-0.40;99.90;;;;;;5002850;28;20061;-80
2021/12/13 06:36:25;;;;;;;38.40;16.38;;;0.40;99.90;;;;;;5025792;28;20060;-80
2021/12/13 06:38:55;;;;;;;39.38;17.80;;;-0.30;99.90;;;;;;5007140;28;20108;-80
2021/12/13 06:41:38;;;;;;;33.97;15.02;;;-0.50;99.90;;;;;;5023430;28;20598;-81
2021/12/13 06:44:22;;;;;;;32.25;13.63;;;-0.50;99.90;;;;;;5018714;28;20470;-81
2021/12/13 06:46:59;;;;;;;35.60;15.38;;;-0.40;99.90;;;;;;5004303;28;20038;-79
2021/12/13 06:49:35;;;;;;;38.58;15.75;;;0.40;99.90;;;;;;4997709;28;20057;-80
2021/12/13 06:52:08;;;;;;;35.47;16.38;;;-0.50;99.90;;;;;;5006671;28;20211;-80
2021/12/13 06:54:40;;;;;;;33.78;14.57;;;-0.50;99.90;;;;;;5001371;28;20076;-79
2021/12/13 06:57:12;;;;;;;35.95;14.25;;;-0.50;99.90;;;;;;5001243;28;20046;-81
2021/12/13 06:59:50;;;;;;;30.77;12.88;;;-0.40;99.90;;;;;;5025139;28;20061;-81
2021/12/13 07:02:23;;;;;;;30.42;13.38;;;1.00;99.90;;;;;;5020351;28;20054;-81
2021/12/13 07:05:05;;;;;;;30.77;13.13;;;-0.30;99.90;;;;;;5008825;28;20434;-81
2021/12/13 07:07:39;;;;;;;24.63;12.15;;;0.50;99.90;;;;;;5011109;28;20046;-81
2021/12/13 07:10:14;;;;;;;30.77;12.50;;;-0.30;99.90;;;;;;5014286;28;20053;-81
2021/12/13 07:12:49;;;;;;;32.15;13.77;;;0.10;99.90;;;;;;5022230;28;20056;-81
2021/12/13 07:15:37;;;;;;;29.67;12.27;;;-0.20;99.90;;;;;;5005090;28;20506;-79
2021/12/13 07:18:16;;;;;;;34.60;14.13;;;-0.30;99.90;;;;;;4997689;28;20092;-78
2021/12/13 07:21:04;;;;;;;39.30;13.85;;;-0.30;99.90;;;;;;5010393;28;20058;-79
2021/12/13 07:24:05;;;;;;;33.60;15.00;;;0.40;99.90;;;;;;4993165;28;20133;-79
2021/12/13 07:26:38;;;;;;;29.48;12.52;;;-0.20;99.90;;;;;;4991103;28;20050;-79
2021/12/13 07:29:13;;;;;;;31.27;12.27;;;0.30;99.90;;;;;;5024137;28;20056;-80
2021/12/13 07:31:45;;;;;;;28.33;13.63;;;-0.10;99.90;;;;;;4994636;28;20054;-80
2021/12/13 07:34:19;;;;;;;29.35;12.98;;;0.10;99.90;;;;;;4993672;28;20049;-81
2021/12/13 07:36:53;;;;;;;27.90;13.07;;;1.50;99.90;;;;;;5001747;28;20057;-81
2021/12/13 07:39:26;;;;;;;35.25;13.93;;;1.70;99.90;;;;;;5007482;28;20062;-82
2021/12/13 07:42:00;;;;;;;34.72;14.10;;;1.00;99.90;;;;;;5016599;28;20054;-81
2021/12/13 07:44:41;;;;;;;32.58;14.27;;;-0.10;99.90;;;;;;5011903;28;20536;-82
2021/12/13 07:47:13;;;;;;;32.20;13.63;;;0.10;99.90;;;;;;4999416;28;20058;-84
2021/12/13 07:49:47;;;;;;;29.75;14.30;;;0.50;99.90;;;;;;5014947;28;20582;-84
2021/12/13 07:52:27;;;;;;;27.48;12.20;;;0.10;99.90;;;;;;5013276;28;20152;-86
2021/12/13 07:54:56;;;;;;;21.95;11.88;;;0.10;99.90;;;;;;4997434;28;20046;-83
2021/12/13 07:57:30;;;;;;;26.85;11.40;;;0.50;99.90;;;;;;5012291;28;20077;-84
2021/12/13 08:00:00;;;;;;;27.50;11.48;;;0.20;99.90;;;;;;5014922;28;20058;-84
2021/12/13 08:02:34;;;;;;;26.02;12.40;;;1.30;99.90;;;;;;5029343;28;20050;-86
2021/12/13 08:05:11;;;;;;;26.88;11.93;;;1.60;99.90;;;;;;5013080;28;20046;-85
2021/12/13 08:07:44;;;;;;;27.42;11.85;;;0.20;99.90;;;;;;5009383;28;20549;-83
2021/12/13 08:10:19;;;;;;;21.83;11.20;;;0.80;99.90;;;;;;5009570;28;20141;-82
2021/12/13 08:12:52;;;;;;;23.38;12.02;;;-0.10;99.90;;;;;;5010311;28;20064;-89
2021/12/13 08:15:25;;;;;;;23.88;11.30;;;0.60;99.90;;;;;;5005920;28;20049;-88
2021/12/13 08:18:00;;;;;;;21.40;11.13;;;1.20;99.90;;;;;;5011858;28;20077;-87
2021/12/13 08:20:34;;;;;;;23.73;10.63;;;0.60;99.90;;;;;;5018552;28;20057;-85
2021/12/13 08:23:06;;;;;;;27.20;12.32;;;1.00;99.90;;;;;;5014316;28;20056;-86
2021/12/13 08:25:39;;;;;;;26.23;11.82;;;1.80;99.90;;;;;;5014159;28;20469;-86
2021/12/13 08:28:12;;;;;;;26.67;12.60;;;1.50;99.90;;;;;;5013759;28;20046;-86
2021/12/13 08:30:48;;;;;;;24.27;12.93;;;1.10;99.90;;;;;;5000708;28;20082;-84
2021/12/13 08:33:27;;;;;;;21.35;11.00;;;0.60;99.90;;;;;;5007325;28;20417;-83
2021/12/13 08:36:03;;;;;;;25.65;12.38;;;1.50;99.90;;;;;;5017458;28;20065;-82
2021/12/13 08:38:39;;;;;;;22.45;11.68;;;1.40;99.90;;;;;;4993877;28;20058;-85
2021/12/13 08:41:21;;;;;;;24.85;12.18;;;0.80;99.90;;;;;;5026259;28;20395;-84
2021/12/13 08:43:54;;;;;;;24.88;12.10;;;1.10;99.90;;;;;;4994561;28;20050;-83
2021/12/13 08:46:42;;;;;;;23.75;12.48;;;1.90;99.90;;;;;;4996944;28;20502;-84
2021/12/13 08:49:24;;;;;;;25.05;12.15;;;2.30;99.90;;;;;;5008794;28;20058;-88
2021/12/13 08:52:02;;;;;;;28.10;14.10;;;1.10;99.90;;;;;;5021409;28;20050;-85
2021/12/13 08:54:51;;;;;;;29.60;13.18;;;1.50;99.90;;;;;;5033218;28;20448;-87
2021/12/13 08:57:46;;;;;;;31.58;12.43;;;1.50;99.90;;;;;;5040711;28;20049;-85
2021/12/13 09:00:47;;;;;;;30.98;14.18;;;1.40;99.90;;;;;;5032096;28;20057;-86
2021/12/13 09:03:35;;;;;;;27.83;11.93;;;1.90;99.90;;;;;;5013132;28;20053;-84
2021/12/13 09:06:30;;;;;;;31.63;14.27;;;1.10;99.90;;;;;;5014352;28;20052;-87
2021/12/13 09:09:09;;;;;;;26.08;12.82;;;0.80;99.90;;;;;;5006645;28;20053;-87
2021/12/13 09:11:46;;;;;;;27.42;11.52;;;2.30;99.90;;;;;;5029088;28;20053;-87
2021/12/13 09:14:21;;;;;;;24.65;11.45;;;2.20;99.90;;;;;;5013059;28;20565;-88
2021/12/13 09:17:10;;;;;;;27.38;11.13;;;-0.70;99.90;;;;;;5013849;28;20065;-90
2021/12/13 09:19:51;;;;;;;27.35;11.45;;;0.80;99.90;;;;;;4996603;28;20045;-86
2021/12/13 09:22:26;;;;;;;27.45;12.20;;;1.20;99.90;;;;;;5016395;28;20049;-86
2021/12/13 09:25:00;;;;;;;30.65;14.02;;;1.90;99.90;;;;;;5023050;28;20537;-86
2021/12/13 09:27:38;;;;;;;26.48;13.52;;;2.00;99.90;;;;;;5014094;28;20096;-88
2021/12/13 09:30:38;;;;;;;28.02;11.48;;;1.40;99.90;;;;;;5014089;28;20528;-85
2021/12/13 09:33:14;;;;;;;29.23;12.50;;;1.20;99.90;;;;;;5024157;28;20098;-88
2021/12/13 09:35:49;;;;;;;29.20;11.68;;;2.00;99.90;;;;;;5027401;28;20057;-83
2021/12/13 09:38:41;;;;;;;31.88;12.57;;;1.90;99.90;;;;;;4994802;28;20084;-85
2021/12/13 09:41:38;;;;;;;43.47;12.85;;;1.60;99.90;;;;;;5012192;28;20140;-86
2021/12/13 09:44:29;;;;;;;42.25;15.10;;;0.80;99.90;;;;;;5002397;28;20050;-84
2021/12/13 09:47:07;;;;;;;42.63;15.00;;;2.00;99.90;;;;;;4992226;28;20472;-85
2021/12/13 09:49:42;;;;;;;46.38;15.38;;;1.80;99.90;;;;;;4992373;28;20399;-84
2021/12/13 09:52:20;;;;;;;50.65;16.02;;;2.00;99.90;;;;;;5012262;28;20046;-83
2021/12/13 09:54:56;;;;;;;51.42;16.40;;;0.90;99.90;;;;;;5011736;28;20155;-87
2021/12/13 09:57:33;;;;;;;51.38;17.40;;;0.60;99.90;;;;;;5012175;28;20115;-90
2021/12/13 10:00:06;;;;;;;41.97;14.63;;;2.70;99.90;;;;;;5012383;28;20399;-85
2021/12/13 10:02:41;;;;;;;42.00;15.90;;;1.00;99.90;;;;;;5007906;28;20058;-88
2021/12/13 10:05:15;;;;;;;43.35;16.75;;;1.70;99.90;;;;;;5001376;28;20093;-85
2021/12/13 10:07:45;;;;;;;44.60;15.07;;;1.90;99.90;;;;;;5014161;28;20053;-87
2021/12/13 10:10:19;;;;;;;38.05;14.75;;;1.70;99.90;;;;;;5011051;28;20598;-89
2021/12/13 10:12:55;;;;;;;40.47;14.65;;;1.60;99.90;;;;;;5020157;28;20060;-83
2021/12/13 10:15:27;;;;;;;44.97;16.42;;;1.50;99.90;;;;;;5005450;28;20058;-84
2021/12/13 10:17:59;;;;;;;47.30;16.33;;;1.90;99.90;;;;;;5006773;28;20065;-82
2021/12/13 10:20:35;;;;;;;45.10;16.90;;;0.80;99.90;;;;;;5004834;28;20054;-87
2021/12/13 10:23:06;;;;;;;46.88;17.80;;;1.80;99.90;;;;;;5012208;28;20597;-90
2021/12/13 10:25:42;;;;;;;46.53;16.27;;;1.10;99.90;;;;;;5012124;28;20588;-89
2021/12/13 10:28:22;;;;;;;46.35;16.98;;;0.90;99.90;;;;;;5002258;28;20022;-87
2021/12/13 10:30:59;;;;;;;46.17;17.30;;;2.10;99.90;;;;;;5030655;28;20056;-89
2021/12/13 10:33:28;;;;;;;41.13;17.13;;;1.60;99.90;;;;;;5022889;28;20164;-89
2021/12/13 10:35:57;;;;;;;38.13;14.32;;;2.00;99.90;;;;;;5004619;28;20035;-87
2021/12/13 10:38:29;;;;;;;44.92;15.93;;;1.80;99.90;;;;;;5011300;28;20617;-90
2021/12/13 10:41:08;;;;;;;31.98;14.73;;;1.30;99.90;;;;;;5014105;28;20078;-94
2021/12/13 10:43:47;;;;;;;30.30;13.32;;;2.50;99.90;;;;;;5015886;28;20054;-88
2021/12/13 10:46:20;;;;;;;32.92;12.82;;;1.20;99.90;;;;;;5018554;28;20081;-94
2021/12/13 10:48:55;;;;;;;26.13;10.93;;;1.30;99.90;;;;;;5010530;28;20118;-94
2021/12/13 10:51:27;;;;;;;25.98;11.77;;;1.10;99.90;;;;;;5020464;28;20541;-91
2021/12/13 10:53:59;;;;;;;27.10;11.70;;;2.20;99.90;;;;;;5010949;28;20137;-93
2021/12/13 10:56:31;;;;;;;26.92;11.60;;;2.10;99.90;;;;;;5003903;28;20073;-91
2021/12/13 10:59:05;;;;;;;24.52;10.93;;;2.40;99.90;;;;;;5012951;28;20049;-88
2021/12/13 11:01:36;;;;;;;25.45;9.60;;;2.20;99.90;;;;;;5007747;28;20042;-89
2021/12/13 11:04:10;;;;;;;20.75;9.27;;;1.80;99.90;;;;;;5015247;28;20053;-92
2021/12/13 11:06:42;;;;;;;20.05;9.43;;;1.70;99.90;;;;;;5020076;28;20068;-92
2021/12/13 11:09:21;;;;;;;22.48;10.48;;;2.20;99.90;;;;;;5034881;28;20053;-88
2021/12/13 11:12:03;;;;;;;17.73;8.25;;;1.00;99.90;;;;;;5016066;28;20096;-92
2021/12/13 11:14:35;;;;;;;59.65;42.20;;;1.30;99.90;;;;;;5014539;28;20045;-93
2021/12/13 11:17:17;;;;;;;19.08;8.15;;;1.70;99.90;;;;;;5019826;28;20054;-92
2021/12/13 11:19:49;;;;;;;18.50;9.25;;;1.60;99.90;;;;;;5015145;28;20064;-88
2021/12/13 11:22:25;;;;;;;22.10;8.75;;;2.00;99.90;;;;;;5010821;28;20054;-87
2021/12/13 11:25:01;;;;;;;16.40;8.10;;;2.30;99.90;;;;;;5002034;28;20100;-86
2021/12/13 11:27:33;;;;;;;19.27;8.65;;;1.50;99.90;;;;;;5001626;28;20141;-87
2021/12/13 11:30:10;;;;;;;18.27;8.85;;;1.60;99.90;;;;;;4991384;28;20097;-88
2021/12/13 11:33:29;;;;;;;18.77;8.20;;;1.40;99.90;;;;;;5000725;28;20097;-86
2021/12/13 11:37:01;;;;;;;22.35;8.25;;;1.10;99.90;;;;;;4980594;28;20052;-86
2021/12/13 11:39:51;;;;;;;14.80;8.07;;;1.70;99.90;;;;;;4990475;28;20054;-88
2021/12/13 11:43:37;;;;;;;19.77;8.55;;;2.40;99.90;;;;;;5011371;28;20050;-91
2021/12/13 11:46:57;;;;;;;17.38;8.70;;;1.10;99.90;;;;;;4993847;28;20429;-89
2021/12/13 11:50:14;;;;;;;19.20;9.23;;;1.90;99.90;;;;;;4998595;28;20057;-90
2021/12/13 11:53:18;;;;;;;17.45;8.45;;;1.70;99.90;;;;;;4931873;28;20052;-88
2021/12/13 11:56:36;;;;;;;18.73;7.50;;;1.90;99.90;;;;;;4915876;29;20056;-89
2021/12/13 11:59:34;;;;;;;17.45;7.93;;;1.80;99.90;;;;;;4992954;28;20058;-90
2021/12/13 12:02:13;;;;;;;20.02;9.95;;;2.60;99.90;;;;;;4978606;28;20050;-93
2021/12/13 12:05:53;;;;;;;18.85;8.20;;;1.80;99.90;;;;;;5010249;28;20054;-85
2021/12/13 12:08:59;;;;;;;13.50;8.00;;;1.90;99.90;;;;;;4995644;28;20076;-84
2021/12/13 12:12:01;;;;;;;19.98;9.05;;;2.30;99.90;;;;;;5011763;28;20058;-86
2021/12/13 12:14:30;;;;;;;16.27;7.70;;;1.70;99.90;;;;;;4992924;28;20134;-87
2021/12/13 12:17:01;;;;;;;16.63;8.77;;;2.50;99.90;;;;;;5010250;28;20045;-86
2021/12/13 12:19:34;;;;;;;14.82;7.00;;;1.50;99.90;;;;;;5013598;28;20395;-84
2021/12/13 12:22:05;;;;;;;14.93;7.85;;;1.90;99.90;;;;;;5005150;28;20053;-86
2021/12/13 12:24:37;;;;;;;22.85;8.38;;;1.90;99.90;;;;;;4999360;28;20066;-85
2021/12/13 12:27:09;;;;;;;16.10;7.63;;;1.80;99.90;;;;;;5009180;28;20052;-85
2021/12/13 12:29:40;;;;;;;16.33;7.70;;;2.00;99.90;;;;;;5014991;28;20064;-84
2021/12/13 12:32:13;;;;;;;14.10;7.38;;;1.70;99.90;;;;;;5000040;28;20499;-86
2021/12/13 12:34:54;;;;;;;12.93;7.20;;;1.90;99.90;;;;;;4997007;28;20052;-85
2021/12/13 12:38:09;;;;;;;17.48;7.75;;;2.30;99.90;;;;;;5008170;28;20080;-87
2021/12/13 12:40:39;;;;;;;16.63;8.60;;;1.50;99.90;;;;;;5005482;28;20057;-89
2021/12/13 12:43:10;;;;;;;15.95;7.85;;;2.20;99.90;;;;;;5007412;28;20053;-86
2021/12/13 12:45:42;;;;;;;12.63;7.00;;;2.40;99.90;;;;;;5022500;28;20046;-86
2021/12/13 12:48:29;;;;;;;14.00;7.75;;;2.00;99.90;;;;;;5002840;28;20117;-86
2021/12/13 12:51:08;;;;;;;18.42;7.97;;;2.30;99.90;;;;;;5001641;28;20058;-84
2021/12/13 12:53:46;;;;;;;14.48;8.15;;;1.50;99.90;;;;;;5004662;28;20149;-88
2021/12/13 12:56:22;;;;;;;16.40;8.23;;;1.20;99.90;;;;;;4999585;28;20089;-88
2021/12/13 12:58:57;;;;;;;18.67;8.48;;;1.90;99.90;;;;;;4992964;28;20050;-89
2021/12/13 13:01:33;;;;;;;16.02;7.78;;;2.20;99.90;;;;;;5016724;28;20061;-87
2021/12/13 13:04:16;;;;;;;14.13;7.40;;;2.00;99.90;;;;;;5009779;28;20050;-89
2021/12/13 13:07:12;;;;;;;14.43;7.47;;;2.60;99.90;;;;;;5009179;28;20126;-89
2021/12/13 13:09:49;;;;;;;17.85;7.43;;;1.90;99.90;;;;;;5006233;28;20064;-90
2021/12/13 13:12:32;;;;;;;17.35;8.32;;;1.90;99.90;;;;;;5018405;28;20153;-91
2021/12/13 13:15:09;;;;;;;14.30;7.43;;;2.50;99.90;;;;;;5008660;28;20061;-87
2021/12/13 13:17:41;;;;;;;14.68;7.13;;;2.30;99.90;;;;;;5012453;28;20426;-86
2021/12/13 13:20:15;;;;;;;14.90;7.30;;;2.10;99.90;;;;;;4997857;28;20141;-84
2021/12/13 13:22:47;;;;;;;13.70;7.40;;;2.00;99.90;;;;;;5015076;28;20085;-86
2021/12/13 13:25:19;;;;;;;13.87;7.13;;;2.50;99.90;;;;;;5002253;28;20061;-84
2021/12/13 13:27:48;;;;;;;16.55;6.63;;;2.20;99.90;;;;;;5001017;28;20079;-85
2021/12/13 13:30:23;;;;;;;14.80;7.60;;;1.90;99.90;;;;;;5008088;28;20042;-81