Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/06 00:00:34;;;;;;;6.90;6.40;;;1.00;76.30;;;;;;6253746;28;20372;-79
2023/03/06 00:03:38;;;;;;;7.00;6.47;;;0.80;76.40;;;;;;6237123;28;20235;-79
2023/03/06 00:06:42;;;;;;;6.90;6.40;;;0.80;76.50;;;;;;6252375;28;20518;-80
2023/03/06 00:09:45;;;;;;;7.33;6.83;;;0.80;76.50;;;;;;6252983;28;22369;-78
2023/03/06 00:12:48;;;;;;;7.30;6.70;;;0.80;76.50;;;;;;6211226;28;20254;-80
2023/03/06 00:15:51;;;;;;;6.00;5.60;;;0.80;76.50;;;;;;6215043;28;20236;-80
2023/03/06 00:18:56;;;;;;;6.67;6.17;;;0.80;76.60;;;;;;6208132;28;20239;-78
2023/03/06 00:21:59;;;;;;;6.57;5.90;;;0.80;76.50;;;;;;6225177;28;20261;-80
2023/03/06 00:25:02;;;;;;;6.67;6.10;;;0.80;76.50;;;;;;6240372;28;20243;-79
2023/03/06 00:28:06;;;;;;;6.70;6.20;;;0.80;76.50;;;;;;6258451;28;20230;-80
2023/03/06 00:31:10;;;;;;;8.50;7.80;;;0.80;76.60;;;;;;6252626;28;20227;-81
2023/03/06 00:34:15;;;;;;;8.13;7.63;;;0.80;76.60;;;;;;6249971;28;20641;-78
2023/03/06 00:37:18;;;;;;;8.00;7.40;;;0.60;77.20;;;;;;6254010;28;20321;-81
2023/03/06 00:40:21;;;;;;;7.80;7.13;;;0.60;77.40;;;;;;6251702;28;20234;-80
2023/03/06 00:43:25;;;;;;;7.40;6.83;;;0.50;77.60;;;;;;6247369;28;20230;-80
2023/03/06 00:46:27;;;;;;;8.27;7.57;;;0.60;77.50;;;;;;6231056;28;20238;-78
2023/03/06 00:49:32;;;;;;;7.20;6.60;;;0.50;77.80;;;;;;6239109;28;20235;-79
2023/03/06 00:52:35;;;;;;;6.47;6.07;;;0.50;77.70;;;;;;6246394;28;20231;-81
2023/03/06 00:55:38;;;;;;;7.57;6.87;;;0.40;77.60;;;;;;6244277;28;20398;-80
2023/03/06 00:58:42;;;;;;;6.80;6.30;;;0.40;77.90;;;;;;6212883;28;20618;-80
2023/03/06 01:01:45;;;;;;;6.80;6.20;;;0.50;77.80;;;;;;6247437;28;20234;-78
2023/03/06 01:04:49;;;;;;;6.40;5.87;;;0.50;77.80;;;;;;6238950;28;20757;-81
2023/03/06 01:07:52;;;;;;;7.00;6.30;;;0.40;77.90;;;;;;6238085;28;20238;-80
2023/03/06 01:10:55;;;;;;;6.27;5.77;;;0.40;78.10;;;;;;6238288;28;20234;-82
2023/03/06 01:13:58;;;;;;;7.77;7.07;;;0.40;78.30;;;;;;6242787;28;20230;-80
2023/03/06 01:17:01;;;;;;;9.03;7.97;;;0.40;78.30;;;;;;6238237;28;20260;-79
2023/03/06 01:20:08;;;;;;;8.73;7.97;;;0.40;78.50;;;;;;6225230;28;20262;-83
2023/03/06 01:23:11;;;;;;;8.80;8.13;;;0.50;78.40;;;;;;6244935;28;20655;-79
2023/03/06 01:26:15;;;;;;;10.13;9.03;;;0.50;78.40;;;;;;6243319;28;20575;-81
2023/03/06 01:29:18;;;;;;;9.07;8.20;;;0.60;78.20;;;;;;6247355;28;20295;-80
2023/03/06 01:32:21;;;;;;;8.80;8.17;;;0.50;78.40;;;;;;6228056;28;20236;-82
2023/03/06 01:35:26;;;;;;;8.80;8.10;;;0.40;78.90;;;;;;6212215;28;20239;-79
2023/03/06 01:38:29;;;;;;;10.03;9.13;;;0.40;79.00;;;;;;6241289;28;20245;-80
2023/03/06 01:41:32;;;;;;;9.23;8.43;;;0.50;79.00;;;;;;6235580;28;20238;-82
2023/03/06 01:44:35;;;;;;;10.03;9.03;;;0.50;78.90;;;;;;6253582;28;20733;-82
2023/03/06 01:47:39;;;;;;;10.80;9.97;;;0.50;79.30;;;;;;6258869;28;20250;-79
2023/03/06 01:50:44;;;;;;;10.57;9.70;;;0.50;79.50;;;;;;6251856;28;20234;-80
2023/03/06 01:53:50;;;;;;;10.90;9.93;;;0.60;79.30;;;;;;6243505;28;20234;-80
2023/03/06 01:56:57;;;;;;;13.10;11.87;;;0.60;79.20;;;;;;6259321;28;20242;-81
2023/03/06 02:00:05;;;;;;;12.53;11.43;;;0.50;79.70;;;;;;6244487;28;20234;-80
2023/03/06 02:03:11;;;;;;;13.23;11.33;;;0.50;79.90;;;;;;6248108;28;20238;-80
2023/03/06 02:06:18;;;;;;;12.87;11.57;;;0.40;80.30;;;;;;6218108;28;20236;-80
2023/03/06 02:09:22;;;;;;;12.53;11.37;;;0.50;80.40;;;;;;6249741;28;20222;-80
2023/03/06 02:12:26;;;;;;;11.80;10.80;;;0.60;79.90;;;;;;6270341;28;20294;-79
2023/03/06 02:15:30;;;;;;;11.87;10.73;;;0.60;80.00;;;;;;6278983;28;20306;-78
2023/03/06 02:18:34;;;;;;;12.23;11.17;;;0.60;80.00;;;;;;6258696;28;20231;-80
2023/03/06 02:21:39;;;;;;;13.97;12.00;;;0.60;80.00;;;;;;6246249;28;20290;-78
2023/03/06 02:24:49;;;;;;;12.77;11.47;;;0.70;80.00;;;;;;6252839;28;20226;-79
2023/03/06 02:27:54;;;;;;;13.10;11.67;;;0.80;79.90;;;;;;6246781;28;20739;-81
2023/03/06 02:30:57;;;;;;;12.83;11.53;;;0.80;80.00;;;;;;6237058;28;20239;-81
2023/03/06 02:34:02;;;;;;;11.97;10.97;;;0.80;80.20;;;;;;6218210;28;20746;-80
2023/03/06 02:37:09;;;;;;;14.00;11.23;;;0.80;80.30;;;;;;6227349;28;20235;-80
2023/03/06 02:40:15;;;;;;;11.60;10.50;;;0.90;80.20;;;;;;6252298;28;20242;-82
2023/03/06 02:43:23;;;;;;;11.40;10.27;;;1.00;80.20;;;;;;6252919;28;20468;-81
2023/03/06 02:46:26;;;;;;;11.53;10.43;;;1.00;80.00;;;;;;6248153;28;20737;-80
2023/03/06 02:49:29;;;;;;;11.10;10.20;;;1.00;79.90;;;;;;6248977;28;20328;-81
2023/03/06 02:52:32;;;;;;;11.40;10.20;;;1.00;79.70;;;;;;6244732;28;20241;-81
2023/03/06 02:55:35;;;;;;;10.83;9.83;;;1.00;79.70;;;;;;6236284;28;20470;-79
2023/03/06 02:58:40;;;;;;;10.83;9.40;;;1.10;79.60;;;;;;6241138;28;20226;-80
2023/03/06 03:01:43;;;;;;;11.27;10.10;;;1.10;79.40;;;;;;6234865;28;20237;-81
2023/03/06 03:04:48;;;;;;;10.90;9.90;;;1.20;79.30;;;;;;6210693;28;20227;-80
2023/03/06 03:07:51;;;;;;;11.80;10.23;;;1.20;79.30;;;;;;6239621;28;20238;-80
2023/03/06 03:10:55;;;;;;;10.03;9.07;;;1.20;79.30;;;;;;6235396;28;20239;-80
2023/03/06 03:14:01;;;;;;;10.50;9.50;;;1.30;79.10;;;;;;6260193;28;20307;-80
2023/03/06 03:17:04;;;;;;;9.23;8.43;;;1.30;79.00;;;;;;6227898;28;20244;-79
2023/03/06 03:20:11;;;;;;;9.63;8.87;;;1.40;78.90;;;;;;6238082;28;20242;-81
2023/03/06 03:23:14;;;;;;;9.63;8.70;;;1.40;78.80;;;;;;6246524;28;20234;-82
2023/03/06 03:26:20;;;;;;;9.77;8.97;;;1.40;78.70;;;;;;6241105;28;20241;-82
2023/03/06 03:29:24;;;;;;;9.57;8.30;;;1.40;78.50;;;;;;6206726;28;20272;-80
2023/03/06 03:32:27;;;;;;;12.03;8.17;;;1.50;78.30;;;;;;6234701;28;20241;-78
2023/03/06 03:35:30;;;;;;;8.80;8.00;;;1.50;78.20;;;;;;6246671;28;20289;-81
2023/03/06 03:38:34;;;;;;;8.83;8.10;;;1.60;78.10;;;;;;6247511;28;20384;-82
2023/03/06 03:41:37;;;;;;;8.27;7.30;;;1.50;78.20;;;;;;6234649;28;20235;-81
2023/03/06 03:44:44;;;;;;;8.03;7.43;;;1.60;77.90;;;;;;6232624;28;20254;-79
2023/03/06 03:47:47;;;;;;;7.60;7.00;;;1.60;77.90;;;;;;6243364;28;20760;-80
2023/03/06 03:50:50;;;;;;;7.33;6.83;;;1.60;77.90;;;;;;6250443;28;20529;-79
2023/03/06 03:53:56;;;;;;;8.00;7.00;;;1.60;77.70;;;;;;6239994;28;20234;-82
2023/03/06 03:56:59;;;;;;;7.30;6.60;;;1.70;77.40;;;;;;6236890;28;20334;-79
2023/03/06 04:00:06;;;;;;;11.23;7.40;;;1.70;77.50;;;;;;6239005;28;20252;-80
2023/03/06 04:03:09;;;;;;;7.83;7.13;;;1.70;77.40;;;;;;6244339;28;20309;-78
2023/03/06 04:06:13;;;;;;;6.97;6.53;;;1.80;77.30;;;;;;6242824;28;20481;-79
2023/03/06 04:09:16;;;;;;;9.37;7.30;;;1.80;77.30;;;;;;6246060;28;20601;-79
2023/03/06 04:12:19;;;;;;;8.87;7.07;;;1.80;77.20;;;;;;6231382;28;20246;-81
2023/03/06 04:15:24;;;;;;;7.60;7.10;;;1.80;77.50;;;;;;6231461;28;20242;-80
2023/03/06 04:18:27;;;;;;;7.50;6.60;;;1.80;77.50;;;;;;6243746;28;20242;-82
2023/03/06 04:21:30;;;;;;;7.13;6.57;;;1.80;77.30;;;;;;6244123;28;20246;-79
2023/03/06 04:24:33;;;;;;;6.20;5.90;;;1.70;77.20;;;;;;6247011;28;20226;-79
2023/03/06 04:27:36;;;;;;;6.00;5.70;;;1.70;77.30;;;;;;6241324;28;20231;-80
2023/03/06 04:30:41;;;;;;;5.77;5.53;;;1.60;77.40;;;;;;6245572;28;20338;-79
2023/03/06 04:33:44;;;;;;;5.33;5.23;;;1.70;77.30;;;;;;6192344;28;20619;-80
2023/03/06 04:36:47;;;;;;;4.93;4.80;;;1.50;77.20;;;;;;6202507;28;20246;-81
2023/03/06 04:39:51;;;;;;;5.67;5.37;;;1.50;77.20;;;;;;6236358;28;20254;-78
2023/03/06 04:42:55;;;;;;;4.77;4.60;;;1.40;76.90;;;;;;6233964;28;20239;-78
2023/03/06 04:46:00;;;;;;;5.27;5.07;;;1.40;77.00;;;;;;6242072;28;20244;-78
2023/03/06 04:49:03;;;;;;;4.70;4.60;;;1.40;77.00;;;;;;6239504;28;20218;-78
2023/03/06 04:52:07;;;;;;;5.00;4.90;;;1.40;76.80;;;;;;6242547;28;20265;-79
2023/03/06 04:55:13;;;;;;;4.50;4.40;;;1.20;76.90;;;;;;6229581;28;21025;-83
2023/03/06 04:58:17;;;;;;;4.73;4.67;;;1.30;77.00;;;;;;6245545;28;20252;-79
2023/03/06 05:01:21;;;;;;;4.93;4.83;;;1.20;77.00;;;;;;6250728;28;20707;-80
2023/03/06 05:04:24;;;;;;;4.87;4.77;;;1.10;77.20;;;;;;6241043;28;20249;-80
2023/03/06 05:07:27;;;;;;;4.90;4.80;;;1.10;77.30;;;;;;6235387;28;20576;-81
2023/03/06 05:10:30;;;;;;;4.70;4.60;;;1.10;77.20;;;;;;6250388;28;20250;-80
2023/03/06 05:13:33;;;;;;;5.00;4.90;;;1.00;77.10;;;;;;6239980;28;20234;-80
2023/03/06 05:16:38;;;;;;;4.67;4.57;;;1.00;77.10;;;;;;6248035;28;20238;-81
2023/03/06 05:19:41;;;;;;;4.77;4.60;;;1.00;77.20;;;;;;6239639;28;20239;-78
2023/03/06 05:22:44;;;;;;;5.20;5.00;;;1.00;77.00;;;;;;6247607;28;20230;-78
2023/03/06 05:25:47;;;;;;;5.67;5.27;;;1.00;77.10;;;;;;6271545;28;20219;-78
2023/03/06 05:28:51;;;;;;;4.97;4.87;;;1.00;77.20;;;;;;6270953;28;20239;-76
2023/03/06 05:31:55;;;;;;;5.17;4.97;;;1.00;77.20;;;;;;6260067;28;20226;-77
2023/03/06 05:34:58;;;;;;;4.60;4.47;;;1.00;77.20;;;;;;6268519;28;20229;-77
2023/03/06 05:38:01;;;;;;;4.40;4.30;;;1.00;77.10;;;;;;6271454;28;20310;-79
2023/03/06 05:41:05;;;;;;;4.00;4.00;;;0.90;77.00;;;;;;6240154;28;20746;-78
2023/03/06 05:44:08;;;;;;;5.00;4.80;;;1.00;76.90;;;;;;6206351;28;20238;-78
2023/03/06 05:47:13;;;;;;;4.90;4.70;;;0.90;76.80;;;;;;6219583;28;20729;-79
2023/03/06 05:50:16;;;;;;;4.73;4.63;;;0.80;77.00;;;;;;6239087;28;20242;-79
2023/03/06 05:53:20;;;;;;;4.90;4.80;;;0.70;77.30;;;;;;6216849;28;20626;-78
2023/03/06 05:56:23;;;;;;;4.50;4.40;;;0.70;77.40;;;;;;6202515;28;20230;-77
2023/03/06 05:59:27;;;;;;;4.40;4.20;;;0.70;77.30;;;;;;6221968;28;20239;-78
2023/03/06 06:02:32;;;;;;;4.63;4.53;;;0.60;77.20;;;;;;6235092;28;20227;-78
2023/03/06 06:05:39;;;;;;;5.17;5.00;;;0.60;77.30;;;;;;6229465;28;20547;-78
2023/03/06 06:08:42;;;;;;;4.60;4.40;;;0.70;77.20;;;;;;6250221;28;20227;-77
2023/03/06 06:11:45;;;;;;;4.43;4.33;;;0.70;77.20;;;;;;6282346;28;20256;-78
2023/03/06 06:14:48;;;;;;;3.90;3.90;;;0.80;77.20;;;;;;6252829;28;20814;-78
2023/03/06 06:17:53;;;;;;;4.30;4.20;;;0.80;76.80;;;;;;6244578;28;20297;-80
2023/03/06 06:20:56;;;;;;;5.57;5.37;;;0.80;76.80;;;;;;6248707;28;20245;-78
2023/03/06 06:23:59;;;;;;;5.60;5.40;;;0.80;76.60;;;;;;6249536;28;20657;-76
2023/03/06 06:27:02;;;;;;;5.30;5.10;;;0.80;76.70;;;;;;6241910;28;20759;-75
2023/03/06 06:30:10;;;;;;;5.23;5.03;;;0.80;76.50;;;;;;6241098;28;20374;-75
2023/03/06 06:33:15;;;;;;;4.80;4.60;;;0.80;76.60;;;;;;6218193;28;20234;-79
2023/03/06 06:36:21;;;;;;;4.93;4.83;;;0.80;76.40;;;;;;6212144;28;20234;-78
2023/03/06 06:39:24;;;;;;;4.83;4.67;;;0.80;76.30;;;;;;6199944;28;20330;-80
2023/03/06 06:42:27;;;;;;;4.60;4.50;;;0.80;76.40;;;;;;6208055;28;20316;-78
2023/03/06 06:45:41;;;;;;;4.70;4.40;;;0.80;76.30;;;;;;6239850;28;20343;-80
2023/03/06 06:48:48;;;;;;;5.67;5.37;;;0.80;76.20;;;;;;6247630;28;20864;-81
2023/03/06 06:51:51;;;;;;;5.93;5.60;;;0.80;76.30;;;;;;6230060;28;20233;-81
2023/03/06 06:54:54;;;;;;;5.97;5.67;;;0.80;76.40;;;;;;6248646;28;20253;-80
2023/03/06 06:57:57;;;;;;;5.40;5.10;;;0.80;76.20;;;;;;6240539;28;20317;-83
2023/03/06 07:01:05;;;;;;;5.70;5.40;;;0.80;76.10;;;;;;6218835;28;20261;-80
2023/03/06 07:04:11;;;;;;;5.30;5.00;;;0.80;76.40;;;;;;6208757;28;20254;-79
2023/03/06 07:07:14;;;;;;;5.50;5.20;;;0.80;76.50;;;;;;6210022;28;20239;-78
2023/03/06 07:10:17;;;;;;;5.67;5.47;;;0.80;76.20;;;;;;6211972;28;20243;-78
2023/03/06 07:13:23;;;;;;;5.80;5.60;;;0.80;76.20;;;;;;6240371;28;20242;-78
2023/03/06 07:16:26;;;;;;;5.63;5.43;;;0.80;76.30;;;;;;6237404;28;20458;-79
2023/03/06 07:19:31;;;;;;;5.57;5.07;;;0.90;76.20;;;;;;6238301;28;20490;-80
2023/03/06 07:22:35;;;;;;;6.10;5.70;;;0.80;76.40;;;;;;6234722;28;20833;-78
2023/03/06 07:25:53;;;;;;;5.80;5.50;;;0.80;76.60;;;;;;6234579;28;20249;-78
2023/03/06 07:28:56;;;;;;;5.90;5.60;;;0.80;76.60;;;;;;6237527;28;20462;-79
2023/03/06 07:32:00;;;;;;;5.77;5.57;;;1.00;76.60;;;;;;6208950;28;20249;-80
2023/03/06 07:35:05;;;;;;;5.53;5.23;;;1.00;76.50;;;;;;6231791;28;20574;-79
2023/03/06 07:38:22;;;;;;;5.70;5.30;;;1.00;76.20;;;;;;6224887;28;20309;-79
2023/03/06 07:41:25;;;;;;;5.57;5.37;;;1.00;76.20;;;;;;6243590;28;20254;-80
2023/03/06 07:44:28;;;;;;;5.23;5.07;;;1.10;76.00;;;;;;6255995;28;20490;-79
2023/03/06 07:47:31;;;;;;;5.20;4.90;;;1.10;75.80;;;;;;6225851;28;20247;-77
2023/03/06 07:50:35;;;;;;;7.80;4.80;;;1.00;75.50;;;;;;6199986;28;20236;-80
2023/03/06 07:53:38;;;;;;;4.77;4.63;;;1.10;75.50;;;;;;6203236;28;20235;-77
2023/03/06 07:56:41;;;;;;;4.93;4.80;;;1.00;75.50;;;;;;6207303;28;20240;-79
2023/03/06 07:59:44;;;;;;;5.40;5.00;;;1.10;75.30;;;;;;6235490;28;20238;-78
2023/03/06 08:02:48;;;;;;;5.63;5.43;;;1.10;74.40;;;;;;6248512;28;20260;-79
2023/03/06 08:05:52;;;;;;;7.47;6.97;;;1.20;74.60;;;;;;6218682;28;20306;-78
2023/03/06 08:08:56;;;;;;;9.17;8.57;;;1.20;74.10;;;;;;6226157;28;20683;-81
2023/03/06 08:11:59;;;;;;;9.40;8.70;;;1.20;73.90;;;;;;6239229;28;20261;-79
2023/03/06 08:15:03;;;;;;;8.57;8.07;;;1.20;73.50;;;;;;6252464;28;20265;-81
2023/03/06 08:18:06;;;;;;;7.47;6.97;;;1.40;73.60;;;;;;6258806;28;20230;-79
2023/03/06 08:21:12;;;;;;;5.23;4.97;;;1.40;73.60;;;;;;6251462;28;20234;-82
2023/03/06 08:24:17;;;;;;;5.40;5.10;;;1.30;73.40;;;;;;6244317;28;20475;-77
2023/03/06 08:27:20;;;;;;;6.27;5.90;;;1.40;73.60;;;;;;6230101;28;20333;-79
2023/03/06 08:30:23;;;;;;;5.33;5.10;;;1.40;73.70;;;;;;6233676;28;20250;-80
2023/03/06 08:33:27;;;;;;;5.43;5.10;;;1.40;73.40;;;;;;6242881;28;20249;-79
2023/03/06 08:36:31;;;;;;;5.67;5.47;;;1.50;72.70;;;;;;6238174;28;20246;-81
2023/03/06 08:39:34;;;;;;;6.07;5.83;;;1.50;72.70;;;;;;6218073;28;20704;-79
2023/03/06 08:42:37;;;;;;;8.03;7.30;;;1.50;72.60;;;;;;6230792;28;20238;-81
2023/03/06 08:45:40;;;;;;;6.70;6.40;;;1.50;72.30;;;;;;6206869;28;20768;-80
2023/03/06 08:48:43;;;;;;;6.87;6.50;;;1.40;71.90;;;;;;6212033;28;20630;-80
2023/03/06 08:51:48;;;;;;;6.43;6.10;;;1.40;71.80;;;;;;6205764;28;20258;-81
2023/03/06 08:54:51;;;;;;;7.07;6.57;;;1.40;72.20;;;;;;6230845;28;20607;-79
2023/03/06 08:57:54;;;;;;;6.73;6.17;;;1.40;72.50;;;;;;6241472;28;20231;-81
2023/03/06 09:00:57;;;;;;;6.40;5.90;;;1.40;72.50;;;;;;6241069;28;21071;-79
2023/03/06 09:04:03;;;;;;;5.97;5.67;;;1.40;72.50;;;;;;6249038;28;20241;-79
2023/03/06 09:07:07;;;;;;;6.80;6.40;;;1.50;71.80;;;;;;6245319;28;20626;-77
2023/03/06 09:10:14;;;;;;;5.80;5.57;;;1.50;71.60;;;;;;6237223;28;20289;-77
2023/03/06 09:13:17;;;;;;;6.40;6.10;;;1.50;71.70;;;;;;6241124;28;20317;-78
2023/03/06 09:16:20;;;;;;;6.30;5.90;;;1.60;71.70;;;;;;6244662;28;20242;-79
2023/03/06 09:19:24;;;;;;;7.87;5.80;;;1.60;71.60;;;;;;6234219;28;20723;-80
2023/03/06 09:22:28;;;;;;;5.50;5.30;;;1.60;71.50;;;;;;6236101;28;20837;-79
2023/03/06 09:25:31;;;;;;;5.63;5.33;;;1.60;71.10;;;;;;6249047;28;20235;-79
2023/03/06 09:28:37;;;;;;;6.00;5.60;;;1.60;71.50;;;;;;6222370;28;20270;-80
2023/03/06 09:31:40;;;;;;;4.90;4.70;;;1.50;71.40;;;;;;6227098;28;20255;-78
2023/03/06 09:34:43;;;;;;;4.70;4.43;;;1.60;71.00;;;;;;6231160;28;20640;-80
2023/03/06 09:37:48;;;;;;;5.03;4.73;;;1.60;70.10;;;;;;6233417;28;20247;-79
2023/03/06 09:41:03;;;;;;;5.80;5.40;;;1.50;69.20;;;;;;6258239;28;20238;-80
2023/03/06 09:44:13;;;;;;;5.57;5.27;;;1.60;69.60;;;;;;6241706;28;20626;-78
2023/03/06 09:47:43;;;;;;;5.20;4.90;;;1.60;69.60;;;;;;6235196;28;20321;-80
2023/03/06 09:50:54;;;;;;;5.73;5.40;;;1.60;69.50;;;;;;6232033;28;20375;-81
2023/03/06 09:54:06;;;;;;;6.13;5.60;;;1.70;69.50;;;;;;6233520;28;20330;-80
2023/03/06 09:57:18;;;;;;;6.40;5.90;;;1.80;69.50;;;;;;6249019;28;20230;-80
2023/03/06 10:00:28;;;;;;;5.70;5.40;;;2.00;69.30;;;;;;6230907;28;20243;-77
2023/03/06 10:03:38;;;;;;;5.43;5.13;;;2.00;69.60;;;;;;6235681;28;20243;-80
2023/03/06 10:06:47;;;;;;;6.63;5.57;;;2.10;69.00;;;;;;6244702;28;20761;-79
2023/03/06 10:09:56;;;;;;;7.33;5.30;;;1.90;68.60;;;;;;6243929;28;20235;-81
2023/03/06 10:13:05;;;;;;;7.57;5.77;;;2.00;68.80;;;;;;6218973;28;20245;-78
2023/03/06 10:16:22;;;;;;;6.40;6.00;;;2.00;69.20;;;;;;6236319;28;20721;-80
2023/03/06 10:19:33;;;;;;;6.00;5.63;;;1.90;69.50;;;;;;6243349;28;20251;-79
2023/03/06 10:22:42;;;;;;;5.77;5.47;;;2.00;69.90;;;;;;6242377;28;20231;-80
2023/03/06 10:25:59;;;;;;;11.33;8.40;;;1.70;69.90;;;;;;6250668;28;20701;-81
2023/03/06 10:29:22;;;;;;;6.07;5.40;;;1.60;71.00;;;;;;6238268;28;20723;-77
2023/03/06 10:32:28;;;;;;;5.53;5.23;;;1.70;70.00;;;;;;6214915;28;20243;-81
2023/03/06 10:35:50;;;;;;;5.47;5.17;;;1.80;69.90;;;;;;6231531;28;20234;-79
2023/03/06 10:38:55;;;;;;;5.77;5.37;;;1.90;68.50;;;;;;6245089;28;20288;-81
2023/03/06 10:42:00;;;;;;;6.27;5.87;;;1.80;68.90;;;;;;6236842;28;20739;-81
2023/03/06 10:45:12;;;;;;;5.63;5.43;;;1.80;69.00;;;;;;6247675;28;20230;-81
2023/03/06 10:48:19;;;;;;;5.60;5.20;;;1.80;69.60;;;;;;6240843;28;20723;-80
2023/03/06 10:51:25;;;;;;;5.70;5.30;;;1.70;70.30;;;;;;6233156;28;20265;-79
2023/03/06 10:54:30;;;;;;;5.90;5.60;;;1.40;71.60;;;;;;6213000;28;20235;-79
2023/03/06 10:57:34;;;;;;;5.57;5.27;;;1.50;71.80;;;;;;6217215;28;20231;-79
2023/03/06 11:00:39;;;;;;;5.13;4.90;;;1.50;72.20;;;;;;6235403;28;20384;-81
2023/03/06 11:03:42;;;;;;;5.27;5.07;;;1.50;72.00;;;;;;6240967;28;20241;-80
2023/03/06 11:06:46;;;;;;;6.30;5.67;;;1.60;71.50;;;;;;6219310;28;20327;-82
2023/03/06 11:10:02;;;;;;;6.33;5.10;;;1.60;71.50;;;;;;6213447;28;20228;-80
2023/03/06 11:13:21;;;;;;;4.97;4.73;;;1.60;71.50;;;;;;6235383;28;20321;-81
2023/03/06 11:16:27;;;;;;;5.00;4.70;;;1.70;71.40;;;;;;6242554;28;20239;-78
2023/03/06 11:19:31;;;;;;;5.90;5.40;;;1.70;70.90;;;;;;6240915;28;20277;-80
2023/03/06 11:22:36;;;;;;;7.13;6.50;;;1.70;71.20;;;;;;6246554;28;20325;-79
2023/03/06 11:25:43;;;;;;;5.83;5.53;;;1.90;71.10;;;;;;6247486;28;20246;-80
2023/03/06 11:28:49;;;;;;;4.47;4.27;;;2.00;69.80;;;;;;6240598;28;20246;-81
2023/03/06 11:31:56;;;;;;;4.63;4.53;;;2.00;69.20;;;;;;6249799;28;20332;-83
2023/03/06 11:35:02;;;;;;;4.80;4.43;;;2.00;68.70;;;;;;6251785;28;20232;-77
2023/03/06 11:38:11;;;;;;;4.57;4.37;;;2.00;69.40;;;;;;6242565;28;20243;-80
2023/03/06 11:41:24;;;;;;;4.63;4.43;;;2.10;68.90;;;;;;6252074;28;20245;-79
2023/03/06 11:44:41;;;;;;;5.40;4.97;;;2.20;68.90;;;;;;6236161;28;20620;-80
2023/03/06 11:47:48;;;;;;;5.40;5.07;;;2.30;68.70;;;;;;6238817;28;20242;-79
2023/03/06 11:50:53;;;;;;;5.33;5.10;;;2.20;69.30;;;;;;6229863;28;20234;-80
2023/03/06 11:53:59;;;;;;;6.53;5.93;;;2.20;69.30;;;;;;6227601;28;20238;-78
2023/03/06 11:57:06;;;;;;;5.10;4.83;;;2.30;68.40;;;;;;6250915;28;20317;-78
2023/03/06 12:00:25;;;;;;;5.13;4.93;;;2.20;68.00;;;;;;6252130;28;20245;-78
2023/03/06 12:04:08;;;;;;;5.40;5.20;;;2.20;68.20;;;;;;6250783;28;20258;-79
2023/03/06 12:07:21;;;;;;;5.00;4.80;;;2.30;67.70;;;;;;6202212;28;20246;-81
2023/03/06 12:10:29;;;;;;;5.20;4.80;;;2.40;67.70;;;;;;6243782;28;20249;-81
2023/03/06 12:13:43;;;;;;;5.63;5.33;;;2.40;67.80;;;;;;6213231;28;20314;-80
2023/03/06 12:16:58;;;;;;;6.37;5.97;;;2.50;67.30;;;;;;6208171;28;20316;-78
2023/03/06 12:20:20;;;;;;;6.73;5.97;;;2.50;67.10;;;;;;6202160;28;20227;-81
2023/03/06 12:23:36;;;;;;;6.60;6.00;;;2.50;66.50;;;;;;6224921;28;20234;-81
2023/03/06 12:26:55;;;;;;;7.50;6.83;;;2.40;67.40;;;;;;6209385;28;20239;-80
2023/03/06 12:30:15;;;;;;;5.97;5.70;;;2.60;67.00;;;;;;6242389;28;20239;-80
2023/03/06 12:33:29;;;;;;;6.60;6.10;;;2.80;66.30;;;;;;6239616;28;20231;-80
2023/03/06 12:36:41;;;;;;;6.43;6.13;;;2.90;66.10;;;;;;6209539;28;20765;-79
2023/03/06 12:39:57;;;;;;;6.70;6.23;;;3.10;65.30;;;;;;6245864;28;20836;-79
2023/03/06 12:43:19;;;;;;;8.10;6.17;;;3.10;64.40;;;;;;6216029;28;20235;-79
2023/03/06 12:46:23;;;;;;;7.20;6.57;;;3.10;64.30;;;;;;6249702;28;20608;-78
2023/03/06 12:49:30;;;;;;;6.23;5.83;;;3.30;64.40;;;;;;6237979;28;20238;-80
2023/03/06 12:52:36;;;;;;;5.53;5.30;;;3.30;64.20;;;;;;6228218;28;20245;-81
2023/03/06 12:55:42;;;;;;;6.07;5.67;;;3.20;63.90;;;;;;6225820;28;20796;-80
2023/03/06 12:58:51;;;;;;;4.60;4.40;;;3.30;63.70;;;;;;6245645;28;20287;-80
2023/03/06 13:02:14;;;;;;;5.13;4.83;;;3.40;63.30;;;;;;6256295;28;20244;-79
2023/03/06 13:05:49;;;;;;;5.33;5.03;;;3.50;63.70;;;;;;6241068;28;20285;-79
2023/03/06 13:09:22;;;;;;;5.40;5.13;;;3.70;63.50;;;;;;6247778;28;20237;-78
2023/03/06 13:12:38;;;;;;;4.80;4.60;;;4.00;63.40;;;;;;6242908;28;20321;-82
2023/03/06 13:15:43;;;;;;;4.67;4.50;;;4.20;63.20;;;;;;6238699;28;20641;-78
2023/03/06 13:19:02;;;;;;;4.63;4.30;;;4.30;62.00;;;;;;6241784;28;20370;-79
2023/03/06 13:22:15;;;;;;;5.10;4.70;;;4.20;61.10;;;;;;6225987;28;20439;-78
2023/03/06 13:25:35;;;;;;;4.23;4.13;;;4.20;61.20;;;;;;6237509;28;20239;-80
2023/03/06 13:28:48;;;;;;;4.77;4.40;;;4.20;60.40;;;;;;6248738;28;20249;-81
2023/03/06 13:32:06;;;;;;;4.73;4.33;;;4.10;60.70;;;;;;6229946;28;20376;-78
2023/03/06 13:35:45;;;;;;;4.47;4.17;;;4.20;59.30;;;;;;6273938;28;20305;-79
2023/03/06 13:39:07;;;;;;;4.00;3.80;;;4.30;59.40;;;;;;6250711;28;21748;-75
2023/03/06 13:42:26;;;;;;;6.87;3.60;;;4.30;59.10;;;;;;6278505;28;20218;-76
2023/03/06 13:45:34;;;;;;;4.30;4.00;;;4.40;58.50;;;;;;6284092;28;20218;-77
2023/03/06 13:48:45;;;;;;;3.90;3.70;;;4.60;58.60;;;;;;6267666;28;20247;-76
2023/03/06 13:52:06;;;;;;;5.07;4.00;;;4.70;58.40;;;;;;6269184;28;20262;-82
2023/03/06 13:55:22;;;;;;;3.50;3.40;;;4.70;58.50;;;;;;6242676;28;20237;-80
2023/03/06 13:58:38;;;;;;;3.80;3.70;;;4.70;58.90;;;;;;6245315;28;20249;-82
2023/03/06 14:01:52;;;;;;;4.30;3.97;;;4.70;57.90;;;;;;6213681;28;20812;-79
2023/03/06 14:04:57;;;;;;;4.00;3.90;;;4.50;58.30;;;;;;6207303;28;20259;-83
2023/03/06 14:08:09;;;;;;;4.47;4.17;;;4.30;58.20;;;;;;6233504;28;20628;-80
2023/03/06 14:11:20;;;;;;;3.97;3.70;;;4.20;57.40;;;;;;6228381;28;20390;-81
2023/03/06 14:14:38;;;;;;;4.27;3.90;;;4.20;58.20;;;;;;6216186;28;20479;-79
2023/03/06 14:17:52;;;;;;;4.37;4.20;;;4.10;58.10;;;;;;6245655;28;20223;-79
2023/03/06 14:20:58;;;;;;;3.63;3.60;;;4.00;58.40;;;;;;6269110;28;20238;-77
2023/03/06 14:24:03;;;;;;;3.63;3.53;;;3.70;58.90;;;;;;6270641;28;20275;-78
2023/03/06 14:27:17;;;;;;;4.33;4.03;;;3.70;58.00;;;;;;6236272;28;20231;-79
2023/03/06 14:30:22;;;;;;;4.23;4.03;;;3.90;58.30;;;;;;6259234;28;20241;-78
2023/03/06 14:33:32;;;;;;;3.83;3.67;;;4.00;57.60;;;;;;6234949;28;21081;-80
2023/03/06 14:36:42;;;;;;;3.60;3.50;;;4.30;58.00;;;;;;6236221;28;20618;-81
2023/03/06 14:39:45;;;;;;;3.37;3.27;;;4.30;56.80;;;;;;6235754;28;20231;-79
2023/03/06 14:43:09;;;;;;;3.93;3.50;;;4.00;57.20;;;;;;6234459;28;20246;-81
2023/03/06 14:46:20;;;;;;;3.83;3.60;;;4.00;56.70;;;;;;6232523;28;20295;-82
2023/03/06 14:49:25;;;;;;;4.87;4.13;;;3.70;57.50;;;;;;6235838;28;20610;-80
2023/03/06 14:52:28;;;;;;;4.53;3.73;;;3.60;58.00;;;;;;6247958;28;20230;-81
2023/03/06 14:55:35;;;;;;;4.17;3.87;;;3.50;58.00;;;;;;6240029;28;20265;-81
2023/03/06 14:58:50;;;;;;;3.60;3.50;;;3.30;58.40;;;;;;6230537;28;20245;-79
2023/03/06 15:01:58;;;;;;;3.90;3.70;;;3.40;58.90;;;;;;6241857;28;20613;-83
2023/03/06 15:05:06;;;;;;;4.10;3.80;;;3.50;59.00;;;;;;6238892;28;20607;-80
2023/03/06 15:08:09;;;;;;;3.63;3.33;;;3.60;58.70;;;;;;6242669;28;20238;-79
2023/03/06 15:11:12;;;;;;;4.00;3.70;;;3.70;58.70;;;;;;6237446;28;20257;-80
2023/03/06 15:14:20;;;;;;;3.97;3.73;;;3.60;59.20;;;;;;6245071;28;20241;-81
2023/03/06 15:17:25;;;;;;;4.23;3.87;;;3.60;59.00;;;;;;6208962;28;20242;-79
2023/03/06 15:20:40;;;;;;;3.83;3.60;;;3.50;58.60;;;;;;6208626;28;20241;-81
2023/03/06 15:23:44;;;;;;;5.73;3.40;;;3.50;58.20;;;;;;6236962;28;20320;-81
2023/03/06 15:27:00;;;;;;;3.83;3.63;;;3.50;58.40;;;;;;6211758;28;20623;-77
2023/03/06 15:30:24;;;;;;;7.03;4.40;;;3.50;58.60;;;;;;6194660;28;20251;-80
2023/03/06 15:33:27;;;;;;;3.37;3.30;;;3.50;58.50;;;;;;6246352;28;20235;-80
2023/03/06 15:36:33;;;;;;;3.50;3.30;;;3.50;58.20;;;;;;6211956;28;20614;-80
2023/03/06 15:39:38;;;;;;;3.83;3.60;;;3.30;57.70;;;;;;6218637;28;20245;-80
2023/03/06 15:42:42;;;;;;;3.90;3.53;;;3.30;56.70;;;;;;6233394;28;20648;-81
2023/03/06 15:45:47;;;;;;;3.73;3.50;;;3.10;57.00;;;;;;6250400;28;20238;-80
2023/03/06 15:48:54;;;;;;;3.47;3.20;;;3.10;56.40;;;;;;6221447;28;20244;-82
2023/03/06 15:51:57;;;;;;;3.33;3.33;;;2.90;57.20;;;;;;6213299;28;20749;-81
2023/03/06 15:55:00;;;;;;;3.83;3.63;;;2.80;57.10;;;;;;6225871;28;20269;-82
2023/03/06 15:58:05;;;;;;;3.30;3.20;;;2.70;57.10;;;;;;6249509;28;20241;-80
2023/03/06 16:01:15;;;;;;;3.50;3.43;;;2.50;57.30;;;;;;6246924;28;20231;-80
2023/03/06 16:04:18;;;;;;;3.07;3.07;;;2.50;57.80;;;;;;6240671;28;20238;-80
2023/03/06 16:07:21;;;;;;;3.60;3.40;;;2.40;57.70;;;;;;6242257;28;20227;-80
2023/03/06 16:10:27;;;;;;;3.23;3.10;;;2.30;57.40;;;;;;6245727;28;20317;-80
2023/03/06 16:13:30;;;;;;;3.70;3.40;;;2.30;57.20;;;;;;6250706;28;20624;-82
2023/03/06 16:16:36;;;;;;;3.97;3.87;;;2.20;57.20;;;;;;6232961;28;20339;-79
2023/03/06 16:19:39;;;;;;;3.40;3.30;;;2.20;57.80;;;;;;6249332;28;20727;-81
2023/03/06 16:22:45;;;;;;;3.20;3.10;;;2.10;58.20;;;;;;6252519;28;20237;-80