Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/28 00:00:51;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;5038916;28;20075;-87
2022/11/28 00:03:21;;;;;;;;;;;5.30;99.90;;;;;;5040871;28;20161;-87
2022/11/28 00:05:47;;;;;;;1.23;0.38;;;5.30;99.90;;;;;;5040979;28;19939;-87
2022/11/28 00:08:13;;;;;;;0.15;0.08;;;6.30;99.90;;;;;;5040459;28;20049;-87
2022/11/28 00:10:42;;;;;;;1.07;0.30;;;5.30;99.90;;;;;;5039795;28;20635;-87
2022/11/28 00:13:08;;;;;;;1.13;0.30;;;5.90;99.90;;;;;;5040630;28;20482;-87
2022/11/28 00:15:34;;;;;;;0.67;0.60;;;5.30;99.90;;;;;;5056841;28;20055;-87
2022/11/28 00:18:00;;;;;;;0.73;0.57;;;5.00;99.90;;;;;;5024071;28;20041;-87
2022/11/28 00:20:25;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;5040554;28;20048;-86
2022/11/28 00:22:51;;;;;;;1.10;0.23;;;5.40;99.90;;;;;;5023841;28;20052;-86
2022/11/28 00:25:17;;;;;;;0.13;0.13;;;6.00;99.90;;;;;;5024168;28;20040;-87
2022/11/28 00:27:43;;;;;;;0.70;0.40;;;6.00;99.90;;;;;;5023578;28;20041;-87
2022/11/28 00:30:09;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5057375;28;20094;-86
2022/11/28 00:32:36;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;5040281;28;20047;-87
2022/11/28 00:35:03;;;;;;;0.28;0.25;;;6.60;99.90;;;;;;5056269;28;20059;-87
2022/11/28 00:37:28;;;;;;;0.35;0.35;;;5.40;99.90;;;;;;5039723;28;20470;-87
2022/11/28 00:39:54;;;;;;;0.47;0.37;;;5.80;99.90;;;;;;5039824;28;20048;-87
2022/11/28 00:42:21;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;5023586;28;20118;-86
2022/11/28 00:44:47;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5023161;28;20051;-86
2022/11/28 00:47:13;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5040064;28;20046;-86
2022/11/28 00:49:39;;;;;;;0.28;0.28;;;5.40;99.90;;;;;;5022500;28;20480;-87
2022/11/28 00:52:05;;;;;;;0.97;0.40;;;5.40;99.90;;;;;;5039742;28;20056;-86
2022/11/28 00:54:30;;;;;;;0.67;0.50;;;6.00;99.90;;;;;;5039276;28;20563;-87
2022/11/28 00:56:56;;;;;;;1.37;0.87;;;6.50;99.90;;;;;;5039722;28;20118;-87
2022/11/28 00:59:22;;;;;;;0.50;0.20;;;5.50;99.90;;;;;;5039506;28;20046;-86
2022/11/28 01:01:47;;;;;;;0.37;0.37;;;6.50;99.90;;;;;;5055930;28;20045;-86
2022/11/28 01:04:16;;;;;;;0.67;0.40;;;5.50;99.90;;;;;;5040017;28;20049;-86
2022/11/28 01:06:47;;;;;;;0.95;0.60;;;5.50;99.90;;;;;;5039579;28;20045;-86
2022/11/28 01:09:17;;;;;;;0.95;0.65;;;5.50;99.90;;;;;;5039766;28;20487;-86
2022/11/28 01:11:44;;;;;;;1.98;0.60;;;5.50;99.90;;;;;;5055348;28;20048;-86
2022/11/28 01:14:11;;;;;;;1.08;0.52;;;6.30;99.90;;;;;;5040014;28;20044;-86
2022/11/28 01:16:37;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;5039706;28;20114;-87
2022/11/28 01:19:03;;;;;;;1.75;0.63;;;5.50;99.90;;;;;;5022783;28;20052;-86
2022/11/28 01:21:29;;;;;;;0.70;0.70;;;5.50;99.90;;;;;;5023527;28;20052;-86
2022/11/28 01:23:55;;;;;;;0.57;0.53;;;5.50;99.90;;;;;;5019706;28;20138;-87
2022/11/28 01:26:23;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;5052026;28;20414;-86
2022/11/28 01:28:49;;;;;;;1.77;0.32;;;5.50;99.90;;;;;;5055909;28;20039;-86
2022/11/28 01:31:20;;;;;;;0.70;0.40;;;6.60;99.90;;;;;;5039379;28;20080;-86
2022/11/28 01:33:46;;;;;;;0.50;0.47;;;5.50;99.90;;;;;;5039339;28;20045;-86
2022/11/28 01:36:13;;;;;;;0.57;0.50;;;6.00;99.90;;;;;;5023204;28;20497;-86
2022/11/28 01:38:39;;;;;;;1.00;0.50;;;5.50;99.90;;;;;;5022447;28;20036;-86
2022/11/28 01:41:05;;;;;;;1.33;0.40;;;5.50;99.90;;;;;;5055624;28;20126;-86
2022/11/28 01:43:31;;;;;;;0.30;0.28;;;5.50;99.90;;;;;;5055907;28;20051;-86
2022/11/28 01:45:57;;;;;;;0.93;0.40;;;6.30;99.90;;;;;;5022625;28;20461;-86
2022/11/28 01:48:28;;;;;;;1.03;0.60;;;5.50;99.90;;;;;;5055655;28;20048;-86
2022/11/28 01:50:58;;;;;;;0.35;0.20;;;6.20;99.90;;;;;;5055402;28;20048;-86
2022/11/28 01:53:27;;;;;;;0.70;0.50;;;5.60;99.90;;;;;;5039483;28;20059;-86
2022/11/28 01:56:02;;;;;;;1.17;0.70;;;5.50;99.90;;;;;;5038367;28;20475;-86
2022/11/28 01:58:29;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;5038524;28;20402;-86
2022/11/28 02:00:55;;;;;;;2.10;0.68;;;6.90;99.90;;;;;;5037833;28;20048;-86
2022/11/28 02:03:28;;;;;;;2.43;0.53;;;5.60;99.90;;;;;;5006364;28;20056;-86
2022/11/28 02:05:55;;;;;;;1.67;0.60;;;6.60;99.90;;;;;;5055405;28;20832;-86
2022/11/28 02:08:21;;;;;;;0.85;0.35;;;5.50;99.90;;;;;;5038837;28;20052;-86
2022/11/28 02:11:03;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;5038277;28;20041;-86
2022/11/28 02:14:08;;;;;;;0.55;0.40;;;4.80;99.90;;;;;;5039166;28;20086;-86
2022/11/28 02:17:19;;;;;;;1.05;0.50;;;5.60;99.90;;;;;;5055208;28;20059;-86
2022/11/28 02:20:14;;;;;;;0.40;0.30;;;5.60;99.90;;;;;;5038871;28;20056;-86
2022/11/28 02:22:43;;;;;;;0.70;0.65;;;5.60;99.90;;;;;;5038261;28;20049;-87
2022/11/28 02:25:45;;;;;;;2.97;0.88;;;7.00;99.90;;;;;;5038614;28;20139;-86
2022/11/28 02:28:49;;;;;;;0.28;0.28;;;5.60;99.90;;;;;;5055390;28;20048;-86
2022/11/28 02:32:06;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;5038008;28;20052;-86
2022/11/28 02:34:56;;;;;;;2.25;0.82;;;5.60;99.90;;;;;;5021416;28;20102;-86
2022/11/28 02:37:33;;;;;;;0.98;0.57;;;6.90;99.90;;;;;;5055343;28;20044;-86
2022/11/28 02:39:59;;;;;;;0.65;0.30;;;6.50;99.90;;;;;;5037856;28;20048;-86
2022/11/28 02:42:53;;;;;;;1.00;0.53;;;5.60;99.90;;;;;;5054881;28;20056;-86
2022/11/28 02:45:41;;;;;;;0.30;0.30;;;6.00;99.90;;;;;;5037502;28;20052;-85
2022/11/28 02:48:12;;;;;;;0.40;0.25;;;5.60;99.90;;;;;;5049883;28;20056;-85
2022/11/28 02:50:51;;;;;;;0.45;0.38;;;5.60;99.90;;;;;;5018758;28;20504;-86
2022/11/28 02:53:21;;;;;;;1.05;0.55;;;5.60;99.90;;;;;;5018446;28;20515;-85
2022/11/28 02:55:50;;;;;;;0.45;0.30;;;6.50;99.90;;;;;;5018342;28;20140;-87
2022/11/28 02:58:17;;;;;;;1.50;0.50;;;5.70;99.90;;;;;;5034666;28;20049;-86
2022/11/28 03:00:48;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;5002548;28;20048;-86
2022/11/28 03:03:42;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5034942;28;20144;-85
2022/11/28 03:06:45;;;;;;;1.30;0.52;;;5.70;99.90;;;;;;5034623;28;20192;-86
2022/11/28 03:09:15;;;;;;;0.93;0.30;;;5.70;99.90;;;;;;5017621;28;20466;-85
2022/11/28 03:11:58;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;5035086;28;20095;-85
2022/11/28 03:14:27;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;5018162;28;20057;-86
2022/11/28 03:17:07;;;;;;;2.22;0.82;;;5.70;99.90;;;;;;5018017;28;20140;-86
2022/11/28 03:19:51;;;;;;;1.02;0.82;;;5.70;99.90;;;;;;5018484;28;20041;-85
2022/11/28 03:22:33;;;;;;;2.38;0.70;;;5.70;99.90;;;;;;5018482;28;20041;-86
2022/11/28 03:25:39;;;;;;;0.85;0.77;;;5.70;99.90;;;;;;5017764;28;20131;-86
2022/11/28 03:28:23;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;4954850;28;20057;-86
2022/11/28 03:31:01;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;5028139;28;20487;-85
2022/11/28 03:33:35;;;;;;;0.52;0.30;;;5.80;99.90;;;;;;5018482;28;20084;-85
2022/11/28 03:36:10;;;;;;;1.20;0.80;;;6.00;99.90;;;;;;5020234;28;20059;-85
2022/11/28 03:38:44;;;;;;;2.35;0.95;;;5.90;99.90;;;;;;5022145;28;20051;-85
2022/11/28 03:41:16;;;;;;;0.57;0.55;;;5.90;99.90;;;;;;5038030;28;20048;-85
2022/11/28 03:43:55;;;;;;;3.58;0.52;;;5.90;99.90;;;;;;5021990;28;20115;-86
2022/11/28 03:46:24;;;;;;;1.42;0.70;;;6.10;99.90;;;;;;5021942;28;20052;-85
2022/11/28 03:48:55;;;;;;;3.40;0.77;;;6.60;99.90;;;;;;5047853;28;20092;-85
2022/11/28 03:51:32;;;;;;;1.27;0.85;;;5.90;99.90;;;;;;5058338;28;20079;-85
2022/11/28 03:54:11;;;;;;;0.73;0.60;;;5.90;99.90;;;;;;5057417;28;20507;-87
2022/11/28 03:57:17;;;;;;;2.95;1.00;;;6.10;99.90;;;;;;5058154;28;20060;-85
2022/11/28 03:59:46;;;;;;;0.47;0.40;;;6.00;99.90;;;;;;5041796;28;20063;-85
2022/11/28 04:02:18;;;;;;;2.45;0.98;;;7.50;99.90;;;;;;5040895;28;20044;-86
2022/11/28 04:04:49;;;;;;;1.23;0.55;;;6.10;99.90;;;;;;5041376;28;20062;-86
2022/11/28 04:07:27;;;;;;;1.02;0.55;;;6.10;99.90;;;;;;5041098;28;20048;-86
2022/11/28 04:10:01;;;;;;;0.88;0.80;;;7.10;99.90;;;;;;5041290;28;20040;-85
2022/11/28 04:12:50;;;;;;;1.00;0.75;;;6.10;99.90;;;;;;5057898;28;20055;-85
2022/11/28 04:15:23;;;;;;;0.63;0.50;;;6.20;99.90;;;;;;5057160;28;20151;-85
2022/11/28 04:18:14;;;;;;;0.95;0.52;;;6.90;99.90;;;;;;5057657;28;20414;-85
2022/11/28 04:21:12;;;;;;;0.30;0.22;;;6.20;99.90;;;;;;5041599;28;20483;-85
2022/11/28 04:23:42;;;;;;;1.65;0.95;;;6.30;99.90;;;;;;5014236;28;20048;-85
2022/11/28 04:26:14;;;;;;;0.80;0.63;;;6.70;99.90;;;;;;5040425;28;20044;-86
2022/11/28 04:28:41;;;;;;;1.30;0.80;;;7.60;99.90;;;;;;5041003;28;20045;-86
2022/11/28 04:31:07;;;;;;;;;;;6.30;99.90;;;;;;5024116;28;20051;-85
2022/11/28 04:33:36;;;;;;;2.15;0.70;;;6.20;99.90;;;;;;5057627;28;19927;-85
2022/11/28 04:36:05;;;;;;;2.95;2.35;;;6.90;99.90;;;;;;5040432;28;20048;-86
2022/11/28 04:38:32;;;;;;;0.75;0.60;;;6.40;99.90;;;;;;5040512;28;20113;-85
2022/11/28 04:41:14;;;;;;;4.13;1.63;;;6.60;99.90;;;;;;5040905;28;20041;-85
2022/11/28 04:43:49;;;;;;;1.15;1.00;;;6.40;99.90;;;;;;5040521;28;20444;-86
2022/11/28 04:46:23;;;;;;;1.50;0.68;;;6.40;99.90;;;;;;5039306;28;20048;-86
2022/11/28 04:48:49;;;;;;;1.95;0.68;;;6.50;99.90;;;;;;5032269;28;20099;-85
2022/11/28 04:51:26;;;;;;;1.07;0.63;;;6.50;99.90;;;;;;5003704;28;20049;-86
2022/11/28 04:54:11;;;;;;;1.77;0.67;;;6.50;99.90;;;;;;5020238;28;20047;-85
2022/11/28 04:56:43;;;;;;;2.72;1.00;;;6.50;99.90;;;;;;5020580;28;20443;-85
2022/11/28 04:59:13;;;;;;;1.23;0.40;;;6.60;99.90;;;;;;5016886;28;20049;-86
2022/11/28 05:01:42;;;;;;;0.93;0.65;;;6.80;99.90;;;;;;5004108;28;20443;-86
2022/11/28 05:04:08;;;;;;;0.93;0.73;;;6.50;99.90;;;;;;5019636;28;20049;-86
2022/11/28 05:06:36;;;;;;;0.90;0.68;;;6.80;99.90;;;;;;5020530;28;20398;-85
2022/11/28 05:09:03;;;;;;;2.40;1.03;;;6.60;99.90;;;;;;5020242;28;20044;-85
2022/11/28 05:11:29;;;;;;;1.30;0.90;;;6.60;99.90;;;;;;5019973;28;20059;-85
2022/11/28 05:13:55;;;;;;;0.80;0.70;;;6.60;99.90;;;;;;5020130;28;20083;-85
2022/11/28 05:16:21;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5019890;28;20041;-86
2022/11/28 05:18:47;;;;;;;1.02;0.73;;;6.60;99.90;;;;;;5036766;28;20128;-86
2022/11/28 05:21:13;;;;;;;0.90;0.70;;;6.70;99.90;;;;;;5019484;28;20099;-86
2022/11/28 05:23:41;;;;;;;1.80;1.30;;;6.60;99.90;;;;;;5019848;28;20044;-86
2022/11/28 05:26:09;;;;;;;2.72;0.52;;;6.80;99.90;;;;;;5003874;28;20041;-86
2022/11/28 05:28:36;;;;;;;2.38;1.13;;;6.60;99.90;;;;;;5036180;28;20511;-86
2022/11/28 05:31:02;;;;;;;1.10;0.85;;;6.70;99.90;;;;;;5003527;28;20049;-86
2022/11/28 05:33:29;;;;;;;1.50;1.13;;;6.70;99.90;;;;;;5002968;28;20052;-86
2022/11/28 05:35:56;;;;;;;1.73;1.00;;;6.70;99.90;;;;;;5019872;28;20128;-86
2022/11/28 05:38:22;;;;;;;1.02;1.02;;;6.70;99.90;;;;;;5035986;28;20041;-86
2022/11/28 05:40:48;;;;;;;1.25;0.80;;;6.80;99.90;;;;;;5036392;28;20076;-86
2022/11/28 05:43:14;;;;;;;1.03;0.60;;;6.70;99.90;;;;;;5002844;28;20495;-86
2022/11/28 05:45:41;;;;;;;0.47;0.47;;;6.70;99.90;;;;;;5036047;28;20052;-86
2022/11/28 05:48:07;;;;;;;1.35;1.25;;;6.90;99.90;;;;;;5021196;28;20056;-86
2022/11/28 05:50:38;;;;;;;0.83;0.57;;;7.90;99.90;;;;;;5038694;28;20044;-85
2022/11/28 05:53:03;;;;;;;0.55;0.52;;;6.80;99.90;;;;;;5039477;28;20474;-86
2022/11/28 05:55:29;;;;;;;0.67;0.67;;;6.80;99.90;;;;;;5038655;28;20049;-86
2022/11/28 05:57:55;;;;;;;2.17;0.63;;;6.80;99.90;;;;;;5038682;28;20048;-86
2022/11/28 06:00:21;;;;;;;1.90;0.60;;;6.80;99.90;;;;;;5022022;28;20040;-86
2022/11/28 06:02:47;;;;;;;1.43;0.90;;;6.80;99.90;;;;;;5039278;28;20040;-86
2022/11/28 06:05:12;;;;;;;2.23;0.70;;;7.80;99.90;;;;;;5022677;28;20287;-85
2022/11/28 06:07:38;;;;;;;1.47;0.40;;;6.80;99.90;;;;;;5054734;28;20045;-85
2022/11/28 06:10:04;;;;;;;0.80;0.70;;;7.10;99.90;;;;;;5021155;28;20483;-86
2022/11/28 06:12:30;;;;;;;1.52;0.43;;;6.80;99.90;;;;;;5038841;28;20045;-86
2022/11/28 06:14:56;;;;;;;1.40;0.80;;;6.80;99.90;;;;;;5038839;28;20540;-86
2022/11/28 06:17:21;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5038387;28;20380;-86
2022/11/28 06:19:47;;;;;;;0.77;0.67;;;6.80;99.90;;;;;;5022580;28;20504;-86
2022/11/28 06:22:13;;;;;;;2.67;0.60;;;6.80;99.90;;;;;;5039093;28;20052;-86
2022/11/28 06:24:38;;;;;;;0.60;0.30;;;6.80;99.90;;;;;;5038440;28;20055;-86
2022/11/28 06:27:04;;;;;;;3.13;0.70;;;6.80;99.90;;;;;;5022527;28;20474;-85
2022/11/28 06:29:29;;;;;;;3.10;1.00;;;6.80;99.90;;;;;;5021547;28;20083;-85
2022/11/28 06:31:55;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5022030;28;20053;-86
2022/11/28 06:34:22;;;;;;;2.07;0.63;;;6.80;99.90;;;;;;5022024;28;20201;-87
2022/11/28 06:36:47;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;5038524;28;20051;-86
2022/11/28 06:39:14;;;;;;;0.60;0.40;;;7.30;99.90;;;;;;5021929;28;20187;-86
2022/11/28 06:41:41;;;;;;;3.80;0.77;;;6.80;99.90;;;;;;5021812;28;20113;-86
2022/11/28 06:44:08;;;;;;;;;;;6.90;99.90;;;;;;5055556;28;20106;-85
2022/11/28 06:46:34;;;;;;;1.42;0.40;;;7.00;99.90;;;;;;5037634;28;19924;-86
2022/11/28 06:49:05;;;;;;;0.80;0.45;;;6.90;99.90;;;;;;5018823;28;20887;-85
2022/11/28 06:51:30;;;;;;;1.40;0.80;;;6.80;99.90;;;;;;5017623;28;20131;-86
2022/11/28 06:53:56;;;;;;;0.90;0.63;;;6.90;99.90;;;;;;5035099;28;20152;-85
2022/11/28 06:56:22;;;;;;;1.57;0.57;;;6.90;99.90;;;;;;4985905;28;20049;-85
2022/11/28 06:58:56;;;;;;;1.83;0.60;;;6.90;99.90;;;;;;5018512;28;20106;-86
2022/11/28 07:01:24;;;;;;;1.33;0.68;;;7.60;99.90;;;;;;5034924;28;20283;-86
2022/11/28 07:03:50;;;;;;;2.35;0.75;;;5.70;99.90;;;;;;5018015;28;20198;-86
2022/11/28 07:06:18;;;;;;;1.10;0.85;;;7.30;99.90;;;;;;5018535;28;20045;-85
2022/11/28 07:08:44;;;;;;;0.28;0.28;;;6.90;99.90;;;;;;5018374;28;20243;-85
2022/11/28 07:11:30;;;;;;;2.85;0.60;;;7.00;99.90;;;;;;5037869;28;20126;-85
2022/11/28 07:13:57;;;;;;;0.95;0.57;;;6.90;99.90;;;;;;5038652;28;20036;-85
2022/11/28 07:16:24;;;;;;;;;;;6.90;99.90;;;;;;5022763;28;20049;-86
2022/11/28 07:18:51;;;;;;;1.52;0.43;;;6.90;99.90;;;;;;5022008;28;20272;-85
2022/11/28 07:21:18;;;;;;;1.20;0.30;;;6.90;99.90;;;;;;5006222;28;20053;-85
2022/11/28 07:23:44;;;;;;;;;;;7.10;99.90;;;;;;5038855;28;20503;-86
2022/11/28 07:26:12;;;;;;;0.80;0.80;;;7.00;99.90;;;;;;5022500;28;19928;-85
2022/11/28 07:28:38;;;;;;;1.15;0.93;;;6.90;99.90;;;;;;5021395;28;20048;-86
2022/11/28 07:31:08;;;;;;;0.95;0.28;;;6.90;99.90;;;;;;5022325;28;20163;-85
2022/11/28 07:33:38;;;;;;;0.77;0.55;;;7.40;99.90;;;;;;5022148;28;20061;-85
2022/11/28 07:36:06;;;;;;;0.52;0.30;;;6.90;99.90;;;;;;5038848;28;20053;-85
2022/11/28 07:38:32;;;;;;;1.40;0.52;;;6.90;99.90;;;;;;5037868;28;20131;-86
2022/11/28 07:41:11;;;;;;;0.80;0.40;;;6.90;99.90;;;;;;5022231;28;20048;-85
2022/11/28 07:43:38;;;;;;;0.43;0.40;;;6.90;99.90;;;;;;5038218;28;20070;-85
2022/11/28 07:46:08;;;;;;;;;;;6.90;99.90;;;;;;4989785;28;20143;-85
2022/11/28 07:48:34;;;;;;;2.40;0.52;;;6.90;99.90;;;;;;5021269;28;19932;-85
2022/11/28 07:51:12;;;;;;;2.47;0.57;;;6.90;99.90;;;;;;5040765;28;20445;-85
2022/11/28 07:53:39;;;;;;;0.35;0.28;;;6.90;99.90;;;;;;5040369;28;20049;-88
2022/11/28 07:56:07;;;;;;;1.10;0.30;;;6.90;99.90;;;;;;5042639;28;20048;-88
2022/11/28 07:59:03;;;;;;;2.50;0.60;;;6.90;99.90;;;;;;5041870;28;20045;-94
2022/11/28 08:01:37;;;;;;;1.00;0.60;;;6.90;99.90;;;;;;5034664;28;20055;-88
2022/11/28 08:04:14;;;;;;;0.15;0.15;;;7.00;99.90;;;;;;5058241;28;20395;-89
2022/11/28 08:07:05;;;;;;;;;;;6.90;99.90;;;;;;5042352;28;20135;-88
2022/11/28 08:09:57;;;;;;;1.20;0.50;;;6.90;99.90;;;;;;5042444;28;19925;-88
2022/11/28 08:12:31;;;;;;;0.60;0.50;;;6.90;99.90;;;;;;5058678;28;20048;-89
2022/11/28 08:15:02;;;;;;;1.80;0.50;;;6.90;99.90;;;;;;5025423;28;20086;-89
2022/11/28 08:17:45;;;;;;;;;;;;;;;;;;;;;
2022/11/28 08:20:16;;;;;;;1.33;0.85;;;6.00;99.90;;;;;;5058103;28;20048;-87
2022/11/28 08:22:48;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5040844;28;20135;-87
2022/11/28 08:25:16;;;;;;;0.25;0.25;;;6.90;99.90;;;;;;5025032;28;20056;-89
2022/11/28 08:27:44;;;;;;;1.58;0.30;;;6.90;99.90;;;;;;5041405;28;20041;-89
2022/11/28 08:30:11;;;;;;;0.52;0.40;;;6.90;99.90;;;;;;5057758;28;20052;-86
2022/11/28 08:32:39;;;;;;;1.75;0.52;;;7.00;99.90;;;;;;5024755;28;20064;-85
2022/11/28 08:35:13;;;;;;;1.95;0.73;;;7.00;99.90;;;;;;5024779;28;20048;-88
2022/11/28 08:37:39;;;;;;;0.80;0.45;;;7.00;99.90;;;;;;5040947;28;20091;-87
2022/11/28 08:40:05;;;;;;;1.63;0.40;;;6.90;99.90;;;;;;5040701;28;20462;-84
2022/11/28 08:42:31;;;;;;;0.30;0.30;;;6.90;99.90;;;;;;5040045;28;20045;-85
2022/11/28 08:44:56;;;;;;;1.10;0.13;;;7.00;99.90;;;;;;5055986;28;20127;-84
2022/11/28 08:47:24;;;;;;;0.33;0.10;;;6.90;99.90;;;;;;5057288;28;20160;-84
2022/11/28 08:49:50;;;;;;;0.43;0.35;;;7.00;99.90;;;;;;5029369;28;20143;-85
2022/11/28 08:52:16;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;5000073;28;20140;-84
2022/11/28 08:54:42;;;;;;;0.45;0.32;;;7.00;99.90;;;;;;5020657;28;20045;-86
2022/11/28 08:57:11;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;5019970;28;20055;-84
2022/11/28 08:59:36;;;;;;;0.88;0.30;;;7.90;99.90;;;;;;5020407;28;20049;-85
2022/11/28 09:02:05;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5036824;28;20053;-84
2022/11/28 09:04:30;;;;;;;0.45;0.20;;;7.00;99.90;;;;;;5016913;28;20053;-83
2022/11/28 09:06:56;;;;;;;0.80;0.30;;;7.00;99.90;;;;;;5038146;28;20068;-83
2022/11/28 09:09:24;;;;;;;1.30;0.50;;;7.00;99.90;;;;;;5027136;28;20041;-83
2022/11/28 09:11:50;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5020325;28;20059;-84
2022/11/28 09:14:15;;;;;;;0.70;0.30;;;7.10;99.90;;;;;;5003627;28;20399;-84
2022/11/28 09:16:41;;;;;;;1.17;0.30;;;7.00;99.90;;;;;;5036523;28;20056;-86
2022/11/28 09:19:09;;;;;;;0.33;0.33;;;7.10;99.90;;;;;;5000269;28;20183;-85
2022/11/28 09:21:35;;;;;;;0.45;0.10;;;7.10;99.90;;;;;;5017295;28;20131;-85
2022/11/28 09:24:03;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5036175;28;20136;-86
2022/11/28 09:26:32;;;;;;;0.38;0.22;;;7.10;99.90;;;;;;5036357;28;20056;-85
2022/11/28 09:28:58;;;;;;;0.32;0.30;;;7.10;99.90;;;;;;5011947;28;20072;-85
2022/11/28 09:31:26;;;;;;;0.52;0.22;;;7.00;99.90;;;;;;5020225;28;20049;-85
2022/11/28 09:33:55;;;;;;;0.73;0.53;;;7.10;99.90;;;;;;5002836;28;20583;-85
2022/11/28 09:36:22;;;;;;;0.98;0.70;;;7.10;99.90;;;;;;5019448;28;20056;-85
2022/11/28 09:38:51;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5019423;28;20495;-89
2022/11/28 09:41:48;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5035649;28;20079;-85
2022/11/28 09:44:39;;;;;;;1.00;0.52;;;7.10;99.90;;;;;;5019205;28;20140;-84
2022/11/28 09:47:15;;;;;;;0.20;0.20;;;7.20;99.90;;;;;;5019114;28;20063;-84
2022/11/28 09:49:44;;;;;;;0.00;0.00;;;7.20;99.90;;;;;;5027685;28;20143;-83
2022/11/28 09:52:30;;;;;;;0.80;0.47;;;7.30;99.90;;;;;;5055672;28;20056;-85
2022/11/28 09:55:27;;;;;;;0.45;0.20;;;7.20;99.90;;;;;;5038445;28;20052;-86
2022/11/28 09:57:53;;;;;;;1.20;0.40;;;7.20;99.90;;;;;;5039535;28;20040;-89
2022/11/28 10:01:08;;;;;;;0.28;0.17;;;7.20;99.90;;;;;;5039224;28;20052;-86
2022/11/28 10:03:48;;;;;;;0.17;0.17;;;7.20;99.90;;;;;;5017141;28;20418;-85
2022/11/28 10:06:21;;;;;;;0.93;0.40;;;7.30;99.90;;;;;;5055428;28;20271;-87
2022/11/28 10:09:14;;;;;;;1.42;0.40;;;7.20;99.90;;;;;;5055861;28;20051;-85
2022/11/28 10:12:00;;;;;;;1.45;0.10;;;7.20;99.90;;;;;;5043543;28;20154;-87
2022/11/28 10:14:50;;;;;;;0.52;0.28;;;7.20;99.90;;;;;;5049012;28;20041;-87
2022/11/28 10:17:49;;;;;;;1.60;0.40;;;7.30;99.90;;;;;;5065115;28;20036;-86
2022/11/28 10:20:33;;;;;;;0.57;0.30;;;7.20;99.90;;;;;;5050640;28;20469;-85
2022/11/28 10:23:08;;;;;;;0.13;0.05;;;7.50;99.90;;;;;;5048792;28;20059;-85
2022/11/28 10:25:49;;;;;;;0.17;0.10;;;7.30;99.90;;;;;;5063935;28;20052;-85
2022/11/28 10:28:30;;;;;;;0.77;0.77;;;7.30;99.90;;;;;;5060922;28;20048;-84
2022/11/28 10:31:22;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;5041082;28;20045;-84
2022/11/28 10:34:02;;;;;;;0.45;0.40;;;7.30;99.90;;;;;;5059768;28;20047;-87
2022/11/28 10:36:45;;;;;;;0.70;0.25;;;7.30;99.90;;;;;;5043048;28;20053;-84
2022/11/28 10:39:12;;;;;;;0.28;0.28;;;7.50;99.90;;;;;;5055507;28;20111;-84
2022/11/28 10:42:10;;;;;;;0.05;0.05;;;7.30;99.90;;;;;;5038773;28;20067;-84
2022/11/28 10:44:51;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5056131;28;20060;-84
2022/11/28 10:47:56;;;;;;;0.57;0.32;;;7.40;99.90;;;;;;5037458;28;20045;-83
2022/11/28 10:50:32;;;;;;;0.30;0.20;;;7.40;99.90;;;;;;5054696;28;20048;-88
2022/11/28 10:53:10;;;;;;;0.57;0.30;;;7.40;99.90;;;;;;5064188;28;20412;-85
2022/11/28 10:55:51;;;;;;;0.30;0.10;;;7.40;99.90;;;;;;5042102;28;20040;-85
2022/11/28 10:58:38;;;;;;;1.88;0.35;;;7.50;99.90;;;;;;5039427;28;20109;-84
2022/11/28 11:01:04;;;;;;;0.90;0.30;;;7.50;99.90;;;;;;5038222;28;20060;-87
2022/11/28 11:03:34;;;;;;;1.40;0.40;;;7.50;99.90;;;;;;5039407;28;20121;-86
2022/11/28 11:06:00;;;;;;;1.83;0.65;;;7.50;99.90;;;;;;5040868;28;20044;-86
2022/11/28 11:08:29;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5022263;28;20082;-85
2022/11/28 11:11:07;;;;;;;0.60;0.38;;;7.50;99.90;;;;;;5055954;28;20045;-85
2022/11/28 11:13:55;;;;;;;0.85;0.47;;;7.50;99.90;;;;;;5055003;28;20167;-85
2022/11/28 11:16:28;;;;;;;0.52;0.30;;;7.50;99.90;;;;;;5041751;28;20398;-86
2022/11/28 11:19:09;;;;;;;1.00;0.30;;;8.80;99.90;;;;;;5038149;28;20413;-88
2022/11/28 11:21:35;;;;;;;1.48;0.60;;;7.50;99.90;;;;;;5053949;28;20048;-88
2022/11/28 11:24:15;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5038426;28;20048;-87
2022/11/28 11:26:44;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;5054962;28;20055;-88
2022/11/28 11:29:21;;;;;;;0.65;0.20;;;7.50;99.90;;;;;;5037985;28;20052;-88
2022/11/28 11:31:51;;;;;;;0.68;0.50;;;7.50;99.90;;;;;;5037204;28;20051;-87
2022/11/28 11:34:56;;;;;;;0.65;0.20;;;7.60;99.90;;;;;;5038177;28;20068;-88
2022/11/28 11:37:31;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5024625;28;20125;-89
2022/11/28 11:39:58;;;;;;;1.17;0.50;;;7.60;99.90;;;;;;5040019;28;20045;-96
2022/11/28 11:42:30;;;;;;;0.22;0.13;;;7.70;99.90;;;;;;5037544;28;20517;-87
2022/11/28 11:45:19;;;;;;;0.05;0.05;;;7.60;99.90;;;;;;5037464;28;20052;-86
2022/11/28 11:47:45;;;;;;;1.60;0.20;;;7.60;99.90;;;;;;5038096;28;20079;-87
2022/11/28 11:50:26;;;;;;;0.77;0.43;;;7.50;99.90;;;;;;5034625;28;20162;-87
2022/11/28 11:53:03;;;;;;;0.65;0.60;;;7.60;99.90;;;;;;5035243;28;20411;-86
2022/11/28 11:55:30;;;;;;;1.35;0.10;;;7.60;99.90;;;;;;5034240;28;20098;-86
2022/11/28 11:57:59;;;;;;;0.30;0.20;;;8.00;99.90;;;;;;5021771;28;20053;-88
2022/11/28 12:00:42;;;;;;;1.20;0.17;;;7.70;99.90;;;;;;5020953;28;20045;-88
2022/11/28 12:03:36;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5021912;28;20392;-87
2022/11/28 12:06:31;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;5037902;28;20041;-87
2022/11/28 12:09:28;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5038310;28;20051;-87
2022/11/28 12:12:26;;;;;;;1.00;0.30;;;7.60;99.90;;;;;;5021496;28;20055;-88
2022/11/28 12:14:52;;;;;;;0.70;0.35;;;7.60;99.90;;;;;;5021205;28;20399;-88
2022/11/28 12:17:30;;;;;;;0.93;0.37;;;7.60;99.90;;;;;;5037812;28;20041;-91
2022/11/28 12:20:28;;;;;;;1.38;0.30;;;7.70;99.90;;;;;;5038691;28;20051;-85
2022/11/28 12:23:11;;;;;;;1.10;0.50;;;7.70;99.90;;;;;;5021507;28;20055;-85
2022/11/28 12:25:53;;;;;;;0.50;0.35;;;7.70;99.90;;;;;;5036591;28;20411;-85
2022/11/28 12:28:41;;;;;;;2.65;0.40;;;7.70;99.90;;;;;;5020560;28;20048;-86
2022/11/28 12:31:35;;;;;;;0.35;0.25;;;7.70;99.90;;;;;;5037476;28;20045;-84
2022/11/28 12:34:30;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5037369;28;20119;-86
2022/11/28 12:37:36;;;;;;;;;;;;;;;;;;;;;
2022/11/28 12:40:26;;;;;;;0.50;0.30;;;7.80;99.90;;;;;;5036799;28;20057;-88
2022/11/28 12:43:16;;;;;;;1.20;0.47;;;7.80;99.90;;;;;;5020850;28;20055;-89
2022/11/28 12:45:56;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5036059;28;20052;-90
2022/11/28 12:48:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5019977;28;20049;-88
2022/11/28 12:52:13;;;;;;;0.25;0.10;;;7.70;99.90;;;;;;5024682;28;20067;-88
2022/11/28 12:55:10;;;;;;;0.40;0.28;;;7.80;99.90;;;;;;5026567;28;20055;-87
2022/11/28 12:57:46;;;;;;;2.05;0.50;;;7.80;99.90;;;;;;5039607;28;20104;-87
2022/11/28 13:00:22;;;;;;;0.52;0.40;;;7.70;99.90;;;;;;5056732;28;20044;-87
2022/11/28 13:03:13;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5040093;28;20084;-88
2022/11/28 13:06:00;;;;;;;0.38;0.22;;;7.90;99.90;;;;;;5039764;28;20055;-89
2022/11/28 13:08:43;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5038560;28;20045;-88
2022/11/28 13:11:55;;;;;;;0.38;0.17;;;7.70;99.90;;;;;;5040324;28;20139;-87
2022/11/28 13:15:01;;;;;;;0.57;0.45;;;7.80;99.90;;;;;;5056849;28;20395;-88
2022/11/28 13:17:57;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5056391;28;20052;-88
2022/11/28 13:20:40;;;;;;;0.82;0.38;;;7.70;99.90;;;;;;5040170;28;20091;-90
2022/11/28 13:23:47;;;;;;;0.40;0.30;;;6.60;99.90;;;;;;5040498;28;20047;-90
2022/11/28 13:26:57;;;;;;;0.45;0.35;;;7.90;99.90;;;;;;5056321;28;20076;-89
2022/11/28 13:29:57;;;;;;;0.20;0.13;;;7.80;99.90;;;;;;5039559;28;20048;-90
2022/11/28 13:32:44;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5040583;28;20052;-89
2022/11/28 13:35:13;;;;;;;0.45;0.20;;;7.40;99.90;;;;;;5056791;28;20053;-91
2022/11/28 13:37:57;;;;;;;0.52;0.22;;;7.20;99.90;;;;;;5039801;28;20052;-91
2022/11/28 13:40:50;;;;;;;0.77;0.30;;;7.80;99.90;;;;;;5056769;28;20044;-91