Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/12 00:00:36;;;;;;;5.53;2.20;;;17.30;63.40;;;;;;5096609;28;20031;-69
2022/05/12 00:03:04;;;;;;;9.90;2.47;;;17.30;63.50;;;;;;5114217;28;20012;-69
2022/05/12 00:05:30;;;;;;;9.25;2.67;;;17.30;63.40;;;;;;5114157;28;20027;-69
2022/05/12 00:07:55;;;;;;;6.20;2.20;;;17.30;63.20;;;;;;5114099;28;20032;-69
2022/05/12 00:10:23;;;;;;;6.85;2.28;;;17.20;63.20;;;;;;5114053;28;20051;-69
2022/05/12 00:12:50;;;;;;;4.07;2.00;;;17.20;63.20;;;;;;5114008;28;20024;-69
2022/05/12 00:15:27;;;;;;;3.85;2.33;;;17.20;63.20;;;;;;5113811;28;20035;-68
2022/05/12 00:17:53;;;;;;;7.03;2.00;;;17.20;63.50;;;;;;5113886;28;20036;-69
2022/05/12 00:20:21;;;;;;;5.10;2.05;;;17.20;63.40;;;;;;5113926;28;20035;-69
2022/05/12 00:22:47;;;;;;;7.20;2.10;;;17.10;63.40;;;;;;5095979;28;20044;-69
2022/05/12 00:25:16;;;;;;;4.38;2.00;;;17.10;63.30;;;;;;5113800;28;20028;-69
2022/05/12 00:27:42;;;;;;;5.90;1.83;;;17.10;63.20;;;;;;5095863;28;20035;-69
2022/05/12 00:30:09;;;;;;;7.75;2.00;;;17.10;63.40;;;;;;5113730;28;20043;-69
2022/05/12 00:32:40;;;;;;;2.75;1.77;;;17.10;63.30;;;;;;5113696;28;20032;-69
2022/05/12 00:35:08;;;;;;;7.13;2.40;;;17.10;63.20;;;;;;5113682;28;20039;-69
2022/05/12 00:37:33;;;;;;;7.10;2.30;;;17.00;63.10;;;;;;5095639;28;20046;-69
2022/05/12 00:39:59;;;;;;;7.63;2.13;;;16.90;63.20;;;;;;5113607;28;20028;-69
2022/05/12 00:42:25;;;;;;;5.78;2.17;;;16.80;63.10;;;;;;5113566;28;20031;-69
2022/05/12 00:44:51;;;;;;;4.93;1.80;;;16.80;63.00;;;;;;5113545;28;20024;-69
2022/05/12 00:47:17;;;;;;;7.97;2.05;;;16.80;63.70;;;;;;5113565;28;20032;-69
2022/05/12 00:49:44;;;;;;;6.07;1.65;;;16.80;62.70;;;;;;5113481;28;20031;-69
2022/05/12 00:52:16;;;;;;;6.28;1.92;;;16.60;62.70;;;;;;5113469;28;20016;-70
2022/05/12 00:54:49;;;;;;;6.50;1.88;;;16.60;62.70;;;;;;5095543;28;20083;-69
2022/05/12 00:57:20;;;;;;;3.40;1.70;;;16.60;62.70;;;;;;5113459;28;20017;-69
2022/05/12 00:59:46;;;;;;;6.18;1.98;;;16.50;62.80;;;;;;5112502;28;20024;-69
2022/05/12 01:02:17;;;;;;;5.68;1.70;;;16.50;62.70;;;;;;5113369;28;20024;-69
2022/05/12 01:04:44;;;;;;;8.10;1.75;;;16.40;63.00;;;;;;5113394;28;20091;-69
2022/05/12 01:07:11;;;;;;;5.75;1.90;;;16.30;63.10;;;;;;5095483;28;20058;-69
2022/05/12 01:09:37;;;;;;;7.55;1.98;;;16.30;63.10;;;;;;5095398;28;20031;-69
2022/05/12 01:12:03;;;;;;;6.22;1.85;;;16.20;63.20;;;;;;5113231;28;20028;-68
2022/05/12 01:14:29;;;;;;;5.05;2.00;;;16.20;63.20;;;;;;5113282;28;20035;-68
2022/05/12 01:16:57;;;;;;;6.00;1.60;;;16.10;63.20;;;;;;5113031;28;20029;-69
2022/05/12 01:19:37;;;;;;;6.35;1.80;;;16.20;63.10;;;;;;5113241;28;20036;-69
2022/05/12 01:22:08;;;;;;;6.60;1.80;;;16.10;63.00;;;;;;5095325;28;20021;-69
2022/05/12 01:24:37;;;;;;;6.22;1.70;;;16.10;63.10;;;;;;5113220;28;20025;-69
2022/05/12 01:27:19;;;;;;;4.40;1.50;;;16.10;63.00;;;;;;5113261;28;20051;-69
2022/05/12 01:29:56;;;;;;;4.50;2.22;;;16.00;63.00;;;;;;5113097;28;20024;-69
2022/05/12 01:32:25;;;;;;;6.75;1.92;;;16.00;63.10;;;;;;5113107;28;20024;-69
2022/05/12 01:34:52;;;;;;;4.03;1.60;;;16.00;63.10;;;;;;5095051;28;20024;-69
2022/05/12 01:37:19;;;;;;;4.20;1.45;;;16.00;63.20;;;;;;5078598;28;20028;-68
2022/05/12 01:39:44;;;;;;;4.20;1.52;;;15.90;63.10;;;;;;5113056;28;20054;-68
2022/05/12 01:42:11;;;;;;;4.55;1.70;;;15.90;64.00;;;;;;5095028;28;20028;-69
2022/05/12 01:44:38;;;;;;;5.30;2.08;;;15.90;64.10;;;;;;5112939;28;20111;-69
2022/05/12 01:47:04;;;;;;;5.05;1.80;;;16.00;63.10;;;;;;5094914;28;20115;-68
2022/05/12 01:49:31;;;;;;;5.63;1.70;;;16.10;62.60;;;;;;5112911;28;20024;-69
2022/05/12 01:51:58;;;;;;;4.43;2.15;;;16.10;62.40;;;;;;5112923;28;20044;-69
2022/05/12 01:54:25;;;;;;;4.40;1.73;;;16.10;62.20;;;;;;5112819;28;20028;-68
2022/05/12 01:56:51;;;;;;;2.67;1.48;;;16.10;62.10;;;;;;5094887;28;20024;-69
2022/05/12 01:59:18;;;;;;;5.15;2.00;;;16.00;62.40;;;;;;5094786;28;20028;-69
2022/05/12 02:01:45;;;;;;;5.00;1.95;;;16.00;62.20;;;;;;5112791;28;20024;-68
2022/05/12 02:04:10;;;;;;;4.80;1.80;;;16.00;62.20;;;;;;5112783;28;20034;-69
2022/05/12 02:06:36;;;;;;;7.95;2.42;;;15.90;62.40;;;;;;5094844;28;20051;-68
2022/05/12 02:09:03;;;;;;;5.13;1.80;;;15.90;62.40;;;;;;5095044;28;20149;-68
2022/05/12 02:11:29;;;;;;;4.95;2.00;;;15.70;62.80;;;;;;5114981;28;20020;-68
2022/05/12 02:13:55;;;;;;;5.93;1.90;;;15.50;63.40;;;;;;5098542;28;20025;-68
2022/05/12 02:16:22;;;;;;;5.90;2.22;;;15.40;64.00;;;;;;5116273;28;20080;-68
2022/05/12 02:18:48;;;;;;;6.47;2.05;;;15.30;64.80;;;;;;5098464;28;20104;-68
2022/05/12 02:21:14;;;;;;;7.40;2.00;;;15.20;65.40;;;;;;5098342;28;20027;-69
2022/05/12 02:23:39;;;;;;;7.53;2.35;;;15.10;65.70;;;;;;5098232;28;20028;-69
2022/05/12 02:26:05;;;;;;;8.32;2.40;;;15.10;66.00;;;;;;5116079;28;20054;-69
2022/05/12 02:28:30;;;;;;;6.35;2.42;;;15.10;66.20;;;;;;5098164;28;20036;-69
2022/05/12 02:30:56;;;;;;;5.60;2.25;;;15.00;66.70;;;;;;5098016;28;20060;-68
2022/05/12 02:33:22;;;;;;;5.95;2.63;;;15.00;66.80;;;;;;5115898;28;20032;-68
2022/05/12 02:35:48;;;;;;;7.85;2.55;;;14.90;66.90;;;;;;5097928;28;20093;-68
2022/05/12 02:38:13;;;;;;;5.05;2.05;;;14.90;67.00;;;;;;5115835;28;20032;-68
2022/05/12 02:40:39;;;;;;;5.85;2.33;;;14.80;67.40;;;;;;5115807;28;20020;-68
2022/05/12 02:43:23;;;;;;;4.88;2.30;;;14.70;67.80;;;;;;5115943;28;20028;-68
2022/05/12 02:45:53;;;;;;;4.32;2.13;;;14.70;67.80;;;;;;5115718;28;20028;-68
2022/05/12 02:48:20;;;;;;;5.50;2.30;;;14.60;67.90;;;;;;5115629;28;20028;-68
2022/05/12 02:50:46;;;;;;;6.38;2.20;;;14.60;68.20;;;;;;5115635;28;20035;-68
2022/05/12 02:53:12;;;;;;;6.38;2.30;;;14.60;68.10;;;;;;5097659;28;20029;-69
2022/05/12 02:55:38;;;;;;;3.78;2.10;;;14.60;68.20;;;;;;5097561;28;20050;-68
2022/05/12 02:58:04;;;;;;;7.82;2.22;;;14.60;68.20;;;;;;5115485;28;20071;-68
2022/05/12 03:00:31;;;;;;;5.57;2.20;;;14.60;68.30;;;;;;5115457;28;20024;-68
2022/05/12 03:02:57;;;;;;;7.13;2.15;;;14.60;68.20;;;;;;5115381;28;20024;-69
2022/05/12 03:05:23;;;;;;;4.22;2.20;;;14.60;68.20;;;;;;5115338;28;20087;-68
2022/05/12 03:07:48;;;;;;;9.52;2.60;;;14.60;68.10;;;;;;5097439;28;20032;-68
2022/05/12 03:10:14;;;;;;;7.45;2.25;;;14.50;68.10;;;;;;5115226;28;20039;-68
2022/05/12 03:12:40;;;;;;;5.68;1.95;;;14.50;68.30;;;;;;5115161;28;20028;-68
2022/05/12 03:15:07;;;;;;;3.90;1.98;;;14.40;68.20;;;;;;5115066;28;20073;-68
2022/05/12 03:17:33;;;;;;;4.13;2.10;;;14.40;68.00;;;;;;5115007;28;20044;-69
2022/05/12 03:19:59;;;;;;;4.93;2.15;;;14.30;68.30;;;;;;5115140;28;20012;-68
2022/05/12 03:22:24;;;;;;;3.42;1.95;;;14.40;68.50;;;;;;5114138;28;20080;-68
2022/05/12 03:24:50;;;;;;;4.18;2.10;;;14.40;68.30;;;;;;5114937;28;20024;-68
2022/05/12 03:27:16;;;;;;;3.92;2.00;;;14.30;68.20;;;;;;5114918;28;20059;-68
2022/05/12 03:29:41;;;;;;;3.28;1.85;;;14.20;68.20;;;;;;5114822;28;20024;-68
2022/05/12 03:32:10;;;;;;;4.53;2.30;;;14.20;68.60;;;;;;5114797;28;20092;-68
2022/05/12 03:34:38;;;;;;;5.80;2.15;;;14.10;68.50;;;;;;5114671;28;20024;-68
2022/05/12 03:37:05;;;;;;;4.97;2.10;;;14.00;68.70;;;;;;5114688;28;20036;-69
2022/05/12 03:39:31;;;;;;;4.32;2.20;;;14.00;68.90;;;;;;5114635;28;20027;-69
2022/05/12 03:41:56;;;;;;;4.68;2.20;;;14.00;68.90;;;;;;5114612;28;20032;-69
2022/05/12 03:47:06;;;;;;;8.15;2.35;;;14.20;69.10;;;;;;5114748;28;20489;-69
2022/05/12 03:49:32;;;;;;;7.15;2.10;;;14.10;69.00;;;;;;5114487;28;20036;-69
2022/05/12 03:51:57;;;;;;;5.60;2.47;;;14.10;69.10;;;;;;5114433;28;20039;-69
2022/05/12 03:54:23;;;;;;;5.45;2.35;;;14.00;69.10;;;;;;5096395;28;20046;-69
2022/05/12 03:56:49;;;;;;;5.72;2.70;;;14.00;69.30;;;;;;5114334;28;20028;-69
2022/05/12 03:59:14;;;;;;;4.90;2.25;;;14.00;70.30;;;;;;5096308;28;20028;-69
2022/05/12 04:01:40;;;;;;;5.63;2.20;;;14.00;69.40;;;;;;5114217;28;20032;-69
2022/05/12 04:04:06;;;;;;;6.13;2.13;;;14.00;69.40;;;;;;5096335;28;20023;-68
2022/05/12 04:06:31;;;;;;;4.70;2.35;;;14.00;69.50;;;;;;5114170;28;20399;-68
2022/05/12 04:08:57;;;;;;;6.72;2.30;;;14.00;69.30;;;;;;5096279;28;20042;-69
2022/05/12 04:11:23;;;;;;;6.93;2.70;;;14.00;70.00;;;;;;5114129;28;20080;-69
2022/05/12 04:13:48;;;;;;;8.48;2.50;;;14.10;69.50;;;;;;5113952;28;20050;-68
2022/05/12 04:16:15;;;;;;;4.00;2.42;;;14.10;69.50;;;;;;5114005;28;20023;-69
2022/05/12 04:18:41;;;;;;;5.22;2.05;;;14.10;69.50;;;;;;5113808;28;20036;-69
2022/05/12 04:21:07;;;;;;;8.55;2.83;;;14.10;69.40;;;;;;5113899;28;20039;-69
2022/05/12 04:23:33;;;;;;;7.45;2.60;;;14.10;69.40;;;;;;5113851;28;20036;-69
2022/05/12 04:25:58;;;;;;;8.82;2.95;;;14.00;69.40;;;;;;5096207;28;20024;-69
2022/05/12 04:28:25;;;;;;;5.70;2.78;;;14.00;69.60;;;;;;5113733;28;20062;-69
2022/05/12 04:30:51;;;;;;;6.72;2.72;;;13.90;70.00;;;;;;5113758;28;20020;-69
2022/05/12 04:36:01;;;;;;;8.60;3.20;;;13.90;70.30;;;;;;5113823;28;20075;-69
2022/05/12 04:38:27;;;;;;;11.93;3.40;;;14.00;70.80;;;;;;5113646;28;20123;-69
2022/05/12 04:40:54;;;;;;;12.35;4.28;;;13.90;71.60;;;;;;5113571;28;20044;-69
2022/05/12 04:43:19;;;;;;;10.70;3.95;;;13.90;71.60;;;;;;5113475;28;20028;-68
2022/05/12 04:45:45;;;;;;;15.63;4.85;;;13.80;72.20;;;;;;5113592;28;20020;-69
2022/05/12 04:48:10;;;;;;;14.52;5.03;;;13.80;72.70;;;;;;5113478;28;20047;-69
2022/05/12 04:50:40;;;;;;;12.20;4.60;;;13.80;73.00;;;;;;5113603;28;20091;-69
2022/05/12 04:53:07;;;;;;;10.38;4.63;;;13.80;73.20;;;;;;5113571;28;20017;-69
2022/05/12 04:55:33;;;;;;;12.55;5.30;;;13.80;73.40;;;;;;5113415;28;20024;-69
2022/05/12 04:57:59;;;;;;;9.32;4.72;;;13.90;73.40;;;;;;5113422;28;20104;-69
2022/05/12 05:00:37;;;;;;;11.88;5.63;;;13.80;73.90;;;;;;5113416;28;20039;-69
2022/05/12 05:03:04;;;;;;;14.60;5.72;;;13.90;74.40;;;;;;5113536;28;20024;-69
2022/05/12 05:05:30;;;;;;;14.05;6.03;;;13.80;74.90;;;;;;5113426;28;20016;-69
2022/05/12 05:07:56;;;;;;;16.55;6.30;;;13.90;74.90;;;;;;5113313;28;20032;-69
2022/05/12 05:10:22;;;;;;;18.45;7.05;;;13.90;74.80;;;;;;5113386;28;20034;-69
2022/05/12 05:12:48;;;;;;;17.50;6.28;;;13.90;75.10;;;;;;5113238;28;20482;-69
2022/05/12 05:15:14;;;;;;;17.50;7.18;;;14.00;75.20;;;;;;5113323;28;20036;-69
2022/05/12 05:17:41;;;;;;;17.00;7.60;;;14.00;75.70;;;;;;5112951;28;20095;-69
2022/05/12 05:20:11;;;;;;;19.95;7.43;;;14.00;76.10;;;;;;5095190;28;20116;-69
2022/05/12 05:22:37;;;;;;;17.85;7.80;;;14.00;76.40;;;;;;5113273;28;20020;-69
2022/05/12 05:25:04;;;;;;;20.98;7.90;;;14.00;76.50;;;;;;5078521;28;20036;-69
2022/05/12 05:27:29;;;;;;;20.23;7.55;;;14.00;76.50;;;;;;5113090;28;20023;-69
2022/05/12 05:29:55;;;;;;;16.40;7.75;;;14.00;76.90;;;;;;5113051;28;20032;-69
2022/05/12 05:32:21;;;;;;;16.88;7.43;;;14.10;76.70;;;;;;5095168;28;20047;-69
2022/05/12 05:34:47;;;;;;;19.42;8.13;;;14.10;77.30;;;;;;5078284;28;20032;-69
2022/05/12 05:37:13;;;;;;;20.92;7.63;;;14.10;77.40;;;;;;5095201;28;20080;-69
2022/05/12 05:39:38;;;;;;;17.70;8.02;;;14.20;77.50;;;;;;5113080;28;20024;-68
2022/05/12 05:42:09;;;;;;;22.67;8.32;;;14.20;77.00;;;;;;5112991;28;20023;-68
2022/05/12 05:44:35;;;;;;;21.35;8.68;;;14.20;78.40;;;;;;5112987;28;20050;-69
2022/05/12 05:47:02;;;;;;;20.23;9.38;;;14.20;77.90;;;;;;5098358;28;20032;-69
2022/05/12 05:49:32;;;;;;;20.35;9.25;;;14.30;77.90;;;;;;5099166;28;20047;-68
2022/05/12 05:54:42;;;;;;;22.35;9.30;;;14.40;77.70;;;;;;5116743;28;20061;-68
2022/05/12 05:57:08;;;;;;;23.02;9.82;;;14.40;77.90;;;;;;5116662;28;20020;-68
2022/05/12 05:59:34;;;;;;;21.20;9.38;;;14.40;77.90;;;;;;5116615;28;20024;-68
2022/05/12 06:02:01;;;;;;;25.40;9.98;;;14.50;77.70;;;;;;5116570;28;20107;-69
2022/05/12 06:04:27;;;;;;;27.20;9.85;;;14.60;77.70;;;;;;5116504;28;20038;-69
2022/05/12 06:06:53;;;;;;;21.90;10.27;;;14.70;77.60;;;;;;5116462;28;20024;-69
2022/05/12 06:09:19;;;;;;;20.58;10.32;;;14.70;77.30;;;;;;5116415;28;20028;-69
2022/05/12 06:11:46;;;;;;;19.50;9.15;;;14.80;77.40;;;;;;5116516;28;20046;-69
2022/05/12 06:14:13;;;;;;;22.75;9.52;;;14.80;77.00;;;;;;5116261;28;20045;-69
2022/05/12 06:16:39;;;;;;;22.55;9.60;;;14.90;76.70;;;;;;5116262;28;20081;-69
2022/05/12 06:19:05;;;;;;;18.30;10.30;;;14.90;76.90;;;;;;5116009;28;20399;-69
2022/05/12 06:21:31;;;;;;;22.70;10.00;;;15.00;76.70;;;;;;5116218;28;20016;-69
2022/05/12 06:23:57;;;;;;;22.92;9.77;;;15.00;76.50;;;;;;5116135;28;20063;-67
2022/05/12 06:26:23;;;;;;;28.77;9.85;;;15.00;76.40;;;;;;5116129;28;20020;-68
2022/05/12 06:28:49;;;;;;;27.95;9.82;;;15.00;76.90;;;;;;5098312;28;20027;-68
2022/05/12 06:31:24;;;;;;;20.25;9.20;;;15.00;76.50;;;;;;5116007;28;20027;-68
2022/05/12 06:33:50;;;;;;;23.92;9.93;;;15.00;76.50;;;;;;5115939;28;20020;-69
2022/05/12 06:36:16;;;;;;;21.23;9.07;;;15.00;76.30;;;;;;5097950;28;20039;-68
2022/05/12 06:38:42;;;;;;;21.85;9.48;;;15.00;76.00;;;;;;5097935;28;20021;-69
2022/05/12 06:41:07;;;;;;;20.50;9.32;;;15.10;75.50;;;;;;5115770;28;20032;-68
2022/05/12 06:43:34;;;;;;;17.20;9.68;;;15.20;75.50;;;;;;5081088;28;20036;-69
2022/05/12 06:46:00;;;;;;;18.10;9.77;;;15.20;75.00;;;;;;5097844;28;20040;-68
2022/05/12 06:48:26;;;;;;;18.10;8.32;;;15.30;75.40;;;;;;5115773;28;20028;-69
2022/05/12 06:50:52;;;;;;;18.17;9.48;;;15.20;75.10;;;;;;5115649;28;20050;-70
2022/05/12 06:53:18;;;;;;;18.15;8.95;;;15.30;76.10;;;;;;5115674;28;20032;-70
2022/05/12 06:55:45;;;;;;;20.00;8.93;;;15.30;74.30;;;;;;5115379;28;20020;-70
2022/05/12 06:58:11;;;;;;;19.77;9.13;;;15.40;74.30;;;;;;5079550;28;20469;-68
2022/05/12 07:00:37;;;;;;;18.67;7.97;;;15.50;74.80;;;;;;5115428;28;20028;-69
2022/05/12 07:03:04;;;;;;;15.07;7.43;;;15.60;74.20;;;;;;5115445;28;20046;-70
2022/05/12 07:05:30;;;;;;;20.73;8.43;;;15.70;74.30;;;;;;5115379;28;20020;-69
2022/05/12 07:07:56;;;;;;;13.55;6.95;;;15.70;73.10;;;;;;5115375;28;20027;-73
2022/05/12 07:10:24;;;;;;;19.77;8.93;;;15.80;71.80;;;;;;5115192;28;20027;-69
2022/05/12 07:12:51;;;;;;;14.95;6.70;;;15.90;71.30;;;;;;5115221;28;20052;-69
2022/05/12 07:15:16;;;;;;;15.40;6.55;;;15.90;70.10;;;;;;5115041;28;20024;-68
2022/05/12 07:17:44;;;;;;;15.18;6.68;;;15.90;69.30;;;;;;5114895;28;20044;-68
2022/05/12 07:28:27;;;;;;;15.45;7.85;;;15.90;69.40;;;;;;5114886;28;20119;-68
2022/05/12 07:31:02;;;;;;;16.83;6.95;;;16.00;69.40;;;;;;5114815;28;20032;-69
2022/05/12 07:33:36;;;;;;;20.85;7.35;;;16.00;68.80;;;;;;5114747;28;20035;-71
2022/05/12 07:36:09;;;;;;;12.30;7.78;;;16.10;69.10;;;;;;5114909;28;20012;-68
2022/05/12 07:38:35;;;;;;;21.13;8.35;;;16.20;69.10;;;;;;5114753;28;20055;-68
2022/05/12 07:41:01;;;;;;;17.48;7.90;;;16.30;69.30;;;;;;5114627;28;20020;-67
2022/05/12 07:43:27;;;;;;;14.90;6.53;;;16.40;69.10;;;;;;5114662;28;20062;-68
2022/05/12 07:45:54;;;;;;;13.65;6.38;;;16.40;68.70;;;;;;5114563;28;20030;-68
2022/05/12 07:48:19;;;;;;;12.52;6.50;;;16.50;68.40;;;;;;5096594;28;20016;-68
2022/05/12 07:50:45;;;;;;;12.98;7.00;;;16.60;69.10;;;;;;5114483;28;20028;-67
2022/05/12 07:53:11;;;;;;;12.38;6.55;;;16.70;69.40;;;;;;5114432;28;20024;-69
2022/05/12 07:55:37;;;;;;;16.08;7.28;;;16.70;67.00;;;;;;5114297;28;20047;-71
2022/05/12 07:58:05;;;;;;;18.13;7.63;;;16.70;66.30;;;;;;5114379;28;20024;-70
2022/05/12 08:00:32;;;;;;;14.85;8.23;;;16.80;67.70;;;;;;5114275;28;20027;-70
2022/05/12 08:02:58;;;;;;;11.57;7.72;;;16.90;67.70;;;;;;5114196;28;20020;-71
2022/05/12 08:05:25;;;;;;;9.98;6.78;;;17.10;66.50;;;;;;5114099;28;20028;-69
2022/05/12 08:07:52;;;;;;;14.13;7.05;;;17.10;65.60;;;;;;5096162;28;20028;-69
2022/05/12 08:10:19;;;;;;;15.05;6.38;;;17.20;66.10;;;;;;5095955;28;20020;-68
2022/05/12 08:12:45;;;;;;;50.10;13.40;;;17.20;63.10;;;;;;5095929;28;20032;-67
2022/05/12 08:15:10;;;;;;;19.98;8.43;;;17.20;62.90;;;;;;5096179;28;20028;-67
2022/05/12 08:17:37;;;;;;;10.82;5.80;;;17.30;63.10;;;;;;5113817;28;20168;-68
2022/05/12 08:20:08;;;;;;;7.68;4.70;;;17.40;62.50;;;;;;5113899;28;20027;-68
2022/05/12 08:22:34;;;;;;;11.63;6.20;;;17.40;60.00;;;;;;5113847;28;20020;-68
2022/05/12 08:25:00;;;;;;;13.32;6.53;;;17.30;60.20;;;;;;5113788;28;20045;-68
2022/05/12 08:27:26;;;;;;;11.75;6.13;;;17.30;60.10;;;;;;5113748;28;20028;-68
2022/05/12 08:29:53;;;;;;;8.65;6.28;;;17.30;61.20;;;;;;5095777;28;20028;-68
2022/05/12 08:32:19;;;;;;;11.35;6.03;;;17.40;61.20;;;;;;5113520;28;20092;-68
2022/05/12 08:34:44;;;;;;;12.85;6.78;;;17.40;60.40;;;;;;5113646;28;20103;-68
2022/05/12 08:37:11;;;;;;;15.05;6.55;;;17.30;60.00;;;;;;5095918;28;20054;-67
2022/05/12 08:39:37;;;;;;;11.35;6.70;;;17.20;60.00;;;;;;5113668;28;20461;-68
2022/05/12 08:42:20;;;;;;;9.55;6.20;;;17.10;60.60;;;;;;5113576;28;20021;-68
2022/05/12 08:44:46;;;;;;;8.85;4.88;;;17.20;61.20;;;;;;5113657;28;20031;-67
2022/05/12 08:47:14;;;;;;;10.00;5.63;;;17.20;59.70;;;;;;5095569;28;20029;-68
2022/05/12 08:49:44;;;;;;;11.50;5.57;;;17.30;61.20;;;;;;5113461;28;20028;-68
2022/05/12 08:52:38;;;;;;;9.95;5.00;;;17.40;60.10;;;;;;5113582;28;20031;-68
2022/05/12 08:55:29;;;;;;;6.82;3.53;;;17.50;58.90;;;;;;5113429;28;20028;-68
2022/05/12 08:58:05;;;;;;;5.93;4.32;;;17.50;56.90;;;;;;5113467;28;20019;-69
2022/05/12 09:01:07;;;;;;;10.43;4.70;;;17.60;56.80;;;;;;5113499;28;20024;-69
2022/05/12 09:03:48;;;;;;;10.85;4.82;;;17.50;55.20;;;;;;5113458;28;20016;-69
2022/05/12 09:06:19;;;;;;;9.80;4.18;;;17.70;56.30;;;;;;5113389;28;20016;-69
2022/05/12 09:08:59;;;;;;;9.05;5.03;;;17.80;58.60;;;;;;5113342;28;20020;-70
2022/05/12 09:11:28;;;;;;;12.63;5.32;;;18.10;57.00;;;;;;5095434;28;20028;-69
2022/05/12 09:13:55;;;;;;;9.43;5.22;;;18.10;55.00;;;;;;5113186;28;20032;-69
2022/05/12 09:16:38;;;;;;;9.00;4.72;;;18.30;55.10;;;;;;5113113;28;20023;-69
2022/05/12 09:19:04;;;;;;;9.75;4.93;;;18.40;55.80;;;;;;5112911;28;20059;-69
2022/05/12 09:21:35;;;;;;;8.38;4.70;;;18.50;55.70;;;;;;5115673;28;20020;-68
2022/05/12 09:24:04;;;;;;;6.83;3.43;;;18.70;56.40;;;;;;5117322;28;20044;-68
2022/05/12 09:26:34;;;;;;;11.48;4.32;;;18.90;54.10;;;;;;5117154;28;20032;-69
2022/05/12 09:29:21;;;;;;;8.55;4.55;;;18.90;51.30;;;;;;5117118;28;20027;-69
2022/05/12 09:31:56;;;;;;;6.45;3.90;;;18.90;52.00;;;;;;5117122;28;20024;-68
2022/05/12 09:34:38;;;;;;;6.78;3.53;;;18.90;52.10;;;;;;5117062;28;20024;-68
2022/05/12 09:37:17;;;;;;;9.43;3.55;;;18.90;50.40;;;;;;5117070;28;20075;-69
2022/05/12 09:39:57;;;;;;;5.20;3.05;;;19.10;52.10;;;;;;5117033;28;20379;-69
2022/05/12 09:42:29;;;;;;;5.05;3.08;;;19.10;47.50;;;;;;5117031;28;20040;-69
2022/05/12 09:45:02;;;;;;;5.85;2.63;;;19.00;48.20;;;;;;5116894;28;20028;-72
2022/05/12 09:47:29;;;;;;;8.23;3.20;;;19.10;51.40;;;;;;5116897;28;20028;-71
2022/05/12 09:50:26;;;;;;;8.10;3.30;;;19.20;51.00;;;;;;5116790;28;20024;-71
2022/05/12 09:52:54;;;;;;;6.22;2.67;;;19.30;48.70;;;;;;5096259;28;20067;-68
2022/05/12 09:55:21;;;;;;;6.03;2.67;;;19.10;49.70;;;;;;5116547;28;20584;-68
2022/05/12 09:58:25;;;;;;;20.23;7.03;;;19.10;50.00;;;;;;5116653;28;20020;-69
2022/05/12 10:01:12;;;;;;;4.40;2.30;;;19.00;48.90;;;;;;5116766;28;20024;-69
2022/05/12 10:09:25;;;;;;;6.15;2.88;;;18.70;47.40;;;;;;5116641;28;20065;-69
2022/05/12 10:12:22;;;;;;;5.25;2.55;;;18.70;48.80;;;;;;5116714;28;20027;-71
2022/05/12 10:15:22;;;;;;;5.15;2.90;;;18.60;47.30;;;;;;5116484;28;20036;-70
2022/05/12 10:17:53;;;;;;;4.88;2.30;;;18.60;46.70;;;;;;5094123;28;20518;-71
2022/05/12 10:20:22;;;;;;;7.07;2.85;;;18.60;47.30;;;;;;5116379;28;20023;-70
2022/05/12 10:23:29;;;;;;;5.55;2.33;;;18.50;46.30;;;;;;5116272;28;20016;-71
2022/05/12 10:26:07;;;;;;;7.65;2.80;;;18.50;46.80;;;;;;5094630;28;20032;-70
2022/05/12 10:29:05;;;;;;;5.65;2.60;;;18.60;48.00;;;;;;5116047;28;20024;-71
2022/05/12 10:32:06;;;;;;;5.20;2.38;;;18.80;48.10;;;;;;5115805;28;20020;-71
2022/05/12 10:34:44;;;;;;;4.72;2.20;;;19.00;46.30;;;;;;5115258;28;20047;-70
2022/05/12 10:37:47;;;;;;;3.95;2.33;;;19.20;45.10;;;;;;5116039;28;20023;-70
2022/05/12 10:40:46;;;;;;;4.72;2.40;;;19.20;44.20;;;;;;5097872;28;20069;-70
2022/05/12 10:43:46;;;;;;;5.47;2.17;;;19.20;44.80;;;;;;5097954;28;20020;-70
2022/05/12 10:46:26;;;;;;;4.75;2.75;;;19.30;44.90;;;;;;5115869;28;20020;-70
2022/05/12 10:48:56;;;;;;;2.05;1.40;;;19.40;45.60;;;;;;5097844;28;20034;-71
2022/05/12 10:51:33;;;;;;;3.67;1.63;;;19.50;42.60;;;;;;5115914;28;20055;-70
2022/05/12 10:53:59;;;;;;;5.45;1.88;;;19.50;42.10;;;;;;5115778;28;20024;-70
2022/05/12 10:56:30;;;;;;;2.65;1.70;;;19.40;42.90;;;;;;5115590;28;20169;-71
2022/05/12 10:59:20;;;;;;;6.85;1.90;;;19.40;41.30;;;;;;5115610;28;20020;-71
2022/05/12 11:02:05;;;;;;;2.85;1.70;;;19.30;41.80;;;;;;5115560;28;20020;-71
2022/05/12 11:04:41;;;;;;;3.03;1.88;;;19.20;41.00;;;;;;5115507;28;20031;-70
2022/05/12 11:07:31;;;;;;;3.38;2.05;;;19.30;42.20;;;;;;5115416;28;20058;-70
2022/05/12 11:10:14;;;;;;;4.20;1.98;;;19.50;41.50;;;;;;5115251;28;20488;-69
2022/05/12 11:12:45;;;;;;;4.65;1.92;;;19.60;41.60;;;;;;5115228;28;20020;-69
2022/05/12 11:15:26;;;;;;;3.55;1.77;;;19.70;41.10;;;;;;5115176;28;20020;-69
2022/05/12 11:17:58;;;;;;;5.28;2.03;;;19.80;41.10;;;;;;5097085;28;20074;-70
2022/05/12 11:20:38;;;;;;;5.00;1.88;;;19.90;42.40;;;;;;5115157;28;20103;-70
2022/05/12 11:23:12;;;;;;;3.80;2.00;;;19.90;42.00;;;;;;5115124;28;20016;-70
2022/05/12 11:25:44;;;;;;;4.85;2.25;;;20.00;41.40;;;;;;5097103;28;20028;-70
2022/05/12 11:31:26;;;;;;;2.97;1.90;;;20.00;40.40;;;;;;5115187;28;20043;-69
2022/05/12 11:33:58;;;;;;;8.05;2.72;;;20.00;39.90;;;;;;5114810;28;20050;-70
2022/05/12 11:36:44;;;;;;;4.93;2.05;;;19.90;38.70;;;;;;5096988;28;20096;-70
2022/05/12 11:39:27;;;;;;;8.02;2.08;;;19.80;40.10;;;;;;5114719;28;20024;-70
2022/05/12 11:42:13;;;;;;;6.88;2.13;;;19.90;41.60;;;;;;5096836;28;20020;-70
2022/05/12 11:45:02;;;;;;;5.47;2.08;;;20.00;39.50;;;;;;5113962;28;20046;-70
2022/05/12 11:47:31;;;;;;;3.95;2.42;;;19.90;41.40;;;;;;5114646;28;20032;-71
2022/05/12 11:50:24;;;;;;;3.83;2.05;;;20.00;41.40;;;;;;5114509;28;20055;-69
2022/05/12 11:53:18;;;;;;;4.63;2.20;;;20.00;41.70;;;;;;5114510;28;20055;-70
2022/05/12 11:56:05;;;;;;;5.78;2.28;;;19.90;39.60;;;;;;5114353;28;20080;-70
2022/05/12 11:58:43;;;;;;;20.67;6.05;;;19.90;40.90;;;;;;5114443;28;20057;-70
2022/05/12 12:01:33;;;;;;;4.55;2.03;;;20.00;41.40;;;;;;5114478;28;20035;-70
2022/05/12 12:04:03;;;;;;;5.32;1.90;;;20.10;42.10;;;;;;5114081;28;20032;-69
2022/05/12 12:06:38;;;;;;;5.47;2.17;;;20.20;39.80;;;;;;5114231;28;20114;-70
2022/05/12 12:09:28;;;;;;;3.28;1.60;;;20.20;40.40;;;;;;5114277;28;20027;-70
2022/05/12 12:11:55;;;;;;;3.08;1.80;;;20.20;41.30;;;;;;5114120;28;20024;-71
2022/05/12 12:14:57;;;;;;;5.65;2.20;;;20.30;41.40;;;;;;5113995;28;20080;-70
2022/05/12 12:17:25;;;;;;;5.07;2.10;;;20.30;39.60;;;;;;5061316;28;20040;-71
2022/05/12 12:19:53;;;;;;;5.72;1.85;;;20.10;40.30;;;;;;5113817;28;20044;-71
2022/05/12 12:22:31;;;;;;;3.60;2.20;;;20.00;42.30;;;;;;5113918;28;20494;-70
2022/05/12 12:25:29;;;;;;;6.40;2.53;;;20.00;40.70;;;;;;5114091;28;20031;-70
2022/05/12 12:27:57;;;;;;;6.95;2.67;;;20.00;40.40;;;;;;5112889;28;20042;-70
2022/05/12 12:30:31;;;;;;;5.05;2.55;;;20.10;40.20;;;;;;5113889;28;20379;-70
2022/05/12 12:33:18;;;;;;;7.10;3.10;;;20.10;39.00;;;;;;5113777;28;20024;-70
2022/05/12 12:35:56;;;;;;;6.57;2.85;;;20.20;41.40;;;;;;5113831;28;20020;-70
2022/05/12 12:38:46;;;;;;;6.93;4.57;;;20.10;40.90;;;;;;5113700;28;20024;-70
2022/05/12 12:41:29;;;;;;;7.45;5.30;;;20.10;39.50;;;;;;5113671;28;20055;-68
2022/05/12 12:44:12;;;;;;;7.32;5.80;;;20.20;39.40;;;;;;5095737;28;20024;-68
2022/05/12 12:46:52;;;;;;;4.30;2.53;;;20.20;38.40;;;;;;5113675;28;20533;-69
2022/05/12 12:49:46;;;;;;;4.00;2.60;;;20.30;39.10;;;;;;5095779;28;20089;-69
2022/05/12 12:52:14;;;;;;;5.85;2.60;;;20.40;39.10;;;;;;5113587;28;20035;-69
2022/05/12 12:57:39;;;;;;;3.30;2.30;;;20.30;39.20;;;;;;5113698;28;20119;-65
2022/05/12 13:00:09;;;;;;;4.43;2.65;;;20.40;38.60;;;;;;5113404;28;20020;-65
2022/05/12 13:02:42;;;;;;;5.95;3.25;;;20.50;38.50;;;;;;5095427;28;20054;-65
2022/05/12 13:05:10;;;;;;;;;;;20.60;39.20;;;;;;5113693;28;20102;-66
2022/05/12 13:07:38;;;;;;;7.85;4.35;;;20.40;37.20;;;;;;5113455;28;19903;-66
2022/05/12 13:10:16;;;;;;;5.97;3.35;;;20.40;38.30;;;;;;5113261;28;20016;-66
2022/05/12 13:13:03;;;;;;;7.28;2.90;;;20.40;39.00;;;;;;5113283;28;20023;-65
2022/05/12 13:15:34;;;;;;;4.43;2.78;;;20.50;38.00;;;;;;5113241;28;20016;-67
2022/05/12 13:18:06;;;;;;;6.47;3.17;;;20.50;37.60;;;;;;5095202;28;20089;-67
2022/05/12 13:20:40;;;;;;;4.60;3.00;;;20.50;37.00;;;;;;5113321;28;20479;-67
2022/05/12 13:23:10;;;;;;;4.78;3.15;;;20.50;37.30;;;;;;5113328;28;20467;-67
2022/05/12 13:25:38;;;;;;;4.38;3.05;;;20.60;37.40;;;;;;5113391;28;20040;-67
2022/05/12 13:28:06;;;;;;;7.18;3.83;;;20.70;38.30;;;;;;5113109;28;20039;-67
2022/05/12 13:30:41;;;;;;;4.43;4.00;;;20.80;36.60;;;;;;5113131;28;20056;-67