Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:00:54;;;;;;;8.93;3.85;;;;;;;-149.78;100.00;50436.25;5015459;28;20142;-60
2022/02/03 00:03:19;;;;;;;14.20;4.65;;;;;;;-149.78;100.00;50434.28;5016930;28;20048;-60
2022/02/03 00:05:58;;;;;;;13.30;3.70;;;;;;;-149.78;100.00;50408.84;5016647;28;20055;-60
2022/02/03 00:16:59;;;;;;;9.90;4.07;;;;;;;-149.78;100.00;50369.75;5017128;28;20036;-60
2022/02/03 00:25:12;;;;;;;10.65;5.13;;;;;;;-149.78;100.00;50389.31;5010151;28;20045;-60
2022/02/03 00:28:13;;;;;;;14.98;5.53;;;;;;;-149.78;100.00;50377.56;5009165;28;20048;-60
2022/02/03 00:31:03;;;;;;;16.70;5.67;;;;;;;-149.78;100.00;50414.72;5008645;28;20075;-60
2022/02/03 00:36:14;;;;;;;12.32;5.22;;;;;;;-149.78;100.00;50426.47;5026595;28;20065;-63
2022/02/03 00:48:14;;;;;;;19.75;5.80;;;;;;;-149.78;100.00;50408.84;5014083;28;20428;-63
2022/02/03 00:50:07;;;;;;;14.77;5.78;;;;;;;-149.78;100.00;50436.25;5012855;28;20044;-63
2022/02/03 00:52:35;;;;;;;12.70;5.68;;;;;;;-149.78;100.00;50420.59;5013289;28;20048;-63
2022/02/03 00:55:01;;;;;;;14.18;5.80;;;;;;;-149.78;100.00;50373.66;5015243;28;20040;-63
2022/02/03 00:57:53;;;;;;;23.30;6.68;;;;;;;-149.78;100.00;50410.81;5014183;28;20118;-63
2022/02/03 01:00:20;;;;;;;14.90;5.30;;;;;;;-149.78;100.00;50401.03;5012533;28;20045;-63
2022/02/03 01:02:58;;;;;;;14.02;5.45;;;;;;;-149.78;100.00;50412.78;5009616;28;20151;-63
2022/02/03 01:05:28;;;;;;;14.57;6.07;;;;;;;-149.78;100.00;50424.50;5011901;28;20112;-63
2022/02/03 01:08:01;;;;;;;19.85;6.10;;;;;;;-149.78;100.00;50424.50;5011990;28;20041;-63
2022/02/03 01:10:31;;;;;;;18.35;5.90;;;;;;;-149.78;100.00;50387.34;5010526;28;20454;-63
2022/02/03 01:13:07;;;;;;;11.40;5.20;;;;;;;-149.78;100.00;50397.13;5010186;28;20376;-63
2022/02/03 01:34:36;;;;;;;12.85;4.63;;;;;;;-149.78;100.00;50408.84;5015546;28;20132;-63
2022/02/03 01:37:17;;;;;;;14.75;5.10;;;;;;;-149.78;100.00;50387.34;5014005;28;20389;-63
2022/02/03 01:45:24;;;;;;;21.63;4.72;;;;;;;-149.78;100.00;50440.16;5012993;28;20155;-63
2022/02/03 01:53:21;;;;;;;18.88;4.68;;;;;;;-149.78;100.00;50404.94;5012357;28;20032;-60
2022/02/03 01:56:00;;;;;;;12.63;4.03;;;;;;;-149.78;100.00;50401.03;5010777;28;20057;-60
2022/02/03 01:58:46;;;;;;;14.57;3.95;;;;;;;-149.78;100.00;50416.69;5014002;28;20493;-60
2022/02/03 02:01:33;;;;;;;12.30;4.55;;;;;;;-149.78;100.00;50412.78;5009748;28;20032;-60
2022/02/03 02:04:12;;;;;;;9.68;3.70;;;;;;;-149.78;100.00;50373.66;5014888;28;20041;-60
2022/02/03 02:07:15;;;;;;;13.55;3.80;;;;;;;-149.78;100.00;50418.63;5011633;28;20045;-60
2022/02/03 02:13:03;;;;;;;12.00;3.65;;;;;;;-149.78;100.00;50377.56;5010733;28;20103;-60
2022/02/03 02:38:08;;;;;;;11.32;3.75;;;;;;;-149.78;100.00;50381.47;5010141;28;20033;-60
2022/02/03 02:41:35;;;;;;;10.70;3.75;;;;;;;-149.78;100.00;50420.59;5011052;28;20564;-60
2022/02/03 02:43:44;;;;;;;12.07;4.55;;;;;;;-149.78;100.00;50449.94;5010539;28;20048;-60
2022/02/03 02:46:49;;;;;;;8.05;3.80;;;;;;;-149.78;100.00;50465.56;5014227;28;20029;-60
2022/02/03 02:49:48;;;;;;;8.50;3.70;;;;;;;-149.78;100.00;50447.97;5011211;28;20129;-60
2022/02/03 02:52:23;;;;;;;10.20;4.53;;;;;;;-149.78;100.00;50389.31;5011100;28;20030;-60
2022/02/03 03:34:37;;;;;;;6.60;3.85;;;;;;;-149.78;100.00;50420.59;5011313;28;20119;-60
2022/02/03 03:36:52;;;;;;;15.23;4.22;;;;;;;-149.78;100.00;50412.78;5011882;28;20508;-60
2022/02/03 03:39:27;;;;;;;11.57;3.95;;;;;;;-149.78;100.00;50395.16;5011953;28;20041;-60
2022/02/03 03:41:57;;;;;;;17.73;4.53;;;;;;;-149.78;100.00;50430.38;5010606;28;20692;-60
2022/02/03 03:44:28;;;;;;;9.68;4.60;;;;;;;-149.78;100.00;50397.13;5010674;28;20038;-60
2022/02/03 03:47:01;;;;;;;11.57;4.20;;;;;;;-149.78;100.00;50430.38;5011585;28;20065;-60
2022/02/03 03:49:30;;;;;;;11.82;3.90;;;;;;;-149.78;100.00;50447.97;5008653;28;20037;-62
2022/02/03 03:52:13;;;;;;;8.18;3.95;;;;;;;-149.78;100.00;50424.50;5012645;28;20156;-63
2022/02/03 03:54:51;;;;;;;8.15;4.10;;;;;;;-149.78;100.00;50385.38;5011143;28;20657;-63
2022/02/03 04:33:14;;;;;;;9.50;3.70;;;;;;;-149.78;100.00;50408.84;5015212;28;20029;-63
2022/02/03 04:42:09;;;;;;;9.50;2.97;;;;;;;-149.78;100.00;50424.50;5011038;28;20045;-63
2022/02/03 05:06:42;;;;;;;12.65;4.03;;;;;;;-149.78;100.00;50406.91;5012410;28;20037;-62
2022/02/03 05:12:21;;;;;;;9.85;3.97;;;;;;;-149.78;100.00;50391.25;5054950;28;20047;-63
2022/02/03 05:15:41;;;;;;;16.73;4.00;;;;;;;-149.78;100.00;50438.19;5012677;28;20033;-63
2022/02/03 05:44:49;;;;;;;5.63;3.30;;;;;;;-149.78;100.00;50428.41;5014043;28;20043;-63
2022/02/03 05:52:40;;;;;;;10.60;3.75;;;;;;;-149.78;100.00;50467.53;5039513;28;20035;-63
2022/02/03 06:16:38;;;;;;;11.35;3.30;;;;;;;-149.78;100.00;50447.97;5012319;28;20048;-63
2022/02/03 06:21:56;;;;;;;7.78;3.15;;;;;;;-149.78;100.00;50416.69;5011495;28;20398;-63
2022/02/03 06:29:45;;;;;;;5.90;3.10;;;;;;;-149.78;100.00;50420.59;5011140;28;20037;-63
2022/02/03 06:32:11;;;;;;;9.65;2.70;;;;;;;-149.78;100.00;50399.09;5015515;28;20028;-63
2022/02/03 06:34:37;;;;;;;4.97;2.67;;;;;;;-149.78;100.00;50393.22;5012285;28;21581;-63
2022/02/03 06:37:04;;;;;;;6.82;2.55;;;;;;;-149.78;100.00;50428.41;5011677;28;20111;-63
2022/02/03 06:39:30;;;;;;;8.35;2.80;;;;;;;-149.78;100.00;50397.13;5011743;28;21213;-63
2022/02/03 06:41:59;;;;;;;7.13;3.00;;;;;;;-149.78;100.00;50389.31;5011064;28;20045;-63
2022/02/03 06:44:33;;;;;;;6.13;2.72;;;;;;;-149.78;100.00;50430.38;5011645;28;20044;-63
2022/02/03 06:47:05;;;;;;;5.38;3.10;;;;;;;-149.78;100.00;50440.16;5011692;28;21208;-63
2022/02/03 06:49:51;;;;;;;7.82;2.90;;;;;;;-149.78;100.00;50436.25;5012103;28;20056;-63
2022/02/03 06:57:25;;;;;;;5.25;2.25;;;;;;;-149.78;100.00;50393.22;5011428;28;20392;-62
2022/02/03 06:59:57;;;;;;;5.47;2.03;;;;;;;-149.78;100.00;50416.69;5012276;28;20029;-63
2022/02/03 07:02:26;;;;;;;5.68;2.25;;;;;;;-149.78;100.00;50412.78;5012812;28;20188;-63
2022/02/03 07:04:52;;;;;;;3.90;2.00;;;;;;;-149.78;100.00;50408.84;5010518;28;20129;-63
2022/02/03 07:07:18;;;;;;;4.60;2.40;;;;;;;-149.78;100.00;50401.03;5011257;28;20357;-63
2022/02/03 07:09:48;;;;;;;9.07;2.33;;;;;;;-149.78;100.00;50416.69;5012077;28;20056;-63
2022/02/03 07:12:14;;;;;;;6.03;2.38;;;;;;;-149.78;100.00;50432.31;5011292;28;20498;-63
2022/02/03 07:14:39;;;;;;;5.03;1.90;;;;;;;-149.78;100.00;50432.31;5012397;28;20041;-63
2022/02/03 07:17:05;;;;;;;6.65;2.33;;;;;;;-149.78;100.00;50467.53;5011364;28;20477;-63
2022/02/03 07:19:40;;;;;;;4.57;1.65;;;;;;;-149.78;100.00;50412.78;5011229;28;20091;-63
2022/02/03 07:22:06;;;;;;;5.13;1.90;;;;;;;-149.78;100.00;50416.69;5011024;28;20597;-62
2022/02/03 07:24:31;;;;;;;3.80;1.38;;;;;;;-149.78;100.00;50424.50;5009076;28;20040;-62
2022/02/03 07:26:57;;;;;;;5.53;1.65;;;;;;;-149.78;100.00;50416.69;5003622;28;20337;-62
2022/02/03 07:29:23;;;;;;;6.35;1.80;;;;;;;-149.78;100.00;50428.41;5006584;28;20128;-62
2022/02/03 07:31:48;;;;;;;5.38;1.50;;;;;;;-149.78;100.00;50424.50;5010250;28;20079;-62
2022/02/03 07:34:16;;;;;;;3.67;1.73;;;;;;;-149.78;100.00;50428.41;5009708;28;20040;-62
2022/02/03 07:36:44;;;;;;;7.57;1.55;;;;;;;-149.78;100.00;50418.63;5007511;28;21287;-62
2022/02/03 07:39:10;;;;;;;5.88;1.83;;;;;;;-149.78;100.00;50416.69;5009603;28;20639;-62
2022/02/03 07:41:35;;;;;;;4.68;1.65;;;;;;;-149.78;100.00;50422.56;5008940;28;20058;-62
2022/02/03 07:44:01;;;;;;;5.80;2.15;;;;;;;-149.78;100.00;50436.25;5009001;28;20041;-62
2022/02/03 07:46:30;;;;;;;5.65;1.88;;;;;;;-149.78;100.00;50401.03;5007730;28;20124;-62
2022/02/03 07:48:57;;;;;;;3.28;1.80;;;;;;;-149.78;100.00;50408.84;5009811;28;20038;-62
2022/02/03 07:51:22;;;;;;;5.72;1.75;;;;;;;-149.78;100.00;50397.13;5008723;28;20053;-62
2022/02/03 07:53:48;;;;;;;6.75;1.80;;;;;;;-149.78;100.00;50432.31;5006003;28;20045;-62
2022/02/03 07:56:13;;;;;;;7.07;1.67;;;;;;;-149.78;100.00;50447.97;5016737;28;20045;-62
2022/02/03 07:58:39;;;;;;;6.03;1.85;;;;;;;-149.78;100.00;50420.59;5008352;28;20147;-59
2022/02/03 08:01:05;;;;;;;3.78;1.65;;;;;;;-149.78;100.00;50424.50;5006250;28;20029;-60
2022/02/03 08:03:30;;;;;;;5.60;1.70;;;;;;;-149.78;100.00;50440.16;5005665;28;20420;-59
2022/02/03 08:06:06;;;;;;;9.73;1.58;;;;;;;-149.78;100.00;50410.81;5005949;28;20124;-59
2022/02/03 08:08:44;;;;;;;6.30;3.30;;;;;;;-149.78;100.00;50424.50;5015777;28;21501;-59
2022/02/03 08:11:14;;;;;;;4.68;2.00;;;;;;;-149.78;100.00;50416.69;5039394;28;20041;-59
2022/02/03 08:16:28;;;;;;;6.78;2.40;;;;;;;-149.78;100.00;50447.97;5037090;28;20033;-61
2022/02/03 08:19:02;;;;;;;6.32;2.30;;;;;;;-149.78;100.00;50428.41;5037282;28;20044;-60
2022/02/03 08:21:30;;;;;;;6.60;2.05;;;;;;;-149.78;100.00;50403.00;5043903;28;20048;-60
2022/02/03 08:30:04;;;;;;;9.18;2.00;;;;;;;-149.78;100.00;50412.78;5042888;28;20033;-60
2022/02/03 08:31:53;;;;;;;3.47;1.88;;;;;;;-149.78;100.00;50416.69;5048099;28;20063;-60
2022/02/03 08:34:33;;;;;;;3.85;1.65;;;;;;;-149.78;100.00;50412.78;5019987;28;20110;-61
2022/02/03 08:37:00;;;;;;;5.35;2.35;;;;;;;-149.78;100.00;50451.88;5042335;28;20041;-60
2022/02/03 08:39:26;;;;;;;3.35;1.60;;;;;;;-149.78;100.00;50428.41;5039517;28;20044;-60
2022/02/03 08:41:52;;;;;;;5.25;1.75;;;;;;;-149.78;100.00;50408.84;5048800;28;20051;-60
2022/02/03 08:44:17;;;;;;;5.50;1.52;;;;;;;-149.78;100.00;50406.91;5050851;28;20488;-63
2022/02/03 08:46:43;;;;;;;4.70;1.40;;;;;;;-149.78;100.00;50440.16;5044464;28;20048;-63
2022/02/03 08:49:09;;;;;;;6.75;1.60;;;;;;;-149.78;100.00;50420.59;5043286;28;20061;-63
2022/02/03 08:51:36;;;;;;;6.25;1.65;;;;;;;-149.78;100.00;50432.31;5044088;28;20059;-63
2022/02/03 08:54:11;;;;;;;6.20;1.60;;;;;;;-149.78;100.00;50420.59;5040905;28;20033;-62
2022/02/03 09:29:41;;;;;;;3.75;1.55;;;;;;;-149.78;100.00;50418.63;5041097;28;20045;-63
2022/02/03 10:06:05;;;;;;;6.03;2.25;;;;;;;-149.78;100.00;50420.59;5042658;28;20060;-60
2022/02/03 10:08:30;;;;;;;;;;;;;;;-149.78;100.00;50408.84;5043402;28;20507;-59
2022/02/03 10:11:16;;;;;;;7.53;2.17;;;;;;;-149.78;100.00;50385.38;5037353;28;19913;-59
2022/02/03 10:13:52;;;;;;;6.07;2.15;;;;;;;-149.78;100.00;50440.16;5043254;28;20036;-61
2022/02/03 10:16:33;;;;;;;3.88;2.13;;;;;;;-149.78;100.00;50420.59;5040896;28;20492;-60
2022/02/03 10:19:17;;;;;;;5.05;2.35;;;;;;;-149.78;100.00;50393.22;5040414;28;20040;-59
2022/02/03 10:21:47;;;;;;;5.65;2.35;;;;;;;-149.78;100.00;50420.59;5045278;28;20813;-62
2022/02/03 10:24:16;;;;;;;4.85;2.80;;;;;;;-149.78;100.00;50416.69;5039942;28;20044;-59
2022/02/03 10:26:46;;;;;;;5.47;2.90;;;;;;;-149.78;100.00;50377.56;5048113;28;20033;-63
2022/02/03 10:29:21;;;;;;;6.93;2.47;;;;;;;-149.78;100.00;50440.16;5046663;28;20059;-61
2022/02/03 10:31:48;;;;;;;4.13;2.20;;;;;;;-149.78;100.00;50420.59;5042941;28;20029;-63
2022/02/03 10:34:24;;;;;;;5.78;2.50;;;;;;;-149.78;100.00;50424.50;5039326;28;20155;-62
2022/02/03 10:37:02;;;;;;;3.30;2.60;;;;;;;-149.78;100.00;50418.63;5054722;28;20078;-62
2022/02/03 10:55:28;;;;;;;4.78;2.60;;;;;;;-149.78;100.00;50404.94;5053488;28;20057;-62
2022/02/03 10:58:19;;;;;;;3.83;2.78;;;;;;;-149.78;100.00;50408.84;5044611;28;20444;-64
2022/02/03 11:01:07;;;;;;;5.80;2.42;;;;;;;-149.78;100.00;50393.22;5045829;28;20040;-62
2022/02/03 11:06:31;;;;;;;4.68;2.95;;;;;;;-149.78;100.00;50389.31;5069732;28;20036;-64
2022/02/03 11:09:04;;;;;;;7.00;4.07;;;;;;;-149.78;100.00;50401.03;5046210;28;20047;-61
2022/02/03 11:11:40;;;;;;;5.95;4.03;;;;;;;-149.78;100.00;50373.66;5050368;28;20044;-64
2022/02/03 11:14:06;;;;;;;5.43;4.07;;;;;;;-149.78;100.00;50385.38;5069600;28;20107;-63
2022/02/03 11:16:38;;;;;;;4.72;3.40;;;;;;;-149.78;100.00;50381.47;5054185;28;20033;-64
2022/02/03 11:19:07;;;;;;;7.03;3.83;;;;;;;-149.78;100.00;50401.03;5053046;28;20476;-64
2022/02/03 11:21:34;;;;;;;7.65;3.60;;;;;;;-149.78;100.00;50404.94;5063926;28;20045;-64
2022/02/03 11:24:12;;;;;;;4.45;2.92;;;;;;;-149.78;100.00;50381.47;5050974;28;20495;-64
2022/02/03 11:40:41;;;;;;;2.72;1.83;;;;;;;-149.78;100.00;50410.81;5068486;28;20039;-64
2022/02/03 11:46:38;;;;;;;3.15;1.52;;;;;;;-149.78;100.00;50414.72;5023879;28;20125;-64
2022/02/03 11:49:17;;;;;;;1.83;1.45;;;;;;;-149.78;100.00;50393.22;5037640;28;20029;-62
2022/02/03 12:02:43;;;;;;;4.47;2.10;;;;;;;-149.78;100.00;50373.66;5051224;28;20095;-64
2022/02/03 12:19:49;;;;;;;2.38;2.08;;;;;;;-149.78;100.00;50365.84;5068807;28;20025;-61
2022/02/03 12:22:34;;;;;;;3.47;2.30;;;;;;;-149.78;100.00;50381.47;5053071;28;20381;-61
2022/02/03 12:25:08;;;;;;;4.57;2.20;;;;;;;-149.78;100.00;50373.66;5044137;28;20037;-61
2022/02/03 12:27:56;;;;;;;3.13;2.00;;;;;;;-149.78;100.00;50418.63;5024749;28;20052;-64
2022/02/03 12:30:35;;;;;;;2.42;2.17;;;;;;;-149.78;100.00;50399.09;5047528;28;20094;-64
2022/02/03 12:38:35;;;;;;;2.20;1.60;;;;;;;-149.78;100.00;50377.56;5048570;28;21544;-65
2022/02/03 12:41:12;;;;;;;4.03;1.70;;;;;;;-149.78;100.00;50373.66;5043829;28;20098;-64
2022/02/03 12:43:46;;;;;;;3.75;1.50;;;;;;;-149.78;100.00;50356.06;5041743;28;20033;-65
2022/02/03 12:46:12;;;;;;;3.25;1.50;;;;;;;-149.78;100.00;50387.34;5046482;28;20051;-65
2022/02/03 12:48:38;;;;;;;2.38;1.60;;;;;;;-149.78;100.00;50395.16;5041718;28;20068;-64
2022/02/03 12:51:05;;;;;;;1.80;1.35;;;;;;;-149.78;100.00;50373.66;5047678;28;20033;-64
2022/02/03 12:53:34;;;;;;;2.35;1.40;;;;;;;-149.78;100.00;50408.84;5045982;28;20040;-64
2022/02/03 12:56:03;;;;;;;4.40;1.10;;;;;;;-149.78;100.00;50373.66;5046892;28;20052;-64
2022/02/03 12:58:35;;;;;;;1.30;0.90;;;;;;;-149.78;100.00;50365.84;5041229;28;20466;-64
2022/02/03 13:01:11;;;;;;;2.22;1.08;;;;;;;-149.78;100.00;50359.97;5041947;28;20086;-64
2022/02/03 13:03:43;;;;;;;4.95;1.55;;;;;;;-149.78;100.00;50385.38;5036082;28;20037;-64
2022/02/03 13:06:16;;;;;;;2.28;1.25;;;;;;;-149.78;100.00;50373.66;5041242;28;20065;-64
2022/02/03 13:08:48;;;;;;;2.80;1.20;;;;;;;-149.78;100.00;50361.91;5070410;28;20028;-68
2022/02/03 13:16:24;;;;;;;6.93;1.20;;;;;;;-149.78;100.00;50406.91;5040097;28;20033;-64
2022/02/03 13:19:22;;;;;;;1.60;1.20;;;;;;;-149.78;100.00;50397.13;5033119;28;20492;-64
2022/02/03 13:22:03;;;;;;;3.55;1.17;;;;;;;-149.78;100.00;50385.38;5036080;28;20100;-64
2022/02/03 13:25:00;;;;;;;3.17;1.63;;;;;;;-149.78;100.00;50410.81;5048401;28;20032;-65
2022/02/03 13:27:31;;;;;;;2.97;1.40;;;;;;;-149.78;100.00;50381.47;5066166;28;20037;-64
2022/02/03 13:30:03;;;;;;;1.35;1.08;;;;;;;-149.78;100.00;50412.78;5043496;28;20242;-64
2022/02/03 13:32:38;;;;;;;4.63;1.30;;;;;;;-149.78;100.00;50365.84;5044955;28;20099;-64
2022/02/03 13:35:22;;;;;;;2.20;1.17;;;;;;;-149.78;100.00;50350.19;5048396;28;20128;-64
2022/02/03 13:37:55;;;;;;;3.95;1.42;;;;;;;-149.78;100.00;50373.66;5042868;28;20033;-65
2022/02/03 13:40:23;;;;;;;3.33;1.40;;;;;;;-149.78;100.00;50373.66;5071540;28;20033;-64
2022/02/03 13:42:58;;;;;;;3.58;1.48;;;;;;;-149.78;100.00;50401.03;5059770;28;20040;-64
2022/02/03 13:45:24;;;;;;;3.08;1.35;;;;;;;-149.78;100.00;50356.06;5057078;28;20392;-64
2022/02/03 13:47:51;;;;;;;2.20;1.40;;;;;;;-149.78;100.00;50367.78;5049792;28;20044;-64
2022/02/03 13:50:24;;;;;;;3.40;1.30;;;;;;;-149.78;100.00;50338.44;5049789;28;20477;-64
2022/02/03 13:53:06;;;;;;;3.75;1.23;;;;;;;-149.78;100.00;50373.66;5049523;28;20035;-64
2022/02/03 14:28:20;;;;;;;2.38;1.48;;;;;;;-149.78;100.00;50358.00;5070513;28;20036;-64
2022/02/03 14:30:51;;;;;;;2.47;1.60;;;;;;;-149.78;100.00;50350.19;5048810;28;20041;-65
2022/02/03 14:33:22;;;;;;;2.28;1.38;;;;;;;-149.78;100.00;50342.38;5044279;28;20029;-65
2022/02/03 14:35:48;;;;;;;3.25;1.35;;;;;;;-149.78;100.00;50381.47;5039309;28;20040;-65
2022/02/03 14:38:27;;;;;;;4.03;1.65;;;;;;;-149.78;100.00;50371.69;5054020;28;20044;-64
2022/02/03 14:41:11;;;;;;;4.05;1.50;;;;;;;-149.78;100.00;50354.09;5046825;28;20068;-64
2022/02/03 14:43:37;;;;;;;1.83;1.30;;;;;;;-149.78;100.00;50338.44;5059233;28;20045;-65
2022/02/03 14:46:05;;;;;;;2.08;1.10;;;;;;;-149.78;100.00;50342.38;5036078;28;20187;-65
2022/02/03 14:48:31;;;;;;;1.40;1.17;;;;;;;-149.78;100.00;50346.28;5038605;28;20047;-65
2022/02/03 14:50:59;;;;;;;2.58;1.67;;;;;;;-149.78;100.00;50359.97;5049896;28;20032;-65
2022/02/03 14:53:47;;;;;;;4.68;1.65;;;;;;;-149.78;100.00;50358.00;5062219;28;20112;-64
2022/02/03 14:58:57;;;;;;;4.25;1.85;;;;;;;-149.78;100.00;50354.09;5047474;28;20101;-65
2022/02/03 15:01:23;;;;;;;5.07;1.70;;;;;;;-149.78;100.00;50344.31;5053816;28;20484;-65
2022/02/03 15:03:53;;;;;;;1.90;1.48;;;;;;;-149.78;100.00;50393.22;5056469;28;20029;-62
2022/02/03 15:06:23;;;;;;;3.10;1.88;;;;;;;-149.78;100.00;50397.13;5052728;28;20551;-62
2022/02/03 15:09:13;;;;;;;6.53;1.80;;;;;;;-149.78;100.00;50377.56;5067174;28;20040;-62
2022/02/03 15:14:13;;;;;;;5.55;1.70;;;;;;;-149.78;100.00;50373.66;5039336;28;20036;-62
2022/02/03 15:16:39;;;;;;;6.13;1.50;;;;;;;-149.78;100.00;50387.34;5039744;28;20120;-62
2022/02/03 15:19:06;;;;;;;2.83;1.20;;;;;;;-149.78;100.00;50361.91;5037178;28;20128;-62
2022/02/03 15:21:32;;;;;;;3.53;1.70;;;;;;;-149.78;100.00;50381.47;5044735;28;20053;-62
2022/02/03 15:23:58;;;;;;;2.55;1.27;;;;;;;-149.78;100.00;50365.84;5047919;28;20025;-62
2022/02/03 15:26:24;;;;;;;2.45;1.50;;;;;;;-149.78;100.00;50371.69;5046887;28;20040;-61
2022/02/03 15:28:50;;;;;;;3.75;1.60;;;;;;;-149.78;100.00;50358.00;5045094;28;20080;-62
2022/02/03 15:31:16;;;;;;;2.63;1.20;;;;;;;-149.78;100.00;50361.91;5045866;28;20041;-62
2022/02/03 15:33:52;;;;;;;7.22;1.83;;;;;;;-149.78;100.00;50350.19;5044863;28;20128;-62
2022/02/03 15:36:18;;;;;;;3.40;1.33;;;;;;;-149.78;100.00;50350.19;5038247;28;20029;-62
2022/02/03 15:38:48;;;;;;;2.15;1.20;;;;;;;-149.78;100.00;50399.09;5045203;28;20556;-62
2022/02/03 15:41:25;;;;;;;2.58;1.30;;;;;;;-149.78;100.00;50373.66;5043556;28;20048;-62
2022/02/03 15:43:52;;;;;;;4.07;1.30;;;;;;;-149.78;100.00;50361.91;5039726;28;20095;-62
2022/02/03 15:46:20;;;;;;;3.97;1.55;;;;;;;-149.78;100.00;50381.47;5043469;28;20025;-62
2022/02/03 15:48:55;;;;;;;5.97;1.60;;;;;;;-149.78;100.00;50385.38;5043811;28;20033;-62
2022/02/03 16:17:38;;;;;;;3.42;1.80;;;;;;;-149.78;100.00;50381.47;5043869;28;20052;-64
2022/02/03 16:20:15;;;;;;;3.28;1.55;;;;;;;-149.78;100.00;50352.16;5040289;28;20421;-65
2022/02/03 16:22:53;;;;;;;5.95;2.20;;;;;;;-149.78;100.00;50387.34;5038654;28;20069;-62
2022/02/03 16:52:45;;;;;;;8.27;1.58;;;;;;;-149.78;100.00;50404.94;5040204;28;20493;-61
2022/02/03 16:55:16;;;;;;;5.60;1.73;;;;;;;-149.78;100.00;50361.91;5041236;28;20037;-62
2022/02/03 16:57:42;;;;;;;4.05;1.33;;;;;;;-149.78;100.00;50383.44;5040300;28;20507;-62
2022/02/03 17:00:14;;;;;;;2.78;1.63;;;;;;;-149.78;100.00;50381.47;5040363;28;20042;-62
2022/02/03 17:02:41;;;;;;;1.90;1.42;;;;;;;-149.78;100.00;50375.63;5042676;28;20119;-62
2022/02/03 17:05:08;;;;;;;3.45;1.48;;;;;;;-149.78;100.00;50346.28;5041072;28;20435;-62
2022/02/03 17:07:35;;;;;;;4.78;2.30;;;;;;;-149.78;100.00;50397.13;5040259;28;20460;-62
2022/02/03 17:10:01;;;;;;;5.95;1.60;;;;;;;-149.78;100.00;50369.75;5049785;28;20120;-62
2022/02/03 17:12:27;;;;;;;4.15;1.67;;;;;;;-149.78;100.00;50404.94;5046902;28;20115;-62
2022/02/03 17:14:52;;;;;;;3.65;1.70;;;;;;;-149.78;100.00;50361.91;5043841;28;20380;-62
2022/02/03 17:17:20;;;;;;;7.25;2.03;;;;;;;-149.78;100.00;50403.00;5042898;28;20052;-62
2022/02/03 17:19:48;;;;;;;2.67;1.55;;;;;;;-149.78;100.00;50404.94;5046037;28;20029;-63
2022/02/03 17:22:16;;;;;;;4.53;2.25;;;;;;;-149.78;100.00;50375.63;5038982;28;20528;-63
2022/02/03 17:24:52;;;;;;;4.43;1.75;;;;;;;-149.78;100.00;50381.47;5043926;28;20028;-62
2022/02/03 17:27:27;;;;;;;3.67;1.63;;;;;;;-149.78;100.00;50397.13;5047145;28;20052;-62
2022/02/03 17:44:54;;;;;;;7.13;2.33;;;;;;;-149.78;100.00;50381.47;5049053;28;20536;-62
2022/02/03 18:05:52;;;;;;;5.78;1.95;;;;;;;-149.78;100.00;50412.78;5040001;28;20033;-64
2022/02/03 18:10:10;;;;;;;6.90;1.92;;;;;;;-149.78;100.00;50395.16;5057774;28;20134;-65
2022/02/03 18:51:35;;;;;;;5.57;2.83;;;;;;;-149.78;100.00;50371.69;5042442;28;20045;-63
2022/02/03 18:54:20;;;;;;;8.40;2.83;;;;;;;-149.78;100.00;50406.91;5042142;28;20041;-65
2022/02/03 19:14:08;;;;;;;10.32;2.45;;;;;;;-149.78;100.00;50420.59;5042937;28;20028;-63
2022/02/03 19:29:13;;;;;;;6.28;2.28;;;;;;;-149.78;100.00;50410.81;5051817;28;20049;-63
2022/02/03 20:11:54;;;;;;;7.53;2.80;;;;;;;-149.78;100.00;50420.59;5043563;28;20495;-65
2022/02/03 20:14:20;;;;;;;12.13;4.65;;;;;;;-149.78;100.00;50381.47;5042340;28;20036;-63
2022/02/03 20:16:47;;;;;;;9.00;2.72;;;;;;;-149.78;100.00;50401.03;5045166;28;20384;-63
2022/02/03 20:19:13;;;;;;;9.82;3.53;;;;;;;-149.78;100.00;50414.72;5039530;28;20029;-64
2022/02/03 20:21:40;;;;;;;9.90;4.50;;;;;;;-149.78;100.00;50404.94;5041092;28;20508;-64
2022/02/03 20:24:07;;;;;;;10.45;3.42;;;;;;;-149.78;100.00;50397.13;5042637;28;20151;-64
2022/02/03 20:26:36;;;;;;;12.85;5.25;;;;;;;-149.78;100.00;50434.28;5050767;28;20039;-63
2022/02/03 20:29:03;;;;;;;13.07;2.63;;;;;;;-149.78;100.00;50440.16;5044497;28;20060;-63
2022/02/03 20:31:28;;;;;;;14.88;3.63;;;;;;;-149.78;100.00;50391.25;5046303;28;20029;-63
2022/02/03 20:33:54;;;;;;;6.60;2.78;;;;;;;-149.78;100.00;50389.31;5045647;28;20480;-63
2022/02/03 20:36:20;;;;;;;9.18;3.20;;;;;;;-149.78;100.00;50403.00;5046718;28;20038;-64
2022/02/03 20:38:45;;;;;;;7.80;2.80;;;;;;;-149.78;100.00;50428.41;5044388;28;20138;-64
2022/02/03 20:41:11;;;;;;;8.85;4.25;;;;;;;-149.78;100.00;50397.13;5048387;28;20358;-64
2022/02/03 20:43:37;;;;;;;6.32;2.70;;;;;;;-149.78;100.00;50412.78;5056026;28;20127;-64
2022/02/03 20:46:05;;;;;;;7.68;3.78;;;;;;;-149.78;100.00;50408.84;5041720;28;20112;-64
2022/02/03 20:48:31;;;;;;;12.77;5.93;;;;;;;-149.78;100.00;50383.44;5039249;28;20440;-64
2022/02/03 20:50:58;;;;;;;16.30;6.93;;;;;;;-149.78;100.00;50401.03;5056550;28;20062;-64
2022/02/03 20:53:24;;;;;;;10.38;5.07;;;;;;;-149.78;100.00;50406.91;5040366;28;20033;-64
2022/02/03 20:55:50;;;;;;;7.25;3.88;;;;;;;-149.78;100.00;50397.13;5045333;28;20698;-64
2022/02/03 20:58:19;;;;;;;9.57;2.65;;;;;;;-149.78;100.00;50404.94;5044162;28;20078;-64
2022/02/03 21:03:25;;;;;;;7.57;3.00;;;;;;;-149.78;100.00;50404.94;5044475;28;20033;-63
2022/02/03 21:05:51;;;;;;;6.00;2.20;;;;;;;-149.78;100.00;50428.41;5044044;28;20912;-64
2022/02/03 21:08:22;;;;;;;8.75;1.90;;;;;;;-149.78;100.00;50408.84;5043903;28;20037;-63
2022/02/03 21:10:48;;;;;;;8.30;2.15;;;;;;;-149.78;100.00;50381.47;5044842;28;20067;-63
2022/02/03 21:13:15;;;;;;;7.88;3.08;;;;;;;-149.78;100.00;50404.94;5042019;28;20546;-63
2022/02/03 21:15:41;;;;;;;5.35;2.38;;;;;;;-149.78;100.00;50397.13;5043264;28;20472;-64
2022/02/03 21:18:10;;;;;;;9.57;2.30;;;;;;;-149.78;100.00;50358.00;5044324;28;20043;-63
2022/02/03 21:20:40;;;;;;;7.00;3.05;;;;;;;-149.78;100.00;50416.69;5041532;28;20032;-64
2022/02/03 21:23:07;;;;;;;11.48;2.30;;;;;;;-149.78;100.00;50393.22;5044017;28;20933;-64
2022/02/03 21:25:54;;;;;;;9.13;2.60;;;;;;;-149.78;100.00;50397.13;5044278;28;20393;-64
2022/02/03 21:28:26;;;;;;;10.80;2.20;;;;;;;-149.78;100.00;50389.31;5045054;28;20404;-64
2022/02/03 21:30:52;;;;;;;10.00;2.03;;;;;;;-149.78;100.00;50385.38;5043271;28;20059;-64
2022/02/03 21:33:31;;;;;;;18.30;4.18;;;;;;;-149.78;100.00;50401.03;5041009;28;20025;-64
2022/02/03 21:36:07;;;;;;;11.65;1.92;;;;;;;-149.78;100.00;50365.84;5044866;28;20917;-64
2022/02/03 21:38:34;;;;;;;8.88;1.95;;;;;;;-149.78;100.00;50393.22;5044747;28;20118;-64
2022/02/03 21:41:00;;;;;;;6.88;2.38;;;;;;;-149.78;100.00;50395.16;5040511;28;20037;-64
2022/02/03 21:43:25;;;;;;;4.88;2.28;;;;;;;-149.78;100.00;50401.03;5046643;28;20043;-64
2022/02/03 21:45:51;;;;;;;10.25;1.92;;;;;;;-149.78;100.00;50397.13;5056899;28;20036;-63
2022/02/03 21:48:17;;;;;;;6.80;1.80;;;;;;;-149.78;100.00;50436.25;5065594;28;20087;-64
2022/02/03 21:50:43;;;;;;;8.55;2.03;;;;;;;-149.78;100.00;50389.31;5067485;28;20109;-64
2022/02/03 21:53:17;;;;;;;14.00;4.03;;;;;;;-149.78;100.00;50447.97;5057306;28;20040;-63
2022/02/03 21:55:45;;;;;;;10.52;3.42;;;;;;;-149.78;100.00;50401.03;5043708;28;20502;-63
2022/02/03 21:58:10;;;;;;;9.90;2.58;;;;;;;-149.78;100.00;50428.41;5066403;28;20033;-64
2022/02/03 22:00:36;;;;;;;10.77;3.03;;;;;;;-149.78;100.00;50401.03;5065986;28;20037;-64
2022/02/03 22:03:03;;;;;;;9.32;2.17;;;;;;;-149.78;100.00;50389.31;5057615;28;20040;-63
2022/02/03 22:05:32;;;;;;;6.50;1.77;;;;;;;-149.78;100.00;50389.31;5070084;28;20044;-63
2022/02/03 22:07:58;;;;;;;10.82;3.28;;;;;;;-149.78;100.00;50404.94;5060608;28;20115;-64