Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/19 00:01:06;;;;;;;10.90;2.25;;;;;;;13.98;38.12;100403.63;5054184;28;20025;-64
2022/02/19 00:03:31;;;;;;;8.32;1.38;;;;;;;14.01;37.67;100403.28;5052926;28;20107;-64
2022/02/19 00:05:57;;;;;;;9.38;1.92;;;;;;;13.98;38.72;100398.22;5053996;28;20106;-63
2022/02/19 00:08:22;;;;;;;6.15;1.75;;;;;;;13.99;37.75;100405.28;5054240;28;20028;-63
2022/02/19 00:10:48;;;;;;;5.65;1.20;;;;;;;13.98;37.44;100398.22;5053967;28;20497;-63
2022/02/19 00:13:14;;;;;;;7.63;1.48;;;;;;;13.97;37.05;100402.75;5053851;28;20100;-63
2022/02/19 00:15:40;;;;;;;7.15;1.27;;;;;;;13.97;37.74;100424.31;5053853;28;20033;-64
2022/02/19 00:18:05;;;;;;;7.65;1.02;;;;;;;13.96;37.90;100417.22;5054386;28;20510;-64
2022/02/19 00:20:33;;;;;;;7.40;1.58;;;;;;;14.00;38.40;100442.00;5053505;28;20441;-63
2022/02/19 00:22:59;;;;;;;3.92;1.13;;;;;;;13.99;37.67;100445.69;5053848;28;20558;-63
2022/02/19 00:25:25;;;;;;;4.57;0.93;;;;;;;13.98;38.63;100452.09;5053877;28;20437;-64
2022/02/19 00:27:51;;;;;;;12.43;1.45;;;;;;;14.00;37.07;100450.06;5052398;28;20033;-63
2022/02/19 00:30:16;;;;;;;5.93;2.05;;;;;;;14.04;37.29;100456.00;5053440;28;20451;-63
2022/02/19 00:32:42;;;;;;;9.48;1.67;;;;;;;14.07;37.38;100450.28;5052567;28;20047;-64
2022/02/19 00:35:07;;;;;;;7.55;1.55;;;;;;;14.03;38.08;100455.13;5053780;28;20090;-64
2022/02/19 00:37:32;;;;;;;14.35;1.42;;;;;;;14.04;37.63;100462.22;5052465;28;20111;-63
2022/02/19 00:39:59;;;;;;;7.55;2.38;;;;;;;14.02;37.94;100462.38;5053513;28;20508;-64
2022/02/19 00:42:24;;;;;;;7.10;1.17;;;;;;;14.06;37.79;100460.22;5052487;28;20029;-63
2022/02/19 00:44:50;;;;;;;4.50;1.15;;;;;;;14.08;38.09;100478.88;5055440;28;20021;-63
2022/02/19 00:47:15;;;;;;;4.20;1.50;;;;;;;14.11;37.56;100478.56;5057586;28;20475;-63
2022/02/19 00:49:41;;;;;;;11.00;1.80;;;;;;;14.13;38.22;100501.63;5057670;28;20119;-63
2022/02/19 00:52:06;;;;;;;6.28;1.98;;;;;;;14.10;36.52;100491.19;5057460;28;20056;-64
2022/02/19 00:54:32;;;;;;;8.32;1.38;;;;;;;14.12;37.98;100488.34;5056367;28;20021;-64
2022/02/19 00:56:57;;;;;;;9.13;2.13;;;;;;;14.10;38.27;100491.19;5057394;28;20031;-63
2022/02/19 00:59:22;;;;;;;4.32;0.80;;;;;;;14.15;37.06;100499.66;5039512;28;20053;-63
2022/02/19 01:01:48;;;;;;;5.30;0.68;;;;;;;14.13;37.88;100504.34;5057284;28;20017;-64
2022/02/19 01:04:13;;;;;;;3.22;0.70;;;;;;;14.11;37.55;100509.03;5057153;28;20033;-64
2022/02/19 01:06:38;;;;;;;6.20;0.80;;;;;;;14.09;37.25;100507.53;5057304;28;20036;-63
2022/02/19 01:09:04;;;;;;;3.65;0.65;;;;;;;14.02;37.02;100501.91;5057377;28;20032;-63
2022/02/19 01:11:29;;;;;;;4.07;1.10;;;;;;;14.07;37.35;100512.22;5056004;28;20052;-63
2022/02/19 01:13:55;;;;;;;5.35;0.70;;;;;;;14.02;36.76;100529.69;5057401;28;20144;-64
2022/02/19 01:16:20;;;;;;;9.65;0.80;;;;;;;13.97;36.46;100558.09;5057006;28;20029;-63
2022/02/19 01:18:46;;;;;;;6.20;1.27;;;;;;;13.89;35.83;100536.50;5057006;28;20385;-63
2022/02/19 01:21:11;;;;;;;3.55;1.08;;;;;;;13.88;36.71;100535.66;5055606;28;20020;-63
2022/02/19 01:23:36;;;;;;;4.57;0.80;;;;;;;13.87;37.11;100549.28;5055504;28;20428;-63
2022/02/19 01:26:02;;;;;;;4.65;0.75;;;;;;;13.84;35.97;100542.38;5055819;28;20532;-63
2022/02/19 01:28:30;;;;;;;3.28;0.60;;;;;;;13.80;36.38;100545.53;5055812;28;20029;-63
2022/02/19 01:30:56;;;;;;;3.15;0.80;;;;;;;13.78;36.89;100544.84;5056984;28;20210;-63
2022/02/19 01:33:22;;;;;;;1.42;0.60;;;;;;;13.76;36.79;100554.94;5056840;28;20447;-63
2022/02/19 01:35:47;;;;;;;0.70;0.32;;;;;;;13.75;35.79;100548.69;5056918;28;20059;-64
2022/02/19 01:38:12;;;;;;;3.17;0.70;;;;;;;13.71;36.83;100549.13;5071981;28;20021;-63
2022/02/19 01:40:38;;;;;;;5.32;0.68;;;;;;;13.66;35.59;100570.31;5056465;28;20028;-64
2022/02/19 01:43:03;;;;;;;2.67;0.60;;;;;;;13.57;36.26;100555.94;5056485;28;20540;-63
2022/02/19 01:45:29;;;;;;;4.47;0.60;;;;;;;13.65;36.02;100561.38;5072232;28;20048;-63
2022/02/19 01:47:54;;;;;;;2.95;0.52;;;;;;;13.64;35.60;100577.69;5056558;28;20052;-63
2022/02/19 01:50:20;;;;;;;1.27;0.60;;;;;;;13.64;35.63;100580.38;5071859;28;20024;-63
2022/02/19 01:52:45;;;;;;;3.83;0.70;;;;;;;13.60;36.16;100570.91;5055321;28;20382;-63
2022/02/19 01:55:11;;;;;;;4.25;0.93;;;;;;;13.56;36.52;100588.38;5054671;28;20020;-63
2022/02/19 01:57:37;;;;;;;4.13;0.75;;;;;;;13.59;35.55;100590.78;5056236;28;20021;-63
2022/02/19 02:00:04;;;;;;;6.00;1.02;;;;;;;13.64;35.22;100599.22;5056333;28;20021;-63
2022/02/19 02:02:30;;;;;;;8.25;0.95;;;;;;;13.66;35.59;100613.38;5056087;28;20115;-63
2022/02/19 02:04:55;;;;;;;5.43;1.02;;;;;;;13.69;35.75;100619.28;5056411;28;20064;-63
2022/02/19 02:07:20;;;;;;;2.17;0.77;;;;;;;13.68;36.72;100627.53;5056015;28;20021;-63
2022/02/19 02:09:46;;;;;;;6.45;0.47;;;;;;;13.67;36.50;100631.22;5054860;28;20032;-63
2022/02/19 02:12:11;;;;;;;5.32;0.88;;;;;;;13.65;35.63;100627.84;5055116;28;20025;-63
2022/02/19 02:14:41;;;;;;;3.67;1.30;;;;;;;13.63;36.06;100662.13;5054659;28;20479;-63
2022/02/19 02:17:08;;;;;;;4.55;1.15;;;;;;;13.62;36.50;100653.22;5056246;28;20028;-63
2022/02/19 02:19:35;;;;;;;2.33;0.95;;;;;;;13.63;36.57;100648.66;5054864;28;20423;-64
2022/02/19 02:22:04;;;;;;;8.07;1.55;;;;;;;13.63;35.64;100656.75;5055620;28;20067;-63
2022/02/19 02:24:32;;;;;;;4.13;1.00;;;;;;;13.63;36.71;100645.97;5055719;28;20371;-63
2022/02/19 02:26:58;;;;;;;4.35;0.68;;;;;;;13.64;35.77;100672.75;5055715;28;20025;-63
2022/02/19 02:29:24;;;;;;;2.80;0.98;;;;;;;13.61;36.40;100658.75;5054571;28;20029;-64
2022/02/19 02:31:49;;;;;;;4.53;0.40;;;;;;;13.64;35.83;100679.97;5070910;28;20020;-64
2022/02/19 02:34:15;;;;;;;5.07;0.90;;;;;;;13.63;36.52;100664.81;5070724;28;20070;-63
2022/02/19 02:36:40;;;;;;;2.35;0.93;;;;;;;13.62;36.11;100681.97;5055755;28;20079;-63
2022/02/19 02:39:06;;;;;;;1.27;0.50;;;;;;;13.61;36.34;100686.50;5055363;28;20506;-63
2022/02/19 02:41:31;;;;;;;3.30;0.50;;;;;;;13.63;36.15;100689.03;5055573;28;20023;-64
2022/02/19 02:43:56;;;;;;;3.47;0.85;;;;;;;13.65;35.82;100713.97;5070995;28;20029;-63
2022/02/19 02:46:22;;;;;;;4.18;1.50;;;;;;;13.59;35.51;100707.34;5055748;28;20114;-63
2022/02/19 02:48:47;;;;;;;0.47;0.47;;;;;;;13.61;36.34;100707.19;5055242;28;20032;-63
2022/02/19 02:51:12;;;;;;;2.13;0.60;;;;;;;13.63;36.68;100710.56;5055106;28;20059;-63
2022/02/19 02:53:38;;;;;;;1.63;0.50;;;;;;;13.62;36.23;100708.91;5055272;28;20492;-63
2022/02/19 02:56:04;;;;;;;5.75;0.73;;;;;;;13.61;35.72;100720.66;5055174;28;20033;-64
2022/02/19 02:58:29;;;;;;;6.32;0.73;;;;;;;13.60;36.05;100730.56;5055323;28;20020;-63
2022/02/19 03:00:54;;;;;;;5.97;0.77;;;;;;;13.57;36.92;100730.03;5070410;28;20033;-63
2022/02/19 03:03:20;;;;;;;2.03;0.50;;;;;;;13.58;36.51;100729.88;5055420;28;20059;-63
2022/02/19 03:05:45;;;;;;;5.35;1.02;;;;;;;13.59;36.95;100741.50;5054645;28;20033;-63
2022/02/19 03:08:10;;;;;;;1.65;0.55;;;;;;;13.55;36.16;100734.69;5055257;28;20042;-63
2022/02/19 03:10:36;;;;;;;5.97;1.50;;;;;;;13.47;36.79;100727.38;5055859;28;20021;-63
2022/02/19 03:13:02;;;;;;;2.83;0.50;;;;;;;13.51;36.20;100738.72;5055549;28;20052;-64
2022/02/19 03:15:27;;;;;;;3.70;0.47;;;;;;;13.46;36.90;100751.75;5053774;28;20033;-63
2022/02/19 03:17:52;;;;;;;1.85;0.40;;;;;;;13.43;36.75;100749.38;5054050;28;20025;-63
2022/02/19 03:20:24;;;;;;;2.95;0.60;;;;;;;13.35;36.59;100755.47;5054993;28;20032;-63
2022/02/19 03:22:50;;;;;;;9.57;1.43;;;;;;;13.31;36.04;100765.72;5055094;28;20124;-63
2022/02/19 03:25:16;;;;;;;4.07;0.60;;;;;;;13.32;37.10;100780.84;5036924;28;20123;-63
2022/02/19 03:27:43;;;;;;;10.50;1.08;;;;;;;13.29;36.28;100789.19;5053607;28;20029;-63
2022/02/19 03:30:10;;;;;;;4.88;0.55;;;;;;;13.28;36.66;100795.59;5055058;28;20025;-63
2022/02/19 03:32:37;;;;;;;5.80;0.68;;;;;;;13.24;36.41;100791.50;5070597;28;20469;-63
2022/02/19 03:35:04;;;;;;;3.92;1.10;;;;;;;13.23;37.19;100788.97;5053310;28;20028;-63
2022/02/19 03:37:37;;;;;;;5.53;0.82;;;;;;;13.18;37.15;100786.69;5053543;28;20029;-63
2022/02/19 03:40:06;;;;;;;8.02;1.08;;;;;;;13.21;36.46;100813.31;5051690;28;20031;-63
2022/02/19 03:42:39;;;;;;;1.15;0.70;;;;;;;13.20;37.11;100817.00;5053032;28;20041;-63
2022/02/19 03:45:09;;;;;;;7.18;1.60;;;;;;;13.17;36.30;100817.28;5053278;28;20029;-63
2022/02/19 03:47:35;;;;;;;8.57;0.75;;;;;;;13.20;36.26;100822.38;5054121;28;20493;-63
2022/02/19 03:50:02;;;;;;;4.10;0.82;;;;;;;13.21;37.18;100826.75;5054299;28;20025;-63
2022/02/19 03:52:27;;;;;;;6.55;0.60;;;;;;;13.23;36.53;100842.75;5054471;28;20031;-63
2022/02/19 03:54:53;;;;;;;2.88;0.65;;;;;;;13.19;36.94;100842.19;5052804;28;20028;-63
2022/02/19 03:57:18;;;;;;;4.18;0.60;;;;;;;13.16;37.01;100850.56;5054036;28;20025;-63
2022/02/19 03:59:43;;;;;;;2.42;0.88;;;;;;;13.19;36.70;100879.84;5054156;28;20028;-63
2022/02/19 04:02:09;;;;;;;3.53;0.75;;;;;;;13.18;37.11;100867.38;5053101;28;20024;-64
2022/02/19 04:04:34;;;;;;;6.57;0.80;;;;;;;13.20;37.03;100878.88;5052747;28;20025;-63
2022/02/19 04:06:59;;;;;;;4.88;0.70;;;;;;;13.22;36.39;100876.88;5052806;28;20421;-63
2022/02/19 04:09:25;;;;;;;5.15;0.50;;;;;;;13.17;36.52;100884.53;5053921;28;20029;-63
2022/02/19 04:11:50;;;;;;;2.88;1.02;;;;;;;13.23;36.46;100892.00;5054203;28;20482;-63
2022/02/19 04:14:16;;;;;;;8.40;1.05;;;;;;;13.22;36.69;100890.31;5069969;28;20498;-63
2022/02/19 04:16:41;;;;;;;2.88;0.60;;;;;;;13.23;36.57;100901.94;5052780;28;20067;-63
2022/02/19 04:19:06;;;;;;;6.45;0.60;;;;;;;13.20;37.22;100897.69;5053069;28;20040;-63
2022/02/19 04:21:32;;;;;;;4.93;1.08;;;;;;;13.18;36.53;100905.03;5052392;28;20017;-63
2022/02/19 04:23:57;;;;;;;5.88;0.75;;;;;;;13.14;36.42;100902.78;5069129;28;20052;-63
2022/02/19 04:26:22;;;;;;;2.15;0.65;;;;;;;13.10;36.38;100912.97;5053594;28;20101;-63
2022/02/19 04:28:48;;;;;;;2.92;1.27;;;;;;;13.09;36.42;100922.03;5053882;28;20032;-63
2022/02/19 04:31:13;;;;;;;7.65;0.85;;;;;;;12.99;36.65;100921.16;5053603;28;20041;-63
2022/02/19 04:33:38;;;;;;;1.20;0.45;;;;;;;13.04;37.14;100945.78;5053740;28;20060;-63
2022/02/19 04:36:04;;;;;;;1.33;0.60;;;;;;;12.97;37.10;100931.22;5053760;28;20036;-63
2022/02/19 04:38:30;;;;;;;2.75;0.60;;;;;;;12.98;36.66;100951.72;5052513;28;20028;-63
2022/02/19 04:40:56;;;;;;;4.88;1.17;;;;;;;12.97;37.13;100946.50;5054128;28;20498;-63
2022/02/19 04:43:21;;;;;;;2.13;0.70;;;;;;;12.95;37.18;100957.41;5052545;28;20029;-63
2022/02/19 04:45:47;;;;;;;2.30;0.82;;;;;;;12.93;36.18;100953.13;5052450;28;20483;-63
2022/02/19 04:48:12;;;;;;;2.10;0.40;;;;;;;12.91;36.88;100961.34;5053664;28;20036;-63
2022/02/19 04:50:37;;;;;;;3.97;0.90;;;;;;;12.88;36.83;100972.41;5052028;28;20021;-63
2022/02/19 04:53:05;;;;;;;3.90;0.90;;;;;;;12.83;37.47;100958.53;5053577;28;20074;-63
2022/02/19 04:55:30;;;;;;;4.15;0.85;;;;;;;12.83;36.82;100977.34;5053477;28;20494;-63
2022/02/19 04:57:56;;;;;;;5.28;0.75;;;;;;;12.76;36.44;100985.09;5053568;28;20067;-63
2022/02/19 05:00:21;;;;;;;5.13;0.70;;;;;;;12.77;37.21;100991.34;5053777;28;20470;-63
2022/02/19 05:02:47;;;;;;;1.48;0.70;;;;;;;12.75;36.81;100987.94;5052097;28;20067;-63
2022/02/19 05:05:12;;;;;;;6.72;1.35;;;;;;;12.71;36.64;100994.56;5053402;28;20025;-63
2022/02/19 05:07:38;;;;;;;8.95;0.77;;;;;;;12.74;37.19;100994.31;5053233;28;20035;-64
2022/02/19 05:10:04;;;;;;;6.40;0.73;;;;;;;12.74;37.28;100997.00;5053321;28;20032;-63
2022/02/19 05:12:29;;;;;;;4.07;1.80;;;;;;;12.73;36.52;100992.63;5053486;28;20036;-63
2022/02/19 05:14:55;;;;;;;2.33;0.55;;;;;;;12.72;37.18;100999.84;5052221;28;20394;-63
2022/02/19 05:17:20;;;;;;;4.18;0.60;;;;;;;12.71;37.45;101002.66;5052016;28;20028;-63
2022/02/19 05:19:46;;;;;;;4.15;1.02;;;;;;;12.70;36.81;101011.72;5053255;28;20040;-63
2022/02/19 05:22:11;;;;;;;9.23;1.10;;;;;;;12.68;36.51;101005.59;5053015;28;20060;-63
2022/02/19 05:24:37;;;;;;;1.35;0.40;;;;;;;12.66;36.99;101018.34;5053234;28;20368;-63
2022/02/19 05:27:02;;;;;;;8.48;1.08;;;;;;;12.61;36.79;101012.53;5053451;28;20111;-63
2022/02/19 05:29:28;;;;;;;7.28;1.05;;;;;;;12.58;36.94;101013.66;5054118;28;20063;-63
2022/02/19 05:31:53;;;;;;;2.00;0.55;;;;;;;12.56;37.01;101020.16;5056953;28;20067;-64
2022/02/19 05:34:18;;;;;;;3.95;0.93;;;;;;;12.54;36.57;101028.34;5056755;28;20078;-64
2022/02/19 05:36:44;;;;;;;5.78;0.52;;;;;;;12.52;36.70;101029.47;5055773;28;20068;-63
2022/02/19 05:39:09;;;;;;;1.75;0.60;;;;;;;12.52;37.68;101018.72;5056988;28;20025;-63
2022/02/19 05:41:35;;;;;;;3.72;0.73;;;;;;;12.51;37.40;101023.25;5056624;28;20466;-63
2022/02/19 05:44:04;;;;;;;7.07;1.00;;;;;;;12.53;36.77;101031.19;5056717;28;20100;-63
2022/02/19 05:46:30;;;;;;;0.70;0.47;;;;;;;12.54;37.40;101032.88;5056637;28;20036;-63
2022/02/19 05:48:55;;;;;;;4.63;0.80;;;;;;;12.53;37.41;101025.81;5056553;28;20032;-63
2022/02/19 05:51:21;;;;;;;9.65;1.40;;;;;;;12.53;36.95;101028.50;5056522;28;20032;-63
2022/02/19 05:53:46;;;;;;;9.75;0.75;;;;;;;12.42;37.74;101017.84;5056275;28;20032;-63
2022/02/19 05:56:11;;;;;;;4.43;0.73;;;;;;;12.50;37.34;101039.50;5056636;28;20103;-63
2022/02/19 05:58:37;;;;;;;4.90;0.95;;;;;;;12.50;37.56;101034.13;5056347;28;20036;-63
2022/02/19 06:01:02;;;;;;;11.05;1.00;;;;;;;12.50;36.83;101031.44;5056210;28;20032;-63
2022/02/19 06:03:27;;;;;;;4.05;1.10;;;;;;;12.52;37.35;101048.28;5056167;28;20033;-63
2022/02/19 06:05:53;;;;;;;5.60;0.98;;;;;;;12.51;36.97;101033.13;5054823;28;20064;-63
2022/02/19 06:08:18;;;;;;;9.40;0.80;;;;;;;12.51;36.65;101039.38;5056175;28;20104;-63
2022/02/19 06:10:44;;;;;;;4.57;0.93;;;;;;;12.50;36.97;101047.56;5056050;28;20029;-63
2022/02/19 06:13:09;;;;;;;8.52;1.58;;;;;;;12.48;37.30;101060.31;5056044;28;20040;-63
2022/02/19 06:15:34;;;;;;;3.15;0.88;;;;;;;12.48;37.43;101066.50;5071078;28;20029;-63
2022/02/19 06:18:00;;;;;;;9.75;2.85;;;;;;;12.48;36.87;101068.34;5055889;28;20504;-63
2022/02/19 06:20:25;;;;;;;14.18;3.38;;;;;;;12.46;37.72;101071.16;5055783;28;20386;-63
2022/02/19 06:22:50;;;;;;;14.25;4.53;;;;;;;12.47;37.72;101074.72;5055744;28;20087;-63
2022/02/19 06:25:16;;;;;;;11.35;2.00;;;;;;;12.45;37.16;101077.50;5054574;28;20040;-63
2022/02/19 06:27:45;;;;;;;12.00;2.13;;;;;;;12.51;37.34;101086.88;5055673;28;20052;-63
2022/02/19 06:30:13;;;;;;;10.32;1.73;;;;;;;12.53;37.08;101082.22;5054380;28;20078;-63
2022/02/19 06:32:40;;;;;;;5.25;1.67;;;;;;;12.53;37.49;101080.41;5055955;28;20040;-63
2022/02/19 06:35:06;;;;;;;9.95;2.50;;;;;;;12.53;37.68;101085.78;5054613;28;20078;-63
2022/02/19 06:37:38;;;;;;;11.80;1.83;;;;;;;12.53;37.21;101084.91;5055853;28;20501;-63
2022/02/19 06:40:04;;;;;;;7.50;1.88;;;;;;;12.52;37.67;101093.97;5054629;28;20079;-63
2022/02/19 06:42:29;;;;;;;7.00;1.48;;;;;;;12.50;37.96;101109.38;5055978;28;20457;-63
2022/02/19 06:44:55;;;;;;;7.43;1.20;;;;;;;12.48;37.21;101109.47;5055378;28;20036;-63
2022/02/19 06:47:20;;;;;;;6.22;1.30;;;;;;;12.48;38.05;101119.41;5055332;28;20025;-63
2022/02/19 06:49:45;;;;;;;6.25;1.55;;;;;;;12.46;37.66;101122.22;5055169;28;20044;-63
2022/02/19 06:52:11;;;;;;;11.50;1.25;;;;;;;12.44;37.39;101129.56;5053904;28;20025;-63
2022/02/19 06:54:36;;;;;;;10.20;1.15;;;;;;;12.46;37.53;101140.16;5055071;28;20064;-63
2022/02/19 06:57:01;;;;;;;6.20;1.52;;;;;;;12.47;37.55;101139.19;5055075;28;20040;-63
2022/02/19 06:59:27;;;;;;;12.07;2.28;;;;;;;12.45;37.75;101135.78;5054885;28;20040;-63
2022/02/19 07:01:52;;;;;;;16.80;3.65;;;;;;;12.54;37.92;101151.09;5054711;28;20437;-63
2022/02/19 07:04:17;;;;;;;9.13;2.67;;;;;;;12.58;37.67;101152.53;5053714;28;20386;-63
2022/02/19 07:06:42;;;;;;;10.13;2.25;;;;;;;12.59;38.07;101140.81;5054915;28;20390;-63
2022/02/19 07:09:08;;;;;;;4.22;1.25;;;;;;;12.62;37.66;101148.56;5054968;28;20474;-63
2022/02/19 07:11:33;;;;;;;10.73;2.13;;;;;;;12.66;38.09;101150.88;5053323;28;20390;-63
2022/02/19 07:13:58;;;;;;;9.05;2.50;;;;;;;12.72;38.09;101160.25;5054717;28;20433;-63
2022/02/19 07:16:24;;;;;;;9.40;2.63;;;;;;;12.77;37.48;101166.91;5054682;28;20536;-63
2022/02/19 07:18:49;;;;;;;14.25;3.42;;;;;;;12.78;37.53;101157.03;5050400;28;20394;-63
2022/02/19 07:21:14;;;;;;;13.88;3.58;;;;;;;12.88;37.41;101176.72;5053325;28;20401;-62
2022/02/19 07:23:40;;;;;;;12.18;3.05;;;;;;;12.95;37.76;101177.03;5054413;28;20132;-62
2022/02/19 07:26:05;;;;;;;10.98;3.45;;;;;;;13.02;37.76;101188.94;5053423;28;20136;-63
2022/02/19 07:28:31;;;;;;;16.00;1.80;;;;;;;13.09;37.00;101196.34;5054421;28;20032;-63
2022/02/19 07:30:56;;;;;;;9.30;2.20;;;;;;;13.19;37.11;101197.25;5053049;28;20033;-62
2022/02/19 07:33:22;;;;;;;6.47;2.17;;;;;;;13.27;37.83;101199.25;5054496;28;20024;-63
2022/02/19 07:35:47;;;;;;;12.95;2.35;;;;;;;13.31;37.86;101206.94;5054123;28;20021;-63
2022/02/19 07:38:12;;;;;;;16.15;2.72;;;;;;;13.34;38.17;101195.84;5053189;28;20032;-63
2022/02/19 07:40:38;;;;;;;14.27;2.83;;;;;;;13.50;37.07;101211.50;5053118;28;20044;-64
2022/02/19 07:43:03;;;;;;;6.47;2.42;;;;;;;13.56;36.93;101219.03;5053831;28;20021;-62
2022/02/19 07:45:28;;;;;;;15.20;4.50;;;;;;;13.63;37.37;101221.97;5054138;28;20021;-62
2022/02/19 07:47:54;;;;;;;13.05;4.85;;;;;;;13.79;37.49;101216.94;5054167;28;20032;-62
2022/02/19 07:58:36;;;;;;;7.47;1.85;;;;;;;14.21;36.55;101239.88;5054083;28;20437;-63
2022/02/19 08:01:04;;;;;;;7.05;1.23;;;;;;;14.30;37.79;101244.41;5053870;28;20021;-63
2022/02/19 08:03:31;;;;;;;12.57;1.58;;;;;;;14.40;36.88;101245.31;5054121;28;20477;-63
2022/02/19 08:05:56;;;;;;;8.40;1.30;;;;;;;14.49;36.69;101248.97;5053768;28;20035;-63
2022/02/19 08:08:22;;;;;;;3.58;2.60;;;;;;;14.60;37.66;101261.47;5054039;28;20032;-63
2022/02/19 08:10:48;;;;;;;7.95;1.80;;;;;;;14.69;37.28;101255.16;5053701;28;20020;-63
2022/02/19 08:13:15;;;;;;;9.18;1.48;;;;;;;14.82;36.56;101253.03;5053898;28;20047;-64
2022/02/19 08:15:41;;;;;;;5.75;1.55;;;;;;;14.90;36.60;101259.41;5053630;28;20021;-64
2022/02/19 08:18:08;;;;;;;6.32;1.38;;;;;;;14.99;36.24;101252.28;5053864;28;20043;-63
2022/02/19 08:20:35;;;;;;;3.33;1.25;;;;;;;15.13;37.01;101265.28;5053964;28;20367;-63
2022/02/19 08:23:01;;;;;;;7.70;1.60;;;;;;;15.22;36.82;101258.13;5053726;28;20041;-63
2022/02/19 08:25:28;;;;;;;7.22;1.77;;;;;;;15.37;36.86;101254.81;5052771;28;20516;-63
2022/02/19 08:27:53;;;;;;;7.70;1.50;;;;;;;15.49;35.89;101261.75;5053936;28;20093;-63
2022/02/19 08:30:19;;;;;;;5.93;1.45;;;;;;;15.56;36.12;101251.19;5054090;28;20029;-64
2022/02/19 08:32:44;;;;;;;5.72;1.30;;;;;;;15.72;36.34;101256.75;5053828;28;20048;-64
2022/02/19 08:35:10;;;;;;;6.10;1.50;;;;;;;15.82;35.73;101243.19;5053834;28;20402;-64
2022/02/19 08:37:35;;;;;;;11.85;2.17;;;;;;;15.99;35.78;101258.59;5054066;28;20053;-63
2022/02/19 08:40:01;;;;;;;7.18;2.13;;;;;;;16.09;36.00;101260.19;5036069;28;20024;-63
2022/02/19 08:42:26;;;;;;;11.45;2.50;;;;;;;16.28;35.30;101259.19;5054121;28;20025;-64
2022/02/19 08:44:52;;;;;;;6.30;1.35;;;;;;;16.41;35.50;101261.50;5053882;28;20036;-63
2022/02/19 08:47:17;;;;;;;3.15;1.40;;;;;;;16.56;36.20;101268.06;5053273;28;20065;-63
2022/02/19 08:49:43;;;;;;;14.95;1.35;;;;;;;16.56;36.23;101258.09;5052792;28;20033;-64
2022/02/19 08:52:08;;;;;;;10.02;1.58;;;;;;;16.77;36.29;101271.28;5054097;28;20052;-64
2022/02/19 08:54:35;;;;;;;5.47;1.67;;;;;;;16.83;35.67;101276.91;5052605;28;20484;-63
2022/02/19 08:57:01;;;;;;;10.80;1.27;;;;;;;16.85;35.33;101287.59;5054047;28;20023;-63
2022/02/19 08:59:26;;;;;;;10.48;1.35;;;;;;;16.79;36.24;101275.53;5052494;28;20024;-63
2022/02/19 09:01:52;;;;;;;7.07;0.85;;;;;;;16.91;35.52;101278.84;5053689;28;20079;-64
2022/02/19 09:04:17;;;;;;;6.93;0.98;;;;;;;17.14;35.03;101284.56;5054697;28;20040;-64
2022/02/19 09:06:42;;;;;;;5.78;1.70;;;;;;;17.41;34.46;101284.38;5056492;28;20027;-64
2022/02/19 09:09:09;;;;;;;5.95;1.42;;;;;;;17.47;35.03;101276.41;5057576;28;20036;-63
2022/02/19 09:11:35;;;;;;;9.45;1.02;;;;;;;17.36;35.12;101289.44;5057384;28;20143;-64
2022/02/19 09:14:05;;;;;;;6.55;1.13;;;;;;;17.33;34.85;101285.19;5049381;28;20021;-63
2022/02/19 09:16:34;;;;;;;4.22;1.15;;;;;;;17.38;35.34;101271.16;5056722;28;20497;-64
2022/02/19 09:18:59;;;;;;;7.00;1.00;;;;;;;17.48;34.30;101290.81;5056272;28;20025;-64
2022/02/19 09:21:25;;;;;;;4.07;1.50;;;;;;;17.67;34.29;101287.88;5057204;28;20098;-64
2022/02/19 09:23:51;;;;;;;4.18;0.88;;;;;;;17.88;34.89;101285.59;5056210;28;20033;-65
2022/02/19 09:26:17;;;;;;;5.63;1.08;;;;;;;17.94;34.89;101293.06;5047077;28;20115;-64
2022/02/19 09:28:42;;;;;;;6.22;1.05;;;;;;;18.27;34.86;101279.56;5035910;28;20057;-64
2022/02/19 09:31:08;;;;;;;9.68;1.05;;;;;;;18.57;34.25;101289.78;5037525;28;20033;-64
2022/02/19 09:33:33;;;;;;;4.47;1.00;;;;;;;18.72;34.20;101279.94;5037817;28;20033;-64
2022/02/19 09:35:58;;;;;;;3.55;1.23;;;;;;;19.03;33.87;101280.94;5020164;28;20081;-64
2022/02/19 09:38:24;;;;;;;4.72;1.20;;;;;;;19.31;34.22;101280.50;5020238;28;20022;-64
2022/02/19 09:40:49;;;;;;;8.27;1.58;;;;;;;19.68;33.44;101289.72;5037328;28;20397;-64
2022/02/19 09:43:18;;;;;;;11.13;2.75;;;;;;;20.44;32.80;101285.38;5037139;28;20080;-64
2022/02/19 09:45:47;;;;;;;11.32;4.20;;;;;;;20.06;32.88;101277.13;5037402;28;20124;-64
2022/02/19 09:48:15;;;;;;;7.03;2.83;;;;;;;20.55;32.65;101279.50;5036127;28;20032;-65
2022/02/19 09:50:41;;;;;;;7.78;2.10;;;;;;;20.56;32.28;101281.19;5037457;28;20036;-65
2022/02/19 09:53:06;;;;;;;14.65;2.40;;;;;;;20.82;32.44;101273.50;5036237;28;20033;-64
2022/02/19 09:55:36;;;;;;;4.35;1.75;;;;;;;20.99;31.98;101264.13;5036962;28;20025;-64
2022/02/19 09:58:03;;;;;;;14.05;3.60;;;;;;;21.03;32.11;101281.78;5037067;28;20502;-64
2022/02/19 10:00:35;;;;;;;10.55;3.45;;;;;;;20.73;31.90;101275.44;5035939;28;20104;-64
2022/02/19 10:03:00;;;;;;;6.63;2.30;;;;;;;21.11;31.96;101273.53;5037239;28;20033;-64
2022/02/19 10:05:29;;;;;;;10.82;2.80;;;;;;;21.27;31.71;101273.38;5036355;28;20030;-64
2022/02/19 10:08:06;;;;;;;6.35;2.00;;;;;;;21.43;31.46;101275.91;5034823;28;20029;-64
2022/02/19 10:10:33;;;;;;;10.40;2.40;;;;;;;21.90;30.80;101264.59;5035864;28;20025;-64
2022/02/19 10:12:59;;;;;;;7.32;1.70;;;;;;;21.54;32.08;101262.84;5035727;28;20032;-65
2022/02/19 10:15:48;;;;;;;6.63;1.52;;;;;;;20.86;32.56;101277.53;5035702;28;20112;-65
2022/02/19 10:18:33;;;;;;;8.75;2.22;;;;;;;21.33;31.98;101272.63;5037296;28;20022;-64
2022/02/19 10:21:28;;;;;;;5.15;1.85;;;;;;;21.88;31.37;101279.47;5054427;28;20386;-65
2022/02/19 10:23:56;;;;;;;7.35;1.85;;;;;;;21.78;31.62;101292.50;5046592;28;20133;-64
2022/02/19 10:26:25;;;;;;;6.63;1.35;;;;;;;21.68;31.56;101294.69;5055704;28;20033;-65
2022/02/19 10:29:07;;;;;;;7.28;1.90;;;;;;;21.96;30.43;101295.72;5054396;28;20021;-64
2022/02/19 10:31:34;;;;;;;12.65;4.70;;;;;;;21.74;30.73;101292.06;5055567;28;20028;-65
2022/02/19 10:34:12;;;;;;;8.75;2.28;;;;;;;21.40;30.59;101291.81;5055444;28;20017;-64
2022/02/19 10:36:52;;;;;;;9.98;2.80;;;;;;;20.61;31.92;101292.38;5054359;28;20028;-64
2022/02/19 10:39:27;;;;;;;3.83;1.70;;;;;;;20.32;31.18;101299.41;5056391;28;20039;-65
2022/02/19 10:41:56;;;;;;;9.50;2.22;;;;;;;20.46;31.45;101307.84;5055990;28;20017;-65
2022/02/19 10:44:25;;;;;;;6.45;2.03;;;;;;;20.79;31.34;101295.66;5038599;28;20076;-65
2022/02/19 10:46:52;;;;;;;11.07;2.40;;;;;;;20.45;31.82;101297.97;5055013;28;20033;-65
2022/02/19 10:49:18;;;;;;;11.18;2.60;;;;;;;20.39;31.21;101304.97;5055754;28;20108;-65
2022/02/19 10:51:44;;;;;;;5.25;1.77;;;;;;;20.80;31.24;101291.88;5055923;28;20032;-65
2022/02/19 10:54:10;;;;;;;8.23;2.33;;;;;;;20.78;31.25;101299.38;5054195;28;20087;-64
2022/02/19 10:56:36;;;;;;;4.10;1.48;;;;;;;20.18;31.82;101310.22;5054804;28;20025;-65
2022/02/19 10:59:13;;;;;;;8.23;1.73;;;;;;;20.51;30.87;101297.25;5038006;28;20517;-65
2022/02/19 11:01:42;;;;;;;10.52;1.40;;;;;;;20.68;31.22;101309.69;5055479;28;20040;-65
2022/02/19 11:04:09;;;;;;;11.43;2.38;;;;;;;20.43;31.27;101310.91;5055500;28;20047;-65
2022/02/19 11:06:35;;;;;;;8.20;1.50;;;;;;;20.52;31.36;101298.94;5055510;28;20096;-66
2022/02/19 11:09:05;;;;;;;20.38;1.70;;;;;;;20.14;31.45;101307.00;5055471;28;20425;-65
2022/02/19 11:11:42;;;;;;;6.82;1.70;;;;;;;19.87;32.00;101298.47;5053613;28;20098;-65
2022/02/19 11:14:09;;;;;;;6.50;1.60;;;;;;;19.80;31.54;101301.06;5055596;28;20481;-65
2022/02/19 11:16:35;;;;;;;11.43;1.60;;;;;;;20.77;30.38;101286.81;5053896;28;20432;-65
2022/02/19 11:19:03;;;;;;;10.65;2.70;;;;;;;20.72;31.11;101292.81;5055523;28;20029;-65
2022/02/19 11:21:32;;;;;;;4.25;1.60;;;;;;;20.33;31.40;101297.53;5055066;28;20390;-65
2022/02/19 11:24:03;;;;;;;9.32;1.63;;;;;;;19.80;31.68;101276.59;5055476;28;20375;-65
2022/02/19 11:26:29;;;;;;;7.32;1.35;;;;;;;19.57;32.00;101281.13;5055181;28;20025;-65
2022/02/19 11:29:01;;;;;;;2.05;1.02;;;;;;;20.65;31.07;101282.84;5054600;28;20025;-66