Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/03 00:00:56;;;;;;;10.23;8.13;;;;;;;18.54;100.00;99430.69;1697456;83;21572;-77
2022/08/03 00:03:24;;;;;;;10.35;8.50;;;;;;;18.54;100.00;99423.07;1719555;83;21617;-75
2022/08/03 00:05:51;;;;;;;10.45;9.35;;;;;;;18.57;100.00;99424.61;1670667;84;21585;-75
2022/08/03 00:08:17;;;;;;;11.05;7.65;;;;;;;18.57;100.00;99419.16;1668974;84;21076;-75
2022/08/03 00:10:44;;;;;;;8.18;7.53;;;;;;;18.56;100.00;99422.22;1669084;85;20997;-74
2022/08/03 00:13:12;;;;;;;11.22;8.40;;;;;;;18.53;100.00;99415.98;1669243;86;21286;-75
2022/08/03 00:15:40;;;;;;;11.93;9.00;;;;;;;18.53;100.00;99409.17;1649594;84;21008;-82
2022/08/03 00:18:09;;;;;;;10.13;8.70;;;;;;;18.50;100.00;99414.69;1633638;86;21003;-85
2022/08/03 00:20:36;;;;;;;13.55;7.42;;;;;;;18.55;100.00;99413.79;1681377;85;21022;-79
2022/08/03 00:23:04;;;;;;;8.05;7.25;;;;;;;18.56;100.00;99408.59;1690928;83;21048;-80
2022/08/03 00:25:30;;;;;;;9.10;7.80;;;;;;;18.56;100.00;99408.59;1719270;82;21067;-84
2022/08/03 00:27:57;;;;;;;10.05;8.70;;;;;;;18.55;100.00;99417.33;1714684;83;21593;-78
2022/08/03 00:30:23;;;;;;;9.00;7.67;;;;;;;18.57;100.00;99413.72;1690099;83;21092;-80
2022/08/03 00:32:50;;;;;;;8.38;7.62;;;;;;;18.56;100.00;99419.50;1618083;88;21108;-79
2022/08/03 00:35:16;;;;;;;9.05;8.23;;;;;;;18.56;100.00;99429.80;1686514;85;21615;-78
2022/08/03 00:37:43;;;;;;;8.53;6.85;;;;;;;18.58;100.00;99421.33;1678893;85;21086;-79
2022/08/03 00:40:12;;;;;;;9.78;8.88;;;;;;;18.53;100.00;99423.63;1678926;84;21129;-79
2022/08/03 00:42:58;;;;;;;9.13;8.28;;;;;;;18.47;100.00;99425.37;1716014;82;21665;-74
2022/08/03 00:45:28;;;;;;;9.68;8.78;;;;;;;18.47;100.00;99424.02;1669585;85;21724;-72
2022/08/03 00:47:54;;;;;;;7.97;7.28;;;;;;;18.50;100.00;99427.50;1668293;84;21592;-72
2022/08/03 00:50:22;;;;;;;8.73;7.92;;;;;;;18.50;100.00;99426.13;1672694;84;21269;-74
2022/08/03 00:52:51;;;;;;;8.58;7.87;;;;;;;18.51;100.00;99429.11;1669163;86;21156;-74
2022/08/03 00:55:18;;;;;;;12.73;8.18;;;;;;;18.48;100.00;99426.98;1669433;84;21031;-77
2022/08/03 00:57:45;;;;;;;9.73;7.97;;;;;;;18.46;100.00;99440.94;1669097;84;21615;-74
2022/08/03 01:00:14;;;;;;;8.50;7.70;;;;;;;18.49;100.00;99431.33;1668464;84;21482;-76
2022/08/03 01:02:41;;;;;;;8.78;7.97;;;;;;;18.48;100.00;99424.27;1616618;87;21857;-75
2022/08/03 01:05:09;;;;;;;9.53;8.63;;;;;;;18.47;100.00;99427.55;1657153;86;21108;-73
2022/08/03 01:07:50;;;;;;;12.28;7.92;;;;;;;18.47;100.00;99434.35;1636077;84;21521;-73
2022/08/03 01:10:37;;;;;;;14.15;10.72;;;;;;;18.46;100.00;99428.68;1629238;88;21235;-75
2022/08/03 01:13:53;;;;;;;8.85;7.40;;;;;;;18.46;100.00;99425.15;1630214;86;21345;-74
2022/08/03 01:16:28;;;;;;;9.65;8.60;;;;;;;18.42;100.00;99427.66;1635813;84;22207;-77
2022/08/03 01:19:22;;;;;;;10.78;8.78;;;;;;;18.41;100.00;99429.34;1661214;85;21070;-78
2022/08/03 01:21:57;;;;;;;10.90;7.80;;;;;;;18.35;100.00;99436.82;1655934;84;21073;-75
2022/08/03 01:25:02;;;;;;;9.95;8.95;;;;;;;18.32;100.00;99435.28;1644289;86;21683;-73
2022/08/03 01:27:52;;;;;;;10.10;9.20;;;;;;;18.26;100.00;99440.84;1648441;86;21597;-72
2022/08/03 01:30:18;;;;;;;15.40;8.73;;;;;;;18.27;100.00;99434.84;1655714;84;22132;-75
2022/08/03 01:33:02;;;;;;;9.40;8.25;;;;;;;18.27;100.00;99430.75;1662971;84;21524;-74
2022/08/03 01:35:39;;;;;;;10.15;8.98;;;;;;;18.27;100.00;99439.70;1668237;84;21000;-74
2022/08/03 01:38:14;;;;;;;9.20;8.10;;;;;;;18.23;100.00;99434.63;1667747;84;22238;-76
2022/08/03 01:40:41;;;;;;;10.78;8.85;;;;;;;18.25;100.00;99434.33;1668850;86;21612;-75
2022/08/03 01:43:10;;;;;;;8.95;8.18;;;;;;;18.25;100.00;99435.69;1668955;86;21820;-77
2022/08/03 01:45:36;;;;;;;8.08;7.35;;;;;;;18.26;100.00;99438.11;1668910;86;21092;-75
2022/08/03 01:48:04;;;;;;;10.23;9.23;;;;;;;18.27;100.00;99431.53;1645500;86;20961;-75
2022/08/03 01:50:33;;;;;;;13.05;8.28;;;;;;;18.28;100.00;99433.70;1669246;84;21056;-75
2022/08/03 01:53:01;;;;;;;10.10;8.08;;;;;;;18.28;100.00;99443.23;1668312;84;21487;-76
2022/08/03 01:55:28;;;;;;;12.50;9.23;;;;;;;18.29;100.00;99431.23;1647086;84;21130;-74
2022/08/03 01:57:55;;;;;;;9.58;7.80;;;;;;;18.27;100.00;99428.03;1669028;84;20965;-75
2022/08/03 02:00:23;;;;;;;10.65;8.55;;;;;;;18.26;100.00;99431.31;1669209;84;21026;-77
2022/08/03 02:02:50;;;;;;;10.55;8.00;;;;;;;18.26;100.00;99429.14;1647935;86;21049;-75
2022/08/03 02:05:17;;;;;;;12.25;10.30;;;;;;;18.23;100.00;99429.73;1692897;84;21586;-75
2022/08/03 02:07:45;;;;;;;12.23;9.20;;;;;;;18.16;100.00;99434.80;1702854;84;21048;-76
2022/08/03 02:10:13;;;;;;;8.90;8.00;;;;;;;18.16;100.00;99432.08;1710543;83;20988;-76
2022/08/03 02:12:44;;;;;;;13.38;9.33;;;;;;;18.15;100.00;99428.55;1720006;81;21596;-77
2022/08/03 02:15:11;;;;;;;9.58;7.25;;;;;;;18.15;100.00;99435.36;1700893;81;21187;-76
2022/08/03 02:17:38;;;;;;;12.85;8.70;;;;;;;18.16;100.00;99438.89;1661910;86;21089;-76
2022/08/03 02:20:06;;;;;;;11.18;9.53;;;;;;;18.14;100.00;99441.91;1662579;86;21056;-74
2022/08/03 02:22:33;;;;;;;9.35;8.35;;;;;;;18.18;100.00;99441.54;1712151;82;21141;-75
2022/08/03 02:24:59;;;;;;;9.73;8.73;;;;;;;18.20;100.00;99439.33;1703159;82;21581;-75
2022/08/03 02:27:26;;;;;;;8.33;7.55;;;;;;;18.23;100.00;99437.90;1659534;84;21536;-77
2022/08/03 02:30:05;;;;;;;14.03;8.88;;;;;;;18.23;100.00;99441.43;1655537;85;21020;-73
2022/08/03 02:32:36;;;;;;;13.65;8.28;;;;;;;18.23;100.00;99438.70;1675822;85;21308;-73
2022/08/03 02:35:05;;;;;;;13.15;9.15;;;;;;;18.23;100.00;99440.62;1676517;85;21081;-74
2022/08/03 02:37:38;;;;;;;13.58;8.68;;;;;;;18.15;100.00;99436.72;1676931;85;21035;-76
2022/08/03 02:40:06;;;;;;;10.75;9.03;;;;;;;18.16;100.00;99440.25;1687058;83;21009;-79
2022/08/03 02:42:34;;;;;;;10.90;8.35;;;;;;;18.16;100.00;99430.72;1692656;83;21095;-76
2022/08/03 02:45:04;;;;;;;11.25;8.45;;;;;;;18.16;100.00;99428.81;1710901;83;21114;-77
2022/08/03 02:47:30;;;;;;;9.95;8.95;;;;;;;18.19;100.00;99426.02;1703655;82;21067;-76
2022/08/03 02:49:57;;;;;;;9.50;8.60;;;;;;;18.15;100.00;99431.27;1713543;83;21039;-76
2022/08/03 02:52:27;;;;;;;11.48;9.48;;;;;;;18.13;100.00;99429.40;1691303;83;21560;-76
2022/08/03 02:54:58;;;;;;;10.20;7.97;;;;;;;18.15;100.00;99435.91;1715653;83;21103;-78
2022/08/03 02:57:27;;;;;;;12.80;8.88;;;;;;;18.13;100.00;99436.78;1617926;88;21072;-76
2022/08/03 02:59:55;;;;;;;8.65;7.78;;;;;;;18.08;100.00;99435.53;1666845;83;21139;-75
2022/08/03 03:02:21;;;;;;;9.08;7.25;;;;;;;18.09;100.00;99428.41;1726568;82;21052;-76
2022/08/03 03:04:50;;;;;;;12.50;8.55;;;;;;;18.12;100.00;99427.00;1711119;83;21024;-76
2022/08/03 03:07:17;;;;;;;10.20;9.28;;;;;;;18.12;100.00;99430.53;1718746;82;21494;-76
2022/08/03 03:09:44;;;;;;;10.50;9.10;;;;;;;18.10;100.00;99433.30;1700563;83;21862;-77
2022/08/03 03:12:12;;;;;;;9.40;8.50;;;;;;;18.11;100.00;99433.00;1719123;82;21583;-76
2022/08/03 03:14:39;;;;;;;9.30;8.28;;;;;;;18.14;100.00;99432.38;1715857;82;21631;-74
2022/08/03 03:17:08;;;;;;;13.62;8.83;;;;;;;18.17;100.00;99430.98;1683987;83;21024;-76
2022/08/03 03:19:34;;;;;;;11.48;8.20;;;;;;;18.20;100.00;99437.97;1621190;86;21081;-76
2022/08/03 03:22:01;;;;;;;14.38;7.72;;;;;;;18.23;100.00;99435.98;1679940;84;21041;-76
2022/08/03 03:24:28;;;;;;;8.68;7.92;;;;;;;18.27;100.00;99436.98;1668787;86;21084;-76
2022/08/03 03:26:56;;;;;;;11.20;7.80;;;;;;;18.30;100.00;99435.58;1680712;84;21022;-77
2022/08/03 03:29:22;;;;;;;9.20;8.30;;;;;;;18.33;100.00;99439.59;1711895;82;21486;-76
2022/08/03 03:31:49;;;;;;;10.58;8.18;;;;;;;18.34;100.00;99444.73;1711150;83;21016;-72
2022/08/03 03:34:16;;;;;;;9.25;8.35;;;;;;;18.37;100.00;99456.95;1711079;83;21625;-76
2022/08/03 03:36:42;;;;;;;11.75;6.92;;;;;;;18.35;100.00;99457.25;1699008;83;22219;-75
2022/08/03 03:39:09;;;;;;;9.83;8.68;;;;;;;18.34;100.00;99461.07;1731685;82;21085;-75
2022/08/03 03:41:36;;;;;;;13.45;10.35;;;;;;;18.24;100.00;99453.94;1662154;86;20996;-76
2022/08/03 03:44:03;;;;;;;10.23;7.58;;;;;;;18.23;100.00;99469.20;1663419;84;21060;-78
2022/08/03 03:46:31;;;;;;;14.90;9.33;;;;;;;18.20;100.00;99469.83;1669836;85;21400;-71
2022/08/03 03:48:57;;;;;;;9.00;7.30;;;;;;;18.20;100.00;99467.91;1668734;85;21009;-74
2022/08/03 03:51:26;;;;;;;10.55;8.30;;;;;;;18.22;100.00;99473.06;1669060;84;21017;-74
2022/08/03 03:54:00;;;;;;;8.55;7.60;;;;;;;18.22;100.00;99467.62;1648713;86;21044;-76
2022/08/03 03:56:27;;;;;;;15.45;7.22;;;;;;;18.21;100.00;99470.08;1669460;85;21083;-75
2022/08/03 03:58:55;;;;;;;8.40;7.60;;;;;;;18.18;100.00;99481.56;1668046;85;21130;-76
2022/08/03 04:01:22;;;;;;;9.10;8.30;;;;;;;18.17;100.00;99475.34;1668804;86;21032;-76
2022/08/03 04:03:48;;;;;;;7.92;7.22;;;;;;;18.20;100.00;99477.44;1668489;84;21281;-74
2022/08/03 04:11:54;;;;;;;10.23;8.23;;;;;;;18.22;100.00;99483.95;1648796;85;21171;-74
2022/08/03 04:14:27;;;;;;;9.15;8.25;;;;;;;18.18;100.00;99481.02;1714702;83;20948;-73
2022/08/03 04:16:57;;;;;;;;;;;;;;;18.16;100.00;99477.80;1711521;83;21114;-74
2022/08/03 04:19:46;;;;;;;15.23;7.60;;;;;;;18.16;100.00;99479.72;1709836;82;20148;-75
2022/08/03 04:22:17;;;;;;;11.97;9.55;;;;;;;18.13;100.00;99477.62;1711609;82;21538;-73
2022/08/03 04:24:51;;;;;;;10.98;8.45;;;;;;;18.08;100.00;99477.14;1711755;82;21062;-75
2022/08/03 04:27:21;;;;;;;11.73;8.83;;;;;;;18.10;100.00;99481.73;1671308;84;21131;-74
2022/08/03 04:29:48;;;;;;;12.43;10.90;;;;;;;18.05;100.00;99470.95;1685516;83;20882;-73
2022/08/03 04:32:16;;;;;;;8.33;7.25;;;;;;;18.03;100.00;99471.02;1694559;83;21103;-73
2022/08/03 04:34:44;;;;;;;12.33;7.30;;;;;;;18.04;100.00;99472.06;1676769;85;21075;-74
2022/08/03 04:37:15;;;;;;;8.25;7.42;;;;;;;18.10;100.00;99479.02;1676812;85;21258;-73
2022/08/03 04:39:42;;;;;;;8.68;7.92;;;;;;;18.17;100.00;99481.34;1698886;81;21024;-74
2022/08/03 04:42:10;;;;;;;13.05;7.85;;;;;;;18.22;100.00;99487.45;1656389;85;20995;-74
2022/08/03 04:44:40;;;;;;;12.55;8.18;;;;;;;18.21;100.00;99483.14;1655920;85;21493;-76
2022/08/03 04:47:07;;;;;;;11.63;7.75;;;;;;;18.20;100.00;99492.41;1700347;83;21048;-73
2022/08/03 04:49:38;;;;;;;10.85;8.15;;;;;;;18.23;100.00;99488.27;1703645;83;21877;-75
2022/08/03 04:52:06;;;;;;;10.63;7.67;;;;;;;18.29;100.00;99497.94;1719623;83;21028;-75
2022/08/03 04:54:41;;;;;;;11.08;7.42;;;;;;;18.24;100.00;99498.86;1673099;85;21064;-76
2022/08/03 04:57:09;;;;;;;11.35;8.53;;;;;;;18.26;100.00;99493.12;1668732;85;21048;-74
2022/08/03 04:59:37;;;;;;;12.05;7.75;;;;;;;18.24;100.00;99496.13;1667789;84;21135;-75
2022/08/03 05:02:03;;;;;;;12.13;8.15;;;;;;;18.24;100.00;99491.24;1668569;84;21112;-74
2022/08/03 05:04:31;;;;;;;8.83;8.10;;;;;;;18.27;100.00;99498.23;1668491;86;21060;-76
2022/08/03 05:06:58;;;;;;;7.87;6.97;;;;;;;18.35;100.00;99500.00;1660674;84;21578;-74
2022/08/03 05:09:25;;;;;;;8.65;7.83;;;;;;;18.34;100.00;99503.28;1683553;85;20955;-73
2022/08/03 05:11:52;;;;;;;8.48;7.78;;;;;;;18.32;100.00;99502.77;1620080;87;21056;-73
2022/08/03 05:14:20;;;;;;;12.35;7.80;;;;;;;18.35;100.00;99508.17;1677906;84;21149;-73
2022/08/03 05:16:46;;;;;;;8.55;7.83;;;;;;;18.37;100.00;99508.10;1655218;84;21123;-76
2022/08/03 05:19:13;;;;;;;11.00;7.67;;;;;;;18.41;100.00;99510.48;1663933;86;21000;-75
2022/08/03 05:21:40;;;;;;;12.33;8.30;;;;;;;18.48;100.00;99510.86;1669251;84;21532;-74
2022/08/03 05:24:08;;;;;;;9.23;8.33;;;;;;;18.56;100.00;99510.74;1663738;84;21170;-77
2022/08/03 05:26:36;;;;;;;9.60;8.13;;;;;;;18.60;100.00;99511.19;1662602;86;21564;-74
2022/08/03 05:29:02;;;;;;;8.98;8.20;;;;;;;18.61;100.00;99512.77;1647448;86;21021;-73
2022/08/03 05:31:29;;;;;;;10.90;7.83;;;;;;;18.63;100.00;99506.47;1669198;86;21037;-74
2022/08/03 05:33:56;;;;;;;10.28;8.43;;;;;;;18.70;100.00;99511.51;1669086;85;21228;-72
2022/08/03 05:36:23;;;;;;;8.30;7.50;;;;;;;18.78;100.00;99512.13;1668922;85;21064;-76
2022/08/03 05:38:51;;;;;;;8.43;7.50;;;;;;;18.85;100.00;99523.97;1668071;84;21147;-75
2022/08/03 05:41:18;;;;;;;8.10;7.28;;;;;;;18.88;100.00;99521.43;1668326;84;20969;-75
2022/08/03 05:43:44;;;;;;;9.38;8.40;;;;;;;18.97;100.00;99518.77;1633469;86;21139;-74
2022/08/03 05:46:11;;;;;;;16.55;8.38;;;;;;;18.99;100.00;99521.42;1630005;88;21628;-78
2022/08/03 05:48:38;;;;;;;10.23;8.55;;;;;;;19.05;100.00;99515.29;1646757;86;21073;-77
2022/08/03 05:51:06;;;;;;;9.18;8.40;;;;;;;19.13;100.00;99512.65;1658492;85;21263;-75
2022/08/03 05:53:33;;;;;;;10.50;8.30;;;;;;;19.18;100.00;99511.13;1667023;84;21034;-74
2022/08/03 05:56:04;;;;;;;11.22;7.70;;;;;;;19.25;100.00;99513.98;1662704;86;21063;-74
2022/08/03 05:58:31;;;;;;;10.98;7.50;;;;;;;19.31;100.00;99520.37;1662775;86;21078;-73
2022/08/03 06:00:58;;;;;;;10.40;8.23;;;;;;;19.31;100.00;99511.38;1664769;84;21605;-74
2022/08/03 06:03:25;;;;;;;11.97;8.93;;;;;;;19.42;100.00;99509.46;1663202;86;21796;-74
2022/08/03 06:05:57;;;;;;;11.90;8.48;;;;;;;19.42;100.00;99509.46;1668532;85;21068;-77
2022/08/03 06:08:24;;;;;;;12.37;7.78;;;;;;;19.50;100.00;99515.55;1668119;85;21025;-76
2022/08/03 06:10:51;;;;;;;12.37;9.28;;;;;;;19.59;100.00;99511.48;1668066;86;21000;-74
2022/08/03 06:13:23;;;;;;;11.85;8.63;;;;;;;19.66;100.00;99511.05;1668953;85;21605;-78
2022/08/03 06:15:52;;;;;;;9.78;7.72;;;;;;;19.81;100.00;99506.52;1668994;84;21090;-74
2022/08/03 06:18:18;;;;;;;12.20;9.40;;;;;;;19.90;100.00;99511.48;1668849;86;21064;-73
2022/08/03 06:20:47;;;;;;;15.80;7.92;;;;;;;20.01;100.00;99510.05;1661564;84;21011;-73
2022/08/03 06:23:14;;;;;;;8.75;7.95;;;;;;;20.11;100.00;99507.59;1663373;85;21063;-72
2022/08/03 06:25:40;;;;;;;11.90;10.32;;;;;;;20.21;100.00;99519.03;1668985;86;21545;-73
2022/08/03 06:28:07;;;;;;;8.95;8.08;;;;;;;20.30;100.00;99520.41;1668910;85;21267;-74
2022/08/03 06:30:35;;;;;;;8.30;7.50;;;;;;;20.35;100.00;99518.38;1668879;85;21059;-74
2022/08/03 06:33:01;;;;;;;8.50;7.62;;;;;;;20.39;100.00;99515.80;1669155;86;21056;-76
2022/08/03 06:35:28;;;;;;;9.03;8.10;;;;;;;20.41;100.00;99523.94;1669017;84;21057;-74
2022/08/03 06:37:55;;;;;;;8.30;7.53;;;;;;;20.45;100.00;99521.36;1654371;86;21088;-75
2022/08/03 06:40:28;;;;;;;8.68;7.90;;;;;;;20.49;100.00;99529.72;1654982;84;21173;-76
2022/08/03 06:42:53;;;;;;;9.60;7.85;;;;;;;20.51;100.00;99524.75;1668716;85;21136;-75
2022/08/03 06:45:20;;;;;;;12.70;9.70;;;;;;;20.55;100.00;99525.72;1671151;85;21363;-75
2022/08/03 06:47:46;;;;;;;13.58;7.47;;;;;;;20.61;100.00;99527.98;1669662;83;21044;-74
2022/08/03 06:50:13;;;;;;;11.48;8.03;;;;;;;20.67;100.00;99524.54;1669266;86;21104;-74
2022/08/03 06:52:40;;;;;;;10.43;7.53;;;;;;;20.74;100.00;99527.02;1668937;86;21161;-74
2022/08/03 06:55:07;;;;;;;14.50;6.72;;;;;;;20.82;100.00;99530.31;1653842;85;21175;-74
2022/08/03 06:57:35;;;;;;;8.53;7.72;;;;;;;20.89;100.00;99522.45;1634775;86;21566;-74
2022/08/03 07:00:02;;;;;;;11.25;7.90;;;;;;;20.97;100.00;99524.92;1649669;86;21110;-78
2022/08/03 07:02:30;;;;;;;9.80;8.05;;;;;;;21.03;100.00;99518.73;1645797;84;21372;-74
2022/08/03 07:04:57;;;;;;;9.45;7.80;;;;;;;21.09;100.00;99520.19;1629988;86;21230;-75
2022/08/03 07:07:24;;;;;;;9.25;7.97;;;;;;;21.14;100.00;99522.23;1645190;86;21020;-75
2022/08/03 07:09:51;;;;;;;8.03;7.10;;;;;;;21.22;100.00;99512.39;1670549;84;21222;-76
2022/08/03 07:12:17;;;;;;;13.00;8.48;;;;;;;21.30;99.28;99523.31;1655758;84;21072;-76
2022/08/03 07:14:45;;;;;;;8.45;7.65;;;;;;;21.40;99.30;99526.83;1646000;84;21025;-77
2022/08/03 07:17:11;;;;;;;13.15;8.45;;;;;;;21.45;98.47;99520.63;1657735;86;21234;-79
2022/08/03 07:19:38;;;;;;;8.43;7.60;;;;;;;21.49;97.87;99514.73;1668922;86;21001;-71
2022/08/03 07:22:05;;;;;;;7.50;6.85;;;;;;;21.54;97.84;99528.80;1668991;86;21533;-76
2022/08/03 07:24:32;;;;;;;10.30;7.80;;;;;;;21.60;96.59;99532.98;1668900;86;21116;-74
2022/08/03 07:26:59;;;;;;;8.23;7.42;;;;;;;21.64;96.05;99535.30;1667935;84;21524;-74
2022/08/03 07:29:26;;;;;;;8.23;7.50;;;;;;;21.67;95.80;99530.56;1668405;85;21158;-74
2022/08/03 07:31:56;;;;;;;12.50;7.47;;;;;;;21.71;95.89;99536.42;1669728;84;21001;-73
2022/08/03 07:34:22;;;;;;;11.80;7.12;;;;;;;21.78;95.97;99535.09;1668998;84;21349;-72
2022/08/03 07:36:49;;;;;;;9.03;7.12;;;;;;;21.85;95.89;99550.46;1630022;88;21028;-71
2022/08/03 07:39:16;;;;;;;9.25;8.40;;;;;;;21.95;94.32;99536.44;1633778;84;21544;-76
2022/08/03 07:41:43;;;;;;;11.45;8.78;;;;;;;22.01;93.56;99540.05;1648243;85;21305;-80
2022/08/03 07:44:10;;;;;;;10.10;6.42;;;;;;;22.07;93.17;99538.71;1676624;84;21586;-73
2022/08/03 07:46:36;;;;;;;7.37;6.78;;;;;;;22.16;92.66;99547.69;1682367;83;21012;-73
2022/08/03 07:49:03;;;;;;;11.25;7.62;;;;;;;22.24;91.04;99549.36;1682324;83;21557;-72
2022/08/03 07:51:30;;;;;;;8.18;7.47;;;;;;;22.29;90.92;99558.20;1682215;83;21016;-80
2022/08/03 07:53:56;;;;;;;10.93;7.40;;;;;;;22.36;90.73;99563.95;1673638;85;21194;-72
2022/08/03 07:56:26;;;;;;;9.28;7.15;;;;;;;22.44;90.21;99564.48;1713850;83;21557;-78
2022/08/03 07:58:53;;;;;;;8.28;6.70;;;;;;;22.55;90.01;99576.66;1658603;85;21006;-73
2022/08/03 08:01:21;;;;;;;9.80;8.55;;;;;;;22.61;89.92;99565.73;1650170;85;20995;-85
2022/08/03 08:03:48;;;;;;;11.83;8.70;;;;;;;22.70;89.27;99570.35;1651662;84;21471;-83
2022/08/03 08:06:16;;;;;;;11.57;9.00;;;;;;;22.76;88.63;99573.17;1662244;84;21261;-92
2022/08/03 08:08:43;;;;;;;12.00;9.38;;;;;;;22.77;88.48;99564.63;1668868;85;20992;-77
2022/08/03 08:11:10;;;;;;;7.97;7.28;;;;;;;22.78;88.01;99568.95;1664525;84;21612;-77
2022/08/03 08:13:37;;;;;;;12.75;9.45;;;;;;;22.77;88.30;99570.11;1663579;84;20984;-75
2022/08/03 08:16:04;;;;;;;20.48;12.53;;;;;;;22.79;88.38;99567.02;1638749;86;21116;-78
2022/08/03 08:18:31;;;;;;;14.25;9.68;;;;;;;22.88;88.32;99574.04;1671873;83;21592;-76
2022/08/03 08:21:00;;;;;;;13.72;10.53;;;;;;;22.95;86.93;99572.95;1666431;84;21065;-84
2022/08/03 08:23:26;;;;;;;14.70;10.18;;;;;;;23.02;86.46;99575.17;1669084;85;21085;-82
2022/08/03 08:25:53;;;;;;;12.47;9.60;;;;;;;23.11;86.82;99573.72;1669257;86;21112;-84
2022/08/03 08:28:20;;;;;;;18.23;9.20;;;;;;;23.20;85.45;99574.45;1669264;86;21581;-81
2022/08/03 08:30:47;;;;;;;11.95;8.65;;;;;;;23.25;85.79;99586.59;1669941;84;21342;-85
2022/08/03 08:33:14;;;;;;;12.50;8.58;;;;;;;23.31;85.67;99584.66;1669145;84;21001;-76
2022/08/03 08:35:41;;;;;;;16.52;8.63;;;;;;;23.38;85.77;99584.92;1665269;86;21056;-88
2022/08/03 08:38:08;;;;;;;8.85;7.97;;;;;;;23.44;85.45;99582.78;1669464;84;21080;-80
2022/08/03 08:40:34;;;;;;;11.25;8.80;;;;;;;23.55;85.40;99580.45;1644660;86;21011;-74
2022/08/03 08:43:01;;;;;;;11.83;8.33;;;;;;;23.67;84.74;99581.84;1659491;85;21020;-75
2022/08/03 08:45:28;;;;;;;10.15;8.65;;;;;;;23.80;82.99;99580.16;1629713;87;21012;-75
2022/08/03 08:47:56;;;;;;;9.50;8.55;;;;;;;23.88;81.74;99578.47;1630055;88;21054;-77
2022/08/03 08:50:23;;;;;;;10.48;8.35;;;;;;;23.82;81.85;99583.95;1627987;88;21011;-74
2022/08/03 08:52:50;;;;;;;10.58;8.53;;;;;;;23.79;82.31;99581.86;1629908;88;21135;-73
2022/08/03 08:55:21;;;;;;;8.83;8.03;;;;;;;23.74;81.25;99582.88;1629885;88;21161;-73
2022/08/03 08:58:05;;;;;;;9.68;8.73;;;;;;;23.72;80.82;99589.30;1629985;88;21064;-75
2022/08/03 09:00:32;;;;;;;8.58;7.30;;;;;;;23.62;80.84;99599.34;1629985;87;21031;-75
2022/08/03 09:03:01;;;;;;;12.63;9.08;;;;;;;23.61;81.76;99590.86;1616353;88;21076;-74
2022/08/03 09:05:31;;;;;;;8.10;7.25;;;;;;;23.65;81.86;99587.67;1616778;88;21072;-73
2022/08/03 09:07:56;;;;;;;11.20;8.88;;;;;;;23.70;82.23;99590.20;1629812;86;21187;-81
2022/08/03 09:10:23;;;;;;;12.55;8.25;;;;;;;23.80;82.24;99590.34;1629860;88;21113;-76
2022/08/03 09:12:51;;;;;;;10.50;9.50;;;;;;;23.85;81.00;99581.31;1629983;88;21051;-75
2022/08/03 09:15:22;;;;;;;14.18;9.83;;;;;;;23.87;81.07;99581.79;1629899;88;21080;-74
2022/08/03 09:17:51;;;;;;;8.60;7.53;;;;;;;23.96;80.81;99579.50;1630060;87;21083;-74
2022/08/03 09:20:18;;;;;;;12.15;8.48;;;;;;;24.10;80.28;99582.73;1629629;87;21050;-78
2022/08/03 09:23:08;;;;;;;18.25;9.13;;;;;;;24.21;79.89;99579.23;1629922;88;21068;-74
2022/08/03 09:25:39;;;;;;;10.25;7.50;;;;;;;24.32;80.05;99572.67;1634379;86;21091;-74
2022/08/03 09:28:16;;;;;;;9.85;8.40;;;;;;;24.38;79.53;99575.44;1629573;88;21059;-76
2022/08/03 09:30:45;;;;;;;8.78;8.03;;;;;;;24.39;79.13;99571.55;1616770;88;21083;-75
2022/08/03 09:33:15;;;;;;;10.95;9.00;;;;;;;24.43;78.18;99581.27;1630087;88;21188;-75
2022/08/03 09:35:46;;;;;;;8.13;7.35;;;;;;;24.49;77.94;99568.91;1616525;88;21111;-73
2022/08/03 09:38:24;;;;;;;18.25;10.60;;;;;;;24.53;77.28;99585.74;1630011;88;21095;-78
2022/08/03 09:40:51;;;;;;;9.50;8.28;;;;;;;24.53;76.91;99580.24;1629911;88;21065;-74
2022/08/03 09:43:18;;;;;;;15.25;8.90;;;;;;;24.52;76.64;99577.25;1630012;88;21079;-76
2022/08/03 09:45:45;;;;;;;10.20;8.45;;;;;;;24.58;77.04;99575.88;1629841;88;21619;-75
2022/08/03 09:48:28;;;;;;;7.30;6.67;;;;;;;24.67;75.21;99570.25;1629869;88;20963;-76
2022/08/03 09:51:00;;;;;;;13.88;8.60;;;;;;;24.82;74.61;99578.36;1630035;87;21044;-74
2022/08/03 09:53:27;;;;;;;8.43;7.27;;;;;;;24.96;74.34;99581.56;1630102;88;21553;-77
2022/08/03 09:56:01;;;;;;;10.23;8.00;;;;;;;25.09;71.86;99585.31;1630221;88;21122;-75
2022/08/03 09:58:30;;;;;;;8.50;7.35;;;;;;;25.16;71.69;99581.41;1629844;88;21201;-76
2022/08/03 10:01:06;;;;;;;8.68;7.83;;;;;;;25.19;70.84;99584.02;1639333;86;21544;-75
2022/08/03 10:03:37;;;;;;;9.38;8.58;;;;;;;25.18;71.31;99589.29;1656924;86;21058;-78
2022/08/03 10:06:21;;;;;;;9.48;8.45;;;;;;;25.15;71.93;99592.18;1630871;86;20991;-76
2022/08/03 10:09:12;;;;;;;7.45;6.72;;;;;;;25.15;72.18;99592.75;1641650;84;21101;-74
2022/08/03 10:11:41;;;;;;;10.13;7.95;;;;;;;25.16;71.40;99588.86;1657576;85;21553;-75
2022/08/03 10:14:17;;;;;;;9.13;7.95;;;;;;;25.19;72.11;99600.53;1657508;86;21000;-78
2022/08/03 10:16:39;;;;;;;8.83;8.00;;;;;;;25.14;71.40;99594.70;1656672;86;21562;-78
2022/08/03 10:19:09;;;;;;;8.68;7.72;;;;;;;25.11;72.77;99597.36;1650944;86;21060;-78
2022/08/03 10:21:39;;;;;;;8.23;7.53;;;;;;;25.16;71.91;99601.24;1656613;86;36715;-77
2022/08/03 10:24:08;;;;;;;9.30;7.33;;;;;;;25.15;70.26;99599.06;1633289;86;21103;-76
2022/08/03 10:26:39;;;;;;;9.08;6.53;;;;;;;25.18;69.44;99601.67;1655712;86;21076;-76
2022/08/03 10:29:11;;;;;;;7.60;7.00;;;;;;;25.24;68.79;99599.48;1656073;86;21584;-77
2022/08/03 10:31:43;;;;;;;9.45;6.58;;;;;;;25.28;67.41;99594.88;1655469;86;21564;-73
2022/08/03 10:34:11;;;;;;;7.92;7.08;;;;;;;25.33;66.99;99600.94;1656421;86;21052;-77
2022/08/03 10:36:39;;;;;;;8.68;7.35;;;;;;;25.33;66.55;99599.56;1634775;86;21363;-75
2022/08/03 10:39:05;;;;;;;10.82;7.40;;;;;;;25.34;67.31;99602.55;1658479;84;21059;-76
2022/08/03 10:41:38;;;;;;;7.87;7.10;;;;;;;25.37;67.34;99602.44;1694897;84;21024;-76
2022/08/03 10:44:12;;;;;;;7.75;7.03;;;;;;;25.37;67.47;99598.31;1694882;84;21067;-76
2022/08/03 10:46:39;;;;;;;8.23;7.35;;;;;;;25.35;67.61;99597.84;1710709;83;21501;-74
2022/08/03 10:49:07;;;;;;;8.18;7.42;;;;;;;25.34;67.76;99594.86;1675484;85;21281;-77
2022/08/03 10:51:35;;;;;;;7.72;6.97;;;;;;;25.38;67.88;99592.44;1704439;84;20935;-78
2022/08/03 10:54:03;;;;;;;7.58;6.87;;;;;;;25.42;67.59;99592.55;1660060;84;21063;-78
2022/08/03 10:59:49;;;;;;;7.03;6.45;;;;;;;25.56;65.12;99579.98;1696656;82;22228;-76
2022/08/03 11:02:17;;;;;;;11.88;6.72;;;;;;;25.62;65.94;99577.77;1703855;83;21247;-77
2022/08/03 11:04:44;;;;;;;8.38;6.40;;;;;;;25.68;65.71;99579.13;1699395;82;21515;-73
2022/08/03 11:07:25;;;;;;;6.87;6.37;;;;;;;25.72;66.01;99577.84;1716383;82;21003;-75
2022/08/03 11:09:55;;;;;;;9.33;5.83;;;;;;;25.75;65.31;99580.70;1715924;82;21088;-74
2022/08/03 11:12:26;;;;;;;5.28;4.87;;;;;;;25.80;65.10;99573.56;1709763;80;21580;-77
2022/08/03 11:14:54;;;;;;;6.75;6.15;;;;;;;25.84;63.15;99568.13;1708352;82;21116;-77
2022/08/03 11:17:24;;;;;;;7.80;6.40;;;;;;;25.89;63.36;99566.50;1718096;83;22227;-76
2022/08/03 11:19:52;;;;;;;8.65;7.87;;;;;;;25.94;63.32;99569.80;1716915;83;21572;-76
2022/08/03 11:22:20;;;;;;;8.05;7.25;;;;;;;25.98;63.93;99562.41;1736371;82;21016;-78
2022/08/03 11:24:56;;;;;;;7.85;6.20;;;;;;;26.04;64.30;99555.45;1719888;82;21085;-77
2022/08/03 11:27:33;;;;;;;8.95;7.08;;;;;;;25.96;64.78;99569.42;1731787;82;21131;-78
2022/08/03 11:30:20;;;;;;;7.03;6.20;;;;;;;25.79;65.40;99562.88;1747729;82;21009;-76
2022/08/03 11:32:55;;;;;;;8.15;7.35;;;;;;;25.68;65.43;99570.06;1731556;82;21080;-76
2022/08/03 11:35:31;;;;;;;7.33;6.70;;;;;;;25.64;65.78;99567.79;1719943;82;21034;-78
2022/08/03 11:38:02;;;;;;;6.33;5.87;;;;;;;25.71;66.54;99559.73;1679599;85;21001;-75
2022/08/03 11:40:51;;;;;;;4.53;4.12;;;;;;;25.83;65.43;99541.73;1685859;84;21726;-80
2022/08/03 11:43:40;;;;;;;6.17;3.85;;;;;;;25.84;59.23;99567.56;1678885;84;21040;-77