Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:01:21;;;;;;;7.80;6.00;;;;;;;7.85;68.34;98272.08;105149;1287;22936;-89
2022/05/16 00:03:49;;;;;;;8.40;6.20;;;;;;;7.72;68.08;98268.17;105862;1287;22554;-87
2022/05/16 00:06:18;;;;;;;8.30;6.20;;;;;;;7.62;68.21;98268.25;105178;1287;25306;-86
2022/05/16 00:08:46;;;;;;;7.00;5.70;;;;;;;7.51;68.80;98264.55;105104;1287;25556;-84
2022/05/16 00:11:14;;;;;;;7.60;5.90;;;;;;;7.41;69.25;98263.55;105008;1287;25435;-82
2022/05/16 00:13:42;;;;;;;6.70;5.10;;;;;;;7.33;69.34;98262.04;104961;1287;22594;-82
2022/05/16 00:16:10;;;;;;;7.10;5.60;;;;;;;7.25;69.15;98264.78;104974;1287;23960;-84
2022/05/16 00:18:38;;;;;;;8.00;6.20;;;;;;;7.18;69.06;98259.36;105504;1287;22620;-81
2022/05/16 00:21:06;;;;;;;7.70;6.10;;;;;;;7.09;69.66;98262.79;105220;1288;22686;-88
2022/05/16 00:23:34;;;;;;;8.10;6.00;;;;;;;7.00;69.98;98264.17;104775;1288;23758;-87
2022/05/16 00:26:02;;;;;;;6.70;5.00;;;;;;;6.95;69.88;98261.76;105218;1286;24425;-89
2022/05/16 00:28:30;;;;;;;7.60;5.60;;;;;;;6.93;70.43;98259.50;105755;1287;23286;-90
2022/05/16 00:30:58;;;;;;;8.90;5.80;;;;;;;6.90;70.56;98261.00;107455;1287;23039;-82
2022/05/16 00:33:26;;;;;;;7.20;5.40;;;;;;;6.82;70.86;98262.00;108489;1286;23055;-79
2022/05/16 00:35:54;;;;;;;7.90;5.00;;;;;;;6.75;71.57;98258.02;108421;1286;22589;-82
2022/05/16 00:38:22;;;;;;;8.10;5.60;;;;;;;6.73;71.13;98257.42;108426;1287;22585;-79
2022/05/16 00:40:50;;;;;;;7.30;5.00;;;;;;;6.76;71.21;98253.90;108451;1287;23412;-79
2022/05/16 00:43:44;;;;;;;6.80;5.20;;;;;;;6.77;71.33;98258.73;107680;1287;23006;-88
2022/05/16 00:46:15;;;;;;;8.10;5.10;;;;;;;6.74;71.87;98262.30;106988;1287;22585;-89
2022/05/16 00:48:43;;;;;;;7.70;5.00;;;;;;;6.72;72.02;98262.41;105994;1287;23954;-87
2022/05/16 00:51:42;;;;;;;5.30;4.60;;;;;;;6.77;72.01;98259.36;106584;1287;22640;-89
2022/05/16 00:54:40;;;;;;;7.80;5.20;;;;;;;6.78;71.87;98260.98;107351;1287;25388;-86
2022/05/16 00:57:12;;;;;;;7.00;4.90;;;;;;;6.73;71.60;98266.31;107094;1287;22564;-90
2022/05/16 01:00:04;;;;;;;6.70;4.90;;;;;;;6.68;71.68;98265.66;106078;1287;22580;-88
2022/05/16 01:05:24;;;;;;;6.50;5.00;;;;;;;6.53;71.91;98274.14;104850;1287;22634;-90
2022/05/16 01:07:58;;;;;;;8.10;4.90;;;;;;;6.51;72.53;98274.67;104758;1288;24272;-90
2022/05/16 01:10:26;;;;;;;7.10;5.00;;;;;;;6.49;72.04;98271.44;105267;1287;26676;-92
2022/05/16 01:12:55;;;;;;;6.30;4.70;;;;;;;6.43;72.19;98273.67;104740;1288;22566;-88
2022/05/16 01:15:45;;;;;;;7.40;4.80;;;;;;;6.37;71.55;98272.64;104952;1287;25057;-83
2022/05/16 01:18:16;;;;;;;6.20;4.60;;;;;;;6.37;71.30;98272.69;104197;1294;22568;-86
2022/05/16 01:21:22;;;;;;;6.90;5.20;;;;;;;6.39;71.71;98273.72;104131;1294;22589;-88
2022/05/16 01:24:00;;;;;;;6.60;4.80;;;;;;;6.33;72.26;98274.92;103957;1294;23087;-88
2022/05/16 01:26:29;;;;;;;6.80;4.50;;;;;;;6.24;72.88;98276.33;104343;1294;22773;-87
2022/05/16 01:28:58;;;;;;;6.60;4.70;;;;;;;6.16;73.92;98275.48;104449;1294;24179;-89
2022/05/16 01:31:26;;;;;;;7.90;5.80;;;;;;;6.13;74.22;98274.99;104406;1294;25335;-87
2022/05/16 01:33:54;;;;;;;8.50;5.80;;;;;;;6.12;74.36;98274.19;104285;1294;24928;-88
2022/05/16 01:36:23;;;;;;;7.90;5.90;;;;;;;6.08;74.41;98271.55;105159;1294;22882;-88
2022/05/16 01:38:52;;;;;;;8.40;6.60;;;;;;;6.05;74.08;98269.33;104038;1294;25403;-87
2022/05/16 01:41:23;;;;;;;10.00;5.60;;;;;;;6.00;74.30;98268.02;104059;1294;24274;-88
2022/05/16 01:43:55;;;;;;;7.70;4.80;;;;;;;5.95;74.22;98262.96;104482;1294;22599;-88
2022/05/16 01:46:30;;;;;;;8.90;5.20;;;;;;;5.89;74.01;98259.75;105341;1294;22750;-88
2022/05/16 01:48:58;;;;;;;9.80;5.60;;;;;;;5.90;73.46;98262.86;104294;1294;22571;-89
2022/05/16 01:51:26;;;;;;;6.60;5.00;;;;;;;5.91;73.67;98257.46;104278;1293;22879;-89
2022/05/16 01:53:54;;;;;;;7.80;5.40;;;;;;;5.90;74.42;98256.07;104111;1293;24463;-85
2022/05/16 01:56:22;;;;;;;6.70;4.90;;;;;;;5.86;74.21;98256.36;104537;1287;24398;-89
2022/05/16 01:58:50;;;;;;;6.30;4.80;;;;;;;5.82;73.92;98259.39;104829;1287;24235;-86
2022/05/16 02:01:18;;;;;;;7.30;4.80;;;;;;;5.84;74.47;98253.89;104806;1287;24338;-87
2022/05/16 02:03:48;;;;;;;6.20;4.70;;;;;;;5.86;74.21;98249.27;104653;1287;22550;-87
2022/05/16 02:06:17;;;;;;;8.00;5.40;;;;;;;5.87;74.92;98241.98;104867;1287;22724;-87
2022/05/16 02:08:47;;;;;;;8.80;5.20;;;;;;;5.82;74.76;98245.91;104639;1287;22634;-86
2022/05/16 02:11:15;;;;;;;9.60;5.70;;;;;;;5.77;74.75;98247.92;104703;1287;24390;-86
2022/05/16 02:13:45;;;;;;;7.40;4.80;;;;;;;5.76;74.60;98250.73;104628;1287;24243;-85
2022/05/16 02:16:14;;;;;;;8.00;4.90;;;;;;;5.76;75.09;98251.48;104767;1287;22679;-85
2022/05/16 02:18:42;;;;;;;13.90;4.80;;;;;;;5.73;75.11;98256.25;104829;1287;22566;-88
2022/05/16 02:26:47;;;;;;;9.30;5.90;;;;;;;5.72;75.56;98263.33;104836;1287;22637;-87
2022/05/16 02:29:18;;;;;;;8.20;4.90;;;;;;;5.76;75.46;98262.98;104575;1288;25387;-87
2022/05/16 02:31:47;;;;;;;10.30;5.10;;;;;;;5.76;75.09;98263.95;104715;1287;25429;-89
2022/05/16 02:34:16;;;;;;;6.40;4.50;;;;;;;5.76;75.23;98271.61;104721;1287;22667;-87
2022/05/16 02:36:44;;;;;;;7.80;4.40;;;;;;;5.74;74.99;98274.80;104847;1287;22567;-87
2022/05/16 02:39:14;;;;;;;6.80;4.30;;;;;;;5.75;75.44;98276.24;104815;1287;22730;-88
2022/05/16 02:41:42;;;;;;;5.80;4.40;;;;;;;5.75;75.26;98277.95;104901;1287;25367;-88
2022/05/16 02:44:10;;;;;;;8.50;4.80;;;;;;;5.75;75.75;98282.82;104682;1287;24878;-88
2022/05/16 02:46:39;;;;;;;7.90;5.10;;;;;;;5.73;75.67;98277.73;104693;1287;25423;-85
2022/05/16 02:49:07;;;;;;;6.90;5.20;;;;;;;5.69;75.44;98277.02;104634;1287;24097;-89
2022/05/16 02:51:35;;;;;;;7.20;5.20;;;;;;;5.67;75.68;98281.86;104626;1287;25388;-88
2022/05/16 02:54:03;;;;;;;11.50;5.20;;;;;;;5.65;75.86;98281.90;104667;1287;23951;-88
2022/05/16 02:56:32;;;;;;;6.40;4.30;;;;;;;5.63;76.10;98282.20;104932;1287;22614;-87
2022/05/16 02:59:00;;;;;;;8.20;5.20;;;;;;;5.59;75.81;98282.08;104706;1287;25407;-87
2022/05/16 03:01:29;;;;;;;9.00;5.00;;;;;;;5.58;75.83;98278.96;104669;1287;24410;-88
2022/05/16 03:03:57;;;;;;;7.70;4.90;;;;;;;5.58;75.72;98279.61;104665;1289;22712;-88
2022/05/16 03:06:25;;;;;;;6.40;4.80;;;;;;;5.58;75.70;98280.67;104745;1287;24438;-85
2022/05/16 03:08:53;;;;;;;7.30;4.80;;;;;;;5.58;75.85;98277.36;104719;1287;23217;-87
2022/05/16 03:11:22;;;;;;;7.30;4.80;;;;;;;5.58;75.83;98280.95;104756;1288;24448;-89
2022/05/16 03:13:50;;;;;;;8.00;5.00;;;;;;;5.60;75.55;98281.65;104726;1287;24390;-88
2022/05/16 03:16:18;;;;;;;7.10;4.80;;;;;;;5.61;75.24;98284.70;104730;1287;25464;-87
2022/05/16 03:18:47;;;;;;;7.20;5.20;;;;;;;5.60;75.40;98284.92;104862;1288;22596;-88
2022/05/16 03:21:15;;;;;;;7.20;5.30;;;;;;;5.59;75.33;98286.56;104921;1287;22570;-87
2022/05/16 03:23:43;;;;;;;9.10;5.80;;;;;;;5.58;75.79;98285.59;104936;1287;22584;-88
2022/05/16 03:26:12;;;;;;;8.80;5.70;;;;;;;5.55;76.12;98286.48;105145;1287;22677;-86
2022/05/16 03:28:40;;;;;;;5.80;4.30;;;;;;;5.56;76.88;98289.42;105871;1287;22610;-87
2022/05/16 03:31:09;;;;;;;7.20;4.60;;;;;;;5.56;77.09;98287.83;105013;1287;24385;-86
2022/05/16 03:33:37;;;;;;;8.40;4.70;;;;;;;5.55;77.45;98285.52;104962;1287;25412;-86
2022/05/16 03:36:05;;;;;;;11.80;5.70;;;;;;;5.52;77.56;98285.46;105178;1287;22864;-86
2022/05/16 03:41:20;;;;;;;10.00;6.30;;;;;;;5.54;77.36;98284.06;104942;1287;22647;-88
2022/05/16 03:43:50;;;;;;;10.50;7.90;;;;;;;5.59;77.16;98286.52;104737;1288;22592;-83
2022/05/16 03:46:18;;;;;;;12.40;9.60;;;;;;;5.69;77.20;98284.28;105067;1287;22638;-83
2022/05/16 03:48:46;;;;;;;14.00;12.50;;;;;;;5.77;77.82;98284.88;105065;1287;22889;-84
2022/05/16 03:51:15;;;;;;;17.50;14.20;;;;;;;5.84;77.97;98288.61;104737;1287;22551;-84
2022/05/16 03:53:46;;;;;;;16.20;13.70;;;;;;;5.91;77.97;98291.91;104702;1287;23029;-82
2022/05/16 03:56:20;;;;;;;17.90;16.00;;;;;;;6.00;77.91;98293.86;104754;1287;22579;-82
2022/05/16 03:58:47;;;;;;;17.40;15.60;;;;;;;6.11;77.38;98292.12;104748;1287;22559;-86
2022/05/16 04:01:16;;;;;;;13.20;8.30;;;;;;;6.24;77.95;98290.20;104635;1289;23157;-85
2022/05/16 04:03:45;;;;;;;18.20;14.50;;;;;;;6.36;77.73;98288.95;104737;1287;25363;-86
2022/05/16 04:06:16;;;;;;;10.50;8.30;;;;;;;6.45;78.01;98287.70;107371;1287;22575;-85
2022/05/16 04:08:45;;;;;;;20.80;14.20;;;;;;;6.53;77.64;98286.17;108079;1287;22591;-82
2022/05/16 04:11:17;;;;;;;12.60;8.80;;;;;;;6.67;77.58;98288.85;107874;1287;22633;-84
2022/05/16 04:13:47;;;;;;;10.30;8.00;;;;;;;6.81;77.66;98287.02;105958;1287;22519;-86
2022/05/16 04:16:15;;;;;;;13.60;9.60;;;;;;;6.95;77.94;98284.26;106969;1287;25569;-86
2022/05/16 04:18:44;;;;;;;11.20;8.60;;;;;;;7.08;77.72;98288.30;106974;1287;22545;-85
2022/05/16 04:21:13;;;;;;;11.50;7.00;;;;;;;7.25;77.57;98290.50;105360;1287;23988;-88
2022/05/16 04:23:41;;;;;;;15.30;8.60;;;;;;;7.41;77.64;98294.39;104772;1287;22668;-87
2022/05/16 04:26:09;;;;;;;14.80;8.30;;;;;;;7.58;77.79;98296.52;104785;1289;23256;-86
2022/05/16 04:28:37;;;;;;;12.70;8.30;;;;;;;7.73;77.64;98298.27;105034;1287;22553;-85
2022/05/16 04:31:05;;;;;;;13.50;8.00;;;;;;;7.92;77.82;98300.08;104915;1287;24261;-85
2022/05/16 04:33:35;;;;;;;13.70;10.50;;;;;;;8.14;77.73;98297.28;104886;1287;23851;-84
2022/05/16 04:36:03;;;;;;;13.30;10.00;;;;;;;8.38;77.74;98298.41;104804;1287;24230;-86
2022/05/16 04:38:31;;;;;;;16.90;12.70;;;;;;;8.60;77.48;98294.40;104822;1287;25673;-85
2022/05/16 04:43:47;;;;;;;18.80;14.80;;;;;;;9.10;77.23;98290.41;104695;1287;22696;-84
2022/05/16 04:46:15;;;;;;;20.10;16.20;;;;;;;9.34;77.33;98291.74;104952;1287;22722;-84
2022/05/16 04:48:43;;;;;;;21.10;16.90;;;;;;;9.56;77.37;98293.23;104767;1287;24316;-86
2022/05/16 04:51:12;;;;;;;21.70;17.70;;;;;;;9.76;76.68;98293.29;104893;1287;22552;-85
2022/05/16 04:53:40;;;;;;;20.80;16.80;;;;;;;9.93;76.68;98298.29;104921;1287;26326;-85
2022/05/16 04:56:09;;;;;;;20.30;16.90;;;;;;;10.10;76.37;98298.92;105084;1287;24394;-88
2022/05/16 04:58:37;;;;;;;23.50;17.90;;;;;;;10.25;76.30;98297.80;104840;1287;22684;-87
2022/05/16 05:01:05;;;;;;;27.00;17.60;;;;;;;10.41;76.14;98297.27;104647;1288;22562;-86
2022/05/16 05:03:34;;;;;;;20.10;17.60;;;;;;;10.58;76.21;98296.30;105064;1287;22640;-83
2022/05/16 05:06:02;;;;;;;24.50;17.70;;;;;;;10.75;75.92;98292.48;104955;1287;22613;-85
2022/05/16 05:08:30;;;;;;;20.40;18.20;;;;;;;10.90;75.59;98294.21;105272;1287;22560;-83
2022/05/16 05:16:32;;;;;;;23.40;18.20;;;;;;;11.32;75.10;98288.20;105150;1287;22631;-85
2022/05/16 05:18:59;;;;;;;23.00;17.60;;;;;;;11.44;75.15;98284.45;105141;1287;22641;-85
2022/05/16 05:21:27;;;;;;;23.50;19.20;;;;;;;11.55;74.89;98286.59;104764;1286;25494;-85
2022/05/16 05:24:01;;;;;;;27.90;17.60;;;;;;;11.68;74.76;98286.98;104723;1287;22629;-85
2022/05/16 05:26:29;;;;;;;23.70;17.70;;;;;;;11.84;74.69;98289.61;104873;1287;22895;-86
2022/05/16 05:28:57;;;;;;;28.30;19.00;;;;;;;11.98;74.39;98290.48;104846;1287;22588;-86
2022/05/16 05:31:28;;;;;;;29.60;20.90;;;;;;;12.09;74.14;98290.80;105041;1287;22713;-84
2022/05/16 05:33:56;;;;;;;26.50;19.40;;;;;;;12.17;73.94;98297.69;104781;1287;22711;-86
2022/05/16 05:36:27;;;;;;;23.20;19.50;;;;;;;12.23;73.67;98299.09;104867;1287;24565;-86
2022/05/16 05:38:57;;;;;;;25.20;20.70;;;;;;;12.28;73.49;98301.23;104868;1288;25496;-84
2022/05/16 05:41:25;;;;;;;24.40;18.70;;;;;;;12.34;73.49;98302.48;104714;1287;24401;-83
2022/05/16 05:43:53;;;;;;;26.00;19.00;;;;;;;12.44;73.43;98302.41;104788;1287;22546;-85
2022/05/16 05:46:21;;;;;;;23.70;18.80;;;;;;;12.53;73.17;98300.14;104876;1287;22656;-85
2022/05/16 05:48:49;;;;;;;25.00;19.50;;;;;;;12.62;73.02;98299.77;104764;1287;22666;-85
2022/05/16 05:51:17;;;;;;;26.80;22.10;;;;;;;12.68;72.55;98299.31;104719;1287;24427;-85
2022/05/16 05:53:45;;;;;;;38.60;23.20;;;;;;;12.76;72.57;98296.30;104859;1287;22704;-84
2022/05/16 05:56:13;;;;;;;27.40;20.50;;;;;;;12.84;72.19;98296.06;104703;1288;22693;-85
2022/05/16 05:58:42;;;;;;;24.90;19.70;;;;;;;12.95;72.17;98298.21;104788;1287;23340;-85
2022/05/16 06:01:10;;;;;;;30.60;21.50;;;;;;;13.08;71.90;98298.08;104976;1289;22599;-85
2022/05/16 06:03:39;;;;;;;38.90;23.80;;;;;;;13.21;71.87;98304.38;104816;1287;25444;-84
2022/05/16 06:06:07;;;;;;;29.00;19.20;;;;;;;13.32;71.03;98302.75;104904;1288;22740;-85
2022/05/16 06:08:35;;;;;;;23.80;20.10;;;;;;;13.43;71.06;98305.22;104804;1287;24381;-85
2022/05/16 06:11:03;;;;;;;24.30;19.30;;;;;;;13.53;70.89;98304.85;104873;1287;22673;-84
2022/05/16 06:13:32;;;;;;;27.60;19.00;;;;;;;13.64;70.73;98300.46;104644;1288;23974;-85
2022/05/16 06:15:59;;;;;;;20.10;17.70;;;;;;;13.77;70.54;98304.27;105061;1287;22569;-85
2022/05/16 06:18:27;;;;;;;28.30;18.40;;;;;;;13.87;69.98;98303.95;105004;1287;22557;-85
2022/05/16 06:20:55;;;;;;;21.50;18.10;;;;;;;13.96;69.91;98301.13;104690;1287;22863;-84
2022/05/16 06:23:23;;;;;;;21.60;18.00;;;;;;;14.08;69.79;98301.80;104678;1287;22654;-85
2022/05/16 06:25:51;;;;;;;22.90;17.70;;;;;;;14.18;69.22;98300.55;104668;1287;22558;-86
2022/05/16 06:28:24;;;;;;;25.00;18.70;;;;;;;14.26;68.62;98297.79;104857;1287;22662;-85
2022/05/16 06:30:53;;;;;;;28.10;18.10;;;;;;;14.38;68.12;98295.42;104802;1287;22778;-85
2022/05/16 06:33:25;;;;;;;21.90;16.30;;;;;;;14.48;66.77;98299.50;105078;1287;22720;-83
2022/05/16 06:35:54;;;;;;;18.80;14.70;;;;;;;14.56;65.42;98294.93;104936;1288;22639;-84
2022/05/16 06:38:25;;;;;;;19.50;14.50;;;;;;;14.68;66.24;98292.86;105086;1287;26591;-85
2022/05/16 06:40:53;;;;;;;20.50;15.20;;;;;;;14.82;66.71;98291.61;105102;1287;22628;-86
2022/05/16 06:43:23;;;;;;;25.20;15.50;;;;;;;14.98;66.48;98289.45;105061;1288;23464;-86
2022/05/16 06:45:51;;;;;;;18.30;15.70;;;;;;;15.15;66.15;98284.77;104898;1289;22638;-84
2022/05/16 06:48:20;;;;;;;22.00;14.50;;;;;;;15.30;65.77;98289.28;104867;1287;25906;-84
2022/05/16 06:50:49;;;;;;;20.20;14.00;;;;;;;15.47;65.40;98292.71;105029;1287;22674;-85
2022/05/16 06:53:27;;;;;;;23.10;13.80;;;;;;;15.63;63.85;98294.36;105003;1288;25701;-85
2022/05/16 06:55:56;;;;;;;24.60;12.10;;;;;;;15.75;63.35;98298.08;104830;1287;22752;-85
2022/05/16 06:58:24;;;;;;;19.70;13.50;;;;;;;15.83;63.63;98295.56;104919;1287;22780;-84
2022/05/16 07:00:53;;;;;;;18.50;10.10;;;;;;;15.96;63.04;98300.52;104895;1287;25565;-84
2022/05/16 07:03:20;;;;;;;14.90;8.70;;;;;;;16.09;61.81;98304.86;104796;1287;25361;-84
2022/05/16 07:05:50;;;;;;;14.10;9.30;;;;;;;16.18;61.11;98302.54;104799;1287;22563;-82
2022/05/16 07:08:21;;;;;;;13.40;10.10;;;;;;;16.36;62.17;98300.83;104755;1287;22771;-82
2022/05/16 07:10:50;;;;;;;12.80;9.30;;;;;;;16.56;62.16;98299.45;104965;1284;22615;-85
2022/05/16 07:13:26;;;;;;;19.00;11.20;;;;;;;16.77;60.55;98303.48;104757;1289;22622;-85
2022/05/16 07:15:55;;;;;;;14.80;8.20;;;;;;;16.88;58.92;98297.70;104832;1287;22567;-83
2022/05/16 07:18:24;;;;;;;12.50;7.80;;;;;;;16.96;59.04;98302.61;104823;1287;26948;-84
2022/05/16 07:20:52;;;;;;;12.30;6.20;;;;;;;17.09;58.72;98299.83;104772;1287;22566;-85
2022/05/16 07:23:20;;;;;;;14.10;8.60;;;;;;;17.19;55.52;98304.48;104942;1289;26560;-86
2022/05/16 07:28:36;;;;;;;15.10;9.90;;;;;;;17.33;52.23;98294.89;104888;1287;24323;-83
2022/05/16 07:31:04;;;;;;;14.80;8.80;;;;;;;17.48;55.34;98291.76;104926;1288;24217;-85
2022/05/16 07:33:34;;;;;;;15.60;9.40;;;;;;;17.66;56.07;98296.52;105448;1287;22557;-84
2022/05/16 07:36:03;;;;;;;16.50;10.50;;;;;;;17.83;55.80;98301.11;105390;1287;22813;-84
2022/05/16 07:38:31;;;;;;;21.60;12.70;;;;;;;17.90;51.07;98302.70;105701;1287;22564;-85
2022/05/16 07:40:59;;;;;;;19.10;12.30;;;;;;;17.89;49.35;98305.70;104914;1289;24289;-86
2022/05/16 07:43:27;;;;;;;16.60;9.70;;;;;;;17.91;49.98;98305.13;105058;1287;22591;-85
2022/05/16 07:45:56;;;;;;;17.80;11.60;;;;;;;17.99;50.34;98301.83;104812;1287;22904;-86
2022/05/16 07:48:27;;;;;;;18.50;11.40;;;;;;;18.09;50.75;98295.48;105200;1287;22603;-83
2022/05/16 07:50:55;;;;;;;18.50;9.20;;;;;;;18.26;51.49;98294.76;104994;1287;24211;-82
2022/05/16 07:53:23;;;;;;;13.80;8.10;;;;;;;18.37;48.49;98304.02;105066;1287;24293;-83
2022/05/16 07:55:55;;;;;;;11.50;7.90;;;;;;;18.36;48.16;98302.36;104862;1289;24314;-84
2022/05/16 07:58:25;;;;;;;11.20;7.20;;;;;;;18.42;47.97;98306.91;104723;1288;24244;-88
2022/05/16 08:00:55;;;;;;;12.40;6.90;;;;;;;18.45;47.57;98303.44;105030;1287;22589;-84
2022/05/16 08:03:26;;;;;;;17.70;5.90;;;;;;;18.55;48.27;98303.54;105014;1287;22742;-84
2022/05/16 08:05:54;;;;;;;10.60;5.50;;;;;;;18.68;47.43;98304.69;104951;1287;22843;-83
2022/05/16 08:11:09;;;;;;;9.50;5.30;;;;;;;18.91;45.36;98305.28;104724;1288;22705;-85
2022/05/16 08:13:41;;;;;;;7.50;4.70;;;;;;;18.91;44.42;98306.69;105041;1287;25513;-86
2022/05/16 08:16:10;;;;;;;8.90;5.00;;;;;;;18.85;43.61;98305.65;105178;1286;25384;-84
2022/05/16 08:18:38;;;;;;;9.30;4.80;;;;;;;18.84;43.77;98304.52;105009;1287;22641;-85
2022/05/16 08:21:07;;;;;;;8.20;5.20;;;;;;;18.93;44.72;98301.08;104607;1288;22703;-85
2022/05/16 08:23:36;;;;;;;8.20;4.60;;;;;;;19.01;44.90;98297.55;104793;1288;22622;-83
2022/05/16 08:26:04;;;;;;;8.00;4.60;;;;;;;19.17;46.12;98287.86;104781;1287;24240;-83
2022/05/16 08:28:33;;;;;;;15.20;4.80;;;;;;;19.37;45.62;98290.63;104842;1287;22883;-86
2022/05/16 08:31:01;;;;;;;11.20;4.80;;;;;;;19.51;44.87;98289.64;104765;1287;22686;-85
2022/05/16 08:33:32;;;;;;;8.00;4.90;;;;;;;19.56;42.94;98291.48;105433;1287;22557;-84
2022/05/16 08:41:53;;;;;;;8.70;4.10;;;;;;;19.56;38.96;98288.34;104954;1288;23239;-84
2022/05/16 08:44:27;;;;;;;6.70;3.70;;;;;;;19.40;39.54;98289.73;104724;1287;22566;-86
2022/05/16 08:47:15;;;;;;;6.90;3.90;;;;;;;19.45;41.50;98290.01;105118;1287;23540;-85
2022/05/16 08:49:55;;;;;;;8.10;3.80;;;;;;;19.65;41.23;98286.98;104876;1286;22730;-84
2022/05/16 08:52:35;;;;;;;8.50;3.70;;;;;;;19.80;41.68;98285.91;104622;1287;22597;-85
2022/05/16 08:55:05;;;;;;;6.90;3.70;;;;;;;20.05;41.91;98288.20;104869;1287;24388;-86
2022/05/16 08:57:38;;;;;;;9.00;3.90;;;;;;;20.25;41.98;98284.02;104974;1287;23229;-85
2022/05/16 09:00:15;;;;;;;9.80;4.30;;;;;;;20.47;41.23;98284.79;105174;1287;22569;-87
2022/05/16 09:02:44;;;;;;;6.00;3.70;;;;;;;20.49;39.14;98281.63;105115;1287;22566;-89
2022/05/16 09:05:19;;;;;;;11.30;3.70;;;;;;;20.48;39.66;98279.39;105024;1289;22652;-90
2022/05/16 09:07:52;;;;;;;9.70;3.80;;;;;;;20.56;40.26;98277.83;105159;1287;24049;-85
2022/05/16 09:10:21;;;;;;;5.40;3.40;;;;;;;20.65;40.06;98275.45;104868;1287;22795;-88
2022/05/16 09:13:11;;;;;;;6.70;3.60;;;;;;;20.69;38.16;98277.11;104676;1289;22572;-87
2022/05/16 09:15:58;;;;;;;9.50;3.50;;;;;;;20.73;39.82;98270.46;104685;1288;22618;-86
2022/05/16 09:18:45;;;;;;;9.50;3.40;;;;;;;20.93;38.63;98273.10;104722;1287;24399;-88
2022/05/16 09:21:22;;;;;;;6.80;3.40;;;;;;;20.98;36.54;98276.36;104880;1287;22740;-85
2022/05/16 09:24:07;;;;;;;4.90;2.90;;;;;;;20.95;36.22;98277.00;105068;1287;22564;-88
2022/05/16 09:26:59;;;;;;;7.20;3.50;;;;;;;20.90;36.09;98271.78;105129;1287;22646;-89
2022/05/16 09:29:32;;;;;;;4.70;3.20;;;;;;;20.86;36.20;98272.50;105391;1287;22602;-90
2022/05/16 09:32:27;;;;;;;9.80;4.70;;;;;;;20.87;35.27;98266.56;105247;1287;22579;-88
2022/05/16 09:34:56;;;;;;;10.40;4.30;;;;;;;20.82;34.62;98267.00;105376;1287;22569;-88
2022/05/16 09:37:24;;;;;;;8.00;3.70;;;;;;;20.76;35.45;98265.52;104760;1288;22567;-88
2022/05/16 09:39:53;;;;;;;9.50;3.50;;;;;;;20.88;36.47;98264.71;105352;1287;22577;-86
2022/05/16 09:42:27;;;;;;;6.20;3.20;;;;;;;21.10;36.44;98267.53;105262;1287;24523;-84
2022/05/16 09:45:11;;;;;;;;;;;;;;;21.24;37.01;98265.00;105224;1287;22683;-82
2022/05/16 09:47:42;;;;;;;6.80;3.00;;;;;;;21.62;36.83;98262.10;105472;1287;22706;-87
2022/05/16 09:50:17;;;;;;;8.40;3.60;;;;;;;21.89;36.71;98258.91;105370;1287;22563;-87
2022/05/16 09:53:09;;;;;;;7.70;3.30;;;;;;;22.08;35.80;98258.36;105243;1287;22543;-82
2022/05/16 09:55:41;;;;;;;7.00;3.70;;;;;;;22.25;35.92;98262.13;105226;1287;25532;-78
2022/05/16 09:58:21;;;;;;;7.00;3.70;;;;;;;22.51;36.34;98262.09;106244;1287;22555;-86
2022/05/16 10:00:56;;;;;;;7.40;4.10;;;;;;;22.81;35.63;98260.16;105730;1287;22782;-85
2022/05/16 10:03:32;;;;;;;7.40;3.30;;;;;;;22.77;35.03;98255.86;105658;1287;22576;-85
2022/05/16 10:06:08;;;;;;;8.80;3.20;;;;;;;22.78;35.25;98253.52;106531;1287;22624;-83
2022/05/16 10:08:39;;;;;;;7.10;3.40;;;;;;;22.89;34.65;98251.48;107884;1286;22798;-83
2022/05/16 10:11:15;;;;;;;8.40;3.60;;;;;;;22.88;33.33;98247.70;108031;1287;22548;-83
2022/05/16 10:13:45;;;;;;;19.80;10.40;;;;;;;22.83;33.65;98250.77;108087;1287;22586;-84
2022/05/16 10:16:15;;;;;;;13.70;6.10;;;;;;;22.81;31.81;98254.84;106525;1287;22568;-85
2022/05/16 10:18:49;;;;;;;11.60;4.50;;;;;;;22.56;31.83;98250.15;105885;1287;296516;-85
2022/05/16 10:21:32;;;;;;;16.20;4.40;;;;;;;22.49;32.16;98248.85;105575;1286;24312;-85
2022/05/16 10:24:05;;;;;;;10.10;4.20;;;;;;;22.40;31.78;98247.86;105473;1287;22567;-85
2022/05/16 10:26:41;;;;;;;10.20;4.10;;;;;;;22.35;32.37;98245.75;105448;1288;25583;-86
2022/05/16 10:29:18;;;;;;;11.40;4.80;;;;;;;22.41;32.60;98249.83;105623;1287;24258;-87
2022/05/16 10:35:15;;;;;;;10.00;4.50;;;;;;;22.55;32.15;98247.71;106584;1287;22558;-86
2022/05/16 10:37:48;;;;;;;8.60;4.70;;;;;;;22.61;31.73;98251.88;107451;1287;22560;-86
2022/05/16 10:40:37;;;;;;;9.40;5.20;;;;;;;22.67;31.69;98250.95;107356;1287;22651;-86
2022/05/16 10:43:29;;;;;;;9.40;5.10;;;;;;;22.62;30.84;98253.30;106233;1287;22573;-86
2022/05/16 10:46:27;;;;;;;12.80;5.20;;;;;;;22.51;31.48;98258.95;105385;1287;24239;-83
2022/05/16 10:49:16;;;;;;;9.50;4.80;;;;;;;22.60;31.98;98250.92;105393;1288;23354;-85
2022/05/16 10:51:57;;;;;;;8.90;4.50;;;;;;;22.80;32.11;98241.70;105159;1288;22622;-85
2022/05/16 10:54:28;;;;;;;12.60;5.10;;;;;;;23.20;32.48;98235.27;105112;1289;22583;-83
2022/05/16 10:57:16;;;;;;;11.70;5.20;;;;;;;23.52;32.42;98229.80;105407;1287;22626;-87
2022/05/16 10:59:59;;;;;;;15.10;5.60;;;;;;;23.65;30.62;98235.92;105349;1289;26234;-82
2022/05/16 11:02:56;;;;;;;13.40;6.40;;;;;;;23.62;29.41;98232.20;105332;1287;22644;-83
2022/05/16 11:06:05;;;;;;;11.60;4.80;;;;;;;23.31;29.98;98225.27;105296;1288;25434;-83
2022/05/16 11:08:37;;;;;;;10.90;4.80;;;;;;;23.53;30.22;98215.68;105330;1287;23216;-89
2022/05/16 11:11:08;;;;;;;11.00;4.70;;;;;;;23.57;28.50;98222.39;105332;1287;22707;-87
2022/05/16 11:13:48;;;;;;;10.80;5.60;;;;;;;23.38;28.15;98220.15;105457;1287;22587;-88
2022/05/16 11:16:41;;;;;;;10.20;4.50;;;;;;;23.19;28.03;98217.11;105334;1289;26638;-87
2022/05/16 11:19:30;;;;;;;12.00;4.40;;;;;;;22.91;28.39;98217.20;105538;1287;22626;-87
2022/05/16 11:22:12;;;;;;;11.70;4.40;;;;;;;22.78;28.32;98216.08;105561;1287;22556;-88
2022/05/16 11:24:58;;;;;;;8.50;3.80;;;;;;;22.82;28.98;98205.55;105588;1287;22560;-87
2022/05/16 11:27:42;;;;;;;14.40;4.30;;;;;;;23.05;28.82;98212.77;105535;1287;25389;-88
2022/05/16 11:30:21;;;;;;;9.70;4.80;;;;;;;23.13;28.68;98209.02;105382;1287;22576;-88
2022/05/16 11:33:05;;;;;;;9.90;5.30;;;;;;;23.13;28.41;98205.88;105468;1287;23622;-87
2022/05/16 11:35:40;;;;;;;12.70;4.60;;;;;;;23.36;28.87;98200.95;105297;1287;25462;-87
2022/05/16 11:38:33;;;;;;;10.60;4.40;;;;;;;23.61;29.28;98196.04;105395;1288;22644;-88
2022/05/16 11:41:12;;;;;;;9.50;4.20;;;;;;;24.07;28.83;98194.36;105296;1289;22544;-88
2022/05/16 11:43:49;;;;;;;10.50;4.10;;;;;;;24.41;29.53;98190.67;105684;1287;25374;-86
2022/05/16 11:46:27;;;;;;;9.00;4.00;;;;;;;24.87;29.45;98189.22;105615;1288;22550;-87
2022/05/16 11:49:32;;;;;;;8.30;4.50;;;;;;;25.12;27.36;98192.73;105636;1289;24384;-87
2022/05/16 11:52:44;;;;;;;9.80;4.20;;;;;;;24.56;26.17;98184.02;105457;1287;22569;-87
2022/05/16 12:01:07;;;;;;;9.70;4.10;;;;;;;24.28;25.82;98189.79;105608;1288;22566;-87
2022/05/16 12:03:44;;;;;;;12.50;4.50;;;;;;;24.20;26.27;98192.73;105591;1287;23954;-85
2022/05/16 12:06:25;;;;;;;9.00;4.10;;;;;;;24.31;26.41;98192.41;105539;1289;24610;-87
2022/05/16 12:09:29;;;;;;;8.20;3.60;;;;;;;24.39;26.07;98192.63;105498;1287;24239;-86
2022/05/16 12:12:04;;;;;;;8.70;3.30;;;;;;;24.36;26.16;98187.95;105337;1287;22548;-86
2022/05/16 12:14:35;;;;;;;10.30;3.50;;;;;;;24.23;24.65;98188.59;105410;1289;22561;-85
2022/05/16 12:17:18;;;;;;;10.20;3.70;;;;;;;24.13;24.46;98190.23;105475;1288;24174;-86
2022/05/16 12:19:51;;;;;;;10.50;3.50;;;;;;;24.05;24.83;98186.08;105183;1288;24318;-87
2022/05/16 12:22:43;;;;;;;8.00;3.80;;;;;;;24.13;25.70;98181.97;105023;1289;22651;-86
2022/05/16 12:25:13;;;;;;;8.00;3.40;;;;;;;24.38;25.45;98184.98;105269;1287;22567;-86
2022/05/16 12:27:44;;;;;;;6.60;3.10;;;;;;;24.45;25.13;98181.12;105310;1287;24107;-87