Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:57;;;;;;;21.45;4.08;;;;;;;3.02;71.16;100710.76;2280154;78;28416;-67
2022/02/08 00:04:49;;;;;;;18.30;4.35;;;;;;;3.04;71.15;100708.97;2279242;77;32359;-69
2022/02/08 00:07:53;;;;;;;17.17;5.33;;;;;;;3.06;71.17;100716.88;2309602;77;33916;-66
2022/02/08 00:10:54;;;;;;;25.82;4.80;;;;;;;3.07;71.11;100716.42;2311055;76;30157;-66
2022/02/08 00:13:56;;;;;;;20.02;4.08;;;;;;;3.08;71.06;100722.14;2312028;77;27606;-67
2022/02/08 00:16:58;;;;;;;21.80;4.28;;;;;;;3.09;71.01;100736.70;2290224;77;28954;-69
2022/02/08 00:20:00;;;;;;;21.85;4.85;;;;;;;3.11;70.97;100736.24;2311659;77;31357;-67
2022/02/08 00:23:03;;;;;;;17.25;3.90;;;;;;;3.13;70.94;100742.40;2278429;77;32944;-67
2022/02/08 00:26:17;;;;;;;11.35;3.02;;;;;;;3.14;70.90;100741.51;2233500;79;30182;-69
2022/02/08 00:29:16;;;;;;;20.20;4.70;;;;;;;3.16;70.85;100749.42;2264095;78;27610;-68
2022/02/08 00:32:17;;;;;;;18.20;3.70;;;;;;;3.16;70.79;100752.92;2233464;79;28561;-69
2022/02/08 00:35:20;;;;;;;13.40;3.52;;;;;;;3.18;70.79;100749.81;2274815;77;31509;-69
2022/02/08 00:38:22;;;;;;;20.90;4.33;;;;;;;3.19;70.54;100750.71;2311530;77;34127;-68
2022/02/08 00:41:25;;;;;;;23.77;3.40;;;;;;;3.17;70.57;100749.84;2290375;77;30239;-68
2022/02/08 00:44:33;;;;;;;18.70;3.77;;;;;;;3.16;70.49;100752.06;2310203;77;28858;-68
2022/02/08 00:47:38;;;;;;;26.82;5.42;;;;;;;3.14;70.38;100752.53;2289369;77;30042;-70
2022/02/08 00:50:36;;;;;;;28.73;4.22;;;;;;;3.12;70.44;100762.25;2264282;78;33204;-67
2022/02/08 00:53:38;;;;;;;22.93;4.72;;;;;;;3.06;70.22;100753.94;2265182;78;34249;-67
2022/02/08 00:56:40;;;;;;;24.23;4.17;;;;;;;2.99;70.27;100762.39;2277183;78;30201;-70
2022/02/08 00:59:42;;;;;;;15.78;4.17;;;;;;;2.95;70.30;100759.81;2282857;78;27548;-71
2022/02/08 01:02:44;;;;;;;19.60;4.60;;;;;;;2.88;70.40;100761.19;2283009;78;29307;-70
2022/02/08 01:05:51;;;;;;;17.90;3.60;;;;;;;2.83;70.33;100768.74;2281019;78;31708;-69
2022/02/08 01:08:52;;;;;;;20.23;3.37;;;;;;;2.76;70.37;100757.78;2277606;78;33320;-67
2022/02/08 01:11:55;;;;;;;20.15;4.37;;;;;;;2.67;70.43;100771.54;2278193;78;29057;-69
2022/02/08 01:14:58;;;;;;;18.52;3.80;;;;;;;2.59;70.51;100772.04;2277206;78;28439;-68
2022/02/08 01:18:00;;;;;;;29.07;4.70;;;;;;;2.51;70.53;100781.83;2306940;76;29882;-67
2022/02/08 01:21:02;;;;;;;21.23;4.35;;;;;;;2.43;70.67;100787.18;2301428;76;31997;-71
2022/02/08 01:24:11;;;;;;;23.10;4.12;;;;;;;2.36;70.74;100790.75;2283621;76;33920;-68
2022/02/08 01:27:15;;;;;;;22.35;4.80;;;;;;;2.28;70.81;100798.73;2312457;76;29196;-66
2022/02/08 01:30:39;;;;;;;25.10;5.10;;;;;;;2.20;70.88;100796.61;2261536;77;27765;-68
2022/02/08 01:34:04;;;;;;;22.17;4.47;;;;;;;2.15;71.00;100803.26;2276515;77;29605;-69
2022/02/08 01:37:01;;;;;;;25.37;4.72;;;;;;;2.07;71.04;100803.73;2276502;78;31837;-69
2022/02/08 01:40:10;;;;;;;23.12;4.00;;;;;;;2.02;71.15;100816.98;2279150;78;33955;-68
2022/02/08 01:50:01;;;;;;;19.67;4.17;;;;;;;1.88;71.38;100827.63;2281328;78;27717;-69
2022/02/08 01:53:05;;;;;;;14.65;4.20;;;;;;;1.84;71.45;100835.58;2281836;78;32458;-67
2022/02/08 01:56:08;;;;;;;21.23;4.12;;;;;;;1.78;71.52;100837.35;2282787;78;33715;-67
2022/02/08 01:59:14;;;;;;;18.82;3.98;;;;;;;1.75;71.55;100840.00;2227626;78;29856;-69
2022/02/08 02:02:16;;;;;;;16.07;3.42;;;;;;;1.68;71.61;100838.29;2282662;78;27821;-66
2022/02/08 02:05:18;;;;;;;31.25;5.08;;;;;;;1.62;71.69;100845.80;2281981;78;28620;-68
2022/02/08 02:08:22;;;;;;;16.52;3.95;;;;;;;1.58;71.74;100851.08;2260593;78;31198;-66
2022/02/08 02:11:24;;;;;;;20.90;2.70;;;;;;;1.54;71.79;100858.14;2256973;78;32992;-67
2022/02/08 02:14:25;;;;;;;21.77;4.05;;;;;;;1.50;71.97;100855.06;2256727;78;28992;-68
2022/02/08 02:17:27;;;;;;;28.87;5.03;;;;;;;1.46;71.92;100859.48;2224260;79;27688;-67
2022/02/08 02:20:32;;;;;;;22.10;4.55;;;;;;;1.41;71.94;100850.69;2185201;80;27917;-68
2022/02/08 02:23:34;;;;;;;31.82;5.60;;;;;;;1.36;72.01;100858.62;2209728;80;31036;-68
2022/02/08 02:29:47;;;;;;;20.35;4.45;;;;;;;1.29;72.30;100872.74;2152983;80;27856;-62
2022/02/08 02:32:49;;;;;;;22.60;5.30;;;;;;;1.26;72.32;100881.08;2154338;82;28254;-63
2022/02/08 02:35:51;;;;;;;18.80;3.42;;;;;;;1.23;72.46;100881.98;2120610;82;28787;-63
2022/02/08 02:38:53;;;;;;;24.18;5.37;;;;;;;1.23;72.60;100894.31;2115639;83;32345;-63
2022/02/08 02:41:55;;;;;;;24.40;3.80;;;;;;;1.26;72.77;100888.58;2146940;81;33452;-63
2022/02/08 02:44:57;;;;;;;31.80;5.42;;;;;;;1.31;73.02;100887.24;2151895;81;29895;-63
2022/02/08 02:47:59;;;;;;;20.25;4.60;;;;;;;1.39;73.06;100900.00;2154880;81;27689;-63
2022/02/08 02:51:01;;;;;;;32.05;4.25;;;;;;;1.47;73.15;100901.30;2153814;82;29167;-62
2022/02/08 02:54:03;;;;;;;19.80;4.03;;;;;;;1.57;73.18;100916.69;2153028;82;32389;-64
2022/02/08 02:57:05;;;;;;;26.73;4.22;;;;;;;1.65;73.21;100917.53;2134895;82;33733;-63
2022/02/08 03:00:14;;;;;;;18.27;4.22;;;;;;;1.74;73.20;100917.94;2116027;83;29590;-63
2022/02/08 03:19:37;;;;;;;15.90;4.40;;;;;;;2.03;72.87;100939.41;2105744;84;27655;-63
2022/02/08 03:22:39;;;;;;;19.77;3.65;;;;;;;2.03;72.89;100943.38;2123032;83;29932;-65
2022/02/08 03:25:42;;;;;;;21.50;4.33;;;;;;;2.04;72.91;100945.13;2143353;83;32168;-65
2022/02/08 03:28:44;;;;;;;18.50;4.42;;;;;;;2.05;72.97;100945.14;2151340;81;34245;-63
2022/02/08 03:31:45;;;;;;;17.70;4.10;;;;;;;2.09;72.97;100953.47;2159816;81;30488;-62
2022/02/08 03:34:48;;;;;;;27.65;4.12;;;;;;;2.10;72.98;100951.72;2126570;83;27650;-62
2022/02/08 03:38:00;;;;;;;20.97;3.67;;;;;;;2.12;72.98;100961.39;2160275;81;28260;-63
2022/02/08 03:41:02;;;;;;;21.90;3.67;;;;;;;2.14;72.97;100962.73;2160930;81;31933;-63
2022/02/08 03:44:13;;;;;;;20.52;3.80;;;;;;;2.18;72.98;100967.55;2160729;81;32948;-63
2022/02/08 03:47:08;;;;;;;25.00;4.45;;;;;;;2.20;72.97;100975.03;2160894;81;30022;-63
2022/02/08 03:50:10;;;;;;;14.90;3.58;;;;;;;2.22;73.02;100978.56;2126820;83;27606;-63
2022/02/08 03:53:13;;;;;;;25.68;4.40;;;;;;;2.26;73.00;100975.89;2127104;83;29633;-63
2022/02/08 03:56:17;;;;;;;24.90;4.17;;;;;;;2.30;73.07;100986.00;2161224;82;32340;-62
2022/02/08 03:59:19;;;;;;;20.02;4.28;;;;;;;2.34;73.11;100985.53;2161567;82;32996;-63
2022/02/08 04:05:30;;;;;;;28.92;5.75;;;;;;;2.41;72.99;100988.14;2161438;82;27648;-62
2022/02/08 04:08:30;;;;;;;19.95;4.45;;;;;;;2.46;73.01;100991.21;2126191;83;28818;-62
2022/02/08 04:11:37;;;;;;;17.67;2.60;;;;;;;2.51;73.00;100997.36;2145095;81;32246;-62
2022/02/08 04:14:47;;;;;;;22.10;3.50;;;;;;;2.55;72.98;101007.91;2160718;81;33530;-62
2022/02/08 04:50:08;;;;;;;18.77;3.67;;;;;;;2.97;72.32;101020.05;2033662;86;29435;-62
2022/02/08 04:53:19;;;;;;;27.27;4.00;;;;;;;2.99;72.40;101012.52;2032582;87;27791;-61
2022/02/08 04:56:30;;;;;;;17.75;3.60;;;;;;;3.03;72.32;101026.59;2032691;87;28689;-61
2022/02/08 04:59:39;;;;;;;21.35;3.80;;;;;;;3.05;72.26;101022.17;2030354;87;32780;-62
2022/02/08 05:35:28;;;;;;;21.75;4.70;;;;;;;3.29;71.82;101036.14;2031154;87;34157;-60
2022/02/08 05:41:53;;;;;;;15.88;3.87;;;;;;;3.32;71.84;101034.77;2056342;85;27856;-62
2022/02/08 05:44:56;;;;;;;17.37;5.20;;;;;;;3.31;71.82;101037.02;2088129;85;30166;-61
2022/02/08 05:47:55;;;;;;;31.93;9.13;;;;;;;3.32;71.86;101033.44;2061467;85;31612;-61
2022/02/08 05:50:59;;;;;;;29.37;8.85;;;;;;;3.33;71.93;101033.45;2054840;86;32949;-61
2022/02/08 05:53:59;;;;;;;19.65;6.10;;;;;;;3.37;71.92;101038.73;2054307;86;30360;-61
2022/02/08 05:57:01;;;;;;;24.35;4.83;;;;;;;3.39;71.92;101035.16;2067815;85;27896;-61
2022/02/08 06:00:06;;;;;;;16.70;4.97;;;;;;;3.41;71.88;101038.69;2081037;85;29904;-61
2022/02/08 06:03:08;;;;;;;16.65;3.83;;;;;;;3.44;71.94;101049.69;2100515;84;31253;-61
2022/02/08 06:06:09;;;;;;;20.30;3.62;;;;;;;3.46;71.95;101049.23;2115175;84;34174;-61
2022/02/08 06:09:12;;;;;;;14.30;4.28;;;;;;;3.47;72.00;101046.59;2108227;84;29426;-62
2022/02/08 06:12:13;;;;;;;23.47;4.95;;;;;;;3.49;72.00;101054.05;2089877;85;27645;-62
2022/02/08 06:15:19;;;;;;;19.90;5.20;;;;;;;3.51;72.03;101047.44;2159893;82;29811;-61
2022/02/08 06:18:19;;;;;;;19.73;6.30;;;;;;;3.53;72.09;101044.33;2167683;81;32401;-61
2022/02/08 06:21:21;;;;;;;17.98;5.78;;;;;;;3.53;72.07;101038.14;2167376;81;34318;-61
2022/02/08 06:24:23;;;;;;;20.48;5.72;;;;;;;3.54;72.07;101041.22;2114360;84;29146;-61
2022/02/08 06:27:29;;;;;;;15.28;4.95;;;;;;;3.54;72.09;101031.95;2108328;84;27664;-61
2022/02/08 06:30:32;;;;;;;15.75;5.87;;;;;;;3.56;72.18;101034.14;2142003;82;29661;-61
2022/02/08 06:33:34;;;;;;;24.82;6.78;;;;;;;3.57;72.23;101036.77;2153196;82;32317;-61
2022/02/08 06:36:36;;;;;;;20.32;6.37;;;;;;;3.60;72.22;101041.19;2153856;82;34304;-62
2022/02/08 06:39:38;;;;;;;23.07;5.25;;;;;;;3.61;72.24;101034.99;2154011;82;30359;-61
2022/02/08 06:42:43;;;;;;;17.82;5.00;;;;;;;3.61;72.26;101024.39;2189880;81;27614;-62
2022/02/08 06:45:45;;;;;;;15.05;4.37;;;;;;;3.67;72.31;101023.45;2159517;81;28703;-63
2022/02/08 06:48:47;;;;;;;16.50;4.17;;;;;;;3.71;72.28;101018.56;2149835;82;32251;-62
2022/02/08 06:51:49;;;;;;;13.85;4.37;;;;;;;3.73;72.25;101022.95;2149690;82;34233;-64
2022/02/08 06:54:51;;;;;;;17.52;3.80;;;;;;;3.77;72.33;101027.77;2167260;81;30294;-64
2022/02/08 06:58:02;;;;;;;23.45;4.53;;;;;;;3.86;72.39;101025.04;2189984;80;27680;-63
2022/02/08 07:01:02;;;;;;;19.82;4.40;;;;;;;3.90;72.24;101020.58;2187126;81;30128;-63
2022/02/08 07:04:07;;;;;;;18.20;4.53;;;;;;;3.94;72.25;101009.91;2107782;84;32093;-62
2022/02/08 07:07:12;;;;;;;22.58;5.12;;;;;;;4.00;72.16;101010.75;2162763;81;32988;-62
2022/02/08 07:10:12;;;;;;;18.65;4.97;;;;;;;4.03;72.09;101008.94;2154185;82;29466;-63
2022/02/08 07:13:16;;;;;;;17.65;4.72;;;;;;;4.10;72.08;101010.64;2154387;82;27634;-61
2022/02/08 07:16:20;;;;;;;19.95;5.97;;;;;;;4.16;72.12;101004.38;2153985;82;29119;-61
2022/02/08 07:19:23;;;;;;;23.67;6.23;;;;;;;4.22;72.18;101006.94;2120853;82;31445;-68
2022/02/08 07:22:25;;;;;;;22.20;5.50;;;;;;;4.27;72.14;101009.56;2047314;84;34016;-67
2022/02/08 07:25:27;;;;;;;23.27;5.22;;;;;;;4.31;71.87;101009.07;2189185;80;30248;-64
2022/02/08 07:28:28;;;;;;;17.25;4.37;;;;;;;4.33;71.83;101008.61;2165732;81;27749;-62
2022/02/08 07:31:38;;;;;;;20.50;5.20;;;;;;;4.34;71.72;101007.25;2111491;82;29043;-64
2022/02/08 07:34:43;;;;;;;21.48;5.75;;;;;;;4.37;71.65;101000.58;2108912;83;32366;-64
2022/02/08 07:38:06;;;;;;;18.60;4.40;;;;;;;4.40;71.53;100997.90;2121394;82;33958;-65
2022/02/08 07:44:12;;;;;;;11.08;3.98;;;;;;;4.47;71.46;101000.48;2113624;83;27741;-64
2022/02/08 07:47:14;;;;;;;22.17;5.22;;;;;;;4.50;71.40;101002.64;2113531;83;30184;-64
2022/02/08 07:50:17;;;;;;;16.65;5.17;;;;;;;4.53;71.20;101001.28;2110081;84;30838;-64
2022/02/08 07:53:23;;;;;;;23.52;6.00;;;;;;;4.57;70.96;100995.47;2102890;84;33907;-65
2022/02/08 07:56:24;;;;;;;18.80;5.10;;;;;;;4.63;70.96;100995.83;2148611;82;30773;-65
2022/02/08 07:59:26;;;;;;;18.70;5.20;;;;;;;4.70;70.81;100981.59;2147259;82;27717;-64
2022/02/08 08:02:28;;;;;;;22.87;5.33;;;;;;;4.82;70.86;100984.06;2125980;83;30004;-63
2022/02/08 08:05:31;;;;;;;17.02;5.55;;;;;;;4.92;70.59;100978.59;2109798;84;32210;-66
2022/02/08 08:08:34;;;;;;;13.58;5.83;;;;;;;4.99;70.34;100981.60;2102754;84;33840;-64
2022/02/08 08:11:38;;;;;;;18.12;5.78;;;;;;;5.11;70.63;100985.38;2148282;82;29026;-62
2022/02/08 08:14:39;;;;;;;25.12;6.35;;;;;;;5.24;70.38;100990.48;2114343;82;27770;-65
2022/02/08 08:17:56;;;;;;;20.15;5.50;;;;;;;5.32;69.86;100985.48;2120686;82;29487;-63
2022/02/08 08:20:45;;;;;;;21.27;5.90;;;;;;;5.36;69.59;100972.14;2110729;84;32283;-64
2022/02/08 08:23:47;;;;;;;17.92;6.55;;;;;;;5.40;69.43;100972.53;2113927;84;33786;-66
2022/02/08 08:26:49;;;;;;;20.32;5.58;;;;;;;5.43;69.63;100972.02;2109910;83;29881;-63
2022/02/08 08:29:51;;;;;;;13.50;5.53;;;;;;;5.50;69.61;100960.82;2084643;83;27688;-64
2022/02/08 08:32:53;;;;;;;14.93;6.05;;;;;;;5.55;69.46;100968.27;2122659;82;30023;-63
2022/02/08 08:35:55;;;;;;;18.67;5.85;;;;;;;5.55;68.66;100964.28;2122561;83;30514;-64
2022/02/08 08:38:57;;;;;;;18.98;6.45;;;;;;;5.55;68.92;100959.40;2123632;83;33112;-64
2022/02/08 08:49:04;;;;;;;24.92;10.32;;;;;;;5.63;68.81;100963.67;2143529;82;28724;-63
2022/02/08 08:51:53;;;;;;;16.62;6.17;;;;;;;5.70;68.56;100966.23;2140922;82;31025;-63
2022/02/08 08:54:54;;;;;;;14.35;6.92;;;;;;;5.76;68.19;100967.45;2143938;82;33035;-63
2022/02/08 08:57:56;;;;;;;15.85;7.12;;;;;;;5.83;68.15;100981.04;2143457;82;30286;-62
2022/02/08 09:01:00;;;;;;;19.07;7.08;;;;;;;5.87;68.13;100975.23;2143274;83;27642;-64
2022/02/08 09:04:04;;;;;;;16.30;5.85;;;;;;;5.93;68.12;100969.34;2143798;83;29584;-63
2022/02/08 09:07:06;;;;;;;23.22;6.20;;;;;;;5.99;67.60;100971.43;2143873;82;31187;-63
2022/02/08 09:10:11;;;;;;;21.07;6.95;;;;;;;6.01;67.51;100970.98;2105149;84;32820;-62
2022/02/08 09:13:28;;;;;;;20.02;7.20;;;;;;;5.99;67.19;100972.33;2170521;80;29920;-64
2022/02/08 09:16:34;;;;;;;15.30;6.33;;;;;;;6.00;67.27;100967.90;2186874;81;27797;-63
2022/02/08 09:26:33;;;;;;;15.43;6.30;;;;;;;6.13;66.63;100957.90;2188766;81;34201;-63
2022/02/08 09:29:37;;;;;;;12.53;5.40;;;;;;;6.27;66.93;100956.30;2179836;81;29882;-65
2022/02/08 09:32:40;;;;;;;17.37;5.92;;;;;;;6.39;66.81;100948.89;2133559;83;27858;-63
2022/02/08 09:35:32;;;;;;;11.95;5.90;;;;;;;6.48;66.47;100946.48;2142281;82;30036;-63
2022/02/08 09:38:35;;;;;;;15.65;6.33;;;;;;;6.57;66.62;100950.73;2143905;83;31445;-61
2022/02/08 09:41:37;;;;;;;20.12;7.35;;;;;;;6.67;66.25;100944.30;2160034;82;33793;-62
2022/02/08 09:44:39;;;;;;;15.53;6.37;;;;;;;6.77;66.16;100947.64;2212276;80;29352;-62
2022/02/08 09:48:01;;;;;;;20.20;6.15;;;;;;;6.78;65.74;100937.84;2167797;80;27700;-62
2022/02/08 09:50:58;;;;;;;17.87;6.75;;;;;;;6.81;65.71;100925.32;2104000;84;28779;-62
2022/02/08 09:54:03;;;;;;;20.17;7.47;;;;;;;6.84;65.99;100929.72;2105915;84;31209;-62
2022/02/08 09:57:05;;;;;;;19.07;5.58;;;;;;;6.91;65.84;100927.31;2117342;83;34475;-62
2022/02/08 10:00:09;;;;;;;16.80;5.72;;;;;;;7.02;65.66;100924.39;2143622;83;30208;-62
2022/02/08 10:03:16;;;;;;;17.60;6.33;;;;;;;7.07;65.51;100902.95;2144113;83;27708;-63
2022/02/08 10:06:19;;;;;;;12.70;5.17;;;;;;;7.18;65.41;100906.24;2143872;83;29960;-63
2022/02/08 10:09:33;;;;;;;16.65;5.08;;;;;;;7.35;65.35;100908.45;2143575;82;32013;-63
2022/02/08 10:13:12;;;;;;;19.73;5.35;;;;;;;7.52;65.13;100906.68;2107436;84;33127;-62
2022/02/08 10:22:42;;;;;;;13.65;4.97;;;;;;;7.73;64.36;100890.98;2089012;85;29081;-63
2022/02/08 10:25:50;;;;;;;15.88;4.30;;;;;;;7.79;64.04;100872.59;2088537;85;31036;-62
2022/02/08 10:29:00;;;;;;;17.17;5.08;;;;;;;7.82;63.96;100876.51;2118408;82;34434;-64
2022/02/08 10:38:51;;;;;;;16.55;4.67;;;;;;;8.17;63.66;100854.58;2146546;82;28811;-63
2022/02/08 10:41:54;;;;;;;15.70;5.05;;;;;;;8.36;63.48;100839.73;2143478;82;31847;-64
2022/02/08 10:44:58;;;;;;;13.65;5.05;;;;;;;8.55;63.12;100832.95;2107583;84;33061;-63
2022/02/08 10:48:03;;;;;;;14.80;4.22;;;;;;;8.69;63.23;100835.18;2105228;84;29042;-62
2022/02/08 10:51:06;;;;;;;25.70;7.22;;;;;;;8.91;63.13;100820.19;2117742;83;27622;-63
2022/02/08 10:54:14;;;;;;;13.45;3.42;;;;;;;9.11;62.75;100818.14;2105814;83;29060;-63
2022/02/08 10:57:17;;;;;;;13.18;3.77;;;;;;;9.19;62.42;100812.97;2122749;83;31392;-63
2022/02/08 11:00:23;;;;;;;7.83;2.60;;;;;;;9.20;62.20;100810.27;2122968;83;34262;-64
2022/02/08 11:03:49;;;;;;;;;;;;;;;9.14;61.54;100818.97;2125690;83;29268;-64
2022/02/08 11:16:30;;;;;;;11.97;4.12;;;;;;;8.85;61.76;100809.70;1936315;91;34226;-65
2022/02/08 11:23:25;;;;;;;15.75;4.83;;;;;;;8.82;61.79;100795.09;1936777;91;27847;-63
2022/02/08 11:26:42;;;;;;;22.50;6.10;;;;;;;8.79;61.89;100793.42;1933500;92;29121;-63
2022/02/08 11:30:10;;;;;;;9.63;3.87;;;;;;;8.79;61.75;100785.84;1905439;92;31125;-63
2022/02/08 11:33:30;;;;;;;8.10;3.35;;;;;;;8.75;61.91;100781.56;1919601;92;33933;-64
2022/02/08 11:46:38;;;;;;;7.30;3.10;;;;;;;8.59;62.42;100776.74;2052948;85;33138;-64
2022/02/08 11:49:47;;;;;;;10.15;4.30;;;;;;;8.58;62.34;100786.13;2129382;82;33918;-63
2022/02/08 11:53:07;;;;;;;8.58;2.83;;;;;;;8.50;62.32;100777.03;2140900;83;29183;-64
2022/02/08 11:59:25;;;;;;;8.15;3.10;;;;;;;8.32;62.68;100786.02;2128226;83;29121;-64
2022/02/08 12:05:45;;;;;;;11.83;3.92;;;;;;;8.15;63.09;100789.25;2123911;83;33776;-65
2022/02/08 12:08:43;;;;;;;10.55;3.72;;;;;;;8.09;63.36;100788.58;2142406;82;29739;-63
2022/02/08 12:32:09;;;;;;;12.37;7.00;;;;;;;7.73;65.00;100775.86;2018357;88;30185;-63
2022/02/08 12:35:02;;;;;;;8.30;3.62;;;;;;;7.69;65.23;100781.34;2039659;86;31103;-63
2022/02/08 13:05:12;;;;;;;4.42;2.55;;;;;;;7.38;66.93;100743.55;2080336;85;28779;-63
2022/02/08 13:14:47;;;;;;;19.73;9.30;;;;;;;7.31;67.52;100750.86;2170578;81;34193;-63
2022/02/08 14:05:19;;;;;;;9.43;4.28;;;;;;;7.18;70.33;100714.83;2009472;87;29876;-66
2022/02/08 14:13:55;;;;;;;8.33;4.00;;;;;;;7.25;70.75;100703.95;2118629;83;31023;-67
2022/02/08 14:17:12;;;;;;;9.08;4.72;;;;;;;7.25;70.98;100695.95;2119679;83;32986;-65
2022/02/08 14:20:16;;;;;;;7.37;4.53;;;;;;;7.26;71.03;100699.51;2120042;83;29048;-67
2022/02/08 14:29:46;;;;;;;14.65;4.37;;;;;;;7.36;71.18;100682.78;2070100;85;31200;-66
2022/02/08 14:32:34;;;;;;;7.47;3.90;;;;;;;7.34;71.30;100676.63;2068105;85;33748;-68
2022/02/08 14:35:37;;;;;;;9.38;4.20;;;;;;;7.33;71.39;100674.41;2033244;86;29081;-68
2022/02/08 15:08:49;;;;;;;10.82;6.62;;;;;;;7.02;72.68;100683.30;2102956;84;29278;-67
2022/02/08 15:11:59;;;;;;;11.30;4.67;;;;;;;6.99;72.87;100690.94;2103236;84;27785;-67
2022/02/08 15:14:59;;;;;;;9.00;4.53;;;;;;;6.97;73.00;100691.44;2127062;83;28817;-68
2022/02/08 15:17:54;;;;;;;8.40;4.80;;;;;;;6.95;73.07;100691.08;2126661;83;31057;-69
2022/02/08 15:20:56;;;;;;;5.78;4.22;;;;;;;6.94;73.26;100686.19;2108368;83;33772;-67
2022/02/08 15:24:01;;;;;;;8.25;4.20;;;;;;;6.92;73.26;100686.69;2133327;83;29995;-67
2022/02/08 15:27:04;;;;;;;;;;;;;;;6.91;73.30;100695.59;2133831;83;27774;-67
2022/02/08 15:30:13;;;;;;;8.65;5.20;;;;;;;6.90;73.47;100706.30;2114938;82;29757;-67
2022/02/08 15:33:19;;;;;;;9.50;4.37;;;;;;;6.87;73.45;100707.70;2134847;82;31214;-67
2022/02/08 15:36:24;;;;;;;9.93;4.83;;;;;;;6.87;73.55;100704.57;2105186;84;27863;-67
2022/02/08 15:39:26;;;;;;;6.17;4.28;;;;;;;6.88;73.63;100705.46;2125006;83;29048;-67
2022/02/08 15:42:34;;;;;;;9.68;4.72;;;;;;;6.89;73.71;100705.41;2143860;83;27711;-66
2022/02/08 15:45:37;;;;;;;10.35;5.08;;;;;;;6.89;73.64;100701.41;2142867;82;29829;-67
2022/02/08 15:48:37;;;;;;;10.45;5.08;;;;;;;6.89;73.64;100706.74;2135184;83;31185;-64
2022/02/08 15:51:46;;;;;;;26.45;13.85;;;;;;;6.89;73.69;100706.74;2105468;84;34224;-65
2022/02/08 15:54:50;;;;;;;9.28;5.80;;;;;;;6.90;73.81;100709.82;2104467;83;28912;-62
2022/02/08 15:58:19;;;;;;;14.50;6.35;;;;;;;6.90;73.84;100706.30;2104775;84;27722;-62
2022/02/08 16:01:39;;;;;;;13.72;6.92;;;;;;;6.89;73.92;100705.88;2123308;83;29943;-63
2022/02/08 16:07:58;;;;;;;12.35;6.53;;;;;;;6.82;73.93;100703.38;2143571;83;34279;-63
2022/02/08 16:11:37;;;;;;;15.50;7.78;;;;;;;6.78;73.98;100695.08;2105828;83;28838;-64
2022/02/08 16:14:24;;;;;;;12.55;6.47;;;;;;;6.76;74.11;100701.34;2101814;84;27717;-63
2022/02/08 16:20:55;;;;;;;13.35;7.25;;;;;;;6.69;74.49;100698.87;2138223;83;31691;-64
2022/02/08 16:27:19;;;;;;;11.70;7.08;;;;;;;6.65;74.61;100693.64;2106734;84;29982;-62
2022/02/08 16:30:50;;;;;;;11.93;6.05;;;;;;;6.64;74.73;100690.56;2082755;84;27865;-62
2022/02/08 16:56:18;;;;;;;16.75;7.00;;;;;;;6.69;74.93;100675.34;2001001;88;33778;-61
2022/02/08 16:59:23;;;;;;;15.93;6.90;;;;;;;6.71;74.91;100675.29;2016570;87;30144;-63
2022/02/08 17:02:22;;;;;;;12.33;7.12;;;;;;;6.72;74.92;100677.93;2051560;85;27747;-65
2022/02/08 17:05:25;;;;;;;10.08;7.10;;;;;;;6.74;74.91;100692.08;2079309;85;28711;-63
2022/02/08 17:08:27;;;;;;;10.63;5.87;;;;;;;6.77;74.95;100686.67;2071790;85;31947;-63
2022/02/08 17:11:56;;;;;;;10.93;5.55;;;;;;;6.78;74.84;100690.20;2043737;87;34388;-64
2022/02/08 17:47:50;;;;;;;9.48;5.65;;;;;;;7.01;74.81;100740.63;2154004;82;29757;-63
2022/02/08 17:50:52;;;;;;;8.78;5.05;;;;;;;7.04;74.80;100740.52;2116940;82;27791;-64
2022/02/08 17:53:54;;;;;;;9.75;5.42;;;;;;;7.05;74.74;100736.50;2115843;82;28703;-62
2022/02/08 17:56:58;;;;;;;10.40;4.75;;;;;;;7.09;74.72;100745.27;2115361;84;32303;-64
2022/02/08 18:00:00;;;;;;;11.97;5.50;;;;;;;7.10;74.77;100740.36;2102036;83;33036;-63
2022/02/08 18:03:05;;;;;;;;;;;;;;;7.10;74.69;100738.59;2117931;83;30244;-62
2022/02/08 18:06:07;;;;;;;7.42;4.62;;;;;;;7.12;74.72;100746.05;2115589;84;27740;-63
2022/02/08 18:09:10;;;;;;;9.43;5.45;;;;;;;7.13;74.64;100741.14;2115057;82;29976;-63
2022/02/08 18:12:12;;;;;;;10.90;5.72;;;;;;;7.15;74.65;100731.79;2154065;82;31174;-63
2022/02/08 18:15:15;;;;;;;10.45;5.22;;;;;;;7.18;74.66;100733.04;2144022;83;33109;-63
2022/02/08 18:21:30;;;;;;;8.90;5.45;;;;;;;7.21;74.54;100736.92;2117016;81;27639;-62
2022/02/08 18:24:52;;;;;;;9.38;5.75;;;;;;;7.23;74.57;100739.56;2114977;83;29539;-62
2022/02/08 18:28:04;;;;;;;20.62;9.48;;;;;;;7.25;74.48;100749.72;2113168;83;32330;-62
2022/02/08 19:16:36;;;;;;;12.95;6.22;;;;;;;7.43;74.67;100808.28;2143739;82;32201;-64
2022/02/08 19:22:33;;;;;;;10.45;5.58;;;;;;;7.41;74.89;100810.11;2122829;83;29100;-65
2022/02/08 19:25:35;;;;;;;12.85;6.67;;;;;;;7.41;75.00;100827.00;2110071;83;27815;-64
2022/02/08 19:28:39;;;;;;;12.47;7.25;;;;;;;7.39;75.09;100830.16;2125671;82;30069;-65
2022/02/08 19:31:44;;;;;;;11.50;7.50;;;;;;;7.36;75.12;100826.23;2126224;83;32201;-63
2022/02/08 19:34:47;;;;;;;12.25;7.00;;;;;;;7.37;75.29;100827.99;2137698;82;34148;-63
2022/02/08 19:37:51;;;;;;;11.90;7.30;;;;;;;7.36;75.53;100830.23;2143200;82;30245;-65
2022/02/08 19:40:54;;;;;;;13.93;7.23;;;;;;;7.33;75.60;100843.64;2111647;82;27716;-64
2022/02/08 19:43:57;;;;;;;16.67;7.62;;;;;;;7.30;75.80;100841.05;2105220;84;29495;-64
2022/02/08 19:47:02;;;;;;;11.53;7.03;;;;;;;7.26;75.84;100848.27;2127682;81;32420;-65
2022/02/08 19:50:07;;;;;;;14.55;8.25;;;;;;;7.26;76.12;100851.41;2144474;81;32980;-63
2022/02/08 19:53:10;;;;;;;12.65;7.37;;;;;;;7.24;76.16;100853.23;2124777;82;29791;-62
2022/02/08 19:59:31;;;;;;;11.43;6.65;;;;;;;7.19;76.29;100856.03;2141712;81;29195;-63
2022/02/08 20:02:27;;;;;;;11.08;6.50;;;;;;;7.17;76.40;100868.52;2158703;81;31054;-62
2022/02/08 20:05:31;;;;;;;14.05;7.47;;;;;;;7.12;76.54;100871.27;2153435;81;33054;-64
2022/02/08 20:08:33;;;;;;;13.72;7.40;;;;;;;7.11;76.66;100865.56;2125758;82;30002;-63
2022/02/08 20:11:36;;;;;;;17.27;9.98;;;;;;;7.09;76.70;100876.71;2142989;82;27654;-63
2022/02/08 20:14:39;;;;;;;12.73;7.30;;;;;;;7.08;76.92;100881.63;2143881;82;29862;-66
2022/02/08 20:17:41;;;;;;;15.58;8.08;;;;;;;7.07;76.97;100878.98;2150536;82;30985;-66
2022/02/08 20:20:44;;;;;;;13.75;9.43;;;;;;;7.06;77.02;100893.20;2144086;82;33516;-64
2022/02/08 20:23:48;;;;;;;11.80;7.58;;;;;;;7.06;77.17;100895.44;2144162;81;29030;-64
2022/02/08 20:30:09;;;;;;;11.83;7.35;;;;;;;7.04;77.28;100895.03;2144298;82;29515;-65
2022/02/08 20:33:13;;;;;;;10.15;7.50;;;;;;;7.02;77.37;100896.41;2137739;82;27898;-63
2022/02/08 20:36:16;;;;;;;12.50;6.78;;;;;;;7.02;77.69;100901.74;2142971;82;33864;-63
2022/02/08 20:39:19;;;;;;;10.20;7.53;;;;;;;7.00;77.58;100906.23;2138819;82;29268;-64
2022/02/08 20:42:25;;;;;;;13.08;8.88;;;;;;;7.01;77.70;100905.31;2143805;82;27738;-64
2022/02/08 20:45:27;;;;;;;11.50;7.40;;;;;;;7.01;77.80;100903.98;2152101;82;29269;-65
2022/02/08 20:48:29;;;;;;;13.70;6.95;;;;;;;7.02;77.85;100908.88;2135493;82;32244;-64
2022/02/08 20:51:32;;;;;;;12.78;6.97;;;;;;;7.03;77.99;100906.63;2137292;82;32948;-64
2022/02/08 20:54:38;;;;;;;11.83;7.28;;;;;;;7.02;77.97;100907.07;2144168;82;29805;-64
2022/02/08 20:57:39;;;;;;;9.90;7.13;;;;;;;7.03;78.06;100902.16;2144219;82;27691;-64
2022/02/08 21:00:42;;;;;;;13.13;7.05;;;;;;;7.03;78.07;100906.16;2142974;82;28653;-63
2022/02/08 21:07:04;;;;;;;11.12;6.92;;;;;;;7.01;78.23;100907.98;2142989;82;34140;-63
2022/02/08 21:10:06;;;;;;;11.28;7.70;;;;;;;7.01;78.42;100903.98;2141097;82;28899;-63
2022/02/08 21:13:16;;;;;;;10.48;7.22;;;;;;;7.02;78.45;100920.86;2144185;82;28254;-64
2022/02/08 21:16:27;;;;;;;13.22;6.95;;;;;;;7.02;78.46;100911.06;2126735;82;29169;-63
2022/02/08 21:19:28;;;;;;;12.10;6.90;;;;;;;7.05;78.54;100908.77;2143226;82;31212;-63
2022/02/08 21:22:32;;;;;;;14.25;9.43;;;;;;;7.07;78.57;100921.16;2140637;82;27816;-64
2022/02/08 21:25:36;;;;;;;10.72;8.08;;;;;;;7.08;78.60;100914.92;2143821;82;29454;-65
2022/02/08 21:28:56;;;;;;;9.88;7.40;;;;;;;7.09;78.63;100919.78;2141844;82;27657;-62