Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/03 00:01:25;;;;;;;4.74;2.74;;;;;;;1.21;79.24;98851.19;2024449;80;20179;-73
2021/01/03 00:04:27;;;;;;;3.44;2.64;;;;;;;1.23;79.25;98851.22;2025021;79;20182;-73
2021/01/03 00:07:29;;;;;;;5.84;2.88;;;;;;;1.21;79.19;98851.19;2025259;79;20360;-73
2021/01/03 00:10:30;;;;;;;4.08;3.18;;;;;;;1.24;79.37;98846.97;2025299;79;20216;-73
2021/01/03 00:13:32;;;;;;;3.31;2.67;;;;;;;1.21;79.19;98838.41;2025898;79;20204;-73
2021/01/03 00:16:34;;;;;;;3.28;2.81;;;;;;;1.20;79.23;98846.91;2025593;79;20326;-73
2021/01/03 00:19:35;;;;;;;4.01;2.78;;;;;;;1.20;79.51;98843.50;2025879;79;20218;-73
2021/01/03 00:22:37;;;;;;;3.29;2.46;;;;;;;1.21;79.97;98835.00;2025240;79;20331;-73
2021/01/03 00:25:39;;;;;;;2.92;2.45;;;;;;;1.20;79.67;98835.81;2024872;79;20223;-73
2021/01/03 00:28:41;;;;;;;4.54;2.72;;;;;;;1.15;79.56;98830.63;2025326;79;21216;-73
2021/01/03 00:31:48;;;;;;;3.94;2.67;;;;;;;1.19;79.94;98840.06;2024264;79;20194;-73
2021/01/03 00:34:50;;;;;;;2.83;2.41;;;;;;;1.18;80.12;98840.03;2080992;68;20349;-85
2021/01/03 00:37:52;;;;;;;3.30;2.55;;;;;;;1.18;80.22;98833.22;2036481;80;20320;-85
2021/01/03 00:40:57;;;;;;;3.12;2.32;;;;;;;1.19;80.02;98829.84;2037496;80;20769;-85
2021/01/03 00:44:01;;;;;;;2.62;2.41;;;;;;;1.19;79.91;98834.97;2043153;80;20221;-84
2021/01/03 00:47:03;;;;;;;3.34;2.22;;;;;;;1.17;79.88;98836.63;2044899;80;20167;-84
2021/01/03 00:50:09;;;;;;;3.28;2.41;;;;;;;1.17;79.99;98833.19;2038791;80;20421;-85
2021/01/03 00:53:12;;;;;;;2.65;2.31;;;;;;;1.14;79.66;98835.69;2037913;80;20178;-84
2021/01/03 00:56:13;;;;;;;2.59;2.16;;;;;;;1.14;79.46;98839.13;2035139;80;20361;-84
2021/01/03 00:59:15;;;;;;;2.48;2.07;;;;;;;1.13;79.47;98828.84;2037086;80;20218;-84
2021/01/03 01:02:17;;;;;;;2.33;1.88;;;;;;;1.15;79.48;98832.31;2035970;80;20198;-86
2021/01/03 01:05:22;;;;;;;3.35;2.50;;;;;;;1.09;79.39;98827.91;2042987;79;20351;-84
2021/01/03 01:08:25;;;;;;;3.57;2.28;;;;;;;1.11;79.34;98831.38;2041446;80;20340;-84
2021/01/03 01:11:29;;;;;;;3.19;2.58;;;;;;;1.10;79.49;98827.09;2036236;80;20168;-85
2021/01/03 01:14:30;;;;;;;3.24;2.31;;;;;;;1.11;79.22;98830.50;2039142;80;20534;-86
2021/01/03 01:17:33;;;;;;;2.50;2.21;;;;;;;1.11;79.22;98836.50;2040564;80;20224;-84
2021/01/03 01:20:35;;;;;;;2.19;1.94;;;;;;;1.10;78.51;98834.75;2037490;80;20216;-84
2021/01/03 01:23:38;;;;;;;2.58;2.13;;;;;;;1.14;78.40;98840.81;2043065;80;20179;-84
2021/01/03 01:26:40;;;;;;;2.11;1.81;;;;;;;1.12;78.01;98833.09;2038289;80;20175;-84
2021/01/03 01:29:43;;;;;;;4.25;2.41;;;;;;;1.10;78.20;98831.34;2045691;80;20440;-84
2021/01/03 01:32:46;;;;;;;2.41;2.06;;;;;;;1.09;78.30;98835.59;2035255;79;20323;-78
2021/01/03 01:35:48;;;;;;;2.11;1.91;;;;;;;1.08;78.47;98838.97;2042136;79;20328;-84
2021/01/03 01:38:50;;;;;;;2.09;1.89;;;;;;;1.11;78.64;98833.94;2045328;79;20366;-84
2021/01/03 01:41:52;;;;;;;2.17;1.99;;;;;;;1.13;78.71;98834.81;2041833;79;20287;-85
2021/01/03 01:44:54;;;;;;;2.31;1.81;;;;;;;1.12;78.49;98835.66;2056559;68;20169;-84
2021/01/03 01:48:02;;;;;;;2.14;1.90;;;;;;;1.14;78.66;98835.69;2057408;79;20395;-84
2021/01/03 01:51:08;;;;;;;2.48;1.68;;;;;;;1.13;78.78;98836.53;2059586;79;20184;-84
2021/01/03 01:54:18;;;;;;;1.88;1.76;;;;;;;1.13;79.19;98839.06;2058145;79;20257;-83
2021/01/03 02:11:25;;;;;;;3.17;2.38;;;;;;;1.11;79.71;98828.81;2056833;69;20332;-87
2021/01/03 02:14:27;;;;;;;2.92;2.21;;;;;;;1.09;80.15;98837.28;2043610;79;20340;-84
2021/01/03 02:17:29;;;;;;;2.54;2.24;;;;;;;1.07;80.29;98829.53;2044692;79;20344;-87
2021/01/03 02:24:07;;;;;;;2.64;2.16;;;;;;;1.05;80.89;98828.66;2065052;69;20447;-85
2021/01/03 02:30:28;;;;;;;2.52;2.27;;;;;;;1.06;81.01;98830.38;2055122;68;20233;-85
2021/01/03 02:37:04;;;;;;;3.04;2.55;;;;;;;1.06;80.55;98825.25;2062494;69;20265;-85
2021/01/03 02:43:35;;;;;;;;;;;;;;;1.06;80.55;98814.19;2103046;68;20217;-87
2021/01/03 02:46:38;;;;;;;3.96;2.66;;;;;;;1.05;80.78;98817.56;2048497;79;20057;-85
2021/01/03 02:49:40;;;;;;;2.88;2.46;;;;;;;1.02;80.96;98815.81;2052485;79;20169;-85
2021/01/03 02:52:44;;;;;;;3.02;2.81;;;;;;;1.02;81.07;98810.69;2050776;79;20309;-87
2021/01/03 02:55:46;;;;;;;3.39;2.96;;;;;;;1.03;81.14;98817.53;2050137;79;20219;-85
2021/01/03 02:58:48;;;;;;;3.35;2.95;;;;;;;1.05;81.17;98815.88;2054129;79;20453;-86
2021/01/03 03:01:50;;;;;;;2.98;2.49;;;;;;;1.05;81.30;98818.44;2055675;79;20313;-87
2021/01/03 03:04:52;;;;;;;3.42;2.47;;;;;;;1.08;81.28;98825.34;2048146;79;20213;-86
2021/01/03 03:07:54;;;;;;;3.07;2.37;;;;;;;1.07;81.11;98818.47;2051412;79;20327;-86
2021/01/03 03:10:56;;;;;;;3.25;2.95;;;;;;;1.06;80.81;98821.84;2054355;79;20240;-87
2021/01/03 03:13:58;;;;;;;3.28;2.47;;;;;;;1.09;81.11;98811.72;2052941;79;20333;-87
2021/01/03 03:17:05;;;;;;;3.86;2.64;;;;;;;1.11;81.03;98816.03;2049056;79;20315;-87
2021/01/03 03:20:08;;;;;;;3.02;2.57;;;;;;;1.15;81.06;98811.84;2049067;79;20266;-86
2021/01/03 03:23:09;;;;;;;3.25;2.35;;;;;;;1.14;80.71;98807.56;2054696;79;20201;-87
2021/01/03 03:26:12;;;;;;;2.97;2.63;;;;;;;1.16;80.04;98811.03;2046025;79;20335;-85
2021/01/03 03:29:14;;;;;;;3.38;2.58;;;;;;;1.13;80.03;98809.25;2050400;79;20266;-86
2021/01/03 03:32:16;;;;;;;3.86;2.84;;;;;;;1.13;80.25;98808.41;2048310;79;20380;-86
2021/01/03 03:35:23;;;;;;;2.74;2.40;;;;;;;1.11;80.18;98805.81;2045964;79;20182;-85
2021/01/03 03:38:25;;;;;;;3.29;2.70;;;;;;;1.15;80.25;98812.72;2051017;79;20189;-86
2021/01/03 03:41:27;;;;;;;3.61;2.79;;;;;;;1.15;80.23;98810.16;2048884;79;20337;-85
2021/01/03 03:44:29;;;;;;;4.16;2.80;;;;;;;1.15;80.38;98807.59;2047796;79;20325;-84
2021/01/03 03:47:31;;;;;;;4.14;2.74;;;;;;;1.14;80.54;98808.44;2048885;79;20142;-86
2021/01/03 03:50:33;;;;;;;3.08;2.57;;;;;;;1.16;80.63;98811.03;2051752;79;20395;-85
2021/01/03 03:53:35;;;;;;;3.91;2.60;;;;;;;1.14;80.47;98802.47;2047372;79;20236;-85
2021/01/03 03:56:37;;;;;;;3.23;2.49;;;;;;;1.13;80.58;98800.72;2049090;79;20199;-85
2021/01/03 03:59:40;;;;;;;4.60;2.68;;;;;;;1.13;80.74;98791.38;2047891;79;20176;-86
2021/01/03 04:02:43;;;;;;;3.03;2.63;;;;;;;1.15;80.56;98802.50;2051027;79;20158;-85
2021/01/03 04:05:46;;;;;;;4.18;2.95;;;;;;;1.15;80.75;98805.03;2048686;79;20201;-85
2021/01/03 04:08:48;;;;;;;4.26;3.04;;;;;;;1.15;80.24;98804.19;2051151;79;20419;-84
2021/01/03 04:11:51;;;;;;;2.99;2.67;;;;;;;1.17;80.04;98805.06;2049158;79;20201;-86
2021/01/03 04:14:53;;;;;;;3.43;2.68;;;;;;;1.09;80.01;98802.34;2048672;79;20311;-86
2021/01/03 04:17:55;;;;;;;3.20;2.90;;;;;;;1.11;80.41;98805.81;2046233;79;20233;-88
2021/01/03 04:20:57;;;;;;;3.47;2.97;;;;;;;1.09;80.35;98796.38;2052521;79;20368;-87
2021/01/03 04:23:59;;;;;;;3.76;3.22;;;;;;;1.07;79.86;98793.75;2045088;79;20202;-87
2021/01/03 04:27:17;;;;;;;3.60;2.92;;;;;;;1.09;80.14;98793.81;2056321;68;20211;-84
2021/01/03 04:30:22;;;;;;;2.74;2.42;;;;;;;1.11;80.27;98787.06;2049264;79;20270;-87
2021/01/03 04:33:25;;;;;;;3.31;2.86;;;;;;;1.11;80.49;98794.72;2051262;79;20232;-83
2021/01/03 04:36:27;;;;;;;4.37;2.94;;;;;;;1.13;80.72;98791.38;2047740;79;20169;-85
2021/01/03 04:39:30;;;;;;;3.34;3.04;;;;;;;1.13;81.08;98790.50;2054770;79;20177;-84
2021/01/03 04:42:34;;;;;;;4.09;2.82;;;;;;;1.14;81.14;98797.34;2049018;79;20335;-85
2021/01/03 04:45:40;;;;;;;4.56;3.08;;;;;;;1.13;80.89;98793.91;2051508;79;20150;-84
2021/01/03 04:48:43;;;;;;;4.34;3.08;;;;;;;1.11;80.76;98787.91;2048271;79;20177;-83
2021/01/03 04:55:20;;;;;;;3.74;3.31;;;;;;;1.12;80.49;98793.88;2050907;69;20341;-85
2021/01/03 04:58:35;;;;;;;3.51;3.18;;;;;;;1.12;80.80;98794.75;2049283;79;20323;-86
2021/01/03 05:05:11;;;;;;;4.07;3.40;;;;;;;1.12;80.80;98796.44;2063862;68;20664;-81
2021/01/03 05:18:52;;;;;;;3.93;3.04;;;;;;;1.10;80.96;98801.53;2050622;69;20206;-85
2021/01/03 05:21:57;;;;;;;5.31;3.61;;;;;;;1.12;81.09;98799.88;2036003;80;20163;-84
2021/01/03 05:25:01;;;;;;;4.40;3.27;;;;;;;1.11;81.02;98804.94;2044111;80;20349;-83
2021/01/03 05:31:32;;;;;;;4.28;3.15;;;;;;;1.12;80.89;98802.41;2061080;69;20223;-85
2021/01/03 05:34:39;;;;;;;5.33;3.96;;;;;;;1.14;81.16;98805.88;2041583;80;20320;-85
2021/01/03 05:37:43;;;;;;;3.78;3.33;;;;;;;1.15;81.35;98807.59;2041842;80;20179;-84
2021/01/03 05:40:45;;;;;;;3.83;3.22;;;;;;;1.16;81.11;98804.22;2041623;80;20167;-86
2021/01/03 05:50:53;;;;;;;3.59;3.21;;;;;;;1.15;81.26;98802.50;2051240;69;20261;-86
2021/01/03 05:57:33;;;;;;;4.49;3.38;;;;;;;1.21;81.15;98792.38;2050195;69;20320;-86
2021/01/03 06:00:41;;;;;;;3.96;3.03;;;;;;;1.24;81.26;98798.41;2037483;69;20164;-84
2021/01/03 06:03:44;;;;;;;4.43;3.52;;;;;;;1.26;81.00;98794.19;2029989;80;20321;-82
2021/01/03 06:06:46;;;;;;;4.21;3.36;;;;;;;1.23;80.73;98800.09;2031423;80;20302;-84
2021/01/03 06:09:48;;;;;;;4.30;3.67;;;;;;;1.28;81.00;98797.66;2032421;80;20485;-81
2021/01/03 06:12:57;;;;;;;5.03;3.81;;;;;;;1.28;80.94;98807.91;2030553;80;20407;-84
2021/01/03 06:15:59;;;;;;;4.00;2.90;;;;;;;1.28;81.09;98798.53;2029005;80;20140;-83
2021/01/03 06:19:17;;;;;;;4.97;3.76;;;;;;;1.27;81.07;98801.06;2032473;80;20322;-83
2021/01/03 06:32:51;;;;;;;6.24;3.70;;;;;;;1.35;81.18;98814.88;2059149;69;20316;-83
2021/01/03 07:00:46;;;;;;;3.20;2.87;;;;;;;1.31;79.95;98805.41;2129284;69;20372;-81
2021/01/03 07:03:52;;;;;;;3.35;2.74;;;;;;;1.31;79.60;98806.25;2032798;80;20193;-82
2021/01/03 07:06:56;;;;;;;3.17;2.77;;;;;;;1.34;79.69;98805.47;2039320;80;20433;-83
2021/01/03 07:16:54;;;;;;;3.47;2.94;;;;;;;1.34;79.57;98806.31;2031392;79;20274;-79
2021/01/03 07:20:03;;;;;;;2.91;2.70;;;;;;;1.34;79.29;98806.31;2016167;80;20332;-80
2021/01/03 07:23:32;;;;;;;3.61;3.28;;;;;;;1.31;79.37;98810.50;2017577;80;20363;-80
2021/01/03 07:26:35;;;;;;;2.88;2.59;;;;;;;1.34;79.82;98803.78;2017870;80;20213;-80
2021/01/03 07:29:54;;;;;;;3.32;2.78;;;;;;;1.34;79.53;98802.91;2019860;80;20371;-81
2021/01/03 07:33:16;;;;;;;3.53;2.76;;;;;;;1.34;79.47;98802.91;2022379;80;20207;-81
2021/01/03 07:36:37;;;;;;;2.36;2.20;;;;;;;1.33;79.25;98802.03;2020946;80;20319;-79
2021/01/03 07:39:57;;;;;;;4.02;2.42;;;;;;;1.35;79.60;98802.06;2016316;80;20880;-80
2021/01/03 07:43:02;;;;;;;3.58;2.96;;;;;;;1.34;79.92;98803.78;2015197;80;20179;-79
2021/01/03 07:46:04;;;;;;;3.28;2.72;;;;;;;1.36;80.37;98806.34;2028945;80;20375;-83
2021/01/03 07:52:39;;;;;;;2.58;2.28;;;;;;;1.34;80.46;98810.59;2042516;69;20332;-83
2021/01/03 07:55:43;;;;;;;3.16;2.62;;;;;;;1.32;80.03;98810.53;2037086;80;20229;-83
2021/01/03 08:02:16;;;;;;;2.40;2.18;;;;;;;1.31;80.16;98807.97;2043220;69;20152;-84
2021/01/03 08:05:21;;;;;;;3.14;2.56;;;;;;;1.33;80.22;98811.41;2039075;80;20175;-82
2021/01/03 08:08:27;;;;;;;2.46;2.20;;;;;;;1.30;80.29;98811.34;2036490;80;20314;-82
2021/01/03 08:11:36;;;;;;;3.26;2.59;;;;;;;1.31;80.46;98810.50;2034701;80;20169;-82
2021/01/03 08:25:29;;;;;;;3.26;2.55;;;;;;;1.35;80.31;98810.63;2056608;77;20732;-75
2021/01/03 08:28:34;;;;;;;3.49;2.63;;;;;;;1.29;80.43;98807.94;2056113;78;20313;-76
2021/01/03 08:31:45;;;;;;;3.38;2.56;;;;;;;1.29;80.54;98812.19;2055840;78;20686;-75
2021/01/03 08:34:47;;;;;;;2.67;2.46;;;;;;;1.34;80.28;98810.59;2055895;78;20755;-74
2021/01/03 08:37:49;;;;;;;3.36;2.99;;;;;;;1.37;80.23;98816.63;2056251;78;20896;-74
2021/01/03 08:40:50;;;;;;;4.06;3.38;;;;;;;1.43;80.34;98815.88;2055505;78;20963;-74
2021/01/03 08:43:52;;;;;;;5.00;3.30;;;;;;;1.47;79.80;98820.25;2055838;78;20190;-73
2021/01/03 08:47:20;;;;;;;5.14;4.03;;;;;;;1.50;79.31;98816.06;2055632;78;20196;-75
2021/01/03 08:50:28;;;;;;;4.84;4.04;;;;;;;1.54;78.80;98817.00;2055802;78;20373;-75
2021/01/03 08:53:30;;;;;;;5.27;4.04;;;;;;;1.55;78.59;98816.16;2055993;78;20304;-74
2021/01/03 08:56:44;;;;;;;4.71;3.46;;;;;;;1.57;78.82;98816.19;2055952;78;20183;-74
2021/01/03 08:59:52;;;;;;;4.06;3.60;;;;;;;1.59;79.21;98819.66;2055665;78;20359;-75
2021/01/03 09:02:57;;;;;;;3.76;3.39;;;;;;;1.62;79.44;98819.75;2055214;78;20321;-75
2021/01/03 09:06:00;;;;;;;4.93;3.34;;;;;;;1.63;79.47;98822.34;2059521;78;20349;-75
2021/01/03 09:09:16;;;;;;;4.10;3.36;;;;;;;1.67;79.51;98826.69;2056415;78;20700;-74
2021/01/03 09:12:34;;;;;;;3.99;3.58;;;;;;;1.68;79.48;98824.97;2055828;78;20304;-75
2021/01/03 09:15:39;;;;;;;3.55;3.25;;;;;;;1.69;79.71;98829.28;2054877;78;20344;-75
2021/01/03 09:19:09;;;;;;;4.39;3.99;;;;;;;1.68;79.66;98830.97;2055310;78;20162;-75
2021/01/03 09:22:21;;;;;;;4.06;3.34;;;;;;;1.69;79.52;98837.81;2055314;78;20345;-75
2021/01/03 09:25:32;;;;;;;3.47;3.17;;;;;;;1.71;79.70;98832.72;2052336;78;20187;-75
2021/01/03 09:28:37;;;;;;;4.50;3.70;;;;;;;1.74;79.70;98833.66;2055371;78;20928;-75
2021/01/03 09:32:01;;;;;;;3.70;3.40;;;;;;;1.77;79.07;98843.06;2052110;78;20317;-75
2021/01/03 09:35:26;;;;;;;3.96;3.64;;;;;;;1.75;78.79;98844.75;2051746;78;20345;-75
2021/01/03 09:38:54;;;;;;;4.11;3.71;;;;;;;1.76;78.14;98844.78;2056227;78;20342;-75
2021/01/03 09:42:33;;;;;;;3.24;2.94;;;;;;;1.76;77.75;98843.91;2051947;78;20344;-75
2021/01/03 09:45:38;;;;;;;5.06;3.60;;;;;;;1.78;78.00;98852.47;2052219;78;20356;-75
2021/01/03 09:48:40;;;;;;;5.05;3.84;;;;;;;1.82;78.24;98851.75;2051828;78;20620;-75
2021/01/03 09:51:54;;;;;;;5.78;4.26;;;;;;;1.88;78.52;98861.25;2051292;78;21074;-75
2021/01/03 09:54:59;;;;;;;3.49;3.19;;;;;;;1.92;78.24;98860.47;2051538;78;20347;-75
2021/01/03 09:58:04;;;;;;;4.26;3.81;;;;;;;1.98;78.01;98865.75;2050484;78;20306;-76
2021/01/03 10:01:21;;;;;;;5.05;4.01;;;;;;;1.98;77.05;98861.47;2050825;78;20321;-74
2021/01/03 10:04:28;;;;;;;6.13;4.32;;;;;;;2.04;77.05;98861.59;2050259;78;20321;-74
2021/01/03 10:07:30;;;;;;;4.47;4.04;;;;;;;2.09;76.61;98861.69;2050302;78;20897;-75
2021/01/03 10:14:04;;;;;;;6.10;4.26;;;;;;;2.20;76.84;98859.34;2058906;69;20548;-85
2021/01/03 10:17:17;;;;;;;4.34;3.92;;;;;;;2.23;76.34;98861.97;2029647;80;20415;-80
2021/01/03 10:27:18;;;;;;;4.66;4.03;;;;;;;2.33;76.26;98854.47;2038887;69;20318;-85
2021/01/03 10:30:20;;;;;;;4.84;3.91;;;;;;;2.41;76.16;98867.44;2029196;80;20318;-85
2021/01/03 10:33:24;;;;;;;4.79;4.13;;;;;;;2.47;76.45;98859.00;2048596;80;20275;-87
2021/01/03 10:36:26;;;;;;;4.40;3.86;;;;;;;2.51;76.39;98860.78;2054472;69;20278;-89
2021/01/03 10:49:45;;;;;;;4.19;3.49;;;;;;;2.63;74.74;98859.34;2285156;69;20359;-86
2021/01/03 10:56:31;;;;;;;3.66;3.36;;;;;;;2.76;75.13;98849.31;2196205;69;20333;-87
2021/01/03 11:06:37;;;;;;;5.15;3.31;;;;;;;2.89;73.80;98836.75;2047122;69;20378;-84
2021/01/03 11:09:39;;;;;;;5.40;3.95;;;;;;;2.93;74.06;98835.94;2035962;80;20427;-86
2021/01/03 11:12:44;;;;;;;4.36;3.75;;;;;;;2.96;73.90;98837.69;2073701;69;20282;-83
2021/01/03 11:15:48;;;;;;;5.03;3.47;;;;;;;2.93;73.39;98838.50;2025248;80;20322;-84
2021/01/03 11:18:50;;;;;;;4.72;3.49;;;;;;;2.99;74.33;98832.63;2026637;80;20330;-85
2021/01/03 11:21:59;;;;;;;4.89;3.63;;;;;;;3.07;74.79;98832.75;2028938;80;20580;-86
2021/01/03 11:25:03;;;;;;;4.72;3.40;;;;;;;3.13;74.62;98827.72;2027639;80;20286;-85
2021/01/03 11:28:06;;;;;;;4.45;3.58;;;;;;;3.10;73.71;98825.97;2026272;80;20339;-83
2021/01/03 11:31:07;;;;;;;5.70;3.69;;;;;;;3.06;73.64;98831.91;2024119;80;20446;-84
2021/01/03 11:34:11;;;;;;;4.21;3.84;;;;;;;3.01;73.50;98823.25;2022738;80;20342;-82
2021/01/03 11:37:17;;;;;;;5.60;3.65;;;;;;;3.00;73.67;98831.78;2020870;80;20336;-83
2021/01/03 11:40:19;;;;;;;4.11;3.60;;;;;;;3.04;74.59;98821.59;2025298;80;20314;-83
2021/01/03 11:43:21;;;;;;;6.39;4.10;;;;;;;3.02;73.83;98822.41;2029094;80;20353;-88
2021/01/03 11:46:24;;;;;;;3.97;3.58;;;;;;;3.07;74.32;98822.50;2024778;80;20360;-83
2021/01/03 11:49:26;;;;;;;4.56;3.85;;;;;;;3.10;74.76;98815.72;2026894;80;20357;-84
2021/01/03 11:52:30;;;;;;;4.90;3.33;;;;;;;3.17;74.90;98817.53;2026000;80;20354;-86
2021/01/03 11:55:33;;;;;;;4.16;3.72;;;;;;;3.21;74.66;98806.47;2023149;80;20326;-82
2021/01/03 11:58:39;;;;;;;5.60;4.15;;;;;;;3.24;74.70;98806.53;2024123;80;20314;-83
2021/01/03 12:01:44;;;;;;;4.89;3.61;;;;;;;3.32;74.98;98814.34;2019049;80;20341;-83
2021/01/03 12:04:47;;;;;;;4.36;3.65;;;;;;;3.42;75.38;98817.91;2028760;80;20326;-84
2021/01/03 12:07:49;;;;;;;4.38;3.91;;;;;;;3.46;75.32;98811.97;2027150;80;20427;-84
2021/01/03 12:11:00;;;;;;;4.36;3.91;;;;;;;3.50;75.29;98811.16;2038268;69;20330;-82
2021/01/03 12:28:36;;;;;;;4.15;3.39;;;;;;;3.45;75.32;98816.25;2039213;69;20307;-82
2021/01/03 12:31:47;;;;;;;3.83;3.39;;;;;;;3.49;75.78;98804.31;2016513;80;20498;-85
2021/01/03 12:34:49;;;;;;;4.89;3.47;;;;;;;3.50;75.83;98804.34;2018550;80;20173;-80
2021/01/03 12:37:51;;;;;;;4.25;3.72;;;;;;;3.48;75.77;98810.28;2016565;80;20349;-81
2021/01/03 12:40:53;;;;;;;4.24;3.22;;;;;;;3.41;75.69;98804.22;2013476;80;20405;-80
2021/01/03 12:43:54;;;;;;;4.03;3.61;;;;;;;3.40;75.58;98811.88;2023577;80;20311;-82
2021/01/03 12:47:01;;;;;;;4.78;3.91;;;;;;;3.38;75.66;98811.84;2018711;80;20345;-82
2021/01/03 12:50:05;;;;;;;4.34;3.28;;;;;;;3.35;76.11;98804.09;2020309;80;20355;-82
2021/01/03 12:53:06;;;;;;;4.06;3.49;;;;;;;3.32;75.94;98807.50;2019482;80;20319;-83
2021/01/03 12:56:08;;;;;;;4.18;3.19;;;;;;;3.36;76.27;98798.13;2020061;80;20396;-82
2021/01/03 12:59:10;;;;;;;3.79;3.31;;;;;;;3.30;76.00;98801.47;2024037;80;20344;-83
2021/01/03 13:02:11;;;;;;;4.20;3.53;;;;;;;3.33;76.72;98805.78;2019362;80;20363;-83
2021/01/03 13:05:30;;;;;;;3.56;3.25;;;;;;;3.36;77.02;98799.84;2023292;70;20347;-84
2021/01/03 13:08:32;;;;;;;4.07;3.01;;;;;;;3.34;77.21;98795.56;2023584;80;20169;-84
2021/01/03 13:11:37;;;;;;;4.32;3.49;;;;;;;3.33;77.30;98806.66;2030249;80;20358;-84
2021/01/03 13:14:41;;;;;;;3.75;3.39;;;;;;;3.28;76.96;98803.16;2029645;80;20345;-83
2021/01/03 13:21:07;;;;;;;3.47;3.17;;;;;;;3.30;77.42;98803.19;2017642;70;20454;-83
2021/01/03 13:24:09;;;;;;;3.89;3.46;;;;;;;3.25;77.57;98807.41;2015671;80;20312;-83
2021/01/03 13:27:11;;;;;;;4.82;3.44;;;;;;;3.21;77.77;98806.47;2014966;81;20846;-82
2021/01/03 13:30:13;;;;;;;4.26;2.70;;;;;;;3.19;78.23;98813.28;2012316;81;20332;-82
2021/01/03 13:33:15;;;;;;;4.63;3.86;;;;;;;3.16;78.54;98802.09;2012796;80;20558;-81
2021/01/03 13:36:18;;;;;;;4.74;3.39;;;;;;;3.14;79.02;98801.22;2011081;81;20324;-81
2021/01/03 13:39:21;;;;;;;3.76;3.41;;;;;;;3.13;79.04;98804.63;2012714;81;20353;-82
2021/01/03 13:42:25;;;;;;;4.01;3.65;;;;;;;3.02;78.68;98805.31;2015648;81;20360;-82
2021/01/03 13:45:27;;;;;;;5.88;4.21;;;;;;;2.89;78.93;98810.25;2012001;81;20337;-81
2021/01/03 13:48:29;;;;;;;7.75;4.20;;;;;;;2.85;79.19;98808.44;2015124;81;20457;-82
2021/01/03 13:51:35;;;;;;;5.20;4.16;;;;;;;2.87;79.42;98812.78;2010512;80;20337;-82
2021/01/03 13:54:37;;;;;;;5.19;3.92;;;;;;;2.82;79.83;98818.66;2010585;80;20308;-81
2021/01/03 13:57:40;;;;;;;4.59;4.19;;;;;;;2.73;80.28;98825.34;2013327;81;20443;-82
2021/01/03 14:00:44;;;;;;;4.80;3.58;;;;;;;2.69;80.59;98823.59;2014501;80;20349;-82
2021/01/03 14:03:46;;;;;;;4.39;3.97;;;;;;;2.73;80.62;98824.50;2015364;80;20354;-84
2021/01/03 14:10:08;;;;;;;3.49;3.19;;;;;;;2.66;80.77;98827.75;2024733;70;20410;-85
2021/01/03 14:13:12;;;;;;;3.83;3.53;;;;;;;2.67;80.95;98829.50;2024317;80;20285;-85
2021/01/03 14:16:21;;;;;;;4.07;3.67;;;;;;;2.59;80.82;98836.19;2022604;80;20538;-84
2021/01/03 14:19:25;;;;;;;4.20;3.61;;;;;;;2.62;81.29;98836.25;2022169;80;20429;-83
2021/01/03 14:22:28;;;;;;;4.01;3.59;;;;;;;2.58;81.43;98839.59;2026984;80;20343;-84
2021/01/03 14:25:30;;;;;;;4.11;3.47;;;;;;;2.55;81.95;98840.41;2023639;80;20335;-84
2021/01/03 14:28:33;;;;;;;4.18;3.74;;;;;;;2.50;82.10;98839.44;2025937;80;20367;-83
2021/01/03 14:31:37;;;;;;;4.22;3.83;;;;;;;2.51;82.24;98840.28;2020483;80;20343;-83
2021/01/03 14:38:08;;;;;;;4.66;4.22;;;;;;;2.45;82.63;98841.06;2020060;69;20324;-84
2021/01/03 14:41:10;;;;;;;5.54;4.38;;;;;;;2.42;83.03;98839.31;2015455;81;20314;-83
2021/01/03 14:44:22;;;;;;;5.34;3.84;;;;;;;2.45;83.11;98837.63;2038375;69;20330;-85
2021/01/03 14:47:48;;;;;;;4.41;3.58;;;;;;;2.40;83.18;98842.66;2017866;81;20313;-84
2021/01/03 14:50:57;;;;;;;4.47;3.81;;;;;;;2.36;83.34;98841.75;2014562;81;20348;-84
2021/01/03 14:54:13;;;;;;;4.58;4.14;;;;;;;2.29;83.61;98839.88;2014198;80;20345;-85
2021/01/03 14:57:31;;;;;;;4.50;3.50;;;;;;;2.27;83.96;98843.25;2021660;81;20588;-85
2021/01/03 15:22:49;;;;;;;4.79;3.51;;;;;;;2.06;85.35;98856.50;2024520;69;21363;-74
2021/01/03 15:26:00;;;;;;;4.65;3.63;;;;;;;2.08;85.44;98859.97;2001049;81;20334;-74
2021/01/03 15:29:13;;;;;;;4.47;4.06;;;;;;;2.07;85.53;98859.09;2000756;81;21474;-74
2021/01/03 15:32:15;;;;;;;5.13;3.96;;;;;;;2.05;85.71;98867.56;2001009;81;20767;-74
2021/01/03 15:35:30;;;;;;;4.61;3.90;;;;;;;2.02;85.75;98865.81;2000476;80;20388;-74
2021/01/03 15:38:32;;;;;;;5.06;3.51;;;;;;;2.00;85.93;98864.06;1999748;81;20372;-74
2021/01/03 15:42:05;;;;;;;4.97;4.26;;;;;;;2.04;86.15;98864.16;2000411;81;20336;-74
2021/01/03 15:45:20;;;;;;;5.79;4.01;;;;;;;2.02;86.03;98870.09;2000201;81;20408;-74
2021/01/03 15:48:23;;;;;;;5.39;4.39;;;;;;;2.04;86.16;98870.97;2000087;81;20534;-74
2021/01/03 15:51:26;;;;;;;6.13;4.47;;;;;;;1.97;85.93;98871.66;2001161;81;20416;-75
2021/01/03 15:54:28;;;;;;;5.35;3.88;;;;;;;1.94;86.20;98869.91;1999885;80;20320;-74
2021/01/03 15:57:33;;;;;;;6.34;4.74;;;;;;;1.93;86.19;98872.44;2000031;81;20328;-76
2021/01/03 16:00:35;;;;;;;6.60;4.39;;;;;;;1.89;86.23;98873.19;2000742;81;20328;-76
2021/01/03 16:03:36;;;;;;;6.07;5.04;;;;;;;1.88;86.25;98871.47;2000523;80;20409;-76
2021/01/03 16:06:40;;;;;;;6.40;4.50;;;;;;;1.84;86.10;98867.13;2003541;80;20406;-76
2021/01/03 16:09:42;;;;;;;7.20;4.60;;;;;;;1.81;86.30;98875.59;2000136;81;20313;-76
2021/01/03 16:12:44;;;;;;;7.71;5.47;;;;;;;1.79;86.32;98878.09;2000137;80;20918;-76
2021/01/03 16:15:46;;;;;;;5.22;4.72;;;;;;;1.75;86.48;98878.88;2000547;81;20941;-76
2021/01/03 16:18:48;;;;;;;5.81;5.03;;;;;;;1.75;86.58;98871.19;1999719;81;20376;-75
2021/01/03 16:22:11;;;;;;;5.95;4.84;;;;;;;1.74;86.67;98876.28;2000154;81;20350;-76
2021/01/03 16:25:40;;;;;;;6.99;4.95;;;;;;;1.74;86.70;98874.59;2000051;80;20350;-76
2021/01/03 16:28:47;;;;;;;;;;;;;;;1.69;86.67;98873.63;2001118;81;20308;-76
2021/01/03 16:31:58;;;;;;;6.13;4.79;;;;;;;1.68;86.92;98874.47;2000457;81;20479;-76
2021/01/03 16:35:17;;;;;;;6.15;5.15;;;;;;;1.63;86.83;98870.94;2000580;81;20822;-76
2021/01/03 16:38:37;;;;;;;8.57;5.07;;;;;;;1.62;86.93;98866.66;2000808;81;20344;-75
2021/01/03 16:41:45;;;;;;;6.85;5.11;;;;;;;1.59;86.96;98873.38;2001222;81;20190;-76
2021/01/03 16:45:08;;;;;;;9.10;5.18;;;;;;;1.57;87.00;98878.47;2002418;80;21391;-76
2021/01/03 16:48:25;;;;;;;7.88;5.26;;;;;;;1.57;87.05;98877.59;2001117;81;20312;-75
2021/01/03 16:51:33;;;;;;;6.43;5.30;;;;;;;1.55;87.12;98874.16;2001180;81;20341;-76
2021/01/03 16:54:53;;;;;;;6.81;5.25;;;;;;;1.52;87.21;98877.50;2000951;80;20703;-78
2021/01/03 16:58:24;;;;;;;8.21;4.78;;;;;;;1.49;87.17;98885.97;2001927;81;20645;-76
2021/01/03 17:01:34;;;;;;;8.19;5.21;;;;;;;1.45;87.26;98883.31;2001148;81;20952;-76
2021/01/03 17:04:36;;;;;;;6.91;4.89;;;;;;;1.43;87.38;98887.50;2001850;80;20338;-75
2021/01/03 17:07:46;;;;;;;6.50;4.75;;;;;;;1.35;87.40;98886.47;1999012;81;20420;-76
2021/01/03 17:11:26;;;;;;;7.60;4.75;;;;;;;1.34;87.65;98888.16;1999907;81;20361;-75
2021/01/03 17:14:58;;;;;;;6.68;4.84;;;;;;;1.34;87.70;98887.31;1984262;81;20863;-76
2021/01/03 17:18:04;;;;;;;6.69;4.46;;;;;;;1.34;87.78;98887.31;2000469;81;20338;-75
2021/01/03 17:21:15;;;;;;;6.59;5.39;;;;;;;1.33;87.95;98885.56;2001183;81;20333;-76
2021/01/03 17:24:29;;;;;;;6.35;4.71;;;;;;;1.33;87.96;98885.56;2000637;80;20328;-76
2021/01/03 17:28:09;;;;;;;7.99;5.26;;;;;;;1.33;88.04;98891.56;2000512;81;20336;-75
2021/01/03 17:31:50;;;;;;;6.36;4.57;;;;;;;1.31;87.96;98890.66;2000265;81;20837;-76
2021/01/03 17:35:04;;;;;;;6.72;5.53;;;;;;;1.28;88.01;98890.59;1999631;80;20530;-75
2021/01/03 17:38:17;;;;;;;7.04;5.45;;;;;;;1.32;88.26;98894.94;1995981;81;20316;-75
2021/01/03 17:41:35;;;;;;;6.34;5.46;;;;;;;1.31;88.14;98900.88;1996401;81;20952;-75
2021/01/03 17:44:47;;;;;;;6.57;5.61;;;;;;;1.32;88.10;98896.63;1995606;80;20364;-75
2021/01/03 17:47:58;;;;;;;7.78;5.38;;;;;;;1.29;88.14;98889.75;1995470;81;20326;-75
2021/01/03 17:51:01;;;;;;;7.03;5.49;;;;;;;1.31;88.17;98900.03;1995839;81;20638;-75
2021/01/03 17:54:03;;;;;;;7.36;5.21;;;;;;;1.34;88.15;98894.97;1996191;81;20332;-76
2021/01/03 17:57:05;;;;;;;6.72;5.32;;;;;;;1.31;88.05;98895.78;1995728;81;20349;-75
2021/01/03 18:00:09;;;;;;;7.95;5.51;;;;;;;1.30;87.89;98893.19;1995760;81;20372;-75
2021/01/03 18:03:24;;;;;;;7.05;5.44;;;;;;;1.21;87.79;98897.22;1996032;80;21161;-75
2021/01/03 18:06:26;;;;;;;8.16;6.09;;;;;;;1.18;87.96;98894.59;1996060;81;20358;-75