Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/18 00:00:08;;;;;;;12.70;9.93;;;22.60;49.10;;;;;;5043873;28;20466;-89
2021/04/18 00:02:34;;;;;;;12.47;10.17;;;22.60;49.00;;;;;;5044706;28;20398;-89
2021/04/18 00:05:00;;;;;;;13.77;10.90;;;22.60;49.30;;;;;;5044345;28;20406;-89
2021/04/18 00:07:25;;;;;;;14.83;10.27;;;22.60;49.30;;;;;;5044516;28;20168;-89
2021/04/18 00:09:55;;;;;;;12.53;10.90;;;22.60;49.50;;;;;;5044338;28;20227;-89
2021/04/18 00:12:21;;;;;;;11.10;9.67;;;22.60;49.00;;;;;;5042812;28;20298;-90
2021/04/18 00:14:49;;;;;;;12.67;9.93;;;22.60;49.40;;;;;;5044396;28;20430;-90
2021/04/18 00:17:14;;;;;;;12.50;9.97;;;22.60;49.00;;;;;;5043516;28;20581;-89
2021/04/18 00:19:41;;;;;;;13.67;10.63;;;22.60;49.10;;;;;;5042971;28;20472;-89
2021/04/18 00:22:06;;;;;;;14.63;11.20;;;22.60;49.00;;;;;;5043320;28;20203;-89
2021/04/18 00:24:32;;;;;;;12.57;9.97;;;22.60;49.10;;;;;;5042917;28;20497;-89
2021/04/18 00:26:58;;;;;;;14.57;10.83;;;22.60;49.10;;;;;;5044682;28;20180;-88
2021/04/18 00:29:25;;;;;;;15.03;10.40;;;22.50;49.00;;;;;;5050946;28;20188;-83
2021/04/18 00:31:51;;;;;;;17.20;9.70;;;22.50;49.10;;;;;;5054365;28;20196;-83
2021/04/18 00:34:16;;;;;;;13.97;10.13;;;22.50;49.10;;;;;;5035507;28;20446;-83
2021/04/18 00:36:42;;;;;;;13.50;10.57;;;22.70;49.80;;;;;;5053075;28;20210;-83
2021/04/18 00:39:08;;;;;;;15.00;10.37;;;22.50;49.10;;;;;;5051030;28;20230;-83
2021/04/18 00:41:34;;;;;;;13.20;10.37;;;22.50;49.20;;;;;;5052409;28;20168;-83
2021/04/18 00:44:00;;;;;;;11.37;9.30;;;22.50;49.20;;;;;;5051132;28;20456;-83
2021/04/18 00:46:26;;;;;;;11.93;10.00;;;22.50;49.20;;;;;;5050199;28;20550;-83
2021/04/18 00:48:52;;;;;;;13.20;9.63;;;22.50;49.20;;;;;;5050523;28;20418;-83
2021/04/18 00:51:18;;;;;;;11.40;9.60;;;22.40;49.20;;;;;;5050807;28;20211;-83
2021/04/18 00:53:44;;;;;;;12.20;10.27;;;22.40;49.20;;;;;;5049966;28;20203;-84
2021/04/18 00:56:11;;;;;;;11.93;9.20;;;22.40;49.20;;;;;;5050845;28;20198;-84
2021/04/18 00:58:38;;;;;;;10.90;9.53;;;22.40;49.20;;;;;;5050176;28;20184;-84
2021/04/18 01:01:05;;;;;;;13.20;9.87;;;22.40;49.30;;;;;;5051684;28;20467;-84
2021/04/18 01:03:34;;;;;;;13.63;9.60;;;22.40;49.30;;;;;;5049539;28;20458;-84
2021/04/18 01:06:00;;;;;;;11.23;8.90;;;22.40;49.30;;;;;;5049632;28;20430;-84
2021/04/18 01:08:25;;;;;;;15.53;10.00;;;22.40;49.30;;;;;;5050282;28;20457;-84
2021/04/18 01:10:51;;;;;;;13.87;9.67;;;22.40;49.30;;;;;;5044994;28;20720;-90
2021/04/18 01:13:17;;;;;;;11.80;9.57;;;22.40;49.30;;;;;;5042393;28;20539;-90
2021/04/18 01:15:43;;;;;;;9.67;8.60;;;22.40;49.30;;;;;;5043256;28;20176;-90
2021/04/18 01:18:08;;;;;;;12.03;9.20;;;22.30;49.20;;;;;;5041801;28;20180;-89
2021/04/18 01:20:34;;;;;;;10.20;8.37;;;22.30;49.30;;;;;;5043813;28;20172;-89
2021/04/18 01:23:03;;;;;;;12.27;9.27;;;22.30;49.30;;;;;;5045588;28;20531;-89
2021/04/18 01:25:29;;;;;;;12.80;9.00;;;22.30;49.30;;;;;;5044003;28;20179;-89
2021/04/18 01:27:56;;;;;;;11.00;9.23;;;22.30;49.40;;;;;;5044510;28;20450;-89
2021/04/18 01:30:26;;;;;;;10.50;8.43;;;22.30;49.40;;;;;;5047773;28;20409;-89
2021/04/18 01:32:56;;;;;;;11.23;10.00;;;22.30;49.40;;;;;;5046387;28;20418;-90
2021/04/18 01:35:23;;;;;;;11.00;8.10;;;22.20;49.30;;;;;;5047345;28;20409;-90
2021/04/18 01:37:49;;;;;;;13.03;9.40;;;22.20;49.40;;;;;;5046136;28;20484;-89
2021/04/18 01:40:17;;;;;;;9.43;8.53;;;22.20;49.40;;;;;;5062928;28;20410;-90
2021/04/18 01:42:44;;;;;;;10.43;8.30;;;22.20;49.50;;;;;;5055254;28;20993;-89
2021/04/18 01:45:12;;;;;;;10.50;8.30;;;22.20;49.50;;;;;;5025645;28;20418;-90
2021/04/18 01:47:47;;;;;;;11.20;8.30;;;22.20;49.50;;;;;;5025082;28;20437;-90
2021/04/18 01:50:17;;;;;;;13.17;9.97;;;22.20;49.50;;;;;;5043377;28;20394;-89
2021/04/18 01:52:44;;;;;;;11.70;8.73;;;22.10;49.50;;;;;;5024881;28;20421;-90
2021/04/18 01:55:10;;;;;;;9.87;7.60;;;22.20;49.60;;;;;;5025407;28;20415;-89
2021/04/18 01:57:36;;;;;;;9.90;8.67;;;22.10;49.50;;;;;;5025364;28;20418;-88
2021/04/18 02:00:04;;;;;;;11.50;9.00;;;22.10;49.60;;;;;;5027181;28;20833;-88
2021/04/18 02:02:30;;;;;;;9.40;7.90;;;22.10;49.60;;;;;;5044979;28;20267;-88
2021/04/18 02:04:55;;;;;;;9.90;8.67;;;22.10;49.60;;;;;;5045154;28;20414;-88
2021/04/18 02:07:21;;;;;;;10.40;8.40;;;22.10;49.70;;;;;;5026849;28;20194;-88
2021/04/18 02:09:47;;;;;;;10.53;8.30;;;22.10;49.70;;;;;;5011605;28;20664;-87
2021/04/18 02:12:13;;;;;;;11.30;8.20;;;22.00;49.60;;;;;;5008140;28;20215;-87
2021/04/18 02:14:39;;;;;;;10.87;8.70;;;22.00;49.70;;;;;;5007356;28;20522;-87
2021/04/18 02:17:05;;;;;;;9.67;8.23;;;22.00;49.60;;;;;;5008806;28;20184;-87
2021/04/18 02:22:53;;;;;;;10.47;8.20;;;22.00;49.60;;;;;;5022718;28;20180;-90
2021/04/18 02:25:18;;;;;;;9.67;8.03;;;21.90;49.70;;;;;;5022922;28;20404;-89
2021/04/18 02:27:44;;;;;;;11.40;8.60;;;22.00;49.80;;;;;;5022074;28;20164;-89
2021/04/18 02:30:10;;;;;;;10.03;8.27;;;21.90;49.70;;;;;;5021910;28;20251;-89
2021/04/18 02:32:36;;;;;;;10.23;8.10;;;22.00;49.80;;;;;;5023056;28;20165;-89
2021/04/18 02:35:05;;;;;;;9.13;7.40;;;21.90;49.70;;;;;;5006098;28;20426;-87
2021/04/18 02:37:30;;;;;;;10.50;7.67;;;22.00;49.70;;;;;;5010200;28;20196;-83
2021/04/18 02:39:56;;;;;;;9.37;7.90;;;22.00;49.70;;;;;;5011585;28;20412;-83
2021/04/18 02:42:22;;;;;;;10.60;8.03;;;22.00;49.70;;;;;;5028099;28;20889;-83
2021/04/18 02:44:48;;;;;;;10.70;8.90;;;22.00;49.60;;;;;;5011064;28;20239;-83
2021/04/18 02:47:14;;;;;;;9.50;7.63;;;22.00;49.60;;;;;;5028238;28;20658;-83
2021/04/18 02:49:53;;;;;;;12.00;9.67;;;22.00;49.60;;;;;;5011837;28;20184;-83
2021/04/18 02:52:19;;;;;;;9.17;7.53;;;22.10;49.70;;;;;;5011168;28;20200;-83
2021/04/18 02:54:44;;;;;;;10.97;9.47;;;22.00;49.60;;;;;;5029829;28;20498;-83
2021/04/18 02:57:10;;;;;;;11.23;8.50;;;22.00;49.60;;;;;;5004221;28;20197;-83
2021/04/18 02:59:36;;;;;;;10.20;7.83;;;22.10;49.60;;;;;;5007598;28;20175;-88
2021/04/18 03:02:02;;;;;;;9.50;8.03;;;22.10;49.50;;;;;;5034501;28;20699;-89
2021/04/18 03:04:28;;;;;;;10.77;7.63;;;22.10;49.50;;;;;;5031124;28;20184;-89
2021/04/18 03:06:54;;;;;;;11.53;7.50;;;22.00;49.50;;;;;;5007882;28;20422;-88
2021/04/18 03:09:20;;;;;;;10.17;8.13;;;22.00;49.50;;;;;;5021179;28;20195;-88
2021/04/18 03:11:46;;;;;;;8.40;7.27;;;22.00;49.50;;;;;;5027440;28;20465;-88
2021/04/18 03:14:11;;;;;;;11.40;7.50;;;22.00;49.50;;;;;;5045342;28;20445;-89
2021/04/18 03:16:37;;;;;;;10.03;7.47;;;22.00;49.60;;;;;;5028493;28;20180;-88
2021/04/18 03:19:03;;;;;;;10.70;8.10;;;22.00;49.60;;;;;;5046152;28;20163;-89
2021/04/18 03:21:33;;;;;;;10.07;7.63;;;22.00;49.60;;;;;;5029374;28;20274;-83
2021/04/18 03:23:59;;;;;;;9.50;7.10;;;22.00;49.60;;;;;;5052262;28;20163;-84
2021/04/18 03:26:24;;;;;;;9.00;7.13;;;22.00;49.60;;;;;;5033401;28;20806;-84
2021/04/18 03:28:50;;;;;;;9.60;8.13;;;22.00;49.60;;;;;;4998069;28;20642;-83
2021/04/18 03:31:16;;;;;;;9.70;7.97;;;21.90;49.50;;;;;;5010153;28;20576;-88
2021/04/18 03:33:42;;;;;;;10.13;7.60;;;21.90;49.60;;;;;;5008533;28;20187;-89
2021/04/18 03:36:09;;;;;;;8.70;7.03;;;21.90;49.60;;;;;;5008132;28;20186;-89
2021/04/18 03:38:36;;;;;;;10.17;8.77;;;21.90;49.60;;;;;;5025335;28;20175;-90
2021/04/18 03:41:04;;;;;;;11.20;7.27;;;21.90;49.60;;;;;;5025322;28;20483;-89
2021/04/18 03:43:30;;;;;;;9.60;8.30;;;21.90;49.60;;;;;;5025607;28;20450;-84
2021/04/18 03:45:56;;;;;;;11.10;7.33;;;21.90;49.70;;;;;;5031843;28;20411;-84
2021/04/18 03:48:23;;;;;;;11.60;7.67;;;21.90;49.70;;;;;;5031579;28;20434;-84
2021/04/18 03:50:48;;;;;;;9.70;7.70;;;21.90;49.70;;;;;;5030547;28;20224;-84
2021/04/18 03:53:14;;;;;;;8.43;7.47;;;21.90;49.70;;;;;;5031335;28;20414;-84
2021/04/18 03:55:40;;;;;;;10.70;7.87;;;21.80;49.70;;;;;;5029843;28;20204;-84
2021/04/18 03:58:06;;;;;;;8.73;7.37;;;21.80;49.70;;;;;;5013498;28;20180;-84
2021/04/18 04:00:32;;;;;;;10.80;7.80;;;21.90;49.80;;;;;;5013690;28;20196;-84
2021/04/18 04:02:58;;;;;;;8.53;7.07;;;21.80;49.70;;;;;;4996638;28;20180;-84
2021/04/18 04:05:24;;;;;;;7.80;6.90;;;21.80;49.70;;;;;;5013215;28;20449;-83
2021/04/18 04:07:50;;;;;;;10.20;7.33;;;21.80;49.70;;;;;;5012012;28;20180;-84
2021/04/18 04:10:17;;;;;;;10.40;8.13;;;21.80;49.60;;;;;;5029589;28;20187;-83
2021/04/18 04:12:43;;;;;;;8.43;7.17;;;21.90;49.70;;;;;;5012456;28;20419;-84
2021/04/18 04:15:09;;;;;;;8.00;6.60;;;21.80;49.70;;;;;;5030225;28;20475;-83
2021/04/18 04:17:35;;;;;;;7.97;7.00;;;21.90;49.70;;;;;;5012568;28;20430;-83
2021/04/18 04:20:01;;;;;;;8.70;6.60;;;21.90;49.70;;;;;;5013019;28;20502;-83
2021/04/18 04:22:27;;;;;;;7.23;6.20;;;21.80;49.60;;;;;;5029906;28;20240;-88
2021/04/18 04:24:53;;;;;;;8.30;7.20;;;21.80;49.60;;;;;;5027048;28;20176;-87
2021/04/18 04:27:19;;;;;;;9.07;6.77;;;21.80;49.60;;;;;;5009195;28;20176;-88
2021/04/18 04:29:51;;;;;;;10.23;7.00;;;21.90;49.60;;;;;;5009617;28;20419;-88
2021/04/18 04:32:17;;;;;;;8.77;6.97;;;21.90;49.50;;;;;;5008975;28;20475;-88
2021/04/18 04:34:42;;;;;;;7.70;6.20;;;21.90;49.50;;;;;;5026500;28;20421;-88
2021/04/18 04:37:08;;;;;;;8.23;6.77;;;21.90;49.50;;;;;;5026466;28;20673;-88
2021/04/18 04:39:34;;;;;;;8.20;6.27;;;21.90;49.50;;;;;;5026714;28;20169;-88
2021/04/18 04:42:01;;;;;;;7.93;6.80;;;21.90;49.40;;;;;;5028729;28;20232;-88
2021/04/18 04:44:28;;;;;;;9.60;7.40;;;21.90;49.40;;;;;;5027173;28;20164;-88
2021/04/18 04:46:54;;;;;;;8.30;6.47;;;21.90;49.40;;;;;;5008745;28;20514;-88
2021/04/18 04:49:21;;;;;;;7.50;6.23;;;22.00;49.40;;;;;;5010155;28;20427;-87
2021/04/18 04:51:47;;;;;;;8.87;7.30;;;22.00;49.40;;;;;;5009646;28;20208;-88
2021/04/18 04:54:12;;;;;;;7.43;6.10;;;22.00;49.40;;;;;;5027527;28;20450;-88
2021/04/18 04:56:38;;;;;;;8.93;6.43;;;22.00;49.30;;;;;;5010683;28;20635;-88
2021/04/18 04:59:04;;;;;;;9.87;7.53;;;22.00;49.30;;;;;;5008743;28;20177;-88
2021/04/18 05:01:30;;;;;;;6.80;5.57;;;22.00;49.80;;;;;;5008502;28;20203;-88
2021/04/18 05:03:55;;;;;;;7.10;5.83;;;22.00;49.20;;;;;;5007796;28;20190;-88
2021/04/18 05:06:21;;;;;;;8.20;6.77;;;22.10;49.30;;;;;;5008048;28;20179;-88
2021/04/18 05:08:47;;;;;;;7.20;6.50;;;22.10;49.30;;;;;;5034655;28;20230;-87
2021/04/18 05:11:13;;;;;;;7.60;6.67;;;22.10;49.30;;;;;;5028072;28;20207;-88
2021/04/18 05:13:39;;;;;;;7.83;6.77;;;22.10;49.30;;;;;;5045657;28;20417;-88
2021/04/18 05:16:05;;;;;;;6.67;6.07;;;22.10;49.20;;;;;;5027925;28;20274;-88
2021/04/18 05:18:31;;;;;;;7.00;5.80;;;22.10;49.20;;;;;;5027620;28;20418;-88
2021/04/18 05:20:56;;;;;;;6.77;5.90;;;22.10;49.20;;;;;;5045404;28;20513;-88
2021/04/18 05:23:22;;;;;;;12.50;5.33;;;21.90;49.00;;;;;;5029588;28;20191;-84
2021/04/18 05:25:48;;;;;;;7.67;6.70;;;22.10;49.10;;;;;;5030770;28;20704;-84
2021/04/18 05:31:36;;;;;;;6.10;5.50;;;22.20;49.20;;;;;;5048109;28;20616;-84
2021/04/18 05:34:01;;;;;;;7.50;5.80;;;22.40;49.40;;;;;;5014447;28;20454;-84
2021/04/18 05:36:27;;;;;;;7.50;6.00;;;22.10;49.10;;;;;;5031000;28;20176;-84
2021/04/18 05:38:53;;;;;;;6.93;5.87;;;22.10;49.70;;;;;;5030216;28;20188;-84
2021/04/18 05:41:19;;;;;;;7.33;5.97;;;22.10;49.20;;;;;;5030308;28;20274;-83
2021/04/18 05:43:49;;;;;;;6.60;5.60;;;22.10;49.10;;;;;;5048469;28;20668;-84
2021/04/18 05:46:16;;;;;;;7.30;5.20;;;22.20;49.20;;;;;;5047876;28;20469;-84
2021/04/18 05:48:41;;;;;;;5.90;5.30;;;22.20;49.10;;;;;;5047438;28;20420;-83
2021/04/18 05:51:08;;;;;;;6.37;5.30;;;22.20;49.20;;;;;;5030581;28;20486;-83
2021/04/18 05:53:33;;;;;;;6.40;5.53;;;22.20;49.20;;;;;;5048456;28;20172;-83
2021/04/18 05:56:01;;;;;;;6.53;5.77;;;22.20;49.20;;;;;;5031022;28;20437;-84
2021/04/18 05:58:27;;;;;;;7.27;6.43;;;22.20;49.30;;;;;;5030984;28;20182;-84
2021/04/18 06:00:55;;;;;;;6.23;5.47;;;22.20;49.20;;;;;;5031265;28;20490;-83
2021/04/18 06:03:22;;;;;;;7.00;5.70;;;22.20;49.20;;;;;;5048093;28;20445;-83
2021/04/18 06:05:51;;;;;;;6.87;5.73;;;22.10;49.10;;;;;;5048199;28;20440;-83
2021/04/18 06:08:16;;;;;;;7.30;5.97;;;22.20;49.10;;;;;;5048734;28;20426;-83
2021/04/18 06:10:42;;;;;;;5.87;5.27;;;22.20;49.20;;;;;;5047221;28;20558;-83
2021/04/18 06:13:08;;;;;;;6.37;5.23;;;22.20;49.20;;;;;;5029712;28;20254;-84
2021/04/18 06:15:34;;;;;;;6.10;5.50;;;22.20;49.20;;;;;;5047919;28;20192;-83
2021/04/18 06:18:00;;;;;;;7.20;5.60;;;22.20;49.20;;;;;;5029740;28;20545;-83
2021/04/18 06:20:26;;;;;;;6.60;5.53;;;22.20;49.20;;;;;;5047518;28;20406;-84
2021/04/18 06:22:58;;;;;;;6.80;5.60;;;22.20;49.20;;;;;;5013865;28;20187;-83
2021/04/18 06:25:24;;;;;;;7.00;5.17;;;22.20;49.20;;;;;;5029819;28;20509;-84
2021/04/18 06:27:51;;;;;;;6.47;5.80;;;22.20;49.20;;;;;;5031047;28;20483;-83
2021/04/18 06:30:18;;;;;;;6.30;5.40;;;22.20;49.10;;;;;;5029889;28;20421;-83
2021/04/18 06:32:43;;;;;;;7.40;5.27;;;22.20;49.10;;;;;;5030285;28;20406;-84
2021/04/18 06:35:09;;;;;;;7.10;5.57;;;22.20;49.10;;;;;;5047467;28;20410;-84
2021/04/18 06:37:36;;;;;;;5.50;5.00;;;22.20;49.10;;;;;;5047022;28;20225;-83
2021/04/18 06:40:05;;;;;;;6.83;5.50;;;22.20;49.20;;;;;;5013378;28;20521;-83
2021/04/18 06:42:38;;;;;;;4.90;4.30;;;22.20;49.10;;;;;;5030540;28;20438;-83
2021/04/18 06:45:07;;;;;;;6.70;5.17;;;22.30;49.20;;;;;;5046833;28;20419;-84
2021/04/18 06:47:35;;;;;;;8.00;5.73;;;22.30;49.20;;;;;;5029787;28;20414;-83
2021/04/18 06:50:01;;;;;;;5.73;4.70;;;22.30;49.20;;;;;;5047915;28;20437;-83
2021/04/18 06:52:27;;;;;;;5.90;5.30;;;22.30;49.30;;;;;;5029375;28;20462;-84
2021/04/18 06:54:53;;;;;;;7.47;5.17;;;22.30;49.20;;;;;;5029785;28;20414;-83
2021/04/18 06:57:18;;;;;;;7.33;6.17;;;22.30;49.20;;;;;;5030029;28;20176;-83
2021/04/18 06:59:50;;;;;;;6.40;5.30;;;22.30;49.20;;;;;;5029549;28;20183;-84
2021/04/18 07:02:25;;;;;;;6.77;6.07;;;22.30;49.10;;;;;;5029827;28;20275;-83
2021/04/18 07:05:09;;;;;;;6.60;5.53;;;22.30;49.10;;;;;;5030349;28;20437;-84
2021/04/18 07:07:59;;;;;;;6.40;4.67;;;22.30;49.10;;;;;;5027393;28;20810;-91
2021/04/18 07:10:35;;;;;;;6.63;4.80;;;22.30;49.10;;;;;;5018722;28;20891;-89
2021/04/18 07:13:29;;;;;;;5.60;5.00;;;22.30;49.20;;;;;;5022544;28;20421;-90
2021/04/18 07:15:56;;;;;;;6.00;4.93;;;22.20;49.00;;;;;;5045024;28;20438;-89
2021/04/18 07:18:39;;;;;;;7.27;5.47;;;22.30;49.20;;;;;;5050879;28;20752;-89
2021/04/18 07:21:05;;;;;;;6.87;5.10;;;22.30;49.10;;;;;;5024299;28;20250;-90
2021/04/18 07:23:35;;;;;;;5.63;4.77;;;22.30;49.20;;;;;;5026341;28;20413;-89
2021/04/18 07:26:22;;;;;;;5.30;4.63;;;22.30;49.10;;;;;;5026962;28;20175;-90
2021/04/18 07:28:48;;;;;;;4.97;4.47;;;22.30;49.10;;;;;;5028135;28;20407;-90
2021/04/18 07:34:40;;;;;;;4.50;4.10;;;22.30;49.10;;;;;;5045255;28;20900;-90
2021/04/18 07:37:17;;;;;;;5.33;4.50;;;22.20;49.10;;;;;;5026940;28;20946;-89
2021/04/18 07:39:53;;;;;;;5.70;4.43;;;22.20;49.10;;;;;;5043637;28;20395;-89
2021/04/18 07:42:45;;;;;;;5.47;4.80;;;22.20;49.10;;;;;;5025786;28;20508;-89
2021/04/18 07:45:18;;;;;;;6.37;4.47;;;22.20;49.20;;;;;;5023020;28;20990;-89
2021/04/18 07:47:47;;;;;;;5.20;4.53;;;22.20;49.10;;;;;;5027599;28;20457;-89
2021/04/18 07:50:21;;;;;;;5.13;4.63;;;22.20;49.10;;;;;;5045494;28;20413;-89
2021/04/18 07:52:54;;;;;;;5.60;4.27;;;22.20;49.10;;;;;;5046883;28;20405;-89
2021/04/18 07:55:21;;;;;;;4.27;3.87;;;22.20;49.20;;;;;;5028130;28;20410;-89
2021/04/18 07:57:47;;;;;;;4.40;3.80;;;22.20;49.20;;;;;;5027972;28;20422;-89
2021/04/18 08:00:14;;;;;;;4.57;3.60;;;22.20;49.20;;;;;;5027363;28;20418;-89
2021/04/18 08:02:45;;;;;;;4.23;3.83;;;22.20;49.10;;;;;;5028397;28;20426;-88
2021/04/18 08:05:12;;;;;;;5.30;4.80;;;22.20;49.20;;;;;;5027746;28;20498;-89
2021/04/18 08:07:57;;;;;;;4.80;3.93;;;22.20;49.10;;;;;;5046146;28;20407;-89
2021/04/18 08:10:25;;;;;;;5.87;4.23;;;22.20;49.10;;;;;;5045131;28;20402;-88
2021/04/18 08:13:23;;;;;;;4.57;3.40;;;22.20;49.10;;;;;;5028882;28;20494;-90
2021/04/18 08:16:02;;;;;;;7.10;3.90;;;22.20;49.10;;;;;;5030781;28;21030;-90
2021/04/18 08:18:42;;;;;;;4.93;4.40;;;22.20;49.20;;;;;;5030792;28;20450;-90
2021/04/18 08:21:36;;;;;;;5.53;3.93;;;22.20;49.20;;;;;;5030440;28;20446;-90
2021/04/18 08:24:06;;;;;;;7.57;4.83;;;22.20;49.20;;;;;;5033107;28;20415;-87
2021/04/18 08:26:34;;;;;;;5.40;4.40;;;22.20;49.40;;;;;;5031583;28;20422;-88
2021/04/18 08:29:03;;;;;;;5.40;4.70;;;22.20;49.40;;;;;;5047733;28;20410;-89
2021/04/18 08:31:48;;;;;;;7.17;4.20;;;22.20;49.40;;;;;;5048170;28;20480;-89
2021/04/18 08:34:23;;;;;;;4.70;3.87;;;22.30;49.30;;;;;;5027832;28;20415;-88
2021/04/18 08:36:52;;;;;;;5.13;4.70;;;22.30;49.20;;;;;;5028146;28;20487;-89
2021/04/18 08:39:21;;;;;;;4.93;4.33;;;22.40;49.20;;;;;;5044552;28;20411;-89
2021/04/18 08:41:58;;;;;;;6.37;4.50;;;22.40;49.20;;;;;;5026695;28;20502;-89
2021/04/18 08:44:50;;;;;;;5.03;4.50;;;22.40;49.10;;;;;;5043722;28;20394;-88
2021/04/18 08:47:20;;;;;;;4.27;3.70;;;22.40;49.10;;;;;;5024538;28;20522;-87
2021/04/18 08:49:46;;;;;;;3.80;3.50;;;22.40;49.20;;;;;;5044100;28;20422;-87
2021/04/18 08:52:20;;;;;;;7.03;4.30;;;22.40;49.10;;;;;;5026502;28;20450;-88
2021/04/18 08:54:46;;;;;;;4.60;3.90;;;22.50;49.20;;;;;;5025720;28;20470;-84
2021/04/18 08:57:14;;;;;;;6.47;3.93;;;22.50;49.20;;;;;;5044068;28;20822;-88
2021/04/18 08:59:42;;;;;;;4.40;3.57;;;22.50;49.10;;;;;;5027184;28;20468;-88
2021/04/18 09:02:13;;;;;;;4.50;3.37;;;22.50;49.00;;;;;;5026398;28;20914;-88
2021/04/18 09:05:01;;;;;;;5.20;3.60;;;22.60;49.10;;;;;;5026851;28;20419;-88
2021/04/18 09:07:29;;;;;;;5.77;4.50;;;22.60;49.10;;;;;;5029539;28;20422;-88
2021/04/18 09:10:07;;;;;;;4.77;3.30;;;22.60;49.10;;;;;;5047993;28;20422;-88
2021/04/18 09:12:34;;;;;;;6.87;4.30;;;22.60;49.00;;;;;;5044475;28;20441;-88
2021/04/18 09:15:00;;;;;;;5.30;3.80;;;22.60;49.10;;;;;;5044595;28;20407;-88
2021/04/18 09:17:28;;;;;;;4.80;3.97;;;22.60;49.00;;;;;;5026061;28;20935;-88
2021/04/18 09:19:56;;;;;;;4.20;3.73;;;22.60;49.00;;;;;;5044019;28;20794;-88
2021/04/18 09:22:24;;;;;;;4.60;4.00;;;22.60;49.00;;;;;;5026245;28;20542;-89
2021/04/18 09:25:09;;;;;;;4.60;3.60;;;22.60;49.00;;;;;;5026564;28;20427;-89
2021/04/18 09:27:40;;;;;;;5.60;4.13;;;22.70;49.10;;;;;;5023651;28;20414;-89
2021/04/18 09:30:21;;;;;;;3.93;3.47;;;22.60;49.00;;;;;;5039040;28;20782;-89
2021/04/18 09:32:50;;;;;;;4.00;3.60;;;22.70;49.10;;;;;;5021287;28;20418;-88
2021/04/18 09:35:24;;;;;;;6.33;3.60;;;22.70;49.20;;;;;;5023406;28;20425;-88
2021/04/18 09:41:13;;;;;;;5.77;3.70;;;22.70;49.00;;;;;;4983827;28;20409;-89
2021/04/18 09:43:41;;;;;;;4.40;3.50;;;22.70;49.60;;;;;;5035389;28;20396;-88
2021/04/18 09:46:07;;;;;;;3.87;3.37;;;22.70;49.70;;;;;;5020970;28;20191;-88
2021/04/18 09:48:33;;;;;;;5.80;3.43;;;22.70;49.50;;;;;;5043417;28;20885;-88
2021/04/18 09:51:04;;;;;;;4.00;3.33;;;22.80;49.30;;;;;;5022923;28;20270;-87
2021/04/18 09:53:32;;;;;;;3.43;3.07;;;22.80;49.20;;;;;;5041376;28;20464;-87
2021/04/18 09:56:08;;;;;;;3.40;3.10;;;22.80;49.70;;;;;;5021741;28;20447;-88
2021/04/18 09:58:41;;;;;;;4.80;3.80;;;22.80;49.00;;;;;;5027441;28;20418;-87
2021/04/18 10:01:27;;;;;;;5.63;3.10;;;22.80;49.10;;;;;;5018595;28;20753;-87
2021/04/18 10:03:53;;;;;;;3.70;2.83;;;23.10;50.20;;;;;;5047110;28;20422;-86
2021/04/18 10:06:20;;;;;;;3.90;3.17;;;22.80;49.40;;;;;;5028644;28;20430;-87
2021/04/18 10:08:57;;;;;;;3.90;3.23;;;22.80;49.10;;;;;;5043823;28;20191;-88
2021/04/18 10:11:23;;;;;;;4.10;3.40;;;22.80;49.30;;;;;;5048127;28;20442;-88
2021/04/18 10:14:00;;;;;;;4.20;3.37;;;22.80;49.10;;;;;;5012987;28;20422;-83
2021/04/18 10:16:31;;;;;;;4.40;3.87;;;22.80;49.10;;;;;;5045395;28;20410;-84
2021/04/18 10:19:14;;;;;;;3.13;2.83;;;22.80;49.30;;;;;;5022862;28;20410;-84
2021/04/18 10:21:42;;;;;;;3.40;3.10;;;22.90;49.10;;;;;;5022959;28;20481;-84
2021/04/18 10:24:30;;;;;;;3.07;2.77;;;22.80;49.30;;;;;;5041360;28;20437;-83
2021/04/18 10:26:55;;;;;;;3.70;3.30;;;22.90;49.10;;;;;;5023252;28;20426;-83
2021/04/18 10:29:21;;;;;;;4.00;2.80;;;22.90;49.90;;;;;;5023776;28;20847;-83
2021/04/18 10:35:13;;;;;;;5.77;3.50;;;22.90;49.10;;;;;;5035439;28;20174;-84
2021/04/18 10:37:38;;;;;;;3.83;3.40;;;22.80;49.30;;;;;;5041889;28;20497;-84
2021/04/18 10:40:05;;;;;;;4.10;3.70;;;22.80;49.70;;;;;;5023724;28;20439;-84
2021/04/18 10:42:31;;;;;;;4.60;3.13;;;22.80;49.20;;;;;;5042402;28;20788;-84
2021/04/18 10:48:19;;;;;;;4.00;3.00;;;22.90;49.10;;;;;;5036626;28;20234;-84
2021/04/18 10:50:47;;;;;;;4.47;3.00;;;22.80;49.40;;;;;;5041423;28;20454;-84
2021/04/18 10:53:13;;;;;;;6.30;3.33;;;22.80;49.60;;;;;;5023456;28;20418;-84
2021/04/18 10:55:40;;;;;;;4.00;2.70;;;22.80;49.10;;;;;;5044343;28;20796;-84
2021/04/18 10:58:06;;;;;;;4.60;3.60;;;22.80;49.10;;;;;;5047189;28;20467;-84
2021/04/18 11:00:31;;;;;;;5.03;3.60;;;22.80;49.30;;;;;;5026110;28;20422;-83
2021/04/18 11:02:57;;;;;;;3.80;3.17;;;22.80;49.30;;;;;;5027238;28;20210;-83
2021/04/18 11:05:23;;;;;;;4.70;3.63;;;22.80;49.20;;;;;;5028615;28;20693;-84
2021/04/18 11:07:50;;;;;;;4.47;3.60;;;22.80;49.30;;;;;;5042806;28;20182;-84
2021/04/18 11:10:16;;;;;;;3.90;3.50;;;22.80;49.30;;;;;;5033805;28;20172;-84
2021/04/18 11:12:42;;;;;;;3.60;2.93;;;22.80;49.40;;;;;;5019765;28;20479;-84
2021/04/18 11:15:14;;;;;;;4.63;3.10;;;22.80;49.10;;;;;;5007183;28;20419;-83
2021/04/18 11:17:45;;;;;;;3.77;3.30;;;22.80;49.10;;;;;;5007691;28;20430;-83
2021/04/18 11:20:18;;;;;;;3.60;2.57;;;22.70;49.20;;;;;;5030949;28;20417;-83
2021/04/18 11:22:44;;;;;;;3.43;2.90;;;22.70;49.20;;;;;;5027429;28;20426;-83
2021/04/18 11:25:14;;;;;;;3.07;2.63;;;22.70;49.30;;;;;;5008711;28;20431;-83
2021/04/18 11:27:41;;;;;;;4.33;2.60;;;22.70;49.10;;;;;;5011064;28;21055;-84
2021/04/18 11:30:11;;;;;;;3.27;2.80;;;22.70;49.30;;;;;;5016105;28;20494;-84
2021/04/18 11:32:37;;;;;;;4.17;3.13;;;22.80;49.20;;;;;;5021943;28;20450;-84
2021/04/18 11:35:08;;;;;;;3.37;2.80;;;22.70;49.20;;;;;;5023228;28;20805;-84
2021/04/18 11:37:36;;;;;;;2.77;2.53;;;22.60;49.20;;;;;;5032974;28;20489;-84
2021/04/18 11:40:06;;;;;;;4.43;2.93;;;22.60;49.20;;;;;;5033304;28;20442;-84
2021/04/18 11:42:32;;;;;;;3.30;2.60;;;22.60;49.20;;;;;;5034732;28;20425;-84
2021/04/18 11:45:01;;;;;;;3.53;2.83;;;22.60;49.10;;;;;;5019460;28;21827;-84
2021/04/18 11:47:27;;;;;;;2.67;2.47;;;22.60;49.60;;;;;;5020086;28;20426;-84
2021/04/18 11:49:53;;;;;;;4.80;2.80;;;22.60;49.20;;;;;;5038179;28;20407;-84
2021/04/18 11:53:14;;;;;;;4.60;3.00;;;22.60;49.70;;;;;;5017376;28;20478;-85
2021/04/18 11:55:40;;;;;;;2.60;2.40;;;22.60;49.00;;;;;;5032312;28;20222;-84
2021/04/18 11:58:06;;;;;;;3.33;3.03;;;22.50;49.40;;;;;;5032579;28;20419;-83
2021/04/18 12:00:36;;;;;;;3.50;2.60;;;22.50;49.30;;;;;;5013000;28;20207;-84
2021/04/18 12:03:03;;;;;;;3.33;2.70;;;22.50;49.60;;;;;;5009712;28;20447;-84
2021/04/18 12:05:29;;;;;;;3.17;2.30;;;22.50;49.80;;;;;;5013407;28;20421;-84
2021/04/18 12:07:55;;;;;;;3.07;2.67;;;22.50;49.60;;;;;;5038380;28;20871;-84
2021/04/18 12:10:20;;;;;;;3.70;2.80;;;22.50;49.40;;;;;;5032584;28;20449;-84
2021/04/18 12:12:50;;;;;;;4.97;2.50;;;22.60;49.50;;;;;;5050378;28;20214;-84
2021/04/18 12:15:17;;;;;;;2.90;2.17;;;22.60;49.20;;;;;;5031896;28;20176;-84
2021/04/18 12:17:45;;;;;;;3.87;2.40;;;22.60;49.30;;;;;;5028927;28;20434;-83
2021/04/18 12:20:13;;;;;;;5.47;3.00;;;22.60;49.00;;;;;;5045340;28;20450;-83
2021/04/18 12:22:39;;;;;;;4.57;3.20;;;22.70;49.20;;;;;;5047719;28;20505;-83
2021/04/18 12:25:08;;;;;;;2.43;2.23;;;22.80;49.20;;;;;;5049592;28;20541;-82
2021/04/18 12:27:34;;;;;;;4.10;2.90;;;22.70;49.20;;;;;;5048980;28;20463;-82
2021/04/18 12:30:00;;;;;;;4.17;2.60;;;22.70;49.70;;;;;;5033936;28;20433;-83
2021/04/18 12:32:26;;;;;;;3.50;2.90;;;22.80;49.20;;;;;;5029837;28;20298;-83
2021/04/18 12:34:52;;;;;;;4.90;3.23;;;22.70;49.50;;;;;;5040817;28;20461;-83
2021/04/18 12:37:19;;;;;;;4.70;2.73;;;22.70;49.20;;;;;;5025944;28;20271;-83
2021/04/18 12:39:45;;;;;;;3.17;2.60;;;22.80;49.10;;;;;;5026488;28;20172;-85
2021/04/18 12:42:23;;;;;;;5.30;2.90;;;22.70;49.30;;;;;;5035414;28;20422;-84
2021/04/18 12:44:52;;;;;;;3.07;2.57;;;22.80;49.20;;;;;;5029928;28;20422;-84
2021/04/18 12:47:19;;;;;;;3.20;2.53;;;22.80;49.60;;;;;;5029637;28;20433;-85
2021/04/18 12:49:46;;;;;;;4.17;2.60;;;22.80;49.20;;;;;;5026142;28;21095;-84
2021/04/18 12:52:12;;;;;;;3.37;2.50;;;22.80;49.30;;;;;;5027957;28;20465;-84
2021/04/18 12:54:39;;;;;;;3.00;2.70;;;22.70;49.20;;;;;;5046384;28;20414;-84
2021/04/18 12:57:06;;;;;;;6.90;3.13;;;22.70;49.20;;;;;;5029029;28;20423;-83
2021/04/18 12:59:42;;;;;;;4.63;3.23;;;22.80;49.40;;;;;;5046922;28;20422;-84
2021/04/18 13:02:11;;;;;;;3.10;2.60;;;22.80;49.40;;;;;;5028447;28;20417;-84
2021/04/18 13:04:37;;;;;;;7.33;2.80;;;22.80;49.30;;;;;;5028218;28;20928;-84
2021/04/18 13:07:07;;;;;;;3.80;2.50;;;23.00;49.70;;;;;;5027448;28;20800;-83
2021/04/18 13:09:33;;;;;;;5.63;2.90;;;22.90;49.40;;;;;;5042518;28;20508;-85