Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/09 00:07:01;;;;;;;6.92;5.67;;;;;;;1.69;100.00;97832.91;1827441;78;20860;-59
2022/02/09 00:09:14;;;;;;;7.85;6.28;;;;;;;1.75;100.00;97835.10;1825294;78;21065;-62
2022/02/09 00:14:19;;;;;;;7.62;5.90;;;;;;;1.83;100.00;97844.78;1827283;78;20866;-62
2022/02/09 00:19:17;;;;;;;6.30;5.65;;;;;;;1.92;100.00;97850.47;1827536;78;20892;-60
2022/02/09 00:24:30;;;;;;;7.00;5.50;;;;;;;2.00;100.00;97861.43;1827309;78;20895;-61
2022/02/09 00:32:14;;;;;;;7.45;5.58;;;;;;;2.11;100.00;97879.59;1827459;78;20864;-61
2022/02/09 00:44:58;;;;;;;7.45;5.87;;;;;;;2.25;100.00;97888.81;1827528;78;21399;-63
2022/02/09 01:39:45;;;;;;;8.85;6.40;;;;;;;2.46;100.00;97926.95;1753438;81;21024;-63
2022/02/09 01:43:14;;;;;;;7.90;6.10;;;;;;;2.47;100.00;97928.02;1748188;81;22235;-59
2022/02/09 01:51:10;;;;;;;7.70;5.67;;;;;;;2.51;100.00;97925.20;1747797;81;20973;-60
2022/02/09 01:55:44;;;;;;;7.50;6.45;;;;;;;2.64;100.00;97935.95;1753290;81;21197;-59
2022/02/09 01:58:11;;;;;;;7.50;6.40;;;;;;;2.66;100.00;97937.32;1753316;81;20873;-59
2022/02/09 02:00:37;;;;;;;8.15;6.42;;;;;;;2.67;100.00;97942.91;1753363;81;20941;-60
2022/02/09 02:03:03;;;;;;;8.05;6.22;;;;;;;2.69;100.00;97947.94;1753509;81;20931;-61
2022/02/09 02:05:30;;;;;;;7.97;5.90;;;;;;;2.72;100.00;97948.28;1753378;81;20920;-60
2022/02/09 02:08:00;;;;;;;9.35;7.10;;;;;;;2.74;100.00;97951.48;1753324;81;21106;-60
2022/02/09 02:18:16;;;;;;;9.10;6.92;;;;;;;2.76;99.89;97958.64;1770810;81;20971;-62
2022/02/09 02:20:58;;;;;;;7.50;6.15;;;;;;;2.78;99.71;97959.20;1770641;81;21496;-64
2022/02/09 02:26:05;;;;;;;7.67;6.25;;;;;;;2.83;99.54;97962.45;1770570;81;20853;-61
2022/02/09 02:28:39;;;;;;;7.55;6.30;;;;;;;2.84;99.48;97967.22;1767109;81;20932;-62
2022/02/09 02:34:06;;;;;;;8.90;6.22;;;;;;;2.85;99.38;97976.77;1770786;81;21124;-58
2022/02/09 02:45:12;;;;;;;9.08;6.92;;;;;;;2.89;98.95;97995.89;1737568;81;21510;-62
2022/02/09 02:47:10;;;;;;;8.78;6.00;;;;;;;2.84;98.91;97992.36;1765527;81;21130;-60
2022/02/09 02:57:44;;;;;;;10.25;6.47;;;;;;;2.89;98.71;97999.05;1760951;81;20983;-59
2022/02/09 03:08:38;;;;;;;8.78;5.72;;;;;;;2.89;98.58;98026.31;1770841;81;21368;-58
2022/02/09 03:11:16;;;;;;;11.68;6.25;;;;;;;2.90;98.56;98036.38;1767492;81;21007;-62
2022/02/09 03:13:37;;;;;;;9.30;6.83;;;;;;;2.90;98.52;98028.45;1768255;81;21089;-63
2022/02/09 03:16:15;;;;;;;9.70;6.85;;;;;;;2.91;98.46;98035.33;1770058;81;20838;-60
2022/02/09 03:24:07;;;;;;;9.33;7.05;;;;;;;2.90;98.21;98042.45;1770863;81;21320;-61
2022/02/09 03:43:27;;;;;;;9.68;6.80;;;;;;;2.91;97.81;98061.27;1770556;81;20908;-62
2022/02/09 03:53:56;;;;;;;8.20;5.92;;;;;;;2.86;97.50;98074.41;1726933;81;21882;-61
2022/02/09 03:56:28;;;;;;;9.70;6.75;;;;;;;2.85;97.54;98072.02;1768674;81;20967;-63
2022/02/09 03:58:53;;;;;;;9.33;7.12;;;;;;;2.86;97.38;98073.08;1770535;81;20972;-61
2022/02/09 04:01:21;;;;;;;11.25;6.30;;;;;;;2.84;97.38;98072.52;1770660;81;21352;-62
2022/02/09 04:03:48;;;;;;;8.28;6.12;;;;;;;2.83;97.33;98072.23;1770497;81;20909;-62
2022/02/09 04:06:16;;;;;;;10.35;6.70;;;;;;;2.85;97.26;98085.23;1770466;81;21041;-62
2022/02/09 04:08:57;;;;;;;7.90;5.90;;;;;;;2.85;97.21;98085.23;1770477;81;20912;-62
2022/02/09 04:11:40;;;;;;;9.93;6.92;;;;;;;2.84;97.06;98087.59;1773789;80;20853;-62
2022/02/09 04:14:25;;;;;;;7.47;6.15;;;;;;;2.84;97.04;98092.37;1779559;80;20979;-59
2022/02/09 04:38:20;;;;;;;7.35;5.97;;;;;;;2.80;95.83;98114.24;1780573;80;21015;-62
2022/02/09 04:48:33;;;;;;;8.65;6.40;;;;;;;2.76;95.61;98127.94;1780347;80;20968;-63
2022/02/09 04:56:22;;;;;;;10.17;6.87;;;;;;;2.78;95.77;98136.44;1780890;80;20908;-59
2022/02/09 04:59:27;;;;;;;8.33;6.20;;;;;;;2.81;95.76;98135.67;1778058;80;21120;-62
2022/02/09 05:04:18;;;;;;;8.28;6.42;;;;;;;2.76;95.74;98149.09;1780380;80;21479;-60
2022/02/09 05:22:56;;;;;;;8.83;5.50;;;;;;;2.52;95.60;98167.39;1780579;80;21016;-58
2022/02/09 05:25:38;;;;;;;9.68;5.80;;;;;;;2.51;95.62;98173.73;1778734;80;21806;-58
2022/02/09 05:30:16;;;;;;;8.50;5.22;;;;;;;2.45;95.39;98186.55;1780526;80;20908;-59
2022/02/09 05:32:43;;;;;;;5.80;4.83;;;;;;;2.43;95.44;98193.92;1780621;80;21494;-62
2022/02/09 05:35:10;;;;;;;9.95;5.05;;;;;;;2.42;95.23;98195.48;1780562;80;20845;-60
2022/02/09 05:37:36;;;;;;;8.23;5.40;;;;;;;2.41;95.27;98205.25;1780540;80;21167;-61
2022/02/09 05:40:05;;;;;;;8.05;5.10;;;;;;;2.43;95.11;98201.04;1780570;80;21451;-62
2022/02/09 05:42:33;;;;;;;10.25;5.58;;;;;;;2.40;94.88;98210.23;1780792;80;21015;-60
2022/02/09 05:45:07;;;;;;;10.08;5.42;;;;;;;2.39;94.83;98215.26;1780516;80;20881;-62
2022/02/09 05:50:07;;;;;;;9.38;5.58;;;;;;;2.40;94.72;98217.39;1780770;80;21101;-59
2022/02/09 05:52:52;;;;;;;10.63;5.08;;;;;;;2.39;94.64;98219.22;1779277;80;20914;-64
2022/02/09 05:57:51;;;;;;;6.20;4.70;;;;;;;2.42;94.58;98229.34;1780553;80;21003;-63
2022/02/09 06:00:17;;;;;;;8.10;4.62;;;;;;;2.46;94.42;98242.38;1780206;80;20967;-62
2022/02/09 06:02:44;;;;;;;8.40;4.72;;;;;;;2.48;94.07;98242.94;1780508;80;21164;-65
2022/02/09 06:05:12;;;;;;;10.68;5.62;;;;;;;2.48;93.89;98249.55;1780758;80;20904;-62
2022/02/09 06:07:41;;;;;;;9.65;4.80;;;;;;;2.48;93.83;98248.23;1780513;80;20869;-64
2022/02/09 06:10:16;;;;;;;9.55;5.37;;;;;;;2.49;93.65;98249.85;1779904;80;21431;-61
2022/02/09 06:12:47;;;;;;;10.55;5.08;;;;;;;2.49;93.61;98256.97;1772897;80;20841;-60
2022/02/09 06:20:45;;;;;;;11.95;4.72;;;;;;;2.45;93.20;98261.13;1770849;81;20889;-64
2022/02/09 06:23:14;;;;;;;9.45;4.85;;;;;;;2.42;93.09;98259.75;1770476;81;21007;-64
2022/02/09 06:25:40;;;;;;;9.15;5.08;;;;;;;2.43;93.08;98265.30;1770559;81;20878;-65
2022/02/09 06:28:07;;;;;;;7.42;4.75;;;;;;;2.44;92.94;98266.11;1770828;81;21384;-64
2022/02/09 06:30:34;;;;;;;8.33;4.28;;;;;;;2.43;92.90;98270.59;1770517;81;20964;-62
2022/02/09 06:33:00;;;;;;;8.30;4.72;;;;;;;2.41;92.88;98276.63;1770609;81;20908;-61
2022/02/09 06:35:27;;;;;;;8.80;5.60;;;;;;;2.43;92.99;98276.39;1770604;81;21463;-62
2022/02/09 06:37:55;;;;;;;10.15;5.33;;;;;;;2.41;92.96;98283.23;1770691;81;20972;-61
2022/02/09 06:40:22;;;;;;;12.80;5.53;;;;;;;2.42;92.95;98286.19;1770715;81;21930;-62
2022/02/09 06:42:48;;;;;;;9.45;6.03;;;;;;;2.41;92.98;98285.88;1770562;81;20908;-62
2022/02/09 06:45:20;;;;;;;11.85;7.17;;;;;;;2.41;93.01;98296.45;1770622;81;20944;-62
2022/02/09 06:47:44;;;;;;;10.20;6.22;;;;;;;2.44;93.06;98299.16;1770172;81;21475;-59
2022/02/09 06:50:19;;;;;;;10.43;5.53;;;;;;;2.44;93.07;98294.69;1770644;81;20929;-63
2022/02/09 06:52:43;;;;;;;10.28;6.10;;;;;;;2.46;93.04;98295.25;1769288;81;21788;-63
2022/02/09 07:00:21;;;;;;;10.10;6.08;;;;;;;2.53;93.01;98318.41;1770586;81;20917;-61
2022/02/09 07:02:47;;;;;;;11.28;5.85;;;;;;;2.56;93.04;98314.51;1770633;81;21471;-62
2022/02/09 07:05:15;;;;;;;9.43;4.92;;;;;;;2.56;92.92;98324.58;1770593;81;21070;-60
2022/02/09 07:07:41;;;;;;;7.78;4.72;;;;;;;2.56;92.92;98321.93;1770434;81;20913;-61
2022/02/09 07:10:11;;;;;;;10.70;4.87;;;;;;;2.57;92.88;98330.13;1770554;81;20897;-60
2022/02/09 07:12:38;;;;;;;10.03;5.60;;;;;;;2.58;92.93;98319.05;1775391;80;20916;-62
2022/02/09 07:15:10;;;;;;;14.65;5.55;;;;;;;2.62;92.87;98314.89;1780364;80;20921;-61
2022/02/09 07:17:36;;;;;;;7.03;4.20;;;;;;;2.67;92.77;98325.08;1780523;80;21105;-62
2022/02/09 07:20:14;;;;;;;10.78;4.62;;;;;;;2.73;92.60;98328.65;1780118;80;20884;-60
2022/02/09 07:22:37;;;;;;;11.35;5.47;;;;;;;2.75;92.11;98332.67;1779103;80;20920;-60
2022/02/09 07:25:10;;;;;;;9.88;4.47;;;;;;;2.80;92.13;98329.33;1780902;80;21522;-62
2022/02/09 07:27:48;;;;;;;12.98;5.00;;;;;;;2.82;91.67;98333.86;1770777;80;20979;-62
2022/02/09 07:30:09;;;;;;;7.53;4.40;;;;;;;2.83;91.40;98339.97;1757107;80;21087;-63
2022/02/09 07:32:36;;;;;;;8.78;4.62;;;;;;;2.85;91.18;98332.59;1749438;82;21448;-60
2022/02/09 07:35:06;;;;;;;10.58;4.60;;;;;;;2.88;91.18;98341.38;1756328;80;21430;-61
2022/02/09 07:37:34;;;;;;;13.28;5.70;;;;;;;2.91;91.09;98338.27;1754069;80;21467;-59
2022/02/09 07:40:04;;;;;;;13.20;5.08;;;;;;;2.92;90.53;98331.95;1755040;80;21049;-58
2022/02/09 07:42:31;;;;;;;10.90;4.87;;;;;;;2.93;90.10;98345.45;1757918;80;22195;-64
2022/02/09 07:45:27;;;;;;;8.40;4.33;;;;;;;2.93;90.04;98340.97;1755039;80;21428;-60
2022/02/09 07:47:59;;;;;;;9.87;4.47;;;;;;;2.98;90.13;98342.92;1747293;80;20987;-63
2022/02/09 07:50:30;;;;;;;10.23;3.95;;;;;;;3.01;89.24;98343.78;1755628;80;20908;-59
2022/02/09 07:53:02;;;;;;;8.85;4.28;;;;;;;3.02;88.98;98348.02;1759355;80;21526;-62
2022/02/09 07:55:17;;;;;;;7.83;3.42;;;;;;;3.04;88.65;98336.71;1750285;80;21431;-61
2022/02/09 07:57:44;;;;;;;7.70;3.62;;;;;;;3.04;87.49;98338.03;1756344;80;20953;-60
2022/02/09 08:00:13;;;;;;;9.48;3.67;;;;;;;3.05;86.39;98346.24;1760744;80;21525;-62
2022/02/09 08:02:43;;;;;;;8.15;3.95;;;;;;;3.07;86.51;98344.97;1761430;80;21059;-66
2022/02/09 08:05:10;;;;;;;6.83;3.50;;;;;;;3.12;86.20;98344.27;1749072;82;21001;-64
2022/02/09 08:07:37;;;;;;;7.12;3.12;;;;;;;3.14;85.69;98347.48;1749693;80;21112;-62
2022/02/09 08:10:15;;;;;;;6.72;3.40;;;;;;;3.17;85.72;98347.83;1767386;80;21462;-66
2022/02/09 08:12:53;;;;;;;9.88;3.85;;;;;;;3.19;85.18;98354.20;1753909;80;20978;-61
2022/02/09 08:33:45;;;;;;;7.40;4.28;;;;;;;3.32;85.59;98361.36;1749233;82;21838;-61
2022/02/09 08:36:12;;;;;;;8.50;4.60;;;;;;;3.35;85.61;98356.11;1755321;80;21016;-60
2022/02/09 08:38:42;;;;;;;11.73;5.40;;;;;;;3.42;85.63;98355.46;1757258;80;21102;-62
2022/02/09 08:41:08;;;;;;;9.45;4.03;;;;;;;3.51;85.14;98354.05;1751305;80;20997;-58
2022/02/09 08:43:37;;;;;;;8.68;4.45;;;;;;;3.65;84.58;98353.27;1774064;80;20932;-61
2022/02/09 08:46:03;;;;;;;9.73;4.28;;;;;;;3.79;84.62;98359.34;1758074;80;21106;-59
2022/02/09 08:48:31;;;;;;;10.90;4.47;;;;;;;3.95;84.21;98357.27;1761300;80;21379;-60
2022/02/09 08:50:58;;;;;;;8.48;3.83;;;;;;;4.11;83.59;98364.95;1773090;81;20850;-60
2022/02/09 08:53:25;;;;;;;10.58;4.40;;;;;;;4.26;82.43;98363.88;1755363;80;20980;-59
2022/02/09 08:55:52;;;;;;;9.85;4.37;;;;;;;4.33;81.96;98362.39;1760259;80;21019;-63
2022/02/09 08:58:21;;;;;;;11.28;4.00;;;;;;;4.42;81.46;98369.71;1761502;80;21106;-63
2022/02/09 09:00:48;;;;;;;9.88;3.90;;;;;;;4.55;80.70;98365.91;1780770;80;20877;-59
2022/02/09 09:03:20;;;;;;;10.20;4.30;;;;;;;4.62;80.21;98362.56;1780634;80;21419;-59
2022/02/09 09:08:27;;;;;;;8.50;3.70;;;;;;;4.75;79.33;98370.20;1713568;83;20854;-61
2022/02/09 09:10:59;;;;;;;9.25;3.98;;;;;;;4.78;79.12;98365.75;1728379;82;21122;-60
2022/02/09 10:03:34;;;;;;;7.45;3.25;;;;;;;4.73;75.66;98368.33;1732321;81;20981;-60
2022/02/09 10:34:15;;;;;;;8.33;3.10;;;;;;;4.60;74.65;98393.33;1739808;81;21450;-59
2022/02/09 10:36:53;;;;;;;10.88;3.15;;;;;;;4.56;74.98;98391.41;1764596;80;21187;-64
2022/02/09 10:39:29;;;;;;;10.90;3.67;;;;;;;4.55;75.12;98392.44;1728286;81;21537;-64
2022/02/09 10:41:59;;;;;;;8.23;3.10;;;;;;;4.55;75.38;98400.39;1725564;83;21058;-63
2022/02/09 10:44:26;;;;;;;9.85;3.30;;;;;;;4.57;75.53;98387.72;1725595;83;21118;-61
2022/02/09 10:46:57;;;;;;;12.05;3.62;;;;;;;4.57;75.56;98393.02;1727423;81;21130;-67
2022/02/09 10:49:29;;;;;;;10.58;3.27;;;;;;;4.55;75.77;98393.77;1727583;82;21073;-65
2022/02/09 10:54:25;;;;;;;11.20;3.58;;;;;;;4.63;76.18;98397.35;1708879;83;20934;-68
2022/02/09 10:56:59;;;;;;;9.00;3.58;;;;;;;4.67;76.19;98395.81;1707438;82;20880;-61
2022/02/09 10:59:31;;;;;;;9.53;3.65;;;;;;;4.69;76.32;98395.05;1704382;83;21860;-60
2022/02/09 11:02:00;;;;;;;13.22;4.42;;;;;;;4.73;76.40;98385.02;1709884;82;21003;-60
2022/02/09 11:04:29;;;;;;;10.32;3.90;;;;;;;4.79;76.34;98399.19;1752022;81;20962;-64
2022/02/09 11:06:56;;;;;;;9.88;4.05;;;;;;;4.83;76.24;98389.68;1753547;81;20922;-64
2022/02/09 11:09:23;;;;;;;9.38;3.72;;;;;;;4.86;76.17;98394.51;1753289;81;20965;-64
2022/02/09 11:11:52;;;;;;;10.30;4.10;;;;;;;4.87;76.07;98400.11;1753388;81;22065;-59
2022/02/09 11:14:22;;;;;;;10.82;3.67;;;;;;;4.89;75.96;98398.53;1753208;81;20970;-60
2022/02/09 11:16:53;;;;;;;10.20;3.33;;;;;;;4.88;76.05;98403.03;1743083;81;20947;-62
2022/02/09 11:19:36;;;;;;;7.17;3.45;;;;;;;4.92;75.83;98402.03;1741159;82;21007;-62
2022/02/09 11:22:09;;;;;;;9.88;3.22;;;;;;;4.96;75.84;98404.47;1741790;82;20845;-62
2022/02/09 11:24:44;;;;;;;10.93;4.00;;;;;;;4.98;75.45;98405.84;1705781;82;21121;-62
2022/02/09 11:27:23;;;;;;;12.40;4.10;;;;;;;4.95;74.85;98406.31;1767798;80;20978;-61
2022/02/09 11:29:52;;;;;;;12.10;3.70;;;;;;;4.93;75.08;98407.60;1749768;81;21051;-60
2022/02/09 11:32:29;;;;;;;6.50;2.98;;;;;;;4.87;74.92;98403.28;1706139;83;20951;-60
2022/02/09 11:40:53;;;;;;;7.67;3.43;;;;;;;4.76;74.41;98404.97;1748304;80;21065;-64
2022/02/09 11:43:39;;;;;;;;;;;;;;;4.77;74.25;98402.61;1710141;82;21572;-61
2022/02/09 12:08:56;;;;;;;8.95;3.35;;;;;;;4.98;71.84;98397.88;1741505;81;21513;-59
2022/02/09 12:11:41;;;;;;;9.10;4.00;;;;;;;5.04;71.90;98391.58;1740516;81;21067;-62
2022/02/09 12:19:32;;;;;;;13.55;4.10;;;;;;;5.07;72.06;98396.92;1751542;81;21128;-63
2022/02/09 12:22:13;;;;;;;10.72;4.12;;;;;;;4.99;72.44;98395.52;1751072;81;20891;-65
2022/02/09 12:24:41;;;;;;;9.83;4.22;;;;;;;4.96;72.78;98392.01;1752223;81;20958;-59
2022/02/09 12:27:15;;;;;;;12.63;4.75;;;;;;;5.08;72.94;98393.23;1752138;81;21490;-65
2022/02/09 12:29:47;;;;;;;;;;;;;;;5.45;72.65;98403.02;1748371;81;45115;-62
2022/02/09 12:32:23;;;;;;;9.73;5.15;;;;;;;5.86;72.07;98395.55;1742266;81;21169;-63
2022/02/09 12:35:07;;;;;;;10.45;4.55;;;;;;;6.09;71.25;98391.25;1747627;81;21524;-59
2022/02/09 12:37:44;;;;;;;8.88;4.80;;;;;;;6.27;70.25;98394.88;1749882;81;21109;-60
2022/02/09 12:40:20;;;;;;;8.75;4.50;;;;;;;6.35;69.72;98393.09;1740718;82;21030;-62
2022/02/09 12:42:52;;;;;;;;;;;;;;;6.52;69.15;98391.12;1752211;81;21433;-66
2022/02/09 12:45:27;;;;;;;8.53;4.72;;;;;;;6.73;69.05;98406.19;1752105;82;22237;-63
2022/02/09 12:48:01;;;;;;;9.45;4.85;;;;;;;6.81;68.36;98399.56;1752118;81;21018;-64
2022/02/09 12:50:35;;;;;;;12.00;4.70;;;;;;;6.94;68.28;98398.33;1752479;80;21010;-69
2022/02/09 12:53:04;;;;;;;10.43;4.90;;;;;;;7.11;67.74;98396.30;1775481;80;20938;-66
2022/02/09 12:55:33;;;;;;;13.55;5.05;;;;;;;7.12;66.71;98405.88;1764407;80;20991;-64
2022/02/09 12:58:08;;;;;;;13.30;5.28;;;;;;;6.98;66.82;98406.06;1758208;79;21098;-63
2022/02/09 13:00:45;;;;;;;9.65;5.00;;;;;;;6.83;66.63;98416.08;1768855;80;21004;-63
2022/02/09 13:03:20;;;;;;;9.95;5.28;;;;;;;6.60;66.66;98406.60;1772926;80;21468;-66
2022/02/09 13:05:50;;;;;;;7.70;4.00;;;;;;;6.60;67.15;98410.59;1728707;82;21118;-61
2022/02/09 13:08:23;;;;;;;7.92;4.70;;;;;;;6.74;67.27;98422.41;1706382;83;21524;-68
2022/02/09 13:10:50;;;;;;;8.95;4.62;;;;;;;6.92;67.34;98409.77;1704243;83;21969;-63
2022/02/09 13:13:26;;;;;;;7.42;4.80;;;;;;;7.09;66.46;98411.75;1765872;80;20961;-61
2022/02/09 13:15:54;;;;;;;11.90;5.37;;;;;;;7.26;66.72;98407.03;1745958;80;20921;-63
2022/02/09 13:18:59;;;;;;;11.28;4.67;;;;;;;7.39;66.50;98416.72;1771202;80;20965;-67
2022/02/09 13:24:24;;;;;;;12.37;5.62;;;;;;;7.36;65.80;98412.42;1759716;81;21731;-63
2022/02/09 14:07:10;;;;;;;11.78;6.40;;;;;;;5.78;71.20;98443.79;1715218;83;21099;-58
2022/02/09 14:12:22;;;;;;;13.05;6.47;;;;;;;5.57;72.00;98440.09;1668313;83;21623;-59
2022/02/09 14:54:51;;;;;;;14.05;5.62;;;;;;;4.66;75.39;98453.92;1712785;83;20938;-61
2022/02/09 14:57:19;;;;;;;14.40;5.90;;;;;;;4.59;75.65;98455.38;1712415;83;20975;-65
2022/02/09 15:02:15;;;;;;;8.35;5.28;;;;;;;4.48;76.18;98454.13;1713011;83;20954;-62
2022/02/09 15:09:56;;;;;;;8.88;5.45;;;;;;;4.38;76.72;98453.44;1712745;83;20866;-59
2022/02/09 15:12:29;;;;;;;12.70;5.40;;;;;;;4.36;76.75;98454.74;1712383;83;21085;-61
2022/02/09 15:17:37;;;;;;;9.68;5.45;;;;;;;4.30;77.11;98458.33;1712821;83;20931;-60
2022/02/09 15:22:41;;;;;;;12.03;5.17;;;;;;;4.30;77.41;98471.08;1712857;83;20994;-65
2022/02/09 15:25:11;;;;;;;9.85;5.10;;;;;;;4.29;77.48;98457.52;1711436;83;21896;-70
2022/02/09 15:27:32;;;;;;;13.62;5.47;;;;;;;4.26;77.48;98458.02;1711634;83;20891;-60
2022/02/09 15:29:58;;;;;;;9.78;5.33;;;;;;;4.21;77.64;98462.41;1712688;83;20945;-60
2022/02/09 15:32:39;;;;;;;13.90;6.25;;;;;;;4.17;77.76;98458.64;1712902;83;21398;-63
2022/02/09 15:35:07;;;;;;;9.65;4.60;;;;;;;4.10;77.92;98463.55;1711595;83;20954;-67
