Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/24 00:01:12;;;;;;;1.57;0.93;;;;;;;14.18;63.54;99183.09;6155411;23;20198;-82
2022/12/24 00:03:37;;;;;;;2.13;1.40;;;;;;;14.16;62.88;99177.09;6153425;23;20439;-82
2022/12/24 00:06:05;;;;;;;1.80;1.10;;;;;;;14.14;62.50;99179.03;6154793;23;20206;-82
2022/12/24 00:08:30;;;;;;;3.28;1.55;;;;;;;14.14;61.94;99181.66;6154648;23;20178;-82
2022/12/24 00:10:56;;;;;;;5.73;1.77;;;;;;;14.15;61.76;99180.72;6155989;23;20253;-83
2022/12/24 00:13:21;;;;;;;1.53;1.10;;;;;;;14.13;61.93;99172.09;6128477;23;20191;-83
2022/12/24 00:15:47;;;;;;;7.07;1.43;;;;;;;14.12;62.13;99180.94;6155125;23;20167;-82
2022/12/24 00:18:12;;;;;;;4.17;1.40;;;;;;;14.12;62.13;99180.94;6156182;23;20199;-83
2022/12/24 00:20:38;;;;;;;5.77;1.30;;;;;;;14.09;62.24;99174.13;6155106;23;20549;-82
2022/12/24 00:23:03;;;;;;;5.07;1.30;;;;;;;14.08;62.13;99163.72;6156090;23;20390;-82
2022/12/24 00:25:28;;;;;;;2.40;1.47;;;;;;;14.04;62.31;99181.63;6155923;23;20182;-82
2022/12/24 00:27:54;;;;;;;3.83;1.83;;;;;;;14.03;62.18;99166.72;6153791;23;20183;-82
2022/12/24 00:30:19;;;;;;;1.77;1.33;;;;;;;14.01;62.36;99162.56;6153261;23;20227;-82
2022/12/24 00:32:45;;;;;;;1.83;0.93;;;;;;;14.00;62.43;99174.09;6154229;23;20254;-82
2022/12/24 00:35:10;;;;;;;6.30;1.70;;;;;;;13.97;62.41;99177.00;6152094;23;20229;-82
2022/12/24 00:37:46;;;;;;;4.07;1.70;;;;;;;13.96;62.63;99181.44;6152052;23;20182;-84
2022/12/24 00:40:11;;;;;;;3.75;1.45;;;;;;;13.90;63.08;99193.34;6153727;23;20221;-82
2022/12/24 00:42:37;;;;;;;1.43;1.30;;;;;;;13.89;63.08;99204.03;6155092;23;20274;-82
2022/12/24 00:45:03;;;;;;;4.70;1.33;;;;;;;13.84;63.73;99201.78;6130817;23;20182;-82
2022/12/24 00:47:28;;;;;;;6.80;1.47;;;;;;;13.82;64.11;99202.88;6155164;23;20661;-82
2022/12/24 00:49:54;;;;;;;1.83;1.30;;;;;;;13.82;64.98;99216.91;6155756;23;20709;-84
2022/12/24 00:52:19;;;;;;;3.37;1.13;;;;;;;13.82;64.99;99222.19;6130205;23;20175;-83
2022/12/24 00:54:44;;;;;;;2.83;1.20;;;;;;;13.79;65.72;99222.44;6155397;23;20183;-82
2022/12/24 00:57:10;;;;;;;2.07;0.90;;;;;;;13.83;65.98;99223.88;6154875;23;20257;-83
2022/12/24 00:59:35;;;;;;;3.67;1.63;;;;;;;13.86;65.97;99220.13;6153553;23;20175;-82
2022/12/24 01:02:01;;;;;;;2.25;1.20;;;;;;;13.85;66.29;99227.22;6154753;23;20183;-82
2022/12/24 01:07:10;;;;;;;6.13;1.98;;;;;;;13.87;66.51;99220.00;6154346;23;20221;-82
2022/12/24 01:09:36;;;;;;;2.90;1.67;;;;;;;13.86;66.56;99218.34;6153868;23;20633;-83
2022/12/24 01:12:01;;;;;;;3.13;1.10;;;;;;;13.86;66.63;99218.34;6153848;23;20206;-83
2022/12/24 01:14:27;;;;;;;6.27;1.30;;;;;;;13.86;66.71;99218.34;6154963;23;20175;-83
2022/12/24 01:16:52;;;;;;;4.50;1.70;;;;;;;13.83;66.83;99218.59;6154839;23;20210;-83
2022/12/24 01:19:17;;;;;;;3.20;1.27;;;;;;;13.82;67.11;99222.19;6158360;23;20634;-83
2022/12/24 01:21:43;;;;;;;1.37;1.00;;;;;;;13.80;67.30;99233.81;6163856;23;20203;-83
2022/12/24 01:24:14;;;;;;;2.27;1.70;;;;;;;13.79;67.44;99234.81;6159567;23;20207;-82
2022/12/24 01:26:39;;;;;;;1.48;1.10;;;;;;;13.77;67.57;99234.94;6156282;23;20311;-82
2022/12/24 01:29:05;;;;;;;2.13;1.57;;;;;;;13.79;67.85;99226.88;6156308;23;20455;-83
2022/12/24 01:31:30;;;;;;;1.93;1.30;;;;;;;13.77;67.70;99237.59;6154072;23;20326;-83
2022/12/24 01:33:56;;;;;;;3.10;1.40;;;;;;;13.77;67.85;99245.50;6156085;23;20181;-83
2022/12/24 01:36:21;;;;;;;3.13;1.70;;;;;;;13.75;67.98;99247.44;6155821;23;20563;-83
2022/12/24 01:38:46;;;;;;;4.77;1.60;;;;;;;13.75;67.98;99242.16;6156239;23;20629;-82
2022/12/24 01:44:34;;;;;;;2.58;1.20;;;;;;;13.71;68.09;99246.00;6156980;23;20266;-82
2022/12/24 01:47:11;;;;;;;1.85;1.48;;;;;;;13.69;68.03;99245.28;6122194;23;20179;-82
2022/12/24 01:49:43;;;;;;;2.75;1.75;;;;;;;13.66;68.21;99243.75;6154255;23;20189;-82
2022/12/24 01:52:18;;;;;;;2.47;1.77;;;;;;;13.66;67.94;99251.66;6152780;23;20453;-83
2022/12/24 01:54:49;;;;;;;2.75;1.30;;;;;;;13.65;67.86;99259.69;6127341;23;20186;-83
2022/12/24 01:57:26;;;;;;;2.15;1.30;;;;;;;13.62;67.83;99254.69;6153821;23;20618;-83
2022/12/24 01:59:56;;;;;;;3.63;1.40;;;;;;;13.63;67.59;99280.94;6154351;23;20204;-83
2022/12/24 02:02:22;;;;;;;2.92;2.17;;;;;;;13.62;67.06;99273.16;6153106;23;20674;-83
2022/12/24 02:05:06;;;;;;;3.38;1.63;;;;;;;13.64;67.01;99260.69;6125654;23;20958;-82
2022/12/24 02:07:32;;;;;;;5.35;1.70;;;;;;;13.61;66.91;99268.81;6151372;23;20187;-83
2022/12/24 02:10:00;;;;;;;4.60;1.20;;;;;;;13.56;66.74;99274.50;6153271;23;20199;-83
2022/12/24 02:12:28;;;;;;;2.65;1.25;;;;;;;13.54;66.55;99276.41;6153179;23;20171;-83
2022/12/24 02:14:54;;;;;;;4.75;2.20;;;;;;;13.55;66.19;99293.91;6154009;23;20199;-83
2022/12/24 02:17:25;;;;;;;3.93;1.50;;;;;;;13.52;66.15;99286.25;6152942;23;20179;-82
2022/12/24 02:20:22;;;;;;;2.97;1.73;;;;;;;13.52;65.98;99282.78;6154241;23;20426;-82
2022/12/24 02:23:02;;;;;;;6.15;1.90;;;;;;;13.48;65.88;99301.50;6154382;23;20576;-82
2022/12/24 02:26:01;;;;;;;3.78;1.63;;;;;;;13.43;65.96;99290.47;6154448;23;20420;-82
2022/12/24 02:28:56;;;;;;;2.65;1.10;;;;;;;13.39;66.02;99289.03;6154480;23;20178;-83
2022/12/24 02:31:32;;;;;;;4.75;1.42;;;;;;;13.35;66.13;99307.88;6153853;23;20210;-83
2022/12/24 02:34:09;;;;;;;2.75;1.60;;;;;;;13.33;66.03;99308.00;6153608;23;20174;-83
2022/12/24 02:36:41;;;;;;;1.88;1.42;;;;;;;13.26;66.07;99309.47;6152747;23;20178;-83
2022/12/24 02:39:17;;;;;;;3.00;1.35;;;;;;;13.25;66.01;99303.28;6152794;23;20183;-83
2022/12/24 02:42:07;;;;;;;3.65;1.55;;;;;;;13.22;65.93;99294.78;6127274;23;20610;-82
2022/12/24 02:44:58;;;;;;;3.75;1.40;;;;;;;13.17;65.89;99302.22;6152934;23;20194;-82
2022/12/24 02:47:26;;;;;;;2.75;1.48;;;;;;;13.17;65.87;99315.41;6153098;23;20515;-83
2022/12/24 02:49:52;;;;;;;2.88;1.70;;;;;;;13.14;65.84;99300.66;6153315;23;20203;-83
2022/12/24 02:52:37;;;;;;;2.40;1.50;;;;;;;13.14;65.91;99298.03;6153246;23;20175;-83
2022/12/24 02:55:09;;;;;;;12.73;3.35;;;;;;;13.12;66.02;99297.31;6152651;23;20247;-83
2022/12/24 02:57:53;;;;;;;3.95;1.20;;;;;;;13.07;66.08;99324.06;6152729;23;20225;-82
2022/12/24 03:00:21;;;;;;;6.43;1.50;;;;;;;13.01;66.17;99327.16;6153521;23;20528;-82
2022/12/24 03:03:25;;;;;;;8.98;3.05;;;;;;;12.97;66.17;99346.81;6153594;23;20210;-82
2022/12/24 03:05:59;;;;;;;10.10;1.60;;;;;;;12.96;66.37;99354.84;6150028;23;20187;-83
2022/12/24 03:08:42;;;;;;;5.30;2.67;;;;;;;12.91;66.49;99349.94;6152715;23;20352;-82
2022/12/24 03:11:11;;;;;;;7.00;1.95;;;;;;;12.89;66.49;99367.66;6151561;23;20466;-82
2022/12/24 03:13:37;;;;;;;3.67;2.15;;;;;;;12.88;66.54;99368.63;6126833;23;20182;-83
2022/12/24 03:16:09;;;;;;;3.38;1.52;;;;;;;12.88;66.38;99379.19;6153876;23;20270;-82
2022/12/24 03:18:39;;;;;;;5.35;1.45;;;;;;;12.85;66.39;99379.41;6150830;23;20735;-82
2022/12/24 03:21:13;;;;;;;4.90;1.70;;;;;;;12.86;66.42;99370.53;6152941;23;20204;-82
2022/12/24 03:23:39;;;;;;;3.22;1.88;;;;;;;12.85;66.48;99363.56;6149411;23;20206;-82
2022/12/24 03:26:11;;;;;;;4.70;2.07;;;;;;;12.81;66.63;99370.88;6151531;23;20201;-81
2022/12/24 03:28:39;;;;;;;7.22;1.60;;;;;;;12.79;66.77;99375.44;6149145;23;20413;-82
2022/12/24 03:31:05;;;;;;;9.57;1.73;;;;;;;12.77;66.81;99381.78;6150136;23;20199;-82
2022/12/24 03:33:31;;;;;;;5.13;1.40;;;;;;;12.79;66.92;99379.88;6126284;23;20167;-82
2022/12/24 03:35:56;;;;;;;2.70;1.60;;;;;;;12.79;67.05;99390.41;6155067;23;20563;-82
2022/12/24 03:38:22;;;;;;;9.67;1.83;;;;;;;12.79;67.11;99396.53;6155025;23;20378;-82
2022/12/24 03:40:47;;;;;;;3.63;1.37;;;;;;;12.79;67.33;99387.78;6154443;23;20199;-82
2022/12/24 03:43:13;;;;;;;5.10;1.37;;;;;;;12.78;67.38;99399.28;6155140;23;20273;-82
2022/12/24 03:45:38;;;;;;;2.00;1.57;;;;;;;12.78;67.55;99389.59;6154852;23;20178;-82
2022/12/24 03:48:04;;;;;;;4.70;1.33;;;;;;;12.79;67.68;99388.59;6155461;23;20189;-83
2022/12/24 03:50:29;;;;;;;3.73;1.90;;;;;;;12.79;67.72;99387.78;6154706;23;20205;-82
2022/12/24 03:52:55;;;;;;;2.77;1.33;;;;;;;12.77;67.99;99373.88;6154840;23;20171;-82
2022/12/24 03:55:21;;;;;;;6.73;2.00;;;;;;;12.77;68.00;99387.03;6155901;23;20182;-82
2022/12/24 03:57:46;;;;;;;8.33;1.80;;;;;;;12.77;67.98;99392.31;6163110;23;20179;-82
2022/12/24 04:00:12;;;;;;;5.83;2.43;;;;;;;12.75;68.42;99394.25;6163278;23;20285;-82
2022/12/24 04:02:37;;;;;;;9.23;2.27;;;;;;;12.76;68.36;99394.13;6161501;23;20210;-81
2022/12/24 04:05:03;;;;;;;5.20;1.87;;;;;;;12.77;68.41;99414.28;6156230;23;20637;-82
2022/12/24 04:07:28;;;;;;;4.20;1.90;;;;;;;12.77;68.46;99403.72;6154340;23;20187;-82
2022/12/24 04:09:54;;;;;;;5.40;1.67;;;;;;;12.78;68.35;99415.94;6150871;23;20430;-83
2022/12/24 04:12:19;;;;;;;2.70;1.50;;;;;;;12.79;68.26;99424.69;6141621;23;20281;-80
2022/12/24 04:14:45;;;;;;;4.17;2.80;;;;;;;12.79;68.32;99399.16;6143203;23;20266;-81
2022/12/24 04:17:10;;;;;;;2.90;1.67;;;;;;;12.78;68.28;99405.38;6151385;23;20179;-80
2022/12/24 04:19:35;;;;;;;2.40;1.70;;;;;;;12.79;68.08;99414.13;6149912;23;20206;-81
2022/12/24 04:22:01;;;;;;;5.20;1.60;;;;;;;12.80;67.90;99410.56;6151334;23;20198;-80
2022/12/24 04:24:26;;;;;;;4.83;1.80;;;;;;;12.79;67.98;99407.06;6149759;23;20386;-80
2022/12/24 04:26:52;;;;;;;6.00;2.17;;;;;;;12.81;68.02;99404.31;6151736;23;20190;-80
2022/12/24 04:29:23;;;;;;;2.40;1.20;;;;;;;12.81;67.83;99405.16;6150573;23;20179;-81
2022/12/24 04:31:49;;;;;;;4.05;1.92;;;;;;;12.79;67.94;99417.59;6152206;23;20178;-80
2022/12/24 04:34:14;;;;;;;6.67;2.00;;;;;;;12.82;67.84;99424.44;6152152;23;20890;-80
2022/12/24 04:36:40;;;;;;;2.97;1.57;;;;;;;12.81;67.88;99435.94;6157009;23;20171;-80
2022/12/24 04:39:05;;;;;;;6.20;2.17;;;;;;;12.80;67.83;99437.75;6163515;23;20198;-81
2022/12/24 04:41:31;;;;;;;4.30;1.50;;;;;;;12.79;67.68;99438.69;6156742;23;20242;-81
2022/12/24 04:43:58;;;;;;;8.93;2.07;;;;;;;12.79;67.46;99435.22;6161600;23;20494;-80
2022/12/24 04:46:29;;;;;;;7.82;1.55;;;;;;;12.78;67.48;99437.03;6159912;23;20198;-80
2022/12/24 04:48:55;;;;;;;3.60;1.85;;;;;;;12.77;67.51;99432.72;6151221;23;20641;-80
2022/12/24 04:51:22;;;;;;;8.55;1.70;;;;;;;12.78;67.37;99428.28;6152385;23;20195;-80
2022/12/24 04:53:48;;;;;;;5.53;2.53;;;;;;;12.77;67.38;99426.59;6150762;23;20179;-80
2022/12/24 04:56:17;;;;;;;3.65;1.80;;;;;;;12.76;67.23;99441.56;6151450;23;20614;-81
2022/12/24 04:58:42;;;;;;;4.35;2.40;;;;;;;12.76;66.70;99438.91;6150963;23;20202;-81
2022/12/24 05:01:12;;;;;;;3.27;2.20;;;;;;;12.77;66.66;99439.75;6150244;23;20207;-80
2022/12/24 05:03:38;;;;;;;3.40;1.90;;;;;;;12.80;66.47;99439.56;6150222;23;20257;-81
2022/12/24 05:06:06;;;;;;;8.10;2.40;;;;;;;12.78;66.23;99444.09;6149911;23;20182;-80
2022/12/24 05:08:33;;;;;;;3.85;2.10;;;;;;;12.78;66.35;99430.91;6150479;23;20175;-80
2022/12/24 05:10:59;;;;;;;6.63;3.08;;;;;;;12.77;66.29;99442.41;6147595;23;20257;-80
2022/12/24 05:13:25;;;;;;;9.25;2.70;;;;;;;12.77;66.22;99439.75;6150361;23;20442;-80
2022/12/24 05:15:51;;;;;;;5.68;1.88;;;;;;;12.78;66.29;99439.66;6150439;23;20179;-80
2022/12/24 05:18:17;;;;;;;5.73;2.50;;;;;;;12.77;66.48;99450.31;6151526;23;20206;-80
2022/12/24 05:20:43;;;;;;;8.70;2.40;;;;;;;12.75;66.78;99465.41;6148094;23;20959;-80
2022/12/24 05:26:39;;;;;;;10.40;2.33;;;;;;;12.74;66.65;99456.63;6137820;23;20889;-81
2022/12/24 05:29:05;;;;;;;5.47;2.00;;;;;;;12.73;66.65;99460.25;6150368;23;20701;-80
2022/12/24 05:31:32;;;;;;;8.40;2.33;;;;;;;12.72;66.68;99466.47;6149422;23;20203;-80
2022/12/24 05:33:59;;;;;;;4.80;1.95;;;;;;;12.74;66.72;99466.34;6152321;23;20613;-81
2022/12/24 05:36:25;;;;;;;7.30;2.40;;;;;;;12.74;66.76;99468.97;6161448;23;20182;-83
2022/12/24 05:38:50;;;;;;;11.27;2.90;;;;;;;12.73;66.65;99467.31;6156743;23;20201;-83
2022/12/24 05:41:16;;;;;;;10.50;2.80;;;;;;;12.73;66.66;99462.03;6160540;23;20218;-80
2022/12/24 05:43:42;;;;;;;4.13;1.73;;;;;;;12.71;66.83;99459.50;6159781;23;20761;-80
2022/12/24 05:46:10;;;;;;;3.70;2.20;;;;;;;12.69;66.62;99460.56;6157884;23;20471;-80
2022/12/24 05:48:35;;;;;;;12.95;2.25;;;;;;;12.71;66.38;99461.31;6155701;23;20266;-80
2022/12/24 05:51:06;;;;;;;8.23;3.07;;;;;;;12.71;66.40;99441.06;6150090;23;20222;-80
2022/12/24 05:53:33;;;;;;;5.85;3.60;;;;;;;12.73;66.37;99436.53;6149987;23;20171;-82
2022/12/24 05:56:07;;;;;;;9.55;4.15;;;;;;;12.73;66.44;99447.06;6150156;23;20179;-82
2022/12/24 05:58:32;;;;;;;4.43;1.90;;;;;;;12.73;66.37;99449.69;6149723;23;20234;-82
2022/12/24 06:01:00;;;;;;;4.80;1.90;;;;;;;12.74;66.36;99455.81;6149839;23;20207;-82
2022/12/24 06:03:25;;;;;;;6.38;2.40;;;;;;;12.75;66.47;99460.13;6149864;23;20171;-82
2022/12/24 06:06:29;;;;;;;9.40;1.87;;;;;;;12.74;66.26;99474.25;6149543;23;20175;-82
2022/12/24 06:09:01;;;;;;;12.30;2.17;;;;;;;12.72;66.37;99473.53;6116817;23;20179;-82
2022/12/24 06:11:28;;;;;;;6.18;1.75;;;;;;;12.71;66.46;99470.06;6117737;23;20227;-83
2022/12/24 06:13:54;;;;;;;4.15;2.25;;;;;;;12.70;66.39;99467.56;6149286;23;20199;-82
2022/12/24 06:16:22;;;;;;;6.03;1.80;;;;;;;12.72;66.49;99458.56;6147627;23;20186;-83
2022/12/24 06:18:47;;;;;;;6.47;1.85;;;;;;;12.71;66.48;99459.50;6150159;23;20191;-82
2022/12/24 06:21:14;;;;;;;4.70;1.70;;;;;;;12.71;66.57;99461.31;6148879;23;20191;-83
2022/12/24 06:23:41;;;;;;;3.60;2.50;;;;;;;12.69;66.95;99466.72;6153089;23;20202;-83
2022/12/24 06:26:22;;;;;;;7.03;2.17;;;;;;;12.69;66.87;99469.34;6152041;23;20178;-83
2022/12/24 06:28:50;;;;;;;7.97;3.20;;;;;;;12.68;67.09;99474.72;6150509;23;20198;-83
2022/12/24 06:31:18;;;;;;;3.17;1.83;;;;;;;12.68;67.25;99466.81;6149731;23;20226;-83
2022/12/24 06:33:44;;;;;;;5.50;2.50;;;;;;;12.65;67.35;99459.97;6149464;23;20175;-83
2022/12/24 06:36:14;;;;;;;7.20;2.60;;;;;;;12.64;67.60;99463.56;6155211;23;20174;-84
2022/12/24 06:38:40;;;;;;;4.97;2.35;;;;;;;12.66;67.74;99458.19;6152619;23;20201;-84
2022/12/24 06:41:07;;;;;;;3.37;1.93;;;;;;;12.64;67.91;99450.41;6151056;23;20669;-83
2022/12/24 06:43:36;;;;;;;8.27;2.83;;;;;;;12.62;68.07;99454.94;6150903;23;20282;-83
2022/12/24 06:46:02;;;;;;;3.22;2.10;;;;;;;12.63;68.20;99453.97;6148426;23;20182;-84
2022/12/24 06:48:28;;;;;;;9.18;2.17;;;;;;;12.65;68.10;99454.72;6152292;23;20186;-83
2022/12/24 06:50:53;;;;;;;5.00;2.30;;;;;;;12.65;68.10;99459.97;6150614;23;20199;-85
2022/12/24 06:53:18;;;;;;;6.27;2.57;;;;;;;12.66;68.24;99452.91;6154384;23;20246;-84
2022/12/24 06:55:44;;;;;;;6.17;2.57;;;;;;;12.63;68.38;99448.69;6148646;23;20484;-83
2022/12/24 06:58:10;;;;;;;5.57;2.00;;;;;;;12.62;68.38;99450.50;6151796;23;20557;-83
2022/12/24 07:00:36;;;;;;;4.00;2.03;;;;;;;12.59;68.63;99442.00;6153036;23;20680;-83
2022/12/24 07:03:02;;;;;;;6.90;2.03;;;;;;;12.60;68.67;99449.78;6154517;23;20443;-83
2022/12/24 07:05:31;;;;;;;4.60;2.40;;;;;;;12.60;68.66;99459.47;6152062;23;20218;-84
2022/12/24 07:07:56;;;;;;;5.00;2.33;;;;;;;12.57;68.68;99462.34;6152937;23;20497;-85
2022/12/24 07:10:22;;;;;;;2.73;2.20;;;;;;;12.58;68.78;99462.25;6149748;23;20763;-84
2022/12/24 07:12:48;;;;;;;6.50;2.08;;;;;;;12.57;68.87;99473.72;6149546;23;20178;-83
2022/12/24 07:19:12;;;;;;;13.60;3.22;;;;;;;12.53;69.22;99482.81;6063281;23;20200;-83
2022/12/24 07:21:42;;;;;;;3.85;2.72;;;;;;;12.52;69.17;99477.66;6151772;23;20209;-83
2022/12/24 07:24:23;;;;;;;6.85;3.30;;;;;;;12.52;69.35;99482.91;6152231;23;20658;-84
2022/12/24 07:26:49;;;;;;;5.07;2.28;;;;;;;12.47;69.63;99470.06;6156299;23;20178;-83
2022/12/24 07:29:15;;;;;;;6.23;2.93;;;;;;;12.49;69.59;99476.06;6156962;23;20232;-84
2022/12/24 07:31:41;;;;;;;7.27;2.57;;;;;;;12.46;69.61;99486.84;6156243;23;20201;-84
2022/12/24 07:34:09;;;;;;;5.80;2.23;;;;;;;12.46;69.64;99483.38;6157291;23;20199;-84
2022/12/24 07:36:44;;;;;;;4.00;2.35;;;;;;;12.45;69.71;99487.81;6156842;23;21169;-84
2022/12/24 07:39:10;;;;;;;4.22;2.20;;;;;;;12.46;69.72;99489.47;6156049;23;20231;-84
2022/12/24 07:41:45;;;;;;;3.03;2.03;;;;;;;12.43;69.76;99484.44;6154601;23;20282;-83
2022/12/24 07:44:13;;;;;;;10.30;2.60;;;;;;;12.44;69.90;99498.44;6155861;23;20209;-84
2022/12/24 07:46:42;;;;;;;11.57;2.30;;;;;;;12.44;69.91;99504.56;6154164;23;20183;-84
2022/12/24 07:49:15;;;;;;;2.72;2.10;;;;;;;12.44;69.94;99507.19;6153322;23;20195;-84
2022/12/24 07:51:40;;;;;;;5.05;2.67;;;;;;;12.46;69.92;99512.34;6154005;23;20199;-84
2022/12/24 07:54:06;;;;;;;4.20;2.53;;;;;;;12.46;69.97;99529.00;6152177;23;20221;-83
2022/12/24 07:56:32;;;;;;;6.23;3.07;;;;;;;12.47;69.73;99530.66;6153624;23;20525;-84
2022/12/24 07:59:03;;;;;;;6.53;3.03;;;;;;;12.50;70.01;99537.50;6154532;23;20410;-83
2022/12/24 08:01:32;;;;;;;6.05;2.90;;;;;;;12.50;70.13;99530.47;6156672;23;20504;-84
2022/12/24 08:03:58;;;;;;;4.65;2.55;;;;;;;12.52;70.05;99528.53;6153537;23;20183;-83
2022/12/24 08:06:23;;;;;;;10.70;4.17;;;;;;;12.53;70.09;99530.25;6156806;23;20218;-84
2022/12/24 08:08:49;;;;;;;5.70;3.00;;;;;;;12.55;70.23;99535.38;6156572;23;20183;-81
2022/12/24 08:11:14;;;;;;;7.03;2.67;;;;;;;12.56;70.24;99537.91;6154052;23;20214;-84
2022/12/24 08:13:43;;;;;;;5.17;2.40;;;;;;;12.63;70.15;99540.94;6156323;23;20617;-84
2022/12/24 08:16:12;;;;;;;4.05;2.10;;;;;;;12.65;70.10;99535.56;6158238;23;20239;-84
2022/12/24 08:18:37;;;;;;;7.18;2.70;;;;;;;12.68;70.17;99535.34;6157887;23;20186;-84
2022/12/24 08:21:07;;;;;;;4.77;2.57;;;;;;;12.72;70.21;99536.78;6157285;23;20578;-84
2022/12/24 08:23:33;;;;;;;3.97;2.25;;;;;;;12.73;70.20;99539.31;6154533;23;20282;-83
2022/12/24 08:25:59;;;;;;;7.22;2.00;;;;;;;12.81;70.15;99541.38;6154689;23;20234;-84
2022/12/24 08:28:24;;;;;;;4.70;3.13;;;;;;;12.88;70.06;99541.75;6154867;23;20218;-83
2022/12/24 08:30:51;;;;;;;9.20;4.50;;;;;;;12.90;69.76;99545.13;6157470;23;20261;-84
2022/12/24 08:33:17;;;;;;;8.13;2.20;;;;;;;12.95;69.81;99548.25;6158564;23;20416;-84
2022/12/24 08:35:54;;;;;;;7.55;2.33;;;;;;;12.98;69.70;99543.59;6155781;23;20179;-84
2022/12/24 08:38:20;;;;;;;5.88;2.30;;;;;;;13.02;69.61;99547.69;6152168;23;20171;-84
2022/12/24 08:40:48;;;;;;;4.05;2.15;;;;;;;13.05;69.59;99549.25;6151417;23;20198;-84
2022/12/24 08:43:15;;;;;;;9.55;4.00;;;;;;;13.09;69.48;99541.97;6151030;23;20210;-84
2022/12/24 08:45:41;;;;;;;7.82;2.30;;;;;;;13.12;69.42;99539.09;6156497;23;20688;-84
2022/12/24 08:48:09;;;;;;;6.05;2.45;;;;;;;13.17;69.26;99535.13;6154906;23;20206;-84
2022/12/24 08:50:38;;;;;;;6.82;2.50;;;;;;;13.24;69.11;99536.38;6153639;23;20214;-84
2022/12/24 08:53:04;;;;;;;12.20;2.22;;;;;;;13.32;69.11;99537.63;6156439;23;20186;-84
2022/12/24 08:55:29;;;;;;;3.07;1.70;;;;;;;13.41;68.90;99542.19;6155416;23;20170;-84
2022/12/24 08:57:56;;;;;;;5.90;2.50;;;;;;;13.57;68.61;99545.34;6156274;23;20183;-84
2022/12/24 09:00:21;;;;;;;5.30;2.27;;;;;;;14.04;67.45;99551.38;6158732;23;20418;-84
2022/12/24 09:02:47;;;;;;;4.70;3.00;;;;;;;14.50;66.27;99557.38;6156615;23;20520;-83
2022/12/24 09:05:13;;;;;;;5.27;2.53;;;;;;;14.83;65.08;99559.16;6157098;23;20426;-84
2022/12/24 09:07:38;;;;;;;7.23;2.97;;;;;;;15.38;63.38;99543.94;6155892;23;20181;-84
2022/12/24 09:10:04;;;;;;;6.90;2.90;;;;;;;15.79;62.22;99538.75;6153353;23;20410;-85
2022/12/24 09:12:30;;;;;;;9.37;2.20;;;;;;;16.47;60.09;99544.28;6153494;23;20238;-84
2022/12/24 09:14:55;;;;;;;8.43;3.00;;;;;;;16.70;59.01;99540.41;6153340;23;20788;-84
2022/12/24 09:17:21;;;;;;;5.40;2.27;;;;;;;16.97;57.69;99542.41;6154875;23;20476;-85
2022/12/24 09:19:47;;;;;;;2.10;1.60;;;;;;;17.14;56.27;99545.31;6151099;23;20507;-84
2022/12/24 09:22:13;;;;;;;5.33;1.70;;;;;;;16.83;56.53;99550.78;6155109;23;20803;-84
2022/12/24 09:24:39;;;;;;;8.90;1.92;;;;;;;16.41;57.04;99558.06;6153898;23;20454;-84
2022/12/24 09:27:05;;;;;;;4.50;1.97;;;;;;;15.96;58.06;99580.53;6152886;23;20487;-84
2022/12/24 09:29:30;;;;;;;6.60;2.97;;;;;;;15.65;58.85;99567.22;6155116;23;20266;-84
2022/12/24 09:31:56;;;;;;;9.00;3.60;;;;;;;15.42;59.59;99568.38;6154546;23;20179;-84
2022/12/24 09:34:23;;;;;;;10.20;2.50;;;;;;;15.21;60.03;99569.19;6152629;23;20447;-84
2022/12/24 09:36:50;;;;;;;7.03;2.35;;;;;;;14.96;60.04;99583.63;6152343;23;20547;-84
2022/12/24 09:39:16;;;;;;;9.45;2.42;;;;;;;14.78;60.45;99591.25;6152287;23;20194;-83
2022/12/24 09:42:03;;;;;;;3.30;1.70;;;;;;;14.61;60.70;99583.84;6149157;23;20528;-84
2022/12/24 09:44:48;;;;;;;3.95;2.00;;;;;;;14.46;61.06;99598.25;6149261;23;20214;-84
2022/12/24 09:47:28;;;;;;;10.60;3.92;;;;;;;14.34;61.23;99598.28;6152305;23;20167;-84
2022/12/24 09:49:56;;;;;;;8.18;4.00;;;;;;;14.29;61.46;99594.31;6153607;23;20194;-84
2022/12/24 09:52:31;;;;;;;6.72;3.03;;;;;;;14.25;61.40;99598.16;6150772;23;20160;-84
2022/12/24 09:55:05;;;;;;;2.28;1.48;;;;;;;14.16;61.33;99607.66;6148417;23;20502;-84
2022/12/24 09:57:36;;;;;;;4.57;3.60;;;;;;;14.08;61.29;99613.53;6148697;23;20633;-85
2022/12/24 10:00:03;;;;;;;3.05;1.75;;;;;;;14.01;61.37;99607.03;6148316;23;20163;-84
2022/12/24 10:02:35;;;;;;;5.70;1.90;;;;;;;13.97;61.13;99597.69;6148315;23;20174;-84
2022/12/24 10:05:01;;;;;;;1.53;1.20;;;;;;;13.98;61.23;99593.25;6148772;23;20231;-84
2022/12/24 10:07:45;;;;;;;3.67;1.97;;;;;;;13.95;61.37;99603.06;6147217;23;20856;-84
2022/12/24 10:13:09;;;;;;;2.40;1.73;;;;;;;13.99;61.02;99587.00;6154090;23;20188;-85
2022/12/24 10:15:40;;;;;;;4.10;1.98;;;;;;;14.01;60.76;99585.06;6160339;23;20267;-84
2022/12/24 10:18:20;;;;;;;4.10;2.20;;;;;;;14.02;60.91;99579.69;6165331;23;20158;-83
2022/12/24 10:20:56;;;;;;;2.55;1.20;;;;;;;14.04;60.63;99585.69;6172510;23;20186;-83
2022/12/24 10:23:44;;;;;;;5.78;1.55;;;;;;;14.06;60.36;99586.41;6198269;23;20209;-84
2022/12/24 10:26:26;;;;;;;2.60;1.33;;;;;;;14.05;60.18;99591.81;6195088;23;20183;-83
2022/12/24 10:29:11;;;;;;;3.85;1.42;;;;;;;14.07;60.20;99595.16;6195535;23;20166;-83
2022/12/24 10:31:43;;;;;;;2.35;1.25;;;;;;;14.12;60.23;99588.56;6183481;23;20200;-84
2022/12/24 10:34:18;;;;;;;5.22;1.58;;;;;;;14.18;60.14;99584.59;6199311;23;20297;-84
2022/12/24 10:36:44;;;;;;;1.90;1.40;;;;;;;14.25;59.93;99590.22;6174187;23;20221;-84
2022/12/24 10:39:19;;;;;;;4.10;1.97;;;;;;;14.33;59.66;99588.66;6199532;23;20174;-83
2022/12/24 10:41:50;;;;;;;2.88;1.20;;;;;;;14.38;59.56;99583.84;6197844;23;20234;-83
2022/12/24 10:44:20;;;;;;;5.72;1.30;;;;;;;14.45;59.19;99573.63;6196812;23;20737;-83
2022/12/24 10:46:47;;;;;;;5.43;1.30;;;;;;;14.53;59.02;99587.13;6164767;23;20394;-84
2022/12/24 10:49:22;;;;;;;1.98;1.70;;;;;;;14.67;58.47;99593.94;6180383;23;20182;-83
2022/12/24 10:51:53;;;;;;;1.50;1.10;;;;;;;14.81;57.90;99598.94;6179564;23;20178;-83
2022/12/24 10:54:25;;;;;;;1.45;1.35;;;;;;;14.94;57.88;99601.41;6154917;23;20605;-84
2022/12/24 10:56:56;;;;;;;3.15;1.55;;;;;;;15.04;57.46;99604.13;6183367;23;20246;-83
2022/12/24 10:59:22;;;;;;;5.18;1.40;;;;;;;15.10;57.08;99606.28;6180759;23;20242;-84
2022/12/24 11:01:49;;;;;;;2.67;1.20;;;;;;;15.15;56.88;99601.47;6180915;23;20174;-84
2022/12/24 11:04:20;;;;;;;1.42;0.80;;;;;;;15.18;56.85;99593.25;6180745;23;20158;-83
2022/12/24 11:07:02;;;;;;;3.03;1.58;;;;;;;15.24;56.70;99597.22;6181937;23;20614;-83
2022/12/24 11:09:32;;;;;;;2.10;1.30;;;;;;;15.30;56.40;99588.75;6181846;23;20179;-84
2022/12/24 11:12:00;;;;;;;1.45;1.25;;;;;;;15.39;55.98;99588.00;6181999;23;20179;-83
2022/12/24 11:14:32;;;;;;;2.25;1.20;;;;;;;15.43;55.76;99592.03;6182164;23;20182;-83
2022/12/24 11:16:57;;;;;;;2.13;1.42;;;;;;;15.49;55.62;99591.53;6181845;23;20194;-83
2022/12/24 11:19:34;;;;;;;3.80;2.10;;;;;;;15.51;55.64;99588.75;6155383;23;20161;-83
2022/12/24 11:22:16;;;;;;;2.88;1.80;;;;;;;15.54;55.38;99588.50;6181188;23;20185;-84
2022/12/24 11:24:42;;;;;;;1.92;1.70;;;;;;;15.57;54.86;99593.53;6179642;23;20179;-83
2022/12/24 11:27:44;;;;;;;2.25;1.20;;;;;;;15.49;54.70;99606.56;6180347;23;20197;-83
2022/12/24 11:30:32;;;;;;;2.50;1.30;;;;;;;15.38;54.95;99610.13;6179495;23;20185;-83
2022/12/24 11:33:00;;;;;;;3.38;1.40;;;;;;;15.32;55.16;99609.81;6152381;23;20364;-83
2022/12/24 11:35:28;;;;;;;3.30;1.38;;;;;;;15.28;55.03;99603.91;6182856;23;20167;-83
2022/12/24 11:37:59;;;;;;;5.70;1.60;;;;;;;15.22;55.04;99594.69;6183118;23;20248;-83
2022/12/24 11:40:32;;;;;;;2.38;1.00;;;;;;;15.16;55.30;99594.34;6180353;23;20170;-83
2022/12/24 11:43:00;;;;;;;2.58;1.02;;;;;;;15.07;55.24;99582.75;6183116;23;20182;-84
2022/12/24 11:45:28;;;;;;;3.85;1.67;;;;;;;14.99;55.50;99587.81;6183021;23;20165;-83
2022/12/24 11:47:54;;;;;;;4.32;1.45;;;;;;;14.92;55.61;99584.00;6183930;23;20159;-83
2022/12/24 11:50:34;;;;;;;5.23;1.70;;;;;;;14.85;55.40;99583.63;6183663;23;20177;-84
2022/12/24 11:53:02;;;;;;;2.72;1.80;;;;;;;14.81;55.63;99585.69;6181206;23;20155;-83
2022/12/24 11:55:50;;;;;;;2.95;1.10;;;;;;;14.72;55.59;99581.19;6183638;23;20185;-83
2022/12/24 11:58:18;;;;;;;1.95;1.20;;;;;;;14.69;55.78;99581.44;6183055;23;20237;-83
2022/12/24 12:00:46;;;;;;;1.70;1.60;;;;;;;14.67;55.89;99586.00;6182285;23;20181;-83