Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:02:40;;;;;;;9.88;2.85;;;15.20;74.30;;;;;;5029446;28;20025;-70
2022/09/05 00:05:51;;;;;;;17.50;4.72;;;15.20;75.30;;;;;;5031926;28;20026;-70
2022/09/05 00:08:39;;;;;;;13.00;3.67;;;15.20;75.90;;;;;;5007493;28;20045;-69
2022/09/05 00:11:38;;;;;;;13.48;3.42;;;15.10;76.50;;;;;;5033684;28;20047;-69
2022/09/05 00:14:34;;;;;;;12.85;2.38;;;15.10;76.70;;;;;;5034100;28;20049;-70
2022/09/05 00:17:25;;;;;;;10.10;2.17;;;15.10;76.30;;;;;;5028266;28;20034;-69
2022/09/05 00:20:13;;;;;;;15.15;2.25;;;15.00;75.90;;;;;;5034477;28;20114;-70
2022/09/05 00:22:43;;;;;;;7.32;1.77;;;15.00;75.70;;;;;;5030654;28;20017;-71
2022/09/05 00:25:28;;;;;;;4.82;1.50;;;15.00;75.40;;;;;;5031042;28;20029;-69
2022/09/05 00:28:00;;;;;;;;;;;14.90;75.30;;;;;;5031716;28;20111;-70
2022/09/05 00:30:35;;;;;;;8.50;1.77;;;14.90;75.40;;;;;;5030489;28;20376;-69
2022/09/05 00:33:20;;;;;;;12.05;3.03;;;14.90;75.50;;;;;;5026879;28;20072;-70
2022/09/05 00:35:58;;;;;;;8.98;2.10;;;14.90;76.40;;;;;;5035486;28;20124;-69
2022/09/05 00:38:27;;;;;;;10.93;2.80;;;14.90;76.10;;;;;;5038110;28;20029;-69
2022/09/05 00:41:06;;;;;;;9.05;2.47;;;14.90;76.40;;;;;;5030861;28;20084;-69
2022/09/05 00:43:47;;;;;;;7.95;1.88;;;14.90;76.60;;;;;;5037034;28;20120;-69
2022/09/05 00:46:25;;;;;;;10.52;2.22;;;14.90;75.60;;;;;;5031896;28;20096;-69
2022/09/05 00:49:14;;;;;;;8.55;2.20;;;14.80;74.80;;;;;;5037302;28;20109;-69
2022/09/05 00:52:19;;;;;;;7.18;2.00;;;14.80;74.10;;;;;;5039439;28;20065;-71
2022/09/05 00:55:10;;;;;;;7.43;2.33;;;14.90;73.40;;;;;;5031793;28;20112;-70
2022/09/05 00:57:43;;;;;;;10.77;1.77;;;14.80;73.00;;;;;;5037467;28;20025;-69
2022/09/05 01:00:18;;;;;;;4.90;2.03;;;14.80;72.80;;;;;;5038901;28;20504;-69
2022/09/05 01:03:23;;;;;;;14.88;2.53;;;14.80;72.50;;;;;;5042111;28;20040;-70
2022/09/05 01:06:08;;;;;;;13.73;2.15;;;14.80;72.70;;;;;;5018814;28;20037;-69
2022/09/05 01:09:10;;;;;;;6.63;1.52;;;14.80;72.60;;;;;;5032600;28;20120;-69
2022/09/05 01:11:42;;;;;;;13.60;2.85;;;14.80;72.90;;;;;;5037800;28;20388;-70
2022/09/05 01:14:30;;;;;;;5.18;1.63;;;14.80;73.10;;;;;;5037552;28;20028;-69
2022/09/05 01:17:31;;;;;;;8.43;2.08;;;14.80;73.20;;;;;;5030516;28;21040;-70
2022/09/05 01:20:12;;;;;;;5.03;1.67;;;14.80;72.30;;;;;;5029243;28;20033;-69
2022/09/05 01:23:07;;;;;;;9.43;1.95;;;14.80;72.00;;;;;;5039444;28;20037;-68
2022/09/05 01:25:40;;;;;;;14.05;2.25;;;14.80;72.00;;;;;;5037788;28;20021;-70
2022/09/05 01:28:09;;;;;;;14.85;3.03;;;14.80;72.20;;;;;;5032940;28;20365;-69
2022/09/05 01:30:59;;;;;;;14.95;3.28;;;14.80;72.80;;;;;;5030339;28;20496;-69
2022/09/05 01:33:53;;;;;;;16.38;3.10;;;14.80;73.10;;;;;;5036932;28;20534;-69
2022/09/05 01:36:45;;;;;;;7.07;2.10;;;14.80;72.80;;;;;;5043298;28;20551;-70
2022/09/05 01:39:42;;;;;;;9.05;2.55;;;14.80;73.20;;;;;;5029390;28;20038;-71
2022/09/05 01:42:37;;;;;;;8.68;1.90;;;14.80;72.70;;;;;;5036210;28;20029;-69
2022/09/05 01:45:47;;;;;;;5.25;1.75;;;14.80;73.10;;;;;;5033420;28;20116;-70
2022/09/05 01:48:22;;;;;;;6.75;2.13;;;14.80;73.80;;;;;;5024299;28;20409;-68
2022/09/05 01:51:13;;;;;;;6.55;1.15;;;14.70;74.20;;;;;;5033512;28;20029;-69
2022/09/05 01:53:54;;;;;;;7.40;1.83;;;14.70;74.20;;;;;;5031696;28;20037;-68
2022/09/05 01:56:29;;;;;;;10.70;2.33;;;14.70;74.20;;;;;;5035733;28;20476;-70
2022/09/05 01:59:04;;;;;;;14.18;3.47;;;14.70;74.10;;;;;;5032910;28;20053;-69
2022/09/05 02:02:12;;;;;;;7.93;2.25;;;14.60;74.10;;;;;;5037292;28;20025;-69
2022/09/05 02:05:15;;;;;;;12.02;2.17;;;14.70;74.50;;;;;;5031692;28;20041;-69
2022/09/05 02:08:03;;;;;;;10.15;2.75;;;14.60;74.90;;;;;;5032864;28;20057;-70
2022/09/05 02:10:35;;;;;;;5.07;1.50;;;14.60;75.20;;;;;;5032726;28;20119;-70
2022/09/05 02:13:23;;;;;;;12.75;2.15;;;14.60;75.50;;;;;;5026908;28;20025;-70
2022/09/05 02:15:58;;;;;;;5.20;1.50;;;14.60;75.40;;;;;;5038177;28;20029;-69
2022/09/05 02:18:44;;;;;;;14.20;2.40;;;14.60;75.30;;;;;;5032263;28;20041;-69
2022/09/05 02:21:22;;;;;;;16.60;2.47;;;14.70;75.70;;;;;;5036245;28;20055;-69
2022/09/05 02:24:15;;;;;;;14.82;3.15;;;14.60;76.40;;;;;;5037091;28;20124;-70
2022/09/05 02:27:06;;;;;;;6.65;1.33;;;14.60;76.60;;;;;;5027334;28;20099;-70
2022/09/05 02:29:55;;;;;;;10.25;1.98;;;14.60;76.40;;;;;;5041573;28;20067;-69
2022/09/05 02:32:38;;;;;;;6.50;1.13;;;14.60;76.10;;;;;;5035283;28;20061;-70
2022/09/05 02:35:21;;;;;;;16.90;2.30;;;14.50;75.30;;;;;;5031255;28;20040;-70
2022/09/05 02:37:56;;;;;;;12.45;1.27;;;14.50;75.20;;;;;;5034057;28;20099;-71
2022/09/05 02:40:45;;;;;;;10.80;0.95;;;14.60;75.10;;;;;;5032627;28;20044;-69
2022/09/05 02:43:38;;;;;;;4.82;1.20;;;14.50;75.60;;;;;;5035634;28;20083;-70
2022/09/05 02:46:24;;;;;;;3.85;1.05;;;14.50;75.30;;;;;;5032174;28;20025;-69
2022/09/05 02:49:10;;;;;;;10.38;1.85;;;14.60;75.00;;;;;;5039071;28;20039;-69
2022/09/05 02:51:44;;;;;;;4.63;0.95;;;14.50;74.90;;;;;;5033749;28;20041;-70
2022/09/05 02:54:15;;;;;;;5.37;1.50;;;14.50;73.90;;;;;;5030888;28;20029;-70
2022/09/05 02:57:12;;;;;;;5.63;1.98;;;14.50;73.10;;;;;;5035108;28;20026;-69
2022/09/05 02:59:51;;;;;;;10.15;1.88;;;14.50;72.20;;;;;;5029617;28;20335;-70
2022/09/05 03:02:25;;;;;;;9.35;2.20;;;14.50;72.20;;;;;;5030191;28;20030;-70
2022/09/05 03:05:19;;;;;;;15.98;3.53;;;14.50;73.50;;;;;;5034659;28;20120;-70
2022/09/05 03:08:10;;;;;;;8.35;3.08;;;14.50;74.90;;;;;;5033635;28;20079;-70
2022/09/05 03:10:55;;;;;;;11.48;2.28;;;14.50;75.20;;;;;;5036611;28;20510;-70
2022/09/05 03:13:47;;;;;;;9.82;3.13;;;14.60;75.20;;;;;;5030324;28;20017;-70
2022/09/05 03:16:50;;;;;;;8.55;2.30;;;14.60;75.50;;;;;;5022133;28;20034;-69
2022/09/05 03:19:20;;;;;;;5.95;2.42;;;14.60;76.80;;;;;;5031542;28;20531;-69
2022/09/05 03:22:27;;;;;;;9.88;2.42;;;14.60;77.60;;;;;;5032457;28;20041;-70
2022/09/05 03:25:31;;;;;;;20.95;2.78;;;14.60;77.90;;;;;;5031934;28;20029;-71
2022/09/05 03:28:15;;;;;;;14.20;3.38;;;14.60;78.50;;;;;;5029517;28;20032;-71
2022/09/05 03:31:00;;;;;;;7.97;2.30;;;14.60;78.20;;;;;;5031270;28;20523;-69
2022/09/05 03:33:30;;;;;;;9.70;4.05;;;14.50;77.40;;;;;;5033301;28;20028;-71
2022/09/05 03:36:15;;;;;;;9.02;3.67;;;14.50;77.20;;;;;;5025430;28;20120;-71
2022/09/05 03:39:06;;;;;;;8.45;2.05;;;14.50;76.80;;;;;;5033428;28;20045;-71
2022/09/05 03:42:10;;;;;;;10.55;2.13;;;14.50;76.10;;;;;;5034154;28;20037;-70
2022/09/05 03:45:01;;;;;;;12.25;3.00;;;14.50;75.30;;;;;;5031506;28;20045;-71
2022/09/05 03:47:44;;;;;;;6.80;2.28;;;14.50;75.00;;;;;;5032433;28;20072;-71
2022/09/05 03:50:37;;;;;;;12.25;3.25;;;14.40;74.80;;;;;;5028193;28;20411;-71
2022/09/05 03:53:34;;;;;;;7.88;2.58;;;14.40;74.70;;;;;;5032585;28;20021;-71
2022/09/05 03:56:45;;;;;;;12.95;3.22;;;14.40;74.40;;;;;;5030436;28;20026;-69
2022/09/05 03:59:32;;;;;;;11.45;2.90;;;14.40;74.00;;;;;;5022905;28;20033;-72
2022/09/05 04:02:06;;;;;;;13.10;2.85;;;14.40;73.90;;;;;;5027202;28;20029;-72
2022/09/05 04:04:42;;;;;;;87.78;64.20;;;14.40;74.20;;;;;;5033146;28;20071;-70
2022/09/05 04:07:22;;;;;;;39.95;27.27;;;14.40;74.00;;;;;;5024868;28;20041;-70
2022/09/05 04:10:04;;;;;;;22.55;14.20;;;14.30;73.90;;;;;;5034285;28;20485;-69
2022/09/05 04:12:37;;;;;;;16.83;6.28;;;14.30;74.10;;;;;;5033172;28;20697;-71
2022/09/05 04:15:16;;;;;;;7.20;3.20;;;14.30;74.50;;;;;;5044229;28;20032;-68
2022/09/05 04:17:47;;;;;;;7.85;3.13;;;14.30;74.80;;;;;;5037535;28;20482;-69
2022/09/05 04:20:41;;;;;;;14.68;3.90;;;14.30;74.90;;;;;;5036169;28;20544;-70
2022/09/05 04:23:34;;;;;;;18.77;6.95;;;14.30;74.90;;;;;;5036559;28;20120;-70
2022/09/05 04:26:38;;;;;;;27.27;7.85;;;14.30;75.40;;;;;;5031477;28;20359;-67
2022/09/05 04:29:08;;;;;;;16.00;6.00;;;14.30;75.70;;;;;;5026986;28;20029;-68
2022/09/05 04:32:01;;;;;;;23.23;6.57;;;14.30;76.00;;;;;;5035399;28;20017;-69
2022/09/05 04:35:02;;;;;;;17.17;4.25;;;14.30;76.10;;;;;;5031511;28;20037;-70
2022/09/05 04:37:54;;;;;;;8.23;3.17;;;14.30;76.00;;;;;;5027869;28;20045;-70
2022/09/05 04:40:39;;;;;;;12.70;3.13;;;14.30;75.70;;;;;;5035298;28;20024;-70
2022/09/05 04:43:09;;;;;;;16.83;6.50;;;14.30;75.20;;;;;;5028905;28;20057;-69
2022/09/05 04:45:56;;;;;;;8.05;3.63;;;14.30;74.80;;;;;;5035727;28;20112;-70
2022/09/05 04:48:31;;;;;;;15.23;2.95;;;14.30;73.80;;;;;;5037287;28;20040;-72
2022/09/05 04:51:19;;;;;;;10.50;3.15;;;14.30;72.50;;;;;;5031709;28;20017;-71
2022/09/05 04:54:04;;;;;;;14.07;1.52;;;14.30;72.40;;;;;;5035534;28;20017;-70
2022/09/05 04:56:36;;;;;;;15.30;3.20;;;14.30;71.80;;;;;;5035019;28;20471;-69
2022/09/05 04:59:15;;;;;;;17.48;1.88;;;14.30;71.60;;;;;;5031610;28;20075;-72
2022/09/05 05:01:55;;;;;;;7.82;2.10;;;14.30;71.90;;;;;;5033867;28;20492;-71
2022/09/05 05:04:24;;;;;;;11.43;2.13;;;14.30;72.10;;;;;;5029504;28;20504;-69
2022/09/05 05:07:03;;;;;;;6.78;2.00;;;14.30;72.30;;;;;;5031912;28;20022;-73
2022/09/05 05:09:33;;;;;;;12.75;2.88;;;14.30;72.40;;;;;;5037819;28;20078;-70
2022/09/05 05:12:20;;;;;;;8.98;4.07;;;14.30;72.50;;;;;;5031689;28;20026;-72
2022/09/05 05:14:52;;;;;;;10.02;2.03;;;14.30;72.70;;;;;;5039998;28;20111;-70
2022/09/05 05:17:25;;;;;;;10.75;3.63;;;14.30;72.90;;;;;;5032275;28;20021;-71
2022/09/05 05:20:14;;;;;;;7.65;2.13;;;14.30;73.30;;;;;;5033254;28;20051;-73
2022/09/05 05:23:10;;;;;;;9.43;2.25;;;14.30;73.40;;;;;;5039389;28;20421;-72
2022/09/05 05:25:53;;;;;;;5.45;2.13;;;14.30;73.50;;;;;;5024692;28;20424;-71
2022/09/05 05:28:44;;;;;;;11.75;3.13;;;14.30;73.70;;;;;;5033463;28;20557;-70
2022/09/05 05:31:15;;;;;;;11.52;2.13;;;14.30;73.60;;;;;;5036412;28;20095;-69
2022/09/05 05:33:46;;;;;;;8.00;1.77;;;14.30;73.60;;;;;;5036439;28;21035;-71
2022/09/05 05:36:21;;;;;;;10.50;2.95;;;14.30;73.50;;;;;;5032319;28;20056;-71
2022/09/05 05:39:06;;;;;;;7.47;2.25;;;14.30;72.80;;;;;;5031415;28;20423;-71
2022/09/05 05:41:42;;;;;;;8.27;1.88;;;14.30;71.50;;;;;;5040469;28;20404;-72
2022/09/05 05:44:12;;;;;;;9.15;2.00;;;14.30;70.40;;;;;;5037706;28;20033;-71
2022/09/05 05:46:43;;;;;;;8.95;2.95;;;14.30;69.60;;;;;;5038072;28;21032;-71
2022/09/05 05:49:23;;;;;;;10.15;2.58;;;14.30;69.00;;;;;;5033463;28;20018;-72
2022/09/05 05:52:25;;;;;;;10.05;1.92;;;14.30;68.60;;;;;;5042709;28;20025;-71
2022/09/05 05:55:30;;;;;;;7.45;1.80;;;14.20;68.70;;;;;;5023470;28;20042;-71
2022/09/05 05:58:28;;;;;;;4.18;1.90;;;14.30;68.80;;;;;;5035002;28;20535;-72
2022/09/05 06:01:13;;;;;;;11.68;2.95;;;14.30;69.10;;;;;;5031901;28;20017;-73
2022/09/05 06:03:58;;;;;;;8.90;3.13;;;14.30;69.80;;;;;;5030990;28;20392;-71
2022/09/05 06:06:49;;;;;;;21.08;4.10;;;14.30;70.30;;;;;;5033106;28;20107;-74
2022/09/05 06:09:49;;;;;;;15.38;4.05;;;14.30;70.80;;;;;;5039219;28;20113;-73
2022/09/05 06:12:19;;;;;;;10.27;3.95;;;14.40;71.90;;;;;;5032387;28;20034;-74
2022/09/05 06:15:05;;;;;;;14.57;3.45;;;14.40;72.20;;;;;;5038839;28;20040;-74
2022/09/05 06:17:50;;;;;;;8.82;2.67;;;14.40;72.30;;;;;;5033442;28;20029;-70
2022/09/05 06:20:47;;;;;;;6.97;3.80;;;14.40;72.40;;;;;;5032834;28;20026;-71
2022/09/05 06:23:32;;;;;;;11.23;2.53;;;14.50;72.50;;;;;;5030516;28;20083;-69
2022/09/05 06:26:41;;;;;;;18.85;2.95;;;14.50;72.40;;;;;;5034120;28;20047;-72
2022/09/05 06:29:43;;;;;;;12.02;2.67;;;14.50;72.30;;;;;;5019069;28;20328;-70
2022/09/05 06:32:38;;;;;;;10.43;2.95;;;14.60;72.70;;;;;;5034129;28;20031;-72
2022/09/05 06:35:28;;;;;;;13.55;2.85;;;14.50;72.70;;;;;;5030055;28;20036;-73
2022/09/05 06:38:25;;;;;;;11.10;2.20;;;14.60;72.80;;;;;;5026206;28;20025;-69
2022/09/05 06:41:19;;;;;;;21.25;3.58;;;14.60;73.00;;;;;;5028435;28;20401;-71
2022/09/05 06:44:14;;;;;;;16.13;3.60;;;14.60;72.90;;;;;;5030243;28;20551;-72
2022/09/05 06:46:43;;;;;;;10.95;2.28;;;14.70;72.60;;;;;;5032802;28;20103;-72
2022/09/05 06:49:19;;;;;;;15.45;3.30;;;14.80;72.20;;;;;;5037530;28;20021;-70
2022/09/05 06:52:14;;;;;;;13.93;2.38;;;14.80;72.00;;;;;;5032338;28;20087;-72
2022/09/05 06:55:02;;;;;;;10.90;2.57;;;14.80;71.90;;;;;;5030183;28;20034;-71
2022/09/05 06:57:43;;;;;;;17.73;2.83;;;14.80;71.60;;;;;;5031965;28;20035;-71
2022/09/05 07:00:32;;;;;;;11.43;2.28;;;14.90;71.40;;;;;;5033044;28;20393;-71
2022/09/05 07:03:36;;;;;;;10.43;2.22;;;14.90;71.30;;;;;;5031126;28;20036;-71
2022/09/05 07:06:10;;;;;;;7.50;2.30;;;14.90;71.30;;;;;;5030680;28;20477;-70
2022/09/05 07:09:00;;;;;;;9.30;2.67;;;15.00;71.30;;;;;;5030377;28;20040;-70
2022/09/05 07:11:35;;;;;;;6.32;1.75;;;15.00;70.80;;;;;;5031256;28;20053;-73
2022/09/05 07:14:18;;;;;;;9.80;2.55;;;15.00;70.80;;;;;;5030987;28;20833;-69
2022/09/05 07:16:52;;;;;;;8.90;1.88;;;15.10;70.70;;;;;;5031793;28;20112;-71
2022/09/05 07:19:26;;;;;;;12.63;2.22;;;15.20;70.70;;;;;;5030351;28;20038;-71
2022/09/05 07:22:06;;;;;;;23.17;2.15;;;15.20;70.40;;;;;;5029267;28;20061;-69
2022/09/05 07:24:37;;;;;;;9.93;2.17;;;15.30;70.10;;;;;;5033832;28;20096;-71
2022/09/05 07:27:07;;;;;;;7.25;2.10;;;15.30;69.80;;;;;;5029237;28;20030;-70
2022/09/05 07:29:39;;;;;;;13.85;2.28;;;15.30;69.40;;;;;;5036279;28;20025;-71
2022/09/05 07:32:08;;;;;;;11.18;2.75;;;15.30;69.00;;;;;;5030160;28;20104;-72
2022/09/05 07:34:37;;;;;;;11.23;2.58;;;15.30;69.00;;;;;;5034442;28;20497;-70
2022/09/05 07:37:19;;;;;;;6.15;1.60;;;15.30;70.20;;;;;;5025763;28;20099;-72
2022/09/05 07:39:59;;;;;;;5.93;1.80;;;15.30;71.30;;;;;;5037039;28;20644;-72
2022/09/05 07:42:52;;;;;;;10.15;2.35;;;15.30;71.60;;;;;;5030241;28;20030;-71
2022/09/05 07:45:28;;;;;;;8.18;1.55;;;15.30;72.00;;;;;;5031000;28;20583;-70
2022/09/05 07:48:00;;;;;;;9.18;2.95;;;15.30;72.10;;;;;;5024009;28;20026;-70
2022/09/05 07:50:28;;;;;;;6.32;1.77;;;15.40;72.30;;;;;;5038215;28;20120;-72
2022/09/05 07:52:59;;;;;;;10.98;4.25;;;15.40;72.40;;;;;;5033838;28;20037;-71
2022/09/05 07:55:36;;;;;;;5.00;2.20;;;15.40;72.10;;;;;;5034981;28;20018;-71
2022/09/05 07:58:07;;;;;;;5.57;2.08;;;15.40;71.70;;;;;;5028151;28;20025;-71
2022/09/05 08:00:35;;;;;;;9.70;2.25;;;15.40;71.20;;;;;;5034049;28;20028;-71
2022/09/05 08:03:13;;;;;;;6.20;1.35;;;15.40;71.30;;;;;;5035924;28;20486;-72
2022/09/05 08:05:54;;;;;;;7.47;1.35;;;15.30;73.20;;;;;;5029619;28;20045;-71
2022/09/05 08:08:32;;;;;;;9.27;1.27;;;15.30;73.20;;;;;;5030403;28;20040;-71
2022/09/05 08:11:11;;;;;;;9.05;1.20;;;15.30;73.40;;;;;;5027020;28;20033;-71
2022/09/05 08:13:44;;;;;;;4.72;0.90;;;15.20;73.30;;;;;;5029060;28;20110;-71
2022/09/05 08:16:15;;;;;;;10.32;2.28;;;15.20;73.20;;;;;;5027046;28;20058;-69
2022/09/05 08:18:48;;;;;;;5.05;1.42;;;15.20;72.70;;;;;;5029942;28;20019;-69
2022/09/05 08:21:45;;;;;;;5.22;1.55;;;15.20;72.20;;;;;;5030689;28;20033;-69
2022/09/05 08:24:38;;;;;;;5.97;1.60;;;15.20;72.10;;;;;;5030887;28;20042;-70
2022/09/05 08:27:20;;;;;;;4.35;1.60;;;15.20;72.60;;;;;;5027130;28;20029;-69
2022/09/05 08:29:58;;;;;;;7.25;2.47;;;15.30;73.10;;;;;;5030949;28;20480;-69
2022/09/05 08:32:48;;;;;;;11.55;3.90;;;15.30;73.50;;;;;;5029896;28;20103;-72
2022/09/05 08:35:51;;;;;;;11.55;3.05;;;15.40;74.10;;;;;;5026568;28;20496;-70
2022/09/05 08:38:18;;;;;;;14.85;2.83;;;15.40;74.30;;;;;;5021331;28;20099;-70
2022/09/05 08:41:03;;;;;;;8.50;2.72;;;15.40;74.70;;;;;;5033607;28;20025;-72
2022/09/05 08:43:35;;;;;;;10.30;1.87;;;15.50;74.80;;;;;;5033601;28;20053;-69
2022/09/05 08:46:01;;;;;;;6.03;2.17;;;15.50;74.50;;;;;;5030743;28;20365;-72
2022/09/05 08:48:53;;;;;;;14.68;2.75;;;15.60;74.20;;;;;;5028536;28;20035;-71
2022/09/05 08:51:26;;;;;;;9.07;1.90;;;15.60;74.00;;;;;;5030206;28;20049;-70
2022/09/05 08:54:29;;;;;;;8.10;2.30;;;15.60;73.80;;;;;;5030670;28;20489;-70
2022/09/05 08:57:18;;;;;;;8.70;2.05;;;15.80;73.90;;;;;;5021246;28;20017;-73
2022/09/05 09:00:07;;;;;;;17.23;2.75;;;15.80;74.10;;;;;;5031355;28;20030;-72
2022/09/05 09:03:20;;;;;;;9.15;2.67;;;15.90;73.60;;;;;;5032623;28;20033;-71
2022/09/05 09:05:58;;;;;;;11.50;1.70;;;15.90;73.10;;;;;;5027945;28;20030;-72
2022/09/05 09:09:08;;;;;;;4.60;1.95;;;16.00;73.00;;;;;;5030461;28;20108;-69
2022/09/05 09:11:53;;;;;;;12.85;4.28;;;16.00;72.80;;;;;;5035757;28;20029;-69
2022/09/05 09:14:37;;;;;;;9.18;2.22;;;16.10;72.80;;;;;;5033822;28;20064;-71
2022/09/05 09:17:19;;;;;;;7.22;1.92;;;16.10;72.60;;;;;;5030636;28;20041;-71
2022/09/05 09:20:11;;;;;;;2.95;1.20;;;16.10;72.10;;;;;;5032222;28;20117;-73
2022/09/05 09:22:59;;;;;;;4.15;1.40;;;16.00;70.30;;;;;;5030488;28;20052;-72
2022/09/05 09:25:35;;;;;;;4.82;1.40;;;16.00;68.90;;;;;;5032409;28;20531;-72
2022/09/05 09:28:30;;;;;;;7.03;1.40;;;16.00;68.00;;;;;;5028284;28;20028;-73
2022/09/05 09:31:38;;;;;;;5.10;1.25;;;16.00;67.70;;;;;;5028680;28;20022;-72
2022/09/05 09:34:25;;;;;;;6.43;2.42;;;16.00;67.50;;;;;;5029764;28;20030;-71
2022/09/05 09:37:11;;;;;;;6.70;1.45;;;16.00;67.10;;;;;;5038489;28;20087;-71
2022/09/05 09:40:14;;;;;;;3.80;1.40;;;16.00;66.90;;;;;;5032227;28;20075;-70
2022/09/05 09:42:49;;;;;;;8.93;1.70;;;16.00;66.60;;;;;;5035694;28;20021;-71
2022/09/05 09:45:34;;;;;;;5.90;1.40;;;16.10;66.40;;;;;;5035156;28;20034;-71
2022/09/05 09:48:03;;;;;;;5.60;1.30;;;16.10;66.30;;;;;;5029883;28;20055;-71
2022/09/05 09:50:36;;;;;;;5.13;1.20;;;16.10;66.30;;;;;;5032467;28;20091;-69
2022/09/05 09:53:44;;;;;;;6.25;1.30;;;16.10;66.40;;;;;;5029786;28;20021;-70
2022/09/05 09:56:52;;;;;;;8.10;1.30;;;16.10;66.30;;;;;;5034300;28;20061;-70
2022/09/05 09:59:24;;;;;;;12.32;2.40;;;16.20;66.30;;;;;;5037989;28;20037;-69
2022/09/05 10:02:41;;;;;;;7.65;2.92;;;16.20;66.50;;;;;;5029768;28;20554;-71
2022/09/05 10:05:26;;;;;;;;;;;16.30;66.90;;;;;;5025316;28;20050;-70
2022/09/05 10:08:10;;;;;;;6.28;2.05;;;16.40;66.80;;;;;;5031486;28;19909;-70
2022/09/05 10:11:14;;;;;;;2.40;1.35;;;16.40;66.80;;;;;;5024085;28;20021;-69
2022/09/05 10:13:58;;;;;;;10.35;1.70;;;16.50;66.70;;;;;;5035437;28;20596;-69
2022/09/05 10:16:52;;;;;;;14.15;2.35;;;16.50;67.10;;;;;;5032036;28;20026;-69
2022/09/05 10:19:43;;;;;;;6.32;1.40;;;16.60;67.60;;;;;;5031978;28;20408;-71
2022/09/05 10:22:15;;;;;;;7.53;1.60;;;16.70;68.00;;;;;;5037132;28;20651;-70
2022/09/05 10:25:06;;;;;;;9.70;3.15;;;16.80;67.70;;;;;;5029092;28;20079;-69
2022/09/05 10:28:04;;;;;;;6.32;1.60;;;16.90;67.70;;;;;;5038930;28;20021;-70
2022/09/05 10:30:39;;;;;;;11.82;2.30;;;16.90;67.00;;;;;;5034129;28;20079;-70
2022/09/05 10:33:42;;;;;;;9.38;1.85;;;16.90;66.90;;;;;;5026970;28;20386;-70
2022/09/05 10:36:15;;;;;;;8.45;2.28;;;16.90;67.30;;;;;;5034294;28;20041;-69
2022/09/05 10:38:48;;;;;;;6.55;1.60;;;16.90;67.50;;;;;;5026054;28;20017;-70
2022/09/05 10:41:22;;;;;;;4.25;1.05;;;16.90;67.90;;;;;;5035556;28;20052;-70
2022/09/05 10:44:03;;;;;;;7.28;1.45;;;16.90;68.20;;;;;;5037389;28;20135;-70
2022/09/05 10:46:58;;;;;;;9.65;2.25;;;17.00;68.50;;;;;;5034389;28;20028;-69
2022/09/05 10:49:29;;;;;;;4.60;1.60;;;17.10;68.70;;;;;;5034210;28;20092;-70
2022/09/05 10:52:11;;;;;;;9.30;1.83;;;17.20;68.70;;;;;;5035088;28;20033;-70
2022/09/05 10:54:50;;;;;;;11.75;1.60;;;17.30;68.30;;;;;;5027858;28;20116;-69
2022/09/05 10:57:26;;;;;;;8.02;1.80;;;17.30;67.60;;;;;;5029201;28;20022;-70
2022/09/05 11:00:19;;;;;;;10.45;2.30;;;17.30;67.60;;;;;;5035734;28;20481;-69
2022/09/05 11:02:48;;;;;;;7.40;1.75;;;17.40;67.40;;;;;;5030210;28;20472;-70
2022/09/05 11:05:20;;;;;;;7.60;2.50;;;17.50;67.50;;;;;;5029206;28;20042;-69
2022/09/05 11:08:32;;;;;;;7.22;2.28;;;17.50;67.60;;;;;;5033259;28;20024;-69
2022/09/05 11:11:18;;;;;;;5.22;2.10;;;17.60;67.90;;;;;;5015720;28;20112;-71
2022/09/05 11:13:50;;;;;;;3.83;2.40;;;17.70;67.90;;;;;;5031515;28;20424;-69
2022/09/05 11:16:35;;;;;;;7.35;2.30;;;17.80;67.70;;;;;;5033510;28;20037;-70
2022/09/05 11:19:21;;;;;;;5.38;1.95;;;17.80;67.30;;;;;;5027486;28;20033;-69
2022/09/05 11:22:04;;;;;;;7.80;2.13;;;17.80;67.20;;;;;;5032710;28;20479;-70
2022/09/05 11:24:45;;;;;;;9.07;2.03;;;17.80;67.30;;;;;;5026459;28;20475;-69
2022/09/05 11:27:14;;;;;;;10.07;2.75;;;17.80;67.10;;;;;;5028906;28;20042;-70
2022/09/05 11:30:09;;;;;;;7.13;1.88;;;17.90;66.90;;;;;;5033464;28;20033;-71
2022/09/05 11:32:47;;;;;;;8.73;1.75;;;17.90;66.40;;;;;;5029662;28;20033;-69
2022/09/05 11:35:19;;;;;;;9.38;2.10;;;17.90;65.60;;;;;;5033219;28;20049;-69
2022/09/05 11:38:07;;;;;;;11.45;2.75;;;17.90;65.70;;;;;;5030492;28;20045;-68
2022/09/05 11:41:10;;;;;;;8.80;1.55;;;17.90;65.60;;;;;;5037353;28;20028;-70
2022/09/05 11:44:04;;;;;;;7.35;1.83;;;17.90;65.30;;;;;;5029835;28;20037;-69
2022/09/05 11:46:50;;;;;;;6.65;1.92;;;17.80;64.70;;;;;;5029934;28;20434;-69
2022/09/05 11:49:16;;;;;;;9.35;2.13;;;17.80;65.30;;;;;;5027124;28;20112;-70
2022/09/05 11:52:06;;;;;;;3.30;1.48;;;17.80;65.70;;;;;;5025604;28;20397;-69
2022/09/05 11:54:54;;;;;;;7.95;1.58;;;17.80;66.10;;;;;;5026409;28;20053;-68
2022/09/05 11:57:43;;;;;;;15.70;3.25;;;17.70;65.90;;;;;;5027862;28;20052;-69
2022/09/05 12:01:11;;;;;;;8.50;2.47;;;17.80;66.00;;;;;;5033178;28;20108;-70
2022/09/05 12:04:35;;;;;;;2.55;1.02;;;17.70;65.70;;;;;;5031538;28;20049;-70
2022/09/05 12:07:50;;;;;;;6.93;1.60;;;17.70;65.00;;;;;;5029054;28;20068;-69
2022/09/05 12:10:47;;;;;;;4.75;1.75;;;17.80;64.60;;;;;;5030839;28;20359;-69
2022/09/05 12:13:45;;;;;;;12.60;2.03;;;17.80;64.00;;;;;;5028841;28;20028;-68
2022/09/05 12:16:43;;;;;;;6.65;1.67;;;17.80;63.80;;;;;;5028253;28;20472;-68
2022/09/05 12:19:31;;;;;;;7.70;2.88;;;17.70;64.40;;;;;;5033246;28;20032;-71
2022/09/05 12:22:56;;;;;;;10.85;2.60;;;17.70;65.20;;;;;;5028275;28;20061;-71
2022/09/05 12:25:57;;;;;;;12.48;2.13;;;17.70;68.20;;;;;;5031699;28;20057;-71
2022/09/05 12:28:47;;;;;;;9.82;2.33;;;17.70;69.80;;;;;;5030972;28;20403;-69
2022/09/05 12:31:59;;;;;;;8.65;2.97;;;17.60;69.90;;;;;;5028385;28;20022;-68
2022/09/05 12:34:44;;;;;;;6.13;1.75;;;17.60;69.60;;;;;;5032656;28;20049;-71
2022/09/05 12:37:11;;;;;;;11.20;2.65;;;17.60;69.10;;;;;;5028359;28;20057;-69
2022/09/05 12:40:30;;;;;;;11.93;2.38;;;17.60;68.80;;;;;;5039490;28;20044;-71
2022/09/05 12:43:36;;;;;;;10.65;3.28;;;17.60;68.20;;;;;;5034381;28;20441;-69
2022/09/05 12:46:45;;;;;;;11.13;2.03;;;17.70;68.20;;;;;;5035528;28;20029;-70
2022/09/05 12:49:26;;;;;;;5.38;1.83;;;17.70;68.10;;;;;;5038587;28;20108;-69
2022/09/05 12:52:11;;;;;;;13.15;2.75;;;17.80;68.20;;;;;;5035605;28;20115;-70
2022/09/05 12:54:53;;;;;;;;;;;17.80;68.10;;;;;;5032407;28;20107;-71
2022/09/05 12:57:31;;;;;;;12.00;2.67;;;17.90;68.30;;;;;;5024361;28;20363;-71
2022/09/05 13:00:08;;;;;;;6.75;2.47;;;18.00;68.20;;;;;;5029801;28;20467;-71
2022/09/05 13:02:38;;;;;;;12.15;2.22;;;18.10;67.90;;;;;;5034947;28;20320;-71
2022/09/05 13:05:17;;;;;;;9.27;2.60;;;18.10;67.70;;;;;;5031650;28;20410;-71
2022/09/05 13:07:55;;;;;;;12.50;3.17;;;18.20;67.30;;;;;;5034799;28;20425;-72
2022/09/05 13:10:36;;;;;;;7.35;2.40;;;18.20;67.00;;;;;;5035083;28;20026;-71
2022/09/05 13:13:22;;;;;;;12.25;3.08;;;18.20;66.80;;;;;;5038611;28;20476;-73
2022/09/05 13:15:52;;;;;;;13.00;3.28;;;18.30;66.90;;;;;;5034918;28;20041;-73
2022/09/05 13:18:36;;;;;;;13.40;3.60;;;18.30;67.10;;;;;;5032653;28;20026;-73
2022/09/05 13:21:30;;;;;;;10.85;3.42;;;18.30;66.60;;;;;;5030931;28;20033;-73
2022/09/05 13:24:06;;;;;;;11.68;3.45;;;18.30;66.20;;;;;;5027478;28;20063;-74
2022/09/05 13:26:50;;;;;;;12.75;3.78;;;18.30;65.20;;;;;;5037071;28;20117;-71
2022/09/05 13:29:53;;;;;;;9.15;3.53;;;18.30;64.40;;;;;;5039494;28;20094;-70
2022/09/05 13:32:42;;;;;;;8.65;2.22;;;18.30;64.00;;;;;;5032702;28;20025;-71
2022/09/05 13:35:29;;;;;;;10.75;3.65;;;18.30;63.60;;;;;;5028750;28;20426;-72
2022/09/05 13:38:19;;;;;;;13.27;2.97;;;18.40;63.40;;;;;;5032449;28;20048;-74
2022/09/05 13:40:49;;;;;;;12.32;2.88;;;18.40;63.40;;;;;;5035951;28;20037;-72
2022/09/05 13:43:30;;;;;;;12.07;3.10;;;18.40;63.00;;;;;;5032152;28;20040;-72
2022/09/05 13:46:15;;;;;;;12.30;2.75;;;18.40;62.70;;;;;;5032942;28;20033;-72
2022/09/05 13:48:51;;;;;;;11.55;3.90;;;18.40;62.40;;;;;;5033537;28;20385;-70
2022/09/05 13:51:25;;;;;;;7.57;2.47;;;18.30;62.00;;;;;;5030847;28;20129;-72
2022/09/05 13:54:18;;;;;;;8.90;3.25;;;18.30;62.10;;;;;;5039472;28;20037;-71
2022/09/05 13:57:14;;;;;;;7.72;2.33;;;18.30;62.50;;;;;;5032853;28;20492;-71
2022/09/05 13:59:59;;;;;;;10.52;3.17;;;18.20;62.90;;;;;;5036550;28;20472;-71
2022/09/05 14:03:08;;;;;;;18.27;4.30;;;18.10;63.20;;;;;;5033503;28;20416;-71
2022/09/05 14:05:49;;;;;;;15.95;4.28;;;18.00;63.30;;;;;;5032600;28;20037;-71
2022/09/05 14:08:33;;;;;;;14.82;3.72;;;17.90;63.70;;;;;;5032584;28;20417;-71
2022/09/05 14:11:24;;;;;;;14.00;3.20;;;17.90;64.70;;;;;;5032420;28;20075;-71
2022/09/05 14:14:12;;;;;;;8.50;2.40;;;17.90;65.30;;;;;;5031936;28;20022;-70
2022/09/05 14:17:02;;;;;;;19.50;3.33;;;17.80;65.70;;;;;;5032391;28;20063;-74
2022/09/05 14:22:46;;;;;;;14.50;3.55;;;17.70;65.40;;;;;;5033696;28;20385;-70