Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:26;;;;;;;51.78;40.38;;;;;;;;;;5037334;28;20024;-66
2023/05/17 00:02:53;;;;;;;50.20;37.30;;;;;;;;;;5037165;28;20104;-66
2023/05/17 00:05:19;;;;;;;49.50;36.47;;;;;;;;;;5037133;28;20025;-67
2023/05/17 00:07:47;;;;;;;44.75;34.95;;;;;;;;;;5037113;28;20028;-66
2023/05/17 00:10:14;;;;;;;46.47;33.22;;;;;;;;;;5037090;28;20096;-65
2023/05/17 00:12:40;;;;;;;53.25;41.78;;;;;;;;;;5037497;28;20028;-66
2023/05/17 00:15:07;;;;;;;72.28;53.35;;;;;;;;;;5037400;28;20080;-64
2023/05/17 00:17:36;;;;;;;150.77;113.50;;;;;;;;;;5047361;28;20025;-67
2023/05/17 00:20:05;;;;;;;96.13;74.82;;;;;;;;;;5056725;28;20095;-66
2023/05/17 00:22:32;;;;;;;54.05;38.13;;;;;;;;;;5057201;28;20028;-66
2023/05/17 00:24:58;;;;;;;80.95;54.40;;;;;;;;;;5056733;28;20020;-66
2023/05/17 00:27:25;;;;;;;67.00;45.10;;;;;;;;;;5056742;28;20482;-66
2023/05/17 00:29:52;;;;;;;52.20;36.67;;;;;;;;;;5056701;28;20031;-66
2023/05/17 00:32:18;;;;;;;45.58;31.52;;;;;;;;;;5056408;28;20024;-66
2023/05/17 00:34:45;;;;;;;48.38;33.35;;;;;;;;;;5056591;28;20029;-66
2023/05/17 00:37:12;;;;;;;46.20;32.22;;;;;;;;;;5056476;28;20045;-67
2023/05/17 00:39:38;;;;;;;51.65;37.92;;;;;;;;;;5056264;28;20021;-67
2023/05/17 00:42:05;;;;;;;73.38;57.72;;;;;;;;;;5056543;28;20017;-66
2023/05/17 00:44:32;;;;;;;58.00;44.22;;;;;;;;;;5056407;28;20025;-67
2023/05/17 00:46:59;;;;;;;73.32;52.42;;;;;;;;;;5056093;28;20082;-67
2023/05/17 00:49:26;;;;;;;47.80;38.80;;;;;;;;;;5056171;28;20033;-66
2023/05/17 00:51:53;;;;;;;40.28;33.92;;;;;;;;;;5056356;28;20108;-66
2023/05/17 00:54:20;;;;;;;43.40;32.70;;;;;;;;;;5056090;28;20032;-66
2023/05/17 00:56:46;;;;;;;41.28;32.80;;;;;;;;;;5056282;28;20021;-69
2023/05/17 00:59:13;;;;;;;60.35;44.83;;;;;;;;;;5056200;28;20028;-66
2023/05/17 01:01:41;;;;;;;49.17;37.83;;;;;;;;;;5056012;28;20025;-67
2023/05/17 01:04:08;;;;;;;68.63;49.55;;;;;;;;;;5055999;28;20032;-66
2023/05/17 01:06:36;;;;;;;85.22;61.63;;;;;;;;;;5056016;28;20503;-66
2023/05/17 01:09:03;;;;;;;66.50;48.47;;;;;;;;;;5055829;28;20035;-67
2023/05/17 01:11:32;;;;;;;64.72;45.95;;;;;;;;;;5055863;28;20059;-66
2023/05/17 01:14:02;;;;;;;55.33;40.47;;;;;;;;;;5055882;28;20509;-67
2023/05/17 01:16:33;;;;;;;50.53;38.40;;;;;;;;;;5055680;28;20104;-66
2023/05/17 01:18:59;;;;;;;49.15;33.45;;;;;;;;;;5055853;28;20021;-66
2023/05/17 01:21:28;;;;;;;43.92;33.08;;;;;;;;;;5055412;28;20037;-66
2023/05/17 01:23:59;;;;;;;45.78;34.05;;;;;;;;;;5055840;28;20163;-66
2023/05/17 01:26:28;;;;;;;44.40;33.35;;;;;;;;;;5055864;28;20029;-65
2023/05/17 01:28:57;;;;;;;52.80;33.78;;;;;;;;;;5055413;28;20029;-66
2023/05/17 01:31:24;;;;;;;52.22;35.75;;;;;;;;;;5055617;28;20031;-66
2023/05/17 01:33:51;;;;;;;53.05;38.00;;;;;;;;;;5055432;28;20033;-66
2023/05/17 01:36:19;;;;;;;146.50;104.97;;;;;;;;;;5055177;28;20021;-66
2023/05/17 01:38:45;;;;;;;86.20;63.33;;;;;;;;;;5055036;28;20466;-66
2023/05/17 01:41:16;;;;;;;43.63;34.50;;;;;;;;;;5043888;28;20076;-66
2023/05/17 01:43:46;;;;;;;48.65;33.22;;;;;;;;;;5055297;28;20029;-67
2023/05/17 01:46:12;;;;;;;41.88;31.73;;;;;;;;;;5055342;28;20025;-68
2023/05/17 01:48:40;;;;;;;41.13;30.40;;;;;;;;;;5055117;28;20470;-65
2023/05/17 01:51:09;;;;;;;41.75;31.83;;;;;;;;;;5048847;28;20375;-65
2023/05/17 01:53:38;;;;;;;38.28;30.25;;;;;;;;;;5043421;28;20422;-66
2023/05/17 01:56:08;;;;;;;42.30;29.38;;;;;;;;;;5035101;28;20037;-68
2023/05/17 01:58:39;;;;;;;58.60;45.55;;;;;;;;;;5048592;28;20389;-65
2023/05/17 02:01:06;;;;;;;88.90;60.13;;;;;;;;;;5051471;28;20020;-65
2023/05/17 02:03:33;;;;;;;64.88;45.45;;;;;;;;;;5049959;28;20021;-64
2023/05/17 02:06:00;;;;;;;84.45;64.00;;;;;;;;;;5052215;28;20025;-66
2023/05/17 02:08:26;;;;;;;84.20;61.28;;;;;;;;;;5047842;28;20035;-65
2023/05/17 02:10:53;;;;;;;43.58;34.33;;;;;;;;;;5053666;28;20021;-65
2023/05/17 02:13:20;;;;;;;46.83;30.73;;;;;;;;;;5054383;28;20028;-65
2023/05/17 02:15:46;;;;;;;39.95;28.48;;;;;;;;;;5054032;28;20036;-66
2023/05/17 02:18:13;;;;;;;38.58;27.45;;;;;;;;;;5054679;28;20025;-65
2023/05/17 02:20:40;;;;;;;51.97;40.20;;;;;;;;;;5054251;28;20056;-66
2023/05/17 02:23:06;;;;;;;172.93;117.90;;;;;;;;;;5054624;28;20025;-65
2023/05/17 02:25:33;;;;;;;56.00;37.38;;;;;;;;;;5052037;28;20094;-66
2023/05/17 02:27:59;;;;;;;90.95;68.20;;;;;;;;;;5053265;28;20087;-65
2023/05/17 02:30:26;;;;;;;117.18;87.32;;;;;;;;;;5053168;28;20024;-66
2023/05/17 02:32:55;;;;;;;46.08;35.30;;;;;;;;;;5046675;28;20021;-65
2023/05/17 02:35:22;;;;;;;69.10;46.63;;;;;;;;;;5052900;28;20029;-65
2023/05/17 02:37:48;;;;;;;36.60;27.63;;;;;;;;;;5047272;28;20013;-66
2023/05/17 02:40:15;;;;;;;32.30;26.55;;;;;;;;;;5051003;28;20014;-65
2023/05/17 02:42:41;;;;;;;31.00;25.38;;;;;;;;;;5048980;28;20151;-65
2023/05/17 02:45:08;;;;;;;41.78;31.13;;;;;;;;;;5052898;28;20013;-65
2023/05/17 02:47:35;;;;;;;32.55;26.45;;;;;;;;;;5047899;28;20064;-66
2023/05/17 02:50:01;;;;;;;30.30;25.38;;;;;;;;;;5052656;28;20096;-66
2023/05/17 02:52:28;;;;;;;74.30;35.42;;;;;;;;;;5052725;28;20017;-66
2023/05/17 02:54:54;;;;;;;69.60;28.95;;;;;;;;;;5052661;28;20021;-64
2023/05/17 02:57:21;;;;;;;46.70;32.35;;;;;;;;;;5052619;28;20401;-66
2023/05/17 02:59:48;;;;;;;40.88;33.88;;;;;;;;;;5049661;28;20017;-65
2023/05/17 03:02:14;;;;;;;32.90;27.17;;;;;;;;;;5052544;28;20029;-65
2023/05/17 03:04:44;;;;;;;33.80;26.08;;;;;;;;;;5052458;28;20025;-66
2023/05/17 03:07:10;;;;;;;32.38;26.27;;;;;;;;;;5047084;28;20083;-66
2023/05/17 03:09:37;;;;;;;32.20;26.20;;;;;;;;;;5050045;28;20083;-67
2023/05/17 03:12:04;;;;;;;33.33;27.45;;;;;;;;;;5046257;28;20127;-67
2023/05/17 03:14:30;;;;;;;34.40;28.27;;;;;;;;;;5045359;28;20025;-66
2023/05/17 03:16:57;;;;;;;32.22;25.67;;;;;;;;;;5049353;28;20465;-66
2023/05/17 03:19:24;;;;;;;32.30;24.50;;;;;;;;;;5040115;28;20018;-65
2023/05/17 03:21:51;;;;;;;29.88;25.65;;;;;;;;;;5042814;28;20033;-66
2023/05/17 03:24:18;;;;;;;43.03;29.48;;;;;;;;;;5034334;28;20071;-66
2023/05/17 03:26:44;;;;;;;40.10;28.40;;;;;;;;;;5037963;28;20478;-65
2023/05/17 03:29:11;;;;;;;39.70;30.05;;;;;;;;;;5047783;28;20033;-65
2023/05/17 03:31:38;;;;;;;36.65;29.67;;;;;;;;;;5044227;28;20282;-66
2023/05/17 03:34:04;;;;;;;38.88;30.15;;;;;;;;;;5050770;28;20040;-66
2023/05/17 03:36:32;;;;;;;35.50;28.85;;;;;;;;;;5049606;28;20179;-65
2023/05/17 03:38:59;;;;;;;35.22;28.35;;;;;;;;;;5052711;28;20033;-67
2023/05/17 03:41:26;;;;;;;73.22;60.78;;;;;;;;;;5048968;28;20469;-66
2023/05/17 03:43:52;;;;;;;50.20;40.03;;;;;;;;;;5049193;28;20108;-65
2023/05/17 03:46:19;;;;;;;57.10;44.28;;;;;;;;;;5047818;28;20024;-66
2023/05/17 03:48:46;;;;;;;48.33;36.85;;;;;;;;;;5051006;28;20037;-66
2023/05/17 03:51:12;;;;;;;35.58;29.50;;;;;;;;;;5052618;28;20039;-67
2023/05/17 03:53:42;;;;;;;51.25;41.03;;;;;;;;;;5052840;28;20025;-65
2023/05/17 03:56:11;;;;;;;73.70;56.92;;;;;;;;;;5053297;28;20386;-65
2023/05/17 03:58:37;;;;;;;59.92;47.85;;;;;;;;;;5052837;28;20028;-66
2023/05/17 04:01:05;;;;;;;78.53;58.90;;;;;;;;;;5049169;28;20104;-67
2023/05/17 04:03:31;;;;;;;45.65;35.67;;;;;;;;;;5050252;28;20452;-66
2023/05/17 04:06:00;;;;;;;42.97;33.63;;;;;;;;;;5048372;28;20517;-67
2023/05/17 04:08:27;;;;;;;39.92;31.40;;;;;;;;;;5051224;28;20039;-67
2023/05/17 04:10:54;;;;;;;36.88;28.75;;;;;;;;;;5052543;28;20025;-67
2023/05/17 04:13:21;;;;;;;37.63;30.88;;;;;;;;;;5052421;28;20017;-65
2023/05/17 04:15:47;;;;;;;33.50;27.85;;;;;;;;;;5052429;28;20060;-67
2023/05/17 04:18:14;;;;;;;37.72;29.83;;;;;;;;;;5052461;28;20025;-67
2023/05/17 04:20:40;;;;;;;38.22;29.77;;;;;;;;;;5050433;28;20397;-67
2023/05/17 04:23:07;;;;;;;41.53;31.95;;;;;;;;;;5050608;28;20071;-67
2023/05/17 04:25:34;;;;;;;36.95;30.25;;;;;;;;;;5048016;28;20485;-67
2023/05/17 04:28:00;;;;;;;37.83;29.48;;;;;;;;;;5050506;28;20524;-67
2023/05/17 04:30:27;;;;;;;37.65;30.63;;;;;;;;;;5048002;28;20029;-67
2023/05/17 04:32:54;;;;;;;43.67;31.48;;;;;;;;;;5048547;28;20029;-69
2023/05/17 04:35:21;;;;;;;39.15;34.47;;;;;;;;;;5050525;28;20458;-67
2023/05/17 04:37:47;;;;;;;47.42;38.35;;;;;;;;;;5050637;28;20033;-66
2023/05/17 04:40:14;;;;;;;40.58;34.50;;;;;;;;;;5054021;28;20032;-67
2023/05/17 04:42:41;;;;;;;39.38;35.13;;;;;;;;;;5054182;28;20017;-67
2023/05/17 04:45:08;;;;;;;40.05;32.90;;;;;;;;;;5054293;28;20063;-66
2023/05/17 04:47:35;;;;;;;46.47;32.78;;;;;;;;;;5054312;28;20037;-65
2023/05/17 04:50:03;;;;;;;42.45;33.65;;;;;;;;;;5052480;28;20024;-67
2023/05/17 04:52:30;;;;;;;38.42;28.98;;;;;;;;;;5054836;28;20087;-67
2023/05/17 04:54:57;;;;;;;45.13;31.48;;;;;;;;;;5054901;28;20082;-66
2023/05/17 04:57:23;;;;;;;33.50;27.40;;;;;;;;;;5052906;28;20013;-67
2023/05/17 04:59:50;;;;;;;34.15;26.25;;;;;;;;;;5053357;28;20013;-69
2023/05/17 05:02:17;;;;;;;34.35;27.40;;;;;;;;;;5054911;28;20020;-66
2023/05/17 05:04:43;;;;;;;32.33;26.60;;;;;;;;;;5054637;28;20031;-66
2023/05/17 05:07:10;;;;;;;33.97;25.92;;;;;;;;;;5054881;28;20351;-65
2023/05/17 05:09:36;;;;;;;33.40;25.77;;;;;;;;;;5054690;28;20025;-65
2023/05/17 05:12:03;;;;;;;34.17;26.40;;;;;;;;;;5054577;28;20025;-65
2023/05/17 05:14:30;;;;;;;30.75;25.50;;;;;;;;;;5055404;28;20029;-68
2023/05/17 05:16:56;;;;;;;31.83;26.63;;;;;;;;;;5056397;28;20032;-67
2023/05/17 05:19:23;;;;;;;33.50;25.95;;;;;;;;;;5055075;28;20032;-67
2023/05/17 05:21:50;;;;;;;30.70;24.67;;;;;;;;;;5054861;28;20079;-66
2023/05/17 05:24:16;;;;;;;31.92;24.48;;;;;;;;;;5054964;28;20405;-64
2023/05/17 05:26:44;;;;;;;27.17;24.25;;;;;;;;;;5055006;28;20381;-66
2023/05/17 05:29:11;;;;;;;30.23;24.40;;;;;;;;;;5054720;28;20549;-65
2023/05/17 05:31:37;;;;;;;30.15;25.35;;;;;;;;;;5054778;28;20031;-65
2023/05/17 05:34:04;;;;;;;29.65;25.00;;;;;;;;;;5054761;28;20083;-64
2023/05/17 05:36:31;;;;;;;38.67;26.15;;;;;;;;;;5054468;28;20022;-64
2023/05/17 05:38:57;;;;;;;32.08;26.35;;;;;;;;;;5054586;28;20101;-65
2023/05/17 05:41:24;;;;;;;31.77;27.17;;;;;;;;;;5055252;28;20040;-65
2023/05/17 05:43:50;;;;;;;56.00;43.13;;;;;;;;;;5054290;28;20998;-69
2023/05/17 05:46:17;;;;;;;34.05;27.33;;;;;;;;;;5052126;28;20092;-64
2023/05/17 05:48:43;;;;;;;38.08;28.70;;;;;;;;;;5054564;28;20020;-66
2023/05/17 05:51:10;;;;;;;31.08;27.35;;;;;;;;;;5053378;28;20377;-64
2023/05/17 05:53:38;;;;;;;31.27;26.70;;;;;;;;;;5051704;28;20057;-66
2023/05/17 05:56:04;;;;;;;35.30;27.30;;;;;;;;;;5054467;28;20021;-64
2023/05/17 05:58:31;;;;;;;40.63;27.85;;;;;;;;;;5053495;28;20186;-66
2023/05/17 06:00:58;;;;;;;34.42;27.83;;;;;;;;;;5053075;28;20017;-65
2023/05/17 06:03:25;;;;;;;38.60;30.30;;;;;;;;;;5053190;28;20037;-64
2023/05/17 06:05:52;;;;;;;34.83;25.77;;;;;;;;;;5053017;28;20017;-65
2023/05/17 06:08:18;;;;;;;32.95;25.60;;;;;;;;;;5053229;28;20056;-65
2023/05/17 06:10:46;;;;;;;34.35;27.20;;;;;;;;;;5049569;28;20118;-65
2023/05/17 06:13:12;;;;;;;34.92;27.85;;;;;;;;;;5053738;28;20528;-64
2023/05/17 06:15:40;;;;;;;40.75;26.85;;;;;;;;;;5054055;28;20097;-65
2023/05/17 06:18:06;;;;;;;34.15;24.27;;;;;;;;;;5053250;28;20067;-65
2023/05/17 06:20:33;;;;;;;55.92;40.50;;;;;;;;;;5052010;28;20041;-65
2023/05/17 06:23:00;;;;;;;53.22;41.25;;;;;;;;;;5053077;28;20024;-65
2023/05/17 06:25:27;;;;;;;90.47;61.67;;;;;;;;;;5052628;28;20432;-64
2023/05/17 06:27:53;;;;;;;49.90;38.25;;;;;;;;;;5052642;28;20020;-65
2023/05/17 06:30:20;;;;;;;57.60;41.42;;;;;;;;;;5052822;28;20031;-65
2023/05/17 06:32:47;;;;;;;53.78;42.17;;;;;;;;;;5053612;28;20021;-65
2023/05/17 06:35:13;;;;;;;50.72;39.05;;;;;;;;;;5054183;28;20086;-65
2023/05/17 06:37:40;;;;;;;47.20;38.80;;;;;;;;;;5054589;28;20096;-65
2023/05/17 06:40:09;;;;;;;46.20;38.80;;;;;;;;;;5054298;28;20013;-66
2023/05/17 06:42:35;;;;;;;48.75;37.22;;;;;;;;;;5053311;28;20033;-64
2023/05/17 06:45:02;;;;;;;47.83;36.70;;;;;;;;;;5052060;28;20483;-65
2023/05/17 06:47:29;;;;;;;33.47;27.38;;;;;;;;;;5042884;28;20022;-64
2023/05/17 06:49:55;;;;;;;32.45;25.67;;;;;;;;;;5033987;28;20520;-65
2023/05/17 06:52:22;;;;;;;29.60;26.40;;;;;;;;;;5034186;28;20114;-65
2023/05/17 06:54:48;;;;;;;40.30;28.20;;;;;;;;;;5034099;28;20031;-65
2023/05/17 06:57:15;;;;;;;34.38;26.92;;;;;;;;;;5033814;28;20045;-65
2023/05/17 06:59:42;;;;;;;35.30;28.65;;;;;;;;;;5033930;28;20029;-65
2023/05/17 07:02:08;;;;;;;33.35;27.40;;;;;;;;;;5033870;28;20022;-65
2023/05/17 07:04:35;;;;;;;33.30;26.77;;;;;;;;;;5033920;28;20033;-64
2023/05/17 07:07:02;;;;;;;31.63;27.00;;;;;;;;;;5034103;28;20057;-65
2023/05/17 07:09:28;;;;;;;29.23;26.17;;;;;;;;;;5033776;28;20028;-64
2023/05/17 07:11:55;;;;;;;28.38;25.17;;;;;;;;;;5051597;28;20041;-65
2023/05/17 07:14:21;;;;;;;30.92;26.88;;;;;;;;;;5052297;28;20100;-66
2023/05/17 07:16:48;;;;;;;32.35;25.52;;;;;;;;;;5052371;28;20017;-66
2023/05/17 07:19:15;;;;;;;34.78;25.60;;;;;;;;;;5052409;28;20016;-67
2023/05/17 07:21:41;;;;;;;34.33;26.80;;;;;;;;;;5051975;28;20055;-70
2023/05/17 07:24:08;;;;;;;29.75;24.30;;;;;;;;;;5052217;28;20382;-67
2023/05/17 07:26:35;;;;;;;30.17;25.25;;;;;;;;;;5051498;28;20033;-66
2023/05/17 07:29:01;;;;;;;31.10;24.63;;;;;;;;;;5048842;28;20025;-66
2023/05/17 07:31:28;;;;;;;27.38;24.48;;;;;;;;;;5051165;28;20032;-67
2023/05/17 07:33:54;;;;;;;27.45;23.88;;;;;;;;;;5049995;28;20377;-67
2023/05/17 07:36:21;;;;;;;29.92;23.58;;;;;;;;;;5051247;28;20032;-66
2023/05/17 07:38:48;;;;;;;34.40;27.55;;;;;;;;;;5051028;28;20021;-65
2023/05/17 07:41:15;;;;;;;33.85;27.30;;;;;;;;;;5049985;28;20021;-65
2023/05/17 07:43:42;;;;;;;35.75;26.38;;;;;;;;;;5050929;28;20032;-66
2023/05/17 07:46:09;;;;;;;27.45;23.50;;;;;;;;;;5051455;28;20071;-65
2023/05/17 07:48:36;;;;;;;31.67;24.83;;;;;;;;;;5051980;28;20025;-66
2023/05/17 07:51:02;;;;;;;27.25;22.83;;;;;;;;;;5051950;28;20063;-65
2023/05/17 07:53:29;;;;;;;44.78;34.40;;;;;;;;;;5043393;28;20056;-68
2023/05/17 07:55:55;;;;;;;50.35;42.88;;;;;;;;;;5041700;28;20021;-66
2023/05/17 07:58:22;;;;;;;27.70;22.70;;;;;;;;;;5046233;28;20017;-67
2023/05/17 08:00:49;;;;;;;29.95;24.05;;;;;;;;;;5058528;28;20100;-66
2023/05/17 08:03:15;;;;;;;34.35;23.83;;;;;;;;;;5061325;28;20035;-65
2023/05/17 08:05:42;;;;;;;30.45;23.50;;;;;;;;;;5051850;28;20031;-68
2023/05/17 08:08:09;;;;;;;36.92;23.13;;;;;;;;;;5052843;28;20032;-66
2023/05/17 08:10:36;;;;;;;29.13;23.27;;;;;;;;;;5052938;28;20067;-66
2023/05/17 08:13:03;;;;;;;27.88;22.30;;;;;;;;;;5052726;28;20444;-64
2023/05/17 08:15:30;;;;;;;27.58;22.42;;;;;;;;;;5056872;28;20410;-66
2023/05/17 08:17:57;;;;;;;50.97;40.25;;;;;;;;;;5057031;28;20090;-68
2023/05/17 08:20:23;;;;;;;87.82;58.65;;;;;;;;;;5056628;28;20041;-67
2023/05/17 08:22:50;;;;;;;38.00;29.08;;;;;;;;;;5056891;28;20537;-67
2023/05/17 08:25:17;;;;;;;58.50;45.97;;;;;;;;;;5056831;28;20051;-67
2023/05/17 08:27:43;;;;;;;23.48;20.10;;;;;;;;;;5056837;28;20021;-65
2023/05/17 08:30:10;;;;;;;37.47;23.05;;;;;;;;;;5056538;28;20031;-67
2023/05/17 08:32:37;;;;;;;34.65;21.63;;;;;;;;;;5056755;28;20033;-66
2023/05/17 08:35:04;;;;;;;35.97;24.17;;;;;;;;;;5056588;28;20032;-67
2023/05/17 08:37:31;;;;;;;28.77;22.80;;;;;;;;;;5056444;28;20096;-69
2023/05/17 08:39:58;;;;;;;29.02;19.80;;;;;;;;;;5056569;28;20029;-66
2023/05/17 08:42:24;;;;;;;32.33;23.02;;;;;;;;;;5056607;28;20021;-65
2023/05/17 08:44:52;;;;;;;33.47;23.55;;;;;;;;;;5056265;28;20033;-67
2023/05/17 08:49:50;;;;;;;36.25;23.85;;;;;;;;;;5052052;28;20034;-67
2023/05/17 08:52:17;;;;;;;43.70;24.73;;;;;;;;;;5046333;28;20037;-67
2023/05/17 08:54:43;;;;;;;31.75;22.45;;;;;;;;;;5052120;28;20061;-69
2023/05/17 08:57:12;;;;;;;30.63;22.80;;;;;;;;;;5050191;28;20028;-68
2023/05/17 08:59:40;;;;;;;42.00;30.27;;;;;;;;;;5056118;28;20061;-67
2023/05/17 09:02:07;;;;;;;33.95;24.40;;;;;;;;;;5056116;28;20025;-66
2023/05/17 09:04:33;;;;;;;32.65;24.27;;;;;;;;;;5056118;28;20029;-67
2023/05/17 09:07:00;;;;;;;36.22;25.00;;;;;;;;;;5055997;28;20096;-67
2023/05/17 09:09:27;;;;;;;26.30;18.58;;;;;;;;;;5056061;28;20381;-68
2023/05/17 09:11:54;;;;;;;24.45;17.90;;;;;;;;;;5056073;28;20032;-67
2023/05/17 09:14:20;;;;;;;37.08;26.90;;;;;;;;;;5055625;28;20021;-67
2023/05/17 09:16:47;;;;;;;24.20;16.98;;;;;;;;;;5055844;28;20070;-67
2023/05/17 09:19:15;;;;;;;30.40;23.73;;;;;;;;;;5055771;28;20088;-68
2023/05/17 09:21:46;;;;;;;47.25;27.92;;;;;;;;;;5055177;28;20419;-69
2023/05/17 09:24:13;;;;;;;186.25;137.65;;;31.40;99.90;;;;;;5055909;28;20100;-67
2023/05/17 09:26:42;;;;;;;180.27;121.57;;;31.50;99.90;;;;;;5054471;28;20025;-67
2023/05/17 09:29:11;;;;;;;40.33;22.70;;;31.50;99.90;;;;;;5054904;28;20158;-67
2023/05/17 09:31:38;;;;;;;46.08;30.77;;;31.40;99.90;;;;;;5047885;28;20139;-67
2023/05/17 09:34:06;;;;;;;26.52;18.00;;;31.30;99.90;;;;;;5054301;28;20461;-68
2023/05/17 09:36:36;;;;;;;21.52;14.38;;;31.20;99.90;;;;;;5051809;28;20100;-67
2023/05/17 09:39:05;;;;;;;17.77;12.55;;;31.10;99.90;;;;;;5054359;28;20532;-67
2023/05/17 09:41:33;;;;;;;109.20;81.85;;;31.20;99.90;;;;;;5054222;28;20028;-68
2023/05/17 09:44:00;;;;;;;49.53;35.30;;;31.00;99.90;;;;;;5054328;28;20092;-68
2023/05/17 09:46:28;;;;;;;171.93;117.45;;;31.00;99.90;;;;;;5054275;28;20381;-68
2023/05/17 09:48:55;;;;;;;18.13;13.90;;;31.10;99.90;;;;;;5051613;28;20104;-68
2023/05/17 09:51:27;;;;;;;20.77;16.20;;;31.10;99.90;;;;;;5054127;28;20028;-68
2023/05/17 09:53:54;;;;;;;29.05;19.88;;;31.10;99.90;;;;;;5049794;28;20031;-68
2023/05/17 09:56:22;;;;;;;37.83;23.02;;;31.30;99.90;;;;;;5053843;28;20018;-68
2023/05/17 09:58:49;;;;;;;26.15;17.98;;;31.40;99.90;;;;;;5054009;28;20025;-67
2023/05/17 10:01:16;;;;;;;25.52;19.23;;;31.30;99.90;;;;;;5052818;28;20028;-68
2023/05/17 10:03:43;;;;;;;24.58;19.20;;;31.30;99.90;;;;;;5050282;28;20036;-67
2023/05/17 10:06:11;;;;;;;29.85;21.20;;;31.30;99.90;;;;;;5054518;28;20116;-66
2023/05/17 10:08:42;;;;;;;29.73;21.05;;;31.50;99.90;;;;;;5057759;28;20038;-66
2023/05/17 10:11:10;;;;;;;33.28;22.85;;;31.50;99.90;;;;;;5066706;28;20040;-64
2023/05/17 10:13:45;;;;;;;45.67;33.30;;;31.60;99.90;;;;;;5053872;28;20418;-66
2023/05/17 10:16:12;;;;;;;31.58;23.90;;;31.60;99.90;;;;;;5055668;28;20025;-65
2023/05/17 10:18:39;;;;;;;41.17;28.95;;;31.40;99.90;;;;;;5056982;28;20106;-65
2023/05/17 10:21:07;;;;;;;55.38;38.78;;;31.40;99.90;;;;;;5055868;28;20043;-66
2023/05/17 10:23:37;;;;;;;46.30;30.48;;;31.40;99.90;;;;;;5056345;28;20029;-65
2023/05/17 10:26:04;;;;;;;52.05;31.75;;;31.50;99.90;;;;;;5053718;28;20369;-65
2023/05/17 10:28:33;;;;;;;47.55;31.73;;;31.50;99.90;;;;;;5053986;28;20112;-65
2023/05/17 10:31:02;;;;;;;60.47;37.75;;;31.40;99.90;;;;;;5056191;28;20017;-66
2023/05/17 10:33:30;;;;;;;49.42;34.15;;;31.40;99.90;;;;;;5053099;28;20108;-66
2023/05/17 10:35:58;;;;;;;62.35;39.75;;;31.40;99.90;;;;;;5054652;28;20024;-66
2023/05/17 10:38:26;;;;;;;64.60;45.88;;;31.30;99.90;;;;;;5053139;28;20119;-66
2023/05/17 10:40:55;;;;;;;66.80;46.17;;;31.30;99.90;;;;;;5054656;28;20096;-66
2023/05/17 10:43:23;;;;;;;71.70;41.47;;;31.30;99.90;;;;;;5053877;28;20056;-66
2023/05/17 10:45:50;;;;;;;66.72;42.45;;;31.20;99.90;;;;;;5054067;28;20029;-66
2023/05/17 10:48:18;;;;;;;72.18;46.17;;;31.20;99.90;;;;;;5054786;28;20532;-66
2023/05/17 10:50:46;;;;;;;56.97;38.65;;;31.20;99.90;;;;;;5054202;28;20025;-66
2023/05/17 10:53:13;;;;;;;71.47;48.35;;;31.30;99.90;;;;;;5053792;28;20029;-67
2023/05/17 10:55:42;;;;;;;62.47;42.47;;;31.40;99.90;;;;;;5053968;28;20021;-67
2023/05/17 10:58:10;;;;;;;54.63;38.67;;;31.50;99.90;;;;;;5054609;28;20509;-65
2023/05/17 11:00:42;;;;;;;48.38;33.63;;;31.40;99.90;;;;;;5051696;28;20024;-65
2023/05/17 11:03:12;;;;;;;;;;;31.40;99.90;;;;;;5054400;28;20017;-67
2023/05/17 11:05:44;;;;;;;115.13;84.68;;;31.30;99.90;;;;;;5051932;28;19928;-67
2023/05/17 11:08:21;;;;;;;68.68;44.17;;;31.20;99.90;;;;;;5054552;28;20029;-70
2023/05/17 11:10:53;;;;;;;49.67;36.08;;;31.20;99.90;;;;;;5052076;28;20033;-71
2023/05/17 11:13:26;;;;;;;46.60;32.13;;;31.20;99.90;;;;;;5052927;28;20063;-68
2023/05/17 11:15:57;;;;;;;52.28;33.33;;;31.20;99.90;;;;;;5053629;28;20028;-67
2023/05/17 11:18:24;;;;;;;48.85;32.88;;;31.10;99.90;;;;;;5054605;28;20484;-70
2023/05/17 11:21:07;;;;;;;39.88;29.42;;;31.20;99.90;;;;;;5053580;28;20051;-70
2023/05/17 11:23:35;;;;;;;47.03;32.75;;;31.10;99.90;;;;;;5053549;28;20024;-70
2023/05/17 11:26:14;;;;;;;45.53;31.15;;;31.10;99.90;;;;;;5053532;28;20017;-69
2023/05/17 11:28:41;;;;;;;53.58;37.00;;;31.10;99.90;;;;;;5051787;28;20021;-69
2023/05/17 11:31:08;;;;;;;52.88;35.17;;;31.00;99.90;;;;;;5053524;28;20074;-70
2023/05/17 11:33:39;;;;;;;33.65;25.85;;;31.00;99.90;;;;;;5053358;28;20025;-71
2023/05/17 11:36:14;;;;;;;34.15;23.02;;;30.70;99.90;;;;;;5053783;28;20013;-70
2023/05/17 11:38:40;;;;;;;83.40;51.78;;;30.60;99.90;;;;;;5051397;28;20036;-69
2023/05/17 11:41:12;;;;;;;31.30;22.90;;;30.70;99.90;;;;;;5051341;28;20020;-70
2023/05/17 11:43:47;;;;;;;32.08;24.05;;;30.70;99.90;;;;;;5051315;28;20013;-70
2023/05/17 11:46:19;;;;;;;32.90;24.58;;;30.80;99.90;;;;;;5052766;28;20366;-70
2023/05/17 11:48:47;;;;;;;32.72;24.17;;;30.80;99.90;;;;;;5047922;28;20381;-71
2023/05/17 11:51:15;;;;;;;45.33;38.60;;;30.80;99.90;;;;;;5052610;28;20412;-69
2023/05/17 11:53:43;;;;;;;47.72;31.50;;;30.80;99.90;;;;;;5050254;28;20175;-69
2023/05/17 11:56:10;;;;;;;44.78;30.10;;;30.80;99.90;;;;;;5052323;28;20047;-69
2023/05/17 11:58:37;;;;;;;43.08;29.55;;;30.80;99.90;;;;;;5052276;28;20040;-67
2023/05/17 12:01:04;;;;;;;34.50;26.73;;;30.80;99.90;;;;;;5052381;28;20017;-67
2023/05/17 12:03:33;;;;;;;42.60;30.52;;;30.70;99.90;;;;;;5052471;28;20052;-68
2023/05/17 12:06:04;;;;;;;48.72;33.63;;;30.70;99.90;;;;;;5048782;28;20429;-67
2023/05/17 12:08:33;;;;;;;45.03;31.63;;;30.80;99.90;;;;;;5052627;28;20060;-66
2023/05/17 12:11:00;;;;;;;56.03;40.53;;;30.80;99.90;;;;;;5052258;28;20029;-67
2023/05/17 12:13:31;;;;;;;68.35;48.67;;;30.70;99.90;;;;;;5050011;28;20116;-66
2023/05/17 12:16:01;;;;;;;54.33;40.75;;;30.70;99.90;;;;;;5052711;28;20022;-67
2023/05/17 12:18:35;;;;;;;50.38;31.10;;;30.70;99.90;;;;;;5051081;28;20079;-66
2023/05/17 12:21:01;;;;;;;46.85;31.67;;;30.70;99.90;;;;;;5052204;28;20049;-66
2023/05/17 12:23:30;;;;;;;57.42;38.25;;;30.70;99.90;;;;;;5052272;28;20100;-67
2023/05/17 12:26:01;;;;;;;81.88;52.22;;;30.70;99.90;;;;;;5052245;28;20470;-67
2023/05/17 12:28:28;;;;;;;75.45;49.95;;;30.70;99.90;;;;;;5050637;28;20036;-67
2023/05/17 12:30:57;;;;;;;48.15;35.08;;;30.80;99.90;;;;;;5049840;28;20056;-67
2023/05/17 12:33:25;;;;;;;51.60;31.67;;;30.80;99.90;;;;;;5046655;28;20040;-68
2023/05/17 12:35:52;;;;;;;37.15;27.85;;;30.80;99.90;;;;;;5051613;28;20017;-68
2023/05/17 12:38:19;;;;;;;41.65;28.60;;;30.80;99.90;;;;;;5051535;28;20355;-69
2023/05/17 12:40:46;;;;;;;42.45;28.75;;;30.80;99.90;;;;;;5051978;28;20016;-69
2023/05/17 12:43:13;;;;;;;40.28;27.70;;;30.90;99.90;;;;;;5051862;28;20021;-69
2023/05/17 12:45:41;;;;;;;43.72;29.88;;;30.80;99.90;;;;;;5052250;28;20032;-69
2023/05/17 12:48:08;;;;;;;44.63;29.02;;;30.80;99.90;;;;;;5052242;28;20086;-69
2023/05/17 12:50:34;;;;;;;45.65;29.17;;;30.80;99.90;;;;;;5052926;28;20060;-66
2023/05/17 12:53:08;;;;;;;46.40;29.58;;;30.90;99.90;;;;;;5052772;28;20021;-69
2023/05/17 12:55:36;;;;;;;42.22;29.52;;;30.80;99.90;;;;;;5050950;28;20033;-69
2023/05/17 12:58:03;;;;;;;36.10;28.60;;;30.80;99.90;;;;;;5050029;28;20028;-70
2023/05/17 13:00:30;;;;;;;41.88;27.77;;;30.80;99.90;;;;;;5053640;28;20045;-69
2023/05/17 13:02:56;;;;;;;47.03;31.65;;;30.80;99.90;;;;;;5055956;28;20020;-69
2023/05/17 13:05:23;;;;;;;56.85;32.63;;;30.80;99.90;;;;;;5055640;28;20065;-70
2023/05/17 13:07:50;;;;;;;43.65;31.35;;;30.60;99.90;;;;;;5042960;28;20029;-69
2023/05/17 13:10:20;;;;;;;35.58;27.42;;;30.60;99.90;;;;;;5045527;28;20067;-67
2023/05/17 13:12:52;;;;;;;44.13;31.35;;;30.70;99.90;;;;;;5036957;28;20022;-69
2023/05/17 13:15:19;;;;;;;50.83;32.30;;;30.70;99.90;;;;;;5036351;28;20098;-67
2023/05/17 13:17:48;;;;;;;57.95;38.00;;;30.60;99.90;;;;;;5046508;28;20481;-71
2023/05/17 13:20:16;;;;;;;56.83;36.88;;;30.60;99.90;;;;;;5046337;28;20095;-69
2023/05/17 13:22:46;;;;;;;84.40;44.58;;;30.70;99.90;;;;;;5051475;28;20071;-70
2023/05/17 13:25:15;;;;;;;82.07;45.65;;;30.70;99.90;;;;;;5056839;28;20021;-70
2023/05/17 13:27:47;;;;;;;91.15;51.70;;;30.70;99.90;;;;;;5048411;28;20448;-69
2023/05/17 13:30:15;;;;;;;90.30;53.35;;;30.60;99.90;;;;;;5038428;28;20034;-70
2023/05/17 13:32:45;;;;;;;70.75;45.63;;;30.70;99.90;;;;;;5056509;28;20029;-69
2023/05/17 13:35:19;;;;;;;58.42;39.63;;;30.60;99.90;;;;;;5056145;28;20371;-69
2023/05/17 13:37:46;;;;;;;49.42;34.95;;;30.60;99.90;;;;;;5056553;28;20025;-69
2023/05/17 13:40:13;;;;;;;55.05;37.60;;;30.60;99.90;;;;;;5056360;28;20029;-70
2023/05/17 13:42:39;;;;;;;63.38;39.38;;;30.60;99.90;;;;;;5044244;28;20503;-69