Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:18;;;;;;;40.65;23.50;;;;;;;6.77;100.00;100790.02;1688631;84;21548;-82
2021/12/07 00:02:46;;;;;;;42.25;24.55;;;;;;;6.82;100.00;100780.70;1689369;84;21039;-80
2021/12/07 00:05:13;;;;;;;33.70;22.05;;;;;;;6.86;100.00;100779.59;1689249;84;21065;-81
2021/12/07 00:07:43;;;;;;;36.53;23.12;;;;;;;6.86;100.00;100775.71;1661607;85;21805;-81
2021/12/07 00:10:13;;;;;;;43.73;23.35;;;;;;;6.88;100.00;100776.94;1688884;85;21011;-80
2021/12/07 00:12:44;;;;;;;37.50;22.85;;;;;;;6.87;100.00;100777.38;1650795;85;21106;-82
2021/12/07 00:15:13;;;;;;;41.80;23.20;;;;;;;6.89;100.00;100772.14;1675749;85;21107;-80
2021/12/07 00:17:41;;;;;;;34.43;23.40;;;;;;;6.91;100.00;100776.30;1652231;85;21592;-81
2021/12/07 00:20:14;;;;;;;37.13;22.32;;;;;;;6.93;100.00;100774.44;1675323;85;21727;-81
2021/12/07 00:22:43;;;;;;;37.28;22.42;;;;;;;6.94;100.00;100767.05;1675357;85;21579;-80
2021/12/07 00:25:12;;;;;;;40.95;22.48;;;;;;;6.95;100.00;100775.19;1675368;85;21591;-80
2021/12/07 00:27:39;;;;;;;35.92;23.40;;;;;;;6.99;100.00;100773.26;1675460;85;21504;-80
2021/12/07 00:30:10;;;;;;;44.70;24.37;;;;;;;7.02;100.00;100770.95;1675355;85;21105;-81
2021/12/07 00:32:44;;;;;;;41.02;23.25;;;;;;;7.01;100.00;100771.90;1675795;85;21916;-80
2021/12/07 00:37:57;;;;;;;40.28;23.57;;;;;;;7.01;100.00;100761.06;1675387;85;21077;-82
2021/12/07 00:40:25;;;;;;;38.55;24.05;;;;;;;7.03;100.00;100758.38;1652446;85;21106;-81
2021/12/07 00:42:53;;;;;;;41.13;24.85;;;;;;;7.04;100.00;100757.02;1675392;85;22204;-81
2021/12/07 00:45:21;;;;;;;41.70;25.30;;;;;;;7.04;100.00;100761.34;1675563;85;21199;-82
2021/12/07 00:47:54;;;;;;;39.18;23.55;;;;;;;7.03;100.00;100756.64;1675333;84;21098;-82
2021/12/07 00:50:24;;;;;;;39.95;23.60;;;;;;;7.02;100.00;100755.41;1675363;85;21074;-82
2021/12/07 00:52:51;;;;;;;39.25;23.15;;;;;;;7.01;100.00;100753.30;1674718;85;21594;-81
2021/12/07 00:55:24;;;;;;;41.73;25.48;;;;;;;7.02;100.00;100752.82;1659394;85;21062;-80
2021/12/07 00:57:53;;;;;;;38.80;23.38;;;;;;;7.03;100.00;100746.28;1654937;86;21119;-83
2021/12/07 01:00:25;;;;;;;39.65;23.77;;;;;;;7.04;100.00;100736.74;1659187;86;21053;-81
2021/12/07 01:02:54;;;;;;;36.95;25.05;;;;;;;7.06;100.00;100734.91;1659088;85;26310;-81
2021/12/07 01:05:28;;;;;;;45.00;25.23;;;;;;;7.06;100.00;100720.19;1659315;86;21046;-80
2021/12/07 01:24:46;;;;;;;44.20;25.17;;;;;;;7.12;100.00;100726.77;1669800;85;21182;-81
2021/12/07 01:26:54;;;;;;;42.20;25.00;;;;;;;7.16;100.00;100723.09;1662225;85;21071;-83
2021/12/07 01:29:24;;;;;;;44.58;25.90;;;;;;;7.16;100.00;100713.18;1670379;85;21594;-83
2021/12/07 01:32:11;;;;;;;42.03;24.70;;;;;;;7.15;100.00;100702.44;1666285;85;21113;-81
2021/12/07 01:34:55;;;;;;;39.13;23.92;;;;;;;7.14;100.00;100710.69;1618199;85;21614;-81
2021/12/07 01:37:27;;;;;;;41.53;24.23;;;;;;;7.16;100.00;100706.27;1670276;85;21141;-81
2021/12/07 01:40:05;;;;;;;36.28;22.62;;;;;;;7.16;100.00;100702.38;1666538;85;21077;-81
2021/12/07 01:48:08;;;;;;;43.38;24.57;;;;;;;7.19;100.00;100697.47;1670245;85;21096;-81
2021/12/07 01:57:51;;;;;;;36.68;22.30;;;;;;;7.23;100.00;100698.49;1600049;88;21023;-82
2021/12/07 02:01:09;;;;;;;31.68;19.87;;;;;;;7.29;100.00;100697.74;1689567;84;21554;-83
2021/12/07 02:03:42;;;;;;;38.00;21.65;;;;;;;7.28;100.00;100686.56;1690052;84;21790;-83
2021/12/07 02:06:10;;;;;;;35.10;22.27;;;;;;;7.29;100.00;100684.31;1689489;84;21070;-82
2021/12/07 02:08:37;;;;;;;35.03;20.55;;;;;;;7.28;100.00;100674.06;1665488;84;21061;-81
2021/12/07 02:11:04;;;;;;;36.77;22.27;;;;;;;7.29;100.00;100678.31;1689843;84;21117;-83
2021/12/07 02:15:59;;;;;;;36.53;22.48;;;;;;;7.32;100.00;100663.42;1677375;85;21156;-82
2021/12/07 02:18:26;;;;;;;34.50;21.52;;;;;;;7.34;100.00;100671.09;1652081;85;21035;-82
2021/12/07 02:20:53;;;;;;;37.58;22.58;;;;;;;7.37;100.00;100674.80;1652121;85;20991;-82
2021/12/07 02:23:20;;;;;;;38.65;23.65;;;;;;;7.39;100.00;100671.66;1677551;85;21078;-81
2021/12/07 02:25:48;;;;;;;40.58;24.52;;;;;;;7.40;100.00;100673.33;1677321;85;21062;-82
2021/12/07 02:28:16;;;;;;;36.95;23.27;;;;;;;7.40;100.00;100678.52;1677456;85;21465;-80
2021/12/07 02:30:46;;;;;;;36.65;23.70;;;;;;;7.41;100.00;100676.30;1677236;85;21133;-81
2021/12/07 02:33:13;;;;;;;36.60;23.67;;;;;;;7.42;100.00;100680.08;1677372;85;21079;-82
2021/12/07 02:35:42;;;;;;;35.15;22.45;;;;;;;7.44;100.00;100683.86;1652562;85;21390;-82
2021/12/07 02:38:10;;;;;;;35.33;21.85;;;;;;;7.47;100.00;100682.39;1677895;85;21104;-82
2021/12/07 02:40:38;;;;;;;33.48;23.07;;;;;;;7.53;100.00;100679.42;1677392;84;21138;-82
2021/12/07 02:43:07;;;;;;;39.30;23.65;;;;;;;7.54;100.00;100677.20;1677209;85;21594;-81
2021/12/07 02:45:34;;;;;;;38.30;24.23;;;;;;;7.56;100.00;100676.65;1651677;85;21539;-82
2021/12/07 02:48:00;;;;;;;34.60;23.85;;;;;;;7.58;100.00;100674.77;1677153;85;21038;-82
2021/12/07 02:50:28;;;;;;;33.63;22.60;;;;;;;7.57;100.00;100670.52;1651755;85;21551;-83
2021/12/07 02:52:55;;;;;;;35.48;23.02;;;;;;;7.59;100.00;100671.73;1677189;85;21157;-82
2021/12/07 02:55:22;;;;;;;34.13;22.40;;;;;;;7.58;100.00;100663.11;1677032;85;21042;-83
2021/12/07 02:57:49;;;;;;;32.80;21.87;;;;;;;7.58;100.00;100657.11;1651495;85;21137;-84
2021/12/07 03:00:24;;;;;;;33.98;22.32;;;;;;;7.61;100.00;100653.49;1673741;85;21011;-81
2021/12/07 03:03:22;;;;;;;31.70;20.52;;;;;;;7.64;100.00;100653.31;1652045;85;21070;-84
2021/12/07 03:26:50;;;;;;;40.52;20.35;;;;;;;7.76;100.00;100677.64;1677200;85;21027;-83
2021/12/07 03:29:17;;;;;;;31.35;20.88;;;;;;;7.80;100.00;100685.58;1677545;84;21050;-83
2021/12/07 03:31:45;;;;;;;33.98;21.00;;;;;;;7.84;100.00;100687.06;1677455;85;21819;-83
2021/12/07 03:34:12;;;;;;;32.90;21.82;;;;;;;7.86;100.00;100692.97;1652073;85;21628;-83
2021/12/07 03:36:39;;;;;;;32.05;20.70;;;;;;;7.89;100.00;100693.60;1677437;85;21623;-83
2021/12/07 03:39:07;;;;;;;34.88;21.07;;;;;;;7.94;100.00;100693.31;1651646;84;22399;-82
2021/12/07 03:41:35;;;;;;;26.42;19.32;;;;;;;7.95;100.00;100682.02;1677250;84;20988;-82
2021/12/07 03:44:04;;;;;;;29.10;21.25;;;;;;;7.97;100.00;100680.17;1677566;85;21154;-82
2021/12/07 03:46:31;;;;;;;30.70;19.40;;;;;;;7.99;100.00;100680.91;1677565;85;21693;-85
2021/12/07 03:49:00;;;;;;;31.42;20.37;;;;;;;8.00;100.00;100680.44;1677222;85;21591;-84
2021/12/07 03:51:27;;;;;;;28.95;21.77;;;;;;;8.00;100.00;100670.91;1677488;85;21073;-86
2021/12/07 03:53:55;;;;;;;27.87;20.50;;;;;;;7.99;100.00;100668.39;1676580;84;21020;-83
2021/12/07 03:56:22;;;;;;;28.02;20.43;;;;;;;7.95;100.00;100659.16;1651950;85;21156;-84
2021/12/07 03:58:49;;;;;;;30.12;21.97;;;;;;;7.92;100.00;100652.86;1677356;84;21702;-83
2021/12/07 04:01:23;;;;;;;31.02;21.73;;;;;;;7.90;100.00;100636.94;1677383;84;21043;-84
2021/12/07 04:03:48;;;;;;;32.67;22.37;;;;;;;7.88;100.00;100642.70;1672727;85;21077;-83
2021/12/07 04:06:16;;;;;;;28.52;20.08;;;;;;;7.87;100.00;100650.56;1669667;84;21066;-82
2021/12/07 04:08:43;;;;;;;32.13;22.22;;;;;;;7.85;100.00;100640.77;1664136;85;21850;-83
2021/12/07 04:11:12;;;;;;;32.63;22.90;;;;;;;7.84;100.00;100651.59;1657304;86;21045;-83
2021/12/07 04:13:40;;;;;;;29.80;21.37;;;;;;;7.83;100.00;100657.70;1664827;85;21479;-83
2021/12/07 04:16:09;;;;;;;30.45;20.68;;;;;;;7.81;100.00;100649.17;1664345;85;21061;-84
2021/12/07 04:18:38;;;;;;;29.10;20.85;;;;;;;7.83;100.00;100645.21;1664754;85;21045;-83
2021/12/07 04:21:05;;;;;;;27.95;19.55;;;;;;;7.83;100.00;100651.70;1676814;84;21139;-84
2021/12/07 04:23:35;;;;;;;25.23;18.98;;;;;;;7.84;100.00;100652.06;1679403;85;21045;-83
2021/12/07 04:26:07;;;;;;;;;;;;;;;7.80;100.00;100648.84;1682177;84;21063;-83
2021/12/07 04:28:35;;;;;;;31.25;20.92;;;;;;;7.79;100.00;100651.06;1673484;85;20173;-82
2021/12/07 04:31:06;;;;;;;41.65;21.60;;;;;;;7.79;100.00;100648.47;1664668;86;21038;-79
2021/12/07 04:33:34;;;;;;;30.75;19.70;;;;;;;7.88;100.00;100656.97;1665225;86;21830;-84
2021/12/07 04:36:03;;;;;;;31.85;21.65;;;;;;;8.19;100.00;100677.50;1664769;86;21034;-80
2021/12/07 04:38:30;;;;;;;30.45;21.40;;;;;;;8.41;100.00;100694.30;1664658;85;21528;-82
2021/12/07 04:40:57;;;;;;;29.87;21.68;;;;;;;8.46;100.00;100676.17;1664965;86;21076;-83
2021/12/07 04:43:25;;;;;;;29.87;22.10;;;;;;;8.42;100.00;100655.72;1664728;85;21030;-83
2021/12/07 04:46:02;;;;;;;31.48;20.72;;;;;;;8.37;100.00;100654.75;1639118;84;21117;-82
2021/12/07 04:48:47;;;;;;;53.45;23.83;;;;;;;8.36;100.00;100660.86;1668952;84;21042;-83
2021/12/07 04:59:17;;;;;;;35.17;21.57;;;;;;;8.71;100.00;100670.70;1664698;85;21119;-83
2021/12/07 05:01:45;;;;;;;54.40;21.55;;;;;;;8.88;100.00;100668.30;1665456;86;21099;-83
2021/12/07 05:04:17;;;;;;;39.30;20.23;;;;;;;8.87;100.00;100677.02;1665280;85;21074;-83
2021/12/07 05:06:52;;;;;;;40.10;21.20;;;;;;;8.80;100.00;100661.48;1661802;85;21653;-84
2021/12/07 05:09:35;;;;;;;30.57;20.23;;;;;;;8.69;100.00;100660.91;1660921;86;21638;-83
2021/12/07 05:12:03;;;;;;;38.42;19.77;;;;;;;8.64;100.00;100653.42;1661442;85;22122;-82
2021/12/07 05:14:19;;;;;;;27.70;19.25;;;;;;;8.61;100.00;100652.32;1637951;85;21030;-83
2021/12/07 05:38:52;;;;;;;27.60;20.20;;;;;;;8.41;100.00;100698.19;1669556;85;21235;-83
2021/12/07 05:41:19;;;;;;;30.10;19.70;;;;;;;8.42;100.00;100700.67;1670111;85;21049;-84
2021/12/07 05:43:47;;;;;;;29.00;19.80;;;;;;;8.41;100.00;100687.81;1670469;85;21045;-83
2021/12/07 05:46:14;;;;;;;39.80;21.45;;;;;;;8.45;100.00;100697.05;1670408;85;21085;-84
2021/12/07 05:48:41;;;;;;;35.40;21.52;;;;;;;8.49;100.00;100699.86;1670538;85;21069;-83
2021/12/07 05:51:08;;;;;;;25.35;19.98;;;;;;;8.52;100.00;100700.48;1670107;85;21160;-83
2021/12/07 05:53:35;;;;;;;27.17;20.00;;;;;;;8.53;100.00;100696.94;1670062;85;21622;-84
2021/12/07 05:56:04;;;;;;;30.88;21.25;;;;;;;8.53;100.00;100690.45;1670476;85;21461;-85
2021/12/07 05:58:31;;;;;;;28.27;20.20;;;;;;;8.51;100.00;100692.33;1669731;85;21053;-85
2021/12/07 06:00:58;;;;;;;26.42;20.15;;;;;;;8.51;100.00;100686.29;1670046;85;21558;-86
2021/12/07 06:03:26;;;;;;;25.08;19.37;;;;;;;8.52;100.00;100681.02;1670239;85;21162;-84
2021/12/07 06:05:54;;;;;;;28.92;21.23;;;;;;;8.50;100.00;100675.54;1669500;85;21085;-85
2021/12/07 06:08:22;;;;;;;33.98;22.07;;;;;;;8.48;100.00;100674.35;1621005;85;21076;-87
2021/12/07 06:10:49;;;;;;;30.57;23.40;;;;;;;8.47;100.00;100689.55;1669880;85;21082;-86
2021/12/07 06:13:16;;;;;;;33.88;23.02;;;;;;;8.44;100.00;100676.77;1669273;85;21061;-87
2021/12/07 06:15:45;;;;;;;29.57;22.48;;;;;;;8.42;100.00;100688.16;1664800;85;21176;-87
2021/12/07 06:18:13;;;;;;;29.10;22.85;;;;;;;8.40;100.00;100684.37;1665218;85;21069;-87
2021/12/07 06:20:41;;;;;;;29.77;22.60;;;;;;;8.44;100.00;100685.84;1665304;85;21069;-87
2021/12/07 06:23:15;;;;;;;32.42;22.45;;;;;;;8.50;100.00;100691.96;1665624;85;21042;-85
2021/12/07 06:25:43;;;;;;;31.52;23.80;;;;;;;8.52;100.00;100679.72;1664906;86;21065;-87
2021/12/07 06:28:12;;;;;;;32.10;24.43;;;;;;;8.53;100.00;100677.95;1665169;85;21776;-86
2021/12/07 06:30:40;;;;;;;32.75;22.85;;;;;;;8.46;100.00;100678.77;1665206;85;21065;-85
2021/12/07 06:33:06;;;;;;;31.60;22.55;;;;;;;8.41;100.00;100673.06;1665272;85;21048;-85
2021/12/07 06:35:34;;;;;;;34.20;21.50;;;;;;;8.34;100.00;100675.21;1635794;86;21124;-85
2021/12/07 06:38:00;;;;;;;33.02;22.80;;;;;;;8.33;100.00;100671.43;1665542;85;21149;-84
2021/12/07 06:40:27;;;;;;;31.87;23.40;;;;;;;8.34;100.00;100670.50;1664596;85;21855;-84
2021/12/07 06:42:59;;;;;;;30.10;22.17;;;;;;;8.33;100.00;100680.51;1665247;85;21646;-84
2021/12/07 06:45:23;;;;;;;27.00;20.65;;;;;;;8.33;100.00;100685.22;1660501;85;21113;-84
2021/12/07 06:47:50;;;;;;;31.93;23.52;;;;;;;8.32;100.00;100669.76;1664985;85;21070;-84
2021/12/07 06:50:17;;;;;;;39.35;24.27;;;;;;;8.31;100.00;100681.06;1665062;86;21051;-86
2021/12/07 06:52:44;;;;;;;36.13;24.55;;;;;;;8.29;100.00;100672.58;1665044;85;21119;-85
2021/12/07 06:55:11;;;;;;;34.65;24.57;;;;;;;8.29;100.00;100666.91;1664863;86;21112;-83
2021/12/07 06:57:39;;;;;;;31.07;23.95;;;;;;;8.30;100.00;100658.64;1664620;86;42806;-85
2021/12/07 07:00:10;;;;;;;38.15;24.92;;;;;;;8.28;100.00;100663.13;1663751;85;21086;-84
2021/12/07 07:02:38;;;;;;;31.00;24.60;;;;;;;8.28;100.00;100661.83;1665381;86;21097;-85
2021/12/07 07:05:06;;;;;;;38.50;26.52;;;;;;;8.31;100.00;100665.50;1686098;84;21159;-84
2021/12/07 07:07:34;;;;;;;34.60;24.45;;;;;;;8.30;100.00;100660.79;1667413;84;21125;-84
2021/12/07 07:10:04;;;;;;;33.25;25.25;;;;;;;8.26;100.00;100664.50;1674921;84;21136;-83
2021/12/07 07:12:31;;;;;;;30.40;23.02;;;;;;;8.26;100.00;100668.87;1672437;84;21031;-84
2021/12/07 07:14:58;;;;;;;30.85;23.67;;;;;;;8.25;100.00;100660.27;1636549;86;21129;-83
2021/12/07 07:17:26;;;;;;;33.67;23.12;;;;;;;8.27;100.00;100651.89;1665219;85;21160;-83
2021/12/07 07:19:53;;;;;;;34.15;25.25;;;;;;;8.28;100.00;100652.27;1665123;85;21589;-84
2021/12/07 07:22:21;;;;;;;34.03;24.82;;;;;;;8.28;100.00;100658.75;1665220;85;21578;-84
2021/12/07 07:24:48;;;;;;;32.90;23.52;;;;;;;8.27;100.00;100658.86;1665560;86;21047;-83
2021/12/07 07:27:14;;;;;;;34.05;26.42;;;;;;;8.29;100.00;100656.53;1665435;85;21046;-83
2021/12/07 07:29:43;;;;;;;35.23;26.73;;;;;;;8.34;100.00;100656.23;1635691;86;21199;-83
2021/12/07 07:32:10;;;;;;;38.20;25.50;;;;;;;8.37;100.00;100649.56;1662717;84;21199;-84
2021/12/07 07:34:38;;;;;;;35.63;25.97;;;;;;;8.37;100.00;100640.47;1663575;85;21188;-84
2021/12/07 07:37:05;;;;;;;31.45;25.37;;;;;;;8.37;100.00;100637.88;1665000;86;21077;-83
2021/12/07 07:39:32;;;;;;;36.98;26.10;;;;;;;8.34;100.00;100641.96;1645132;85;21140;-83
2021/12/07 07:41:59;;;;;;;35.08;25.40;;;;;;;8.31;100.00;100635.66;1638161;86;21161;-82
2021/12/07 07:44:28;;;;;;;66.25;27.73;;;;;;;8.32;100.00;100645.11;1661191;85;21061;-83
2021/12/07 07:46:58;;;;;;;49.45;26.62;;;;;;;8.42;100.00;100647.48;1664712;85;21543;-84
2021/12/07 07:49:25;;;;;;;42.35;27.20;;;;;;;8.42;100.00;100641.44;1665790;85;21094;-83
2021/12/07 07:51:52;;;;;;;41.18;26.62;;;;;;;8.40;100.00;100644.15;1664763;85;21048;-83
2021/12/07 07:54:18;;;;;;;38.02;24.37;;;;;;;8.37;100.00;100643.89;1638253;85;21541;-83
2021/12/07 07:56:46;;;;;;;45.23;26.77;;;;;;;8.38;100.00;100647.30;1675173;85;21061;-84
2021/12/07 07:59:13;;;;;;;39.25;25.37;;;;;;;8.41;100.00;100641.10;1642410;84;22092;-83
2021/12/07 08:01:40;;;;;;;38.42;26.55;;;;;;;8.44;100.00;100651.27;1649307;84;21711;-83
2021/12/07 08:04:07;;;;;;;36.45;25.37;;;;;;;8.45;100.00;100651.16;1646506;84;21527;-83
2021/12/07 08:06:36;;;;;;;40.48;26.77;;;;;;;8.45;100.00;100654.23;1683457;84;21160;-85
2021/12/07 08:09:05;;;;;;;41.20;26.60;;;;;;;8.45;100.00;100661.53;1698646;84;21066;-85
2021/12/07 08:11:33;;;;;;;34.65;25.40;;;;;;;8.47;100.00;100660.19;1677277;84;21078;-83
2021/12/07 08:14:01;;;;;;;43.73;26.45;;;;;;;8.46;100.00;100661.91;1661879;85;21653;-84
2021/12/07 08:16:34;;;;;;;40.48;26.80;;;;;;;8.47;100.00;100651.92;1623187;86;21360;-84
2021/12/07 08:19:04;;;;;;;37.65;25.57;;;;;;;8.50;100.00;100657.37;1604845;86;21879;-84
2021/12/07 08:21:33;;;;;;;39.40;26.48;;;;;;;8.52;100.00;100644.69;1641201;86;21101;-84
2021/12/07 08:24:00;;;;;;;35.90;26.42;;;;;;;8.55;100.00;100631.12;1653628;86;21070;-84
2021/12/07 08:26:27;;;;;;;42.98;26.30;;;;;;;8.56;100.00;100631.48;1653349;85;21114;-84
2021/12/07 08:28:57;;;;;;;35.65;26.23;;;;;;;8.56;100.00;100632.34;1625283;86;21073;-85
2021/12/07 08:31:26;;;;;;;40.17;26.35;;;;;;;8.57;100.00;100623.62;1651930;86;21719;-85
2021/12/07 08:33:54;;;;;;;36.15;27.15;;;;;;;8.56;100.00;100624.55;1646639;86;21156;-86
2021/12/07 08:36:23;;;;;;;38.40;28.30;;;;;;;8.55;100.00;100605.16;1626940;87;21198;-85
2021/12/07 08:38:52;;;;;;;36.45;26.90;;;;;;;8.51;100.00;100601.49;1609043;86;21096;-84
2021/12/07 08:41:20;;;;;;;36.90;24.95;;;;;;;8.52;100.00;100597.97;1641096;86;21548;-84
2021/12/07 08:43:48;;;;;;;37.80;25.43;;;;;;;8.61;100.00;100600.41;1654764;86;21178;-84
2021/12/07 08:46:19;;;;;;;42.13;27.50;;;;;;;8.65;100.00;100600.55;1645977;86;21680;-85
2021/12/07 08:48:46;;;;;;;42.15;27.45;;;;;;;8.67;100.00;100603.06;1652860;86;21153;-84
2021/12/07 08:51:16;;;;;;;44.08;27.60;;;;;;;8.65;100.00;100595.35;1605984;87;21139;-83
2021/12/07 08:54:00;;;;;;;37.38;24.65;;;;;;;8.67;100.00;100587.48;1645423;86;21086;-84
2021/12/07 09:01:53;;;;;;;41.05;27.15;;;;;;;8.74;100.00;100577.49;1616156;88;21616;-82
2021/12/07 09:04:20;;;;;;;36.98;25.60;;;;;;;8.73;100.00;100580.57;1611376;87;21500;-85
2021/12/07 09:06:50;;;;;;;36.68;25.52;;;;;;;8.74;100.00;100583.53;1636576;85;21114;-85
2021/12/07 09:09:18;;;;;;;37.42;26.52;;;;;;;8.75;100.00;100575.27;1621825;86;21165;-84
2021/12/07 09:11:46;;;;;;;35.55;25.55;;;;;;;8.76;100.00;100575.19;1651769;86;21065;-83
2021/12/07 09:14:14;;;;;;;39.10;25.15;;;;;;;8.76;100.00;100564.80;1650764;85;21061;-84
2021/12/07 09:16:44;;;;;;;37.38;25.48;;;;;;;8.78;100.00;100560.31;1664356;86;21129;-83
2021/12/07 09:19:13;;;;;;;32.38;24.72;;;;;;;8.86;100.00;100566.73;1664459;86;21576;-83
2021/12/07 09:21:42;;;;;;;34.13;24.75;;;;;;;8.91;100.00;100571.98;1662890;86;21147;-83
2021/12/07 09:24:09;;;;;;;36.88;25.65;;;;;;;8.94;100.00;100558.80;1614100;86;21011;-83
2021/12/07 09:26:37;;;;;;;38.23;25.57;;;;;;;8.95;100.00;100557.87;1664784;86;21604;-83
2021/12/07 09:29:06;;;;;;;35.65;27.00;;;;;;;8.95;100.00;100555.27;1661305;86;21108;-83
2021/12/07 09:31:33;;;;;;;33.33;23.98;;;;;;;8.96;100.00;100536.61;1664314;85;21585;-83
2021/12/07 09:34:02;;;;;;;36.33;25.45;;;;;;;8.94;100.00;100531.53;1662990;86;21154;-83
2021/12/07 09:36:30;;;;;;;37.03;25.10;;;;;;;8.92;100.00;100522.19;1664687;86;21034;-83
2021/12/07 09:38:58;;;;;;;34.55;25.70;;;;;;;8.91;100.00;100530.91;1656718;86;21824;-84
2021/12/07 09:41:26;;;;;;;43.33;25.65;;;;;;;8.95;100.00;100519.36;1660175;86;21139;-83
2021/12/07 09:43:54;;;;;;;38.23;25.08;;;;;;;8.99;100.00;100522.13;1663427;85;21062;-83
2021/12/07 09:46:22;;;;;;;37.13;26.45;;;;;;;9.04;100.00;100518.72;1635594;86;21110;-84
2021/12/07 09:48:50;;;;;;;39.10;26.23;;;;;;;9.09;100.00;100503.63;1662487;86;21071;-83
2021/12/07 09:51:20;;;;;;;35.88;23.98;;;;;;;9.14;100.00;100508.05;1663670;85;21050;-83
2021/12/07 09:53:52;;;;;;;33.53;24.35;;;;;;;9.18;100.00;100510.41;1662943;85;28228;-83
2021/12/07 09:56:22;;;;;;;35.55;24.72;;;;;;;9.23;100.00;100510.94;1663061;86;21069;-83
2021/12/07 09:58:53;;;;;;;32.17;24.18;;;;;;;9.26;100.00;100499.01;1661409;85;21822;-82
2021/12/07 10:01:22;;;;;;;32.58;22.60;;;;;;;9.28;100.00;100490.64;1653500;84;21113;-84
2021/12/07 10:03:50;;;;;;;33.50;24.20;;;;;;;9.29;100.00;100490.52;1626315;87;21669;-82
2021/12/07 10:06:17;;;;;;;32.58;24.18;;;;;;;9.31;100.00;100487.84;1650526;85;21126;-83
2021/12/07 10:08:45;;;;;;;29.85;22.48;;;;;;;9.31;100.00;100486.05;1663530;85;21117;-85
2021/12/07 10:11:13;;;;;;;32.98;23.75;;;;;;;9.37;100.00;100479.59;1637310;86;21155;-84
2021/12/07 10:13:42;;;;;;;33.50;24.05;;;;;;;9.39;100.00;100476.88;1657207;86;21057;-82
2021/12/07 10:16:15;;;;;;;36.25;25.35;;;;;;;9.39;100.00;100472.97;1636105;86;21085;-82
2021/12/07 10:18:42;;;;;;;35.70;25.40;;;;;;;9.39;100.00;100466.48;1668059;85;21567;-83
2021/12/07 10:21:25;;;;;;;37.45;25.77;;;;;;;9.36;100.00;100460.22;1669238;85;21087;-82
2021/12/07 10:24:02;;;;;;;38.13;27.07;;;;;;;9.35;100.00;100459.38;1673544;85;25676;-82
2021/12/07 10:26:37;;;;;;;42.67;27.20;;;;;;;9.36;100.00;100453.23;1666250;85;21108;-84
2021/12/07 10:29:12;;;;;;;37.83;25.77;;;;;;;9.42;100.00;100457.17;1666337;84;21042;-84
2021/12/07 10:31:53;;;;;;;41.58;28.02;;;;;;;9.45;100.00;100448.67;1663619;86;21648;-82
2021/12/07 10:34:29;;;;;;;39.42;26.48;;;;;;;9.61;100.00;100441.86;1650304;85;21129;-83
2021/12/07 10:37:17;;;;;;;56.13;28.42;;;;;;;9.69;100.00;100443.09;1685852;84;21788;-83
2021/12/07 10:39:53;;;;;;;44.48;28.73;;;;;;;9.72;100.00;100444.15;1667499;84;21004;-83
2021/12/07 10:42:26;;;;;;;46.98;29.37;;;;;;;9.73;100.00;100437.55;1644905;86;21027;-83
2021/12/07 10:45:06;;;;;;;47.48;28.10;;;;;;;9.76;100.00;100431.30;1632471;85;21676;-84
2021/12/07 10:47:33;;;;;;;64.75;28.27;;;;;;;9.79;100.00;100430.59;1648727;85;21107;-82
2021/12/07 10:50:04;;;;;;;59.30;29.25;;;;;;;9.87;100.00;100431.30;1665928;84;21847;-83
2021/12/07 10:52:45;;;;;;;61.65;28.57;;;;;;;9.89;100.00;100432.51;1656006;86;21097;-85
2021/12/07 10:55:22;;;;;;;50.15;28.20;;;;;;;9.95;100.00;100424.23;1679526;84;21060;-84
2021/12/07 10:57:59;;;;;;;50.40;29.45;;;;;;;9.97;100.00;100422.35;1666735;86;21043;-83
2021/12/07 11:00:41;;;;;;;49.53;28.70;;;;;;;9.99;100.00;100424.34;1640858;87;21104;-83
2021/12/07 11:03:16;;;;;;;50.05;28.52;;;;;;;10.05;100.00;100420.00;1616905;86;21081;-85
2021/12/07 11:05:53;;;;;;;64.92;28.65;;;;;;;10.14;100.00;100424.11;1662039;84;21682;-85
2021/12/07 11:08:23;;;;;;;42.50;26.45;;;;;;;10.22;100.00;100412.19;1667262;86;21572;-84
2021/12/07 11:10:52;;;;;;;44.27;27.22;;;;;;;10.34;100.00;100415.63;1645931;84;21553;-86
2021/12/07 11:13:35;;;;;;;38.45;25.45;;;;;;;10.41;100.00;100419.44;1667856;84;21061;-84
2021/12/07 11:16:04;;;;;;;40.12;25.92;;;;;;;10.37;100.00;100407.63;1661556;84;21638;-85
2021/12/07 11:18:36;;;;;;;43.63;27.77;;;;;;;10.33;100.00;100394.44;1646303;86;21076;-82
2021/12/07 11:21:07;;;;;;;37.38;25.88;;;;;;;10.32;100.00;100393.27;1646069;87;21062;-83
2021/12/07 11:23:40;;;;;;;35.95;24.55;;;;;;;10.21;100.00;100384.52;1649278;87;21507;-84
2021/12/07 11:31:51;;;;;;;48.80;24.98;;;;;;;10.02;100.00;100364.29;1650523;86;21548;-84
2021/12/07 11:34:30;;;;;;;66.57;27.52;;;;;;;9.99;100.00;100368.91;1618065;86;21612;-85
2021/12/07 11:37:09;;;;;;;45.52;24.37;;;;;;;9.97;100.00;100379.89;1635069;87;22096;-88
2021/12/07 11:39:49;;;;;;;39.53;23.50;;;;;;;9.99;100.00;100373.62;1656022;86;21652;-84
2021/12/07 11:42:27;;;;;;;43.13;24.60;;;;;;;10.02;100.00;100376.45;1641500;87;21206;-86
2021/12/07 11:45:12;;;;;;;53.73;26.12;;;;;;;10.04;100.00;100381.08;1604036;87;21125;-86
2021/12/07 11:47:48;;;;;;;50.63;25.45;;;;;;;10.05;100.00;100382.28;1636756;87;21084;-84
2021/12/07 11:50:32;;;;;;;43.95;25.02;;;;;;;10.16;100.00;100389.25;1648899;86;21650;-88
2021/12/07 11:53:12;;;;;;;40.67;24.90;;;;;;;10.25;100.00;100389.81;1660507;86;21187;-85
2021/12/07 11:55:47;;;;;;;37.48;24.35;;;;;;;10.34;100.00;100388.30;1665083;86;21187;-85
2021/12/07 11:58:15;;;;;;;40.45;23.07;;;;;;;10.40;100.00;100390.93;1666103;85;21101;-84
2021/12/07 12:00:50;;;;;;;33.05;24.02;;;;;;;10.40;100.00;100390.93;1635549;86;21077;-84
2021/12/07 12:03:22;;;;;;;34.92;22.82;;;;;;;10.40;100.00;100384.42;1632850;87;21160;-87
2021/12/07 12:05:53;;;;;;;36.98;23.75;;;;;;;10.41;100.00;100385.59;1615985;86;21646;-84
2021/12/07 12:08:21;;;;;;;39.40;23.98;;;;;;;10.51;100.00;100384.88;1627408;87;21153;-84
2021/12/07 12:11:02;;;;;;;33.65;22.87;;;;;;;10.54;100.00;100383.31;1664212;86;20980;-84
2021/12/07 12:13:55;;;;;;;36.88;23.80;;;;;;;10.61;100.00;100379.31;1639721;86;21030;-85
2021/12/07 12:16:52;;;;;;;30.48;21.82;;;;;;;10.64;100.00;100376.44;1642802;85;21077;-85
2021/12/07 12:19:33;;;;;;;37.50;23.32;;;;;;;10.62;100.00;100374.92;1664750;85;21635;-86
2021/12/07 12:22:26;;;;;;;38.23;23.92;;;;;;;10.58;100.00;100373.03;1661977;85;21770;-84
2021/12/07 12:24:59;;;;;;;31.23;21.27;;;;;;;10.54;100.00;100367.70;1670872;84;21031;-87
2021/12/07 12:27:32;;;;;;;30.88;21.85;;;;;;;10.54;100.00;100361.19;1660281;84;21406;-84
2021/12/07 12:30:07;;;;;;;29.23;20.88;;;;;;;10.52;100.00;100363.92;1621403;86;21157;-84
2021/12/07 12:32:40;;;;;;;32.08;21.52;;;;;;;10.48;100.00;100362.98;1636335;87;21142;-85
2021/12/07 12:35:13;;;;;;;30.15;22.37;;;;;;;10.45;100.00;100360.15;1650215;84;21610;-83
2021/12/07 12:37:49;;;;;;;32.42;21.90;;;;;;;10.46;100.00;100359.66;1659677;85;21041;-84
2021/12/07 12:40:32;;;;;;;35.20;22.87;;;;;;;10.41;100.00;100353.06;1671870;85;21064;-85
2021/12/07 12:43:02;;;;;;;32.40;22.02;;;;;;;10.41;100.00;100349.64;1668241;85;21087;-86
2021/12/07 12:45:36;;;;;;;30.12;20.35;;;;;;;10.36;100.00;100351.73;1670856;84;21092;-84
2021/12/07 12:48:21;;;;;;;34.48;21.68;;;;;;;10.26;100.00;100357.64;1670381;85;21145;-84
2021/12/07 12:50:51;;;;;;;30.92;20.57;;;;;;;10.29;100.00;100361.81;1670754;85;21886;-88
2021/12/07 12:53:32;;;;;;;28.57;20.82;;;;;;;10.33;100.00;100357.19;1682759;84;21185;-83
2021/12/07 12:56:23;;;;;;;30.02;20.48;;;;;;;10.32;100.00;100353.74;1665449;85;21026;-86
2021/12/07 12:58:58;;;;;;;27.50;19.90;;;;;;;10.24;100.00;100350.91;1639324;86;21114;-85
2021/12/07 13:01:34;;;;;;;26.17;20.37;;;;;;;10.15;100.00;100352.47;1652444;85;21166;-85