Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/18 00:02:15;;;;;;;6.80;3.20;;;;;;;2.50;88.21;101711.69;6749126;26;34963;-64
2021/12/18 00:05:18;;;;;;;8.05;3.28;;;;;;;2.61;87.54;101735.50;6749028;26;35510;-65
2021/12/18 00:08:21;;;;;;;11.52;3.75;;;;;;;2.53;87.93;101724.59;6748930;26;35043;-65
2021/12/18 00:11:24;;;;;;;6.72;3.05;;;;;;;2.56;88.03;101727.06;6749126;26;35607;-66
2021/12/18 00:14:27;;;;;;;9.65;3.78;;;;;;;2.54;88.25;101726.28;6749033;26;35569;-64
2021/12/18 00:17:30;;;;;;;6.55;3.15;;;;;;;2.49;88.45;101723.06;6749021;26;35080;-65
2021/12/18 00:20:35;;;;;;;10.32;3.95;;;;;;;2.56;88.25;101727.06;6748954;26;34940;-65
2021/12/18 00:23:38;;;;;;;6.03;3.40;;;;;;;2.53;88.40;101731.59;6749051;26;34915;-66
2021/12/18 00:26:40;;;;;;;9.60;3.65;;;;;;;2.53;88.54;101727.22;6749052;26;34234;-64
2021/12/18 00:29:43;;;;;;;9.48;3.75;;;;;;;2.52;88.57;101729.91;6729275;26;34308;-65
2021/12/18 00:32:46;;;;;;;8.88;3.85;;;;;;;2.46;89.14;101735.50;6748884;26;35582;-65
2021/12/18 00:35:49;;;;;;;10.02;4.28;;;;;;;2.48;88.95;101739.72;6748804;26;34604;-66
2021/12/18 00:38:51;;;;;;;9.75;3.97;;;;;;;2.48;88.93;101750.19;6749304;26;34304;-65
2021/12/18 00:42:08;;;;;;;10.20;3.97;;;;;;;2.57;88.51;101735.75;6748923;26;34255;-65
2021/12/18 00:45:14;;;;;;;12.93;4.50;;;;;;;2.55;88.58;101714.91;6748965;26;34730;-66
2021/12/18 00:48:17;;;;;;;11.38;4.30;;;;;;;2.53;88.70;101727.22;6729087;26;34902;-66
2021/12/18 00:51:22;;;;;;;10.07;4.20;;;;;;;2.60;88.31;101725.97;6729086;26;34897;-66
2021/12/18 00:54:25;;;;;;;10.90;4.32;;;;;;;2.47;89.43;101724.09;6748918;26;34290;-65
2021/12/18 00:57:27;;;;;;;10.35;4.75;;;;;;;2.44;89.74;101724.25;6749273;26;35574;-66
2021/12/18 01:00:32;;;;;;;7.70;4.05;;;;;;;2.46;90.05;101712.78;6748947;26;34774;-67
2021/12/18 01:03:36;;;;;;;10.35;4.28;;;;;;;2.44;90.19;101708.53;6748914;26;34641;-67
2021/12/18 01:06:40;;;;;;;15.07;4.90;;;;;;;2.40;90.91;101725.34;6749008;26;34934;-66
2021/12/18 01:10:10;;;;;;;10.68;4.85;;;;;;;2.40;91.21;101718.34;6748728;26;34197;-65
2021/12/18 01:13:22;;;;;;;;;;;;;;;2.31;91.92;101718.00;6749620;26;34353;-65
2021/12/18 01:16:35;;;;;;;8.10;4.22;;;;;;;2.32;92.00;101717.06;6748969;26;34543;-66
2021/12/18 01:22:59;;;;;;;13.07;5.22;;;;;;;2.29;92.79;101712.81;6748854;26;34235;-66
2021/12/18 01:26:04;;;;;;;11.10;4.90;;;;;;;2.27;93.10;101716.47;6748684;26;34252;-65
2021/12/18 01:29:07;;;;;;;10.68;4.70;;;;;;;2.28;93.36;101731.22;6748809;26;34919;-67
2021/12/18 01:32:10;;;;;;;15.75;5.03;;;;;;;2.26;93.80;101728.72;6748995;26;34318;-64
2021/12/18 01:35:12;;;;;;;18.20;5.43;;;;;;;2.28;93.92;101734.69;6734594;26;34251;-65
2021/12/18 01:38:15;;;;;;;12.75;5.93;;;;;;;2.28;94.16;101750.41;6724138;26;34883;-65
2021/12/18 01:41:19;;;;;;;10.80;4.95;;;;;;;2.27;94.21;101746.13;6748346;26;34165;-64
2021/12/18 01:51:18;;;;;;;11.05;5.57;;;;;;;2.18;94.76;101747.44;6699386;26;34392;-66
2021/12/18 01:54:21;;;;;;;11.77;5.85;;;;;;;2.23;94.49;101765.50;6748734;26;34475;-63
2021/12/18 01:57:24;;;;;;;11.63;5.30;;;;;;;2.20;94.64;101755.22;6748335;26;34341;-65
2021/12/18 02:00:31;;;;;;;12.75;5.60;;;;;;;2.25;94.31;101762.81;6748456;26;34965;-64
2021/12/18 02:03:34;;;;;;;12.25;5.75;;;;;;;2.22;94.37;101757.75;6747981;26;34279;-64
2021/12/18 02:06:37;;;;;;;12.10;6.03;;;;;;;2.26;93.89;101765.37;6748363;26;34186;-64
2021/12/18 02:12:57;;;;;;;12.77;5.40;;;;;;;2.25;94.13;101770.69;6748489;26;34521;-65
2021/12/18 02:22:55;;;;;;;13.93;5.80;;;;;;;2.18;94.53;101772.75;6748336;26;34239;-64
2021/12/18 02:25:57;;;;;;;10.68;5.18;;;;;;;2.28;94.03;101776.59;6748032;26;35554;-64
2021/12/18 02:29:03;;;;;;;12.57;5.78;;;;;;;2.24;94.26;101780.31;6748233;26;34338;-66
2021/12/18 02:32:07;;;;;;;10.75;5.30;;;;;;;2.24;94.30;101779.44;6748882;26;34265;-64
2021/12/18 02:35:23;;;;;;;11.77;5.28;;;;;;;2.21;94.61;101780.47;6748489;26;34195;-64
2021/12/18 02:45:21;;;;;;;14.27;5.93;;;;;;;2.14;95.38;101798.25;6748328;26;34283;-64
2021/12/18 02:48:24;;;;;;;14.43;5.82;;;;;;;2.10;96.03;101812.44;6748589;26;35739;-65
2021/12/18 02:51:27;;;;;;;14.90;5.85;;;;;;;2.03;96.56;101823.31;6748409;26;34696;-64
2021/12/18 02:54:29;;;;;;;17.40;6.30;;;;;;;2.08;96.24;101813.47;6748131;26;34331;-64
2021/12/18 02:57:32;;;;;;;13.00;6.05;;;;;;;1.99;96.78;101796.44;6748094;26;34811;-65
2021/12/18 03:00:35;;;;;;;10.80;5.95;;;;;;;1.99;96.87;101795.56;6748469;26;34234;-64
2021/12/18 03:03:40;;;;;;;9.57;4.62;;;;;;;1.92;97.17;101794.22;6748041;26;34310;-67
2021/12/18 03:06:51;;;;;;;11.70;5.32;;;;;;;1.96;96.97;101790.50;6727968;26;34328;-64
2021/12/18 03:26:07;;;;;;;11.93;5.68;;;;;;;1.88;97.14;101827.56;6749073;26;34150;-65
2021/12/18 03:29:09;;;;;;;11.73;5.07;;;;;;;1.82;97.45;101835.69;6749152;26;34309;-65
2021/12/18 03:32:12;;;;;;;14.75;5.47;;;;;;;1.74;98.07;101843.09;6749091;26;34955;-65
2021/12/18 03:35:16;;;;;;;13.62;5.43;;;;;;;1.65;98.37;101841.75;6734645;26;34289;-64
2021/12/18 03:38:19;;;;;;;10.60;5.25;;;;;;;1.62;98.50;101839.28;6719029;26;35027;-65
2021/12/18 03:41:21;;;;;;;11.73;5.93;;;;;;;1.66;98.03;101848.69;6720977;26;34330;-64
2021/12/18 03:44:24;;;;;;;11.50;5.28;;;;;;;1.63;98.12;101850.59;6720680;26;34921;-65
2021/12/18 03:47:27;;;;;;;13.88;5.55;;;;;;;1.62;97.82;101848.91;6720455;26;34348;-64
2021/12/18 03:50:30;;;;;;;11.70;5.97;;;;;;;1.66;97.53;101832.12;6720749;26;34474;-66
2021/12/18 03:53:32;;;;;;;10.48;4.82;;;;;;;1.64;97.11;101837.47;6720564;26;34333;-65
2021/12/18 03:56:35;;;;;;;11.85;5.37;;;;;;;1.67;96.56;101847.78;6720982;26;34252;-65
2021/12/18 03:59:38;;;;;;;15.05;5.43;;;;;;;1.69;96.11;101848.53;6720616;26;34671;-64
2021/12/18 04:02:42;;;;;;;15.25;6.00;;;;;;;1.61;96.77;101855.06;6720411;26;34951;-64
2021/12/18 04:05:44;;;;;;;13.02;5.00;;;;;;;1.54;97.11;101856.28;6720616;26;34235;-65
2021/12/18 04:08:47;;;;;;;11.57;5.75;;;;;;;1.57;96.98;101848.28;6720386;26;34219;-63
2021/12/18 04:11:50;;;;;;;14.05;5.43;;;;;;;1.56;97.24;101836.97;6720427;26;34991;-64
2021/12/18 04:14:52;;;;;;;14.13;5.78;;;;;;;1.42;97.91;101831.56;6720432;26;35432;-64
2021/12/18 04:17:55;;;;;;;9.85;4.70;;;;;;;1.35;98.41;101831.94;6720436;26;34210;-64
2021/12/18 04:20:57;;;;;;;8.75;4.43;;;;;;;1.47;97.53;101816.50;6720342;26;34358;-64
2021/12/18 04:24:02;;;;;;;12.52;5.97;;;;;;;1.44;97.72;101829.75;6720699;26;34218;-65
2021/12/18 04:27:04;;;;;;;15.77;5.68;;;;;;;1.40;97.98;101837.81;6720199;26;34405;-65
2021/12/18 04:30:08;;;;;;;14.13;5.87;;;;;;;1.34;98.52;101843.31;6720374;26;34212;-65
2021/12/18 04:33:10;;;;;;;12.35;5.57;;;;;;;1.36;98.52;101862.38;6720521;26;34583;-67
2021/12/18 04:36:13;;;;;;;12.65;5.45;;;;;;;1.38;98.16;101853.56;6700418;26;34487;-67
2021/12/18 04:39:15;;;;;;;12.40;5.32;;;;;;;1.39;98.03;101852.66;6720505;26;34203;-65
2021/12/18 04:42:20;;;;;;;13.25;4.18;;;;;;;1.49;97.34;101866.12;6720441;26;34258;-65
2021/12/18 04:45:24;;;;;;;12.98;5.60;;;;;;;1.39;97.81;101868.34;6720409;26;34315;-65
2021/12/18 04:48:26;;;;;;;10.63;4.75;;;;;;;1.32;98.04;101877.37;6720342;26;35063;-66
2021/12/18 04:51:29;;;;;;;11.15;5.65;;;;;;;1.36;97.73;101884.16;6701088;26;34228;-65
2021/12/18 04:54:32;;;;;;;11.90;4.87;;;;;;;1.34;98.01;101906.91;6701231;26;34318;-66
2021/12/18 04:57:35;;;;;;;14.52;5.12;;;;;;;1.26;98.59;101898.56;6720348;26;34276;-65
2021/12/18 05:00:39;;;;;;;12.63;5.03;;;;;;;1.22;98.96;101910.94;6720368;26;34643;-65
2021/12/18 05:03:43;;;;;;;11.65;5.53;;;;;;;1.28;98.71;101907.19;6720801;26;34204;-65
2021/12/18 05:06:48;;;;;;;10.63;5.03;;;;;;;1.23;98.48;101904.78;6720291;26;34972;-65
2021/12/18 05:09:51;;;;;;;12.35;4.75;;;;;;;1.15;99.24;101912.16;6720718;26;34292;-67
2021/12/18 05:12:53;;;;;;;16.98;5.20;;;;;;;1.24;98.84;101921.34;6720266;26;34194;-64
2021/12/18 05:15:56;;;;;;;11.40;5.37;;;;;;;1.25;98.42;101923.88;6720313;26;34337;-65
2021/12/18 05:18:58;;;;;;;11.05;5.57;;;;;;;1.20;98.80;101932.84;6720164;26;34968;-67
2021/12/18 05:22:02;;;;;;;13.23;5.57;;;;;;;1.18;99.15;101932.91;6720183;26;34221;-66
2021/12/18 05:25:06;;;;;;;9.90;4.93;;;;;;;1.10;99.59;101934.19;6720730;26;34998;-66
2021/12/18 05:28:09;;;;;;;11.57;5.45;;;;;;;1.07;99.57;101931.69;6719863;26;35069;-66
2021/12/18 05:31:16;;;;;;;12.55;5.20;;;;;;;1.04;99.51;101937.06;6720161;26;34384;-66
2021/12/18 05:34:22;;;;;;;11.52;5.43;;;;;;;1.04;99.71;101940.53;6720127;26;34861;-67
2021/12/18 05:40:27;;;;;;;13.27;5.18;;;;;;;1.14;98.07;101939.19;6719929;26;34959;-65
2021/12/18 05:43:30;;;;;;;14.68;5.00;;;;;;;1.28;96.57;101936.81;6710819;26;34237;-66
2021/12/18 05:46:33;;;;;;;11.52;5.07;;;;;;;1.08;97.72;101944.69;6720111;26;34919;-66
2021/12/18 05:49:36;;;;;;;12.10;4.55;;;;;;;1.10;97.46;101945.50;6720443;26;35460;-67
2021/12/18 05:52:40;;;;;;;9.73;4.65;;;;;;;1.24;96.05;101950.94;6720540;26;34895;-66
2021/12/18 05:55:43;;;;;;;13.27;4.82;;;;;;;1.22;95.48;101955.37;6720610;26;34961;-66
2021/12/18 05:58:45;;;;;;;8.98;4.70;;;;;;;1.29;94.55;101961.19;6720058;26;34870;-66
2021/12/18 06:01:48;;;;;;;10.38;4.82;;;;;;;1.24;95.05;101965.78;6720055;26;34263;-66
2021/12/18 06:04:51;;;;;;;10.05;4.57;;;;;;;1.25;94.54;101967.47;6720064;26;34242;-67
2021/12/18 06:07:55;;;;;;;10.13;4.82;;;;;;;1.21;94.34;101960.69;6719966;26;34255;-66
2021/12/18 06:11:05;;;;;;;8.90;4.80;;;;;;;1.25;93.83;101964.88;6720432;26;34697;-65
2021/12/18 06:14:07;;;;;;;13.05;4.60;;;;;;;1.21;94.05;101971.16;6720422;26;34199;-66
2021/12/18 06:17:10;;;;;;;10.63;4.50;;;;;;;1.22;94.07;101975.44;6719877;26;34867;-67
2021/12/18 06:20:13;;;;;;;8.68;4.62;;;;;;;1.19;93.74;101979.06;6720117;26;34326;-66
2021/12/18 06:23:15;;;;;;;11.15;4.53;;;;;;;1.11;94.06;101985.53;6720010;26;34448;-66
2021/12/18 06:26:20;;;;;;;7.30;4.62;;;;;;;1.12;93.66;101984.59;6719908;26;34231;-67
2021/12/18 06:29:23;;;;;;;9.40;4.55;;;;;;;1.05;94.14;101984.03;6719611;26;34356;-65
2021/12/18 06:32:25;;;;;;;10.30;4.70;;;;;;;1.11;93.30;101983.78;6720175;26;34340;-66
2021/12/18 06:35:28;;;;;;;9.82;4.72;;;;;;;0.96;93.93;101981.00;6719194;26;34345;-65
2021/12/18 06:38:31;;;;;;;9.00;4.20;;;;;;;0.93;94.21;101987.19;6710376;26;34313;-65
2021/12/18 06:41:34;;;;;;;11.68;4.62;;;;;;;1.03;93.55;101995.47;6720097;26;34338;-65
2021/12/18 06:44:36;;;;;;;9.40;4.32;;;;;;;0.99;93.87;102000.00;6719832;26;35536;-65
2021/12/18 06:47:41;;;;;;;14.02;4.95;;;;;;;1.01;93.49;102007.78;6720018;26;34942;-65
2021/12/18 06:50:43;;;;;;;13.93;4.97;;;;;;;1.09;92.92;102010.88;6723132;26;34372;-64
2021/12/18 06:53:47;;;;;;;10.70;4.50;;;;;;;1.16;92.62;102013.16;6722986;26;34330;-64
2021/12/18 06:56:49;;;;;;;9.93;4.30;;;;;;;1.13;92.72;102021.13;6722718;26;34243;-65
2021/12/18 06:59:52;;;;;;;8.00;4.18;;;;;;;1.17;92.20;102027.91;6722616;26;34228;-65
2021/12/18 07:02:55;;;;;;;12.13;4.78;;;;;;;1.24;91.70;102016.28;6722726;26;35578;-65
2021/12/18 07:05:58;;;;;;;8.77;4.55;;;;;;;1.23;91.40;102014.59;6722733;26;34901;-66
2021/12/18 07:09:01;;;;;;;12.85;4.57;;;;;;;1.18;91.86;102007.88;6722050;26;34916;-64
2021/12/18 07:12:04;;;;;;;11.43;4.18;;;;;;;1.18;91.87;102007.88;6722405;26;34319;-66
2021/12/18 07:15:08;;;;;;;10.65;4.65;;;;;;;1.19;91.38;102013.03;6722497;26;34359;-65
2021/12/18 07:18:11;;;;;;;9.40;4.68;;;;;;;1.26;90.75;102011.81;6722172;26;35587;-65
2021/12/18 07:21:14;;;;;;;8.07;3.87;;;;;;;1.28;90.39;102007.38;6722511;26;34984;-64
2021/12/18 07:24:17;;;;;;;9.20;4.30;;;;;;;1.38;89.98;102004.34;6722583;26;34222;-65
2021/12/18 07:27:19;;;;;;;8.77;3.85;;;;;;;1.32;90.18;102015.94;6722385;26;34631;-66
2021/12/18 07:30:24;;;;;;;9.35;3.90;;;;;;;1.42;89.22;102013.75;6722764;26;34834;-65
2021/12/18 07:33:27;;;;;;;9.43;3.90;;;;;;;1.43;89.04;102021.53;6722502;26;35520;-65
2021/12/18 07:36:30;;;;;;;9.63;3.70;;;;;;;1.43;89.02;102039.00;6712847;26;35642;-66
2021/12/18 07:39:32;;;;;;;10.65;4.03;;;;;;;1.51;88.01;102016.81;6722101;26;34878;-66
2021/12/18 07:42:35;;;;;;;9.68;4.10;;;;;;;1.64;87.37;102033.66;6721885;26;34153;-66
2021/12/18 07:45:38;;;;;;;9.48;3.85;;;;;;;1.66;86.74;102039.66;6722774;26;35462;-65
2021/12/18 07:48:41;;;;;;;12.27;4.03;;;;;;;1.76;86.44;102042.69;6722566;26;34268;-65
2021/12/18 07:51:43;;;;;;;9.35;3.83;;;;;;;1.79;85.89;102055.66;6722677;26;34228;-65
2021/12/18 07:54:46;;;;;;;9.70;4.07;;;;;;;1.87;85.49;102063.97;6722216;26;34170;-66
2021/12/18 07:57:54;;;;;;;7.05;3.55;;;;;;;1.91;85.72;102062.06;6702382;26;34164;-64
2021/12/18 08:00:56;;;;;;;11.20;4.05;;;;;;;1.89;85.79;102064.75;6721179;26;34668;-65
2021/12/18 08:03:59;;;;;;;10.60;4.03;;;;;;;1.97;85.42;102060.03;6720444;26;34139;-65
2021/12/18 08:07:03;;;;;;;7.90;3.53;;;;;;;2.02;85.24;102050.19;6720999;26;34183;-65
2021/12/18 08:10:07;;;;;;;9.98;4.10;;;;;;;2.10;84.66;102045.41;6720743;26;34879;-65
2021/12/18 08:13:10;;;;;;;9.00;4.00;;;;;;;2.17;84.70;102046.84;6720580;26;34868;-66
2021/12/18 08:16:13;;;;;;;10.27;5.50;;;;;;;2.25;83.78;102043.84;6720354;26;35077;-65
2021/12/18 08:19:16;;;;;;;10.93;4.30;;;;;;;2.28;83.86;102041.06;6701104;26;34610;-65
2021/12/18 08:22:19;;;;;;;9.52;3.67;;;;;;;2.29;83.65;102050.63;6720388;26;34248;-65
2021/12/18 08:25:21;;;;;;;9.75;3.95;;;;;;;2.33;83.57;102049.53;6720594;26;34289;-65
2021/12/18 08:28:24;;;;;;;8.93;3.85;;;;;;;2.48;82.26;102040.09;6720075;26;35415;-65
2021/12/18 08:31:27;;;;;;;9.52;3.75;;;;;;;2.53;82.33;102032.84;6700690;26;34578;-65
2021/12/18 08:34:30;;;;;;;15.70;3.80;;;;;;;2.55;81.98;102044.97;6720172;26;34307;-66
2021/12/18 08:37:32;;;;;;;9.35;3.72;;;;;;;2.69;81.47;102051.28;6720046;26;34939;-66
2021/12/18 08:40:36;;;;;;;12.00;4.60;;;;;;;2.66;81.46;102046.22;6719931;26;34318;-65
2021/12/18 08:43:38;;;;;;;10.93;4.05;;;;;;;2.74;81.25;102057.16;6720513;26;35089;-65
2021/12/18 08:46:42;;;;;;;13.13;4.72;;;;;;;2.76;81.33;102058.75;6719932;26;35058;-67
2021/12/18 08:49:45;;;;;;;8.77;3.40;;;;;;;2.78;81.34;102054.28;6700626;26;34925;-66
2021/12/18 08:52:49;;;;;;;12.35;4.18;;;;;;;2.82;81.39;102058.44;6720000;26;34986;-66
2021/12/18 08:55:51;;;;;;;12.07;4.12;;;;;;;2.81;81.33;102053.31;6720319;26;34782;-65
2021/12/18 08:58:54;;;;;;;12.75;4.10;;;;;;;2.77;81.85;102052.59;6720164;26;34195;-66
2021/12/18 09:01:57;;;;;;;11.80;4.30;;;;;;;2.85;81.13;102049.59;6720201;26;35149;-66
2021/12/18 09:04:59;;;;;;;11.57;3.97;;;;;;;2.83;80.81;102046.19;6719738;26;34960;-65
2021/12/18 09:08:02;;;;;;;9.45;3.97;;;;;;;2.82;81.45;102042.72;6719979;26;34292;-65
2021/12/18 09:11:05;;;;;;;11.00;4.15;;;;;;;2.85;81.29;102037.34;6718566;26;34183;-64
2021/12/18 09:14:08;;;;;;;8.35;3.90;;;;;;;2.96;80.83;102027.13;6720035;26;34280;-65
2021/12/18 09:17:10;;;;;;;14.25;4.00;;;;;;;2.94;80.86;102036.87;6719731;26;34751;-65
2021/12/18 09:20:13;;;;;;;10.75;4.28;;;;;;;2.97;81.08;102031.47;6720007;26;34564;-65
2021/12/18 09:23:18;;;;;;;9.60;3.97;;;;;;;2.96;80.79;102016.66;6720209;26;34692;-65
2021/12/18 09:26:21;;;;;;;10.68;4.32;;;;;;;3.01;80.58;102025.12;6719870;26;34278;-65
2021/12/18 09:29:24;;;;;;;9.70;4.57;;;;;;;3.06;80.49;102017.88;6719863;26;34512;-65
2021/12/18 09:32:28;;;;;;;9.13;3.85;;;;;;;3.09;80.36;102010.78;6719383;26;34357;-65
2021/12/18 09:35:32;;;;;;;12.27;4.40;;;;;;;3.14;79.52;102004.38;6719194;26;34371;-66
2021/12/18 09:38:34;;;;;;;10.98;4.05;;;;;;;3.22;79.11;102022.31;6719959;26;34679;-65
2021/12/18 09:41:37;;;;;;;10.98;3.90;;;;;;;3.22;78.96;102022.31;6719679;26;34261;-65
2021/12/18 09:44:40;;;;;;;7.28;3.78;;;;;;;3.25;78.82;102035.25;6719681;26;34275;-66
2021/12/18 09:47:45;;;;;;;9.25;3.90;;;;;;;3.33;78.14;102030.47;6719224;26;35056;-64
2021/12/18 09:50:55;;;;;;;9.02;3.92;;;;;;;3.33;78.09;102025.25;6700656;26;34265;-65
2021/12/18 09:53:58;;;;;;;9.02;3.70;;;;;;;3.44;77.75;102031.59;6719686;26;34234;-64
2021/12/18 09:57:02;;;;;;;13.10;4.37;;;;;;;3.45;77.53;102024.56;6699222;26;34243;-65
2021/12/18 10:00:13;;;;;;;8.15;3.60;;;;;;;3.42;77.81;102016.87;6719844;26;34647;-67
2021/12/18 10:03:16;;;;;;;9.82;3.90;;;;;;;3.50;77.30;102025.16;6719714;26;34243;-65
2021/12/18 10:06:40;;;;;;;10.82;4.15;;;;;;;3.56;76.78;102032.72;6719618;26;34917;-67
2021/12/18 10:09:44;;;;;;;7.85;3.30;;;;;;;3.56;76.05;102039.75;6719872;26;34314;-66
2021/12/18 10:13:01;;;;;;;10.43;4.00;;;;;;;3.64;76.21;102033.16;6719824;26;34216;-67
2021/12/18 10:16:10;;;;;;;7.43;3.87;;;;;;;3.65;75.40;102023.50;6720331;26;34221;-66
2021/12/18 10:19:24;;;;;;;8.52;3.83;;;;;;;3.77;75.41;102028.94;6720355;26;34402;-65
2021/12/18 10:22:27;;;;;;;8.93;3.45;;;;;;;3.80;74.55;102025.28;6719305;26;34352;-64
2021/12/18 10:25:40;;;;;;;7.35;3.50;;;;;;;3.83;74.75;102027.72;6719479;26;34904;-66
2021/12/18 10:28:46;;;;;;;5.45;3.00;;;;;;;3.83;74.32;102035.59;6718895;26;34170;-66
2021/12/18 10:31:49;;;;;;;6.72;2.75;;;;;;;3.87;73.42;102030.09;6719331;26;34964;-66
2021/12/18 10:34:56;;;;;;;7.60;2.67;;;;;;;4.02;72.38;102017.91;6719177;26;34293;-65
2021/12/18 10:37:59;;;;;;;6.62;2.97;;;;;;;4.06;72.34;102003.69;6699653;26;34907;-64
2021/12/18 10:41:17;;;;;;;10.45;3.00;;;;;;;4.05;72.69;101996.75;6719017;26;35105;-66
2021/12/18 10:44:20;;;;;;;10.52;3.15;;;;;;;4.06;71.72;101998.44;6719615;26;34422;-65
2021/12/18 10:47:24;;;;;;;7.40;3.22;;;;;;;4.25;71.18;101979.84;6719767;26;34842;-65
2021/12/18 10:50:49;;;;;;;4.60;2.45;;;;;;;4.52;70.29;101983.50;6719407;26;34341;-65
2021/12/18 10:54:17;;;;;;;6.15;2.80;;;;;;;4.76;68.70;101984.66;6719661;26;34357;-65
2021/12/18 10:57:21;;;;;;;6.60;2.92;;;;;;;4.91;68.63;101977.66;6719452;26;34924;-65
2021/12/18 11:00:58;;;;;;;4.95;2.40;;;;;;;5.00;67.84;101971.84;6700183;26;34285;-65
2021/12/18 11:04:00;;;;;;;6.85;2.70;;;;;;;5.01;67.70;101970.06;6699785;26;34218;-67
2021/12/18 11:07:24;;;;;;;11.82;3.35;;;;;;;5.21;66.58;101964.41;6719562;26;33981;-65
2021/12/18 11:10:43;;;;;;;7.40;2.90;;;;;;;5.27;66.12;101960.56;6719218;26;34900;-65
2021/12/18 11:13:48;;;;;;;5.47;2.00;;;;;;;5.12;66.44;101947.44;6719165;26;34255;-66
2021/12/18 11:16:58;;;;;;;9.35;2.45;;;;;;;5.13;66.30;101935.13;6719285;26;34518;-65
2021/12/18 11:20:01;;;;;;;10.00;2.65;;;;;;;5.25;65.80;101939.59;6719054;26;34405;-66
2021/12/18 11:23:04;;;;;;;6.03;2.50;;;;;;;5.56;65.65;101935.91;6699288;26;34165;-65
2021/12/18 11:26:09;;;;;;;8.38;2.67;;;;;;;5.76;64.29;101932.81;6719223;26;34601;-65
2021/12/18 11:29:17;;;;;;;5.32;2.45;;;;;;;5.86;64.64;101922.53;6719615;26;34231;-66
2021/12/18 11:32:24;;;;;;;4.93;2.70;;;;;;;5.87;63.84;101913.72;6719603;26;34175;-66
2021/12/18 11:35:27;;;;;;;5.35;2.15;;;;;;;6.04;63.49;101924.84;6719672;26;34718;-65
2021/12/18 11:38:34;;;;;;;4.87;2.37;;;;;;;5.72;63.38;101918.16;6720487;26;35515;-65
2021/12/18 11:41:39;;;;;;;7.10;2.55;;;;;;;5.48;64.90;101914.47;6720363;26;34321;-67
2021/12/18 11:44:44;;;;;;;8.23;2.70;;;;;;;5.66;63.64;101923.84;6720700;26;33800;-67
2021/12/18 11:47:59;;;;;;;9.52;2.60;;;;;;;5.30;65.07;101920.91;6720563;26;34487;-67
2021/12/18 11:51:13;;;;;;;6.28;2.05;;;;;;;5.45;65.03;101914.66;6720418;26;34712;-65
2021/12/18 11:54:50;;;;;;;8.88;2.67;;;;;;;5.49;64.94;101914.38;6720657;26;34204;-67
2021/12/18 11:58:01;;;;;;;7.25;2.70;;;;;;;5.59;64.72;101901.47;6715314;26;34339;-66
2021/12/18 12:01:21;;;;;;;6.65;2.72;;;;;;;5.77;64.41;101897.63;6720594;26;34900;-65
2021/12/18 12:04:24;;;;;;;6.28;2.30;;;;;;;5.69;64.28;101895.50;6720328;26;34188;-66
2021/12/18 12:07:27;;;;;;;5.40;2.58;;;;;;;5.58;64.87;101899.78;6720422;26;34689;-65
2021/12/18 12:10:49;;;;;;;5.78;2.12;;;;;;;5.42;65.35;101909.62;6711216;26;34615;-66
2021/12/18 12:14:13;;;;;;;5.93;2.53;;;;;;;5.31;65.97;101899.75;6720457;26;34251;-65
2021/12/18 12:17:27;;;;;;;7.65;2.70;;;;;;;5.31;66.48;101891.88;6720457;26;34886;-66
2021/12/18 12:20:35;;;;;;;7.07;2.30;;;;;;;5.69;65.84;101894.66;6720353;26;34309;-64
2021/12/18 12:24:01;;;;;;;5.78;2.72;;;;;;;5.49;65.52;101909.09;6720560;26;34846;-65
2021/12/18 12:27:27;;;;;;;5.57;2.47;;;;;;;5.75;65.47;101907.44;6720056;26;34903;-65
2021/12/18 12:30:42;;;;;;;6.18;3.05;;;;;;;5.71;64.53;101900.69;6720302;26;34202;-65
2021/12/18 12:33:49;;;;;;;7.18;2.90;;;;;;;5.56;65.64;101910.44;6720279;26;34335;-65
2021/12/18 12:36:58;;;;;;;7.65;2.55;;;;;;;5.67;66.04;101893.91;6719992;26;34213;-65
2021/12/18 12:40:06;;;;;;;9.35;3.00;;;;;;;5.65;66.22;101901.94;6720187;26;34627;-66
2021/12/18 12:43:22;;;;;;;7.90;2.58;;;;;;;5.56;66.94;101899.91;6720377;26;34338;-65
2021/12/18 12:46:25;;;;;;;6.90;2.70;;;;;;;5.65;66.42;101895.81;6720134;26;34865;-65
2021/12/18 12:49:28;;;;;;;5.07;2.42;;;;;;;5.60;65.18;101890.00;6720258;26;34930;-65
2021/12/18 12:52:31;;;;;;;4.87;2.40;;;;;;;5.53;63.67;101892.19;6719405;26;34862;-64
2021/12/18 12:55:47;;;;;;;5.10;2.12;;;;;;;5.58;63.86;101890.09;6719997;26;34187;-65
2021/12/18 12:59:22;;;;;;;6.05;2.37;;;;;;;5.17;63.84;101884.84;6720306;26;34188;-66
2021/12/18 13:02:27;;;;;;;8.07;3.00;;;;;;;5.16;64.60;101879.66;6720287;26;34951;-66
2021/12/18 13:05:31;;;;;;;5.00;2.70;;;;;;;5.20;65.22;101873.28;6711079;26;34296;-66
2021/12/18 13:08:37;;;;;;;6.28;2.50;;;;;;;5.28;64.95;101863.09;6719724;26;34194;-65
2021/12/18 13:11:40;;;;;;;5.40;2.45;;;;;;;5.33;65.66;101847.84;6719876;26;34349;-66
2021/12/18 13:14:44;;;;;;;8.13;2.90;;;;;;;5.08;66.70;101850.37;6720329;26;34271;-66
2021/12/18 13:17:48;;;;;;;8.77;2.95;;;;;;;5.15;66.18;101847.25;6720271;26;35528;-65
2021/12/18 13:20:57;;;;;;;5.10;2.50;;;;;;;5.12;67.17;101854.50;6720180;26;35393;-66
2021/12/18 13:24:04;;;;;;;7.25;2.78;;;;;;;5.10;67.36;101870.37;6720064;26;34795;-66
2021/12/18 13:27:11;;;;;;;11.88;3.40;;;;;;;5.05;67.39;101874.22;6720270;26;34350;-66
2021/12/18 13:30:17;;;;;;;5.90;2.90;;;;;;;4.92;68.36;101868.06;6720135;26;34903;-66
2021/12/18 13:33:28;;;;;;;5.47;2.75;;;;;;;4.87;68.43;101859.59;6720107;26;34256;-64
2021/12/18 13:36:47;;;;;;;9.93;3.08;;;;;;;4.86;68.19;101852.66;6719840;26;34958;-65
2021/12/18 13:39:50;;;;;;;9.70;3.75;;;;;;;4.69;69.19;101851.94;6719967;26;34933;-66
2021/12/18 13:43:07;;;;;;;8.32;3.22;;;;;;;4.58;69.77;101845.62;6720572;26;34909;-67
2021/12/18 13:46:13;;;;;;;7.70;3.83;;;;;;;4.50;70.05;101850.50;6720200;26;34361;-66
2021/12/18 13:49:15;;;;;;;9.00;4.18;;;;;;;4.36;70.45;101862.69;6720227;26;34982;-66
2021/12/18 13:52:36;;;;;;;7.87;3.65;;;;;;;4.32;70.93;101847.19;6700905;26;34343;-65
2021/12/18 13:55:46;;;;;;;7.57;3.42;;;;;;;4.30;70.78;101836.78;6720161;26;34715;-64
2021/12/18 13:58:49;;;;;;;7.37;3.80;;;;;;;4.20;71.63;101838.28;6719886;26;35515;-65
2021/12/18 14:01:51;;;;;;;8.82;3.95;;;;;;;4.19;71.46;101835.72;6699854;26;34325;-65
2021/12/18 14:04:54;;;;;;;9.05;3.75;;;;;;;4.17;71.59;101829.72;6720027;26;34918;-64
2021/12/18 14:07:57;;;;;;;8.05;3.70;;;;;;;4.05;72.00;101836.56;6699911;26;34936;-65
2021/12/18 14:11:02;;;;;;;8.07;3.78;;;;;;;4.06;72.34;101834.78;6719870;26;34273;-66
2021/12/18 14:14:08;;;;;;;5.97;3.58;;;;;;;4.04;72.57;101828.75;6719734;26;34780;-65
2021/12/18 14:17:28;;;;;;;8.63;3.70;;;;;;;4.03;72.12;101822.66;6719863;26;34240;-67
2021/12/18 14:20:30;;;;;;;7.35;3.10;;;;;;;4.04;72.05;101829.59;6719820;26;34282;-66
2021/12/18 14:23:38;;;;;;;14.25;4.00;;;;;;;3.97;72.48;101833.50;6719636;26;34359;-66
2021/12/18 14:26:41;;;;;;;8.75;4.43;;;;;;;3.84;72.87;101814.16;6720298;26;34801;-65
2021/12/18 14:29:52;;;;;;;8.43;4.30;;;;;;;3.85;73.46;101813.25;6720302;26;34248;-66
2021/12/18 14:33:10;;;;;;;13.62;4.62;;;;;;;3.79;72.99;101814.44;6720110;26;34323;-65
2021/12/18 14:36:13;;;;;;;7.75;4.03;;;;;;;3.75;73.71;101807.69;6700254;26;34945;-65
2021/12/18 14:39:25;;;;;;;14.40;4.75;;;;;;;3.72;74.03;101802.63;6719666;26;34267;-65
2021/12/18 14:45:35;;;;;;;11.57;4.55;;;;;;;3.67;73.89;101809.94;6719846;26;35536;-65
2021/12/18 14:48:38;;;;;;;7.60;3.97;;;;;;;3.57;74.24;101810.53;6719808;26;34871;-65
2021/12/18 14:51:43;;;;;;;12.65;4.75;;;;;;;3.58;74.63;101806.97;6720132;26;35526;-66
2021/12/18 14:54:50;;;;;;;10.70;4.97;;;;;;;3.59;74.67;101796.37;6719553;26;34353;-65
2021/12/18 14:58:07;;;;;;;11.45;5.30;;;;;;;3.55;74.80;101792.25;6719299;26;34857;-65
2021/12/18 15:01:19;;;;;;;12.68;4.40;;;;;;;3.55;75.52;101805.38;6719463;26;34355;-65
2021/12/18 15:04:22;;;;;;;13.60;5.40;;;;;;;3.48;75.56;101802.28;6719614;26;34905;-65
2021/12/18 15:07:26;;;;;;;9.65;5.10;;;;;;;3.48;75.76;101804.91;6719298;26;34183;-65
2021/12/18 15:10:45;;;;;;;10.15;5.28;;;;;;;3.44;76.09;101795.47;6720147;26;34572;-65
2021/12/18 15:14:08;;;;;;;14.23;5.37;;;;;;;3.49;75.80;101782.94;6720653;26;34945;-65
2021/12/18 15:17:10;;;;;;;13.48;5.12;;;;;;;3.47;75.95;101792.69;6720384;26;34305;-66
2021/12/18 15:20:13;;;;;;;12.82;5.25;;;;;;;3.36;76.46;101786.37;6720616;26;34569;-65