Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:01:05;;;;;;;7.27;5.93;;;;;;;16.81;97.68;99836.78;5010854;28;20332;-61
2023/06/18 00:03:31;;;;;;;8.60;5.77;;;;;;;16.87;97.07;99834.50;5020124;28;20201;-61
2023/06/18 00:05:56;;;;;;;8.33;6.07;;;;;;;16.78;96.79;99835.28;5012404;28;20213;-61
2023/06/18 00:08:22;;;;;;;8.13;6.70;;;;;;;16.73;98.21;99827.06;5011063;28;20240;-61
2023/06/18 00:10:48;;;;;;;11.87;7.10;;;;;;;16.70;99.22;99830.75;5008291;28;20233;-61
2023/06/18 00:13:13;;;;;;;9.57;6.53;;;;;;;16.57;100.00;99830.97;5021704;28;20270;-61
2023/06/18 00:15:39;;;;;;;9.33;6.50;;;;;;;16.56;100.00;99824.13;5011919;28;20213;-61
2023/06/18 00:18:05;;;;;;;7.20;5.97;;;;;;;16.56;100.00;99823.28;5012529;28;20238;-61
2023/06/18 00:20:32;;;;;;;8.33;6.40;;;;;;;16.56;100.00;99823.28;5005888;28;20245;-62
2023/06/18 00:22:58;;;;;;;7.50;5.80;;;;;;;16.46;100.00;99829.25;5023522;28;20193;-61
2023/06/18 00:25:23;;;;;;;9.27;6.83;;;;;;;16.38;100.00;99818.69;5011959;28;20261;-61
2023/06/18 00:27:48;;;;;;;7.37;6.20;;;;;;;16.35;100.00;99818.97;5011976;28;20617;-61
2023/06/18 00:30:14;;;;;;;7.53;6.20;;;;;;;16.31;100.00;99825.38;5003419;28;20181;-62
2023/06/18 00:32:43;;;;;;;7.90;6.33;;;;;;;16.31;100.00;99817.56;5015604;28;20192;-62
2023/06/18 00:35:10;;;;;;;6.53;5.83;;;;;;;16.24;100.00;99816.44;5009713;28;20230;-61
2023/06/18 00:37:35;;;;;;;7.47;6.67;;;;;;;16.16;100.00;99817.03;5012280;28;20182;-61
2023/06/18 00:40:01;;;;;;;7.37;6.20;;;;;;;16.10;100.00;99814.97;5011874;28;20548;-61
2023/06/18 00:42:28;;;;;;;6.60;6.00;;;;;;;16.03;100.00;99816.44;5016782;28;20233;-61
2023/06/18 00:44:54;;;;;;;7.03;6.00;;;;;;;15.92;100.00;99810.34;5011620;28;20175;-61
2023/06/18 00:47:20;;;;;;;7.17;5.57;;;;;;;15.91;100.00;99819.06;5011784;28;20210;-61
2023/06/18 00:49:45;;;;;;;7.67;5.73;;;;;;;15.93;100.00;99808.59;5011770;28;20305;-61
2023/06/18 00:52:14;;;;;;;8.20;5.73;;;;;;;15.89;100.00;99815.78;5017311;28;20312;-61
2023/06/18 00:54:41;;;;;;;8.07;5.60;;;;;;;15.85;100.00;99814.41;5011741;28;20187;-61
2023/06/18 00:57:08;;;;;;;6.27;5.67;;;;;;;15.79;100.00;99812.28;5004319;28;20194;-60
2023/06/18 00:59:37;;;;;;;8.00;5.97;;;;;;;15.74;100.00;99815.22;5012125;28;20175;-60
2023/06/18 01:02:03;;;;;;;6.03;5.50;;;;;;;15.71;100.00;99807.69;5017018;28;20649;-60
2023/06/18 01:04:32;;;;;;;8.13;6.10;;;;;;;15.70;100.00;99811.22;5011653;28;20181;-61
2023/06/18 01:06:58;;;;;;;7.63;5.90;;;;;;;15.66;100.00;99804.66;5010021;28;20190;-61
2023/06/18 01:09:25;;;;;;;6.30;5.70;;;;;;;15.60;100.00;99805.13;5010556;28;20178;-61
2023/06/18 01:11:52;;;;;;;7.57;5.90;;;;;;;15.55;100.00;99808.09;5015397;28;20225;-61
2023/06/18 01:14:22;;;;;;;9.60;5.60;;;;;;;15.60;100.00;99802.56;5012745;28;20534;-61
2023/06/18 01:16:49;;;;;;;8.20;5.90;;;;;;;15.56;100.00;99801.16;5011188;28;20262;-61
2023/06/18 01:19:46;;;;;;;8.30;5.73;;;;;;;15.36;100.00;99800.97;5011783;28;20186;-60
2023/06/18 01:22:30;;;;;;;6.37;5.77;;;;;;;15.29;100.00;99807.59;5004562;28;20304;-61
2023/06/18 01:24:58;;;;;;;7.53;6.07;;;;;;;15.38;100.00;99811.22;5011689;28;20206;-61
2023/06/18 01:27:25;;;;;;;8.33;6.13;;;;;;;15.31;100.00;99808.31;5011389;28;20282;-60
2023/06/18 01:29:51;;;;;;;6.93;6.23;;;;;;;15.27;100.00;99809.47;5011691;28;20186;-60
2023/06/18 01:32:19;;;;;;;6.07;5.53;;;;;;;15.19;100.00;99809.25;5016429;28;20233;-60
2023/06/18 01:34:45;;;;;;;7.00;5.83;;;;;;;15.16;100.00;99807.75;5011415;28;20213;-60
2023/06/18 01:37:24;;;;;;;6.47;5.87;;;;;;;15.05;100.00;99795.63;5011104;28;20186;-60
2023/06/18 01:40:27;;;;;;;6.80;6.20;;;;;;;14.96;100.00;99799.75;5011723;28;20214;-61
2023/06/18 01:42:59;;;;;;;8.93;6.40;;;;;;;15.07;100.00;99798.09;4989230;28;20297;-61
2023/06/18 01:45:33;;;;;;;8.77;6.43;;;;;;;15.03;100.00;99794.09;5009586;28;20270;-60
2023/06/18 01:48:03;;;;;;;6.83;5.87;;;;;;;15.08;100.00;99799.72;5011846;28;20197;-61
2023/06/18 01:50:32;;;;;;;7.13;6.40;;;;;;;15.00;100.00;99798.56;5004073;28;20232;-61
2023/06/18 01:52:59;;;;;;;6.93;6.27;;;;;;;15.06;100.00;99799.88;5022788;28;20182;-61
2023/06/18 01:55:27;;;;;;;8.43;6.63;;;;;;;15.05;100.00;99795.63;5009855;28;20202;-61
2023/06/18 01:57:53;;;;;;;7.07;6.43;;;;;;;14.98;100.00;99792.69;5006840;28;20541;-60
2023/06/18 02:00:19;;;;;;;6.90;6.30;;;;;;;14.93;100.00;99794.78;5006376;28;20182;-60
2023/06/18 02:02:45;;;;;;;6.73;5.97;;;;;;;14.89;100.00;99792.59;5028004;28;20207;-60
2023/06/18 02:05:10;;;;;;;7.63;6.93;;;;;;;14.87;100.00;99792.69;5014203;28;20186;-61
2023/06/18 02:07:35;;;;;;;7.40;6.60;;;;;;;14.85;100.00;99786.81;5014902;28;20610;-61
2023/06/18 02:10:00;;;;;;;7.00;5.80;;;;;;;14.84;100.00;99792.94;5013294;28;20174;-62
2023/06/18 02:12:26;;;;;;;6.60;6.00;;;;;;;14.76;100.00;99796.13;5020136;28;20225;-61
2023/06/18 02:14:51;;;;;;;7.43;6.00;;;;;;;14.74;100.00;99794.59;5014582;28;20182;-61
2023/06/18 02:17:16;;;;;;;6.57;5.80;;;;;;;14.62;100.00;99791.94;5014234;28;20219;-61
2023/06/18 02:19:43;;;;;;;6.97;6.10;;;;;;;14.65;100.00;99799.53;5014461;28;20175;-61
2023/06/18 02:22:08;;;;;;;6.77;6.17;;;;;;;14.64;100.00;99791.84;5013543;28;20309;-60
2023/06/18 02:24:34;;;;;;;6.40;5.90;;;;;;;14.60;100.00;99793.00;5007259;28;20373;-61
2023/06/18 02:26:59;;;;;;;7.63;5.93;;;;;;;14.56;100.00;99787.25;5014013;28;20206;-61
2023/06/18 02:29:24;;;;;;;7.37;6.37;;;;;;;14.51;100.00;99795.38;5014580;28;20181;-61
2023/06/18 02:31:50;;;;;;;9.10;7.03;;;;;;;14.45;100.00;99798.44;5017828;28;20230;-61
2023/06/18 02:34:15;;;;;;;6.93;6.33;;;;;;;14.45;100.00;99800.19;5015761;28;20539;-61
2023/06/18 02:36:40;;;;;;;7.17;6.30;;;;;;;14.41;100.00;99802.16;5013564;28;20223;-61
2023/06/18 02:39:06;;;;;;;8.13;6.57;;;;;;;14.43;100.00;99802.09;5014264;28;20189;-61
2023/06/18 02:41:31;;;;;;;7.20;6.60;;;;;;;14.38;100.00;99796.44;5015327;28;20284;-60
2023/06/18 02:43:56;;;;;;;7.43;6.73;;;;;;;14.17;100.00;99791.91;5013027;28;20554;-61
2023/06/18 02:46:22;;;;;;;10.70;6.63;;;;;;;14.16;100.00;99796.25;5013264;28;20653;-61
2023/06/18 02:48:47;;;;;;;7.63;6.93;;;;;;;14.17;100.00;99790.13;5014111;28;20175;-61
2023/06/18 02:51:12;;;;;;;7.60;6.80;;;;;;;14.16;100.00;99790.25;5012854;28;20716;-61
2023/06/18 02:53:38;;;;;;;10.37;7.53;;;;;;;14.13;100.00;99790.50;5020279;28;20191;-61
2023/06/18 02:56:03;;;;;;;8.03;7.27;;;;;;;14.17;100.00;99786.75;5006283;28;20219;-61
2023/06/18 02:58:28;;;;;;;8.57;7.30;;;;;;;14.25;100.00;99787.00;5012411;28;20174;-61
2023/06/18 03:00:55;;;;;;;7.97;7.27;;;;;;;14.35;100.00;99784.53;4993315;28;20306;-62
2023/06/18 03:03:21;;;;;;;7.40;6.70;;;;;;;14.41;100.00;99784.06;5013054;28;20186;-61
2023/06/18 03:05:46;;;;;;;10.77;6.97;;;;;;;14.44;100.00;99786.44;5011897;28;20237;-60
2023/06/18 03:08:11;;;;;;;7.63;7.00;;;;;;;14.38;100.00;99789.47;5013452;28;20320;-61
2023/06/18 03:10:37;;;;;;;7.47;6.80;;;;;;;14.38;100.00;99799.84;5007615;28;20328;-61
2023/06/18 03:13:02;;;;;;;7.20;6.53;;;;;;;14.39;100.00;99798.91;5024660;28;20237;-61
2023/06/18 03:15:27;;;;;;;7.93;7.13;;;;;;;14.41;100.00;99809.13;5004412;28;20225;-61
2023/06/18 03:17:53;;;;;;;7.43;6.73;;;;;;;14.28;100.00;99799.69;5024923;28;20225;-61
2023/06/18 03:20:19;;;;;;;8.03;7.27;;;;;;;14.34;100.00;99799.22;5004896;28;20178;-61
2023/06/18 03:22:44;;;;;;;7.77;7.00;;;;;;;14.29;100.00;99798.75;5026631;28;20190;-61
2023/06/18 03:25:09;;;;;;;8.10;7.30;;;;;;;14.32;100.00;99798.50;5012608;28;20213;-61
2023/06/18 03:27:34;;;;;;;7.87;6.77;;;;;;;14.30;100.00;99795.25;5013514;28;20233;-60
2023/06/18 03:30:03;;;;;;;7.30;6.70;;;;;;;14.43;100.00;99802.09;5013059;28;20186;-60
2023/06/18 03:32:29;;;;;;;8.87;7.27;;;;;;;14.46;100.00;99807.00;4972808;28;20238;-61
2023/06/18 03:34:54;;;;;;;8.50;7.50;;;;;;;14.45;100.00;99806.19;5008645;28;20217;-61
2023/06/18 03:37:20;;;;;;;7.67;6.67;;;;;;;14.50;100.00;99809.25;5012651;28;20228;-61
2023/06/18 03:39:45;;;;;;;6.90;6.30;;;;;;;14.55;100.00;99808.06;5012894;28;20236;-61
2023/06/18 03:42:11;;;;;;;8.07;6.77;;;;;;;14.62;100.00;99814.44;5018456;28;20226;-61
2023/06/18 03:44:36;;;;;;;7.37;6.63;;;;;;;14.59;100.00;99807.72;5013107;28;20171;-61
2023/06/18 03:47:02;;;;;;;8.80;6.73;;;;;;;14.60;100.00;99804.22;5011268;28;20236;-61
2023/06/18 03:49:27;;;;;;;10.20;6.50;;;;;;;14.66;100.00;99806.34;5012705;28;20194;-61
2023/06/18 03:51:52;;;;;;;7.20;6.50;;;;;;;14.76;100.00;99803.06;5016896;28;20229;-60
2023/06/18 03:54:18;;;;;;;9.17;6.37;;;;;;;14.69;100.00;99805.31;5013532;28;20199;-61
2023/06/18 03:56:43;;;;;;;7.07;6.37;;;;;;;14.81;100.00;99803.50;5005633;28;20622;-61
2023/06/18 03:59:08;;;;;;;8.27;6.97;;;;;;;14.93;100.00;99812.13;5012589;28;20171;-60
2023/06/18 04:01:34;;;;;;;7.70;6.60;;;;;;;14.96;100.00;99819.66;5014363;28;20256;-61
2023/06/18 04:04:00;;;;;;;8.43;6.13;;;;;;;14.97;100.00;99816.09;5016119;28;20178;-60
2023/06/18 04:06:27;;;;;;;6.40;5.87;;;;;;;15.13;100.00;99816.56;5012077;28;20201;-60
2023/06/18 04:08:52;;;;;;;8.40;6.23;;;;;;;15.21;100.00;99822.91;5012331;28;20186;-60
2023/06/18 04:11:17;;;;;;;6.53;5.90;;;;;;;15.20;100.00;99826.47;5004325;28;20276;-61
2023/06/18 04:13:42;;;;;;;6.60;5.90;;;;;;;15.23;100.00;99814.09;5018298;28;20214;-60
2023/06/18 04:16:09;;;;;;;7.07;6.17;;;;;;;15.41;100.00;99819.56;5011990;28;20214;-61
2023/06/18 04:18:34;;;;;;;6.73;6.00;;;;;;;15.30;100.00;99819.59;5012103;28;20190;-60
2023/06/18 04:21:01;;;;;;;5.87;5.27;;;;;;;15.38;100.00;99817.25;5009354;28;20234;-61
2023/06/18 04:23:27;;;;;;;6.77;5.57;;;;;;;15.52;100.00;99812.69;5019693;28;20646;-60
2023/06/18 04:25:52;;;;;;;7.00;6.30;;;;;;;15.59;100.00;99817.28;5012077;28;20215;-60
2023/06/18 04:28:20;;;;;;;7.10;6.10;;;;;;;15.66;100.00;99815.03;5011994;28;20249;-61
2023/06/18 04:30:45;;;;;;;7.03;6.40;;;;;;;15.56;100.00;99817.53;4984848;28;20315;-61
2023/06/18 04:33:10;;;;;;;9.47;5.90;;;;;;;15.68;100.00;99814.88;5019591;28;20262;-60
2023/06/18 04:35:35;;;;;;;7.63;5.60;;;;;;;15.77;100.00;99820.16;5011616;28;20249;-60
2023/06/18 04:38:01;;;;;;;6.53;5.93;;;;;;;15.96;100.00;99826.47;5011725;28;20537;-60
2023/06/18 04:40:26;;;;;;;8.27;5.87;;;;;;;16.03;100.00;99821.63;5004947;28;20714;-60
2023/06/18 04:42:51;;;;;;;6.50;5.80;;;;;;;16.05;100.00;99822.31;5024227;28;20182;-60
2023/06/18 04:45:17;;;;;;;8.07;5.90;;;;;;;16.27;100.00;99831.75;5011726;28;20182;-61
2023/06/18 04:47:42;;;;;;;7.23;5.70;;;;;;;16.41;100.00;99831.44;5010635;28;20729;-60
2023/06/18 04:50:08;;;;;;;6.67;6.00;;;;;;;16.34;100.00;99830.28;5002649;28;20262;-61
2023/06/18 04:52:33;;;;;;;6.57;5.80;;;;;;;16.51;100.00;99834.06;5025989;28;20269;-61
2023/06/18 04:54:59;;;;;;;8.10;5.63;;;;;;;16.54;100.00;99833.00;5011903;28;20266;-62
2023/06/18 04:57:24;;;;;;;9.70;6.10;;;;;;;16.59;100.00;99829.03;5003797;28;20186;-62
2023/06/18 04:59:50;;;;;;;11.17;6.10;;;;;;;16.82;100.00;99833.25;5012190;28;20635;-62
2023/06/18 05:02:15;;;;;;;6.77;6.13;;;;;;;17.12;100.00;99832.44;5016886;28;20668;-61
2023/06/18 05:04:40;;;;;;;7.23;5.87;;;;;;;17.41;100.00;99826.47;5012108;28;20182;-61
2023/06/18 05:07:06;;;;;;;10.23;6.47;;;;;;;17.72;100.00;99821.16;5011248;28;20170;-61
2023/06/18 05:09:31;;;;;;;6.27;5.50;;;;;;;17.83;98.47;99823.59;5011862;28;20182;-62
2023/06/18 05:11:56;;;;;;;6.40;5.80;;;;;;;18.08;97.97;99820.63;5016122;28;20613;-62
2023/06/18 05:14:22;;;;;;;6.07;5.57;;;;;;;18.38;97.25;99820.44;5012640;28;20308;-61
2023/06/18 05:16:47;;;;;;;8.13;5.60;;;;;;;18.48;96.19;99825.59;5011038;28;20253;-62
2023/06/18 05:19:13;;;;;;;6.73;5.50;;;;;;;18.77;93.56;99829.88;5012137;28;20664;-61
2023/06/18 05:21:38;;;;;;;6.63;5.63;;;;;;;18.95;92.24;99824.78;5003578;28;20293;-61
2023/06/18 05:24:04;;;;;;;8.33;6.57;;;;;;;19.08;90.40;99826.22;5014937;28;20639;-62
2023/06/18 05:26:31;;;;;;;6.90;5.77;;;;;;;19.10;89.59;99819.91;5011187;28;20179;-62
2023/06/18 05:28:56;;;;;;;6.83;5.87;;;;;;;19.47;87.82;99820.75;5012293;28;20292;-62
2023/06/18 05:31:21;;;;;;;11.07;6.53;;;;;;;19.38;87.40;99826.84;5012166;28;20283;-62
2023/06/18 05:33:47;;;;;;;8.33;5.50;;;;;;;19.27;88.17;99825.28;5021282;28;20186;-61
2023/06/18 05:36:12;;;;;;;7.97;6.03;;;;;;;19.49;88.39;99827.44;5014743;28;20202;-62
2023/06/18 05:38:37;;;;;;;6.13;5.63;;;;;;;19.35;87.08;99820.16;5015945;28;20661;-62
2023/06/18 05:41:03;;;;;;;6.73;6.07;;;;;;;19.34;87.26;99827.13;5013018;28;20324;-62
2023/06/18 05:43:28;;;;;;;7.53;6.60;;;;;;;19.43;85.89;99830.66;5023274;28;20175;-62
2023/06/18 05:45:53;;;;;;;7.00;5.90;;;;;;;20.00;84.31;99832.97;5015048;28;20191;-62
2023/06/18 05:48:19;;;;;;;6.20;5.60;;;;;;;20.29;80.72;99831.88;5015358;28;20186;-62
2023/06/18 05:50:44;;;;;;;6.33;5.43;;;;;;;21.03;78.69;99836.66;5010436;28;20226;-60
2023/06/18 05:53:09;;;;;;;6.87;6.27;;;;;;;21.14;74.71;99837.38;5025320;28;20191;-61
2023/06/18 05:55:35;;;;;;;9.00;6.03;;;;;;;21.31;72.87;99836.44;5014598;28;20252;-60
2023/06/18 05:58:01;;;;;;;8.67;5.20;;;;;;;21.54;69.39;99841.84;5015214;28;20273;-59
2023/06/18 06:00:26;;;;;;;6.37;5.23;;;;;;;21.91;67.75;99835.38;5007755;28;20237;-61
2023/06/18 06:02:52;;;;;;;6.00;5.40;;;;;;;22.34;63.21;99836.94;5027183;28;20225;-60
2023/06/18 06:05:18;;;;;;;5.63;5.03;;;;;;;22.45;61.34;99838.44;5013128;28;20186;-61
2023/06/18 06:07:43;;;;;;;5.80;5.20;;;;;;;23.09;59.81;99835.75;5015317;28;20193;-61
2023/06/18 06:10:09;;;;;;;6.00;5.40;;;;;;;23.90;52.85;99853.75;5005753;28;20639;-60
2023/06/18 06:12:35;;;;;;;6.90;5.60;;;;;;;24.80;48.77;99849.47;5029290;28;20198;-61
2023/06/18 06:15:00;;;;;;;7.07;5.30;;;;;;;25.44;46.26;99858.53;5014433;28;20187;-61
2023/06/18 06:17:26;;;;;;;7.40;5.00;;;;;;;25.68;45.78;99855.72;5015036;28;20218;-60
2023/06/18 06:19:51;;;;;;;5.72;5.13;;;;;;;27.27;42.20;99848.97;5014622;28;20270;-61
2023/06/18 06:22:16;;;;;;;6.60;5.75;;;;;;;27.13;40.03;99858.69;5019817;28;20607;-61
2023/06/18 06:24:41;;;;;;;6.32;5.72;;;;;;;26.37;41.47;99859.50;5014667;28;20175;-61
2023/06/18 06:27:07;;;;;;;10.43;5.97;;;;;;;27.12;39.71;99853.59;5014403;28;20235;-61
2023/06/18 06:29:32;;;;;;;6.70;6.00;;;;;;;27.39;38.95;99846.56;5014580;28;20194;-61
2023/06/18 06:31:57;;;;;;;6.15;5.55;;;;;;;27.23;39.70;99851.19;5019383;28;20275;-62
2023/06/18 06:34:23;;;;;;;6.72;6.03;;;;;;;27.93;38.48;99847.41;5014665;28;20190;-62
2023/06/18 06:36:50;;;;;;;8.73;6.25;;;;;;;28.40;37.00;99857.97;5013816;28;20636;-62
2023/06/18 06:39:16;;;;;;;5.90;5.40;;;;;;;29.14;36.00;99861.19;5014268;28;20321;-62
2023/06/18 06:41:41;;;;;;;6.85;6.18;;;;;;;29.38;35.25;99864.13;5016898;28;20605;-61
2023/06/18 06:44:07;;;;;;;6.18;5.57;;;;;;;29.56;34.46;99868.72;5016362;28;20198;-61
2023/06/18 06:46:32;;;;;;;6.50;5.90;;;;;;;30.64;32.95;99865.94;5013648;28;20268;-61
2023/06/18 06:48:57;;;;;;;5.93;5.43;;;;;;;31.22;31.75;99869.94;5013997;28;20186;-61
2023/06/18 06:51:22;;;;;;;6.55;5.90;;;;;;;30.45;32.43;99872.25;5014104;28;20218;-61
2023/06/18 06:53:48;;;;;;;6.50;5.60;;;;;;;30.76;32.55;99868.63;5019267;28;20592;-61
2023/06/18 06:56:13;;;;;;;7.78;5.80;;;;;;;30.99;31.52;99875.91;5013339;28;20218;-61
2023/06/18 06:58:38;;;;;;;6.03;5.43;;;;;;;30.33;32.11;99872.97;5013953;28;20230;-62
2023/06/18 07:01:03;;;;;;;6.97;6.28;;;;;;;30.43;32.18;99881.22;4993277;28;20303;-61
2023/06/18 07:03:29;;;;;;;7.88;5.95;;;;;;;30.68;32.38;99868.97;5002402;28;20198;-62
2023/06/18 07:05:54;;;;;;;7.70;5.65;;;;;;;31.46;31.72;99869.19;5013380;28;20550;-61
2023/06/18 07:08:19;;;;;;;6.55;5.88;;;;;;;31.18;31.28;99866.09;5013405;28;20211;-61
2023/06/18 07:10:45;;;;;;;7.20;6.00;;;;;;;31.60;30.02;99861.81;4996262;28;20229;-61
2023/06/18 07:13:12;;;;;;;6.75;6.13;;;;;;;29.97;32.49;99871.06;5023639;28;20241;-62
2023/06/18 07:15:37;;;;;;;6.70;5.57;;;;;;;29.82;33.14;99871.34;5004595;28;20261;-61
2023/06/18 07:18:02;;;;;;;7.03;6.13;;;;;;;29.98;32.37;99876.16;5023570;28;20242;-62
2023/06/18 07:20:28;;;;;;;7.28;6.03;;;;;;;29.35;34.15;99874.34;5006243;28;20230;-61
2023/06/18 07:22:53;;;;;;;7.00;6.30;;;;;;;30.70;31.56;99874.84;5025335;28;20567;-62
2023/06/18 07:25:18;;;;;;;10.10;6.50;;;;;;;29.97;32.54;99881.66;5011843;28;20191;-60
2023/06/18 07:27:44;;;;;;;6.95;5.72;;;;;;;30.70;32.13;99869.53;5013250;28;20217;-62
2023/06/18 07:30:09;;;;;;;7.45;6.20;;;;;;;30.70;32.10;99869.53;4983175;28;20183;-62
2023/06/18 07:32:34;;;;;;;7.97;6.15;;;;;;;31.58;30.60;99874.50;5011597;28;20213;-62
2023/06/18 07:35:00;;;;;;;7.05;6.28;;;;;;;30.87;30.83;99878.53;5012312;28;20643;-62
2023/06/18 07:37:25;;;;;;;6.28;5.45;;;;;;;29.65;31.96;99881.72;5013117;28;20182;-62
2023/06/18 07:39:50;;;;;;;9.05;6.55;;;;;;;29.73;32.15;99876.13;5013294;28;20179;-62
2023/06/18 07:42:15;;;;;;;6.32;5.65;;;;;;;30.17;32.48;99878.84;5018097;28;20218;-63
2023/06/18 07:44:41;;;;;;;7.35;6.70;;;;;;;30.10;32.33;99877.09;5012943;28;20190;-62
2023/06/18 07:47:06;;;;;;;8.77;6.20;;;;;;;30.49;31.13;99876.94;5012309;28;20617;-61
2023/06/18 07:49:32;;;;;;;6.40;5.80;;;;;;;31.28;31.11;99872.72;5012961;28;20233;-61
2023/06/18 07:51:57;;;;;;;6.50;5.90;;;;;;;32.33;30.05;99870.44;5004677;28;20225;-61
2023/06/18 07:54:22;;;;;;;6.75;6.15;;;;;;;32.99;28.16;99872.84;5012699;28;20194;-62
2023/06/18 07:56:48;;;;;;;7.38;5.78;;;;;;;32.71;28.23;99871.75;5012269;28;20281;-61
2023/06/18 07:59:13;;;;;;;8.30;5.90;;;;;;;33.00;27.78;99869.13;5012884;28;20707;-62
2023/06/18 08:01:38;;;;;;;6.82;5.57;;;;;;;33.57;27.47;99872.81;5014957;28;20317;-62
2023/06/18 08:04:04;;;;;;;6.95;5.60;;;;;;;35.42;25.78;99877.06;5015648;28;20180;-62
2023/06/18 08:06:29;;;;;;;8.68;5.65;;;;;;;36.14;25.03;99879.47;5012019;28;20194;-62
2023/06/18 08:08:54;;;;;;;6.57;5.50;;;;;;;35.01;25.03;99872.09;5012636;28;20194;-61
2023/06/18 08:11:20;;;;;;;6.07;5.60;;;;;;;35.86;24.75;99870.69;5012635;28;20234;-61
2023/06/18 08:13:45;;;;;;;6.10;5.53;;;;;;;36.05;24.51;99879.13;5017806;28;20222;-62
2023/06/18 08:16:11;;;;;;;6.22;5.18;;;;;;;35.02;24.45;99875.59;5011955;28;20721;-61
2023/06/18 08:18:36;;;;;;;7.07;5.18;;;;;;;35.53;25.63;99873.41;5011852;28;20186;-61
2023/06/18 08:21:02;;;;;;;7.40;5.57;;;;;;;36.67;23.78;99879.44;5009806;28;20270;-62
2023/06/18 08:23:28;;;;;;;7.47;5.80;;;;;;;38.55;22.94;99883.44;5019626;28;20198;-61
2023/06/18 08:25:53;;;;;;;5.43;4.97;;;;;;;36.35;22.46;99878.47;5011822;28;20179;-61
2023/06/18 08:28:18;;;;;;;6.13;5.63;;;;;;;34.81;24.76;99869.19;5011804;28;20598;-61
2023/06/18 08:30:44;;;;;;;6.00;5.40;;;;;;;35.85;22.52;99861.84;5007523;28;20309;-60
2023/06/18 08:33:10;;;;;;;5.93;5.43;;;;;;;36.32;22.64;99860.28;5021846;28;20194;-61
2023/06/18 08:35:37;;;;;;;5.80;5.30;;;;;;;35.18;23.60;99857.81;5011460;28;20706;-61
2023/06/18 08:38:03;;;;;;;6.00;5.50;;;;;;;35.64;23.31;99860.91;5011949;28;20282;-62
2023/06/18 08:40:37;;;;;;;6.28;5.65;;;;;;;34.82;24.13;99852.09;5005190;28;20293;-62
2023/06/18 08:43:04;;;;;;;6.28;5.70;;;;;;;36.48;22.65;99857.66;5021521;28;20182;-61
2023/06/18 08:45:30;;;;;;;5.82;5.30;;;;;;;37.87;22.20;99862.41;5011658;28;20179;-61
2023/06/18 08:47:59;;;;;;;6.07;5.25;;;;;;;36.42;23.22;99850.69;5011623;28;20604;-62
2023/06/18 08:50:27;;;;;;;6.63;6.05;;;;;;;37.51;21.61;99849.84;5003192;28;20344;-61
2023/06/18 08:52:58;;;;;;;6.95;5.47;;;;;;;35.28;24.98;99849.91;5010829;28;20542;-62
2023/06/18 08:55:24;;;;;;;5.95;5.43;;;;;;;34.79;24.08;99845.38;5011230;28;20198;-63
2023/06/18 08:57:58;;;;;;;8.90;5.63;;;;;;;34.97;24.38;99838.94;5012003;28;20185;-61
2023/06/18 09:00:23;;;;;;;6.82;6.20;;;;;;;33.80;24.72;99839.81;5004039;28;20244;-62
2023/06/18 09:02:50;;;;;;;6.43;5.38;;;;;;;32.83;25.50;99831.78;5024464;28;20649;-61
2023/06/18 09:05:15;;;;;;;6.65;5.40;;;;;;;34.75;24.24;99831.72;5011181;28;20190;-61
2023/06/18 09:07:41;;;;;;;5.43;4.93;;;;;;;35.78;23.04;99839.06;5011912;28;20666;-61
2023/06/18 09:10:07;;;;;;;8.45;5.47;;;;;;;36.35;22.38;99845.56;5002081;28;20191;-62
2023/06/18 09:12:32;;;;;;;6.20;5.70;;;;;;;35.85;22.42;99843.13;5026190;28;20278;-60
2023/06/18 09:14:57;;;;;;;8.32;6.25;;;;;;;35.83;22.26;99847.91;5011302;28;20190;-62
2023/06/18 09:17:23;;;;;;;6.22;5.63;;;;;;;36.51;21.37;99846.44;5011302;28;20237;-61
2023/06/18 09:19:49;;;;;;;13.27;5.50;;;;;;;35.30;21.89;99841.63;5011634;28;20213;-61
2023/06/18 09:22:16;;;;;;;6.88;5.65;;;;;;;36.53;20.43;99843.50;5016801;28;20254;-61
2023/06/18 09:24:43;;;;;;;8.35;5.28;;;;;;;36.50;21.63;99848.31;5011744;28;20183;-62
2023/06/18 09:27:09;;;;;;;8.18;4.80;;;;;;;36.58;20.97;99840.81;5011182;28;20199;-61
2023/06/18 09:29:41;;;;;;;10.05;5.53;;;;;;;36.03;22.02;99841.94;5011269;28;20188;-61
2023/06/18 09:32:16;;;;;;;6.35;5.70;;;;;;;36.18;21.88;99841.19;5017068;28;20324;-60
2023/06/18 09:34:43;;;;;;;6.07;5.53;;;;;;;37.06;22.64;99820.03;5011653;28;20273;-60
2023/06/18 09:37:12;;;;;;;6.82;6.22;;;;;;;36.07;21.98;99836.03;5010951;28;20650;-61
2023/06/18 09:39:40;;;;;;;7.30;5.78;;;;;;;35.59;23.87;99823.44;5011272;28;20182;-61
2023/06/18 09:42:07;;;;;;;6.05;5.45;;;;;;;35.39;23.02;99824.09;5016645;28;20225;-62
2023/06/18 09:44:33;;;;;;;7.85;7.15;;;;;;;35.34;24.05;99821.34;5011217;28;20598;-61
2023/06/18 09:46:59;;;;;;;7.55;6.13;;;;;;;36.24;22.62;99819.81;5011291;28;20233;-61
2023/06/18 09:49:26;;;;;;;8.43;6.00;;;;;;;35.39;22.79;99821.44;5011403;28;20174;-61
2023/06/18 09:51:53;;;;;;;6.85;6.25;;;;;;;33.69;24.14;99824.72;5003073;28;20225;-61
2023/06/18 09:54:19;;;;;;;5.97;5.45;;;;;;;34.77;22.48;99817.31;5012304;28;20185;-62
2023/06/18 09:56:58;;;;;;;6.72;6.05;;;;;;;34.02;23.57;99826.56;5010629;28;20195;-61
2023/06/18 09:59:25;;;;;;;6.53;5.93;;;;;;;35.05;22.34;99817.06;4998846;28;20187;-62
2023/06/18 10:01:50;;;;;;;6.22;5.72;;;;;;;35.88;22.59;99822.31;5014578;28;20257;-63
2023/06/18 10:04:16;;;;;;;8.43;5.65;;;;;;;38.04;20.23;99816.47;5012731;28;20194;-62
2023/06/18 10:06:50;;;;;;;8.55;5.25;;;;;;;37.57;20.82;99816.56;5009405;28;20677;-62
2023/06/18 10:09:16;;;;;;;6.50;5.22;;;;;;;39.12;19.52;99813.19;4999225;28;20186;-62
2023/06/18 10:11:43;;;;;;;6.50;5.85;;;;;;;39.88;18.92;99810.06;5002997;28;20698;-61
2023/06/18 10:14:13;;;;;;;8.38;5.32;;;;;;;39.34;18.24;99806.59;5010978;28;20550;-62
2023/06/18 10:16:45;;;;;;;6.18;5.60;;;;;;;37.50;19.79;99807.19;5010594;28;20234;-61
2023/06/18 10:19:18;;;;;;;8.57;5.25;;;;;;;38.63;19.60;99806.00;5013935;28;20183;-62
2023/06/18 10:21:53;;;;;;;5.85;5.22;;;;;;;37.16;20.28;99803.16;5017331;28;20305;-61
2023/06/18 10:24:22;;;;;;;8.68;5.55;;;;;;;37.45;19.59;99802.66;4997205;28;20172;-60
2023/06/18 10:26:48;;;;;;;6.13;5.47;;;;;;;37.84;19.84;99794.00;5008107;28;20270;-61
2023/06/18 10:29:14;;;;;;;8.70;5.47;;;;;;;34.75;22.45;99796.22;5014524;28;20669;-60
2023/06/18 10:31:40;;;;;;;5.93;5.28;;;;;;;35.39;21.48;99794.69;5016635;28;20295;-61
2023/06/18 10:34:06;;;;;;;6.00;5.32;;;;;;;34.90;23.75;99783.00;5017190;28;20244;-61
2023/06/18 10:36:32;;;;;;;6.45;5.35;;;;;;;36.86;21.40;99790.56;5013314;28;20646;-61
2023/06/18 10:38:59;;;;;;;5.88;5.30;;;;;;;33.90;22.63;99792.00;5013158;28;20203;-61
2023/06/18 10:41:24;;;;;;;7.53;5.00;;;;;;;34.36;23.11;99785.63;5014683;28;20530;-61
2023/06/18 10:43:54;;;;;;;5.65;4.93;;;;;;;35.01;23.23;99783.91;5018844;28;20171;-60
2023/06/18 10:46:21;;;;;;;5.30;4.90;;;;;;;33.05;23.32;99786.63;5013326;28;20178;-61
2023/06/18 10:49:16;;;;;;;9.60;5.50;;;;;;;32.12;26.13;99782.16;5013947;28;20182;-61
2023/06/18 10:52:22;;;;;;;6.57;5.45;;;;;;;31.66;25.47;99775.88;5016483;28;20265;-61
2023/06/18 10:54:47;;;;;;;5.30;4.90;;;;;;;31.15;25.46;99776.22;5013226;28;20277;-61
2023/06/18 10:57:13;;;;;;;6.95;5.22;;;;;;;31.28;24.17;99774.41;5013354;28;20301;-61
2023/06/18 10:59:43;;;;;;;6.28;5.15;;;;;;;31.66;25.03;99774.00;5014128;28;20183;-61
2023/06/18 11:02:10;;;;;;;5.75;5.13;;;;;;;31.34;24.09;99771.63;4992470;28;20265;-61
2023/06/18 11:04:36;;;;;;;6.72;5.10;;;;;;;30.85;26.32;99753.16;5013693;28;20324;-62
2023/06/18 11:07:17;;;;;;;6.35;5.15;;;;;;;30.70;26.16;99755.38;5013198;28;21625;-61
2023/06/18 11:09:51;;;;;;;8.07;5.20;;;;;;;30.30;24.87;99751.38;5013628;28;20178;-61
2023/06/18 11:12:23;;;;;;;6.55;4.90;;;;;;;29.83;25.79;99745.75;5018351;28;20214;-61
2023/06/18 11:15:03;;;;;;;8.77;5.50;;;;;;;29.95;25.43;99742.16;5013506;28;20650;-62
2023/06/18 11:17:29;;;;;;;5.85;4.97;;;;;;;30.16;25.79;99742.75;5004657;28;20314;-62
2023/06/18 11:19:54;;;;;;;7.35;5.13;;;;;;;29.37;27.36;99740.63;5008948;28;20266;-61
2023/06/18 11:22:19;;;;;;;6.70;4.70;;;;;;;29.76;26.80;99736.03;5011077;28;20265;-61
2023/06/18 11:24:46;;;;;;;6.78;5.20;;;;;;;30.03;25.72;99737.59;5007942;28;20193;-62
2023/06/18 11:27:13;;;;;;;5.70;5.03;;;;;;;29.90;25.79;99728.75;5012882;28;20222;-61