Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/15 04:00:50;;;;;;;21.47;19.57;;;21.50;99.90;;;;;;5822919;23;20289;-65
2021/08/15 04:03:17;;;;;;;22.90;20.47;;;21.50;99.90;;;;;;4995514;28;20457;-65
2021/08/15 04:05:44;;;;;;;21.57;19.87;;;21.50;99.90;;;;;;4994979;28;20991;-65
2021/08/15 04:08:11;;;;;;;21.30;19.40;;;21.50;99.90;;;;;;4994713;28;20486;-65
2021/08/15 04:10:38;;;;;;;20.30;18.50;;;21.50;99.90;;;;;;4995085;28;20478;-65
2021/08/15 04:13:05;;;;;;;21.87;19.87;;;21.50;99.90;;;;;;4995281;28;20462;-65
2021/08/15 04:15:32;;;;;;;23.20;21.10;;;21.40;99.90;;;;;;4994766;28;20810;-65
2021/08/15 04:18:00;;;;;;;21.67;19.87;;;21.40;99.90;;;;;;4995093;28;20524;-65
2021/08/15 04:20:27;;;;;;;21.30;19.50;;;21.40;99.90;;;;;;4994965;28;20524;-65
2021/08/15 04:22:53;;;;;;;22.87;21.07;;;21.50;99.90;;;;;;4995027;28;20453;-65
2021/08/15 04:25:20;;;;;;;21.23;19.17;;;21.50;99.90;;;;;;4994687;28;20453;-66
2021/08/15 04:27:47;;;;;;;23.03;20.93;;;21.50;99.90;;;;;;4994662;28;20481;-65
2021/08/15 04:30:14;;;;;;;21.97;20.07;;;21.50;99.90;;;;;;4994836;28;20457;-66
2021/08/15 04:32:40;;;;;;;22.93;21.00;;;21.50;99.90;;;;;;4994990;28;20504;-66
2021/08/15 04:35:09;;;;;;;23.33;21.30;;;21.50;99.90;;;;;;4994945;28;20461;-65
2021/08/15 04:37:36;;;;;;;21.30;19.40;;;21.40;99.90;;;;;;4994917;28;20457;-67
2021/08/15 04:40:03;;;;;;;20.73;19.03;;;21.40;99.90;;;;;;4994796;28;20454;-65
2021/08/15 04:42:30;;;;;;;20.37;18.57;;;21.50;99.90;;;;;;4994729;28;20878;-65
2021/08/15 04:44:57;;;;;;;20.47;18.87;;;21.50;99.90;;;;;;4995191;28;20450;-65
2021/08/15 04:47:23;;;;;;;22.13;20.17;;;21.50;99.90;;;;;;4994811;28;20528;-65
2021/08/15 04:49:50;;;;;;;20.30;18.43;;;21.50;99.90;;;;;;4995167;28;20528;-65
2021/08/15 04:52:18;;;;;;;20.57;18.70;;;21.50;99.90;;;;;;4995146;28;20481;-65
2021/08/15 04:54:45;;;;;;;21.27;19.57;;;21.60;99.90;;;;;;4995448;28;20461;-65
2021/08/15 04:57:11;;;;;;;20.80;19.10;;;21.60;99.90;;;;;;4995099;28;20469;-65
2021/08/15 04:59:38;;;;;;;21.50;19.70;;;21.50;99.90;;;;;;4994946;28;20512;-66
2021/08/15 05:02:05;;;;;;;23.43;21.53;;;21.50;99.90;;;;;;4994262;28;20485;-66
2021/08/15 05:04:31;;;;;;;23.13;21.13;;;21.60;99.90;;;;;;4994626;28;20481;-65
2021/08/15 05:06:58;;;;;;;22.70;20.77;;;21.60;99.90;;;;;;4995269;28;20504;-65
2021/08/15 05:09:26;;;;;;;22.37;20.37;;;21.70;99.90;;;;;;4994498;28;20458;-65
2021/08/15 05:11:53;;;;;;;21.87;19.90;;;21.70;99.90;;;;;;4994428;28;20473;-65
2021/08/15 05:14:19;;;;;;;22.80;20.80;;;21.70;99.90;;;;;;4994463;28;20792;-65
2021/08/15 05:16:46;;;;;;;23.43;21.33;;;21.80;99.90;;;;;;4994507;28;20450;-66
2021/08/15 05:19:13;;;;;;;24.67;22.37;;;21.80;99.90;;;;;;4994443;28;20865;-66
2021/08/15 05:21:40;;;;;;;22.73;20.83;;;21.80;99.90;;;;;;4994525;28;20884;-65
2021/08/15 05:24:07;;;;;;;23.30;21.50;;;21.90;99.90;;;;;;4994444;28;20462;-65
2021/08/15 05:26:35;;;;;;;22.80;20.63;;;21.90;99.90;;;;;;4994421;28;20466;-65
2021/08/15 05:29:02;;;;;;;23.73;21.80;;;22.00;99.90;;;;;;4994470;28;20818;-65
2021/08/15 05:31:29;;;;;;;21.60;19.77;;;22.00;99.90;;;;;;4994368;28;20478;-66
2021/08/15 05:33:55;;;;;;;24.90;22.70;;;22.10;99.90;;;;;;4995106;28;20468;-65
2021/08/15 05:36:22;;;;;;;23.30;21.33;;;22.20;99.90;;;;;;4994341;28;20461;-65
2021/08/15 05:38:48;;;;;;;24.57;22.53;;;22.20;99.90;;;;;;4995047;28;21007;-65
2021/08/15 05:41:15;;;;;;;22.10;20.10;;;22.30;99.90;;;;;;4997989;28;20501;-65
2021/08/15 05:43:43;;;;;;;23.73;21.57;;;22.40;99.90;;;;;;4998014;28;20461;-65
2021/08/15 05:46:10;;;;;;;21.47;19.57;;;22.60;99.90;;;;;;4997927;28;20504;-65
2021/08/15 05:48:37;;;;;;;19.57;17.77;;;22.80;99.90;;;;;;4997744;28;20843;-65
2021/08/15 05:51:05;;;;;;;20.33;18.63;;;23.20;99.90;;;;;;4997763;28;20484;-65
2021/08/15 05:53:32;;;;;;;21.60;19.80;;;23.50;99.90;;;;;;4997904;28;20492;-65
2021/08/15 05:55:58;;;;;;;20.33;18.63;;;23.70;99.90;;;;;;4997733;28;20480;-65
2021/08/15 05:58:25;;;;;;;22.23;20.50;;;23.60;99.90;;;;;;4997555;28;20464;-65
2021/08/15 06:00:53;;;;;;;21.27;19.47;;;23.80;99.90;;;;;;4997911;28;20485;-65
2021/08/15 06:03:20;;;;;;;22.07;20.27;;;23.70;99.90;;;;;;4997314;28;20819;-65
2021/08/15 06:05:46;;;;;;;22.83;20.97;;;23.70;99.90;;;;;;4997526;28;20803;-65
2021/08/15 06:08:15;;;;;;;20.63;18.93;;;23.70;99.90;;;;;;4997505;28;20478;-65
2021/08/15 06:10:42;;;;;;;19.37;17.57;;;23.90;99.90;;;;;;4997348;28;20532;-65
2021/08/15 06:13:09;;;;;;;19.57;18.00;;;24.20;99.90;;;;;;4997423;28;20453;-66
2021/08/15 06:15:36;;;;;;;20.37;18.80;;;24.70;99.90;;;;;;4997381;28;20481;-65
2021/08/15 06:18:04;;;;;;;19.53;17.70;;;25.20;99.90;;;;;;4997466;28;20461;-65
2021/08/15 06:20:31;;;;;;;18.87;17.40;;;25.70;99.90;;;;;;4997350;28;20474;-65
2021/08/15 06:22:58;;;;;;;19.57;17.67;;;26.20;99.90;;;;;;4997303;28;20458;-66
2021/08/15 06:25:25;;;;;;;20.20;18.60;;;26.50;99.90;;;;;;4997202;28;20449;-65
2021/08/15 06:27:51;;;;;;;19.33;17.73;;;26.10;99.90;;;;;;4997125;28;20489;-66
2021/08/15 06:30:21;;;;;;;18.07;16.57;;;26.20;99.90;;;;;;4997337;28;20461;-65
2021/08/15 06:32:49;;;;;;;18.40;17.00;;;26.40;99.90;;;;;;4997163;28;20494;-66
2021/08/15 06:35:18;;;;;;;19.00;17.50;;;26.70;99.90;;;;;;4997526;28;20468;-66
2021/08/15 06:37:45;;;;;;;19.30;17.63;;;27.10;99.90;;;;;;4996938;28;20454;-66
2021/08/15 06:40:13;;;;;;;19.73;18.03;;;27.40;99.90;;;;;;4997136;28;20520;-66
2021/08/15 06:42:39;;;;;;;17.77;16.33;;;27.50;99.90;;;;;;4996620;28;20814;-66
2021/08/15 06:45:07;;;;;;;20.03;18.40;;;27.50;99.90;;;;;;4997142;28;20464;-65
2021/08/15 06:47:34;;;;;;;19.97;18.37;;;27.60;99.90;;;;;;4996851;28;20872;-65
2021/08/15 06:50:02;;;;;;;19.80;18.10;;;27.50;99.90;;;;;;4997029;28;20460;-66
2021/08/15 06:52:30;;;;;;;20.50;18.77;;;27.50;99.90;;;;;;4997125;28;20480;-65
2021/08/15 06:54:57;;;;;;;17.87;16.13;;;27.50;99.90;;;;;;4996981;28;20457;-65
2021/08/15 06:57:24;;;;;;;19.83;17.60;;;27.70;99.90;;;;;;4997595;28;20458;-65
2021/08/15 06:59:51;;;;;;;19.43;17.70;;;28.10;99.90;;;;;;4996874;28;20949;-65
2021/08/15 07:02:17;;;;;;;19.13;17.50;;;28.10;99.90;;;;;;4996964;28;20489;-66
2021/08/15 07:04:44;;;;;;;17.60;16.20;;;28.60;99.90;;;;;;4997065;28;20508;-66
2021/08/15 07:07:11;;;;;;;18.40;16.90;;;29.10;99.90;;;;;;4996682;28;20508;-66
2021/08/15 07:09:39;;;;;;;17.87;16.27;;;29.70;99.90;;;;;;4996802;28;20460;-66
2021/08/15 07:12:06;;;;;;;17.53;16.10;;;30.10;99.90;;;;;;4996877;28;20485;-66
2021/08/15 07:14:33;;;;;;;18.93;17.20;;;30.20;99.90;;;;;;4996366;28;20864;-66
2021/08/15 07:17:00;;;;;;;16.90;15.63;;;30.60;99.90;;;;;;4996562;28;20458;-65
2021/08/15 07:19:26;;;;;;;18.50;16.90;;;30.90;99.90;;;;;;4996498;28;20454;-66
2021/08/15 07:21:53;;;;;;;17.63;16.13;;;30.80;99.90;;;;;;4996015;28;20960;-66
2021/08/15 07:24:20;;;;;;;18.43;16.93;;;31.40;99.90;;;;;;4996350;28;20442;-66
2021/08/15 07:26:48;;;;;;;17.40;15.60;;;31.70;99.90;;;;;;4996382;28;20504;-66
2021/08/15 07:29:15;;;;;;;16.37;14.83;;;32.00;99.90;;;;;;4996033;28;20477;-66
2021/08/15 07:31:41;;;;;;;16.30;15.10;;;32.50;99.90;;;;;;4995537;28;20992;-66
2021/08/15 07:34:08;;;;;;;18.23;16.40;;;32.70;99.90;;;;;;4995829;28;20457;-66
2021/08/15 07:36:36;;;;;;;19.33;17.80;;;32.00;99.90;;;;;;4995761;28;20454;-66
2021/08/15 07:39:03;;;;;;;17.10;15.50;;;31.60;99.90;;;;;;4995626;28;20937;-66
2021/08/15 07:41:30;;;;;;;16.40;14.80;;;32.00;99.90;;;;;;4995707;28;20477;-66
2021/08/15 07:43:58;;;;;;;17.80;16.07;;;31.60;99.90;;;;;;4995458;28;20461;-66
2021/08/15 07:46:24;;;;;;;17.47;15.97;;;31.90;99.90;;;;;;4995480;28;20494;-66
2021/08/15 07:48:51;;;;;;;16.80;15.17;;;31.90;99.90;;;;;;4995548;28;20532;-66
2021/08/15 07:51:18;;;;;;;16.30;15.07;;;32.30;99.90;;;;;;4994904;28;20561;-66
2021/08/15 07:53:45;;;;;;;14.97;13.73;;;32.70;99.90;;;;;;4995408;28;20862;-66
2021/08/15 07:56:11;;;;;;;14.80;13.50;;;33.10;99.90;;;;;;4995219;28;20458;-66
2021/08/15 07:58:38;;;;;;;16.50;14.90;;;33.50;99.90;;;;;;4995237;28;20496;-66
2021/08/15 08:01:06;;;;;;;15.57;14.33;;;33.90;99.90;;;;;;4994439;28;20481;-66
2021/08/15 08:03:33;;;;;;;15.00;13.90;;;34.30;99.50;;;;;;4995731;28;20457;-66
2021/08/15 08:06:00;;;;;;;15.47;14.27;;;34.10;98.90;;;;;;4995954;28;20457;-66
2021/08/15 08:08:27;;;;;;;15.03;13.57;;;34.20;98.50;;;;;;4995716;28;20857;-66
2021/08/15 08:10:54;;;;;;;15.50;14.10;;;34.70;97.70;;;;;;4996027;28;20984;-66
2021/08/15 08:13:22;;;;;;;14.60;13.10;;;35.30;96.20;;;;;;4996325;28;20453;-67
2021/08/15 08:15:49;;;;;;;15.37;14.13;;;35.60;96.00;;;;;;4996052;28;20458;-66
2021/08/15 08:18:17;;;;;;;14.70;13.50;;;36.10;94.90;;;;;;4996402;28;20487;-66
2021/08/15 08:20:44;;;;;;;16.10;14.80;;;36.20;93.10;;;;;;4996184;28;20477;-66
2021/08/15 08:23:13;;;;;;;14.23;12.93;;;36.50;90.90;;;;;;4996033;28;20465;-66
2021/08/15 08:25:41;;;;;;;15.57;14.10;;;36.50;90.40;;;;;;4996112;28;20454;-66
2021/08/15 08:28:09;;;;;;;13.90;12.70;;;36.80;90.10;;;;;;4995021;28;20836;-67
2021/08/15 08:30:35;;;;;;;15.20;13.90;;;37.00;90.70;;;;;;4996642;28;20491;-66
2021/08/15 08:33:02;;;;;;;14.13;12.90;;;37.20;87.50;;;;;;4996066;28;20460;-66
2021/08/15 08:35:30;;;;;;;14.67;13.37;;;37.50;85.90;;;;;;4996426;28;20474;-66
2021/08/15 08:37:57;;;;;;;14.70;13.60;;;37.70;85.10;;;;;;4996296;28;20457;-67
2021/08/15 08:40:24;;;;;;;14.00;13.00;;;37.40;83.50;;;;;;4996268;28;20456;-66
2021/08/15 08:42:52;;;;;;;14.93;13.77;;;37.10;81.80;;;;;;4996238;28;20951;-66
2021/08/15 08:45:21;;;;;;;15.00;13.70;;;37.20;80.70;;;;;;4996026;28;20463;-66
2021/08/15 08:47:48;;;;;;;14.20;13.00;;;37.30;81.40;;;;;;4996375;28;20485;-65
2021/08/15 08:50:15;;;;;;;14.40;13.07;;;37.60;80.80;;;;;;4996120;28;20467;-66
2021/08/15 08:52:46;;;;;;;14.50;13.20;;;38.20;78.90;;;;;;4995575;28;20455;-66
2021/08/15 08:55:14;;;;;;;15.63;14.10;;;38.70;77.80;;;;;;4994664;28;20438;-66
2021/08/15 08:57:41;;;;;;;15.13;13.93;;;38.40;75.10;;;;;;4994985;28;20457;-65
2021/08/15 09:00:08;;;;;;;13.43;12.50;;;38.60;74.20;;;;;;4994798;28;20529;-65
2021/08/15 09:02:36;;;;;;;13.67;12.57;;;39.10;75.80;;;;;;4994394;28;20838;-65
2021/08/15 09:05:04;;;;;;;15.17;13.87;;;39.40;77.70;;;;;;4995260;28;20456;-66
2021/08/15 09:07:35;;;;;;;12.97;11.90;;;39.50;74.30;;;;;;4994489;28;20455;-66
2021/08/15 09:10:05;;;;;;;15.10;13.70;;;39.40;74.90;;;;;;4994248;28;20181;-66
2021/08/15 09:12:37;;;;;;;14.03;12.73;;;39.30;72.80;;;;;;4993922;28;20526;-66
2021/08/15 09:15:13;;;;;;;12.17;10.97;;;39.30;73.90;;;;;;4998078;28;20207;-66
2021/08/15 09:17:40;;;;;;;12.83;11.70;;;39.50;72.20;;;;;;4999523;28;20811;-66
2021/08/15 09:20:09;;;;;;;13.30;12.17;;;39.90;71.60;;;;;;4999662;28;20210;-66
2021/08/15 09:22:37;;;;;;;12.10;11.00;;;40.30;69.20;;;;;;4999071;28;20225;-66
2021/08/15 09:25:09;;;;;;;12.53;11.50;;;40.30;68.80;;;;;;4999186;28;20244;-66
2021/08/15 09:27:38;;;;;;;12.80;11.57;;;40.10;68.20;;;;;;4998985;28;20229;-66
2021/08/15 09:30:11;;;;;;;11.17;10.33;;;40.30;68.00;;;;;;4998832;28;20205;-66
2021/08/15 09:32:42;;;;;;;11.20;10.20;;;40.50;67.90;;;;;;4998607;28;20676;-66
2021/08/15 09:35:09;;;;;;;11.40;10.30;;;41.00;66.90;;;;;;4998892;28;20182;-65
2021/08/15 09:37:37;;;;;;;11.00;10.03;;;41.20;64.00;;;;;;4998921;28;20207;-66
2021/08/15 09:40:22;;;;;;;11.43;10.00;;;40.40;66.30;;;;;;4998095;28;20202;-65
2021/08/15 09:42:49;;;;;;;10.80;10.00;;;40.50;65.00;;;;;;4999034;28;20186;-65
2021/08/15 09:45:17;;;;;;;12.23;11.30;;;40.00;64.90;;;;;;4997954;28;20539;-66
2021/08/15 09:47:44;;;;;;;11.13;9.97;;;39.70;65.90;;;;;;4998046;28;20197;-65
2021/08/15 09:50:19;;;;;;;11.23;10.33;;;39.90;67.00;;;;;;4998511;28;20539;-65
2021/08/15 09:52:47;;;;;;;12.37;11.47;;;40.10;63.00;;;;;;4998467;28;20645;-65
2021/08/15 09:55:15;;;;;;;11.27;10.32;;;41.00;63.70;;;;;;4998100;28;20198;-65
2021/08/15 09:57:42;;;;;;;10.80;10.00;;;41.00;64.00;;;;;;4997958;28;20194;-66
2021/08/15 10:00:33;;;;;;;10.88;9.95;;;41.20;61.20;;;;;;4997611;28;20213;-65
2021/08/15 10:03:03;;;;;;;11.97;10.97;;;41.00;62.10;;;;;;4997727;28;20220;-65
2021/08/15 10:05:29;;;;;;;11.87;11.03;;;40.90;60.00;;;;;;4997924;28;20253;-65
2021/08/15 10:07:56;;;;;;;11.43;10.53;;;40.90;60.40;;;;;;4997331;28;20695;-65
2021/08/15 10:10:25;;;;;;;11.10;10.13;;;40.80;61.30;;;;;;4997661;28;20201;-65
2021/08/15 10:12:51;;;;;;;11.43;10.60;;;41.20;62.60;;;;;;4997576;28;20248;-66
2021/08/15 10:15:18;;;;;;;11.97;10.83;;;41.00;63.80;;;;;;4997351;28;20205;-65
2021/08/15 10:17:47;;;;;;;10.97;10.17;;;41.10;60.10;;;;;;4997469;28;20198;-65
2021/08/15 10:20:20;;;;;;;11.57;10.67;;;41.00;60.40;;;;;;4997079;28;20541;-67
2021/08/15 10:22:48;;;;;;;11.10;10.30;;;40.60;59.50;;;;;;4997373;28;20359;-65
2021/08/15 10:25:33;;;;;;;11.97;11.10;;;41.20;59.30;;;;;;4996869;28;20194;-66
2021/08/15 10:28:00;;;;;;;11.52;10.63;;;41.20;59.20;;;;;;4997223;28;20205;-65
2021/08/15 10:30:51;;;;;;;12.73;11.43;;;41.50;59.00;;;;;;4996920;28;20708;-65
2021/08/15 10:33:23;;;;;;;11.87;10.80;;;40.40;61.90;;;;;;4997432;28;20290;-66
2021/08/15 10:36:18;;;;;;;12.20;11.30;;;39.50;62.70;;;;;;4997205;28;20194;-67
2021/08/15 10:38:44;;;;;;;13.10;12.13;;;38.70;63.20;;;;;;4997065;28;20451;-67
2021/08/15 10:41:13;;;;;;;12.00;11.03;;;37.60;65.10;;;;;;4997031;28;20481;-67
2021/08/15 10:44:09;;;;;;;12.13;11.23;;;37.10;68.80;;;;;;4996807;28;20460;-67
2021/08/15 10:46:37;;;;;;;13.57;12.27;;;36.30;68.40;;;;;;4996911;28;20502;-66
2021/08/15 10:49:06;;;;;;;13.17;12.13;;;35.90;70.40;;;;;;4996830;28;20467;-67
2021/08/15 10:51:42;;;;;;;11.77;10.97;;;36.20;72.30;;;;;;4996891;28;20479;-67
2021/08/15 10:54:09;;;;;;;12.77;11.70;;;36.90;71.20;;;;;;4996943;28;20526;-67
2021/08/15 10:56:58;;;;;;;12.20;11.20;;;37.60;70.70;;;;;;4997016;28;20535;-67
2021/08/15 10:59:31;;;;;;;12.07;10.97;;;38.30;65.60;;;;;;4996958;28;20438;-67
2021/08/15 11:02:08;;;;;;;11.70;10.80;;;37.60;67.60;;;;;;4996385;28;20527;-66
2021/08/15 11:04:35;;;;;;;12.10;11.00;;;37.60;69.30;;;;;;4996805;28;20444;-67
2021/08/15 11:07:02;;;;;;;12.67;11.30;;;36.90;68.30;;;;;;4996522;28;20464;-67
2021/08/15 11:09:54;;;;;;;11.70;10.70;;;36.20;70.20;;;;;;4996341;28;20478;-66
2021/08/15 11:12:22;;;;;;;11.83;10.93;;;35.90;69.90;;;;;;4996424;28;20483;-66
2021/08/15 11:15:08;;;;;;;13.03;11.77;;;35.40;71.30;;;;;;4996485;28;20454;-67
2021/08/15 11:17:36;;;;;;;12.67;11.57;;;34.60;75.50;;;;;;4996029;28;20438;-67
2021/08/15 11:20:29;;;;;;;13.03;11.83;;;34.20;77.90;;;;;;4996419;28;20457;-67
2021/08/15 11:23:06;;;;;;;16.33;12.00;;;33.90;78.00;;;;;;4996294;28;20448;-67
2021/08/15 11:25:33;;;;;;;13.80;12.50;;;33.60;78.10;;;;;;4996239;28;20813;-67
2021/08/15 11:28:01;;;;;;;13.53;12.53;;;33.30;79.00;;;;;;4996166;28;20877;-66
2021/08/15 11:30:28;;;;;;;12.37;11.23;;;32.90;85.60;;;;;;4995914;28;20813;-66
2021/08/15 11:32:57;;;;;;;12.70;11.60;;;32.80;84.70;;;;;;4995941;28;20594;-67
2021/08/15 11:35:30;;;;;;;13.67;12.53;;;32.60;85.60;;;;;;4996024;28;20465;-66
2021/08/15 11:37:57;;;;;;;13.17;11.77;;;32.50;88.70;;;;;;4995174;28;20893;-66
2021/08/15 11:40:26;;;;;;;12.87;11.97;;;32.50;86.00;;;;;;4995703;28;20453;-66
2021/08/15 11:43:04;;;;;;;12.70;11.60;;;32.80;88.80;;;;;;4995774;28;20457;-67
2021/08/15 11:45:34;;;;;;;13.43;12.33;;;32.70;90.00;;;;;;4995998;28;20512;-67
2021/08/15 11:48:09;;;;;;;12.17;11.17;;;33.20;85.80;;;;;;4995731;28;20453;-67
2021/08/15 11:50:36;;;;;;;13.40;12.10;;;33.30;84.80;;;;;;4995513;28;20488;-66
2021/08/15 11:53:03;;;;;;;11.87;10.97;;;33.20;85.10;;;;;;4995646;28;20883;-66
2021/08/15 11:55:30;;;;;;;12.47;11.47;;;33.20;84.10;;;;;;4995704;28;20457;-66
2021/08/15 11:57:59;;;;;;;13.77;12.47;;;33.30;83.50;;;;;;4995445;28;20544;-66
2021/08/15 12:00:29;;;;;;;12.83;11.73;;;33.30;83.20;;;;;;4995290;28;20449;-67
2021/08/15 12:03:07;;;;;;;12.67;11.37;;;33.50;85.50;;;;;;4995600;28;20441;-67
2021/08/15 12:05:38;;;;;;;12.10;11.20;;;33.60;86.00;;;;;;4995647;28;20460;-67
2021/08/15 12:08:07;;;;;;;12.00;11.10;;;33.70;90.90;;;;;;4995514;28;20438;-67
2021/08/15 12:10:41;;;;;;;13.10;12.00;;;33.70;87.30;;;;;;4995291;28;20520;-67
2021/08/15 12:13:14;;;;;;;14.03;12.73;;;33.70;89.50;;;;;;4995322;28;20441;-67
2021/08/15 12:15:43;;;;;;;12.80;11.80;;;33.90;88.60;;;;;;4995266;28;20438;-66
2021/08/15 12:18:26;;;;;;;13.23;12.00;;;33.90;87.70;;;;;;4994975;28;20457;-66
2021/08/15 12:20:53;;;;;;;13.70;12.40;;;33.70;86.80;;;;;;4995114;28;20473;-66
2021/08/15 12:23:20;;;;;;;13.23;11.93;;;33.80;87.90;;;;;;4995692;28;20453;-66
2021/08/15 12:26:04;;;;;;;12.80;11.83;;;34.20;84.50;;;;;;4997322;28;20430;-66
2021/08/15 12:28:33;;;;;;;13.60;12.40;;;34.50;82.30;;;;;;4998187;28;20438;-66
2021/08/15 12:31:22;;;;;;;12.97;11.83;;;34.20;84.30;;;;;;4997607;28;20473;-66
2021/08/15 12:33:49;;;;;;;12.13;11.30;;;34.10;82.30;;;;;;4995610;28;20437;-67
2021/08/15 12:36:19;;;;;;;13.27;12.10;;;34.30;82.90;;;;;;4995438;28;20449;-67
2021/08/15 12:38:45;;;;;;;12.27;11.27;;;34.50;80.90;;;;;;4995256;28;20453;-67
2021/08/15 12:41:27;;;;;;;12.47;11.20;;;34.80;82.10;;;;;;4995265;28;20478;-67
2021/08/15 12:44:10;;;;;;;13.33;12.03;;;35.10;81.80;;;;;;4994957;28;20456;-67
2021/08/15 12:46:38;;;;;;;13.90;12.80;;;35.10;79.40;;;;;;4995421;28;20488;-66
2021/08/15 12:49:18;;;;;;;13.17;12.07;;;35.20;82.10;;;;;;4994930;28;20481;-66
2021/08/15 12:51:44;;;;;;;12.10;11.00;;;35.40;82.10;;;;;;4995230;28;20537;-67
2021/08/15 12:54:11;;;;;;;12.60;11.37;;;35.40;82.80;;;;;;4994975;28;21015;-67
2021/08/15 12:56:38;;;;;;;12.00;11.10;;;35.60;78.80;;;;;;4994827;28;20455;-67
2021/08/15 12:59:04;;;;;;;12.80;10.60;;;35.70;78.80;;;;;;4994740;28;20461;-67
2021/08/15 13:01:31;;;;;;;19.23;17.50;;;35.60;78.20;;;;;;4994774;28;20490;-66
2021/08/15 13:04:00;;;;;;;12.80;11.80;;;35.60;76.80;;;;;;4994722;28;20461;-66
2021/08/15 13:06:27;;;;;;;14.83;13.53;;;35.70;77.50;;;;;;4994656;28;20497;-66
2021/08/15 13:08:55;;;;;;;10.90;10.00;;;36.00;77.10;;;;;;4994231;28;20458;-66
2021/08/15 13:11:21;;;;;;;11.23;10.23;;;36.00;76.30;;;;;;4994566;28;20580;-66
2021/08/15 13:13:48;;;;;;;10.27;9.40;;;36.10;75.60;;;;;;4994690;28;20454;-66
2021/08/15 13:16:15;;;;;;;10.80;10.03;;;36.40;77.80;;;;;;4994518;28;20529;-66
2021/08/15 13:18:42;;;;;;;10.60;9.53;;;36.00;75.20;;;;;;4994498;28;20462;-66
2021/08/15 13:21:10;;;;;;;11.33;8.90;;;35.80;72.50;;;;;;4994369;28;20476;-67
2021/08/15 13:23:37;;;;;;;10.83;8.53;;;35.60;73.00;;;;;;4994373;28;20504;-66
2021/08/15 13:26:05;;;;;;;10.10;9.20;;;35.60;74.50;;;;;;4994487;28;20454;-66
2021/08/15 13:28:31;;;;;;;9.47;8.60;;;35.60;75.70;;;;;;4994494;28;20453;-67
2021/08/15 13:30:58;;;;;;;10.33;9.40;;;35.40;74.60;;;;;;4994482;28;20485;-67
2021/08/15 13:33:25;;;;;;;12.03;9.93;;;35.50;80.40;;;;;;4994547;28;20453;-66
2021/08/15 13:35:51;;;;;;;11.73;10.67;;;35.60;78.80;;;;;;4994214;28;20820;-66
2021/08/15 13:38:20;;;;;;;11.70;10.57;;;35.70;77.90;;;;;;4994374;28;20867;-66
2021/08/15 13:40:47;;;;;;;11.07;10.17;;;35.70;76.00;;;;;;4994340;28;20536;-66
2021/08/15 13:43:13;;;;;;;10.90;10.10;;;35.40;75.50;;;;;;4994346;28;20465;-67
2021/08/15 13:45:40;;;;;;;15.33;11.00;;;35.00;75.40;;;;;;4994433;28;20464;-67
2021/08/15 13:48:07;;;;;;;11.60;10.70;;;34.60;79.40;;;;;;4995089;28;20457;-67
2021/08/15 13:50:34;;;;;;;11.20;10.20;;;34.30;76.70;;;;;;4994566;28;20488;-66
2021/08/15 13:53:00;;;;;;;10.57;9.50;;;33.90;79.40;;;;;;4994116;28;20457;-66
2021/08/15 13:55:30;;;;;;;10.97;8.37;;;32.60;83.20;;;;;;4993711;28;20457;-66
2021/08/15 13:57:57;;;;;;;10.30;8.13;;;31.70;83.40;;;;;;4994004;28;20453;-66
2021/08/15 14:00:23;;;;;;;8.40;7.47;;;30.80;85.40;;;;;;4995982;28;20801;-66
2021/08/15 14:02:50;;;;;;;8.50;7.80;;;29.80;86.80;;;;;;4998690;28;20438;-66
2021/08/15 14:05:17;;;;;;;9.97;8.97;;;29.10;91.00;;;;;;4999030;28;20469;-65
2021/08/15 14:07:45;;;;;;;9.33;8.63;;;28.60;92.30;;;;;;4998312;28;20461;-65
2021/08/15 14:10:11;;;;;;;8.17;7.13;;;27.90;93.10;;;;;;4997623;28;20478;-64
2021/08/15 14:12:39;;;;;;;8.57;7.77;;;27.50;94.40;;;;;;4997711;28;20528;-63
2021/08/15 14:15:07;;;;;;;11.60;8.70;;;27.10;96.00;;;;;;4997300;28;20512;-64
2021/08/15 14:17:34;;;;;;;13.77;10.30;;;26.80;99.90;;;;;;4997534;28;20453;-63
2021/08/15 14:20:02;;;;;;;13.47;12.13;;;26.50;99.90;;;;;;4997222;28;20453;-64
2021/08/15 14:22:29;;;;;;;14.23;12.83;;;26.20;99.90;;;;;;4997495;28;20477;-64
2021/08/15 14:24:56;;;;;;;16.50;13.60;;;25.90;99.90;;;;;;4997243;28;20458;-64
2021/08/15 14:27:23;;;;;;;22.70;14.00;;;25.50;99.90;;;;;;4997466;28;20507;-63
2021/08/15 14:29:51;;;;;;;8.40;7.33;;;25.20;99.90;;;;;;4997664;28;20466;-63
2021/08/15 14:32:18;;;;;;;16.10;13.03;;;24.30;99.90;;;;;;4997280;28;20473;-63
2021/08/15 14:34:45;;;;;;;9.83;8.87;;;23.30;99.90;;;;;;4998378;28;20454;-63
2021/08/15 14:37:12;;;;;;;13.00;11.80;;;22.70;99.90;;;;;;4998081;28;20458;-63
2021/08/15 14:39:38;;;;;;;12.47;11.23;;;22.50;99.90;;;;;;4999086;28;20461;-63
2021/08/15 14:42:05;;;;;;;12.33;11.10;;;22.30;99.90;;;;;;4997722;28;20478;-63
2021/08/15 14:44:32;;;;;;;12.97;11.63;;;22.10;99.90;;;;;;4996793;28;20901;-64
2021/08/15 14:47:00;;;;;;;13.77;12.33;;;22.00;99.90;;;;;;4996874;28;20462;-64
2021/08/15 14:49:27;;;;;;;15.13;13.60;;;22.00;99.90;;;;;;4996734;28;20457;-64
2021/08/15 14:51:54;;;;;;;19.20;17.27;;;22.10;99.90;;;;;;4996293;28;21007;-64
2021/08/15 14:54:20;;;;;;;16.57;13.70;;;22.20;99.90;;;;;;4996513;28;20464;-64
2021/08/15 14:56:47;;;;;;;15.50;13.83;;;22.40;99.90;;;;;;4997740;28;20459;-63
2021/08/15 14:59:14;;;;;;;14.70;13.30;;;22.80;99.90;;;;;;4997043;28;20445;-64
2021/08/15 15:01:41;;;;;;;13.17;11.97;;;23.30;99.90;;;;;;4996924;28;20485;-63
2021/08/15 15:04:09;;;;;;;9.97;8.97;;;23.80;99.90;;;;;;4997474;28;20457;-63
2021/08/15 15:06:36;;;;;;;11.87;10.67;;;24.10;99.90;;;;;;5000890;28;20457;-63
2021/08/15 15:09:03;;;;;;;14.23;11.20;;;24.40;99.90;;;;;;5000897;28;20450;-63
2021/08/15 15:11:29;;;;;;;12.37;11.10;;;24.60;99.90;;;;;;4999546;28;20508;-63
2021/08/15 15:13:56;;;;;;;12.63;10.10;;;24.90;99.90;;;;;;5000701;28;20460;-65
2021/08/15 15:16:23;;;;;;;10.63;9.40;;;25.00;99.90;;;;;;4999911;28;20477;-64
2021/08/15 15:18:50;;;;;;;11.07;10.10;;;25.00;99.90;;;;;;4997381;28;20457;-65
2021/08/15 15:21:18;;;;;;;9.43;8.70;;;25.00;99.90;;;;;;4996334;28;20473;-65
2021/08/15 15:23:44;;;;;;;10.40;9.50;;;25.20;99.90;;;;;;4996284;28;20545;-65
2021/08/15 15:26:11;;;;;;;10.00;9.10;;;25.40;99.90;;;;;;4996462;28;20476;-65
2021/08/15 15:28:39;;;;;;;11.70;9.33;;;25.50;99.90;;;;;;4996272;28;20450;-65
2021/08/15 15:31:07;;;;;;;10.10;9.10;;;25.60;99.90;;;;;;4996417;28;20486;-63
2021/08/15 15:33:34;;;;;;;9.70;8.80;;;25.70;99.90;;;;;;4996474;28;20458;-63
2021/08/15 15:36:00;;;;;;;11.70;8.90;;;25.70;99.90;;;;;;4996049;28;20461;-64
2021/08/15 15:38:29;;;;;;;10.70;9.70;;;25.70;99.90;;;;;;4995704;28;20842;-64
2021/08/15 15:40:55;;;;;;;9.57;8.67;;;25.70;99.90;;;;;;4996005;28;20528;-64
2021/08/15 15:43:22;;;;;;;10.30;8.50;;;25.50;99.90;;;;;;4995621;28;20941;-64
2021/08/15 15:45:49;;;;;;;9.00;8.20;;;25.70;99.90;;;;;;4995878;28;20457;-64
2021/08/15 15:48:16;;;;;;;9.90;8.93;;;25.80;99.90;;;;;;4995919;28;20462;-64
2021/08/15 15:50:42;;;;;;;9.23;8.43;;;25.90;99.90;;;;;;4995598;28;20846;-64
2021/08/15 15:53:09;;;;;;;10.37;8.70;;;26.00;99.90;;;;;;4995764;28;20485;-64
2021/08/15 15:55:38;;;;;;;12.10;9.50;;;26.00;99.90;;;;;;4995348;28;20846;-64
2021/08/15 15:58:05;;;;;;;9.67;8.67;;;25.90;99.90;;;;;;4995631;28;20454;-65
2021/08/15 16:00:31;;;;;;;10.60;9.60;;;25.80;99.90;;;;;;4995277;28;20533;-63
2021/08/15 16:02:58;;;;;;;10.80;9.70;;;25.80;99.90;;;;;;4995573;28;20438;-64
2021/08/15 16:05:25;;;;;;;10.23;9.30;;;25.70;99.90;;;;;;4995318;28;20449;-63
2021/08/15 16:07:52;;;;;;;10.83;9.07;;;25.70;99.90;;;;;;4995327;28;20457;-65
2021/08/15 16:10:18;;;;;;;11.50;9.27;;;25.60;99.90;;;;;;4995054;28;20478;-66
2021/08/15 16:12:47;;;;;;;10.17;9.27;;;25.60;99.90;;;;;;4994917;28;20816;-63
2021/08/15 16:15:14;;;;;;;9.47;8.50;;;25.60;99.90;;;;;;4995158;28;20474;-64
2021/08/15 16:17:42;;;;;;;10.53;9.50;;;25.70;99.90;;;;;;4995217;28;20480;-64
2021/08/15 16:20:10;;;;;;;11.10;8.40;;;25.70;99.90;;;;;;4994905;28;20957;-65
2021/08/15 16:22:38;;;;;;;9.73;8.77;;;25.70;99.90;;;;;;4994706;28;20485;-64
2021/08/15 16:25:06;;;;;;;9.57;8.73;;;25.70;99.90;;;;;;4995070;28;20482;-64
2021/08/15 16:27:33;;;;;;;9.53;8.73;;;25.70;99.90;;;;;;4995088;28;20532;-65
2021/08/15 16:30:01;;;;;;;12.43;10.77;;;25.70;99.90;;;;;;4994959;28;20462;-65
2021/08/15 16:32:28;;;;;;;12.77;10.00;;;25.50;99.90;;;;;;4995030;28;20565;-65
2021/08/15 16:34:54;;;;;;;10.40;9.60;;;25.50;99.90;;;;;;4994869;28;20458;-65