Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/03 00:00:01;;;;;;;8.15;7.35;;;7.50;99.90;;;;;;2223107;64;20197;-70
2022/05/03 00:03:08;;;;;;;9.57;8.57;;;7.50;99.90;;;;;;2223187;64;20300;-71
2022/05/03 00:05:59;;;;;;;;;;;7.50;99.90;;;;;;2223119;64;20598;-71
2022/05/03 00:09:02;;;;;;;9.75;8.70;;;7.50;99.90;;;;;;2220066;64;20183;-70
2022/05/03 00:11:51;;;;;;;10.05;8.25;;;7.40;99.90;;;;;;2222881;64;20349;-70
2022/05/03 00:14:47;;;;;;;9.65;8.30;;;7.40;99.90;;;;;;2223045;64;20256;-71
2022/05/03 00:17:28;;;;;;;11.18;8.50;;;7.40;99.90;;;;;;2223317;64;20195;-71
2022/05/03 00:20:11;;;;;;;9.77;8.60;;;7.30;99.90;;;;;;2223234;64;20192;-70
2022/05/03 00:22:51;;;;;;;10.20;8.90;;;7.20;99.90;;;;;;2222682;64;20167;-70
2022/05/03 00:25:32;;;;;;;10.18;8.02;;;7.20;99.90;;;;;;2223151;64;20320;-69
2022/05/03 00:28:10;;;;;;;11.23;9.07;;;7.10;99.90;;;;;;2223255;64;20167;-70
2022/05/03 00:30:48;;;;;;;10.52;9.43;;;7.00;99.90;;;;;;2223581;64;20176;-70
2022/05/03 00:33:29;;;;;;;12.82;10.02;;;6.90;99.90;;;;;;2223353;64;20571;-71
2022/05/03 00:36:08;;;;;;;11.30;8.85;;;6.90;99.90;;;;;;2223256;64;20219;-71
2022/05/03 00:38:47;;;;;;;10.60;9.02;;;6.90;99.90;;;;;;2222662;64;20309;-71
2022/05/03 00:41:40;;;;;;;11.80;10.10;;;6.80;99.90;;;;;;2223344;64;20650;-71
2022/05/03 00:44:56;;;;;;;11.60;9.18;;;6.80;99.90;;;;;;2222959;64;20578;-70
2022/05/03 00:47:38;;;;;;;12.40;10.57;;;6.70;99.90;;;;;;2215516;64;20177;-71
2022/05/03 00:50:37;;;;;;;10.32;9.32;;;6.70;99.90;;;;;;2219794;64;20462;-72
2022/05/03 00:53:25;;;;;;;11.40;10.18;;;6.70;99.90;;;;;;2223225;64;20579;-69
2022/05/03 00:56:38;;;;;;;12.23;10.68;;;6.60;99.90;;;;;;2222701;64;20530;-71
2022/05/03 00:59:55;;;;;;;11.23;9.70;;;6.70;99.90;;;;;;2221629;64;20228;-70
2022/05/03 01:03:09;;;;;;;12.60;10.60;;;6.60;99.90;;;;;;2218731;64;20204;-70
2022/05/03 01:06:06;;;;;;;11.15;9.40;;;6.50;99.90;;;;;;2222971;64;20179;-70
2022/05/03 01:09:17;;;;;;;12.40;10.20;;;6.50;99.90;;;;;;2222883;64;20799;-70
2022/05/03 01:12:07;;;;;;;12.30;10.50;;;6.50;99.90;;;;;;2222781;64;20312;-71
2022/05/03 01:15:03;;;;;;;13.40;10.65;;;6.50;99.90;;;;;;2222463;64;20191;-71
2022/05/03 01:18:04;;;;;;;10.90;9.32;;;6.40;99.90;;;;;;2224706;64;20874;-70
2022/05/03 01:20:50;;;;;;;11.93;10.63;;;6.40;99.90;;;;;;2219153;64;20159;-70
2022/05/03 01:23:50;;;;;;;12.63;11.32;;;6.30;99.90;;;;;;2223106;64;20684;-71
2022/05/03 01:26:38;;;;;;;12.55;10.95;;;6.30;99.90;;;;;;2222727;64;20197;-69
2022/05/03 01:29:34;;;;;;;12.45;10.63;;;6.40;99.90;;;;;;2222811;64;20171;-68
2022/05/03 01:32:17;;;;;;;14.05;10.55;;;6.30;99.90;;;;;;2221972;64;20250;-71
2022/05/03 01:34:58;;;;;;;13.35;11.50;;;6.30;99.90;;;;;;2222665;64;20209;-70
2022/05/03 01:37:52;;;;;;;13.73;11.77;;;6.30;99.90;;;;;;2222772;64;20565;-70
2022/05/03 01:40:45;;;;;;;13.30;11.98;;;6.20;99.90;;;;;;2222120;64;20327;-70
2022/05/03 01:43:48;;;;;;;12.25;11.05;;;6.20;99.90;;;;;;2222831;64;20772;-71
2022/05/03 01:46:32;;;;;;;13.25;10.48;;;6.20;99.90;;;;;;2222631;64;20575;-70
2022/05/03 01:53:02;;;;;;;12.43;11.07;;;6.20;99.90;;;;;;2221853;64;20204;-70
2022/05/03 01:56:10;;;;;;;11.43;10.23;;;6.20;99.90;;;;;;2219758;64;20189;-70
2022/05/03 01:59:18;;;;;;;12.52;11.20;;;6.30;99.90;;;;;;2219028;64;20259;-70
2022/05/03 02:02:29;;;;;;;12.13;10.32;;;6.30;99.90;;;;;;2190931;65;20620;-70
2022/05/03 02:05:22;;;;;;;13.32;11.43;;;6.20;99.90;;;;;;2191018;65;20316;-70
2022/05/03 02:08:01;;;;;;;12.63;11.32;;;6.20;99.90;;;;;;2188537;65;20289;-70
2022/05/03 02:10:56;;;;;;;12.90;10.90;;;6.10;99.90;;;;;;2183400;65;20222;-71
2022/05/03 02:17:07;;;;;;;15.25;11.68;;;6.10;99.90;;;;;;2176015;65;20183;-69
2022/05/03 02:20:27;;;;;;;13.88;12.35;;;6.00;99.90;;;;;;2183724;65;20249;-70
2022/05/03 02:23:15;;;;;;;16.73;13.65;;;5.90;99.90;;;;;;2183311;65;20228;-70
2022/05/03 02:26:19;;;;;;;13.60;11.88;;;6.00;99.90;;;;;;2183281;65;20602;-71
2022/05/03 02:29:09;;;;;;;14.27;12.77;;;6.00;99.90;;;;;;2183505;65;20687;-70
2022/05/03 02:31:54;;;;;;;15.85;14.15;;;6.00;99.90;;;;;;2183325;65;20809;-71
2022/05/03 02:34:51;;;;;;;14.40;12.77;;;6.00;99.90;;;;;;2183152;65;20175;-70
2022/05/03 02:37:54;;;;;;;15.38;13.05;;;6.10;99.90;;;;;;2190328;64;20237;-70
2022/05/03 02:40:40;;;;;;;16.23;13.43;;;6.20;99.90;;;;;;2214710;64;20253;-71
2022/05/03 02:43:19;;;;;;;14.55;12.77;;;6.40;99.90;;;;;;2214722;64;20180;-69
2022/05/03 02:46:30;;;;;;;14.50;12.35;;;6.50;99.90;;;;;;2214708;64;20172;-70
2022/05/03 02:49:16;;;;;;;17.30;13.27;;;6.70;99.90;;;;;;2214682;64;20585;-69
2022/05/03 02:52:25;;;;;;;13.30;11.90;;;6.80;99.90;;;;;;2213723;64;20238;-69
2022/05/03 02:55:23;;;;;;;14.73;12.60;;;6.90;99.90;;;;;;2214556;64;20662;-71
2022/05/03 02:58:26;;;;;;;15.60;13.35;;;7.00;99.90;;;;;;2214487;64;20581;-70
2022/05/03 03:01:49;;;;;;;15.55;13.45;;;7.00;99.90;;;;;;2214671;64;20321;-70
2022/05/03 03:04:52;;;;;;;14.52;12.70;;;7.10;99.90;;;;;;2194734;65;20660;-69
2022/05/03 03:07:59;;;;;;;15.55;12.80;;;7.10;99.90;;;;;;2192008;65;20826;-71
2022/05/03 03:10:46;;;;;;;15.25;13.23;;;7.20;99.90;;;;;;2191952;65;20170;-70
2022/05/03 03:13:58;;;;;;;13.77;12.40;;;7.20;99.90;;;;;;2192038;65;20191;-70
2022/05/03 03:16:38;;;;;;;15.52;13.93;;;7.20;99.90;;;;;;2184183;65;20250;-69
2022/05/03 03:19:48;;;;;;;14.18;12.68;;;7.20;99.90;;;;;;2184417;65;20222;-69
2022/05/03 03:22:30;;;;;;;15.07;13.48;;;7.20;99.90;;;;;;2184276;65;20288;-71
2022/05/03 03:25:09;;;;;;;16.00;13.00;;;7.20;99.90;;;;;;2184057;65;20194;-71
2022/05/03 03:28:10;;;;;;;15.02;12.90;;;7.10;99.90;;;;;;2184160;65;20219;-70
2022/05/03 03:30:51;;;;;;;13.80;12.35;;;7.20;99.90;;;;;;2188893;65;20166;-69
2022/05/03 03:33:32;;;;;;;17.73;13.10;;;7.20;99.90;;;;;;2191897;65;20303;-70
2022/05/03 03:36:19;;;;;;;16.40;13.65;;;7.30;99.90;;;;;;2191894;65;20427;-70
2022/05/03 03:38:56;;;;;;;15.82;13.90;;;7.30;99.90;;;;;;2191921;65;20181;-70
2022/05/03 03:41:34;;;;;;;15.75;13.38;;;7.40;99.90;;;;;;2196352;65;20214;-70
2022/05/03 03:44:13;;;;;;;16.05;14.10;;;7.50;99.90;;;;;;2199254;65;20187;-70
2022/05/03 03:46:50;;;;;;;15.85;14.15;;;7.50;99.90;;;;;;2197843;65;20323;-70
2022/05/03 03:49:29;;;;;;;16.00;14.27;;;7.60;99.90;;;;;;2206993;65;20321;-70
2022/05/03 03:52:07;;;;;;;18.13;14.43;;;7.60;99.90;;;;;;2200790;65;20195;-70
2022/05/03 03:54:48;;;;;;;14.90;12.82;;;7.70;99.90;;;;;;2215380;64;20304;-70
2022/05/03 03:57:25;;;;;;;14.88;13.20;;;7.60;99.90;;;;;;2215406;64;20189;-71
2022/05/03 04:00:12;;;;;;;18.83;13.60;;;7.70;99.90;;;;;;2215558;64;20198;-69
2022/05/03 04:02:49;;;;;;;15.55;13.90;;;7.70;99.90;;;;;;2215548;64;20584;-70
2022/05/03 04:05:27;;;;;;;15.27;13.73;;;7.70;99.90;;;;;;2214641;64;20160;-70
2022/05/03 04:08:05;;;;;;;16.20;14.60;;;7.70;99.90;;;;;;2215765;64;20189;-70
2022/05/03 04:10:43;;;;;;;18.67;14.23;;;7.70;99.90;;;;;;2215137;64;20186;-71
2022/05/03 04:13:23;;;;;;;17.90;15.05;;;7.70;99.90;;;;;;2215345;64;20198;-70
2022/05/03 04:16:03;;;;;;;17.92;14.93;;;7.70;99.90;;;;;;2215207;64;20194;-70
2022/05/03 04:18:46;;;;;;;18.35;15.55;;;7.80;99.90;;;;;;2215212;64;20609;-70
2022/05/03 04:21:27;;;;;;;18.23;15.73;;;7.80;99.90;;;;;;2214840;64;20192;-71
2022/05/03 04:24:07;;;;;;;21.65;16.50;;;7.90;99.90;;;;;;2216679;64;20629;-70
2022/05/03 04:26:46;;;;;;;17.50;15.60;;;7.90;99.90;;;;;;2222887;64;20198;-70
2022/05/03 04:29:26;;;;;;;19.15;16.98;;;7.90;99.90;;;;;;2223029;64;20179;-69
2022/05/03 04:32:07;;;;;;;20.67;16.73;;;7.90;99.90;;;;;;2223127;64;20185;-70
2022/05/03 04:34:44;;;;;;;20.58;16.10;;;7.90;99.90;;;;;;2223038;64;20591;-70
2022/05/03 04:37:22;;;;;;;20.30;15.95;;;7.90;99.90;;;;;;2215478;64;20206;-70
2022/05/03 04:40:00;;;;;;;18.80;15.88;;;7.90;99.90;;;;;;2221284;64;20189;-70
2022/05/03 04:42:37;;;;;;;19.45;17.15;;;8.00;99.90;;;;;;2223165;64;20217;-70
2022/05/03 04:45:14;;;;;;;21.48;17.17;;;8.00;99.90;;;;;;2222887;64;20171;-71
2022/05/03 04:47:51;;;;;;;23.48;17.10;;;8.00;99.90;;;;;;2222853;64;20214;-69
2022/05/03 04:50:28;;;;;;;20.70;16.88;;;8.00;99.90;;;;;;2222980;64;20160;-70
2022/05/03 04:53:05;;;;;;;20.45;16.90;;;8.10;99.90;;;;;;2222559;64;20187;-71
2022/05/03 04:55:45;;;;;;;21.38;18.20;;;8.10;99.90;;;;;;2222494;64;20549;-71
2022/05/03 04:58:23;;;;;;;26.17;19.02;;;8.10;99.90;;;;;;2222843;64;20374;-71
2022/05/03 05:01:02;;;;;;;23.08;18.40;;;8.10;99.90;;;;;;1990822;64;15122644;-70
2022/05/03 05:03:40;;;;;;;23.00;18.48;;;8.20;99.90;;;;;;2222975;64;20160;-70
2022/05/03 05:06:19;;;;;;;24.27;19.90;;;8.30;99.90;;;;;;2222766;64;20636;-70
2022/05/03 05:08:58;;;;;;;28.52;19.10;;;8.30;99.90;;;;;;2222163;64;20343;-71
2022/05/03 05:11:35;;;;;;;25.88;19.63;;;8.30;99.90;;;;;;2219895;64;20175;-70
2022/05/03 05:14:14;;;;;;;26.77;20.17;;;8.40;99.90;;;;;;2222945;64;20185;-70
2022/05/03 05:16:55;;;;;;;26.00;19.77;;;8.40;99.90;;;;;;2222783;64;20175;-69
2022/05/03 05:19:35;;;;;;;25.27;20.42;;;8.40;99.90;;;;;;2222904;64;20673;-69
2022/05/03 05:22:13;;;;;;;25.90;20.77;;;8.40;99.90;;;;;;2222717;64;20399;-70
2022/05/03 05:24:52;;;;;;;25.17;20.35;;;8.40;99.90;;;;;;2220286;64;20179;-70
2022/05/03 05:27:29;;;;;;;25.15;20.23;;;8.50;99.90;;;;;;2222534;64;20330;-71
2022/05/03 05:30:08;;;;;;;38.45;24.30;;;8.50;99.90;;;;;;2222062;64;20296;-70
2022/05/03 05:32:46;;;;;;;30.27;22.60;;;8.60;99.90;;;;;;2222821;64;20163;-69
2022/05/03 05:35:26;;;;;;;31.40;23.33;;;8.60;99.90;;;;;;2222843;64;20163;-69
2022/05/03 05:38:04;;;;;;;32.25;24.20;;;8.70;99.90;;;;;;2222452;64;20174;-70
2022/05/03 05:40:47;;;;;;;36.40;23.95;;;8.70;99.90;;;;;;2222759;64;20163;-69
2022/05/03 05:43:24;;;;;;;33.92;25.80;;;8.70;99.90;;;;;;2222831;64;20187;-70
2022/05/03 05:46:02;;;;;;;40.70;26.13;;;8.80;99.90;;;;;;2222104;64;20255;-71
2022/05/03 05:48:45;;;;;;;36.30;27.27;;;8.80;99.90;;;;;;2222348;64;20195;-70
2022/05/03 05:51:22;;;;;;;39.42;27.58;;;8.90;99.90;;;;;;2219694;64;20239;-70
2022/05/03 05:54:01;;;;;;;40.28;27.85;;;8.90;99.90;;;;;;2222276;64;20176;-70
2022/05/03 05:56:41;;;;;;;43.42;29.77;;;9.00;99.90;;;;;;2222350;64;20336;-70
2022/05/03 05:59:22;;;;;;;38.15;27.77;;;9.00;99.90;;;;;;2222674;64;20248;-71
2022/05/03 06:02:01;;;;;;;35.67;26.85;;;9.10;99.90;;;;;;2222488;64;20213;-69
2022/05/03 06:04:39;;;;;;;35.38;25.17;;;9.20;99.90;;;;;;2222616;64;20805;-71
2022/05/03 06:07:19;;;;;;;38.35;27.20;;;9.20;99.90;;;;;;2222165;64;20671;-71
2022/05/03 06:09:56;;;;;;;38.08;27.08;;;9.30;99.90;;;;;;2222384;64;20244;-70
2022/05/03 06:12:33;;;;;;;38.53;24.23;;;9.40;99.90;;;;;;2222422;64;20215;-70
2022/05/03 06:15:13;;;;;;;32.28;22.05;;;9.40;99.90;;;;;;2222471;64;20175;-69
2022/05/03 06:17:51;;;;;;;27.40;18.63;;;9.50;99.90;;;;;;2219360;64;20171;-70
2022/05/03 06:20:30;;;;;;;29.35;19.10;;;9.60;99.90;;;;;;2222357;64;20386;-69
2022/05/03 06:23:09;;;;;;;30.55;15.10;;;9.60;99.90;;;;;;2222240;64;20370;-70
2022/05/03 06:25:47;;;;;;;18.95;9.95;;;9.70;99.90;;;;;;2222014;64;20171;-70
2022/05/03 06:28:24;;;;;;;13.65;8.63;;;9.70;99.90;;;;;;2222172;64;20189;-71
2022/05/03 06:31:02;;;;;;;14.13;7.05;;;9.70;99.90;;;;;;2221888;64;20868;-68
2022/05/03 06:33:42;;;;;;;22.23;7.70;;;9.80;99.90;;;;;;2222448;64;20203;-70
2022/05/03 06:36:24;;;;;;;11.25;6.22;;;9.80;99.90;;;;;;2222663;64;20296;-70
2022/05/03 06:39:06;;;;;;;11.50;5.90;;;9.80;99.90;;;;;;2223631;64;20303;-69
2022/05/03 06:41:47;;;;;;;11.00;5.20;;;9.80;99.90;;;;;;2223958;64;20308;-70
2022/05/03 06:44:27;;;;;;;11.15;5.15;;;9.80;99.90;;;;;;2223491;64;20658;-70
2022/05/03 06:47:05;;;;;;;12.48;5.93;;;9.70;99.90;;;;;;2223185;64;20684;-70
2022/05/03 06:49:43;;;;;;;11.63;5.28;;;9.70;99.90;;;;;;2223499;64;20542;-70
2022/05/03 06:52:23;;;;;;;13.65;5.25;;;9.70;99.90;;;;;;2223673;64;20213;-70
2022/05/03 06:55:05;;;;;;;11.45;5.40;;;9.70;99.90;;;;;;2223354;64;20333;-69
2022/05/03 06:57:48;;;;;;;9.20;5.13;;;9.70;99.90;;;;;;2222125;64;20217;-71
2022/05/03 07:00:29;;;;;;;11.52;5.47;;;9.70;99.90;;;;;;2220070;64;20335;-71
2022/05/03 07:03:08;;;;;;;9.38;5.22;;;9.70;99.90;;;;;;2223827;64;20216;-70
2022/05/03 07:05:48;;;;;;;13.95;6.03;;;9.70;99.90;;;;;;2223024;64;20295;-71
2022/05/03 07:08:26;;;;;;;14.85;6.03;;;9.70;99.90;;;;;;2216598;64;20685;-71
2022/05/03 07:11:07;;;;;;;15.18;5.72;;;9.70;99.90;;;;;;2226847;64;20355;-70
2022/05/03 07:13:48;;;;;;;12.93;5.82;;;9.80;99.90;;;;;;2219772;64;20340;-70
2022/05/03 07:16:31;;;;;;;15.15;6.05;;;9.90;99.90;;;;;;2223433;64;20326;-71
2022/05/03 07:25:01;;;;;;;12.35;5.95;;;10.00;99.90;;;;;;2227387;64;20178;-69
2022/05/03 07:27:38;;;;;;;13.10;6.07;;;10.00;99.90;;;;;;2230779;64;20171;-71
2022/05/03 07:30:15;;;;;;;15.55;5.90;;;10.10;99.90;;;;;;2230734;64;20324;-70
2022/05/03 07:32:52;;;;;;;14.60;6.47;;;10.10;99.90;;;;;;2225679;64;20645;-71
2022/05/03 07:35:31;;;;;;;23.20;6.18;;;10.20;99.90;;;;;;2222518;64;20245;-70
2022/05/03 07:38:14;;;;;;;20.27;6.45;;;10.20;99.90;;;;;;2222774;64;20315;-70
2022/05/03 07:40:54;;;;;;;9.38;5.25;;;10.40;99.90;;;;;;2221073;64;20160;-72
2022/05/03 07:43:32;;;;;;;19.77;5.93;;;10.60;99.90;;;;;;2222830;64;20326;-73
2022/05/03 07:46:14;;;;;;;13.95;5.30;;;10.80;99.90;;;;;;2221831;64;20213;-74
2022/05/03 07:48:54;;;;;;;13.20;5.50;;;10.90;99.90;;;;;;2220632;64;20217;-75
2022/05/03 07:51:34;;;;;;;15.43;4.22;;;10.90;99.90;;;;;;2223061;64;20185;-74
2022/05/03 07:54:11;;;;;;;10.77;3.95;;;11.10;99.90;;;;;;2222431;64;20340;-74
2022/05/03 07:56:51;;;;;;;11.18;4.53;;;11.20;99.90;;;;;;2222444;64;20200;-74
2022/05/03 07:59:28;;;;;;;8.75;4.55;;;11.30;99.90;;;;;;2222457;64;20228;-71
2022/05/03 08:02:05;;;;;;;14.95;5.22;;;11.30;99.90;;;;;;2222896;64;20248;-72
2022/05/03 08:04:44;;;;;;;17.27;4.60;;;11.40;99.90;;;;;;2222123;64;20183;-70
2022/05/03 08:07:24;;;;;;;12.27;4.75;;;11.60;99.90;;;;;;2222702;64;20680;-70
2022/05/03 08:10:01;;;;;;;13.32;4.65;;;11.60;99.90;;;;;;2222617;64;20337;-70
2022/05/03 08:12:39;;;;;;;8.15;4.65;;;11.70;99.90;;;;;;2222824;64;20252;-71
2022/05/03 08:15:22;;;;;;;20.65;4.90;;;11.80;99.90;;;;;;2222646;64;20196;-70
2022/05/03 08:17:59;;;;;;;18.80;5.15;;;11.80;99.90;;;;;;2222308;64;20201;-72
2022/05/03 08:20:38;;;;;;;11.25;3.63;;;11.90;99.90;;;;;;2221591;64;20209;-71
2022/05/03 08:23:17;;;;;;;13.07;3.92;;;11.90;99.90;;;;;;2222498;64;20206;-71
2022/05/03 08:25:54;;;;;;;9.43;4.53;;;11.90;99.90;;;;;;2222555;64;20182;-71
2022/05/03 08:28:35;;;;;;;13.82;4.57;;;11.90;99.90;;;;;;2222594;64;20683;-70
2022/05/03 08:31:16;;;;;;;12.90;4.85;;;12.00;99.90;;;;;;2222483;64;20179;-71
2022/05/03 08:33:56;;;;;;;11.40;3.92;;;12.00;99.90;;;;;;2222375;64;20214;-70
2022/05/03 08:36:33;;;;;;;17.02;4.32;;;12.00;99.90;;;;;;2221849;64;20213;-71
2022/05/03 08:42:07;;;;;;;14.82;3.90;;;12.20;99.90;;;;;;2214770;64;20172;-70
2022/05/03 08:44:43;;;;;;;11.80;4.38;;;12.20;99.90;;;;;;2218273;64;20627;-72
2022/05/03 08:47:21;;;;;;;10.48;3.40;;;12.30;99.90;;;;;;2222454;64;20787;-70
2022/05/03 08:50:08;;;;;;;9.77;3.45;;;12.40;99.90;;;;;;2222376;64;20213;-69
2022/05/03 08:52:56;;;;;;;9.57;3.65;;;12.50;99.90;;;;;;2217473;64;20358;-69
2022/05/03 08:55:36;;;;;;;12.40;3.75;;;12.60;99.90;;;;;;2216986;64;20271;-69
2022/05/03 08:58:18;;;;;;;9.80;3.70;;;12.80;99.70;;;;;;2222056;64;20321;-72
2022/05/03 09:00:57;;;;;;;13.05;4.13;;;12.80;99.10;;;;;;2218512;64;20727;-71
2022/05/03 09:03:35;;;;;;;11.63;4.20;;;13.00;98.80;;;;;;2221661;64;20200;-69
2022/05/03 09:06:16;;;;;;;14.40;4.47;;;13.00;98.20;;;;;;2221995;64;20609;-72
2022/05/03 09:08:55;;;;;;;11.13;3.92;;;13.20;97.80;;;;;;2221458;64;20276;-69
2022/05/03 09:11:48;;;;;;;15.75;3.05;;;13.40;97.00;;;;;;2222388;64;20208;-71
2022/05/03 09:14:42;;;;;;;10.15;3.50;;;13.30;96.50;;;;;;2222240;64;20302;-70
2022/05/03 09:17:40;;;;;;;9.52;3.33;;;13.40;95.80;;;;;;2222331;64;20336;-69
2022/05/03 09:26:22;;;;;;;7.97;3.15;;;13.80;94.60;;;;;;2222107;64;20282;-71
2022/05/03 09:29:08;;;;;;;9.32;2.35;;;13.80;93.60;;;;;;2215157;64;20191;-71
2022/05/03 09:31:51;;;;;;;9.20;2.95;;;13.90;93.50;;;;;;2219165;64;20184;-70
2022/05/03 09:34:33;;;;;;;6.97;2.85;;;13.90;93.00;;;;;;2222783;64;20198;-71
2022/05/03 09:37:10;;;;;;;8.35;2.53;;;14.10;92.10;;;;;;2222741;64;20193;-71
2022/05/03 09:39:50;;;;;;;8.23;2.58;;;14.20;91.80;;;;;;2221959;64;20555;-71
2022/05/03 09:42:28;;;;;;;8.60;2.55;;;14.30;90.80;;;;;;2222078;64;20171;-72
2022/05/03 09:45:10;;;;;;;7.43;2.50;;;14.60;90.30;;;;;;2222772;64;20672;-72
2022/05/03 09:47:56;;;;;;;7.95;2.42;;;14.60;88.40;;;;;;2222312;64;20337;-70
2022/05/03 09:50:32;;;;;;;6.55;2.58;;;14.80;86.70;;;;;;2222226;64;20171;-70
2022/05/03 09:53:22;;;;;;;8.07;2.17;;;15.00;85.70;;;;;;2220463;64;20304;-70
2022/05/03 09:56:09;;;;;;;7.28;3.53;;;15.20;83.60;;;;;;2220356;64;20187;-71
2022/05/03 09:58:46;;;;;;;9.15;3.22;;;15.30;82.00;;;;;;2220881;64;20193;-70
2022/05/03 10:01:43;;;;;;;7.55;3.28;;;15.40;80.90;;;;;;2222735;64;20272;-71
2022/05/03 10:04:22;;;;;;;5.88;2.65;;;15.60;78.50;;;;;;2224319;64;20155;-70
2022/05/03 10:07:02;;;;;;;7.70;2.30;;;15.60;78.40;;;;;;2224277;64;20171;-71
2022/05/03 10:09:43;;;;;;;8.13;2.30;;;15.80;76.50;;;;;;2224528;64;20345;-69
2022/05/03 10:12:23;;;;;;;8.65;2.40;;;15.80;75.40;;;;;;2220860;64;20191;-70
2022/05/03 10:15:01;;;;;;;5.82;2.10;;;15.90;74.80;;;;;;2224224;64;20296;-71
2022/05/03 10:20:46;;;;;;;8.50;2.10;;;15.90;71.70;;;;;;2223737;64;20192;-70
2022/05/03 10:23:36;;;;;;;5.38;2.42;;;15.90;72.60;;;;;;2224377;64;20238;-70
2022/05/03 10:26:52;;;;;;;6.05;2.33;;;16.00;72.40;;;;;;2220375;64;20197;-72
2022/05/03 10:29:35;;;;;;;6.13;2.20;;;16.00;71.70;;;;;;2218554;64;20193;-69
2022/05/03 10:32:16;;;;;;;9.13;2.50;;;16.10;71.40;;;;;;2223391;64;20164;-69
2022/05/03 10:34:55;;;;;;;4.25;2.30;;;16.20;70.80;;;;;;2224285;64;20171;-71
2022/05/03 10:37:36;;;;;;;6.50;2.60;;;16.40;70.20;;;;;;2223615;64;20271;-69
2022/05/03 10:40:39;;;;;;;6.20;1.95;;;16.50;69.60;;;;;;2223315;64;20781;-71
2022/05/03 10:43:28;;;;;;;8.55;2.40;;;16.40;68.00;;;;;;2219769;64;20359;-71
2022/05/03 10:46:11;;;;;;;4.75;1.83;;;16.30;68.40;;;;;;2223780;64;20268;-71
2022/05/03 10:49:15;;;;;;;5.35;1.85;;;16.30;67.10;;;;;;2222347;64;20163;-69
2022/05/03 10:51:54;;;;;;;5.35;2.13;;;16.50;67.00;;;;;;2222183;64;20178;-71
2022/05/03 10:55:09;;;;;;;7.38;2.42;;;16.60;66.70;;;;;;2223032;64;20645;-72
2022/05/03 10:58:19;;;;;;;4.00;2.03;;;16.80;66.30;;;;;;2225930;64;20179;-71
2022/05/03 11:01:20;;;;;;;4.65;1.90;;;17.60;66.90;;;;;;2223625;64;20163;-71
2022/05/03 11:03:59;;;;;;;6.30;1.98;;;18.10;64.60;;;;;;2223404;64;20613;-71
2022/05/03 11:06:39;;;;;;;4.93;1.63;;;18.10;63.10;;;;;;2222790;64;20373;-72
2022/05/03 11:09:33;;;;;;;2.83;1.40;;;17.90;62.70;;;;;;2223172;64;20635;-71
2022/05/03 11:12:11;;;;;;;4.28;2.03;;;17.70;62.50;;;;;;2222803;64;20205;-73
2022/05/03 11:14:53;;;;;;;7.35;1.95;;;17.40;62.30;;;;;;2223450;64;20646;-70
2022/05/03 11:17:30;;;;;;;6.22;2.08;;;17.30;62.00;;;;;;2223205;64;20637;-70
2022/05/03 11:20:08;;;;;;;4.60;1.42;;;17.20;61.40;;;;;;2223409;64;20301;-70
2022/05/03 11:22:46;;;;;;;5.95;1.90;;;17.10;61.30;;;;;;2222989;64;20175;-71
2022/05/03 11:25:25;;;;;;;7.15;1.88;;;17.00;61.40;;;;;;2223133;64;20603;-72
2022/05/03 11:28:07;;;;;;;5.57;2.00;;;16.90;61.60;;;;;;2222868;64;20200;-71
2022/05/03 11:30:45;;;;;;;4.72;1.80;;;17.00;61.90;;;;;;2223093;64;20586;-72
2022/05/03 11:33:23;;;;;;;4.30;1.67;;;17.40;61.40;;;;;;2223110;64;20175;-72
2022/05/03 11:36:04;;;;;;;6.00;1.83;;;17.70;60.30;;;;;;2222754;64;20244;-71
2022/05/03 11:39:08;;;;;;;5.45;1.90;;;18.00;59.50;;;;;;2223385;64;20191;-69
2022/05/03 11:41:50;;;;;;;8.32;1.80;;;18.40;57.20;;;;;;2217720;64;20256;-74
2022/05/03 11:44:29;;;;;;;5.47;2.03;;;19.00;57.60;;;;;;2220239;64;20268;-70
2022/05/03 11:47:11;;;;;;;5.07;1.90;;;19.00;57.70;;;;;;2221997;64;20175;-71
2022/05/03 11:49:52;;;;;;;6.53;1.85;;;19.20;56.40;;;;;;2222076;64;20171;-73
2022/05/03 11:58:22;;;;;;;4.90;1.83;;;20.10;55.80;;;;;;2221779;64;20695;-76
2022/05/03 12:01:00;;;;;;;6.32;2.00;;;20.00;55.10;;;;;;2223756;64;20188;-81
2022/05/03 12:03:53;;;;;;;6.97;1.88;;;20.00;54.50;;;;;;2223891;64;20776;-76
2022/05/03 12:06:43;;;;;;;4.78;1.80;;;19.50;53.70;;;;;;2223558;64;20234;-74
2022/05/03 12:09:20;;;;;;;6.72;1.60;;;19.10;53.80;;;;;;2223266;64;20702;-71
2022/05/03 12:14:53;;;;;;;4.47;1.70;;;19.30;54.70;;;;;;2223357;64;20189;-73
2022/05/03 12:18:11;;;;;;;6.30;1.90;;;19.70;54.40;;;;;;2222817;64;20321;-72
2022/05/03 12:20:58;;;;;;;7.80;2.22;;;20.00;52.70;;;;;;2223100;64;20352;-73
2022/05/03 12:23:34;;;;;;;3.50;1.80;;;20.30;53.30;;;;;;2222942;64;20323;-71
2022/05/03 12:26:23;;;;;;;3.67;1.40;;;21.10;53.30;;;;;;2222230;64;20265;-71
2022/05/03 12:29:00;;;;;;;5.15;2.08;;;21.90;49.50;;;;;;2222441;64;20192;-71
2022/05/03 12:31:43;;;;;;;4.80;1.75;;;21.80;50.50;;;;;;2222875;64;20272;-71
2022/05/03 12:34:25;;;;;;;6.72;2.40;;;23.00;51.20;;;;;;2222859;64;20179;-72
2022/05/03 12:37:06;;;;;;;6.07;1.80;;;23.90;48.50;;;;;;2222843;64;20222;-72
2022/05/03 12:39:48;;;;;;;6.90;2.20;;;24.10;47.40;;;;;;2222836;64;20606;-72
2022/05/03 12:42:29;;;;;;;3.90;1.80;;;24.10;45.70;;;;;;2222587;64;20219;-73
2022/05/03 12:45:12;;;;;;;6.88;2.50;;;24.80;44.90;;;;;;2222988;64;20240;-73
2022/05/03 12:47:52;;;;;;;6.63;2.28;;;25.80;44.30;;;;;;2222934;64;20316;-72
2022/05/03 12:50:30;;;;;;;8.65;1.92;;;26.50;43.30;;;;;;2222693;64;20152;-73
2022/05/03 12:53:13;;;;;;;8.60;2.20;;;25.60;43.30;;;;;;2222983;64;20758;-73
2022/05/03 12:55:52;;;;;;;4.40;2.25;;;24.60;44.00;;;;;;2222858;64;20212;-73
2022/05/03 12:58:31;;;;;;;9.00;2.00;;;24.90;44.60;;;;;;2222990;64;20638;-74
2022/05/03 13:01:11;;;;;;;5.65;2.22;;;24.80;43.80;;;;;;2222490;64;20422;-74
2022/05/03 13:03:48;;;;;;;7.38;2.28;;;24.30;43.80;;;;;;2222914;64;20320;-71
2022/05/03 13:06:26;;;;;;;4.70;1.73;;;24.60;43.80;;;;;;2222515;64;20302;-72
2022/05/03 13:09:05;;;;;;;5.45;2.25;;;24.50;44.10;;;;;;2220141;64;20201;-71
2022/05/03 13:11:44;;;;;;;5.35;2.00;;;24.90;43.50;;;;;;2222942;64;20259;-71
2022/05/03 13:14:26;;;;;;;7.20;2.80;;;25.60;42.70;;;;;;2216963;64;20156;-74
2022/05/03 13:17:07;;;;;;;5.03;1.95;;;26.80;41.70;;;;;;2219974;64;20652;-74
2022/05/03 13:19:48;;;;;;;3.70;1.80;;;27.90;41.80;;;;;;2216906;64;20596;-73
2022/05/03 13:22:29;;;;;;;7.57;2.53;;;29.10;40.40;;;;;;2222861;64;20242;-72
2022/05/03 13:25:11;;;;;;;6.25;2.20;;;29.80;39.20;;;;;;2222608;64;20182;-73
2022/05/03 13:27:53;;;;;;;8.55;1.88;;;29.20;38.60;;;;;;2222813;64;20171;-72
2022/05/03 13:30:30;;;;;;;6.40;2.55;;;28.10;39.00;;;;;;2222795;64;20301;-71
2022/05/03 13:33:07;;;;;;;4.70;1.85;;;28.60;39.20;;;;;;2222841;64;20574;-73
2022/05/03 13:41:41;;;;;;;5.03;1.95;;;31.00;38.20;;;;;;2222479;64;20060;-72
2022/05/03 13:44:21;;;;;;;5.45;2.17;;;31.70;36.10;;;;;;2222135;64;20195;-71
2022/05/03 13:46:58;;;;;;;4.57;2.10;;;32.20;35.70;;;;;;2222120;64;20164;-71
2022/05/03 13:49:38;;;;;;;5.60;2.10;;;32.90;35.20;;;;;;2222317;64;20592;-72
2022/05/03 13:52:15;;;;;;;4.57;1.90;;;32.40;34.80;;;;;;2222412;64;20179;-71
2022/05/03 13:54:54;;;;;;;3.80;1.75;;;30.90;34.90;;;;;;2221898;64;20197;-74
2022/05/03 13:57:35;;;;;;;3.90;1.88;;;29.50;35.10;;;;;;2222465;64;20681;-72
2022/05/03 14:00:16;;;;;;;4.40;1.90;;;28.90;36.10;;;;;;2222255;64;20334;-71
2022/05/03 14:02:54;;;;;;;4.43;1.75;;;29.20;36.30;;;;;;2222703;64;20189;-72
2022/05/03 14:05:30;;;;;;;5.30;1.98;;;29.30;35.70;;;;;;2222662;64;20692;-72
2022/05/03 14:08:10;;;;;;;7.07;2.20;;;29.10;35.80;;;;;;2222601;64;20210;-72
2022/05/03 14:10:52;;;;;;;5.90;2.35;;;29.10;36.20;;;;;;2222508;64;20612;-74
2022/05/03 14:13:34;;;;;;;9.50;2.13;;;28.70;36.40;;;;;;2222190;64;20201;-72
2022/05/03 14:16:13;;;;;;;7.03;1.80;;;28.60;36.90;;;;;;2222615;64;20191;-73
2022/05/03 14:18:52;;;;;;;4.95;2.00;;;28.40;36.60;;;;;;2222396;64;20300;-72
2022/05/03 14:21:29;;;;;;;4.63;1.90;;;27.80;36.70;;;;;;2217031;64;20252;-72
2022/05/03 14:24:06;;;;;;;6.57;1.75;;;26.80;37.00;;;;;;2222440;64;20667;-73
2022/05/03 14:26:46;;;;;;;4.93;1.92;;;25.80;38.00;;;;;;2222222;64;20259;-72
2022/05/03 14:29:23;;;;;;;7.50;2.15;;;25.10;38.50;;;;;;2222347;64;20333;-72
2022/05/03 14:32:00;;;;;;;8.05;2.30;;;24.40;39.60;;;;;;2222488;64;20259;-72
2022/05/03 14:34:37;;;;;;;7.00;2.20;;;25.00;39.90;;;;;;2222641;64;20229;-74
2022/05/03 14:37:14;;;;;;;5.28;1.83;;;25.70;39.70;;;;;;2222688;64;20523;-72
2022/05/03 14:39:55;;;;;;;4.80;2.30;;;27.20;38.90;;;;;;2222486;64;20197;-73
2022/05/03 14:42:33;;;;;;;5.93;1.98;;;28.40;37.30;;;;;;2222534;64;20584;-71
2022/05/03 14:45:14;;;;;;;5.53;2.28;;;29.30;37.10;;;;;;2221994;64;20167;-70
2022/05/03 14:47:55;;;;;;;4.80;2.10;;;30.10;35.50;;;;;;2222030;64;20267;-72