Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:32;;;;;;;2.53;2.33;;;;;;;20.44;47.21;95424.91;5001982;28;20229;-82
2021/11/28 00:03:01;;;;;;;2.20;2.00;;;;;;;18.31;47.72;95105.22;5014236;28;20201;-81
2021/11/28 00:05:28;;;;;;;2.50;2.30;;;;;;;18.69;47.33;95116.38;5029170;28;20232;-82
2021/11/28 00:08:12;;;;;;;2.30;2.10;;;;;;;20.39;47.40;95403.63;5018918;28;20279;-81
2021/11/28 00:13:22;;;;;;;2.20;2.00;;;;;;;19.18;47.93;95221.66;5025347;28;20205;-83
2021/11/28 00:15:49;;;;;;;2.70;2.50;;;;;;;20.57;47.45;95421.53;5016344;28;20268;-79
2021/11/28 00:18:16;;;;;;;2.53;2.33;;;;;;;19.89;47.39;95306.69;5029692;28;20263;-82
2021/11/28 00:20:42;;;;;;;2.50;2.30;;;;;;;18.65;47.19;95098.56;5031116;28;20255;-82
2021/11/28 00:23:09;;;;;;;3.23;2.40;;;;;;;19.12;47.26;95174.13;5034072;28;20204;-82
2021/11/28 00:25:36;;;;;;;2.70;2.50;;;;;;;20.01;47.14;95322.00;5028139;28;20252;-81
2021/11/28 00:28:02;;;;;;;2.40;2.20;;;;;;;17.98;47.34;94994.16;5006674;28;20198;-82
2021/11/28 00:30:30;;;;;;;2.50;2.30;;;;;;;19.26;47.31;95197.06;5022542;28;20283;-81
2021/11/28 00:32:58;;;;;;;2.13;2.00;;;;;;;20.04;47.09;95329.66;5007753;28;20630;-81
2021/11/28 00:35:25;;;;;;;3.33;2.50;;;;;;;19.58;47.06;95254.03;5026653;28;20233;-78
2021/11/28 00:37:51;;;;;;;2.60;2.40;;;;;;;18.07;47.61;95032.28;5022445;28;20198;-83
2021/11/28 00:40:18;;;;;;;2.63;2.43;;;;;;;18.53;47.19;95081.56;5027620;28;20309;-79
2021/11/28 00:42:44;;;;;;;2.67;2.47;;;;;;;19.02;47.17;95167.34;5013085;28;20198;-82
2021/11/28 00:45:11;;;;;;;2.53;2.33;;;;;;;20.59;47.36;95425.78;5022940;28;20738;-79
2021/11/28 00:47:38;;;;;;;2.50;2.30;;;;;;;20.33;47.14;95381.53;5028866;28;20232;-81
2021/11/28 00:52:32;;;;;;;2.57;2.37;;;;;;;20.11;47.23;95343.25;5015282;28;20498;-81
2021/11/28 00:54:59;;;;;;;2.67;2.47;;;;;;;20.18;47.16;95350.94;5008767;28;20293;-82
2021/11/28 00:57:27;;;;;;;2.40;2.20;;;;;;;20.05;47.12;95330.50;5031898;28;20205;-81
2021/11/28 00:59:54;;;;;;;2.40;2.20;;;;;;;20.41;47.22;95387.50;5006610;28;20241;-81
2021/11/28 01:02:21;;;;;;;2.33;2.13;;;;;;;20.36;47.14;95383.22;5016357;28;20205;-82
2021/11/28 01:04:48;;;;;;;2.50;2.30;;;;;;;20.20;47.25;95362.00;5015145;28;20237;-82
2021/11/28 01:07:14;;;;;;;2.60;2.40;;;;;;;19.85;47.35;95307.56;5026187;28;20265;-79
2021/11/28 01:09:41;;;;;;;2.70;2.50;;;;;;;20.17;47.38;95374.75;5013355;28;20285;-81
2021/11/28 01:12:08;;;;;;;2.30;2.10;;;;;;;19.69;46.83;95283.75;4994086;28;20242;-80
2021/11/28 01:14:35;;;;;;;2.63;2.43;;;;;;;20.25;47.08;95369.66;5003475;28;20328;-81
2021/11/28 01:17:01;;;;;;;2.80;2.40;;;;;;;20.43;47.21;95406.19;5023878;28;20240;-81
2021/11/28 01:19:28;;;;;;;2.40;2.20;;;;;;;20.17;47.21;95374.75;5025034;28;20686;-81
2021/11/28 01:22:00;;;;;;;2.70;2.43;;;;;;;20.15;47.19;95355.19;5024674;28;20236;-82
2021/11/28 01:24:27;;;;;;;2.47;2.27;;;;;;;20.15;47.18;95352.63;5007772;28;20958;-82
2021/11/28 01:26:54;;;;;;;2.40;2.20;;;;;;;19.23;47.12;95218.28;5023945;28;20885;-81
2021/11/28 01:29:36;;;;;;;2.33;2.13;;;;;;;20.25;47.21;95370.47;5010913;28;20668;-82
2021/11/28 01:32:03;;;;;;;2.20;2.00;;;;;;;19.66;47.06;95276.09;5014217;28;20206;-83
2021/11/28 01:34:30;;;;;;;2.70;2.50;;;;;;;19.42;47.24;95242.13;5013263;28;20316;-81
2021/11/28 01:36:57;;;;;;;2.60;2.40;;;;;;;20.18;47.12;95367.94;4998444;28;20253;-81
2021/11/28 01:39:24;;;;;;;2.53;2.33;;;;;;;19.67;47.27;95285.47;5031705;28;20634;-81
2021/11/28 01:41:51;;;;;;;2.50;2.30;;;;;;;20.28;47.25;95388.34;5032523;28;20263;-81
2021/11/28 01:44:17;;;;;;;2.30;2.10;;;;;;;20.61;47.26;95452.16;5023446;28;20276;-81
2021/11/28 01:46:44;;;;;;;2.70;2.50;;;;;;;20.03;46.99;95340.69;5028552;28;20233;-82
2021/11/28 01:49:11;;;;;;;2.50;2.30;;;;;;;20.27;47.16;95383.22;5015416;28;20229;-77
2021/11/28 01:51:38;;;;;;;2.60;2.40;;;;;;;20.12;47.11;95358.56;5036374;28;20240;-82
2021/11/28 01:54:11;;;;;;;2.40;2.20;;;;;;;19.75;47.26;95293.13;5015224;28;20264;-82
2021/11/28 01:56:39;;;;;;;2.53;2.33;;;;;;;20.60;47.13;95441.94;5044324;28;20258;-82
2021/11/28 01:59:06;;;;;;;2.73;2.53;;;;;;;16.86;47.02;94813.44;4994968;28;20206;-79
2021/11/28 02:01:33;;;;;;;2.50;2.30;;;;;;;19.84;47.07;95310.97;5023260;28;20248;-81
2021/11/28 02:04:01;;;;;;;2.73;2.30;;;;;;;18.88;47.19;95145.25;4998418;28;20252;-82
2021/11/28 02:06:28;;;;;;;2.63;2.43;;;;;;;19.93;47.23;95326.25;5007715;28;20260;-81
2021/11/28 02:08:55;;;;;;;2.67;2.47;;;;;;;19.82;47.15;95308.41;5031236;28;20218;-81
2021/11/28 02:11:22;;;;;;;2.40;2.20;;;;;;;19.78;47.19;95310.97;5029050;28;20239;-80
2021/11/28 02:13:48;;;;;;;2.60;2.40;;;;;;;20.35;47.15;95395.16;5003334;28;20248;-82
2021/11/28 02:16:15;;;;;;;2.50;2.27;;;;;;;20.39;47.20;95401.09;4986914;28;20230;-83
2021/11/28 02:18:42;;;;;;;2.90;2.63;;;;;;;20.56;47.20;95430.88;5015018;28;20197;-82
2021/11/28 02:21:11;;;;;;;2.73;2.43;;;;;;;20.05;47.24;95349.22;5029044;28;20218;-79
2021/11/28 02:23:38;;;;;;;2.67;2.47;;;;;;;19.63;47.14;95276.09;5023659;28;20221;-81
2021/11/28 02:26:07;;;;;;;2.73;2.47;;;;;;;19.64;47.16;95276.97;5031221;28;20251;-81
2021/11/28 02:28:36;;;;;;;2.40;2.20;;;;;;;19.26;47.33;95227.63;5007859;28;20233;-81
2021/11/28 02:31:03;;;;;;;2.33;2.13;;;;;;;20.15;47.46;95366.25;5010399;28;20279;-81
2021/11/28 02:33:30;;;;;;;2.33;2.13;;;;;;;19.53;47.22;95253.16;5023283;28;20213;-82
2021/11/28 02:35:56;;;;;;;2.53;2.33;;;;;;;19.50;47.09;95254.00;5029669;28;20201;-81
2021/11/28 02:38:23;;;;;;;2.40;2.20;;;;;;;19.91;47.17;95328.81;5013966;28;20256;-83
2021/11/28 02:40:50;;;;;;;2.30;2.10;;;;;;;20.22;47.23;95375.59;5011046;28;20209;-82
2021/11/28 02:43:16;;;;;;;3.37;2.50;;;;;;;19.58;46.79;95261.66;5026585;28;20206;-81
2021/11/28 02:45:43;;;;;;;2.23;2.03;;;;;;;17.60;47.14;94923.72;5031412;28;20205;-83
2021/11/28 02:48:11;;;;;;;2.33;2.13;;;;;;;20.44;47.35;95417.25;5013423;28;20674;-83
2021/11/28 02:50:39;;;;;;;2.50;2.30;;;;;;;20.00;47.30;95320.31;5026663;28;20261;-81
2021/11/28 02:53:06;;;;;;;2.20;2.00;;;;;;;19.37;46.95;95234.47;5031104;28;20263;-82
2021/11/28 02:55:47;;;;;;;2.63;2.43;;;;;;;19.74;47.35;95266.78;5008758;28;20253;-81
2021/11/28 02:58:15;;;;;;;2.47;2.27;;;;;;;19.23;47.30;95175.00;5012178;28;20240;-81
2021/11/28 03:00:45;;;;;;;2.47;2.27;;;;;;;20.54;47.26;95401.94;5001423;28;20847;-81
2021/11/28 03:03:11;;;;;;;2.57;2.37;;;;;;;19.81;47.41;95271.00;5010616;28;20214;-82
2021/11/28 03:05:38;;;;;;;2.50;2.30;;;;;;;18.54;46.98;95064.63;4997396;28;20236;-82
2021/11/28 03:08:05;;;;;;;2.27;2.07;;;;;;;19.06;47.17;95140.19;5030255;28;20205;-79
2021/11/28 03:10:33;;;;;;;2.43;2.23;;;;;;;20.40;47.14;95370.47;5027557;28;20333;-82
2021/11/28 03:13:00;;;;;;;2.40;2.20;;;;;;;20.27;47.10;95362.81;5023373;28;20201;-82
2021/11/28 03:15:26;;;;;;;2.40;2.20;;;;;;;19.53;47.19;95241.28;5027365;28;20253;-83
2021/11/28 03:17:53;;;;;;;2.33;2.13;;;;;;;19.74;46.88;95273.56;5022002;28;20206;-81
2021/11/28 03:20:20;;;;;;;2.80;2.50;;;;;;;20.21;47.40;95350.94;5025721;28;20256;-81
2021/11/28 03:22:50;;;;;;;2.50;2.30;;;;;;;19.53;47.29;95238.72;5027781;28;20202;-82
2021/11/28 03:25:19;;;;;;;2.50;2.30;;;;;;;20.15;47.10;95334.78;4999198;28;20649;-81
2021/11/28 03:27:46;;;;;;;2.53;2.33;;;;;;;18.85;47.04;95110.47;5020610;28;20199;-81
2021/11/28 03:30:13;;;;;;;2.60;2.33;;;;;;;19.72;47.17;95258.25;5020501;28;20261;-82
2021/11/28 03:32:40;;;;;;;2.70;2.50;;;;;;;20.15;47.15;95328.00;5009774;28;20202;-82
2021/11/28 03:35:07;;;;;;;2.40;2.20;;;;;;;20.06;47.07;95307.56;5026357;28;20294;-80
2021/11/28 03:37:34;;;;;;;2.20;2.00;;;;;;;19.93;47.01;95278.66;5029027;28;20205;-82
2021/11/28 03:40:01;;;;;;;2.30;2.10;;;;;;;19.76;47.08;95247.25;5004254;28;20224;-82
2021/11/28 03:42:27;;;;;;;2.23;2.03;;;;;;;19.60;47.44;95217.50;5011555;28;20720;-82
2021/11/28 03:44:55;;;;;;;2.37;2.17;;;;;;;20.58;47.13;95387.50;5017645;28;20303;-81
2021/11/28 03:47:22;;;;;;;2.60;2.40;;;;;;;19.24;46.97;95166.50;5024891;28;20224;-80
2021/11/28 03:49:49;;;;;;;2.50;2.30;;;;;;;16.94;46.98;94763.59;5009725;28;20587;-82
2021/11/28 03:52:15;;;;;;;2.33;2.13;;;;;;;19.84;47.01;95265.09;5021777;28;20300;-83
2021/11/28 03:54:42;;;;;;;2.80;2.20;;;;;;;15.74;47.37;94582.31;5030198;23;20249;-79
2021/11/28 03:57:08;;;;;;;2.40;2.20;;;;;;;20.59;47.19;95394.28;4972161;28;20292;-80
2021/11/28 03:59:35;;;;;;;2.40;2.20;;;;;;;20.35;46.89;95353.50;5005666;28;20559;-79
2021/11/28 04:02:01;;;;;;;2.53;2.33;;;;;;;20.32;47.08;95354.34;4980444;28;20309;-79
2021/11/28 04:04:28;;;;;;;2.70;2.50;;;;;;;19.63;47.42;95235.34;4966851;28;20229;-79
2021/11/28 04:06:55;;;;;;;2.47;2.27;;;;;;;20.06;47.34;95311.78;4988869;28;20242;-79
2021/11/28 04:09:21;;;;;;;2.40;2.20;;;;;;;18.47;47.10;95058.66;4963116;28;20210;-79
2021/11/28 04:11:48;;;;;;;2.63;2.43;;;;;;;20.29;47.35;95356.91;4971476;28;20261;-79
2021/11/28 04:14:16;;;;;;;2.50;2.30;;;;;;;20.59;47.07;95412.16;4962958;28;20891;-79
2021/11/28 04:16:43;;;;;;;2.30;2.10;;;;;;;20.27;46.79;95353.50;4989785;28;20249;-79
2021/11/28 04:19:09;;;;;;;2.70;2.50;;;;;;;20.37;47.02;95367.94;4996838;28;20238;-79
2021/11/28 04:21:38;;;;;;;2.53;2.27;;;;;;;19.80;47.03;95271.88;4981497;28;20286;-79
2021/11/28 04:24:05;;;;;;;2.50;2.30;;;;;;;20.59;47.16;95400.25;4975297;28;20712;-79
2021/11/28 04:26:31;;;;;;;2.37;2.17;;;;;;;20.60;47.17;95393.47;4980517;28;20454;-79
2021/11/28 04:28:58;;;;;;;2.43;2.23;;;;;;;20.59;47.09;95387.50;4976618;28;20239;-80
2021/11/28 04:31:24;;;;;;;2.60;2.40;;;;;;;20.60;47.14;95388.34;4960219;28;20297;-79
2021/11/28 04:33:51;;;;;;;2.37;2.17;;;;;;;19.86;47.09;95276.09;4990806;28;20199;-80
2021/11/28 04:36:18;;;;;;;2.43;2.23;;;;;;;20.27;47.33;95342.44;4958567;28;20241;-79
2021/11/28 04:38:44;;;;;;;2.20;2.00;;;;;;;20.32;47.36;95344.16;4990955;28;20652;-79
2021/11/28 04:41:11;;;;;;;2.63;2.43;;;;;;;20.31;47.06;95339.88;4960045;28;20258;-79
2021/11/28 04:43:37;;;;;;;2.60;2.40;;;;;;;20.57;47.11;95380.72;4973440;28;20250;-79
2021/11/28 04:46:04;;;;;;;2.20;2.00;;;;;;;20.29;47.21;95333.09;4974549;28;20638;-79
2021/11/28 04:48:31;;;;;;;2.30;2.10;;;;;;;20.55;47.10;95387.50;4963250;28;20230;-80
2021/11/28 04:50:57;;;;;;;2.43;2.23;;;;;;;18.66;47.03;95067.19;4975874;28;20286;-79
2021/11/28 04:53:24;;;;;;;2.40;2.20;;;;;;;20.21;46.95;95333.09;4955180;28;20230;-79
2021/11/28 04:55:50;;;;;;;2.50;2.30;;;;;;;20.51;47.02;95380.69;4955216;28;20243;-80
2021/11/28 04:58:17;;;;;;;2.70;2.50;;;;;;;20.53;47.10;95381.53;4991464;28;20668;-79
2021/11/28 05:00:44;;;;;;;2.53;2.30;;;;;;;20.53;47.02;95386.63;4973634;28;20246;-79
2021/11/28 05:03:10;;;;;;;2.40;2.20;;;;;;;20.52;47.14;95383.22;4975329;28;20798;-79
2021/11/28 05:05:37;;;;;;;2.83;2.53;;;;;;;20.14;47.34;95318.66;4973101;28;20263;-78
2021/11/28 05:08:04;;;;;;;2.60;2.40;;;;;;;19.79;47.28;95261.69;4959357;28;20243;-79
2021/11/28 05:10:31;;;;;;;2.70;2.50;;;;;;;20.54;47.34;95381.53;4942441;28;20241;-79
2021/11/28 05:12:57;;;;;;;2.17;2.00;;;;;;;19.82;47.24;95256.56;4996421;28;20238;-79
2021/11/28 05:15:24;;;;;;;2.53;2.33;;;;;;;20.10;46.83;95316.91;4957339;28;20313;-79
2021/11/28 05:17:50;;;;;;;2.43;2.23;;;;;;;18.60;47.11;95080.75;4951549;28;20239;-80
2021/11/28 05:20:17;;;;;;;2.53;2.33;;;;;;;20.25;47.28;95333.94;4951877;28;20201;-79
2021/11/28 05:22:44;;;;;;;2.50;2.30;;;;;;;19.33;47.04;95216.66;4978198;28;20285;-79
2021/11/28 05:25:10;;;;;;;2.60;2.40;;;;;;;19.76;47.16;95257.44;4980816;28;20258;-80
2021/11/28 05:27:37;;;;;;;2.13;2.03;;;;;;;20.55;46.96;95398.56;4947826;28;20230;-79
2021/11/28 05:30:04;;;;;;;2.57;2.37;;;;;;;20.55;47.13;95406.22;4995937;28;20258;-79
2021/11/28 05:32:31;;;;;;;2.67;2.47;;;;;;;20.56;47.29;95413.00;4996989;28;20250;-79
2021/11/28 05:34:58;;;;;;;2.60;2.40;;;;;;;19.81;47.37;95277.84;4991217;28;20262;-79
2021/11/28 05:37:24;;;;;;;2.50;2.30;;;;;;;20.25;47.20;95349.25;4938817;28;20208;-79
2021/11/28 05:39:51;;;;;;;2.60;2.40;;;;;;;19.99;47.30;95304.16;4948473;28;20243;-79
2021/11/28 05:42:18;;;;;;;2.50;2.30;;;;;;;20.32;47.32;95363.69;4956848;28;20235;-79
2021/11/28 05:44:44;;;;;;;2.37;2.17;;;;;;;20.57;47.31;95408.78;4951534;28;20330;-79
2021/11/28 05:47:11;;;;;;;2.53;2.33;;;;;;;20.57;47.11;95414.69;4974661;28;20274;-79
2021/11/28 05:49:37;;;;;;;2.40;2.20;;;;;;;19.58;47.53;95243.84;4995140;28;20207;-79
2021/11/28 05:52:04;;;;;;;2.50;2.30;;;;;;;20.57;47.17;95407.06;4951282;28;20281;-79
2021/11/28 05:54:31;;;;;;;2.63;2.40;;;;;;;19.79;47.03;95280.38;4960929;28;20234;-79
2021/11/28 05:56:57;;;;;;;2.60;2.40;;;;;;;20.58;47.11;95413.00;4973101;28;20728;-79
2021/11/28 05:59:26;;;;;;;2.80;2.43;;;;;;;18.88;47.25;95129.97;4975631;28;20653;-79
2021/11/28 06:01:54;;;;;;;2.40;2.20;;;;;;;19.84;47.06;95295.66;4974200;28;20230;-79
2021/11/28 06:04:21;;;;;;;2.50;2.30;;;;;;;18.92;47.05;95139.31;4934813;28;20239;-78
2021/11/28 06:06:47;;;;;;;2.40;2.20;;;;;;;19.58;47.04;95243.84;4959130;28;20302;-79
2021/11/28 06:09:14;;;;;;;2.50;2.30;;;;;;;20.26;47.27;95353.50;4956975;28;20303;-79
2021/11/28 06:11:40;;;;;;;2.60;2.40;;;;;;;19.69;46.99;95293.09;4958902;28;20229;-79
2021/11/28 06:14:07;;;;;;;2.73;2.53;;;;;;;19.74;47.39;95276.09;4947208;28;20294;-79
2021/11/28 06:16:34;;;;;;;2.50;2.30;;;;;;;20.58;46.94;95415.56;4959639;28;20245;-80
2021/11/28 06:19:01;;;;;;;2.30;2.10;;;;;;;20.14;47.10;95345.84;4972266;28;20700;-79
2021/11/28 06:21:28;;;;;;;2.50;2.30;;;;;;;20.58;47.18;95421.53;4949960;28;20235;-79
2021/11/28 06:23:54;;;;;;;2.20;2.10;;;;;;;20.58;47.22;95420.66;4980829;28;20238;-79
2021/11/28 06:26:21;;;;;;;2.70;2.50;;;;;;;20.15;47.06;95350.06;4990892;28;20234;-79
2021/11/28 06:28:48;;;;;;;2.73;2.53;;;;;;;20.58;46.94;95443.63;4975308;28;20202;-79
2021/11/28 06:31:15;;;;;;;2.60;2.40;;;;;;;19.98;47.31;95401.88;4991543;28;20715;-79
2021/11/28 06:33:42;;;;;;;2.57;2.37;;;;;;;20.58;47.14;95434.28;4961987;28;20215;-79
2021/11/28 06:36:08;;;;;;;2.60;2.40;;;;;;;20.10;46.93;95370.44;4990146;28;20627;-79
2021/11/28 06:38:35;;;;;;;2.50;2.30;;;;;;;20.58;47.08;95438.53;4953508;28;20207;-79
2021/11/28 06:41:02;;;;;;;2.63;2.43;;;;;;;20.32;47.15;95392.59;4970891;28;20226;-79
2021/11/28 06:43:29;;;;;;;2.50;2.30;;;;;;;20.30;46.93;95383.22;4970527;28;20281;-79
2021/11/28 06:45:56;;;;;;;2.50;2.30;;;;;;;20.16;46.91;95360.28;4939600;28;20230;-79
2021/11/28 06:48:23;;;;;;;2.60;2.40;;;;;;;19.93;47.15;95324.53;4987973;28;20214;-79
2021/11/28 06:50:49;;;;;;;2.73;2.53;;;;;;;18.91;47.07;95155.41;4957912;28;20271;-79
2021/11/28 06:53:16;;;;;;;2.53;2.33;;;;;;;19.58;47.02;95264.22;4970862;28;20207;-78
2021/11/28 06:55:43;;;;;;;2.23;2.03;;;;;;;20.58;47.23;95438.53;4952295;28;20662;-79
2021/11/28 06:58:09;;;;;;;2.60;2.40;;;;;;;19.52;47.07;95261.66;4967762;28;20235;-79
2021/11/28 07:00:36;;;;;;;2.30;2.10;;;;;;;19.60;46.91;95276.09;4968193;28;20949;-79
2021/11/28 07:03:03;;;;;;;2.53;2.33;;;;;;;19.55;47.06;95261.66;4948981;28;20242;-78
2021/11/28 07:05:30;;;;;;;2.47;2.27;;;;;;;20.15;47.20;95366.25;4983394;28;20226;-79
2021/11/28 07:07:56;;;;;;;2.80;2.60;;;;;;;20.54;47.11;95432.56;4954580;28;20286;-78
2021/11/28 07:10:23;;;;;;;2.83;2.63;;;;;;;20.53;47.20;95435.13;4987165;28;20258;-79
2021/11/28 07:12:49;;;;;;;2.43;2.23;;;;;;;20.52;47.10;95434.25;4972973;28;20659;-79
2021/11/28 07:15:16;;;;;;;2.10;2.00;;;;;;;20.51;47.02;95424.91;4953221;28;20318;-78
2021/11/28 07:17:43;;;;;;;2.40;2.20;;;;;;;20.10;47.31;95356.88;4948163;28;20752;-79
2021/11/28 07:20:09;;;;;;;2.93;2.63;;;;;;;17.67;46.88;94984.69;4972994;28;20298;-78
2021/11/28 07:22:36;;;;;;;2.50;2.30;;;;;;;20.51;47.21;95435.13;4979543;28;20310;-79
2021/11/28 07:25:03;;;;;;;2.50;2.30;;;;;;;20.20;47.29;95390.06;4977682;28;20269;-79
2021/11/28 07:27:30;;;;;;;2.30;2.13;;;;;;;20.52;47.23;95443.63;4942074;28;20206;-79
2021/11/28 07:29:57;;;;;;;2.20;2.07;;;;;;;20.51;47.34;95440.22;4960890;28;20281;-79
2021/11/28 07:32:24;;;;;;;2.50;2.30;;;;;;;19.37;47.22;95246.34;4961143;28;20574;-79
2021/11/28 07:34:50;;;;;;;2.50;2.30;;;;;;;19.70;47.37;95303.31;4959235;28;20263;-79
2021/11/28 07:37:17;;;;;;;2.70;2.50;;;;;;;20.53;47.29;95445.31;4946428;28;20230;-78
2021/11/28 07:39:43;;;;;;;2.53;2.33;;;;;;;20.20;47.18;95390.06;4961343;28;20589;-77
2021/11/28 07:42:10;;;;;;;2.43;2.23;;;;;;;20.02;47.35;95357.69;4937201;28;20599;-78
2021/11/28 07:44:37;;;;;;;2.53;2.33;;;;;;;20.52;47.13;95439.38;4946857;28;20314;-79
2021/11/28 07:47:04;;;;;;;2.60;2.40;;;;;;;20.53;47.42;95442.78;4960645;28;20534;-78
2021/11/28 07:49:33;;;;;;;2.73;2.53;;;;;;;20.27;47.82;95393.44;4980360;28;20284;-79
2021/11/28 07:51:59;;;;;;;2.63;2.43;;;;;;;19.85;47.04;95327.94;4959777;28;20740;-77
2021/11/28 07:54:26;;;;;;;2.60;2.40;;;;;;;20.23;47.65;95387.50;4942202;28;20294;-79
2021/11/28 07:56:52;;;;;;;3.67;2.50;;;;;;;19.28;47.45;95228.50;4945579;28;20261;-79
2021/11/28 07:59:19;;;;;;;2.57;2.37;;;;;;;20.53;47.26;95441.09;4944459;28;20300;-78
2021/11/28 08:01:46;;;;;;;2.50;2.30;;;;;;;20.54;47.31;95442.78;4978374;28;20668;-78
2021/11/28 08:04:13;;;;;;;2.47;2.27;;;;;;;19.69;47.18;95300.75;4977293;28;20246;-78
2021/11/28 08:06:39;;;;;;;2.57;2.30;;;;;;;20.42;46.84;95424.91;4947662;28;20650;-78
2021/11/28 08:09:07;;;;;;;2.40;2.20;;;;;;;19.94;47.37;95346.66;4944681;28;21245;-79
2021/11/28 08:11:33;;;;;;;2.57;2.37;;;;;;;20.54;47.12;95445.31;4976752;28;20267;-79
2021/11/28 08:14:00;;;;;;;2.70;2.50;;;;;;;20.55;47.28;95438.53;4977959;28;20704;-79
2021/11/28 08:16:27;;;;;;;2.50;2.30;;;;;;;19.77;47.30;95311.78;4979629;28;20214;-78
2021/11/28 08:18:53;;;;;;;2.80;2.60;;;;;;;20.28;47.32;95398.53;4930518;28;20684;-77
2021/11/28 08:21:26;;;;;;;2.77;2.57;;;;;;;19.75;47.22;95306.69;4960818;28;20297;-78
2021/11/28 08:23:56;;;;;;;2.40;2.20;;;;;;;18.67;47.29;95122.28;4938874;28;20620;-78
2021/11/28 08:26:23;;;;;;;2.50;2.30;;;;;;;20.55;47.25;95443.63;4944631;28;20230;-78
2021/11/28 08:28:50;;;;;;;2.40;2.20;;;;;;;20.21;47.40;95391.75;4960346;28;20211;-79
2021/11/28 08:31:17;;;;;;;2.50;2.30;;;;;;;20.25;47.32;95397.72;4960827;28;20226;-79
2021/11/28 08:33:43;;;;;;;2.33;2.13;;;;;;;18.97;47.05;95189.38;4961088;28;20211;-78
2021/11/28 08:36:10;;;;;;;2.53;2.30;;;;;;;20.23;47.27;95399.41;4946380;28;20307;-81
2021/11/28 08:38:42;;;;;;;2.60;2.40;;;;;;;19.92;47.17;95353.44;4960176;28;20279;-77
2021/11/28 08:41:12;;;;;;;2.53;2.33;;;;;;;19.30;47.53;95267.56;4962524;28;20629;-79
2021/11/28 08:43:39;;;;;;;2.90;2.50;;;;;;;20.30;47.30;95414.69;4975088;28;20293;-81
2021/11/28 08:46:06;;;;;;;2.47;2.27;;;;;;;19.40;47.44;95292.19;4958756;28;20227;-82
2021/11/28 08:48:33;;;;;;;4.53;4.10;;;;;;;20.55;46.46;95459.81;4974588;28;20781;-79
2021/11/28 08:51:00;;;;;;;5.37;4.70;;;;;;;20.02;45.44;95361.97;4994346;28;20250;-79
2021/11/28 08:53:27;;;;;;;5.57;5.03;;;;;;;20.53;45.12;95453.84;4958178;28;20239;-80
2021/11/28 08:55:54;;;;;;;4.50;4.10;;;;;;;20.23;45.12;95404.50;4993386;28;20717;-79
2021/11/28 08:58:21;;;;;;;4.93;4.30;;;;;;;18.71;45.20;95147.75;4952884;28;20363;-79
2021/11/28 09:00:48;;;;;;;4.00;3.60;;;;;;;20.54;45.62;95462.34;4957453;28;20246;-80
2021/11/28 09:03:15;;;;;;;5.50;3.90;;;;;;;20.26;45.87;95418.09;4991046;28;20206;-79
2021/11/28 09:05:41;;;;;;;4.07;3.70;;;;;;;20.53;45.93;95460.63;4977679;28;20258;-79
2021/11/28 09:08:08;;;;;;;4.30;3.90;;;;;;;20.53;46.42;95458.09;4990193;28;20302;-79
2021/11/28 09:10:34;;;;;;;3.93;3.60;;;;;;;20.53;45.71;95466.59;4960898;28;20777;-79
2021/11/28 09:13:02;;;;;;;3.97;3.60;;;;;;;20.53;46.27;95469.16;4996609;28;20225;-80
2021/11/28 09:15:29;;;;;;;3.60;3.30;;;;;;;20.21;46.16;95414.69;4977180;28;20593;-80
2021/11/28 09:18:06;;;;;;;3.70;3.37;;;;;;;19.75;46.54;95333.88;4962913;28;20234;-80
2021/11/28 09:20:34;;;;;;;3.67;3.37;;;;;;;19.75;46.43;95333.88;4944679;28;20207;-80
2021/11/28 09:25:28;;;;;;;3.73;3.30;;;;;;;19.76;46.60;95341.53;4995296;28;20254;-79
2021/11/28 09:27:56;;;;;;;3.80;3.40;;;;;;;19.68;46.57;95339.81;4974762;28;20719;-79
2021/11/28 09:30:24;;;;;;;3.77;3.47;;;;;;;20.52;46.09;95480.19;4956921;28;20302;-80
2021/11/28 09:32:51;;;;;;;3.60;3.30;;;;;;;20.19;46.56;95420.66;4981824;28;20222;-79
2021/11/28 09:35:18;;;;;;;3.83;3.43;;;;;;;20.50;46.61;95483.59;4960321;28;20314;-79
2021/11/28 09:37:45;;;;;;;3.50;3.20;;;;;;;20.04;46.58;95400.19;4972657;28;20202;-79
2021/11/28 09:40:11;;;;;;;3.17;2.87;;;;;;;20.49;46.64;95481.91;4960853;28;20316;-79
2021/11/28 09:42:40;;;;;;;3.27;3.00;;;;;;;19.71;46.67;95344.91;4971022;28;20227;-79
2021/11/28 09:45:07;;;;;;;5.13;4.63;;;;;;;20.17;46.01;95417.25;4960863;28;20727;-79
2021/11/28 09:47:34;;;;;;;5.17;4.67;;;;;;;19.93;44.90;95369.59;4958101;28;21328;-79
2021/11/28 09:50:06;;;;;;;5.90;5.20;;;;;;;19.62;44.01;95329.59;4962626;28;20288;-79
2021/11/28 09:52:33;;;;;;;6.53;5.67;;;;;;;20.19;43.38;95418.94;4933751;28;20692;-80
2021/11/28 09:55:01;;;;;;;6.67;5.97;;;;;;;20.01;42.55;95393.38;5072801;23;20537;-83
2021/11/28 09:57:28;;;;;;;6.80;5.80;;;;;;;19.50;41.85;95307.50;4999985;28;20245;-82
2021/11/28 09:59:55;;;;;;;7.80;6.20;;;;;;;19.79;41.33;95354.28;5011191;28;20237;-81
2021/11/28 10:02:25;;;;;;;7.53;6.10;;;;;;;20.47;40.90;95468.28;4997356;28;20229;-82
2021/11/28 10:04:53;;;;;;;6.63;6.03;;;;;;;19.72;40.51;95347.44;4993660;28;20225;-83
2021/11/28 10:07:20;;;;;;;6.07;5.47;;;;;;;19.85;40.66;95361.06;4996601;28;20212;-81
2021/11/28 10:09:47;;;;;;;9.63;5.30;;;;;;;19.84;41.00;95369.59;4971454;28;20293;-81
2021/11/28 10:12:14;;;;;;;6.27;5.70;;;;;;;20.42;41.56;95467.41;4978429;28;20257;-82
2021/11/28 10:14:42;;;;;;;5.87;5.27;;;;;;;19.77;41.90;95361.06;5027296;28;20222;-82
2021/11/28 10:17:09;;;;;;;6.00;5.40;;;;;;;19.82;42.12;95368.72;5005365;28;20688;-80
2021/11/28 10:19:36;;;;;;;6.27;4.73;;;;;;;19.95;42.67;95393.38;4970685;28;20213;-84
2021/11/28 10:22:03;;;;;;;7.77;5.30;;;;;;;19.77;42.77;95366.16;5011472;28;20212;-82
2021/11/28 10:24:30;;;;;;;6.27;5.67;;;;;;;20.22;43.05;95434.25;4994317;28;20237;-83
2021/11/28 10:27:05;;;;;;;6.10;5.13;;;;;;;19.77;43.27;95355.97;4992597;28;20234;-82
2021/11/28 10:29:37;;;;;;;7.97;5.10;;;;;;;20.39;43.31;95458.06;4977169;28;20236;-82
2021/11/28 10:32:05;;;;;;;6.30;5.20;;;;;;;20.41;43.24;95464.03;5005441;28;20230;-82
2021/11/28 10:34:37;;;;;;;5.80;5.20;;;;;;;20.41;43.64;95461.50;5002982;28;20514;-81
2021/11/28 10:37:08;;;;;;;4.93;4.53;;;;;;;19.98;43.77;95385.72;5016268;28;20304;-76
2021/11/28 10:39:47;;;;;;;5.00;4.50;;;;;;;20.42;44.05;95459.75;5006563;28;20234;-82
2021/11/28 10:42:20;;;;;;;7.47;4.67;;;;;;;19.81;44.47;95361.94;4993584;28;20285;-81
2021/11/28 10:45:10;;;;;;;8.43;4.70;;;;;;;20.42;44.89;95491.25;4987085;28;20249;-81
2021/11/28 10:47:44;;;;;;;6.67;4.23;;;;;;;19.85;44.83;95361.06;5017117;28;20225;-81
2021/11/28 10:50:13;;;;;;;5.60;4.53;;;;;;;19.48;45.04;95300.72;4990929;28;20222;-83
2021/11/28 10:52:40;;;;;;;11.20;4.77;;;;;;;19.73;44.99;95341.53;5002743;28;20217;-80
2021/11/28 10:55:15;;;;;;;5.97;4.70;;;;;;;19.99;45.00;95372.16;5007804;28;20324;-80
2021/11/28 10:57:42;;;;;;;16.07;4.67;;;;;;;20.11;44.97;95389.16;5001974;28;20224;-79
2021/11/28 11:00:10;;;;;;;4.37;3.97;;;;;;;19.80;45.10;95339.81;4997583;28;20236;-80
2021/11/28 11:02:38;;;;;;;4.80;4.30;;;;;;;19.95;44.88;95366.19;4994542;28;20292;-82
2021/11/28 11:05:09;;;;;;;4.87;4.37;;;;;;;19.85;45.09;95345.78;4991257;28;20349;-83
2021/11/28 11:07:53;;;;;;;4.63;4.13;;;;;;;20.46;45.21;95454.66;4979420;28;20200;-82
2021/11/28 11:10:22;;;;;;;18.53;4.33;;;;;;;20.45;44.87;95444.47;5007988;28;20216;-82
2021/11/28 11:12:49;;;;;;;7.40;3.90;;;;;;;20.20;44.75;95402.81;5027608;28;20248;-80
2021/11/28 11:15:45;;;;;;;6.87;4.10;;;;;;;20.46;44.91;95451.28;4970858;28;20249;-82
2021/11/28 11:18:15;;;;;;;4.20;3.80;;;;;;;20.15;45.00;95390.88;5004292;28;20197;-81
2021/11/28 11:20:43;;;;;;;6.80;3.93;;;;;;;20.01;44.99;95370.44;4987153;28;20252;-81
2021/11/28 11:23:39;;;;;;;6.07;3.90;;;;;;;20.47;44.98;95451.28;4978150;28;20241;-81
2021/11/28 11:26:19;;;;;;;5.83;4.00;;;;;;;20.13;45.04;95390.03;5004642;28;20222;-79
2021/11/28 11:29:04;;;;;;;5.73;4.10;;;;;;;20.11;45.10;95387.47;4992207;28;20193;-80
2021/11/28 11:31:31;;;;;;;4.90;4.03;;;;;;;20.10;45.24;95380.63;5007237;28;20767;-82
2021/11/28 11:33:57;;;;;;;5.50;3.70;;;;;;;20.32;44.96;95420.66;4990085;28;20356;-81
2021/11/28 11:36:50;;;;;;;6.40;3.30;;;;;;;20.47;45.27;95438.53;5000801;28;20594;-82
2021/11/28 11:39:17;;;;;;;4.90;3.60;;;;;;;20.03;45.29;95368.75;4987095;28;20746;-79
2021/11/28 11:41:43;;;;;;;5.97;3.90;;;;;;;19.40;45.41;95259.94;4986712;28;20643;-82
2021/11/28 11:44:11;;;;;;;3.90;3.50;;;;;;;19.33;45.15;95244.66;4994842;28;20202;-80