Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:02:02;;;;;;;1.60;1.50;;;;;;;22.27;52.54;101533.22;4979862;28;97654;-49
2022/07/31 00:04:27;;;;;;;2.07;1.70;;;;;;;22.28;52.69;101543.09;4972526;28;97022;-49
2022/07/31 00:06:53;;;;;;;2.10;1.90;;;;;;;22.28;52.79;101543.09;4974174;28;97297;-50
2022/07/31 00:09:18;;;;;;;3.13;2.20;;;;;;;22.27;52.71;101544.44;4970259;28;97144;-49
2022/07/31 00:11:44;;;;;;;2.43;1.87;;;;;;;22.27;52.67;101552.09;4975160;28;97277;-50
2022/07/31 00:14:11;;;;;;;2.13;1.90;;;;;;;22.27;52.79;101554.88;4971271;28;96934;-49
2022/07/31 00:16:36;;;;;;;2.40;2.20;;;;;;;22.26;52.73;101550.56;4977148;28;101197;-50
2022/07/31 00:19:02;;;;;;;2.17;2.00;;;;;;;22.25;52.84;101552.66;4975458;28;97017;-50
2022/07/31 00:21:27;;;;;;;4.40;2.67;;;;;;;22.25;52.89;101554.69;4977678;28;97948;-49
2022/07/31 00:23:53;;;;;;;2.10;1.90;;;;;;;22.23;52.91;101546.84;4978700;28;97433;-49
2022/07/31 00:26:18;;;;;;;2.37;2.17;;;;;;;22.20;52.88;101547.94;4975671;28;97212;-50
2022/07/31 00:28:46;;;;;;;2.10;1.90;;;;;;;22.17;53.02;101548.31;4979206;28;97262;-49
2022/07/31 00:31:11;;;;;;;2.27;2.07;;;;;;;22.17;53.04;101543.44;4975363;28;97133;-49
2022/07/31 00:33:37;;;;;;;2.20;2.10;;;;;;;22.16;53.03;101541.94;4974078;28;97294;-49
2022/07/31 00:36:02;;;;;;;2.57;2.37;;;;;;;22.15;53.08;101537.63;4976718;28;96819;-49
2022/07/31 00:38:28;;;;;;;2.23;2.13;;;;;;;22.15;53.03;101540.44;4974617;28;97326;-49
2022/07/31 00:40:53;;;;;;;2.27;2.10;;;;;;;22.14;53.14;101536.13;4978032;28;96743;-49
2022/07/31 00:43:19;;;;;;;2.20;2.10;;;;;;;22.13;53.19;101526.22;4978462;28;97194;-50
2022/07/31 00:45:45;;;;;;;2.10;2.00;;;;;;;22.11;53.18;101528.81;4977329;28;97322;-49
2022/07/31 00:48:10;;;;;;;2.30;2.20;;;;;;;22.09;53.18;101525.06;4978320;28;96956;-49
2022/07/31 00:50:36;;;;;;;2.40;2.10;;;;;;;22.06;53.22;101526.91;4977769;28;97328;-50
2022/07/31 00:53:03;;;;;;;2.30;2.13;;;;;;;22.05;53.39;101528.22;4976387;28;102072;-50
2022/07/31 00:55:28;;;;;;;2.63;2.30;;;;;;;22.04;53.33;101517.59;4975057;28;97404;-49
2022/07/31 00:57:54;;;;;;;2.40;2.30;;;;;;;22.01;53.47;101521.47;4975503;28;96849;-50
2022/07/31 01:00:19;;;;;;;2.63;2.43;;;;;;;22.00;53.50;101520.72;4973040;28;96821;-50
2022/07/31 01:02:45;;;;;;;2.47;2.30;;;;;;;21.98;53.57;101517.72;4974919;28;96951;-50
2022/07/31 01:05:10;;;;;;;2.83;2.63;;;;;;;21.98;53.55;101522.56;4978057;28;97262;-50
2022/07/31 01:07:35;;;;;;;4.13;2.70;;;;;;;21.96;53.50;101520.31;4982005;28;97308;-49
2022/07/31 01:10:05;;;;;;;2.40;2.30;;;;;;;21.95;53.53;101521.63;4977888;28;97121;-49
2022/07/31 01:12:37;;;;;;;3.77;2.60;;;;;;;21.92;53.63;101517.13;4977735;28;96714;-49
2022/07/31 01:15:06;;;;;;;2.70;2.50;;;;;;;21.89;53.63;101523.81;4978132;28;97436;-49
2022/07/31 01:17:33;;;;;;;2.57;2.37;;;;;;;21.84;53.83;101516.31;4976623;28;97173;-49
2022/07/31 01:19:58;;;;;;;2.90;2.70;;;;;;;21.83;53.75;101522.47;4973359;28;97426;-49
2022/07/31 01:23:03;;;;;;;3.30;2.67;;;;;;;21.81;54.37;101513.84;4977879;28;97376;-48
2022/07/31 01:25:34;;;;;;;2.90;2.70;;;;;;;21.78;53.95;101518.50;4972598;28;96776;-50
2022/07/31 01:28:33;;;;;;;4.57;2.73;;;;;;;21.77;54.57;101519.06;4979626;28;96942;-49
2022/07/31 01:31:17;;;;;;;3.07;2.83;;;;;;;21.72;54.53;101517.13;4976282;28;101211;-50
2022/07/31 01:33:51;;;;;;;3.10;2.80;;;;;;;21.71;54.26;101515.66;4980016;28;100930;-49
2022/07/31 01:36:21;;;;;;;4.10;2.77;;;;;;;21.70;54.23;101509.28;4976128;28;97311;-49
2022/07/31 01:38:50;;;;;;;3.10;2.90;;;;;;;21.66;54.13;101506.09;4976858;28;97069;-48
2022/07/31 01:41:17;;;;;;;4.97;2.87;;;;;;;21.66;54.09;101508.91;4978276;28;100507;-50
2022/07/31 01:43:46;;;;;;;4.83;3.63;;;;;;;21.65;54.36;101513.75;4973264;28;97154;-50
2022/07/31 01:46:15;;;;;;;3.97;3.50;;;;;;;21.67;54.38;101518.06;4976213;28;97005;-50
2022/07/31 01:48:42;;;;;;;3.50;3.20;;;;;;;21.64;54.38;101517.09;4979051;28;96761;-49
2022/07/31 01:51:09;;;;;;;2.80;2.60;;;;;;;21.62;54.36;101522.50;4981039;28;97488;-49
2022/07/31 01:53:37;;;;;;;4.97;3.23;;;;;;;21.60;54.48;101513.91;4982290;28;96920;-49
2022/07/31 01:56:05;;;;;;;8.63;3.73;;;;;;;21.56;54.45;101511.44;4979369;28;97744;-49
2022/07/31 01:58:37;;;;;;;4.43;4.03;;;;;;;21.55;54.73;101514.78;4979121;28;96932;-50
2022/07/31 02:01:05;;;;;;;3.47;3.27;;;;;;;21.56;54.57;101508.63;4978202;28;100388;-50
2022/07/31 02:03:31;;;;;;;3.10;2.90;;;;;;;21.56;54.76;101505.06;4979293;28;96743;-49
2022/07/31 02:05:59;;;;;;;3.60;3.40;;;;;;;21.55;54.63;101507.13;4978002;28;96970;-50
2022/07/31 02:08:26;;;;;;;3.67;3.37;;;;;;;21.55;54.69;101506.38;4980215;28;97293;-49
2022/07/31 02:10:52;;;;;;;3.97;3.70;;;;;;;21.54;54.76;101507.66;4978380;28;97540;-50
2022/07/31 02:13:18;;;;;;;5.40;4.40;;;;;;;21.52;54.70;101513.06;4981574;28;97319;-50
2022/07/31 02:15:45;;;;;;;4.57;4.17;;;;;;;21.49;54.87;101514.19;4973177;28;98581;-50
2022/07/31 02:18:11;;;;;;;6.27;4.40;;;;;;;21.50;54.96;101516.44;4970039;28;97286;-49
2022/07/31 02:20:41;;;;;;;6.73;4.07;;;;;;;21.50;55.14;101510.06;4975518;28;97105;-49
2022/07/31 02:23:07;;;;;;;3.87;3.57;;;;;;;21.48;54.92;101513.44;4975644;28;97711;-49
2022/07/31 02:25:35;;;;;;;4.83;4.37;;;;;;;21.48;54.96;101507.06;4974157;28;96969;-49
2022/07/31 02:28:04;;;;;;;5.90;4.40;;;;;;;21.48;54.91;101496.63;4978713;28;96691;-50
2022/07/31 02:30:32;;;;;;;8.47;4.03;;;;;;;21.46;55.13;101501.28;4979280;28;102530;-49
2022/07/31 02:32:58;;;;;;;4.30;3.90;;;;;;;21.42;55.12;101504.44;4984718;28;101602;-50
2022/07/31 02:35:24;;;;;;;5.33;4.83;;;;;;;21.38;55.33;101495.59;4976700;28;97045;-49
2022/07/31 02:37:52;;;;;;;4.10;3.80;;;;;;;21.37;55.35;101496.16;4974026;28;97141;-49
2022/07/31 02:40:19;;;;;;;5.20;4.27;;;;;;;21.38;55.30;101503.25;4974780;28;97710;-49
2022/07/31 02:42:46;;;;;;;5.37;3.93;;;;;;;21.37;55.45;101519.31;4973925;28;96942;-49
2022/07/31 02:45:12;;;;;;;4.30;3.90;;;;;;;21.38;55.37;101494.88;4980191;28;97395;-50
2022/07/31 02:47:39;;;;;;;4.10;3.77;;;;;;;21.38;55.29;101506.06;4977037;28;96913;-49
2022/07/31 02:50:05;;;;;;;6.37;3.87;;;;;;;21.40;55.42;101500.66;4979758;28;96927;-48
2022/07/31 02:52:32;;;;;;;3.80;3.50;;;;;;;21.40;55.45;101490.22;4981592;28;96927;-50
2022/07/31 02:54:58;;;;;;;3.80;3.50;;;;;;;21.39;55.32;101488.72;4983523;28;96862;-49
2022/07/31 02:57:24;;;;;;;4.23;3.30;;;;;;;21.40;55.40;101495.06;4979444;28;96922;-49
2022/07/31 02:59:50;;;;;;;3.57;3.30;;;;;;;21.36;55.44;101489.06;4972302;28;98694;-49
2022/07/31 03:02:15;;;;;;;3.33;2.93;;;;;;;21.32;55.53;101483.78;4979332;28;96965;-49
2022/07/31 03:04:41;;;;;;;3.67;3.37;;;;;;;21.32;55.52;101488.63;4973437;28;96902;-49
2022/07/31 03:07:06;;;;;;;4.50;3.50;;;;;;;21.29;55.53;101489.75;4977890;27;97106;-50
2022/07/31 03:09:31;;;;;;;3.83;3.33;;;;;;;21.31;55.53;101493.50;4980199;28;97460;-49
2022/07/31 03:11:57;;;;;;;3.50;3.30;;;;;;;21.26;55.50;101497.19;4977702;28;97075;-49
2022/07/31 03:14:24;;;;;;;3.43;3.23;;;;;;;21.24;55.83;101493.44;4978202;28;97253;-49
2022/07/31 03:16:51;;;;;;;3.17;3.07;;;;;;;21.24;55.68;101485.03;4978994;28;97315;-48
2022/07/31 03:19:19;;;;;;;3.70;3.40;;;;;;;21.24;55.69;101487.84;4975766;28;96771;-50
2022/07/31 03:21:45;;;;;;;6.17;3.87;;;;;;;21.25;55.73;101486.53;4976060;28;97185;-50
2022/07/31 03:24:11;;;;;;;6.53;3.70;;;;;;;21.25;55.77;101483.75;4970626;28;97344;-50
2022/07/31 03:26:37;;;;;;;4.70;3.40;;;;;;;21.23;55.83;101475.16;4973919;28;97400;-49
2022/07/31 03:29:02;;;;;;;3.50;3.30;;;;;;;21.18;55.78;101473.22;4975596;28;96933;-49
2022/07/31 03:31:34;;;;;;;3.90;3.60;;;;;;;21.15;55.95;101471.50;4977784;28;97633;-49
2022/07/31 03:33:59;;;;;;;3.73;3.43;;;;;;;21.10;55.95;101469.63;4977348;28;97168;-49
2022/07/31 03:36:25;;;;;;;3.10;2.90;;;;;;;21.11;55.79;101468.31;4981519;28;97103;-49
2022/07/31 03:38:51;;;;;;;3.43;3.17;;;;;;;21.09;55.91;101470.91;4977321;28;97718;-49
2022/07/31 03:41:16;;;;;;;3.17;2.97;;;;;;;21.06;55.91;101472.75;4979645;28;98208;-49
2022/07/31 03:43:43;;;;;;;4.00;3.50;;;;;;;21.05;55.86;101465.66;4973927;28;97715;-50
2022/07/31 03:46:09;;;;;;;2.70;2.60;;;;;;;21.02;55.80;101465.97;4978916;28;97370;-54
2022/07/31 03:48:35;;;;;;;5.00;3.17;;;;;;;20.98;55.97;101462.75;4974931;28;96917;-49
2022/07/31 03:51:01;;;;;;;3.17;2.97;;;;;;;20.96;55.97;101465.34;4974956;28;97188;-50
2022/07/31 03:53:27;;;;;;;3.80;3.50;;;;;;;20.95;55.96;101464.59;4978212;28;96935;-50
2022/07/31 03:55:54;;;;;;;3.60;3.30;;;;;;;20.93;55.87;101464.38;4977928;28;96918;-50
2022/07/31 03:58:21;;;;;;;6.00;3.13;;;;;;;20.91;55.97;101464.94;4981891;28;97138;-53
2022/07/31 04:00:47;;;;;;;3.47;3.20;;;;;;;20.91;55.93;101464.94;4979533;28;98472;-49
2022/07/31 04:03:13;;;;;;;3.53;3.23;;;;;;;20.89;55.94;101467.53;4979496;28;96819;-49
2022/07/31 04:05:39;;;;;;;3.63;3.43;;;;;;;20.88;56.04;101480.00;4980315;28;96611;-49
2022/07/31 04:08:09;;;;;;;3.03;2.83;;;;;;;20.90;56.21;101474.63;4981261;28;97409;-50
2022/07/31 04:10:35;;;;;;;3.50;3.20;;;;;;;20.89;56.17;101467.53;4979362;28;97311;-50
2022/07/31 04:13:05;;;;;;;3.63;3.43;;;;;;;20.89;56.33;101469.56;4978695;28;97322;-49
2022/07/31 04:15:31;;;;;;;3.53;3.27;;;;;;;20.87;56.11;101469.38;4980969;28;96860;-49
2022/07/31 04:17:57;;;;;;;3.40;3.10;;;;;;;20.87;56.34;101472.16;4984452;28;98143;-49
2022/07/31 04:20:22;;;;;;;4.67;3.90;;;;;;;20.84;56.41;101462.06;4983440;28;97323;-50
2022/07/31 04:22:48;;;;;;;3.70;3.40;;;;;;;20.86;56.49;101473.44;4977313;28;97396;-49
2022/07/31 04:25:13;;;;;;;3.43;3.23;;;;;;;20.86;56.49;101465.81;4981073;28;97723;-49
2022/07/31 04:27:39;;;;;;;3.50;3.30;;;;;;;20.87;56.55;101458.94;4978406;28;96709;-49
2022/07/31 04:30:07;;;;;;;2.87;2.77;;;;;;;20.88;56.50;101468.09;4978433;28;97279;-49
2022/07/31 04:32:34;;;;;;;3.67;3.40;;;;;;;20.89;56.49;101475.94;4977514;28;97058;-49
2022/07/31 04:34:59;;;;;;;3.20;3.00;;;;;;;20.89;56.49;101467.53;4977001;28;97046;-49
2022/07/31 04:37:25;;;;;;;6.33;3.50;;;;;;;20.91;56.41;101470.53;4977900;28;97522;-49
2022/07/31 04:39:50;;;;;;;3.00;2.80;;;;;;;20.95;56.40;101477.84;4980438;28;97196;-49
2022/07/31 04:42:15;;;;;;;3.63;3.30;;;;;;;20.98;56.49;101482.34;4980143;28;96919;-49
2022/07/31 04:44:41;;;;;;;4.07;3.07;;;;;;;21.01;56.51;101478.47;4980486;28;97602;-49
2022/07/31 04:47:07;;;;;;;3.90;3.60;;;;;;;21.04;56.45;101474.59;4981113;28;98619;-50
2022/07/31 04:49:33;;;;;;;3.50;3.30;;;;;;;21.07;56.45;101485.44;4979249;28;97293;-49
2022/07/31 04:51:59;;;;;;;4.00;3.57;;;;;;;21.11;56.46;101479.50;4976986;28;96916;-49
2022/07/31 04:54:25;;;;;;;3.97;3.50;;;;;;;21.15;56.49;101479.91;4978498;28;96661;-49
2022/07/31 04:56:51;;;;;;;4.30;4.00;;;;;;;21.18;56.40;101482.38;4979303;28;97398;-50
2022/07/31 04:59:19;;;;;;;5.47;4.57;;;;;;;21.21;56.49;101486.13;4979374;28;97413;-50
2022/07/31 05:01:44;;;;;;;5.47;4.97;;;;;;;21.24;56.43;101488.59;4980419;28;96778;-51
2022/07/31 05:04:10;;;;;;;5.70;5.13;;;;;;;21.28;56.49;101493.84;4982291;28;98267;-49
2022/07/31 05:06:39;;;;;;;4.50;3.87;;;;;;;21.31;56.52;101493.50;4982758;28;98792;-49
2022/07/31 05:09:07;;;;;;;5.27;4.80;;;;;;;21.35;56.58;101495.94;4981180;28;97137;-49
2022/07/31 05:11:33;;;;;;;5.63;5.13;;;;;;;21.36;56.60;101495.41;4980096;28;97311;-49
2022/07/31 05:14:00;;;;;;;6.10;5.07;;;;;;;21.38;56.67;101494.88;4976483;28;96945;-49
2022/07/31 05:16:27;;;;;;;5.40;4.90;;;;;;;21.42;56.63;101500.88;4977330;28;98497;-49
2022/07/31 05:18:53;;;;;;;5.90;5.27;;;;;;;21.45;56.65;101497.72;4981887;28;101565;-49
2022/07/31 05:21:19;;;;;;;6.97;6.47;;;;;;;21.49;56.59;101488.97;4978016;28;97068;-49
2022/07/31 05:23:46;;;;;;;7.63;5.67;;;;;;;21.50;56.65;101482.81;4980604;28;97327;-49
2022/07/31 05:26:12;;;;;;;6.33;5.83;;;;;;;21.53;56.67;101481.72;4977050;28;96926;-49
2022/07/31 05:28:38;;;;;;;4.47;4.17;;;;;;;21.57;56.57;101473.72;4982622;28;98360;-53
2022/07/31 05:31:06;;;;;;;4.20;3.90;;;;;;;21.62;56.54;101477.69;4984994;28;97394;-49
2022/07/31 05:33:32;;;;;;;5.57;4.20;;;;;;;21.67;56.56;101484.44;4980267;28;97418;-50
2022/07/31 05:36:00;;;;;;;4.70;4.40;;;;;;;21.71;56.58;101482.75;4975920;28;97984;-49
2022/07/31 05:38:26;;;;;;;5.37;4.87;;;;;;;21.75;56.48;101479.63;4977200;28;96870;-49
2022/07/31 05:40:52;;;;;;;5.17;4.77;;;;;;;21.76;56.43;101481.88;4975914;28;96981;-49
2022/07/31 05:43:18;;;;;;;5.20;4.73;;;;;;;21.81;56.42;101474.63;4981638;28;97168;-49
2022/07/31 05:45:45;;;;;;;5.50;5.00;;;;;;;21.83;56.36;101467.19;4979013;28;97370;-50
2022/07/31 05:48:11;;;;;;;4.73;4.20;;;;;;;21.86;56.36;101468.91;4981219;28;96804;-49
2022/07/31 05:50:36;;;;;;;4.87;4.37;;;;;;;21.89;56.37;101462.19;4981802;28;96832;-50
2022/07/31 05:53:02;;;;;;;5.43;4.30;;;;;;;21.93;56.41;101464.66;4976987;28;96903;-50
2022/07/31 05:55:27;;;;;;;5.10;4.47;;;;;;;21.97;56.36;101467.84;4978901;28;97266;-49
2022/07/31 05:57:53;;;;;;;5.60;5.10;;;;;;;22.00;56.36;101470.28;4973583;28;97043;-49
2022/07/31 06:00:19;;;;;;;5.30;4.90;;;;;;;22.05;56.43;101472.19;4976310;28;96764;-49
2022/07/31 06:02:45;;;;;;;5.73;5.23;;;;;;;22.09;56.39;101469.00;4973757;28;96990;-50
2022/07/31 06:05:11;;;;;;;5.30;4.90;;;;;;;22.13;56.42;101464.53;4979109;28;97575;-49
2022/07/31 06:07:36;;;;;;;5.50;4.50;;;;;;;22.16;56.26;101463.44;4984343;28;98260;-50
2022/07/31 06:10:03;;;;;;;5.93;5.27;;;;;;;22.21;56.31;101458.97;4982198;28;97261;-50
2022/07/31 06:12:28;;;;;;;7.63;5.50;;;;;;;22.24;56.36;101464.22;4982399;28;96946;-49
2022/07/31 06:14:53;;;;;;;6.30;5.80;;;;;;;22.29;56.34;101460.50;4980098;28;97355;-49
2022/07/31 06:17:19;;;;;;;6.43;5.20;;;;;;;22.34;56.39;101462.38;4978632;28;97465;-50
2022/07/31 06:19:44;;;;;;;7.87;5.40;;;;;;;22.38;56.32;101470.44;4984354;28;97078;-50
2022/07/31 06:22:10;;;;;;;8.50;5.33;;;;;;;22.38;56.28;101468.41;4979638;28;96795;-49
2022/07/31 06:24:36;;;;;;;5.57;5.10;;;;;;;22.42;56.22;101467.28;4979011;28;97305;-49
2022/07/31 06:27:02;;;;;;;7.77;6.13;;;;;;;22.46;56.24;101467.66;4976247;28;98346;-50
2022/07/31 06:29:28;;;;;;;6.13;5.00;;;;;;;22.48;56.31;101473.44;4979231;28;98850;-50
2022/07/31 06:31:54;;;;;;;5.77;5.27;;;;;;;22.51;56.36;101470.31;4983491;28;97174;-50
2022/07/31 06:34:20;;;;;;;5.00;4.43;;;;;;;22.54;56.19;101469.19;4984020;28;97500;-50
2022/07/31 06:36:45;;;;;;;4.97;4.57;;;;;;;22.58;56.42;101468.81;4978164;28;97540;-50
2022/07/31 06:39:11;;;;;;;6.10;5.60;;;;;;;22.61;56.13;101474.09;4978824;28;96996;-49
2022/07/31 06:41:48;;;;;;;6.63;6.00;;;;;;;22.65;56.15;101479.34;4978148;28;97199;-49
2022/07/31 06:44:18;;;;;;;8.40;5.10;;;;;;;22.70;56.14;101476.38;4972884;28;101178;-51
2022/07/31 06:46:47;;;;;;;7.50;5.43;;;;;;;22.76;56.10;101479.00;4978845;28;97407;-49
2022/07/31 06:49:13;;;;;;;5.60;5.10;;;;;;;22.82;56.12;101488.00;4980260;28;96870;-50
2022/07/31 06:51:38;;;;;;;6.00;5.40;;;;;;;22.88;56.03;101480.13;4982530;28;96726;-50
2022/07/31 06:54:06;;;;;;;8.20;5.10;;;;;;;22.93;55.99;101485.56;4979270;28;102932;-49
2022/07/31 06:56:33;;;;;;;6.30;5.10;;;;;;;23.00;55.80;101490.44;4980260;28;98378;-50
2022/07/31 06:59:00;;;;;;;5.37;4.47;;;;;;;23.06;55.86;101484.66;4980786;28;96869;-50
2022/07/31 07:01:26;;;;;;;6.10;5.60;;;;;;;23.13;55.60;101484.66;4980954;28;96914;-50
2022/07/31 07:03:51;;;;;;;6.30;5.70;;;;;;;23.21;55.63;101470.63;4977715;28;97583;-49
2022/07/31 07:06:18;;;;;;;5.30;4.80;;;;;;;23.26;55.64;101480.94;4976389;28;97063;-49
2022/07/31 07:08:43;;;;;;;5.20;4.80;;;;;;;23.33;55.34;101485.81;4976824;28;97025;-49
2022/07/31 07:11:08;;;;;;;5.30;4.90;;;;;;;23.40;55.45;101479.44;4978564;28;96767;-50
2022/07/31 07:13:34;;;;;;;6.57;5.67;;;;;;;23.48;55.10;101480.19;4980208;28;96892;-50
2022/07/31 07:15:59;;;;;;;9.90;5.73;;;;;;;23.56;55.22;101472.50;4980512;28;96744;-50
2022/07/31 07:18:25;;;;;;;4.97;4.53;;;;;;;23.64;54.89;101473.25;4978639;28;97297;-50
2022/07/31 07:20:50;;;;;;;7.17;5.03;;;;;;;23.73;54.94;101477.53;4980948;28;96878;-51
2022/07/31 07:23:16;;;;;;;4.90;4.50;;;;;;;23.83;54.76;101473.56;4981570;28;97734;-50
2022/07/31 07:25:42;;;;;;;5.20;4.37;;;;;;;23.89;54.57;101467.00;4977210;28;96942;-49
2022/07/31 07:28:08;;;;;;;10.30;4.50;;;;;;;23.95;54.38;101464.72;4982699;28;96843;-48
2022/07/31 07:30:34;;;;;;;8.53;4.87;;;;;;;24.03;54.36;101459.81;4983143;28;97253;-49
2022/07/31 07:32:59;;;;;;;4.80;4.37;;;;;;;24.10;54.04;101454.22;4981917;28;97576;-49
2022/07/31 07:35:25;;;;;;;5.63;3.90;;;;;;;24.18;53.80;101457.75;4984426;28;97389;-49
2022/07/31 07:37:51;;;;;;;4.87;3.40;;;;;;;24.26;54.05;101452.84;4982204;28;96750;-50
2022/07/31 07:40:17;;;;;;;4.03;3.63;;;;;;;24.33;54.07;101454.84;4981490;28;96996;-49
2022/07/31 07:42:43;;;;;;;5.10;3.80;;;;;;;24.42;53.48;101443.00;4980396;28;97668;-50
2022/07/31 07:45:09;;;;;;;4.10;3.20;;;;;;;24.54;53.49;101446.88;4977943;28;96901;-51
2022/07/31 07:47:35;;;;;;;4.30;3.87;;;;;;;24.69;53.18;101434.78;4980227;28;96987;-49
2022/07/31 07:50:01;;;;;;;3.80;3.50;;;;;;;24.80;52.63;101436.41;4981771;28;97343;-49
2022/07/31 07:52:26;;;;;;;4.47;3.30;;;;;;;24.85;52.32;101441.06;4977746;28;98303;-50
2022/07/31 07:54:51;;;;;;;3.53;2.83;;;;;;;24.93;51.92;101438.94;4981081;28;102600;-49
2022/07/31 07:57:19;;;;;;;2.77;2.57;;;;;;;24.99;51.72;101439.44;4980757;28;97249;-53
2022/07/31 07:59:45;;;;;;;2.90;2.50;;;;;;;25.05;51.27;101435.09;4982400;28;96991;-49
2022/07/31 08:02:11;;;;;;;3.90;2.80;;;;;;;25.13;51.26;101438.59;4984132;28;98429;-50
2022/07/31 08:04:36;;;;;;;2.83;2.47;;;;;;;25.24;51.28;101438.13;4979970;28;97048;-49
2022/07/31 08:07:02;;;;;;;2.37;2.27;;;;;;;25.31;50.85;101434.47;4979308;28;97342;-49
2022/07/31 08:09:29;;;;;;;3.70;3.03;;;;;;;25.38;50.65;101424.47;4980123;28;97474;-49
2022/07/31 08:11:54;;;;;;;3.13;2.93;;;;;;;25.48;50.49;101427.41;4979917;28;97405;-50
2022/07/31 08:14:20;;;;;;;2.83;2.63;;;;;;;25.59;50.41;101415.66;4981893;28;97179;-50
2022/07/31 08:16:45;;;;;;;3.70;3.07;;;;;;;25.69;50.30;101419.28;4971971;28;97397;-49
2022/07/31 08:19:11;;;;;;;2.60;2.50;;;;;;;25.79;49.93;101411.69;4982705;28;96947;-49
2022/07/31 08:21:38;;;;;;;3.20;2.23;;;;;;;25.89;49.85;101409.66;4985143;28;97565;-50
2022/07/31 08:24:04;;;;;;;2.50;2.30;;;;;;;25.99;49.51;101411.22;4979094;28;103097;-50
2022/07/31 08:27:22;;;;;;;1.93;1.83;;;;;;;26.10;49.44;101412.06;4979454;28;97092;-49
2022/07/31 08:29:14;;;;;;;2.70;1.87;;;;;;;26.17;49.33;101409.13;4979862;28;97010;-49
2022/07/31 08:31:40;;;;;;;1.80;1.70;;;;;;;26.25;48.90;101404.16;4977207;28;97282;-50
2022/07/31 08:34:06;;;;;;;1.50;1.40;;;;;;;26.33;48.42;101401.97;4979365;28;96805;-49
2022/07/31 08:36:31;;;;;;;2.50;1.80;;;;;;;26.42;48.32;101409.00;4977592;28;97374;-49
2022/07/31 08:38:57;;;;;;;5.10;1.90;;;;;;;26.51;48.22;101400.59;4982202;28;96728;-50
2022/07/31 08:41:23;;;;;;;1.50;1.40;;;;;;;26.60;47.66;101402.69;4982708;28;98597;-49
2022/07/31 08:43:48;;;;;;;1.50;1.40;;;;;;;26.67;47.55;101398.25;4973147;28;97732;-50
2022/07/31 08:46:14;;;;;;;1.90;1.60;;;;;;;26.78;47.34;101405.47;4984519;28;96850;-49
2022/07/31 08:48:40;;;;;;;3.63;2.07;;;;;;;26.85;46.98;101404.59;4982505;28;96924;-50
2022/07/31 08:51:10;;;;;;;1.80;1.70;;;;;;;26.92;46.59;101410.13;4977747;28;96900;-50
2022/07/31 08:53:36;;;;;;;1.47;1.37;;;;;;;26.98;46.66;101401.38;4982216;28;96774;-50
2022/07/31 08:56:04;;;;;;;2.20;1.50;;;;;;;27.05;46.49;101406.91;4977539;28;97270;-50
2022/07/31 08:58:29;;;;;;;4.67;1.70;;;;;;;27.08;45.92;101393.69;4979695;28;97353;-50
2022/07/31 09:00:55;;;;;;;1.60;1.50;;;;;;;27.14;45.76;101391.31;4981180;28;98047;-50
2022/07/31 09:05:49;;;;;;;1.23;1.13;;;;;;;27.25;45.67;101383.00;4974457;28;96925;-53
2022/07/31 09:08:16;;;;;;;1.27;0.97;;;;;;;27.31;45.38;101386.28;4982410;28;97294;-54
2022/07/31 09:10:41;;;;;;;1.47;1.37;;;;;;;27.34;45.00;101390.00;4983977;28;97262;-53
2022/07/31 09:13:15;;;;;;;1.20;1.20;;;;;;;27.35;44.05;101378.13;4984323;28;97189;-54
2022/07/31 09:15:41;;;;;;;1.00;1.00;;;;;;;27.43;44.63;101383.66;4963692;28;97025;-54
2022/07/31 09:18:25;;;;;;;2.17;1.20;;;;;;;27.51;43.65;101387.06;4957630;28;98124;-54
2022/07/31 09:20:54;;;;;;;1.23;1.17;;;;;;;27.60;44.00;101383.50;4963620;28;97202;-53
2022/07/31 09:23:20;;;;;;;1.43;1.20;;;;;;;27.66;43.87;101383.94;4981756;28;99100;-54
2022/07/31 09:25:57;;;;;;;1.57;1.47;;;;;;;27.76;43.81;101378.28;4964083;28;97425;-53
2022/07/31 09:28:41;;;;;;;3.17;1.30;;;;;;;27.83;43.38;101380.94;4962973;28;97983;-53
2022/07/31 09:31:08;;;;;;;3.00;1.63;;;;;;;27.89;43.67;101372.88;4960997;28;101905;-54
2022/07/31 09:33:37;;;;;;;2.70;1.77;;;;;;;27.92;43.52;101370.97;4962200;28;97281;-54
2022/07/31 09:36:03;;;;;;;2.40;1.70;;;;;;;27.95;43.34;101361.28;4963503;28;99333;-53
2022/07/31 09:38:37;;;;;;;2.57;1.30;;;;;;;28.00;42.99;101355.34;4963474;28;96981;-53
2022/07/31 09:41:14;;;;;;;2.40;1.40;;;;;;;28.05;42.15;101350.72;4961121;28;97471;-54
2022/07/31 09:43:40;;;;;;;1.37;1.30;;;;;;;28.11;42.97;101348.31;4962868;28;97157;-52
2022/07/31 09:46:07;;;;;;;1.20;1.20;;;;;;;28.14;42.96;101350.69;4962718;28;97736;-52
2022/07/31 09:48:33;;;;;;;1.53;1.40;;;;;;;28.20;42.96;101344.69;4962921;28;97081;-53
2022/07/31 09:51:04;;;;;;;1.90;1.30;;;;;;;28.25;42.37;101345.72;4962462;28;97577;-54
2022/07/31 09:53:39;;;;;;;2.97;1.40;;;;;;;28.28;41.96;101344.53;4956021;28;97385;-54
2022/07/31 09:56:07;;;;;;;1.40;1.30;;;;;;;28.38;42.74;101339.56;4962317;28;96673;-54
2022/07/31 09:58:32;;;;;;;1.10;1.10;;;;;;;28.47;42.36;101333.13;4948258;28;97376;-53
2022/07/31 10:01:00;;;;;;;2.17;1.33;;;;;;;28.54;41.85;101332.22;4962367;28;100646;-54
2022/07/31 10:03:25;;;;;;;1.10;1.00;;;;;;;28.69;41.75;101340.38;4960939;28;96704;-54
2022/07/31 10:05:54;;;;;;;2.30;1.10;;;;;;;28.83;41.57;101335.69;4961568;28;96699;-53
2022/07/31 10:08:21;;;;;;;1.00;0.90;;;;;;;28.86;41.02;101329.53;4962758;28;97146;-54
2022/07/31 10:10:48;;;;;;;2.10;1.37;;;;;;;28.90;40.76;101331.88;4963390;28;96865;-53
2022/07/31 10:13:18;;;;;;;1.43;1.10;;;;;;;28.95;40.46;101327.97;4963691;28;97822;-53
2022/07/31 10:15:47;;;;;;;1.23;1.07;;;;;;;29.01;40.05;101322.00;4962644;28;97114;-54
2022/07/31 10:18:16;;;;;;;1.47;1.00;;;;;;;29.08;39.74;101316.09;4962898;28;97080;-53
2022/07/31 10:20:46;;;;;;;1.30;1.20;;;;;;;29.20;39.82;101316.19;4961958;28;97931;-53
2022/07/31 10:23:21;;;;;;;1.10;1.00;;;;;;;29.26;39.19;101308.84;4962574;28;97475;-53
2022/07/31 10:26:04;;;;;;;1.50;0.80;;;;;;;29.39;38.86;101311.13;4962511;28;97139;-53
2022/07/31 10:28:31;;;;;;;2.40;1.10;;;;;;;29.44;38.58;101307.16;4962137;28;97145;-54
2022/07/31 10:30:57;;;;;;;1.33;1.23;;;;;;;29.52;38.45;101312.63;4962705;28;96784;-53
2022/07/31 10:33:25;;;;;;;1.53;1.37;;;;;;;29.64;38.32;101307.75;4963359;28;96822;-54
2022/07/31 10:36:10;;;;;;;2.33;0.87;;;;;;;29.73;37.93;101306.91;4963820;28;97028;-53
2022/07/31 10:38:53;;;;;;;1.63;1.20;;;;;;;29.74;37.31;101301.97;4962083;28;97555;-54
2022/07/31 10:41:41;;;;;;;1.37;1.00;;;;;;;29.79;37.52;101301.66;4962723;28;100697;-54
2022/07/31 10:44:30;;;;;;;1.27;1.10;;;;;;;29.83;37.54;101295.47;4962474;28;97004;-53
2022/07/31 10:46:56;;;;;;;1.77;1.00;;;;;;;29.82;37.89;101291.91;4940857;28;97247;-53
2022/07/31 10:49:46;;;;;;;1.63;1.13;;;;;;;29.78;37.03;101282.38;4959354;28;96986;-54
2022/07/31 10:52:12;;;;;;;1.10;0.83;;;;;;;29.73;37.99;101284.19;4958518;28;98472;-53
2022/07/31 10:54:44;;;;;;;1.10;1.00;;;;;;;29.74;37.71;101291.41;4965607;28;100701;-54
2022/07/31 10:57:32;;;;;;;1.63;1.43;;;;;;;29.74;36.86;101287.78;4962282;28;96716;-54
2022/07/31 11:00:19;;;;;;;1.93;1.60;;;;;;;29.73;36.51;101286.31;4966700;28;97414;-55
2022/07/31 11:02:46;;;;;;;2.73;0.80;;;;;;;29.72;37.66;101279.16;4966891;28;101292;-53
2022/07/31 11:05:16;;;;;;;2.50;1.00;;;;;;;29.75;37.87;101283.63;4965760;28;96678;-54
2022/07/31 11:07:44;;;;;;;1.43;1.20;;;;;;;29.73;37.64;101281.38;4969310;28;97423;-52
2022/07/31 11:10:18;;;;;;;3.90;1.43;;;;;;;29.68;36.96;101280.38;4967021;28;97430;-55
2022/07/31 11:12:44;;;;;;;2.73;1.00;;;;;;;29.66;37.67;101276.69;4967902;28;97151;-52
2022/07/31 11:15:18;;;;;;;1.37;1.00;;;;;;;29.64;37.33;101271.59;4968562;28;96807;-53
2022/07/31 11:17:43;;;;;;;1.23;0.90;;;;;;;29.60;37.69;101276.28;4967215;28;96839;-52
2022/07/31 11:20:26;;;;;;;1.57;1.17;;;;;;;29.60;37.11;101267.75;4966491;28;97027;-53
2022/07/31 11:23:04;;;;;;;1.10;1.00;;;;;;;29.59;37.36;101267.03;4967501;28;101718;-54
2022/07/31 11:25:33;;;;;;;1.87;1.27;;;;;;;29.63;37.64;101266.56;4963986;28;99191;-52
2022/07/31 11:28:12;;;;;;;1.30;1.20;;;;;;;29.64;37.28;101268.03;4966194;28;97361;-53
2022/07/31 11:30:59;;;;;;;1.10;1.10;;;;;;;29.64;37.60;101253.88;4966326;28;97571;-54