Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:05;;;;;;;35.23;17.27;;;;;;;;;;5030531;28;20513;-80
2021/11/04 00:02:30;;;;;;;31.77;16.73;;;;;;;;;;5031874;28;20024;-80
2021/11/04 00:04:55;;;;;;;34.90;18.47;;;;;;;;;;5030403;28;20014;-80
2021/11/04 00:07:22;;;;;;;33.83;16.67;;;;;;;;;;5030528;28;20030;-80
2021/11/04 00:09:48;;;;;;;32.53;16.13;;;;;;;;;;5030546;28;20021;-80
2021/11/04 00:12:13;;;;;;;35.40;16.80;;;;;;;;;;5030514;28;20449;-80
2021/11/04 00:14:38;;;;;;;32.60;16.73;;;;;;;;;;5033517;28;20021;-80
2021/11/04 00:17:03;;;;;;;27.90;14.47;;;;;;;;;;5034613;28;20116;-80
2021/11/04 00:19:29;;;;;;;32.00;15.90;;;;;;;;;;5034200;28;20021;-80
2021/11/04 00:21:54;;;;;;;30.83;15.43;;;;;;;;;;5035772;28;20416;-80
2021/11/04 00:24:19;;;;;;;28.27;15.20;;;;;;;;;;5035771;28;20410;-80
2021/11/04 00:26:45;;;;;;;27.13;14.87;;;;;;;;;;5034038;28;20056;-80
2021/11/04 00:29:10;;;;;;;31.07;15.37;;;;;;;;;;5034207;28;20057;-80
2021/11/04 00:31:35;;;;;;;32.50;16.17;;;;;;;;;;5034077;28;20095;-80
2021/11/04 00:34:01;;;;;;;30.77;16.50;;;;;;;;;;5035258;28;20021;-81
2021/11/04 00:36:27;;;;;;;30.47;14.60;;;;;;;;;;5034002;28;20494;-80
2021/11/04 00:38:52;;;;;;;27.90;13.93;;;;;;;;;;5035064;28;20066;-80
2021/11/04 00:41:17;;;;;;;29.70;15.57;;;;;;;;;;5035417;28;20023;-80
2021/11/04 00:43:43;;;;;;;29.83;14.23;;;;;;;;;;5034026;28;20449;-80
2021/11/04 00:46:08;;;;;;;31.00;14.23;;;;;;;;;;5067001;28;20009;-80
2021/11/04 00:48:33;;;;;;;27.13;13.70;;;;;;;;;;5033799;28;20585;-80
2021/11/04 00:50:59;;;;;;;27.70;13.73;;;;;;;;;;5033774;28;20392;-80
2021/11/04 00:53:24;;;;;;;32.03;15.33;;;;;;;;;;5033827;28;20039;-80
2021/11/04 00:55:49;;;;;;;28.70;14.83;;;;;;;;;;5033676;28;20144;-80
2021/11/04 00:58:15;;;;;;;27.03;13.73;;;;;;;;;;5033543;28;20080;-80
2021/11/04 01:00:41;;;;;;;32.97;15.03;;;;;;;;;;5035048;28;20030;-80
2021/11/04 01:03:06;;;;;;;32.33;14.77;;;;;;;;;;5033295;28;20053;-80
2021/11/04 01:05:32;;;;;;;28.33;14.03;;;;;;;;;;5033976;28;20071;-80
2021/11/04 01:07:57;;;;;;;28.20;13.50;;;;;;;;;;5033574;28;20021;-80
2021/11/04 01:10:22;;;;;;;27.10;13.60;;;;;;;;;;5033446;28;20025;-80
2021/11/04 01:12:51;;;;;;;25.50;13.80;;;;;;;;;;5033634;28;20025;-80
2021/11/04 01:15:16;;;;;;;27.03;14.70;;;;;;;;;;5033445;28;20030;-80
2021/11/04 01:17:41;;;;;;;30.53;15.50;;;;;;;;;;5033438;28;20597;-80
2021/11/04 01:20:07;;;;;;;24.63;12.30;;;;;;;;;;5033306;28;20025;-80
2021/11/04 01:22:32;;;;;;;25.03;13.40;;;;;;;;;;5033260;28;20117;-80
2021/11/04 01:24:57;;;;;;;24.73;13.37;;;;;;;;;;5032277;28;20028;-80
2021/11/04 01:27:22;;;;;;;24.00;12.83;;;;;;;;;;5033303;28;20025;-80
2021/11/04 01:29:48;;;;;;;22.40;12.40;;;;;;;;;;5029455;28;20172;-80
2021/11/04 01:32:13;;;;;;;24.73;13.63;;;;;;;;;;5033158;28;20060;-80
2021/11/04 01:34:38;;;;;;;25.87;14.10;;;;;;;;;;5032874;28;20030;-80
2021/11/04 01:37:03;;;;;;;24.97;13.83;;;;;;;;;;5034308;28;20036;-80
2021/11/04 01:39:28;;;;;;;27.10;14.73;;;;;;;;;;5034566;28;20080;-80
2021/11/04 01:41:54;;;;;;;23.13;12.93;;;;;;;;;;5034107;28;20027;-80
2021/11/04 01:44:19;;;;;;;22.73;12.40;;;;;;;;;;5033166;28;20105;-80
2021/11/04 01:46:44;;;;;;;24.10;13.47;;;;;;;;;;5033346;28;20052;-80
2021/11/04 01:49:10;;;;;;;25.60;13.73;;;;;;;;;;5032712;28;20091;-80
2021/11/04 01:51:36;;;;;;;26.07;14.23;;;;;;;;;;5032728;28;20029;-80
2021/11/04 01:54:01;;;;;;;26.00;13.47;;;;;;;;;;5032477;28;20393;-80
2021/11/04 01:56:26;;;;;;;21.67;12.83;;;;;;;;;;5032995;28;20481;-80
2021/11/04 01:58:54;;;;;;;23.60;12.90;;;;;;;;;;5033749;28;20053;-80
2021/11/04 02:01:20;;;;;;;24.80;13.53;;;;;;;;;;5032189;28;20047;-80
2021/11/04 02:03:46;;;;;;;22.37;13.00;;;;;;;;;;5032319;28;20013;-79
2021/11/04 02:06:27;;;;;;;23.30;13.03;;;;;;;;;;5031438;28;20526;-80
2021/11/04 02:09:07;;;;;;;25.33;14.13;;;;;;;;;;5033767;28;20036;-80
2021/11/04 02:11:34;;;;;;;28.33;14.47;;;;;;;;;;5031940;28;20079;-80
2021/11/04 02:14:02;;;;;;;25.77;14.13;;;;;;;;;;5032505;28;20112;-80
2021/11/04 02:16:29;;;;;;;24.20;13.87;;;;;;;;;;5032121;28;20029;-80
2021/11/04 02:18:56;;;;;;;22.93;13.23;;;;;;;;;;5031996;28;20048;-80
2021/11/04 02:21:21;;;;;;;23.50;13.93;;;;;;;;;;5031941;28;20068;-80
2021/11/04 02:24:05;;;;;;;21.30;12.67;;;;;;;;;;5033557;28;20041;-80
2021/11/04 02:26:31;;;;;;;23.07;13.33;;;;;;;;;;5031726;28;20112;-80
2021/11/04 02:28:57;;;;;;;23.87;13.80;;;;;;;;;;5033537;28;20033;-80
2021/11/04 02:31:23;;;;;;;24.57;13.93;;;;;;;;;;5033062;28;20029;-79
2021/11/04 02:33:49;;;;;;;23.10;13.67;;;;;;;;;;5031767;28;20025;-80
2021/11/04 02:36:16;;;;;;;22.07;13.10;;;;;;;;;;5031980;28;20036;-80
2021/11/04 02:38:41;;;;;;;22.67;13.17;;;;;;;;;;5031628;28;20037;-80
2021/11/04 02:41:07;;;;;;;22.47;12.40;;;;;;;;;;5032186;28;20029;-80
2021/11/04 02:43:33;;;;;;;21.73;11.53;;;;;;;;;;5031573;28;20033;-80
2021/11/04 02:45:59;;;;;;;23.90;13.70;;;;;;;;;;5032644;28;20018;-80
2021/11/04 02:48:25;;;;;;;23.33;13.17;;;;;;;;;;5033120;28;20439;-80
2021/11/04 02:50:53;;;;;;;23.17;13.13;;;;;;;;;;5031301;28;20022;-80
2021/11/04 02:53:20;;;;;;;24.60;13.13;;;;;;;;;;5031773;28;20032;-80
2021/11/04 02:55:45;;;;;;;23.93;13.80;;;;;;;;;;5033010;28;20469;-80
2021/11/04 02:58:11;;;;;;;22.53;12.87;;;;;;;;;;5031829;28;20036;-80
2021/11/04 03:00:37;;;;;;;19.27;11.87;;;;;;;;;;5027063;28;20026;-80
2021/11/04 03:03:03;;;;;;;23.90;13.40;;;;;;;;;;5032311;28;20033;-80
2021/11/04 03:05:28;;;;;;;23.80;13.43;;;;;;;;;;5031644;28;20025;-80
2021/11/04 03:07:54;;;;;;;19.70;11.40;;;;;;;;;;5031462;28;20108;-80
2021/11/04 03:10:20;;;;;;;21.00;11.97;;;;;;;;;;5031384;28;20117;-80
2021/11/04 03:12:45;;;;;;;19.93;11.53;;;;;;;;;;5032771;28;20155;-80
2021/11/04 03:15:14;;;;;;;20.13;11.70;;;;;;;;;;5032602;28;20036;-80
2021/11/04 03:17:39;;;;;;;22.73;11.83;;;;;;;;;;5043703;28;20044;-80
2021/11/04 03:20:07;;;;;;;20.13;11.77;;;;;;;;;;5032413;28;20362;-80
2021/11/04 03:22:33;;;;;;;22.27;12.20;;;;;;;;;;5030766;28;20021;-80
2021/11/04 03:24:58;;;;;;;21.00;12.00;;;;;;;;;;5031189;28;20079;-80
2021/11/04 03:27:24;;;;;;;25.47;13.63;;;;;;;;;;5031208;28;20176;-79
2021/11/04 03:29:50;;;;;;;24.37;13.80;;;;;;;;;;5028736;28;20049;-79
2021/11/04 03:32:16;;;;;;;25.47;14.47;;;;;;;;;;5031084;28;20087;-80
2021/11/04 03:34:42;;;;;;;26.83;14.60;;;;;;;;;;5030652;28;20385;-80
2021/11/04 03:37:07;;;;;;;27.93;13.67;;;;;;;;;;5031208;28;20029;-80
2021/11/04 03:39:33;;;;;;;26.03;15.33;;;;;;;;;;5030974;28;20021;-80
2021/11/04 03:42:00;;;;;;;29.77;14.70;;;;;;;;;;5030878;28;20036;-79
2021/11/04 03:44:26;;;;;;;29.53;15.27;;;;;;;;;;5032149;28;20021;-80
2021/11/04 03:46:51;;;;;;;29.40;15.77;;;;;;;;;;5030510;28;20076;-80
2021/11/04 03:49:18;;;;;;;30.27;16.07;;;;;;;;;;5033516;28;20037;-79
2021/11/04 03:51:44;;;;;;;29.87;15.97;;;;;;;;;;5035288;28;20032;-79
2021/11/04 03:54:10;;;;;;;30.57;16.73;;;;;;;;;;5035049;28;20469;-79
2021/11/04 03:56:36;;;;;;;33.40;18.40;;;;;;;;;;5034924;28;20461;-80
2021/11/04 03:59:01;;;;;;;34.80;18.00;;;;;;;;;;5034555;28;20029;-80
2021/11/04 04:01:29;;;;;;;34.47;17.43;;;;;;;;;;5034804;28;20020;-80
2021/11/04 04:03:55;;;;;;;40.00;19.37;;;;;;;;;;5034518;28;20121;-80
2021/11/04 04:06:21;;;;;;;36.07;18.70;;;;;;;;;;5034824;28;20037;-80
2021/11/04 04:08:47;;;;;;;37.40;17.77;;;;;;;;;;5035867;28;20044;-80
2021/11/04 04:11:12;;;;;;;34.87;17.50;;;;;;;;;;5034405;28;20049;-80
2021/11/04 04:13:37;;;;;;;29.23;14.53;;;;;;;;;;5035920;28;20072;-80
2021/11/04 04:16:03;;;;;;;32.43;16.83;;;;;;;;;;5035681;28;20025;-80
2021/11/04 04:18:28;;;;;;;35.50;16.10;;;;;;;;;;5034269;28;20029;-80
2021/11/04 04:20:53;;;;;;;33.27;16.20;;;;;;;;;;5034476;28;20032;-80
2021/11/04 04:23:19;;;;;;;37.27;17.60;;;;;;;;;;5034412;28;20080;-80
2021/11/04 04:25:45;;;;;;;36.07;18.10;;;;;;;;;;5033872;28;20485;-80
2021/11/04 04:28:10;;;;;;;36.60;18.13;;;;;;;;;;5035692;28;20183;-80
2021/11/04 04:30:36;;;;;;;35.30;17.20;;;;;;;;;;5034199;28;20013;-80
2021/11/04 04:33:01;;;;;;;34.40;16.13;;;;;;;;;;5034173;28;20074;-80
2021/11/04 04:35:26;;;;;;;33.77;16.47;;;;;;;;;;5034533;28;20452;-80
2021/11/04 04:37:52;;;;;;;34.47;15.70;;;;;;;;;;5034001;28;20132;-80
2021/11/04 04:40:17;;;;;;;33.13;15.77;;;;;;;;;;5035338;28;20058;-80
2021/11/04 04:42:46;;;;;;;27.87;15.33;;;;;;;;;;5033718;28;20052;-80
2021/11/04 04:45:11;;;;;;;33.50;16.47;;;;;;;;;;5033434;28;20520;-80
2021/11/04 04:47:37;;;;;;;30.03;16.60;;;;;;;;;;5034192;28;20017;-80
2021/11/04 04:50:04;;;;;;;33.27;16.13;;;;;;;;;;5033512;28;20422;-80
2021/11/04 04:52:29;;;;;;;34.13;15.43;;;;;;;;;;5033667;28;20377;-80
2021/11/04 04:54:55;;;;;;;33.40;16.60;;;;;;;;;;5034725;28;20025;-80
2021/11/04 04:57:23;;;;;;;32.93;16.37;;;;;;;;;;5034101;28;20029;-80
2021/11/04 04:59:50;;;;;;;30.87;15.00;;;;;;;;;;5033541;28;20022;-79
2021/11/04 05:02:15;;;;;;;30.77;14.20;;;;;;;;;;5033613;28;20025;-80
2021/11/04 05:04:40;;;;;;;28.93;14.13;;;;;;;;;;5033889;28;20370;-80
2021/11/04 05:07:05;;;;;;;31.60;14.03;;;;;;;;;;5033298;28;20094;-80
2021/11/04 05:09:31;;;;;;;25.90;13.63;;;;;;;;;;5033588;28;20461;-80
2021/11/04 05:11:56;;;;;;;32.20;14.00;;;;;;;;;;5033676;28;20029;-80
2021/11/04 05:14:21;;;;;;;30.40;14.33;;;;;;;;;;5033170;28;20029;-80
2021/11/04 05:16:46;;;;;;;25.63;13.13;;;;;;;;;;5033540;28;20053;-80
2021/11/04 05:19:12;;;;;;;27.90;13.27;;;;;;;;;;5033564;28;20132;-80
2021/11/04 05:21:37;;;;;;;25.37;13.10;;;;;;;;;;5033316;28;20037;-80
2021/11/04 05:24:04;;;;;;;24.00;12.00;;;;;;;;;;5033408;28;20069;-80
2021/11/04 05:26:32;;;;;;;25.77;12.43;;;;;;;;;;5032979;28;20020;-80
2021/11/04 05:28:57;;;;;;;29.00;12.10;;;;;;;;;;5034853;28;20056;-80
2021/11/04 05:31:22;;;;;;;26.73;12.40;;;;;;;;;;5033035;28;20025;-80
2021/11/04 05:33:52;;;;;;;25.10;11.53;;;;;;;;;;5033974;28;20029;-80
2021/11/04 05:36:18;;;;;;;26.47;11.70;;;;;;;;;;5033058;28;20022;-80
2021/11/04 05:38:43;;;;;;;23.90;11.57;;;;;;;;;;5032572;28;20030;-80
2021/11/04 05:41:08;;;;;;;30.27;12.97;;;;;;;;;;5033018;28;20022;-80
2021/11/04 05:43:33;;;;;;;24.07;12.07;;;;;;;;;;5033137;28;20021;-80
2021/11/04 05:46:00;;;;;;;28.33;12.27;;;;;;;;;;5032712;28;20021;-80
2021/11/04 05:48:25;;;;;;;25.43;12.13;;;;;;;;;;5033958;28;20047;-80
2021/11/04 05:50:51;;;;;;;23.97;11.67;;;;;;;;;;5032795;28;20021;-80
2021/11/04 05:53:16;;;;;;;20.67;10.40;;;;;;;;;;5032868;28;20473;-80
2021/11/04 05:55:42;;;;;;;23.07;11.63;;;;;;;;;;5032728;28;20024;-80
2021/11/04 05:58:07;;;;;;;29.10;11.67;;;;;;;;;;5032730;28;20115;-80
2021/11/04 06:00:32;;;;;;;23.13;11.20;;;;;;;;;;5032333;28;20029;-80
2021/11/04 06:02:57;;;;;;;22.53;10.83;;;;;;;;;;5032398;28;20117;-79
2021/11/04 06:05:22;;;;;;;25.50;12.07;;;;;;;;;;5032359;28;20108;-80
2021/11/04 06:07:48;;;;;;;28.40;12.53;;;;;;;;;;5032658;28;20017;-80
2021/11/04 06:10:13;;;;;;;23.90;11.93;;;;;;;;;;5032131;28;20095;-80
2021/11/04 06:12:38;;;;;;;26.37;11.00;;;;;;;;;;5031869;28;20014;-80
2021/11/04 06:15:04;;;;;;;30.67;12.73;;;;;;;;;;5033482;28;20117;-80
2021/11/04 06:17:29;;;;;;;25.90;11.13;;;;;;;;;;5031880;28;20061;-80
2021/11/04 06:19:54;;;;;;;19.90;9.93;;;;;;;;;;5032309;28;20026;-80
2021/11/04 06:22:19;;;;;;;22.13;11.37;;;;;;;;;;5031910;28;20048;-79
2021/11/04 06:24:44;;;;;;;31.37;10.60;;;;;;;;;;5032401;28;20018;-80
2021/11/04 06:27:10;;;;;;;25.00;10.57;;;;;;;;;;5032332;28;20033;-80
2021/11/04 06:29:35;;;;;;;24.43;10.47;;;;;;;;;;5032754;28;20017;-80
2021/11/04 06:32:00;;;;;;;21.63;11.10;;;;;;;;;;5032349;28;20044;-80
2021/11/04 06:34:25;;;;;;;33.67;13.87;;;;;;;;;;5031776;28;20032;-80
2021/11/04 06:36:50;;;;;;;40.13;13.03;;;;;;;;;;5032677;28;20032;-80
2021/11/04 06:39:15;;;;;;;52.53;17.97;;;;;;;;;;5031612;28;20030;-80
2021/11/04 06:41:41;;;;;;;67.00;21.13;;;;;;;;;;5031692;28;20022;-80
2021/11/04 06:44:06;;;;;;;85.97;28.70;;;;;;;;;;5033260;28;20013;-80
2021/11/04 06:46:32;;;;;;;78.77;27.03;;;;;;;;;;5031518;28;20025;-80
2021/11/04 06:49:01;;;;;;;75.13;23.13;;;;;;;;;;5031657;28;20052;-80
2021/11/04 06:51:28;;;;;;;44.70;17.43;;;;;;;;;;5031458;28;20465;-80
2021/11/04 06:53:54;;;;;;;44.10;17.10;;;;;;;;;;5031586;28;20017;-79
2021/11/04 06:56:20;;;;;;;37.37;15.53;;;;;;;;;;5031632;28;20021;-79
2021/11/04 06:58:46;;;;;;;34.47;13.87;;;;;;;;;;5031527;28;20136;-79
2021/11/04 07:01:14;;;;;;;30.07;13.03;;;;;;;;;;5031296;28;20035;-79
2021/11/04 07:04:05;;;;;;;28.17;13.97;;;;;;;;;;5031357;28;20029;-79
2021/11/04 07:06:44;;;;;;;27.77;13.57;;;;;;;;;;5023700;28;20033;-79
2021/11/04 07:09:09;;;;;;;29.07;13.50;;;;;;;;;;5031224;28;21094;-80
2021/11/04 07:11:35;;;;;;;24.63;12.63;;;;;;;;;;5029697;28;20018;-80
2021/11/04 07:14:00;;;;;;;24.73;11.97;;;;;;;;;;5031154;28;20072;-79
2021/11/04 07:16:27;;;;;;;22.93;11.97;;;;;;;;;;5030291;28;20079;-79
2021/11/04 07:18:53;;;;;;;24.20;11.40;;;;;;;;;;5030848;28;20155;-80
2021/11/04 07:21:24;;;;;;;24.17;11.43;;;;;;;;;;5061201;28;20033;-80
2021/11/04 07:23:52;;;;;;;25.13;11.10;;;;;;;;;;5029619;28;20044;-79
2021/11/04 07:26:20;;;;;;;30.00;12.93;;;;;;;;;;5029793;28;20023;-80
2021/11/04 07:28:50;;;;;;;28.27;12.27;;;;;;;;;;5029335;28;20473;-79
2021/11/04 07:31:15;;;;;;;22.80;11.03;;;;;;;;;;5061494;28;20087;-80
2021/11/04 07:33:42;;;;;;;23.17;12.37;;;;;;;;;;5030446;28;20119;-80
2021/11/04 07:36:08;;;;;;;33.60;15.17;;;;;;;;;;5045363;28;20021;-79
2021/11/04 07:38:37;;;;;;;28.73;13.57;;;;;;;;;;5030447;28;20052;-79
2021/11/04 07:41:03;;;;;;;27.83;13.80;;;;;;;;;;5030901;28;20024;-79
2021/11/04 07:43:30;;;;;;;30.83;15.23;;;;;;;;;;5031279;28;20108;-79
2021/11/04 07:45:55;;;;;;;26.37;13.23;;;;;;;;;;5030417;28;20377;-79
2021/11/04 07:48:24;;;;;;;23.83;12.57;;;;;;;;;;5030877;28;20067;-79
2021/11/04 07:50:50;;;;;;;25.77;13.07;;;;;;;;;;5030659;28;20135;-79
2021/11/04 07:53:16;;;;;;;29.37;13.50;;;;;;;;;;5030785;28;20064;-79
2021/11/04 07:55:41;;;;;;;26.97;12.13;;;;;;;;;;5030854;28;20025;-80
2021/11/04 07:58:07;;;;;;;24.77;12.27;;;;;;;;;;5030539;28;20032;-79
2021/11/04 08:00:32;;;;;;;25.53;13.60;;;;;;;;;;5030014;28;20554;-79
2021/11/04 08:02:57;;;;;;;26.77;13.47;;;;;;;;;;5030973;28;20025;-79
2021/11/04 08:05:24;;;;;;;27.27;13.47;;;;;;;;;;5030248;28;20049;-80
2021/11/04 08:07:49;;;;;;;26.47;13.67;;;;;;;;;;5029972;28;20028;-80
2021/11/04 08:10:15;;;;;;;25.90;13.07;;;;;;;;;;5030186;28;20112;-79
2021/11/04 08:12:41;;;;;;;26.37;13.67;;;;;;;;;;5030931;28;20034;-80
2021/11/04 08:15:07;;;;;;;24.80;13.67;;;;;;;;;;5031160;28;20033;-80
2021/11/04 08:17:33;;;;;;;27.00;14.00;;;;;;;;;;5046748;28;20030;-80
2021/11/04 08:19:58;;;;;;;29.27;14.60;;;;;;;;;;5030207;28;20032;-80
2021/11/04 08:22:23;;;;;;;31.93;14.27;;;;;;;;;;5030077;28;20780;-81
2021/11/04 08:24:49;;;;;;;29.77;15.00;;;;;;;;;;5030164;28;20350;-80
2021/11/04 08:27:14;;;;;;;30.20;14.83;;;;;;;;;;5030391;28;20027;-80
2021/11/04 08:29:40;;;;;;;26.90;14.57;;;;;;;;;;5030231;28;20777;-80
2021/11/04 08:32:05;;;;;;;33.63;15.90;;;;;;;;;;5030015;28;20453;-80
2021/11/04 08:34:30;;;;;;;32.73;15.43;;;;;;;;;;5031243;28;20389;-79
2021/11/04 08:36:56;;;;;;;29.90;14.77;;;;;;;;;;5034208;28;20018;-80
2021/11/04 08:39:21;;;;;;;29.30;15.70;;;;;;;;;;5033827;28;20029;-80
2021/11/04 08:41:46;;;;;;;28.70;15.40;;;;;;;;;;5033701;28;20442;-80
2021/11/04 08:44:11;;;;;;;31.77;15.10;;;;;;;;;;5034064;28;20552;-80
2021/11/04 08:46:37;;;;;;;28.73;14.67;;;;;;;;;;5034088;28;20485;-80
2021/11/04 08:49:02;;;;;;;35.93;15.83;;;;;;;;;;5033971;28;20026;-80
2021/11/04 08:51:28;;;;;;;30.57;15.27;;;;;;;;;;5033791;28;20129;-80
2021/11/04 08:53:53;;;;;;;25.70;14.07;;;;;;;;;;5033900;28;20024;-80
2021/11/04 08:56:18;;;;;;;26.77;14.40;;;;;;;;;;5034000;28;20541;-81
2021/11/04 08:58:46;;;;;;;31.67;14.40;;;;;;;;;;5034523;28;20071;-82
2021/11/04 09:01:11;;;;;;;26.73;14.37;;;;;;;;;;5033556;28;20025;-82
2021/11/04 09:03:37;;;;;;;31.67;14.77;;;;;;;;;;5033521;28;20025;-82
2021/11/04 09:06:02;;;;;;;28.80;15.33;;;;;;;;;;5033358;28;20574;-82
2021/11/04 09:08:27;;;;;;;32.63;15.67;;;;;;;;;;5033536;28;20026;-82
2021/11/04 09:10:53;;;;;;;33.53;13.97;;;;;;;;;;5033612;28;20017;-82
2021/11/04 09:13:18;;;;;;;31.63;14.77;;;;;;;;;;5033593;28;20025;-82
2021/11/04 09:15:43;;;;;;;30.83;15.63;;;;;;;;;;5033304;28;20473;-82
2021/11/04 09:18:08;;;;;;;38.77;17.53;;;;;;;;;;5033496;28;20053;-82
2021/11/04 09:20:34;;;;;;;29.60;13.87;;;;;;;;;;5033325;28;20059;-82
2021/11/04 09:22:59;;;;;;;33.13;15.37;;;;;;;;;;5033308;28;20096;-82
2021/11/04 09:25:25;;;;;;;34.40;17.93;;;;;;;;;;5033144;28;20388;-82
2021/11/04 09:27:52;;;;;;;36.20;15.70;;;;;;;;;;5033012;28;20533;-82
2021/11/04 09:30:17;;;;;;;35.73;17.30;;;;;;;;;;5032489;28;20021;-82
2021/11/04 09:32:44;;;;;;;34.13;17.47;;;;;;;;;;5032341;28;20033;-82
2021/11/04 09:35:09;;;;;;;36.97;18.33;;;;;;;;;;5034016;28;20469;-82
2021/11/04 09:37:35;;;;;;;40.57;17.83;;;;;;;;;;5032346;28;20032;-82
2021/11/04 09:40:00;;;;;;;37.47;17.43;;;;;;;;;;5065518;28;20461;-82
2021/11/04 09:42:26;;;;;;;36.33;19.23;;;;;;;;;;5032944;28;20025;-82
2021/11/04 09:44:52;;;;;;;37.37;17.90;;;;;;;;;;5032873;28;20104;-82
2021/11/04 09:47:25;;;;;;;37.00;18.20;;;;;;;;;;5031965;28;20025;-82
2021/11/04 09:49:51;;;;;;;;;;;;;;;;;;5032936;28;20048;-82
2021/11/04 09:52:20;;;;;;;38.23;17.73;;;;;;;;;;5032764;28;19971;-82
2021/11/04 09:54:45;;;;;;;45.03;19.70;;;;;;;;;;5032717;28;20013;-82
2021/11/04 09:57:10;;;;;;;42.63;18.10;;;;;;;;;;5024684;28;20507;-82
2021/11/04 09:59:36;;;;;;;47.37;19.90;;;;;;;;;;5032564;28;20480;-82
2021/11/04 10:02:13;;;;;;;46.53;19.83;;;;;;;;;;5032578;28;20017;-82
2021/11/04 10:04:40;;;;;;;40.67;20.23;;;;;;;;;;5027051;28;20024;-82
2021/11/04 10:07:07;;;;;;;52.47;21.37;;;;;;;;;;5028138;28;20080;-82
2021/11/04 10:09:33;;;;;;;54.00;22.97;;;;;;;;;;5033702;28;20061;-82
2021/11/04 10:12:03;;;;;;;47.93;23.07;;;;;;;;;;5032491;28;20103;-82
2021/11/04 10:14:31;;;;;;;47.93;21.60;;;;;;;;;;5032153;28;20396;-82
2021/11/04 10:16:56;;;;;;;46.47;24.50;;;;;;;;;;5032241;28;20057;-83
2021/11/04 10:19:23;;;;;;;49.70;22.17;;;;;;;;;;5033206;28;20033;-82
2021/11/04 10:21:50;;;;;;;52.97;23.00;;;;;;;;;;5032256;28;20366;-82
2021/11/04 10:24:20;;;;;;;56.40;21.83;;;;;;;;;;5031768;28;20029;-82
2021/11/04 10:26:46;;;;;;;45.10;18.93;;;;;;;;;;5032133;28;20014;-82
2021/11/04 10:29:12;;;;;;;45.97;20.97;;;;;;;;;;5031862;28;20033;-82
2021/11/04 10:31:38;;;;;;;52.60;22.53;;;;;;;;;;5032690;28;20049;-82
2021/11/04 10:34:05;;;;;;;47.03;22.77;;;;;;;;;;5032119;28;20037;-83
2021/11/04 10:36:30;;;;;;;48.43;21.07;;;;;;;;;;5031336;28;20036;-82
2021/11/04 10:38:57;;;;;;;53.67;23.20;;;;;;;;;;5032664;28;20443;-81
2021/11/04 10:41:48;;;;;;;50.70;21.10;;;;;;;;;;5031403;28;20139;-82
2021/11/04 10:44:21;;;;;;;58.40;23.17;;;;;;;;;;5030933;28;20377;-83
2021/11/04 10:46:47;;;;;;;50.10;22.57;;;;;;;;;;5031541;28;20052;-83
2021/11/04 10:49:13;;;;;;;54.77;23.03;;;;;;;;;;5032548;28;20021;-83
2021/11/04 10:51:39;;;;;;;52.03;22.67;;;;;;;;;;5031740;28;20048;-83
2021/11/04 10:54:06;;;;;;;56.20;23.77;;;;;;;;;;5032851;28;20036;-83
2021/11/04 10:56:32;;;;;;;53.57;23.60;;;;;;;;;;5031413;28;20091;-82
2021/11/04 10:59:02;;;;;;;49.27;22.33;;;;;;;;;;5032267;28;20041;-83
2021/11/04 11:01:35;;;;;;;50.17;21.77;;;;;;;;;;5031412;28;20366;-83
2021/11/04 11:04:07;;;;;;;50.30;20.97;;;;;;;;;;5030970;28;20508;-83
2021/11/04 11:06:33;;;;;;;45.85;20.02;;;;;;;;;;5032111;28;20059;-81
2021/11/04 11:09:05;;;;;;;45.67;20.97;;;;;;;;;;5029185;28;20692;-82
2021/11/04 11:11:30;;;;;;;45.97;20.33;;;;;;;;;;5040931;28;20021;-81
2021/11/04 11:13:56;;;;;;;46.53;21.57;;;;;;;;;;5031328;28;20029;-81
2021/11/04 11:16:21;;;;;;;49.97;21.57;;;;;;;;;;5030899;28;20176;-81
2021/11/04 11:18:46;;;;;;;52.33;21.27;;;;;;;;;;5030945;28;20052;-81
2021/11/04 11:21:12;;;;;;;49.57;21.93;;;;;;;;;;5031033;28;20469;-81
2021/11/04 11:23:37;;;;;;;45.00;20.23;;;;;;;;;;5031024;28;20470;-81
2021/11/04 11:26:04;;;;;;;44.13;20.97;;;;;;;;;;5031218;28;20490;-81
2021/11/04 11:28:30;;;;;;;40.87;18.47;;;;;;;;;;5030746;28;20029;-81
2021/11/04 11:31:13;;;;;;;45.27;20.03;;;;;;;;;;5030951;28;20021;-81
2021/11/04 11:33:42;;;;;;;46.90;18.80;;;;;;;;;;5031956;28;20079;-81
2021/11/04 11:36:09;;;;;;;43.57;18.77;;;;;;;;;;5032146;28;20022;-81
2021/11/04 11:38:53;;;;;;;37.20;16.73;;;;;;;;;;5030434;28;20018;-81
2021/11/04 11:41:18;;;;;;;38.07;17.80;;;;;;;;;;5030843;28;20022;-81
2021/11/04 11:43:53;;;;;;;41.63;19.33;;;;;;;;;;5031136;28;20013;-82
2021/11/04 11:46:19;;;;;;;48.43;19.87;;;;;;;;;;5030995;28;20032;-82
2021/11/04 11:49:04;;;;;;;42.73;18.37;;;;;;;;;;5030510;28;20394;-81
2021/11/04 11:51:36;;;;;;;42.20;17.97;;;;;;;;;;5031212;28;20091;-81
2021/11/04 11:54:01;;;;;;;38.70;16.88;;;;;;;;;;5031260;28;20041;-81
2021/11/04 11:56:26;;;;;;;38.17;19.07;;;;;;;;;;5064211;28;20028;-80
2021/11/04 11:59:11;;;;;;;36.77;16.77;;;;;;;;;;5031884;28;20411;-81
2021/11/04 12:01:43;;;;;;;32.27;15.13;;;;;;;;;;5032169;28;20092;-81
2021/11/04 12:04:21;;;;;;;30.05;15.10;;;;;;;;;;5035392;28;20067;-81
2021/11/04 12:06:47;;;;;;;30.00;15.50;;;;;;;;;;5033118;28;20120;-81
2021/11/04 12:09:30;;;;;;;34.03;14.63;;;;;;;;;;5027673;28;20117;-81
2021/11/04 12:11:55;;;;;;;30.10;14.40;;;;;;;;;;5032419;28;20067;-81
2021/11/04 12:14:26;;;;;;;30.55;14.73;;;;;;;;;;5034544;28;20029;-81
2021/11/04 12:17:04;;;;;;;29.30;14.43;;;;;;;;;;5036251;28;20014;-81
2021/11/04 12:19:42;;;;;;;28.08;12.77;;;;;;;;;;5036625;28;20104;-81
2021/11/04 12:22:22;;;;;;;25.87;13.17;;;;;;;;;;5037069;28;20477;-81
2021/11/04 12:24:50;;;;;;;29.27;13.88;;;;;;;;;;5027206;28;20023;-81
2021/11/04 12:27:16;;;;;;;26.13;12.63;;;;;;;;;;5048128;28;20013;-81
2021/11/04 12:29:42;;;;;;;28.55;12.35;;;;;;;;;;5035508;28;20025;-81
2021/11/04 12:32:08;;;;;;;29.63;12.50;;;;;;;;;;5035524;28;20029;-81
2021/11/04 12:34:33;;;;;;;26.97;13.03;;;;;;;;;;5034247;28;20025;-80
2021/11/04 12:37:05;;;;;;;28.67;13.03;;;;;;;;;;5034502;28;20047;-80
2021/11/04 12:39:31;;;;;;;30.37;12.77;;;;;;;;;;5034015;28;20028;-81
2021/11/04 12:41:58;;;;;;;28.33;13.07;;;;;;;;;;5034300;28;20017;-81
2021/11/04 12:44:33;;;;;;;28.60;13.13;;;;;;;;;;5034194;28;20427;-81
2021/11/04 12:47:00;;;;;;;28.58;12.77;;;;;;;;;;5034118;28;20020;-81
2021/11/04 12:49:27;;;;;;;26.17;12.07;;;;;;;;;;5035555;28;20362;-81
2021/11/04 12:51:53;;;;;;;26.90;11.40;;;;;;;;;;5033498;28;20022;-81
2021/11/04 12:54:23;;;;;;;27.30;11.75;;;;;;;;;;5034020;28;20021;-82
2021/11/04 12:56:48;;;;;;;23.90;11.07;;;;;;;;;;5033844;28;20492;-81
2021/11/04 12:59:30;;;;;;;28.23;12.98;;;;;;;;;;5035224;28;20105;-82
2021/11/04 13:01:56;;;;;;;22.27;10.88;;;;;;;;;;5033631;28;20029;-81
2021/11/04 13:04:22;;;;;;;34.17;11.80;;;;;;;;;;5033858;28;20029;-81
2021/11/04 13:06:52;;;;;;;24.73;10.88;;;;;;;;;;5033801;28;20022;-82
2021/11/04 13:09:18;;;;;;;26.10;10.77;;;;;;;;;;5033080;28;20060;-81
2021/11/04 13:11:59;;;;;;;34.45;11.30;;;;;;;;;;5050595;28;20033;-81
2021/11/04 13:14:25;;;;;;;30.13;10.57;;;;;;;;;;5049939;28;20017;-81
2021/11/04 13:16:50;;;;;;;20.83;9.45;;;;;;;;;;5033658;28;20032;-81
2021/11/04 13:19:20;;;;;;;21.42;8.55;;;;;;;;;;5033109;28;20048;-81
2021/11/04 13:21:45;;;;;;;22.27;9.70;;;;;;;;;;5033600;28;20093;-82
2021/11/04 13:24:11;;;;;;;23.05;9.85;;;;;;;;;;5066825;28;20451;-82
2021/11/04 13:26:36;;;;;;;14.70;6.40;;;;;;;;;;5066986;28;20516;-82
2021/11/04 13:29:02;;;;;;;23.52;10.43;;;;;;;;;;5066870;28;20030;-82
2021/11/04 13:31:31;;;;;;;21.10;10.32;;;;;;;;;;5028372;28;20017;-81
2021/11/04 13:34:00;;;;;;;32.85;11.20;;;;;;;;;;5034596;28;20358;-81
2021/11/04 13:36:27;;;;;;;29.20;10.77;;;;;;;;;;5034267;28;20048;-81
2021/11/04 13:38:53;;;;;;;30.25;12.60;;;;;;;;;;5033024;28;20021;-81
2021/11/04 13:41:37;;;;;;;28.77;13.35;;;;;;;;;;5033216;28;20095;-81
2021/11/04 13:44:03;;;;;;;27.95;11.38;;;;;;;;;;5041395;28;20049;-81
2021/11/04 13:46:29;;;;;;;27.55;13.18;;;;;;;;;;5032783;28;20068;-81
2021/11/04 13:48:55;;;;;;;27.88;12.30;;;;;;;;;;5032567;28;20017;-81
2021/11/04 13:51:31;;;;;;;27.92;12.65;;;;;;;;;;5032920;28;20022;-81
2021/11/04 13:54:06;;;;;;;37.00;14.60;;;;;;;;;;5032899;28;20044;-81
2021/11/04 13:56:31;;;;;;;33.40;13.35;;;;;;;;;;5034346;28;20027;-81
2021/11/04 13:58:56;;;;;;;32.95;12.57;;;;;;;;;;5033998;28;20021;-81
2021/11/04 14:01:21;;;;;;;28.48;11.43;;;;;;;;;;5032640;28;20076;-81
2021/11/04 14:04:03;;;;;;;27.08;11.75;;;;;;;;;;5033015;28;20014;-81
2021/11/04 14:06:38;;;;;;;32.05;11.48;;;;;;;;;;5032738;28;20017;-81
2021/11/04 14:09:03;;;;;;;25.00;11.32;;;;;;;;;;5031473;28;20111;-81
2021/11/04 14:11:29;;;;;;;25.60;11.00;;;;;;;;;;5032645;28;20048;-81
2021/11/04 14:13:56;;;;;;;20.90;9.20;;;;;;;;;;5032538;28;20431;-81
2021/11/04 14:16:23;;;;;;;20.42;10.00;;;;;;;;;;5065606;28;20492;-81