Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:19;;;;;;;0.10;0.10;;;;;;;21.49;49.61;101679.66;5130567;27;20046;-33
2022/06/13 00:02:45;;;;;;;0.10;0.10;;;;;;;21.50;49.74;101684.09;5147186;27;20687;-32
2022/06/13 00:05:12;;;;;;;0.10;0.10;;;;;;;21.49;49.54;101672.16;5129891;27;20148;-32
2022/06/13 00:07:37;;;;;;;0.10;0.10;;;;;;;21.48;49.73;101670.50;5113762;27;20133;-32
2022/06/13 00:10:04;;;;;;;0.10;0.10;;;;;;;21.49;49.61;101658.31;5150057;27;20042;-34
2022/06/13 00:12:29;;;;;;;0.10;0.10;;;;;;;21.48;49.56;101659.44;5148513;27;20104;-32
2022/06/13 00:14:55;;;;;;;0.10;0.10;;;;;;;21.49;49.58;101660.25;5147431;27;20107;-32
2022/06/13 00:17:23;;;;;;;0.10;0.10;;;;;;;21.48;49.73;101650.28;5146818;27;20073;-34
2022/06/13 00:19:49;;;;;;;;;;;;;;;21.48;49.70;101653.88;5149093;27;20074;-32
2022/06/13 00:22:14;;;;;;;0.10;0.10;;;;;;;21.47;49.66;101652.22;5145471;27;20387;-35
2022/06/13 00:24:40;;;;;;;0.10;0.10;;;;;;;21.47;49.93;101660.53;5149958;27;20046;-32
2022/06/13 00:27:06;;;;;;;0.10;0.10;;;;;;;21.48;49.71;101650.28;5151373;27;20042;-32
2022/06/13 00:29:32;;;;;;;0.20;0.20;;;;;;;21.49;49.68;101660.25;5144172;27;20062;-32
2022/06/13 00:31:57;;;;;;;0.10;0.10;;;;;;;21.48;49.73;101661.38;5132924;27;20038;-32
2022/06/13 00:34:23;;;;;;;0.10;0.10;;;;;;;21.49;49.67;101651.94;5149126;27;20280;-32
2022/06/13 00:36:48;;;;;;;0.10;0.10;;;;;;;21.49;49.62;101651.94;5142315;27;20042;-32
2022/06/13 00:39:14;;;;;;;0.10;0.10;;;;;;;21.49;49.62;101654.72;5147811;27;20054;-32
2022/06/13 00:41:42;;;;;;;0.10;0.10;;;;;;;21.49;49.67;101657.47;5128662;27;20405;-34
2022/06/13 00:44:26;;;;;;;0.10;0.10;;;;;;;21.48;49.54;101645.56;5131971;27;20066;-32
2022/06/13 00:46:52;;;;;;;0.10;0.10;;;;;;;21.48;49.72;101642.78;5144030;27;20066;-32
2022/06/13 00:49:23;;;;;;;0.25;0.25;;;;;;;21.48;49.62;101642.78;5146113;27;20043;-32
2022/06/13 00:51:55;;;;;;;0.10;0.10;;;;;;;21.48;49.71;101651.13;5148346;27;20129;-32
2022/06/13 00:54:21;;;;;;;0.10;0.10;;;;;;;21.48;49.75;101641.97;5131899;27;20150;-33
2022/06/13 00:56:49;;;;;;;0.10;0.10;;;;;;;21.48;49.64;101639.19;5127854;27;20451;-33
2022/06/13 00:59:18;;;;;;;0.10;0.10;;;;;;;21.48;49.80;101639.19;5147290;27;20405;-33
2022/06/13 01:01:44;;;;;;;0.10;0.10;;;;;;;21.47;49.62;101641.16;5130696;27;20078;-32
2022/06/13 01:04:10;;;;;;;0.10;0.10;;;;;;;21.48;49.65;101641.97;5140882;27;20155;-32
2022/06/13 01:06:40;;;;;;;0.10;0.10;;;;;;;21.48;49.66;101636.44;5149249;27;20050;-32
2022/06/13 01:09:07;;;;;;;0.10;0.10;;;;;;;21.48;49.78;101644.75;5125751;27;20089;-33
2022/06/13 01:11:34;;;;;;;0.10;0.10;;;;;;;21.47;49.62;101632.00;5147234;27;20100;-32
2022/06/13 01:14:28;;;;;;;0.10;0.10;;;;;;;21.48;49.52;101630.88;5146320;27;20070;-33
2022/06/13 01:17:24;;;;;;;0.10;0.10;;;;;;;21.47;49.61;101624.53;5131768;27;20134;-31
2022/06/13 01:20:14;;;;;;;0.10;0.10;;;;;;;21.47;49.63;101627.28;5135429;27;20072;-33
2022/06/13 01:23:19;;;;;;;0.10;0.10;;;;;;;21.47;49.69;101638.38;5132983;27;20145;-32
2022/06/13 01:26:24;;;;;;;0.10;0.10;;;;;;;21.48;49.69;101636.44;5133000;27;20082;-34
2022/06/13 01:29:06;;;;;;;0.10;0.10;;;;;;;21.48;49.56;101633.66;5144150;27;20070;-33
2022/06/13 01:31:41;;;;;;;0.10;0.10;;;;;;;21.47;49.61;101640.31;5147793;27;20540;-33
2022/06/13 01:34:47;;;;;;;0.10;0.10;;;;;;;21.47;49.64;101641.16;5146715;27;20058;-32
2022/06/13 01:37:53;;;;;;;0.10;0.10;;;;;;;21.47;49.74;101648.63;5132064;27;20074;-34
2022/06/13 01:40:41;;;;;;;0.10;0.10;;;;;;;21.46;49.69;101636.72;5134401;27;20133;-33
2022/06/13 01:43:47;;;;;;;0.10;0.10;;;;;;;21.47;49.62;101652.22;5127840;27;20131;-32
2022/06/13 01:46:23;;;;;;;0.10;0.10;;;;;;;21.47;49.61;101654.19;5132077;27;20042;-33
2022/06/13 01:48:57;;;;;;;0.10;0.10;;;;;;;21.47;49.69;101645.88;5146230;27;20384;-32
2022/06/13 01:51:28;;;;;;;0.10;0.10;;;;;;;21.47;49.68;101651.41;5129114;27;20552;-32
2022/06/13 01:54:02;;;;;;;0.10;0.10;;;;;;;21.47;49.72;101651.41;5129720;27;20133;-33
2022/06/13 01:56:52;;;;;;;0.10;0.10;;;;;;;21.47;49.73;101648.63;5145420;27;20082;-34
2022/06/13 01:59:23;;;;;;;0.10;0.10;;;;;;;21.47;49.56;101648.63;5133339;27;20456;-33
2022/06/13 02:01:54;;;;;;;0.10;0.10;;;;;;;21.47;49.61;101651.41;5127201;27;20086;-32
2022/06/13 02:04:26;;;;;;;0.10;0.10;;;;;;;21.47;49.68;101645.88;5145233;27;20066;-33
2022/06/13 02:07:13;;;;;;;0.10;0.10;;;;;;;21.46;49.72;101645.03;5141591;27;20172;-34
2022/06/13 02:09:43;;;;;;;0.10;0.10;;;;;;;21.46;49.71;101639.50;5131104;27;20089;-32
2022/06/13 02:12:10;;;;;;;0.10;0.10;;;;;;;21.46;49.65;101642.25;5145206;27;20082;-33
2022/06/13 02:14:40;;;;;;;0.10;0.10;;;;;;;21.46;49.57;101650.56;5146628;27;20458;-32
2022/06/13 02:17:11;;;;;;;0.10;0.10;;;;;;;21.47;49.72;101645.88;5146702;27;20074;-34
2022/06/13 02:19:51;;;;;;;0.10;0.10;;;;;;;21.47;49.83;101654.19;5144003;27;20070;-33
2022/06/13 02:22:23;;;;;;;0.10;0.10;;;;;;;21.46;49.75;101646.94;5145620;27;20073;-32
2022/06/13 02:24:57;;;;;;;0.10;0.10;;;;;;;21.46;49.81;101649.72;5142740;27;20080;-32
2022/06/13 02:27:26;;;;;;;0.10;0.10;;;;;;;21.46;49.74;101645.03;5144755;27;20527;-32
2022/06/13 02:29:55;;;;;;;0.10;0.10;;;;;;;21.46;49.71;101652.50;5146757;27;20129;-32
2022/06/13 02:32:26;;;;;;;0.10;0.10;;;;;;;21.46;49.58;101635.88;5147161;27;20153;-33
2022/06/13 02:34:56;;;;;;;0.10;0.10;;;;;;;21.45;49.58;101635.03;5129819;27;20126;-32
2022/06/13 02:37:27;;;;;;;0.15;0.15;;;;;;;21.46;49.56;101633.09;5140577;27;20074;-35
2022/06/13 02:39:56;;;;;;;0.10;0.10;;;;;;;21.45;49.87;101632.25;5145593;27;20491;-34
2022/06/13 02:42:27;;;;;;;0.10;0.10;;;;;;;21.46;49.59;101635.88;5130039;27;20584;-34
2022/06/13 02:44:58;;;;;;;0.10;0.10;;;;;;;21.46;49.68;101630.31;5144210;27;20085;-34
2022/06/13 02:47:29;;;;;;;0.20;0.20;;;;;;;21.45;49.71;101637.81;5124874;27;20505;-35
2022/06/13 02:50:01;;;;;;;0.10;0.10;;;;;;;21.45;49.63;101635.03;5145593;27;20070;-33
2022/06/13 02:52:35;;;;;;;0.10;0.10;;;;;;;21.46;49.69;101639.50;5147190;27;20039;-32
2022/06/13 02:55:04;;;;;;;0.00;0.00;;;;;;;21.46;49.68;101644.19;5130997;27;20066;-33
2022/06/13 02:57:53;;;;;;;0.10;0.10;;;;;;;21.46;49.56;101639.50;5123873;27;20057;-34
2022/06/13 03:00:59;;;;;;;0.10;0.10;;;;;;;21.46;49.74;101644.19;5131172;27;20066;-33
2022/06/13 03:03:40;;;;;;;0.10;0.10;;;;;;;21.46;49.76;101638.63;5131163;27;20048;-34
2022/06/13 03:06:10;;;;;;;0.10;0.10;;;;;;;21.46;49.67;101633.09;5128565;27;20122;-34
2022/06/13 03:08:53;;;;;;;0.10;0.10;;;;;;;21.45;49.74;101626.72;5139183;27;20135;-32
2022/06/13 03:11:43;;;;;;;0.10;0.10;;;;;;;21.45;49.67;101629.50;5145988;27;20476;-34
2022/06/13 03:14:15;;;;;;;0.10;0.10;;;;;;;21.44;49.62;101636.16;5128852;27;20046;-34
2022/06/13 03:16:46;;;;;;;0.10;0.10;;;;;;;21.45;49.76;101636.97;5128477;27;20130;-34
2022/06/13 03:19:16;;;;;;;0.10;0.10;;;;;;;21.44;49.73;101636.16;5126923;27;20070;-34
2022/06/13 03:21:47;;;;;;;0.10;0.10;;;;;;;21.45;49.54;101635.03;5128542;27;20879;-34
2022/06/13 03:24:19;;;;;;;0.10;0.10;;;;;;;21.46;49.62;101638.63;5141662;27;20085;-33
2022/06/13 03:26:52;;;;;;;0.10;0.10;;;;;;;21.44;49.73;101627.00;5125655;27;20070;-34
2022/06/13 03:29:29;;;;;;;0.10;0.10;;;;;;;21.45;49.68;101631.44;5142463;27;20070;-34
2022/06/13 03:31:58;;;;;;;0.10;0.10;;;;;;;21.44;49.73;101636.16;5144454;27;20469;-34
2022/06/13 03:34:28;;;;;;;0.10;0.10;;;;;;;21.45;49.65;101631.44;5146498;27;20448;-32
2022/06/13 03:37:04;;;;;;;0.10;0.10;;;;;;;21.45;49.55;101631.44;5149115;27;20153;-32
2022/06/13 03:39:37;;;;;;;0.10;0.10;;;;;;;21.45;49.62;101617.59;5132059;27;20066;-34
2022/06/13 03:42:10;;;;;;;0.10;0.10;;;;;;;21.46;49.70;101619.22;5133468;27;20457;-32
2022/06/13 03:45:16;;;;;;;0.10;0.10;;;;;;;21.45;49.87;101617.59;5146692;27;20171;-32
2022/06/13 03:47:49;;;;;;;0.10;0.10;;;;;;;21.44;49.69;101610.38;5135360;27;20131;-32
2022/06/13 03:53:01;;;;;;;0.10;0.10;;;;;;;21.44;49.69;101627.00;5176358;27;20198;-32
2022/06/13 03:55:34;;;;;;;0.10;0.10;;;;;;;21.44;49.64;101627.00;5144335;27;20600;-33
2022/06/13 03:58:08;;;;;;;0.10;0.10;;;;;;;21.44;49.73;101624.25;5124501;27;20087;-32
2022/06/13 04:00:39;;;;;;;0.10;0.10;;;;;;;21.43;49.63;101626.19;5164081;27;20074;-32
2022/06/13 04:03:05;;;;;;;0.10;0.10;;;;;;;21.44;49.72;101627.84;5144046;27;20070;-32
2022/06/13 04:05:42;;;;;;;0.10;0.10;;;;;;;21.44;49.68;101638.09;5144492;27;20133;-34
2022/06/13 04:08:10;;;;;;;0.10;0.10;;;;;;;21.44;49.50;101629.78;5143560;27;20125;-33
2022/06/13 04:10:47;;;;;;;0.10;0.10;;;;;;;21.44;49.74;101638.09;5160130;27;20091;-33
2022/06/13 04:13:35;;;;;;;0.10;0.10;;;;;;;21.44;49.74;101633.38;5144517;27;20125;-34
2022/06/13 04:16:04;;;;;;;;;;;;;;;21.44;49.60;101640.88;5146549;27;20477;-32
2022/06/13 04:19:03;;;;;;;0.10;0.10;;;;;;;21.43;49.64;101637.28;5162725;27;19971;-31
2022/06/13 04:21:56;;;;;;;0.10;0.10;;;;;;;21.43;49.72;101636.44;5145133;27;20085;-32
2022/06/13 04:24:35;;;;;;;0.10;0.10;;;;;;;21.43;49.60;101637.28;5147954;27;20130;-32
2022/06/13 04:27:08;;;;;;;0.10;0.10;;;;;;;21.43;49.65;101633.66;5161534;27;20158;-32
2022/06/13 04:29:39;;;;;;;0.10;0.10;;;;;;;21.44;49.71;101640.88;5157698;27;20140;-34
2022/06/13 04:32:09;;;;;;;0.10;0.10;;;;;;;21.44;49.56;101649.19;5145391;27;20089;-35
2022/06/13 04:34:41;;;;;;;0.10;0.10;;;;;;;21.44;49.55;101699.88;5142370;27;20334;-34
2022/06/13 04:37:07;;;;;;;0.20;0.20;;;;;;;21.45;49.50;101695.16;5162981;27;20134;-34
2022/06/13 04:39:35;;;;;;;0.10;0.10;;;;;;;21.43;49.59;101687.16;5159966;27;20042;-34
2022/06/13 04:42:02;;;;;;;0.10;0.10;;;;;;;21.43;49.50;101670.53;5143702;27;20086;-34
2022/06/13 04:44:29;;;;;;;0.10;0.10;;;;;;;21.44;49.61;101676.91;5157534;27;20142;-34
2022/06/13 04:46:55;;;;;;;0.10;0.10;;;;;;;21.42;49.72;101671.63;5164002;27;20066;-35
2022/06/13 04:49:26;;;;;;;0.10;0.10;;;;;;;21.43;49.68;101662.22;5153443;27;20116;-35
2022/06/13 04:51:53;;;;;;;0.10;0.10;;;;;;;21.43;49.77;101655.84;5120516;27;20121;-34
2022/06/13 04:54:27;;;;;;;0.10;0.10;;;;;;;21.44;49.66;101661.09;5157377;27;20088;-34
2022/06/13 04:56:57;;;;;;;0.10;0.10;;;;;;;21.44;49.71;101665.81;5155891;27;21129;-34
2022/06/13 04:59:23;;;;;;;0.10;0.10;;;;;;;21.43;49.70;101664.97;5153154;27;20169;-34
2022/06/13 05:01:49;;;;;;;0.10;0.10;;;;;;;21.43;49.82;101670.53;5158110;27;20061;-34
2022/06/13 05:04:18;;;;;;;0.10;0.10;;;;;;;21.43;49.59;101667.75;5111362;27;20480;-34
2022/06/13 05:06:47;;;;;;;0.10;0.10;;;;;;;21.43;49.74;101681.59;5146113;27;20050;-34
2022/06/13 05:09:28;;;;;;;;;;;;;;;21.43;49.69;101676.06;5108953;27;20186;-35
2022/06/13 05:12:15;;;;;;;0.10;0.10;;;;;;;21.42;49.61;101679.94;5145518;27;19941;-33
2022/06/13 05:14:46;;;;;;;0.10;0.10;;;;;;;21.42;49.59;101685.50;5125866;27;20078;-34
2022/06/13 05:17:38;;;;;;;0.10;0.10;;;;;;;21.43;49.56;101689.91;5124944;27;20130;-35
2022/06/13 05:23:17;;;;;;;0.10;0.10;;;;;;;21.47;49.47;101698.50;5159071;27;20663;-32
2022/06/13 05:25:48;;;;;;;0.10;0.10;;;;;;;21.47;49.55;101695.75;5120377;27;20566;-31
2022/06/13 05:28:16;;;;;;;0.10;0.10;;;;;;;21.45;49.64;101695.16;5116811;27;20049;-32
2022/06/13 05:30:43;;;;;;;0.10;0.10;;;;;;;21.44;49.58;101687.97;5126611;27;20133;-32
2022/06/13 05:33:11;;;;;;;0.10;0.10;;;;;;;21.44;49.68;101690.75;5122201;27;20096;-31
2022/06/13 05:35:37;;;;;;;0.10;0.10;;;;;;;21.44;49.55;101693.53;5138303;27;20129;-32
2022/06/13 05:38:04;;;;;;;0.10;0.10;;;;;;;21.44;49.63;101696.28;5139877;27;20070;-32
2022/06/13 05:40:30;;;;;;;0.10;0.10;;;;;;;21.42;49.60;101691.03;5096228;27;20138;-32
2022/06/13 05:42:55;;;;;;;0.10;0.10;;;;;;;21.43;49.68;101691.88;5126578;27;20104;-32
2022/06/13 05:45:22;;;;;;;0.10;0.10;;;;;;;21.43;49.73;101709.31;5125045;27;20047;-32
2022/06/13 05:47:49;;;;;;;0.10;0.10;;;;;;;21.43;49.52;101711.25;5104456;27;20130;-31
2022/06/13 05:50:18;;;;;;;0.10;0.10;;;;;;;21.43;49.77;101708.50;5097432;27;20150;-33
2022/06/13 05:52:43;;;;;;;0.10;0.10;;;;;;;21.43;49.64;101703.78;5098897;27;20141;-33
2022/06/13 05:55:10;;;;;;;0.10;0.10;;;;;;;21.43;49.67;101712.09;5077650;27;20521;-32
2022/06/13 05:57:56;;;;;;;0.15;0.15;;;;;;;21.43;49.61;101720.41;5111878;27;20132;-34
2022/06/13 06:00:24;;;;;;;0.10;0.10;;;;;;;21.44;49.68;101715.69;5123332;27;20817;-34
2022/06/13 06:02:50;;;;;;;;;;;;;;;21.43;49.61;101722.34;5097394;27;20459;-34
2022/06/13 06:05:16;;;;;;;0.13;0.13;;;;;;;21.42;49.74;101729.00;5124428;27;20371;-34
2022/06/13 06:07:41;;;;;;;0.10;0.10;;;;;;;21.42;49.75;101740.91;5103600;27;20052;-34
2022/06/13 06:10:10;;;;;;;0.10;0.10;;;;;;;21.43;49.74;101725.13;5123391;27;20451;-35
2022/06/13 06:12:35;;;;;;;;;;;;;;;21.43;49.61;101705.72;5123478;27;20548;-34
2022/06/13 06:15:01;;;;;;;0.10;0.10;;;;;;;21.42;49.63;101710.44;5123541;27;19935;-34
2022/06/13 06:17:26;;;;;;;0.10;0.10;;;;;;;21.42;49.74;101715.16;5120880;27;20047;-35
2022/06/13 06:19:53;;;;;;;0.10;0.10;;;;;;;21.43;49.65;101705.72;5124798;27;20043;-35
2022/06/13 06:22:18;;;;;;;0.10;0.10;;;;;;;21.43;50.29;101709.31;5124235;27;20577;-34
2022/06/13 06:24:44;;;;;;;0.10;0.10;;;;;;;21.48;49.92;101712.09;5122024;27;20050;-34
2022/06/13 06:27:12;;;;;;;0.10;0.10;;;;;;;21.50;49.96;101717.34;5125578;27;22098;-34
2022/06/13 06:29:38;;;;;;;0.10;0.10;;;;;;;21.48;49.91;101714.03;5099808;27;20576;-34
2022/06/13 06:32:04;;;;;;;0.10;0.10;;;;;;;21.48;50.29;101720.41;5124290;27;20218;-34
2022/06/13 06:34:29;;;;;;;0.10;0.10;;;;;;;21.51;50.08;101724.56;5110285;28;20446;-34
2022/06/13 06:36:55;;;;;;;0.10;0.10;;;;;;;21.51;49.90;101725.38;5112908;27;20044;-34
2022/06/13 06:39:21;;;;;;;0.10;0.10;;;;;;;21.50;49.88;101726.50;5108593;27;20699;-38
2022/06/13 06:41:47;;;;;;;0.10;0.10;;;;;;;21.50;50.03;101731.19;5107502;28;20834;-34
2022/06/13 06:44:12;;;;;;;0.10;0.10;;;;;;;21.50;49.95;101729.28;5109778;27;20670;-34
2022/06/13 06:46:38;;;;;;;0.10;0.10;;;;;;;21.52;50.49;101727.03;5114908;28;20039;-34
2022/06/13 06:49:04;;;;;;;0.10;0.10;;;;;;;21.59;50.06;101728.69;5113491;28;20435;-34
2022/06/13 06:51:29;;;;;;;0.10;0.10;;;;;;;21.59;49.84;101735.09;5114415;27;20055;-36
2022/06/13 06:59:58;;;;;;;0.10;0.10;;;;;;;21.57;49.88;101730.94;5090443;28;20494;-35
2022/06/13 07:02:12;;;;;;;0.10;0.10;;;;;;;21.57;50.02;101734.53;5081977;28;20126;-35
2022/06/13 07:04:38;;;;;;;0.10;0.10;;;;;;;21.57;49.88;101737.31;5097255;28;20055;-35
2022/06/13 07:07:04;;;;;;;0.10;0.10;;;;;;;21.59;49.81;101746.19;5100924;28;20043;-36
2022/06/13 07:09:29;;;;;;;0.10;0.10;;;;;;;21.60;49.88;101744.25;5088820;28;20270;-35
2022/06/13 07:11:56;;;;;;;0.10;0.10;;;;;;;21.60;49.77;101738.69;5084007;27;20507;-33
2022/06/13 07:14:26;;;;;;;0.10;0.10;;;;;;;21.61;49.74;101743.94;5084032;28;20561;-34
2022/06/13 07:16:52;;;;;;;0.10;0.10;;;;;;;21.61;49.54;101743.94;5104033;28;20067;-34
2022/06/13 07:19:18;;;;;;;0.10;0.10;;;;;;;21.63;49.60;101749.22;5071589;28;20048;-33
2022/06/13 07:21:44;;;;;;;0.10;0.10;;;;;;;21.63;49.68;101741.75;5091524;28;20097;-33
2022/06/13 07:24:10;;;;;;;0.10;0.10;;;;;;;21.64;49.80;101739.81;5112417;28;20089;-34
2022/06/13 07:26:36;;;;;;;0.10;0.10;;;;;;;21.66;49.68;101743.13;5107128;27;20140;-34
2022/06/13 07:29:03;;;;;;;0.10;0.10;;;;;;;21.66;49.63;101751.44;5094479;28;20047;-33
2022/06/13 07:31:38;;;;;;;0.10;0.10;;;;;;;21.67;49.63;101753.09;5109780;28;20537;-32
2022/06/13 07:34:05;;;;;;;0.10;0.10;;;;;;;21.67;49.53;101751.16;5092000;28;20067;-33
2022/06/13 07:36:31;;;;;;;0.10;0.10;;;;;;;21.68;49.45;101750.06;5070670;28;20047;-33
2022/06/13 07:38:56;;;;;;;0.10;0.10;;;;;;;21.68;49.48;101746.47;5085265;28;20389;-33
2022/06/13 07:41:23;;;;;;;0.10;0.10;;;;;;;21.70;49.52;101758.09;5103439;28;20073;-33
2022/06/13 07:43:50;;;;;;;0.10;0.10;;;;;;;21.71;49.62;101759.75;5092612;28;20532;-35
2022/06/13 07:46:24;;;;;;;0.10;0.10;;;;;;;21.70;49.66;101764.47;5086488;28;20039;-34
2022/06/13 07:48:50;;;;;;;0.10;0.10;;;;;;;21.71;49.53;101762.50;5089732;28;20165;-34
2022/06/13 07:51:15;;;;;;;0.10;0.10;;;;;;;21.72;49.57;101762.25;5102024;28;20066;-34
2022/06/13 07:53:41;;;;;;;0.10;0.10;;;;;;;21.72;49.54;101765.03;5093017;28;20051;-34
2022/06/13 07:56:25;;;;;;;0.10;0.10;;;;;;;21.73;49.57;101763.91;5089454;28;20047;-33
2022/06/13 07:58:51;;;;;;;0.10;0.10;;;;;;;21.74;49.39;101767.50;5108343;28;20527;-33
2022/06/13 08:01:17;;;;;;;0.10;0.10;;;;;;;21.74;49.38;101767.50;5104711;28;20178;-34
2022/06/13 08:03:43;;;;;;;0.10;0.10;;;;;;;21.70;49.81;101770.00;5103734;28;20134;-47
2022/06/13 08:06:10;;;;;;;0.10;0.10;;;;;;;21.47;52.88;101774.16;5103982;28;20047;-42
2022/06/13 08:08:36;;;;;;;0.10;0.10;;;;;;;21.69;51.92;101775.84;5075184;28;20180;-43
2022/06/13 08:11:04;;;;;;;0.10;0.10;;;;;;;21.78;51.11;101771.41;5078367;28;20583;-44
2022/06/13 08:13:30;;;;;;;0.10;0.10;;;;;;;21.79;50.87;101779.41;5103303;27;20047;-42
2022/06/13 08:15:56;;;;;;;0.10;0.10;;;;;;;21.79;50.80;101778.59;5083838;28;20059;-43
2022/06/13 08:18:22;;;;;;;0.10;0.10;;;;;;;21.81;50.46;101783.88;5085639;28;20352;-40
2022/06/13 08:20:49;;;;;;;0.10;0.10;;;;;;;21.82;50.40;101783.59;5092863;28;20043;-44
2022/06/13 08:23:16;;;;;;;0.10;0.10;;;;;;;21.82;50.36;101783.59;5090320;28;20528;-43
2022/06/13 08:25:42;;;;;;;0.10;0.10;;;;;;;21.84;50.17;101798.00;5105288;28;20083;-43
2022/06/13 08:28:09;;;;;;;0.10;0.10;;;;;;;21.84;50.15;101788.84;5092460;28;20074;-43
2022/06/13 08:30:39;;;;;;;0.10;0.10;;;;;;;21.84;50.21;101798.00;5076302;28;20458;-44
2022/06/13 08:33:05;;;;;;;0.10;0.10;;;;;;;21.87;50.17;101796.63;5110142;28;20138;-43
2022/06/13 08:35:31;;;;;;;0.10;0.10;;;;;;;21.88;50.14;101792.72;5107583;28;20432;-42
2022/06/13 08:38:03;;;;;;;0.10;0.10;;;;;;;21.87;50.12;101796.63;5088932;28;20387;-44
2022/06/13 08:40:54;;;;;;;0.10;0.10;;;;;;;21.89;50.06;101799.94;5088331;28;20217;-42
2022/06/13 08:43:35;;;;;;;0.10;0.10;;;;;;;21.90;50.10;101790.53;5093304;28;20070;-43
2022/06/13 08:46:12;;;;;;;0.10;0.10;;;;;;;21.94;50.07;101795.25;5106799;28;20051;-43
2022/06/13 08:48:41;;;;;;;0.10;0.10;;;;;;;21.98;49.92;101793.56;5086401;28;20108;-42
2022/06/13 08:51:11;;;;;;;0.10;0.10;;;;;;;21.99;49.88;101805.50;5070594;28;20062;-43
2022/06/13 08:53:44;;;;;;;0.20;0.20;;;;;;;21.97;49.76;101805.75;5098007;28;20080;-43
2022/06/13 08:56:12;;;;;;;0.10;0.10;;;;;;;21.98;49.85;101810.22;5108122;27;20130;-45
2022/06/13 08:58:42;;;;;;;;;;;;;;;21.99;49.83;101822.13;5106652;28;20134;-43
2022/06/13 09:01:32;;;;;;;0.20;0.20;;;;;;;21.98;49.79;101809.38;5098081;28;19970;-43
2022/06/13 09:04:17;;;;;;;0.10;0.10;;;;;;;21.99;49.88;101808.25;5096365;28;20538;-42
2022/06/13 09:07:07;;;;;;;0.10;0.10;;;;;;;21.99;49.79;101805.50;5110672;27;20048;-43
2022/06/13 09:09:41;;;;;;;0.10;0.10;;;;;;;22.00;49.76;101813.53;5086277;28;20200;-43
2022/06/13 09:12:23;;;;;;;0.10;0.10;;;;;;;22.00;49.78;101813.53;5106128;27;20043;-44
2022/06/13 09:15:16;;;;;;;0.10;0.10;;;;;;;22.01;49.77;101817.94;5108897;27;20467;-43
2022/06/13 09:17:53;;;;;;;0.10;0.10;;;;;;;22.02;49.75;101818.78;5086546;28;20142;-42
2022/06/13 09:20:27;;;;;;;0.10;0.10;;;;;;;22.02;49.68;101821.56;5102329;28;20157;-43
2022/06/13 09:23:17;;;;;;;0.10;0.10;;;;;;;22.03;49.82;101817.69;5100350;28;20139;-34
2022/06/13 09:25:52;;;;;;;0.10;0.10;;;;;;;22.09;49.71;101824.88;5091298;28;20079;-36
2022/06/13 09:28:25;;;;;;;0.10;0.10;;;;;;;22.09;49.54;101829.59;5084645;28;20135;-35
2022/06/13 09:30:57;;;;;;;0.10;0.10;;;;;;;22.08;49.65;101827.94;5105576;28;20143;-35
2022/06/13 09:33:29;;;;;;;0.10;0.10;;;;;;;22.08;49.62;101831.56;5103509;28;20142;-35
2022/06/13 09:35:57;;;;;;;0.10;0.10;;;;;;;22.86;40.65;101831.09;5104139;28;20518;-36
2022/06/13 09:38:26;;;;;;;0.10;0.10;;;;;;;22.50;45.79;101827.63;5083338;28;20150;-37
2022/06/13 09:41:32;;;;;;;0.10;0.10;;;;;;;22.03;47.04;101837.13;5083508;28;20113;-36
2022/06/13 09:44:09;;;;;;;0.10;0.10;;;;;;;22.39;49.12;101832.38;5089812;28;20216;-37
2022/06/13 09:46:45;;;;;;;0.10;0.10;;;;;;;22.89;51.10;101836.09;5086408;28;20040;-43
2022/06/13 09:49:37;;;;;;;0.10;0.10;;;;;;;23.24;51.01;101837.91;5106361;28;20159;-40
2022/06/13 09:52:28;;;;;;;0.10;0.10;;;;;;;23.10;51.01;101836.03;5091301;28;20522;-39
2022/06/13 09:55:05;;;;;;;0.10;0.10;;;;;;;22.97;51.16;101840.25;5092680;28;20138;-40
2022/06/13 09:57:49;;;;;;;0.10;0.10;;;;;;;22.90;51.08;101836.97;5103824;28;20363;-41
2022/06/13 10:00:28;;;;;;;0.10;0.10;;;;;;;22.80;50.78;101829.47;5102353;28;20138;-39
2022/06/13 10:03:15;;;;;;;0.10;0.10;;;;;;;22.78;50.78;101834.47;5089831;28;20442;-38
2022/06/13 10:05:46;;;;;;;0.10;0.10;;;;;;;22.74;50.57;101830.59;5104538;28;20143;-40
2022/06/13 10:08:35;;;;;;;0.10;0.10;;;;;;;22.75;50.14;101832.25;5108702;28;20472;-40
2022/06/13 10:11:27;;;;;;;0.10;0.10;;;;;;;22.73;50.10;101832.53;5111330;27;20047;-42
2022/06/13 10:14:19;;;;;;;0.10;0.10;;;;;;;22.72;50.09;101841.16;5110209;27;20086;-40
2022/06/13 10:17:16;;;;;;;0.10;0.10;;;;;;;22.69;50.12;101841.72;5108609;28;20130;-38
2022/06/13 10:20:03;;;;;;;0.10;0.10;;;;;;;22.59;49.22;101839.81;5097631;28;20134;-31
2022/06/13 10:25:45;;;;;;;0.10;0.10;;;;;;;23.44;51.29;101839.72;5145760;27;20201;-40
2022/06/13 10:28:50;;;;;;;0.10;0.10;;;;;;;23.67;51.51;101829.88;5151161;27;20077;-33
2022/06/13 10:31:52;;;;;;;0.10;0.10;;;;;;;23.76;52.98;101833.69;5135092;27;20164;-33
2022/06/13 10:34:33;;;;;;;0.10;0.10;;;;;;;23.84;53.29;101834.19;5129871;27;20301;-33
2022/06/13 10:39:45;;;;;;;0.10;0.10;;;;;;;23.87;53.00;101840.00;5145897;27;20986;-31
2022/06/13 10:42:15;;;;;;;0.10;0.10;;;;;;;23.84;52.88;101840.59;5146340;27;20544;-30
2022/06/13 10:44:41;;;;;;;0.10;0.10;;;;;;;23.83;51.19;101841.69;5126900;27;20299;-42
2022/06/13 10:47:18;;;;;;;0.10;0.10;;;;;;;23.72;51.47;101840.13;5125391;27;20503;-37
2022/06/13 10:49:55;;;;;;;0.10;0.10;;;;;;;23.66;51.23;101839.34;5148312;27;20465;-39
2022/06/13 10:52:26;;;;;;;0.10;0.10;;;;;;;23.60;51.43;101843.22;5144919;27;20206;-40
2022/06/13 10:54:56;;;;;;;0.10;0.10;;;;;;;23.54;51.46;101836.06;5127076;27;20185;-42
2022/06/13 10:57:28;;;;;;;0.10;0.10;;;;;;;23.48;51.19;101842.75;5125923;27;20127;-41
2022/06/13 11:00:16;;;;;;;0.10;0.10;;;;;;;23.44;51.17;101841.66;5125017;27;20047;-39
2022/06/13 11:02:43;;;;;;;0.10;0.10;;;;;;;23.42;51.08;101843.91;5121971;27;20491;-40
2022/06/13 11:05:14;;;;;;;0.10;0.10;;;;;;;23.41;50.78;101845.03;5132639;27;20173;-40
2022/06/13 11:07:51;;;;;;;0.10;0.10;;;;;;;23.40;50.63;101832.25;5129355;27;20086;-40
2022/06/13 11:10:35;;;;;;;0.10;0.10;;;;;;;23.35;50.82;101846.16;5124089;27;20105;-39
2022/06/13 11:13:03;;;;;;;0.10;0.10;;;;;;;23.36;50.56;101845.91;5147820;27;20477;-40
2022/06/13 11:24:41;;;;;;;0.10;0.10;;;;;;;23.30;50.27;101847.03;5127653;27;20536;-40
2022/06/13 11:27:49;;;;;;;0.10;0.10;;;;;;;23.29;50.08;101849.00;5128014;27;20073;-41
2022/06/13 11:30:29;;;;;;;0.10;0.10;;;;;;;23.27;49.99;101855.94;5132162;27;20141;-40
2022/06/13 11:35:46;;;;;;;0.10;0.10;;;;;;;23.26;49.51;101859.84;5149849;27;20405;-37
2022/06/13 11:38:32;;;;;;;0.10;0.10;;;;;;;23.27;49.76;101862.34;5150238;27;20074;-41
2022/06/13 11:41:03;;;;;;;0.10;0.10;;;;;;;23.24;49.39;101865.69;5119795;27;20125;-39
2022/06/13 11:46:30;;;;;;;0.15;0.15;;;;;;;23.25;49.16;101863.75;5154373;27;20218;-38
2022/06/13 11:49:01;;;;;;;0.10;0.10;;;;;;;23.25;49.35;101870.13;5125332;27;20142;-37
2022/06/13 11:51:29;;;;;;;0.10;0.10;;;;;;;23.22;49.27;101861.53;5108041;27;20228;-37
2022/06/13 11:53:57;;;;;;;0.10;0.10;;;;;;;23.23;49.28;101860.44;5114178;27;20138;-37
2022/06/13 11:56:34;;;;;;;0.10;0.10;;;;;;;23.23;49.05;101868.78;5111295;27;20085;-40
2022/06/13 11:59:02;;;;;;;0.10;0.10;;;;;;;23.21;48.90;101857.91;5108771;27;20134;-37
2022/06/13 12:01:35;;;;;;;0.10;0.10;;;;;;;23.21;48.84;101862.66;5121842;27;20046;-39
2022/06/13 12:04:16;;;;;;;0.10;0.10;;;;;;;23.20;48.94;101866.56;5144058;27;20390;-39
2022/06/13 12:06:46;;;;;;;0.10;0.10;;;;;;;23.16;48.87;101857.94;5105297;27;20118;-40
2022/06/13 12:09:31;;;;;;;0.10;0.10;;;;;;;23.17;49.01;101848.50;5127111;27;20117;-39
2022/06/13 12:12:01;;;;;;;0.10;0.10;;;;;;;23.16;48.86;101857.13;5103634;27;20071;-41
2022/06/13 12:14:28;;;;;;;0.10;0.10;;;;;;;23.17;48.87;101856.00;5150072;27;20150;-40
2022/06/13 12:17:02;;;;;;;0.10;0.10;;;;;;;23.15;48.72;101849.91;5104758;27;20465;-40
2022/06/13 12:19:33;;;;;;;0.10;0.10;;;;;;;23.13;48.71;101852.97;5148924;27;20047;-40
2022/06/13 12:22:05;;;;;;;0.10;0.10;;;;;;;23.12;48.07;101856.03;5126810;27;20047;-39
2022/06/13 12:24:48;;;;;;;0.10;0.10;;;;;;;23.11;48.51;101854.38;5125236;27;20141;-40
2022/06/13 12:27:48;;;;;;;0.10;0.10;;;;;;;23.11;48.55;101862.72;5134834;27;20481;-40