Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:01:46;;;;;;;1.57;0.87;;;9.50;99.90;;;;;;4977285;28;20210;-89
2023/12/29 00:04:11;;;;;;;1.70;0.80;;;9.60;99.90;;;;;;4988539;28;20465;-88
2023/12/29 00:06:40;;;;;;;1.20;1.00;;;9.60;99.90;;;;;;4982426;28;20181;-89
2023/12/29 00:09:07;;;;;;;0.93;0.60;;;9.60;99.90;;;;;;4972209;28;20241;-88
2023/12/29 00:11:33;;;;;;;1.60;1.00;;;9.60;99.90;;;;;;4966312;28;20988;-86
2023/12/29 00:13:58;;;;;;;1.00;0.60;;;9.80;99.90;;;;;;4997533;28;20183;-86
2023/12/29 00:16:24;;;;;;;1.27;0.93;;;9.70;99.90;;;;;;4976834;28;20474;-85
2023/12/29 00:18:49;;;;;;;0.70;0.63;;;9.80;99.90;;;;;;4978408;28;20662;-85
2023/12/29 00:21:15;;;;;;;2.20;1.17;;;9.70;99.90;;;;;;4994913;28;20207;-86
2023/12/29 00:23:41;;;;;;;0.93;0.70;;;9.70;99.90;;;;;;4995541;28;20183;-87
2023/12/29 00:26:06;;;;;;;2.10;1.20;;;9.80;99.90;;;;;;4996371;28;20535;-88
2023/12/29 00:28:32;;;;;;;1.20;0.57;;;9.60;99.90;;;;;;4994384;28;20189;-87
2023/12/29 00:30:57;;;;;;;1.40;0.80;;;9.60;99.90;;;;;;4975717;28;20294;-87
2023/12/29 00:33:24;;;;;;;1.70;1.60;;;;;;;;;;4976363;28;20784;-87
2023/12/29 00:35:50;;;;;;;1.08;0.98;;;9.50;99.90;;;;;;4978189;28;20187;-87
2023/12/29 00:38:15;;;;;;;2.00;0.60;;;9.50;99.90;;;;;;4996870;28;20186;-87
2023/12/29 00:40:41;;;;;;;3.93;1.20;;;10.70;99.90;;;;;;4978616;28;20207;-87
2023/12/29 00:43:06;;;;;;;1.80;0.97;;;9.40;99.90;;;;;;4978566;28;20197;-86
2023/12/29 00:45:35;;;;;;;1.07;0.97;;;9.50;99.90;;;;;;4998208;28;20285;-86
2023/12/29 00:48:02;;;;;;;3.05;0.88;;;9.60;99.90;;;;;;4995735;28;20176;-87
2023/12/29 00:50:28;;;;;;;0.85;0.82;;;9.60;99.90;;;;;;4998774;28;20229;-86
2023/12/29 00:52:54;;;;;;;1.50;0.90;;;9.60;99.90;;;;;;4997254;28;20159;-86
2023/12/29 00:55:19;;;;;;;1.30;0.83;;;9.70;99.90;;;;;;4981146;28;20191;-86
2023/12/29 00:57:45;;;;;;;6.53;1.60;;;9.60;99.90;;;;;;4982209;28;20210;-86
2023/12/29 01:00:12;;;;;;;1.73;1.10;;;9.60;99.90;;;;;;4980704;28;20875;-87
2023/12/29 01:02:37;;;;;;;1.08;0.90;;;9.50;99.90;;;;;;4994887;28;20575;-86
2023/12/29 01:05:04;;;;;;;1.70;1.23;;;9.40;99.90;;;;;;4980971;28;20183;-87
2023/12/29 01:07:30;;;;;;;3.03;1.67;;;;;;;;;;4989361;28;20171;-87
2023/12/29 01:09:56;;;;;;;2.23;1.30;;;;;;;;;;4992453;28;20274;-87
2023/12/29 01:12:21;;;;;;;1.17;1.07;;;9.10;99.90;;;;;;4974698;28;20449;-87
2023/12/29 01:14:47;;;;;;;1.17;0.97;;;9.00;99.90;;;;;;4991480;28;20519;-86
2023/12/29 01:17:12;;;;;;;1.33;1.23;;;9.00;99.90;;;;;;4972928;28;20187;-88
2023/12/29 01:19:38;;;;;;;3.03;0.97;;;9.00;99.90;;;;;;4995041;28;20258;-86
2023/12/29 01:22:04;;;;;;;1.93;1.27;;;;;;;;;;4977618;28;20207;-87
2023/12/29 01:24:30;;;;;;;2.10;1.70;;;9.00;99.90;;;;;;4992926;28;20184;-87
2023/12/29 01:26:56;;;;;;;1.67;1.43;;;8.90;99.90;;;;;;4992291;28;20325;-87
2023/12/29 01:29:22;;;;;;;1.60;0.80;;;8.90;99.90;;;;;;4978265;28;20437;-87
2023/12/29 01:31:47;;;;;;;2.20;1.40;;;8.90;99.90;;;;;;4992491;28;20195;-87
2023/12/29 01:34:13;;;;;;;1.87;1.17;;;;;;;;;;4979264;28;20186;-86
2023/12/29 01:36:39;;;;;;;1.88;1.45;;;9.00;99.90;;;;;;4978654;28;20507;-87
2023/12/29 01:39:05;;;;;;;2.67;1.20;;;;;;;;;;4978210;28;20211;-87
2023/12/29 01:41:31;;;;;;;3.03;1.42;;;;;;;;;;4981161;28;20215;-88
2023/12/29 01:44:00;;;;;;;1.45;1.05;;;9.00;99.90;;;;;;4993222;28;20204;-87
2023/12/29 01:46:28;;;;;;;2.35;1.75;;;9.00;99.90;;;;;;4989940;28;20336;-88
2023/12/29 01:48:54;;;;;;;1.35;1.08;;;9.00;99.90;;;;;;4977784;28;20258;-88
2023/12/29 01:51:23;;;;;;;2.27;1.70;;;9.10;99.90;;;;;;5005564;28;20246;-88
2023/12/29 01:53:49;;;;;;;1.70;1.02;;;9.10;99.90;;;;;;4978637;28;20441;-87
2023/12/29 01:56:15;;;;;;;2.50;1.17;;;8.60;99.90;;;;;;4997101;28;20197;-88
2023/12/29 01:58:40;;;;;;;8.43;1.30;;;9.10;99.90;;;;;;4985447;28;20277;-87
2023/12/29 02:01:07;;;;;;;3.10;1.50;;;9.20;99.90;;;;;;4971552;28;20232;-87
2023/12/29 02:03:34;;;;;;;4.13;1.25;;;9.10;99.90;;;;;;4974038;28;20183;-87
2023/12/29 02:05:59;;;;;;;3.83;2.20;;;9.70;99.90;;;;;;4977643;28;20191;-87
2023/12/29 02:08:25;;;;;;;5.00;1.90;;;;;;;;;;4990368;28;20184;-88
2023/12/29 02:10:51;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;4974430;28;20203;-87
2023/12/29 02:13:17;;;;;;;2.33;1.70;;;9.00;99.90;;;;;;4995322;28;20430;-87
2023/12/29 02:15:43;;;;;;;1.97;1.63;;;9.00;99.90;;;;;;4982065;28;20213;-87
2023/12/29 02:18:14;;;;;;;2.42;1.13;;;9.00;99.90;;;;;;4983260;28;20356;-88
2023/12/29 02:20:43;;;;;;;1.92;1.23;;;9.10;99.90;;;;;;4977810;28;20215;-87
2023/12/29 02:23:10;;;;;;;3.38;1.70;;;9.10;99.90;;;;;;4978243;28;20218;-86
2023/12/29 02:25:36;;;;;;;1.83;1.70;;;9.10;99.90;;;;;;4985260;28;20233;-87
2023/12/29 02:28:19;;;;;;;1.90;1.40;;;9.10;99.90;;;;;;4975876;28;20794;-86
2023/12/29 02:31:09;;;;;;;1.77;1.40;;;9.10;99.90;;;;;;4970390;28;20496;-86
2023/12/29 02:33:40;;;;;;;2.28;1.20;;;9.10;99.90;;;;;;4984745;28;20199;-87
2023/12/29 02:36:06;;;;;;;2.13;1.20;;;9.10;99.90;;;;;;4995661;28;20282;-89
2023/12/29 02:38:32;;;;;;;1.63;0.90;;;9.10;99.90;;;;;;4978217;28;20677;-87
2023/12/29 02:40:58;;;;;;;3.10;1.52;;;9.20;99.90;;;;;;4980123;28;20666;-87
2023/12/29 02:43:24;;;;;;;3.40;1.58;;;9.20;99.90;;;;;;4980990;28;20218;-87
2023/12/29 02:45:50;;;;;;;1.83;1.50;;;9.20;99.90;;;;;;4981649;28;20237;-87
2023/12/29 02:48:15;;;;;;;2.27;1.87;;;;;;;;;;4995087;28;20198;-87
2023/12/29 02:50:41;;;;;;;3.53;1.73;;;9.30;99.90;;;;;;4996480;28;20218;-88
2023/12/29 02:53:07;;;;;;;2.23;1.10;;;9.30;99.90;;;;;;4976199;28;20447;-87
2023/12/29 02:55:33;;;;;;;2.85;2.10;;;9.20;99.90;;;;;;4974955;28;20207;-86
2023/12/29 02:57:58;;;;;;;1.87;1.33;;;9.20;99.90;;;;;;4981309;28;20194;-87
2023/12/29 03:00:24;;;;;;;2.57;1.63;;;9.20;99.90;;;;;;4996853;28;20709;-87
2023/12/29 03:02:50;;;;;;;1.60;1.50;;;;;;;;;;4995916;28;20331;-87
2023/12/29 03:05:15;;;;;;;2.57;1.67;;;9.30;99.90;;;;;;4996096;28;20180;-87
2023/12/29 03:07:41;;;;;;;1.63;1.30;;;;;;;;;;4996307;28;20451;-88
2023/12/29 03:10:07;;;;;;;2.20;1.13;;;9.30;99.90;;;;;;4996389;28;20249;-87
2023/12/29 03:12:33;;;;;;;6.47;2.40;;;9.30;99.90;;;;;;4980989;28;20442;-87
2023/12/29 03:14:59;;;;;;;1.70;1.53;;;9.30;99.90;;;;;;4981236;28;20191;-90
2023/12/29 03:17:24;;;;;;;1.87;1.60;;;9.30;99.90;;;;;;4982345;28;20576;-90
2023/12/29 03:19:50;;;;;;;1.33;1.23;;;;;;;;;;4981394;28;20203;-89
2023/12/29 03:22:16;;;;;;;1.40;1.30;;;9.30;99.90;;;;;;4982079;28;20245;-89
2023/12/29 03:24:42;;;;;;;2.03;1.73;;;9.20;99.90;;;;;;4982111;28;20414;-90
2023/12/29 03:27:09;;;;;;;2.93;1.43;;;9.20;99.90;;;;;;4982053;28;20641;-89
2023/12/29 03:29:35;;;;;;;5.65;1.90;;;9.20;99.90;;;;;;4978705;28;20214;-89
2023/12/29 03:32:00;;;;;;;1.30;1.20;;;9.20;99.90;;;;;;4995530;28;20191;-89
2023/12/29 03:34:26;;;;;;;4.50;1.40;;;9.20;99.90;;;;;;4994982;28;20183;-89
2023/12/29 03:36:51;;;;;;;2.50;1.27;;;9.30;99.90;;;;;;4979312;28;20308;-88
2023/12/29 03:39:17;;;;;;;1.70;1.07;;;9.20;99.90;;;;;;4981817;28;20213;-88
2023/12/29 03:41:42;;;;;;;2.00;1.27;;;9.20;99.90;;;;;;4983075;28;20226;-88
2023/12/29 03:44:08;;;;;;;2.97;1.30;;;;;;;;;;4995944;28;20223;-89
2023/12/29 03:46:34;;;;;;;4.43;1.20;;;9.20;99.90;;;;;;4977509;28;20180;-88
2023/12/29 03:49:00;;;;;;;2.47;1.07;;;9.20;99.90;;;;;;4983634;28;20239;-89
2023/12/29 03:51:25;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;4990211;28;20254;-88
2023/12/29 03:53:51;;;;;;;3.10;1.60;;;9.10;99.90;;;;;;4977377;28;20213;-88
2023/12/29 03:56:17;;;;;;;6.93;1.60;;;9.10;99.90;;;;;;4986518;28;20237;-87
2023/12/29 03:58:44;;;;;;;1.60;1.33;;;;;;;;;;4996467;28;20243;-88
2023/12/29 04:01:19;;;;;;;2.00;1.27;;;9.10;99.90;;;;;;4977189;28;20223;-87
2023/12/29 04:03:45;;;;;;;1.98;1.77;;;9.10;99.90;;;;;;4983577;28;20511;-88
2023/12/29 04:06:11;;;;;;;1.13;1.00;;;;;;;;;;4994898;28;20198;-86
2023/12/29 04:08:38;;;;;;;3.23;1.43;;;9.10;99.90;;;;;;4983823;28;20800;-87
2023/12/29 04:11:05;;;;;;;1.80;1.50;;;9.20;99.90;;;;;;4998243;28;20466;-86
2023/12/29 04:13:30;;;;;;;4.40;1.60;;;9.80;99.90;;;;;;4985587;28;20189;-87
2023/12/29 04:15:56;;;;;;;2.67;1.67;;;;;;;;;;4982220;28;20310;-87
2023/12/29 04:18:23;;;;;;;2.50;1.33;;;9.10;99.90;;;;;;4977655;28;20458;-87
2023/12/29 04:20:49;;;;;;;1.77;1.02;;;;;;;;;;4997746;28;20207;-87
2023/12/29 04:23:15;;;;;;;2.88;1.67;;;;;;;;;;4980210;28;20643;-87
2023/12/29 04:25:41;;;;;;;1.60;1.37;;;;;;;;;;4980757;28;20186;-88
2023/12/29 04:28:07;;;;;;;1.60;1.17;;;8.90;99.90;;;;;;4999151;28;20429;-87
2023/12/29 04:30:33;;;;;;;3.57;1.30;;;8.80;99.90;;;;;;4995256;28;20471;-88
2023/12/29 04:32:59;;;;;;;1.95;1.27;;;8.70;99.90;;;;;;4972118;28;20446;-87
2023/12/29 04:35:24;;;;;;;1.37;1.27;;;8.50;99.90;;;;;;4981181;28;20201;-88
2023/12/29 04:37:51;;;;;;;1.23;1.13;;;;;;;;;;4984744;28;20225;-88
2023/12/29 04:40:17;;;;;;;1.20;0.80;;;8.70;99.90;;;;;;4996800;28;20224;-88
2023/12/29 04:42:42;;;;;;;2.50;1.50;;;8.70;99.90;;;;;;4998740;28;20282;-86
2023/12/29 04:45:08;;;;;;;3.17;1.50;;;;;;;;;;4994245;28;20445;-87
2023/12/29 04:47:34;;;;;;;1.73;1.10;;;8.60;99.90;;;;;;4979159;28;20244;-86
2023/12/29 04:49:59;;;;;;;2.00;1.30;;;8.50;99.90;;;;;;4996159;28;20211;-87
2023/12/29 04:52:25;;;;;;;1.97;1.63;;;8.60;99.90;;;;;;4994828;28;20224;-87
2023/12/29 04:54:51;;;;;;;1.10;1.10;;;;;;;;;;4996184;28;20195;-86
2023/12/29 04:57:17;;;;;;;3.30;1.65;;;8.60;99.90;;;;;;4981984;28;20212;-85
2023/12/29 04:59:42;;;;;;;1.77;1.47;;;8.60;99.90;;;;;;4989116;28;20313;-86
2023/12/29 05:02:08;;;;;;;1.67;1.20;;;8.70;99.90;;;;;;4989453;28;20473;-86
2023/12/29 05:04:33;;;;;;;2.20;1.77;;;8.70;99.90;;;;;;4979405;28;20190;-87
2023/12/29 05:06:59;;;;;;;2.97;1.87;;;8.60;99.90;;;;;;4992470;28;20202;-87
2023/12/29 05:09:24;;;;;;;1.20;1.10;;;8.70;99.90;;;;;;4995204;28;20687;-88
2023/12/29 05:11:50;;;;;;;3.27;1.40;;;;;;;;;;4994804;28;20190;-88
2023/12/29 05:14:16;;;;;;;2.37;1.43;;;8.80;99.90;;;;;;4995738;28;20616;-88
2023/12/29 05:16:42;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;4981984;28;20605;-88
2023/12/29 05:19:08;;;;;;;3.10;1.70;;;;;;;;;;4985484;28;20176;-89
2023/12/29 05:21:34;;;;;;;2.30;1.63;;;;;;;;;;4978856;28;20218;-88
2023/12/29 05:24:00;;;;;;;2.17;1.52;;;;;;;;;;4981444;28;20852;-88
2023/12/29 05:26:26;;;;;;;3.67;1.65;;;;;;;;;;4996052;28;20221;-87
2023/12/29 05:28:52;;;;;;;2.17;1.73;;;;;;;;;;4991433;28;20179;-88
2023/12/29 05:31:18;;;;;;;1.80;1.60;;;8.70;99.90;;;;;;4974496;28;20451;-87
2023/12/29 05:33:44;;;;;;;2.17;1.97;;;8.60;99.90;;;;;;4980855;28;20198;-88
2023/12/29 05:36:10;;;;;;;1.60;0.95;;;8.50;99.90;;;;;;4979025;28;20392;-87
2023/12/29 05:38:41;;;;;;;4.65;1.40;;;8.50;99.90;;;;;;4993074;28;20199;-86
2023/12/29 05:41:07;;;;;;;3.63;1.60;;;;;;;;;;4982605;28;20561;-86
2023/12/29 05:43:33;;;;;;;1.42;1.08;;;;;;;;;;4978253;28;20309;-85
2023/12/29 05:45:59;;;;;;;1.15;0.77;;;8.40;99.90;;;;;;4976554;28;21126;-86
2023/12/29 05:48:25;;;;;;;2.00;1.17;;;;;;;;;;4989246;28;20194;-85
2023/12/29 05:50:51;;;;;;;3.83;1.75;;;8.50;99.90;;;;;;4977620;28;20454;-86
2023/12/29 05:53:17;;;;;;;2.50;1.70;;;11.10;99.90;;;;;;4990444;28;20218;-87
2023/12/29 05:55:43;;;;;;;1.63;0.83;;;8.50;99.90;;;;;;4992195;28;20829;-87
2023/12/29 05:58:09;;;;;;;1.42;1.20;;;;;;;;;;4978786;28;21175;-88
2023/12/29 06:00:36;;;;;;;1.67;0.90;;;8.60;99.90;;;;;;4974629;28;20210;-87
2023/12/29 06:03:04;;;;;;;2.83;0.95;;;;;;;;;;4991209;28;21477;-88
2023/12/29 06:05:29;;;;;;;2.15;1.30;;;8.60;99.90;;;;;;4988502;28;20183;-89
2023/12/29 06:07:55;;;;;;;2.03;1.17;;;8.60;99.90;;;;;;4976976;28;20697;-88
2023/12/29 06:10:21;;;;;;;1.60;0.80;;;8.50;99.90;;;;;;4993196;28;20208;-88
2023/12/29 06:12:47;;;;;;;1.10;1.00;;;8.50;99.90;;;;;;4995101;28;20172;-88
2023/12/29 06:15:14;;;;;;;1.70;1.13;;;8.50;99.90;;;;;;4980866;28;20207;-88
2023/12/29 06:17:40;;;;;;;1.20;0.88;;;;;;;;;;4982260;28;20248;-89
2023/12/29 06:20:07;;;;;;;1.95;1.80;;;8.50;99.90;;;;;;4977716;28;20230;-88
2023/12/29 06:22:32;;;;;;;0.68;0.60;;;8.50;99.90;;;;;;4992334;28;20434;-88
2023/12/29 06:24:58;;;;;;;1.20;1.03;;;8.50;99.90;;;;;;4992574;28;20210;-88
2023/12/29 06:27:25;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4992033;28;20186;-88
2023/12/29 06:29:50;;;;;;;2.08;1.13;;;8.30;99.90;;;;;;4995295;28;20238;-87
2023/12/29 06:32:16;;;;;;;3.23;1.90;;;;;;;;;;4997021;28;20534;-87
2023/12/29 06:34:42;;;;;;;1.07;0.77;;;8.30;99.90;;;;;;4995524;28;20183;-87
2023/12/29 06:37:08;;;;;;;0.73;0.63;;;;;;;;;;4981820;28;20440;-87
2023/12/29 06:39:33;;;;;;;2.33;1.10;;;;;;;;;;4979682;28;20559;-86
2023/12/29 06:41:59;;;;;;;3.60;0.90;;;8.30;99.90;;;;;;4984962;28;20499;-86
2023/12/29 06:44:25;;;;;;;4.20;1.60;;;8.30;99.90;;;;;;4981797;28;20510;-85
2023/12/29 06:46:50;;;;;;;0.83;0.77;;;8.20;99.90;;;;;;5004258;28;20184;-85
2023/12/29 06:49:15;;;;;;;2.07;1.53;;;8.20;99.90;;;;;;5003089;28;20195;-84
2023/12/29 06:51:41;;;;;;;5.13;1.17;;;8.20;99.90;;;;;;5002331;28;20183;-85
2023/12/29 06:54:07;;;;;;;2.10;1.40;;;8.20;99.90;;;;;;5005773;28;20238;-85
2023/12/29 06:56:33;;;;;;;4.35;1.23;;;8.20;99.90;;;;;;5002860;28;20720;-85
2023/12/29 06:58:58;;;;;;;1.33;0.97;;;8.10;99.90;;;;;;5006484;28;20172;-86
2023/12/29 07:01:24;;;;;;;0.70;0.70;;;8.20;99.90;;;;;;4985978;28;20260;-85
2023/12/29 07:03:50;;;;;;;1.07;0.97;;;8.10;99.90;;;;;;4993340;28;20191;-85
2023/12/29 07:06:16;;;;;;;1.67;1.30;;;8.10;99.90;;;;;;5000122;28;20213;-85
2023/12/29 07:08:41;;;;;;;3.03;1.47;;;8.10;99.90;;;;;;4996368;28;20502;-85
2023/12/29 07:11:13;;;;;;;1.10;0.83;;;8.00;99.90;;;;;;4992880;28;20206;-86
2023/12/29 07:13:39;;;;;;;1.73;1.17;;;8.20;99.90;;;;;;4983813;28;20702;-86
2023/12/29 07:16:05;;;;;;;1.40;1.10;;;8.20;99.90;;;;;;5002591;28;20223;-85
2023/12/29 07:18:30;;;;;;;12.50;1.23;;;8.20;99.90;;;;;;4985711;28;20171;-85
2023/12/29 07:20:56;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5001432;28;20203;-84
2023/12/29 07:23:21;;;;;;;0.70;0.60;;;8.20;99.90;;;;;;5003358;28;20198;-85
2023/12/29 07:25:48;;;;;;;1.10;0.90;;;8.20;99.90;;;;;;5005051;28;20223;-86
2023/12/29 07:28:13;;;;;;;1.80;1.17;;;8.20;99.90;;;;;;4984842;28;20288;-85
2023/12/29 07:30:39;;;;;;;2.30;1.37;;;8.20;99.90;;;;;;5002680;28;20199;-85
2023/12/29 07:33:04;;;;;;;1.10;0.90;;;8.20;99.90;;;;;;5001923;28;20175;-85
2023/12/29 07:35:30;;;;;;;1.50;1.10;;;8.20;99.90;;;;;;4985162;28;20869;-85
2023/12/29 07:37:55;;;;;;;2.83;1.00;;;8.30;99.90;;;;;;5001897;28;20179;-86
2023/12/29 07:40:22;;;;;;;1.20;1.00;;;8.40;99.90;;;;;;4996275;28;20199;-85
2023/12/29 07:42:50;;;;;;;1.20;0.95;;;8.50;99.90;;;;;;4983820;28;20207;-86
2023/12/29 07:45:16;;;;;;;1.90;1.30;;;8.60;99.90;;;;;;4985574;28;20206;-85
2023/12/29 07:47:42;;;;;;;1.90;1.48;;;;;;;;;;4983494;28;20184;-85
2023/12/29 07:50:07;;;;;;;1.17;0.93;;;8.70;99.90;;;;;;4985552;28;20199;-85
2023/12/29 07:52:33;;;;;;;1.80;1.30;;;8.80;99.90;;;;;;4993815;28;20430;-85
2023/12/29 07:54:59;;;;;;;2.43;1.00;;;8.80;99.90;;;;;;4998986;28;20193;-84
2023/12/29 07:57:24;;;;;;;1.60;1.47;;;8.70;99.90;;;;;;5007970;28;20195;-85
2023/12/29 07:59:50;;;;;;;2.03;1.43;;;8.70;99.90;;;;;;5000720;28;20238;-86
2023/12/29 08:02:16;;;;;;;4.60;1.00;;;8.70;99.90;;;;;;4983202;28;20199;-85
2023/12/29 08:04:42;;;;;;;1.63;1.52;;;8.80;99.90;;;;;;4983436;28;20315;-85
2023/12/29 08:07:07;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;4983805;28;20209;-87
2023/12/29 08:09:33;;;;;;;1.30;0.97;;;8.90;99.90;;;;;;5001862;28;20199;-86
2023/12/29 08:11:58;;;;;;;0.87;0.80;;;8.90;99.90;;;;;;4982385;28;20190;-85
2023/12/29 08:14:24;;;;;;;0.93;0.73;;;8.80;99.90;;;;;;4991838;28;20197;-85
2023/12/29 08:16:50;;;;;;;3.50;0.80;;;;;;;;;;5006179;28;20629;-85
2023/12/29 08:19:16;;;;;;;1.50;0.90;;;8.90;99.90;;;;;;4981657;28;20190;-85
2023/12/29 08:21:41;;;;;;;1.27;0.73;;;8.90;99.90;;;;;;4979286;28;20195;-86
2023/12/29 08:24:07;;;;;;;1.40;1.07;;;9.10;99.90;;;;;;4961996;28;20419;-85
2023/12/29 08:26:32;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;4985003;28;20180;-84
2023/12/29 08:28:58;;;;;;;5.27;3.70;;;9.10;99.90;;;;;;4980727;28;20808;-83
2023/12/29 08:31:23;;;;;;;1.43;1.33;;;9.40;99.90;;;;;;4984473;28;20608;-85
2023/12/29 08:33:49;;;;;;;2.20;1.40;;;9.20;99.90;;;;;;4989495;28;20167;-84
2023/12/29 08:36:19;;;;;;;1.40;1.00;;;9.10;99.90;;;;;;4994272;28;20179;-84
2023/12/29 08:38:45;;;;;;;3.60;1.50;;;9.10;99.90;;;;;;4997498;28;20224;-84
2023/12/29 08:41:14;;;;;;;0.90;0.67;;;9.00;99.90;;;;;;4996204;28;20467;-84
2023/12/29 08:43:39;;;;;;;1.83;1.30;;;9.00;99.90;;;;;;4993886;28;20245;-84
2023/12/29 08:46:05;;;;;;;4.53;1.00;;;9.10;99.90;;;;;;4981052;28;20187;-84
2023/12/29 08:48:31;;;;;;;4.30;1.20;;;;;;;;;;4990743;28;20876;-84
2023/12/29 08:50:56;;;;;;;2.00;1.10;;;9.30;99.90;;;;;;4978629;28;21034;-85
2023/12/29 08:53:22;;;;;;;1.00;0.50;;;9.30;99.90;;;;;;4992132;28;20462;-84
2023/12/29 08:55:47;;;;;;;1.10;1.03;;;9.30;99.90;;;;;;4976613;28;20191;-85
2023/12/29 08:58:13;;;;;;;1.17;0.90;;;;;;;;;;4979091;28;20210;-85
2023/12/29 09:00:39;;;;;;;1.23;1.05;;;9.50;99.90;;;;;;4998548;28;20214;-85
2023/12/29 09:03:04;;;;;;;1.50;1.00;;;9.40;99.90;;;;;;5000709;28;20179;-83
2023/12/29 09:05:30;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;5004177;28;20443;-83
2023/12/29 09:07:56;;;;;;;4.50;0.90;;;9.30;99.90;;;;;;5006272;28;20179;-85
2023/12/29 09:10:22;;;;;;;0.93;0.90;;;9.30;99.90;;;;;;4985037;28;20337;-85
2023/12/29 09:12:48;;;;;;;1.15;0.68;;;9.30;99.90;;;;;;4983520;28;20171;-84
2023/12/29 09:15:14;;;;;;;0.67;0.60;;;9.30;99.90;;;;;;4998090;28;20175;-84
2023/12/29 09:17:40;;;;;;;0.87;0.87;;;9.30;99.90;;;;;;4999438;28;20439;-85
2023/12/29 09:20:07;;;;;;;1.67;1.30;;;9.30;99.90;;;;;;5001431;28;20480;-84
2023/12/29 09:22:33;;;;;;;1.60;0.80;;;9.40;99.90;;;;;;4999434;28;20465;-82
2023/12/29 09:24:59;;;;;;;2.77;1.73;;;9.50;99.90;;;;;;5000535;28;20160;-83
2023/12/29 09:27:25;;;;;;;1.53;0.80;;;9.50;99.90;;;;;;5003817;28;20433;-84
2023/12/29 09:29:50;;;;;;;2.30;0.80;;;9.60;99.90;;;;;;4992736;28;20458;-85
2023/12/29 09:32:16;;;;;;;3.60;1.30;;;9.60;99.90;;;;;;4978624;28;20182;-84
2023/12/29 09:34:42;;;;;;;0.83;0.63;;;9.80;99.90;;;;;;4997815;28;20552;-83
2023/12/29 09:37:07;;;;;;;2.43;1.23;;;9.90;99.90;;;;;;4998355;28;20182;-84
2023/12/29 09:39:33;;;;;;;1.13;1.03;;;10.10;99.90;;;;;;4981150;28;20458;-82
2023/12/29 09:42:03;;;;;;;1.17;0.83;;;10.40;99.90;;;;;;4998472;28;20211;-82
2023/12/29 09:44:31;;;;;;;0.80;0.63;;;10.50;99.90;;;;;;4991003;28;20175;-83
2023/12/29 09:47:02;;;;;;;0.70;0.68;;;10.50;99.90;;;;;;4982990;28;20188;-82
2023/12/29 09:49:36;;;;;;;0.65;0.60;;;10.80;99.90;;;;;;4997614;28;20221;-83
2023/12/29 09:52:03;;;;;;;1.10;0.95;;;11.10;99.90;;;;;;4999670;28;20216;-83
2023/12/29 09:54:30;;;;;;;1.13;1.05;;;11.30;99.90;;;;;;4999154;28;20191;-82
2023/12/29 09:56:56;;;;;;;0.60;0.57;;;11.60;99.90;;;;;;4997324;28;20188;-83
2023/12/29 09:59:22;;;;;;;2.30;0.80;;;12.00;99.90;;;;;;4983711;28;20211;-84
2023/12/29 10:01:48;;;;;;;1.73;0.63;;;12.10;99.90;;;;;;4985375;28;20234;-83
2023/12/29 10:04:14;;;;;;;1.00;1.00;;;12.20;99.90;;;;;;5002632;28;20494;-81
2023/12/29 10:06:46;;;;;;;0.90;0.65;;;12.00;99.90;;;;;;5002503;28;20457;-81
2023/12/29 10:09:14;;;;;;;0.65;0.65;;;12.00;99.90;;;;;;4985658;28;20187;-83
2023/12/29 10:11:42;;;;;;;0.73;0.73;;;11.90;99.90;;;;;;5003232;28;20176;-84
2023/12/29 10:14:33;;;;;;;1.33;0.70;;;12.00;99.90;;;;;;4979184;28;20418;-83
2023/12/29 10:17:23;;;;;;;0.50;0.47;;;12.20;99.90;;;;;;5011513;28;20473;-82
2023/12/29 10:20:04;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;4998097;28;20199;-83
2023/12/29 10:22:38;;;;;;;1.48;0.75;;;11.50;99.90;;;;;;4986338;28;20453;-83
2023/12/29 10:25:05;;;;;;;0.83;0.63;;;11.70;99.90;;;;;;5001127;28;20183;-82
2023/12/29 10:27:30;;;;;;;0.93;0.50;;;11.60;99.90;;;;;;5003976;28;20445;-82
2023/12/29 10:29:56;;;;;;;0.60;0.40;;;11.80;99.90;;;;;;5004694;28;20283;-83
2023/12/29 10:32:22;;;;;;;0.50;0.30;;;12.10;99.90;;;;;;5004907;28;20221;-82
2023/12/29 10:34:47;;;;;;;0.87;0.60;;;12.10;99.90;;;;;;5003137;28;20436;-82
2023/12/29 10:37:22;;;;;;;1.87;0.73;;;11.80;99.90;;;;;;5004977;28;20202;-83
2023/12/29 10:39:57;;;;;;;0.50;0.47;;;11.80;99.90;;;;;;5005127;28;20219;-83
2023/12/29 10:42:22;;;;;;;1.98;0.60;;;12.00;99.90;;;;;;5003171;28;20207;-83
2023/12/29 10:44:48;;;;;;;0.50;0.40;;;;;;;;;;5006013;28;20184;-82
2023/12/29 10:47:14;;;;;;;1.50;0.50;;;12.00;99.90;;;;;;4997558;28;20253;-83
2023/12/29 10:49:41;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5003855;28;20446;-83
2023/12/29 10:52:14;;;;;;;0.57;0.40;;;12.30;99.90;;;;;;5070914;28;21014;-82
2023/12/29 10:54:40;;;;;;;1.13;0.90;;;12.20;99.90;;;;;;5055470;28;20441;-83
2023/12/29 10:57:05;;;;;;;0.82;0.50;;;12.10;99.90;;;;;;4995611;28;20419;-82
2023/12/29 10:59:31;;;;;;;0.43;0.40;;;11.80;99.90;;;;;;4983930;28;20206;-83
2023/12/29 11:01:57;;;;;;;2.57;0.87;;;;;;;;;;4987650;28;20214;-82
2023/12/29 11:04:23;;;;;;;0.43;0.40;;;11.60;99.90;;;;;;5002217;28;20190;-83
2023/12/29 11:06:50;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;5003363;28;20180;-82
2023/12/29 11:09:29;;;;;;;0.50;0.40;;;11.60;99.90;;;;;;4999872;28;20962;-83
2023/12/29 11:12:03;;;;;;;1.35;0.50;;;11.50;99.90;;;;;;5000406;28;20193;-82
2023/12/29 11:14:30;;;;;;;4.40;0.73;;;11.60;99.90;;;;;;4995566;28;20750;-83
2023/12/29 11:16:57;;;;;;;0.40;0.30;;;11.70;99.90;;;;;;4983365;28;20723;-83
2023/12/29 11:19:22;;;;;;;0.50;0.40;;;12.00;99.90;;;;;;4982786;28;20148;-84
2023/12/29 11:21:57;;;;;;;3.17;0.77;;;12.10;99.90;;;;;;4982383;28;20203;-83
2023/12/29 11:24:23;;;;;;;1.10;0.60;;;12.30;99.90;;;;;;4984599;28;20251;-85
2023/12/29 11:26:49;;;;;;;0.90;0.40;;;12.20;99.90;;;;;;5001404;28;20479;-83
2023/12/29 11:29:16;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;4998597;28;20201;-84
2023/12/29 11:31:42;;;;;;;0.50;0.40;;;12.10;99.90;;;;;;5002098;28;20188;-84
2023/12/29 11:34:14;;;;;;;0.80;0.40;;;12.20;99.90;;;;;;4999001;28;20187;-84
2023/12/29 11:36:45;;;;;;;0.63;0.50;;;12.20;99.90;;;;;;4986072;28;20187;-82
2023/12/29 11:39:18;;;;;;;1.40;0.50;;;12.20;99.90;;;;;;4997129;28;20174;-83
2023/12/29 11:41:57;;;;;;;3.60;0.45;;;12.20;99.90;;;;;;4996269;28;20461;-83
2023/12/29 11:44:27;;;;;;;1.35;0.95;;;12.10;99.90;;;;;;4975032;28;20198;-83
2023/12/29 11:46:53;;;;;;;0.40;0.30;;;12.10;99.90;;;;;;5001637;28;20915;-84
2023/12/29 11:49:19;;;;;;;0.60;0.50;;;12.20;99.90;;;;;;4982572;28;20183;-83
2023/12/29 11:51:49;;;;;;;0.77;0.50;;;12.20;99.90;;;;;;4983842;28;20263;-82
2023/12/29 11:54:25;;;;;;;0.50;0.50;;;12.30;99.90;;;;;;5001764;28;20414;-83
2023/12/29 11:56:51;;;;;;;1.05;0.50;;;;;;;;;;4984690;28;20257;-83
2023/12/29 11:59:25;;;;;;;0.70;0.45;;;12.20;99.90;;;;;;5000792;28;20179;-82
2023/12/29 12:01:51;;;;;;;1.25;0.50;;;12.40;99.90;;;;;;5006288;28;20210;-83
2023/12/29 12:04:36;;;;;;;0.60;0.50;;;12.40;99.90;;;;;;4997902;28;20186;-83
2023/12/29 12:07:04;;;;;;;0.77;0.40;;;12.60;99.90;;;;;;4998944;28;20156;-83
2023/12/29 12:09:30;;;;;;;1.45;0.85;;;12.50;99.90;;;;;;4981471;28;20201;-84
2023/12/29 12:11:55;;;;;;;1.23;0.80;;;12.50;99.90;;;;;;4999489;28;20251;-82
2023/12/29 12:14:44;;;;;;;0.87;0.60;;;12.70;99.90;;;;;;4994806;28;20187;-84
2023/12/29 12:17:10;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;4996188;28;20776;-84
2023/12/29 12:19:36;;;;;;;1.08;0.55;;;12.50;99.90;;;;;;4999978;28;20221;-84
2023/12/29 12:22:02;;;;;;;1.03;0.57;;;12.30;99.90;;;;;;4999892;28;20195;-84
2023/12/29 12:24:29;;;;;;;0.60;0.60;;;12.30;99.90;;;;;;4997357;28;20156;-84
2023/12/29 12:26:55;;;;;;;1.20;0.73;;;12.50;99.90;;;;;;4979845;28;20213;-84
2023/12/29 12:29:21;;;;;;;0.80;0.63;;;;;;;;;;4980131;28;20185;-84
2023/12/29 12:31:57;;;;;;;0.77;0.40;;;12.40;99.90;;;;;;4967485;28;20243;-83
2023/12/29 12:34:22;;;;;;;0.60;0.55;;;12.30;99.90;;;;;;4979731;28;20973;-84
2023/12/29 12:36:50;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;4979622;28;20149;-83
2023/12/29 12:39:15;;;;;;;1.50;0.40;;;12.20;99.90;;;;;;4973623;28;20179;-83
2023/12/29 12:41:41;;;;;;;0.70;0.50;;;12.10;99.90;;;;;;4978190;28;20263;-84
2023/12/29 12:44:12;;;;;;;0.60;0.40;;;12.00;99.90;;;;;;4978453;28;20725;-84
2023/12/29 12:46:58;;;;;;;0.90;0.63;;;12.10;99.90;;;;;;4989938;28;21182;-83
2023/12/29 12:49:24;;;;;;;2.78;0.70;;;12.20;99.90;;;;;;4994234;28;21029;-83
2023/12/29 12:51:50;;;;;;;0.80;0.77;;;12.20;99.90;;;;;;4964495;28;20186;-84
2023/12/29 12:54:19;;;;;;;1.23;0.70;;;12.20;99.90;;;;;;4985664;28;20608;-83
2023/12/29 12:56:46;;;;;;;3.70;0.90;;;12.20;99.90;;;;;;4989998;28;20183;-83
2023/12/29 12:59:12;;;;;;;0.73;0.73;;;12.10;99.90;;;;;;4991381;28;20446;-83
2023/12/29 13:01:38;;;;;;;0.77;0.75;;;12.10;99.90;;;;;;4975032;28;20203;-82
2023/12/29 13:04:05;;;;;;;0.65;0.63;;;12.00;99.90;;;;;;4989407;28;20183;-83
2023/12/29 13:06:39;;;;;;;0.65;0.55;;;12.10;99.90;;;;;;4994283;28;20199;-83