Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:00:08;;;;;;;1.15;0.50;;;19.00;99.90;;;;;;5067349;28;20041;-90
2022/06/28 00:02:34;;;;;;;0.85;0.60;;;19.00;99.90;;;;;;5055590;28;20036;-90
2022/06/28 00:04:59;;;;;;;1.83;0.65;;;18.90;99.90;;;;;;5067358;28;20053;-89
2022/06/28 00:07:25;;;;;;;1.55;0.60;;;18.80;99.90;;;;;;5064702;28;20028;-90
2022/06/28 00:09:50;;;;;;;2.47;0.80;;;18.70;99.90;;;;;;5063363;28;20036;-90
2022/06/28 00:12:16;;;;;;;0.93;0.68;;;18.70;99.90;;;;;;5071223;28;20462;-91
2022/06/28 00:17:26;;;;;;;1.60;0.57;;;18.70;99.90;;;;;;5068463;28;20095;-89
2022/06/28 00:19:52;;;;;;;1.02;0.60;;;18.60;99.90;;;;;;5050784;28;20462;-90
2022/06/28 00:22:18;;;;;;;2.78;0.60;;;18.70;99.90;;;;;;5060527;28;20037;-90
2022/06/28 00:24:44;;;;;;;3.75;0.60;;;18.70;99.90;;;;;;5071713;28;20030;-91
2022/06/28 00:27:09;;;;;;;1.23;0.68;;;18.70;99.90;;;;;;5045393;28;20491;-89
2022/06/28 00:29:35;;;;;;;0.52;0.50;;;18.60;99.90;;;;;;5058907;28;20120;-88
2022/06/28 00:32:01;;;;;;;1.33;0.70;;;18.60;99.90;;;;;;5068320;28;20060;-88
2022/06/28 00:34:27;;;;;;;3.20;0.77;;;18.50;99.90;;;;;;5058886;28;20030;-89
2022/06/28 00:36:52;;;;;;;3.45;1.52;;;18.50;99.90;;;;;;5071015;28;20029;-88
2022/06/28 00:39:18;;;;;;;5.25;0.63;;;18.30;99.90;;;;;;5064253;28;20545;-88
2022/06/28 00:41:45;;;;;;;4.13;0.82;;;18.40;99.90;;;;;;5075614;28;20028;-88
2022/06/28 00:44:12;;;;;;;0.70;0.70;;;18.40;99.90;;;;;;5061722;28;20025;-89
2022/06/28 00:46:38;;;;;;;1.45;0.60;;;18.30;99.90;;;;;;5071644;28;20033;-88
2022/06/28 00:49:04;;;;;;;1.15;0.73;;;18.30;99.90;;;;;;5055157;28;20033;-88
2022/06/28 00:51:30;;;;;;;2.08;0.82;;;18.20;99.90;;;;;;5065597;28;20036;-88
2022/06/28 00:53:56;;;;;;;1.63;0.82;;;18.10;99.90;;;;;;5062099;28;20455;-88
2022/06/28 00:56:22;;;;;;;1.05;0.60;;;18.20;99.90;;;;;;5072709;28;20488;-88
2022/06/28 00:58:48;;;;;;;0.93;0.88;;;18.10;99.90;;;;;;5064937;28;20047;-88
2022/06/28 01:01:14;;;;;;;0.93;0.82;;;18.10;99.90;;;;;;5076527;28;20457;-88
2022/06/28 01:03:41;;;;;;;2.33;0.80;;;18.10;99.90;;;;;;5064512;28;20116;-88
2022/06/28 01:06:06;;;;;;;1.92;0.90;;;18.00;99.90;;;;;;5066969;28;20028;-86
2022/06/28 01:08:32;;;;;;;1.48;0.90;;;17.90;99.90;;;;;;5058357;28;20500;-88
2022/06/28 01:10:57;;;;;;;2.03;0.82;;;18.00;99.90;;;;;;5075896;28;20029;-88
2022/06/28 01:13:23;;;;;;;2.38;0.90;;;17.80;99.90;;;;;;5067632;28;20039;-88
2022/06/28 01:15:49;;;;;;;2.25;1.23;;;17.80;99.90;;;;;;5037974;28;20453;-88
2022/06/28 01:18:16;;;;;;;4.32;0.90;;;17.80;99.90;;;;;;5070125;28;20027;-88
2022/06/28 01:20:44;;;;;;;2.97;0.82;;;17.80;99.90;;;;;;5072177;28;20033;-88
2022/06/28 01:23:10;;;;;;;1.75;0.95;;;17.70;99.90;;;;;;5061660;28;20028;-89
2022/06/28 01:25:36;;;;;;;1.08;0.98;;;17.70;99.90;;;;;;5061759;28;20028;-88
2022/06/28 01:28:02;;;;;;;5.80;0.93;;;17.70;99.90;;;;;;5062946;28;20405;-88
2022/06/28 01:30:28;;;;;;;5.50;0.80;;;17.70;99.90;;;;;;5054481;28;20028;-89
2022/06/28 01:32:54;;;;;;;1.85;0.98;;;17.70;99.90;;;;;;5042036;28;20525;-89
2022/06/28 01:35:19;;;;;;;5.25;0.85;;;17.80;99.90;;;;;;5063639;28;20029;-89
2022/06/28 01:37:49;;;;;;;2.22;1.10;;;17.80;99.90;;;;;;5065362;28;20458;-89
2022/06/28 01:40:15;;;;;;;1.98;0.90;;;17.80;99.90;;;;;;5055917;28;20061;-89
2022/06/28 01:42:41;;;;;;;1.35;0.70;;;17.70;99.90;;;;;;5070700;28;20461;-90
2022/06/28 01:45:08;;;;;;;2.10;0.98;;;17.70;99.90;;;;;;5044073;28;20031;-89
2022/06/28 01:47:36;;;;;;;1.85;0.80;;;17.60;99.90;;;;;;5061530;28;20041;-89
2022/06/28 01:50:02;;;;;;;2.80;1.05;;;17.60;99.90;;;;;;5067453;28;20045;-89
2022/06/28 01:52:28;;;;;;;2.45;0.90;;;17.60;99.90;;;;;;5055202;28;20029;-88
2022/06/28 01:54:54;;;;;;;3.22;0.88;;;17.60;99.90;;;;;;5068201;28;20026;-88
2022/06/28 01:57:20;;;;;;;3.30;1.05;;;17.40;99.90;;;;;;5061295;28;20036;-88
2022/06/28 01:59:46;;;;;;;4.40;0.85;;;17.40;99.90;;;;;;5064902;28;20044;-88
2022/06/28 02:02:11;;;;;;;1.35;0.93;;;17.40;99.90;;;;;;5055945;28;20029;-88
2022/06/28 02:04:37;;;;;;;3.95;0.90;;;17.40;99.90;;;;;;5070465;28;20024;-88
2022/06/28 02:07:03;;;;;;;6.47;1.00;;;17.50;99.90;;;;;;5059210;28;20043;-88
2022/06/28 02:09:29;;;;;;;1.10;0.90;;;17.50;99.90;;;;;;5066122;28;20036;-87
2022/06/28 02:11:55;;;;;;;1.42;0.90;;;17.50;99.90;;;;;;5049334;28;20484;-88
2022/06/28 02:14:21;;;;;;;5.97;1.15;;;17.40;99.90;;;;;;5054235;28;20021;-89
2022/06/28 02:16:47;;;;;;;1.80;1.00;;;17.50;99.90;;;;;;5070240;28;20032;-88
2022/06/28 02:19:12;;;;;;;5.68;1.42;;;17.30;99.90;;;;;;5060508;28;20028;-88
2022/06/28 02:21:43;;;;;;;1.60;0.80;;;17.30;99.90;;;;;;5059965;28;20029;-88
2022/06/28 02:24:10;;;;;;;7.40;1.05;;;17.30;99.90;;;;;;5068043;28;20098;-89
2022/06/28 02:26:36;;;;;;;2.45;0.80;;;17.30;99.90;;;;;;5055627;28;20470;-88
2022/06/28 02:29:04;;;;;;;3.55;0.90;;;17.30;99.90;;;;;;5060136;28;20033;-88
2022/06/28 02:31:29;;;;;;;5.65;0.90;;;17.20;99.90;;;;;;5062699;28;20036;-89
2022/06/28 02:33:56;;;;;;;3.65;0.80;;;17.20;99.90;;;;;;5059172;28;20026;-89
2022/06/28 02:41:52;;;;;;;1.70;0.93;;;17.10;99.90;;;;;;5066208;28;20036;-89
2022/06/28 02:44:18;;;;;;;3.00;0.75;;;17.10;99.90;;;;;;5057889;28;20033;-89
2022/06/28 02:46:47;;;;;;;4.15;0.90;;;17.00;99.90;;;;;;5073712;28;20123;-89
2022/06/28 02:49:14;;;;;;;5.72;0.98;;;17.00;99.90;;;;;;5073598;28;20393;-88
2022/06/28 02:51:41;;;;;;;2.28;0.93;;;17.00;99.90;;;;;;5073492;28;20021;-89
2022/06/28 02:54:07;;;;;;;4.13;0.90;;;17.00;99.90;;;;;;5058594;28;20041;-88
2022/06/28 02:56:32;;;;;;;4.53;1.00;;;16.90;99.90;;;;;;5053454;28;20032;-88
2022/06/28 02:58:58;;;;;;;1.60;0.90;;;16.90;99.90;;;;;;5063575;28;20033;-88
2022/06/28 03:01:24;;;;;;;1.40;0.98;;;16.90;99.90;;;;;;5073496;28;20039;-88
2022/06/28 03:03:49;;;;;;;2.08;1.00;;;16.80;99.90;;;;;;5072889;28;20027;-88
2022/06/28 03:06:15;;;;;;;2.35;1.17;;;16.90;99.90;;;;;;5073256;28;20365;-88
2022/06/28 03:08:41;;;;;;;1.73;0.93;;;16.90;99.90;;;;;;5073613;28;20025;-89
2022/06/28 03:11:06;;;;;;;3.85;0.90;;;16.90;99.90;;;;;;5069590;28;20470;-88
2022/06/28 03:13:32;;;;;;;5.65;1.10;;;16.90;99.90;;;;;;5068538;28;20465;-89
2022/06/28 03:15:58;;;;;;;2.33;0.80;;;16.90;99.90;;;;;;5071275;28;20025;-88
2022/06/28 03:18:23;;;;;;;1.08;0.70;;;16.90;99.90;;;;;;5073948;28;20111;-88
2022/06/28 03:20:49;;;;;;;1.55;0.77;;;16.90;99.90;;;;;;5069867;28;20028;-89
2022/06/28 03:23:14;;;;;;;2.63;0.80;;;16.90;99.90;;;;;;5052883;28;20553;-89
2022/06/28 03:25:40;;;;;;;1.42;0.80;;;16.90;99.90;;;;;;5036230;28;20104;-88
2022/06/28 03:28:06;;;;;;;3.55;0.75;;;16.90;99.90;;;;;;5052718;28;20458;-89
2022/06/28 03:30:32;;;;;;;1.48;1.00;;;16.90;99.90;;;;;;5069551;28;20070;-88
2022/06/28 03:32:57;;;;;;;2.75;0.90;;;16.80;99.90;;;;;;5056854;28;20081;-89
2022/06/28 03:35:24;;;;;;;3.63;0.70;;;16.80;99.90;;;;;;5074076;28;20025;-90
2022/06/28 03:37:49;;;;;;;3.38;1.00;;;16.70;99.90;;;;;;5060420;28;20028;-90
2022/06/28 03:40:16;;;;;;;1.98;0.90;;;16.60;99.90;;;;;;5052454;28;20402;-89
2022/06/28 03:42:41;;;;;;;3.85;0.93;;;16.50;99.90;;;;;;5055303;28;20021;-91
2022/06/28 03:45:07;;;;;;;3.53;1.10;;;16.40;99.90;;;;;;5067570;28;20052;-90
2022/06/28 03:47:33;;;;;;;5.07;1.10;;;16.30;99.90;;;;;;5061869;28;20033;-90
2022/06/28 03:49:59;;;;;;;4.75;1.10;;;16.30;99.90;;;;;;5053308;28;20470;-89
2022/06/28 03:52:28;;;;;;;4.22;0.95;;;16.30;99.90;;;;;;5069101;28;20043;-90
2022/06/28 03:55:06;;;;;;;4.53;0.90;;;16.30;99.90;;;;;;5051163;28;20036;-90
2022/06/28 03:57:32;;;;;;;4.93;0.80;;;16.30;99.90;;;;;;5056663;28;20115;-90
2022/06/28 03:59:59;;;;;;;8.05;0.98;;;16.30;99.90;;;;;;5071702;28;20488;-90
2022/06/28 04:02:25;;;;;;;4.28;1.15;;;16.40;99.90;;;;;;5055810;28;20087;-90
2022/06/28 04:04:51;;;;;;;5.50;0.80;;;16.30;99.90;;;;;;5067853;28;20100;-90
2022/06/28 04:07:17;;;;;;;4.70;0.90;;;16.30;99.90;;;;;;5050807;28;20064;-90
2022/06/28 04:09:43;;;;;;;5.15;1.20;;;16.20;99.90;;;;;;5053499;28;20029;-91
2022/06/28 04:12:08;;;;;;;5.55;1.10;;;16.30;99.90;;;;;;5055081;28;20397;-90
2022/06/28 04:14:34;;;;;;;5.88;1.00;;;16.40;99.90;;;;;;5064940;28;20040;-91
2022/06/28 04:17:00;;;;;;;8.13;1.27;;;16.40;99.90;;;;;;5049151;28;20063;-90
2022/06/28 04:19:25;;;;;;;5.63;1.10;;;16.40;99.90;;;;;;5063280;28;20461;-91
2022/06/28 04:21:51;;;;;;;2.72;1.10;;;16.40;99.90;;;;;;5067394;28;20021;-90
2022/06/28 04:24:16;;;;;;;5.75;1.20;;;16.40;99.90;;;;;;5064432;28;20021;-91
2022/06/28 04:26:42;;;;;;;2.55;1.05;;;16.50;99.90;;;;;;5041049;28;20032;-90
2022/06/28 04:29:08;;;;;;;6.15;1.30;;;16.40;99.90;;;;;;5065789;28;20408;-91
2022/06/28 04:31:33;;;;;;;2.97;0.90;;;16.50;99.90;;;;;;5069550;28;20060;-90
2022/06/28 04:33:59;;;;;;;5.38;1.23;;;16.50;99.90;;;;;;5067701;28;20020;-90
2022/06/28 04:36:26;;;;;;;8.93;1.30;;;16.50;99.90;;;;;;5055081;28;20478;-90
2022/06/28 04:38:52;;;;;;;8.23;1.10;;;16.40;99.90;;;;;;5047737;28;20025;-90
2022/06/28 04:41:19;;;;;;;3.83;1.08;;;16.40;99.90;;;;;;5065822;28;20061;-89
2022/06/28 04:43:45;;;;;;;10.75;1.85;;;16.40;99.90;;;;;;5034149;28;20029;-90
2022/06/28 04:46:10;;;;;;;5.65;1.40;;;16.40;99.90;;;;;;5038531;28;20045;-90
2022/06/28 04:48:36;;;;;;;6.43;1.42;;;16.40;99.90;;;;;;5068234;28;20033;-90
2022/06/28 04:51:10;;;;;;;4.80;1.52;;;16.50;99.90;;;;;;5067986;28;20033;-89
2022/06/28 04:53:38;;;;;;;5.85;1.52;;;16.50;99.90;;;;;;5069214;28;20064;-89
2022/06/28 04:56:04;;;;;;;4.55;1.48;;;16.50;99.90;;;;;;5059284;28;20033;-89
2022/06/28 04:58:30;;;;;;;6.68;1.80;;;16.50;99.90;;;;;;5046360;28;20025;-89
2022/06/28 05:00:55;;;;;;;3.83;1.35;;;16.60;99.90;;;;;;5069983;28;20048;-89
2022/06/28 05:03:21;;;;;;;4.85;1.63;;;16.50;99.90;;;;;;5059643;28;20377;-90
2022/06/28 05:05:47;;;;;;;4.95;1.58;;;16.60;99.90;;;;;;5041175;28;20465;-90
2022/06/28 05:08:13;;;;;;;5.07;1.70;;;16.70;99.90;;;;;;5067361;28;20036;-90
2022/06/28 05:10:39;;;;;;;4.40;1.42;;;16.70;99.90;;;;;;5059918;28;20040;-91
2022/06/28 05:13:05;;;;;;;4.03;1.73;;;16.80;99.90;;;;;;5071904;28;20024;-90
2022/06/28 05:15:30;;;;;;;2.42;1.63;;;16.80;99.90;;;;;;5065750;28;20033;-90
2022/06/28 05:17:56;;;;;;;3.20;1.77;;;16.80;99.90;;;;;;5066914;28;20090;-90
2022/06/28 05:20:22;;;;;;;2.47;1.10;;;16.80;99.90;;;;;;5071196;28;20032;-90
2022/06/28 05:22:47;;;;;;;3.50;1.63;;;16.90;99.90;;;;;;5067383;28;20450;-89
2022/06/28 05:25:13;;;;;;;4.82;1.45;;;16.90;99.90;;;;;;5070757;28;20095;-89
2022/06/28 05:27:39;;;;;;;2.58;1.45;;;17.00;99.90;;;;;;5064016;28;20466;-89
2022/06/28 05:30:05;;;;;;;5.70;1.48;;;17.00;99.90;;;;;;5046930;28;20123;-89
2022/06/28 05:32:30;;;;;;;3.22;1.23;;;17.00;99.90;;;;;;5058952;28;20469;-90
2022/06/28 05:34:56;;;;;;;2.78;1.30;;;17.10;99.90;;;;;;5070662;28;20025;-90
2022/06/28 05:37:22;;;;;;;3.63;1.40;;;17.10;99.90;;;;;;5059673;28;20035;-90
2022/06/28 05:39:47;;;;;;;4.00;1.90;;;17.10;99.90;;;;;;5040795;28;20078;-90
2022/06/28 05:42:14;;;;;;;6.90;1.92;;;17.20;99.90;;;;;;5057663;28;20171;-90
2022/06/28 05:44:39;;;;;;;6.85;1.70;;;17.20;99.90;;;;;;5060055;28;20037;-90
2022/06/28 05:47:05;;;;;;;3.72;1.70;;;17.30;99.90;;;;;;5060608;28;20396;-90
2022/06/28 05:49:31;;;;;;;4.75;1.58;;;17.30;99.90;;;;;;5070495;28;20027;-90
2022/06/28 05:51:56;;;;;;;5.57;1.45;;;17.30;99.90;;;;;;5069876;28;20377;-90
2022/06/28 05:54:22;;;;;;;4.82;1.80;;;17.40;99.90;;;;;;5061452;28;20044;-90
2022/06/28 05:56:49;;;;;;;2.60;1.58;;;17.40;99.90;;;;;;5060358;28;20036;-90
2022/06/28 05:59:14;;;;;;;3.00;1.73;;;17.40;99.90;;;;;;5052359;28;20048;-90
2022/06/28 06:01:40;;;;;;;1.92;1.42;;;17.50;99.90;;;;;;5058601;28;20025;-90
2022/06/28 06:04:06;;;;;;;1.83;1.40;;;17.50;99.90;;;;;;5055976;28;20035;-90
2022/06/28 06:06:32;;;;;;;5.13;1.98;;;17.60;99.90;;;;;;5057058;28;20033;-90
2022/06/28 06:08:59;;;;;;;3.92;1.60;;;17.60;99.90;;;;;;5039940;28;20024;-89
2022/06/28 06:11:25;;;;;;;4.28;1.42;;;17.60;99.90;;;;;;5045497;28;20029;-90
2022/06/28 06:13:50;;;;;;;4.57;1.52;;;17.60;99.90;;;;;;5069672;28;20132;-90
2022/06/28 06:16:16;;;;;;;4.53;2.05;;;17.70;99.90;;;;;;5058066;28;20032;-90
2022/06/28 06:18:42;;;;;;;2.58;1.67;;;17.70;99.90;;;;;;5069846;28;20115;-91
2022/06/28 06:21:08;;;;;;;4.15;2.05;;;17.80;99.90;;;;;;5053857;28;20025;-89
2022/06/28 06:23:34;;;;;;;6.95;1.90;;;17.80;99.90;;;;;;5043073;28;20031;-90
2022/06/28 06:26:01;;;;;;;6.07;1.27;;;17.80;99.90;;;;;;5069368;28;20032;-90
2022/06/28 06:28:27;;;;;;;5.38;1.60;;;17.90;99.90;;;;;;5066664;28;20025;-89
2022/06/28 06:30:53;;;;;;;6.32;1.67;;;18.00;99.90;;;;;;5056266;28;20021;-90
2022/06/28 06:33:19;;;;;;;2.53;1.60;;;18.00;99.90;;;;;;5069818;28;20025;-90
2022/06/28 06:35:44;;;;;;;3.60;1.40;;;18.00;99.90;;;;;;5067597;28;20026;-90
2022/06/28 06:38:10;;;;;;;6.68;1.80;;;18.00;99.90;;;;;;5067826;28;20036;-90
2022/06/28 06:40:36;;;;;;;5.93;1.55;;;18.10;99.90;;;;;;5067886;28;20104;-89
2022/06/28 06:43:02;;;;;;;5.53;1.40;;;18.20;99.90;;;;;;5066979;28;20029;-89
2022/06/28 06:45:28;;;;;;;7.82;1.63;;;18.20;99.90;;;;;;5069563;28;20454;-90
2022/06/28 06:47:54;;;;;;;3.83;1.48;;;18.20;99.90;;;;;;5059682;28;20045;-89
2022/06/28 06:50:21;;;;;;;2.90;1.40;;;18.30;99.90;;;;;;5056309;28;20032;-90
2022/06/28 06:52:47;;;;;;;5.13;1.00;;;18.30;99.90;;;;;;5059226;28;20366;-90
2022/06/28 06:55:12;;;;;;;3.28;1.50;;;18.30;99.90;;;;;;5058739;28;20031;-90
2022/06/28 06:57:38;;;;;;;4.93;1.27;;;18.30;99.90;;;;;;5059378;28;20449;-90
2022/06/28 07:00:05;;;;;;;0.80;0.80;;;18.40;99.90;;;;;;5063709;28;20072;-90
2022/06/28 07:02:31;;;;;;;1.67;1.00;;;18.40;99.90;;;;;;5059262;28;20032;-91
2022/06/28 07:04:57;;;;;;;2.92;0.82;;;18.50;99.90;;;;;;5059691;28;20469;-89
2022/06/28 07:07:23;;;;;;;2.03;1.10;;;18.50;99.90;;;;;;5041515;28;20020;-89
2022/06/28 07:09:49;;;;;;;2.92;0.90;;;18.60;99.90;;;;;;5057284;28;20159;-88
2022/06/28 07:12:15;;;;;;;0.70;0.60;;;18.60;99.90;;;;;;5069494;28;20037;-90
2022/06/28 07:14:40;;;;;;;5.28;1.17;;;18.70;99.90;;;;;;5067878;28;20032;-91
2022/06/28 07:17:06;;;;;;;1.73;0.93;;;18.70;99.90;;;;;;5068834;28;20032;-91
2022/06/28 07:19:32;;;;;;;3.75;1.05;;;18.80;99.90;;;;;;5065305;28;20088;-92
2022/06/28 07:21:57;;;;;;;3.17;0.90;;;18.80;99.90;;;;;;5058381;28;20036;-91
2022/06/28 07:24:23;;;;;;;3.83;0.80;;;18.80;99.90;;;;;;5050156;28;20124;-92
2022/06/28 07:26:49;;;;;;;0.88;0.73;;;18.80;99.90;;;;;;5070688;28;20036;-92
2022/06/28 07:29:15;;;;;;;3.42;0.88;;;18.90;99.90;;;;;;5062736;28;20033;-91
2022/06/28 07:31:41;;;;;;;1.27;0.80;;;18.90;99.90;;;;;;5056470;28;20466;-89
2022/06/28 07:34:08;;;;;;;2.30;1.10;;;19.00;99.90;;;;;;5063783;28;20473;-89
2022/06/28 07:36:34;;;;;;;2.65;0.90;;;18.90;99.90;;;;;;5051920;28;20067;-89
2022/06/28 07:38:59;;;;;;;4.90;1.08;;;19.00;99.90;;;;;;5076834;28;20029;-89
2022/06/28 07:41:25;;;;;;;0.73;0.70;;;19.00;99.90;;;;;;5067572;28;20029;-91
2022/06/28 07:43:53;;;;;;;2.00;0.63;;;19.10;99.90;;;;;;5064416;28;20032;-92
2022/06/28 07:46:20;;;;;;;4.30;1.40;;;19.10;99.90;;;;;;5077608;28;20032;-92
2022/06/28 07:48:47;;;;;;;1.20;0.80;;;19.20;99.90;;;;;;5062619;28;20092;-91
2022/06/28 07:53:58;;;;;;;3.85;0.70;;;19.30;99.90;;;;;;5065720;28;20086;-91
2022/06/28 07:56:23;;;;;;;1.40;0.60;;;19.30;99.90;;;;;;5074972;28;20060;-90
2022/06/28 07:58:49;;;;;;;2.17;0.70;;;19.30;99.90;;;;;;5055206;28;20071;-90
2022/06/28 08:01:15;;;;;;;1.23;0.50;;;19.40;99.90;;;;;;5016064;28;20022;-91
2022/06/28 08:03:41;;;;;;;4.22;0.80;;;19.50;99.90;;;;;;5026458;28;20458;-91
2022/06/28 08:06:06;;;;;;;0.70;0.63;;;19.50;99.90;;;;;;5029407;28;20382;-91
2022/06/28 08:08:32;;;;;;;2.00;0.75;;;19.50;99.90;;;;;;5046068;28;20112;-91
2022/06/28 08:10:58;;;;;;;1.50;0.70;;;19.60;99.90;;;;;;5065510;28;20029;-91
2022/06/28 08:13:24;;;;;;;4.90;0.88;;;19.60;99.90;;;;;;5072373;28;20032;-92
2022/06/28 08:15:50;;;;;;;3.33;0.70;;;19.60;99.90;;;;;;5067612;28;20534;-91
2022/06/28 08:18:16;;;;;;;3.10;0.60;;;19.70;99.90;;;;;;5073387;28;20024;-90
2022/06/28 08:20:42;;;;;;;7.35;0.93;;;19.70;99.90;;;;;;5070549;28;20454;-90
2022/06/28 08:23:08;;;;;;;1.15;0.70;;;19.70;99.90;;;;;;5051681;28;20033;-91
2022/06/28 08:25:34;;;;;;;9.93;1.05;;;19.70;99.90;;;;;;5057295;28;20115;-91
2022/06/28 08:27:59;;;;;;;0.73;0.55;;;19.70;99.90;;;;;;5058724;28;20116;-91
2022/06/28 08:30:28;;;;;;;2.95;0.70;;;19.80;99.90;;;;;;5056454;28;20021;-91
2022/06/28 08:32:55;;;;;;;1.95;0.60;;;19.80;99.90;;;;;;5055245;28;20033;-91
2022/06/28 08:35:21;;;;;;;3.03;0.70;;;19.80;99.90;;;;;;5071936;28;20031;-90
2022/06/28 08:37:47;;;;;;;0.95;0.63;;;19.90;99.90;;;;;;5059302;28;20070;-90
2022/06/28 08:40:13;;;;;;;0.63;0.60;;;19.90;99.90;;;;;;5058816;28;20429;-91
2022/06/28 08:42:48;;;;;;;1.48;0.65;;;19.90;99.90;;;;;;5058821;28;20032;-91
2022/06/28 08:45:16;;;;;;;3.90;0.70;;;20.00;99.60;;;;;;5056210;28;20025;-91
2022/06/28 08:47:43;;;;;;;1.73;0.50;;;20.00;99.40;;;;;;5064105;28;20017;-91
2022/06/28 08:50:17;;;;;;;3.88;1.02;;;20.00;98.00;;;;;;5061026;28;20120;-91
2022/06/28 08:52:43;;;;;;;1.52;0.80;;;20.00;97.70;;;;;;5068521;28;20036;-90
2022/06/28 08:55:10;;;;;;;1.05;0.40;;;20.00;96.90;;;;;;5057611;28;20252;-92
2022/06/28 08:57:36;;;;;;;3.42;0.60;;;20.10;96.30;;;;;;5069448;28;20154;-91
2022/06/28 09:00:06;;;;;;;0.65;0.40;;;20.20;96.30;;;;;;5057269;28;20481;-89
2022/06/28 09:02:32;;;;;;;2.13;0.50;;;20.20;96.00;;;;;;5055328;28;20025;-89
2022/06/28 09:05:00;;;;;;;1.90;0.75;;;20.20;95.10;;;;;;5059700;28;20020;-90
2022/06/28 09:07:26;;;;;;;0.47;0.38;;;20.30;95.30;;;;;;5059261;28;20029;-89
2022/06/28 09:09:52;;;;;;;0.40;0.40;;;20.30;94.80;;;;;;5055095;28;20596;-89
2022/06/28 09:12:19;;;;;;;1.55;0.52;;;20.30;95.60;;;;;;5068456;28;20048;-90
2022/06/28 09:14:46;;;;;;;1.20;0.60;;;20.30;95.60;;;;;;5072625;28;20039;-88
2022/06/28 09:17:23;;;;;;;0.90;0.60;;;20.40;95.60;;;;;;5054091;28;20102;-89
2022/06/28 09:19:54;;;;;;;1.60;0.60;;;20.30;96.00;;;;;;5032062;28;20028;-89
2022/06/28 09:22:36;;;;;;;0.60;0.40;;;20.40;94.40;;;;;;5056013;28;20044;-89
2022/06/28 09:25:07;;;;;;;2.63;0.40;;;20.40;93.70;;;;;;5047252;28;20025;-89
2022/06/28 09:27:38;;;;;;;1.27;0.43;;;20.40;93.00;;;;;;5073320;28;20029;-89
2022/06/28 09:30:06;;;;;;;;;;;20.50;93.90;;;;;;5055993;28;20021;-89
2022/06/28 09:32:34;;;;;;;2.67;0.52;;;20.50;94.30;;;;;;5040182;28;19947;-89
2022/06/28 09:35:09;;;;;;;2.40;0.55;;;20.60;94.40;;;;;;5059069;28;20103;-88
2022/06/28 09:37:48;;;;;;;1.20;0.40;;;20.70;94.50;;;;;;5057070;28;20057;-90
2022/06/28 09:40:22;;;;;;;1.75;0.60;;;20.70;95.10;;;;;;5061717;28;20037;-91
2022/06/28 09:43:12;;;;;;;0.45;0.40;;;20.80;94.30;;;;;;5039865;28;20359;-90
2022/06/28 09:45:40;;;;;;;1.20;0.40;;;20.80;93.00;;;;;;5051180;28;20052;-93
2022/06/28 09:48:07;;;;;;;2.35;0.47;;;20.70;93.20;;;;;;5048849;28;20122;-92
2022/06/28 09:50:35;;;;;;;2.15;0.40;;;20.80;94.10;;;;;;5059900;28;20025;-92
2022/06/28 09:53:01;;;;;;;2.47;0.40;;;20.90;93.80;;;;;;5060302;28;20033;-91
2022/06/28 09:55:30;;;;;;;0.80;0.50;;;20.90;93.30;;;;;;5059334;28;20029;-92
2022/06/28 09:57:56;;;;;;;1.83;0.50;;;20.90;93.90;;;;;;5055715;28;20470;-92
2022/06/28 10:00:24;;;;;;;1.35;0.50;;;21.00;93.80;;;;;;5060728;28;20052;-92
2022/06/28 10:02:53;;;;;;;1.75;0.52;;;21.10;94.10;;;;;;5060136;28;20359;-92
2022/06/28 10:05:20;;;;;;;0.60;0.40;;;21.10;94.00;;;;;;5042924;28;20028;-92
2022/06/28 10:07:46;;;;;;;1.15;0.50;;;21.20;93.20;;;;;;5058854;28;20117;-91
2022/06/28 10:10:12;;;;;;;0.98;0.47;;;21.10;93.20;;;;;;5060333;28;20029;-91
2022/06/28 10:15:27;;;;;;;1.80;0.60;;;21.00;92.60;;;;;;5060489;28;20097;-92
2022/06/28 10:17:59;;;;;;;2.08;0.50;;;21.10;92.80;;;;;;5059223;28;20064;-91
2022/06/28 10:20:27;;;;;;;0.55;0.50;;;21.20;92.10;;;;;;5061217;28;20032;-91
2022/06/28 10:23:25;;;;;;;1.10;0.50;;;21.30;92.70;;;;;;5059850;28;20029;-92
2022/06/28 10:26:29;;;;;;;0.88;0.40;;;21.30;93.00;;;;;;5058967;28;20029;-91
2022/06/28 10:29:12;;;;;;;1.00;0.38;;;21.50;93.30;;;;;;4998645;28;20033;-92
2022/06/28 10:31:42;;;;;;;2.90;0.50;;;21.50;92.90;;;;;;5009351;28;20036;-92
2022/06/28 10:34:12;;;;;;;2.22;0.47;;;21.50;91.40;;;;;;5001905;28;20041;-92
2022/06/28 10:36:52;;;;;;;1.95;0.50;;;21.60;90.70;;;;;;4997354;28;20026;-92
2022/06/28 10:39:27;;;;;;;1.67;0.60;;;21.50;86.80;;;;;;4997795;28;20034;-92
2022/06/28 10:42:04;;;;;;;0.77;0.50;;;21.60;90.00;;;;;;4997332;28;20117;-92
2022/06/28 10:44:30;;;;;;;1.65;0.25;;;21.70;90.90;;;;;;4997254;28;20546;-91
2022/06/28 10:47:01;;;;;;;0.32;0.32;;;21.90;91.20;;;;;;4997180;28;20042;-92
2022/06/28 10:49:45;;;;;;;1.10;0.30;;;22.00;91.20;;;;;;4997344;28;20607;-92
2022/06/28 10:52:13;;;;;;;1.15;0.40;;;22.00;92.20;;;;;;4997221;28;20053;-92
2022/06/28 10:55:03;;;;;;;2.92;0.73;;;22.00;91.90;;;;;;4997353;28;20031;-92
2022/06/28 10:57:38;;;;;;;2.08;0.50;;;22.20;91.90;;;;;;4972014;28;20074;-91
2022/06/28 11:00:11;;;;;;;0.50;0.50;;;22.20;90.30;;;;;;5018359;28;20157;-92
2022/06/28 11:02:59;;;;;;;3.65;0.63;;;22.20;91.20;;;;;;5073668;28;20029;-91
2022/06/28 11:05:48;;;;;;;2.15;0.40;;;22.20;88.20;;;;;;5075555;28;20048;-92
2022/06/28 11:08:48;;;;;;;0.98;0.40;;;22.10;86.70;;;;;;5032472;28;20044;-91
2022/06/28 11:11:13;;;;;;;0.88;0.40;;;22.10;85.40;;;;;;5043251;28;20478;-92
2022/06/28 11:13:39;;;;;;;1.55;0.47;;;22.10;89.00;;;;;;5041671;28;20056;-92
2022/06/28 11:16:05;;;;;;;0.50;0.40;;;22.30;92.00;;;;;;5057674;28;20473;-92
2022/06/28 11:18:30;;;;;;;1.42;0.30;;;22.40;91.60;;;;;;5060134;28;20029;-92
2022/06/28 11:20:56;;;;;;;1.70;0.60;;;22.40;90.70;;;;;;5059991;28;20028;-92
2022/06/28 11:23:27;;;;;;;0.88;0.40;;;22.50;88.00;;;;;;5069747;28;20450;-92
2022/06/28 11:29:01;;;;;;;1.05;0.50;;;22.60;85.70;;;;;;5059734;28;20037;-93
2022/06/28 11:31:30;;;;;;;2.92;0.65;;;22.70;85.80;;;;;;5075505;28;20027;-92
2022/06/28 11:33:56;;;;;;;1.58;0.50;;;22.80;84.60;;;;;;5063633;28;20025;-92
2022/06/28 11:36:32;;;;;;;1.42;0.50;;;22.80;85.70;;;;;;5057731;28;20029;-92
2022/06/28 11:39:04;;;;;;;3.67;0.70;;;22.70;84.60;;;;;;5047217;28;20446;-93
2022/06/28 11:41:31;;;;;;;0.88;0.60;;;22.80;85.90;;;;;;5068771;28;20146;-92
2022/06/28 11:43:58;;;;;;;2.55;0.60;;;23.00;90.00;;;;;;5057593;28;20040;-92
2022/06/28 11:46:26;;;;;;;0.90;0.43;;;23.10;88.60;;;;;;5073223;28;20025;-91
2022/06/28 11:48:52;;;;;;;1.77;0.50;;;23.20;90.20;;;;;;5074884;28;20020;-92
2022/06/28 11:51:26;;;;;;;1.08;0.65;;;23.20;89.10;;;;;;5075886;28;20523;-91
2022/06/28 11:53:52;;;;;;;1.40;0.52;;;23.30;89.90;;;;;;5074893;28;20029;-91
2022/06/28 11:56:18;;;;;;;0.82;0.38;;;23.40;88.00;;;;;;5074427;28;20039;-91
2022/06/28 11:58:45;;;;;;;2.25;0.43;;;23.50;89.30;;;;;;5050158;28;20012;-90
2022/06/28 12:01:16;;;;;;;0.40;0.40;;;23.50;88.00;;;;;;5049523;28;20113;-92
2022/06/28 12:03:41;;;;;;;1.02;0.20;;;23.50;86.00;;;;;;5036448;28;20455;-92
2022/06/28 12:06:09;;;;;;;0.50;0.45;;;23.60;87.40;;;;;;5039932;28;20037;-92
2022/06/28 12:09:02;;;;;;;1.85;0.30;;;23.60;89.80;;;;;;5041820;28;20029;-92
2022/06/28 12:11:34;;;;;;;1.75;0.40;;;23.70;86.90;;;;;;5021579;28;20053;-91
2022/06/28 12:14:02;;;;;;;1.33;0.30;;;23.80;85.20;;;;;;5038932;28;20048;-92
2022/06/28 12:16:34;;;;;;;1.05;0.45;;;23.90;85.40;;;;;;5038644;28;20033;-91
2022/06/28 12:19:03;;;;;;;2.95;0.55;;;24.00;86.70;;;;;;5026629;28;20022;-92
2022/06/28 12:21:29;;;;;;;1.23;0.60;;;24.00;85.30;;;;;;5031443;28;20026;-92
2022/06/28 12:23:56;;;;;;;1.48;0.40;;;24.00;82.90;;;;;;5021122;28;20026;-91
2022/06/28 12:26:37;;;;;;;0.70;0.40;;;24.10;85.80;;;;;;5023874;28;20041;-92
2022/06/28 12:29:03;;;;;;;1.67;0.40;;;24.30;86.90;;;;;;5024422;28;20328;-92
2022/06/28 12:31:29;;;;;;;2.05;0.43;;;24.30;84.50;;;;;;5038794;28;20026;-94
2022/06/28 12:33:55;;;;;;;1.55;0.40;;;24.30;85.30;;;;;;5038663;28;20535;-92
2022/06/28 12:36:20;;;;;;;1.65;0.60;;;24.40;84.30;;;;;;5030804;28;20034;-93
2022/06/28 12:38:46;;;;;;;1.35;0.45;;;24.50;82.20;;;;;;5022077;28;20488;-92
2022/06/28 12:41:11;;;;;;;0.60;0.50;;;24.60;79.40;;;;;;5016717;28;20025;-91
2022/06/28 12:43:37;;;;;;;1.02;0.40;;;24.70;80.40;;;;;;5040725;28;20052;-93
2022/06/28 12:46:03;;;;;;;1.40;0.50;;;24.80;82.70;;;;;;5038833;28;20188;-92
2022/06/28 12:48:28;;;;;;;1.00;0.50;;;24.90;81.30;;;;;;5035499;28;20030;-92
2022/06/28 12:50:54;;;;;;;2.38;0.40;;;24.90;78.20;;;;;;5022622;28;20562;-93
2022/06/28 12:53:20;;;;;;;0.50;0.32;;;25.10;80.50;;;;;;5044213;28;20084;-93
2022/06/28 12:55:46;;;;;;;2.30;0.50;;;25.30;81.40;;;;;;5045937;28;20124;-92
2022/06/28 12:58:12;;;;;;;0.50;0.30;;;25.40;80.20;;;;;;5036958;28;20029;-92
2022/06/28 13:00:37;;;;;;;0.85;0.40;;;25.60;77.60;;;;;;5051189;28;20556;-91
2022/06/28 13:03:03;;;;;;;1.92;0.35;;;25.70;75.20;;;;;;5045599;28;20024;-92
2022/06/28 13:05:29;;;;;;;0.77;0.35;;;25.70;74.20;;;;;;5062386;28;20021;-92