Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:01:54;;;;;;;5.07;4.03;;;;;;;0.37;100.00;102649.94;5032021;28;20180;-82
2023/01/24 00:04:19;;;;;;;0.10;0.10;;;;;;;0.34;100.00;102644.94;5031705;28;20212;-88
2023/01/24 00:06:45;;;;;;;2.97;2.77;;;;;;;0.50;100.00;102644.72;5031723;28;20183;-87
2023/01/24 00:09:10;;;;;;;0.17;0.17;;;;;;;0.46;100.00;102638.06;5025532;28;20177;-87
2023/01/24 00:11:35;;;;;;;0.00;0.00;;;;;;;0.35;100.00;102640.41;5010549;28;20187;-83
2023/01/24 00:14:01;;;;;;;0.00;0.00;;;;;;;0.45;100.00;102654.38;5011783;28;20267;-88
2023/01/24 00:16:26;;;;;;;0.00;0.00;;;;;;;0.42;100.00;102657.44;5012212;28;20177;-87
2023/01/24 00:18:51;;;;;;;0.30;0.20;;;;;;;0.37;100.00;102657.16;5011763;28;20235;-87
2023/01/24 00:21:22;;;;;;;0.00;0.00;;;;;;;0.37;100.00;102658.00;5011692;28;20262;-85
2023/01/24 00:23:50;;;;;;;0.00;0.00;;;;;;;0.32;100.00;102651.53;5010592;28;20177;-86
2023/01/24 00:26:17;;;;;;;0.27;0.23;;;;;;;0.32;100.00;102647.00;5011605;28;20172;-84
2023/01/24 00:28:43;;;;;;;0.00;0.00;;;;;;;0.40;100.00;102652.25;5011637;28;20242;-84
2023/01/24 00:31:08;;;;;;;0.50;0.50;;;;;;;0.38;100.00;102648.91;5011504;28;20628;-85
2023/01/24 00:33:34;;;;;;;0.43;0.43;;;;;;;0.28;100.00;102651.06;5011291;28;20183;-87
2023/01/24 00:35:59;;;;;;;0.00;0.00;;;;;;;0.32;100.00;102644.31;5011681;28;20585;-87
2023/01/24 00:38:25;;;;;;;0.50;0.50;;;;;;;0.30;100.00;102657.09;5011545;28;20210;-84
2023/01/24 00:40:51;;;;;;;0.37;0.37;;;;;;;0.34;100.00;102658.38;5011404;28;20185;-87
2023/01/24 00:43:16;;;;;;;0.50;0.50;;;;;;;0.28;100.00;102648.38;5010623;28;20177;-86
2023/01/24 00:45:44;;;;;;;0.00;0.00;;;;;;;0.33;100.00;102653.19;5011360;28;20176;-86
2023/01/24 00:51:11;;;;;;;0.00;0.00;;;;;;;0.34;100.00;102657.56;4970501;28;20652;-73
2023/01/24 00:53:37;;;;;;;0.00;0.00;;;;;;;0.30;100.00;102657.09;4972176;28;20190;-75
2023/01/24 00:56:02;;;;;;;0.00;0.00;;;;;;;0.31;100.00;102649.88;4972056;28;20645;-75
2023/01/24 00:58:28;;;;;;;0.10;0.10;;;;;;;0.28;100.00;102649.19;4971906;28;20205;-75
2023/01/24 01:00:58;;;;;;;0.10;0.10;;;;;;;0.31;100.00;102652.56;4970560;28;20188;-75
2023/01/24 01:03:23;;;;;;;0.00;0.00;;;;;;;0.32;100.00;102659.59;4971795;28;20225;-75
2023/01/24 01:05:49;;;;;;;0.73;0.70;;;;;;;0.28;100.00;102649.19;4972086;28;20425;-75
2023/01/24 01:08:14;;;;;;;0.00;0.00;;;;;;;0.33;100.00;102655.88;4971883;28;20253;-75
2023/01/24 01:10:40;;;;;;;0.17;0.17;;;;;;;0.42;100.00;102652.88;4972227;28;20324;-75
2023/01/24 01:13:06;;;;;;;0.00;0.00;;;;;;;0.42;100.00;102663.63;4971804;28;20180;-76
2023/01/24 01:15:32;;;;;;;1.00;1.00;;;;;;;0.40;100.00;102659.47;4972178;28;20176;-75
2023/01/24 01:17:58;;;;;;;0.00;0.00;;;;;;;0.36;100.00;102677.00;4971986;28;20488;-74
2023/01/24 01:20:24;;;;;;;0.30;0.30;;;;;;;0.33;100.00;102664.78;4972010;28;20182;-75
2023/01/24 01:22:49;;;;;;;0.57;0.57;;;;;;;0.29;100.00;102663.50;4971517;28;20516;-75
2023/01/24 01:25:15;;;;;;;0.13;0.13;;;;;;;0.31;100.00;102661.47;4971776;28;20170;-75
2023/01/24 01:27:40;;;;;;;1.67;1.13;;;;;;;0.35;100.00;102668.13;4971958;28;20579;-75
2023/01/24 01:30:06;;;;;;;0.00;0.00;;;;;;;0.45;100.00;102667.81;4970337;28;20577;-75
2023/01/24 01:32:32;;;;;;;1.63;1.47;;;;;;;0.36;100.00;102664.41;4971411;28;20269;-74
2023/01/24 01:34:57;;;;;;;3.73;3.43;;;;;;;0.33;100.00;102675.53;4971468;28;20497;-75
2023/01/24 01:37:23;;;;;;;0.47;0.47;;;;;;;0.32;100.00;102673.03;4971641;28;20185;-75
2023/01/24 01:39:48;;;;;;;0.00;0.00;;;;;;;0.35;100.00;102670.81;4971532;28;20214;-75
2023/01/24 01:42:14;;;;;;;0.00;0.00;;;;;;;0.35;100.00;102676.19;4971897;28;20606;-74
2023/01/24 01:44:42;;;;;;;1.43;1.43;;;;;;;0.38;100.00;102672.28;4971216;28;20261;-75
2023/01/24 01:47:25;;;;;;;0.57;0.57;;;;;;;0.37;100.00;102682.19;4971396;28;20483;-75
2023/01/24 01:50:05;;;;;;;3.27;3.03;;;;;;;0.34;100.00;102666.44;4971313;28;20186;-74
2023/01/24 01:52:38;;;;;;;0.93;0.93;;;;;;;0.32;100.00;102671.19;4969988;28;20185;-74
2023/01/24 01:55:12;;;;;;;1.43;1.33;;;;;;;0.33;100.00;102672.84;4971251;28;20429;-75
2023/01/24 01:57:37;;;;;;;2.93;2.57;;;;;;;0.31;100.00;102674.91;4971275;28;20216;-75
2023/01/24 02:00:09;;;;;;;0.10;0.10;;;;;;;0.32;100.00;102671.19;4974385;28;20464;-75
2023/01/24 02:02:36;;;;;;;1.27;1.27;;;;;;;0.32;100.00;102673.88;4975118;28;20174;-75
2023/01/24 02:05:04;;;;;;;5.57;0.83;;;;;;;0.35;100.00;102675.34;4975139;28;20424;-75
2023/01/24 02:07:43;;;;;;;1.97;1.87;;;;;;;0.34;100.00;102679.91;4974858;28;20417;-75
2023/01/24 02:10:09;;;;;;;0.00;0.00;;;;;;;0.38;100.00;102675.78;4975075;28;20926;-75
2023/01/24 02:12:41;;;;;;;0.73;0.73;;;;;;;0.43;100.00;102692.19;4974799;28;20185;-74
2023/01/24 02:17:56;;;;;;;0.00;0.00;;;;;;;0.62;100.00;102673.81;4974830;28;20519;-75
2023/01/24 02:20:36;;;;;;;0.00;0.00;;;;;;;0.57;100.00;102687.81;4974691;28;20835;-75
2023/01/24 02:23:04;;;;;;;0.57;0.57;;;;;;;0.41;100.00;102677.28;4974523;28;20169;-75
2023/01/24 02:25:36;;;;;;;0.53;0.53;;;;;;;0.38;100.00;102681.19;4974694;28;20421;-74
2023/01/24 02:28:04;;;;;;;12.17;6.27;;;;;;;0.32;100.00;102681.94;4975069;28;20178;-75
2023/01/24 02:30:30;;;;;;;0.00;0.00;;;;;;;0.39;100.00;102682.00;4974562;28;20205;-75
2023/01/24 02:32:56;;;;;;;0.00;0.00;;;;;;;0.41;100.00;102683.47;4974713;28;20417;-74
2023/01/24 02:35:26;;;;;;;0.50;0.50;;;;;;;0.46;100.00;102683.78;4974062;28;20184;-75
2023/01/24 02:37:52;;;;;;;0.00;0.00;;;;;;;0.44;100.00;102685.81;4974258;28;20182;-75
2023/01/24 02:40:17;;;;;;;0.00;0.00;;;;;;;0.45;100.00;102686.66;4974545;28;20273;-74
2023/01/24 02:42:43;;;;;;;1.80;1.80;;;;;;;0.62;100.00;102682.69;4974328;28;20433;-75
2023/01/24 02:45:20;;;;;;;1.80;1.80;;;;;;;0.59;100.00;102691.16;4974147;28;20185;-75
2023/01/24 02:47:49;;;;;;;0.00;0.00;;;;;;;0.49;100.00;102693.31;4974166;28;20186;-74
2023/01/24 02:50:19;;;;;;;0.00;0.00;;;;;;;0.38;100.00;102685.72;4974156;28;20194;-75
2023/01/24 02:55:29;;;;;;;0.83;0.83;;;;;;;0.27;100.00;102681.66;4974392;28;20189;-75
2023/01/24 02:58:08;;;;;;;9.63;0.97;;;;;;;0.26;100.00;102678.13;4974057;28;20686;-74
2023/01/24 03:00:35;;;;;;;0.00;0.00;;;;;;;0.32;100.00;102687.31;4973900;28;20173;-75
2023/01/24 03:03:00;;;;;;;1.07;1.07;;;;;;;0.34;100.00;102681.75;4973844;28;20414;-75
2023/01/24 03:05:25;;;;;;;0.00;0.00;;;;;;;0.37;100.00;102682.19;4974069;28;20916;-75
2023/01/24 03:07:51;;;;;;;0.63;0.63;;;;;;;0.43;100.00;102681.44;4973904;28;20309;-74
2023/01/24 03:10:19;;;;;;;0.00;0.00;;;;;;;0.52;100.00;102683.00;4972918;28;20804;-75
2023/01/24 03:34:45;;;;;;;0.57;0.33;;;;;;;0.36;100.00;102661.72;4973741;28;20899;-74
2023/01/24 03:37:11;;;;;;;2.60;1.77;;;;;;;0.44;100.00;102668.84;4973341;28;20476;-75
2023/01/24 03:42:21;;;;;;;0.27;0.27;;;;;;;0.43;100.00;102676.06;4973525;28;20425;-74
2023/01/24 03:44:46;;;;;;;0.37;0.37;;;;;;;0.34;100.00;102674.53;4973231;28;20182;-74
2023/01/24 03:47:11;;;;;;;0.33;0.33;;;;;;;0.31;100.00;102672.22;4973334;28;20178;-75
2023/01/24 03:52:30;;;;;;;0.13;0.13;;;;;;;0.38;100.00;102683.03;4973362;28;20479;-75
2023/01/24 03:54:59;;;;;;;7.53;1.70;;;;;;;0.35;100.00;102680.72;4973097;28;20434;-75
2023/01/24 03:57:26;;;;;;;0.93;0.80;;;;;;;0.41;100.00;102679.97;4972604;28;20421;-75
2023/01/24 03:59:52;;;;;;;0.10;0.10;;;;;;;0.41;100.00;102679.97;4972722;28;20205;-74
2023/01/24 04:02:18;;;;;;;0.67;0.67;;;;;;;0.35;100.00;102672.66;4973183;28;20192;-74
2023/01/24 04:07:29;;;;;;;0.50;0.50;;;;;;;0.34;100.00;102682.59;4972835;28;20193;-74
2023/01/24 04:09:54;;;;;;;0.73;0.60;;;;;;;0.37;100.00;102679.50;4972803;28;20417;-75
2023/01/24 04:12:20;;;;;;;1.80;1.30;;;;;;;0.41;100.00;102688.03;4971264;28;20178;-74
2023/01/24 04:14:45;;;;;;;0.00;0.00;;;;;;;0.39;100.00;102690.91;4972862;28;20172;-74
2023/01/24 04:17:11;;;;;;;0.13;0.13;;;;;;;0.33;100.00;102682.78;4972563;28;20181;-75
2023/01/24 04:19:36;;;;;;;0.20;0.20;;;;;;;0.33;100.00;102683.59;4987624;28;20214;-74
2023/01/24 04:22:01;;;;;;;1.27;1.27;;;;;;;0.32;100.00;102683.81;4972405;28;20252;-74
2023/01/24 04:24:26;;;;;;;2.23;0.53;;;;;;;0.32;100.00;102692.69;4972400;28;20193;-75
2023/01/24 04:26:52;;;;;;;0.73;0.73;;;;;;;0.35;100.00;102695.00;4972595;28;20178;-74
2023/01/24 04:29:17;;;;;;;0.00;0.00;;;;;;;0.37;100.00;102692.97;4972316;28;20186;-74
2023/01/24 04:31:43;;;;;;;1.33;0.67;;;;;;;0.33;100.00;102688.97;4972431;28;20178;-74
2023/01/24 04:34:08;;;;;;;2.93;2.77;;;;;;;0.34;100.00;102693.34;4972446;28;20177;-74
2023/01/24 04:36:33;;;;;;;1.20;1.07;;;;;;;0.37;100.00;102695.66;4972508;28;20668;-74
2023/01/24 04:38:59;;;;;;;1.57;1.47;;;;;;;0.36;100.00;102699.34;4972251;28;20209;-75
2023/01/24 04:41:24;;;;;;;2.37;2.20;;;;;;;0.34;100.00;102693.34;4972234;28;20181;-74
2023/01/24 04:43:49;;;;;;;2.90;2.70;;;;;;;0.41;100.00;102688.03;4971999;28;20182;-74
2023/01/24 04:46:15;;;;;;;2.33;2.07;;;;;;;0.43;100.00;102694.03;4972112;28;20260;-75
2023/01/24 04:48:41;;;;;;;1.63;1.60;;;;;;;0.42;100.00;102692.38;4971916;28;20244;-74
2023/01/24 04:51:09;;;;;;;5.33;2.87;;;;;;;0.38;100.00;102691.94;4972223;28;20233;-74
2023/01/24 04:53:40;;;;;;;0.10;0.10;;;;;;;0.39;100.00;102690.91;4970735;28;20436;-74
2023/01/24 04:56:06;;;;;;;0.00;0.00;;;;;;;0.44;100.00;102688.50;4971979;28;20885;-75
2023/01/24 04:58:33;;;;;;;0.57;0.33;;;;;;;0.37;100.00;102682.19;4971797;28;20475;-74
2023/01/24 05:00:58;;;;;;;0.27;0.27;;;;;;;0.38;100.00;102691.09;4972080;28;20177;-74
2023/01/24 05:03:24;;;;;;;0.93;0.93;;;;;;;0.37;100.00;102682.19;4971680;28;20480;-75
2023/01/24 05:05:50;;;;;;;2.00;1.90;;;;;;;0.37;100.00;102681.38;4972142;28;20208;-74
2023/01/24 05:08:16;;;;;;;2.67;2.13;;;;;;;0.42;100.00;102687.00;4971911;28;20174;-74
2023/01/24 05:10:41;;;;;;;1.70;1.60;;;;;;;0.38;100.00;102696.47;4971874;28;20853;-74
2023/01/24 05:13:06;;;;;;;0.27;0.27;;;;;;;0.37;100.00;102692.13;4971301;28;20180;-74
2023/01/24 05:15:32;;;;;;;0.00;0.00;;;;;;;0.35;100.00;102694.16;4986552;28;20187;-74
2023/01/24 05:17:57;;;;;;;3.03;2.73;;;;;;;0.39;100.00;102692.75;4986456;28;20213;-75
2023/01/24 05:20:22;;;;;;;1.17;1.17;;;;;;;0.42;100.00;102693.22;4971671;28;20365;-75
2023/01/24 05:22:48;;;;;;;3.60;3.37;;;;;;;0.40;100.00;102692.56;4971722;28;20178;-74
2023/01/24 05:25:17;;;;;;;4.03;3.90;;;;;;;0.40;100.00;102700.63;4971647;28;20264;-75
2023/01/24 05:27:44;;;;;;;2.00;1.90;;;;;;;0.42;100.00;102709.34;4971428;28;20776;-73
2023/01/24 05:30:10;;;;;;;0.27;0.27;;;;;;;0.40;100.00;102710.56;4971572;28;20440;-74
2023/01/24 05:32:35;;;;;;;0.43;0.43;;;;;;;0.42;100.00;102708.50;4971586;28;20452;-74
2023/01/24 05:35:00;;;;;;;0.33;0.33;;;;;;;0.40;100.00;102708.69;4971097;28;20457;-74
2023/01/24 05:37:26;;;;;;;0.00;0.00;;;;;;;0.40;100.00;102713.25;4971868;28;20186;-74
2023/01/24 05:39:51;;;;;;;0.40;0.37;;;;;;;0.39;100.00;102707.03;4971528;28;20209;-74
2023/01/24 05:42:16;;;;;;;2.60;2.47;;;;;;;0.38;100.00;102709.91;4971327;28;20181;-74
2023/01/24 05:44:42;;;;;;;1.60;1.50;;;;;;;0.38;100.00;102708.06;4971180;28;20178;-74
2023/01/24 05:47:07;;;;;;;1.27;1.20;;;;;;;0.39;100.00;102706.22;4971397;28;20305;-75
2023/01/24 05:49:33;;;;;;;1.07;1.07;;;;;;;0.39;100.00;102707.03;4971312;28;20592;-74
2023/01/24 05:51:58;;;;;;;0.57;0.57;;;;;;;0.38;100.00;102709.91;4971682;28;20213;-74
2023/01/24 05:54:23;;;;;;;1.10;1.03;;;;;;;0.39;100.00;102704.34;4971286;28;20559;-74
2023/01/24 05:56:49;;;;;;;2.27;2.07;;;;;;;0.39;100.00;102708.91;4971250;28;20178;-74
2023/01/24 05:59:14;;;;;;;11.20;0.77;;;;;;;0.41;100.00;102714.91;4971206;28;20296;-74
2023/01/24 06:01:39;;;;;;;1.03;1.03;;;;;;;0.38;100.00;102720.66;4971477;28;20181;-74
2023/01/24 06:04:05;;;;;;;1.90;1.80;;;;;;;0.39;100.00;102716.97;4986121;28;20618;-74
2023/01/24 06:06:30;;;;;;;3.83;1.47;;;;;;;0.38;100.00;102717.97;4971358;28;20180;-74
2023/01/24 06:08:56;;;;;;;2.10;2.00;;;;;;;0.39;100.00;102723.16;4971640;28;20190;-74
2023/01/24 06:11:23;;;;;;;5.33;3.67;;;;;;;0.39;100.00;102716.97;4971093;28;20185;-74
2023/01/24 06:13:49;;;;;;;0.37;0.37;;;;;;;0.39;100.00;102722.34;4970933;28;20200;-74
2023/01/24 06:16:20;;;;;;;0.30;0.30;;;;;;;0.38;100.00;102731.44;4971191;28;20557;-74
2023/01/24 06:18:47;;;;;;;0.20;0.20;;;;;;;0.40;100.00;102745.50;4971152;28;20468;-74
2023/01/24 06:21:30;;;;;;;1.40;1.30;;;;;;;0.37;100.00;102746.72;4971049;28;20769;-74
2023/01/24 06:23:56;;;;;;;0.17;0.17;;;;;;;0.34;100.00;102743.59;4970837;28;20444;-74
2023/01/24 06:26:21;;;;;;;0.50;0.50;;;;;;;0.37;100.00;102748.59;4970978;28;20429;-75
2023/01/24 06:28:47;;;;;;;0.03;0.03;;;;;;;0.37;100.00;102751.28;4986053;28;20178;-74
2023/01/24 06:31:43;;;;;;;3.40;2.20;;;;;;;0.35;100.00;102754.16;4971133;28;20584;-75
2023/01/24 06:34:24;;;;;;;0.40;0.40;;;;;;;0.38;100.00;102748.38;4970833;28;20253;-74
2023/01/24 06:37:23;;;;;;;0.83;0.63;;;;;;;0.36;100.00;102763.03;4971030;28;20182;-74
2023/01/24 06:39:51;;;;;;;1.43;0.90;;;;;;;0.34;100.00;102754.34;4971068;28;20469;-74
2023/01/24 06:42:21;;;;;;;0.00;0.00;;;;;;;0.33;100.00;102756.19;4970818;28;20424;-74
2023/01/24 06:44:47;;;;;;;2.30;2.13;;;;;;;0.31;100.00;102763.63;4970806;28;20181;-74
2023/01/24 06:47:13;;;;;;;1.80;1.70;;;;;;;0.29;100.00;102766.50;4973741;28;20417;-75
2023/01/24 06:49:39;;;;;;;0.80;0.80;;;;;;;0.32;100.00;102761.75;5021158;22;20293;-87
2023/01/24 06:52:05;;;;;;;1.37;0.37;;;;;;;0.32;100.00;102756.38;5032863;28;20418;-87
2023/01/24 06:54:30;;;;;;;0.17;0.17;;;;;;;0.33;100.00;102766.13;5032988;28;20607;-86
2023/01/24 06:56:56;;;;;;;0.30;0.30;;;;;;;0.33;100.00;102764.25;5033029;28;20174;-86
2023/01/24 06:59:22;;;;;;;1.70;1.63;;;;;;;0.31;100.00;102763.63;5032832;28;20214;-84
2023/01/24 07:01:49;;;;;;;0.00;0.00;;;;;;;0.30;100.00;102761.94;5032993;28;20269;-86
2023/01/24 07:04:14;;;;;;;0.60;0.60;;;;;;;0.31;100.00;102765.47;5032721;28;20419;-85
2023/01/24 07:06:39;;;;;;;0.10;0.10;;;;;;;0.32;100.00;102767.13;5033163;28;20188;-84
2023/01/24 07:09:05;;;;;;;0.57;0.57;;;;;;;0.34;100.00;102763.22;5032922;28;20868;-83
2023/01/24 07:11:30;;;;;;;0.30;0.30;;;;;;;0.33;100.00;102763.44;5032627;28;20183;-86
2023/01/24 07:13:56;;;;;;;0.70;0.70;;;;;;;0.32;100.00;102770.66;5032445;28;20183;-84
2023/01/24 07:16:21;;;;;;;0.30;0.30;;;;;;;0.37;100.00;102773.63;5032520;28;20179;-84
2023/01/24 07:18:47;;;;;;;0.20;0.20;;;;;;;0.34;100.00;102779.38;5031473;28;20586;-83
2023/01/24 07:21:12;;;;;;;0.40;0.40;;;;;;;0.31;100.00;102784.28;5032731;28;20179;-84
2023/01/24 07:23:42;;;;;;;2.83;2.63;;;;;;;0.29;100.00;102781.78;5032434;28;20183;-87
2023/01/24 07:26:10;;;;;;;0.50;0.50;;;;;;;0.31;100.00;102786.97;5032378;28;20176;-87
2023/01/24 07:28:36;;;;;;;0.20;0.20;;;;;;;0.30;100.00;102788.84;5032505;28;20426;-84
2023/01/24 07:31:01;;;;;;;1.40;1.13;;;;;;;0.32;100.00;102797.53;5033253;28;20761;-86
2023/01/24 07:33:28;;;;;;;3.47;3.17;;;;;;;0.30;100.00;102788.84;5033194;28;20179;-85
2023/01/24 07:35:53;;;;;;;0.47;0.47;;;;;;;0.31;100.00;102795.88;5035551;28;20253;-83
2023/01/24 07:38:19;;;;;;;0.00;0.00;;;;;;;0.32;100.00;102794.03;5032717;28;20517;-82
2023/01/24 07:40:44;;;;;;;0.20;0.20;;;;;;;0.34;100.00;102792.81;5032398;28;20179;-85
2023/01/24 07:43:09;;;;;;;0.97;0.97;;;;;;;0.37;100.00;102786.22;5030886;28;20207;-85
2023/01/24 07:45:37;;;;;;;5.40;1.20;;;;;;;0.34;100.00;102784.75;5032489;28;20183;-82
2023/01/24 07:48:04;;;;;;;1.77;1.10;;;;;;;0.32;100.00;102789.47;5032390;28;20180;-87
2023/01/24 07:50:30;;;;;;;0.57;0.57;;;;;;;0.35;100.00;102791.78;5032098;28;20434;-85
2023/01/24 07:52:56;;;;;;;0.20;0.20;;;;;;;0.33;100.00;102785.78;5032240;28;20434;-84
2023/01/24 07:55:22;;;;;;;1.33;1.27;;;;;;;0.32;100.00;102792.16;5032420;28;20180;-85
2023/01/24 07:57:48;;;;;;;2.00;1.90;;;;;;;0.32;100.00;102797.53;5030162;28;20172;-84
2023/01/24 08:00:14;;;;;;;0.97;0.97;;;;;;;0.34;100.00;102791.97;5031760;28;20694;-83
2023/01/24 08:02:40;;;;;;;2.57;2.47;;;;;;;0.34;100.00;102794.66;5031711;28;20180;-85
2023/01/24 08:05:06;;;;;;;0.87;0.87;;;;;;;0.37;100.00;102797.81;5032443;28;20419;-84
2023/01/24 08:07:32;;;;;;;0.33;0.33;;;;;;;0.35;100.00;102801.72;5031446;28;20415;-84
2023/01/24 08:09:57;;;;;;;0.93;0.93;;;;;;;0.32;100.00;102797.53;5030468;28;20230;-82
2023/01/24 08:12:22;;;;;;;0.27;0.27;;;;;;;0.33;100.00;102801.91;5031459;28;20179;-87
2023/01/24 08:14:48;;;;;;;0.40;0.13;;;;;;;0.32;100.00;102800.22;5031637;28;20183;-83
2023/01/24 08:17:13;;;;;;;0.70;0.70;;;;;;;0.34;100.00;102808.09;5031645;28;20175;-79
2023/01/24 08:19:39;;;;;;;2.87;2.67;;;;;;;0.29;100.00;102814.88;5030157;28;20686;-84
2023/01/24 08:22:05;;;;;;;1.10;1.10;;;;;;;0.32;100.00;102804.78;5030225;28;20195;-85
2023/01/24 08:24:30;;;;;;;2.20;1.80;;;;;;;0.32;100.00;102802.09;5031433;28;20266;-83
2023/01/24 08:26:56;;;;;;;1.40;0.73;;;;;;;0.34;100.00;102800.03;5030011;28;20601;-79
2023/01/24 08:29:21;;;;;;;0.20;0.20;;;;;;;0.35;100.00;102810.59;5031388;28;20290;-83
2023/01/24 08:31:48;;;;;;;0.77;0.30;;;;;;;0.35;100.00;102807.09;5031261;28;20270;-83
2023/01/24 08:34:13;;;;;;;1.17;1.07;;;;;;;0.32;100.00;102813.66;5031138;28;20179;-84
2023/01/24 08:36:39;;;;;;;0.67;0.67;;;;;;;0.35;100.00;102815.97;5031151;28;20427;-83
2023/01/24 08:39:04;;;;;;;5.40;2.63;;;;;;;0.37;100.00;102813.94;5031629;28;20273;-85
2023/01/24 08:41:30;;;;;;;2.00;1.27;;;;;;;0.36;100.00;102819.50;5029816;28;20254;-85
2023/01/24 08:43:55;;;;;;;0.00;0.00;;;;;;;0.39;100.00;102817.28;5031141;28;20203;-85
2023/01/24 08:46:21;;;;;;;0.40;0.40;;;;;;;0.40;100.00;102820.78;5029811;28;20261;-86
2023/01/24 08:48:46;;;;;;;0.40;0.40;;;;;;;0.42;100.00;102818.75;5031231;28;20183;-87
2023/01/24 08:51:11;;;;;;;3.90;3.60;;;;;;;0.35;100.00;102815.16;5030898;28;20550;-83
2023/01/24 08:53:37;;;;;;;1.17;1.13;;;;;;;0.36;100.00;102823.03;5029755;28;20172;-87
2023/01/24 08:56:03;;;;;;;1.80;1.70;;;;;;;0.40;100.00;102820.78;5040548;28;20612;-84
2023/01/24 08:58:28;;;;;;;1.83;1.73;;;;;;;0.41;100.00;102817.91;5050899;28;20207;-82
2023/01/24 09:00:54;;;;;;;0.00;0.00;;;;;;;0.45;100.00;102829.16;5050837;28;20199;-81
2023/01/24 09:03:19;;;;;;;0.70;0.57;;;;;;;0.43;100.00;102832.00;5050700;28;20842;-86
2023/01/24 09:05:45;;;;;;;2.57;1.43;;;;;;;0.44;100.00;102832.88;5050599;28;20206;-84
2023/01/24 09:08:11;;;;;;;0.30;0.30;;;;;;;0.47;100.00;102829.81;5050447;28;20225;-83
2023/01/24 09:10:37;;;;;;;0.70;0.67;;;;;;;0.46;100.00;102831.66;5049141;28;20632;-83
2023/01/24 09:13:04;;;;;;;0.40;0.40;;;;;;;0.48;100.00;102829.63;5050228;28;20612;-83
2023/01/24 09:15:29;;;;;;;0.00;0.00;;;;;;;0.49;100.00;102833.13;5050666;28;20445;-85
2023/01/24 09:17:55;;;;;;;2.57;2.13;;;;;;;0.47;100.00;102836.03;5050382;28;20804;-82
2023/01/24 09:20:20;;;;;;;0.80;0.80;;;;;;;0.50;100.00;102834.81;5050499;28;20764;-83
2023/01/24 09:22:46;;;;;;;0.93;0.93;;;;;;;0.50;100.00;102835.66;5050560;28;20175;-81
2023/01/24 09:25:12;;;;;;;2.80;2.60;;;;;;;0.47;100.00;102833.34;5050535;28;20262;-83
2023/01/24 09:27:41;;;;;;;0.60;0.60;;;;;;;0.50;100.00;102842.88;5050441;28;20578;-82
2023/01/24 09:30:08;;;;;;;0.00;0.00;;;;;;;0.51;100.00;102840.00;5050194;28;20712;-78
2023/01/24 09:32:34;;;;;;;0.00;0.00;;;;;;;0.55;100.00;102835.91;5050120;28;20414;-82
2023/01/24 09:35:00;;;;;;;0.00;0.00;;;;;;;0.57;100.00;102836.56;5050399;28;20768;-78
2023/01/24 09:37:26;;;;;;;1.73;1.63;;;;;;;0.55;100.00;102840.44;5050233;28;20500;-80
2023/01/24 09:39:55;;;;;;;2.57;2.20;;;;;;;0.52;100.00;102838.97;5050189;28;20311;-83
2023/01/24 09:42:40;;;;;;;3.17;2.93;;;;;;;0.57;100.00;102838.41;5050139;28;20426;-82
2023/01/24 09:45:18;;;;;;;0.20;0.20;;;;;;;0.63;100.00;102844.91;5050254;28;20430;-83
2023/01/24 09:47:49;;;;;;;3.40;3.07;;;;;;;0.52;100.00;102840.84;5050083;28;20405;-82
2023/01/24 09:50:30;;;;;;;0.00;0.00;;;;;;;0.60;100.00;102846.13;5048698;28;20532;-86
2023/01/24 09:52:57;;;;;;;0.03;0.03;;;;;;;0.66;100.00;102852.59;5049574;28;20426;-82
2023/01/24 09:55:34;;;;;;;1.33;1.33;;;;;;;0.67;100.00;102852.41;5050965;28;20179;-86
2023/01/24 09:58:08;;;;;;;1.23;1.23;;;;;;;0.62;100.00;102844.09;5049438;28;20232;-83
2023/01/24 10:00:37;;;;;;;0.03;0.03;;;;;;;0.68;100.00;102851.41;5049315;28;20427;-84
2023/01/24 10:03:09;;;;;;;0.07;0.07;;;;;;;0.68;100.00;102850.56;5050080;28;20442;-86
2023/01/24 10:05:38;;;;;;;0.87;0.87;;;;;;;0.65;100.00;102849.09;5050528;28;20410;-87
2023/01/24 10:08:24;;;;;;;0.93;0.93;;;;;;;0.72;100.00;102843.78;5050377;28;20862;-85
2023/01/24 10:10:59;;;;;;;1.70;1.60;;;;;;;0.63;100.00;102842.22;5050647;28;20418;-85
2023/01/24 10:13:54;;;;;;;0.03;0.03;;;;;;;0.66;100.00;102849.91;5049884;28;20449;-79
2023/01/24 10:16:53;;;;;;;0.60;0.60;;;;;;;0.70;100.00;102843.97;5045824;28;20430;-77
2023/01/24 10:19:39;;;;;;;6.80;1.90;;;;;;;0.69;100.00;102836.09;5009807;28;20561;-81
2023/01/24 10:22:33;;;;;;;0.93;0.93;;;;;;;0.70;100.00;102840.44;5033967;28;20668;-76
2023/01/24 10:25:12;;;;;;;1.40;1.30;;;;;;;0.70;100.00;102840.44;5033718;28;20468;-81
2023/01/24 10:27:45;;;;;;;0.80;0.80;;;;;;;0.71;100.00;102837.56;5032140;28;20801;-85
2023/01/24 10:30:18;;;;;;;0.10;0.10;;;;;;;0.72;100.00;102833.03;5038926;28;20232;-81
2023/01/24 10:32:46;;;;;;;1.23;1.10;;;;;;;0.72;100.00;102836.53;5053479;28;20206;-80
2023/01/24 10:35:17;;;;;;;0.40;0.40;;;;;;;0.71;100.00;102834.88;5053479;28;20440;-85
2023/01/24 10:37:48;;;;;;;0.63;0.40;;;;;;;0.74;100.00;102826.47;5053356;28;20444;-79
2023/01/24 10:40:16;;;;;;;0.30;0.30;;;;;;;0.75;100.00;102830.81;5053365;28;20261;-81
2023/01/24 10:42:43;;;;;;;2.03;1.87;;;;;;;0.74;100.00;102820.25;5053311;28;20512;-78
2023/01/24 10:45:33;;;;;;;0.23;0.23;;;;;;;0.79;100.00;102831.25;5054079;28;20429;-84
2023/01/24 10:48:16;;;;;;;1.63;1.53;;;;;;;0.73;100.00;102819.41;5053355;28;20253;-84
2023/01/24 10:50:43;;;;;;;1.53;1.43;;;;;;;0.69;100.00;102819.94;5051205;28;20634;-85
2023/01/24 10:53:27;;;;;;;1.30;1.10;;;;;;;0.68;100.00;102812.91;5053003;28;20260;-84
2023/01/24 10:56:02;;;;;;;0.87;0.80;;;;;;;0.70;100.00;102816.25;5052917;28;20414;-83
2023/01/24 10:58:32;;;;;;;0.73;0.73;;;;;;;0.71;100.00;102812.53;5052115;28;21031;-84
2023/01/24 11:01:19;;;;;;;1.37;1.37;;;;;;;0.74;100.00;102812.19;5051477;28;20285;-84
2023/01/24 11:03:47;;;;;;;0.70;0.50;;;;;;;0.71;100.00;102810.66;5051665;28;20350;-86
2023/01/24 11:06:24;;;;;;;0.87;0.87;;;;;;;0.66;100.00;102809.56;5051672;28;20186;-83
2023/01/24 11:08:55;;;;;;;0.60;0.30;;;;;;;0.65;100.00;102813.28;5051749;28;20174;-83
2023/01/24 11:11:29;;;;;;;0.83;0.83;;;;;;;0.66;100.00;102806.88;5051747;28;20156;-85
2023/01/24 11:14:00;;;;;;;0.83;0.77;;;;;;;0.62;100.00;102803.75;5052578;28;20183;-85
2023/01/24 11:16:42;;;;;;;0.30;0.30;;;;;;;0.64;100.00;102800.88;5052687;28;20434;-85
2023/01/24 11:19:21;;;;;;;0.67;0.67;;;;;;;0.64;100.00;102800.88;5052250;28;20465;-81
2023/01/24 11:22:20;;;;;;;0.40;0.40;;;;;;;0.69;100.00;102801.94;5052240;28;20417;-82
2023/01/24 11:24:46;;;;;;;0.30;0.30;;;;;;;0.72;100.00;102804.25;5048200;28;20194;-80
2023/01/24 11:27:16;;;;;;;0.10;0.10;;;;;;;0.71;100.00;102805.28;5052252;28;20457;-80
2023/01/24 11:29:41;;;;;;;0.07;0.07;;;;;;;0.71;100.00;102804.44;5052428;28;20566;-78
2023/01/24 11:32:16;;;;;;;0.40;0.40;;;;;;;0.63;100.00;102799.19;5050511;28;20369;-80
2023/01/24 11:34:59;;;;;;;0.67;0.67;;;;;;;0.61;100.00;102806.63;5051664;28;20179;-81
2023/01/24 11:37:40;;;;;;;0.93;0.93;;;;;;;0.70;100.00;102803.63;5052341;28;20471;-83
2023/01/24 11:40:34;;;;;;;2.07;1.97;;;;;;;0.64;100.00;102803.56;5051720;28;20472;-82
2023/01/24 11:43:05;;;;;;;0.50;0.50;;;;;;;0.69;100.00;102799.25;5051899;28;20176;-81
2023/01/24 11:46:08;;;;;;;4.43;2.03;;;;;;;0.60;100.00;102811.16;5051876;28;20179;-78
2023/01/24 11:48:55;;;;;;;0.20;0.20;;;;;;;0.64;100.00;102798.16;5052028;28;20229;-81
2023/01/24 11:51:45;;;;;;;0.00;0.00;;;;;;;0.62;100.00;102792.16;5039791;28;20427;-81
2023/01/24 11:54:32;;;;;;;0.87;0.87;;;;;;;0.67;100.00;102789.72;5032000;28;20481;-86
2023/01/24 11:57:00;;;;;;;3.17;2.97;;;;;;;0.64;100.00;102779.34;5032381;28;20191;-86
2023/01/24 11:59:34;;;;;;;1.03;1.03;;;;;;;0.75;100.00;102778.88;5031995;28;20213;-82
2023/01/24 12:02:15;;;;;;;1.33;1.23;;;;;;;0.68;100.00;102780.63;5032192;28;20171;-83
2023/01/24 12:05:02;;;;;;;1.57;1.47;;;;;;;0.61;100.00;102779.72;5032144;28;20419;-83
2023/01/24 12:07:55;;;;;;;4.33;3.93;;;;;;;0.56;100.00;102774.88;5032021;28;20254;-83
2023/01/24 12:10:28;;;;;;;0.00;0.00;;;;;;;0.70;100.00;102767.81;5032172;28;20172;-83
2023/01/24 12:13:23;;;;;;;0.07;0.07;;;;;;;0.65;100.00;102764.88;5030621;28;21020;-84