Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/20 00:27:09;;;;;;;21.65;4.60;;;;;;;5.76;100.00;102595.19;10504614;28;20040;-81
2022/01/20 00:32:12;;;;;;;14.32;5.07;;;;;;;5.65;100.00;102605.97;10507338;28;20055;-82
2022/01/20 00:37:16;;;;;;;5.40;3.83;;;;;;;5.51;100.00;102588.22;10523482;28;20052;-81
2022/01/20 00:42:17;;;;;;;13.30;3.90;;;;;;;5.53;100.00;102591.66;10507452;28;20028;-81
2022/01/20 00:47:18;;;;;;;15.82;4.68;;;;;;;5.59;100.00;102582.25;10489383;28;20067;-81
2022/01/20 00:52:18;;;;;;;19.10;4.28;;;;;;;5.52;100.00;102589.97;10505750;28;20487;-82
2022/01/20 00:57:18;;;;;;;19.27;4.40;;;;;;;5.39;100.00;102596.41;10503958;28;20040;-82
2022/01/20 01:02:19;;;;;;;18.92;5.00;;;;;;;5.23;100.00;102600.34;10503847;28;20032;-81
2022/01/20 01:07:54;;;;;;;19.38;4.95;;;;;;;5.37;100.00;102599.25;10503046;28;20059;-81
2022/01/20 01:12:57;;;;;;;8.07;4.10;;;;;;;5.49;100.00;102605.47;10512253;28;20491;-81
2022/01/20 01:23:17;;;;;;;4.43;2.80;;;;;;;5.36;100.00;102592.16;10502380;28;20041;-81
2022/01/20 01:28:19;;;;;;;6.90;1.83;;;;;;;5.21;100.00;102590.69;10501626;28;20471;-81
2022/01/20 01:33:19;;;;;;;7.20;2.42;;;;;;;5.10;100.00;102611.16;10501778;28;20039;-80
2022/01/20 01:38:25;;;;;;;16.75;3.53;;;;;;;5.03;100.00;102591.13;10502321;28;20051;-81
2022/01/20 01:43:27;;;;;;;11.10;3.55;;;;;;;5.08;100.00;102613.13;10509593;28;20041;-81
2022/01/20 01:48:28;;;;;;;19.17;4.60;;;;;;;5.24;100.00;102620.00;10510600;28;20033;-80
2022/01/20 01:53:28;;;;;;;26.65;6.47;;;;;;;5.48;100.00;102627.94;10507990;28;20116;-80
2022/01/20 01:58:29;;;;;;;11.05;3.65;;;;;;;5.62;100.00;102627.69;10516297;28;20110;-81
2022/01/20 02:03:31;;;;;;;36.75;5.53;;;;;;;5.68;100.00;102634.41;10482334;28;20056;-81
2022/01/20 02:08:48;;;;;;;19.95;4.70;;;;;;;5.51;100.00;102616.94;10498660;28;20032;-81
2022/01/20 02:19:08;;;;;;;26.17;5.82;;;;;;;5.43;100.00;102611.34;10499189;28;20040;-80
2022/01/20 02:24:08;;;;;;;29.50;5.80;;;;;;;5.28;100.00;102608.88;10514465;28;20037;-81
2022/01/20 02:29:09;;;;;;;18.73;5.20;;;;;;;5.23;100.00;102616.47;10480412;28;20055;-81
2022/01/20 02:34:13;;;;;;;32.08;8.38;;;;;;;5.51;100.00;102612.41;10497385;28;20111;-81
2022/01/20 02:49:46;;;;;;;10.65;5.22;;;;;;;5.80;100.00;102610.06;10511551;28;20075;-81
2022/01/20 02:54:47;;;;;;;22.98;5.80;;;;;;;5.70;100.00;102602.88;10498544;28;20452;-81
2022/01/20 02:59:47;;;;;;;16.20;5.07;;;;;;;5.53;100.00;102598.88;10497434;28;20045;-80
2022/01/20 03:04:49;;;;;;;13.35;5.28;;;;;;;5.46;100.00;102603.03;10498077;28;20071;-81
2022/01/20 03:09:50;;;;;;;21.88;5.22;;;;;;;5.35;100.00;102606.56;10497782;28;20032;-80
2022/01/20 03:14:50;;;;;;;12.13;3.55;;;;;;;5.39;100.00;102602.63;10483760;28;20123;-81
2022/01/20 03:19:50;;;;;;;11.90;4.60;;;;;;;5.44;100.00;102618.41;10520228;28;20044;-81
2022/01/20 03:24:51;;;;;;;9.98;3.03;;;;;;;5.49;100.00;102627.81;10521383;28;20430;-81
2022/01/20 03:29:51;;;;;;;20.40;4.18;;;;;;;5.37;100.00;102623.41;10505211;28;20036;-80
2022/01/20 03:34:52;;;;;;;11.40;4.57;;;;;;;5.43;100.00;102609.50;10503322;28;20424;-81
2022/01/20 03:39:52;;;;;;;10.10;5.15;;;;;;;5.54;100.00;102616.69;10486771;28;20135;-81
2022/01/20 03:44:53;;;;;;;13.25;3.28;;;;;;;5.58;100.00;102640.53;10486912;28;20384;-81
2022/01/20 03:55:00;;;;;;;14.50;3.75;;;;;;;5.15;100.00;102648.41;10502614;28;20036;-80
2022/01/20 04:00:01;;;;;;;7.38;2.63;;;;;;;4.94;100.00;102644.69;10485588;28;20391;-80
2022/01/20 04:05:01;;;;;;;9.02;2.40;;;;;;;4.85;100.00;102641.75;10502078;28;20029;-80
2022/01/20 04:10:03;;;;;;;6.75;3.30;;;;;;;4.87;100.00;102653.22;10502592;28;20032;-79
2022/01/20 04:15:08;;;;;;;10.85;2.47;;;;;;;4.82;100.00;102649.19;10519160;28;20094;-81
2022/01/20 04:20:10;;;;;;;5.10;1.88;;;;;;;4.88;100.00;102665.69;10501646;28;20093;-80
2022/01/20 04:25:10;;;;;;;16.42;3.45;;;;;;;4.75;100.00;102704.28;10501003;28;20055;-78
2022/01/20 04:30:11;;;;;;;8.10;2.65;;;;;;;4.39;100.00;102685.44;10504171;28;20108;-78
2022/01/20 04:35:11;;;;;;;15.93;3.50;;;;;;;4.20;100.00;102690.44;10509990;28;20032;-79
2022/01/20 04:40:12;;;;;;;9.77;3.25;;;;;;;4.19;100.00;102676.19;10505314;28;20518;-80
2022/01/20 04:45:17;;;;;;;9.38;3.42;;;;;;;4.18;100.00;102695.09;10517599;28;20444;-80
2022/01/20 05:00:55;;;;;;;19.40;6.18;;;;;;;3.92;100.00;102734.47;10500628;28;20044;-81
2022/01/20 05:05:56;;;;;;;16.42;5.30;;;;;;;3.84;100.00;102735.03;10500908;28;20040;-81
2022/01/20 05:11:01;;;;;;;24.00;6.57;;;;;;;3.87;100.00;102748.22;10499410;28;20415;-81
2022/01/20 05:16:01;;;;;;;25.27;6.28;;;;;;;3.85;100.00;102758.16;10515784;28;20479;-81
2022/01/20 05:21:02;;;;;;;25.48;6.22;;;;;;;3.79;100.00;102749.72;10500431;28;20111;-81
2022/01/20 05:26:02;;;;;;;22.23;7.30;;;;;;;3.80;100.00;102751.41;10507469;28;20066;-81
2022/01/20 05:31:02;;;;;;;29.40;6.25;;;;;;;3.81;100.00;102751.31;10504653;28;20040;-79
2022/01/20 05:36:03;;;;;;;19.15;5.88;;;;;;;3.87;100.00;102763.44;10501251;28;20373;-78
2022/01/20 05:41:04;;;;;;;35.42;6.43;;;;;;;3.94;100.00;102767.38;10497536;28;20048;-78
2022/01/20 05:46:05;;;;;;;12.43;3.97;;;;;;;4.04;100.00;102765.78;10499382;28;20047;-79
2022/01/20 05:51:06;;;;;;;22.98;5.90;;;;;;;4.26;100.00;102794.59;10481025;28;20044;-80
2022/01/20 05:56:06;;;;;;;13.93;4.20;;;;;;;4.33;100.00;102793.19;10518602;28;20480;-81
2022/01/20 06:01:07;;;;;;;12.48;4.80;;;;;;;4.43;100.00;102791.56;10500304;28;20369;-82
2022/01/20 06:06:10;;;;;;;11.35;2.85;;;;;;;4.47;100.00;102808.31;10521501;28;20536;-82
2022/01/20 06:11:11;;;;;;;5.80;3.63;;;;;;;4.09;100.00;102824.44;10480556;28;20037;-81
2022/01/20 06:16:12;;;;;;;11.65;2.28;;;;;;;3.84;100.00;102818.09;10497711;28;20044;-81
2022/01/20 06:21:12;;;;;;;14.77;2.97;;;;;;;3.83;100.00;102815.50;10273475;28;87110;-81
2022/01/20 06:26:13;;;;;;;12.07;3.78;;;;;;;3.84;100.00;102810.06;10451174;28;20055;-81
2022/01/20 06:31:13;;;;;;;18.30;3.65;;;;;;;3.85;100.00;102818.94;10481652;28;20441;-80
2022/01/20 06:36:13;;;;;;;8.57;3.78;;;;;;;3.82;100.00;102822.69;10499899;28;20068;-81
2022/01/20 06:41:14;;;;;;;6.38;2.78;;;;;;;3.75;100.00;102817.88;10497393;28;20092;-81
2022/01/20 06:46:14;;;;;;;16.67;4.03;;;;;;;3.70;100.00;102823.53;10498476;28;20127;-80
2022/01/20 06:51:15;;;;;;;11.50;3.95;;;;;;;3.47;99.74;102836.69;10505286;28;20043;-81
2022/01/20 06:56:15;;;;;;;8.48;3.45;;;;;;;3.41;100.00;102844.28;10506228;28;20028;-81
2022/01/20 07:01:16;;;;;;;9.25;2.72;;;;;;;3.45;100.00;102843.13;10489746;28;20123;-81
2022/01/20 07:06:17;;;;;;;10.30;3.63;;;;;;;3.66;100.00;102867.59;10504798;28;20074;-81
2022/01/20 07:11:17;;;;;;;12.77;3.58;;;;;;;3.84;100.00;102858.31;10510522;28;20090;-80
2022/01/20 07:16:17;;;;;;;10.52;2.63;;;;;;;3.86;100.00;102880.50;10516293;28;20068;-81
2022/01/20 07:21:18;;;;;;;12.02;3.38;;;;;;;3.85;100.00;102894.00;10506743;28;20379;-81
2022/01/20 07:26:18;;;;;;;13.55;2.55;;;;;;;3.72;100.00;102893.97;10505780;28;20060;-81
2022/01/20 07:31:22;;;;;;;11.90;4.03;;;;;;;3.62;99.56;102895.56;10506377;28;20029;-80
2022/01/20 07:36:23;;;;;;;10.50;3.28;;;;;;;3.67;100.00;102893.41;10506242;28;20075;-81
2022/01/20 07:41:23;;;;;;;11.98;3.28;;;;;;;3.86;100.00;102907.31;10470188;28;20064;-80
2022/01/20 07:46:24;;;;;;;21.42;5.70;;;;;;;3.52;100.00;102908.72;10487741;28;20094;-80
2022/01/20 07:51:24;;;;;;;5.88;2.97;;;;;;;3.16;100.00;102920.00;10505519;28;20037;-80
2022/01/20 07:56:24;;;;;;;8.95;3.35;;;;;;;3.05;100.00;102928.75;10487471;28;20040;-80
2022/01/20 08:01:25;;;;;;;22.33;4.93;;;;;;;3.11;100.00;102930.16;10504825;28;20043;-81
2022/01/20 08:06:25;;;;;;;19.08;4.82;;;;;;;3.22;100.00;102938.34;10502217;28;20136;-81
2022/01/20 08:11:26;;;;;;;7.07;3.50;;;;;;;3.49;100.00;102933.88;10486104;28;20368;-81
2022/01/20 08:16:27;;;;;;;19.30;3.83;;;;;;;3.61;100.00;102924.19;10502796;28;20054;-81
2022/01/20 08:21:27;;;;;;;9.23;3.75;;;;;;;3.88;100.00;102936.66;10502723;28;20185;-81
2022/01/20 08:26:28;;;;;;;10.38;3.42;;;;;;;4.04;100.00;102931.97;10484000;28;20443;-81
2022/01/20 08:31:29;;;;;;;8.68;3.38;;;;;;;4.18;100.00;102925.69;10503189;28;20053;-81
2022/01/20 08:36:29;;;;;;;32.90;5.72;;;;;;;4.20;100.00;102937.16;10501999;28;20025;-81
2022/01/20 08:41:30;;;;;;;17.15;6.45;;;;;;;4.24;100.00;102941.31;10502037;28;20044;-80
2022/01/20 08:46:30;;;;;;;23.00;5.28;;;;;;;4.29;100.00;102955.28;10468503;28;20036;-81
2022/01/20 08:51:31;;;;;;;9.38;4.78;;;;;;;4.39;100.00;102951.00;10502586;28;20459;-81
2022/01/20 08:56:34;;;;;;;13.88;4.47;;;;;;;4.51;100.00;102967.22;10483430;28;20165;-83
2022/01/20 09:01:35;;;;;;;10.68;4.13;;;;;;;4.34;100.00;102987.16;10511262;28;20041;-80
2022/01/20 09:06:35;;;;;;;15.23;4.85;;;;;;;4.24;100.00;102994.09;10492179;28;20020;-81
2022/01/20 09:11:39;;;;;;;10.43;3.78;;;;;;;4.72;100.00;102995.22;10490657;28;20123;-81
2022/01/20 09:16:39;;;;;;;28.05;4.43;;;;;;;6.15;98.40;103012.53;10484456;28;20112;-81
2022/01/20 09:21:40;;;;;;;13.52;4.63;;;;;;;5.95;100.00;103006.00;10500529;28;20044;-81
2022/01/20 09:26:40;;;;;;;4.25;2.03;;;;;;;5.46;100.00;103030.25;10500544;28;20123;-81
2022/01/20 09:31:41;;;;;;;10.68;4.38;;;;;;;4.99;100.00;103032.69;10483011;28;20040;-81
2022/01/20 09:36:42;;;;;;;14.88;4.00;;;;;;;4.63;100.00;103033.47;10500403;28;20075;-81
2022/01/20 09:41:46;;;;;;;9.57;3.30;;;;;;;7.01;100.00;103035.50;10498646;28;20113;-81
2022/01/20 09:46:47;;;;;;;13.05;3.45;;;;;;;7.40;100.00;103028.75;10499189;28;20118;-81
2022/01/20 09:51:47;;;;;;;15.90;3.42;;;;;;;6.51;100.00;103034.94;10508083;28;20089;-81
2022/01/20 09:56:47;;;;;;;18.30;4.35;;;;;;;5.68;100.00;103059.97;10511082;28;20071;-81
2022/01/20 10:01:49;;;;;;;20.60;5.22;;;;;;;4.56;100.00;103064.34;10501084;28;20434;-81
2022/01/20 10:06:56;;;;;;;19.92;4.63;;;;;;;4.21;100.00;103075.63;10465105;28;20056;-81
2022/01/20 10:11:57;;;;;;;21.42;5.65;;;;;;;4.42;100.00;103068.81;10499113;28;20371;-81
2022/01/20 10:16:57;;;;;;;21.45;3.95;;;;;;;6.37;100.00;103080.88;10498962;28;20051;-81
2022/01/20 10:22:00;;;;;;;11.02;2.53;;;;;;;7.39;99.97;103083.63;10499559;28;20086;-83
2022/01/20 10:27:16;;;;;;;12.15;3.17;;;;;;;7.07;100.00;103093.41;10508309;28;20036;-81
2022/01/20 10:32:16;;;;;;;17.95;4.82;;;;;;;6.81;100.00;103101.69;10508584;28;20054;-80
2022/01/20 10:37:23;;;;;;;25.27;4.15;;;;;;;6.37;100.00;103108.66;10508854;28;20074;-80
2022/01/20 10:42:26;;;;;;;15.60;5.57;;;;;;;5.86;100.00;103100.75;10500527;28;20063;-81
2022/01/20 10:47:31;;;;;;;16.90;3.60;;;;;;;5.48;97.93;103116.97;10509134;28;20440;-81
2022/01/20 10:52:35;;;;;;;5.90;3.33;;;;;;;7.41;100.00;103123.94;10500153;28;20031;-81
2022/01/20 10:57:36;;;;;;;9.95;3.47;;;;;;;8.26;100.00;103101.72;10533371;28;20020;-82
2022/01/20 11:02:36;;;;;;;6.68;2.58;;;;;;;7.87;100.00;103121.09;10527799;28;20036;-81
2022/01/20 11:07:38;;;;;;;15.05;4.30;;;;;;;6.79;100.00;103118.94;10521291;28;20032;-81
2022/01/20 11:12:39;;;;;;;14.63;3.13;;;;;;;6.49;100.00;103123.00;10518959;28;20037;-80
2022/01/20 11:17:42;;;;;;;9.68;2.63;;;;;;;6.79;100.00;103111.72;10501544;28;20134;-80
2022/01/20 11:22:50;;;;;;;10.82;3.15;;;;;;;7.25;100.00;103115.38;10513093;28;20032;-81
2022/01/20 11:28:03;;;;;;;21.30;4.78;;;;;;;6.68;100.00;103115.25;10483282;28;20062;-80
2022/01/20 11:33:12;;;;;;;12.45;4.00;;;;;;;7.06;99.81;103108.72;10510081;28;20027;-81
2022/01/20 11:38:15;;;;;;;13.05;3.72;;;;;;;7.44;100.00;103092.22;10510149;28;20052;-81
2022/01/20 11:43:16;;;;;;;10.75;3.33;;;;;;;7.83;100.00;103073.78;10509857;28;20067;-81
2022/01/20 11:48:20;;;;;;;6.03;1.88;;;;;;;7.87;100.00;103079.78;10506928;28;20028;-80
2022/01/20 11:53:20;;;;;;;20.08;4.18;;;;;;;7.52;100.00;103079.94;10506013;28;20029;-80
2022/01/20 11:58:22;;;;;;;9.50;3.90;;;;;;;8.14;100.00;103074.78;10505400;28;20476;-80
2022/01/20 12:03:23;;;;;;;12.75;4.32;;;;;;;8.24;100.00;103071.31;10504863;28;20038;-80
2022/01/20 12:08:23;;;;;;;5.68;3.80;;;;;;;7.66;100.00;103072.47;10487340;28;20563;-80
2022/01/20 12:13:24;;;;;;;6.95;2.55;;;;;;;7.13;100.00;103074.94;10503355;28;20453;-80
2022/01/20 12:18:24;;;;;;;7.13;3.60;;;;;;;6.60;100.00;103074.59;10487673;28;20040;-80
2022/01/20 12:23:27;;;;;;;7.70;1.88;;;;;;;6.58;100.00;103081.94;10486630;28;20036;-80
2022/01/20 12:28:28;;;;;;;6.80;2.60;;;;;;;7.48;100.00;103079.34;10506652;28;20029;-80
2022/01/20 12:33:31;;;;;;;12.93;2.72;;;;;;;8.23;100.00;103070.47;10505483;28;20033;-80
2022/01/20 12:38:38;;;;;;;5.45;2.90;;;;;;;8.51;100.00;103079.81;10504473;28;20408;-80
2022/01/20 12:43:39;;;;;;;16.40;4.50;;;;;;;8.58;100.00;103082.84;10489729;28;20036;-80
2022/01/20 12:48:59;;;;;;;15.30;4.35;;;;;;;8.42;100.00;103079.72;10507321;28;20063;-80
2022/01/20 12:54:07;;;;;;;8.43;3.47;;;;;;;8.91;100.00;103068.28;10486588;28;20025;-80
2022/01/20 12:59:07;;;;;;;5.20;2.70;;;;;;;8.96;100.00;103066.03;10500975;28;20067;-80
2022/01/20 13:04:11;;;;;;;3.90;2.13;;;;;;;7.44;100.00;103067.94;10466176;28;20487;-80
2022/01/20 13:09:12;;;;;;;9.75;3.38;;;;;;;7.25;100.00;103077.66;10499451;28;20490;-80
2022/01/20 13:14:13;;;;;;;22.10;4.25;;;;;;;7.10;100.00;103091.34;10499547;28;20039;-80
2022/01/20 13:19:14;;;;;;;11.43;2.38;;;;;;;6.18;97.96;103101.09;10499706;28;20043;-80
2022/01/20 13:24:17;;;;;;;8.02;3.63;;;;;;;5.76;100.00;103105.94;10500408;28;20476;-80
2022/01/20 13:29:17;;;;;;;4.30;2.10;;;;;;;6.39;100.00;103105.84;10466216;28;20040;-80
2022/01/20 13:34:19;;;;;;;15.25;2.45;;;;;;;6.16;100.00;103104.88;10498526;28;20032;-80
2022/01/20 13:39:48;;;;;;;14.45;4.25;;;;;;;5.69;100.00;103119.97;10482735;28;20068;-80
2022/01/20 13:45:15;;;;;;;12.30;4.20;;;;;;;5.90;100.00;103122.91;10498087;28;20057;-80
2022/01/20 13:50:30;;;;;;;10.55;3.30;;;;;;;5.91;100.00;103106.66;10483251;28;20028;-80
2022/01/20 13:55:35;;;;;;;14.00;2.90;;;;;;;5.85;99.88;103108.94;10483301;28;20036;-80
2022/01/20 14:00:38;;;;;;;10.68;3.08;;;;;;;5.99;100.00;103103.44;10500601;28;20460;-80
2022/01/20 14:05:40;;;;;;;4.07;2.30;;;;;;;6.59;100.00;103107.88;10500184;28;20036;-80
2022/01/20 14:10:41;;;;;;;10.07;2.50;;;;;;;7.12;100.00;103108.25;10482105;28;20028;-80
2022/01/20 14:15:42;;;;;;;7.90;2.00;;;;;;;6.31;98.47;103103.72;10497951;28;20032;-79
2022/01/20 14:20:42;;;;;;;9.25;2.75;;;;;;;6.25;100.00;103099.69;10498875;28;20036;-80
2022/01/20 14:25:47;;;;;;;12.02;2.42;;;;;;;6.24;100.00;103095.25;10500781;28;20063;-80
2022/01/20 14:30:48;;;;;;;5.82;2.60;;;;;;;5.87;100.00;103112.38;10483672;28;20032;-80
2022/01/20 14:35:49;;;;;;;7.63;3.40;;;;;;;5.62;99.09;103118.69;10484730;28;20464;-79
2022/01/20 14:40:52;;;;;;;12.07;3.58;;;;;;;5.82;100.00;103118.94;10499811;28;20136;-80
2022/01/20 14:45:54;;;;;;;7.55;3.72;;;;;;;5.99;100.00;103127.63;10467578;28;20039;-80
2022/01/20 14:50:54;;;;;;;18.88;5.28;;;;;;;5.93;100.00;103111.94;10483470;28;20041;-80
2022/01/20 14:55:55;;;;;;;22.48;5.72;;;;;;;6.06;100.00;103120.84;10483905;28;20036;-80
2022/01/20 15:00:56;;;;;;;21.08;5.05;;;;;;;6.38;100.00;103117.56;10482794;28;20186;-80
2022/01/20 15:05:57;;;;;;;13.23;4.40;;;;;;;6.34;100.00;103130.41;10513075;28;20080;-80
2022/01/20 15:10:57;;;;;;;8.45;3.92;;;;;;;5.58;100.00;103174.47;10521403;28;20136;-79
2022/01/20 15:15:58;;;;;;;15.20;4.13;;;;;;;4.78;100.00;103190.72;10493010;28;20041;-79
2022/01/20 15:20:59;;;;;;;22.30;4.93;;;;;;;4.24;100.00;103163.91;10489217;28;20024;-79
2022/01/20 15:25:59;;;;;;;14.25;3.63;;;;;;;4.05;100.00;103155.34;10487797;28;20116;-79
2022/01/20 15:31:00;;;;;;;17.35;4.45;;;;;;;4.10;100.00;103162.16;10503820;28;20024;-79
2022/01/20 15:36:01;;;;;;;13.38;4.75;;;;;;;3.95;100.00;103158.63;10503478;28;20033;-79
2022/01/20 15:41:01;;;;;;;15.93;4.63;;;;;;;3.89;100.00;103156.38;10504838;28;20457;-80
2022/01/20 15:46:03;;;;;;;17.45;5.63;;;;;;;3.97;100.00;103150.50;10503470;28;20032;-80
2022/01/20 15:51:04;;;;;;;13.85;6.10;;;;;;;4.20;100.00;103138.28;10504721;28;20115;-79
2022/01/20 15:56:04;;;;;;;22.55;4.63;;;;;;;4.42;100.00;103151.13;10503881;28;20048;-79
2022/01/20 16:01:08;;;;;;;17.42;4.63;;;;;;;4.59;100.00;103153.53;10504120;28;20055;-79
2022/01/20 16:06:09;;;;;;;9.52;3.60;;;;;;;4.67;99.71;103171.81;10503652;28;20035;-80
2022/01/20 16:11:09;;;;;;;24.75;5.28;;;;;;;4.32;99.08;103203.66;10470646;28;20036;-78
2022/01/20 16:16:13;;;;;;;3.72;2.30;;;;;;;3.81;99.91;103230.19;10503730;28;20032;-78
2022/01/20 16:21:16;;;;;;;28.10;4.00;;;;;;;3.37;100.00;103205.16;10501965;28;20028;-78
2022/01/20 16:26:16;;;;;;;14.57;3.78;;;;;;;3.11;100.00;103193.38;10514190;28;20115;-78
2022/01/20 16:31:17;;;;;;;20.80;4.53;;;;;;;2.94;100.00;103181.00;10515517;28;20064;-79
2022/01/20 16:36:17;;;;;;;9.07;3.40;;;;;;;2.82;100.00;103195.09;10504386;28;20124;-79
2022/01/20 16:41:18;;;;;;;13.10;4.80;;;;;;;2.77;100.00;103190.00;10503908;28;20136;-80
2022/01/20 16:46:18;;;;;;;9.20;4.53;;;;;;;2.75;100.00;103191.06;10502028;28;20068;-79
2022/01/20 16:51:19;;;;;;;20.05;6.63;;;;;;;2.75;100.00;103196.44;10501964;28;20429;-79
2022/01/20 16:56:19;;;;;;;20.20;4.88;;;;;;;2.87;100.00;103205.53;10484562;28;20119;-79
2022/01/20 17:01:20;;;;;;;23.42;5.97;;;;;;;3.12;100.00;103212.97;10483400;28;20081;-79
2022/01/20 17:06:21;;;;;;;10.05;4.90;;;;;;;3.28;100.00;103232.50;10500300;28;20056;-79
2022/01/20 17:11:21;;;;;;;15.77;4.70;;;;;;;3.38;100.00;103259.59;10500324;28;20468;-80
2022/01/20 17:16:22;;;;;;;20.42;4.20;;;;;;;3.34;100.00;103240.16;10483629;28;20040;-81
2022/01/20 17:21:23;;;;;;;18.50;4.25;;;;;;;3.38;100.00;103239.06;10499627;28;20045;-79
2022/01/20 17:26:24;;;;;;;11.18;4.13;;;;;;;3.42;100.00;103240.56;10500600;28;20032;-80
2022/01/20 17:31:25;;;;;;;2.92;2.70;;;;;;;3.39;100.00;103253.28;10465469;28;20135;-80
2022/01/20 17:36:26;;;;;;;13.02;4.72;;;;;;;3.23;99.19;103259.56;10499694;28;20126;-79
2022/01/20 17:41:26;;;;;;;19.98;5.55;;;;;;;3.54;100.00;103278.28;10498515;28;20048;-79
2022/01/20 17:46:26;;;;;;;9.63;4.20;;;;;;;3.38;100.00;103299.75;10506056;28;20040;-79
2022/01/20 17:51:27;;;;;;;6.80;3.03;;;;;;;3.05;100.00;103294.59;10503106;28;20060;-81
2022/01/20 17:56:27;;;;;;;8.60;3.05;;;;;;;2.91;100.00;103306.97;10499863;28;20488;-80
2022/01/20 18:01:28;;;;;;;4.53;3.33;;;;;;;2.84;100.00;103308.28;10498742;28;20032;-80
2022/01/20 18:06:28;;;;;;;4.22;2.70;;;;;;;2.92;100.00;103308.69;10481135;28;20039;-81
2022/01/20 18:11:29;;;;;;;17.80;4.95;;;;;;;3.07;100.00;103298.91;10498953;28;20364;-80
2022/01/20 18:16:29;;;;;;;10.82;3.17;;;;;;;2.94;100.00;103292.56;10481309;28;20036;-80
2022/01/20 18:21:30;;;;;;;20.10;4.78;;;;;;;2.92;100.00;103289.09;10498830;28;20364;-81
2022/01/20 18:26:30;;;;;;;15.05;4.15;;;;;;;2.89;100.00;103306.19;10498540;28;20036;-81
2022/01/20 18:31:31;;;;;;;14.68;4.78;;;;;;;2.92;100.00;103315.84;10480498;28;20063;-81
2022/01/20 18:36:31;;;;;;;23.17;5.05;;;;;;;3.00;100.00;103314.47;10463852;28;20064;-80
2022/01/20 18:41:31;;;;;;;13.27;4.25;;;;;;;2.92;99.97;103311.34;10497312;28;20053;-80
2022/01/20 18:46:32;;;;;;;22.63;5.53;;;;;;;2.92;98.26;103315.84;10486879;28;20387;-81
2022/01/20 18:51:32;;;;;;;11.88;4.38;;;;;;;2.92;98.34;103315.84;10490477;28;20388;-80
2022/01/20 18:56:33;;;;;;;18.45;4.18;;;;;;;2.75;98.03;103319.50;10505449;28;20038;-81
2022/01/20 19:01:33;;;;;;;15.95;3.80;;;;;;;2.80;98.84;103318.25;10488316;28;20460;-80
2022/01/20 19:06:34;;;;;;;22.10;4.60;;;;;;;2.80;98.87;103320.09;10506977;28;20124;-80
2022/01/20 19:11:34;;;;;;;26.30;6.05;;;;;;;2.75;98.69;103322.19;10505197;28;20040;-81
2022/01/20 19:16:34;;;;;;;18.17;3.38;;;;;;;2.69;98.67;103323.38;10488731;28;20515;-80
2022/01/20 19:21:35;;;;;;;9.75;4.78;;;;;;;2.93;99.70;103331.81;10509358;28;20078;-81
2022/01/20 19:26:35;;;;;;;14.18;5.15;;;;;;;3.01;99.81;103340.28;10505148;28;20119;-80
2022/01/20 19:31:36;;;;;;;11.35;4.07;;;;;;;3.13;99.84;103329.81;10503786;28;20033;-80
2022/01/20 19:36:36;;;;;;;31.15;6.07;;;;;;;3.11;99.95;103331.72;10503022;28;20476;-80
2022/01/20 19:41:38;;;;;;;18.65;5.32;;;;;;;3.17;100.00;103353.63;10503797;28;20052;-79
2022/01/20 19:46:40;;;;;;;12.65;5.35;;;;;;;3.35;100.00;103357.06;10505030;28;20029;-81
2022/01/20 19:51:40;;;;;;;7.40;4.03;;;;;;;3.38;100.00;103359.56;10514952;28;20393;-81
2022/01/20 19:56:41;;;;;;;5.38;3.08;;;;;;;3.44;100.00;103359.19;10531302;28;20036;-82
2022/01/20 20:01:44;;;;;;;20.67;3.83;;;;;;;3.38;100.00;103348.88;10541738;28;20037;-83
2022/01/20 20:06:45;;;;;;;17.85;3.53;;;;;;;3.11;99.60;103362.03;10508651;28;20415;-84
2022/01/20 20:11:47;;;;;;;9.32;4.00;;;;;;;2.97;99.34;103376.22;10522638;28;20033;-84
2022/01/20 20:16:48;;;;;;;5.57;3.03;;;;;;;2.90;99.81;103384.66;10479997;28;20119;-80
2022/01/20 20:21:50;;;;;;;7.63;3.47;;;;;;;2.79;99.57;103390.63;10514117;28;20071;-79
2022/01/20 20:26:50;;;;;;;17.20;5.05;;;;;;;2.78;99.63;103395.09;10511059;28;20536;-78
2022/01/20 20:31:51;;;;;;;14.88;3.45;;;;;;;2.72;100.00;103398.13;10507830;28;20112;-79
2022/01/20 20:36:51;;;;;;;13.52;4.00;;;;;;;2.78;99.12;103396.94;10468592;28;20056;-80
2022/01/20 20:41:52;;;;;;;11.02;4.60;;;;;;;2.77;98.97;103397.84;10483791;28;20480;-80
2022/01/20 20:46:55;;;;;;;17.10;3.10;;;;;;;2.77;98.44;103408.56;10504624;28;20051;-81
2022/01/20 20:51:56;;;;;;;10.70;2.92;;;;;;;2.73;98.71;103413.22;10486176;28;20035;-81
2022/01/20 20:56:56;;;;;;;23.35;4.45;;;;;;;2.80;99.31;103406.56;10487337;28;20055;-81
2022/01/20 21:01:58;;;;;;;14.20;4.00;;;;;;;2.83;100.00;103405.53;10472563;28;20088;-82
2022/01/20 21:07:06;;;;;;;6.00;2.83;;;;;;;2.88;99.42;103399.94;10512880;28;20039;-81
2022/01/20 21:12:08;;;;;;;19.98;3.45;;;;;;;2.87;99.41;103420.50;10507225;28;20035;-81
2022/01/20 21:17:09;;;;;;;4.47;2.72;;;;;;;2.88;98.57;103406.16;10511796;28;20024;-81
2022/01/20 21:22:12;;;;;;;16.38;3.45;;;;;;;2.86;98.31;103425.91;10500009;28;20496;-81
2022/01/20 21:27:13;;;;;;;14.38;3.50;;;;;;;2.73;98.57;103423.91;10512127;28;20028;-81
2022/01/20 21:32:13;;;;;;;9.07;3.70;;;;;;;2.77;98.15;103425.47;10483742;28;20356;-81
2022/01/20 21:37:14;;;;;;;8.68;2.97;;;;;;;2.73;98.38;103426.59;10483854;28;20044;-81
2022/01/20 21:42:14;;;;;;;13.25;3.03;;;;;;;2.66;98.21;103427.03;10501813;28;20391;-81
2022/01/20 21:47:14;;;;;;;25.85;3.65;;;;;;;2.69;98.42;103443.78;10507952;28;20052;-81
2022/01/20 21:52:15;;;;;;;10.38;4.13;;;;;;;2.64;98.50;103443.16;10500077;28;20055;-83
2022/01/20 21:57:15;;;;;;;17.13;2.75;;;;;;;2.77;99.17;103446.00;10501065;28;20029;-81
2022/01/20 22:02:16;;;;;;;4.18;2.58;;;;;;;2.70;97.21;103433.94;10500455;28;20124;-81
2022/01/20 22:07:16;;;;;;;14.50;3.75;;;;;;;2.79;98.52;103444.13;10482697;28;20035;-81
2022/01/20 22:12:17;;;;;;;12.48;2.67;;;;;;;2.75;98.65;103435.41;10500147;28;20039;-81
2022/01/20 22:17:17;;;;;;;3.85;2.70;;;;;;;2.74;98.27;103438.16;10485602;28;20088;-82
2022/01/20 22:22:18;;;;;;;10.45;2.95;;;;;;;2.67;98.44;103442.97;10512098;28;20059;-81
2022/01/20 22:27:18;;;;;;;11.23;4.72;;;;;;;2.73;99.95;103456.03;10515058;28;20195;-81
2022/01/20 22:32:19;;;;;;;5.72;2.83;;;;;;;2.81;99.95;103458.31;10491942;28;20522;-81
2022/01/20 22:37:19;;;;;;;10.25;3.58;;;;;;;2.85;100.00;103464.34;10471861;28;20032;-81
2022/01/20 22:42:20;;;;;;;3.40;2.53;;;;;;;2.85;99.70;103464.34;10507391;28;20048;-83
2022/01/20 22:47:20;;;;;;;9.80;2.95;;;;;;;2.77;99.40;103464.75;10489050;28;20127;-81
2022/01/20 22:52:21;;;;;;;10.25;3.97;;;;;;;2.63;98.69;103472.66;10505074;28;20383;-81
2022/01/20 22:57:21;;;;;;;10.93;3.13;;;;;;;2.54;98.65;103474.03;10516980;28;20094;-81
2022/01/20 23:02:21;;;;;;;13.38;4.13;;;;;;;2.56;99.32;103481.03;10483606;28;20035;-82
2022/01/20 23:07:22;;;;;;;10.45;3.58;;;;;;;2.64;98.61;103483.28;10533690;28;20036;-81
2022/01/20 23:12:23;;;;;;;12.77;3.45;;;;;;;2.74;99.87;103487.22;10519943;28;20036;-81
2022/01/20 23:17:32;;;;;;;10.98;2.95;;;;;;;2.92;100.00;103492.50;10503986;28;20036;-81
2022/01/20 23:22:33;;;;;;;13.52;2.63;;;;;;;3.11;100.00;103495.03;10475203;28;20029;-81
2022/01/20 23:27:34;;;;;;;17.50;4.72;;;;;;;3.41;100.00;103482.56;10506393;28;20036;-81
2022/01/20 23:32:35;;;;;;;12.43;3.40;;;;;;;3.62;100.00;103490.34;10519370;28;20372;-82
2022/01/20 23:37:36;;;;;;;20.52;3.00;;;;;;;3.72;100.00;103495.06;10496506;28;20063;-81
2022/01/20 23:42:50;;;;;;;17.60;3.70;;;;;;;3.53;100.00;103506.94;10498103;28;20452;-80
2022/01/20 23:48:09;;;;;;;7.15;3.08;;;;;;;3.28;100.00;103505.66;10501683;28;20036;-81
2022/01/20 23:53:09;;;;;;;9.68;3.33;;;;;;;3.12;99.67;103510.13;10522201;28;20040;-81
2022/01/20 23:58:10;;;;;;;16.40;3.88;;;;;;;2.94;99.30;103512.88;10518321;28;20037;-81
