Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/06 00:00:11;;;;;;;4.85;1.20;;;;;;;21.71;56.52;101917.69;4945852;28;120683;-81
2022/09/06 00:02:42;;;;;;;4.05;1.10;;;;;;;21.72;56.41;101920.00;4965457;28;120278;-81
2022/09/06 00:05:08;;;;;;;3.70;1.30;;;;;;;21.70;56.48;101913.38;4943720;28;122912;-82
2022/09/06 00:07:34;;;;;;;2.85;1.23;;;;;;;21.65;56.44;101902.94;4912389;28;120214;-81
2022/09/06 00:10:00;;;;;;;3.30;1.27;;;;;;;21.67;55.93;101906.00;4918666;28;121613;-81
2022/09/06 00:12:26;;;;;;;4.85;1.30;;;;;;;21.65;56.87;101902.94;4917118;28;121231;-80
2022/09/06 00:14:52;;;;;;;3.47;1.35;;;;;;;21.69;56.88;101911.84;4933443;28;120362;-81
2022/09/06 00:17:18;;;;;;;2.92;1.27;;;;;;;21.65;56.56;101900.16;4920697;28;121811;-81
2022/09/06 00:19:44;;;;;;;4.95;1.30;;;;;;;21.68;56.24;101901.94;4931954;28;121775;-80
2022/09/06 00:22:09;;;;;;;4.82;1.17;;;;;;;21.65;56.78;101897.38;4934210;28;120228;-81
2022/09/06 00:24:36;;;;;;;4.70;1.55;;;;;;;21.64;56.98;101904.22;4928459;28;119956;-80
2022/09/06 00:27:03;;;;;;;4.28;1.50;;;;;;;21.64;57.04;101893.03;4946650;28;120185;-81
2022/09/06 00:29:28;;;;;;;3.60;1.40;;;;;;;21.62;56.30;101901.16;4934830;28;122604;-80
2022/09/06 00:31:54;;;;;;;4.27;1.40;;;;;;;21.64;57.01;101895.84;4913588;28;123477;-80
2022/09/06 00:34:20;;;;;;;4.53;1.37;;;;;;;21.60;56.91;101889.72;4930718;28;120438;-82
2022/09/06 00:36:45;;;;;;;6.60;1.30;;;;;;;21.64;56.99;101895.84;4933989;28;121983;-82
2022/09/06 00:39:11;;;;;;;4.25;1.50;;;;;;;21.60;56.77;101895.31;4917406;28;121518;-82
2022/09/06 00:41:37;;;;;;;4.18;1.20;;;;;;;21.62;56.87;101884.41;4935263;28;120759;-82
2022/09/06 00:44:03;;;;;;;4.43;1.40;;;;;;;21.59;57.47;101883.38;4948659;28;120065;-81
2022/09/06 00:46:30;;;;;;;5.93;1.33;;;;;;;21.63;57.69;101883.13;4950254;28;119989;-82
2022/09/06 00:49:10;;;;;;;4.55;1.50;;;;;;;21.63;57.50;101885.94;4912094;28;121663;-82
2022/09/06 00:51:36;;;;;;;4.63;1.52;;;;;;;21.60;57.13;101878.56;4911995;28;124185;-82
2022/09/06 00:54:07;;;;;;;5.57;1.87;;;;;;;21.64;56.66;101887.47;4945249;28;119978;-82
2022/09/06 00:56:42;;;;;;;4.85;1.40;;;;;;;21.61;57.13;101875.25;4928486;28;122558;-82
2022/09/06 00:59:08;;;;;;;3.88;1.38;;;;;;;21.50;57.35;101864.00;4942305;28;120659;-83
2022/09/06 01:01:34;;;;;;;4.37;1.47;;;;;;;21.55;57.19;101865.34;4914500;28;120306;-82
2022/09/06 01:04:01;;;;;;;6.18;1.75;;;;;;;21.59;57.35;101871.44;4910440;28;121775;-82
2022/09/06 01:06:45;;;;;;;5.20;1.37;;;;;;;21.58;57.41;101869.91;4925228;28;121433;-82
2022/09/06 01:09:34;;;;;;;5.07;1.58;;;;;;;21.56;57.26;101866.88;4925877;28;120224;-81
2022/09/06 01:12:38;;;;;;;4.85;1.50;;;;;;;21.55;57.09;101854.16;4926581;28;120081;-81
2022/09/06 01:15:30;;;;;;;5.93;1.90;;;;;;;21.52;57.29;101855.13;4901962;28;119958;-80
2022/09/06 01:18:18;;;;;;;4.80;1.50;;;;;;;21.55;57.11;101845.78;4928743;28;123798;-81
2022/09/06 01:20:56;;;;;;;3.55;1.58;;;;;;;21.53;57.10;101845.50;4921167;28;120557;-80
2022/09/06 01:23:31;;;;;;;5.47;1.60;;;;;;;21.52;57.18;101846.75;4944586;28;120098;-80
2022/09/06 01:26:41;;;;;;;6.03;1.52;;;;;;;21.52;57.43;101846.75;4939791;28;121281;-80
2022/09/06 01:29:30;;;;;;;4.57;1.63;;;;;;;21.47;57.53;101834.31;4868562;28;121930;-80
2022/09/06 01:32:06;;;;;;;5.35;1.70;;;;;;;21.53;57.40;101837.91;4865202;28;119933;-80
2022/09/06 01:34:41;;;;;;;4.35;1.40;;;;;;;21.53;57.12;101834.34;4892990;28;120415;-81
2022/09/06 01:37:19;;;;;;;6.13;1.70;;;;;;;21.55;57.15;101831.84;4957170;28;121142;-81
2022/09/06 01:39:45;;;;;;;6.63;1.67;;;;;;;21.55;57.24;101829.03;4929160;28;120562;-80
2022/09/06 01:42:25;;;;;;;6.80;1.40;;;;;;;21.55;57.15;101837.41;4927255;28;123485;-80
2022/09/06 01:44:55;;;;;;;4.28;1.55;;;;;;;21.54;57.17;101833.09;4923988;28;120407;-80
2022/09/06 01:47:38;;;;;;;5.72;1.60;;;;;;;21.56;57.46;101833.34;4957229;28;120108;-80
2022/09/06 01:50:42;;;;;;;4.13;1.63;;;;;;;21.56;56.95;101830.56;4926457;28;123830;-82
2022/09/06 01:53:45;;;;;;;4.90;1.50;;;;;;;21.55;56.47;101838.19;4872898;28;119968;-81
2022/09/06 01:56:20;;;;;;;5.50;1.80;;;;;;;21.55;56.95;101837.41;4879140;28;121935;-82
2022/09/06 01:59:01;;;;;;;3.43;1.60;;;;;;;21.55;56.83;101843.00;4889029;28;120575;-82
2022/09/06 02:01:26;;;;;;;4.70;1.80;;;;;;;21.52;56.69;101839.16;4873292;28;121018;-82
2022/09/06 02:04:21;;;;;;;5.53;1.83;;;;;;;21.53;56.96;101837.13;4873283;28;121041;-82
2022/09/06 02:06:53;;;;;;;4.17;1.60;;;;;;;21.54;57.21;101852.63;4870013;28;121030;-81
2022/09/06 02:09:26;;;;;;;4.95;1.60;;;;;;;21.49;57.17;101831.78;4870257;28;120694;-82
2022/09/06 02:11:57;;;;;;;4.90;1.60;;;;;;;21.50;57.51;101835.34;4886160;28;121531;-81
2022/09/06 02:14:49;;;;;;;4.45;1.55;;;;;;;21.55;57.55;101837.41;4865616;28;120327;-81
2022/09/06 02:17:19;;;;;;;4.50;1.60;;;;;;;21.59;56.79;101854.69;4870649;28;121614;-81
2022/09/06 02:19:52;;;;;;;3.70;1.52;;;;;;;21.59;57.28;101849.09;4870178;28;121103;-81
2022/09/06 02:22:21;;;;;;;5.47;1.60;;;;;;;21.57;56.69;101851.63;4865367;28;120259;-81
2022/09/06 02:24:51;;;;;;;5.10;1.60;;;;;;;21.60;57.01;101853.44;4903498;28;123220;-82
2022/09/06 02:27:17;;;;;;;4.60;1.73;;;;;;;21.52;57.32;101846.75;4940494;28;119828;-81
2022/09/06 02:29:43;;;;;;;6.47;1.80;;;;;;;21.60;57.03;101850.63;4925751;28;122501;-81
2022/09/06 02:32:23;;;;;;;5.68;1.83;;;;;;;21.62;56.82;101850.91;4922429;28;122909;-81
2022/09/06 02:34:51;;;;;;;6.00;1.80;;;;;;;21.60;56.82;101854.19;4930202;28;120192;-81
2022/09/06 02:37:17;;;;;;;4.38;1.70;;;;;;;21.61;57.38;101858.50;4925388;28;122133;-81
2022/09/06 02:39:43;;;;;;;6.95;1.77;;;;;;;21.55;56.38;101845.78;4893001;28;123776;-81
2022/09/06 02:42:11;;;;;;;5.57;1.70;;;;;;;21.62;57.21;101850.91;4947044;28;120607;-82
2022/09/06 02:44:39;;;;;;;7.30;2.20;;;;;;;21.56;57.04;101850.13;4940944;28;120086;-82
2022/09/06 02:47:05;;;;;;;9.07;2.03;;;;;;;21.60;56.64;101850.63;4924746;28;120204;-81
2022/09/06 02:49:31;;;;;;;12.55;2.40;;;;;;;21.62;57.05;101862.06;4904804;28;121363;-81
2022/09/06 02:51:57;;;;;;;8.93;2.30;;;;;;;21.61;56.74;101857.75;4925819;28;123030;-81
2022/09/06 02:54:23;;;;;;;10.33;2.40;;;;;;;21.57;56.54;101846.81;4958317;28;122185;-81
2022/09/06 02:56:48;;;;;;;8.15;2.25;;;;;;;21.61;56.60;101841.75;4940081;28;123239;-81
2022/09/06 02:59:14;;;;;;;14.75;3.13;;;;;;;21.57;56.23;101832.09;4909378;28;120445;-81
2022/09/06 03:01:40;;;;;;;10.82;2.83;;;;;;;21.53;56.60;101845.50;4958372;28;121363;-81
2022/09/06 03:04:07;;;;;;;11.47;2.70;;;;;;;21.49;56.57;101839.38;4946509;28;120026;-81
2022/09/06 03:06:33;;;;;;;10.52;2.58;;;;;;;21.51;56.63;101834.84;4943373;28;120151;-82
2022/09/06 03:08:59;;;;;;;10.95;2.45;;;;;;;21.51;56.46;101839.66;4912790;28;121659;-81
2022/09/06 03:11:25;;;;;;;14.30;3.08;;;;;;;21.54;56.41;101839.44;4912644;28;123500;-81
2022/09/06 03:13:51;;;;;;;13.30;2.60;;;;;;;21.56;56.28;101833.34;4926125;28;121615;-81
2022/09/06 03:16:17;;;;;;;11.07;2.25;;;;;;;21.55;56.66;101829.03;4944830;28;119954;-82
2022/09/06 03:18:43;;;;;;;12.23;2.60;;;;;;;21.54;56.57;101827.50;4927058;28;123372;-81
2022/09/06 03:21:09;;;;;;;13.63;2.60;;;;;;;21.55;56.92;101820.66;4913083;28;120397;-81
2022/09/06 03:23:38;;;;;;;13.88;2.85;;;;;;;21.55;56.38;101821.44;4913328;28;121053;-82
2022/09/06 03:26:05;;;;;;;15.50;2.50;;;;;;;21.54;56.92;101824.72;4919395;28;121498;-82
2022/09/06 03:28:31;;;;;;;10.82;2.80;;;;;;;21.53;56.24;101820.38;4930189;28;121801;-81
2022/09/06 03:30:57;;;;;;;13.00;2.67;;;;;;;21.54;56.92;101813.56;4929384;28;123239;-82
2022/09/06 03:33:23;;;;;;;13.50;2.35;;;;;;;21.53;56.61;101815.59;4947370;28;119837;-82
2022/09/06 03:35:58;;;;;;;10.55;2.63;;;;;;;21.51;56.72;101808.94;4946331;28;121559;-81
2022/09/06 03:38:25;;;;;;;9.75;2.60;;;;;;;21.50;56.77;101799.81;4930802;28;120268;-80
2022/09/06 03:40:54;;;;;;;10.93;2.38;;;;;;;21.57;56.66;101806.97;4957636;28;119938;-79
2022/09/06 03:43:21;;;;;;;11.27;2.50;;;;;;;21.52;56.43;101793.72;4914349;28;121227;-81
2022/09/06 03:45:50;;;;;;;7.07;2.10;;;;;;;21.55;56.57;101792.75;4951545;28;121323;-80
2022/09/06 03:48:17;;;;;;;10.03;2.33;;;;;;;21.54;56.47;101794.00;4901055;28;121346;-80
2022/09/06 03:50:47;;;;;;;9.73;2.78;;;;;;;21.49;56.59;101783.56;4947417;28;120505;-80
2022/09/06 03:53:14;;;;;;;12.52;2.83;;;;;;;21.54;56.81;101791.97;4930245;28;120029;-80
2022/09/06 03:55:44;;;;;;;8.63;2.60;;;;;;;21.56;56.67;101783.09;4912210;28;122327;-81
2022/09/06 03:58:09;;;;;;;7.93;1.80;;;;;;;21.51;56.32;101775.44;4932601;28;120801;-80
2022/09/06 04:00:35;;;;;;;5.50;1.70;;;;;;;21.51;56.81;101781.78;4912153;28;120530;-81
2022/09/06 04:03:03;;;;;;;4.63;2.00;;;;;;;21.50;56.50;101780.28;4913789;28;122536;-80
2022/09/06 04:05:29;;;;;;;6.78;1.75;;;;;;;21.49;56.57;101783.56;4929049;28;123355;-80
2022/09/06 04:07:54;;;;;;;5.47;1.87;;;;;;;21.46;56.50;101782.53;4916311;28;121317;-81
2022/09/06 04:10:20;;;;;;;6.67;1.73;;;;;;;21.47;56.84;101774.94;4947495;28;120956;-81
2022/09/06 04:12:49;;;;;;;4.10;1.88;;;;;;;21.45;56.21;101775.44;4913904;28;119927;-81
2022/09/06 04:15:14;;;;;;;5.05;1.70;;;;;;;21.40;56.33;101771.34;4945435;28;120036;-82
2022/09/06 04:17:44;;;;;;;8.48;1.73;;;;;;;21.43;56.30;101780.75;4925611;28;120846;-82
2022/09/06 04:20:11;;;;;;;6.75;2.00;;;;;;;21.33;55.92;101768.28;4929422;28;120477;-82
2022/09/06 04:22:57;;;;;;;6.63;1.85;;;;;;;21.31;56.29;101766.00;4917966;28;120896;-82
2022/09/06 04:25:22;;;;;;;6.95;1.98;;;;;;;21.34;56.60;101778.94;4912243;28;121176;-82
2022/09/06 04:27:48;;;;;;;5.40;1.60;;;;;;;21.33;56.89;101771.84;4929540;28;120869;-81
2022/09/06 04:30:34;;;;;;;6.72;1.92;;;;;;;21.30;56.27;101764.47;4913981;28;120691;-81
2022/09/06 04:32:59;;;;;;;7.47;1.63;;;;;;;21.34;56.03;101772.59;4910710;28;120805;-82
2022/09/06 04:35:25;;;;;;;6.60;1.80;;;;;;;21.32;56.42;101775.88;4928662;28;122295;-82
2022/09/06 04:37:51;;;;;;;6.33;1.93;;;;;;;21.34;56.52;101792.91;4927946;28;120278;-82
2022/09/06 04:40:16;;;;;;;4.60;1.70;;;;;;;21.34;57.10;101786.56;4932401;28;120546;-82
2022/09/06 04:42:42;;;;;;;7.93;1.80;;;;;;;21.40;57.18;101776.94;4929110;28;122240;-82
2022/09/06 04:45:09;;;;;;;6.30;1.77;;;;;;;21.42;56.88;101768.81;4925218;28;122754;-83
2022/09/06 04:47:34;;;;;;;4.65;1.70;;;;;;;21.44;55.91;101766.28;4928871;28;120085;-82
2022/09/06 04:50:06;;;;;;;8.18;1.80;;;;;;;21.42;55.99;101774.41;4931221;28;120001;-81
2022/09/06 04:52:32;;;;;;;6.90;1.90;;;;;;;21.42;56.71;101773.63;4948084;28;120566;-82
2022/09/06 04:54:58;;;;;;;5.67;2.13;;;;;;;21.49;55.96;101789.16;4944540;28;121180;-81
2022/09/06 04:57:23;;;;;;;4.17;1.70;;;;;;;21.47;56.70;101786.09;4911305;28;122766;-81
2022/09/06 04:59:49;;;;;;;5.83;1.60;;;;;;;21.53;57.16;101792.47;4925787;28;121246;-81
2022/09/06 05:02:14;;;;;;;6.18;1.80;;;;;;;21.50;57.00;101783.06;4942933;28;120832;-82
2022/09/06 05:04:40;;;;;;;5.17;1.90;;;;;;;21.56;56.19;101795.03;4891027;28;122824;-82
2022/09/06 05:07:07;;;;;;;4.87;1.67;;;;;;;21.56;56.42;101794.28;4925365;28;120488;-82
2022/09/06 05:09:33;;;;;;;5.63;2.00;;;;;;;21.54;56.56;101785.63;4943978;28;120376;-81
2022/09/06 05:11:59;;;;;;;25.20;3.17;;;;;;;21.56;56.66;101791.47;4924316;28;120324;-81
2022/09/06 05:14:26;;;;;;;5.53;1.93;;;;;;;21.56;56.48;101789.47;4944799;28;120940;-81
2022/09/06 05:16:53;;;;;;;4.70;1.90;;;;;;;21.49;56.33;101772.41;4941971;28;123259;-81
2022/09/06 05:19:19;;;;;;;5.15;1.80;;;;;;;21.56;56.63;101783.88;4945804;28;120283;-82
2022/09/06 05:21:45;;;;;;;5.65;1.88;;;;;;;21.61;55.97;101799.13;4944806;28;120232;-82
2022/09/06 05:24:11;;;;;;;5.73;1.93;;;;;;;21.63;56.17;101791.00;4925568;28;123115;-82
2022/09/06 05:26:36;;;;;;;3.85;1.63;;;;;;;21.65;56.32;101796.84;4911399;28;120282;-82
2022/09/06 05:29:02;;;;;;;4.97;2.10;;;;;;;21.61;55.88;101782.34;4914939;28;122279;-81
2022/09/06 05:31:30;;;;;;;5.60;1.90;;;;;;;21.65;56.29;101782.88;4954164;28;120101;-82
2022/09/06 05:33:56;;;;;;;6.37;1.80;;;;;;;21.65;56.37;101780.84;4928604;28;120561;-82
2022/09/06 05:36:23;;;;;;;4.68;1.90;;;;;;;21.63;56.34;101785.41;4930957;28;121886;-82
2022/09/06 05:38:50;;;;;;;6.07;2.05;;;;;;;21.66;55.46;101785.16;4928067;28;119756;-81
2022/09/06 05:41:15;;;;;;;6.70;2.10;;;;;;;21.74;56.07;101794.59;4911866;28;122838;-81
2022/09/06 05:43:41;;;;;;;8.07;2.03;;;;;;;21.77;56.42;101801.22;4909868;28;123010;-80
2022/09/06 05:46:07;;;;;;;4.87;1.73;;;;;;;;;;4929464;28;120163;-80
2022/09/06 05:49:03;;;;;;;5.20;1.98;;;;;;;21.79;55.77;101795.91;4927357;28;120942;-80
2022/09/06 05:51:31;;;;;;;6.45;2.58;;;;;;;21.79;56.25;101790.31;4910798;28;121383;-80
2022/09/06 05:54:00;;;;;;;4.22;1.70;;;;;;;21.83;55.79;101785.25;4941902;28;120286;-81
2022/09/06 05:56:25;;;;;;;7.70;1.85;;;;;;;21.79;56.01;101779.13;4944763;28;120188;-82
2022/09/06 05:58:51;;;;;;;5.10;1.70;;;;;;;21.82;55.90;101777.38;4916800;28;123140;-81
2022/09/06 06:01:27;;;;;;;7.77;2.00;;;;;;;21.83;55.14;101779.66;4962242;28;120134;-82
2022/09/06 06:04:03;;;;;;;4.90;1.80;;;;;;;21.79;54.72;101779.13;4958414;28;120576;-81
2022/09/06 06:06:33;;;;;;;5.13;1.90;;;;;;;21.72;55.21;101774.00;4957588;28;120136;-81
2022/09/06 06:08:59;;;;;;;5.07;1.85;;;;;;;21.74;55.46;101777.06;4911901;28;122059;-82
2022/09/06 06:11:26;;;;;;;7.82;2.05;;;;;;;21.72;55.34;101769.19;4926038;28;123874;-81
2022/09/06 06:13:52;;;;;;;5.68;2.00;;;;;;;21.74;55.79;101771.47;4926969;28;120389;-82
2022/09/06 06:16:20;;;;;;;4.45;1.60;;;;;;;21.70;55.16;101762.59;4946964;28;121976;-81
2022/09/06 06:18:46;;;;;;;5.03;2.10;;;;;;;21.75;54.71;101764.63;4960864;28;120597;-80
2022/09/06 06:21:16;;;;;;;5.53;1.85;;;;;;;21.69;54.49;101772.22;4893666;28;122236;-80
2022/09/06 06:23:44;;;;;;;5.20;1.90;;;;;;;21.62;55.07;101761.56;4938508;28;120607;-81
2022/09/06 06:26:11;;;;;;;4.77;1.70;;;;;;;21.63;55.75;101768.66;4941774;28;121201;-81
2022/09/06 06:28:38;;;;;;;5.13;2.10;;;;;;;21.74;55.33;101768.69;4923290;28;121573;-80
2022/09/06 06:31:05;;;;;;;6.82;1.88;;;;;;;21.65;54.73;101764.09;4921893;28;122860;-81
2022/09/06 06:33:31;;;;;;;6.40;1.90;;;;;;;21.75;54.42;101761.84;4911519;28;121236;-81
2022/09/06 06:36:01;;;;;;;4.70;2.00;;;;;;;21.79;54.53;101761.63;4925943;28;122878;-81
2022/09/06 06:38:36;;;;;;;5.78;1.92;;;;;;;21.79;54.20;101762.38;4941983;28;120622;-81
2022/09/06 06:41:03;;;;;;;5.78;2.00;;;;;;;21.73;55.70;101745.59;4898050;28;121038;-81
2022/09/06 06:43:34;;;;;;;5.83;1.90;;;;;;;21.75;55.11;101742.28;4936055;28;120601;-81
2022/09/06 06:46:07;;;;;;;6.13;1.90;;;;;;;21.82;54.10;101750.19;4939827;28;120535;-81
2022/09/06 06:48:34;;;;;;;5.72;2.00;;;;;;;21.76;55.37;101744.56;4924165;28;123719;-81
2022/09/06 06:51:00;;;;;;;6.28;1.85;;;;;;;21.86;55.45;101753.50;4904010;28;122822;-81
2022/09/06 06:53:26;;;;;;;5.83;1.90;;;;;;;21.88;55.12;101745.38;4924831;28;119827;-81
2022/09/06 06:55:52;;;;;;;5.13;1.90;;;;;;;21.86;54.32;101747.16;4925015;28;120433;-81
2022/09/06 06:58:18;;;;;;;4.17;1.83;;;;;;;21.92;54.52;101750.72;4920638;28;124782;-81
2022/09/06 07:00:44;;;;;;;4.77;1.80;;;;;;;21.91;54.57;101752.75;4924125;28;120302;-81
2022/09/06 07:03:11;;;;;;;4.10;1.70;;;;;;;21.93;54.59;101755.81;4909835;28;123012;-81
2022/09/06 07:05:38;;;;;;;5.00;1.90;;;;;;;21.99;54.37;101758.59;4906632;28;120230;-81
2022/09/06 07:08:05;;;;;;;5.50;2.17;;;;;;;22.00;53.12;101760.91;4924255;28;122458;-80
2022/09/06 07:10:33;;;;;;;6.13;1.73;;;;;;;21.98;53.85;101757.06;4923528;28;123023;-80
2022/09/06 07:12:59;;;;;;;6.17;1.90;;;;;;;22.00;54.23;101760.13;4920939;28;120447;-80
2022/09/06 07:15:24;;;;;;;5.57;1.80;;;;;;;22.08;53.93;101752.06;4924251;28;121831;-80
2022/09/06 07:17:51;;;;;;;4.30;2.00;;;;;;;22.13;53.46;101756.91;4908511;28;122526;-80
2022/09/06 07:20:19;;;;;;;9.90;2.30;;;;;;;22.14;53.35;101758.41;4922111;28;120288;-81
2022/09/06 07:22:44;;;;;;;7.78;2.40;;;;;;;22.18;53.60;101753.34;4940644;28;120019;-81
2022/09/06 07:25:33;;;;;;;9.10;2.30;;;;;;;22.21;53.27;101752.31;4906189;28;122094;-81
2022/09/06 07:28:05;;;;;;;4.72;2.13;;;;;;;22.19;52.40;101754.88;4922150;28;122006;-81
2022/09/06 07:30:36;;;;;;;9.35;2.38;;;;;;;22.25;52.94;101764.03;4913829;28;121069;-81
2022/09/06 07:33:06;;;;;;;6.45;2.00;;;;;;;22.27;53.39;101753.13;4923519;28;119828;-80
2022/09/06 07:35:32;;;;;;;5.80;1.77;;;;;;;22.29;52.62;101748.53;4907232;28;121931;-81
2022/09/06 07:38:00;;;;;;;5.68;1.92;;;;;;;22.39;53.31;101763.03;4907022;28;123183;-82
2022/09/06 07:40:28;;;;;;;5.70;2.07;;;;;;;22.39;52.07;101751.84;4925414;28;120557;-82
2022/09/06 07:42:58;;;;;;;7.50;2.03;;;;;;;22.33;52.87;101753.88;4909568;28;121597;-81
2022/09/06 07:45:27;;;;;;;6.57;2.00;;;;;;;22.34;52.08;101750.56;4924927;28;123318;-81
2022/09/06 07:48:00;;;;;;;5.70;2.17;;;;;;;22.42;52.76;101753.63;4945188;28;121842;-81
2022/09/06 07:50:27;;;;;;;6.35;2.13;;;;;;;22.51;52.60;101755.41;4920339;28;122648;-81
2022/09/06 07:52:53;;;;;;;5.43;2.03;;;;;;;22.56;52.07;101751.84;4925216;28;119807;-82
2022/09/06 07:55:18;;;;;;;5.93;2.00;;;;;;;22.64;52.77;101745.22;4944179;28;120187;-82
2022/09/06 07:57:44;;;;;;;8.75;2.42;;;;;;;22.75;51.19;101761.25;4909259;28;122903;-81
2022/09/06 08:00:11;;;;;;;6.93;2.30;;;;;;;22.76;51.29;101751.59;4936292;28;120035;-81
2022/09/06 08:02:39;;;;;;;4.22;1.92;;;;;;;22.83;51.74;101756.69;4942436;28;122245;-82
2022/09/06 08:05:05;;;;;;;9.63;2.50;;;;;;;22.92;51.94;101759.22;4921203;28;122078;-82
2022/09/06 08:07:31;;;;;;;6.03;2.17;;;;;;;23.03;51.80;101735.28;4912217;28;120649;-82
2022/09/06 08:09:56;;;;;;;8.53;2.03;;;;;;;23.15;51.33;101737.53;4951683;28;120372;-82
2022/09/06 08:12:40;;;;;;;10.47;2.60;;;;;;;23.35;51.41;101732.91;4944828;28;120900;-82
2022/09/06 08:15:06;;;;;;;6.47;1.90;;;;;;;23.52;49.86;101733.59;4933342;28;121297;-81
2022/09/06 08:17:34;;;;;;;9.20;2.30;;;;;;;23.73;50.18;101746.00;4949992;28;121058;-82
2022/09/06 08:20:02;;;;;;;11.20;2.50;;;;;;;23.94;49.24;101748.44;4931932;28;120592;-81
2022/09/06 08:22:32;;;;;;;8.90;2.30;;;;;;;24.11;48.85;101758.25;4925176;28;122541;-82
2022/09/06 08:24:57;;;;;;;8.77;1.80;;;;;;;24.29;48.26;101744.91;4930629;28;124359;-82
2022/09/06 08:27:23;;;;;;;6.50;2.30;;;;;;;24.32;47.32;101744.63;4928147;28;120712;-82
2022/09/06 08:29:51;;;;;;;6.70;2.23;;;;;;;24.56;47.49;101751.56;4935435;28;122419;-82
2022/09/06 08:32:18;;;;;;;10.32;2.60;;;;;;;24.70;46.82;101744.81;4912266;28;120997;-82
2022/09/06 08:34:44;;;;;;;6.03;2.10;;;;;;;24.77;46.17;101745.00;4917871;28;121896;-81
2022/09/06 08:37:09;;;;;;;7.17;2.00;;;;;;;24.84;45.75;101745.69;4943116;28;121606;-81
2022/09/06 08:39:35;;;;;;;9.30;2.40;;;;;;;24.92;45.62;101750.22;4934848;28;120803;-82
2022/09/06 08:42:04;;;;;;;8.82;2.38;;;;;;;25.06;45.54;101753.91;4948429;28;121670;-82
2022/09/06 08:44:51;;;;;;;7.60;2.00;;;;;;;25.11;45.01;101755.94;4912871;28;123157;-81
2022/09/06 08:47:19;;;;;;;8.52;2.30;;;;;;;25.03;44.71;101744.50;4908817;28;121487;-81
2022/09/06 08:49:55;;;;;;;7.03;2.20;;;;;;;25.05;45.32;101743.97;4932610;28;123121;-82
2022/09/06 08:52:39;;;;;;;9.57;1.90;;;;;;;25.21;44.83;101753.50;4958829;28;122423;-81
2022/09/06 08:55:32;;;;;;;4.80;1.90;;;;;;;25.35;44.85;101764.34;4945732;28;121813;-82
2022/09/06 08:58:22;;;;;;;6.32;2.10;;;;;;;25.41;44.52;101755.84;4940518;28;127350;-82
2022/09/06 09:01:01;;;;;;;5.07;1.85;;;;;;;25.39;43.91;101744.38;4937173;28;122392;-82
2022/09/06 09:03:35;;;;;;;6.70;1.95;;;;;;;25.40;43.10;101760.69;4924948;28;122069;-82
2022/09/06 09:06:04;;;;;;;5.55;1.70;;;;;;;25.34;44.10;101762.81;4923541;28;121498;-82
2022/09/06 09:09:00;;;;;;;7.35;1.70;;;;;;;25.36;43.76;101760.22;4950582;28;121518;-81
2022/09/06 09:11:27;;;;;;;7.47;2.10;;;;;;;25.29;44.13;101749.56;4922386;28;121984;-81
2022/09/06 09:13:58;;;;;;;7.95;2.20;;;;;;;25.27;43.23;101751.38;4917421;28;124301;-81
2022/09/06 09:16:24;;;;;;;3.90;1.75;;;;;;;25.24;43.65;101744.78;4939943;28;122328;-81
2022/09/06 09:19:00;;;;;;;6.75;1.83;;;;;;;25.30;43.25;101750.34;4924479;28;123388;-80
2022/09/06 09:21:28;;;;;;;7.35;1.77;;;;;;;25.29;43.37;101743.97;4925932;28;121612;-81
2022/09/06 09:23:57;;;;;;;5.70;1.88;;;;;;;25.19;43.34;101737.19;4920493;28;123970;-81
2022/09/06 09:26:27;;;;;;;6.63;1.60;;;;;;;25.14;42.15;101740.84;4937542;28;124403;-81
2022/09/06 09:29:11;;;;;;;6.05;1.73;;;;;;;25.05;43.27;101738.38;4938128;28;121837;-82
2022/09/06 09:31:39;;;;;;;5.40;1.70;;;;;;;24.97;43.70;101740.97;4923804;28;121851;-81
2022/09/06 09:34:10;;;;;;;7.70;2.13;;;;;;;25.02;44.56;101742.22;4916831;28;123735;-81
2022/09/06 09:36:36;;;;;;;7.63;2.00;;;;;;;25.08;43.62;101746.53;4932909;28;122174;-81
2022/09/06 09:39:08;;;;;;;6.90;1.83;;;;;;;25.19;42.46;101747.66;4910591;28;123968;-81
2022/09/06 09:41:37;;;;;;;3.75;1.70;;;;;;;25.24;42.08;101735.59;4930567;28;121922;-80
2022/09/06 09:44:08;;;;;;;4.85;1.70;;;;;;;25.34;42.49;101739.59;4924507;28;123517;-81
2022/09/06 09:46:38;;;;;;;4.40;1.67;;;;;;;25.41;41.79;101733.38;4923368;28;123263;-80
2022/09/06 09:49:27;;;;;;;8.13;1.80;;;;;;;25.51;41.67;101731.69;4922349;28;122381;-80
2022/09/06 09:52:09;;;;;;;4.65;1.55;;;;;;;25.68;42.41;101723.84;4919207;28;123516;-81
2022/09/06 09:54:38;;;;;;;6.28;1.60;;;;;;;25.86;40.81;101719.50;4939984;28;123715;-81
2022/09/06 09:57:09;;;;;;;7.10;1.80;;;;;;;25.99;41.92;101722.34;4950696;28;123141;-81
2022/09/06 09:59:35;;;;;;;5.18;1.40;;;;;;;26.19;41.46;101723.84;4935940;28;122570;-81
2022/09/06 10:02:14;;;;;;;6.50;1.80;;;;;;;26.34;40.70;101729.00;4924792;28;122860;-81
2022/09/06 10:04:48;;;;;;;4.87;1.63;;;;;;;26.41;39.33;101719.19;4924399;28;122692;-81
2022/09/06 10:07:22;;;;;;;4.55;1.60;;;;;;;26.54;39.78;101727.66;4929813;28;124521;-81
2022/09/06 10:09:59;;;;;;;6.60;2.05;;;;;;;26.57;38.13;101721.72;4921799;28;122387;-81
2022/09/06 10:12:37;;;;;;;10.07;2.10;;;;;;;26.58;38.21;101723.22;4927220;28;124443;-81
2022/09/06 10:15:05;;;;;;;4.60;1.67;;;;;;;26.52;39.14;101727.44;4903418;28;124527;-81
2022/09/06 10:17:36;;;;;;;6.25;1.80;;;;;;;26.44;38.50;101721.66;4904731;28;122930;-82
2022/09/06 10:20:08;;;;;;;3.95;1.73;;;;;;;26.39;39.31;101725.34;4926971;28;122481;-82
2022/09/06 10:22:54;;;;;;;4.22;1.50;;;;;;;26.30;39.20;101712.44;4918108;28;124203;-82
2022/09/06 10:25:30;;;;;;;4.82;1.50;;;;;;;26.28;39.70;101706.56;4905507;28;122695;-82
2022/09/06 10:28:01;;;;;;;8.00;1.90;;;;;;;26.36;39.19;101706.72;4937625;28;122559;-81
2022/09/06 10:30:29;;;;;;;9.53;1.90;;;;;;;26.37;39.25;101701.88;4949106;28;123483;-82
2022/09/06 10:33:17;;;;;;;4.95;1.50;;;;;;;26.38;38.72;101704.13;4924003;28;123066;-82
2022/09/06 10:35:46;;;;;;;6.07;1.70;;;;;;;26.26;39.41;101697.91;4903858;28;123697;-81
2022/09/06 10:38:23;;;;;;;6.07;1.60;;;;;;;26.28;39.12;101700.94;4929650;28;122398;-81
2022/09/06 10:41:16;;;;;;;6.72;1.80;;;;;;;26.19;40.26;101698.53;4918788;28;122943;-81
2022/09/06 10:43:56;;;;;;;5.13;1.60;;;;;;;26.24;39.45;101708.16;4935221;28;122860;-81
2022/09/06 10:46:27;;;;;;;7.07;2.47;;;;;;;26.26;38.79;101714.78;4941891;28;122424;-81
2022/09/06 10:48:52;;;;;;;4.78;1.60;;;;;;;26.29;39.32;101694.03;4937454;28;124231;-81
2022/09/06 10:51:37;;;;;;;6.65;1.60;;;;;;;26.44;39.22;101695.59;4937286;28;123265;-81
2022/09/06 10:54:09;;;;;;;5.25;1.52;;;;;;;26.54;37.73;101696.72;4921706;28;123177;-80
2022/09/06 10:56:49;;;;;;;3.85;1.60;;;;;;;26.65;38.63;101704.94;4906242;28;143573;-81
2022/09/06 11:00:00;;;;;;;6.32;1.55;;;;;;;26.68;39.28;101695.41;4936314;28;122600;-81
2022/09/06 11:02:44;;;;;;;5.22;1.50;;;;;;;26.75;39.20;101697.59;4918660;28;122992;-81
2022/09/06 11:05:17;;;;;;;4.90;1.70;;;;;;;26.81;37.59;101695.44;4916316;28;123662;-81
2022/09/06 11:07:45;;;;;;;6.32;1.52;;;;;;;26.76;37.00;101681.47;4932044;28;122544;-81
2022/09/06 11:10:24;;;;;;;5.78;1.60;;;;;;;26.69;37.37;101674.41;4938466;28;123003;-81
2022/09/06 11:13:00;;;;;;;4.60;1.30;;;;;;;26.66;37.50;101672.69;4935869;28;123259;-81
2022/09/06 11:15:28;;;;;;;6.28;1.38;;;;;;;26.60;37.78;101677.66;4954193;28;122797;-81
2022/09/06 11:18:05;;;;;;;5.22;1.30;;;;;;;26.51;37.57;101680.91;4933482;28;125386;-81
2022/09/06 11:20:50;;;;;;;8.63;1.80;;;;;;;26.38;37.17;101687.25;4950291;28;122410;-81
2022/09/06 11:23:39;;;;;;;5.03;1.37;;;;;;;26.23;36.92;101668.03;4920186;28;122793;-80
2022/09/06 11:26:08;;;;;;;5.28;1.70;;;;;;;26.15;37.26;101680.47;4921864;28;126193;-81
2022/09/06 11:28:46;;;;;;;6.97;1.60;;;;;;;26.03;37.43;101667.91;4920544;28;123742;-80
2022/09/06 11:31:22;;;;;;;6.70;1.63;;;;;;;25.97;37.39;101663.09;4938835;28;122816;-81
2022/09/06 11:33:48;;;;;;;2.90;1.17;;;;;;;25.88;36.47;101665.56;4942931;28;122763;-81