Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:32;;;;;;;4.13;3.70;;;19.30;90.10;;;;;;5085406;28;20016;-70
2021/07/09 00:04:59;;;;;;;4.32;3.42;;;19.20;90.10;;;;;;5077751;28;20107;-70
2021/07/09 00:07:24;;;;;;;4.30;3.75;;;19.20;90.10;;;;;;5084340;28;20049;-70
2021/07/09 00:09:51;;;;;;;5.38;3.92;;;19.10;90.10;;;;;;5085482;28;20514;-70
2021/07/09 00:12:16;;;;;;;5.07;4.30;;;19.10;90.10;;;;;;5085181;28;20097;-70
2021/07/09 00:14:42;;;;;;;4.30;3.70;;;19.10;90.10;;;;;;5082688;28;20047;-70
2021/07/09 00:17:08;;;;;;;4.40;3.90;;;19.00;90.10;;;;;;5084867;28;20036;-70
2021/07/09 00:19:33;;;;;;;4.72;4.22;;;19.00;90.10;;;;;;5089910;28;20016;-71
2021/07/09 00:21:59;;;;;;;4.78;3.08;;;19.00;90.20;;;;;;5077762;28;20535;-70
2021/07/09 00:24:26;;;;;;;3.78;3.35;;;18.90;90.10;;;;;;5085912;28;20020;-70
2021/07/09 00:26:51;;;;;;;6.40;3.38;;;18.90;90.10;;;;;;5083009;28;20439;-70
2021/07/09 00:29:17;;;;;;;4.07;3.28;;;18.90;90.10;;;;;;5083909;28;20019;-70
2021/07/09 00:31:42;;;;;;;3.80;2.78;;;18.80;90.00;;;;;;5084078;28;20385;-70
2021/07/09 00:34:08;;;;;;;3.47;3.17;;;18.80;90.00;;;;;;5084538;28;20048;-70
2021/07/09 00:36:35;;;;;;;4.65;3.63;;;18.70;90.00;;;;;;5081377;28;20040;-70
2021/07/09 00:39:05;;;;;;;4.18;3.35;;;18.70;90.00;;;;;;5085919;28;20020;-70
2021/07/09 00:41:31;;;;;;;4.10;3.70;;;18.70;90.00;;;;;;5075741;28;20028;-70
2021/07/09 00:43:57;;;;;;;3.80;3.03;;;18.70;90.00;;;;;;5083908;28;20012;-70
2021/07/09 00:46:40;;;;;;;5.80;3.20;;;18.70;90.00;;;;;;5085393;28;20020;-71
2021/07/09 00:49:06;;;;;;;3.70;3.13;;;18.60;89.70;;;;;;5081585;28;20023;-70
2021/07/09 00:51:33;;;;;;;4.25;3.28;;;18.60;90.00;;;;;;5084785;28;20103;-70
2021/07/09 00:53:59;;;;;;;3.00;2.70;;;18.50;90.00;;;;;;5086113;28;20024;-70
2021/07/09 00:56:25;;;;;;;4.30;3.40;;;18.50;89.90;;;;;;5084347;28;20481;-70
2021/07/09 00:58:52;;;;;;;3.63;2.88;;;18.50;89.90;;;;;;5081711;28;20029;-70
2021/07/09 01:01:17;;;;;;;3.42;3.00;;;18.50;89.90;;;;;;5085381;28;20024;-70
2021/07/09 01:03:43;;;;;;;6.40;3.53;;;18.50;89.90;;;;;;5081529;28;20115;-70
2021/07/09 01:06:10;;;;;;;4.10;3.63;;;18.40;89.80;;;;;;5084195;28;20028;-70
2021/07/09 01:08:36;;;;;;;4.25;3.00;;;18.30;89.90;;;;;;5073729;28;20043;-70
2021/07/09 01:11:01;;;;;;;3.88;3.00;;;18.30;90.00;;;;;;5088575;28;20493;-70
2021/07/09 01:13:27;;;;;;;3.75;3.00;;;18.30;90.00;;;;;;5086434;28;20021;-70
2021/07/09 01:15:53;;;;;;;4.07;2.75;;;18.20;90.00;;;;;;5081891;28;20220;-70
2021/07/09 01:18:18;;;;;;;4.78;2.92;;;18.30;90.00;;;;;;5083473;28;20035;-70
2021/07/09 01:20:44;;;;;;;2.95;2.60;;;18.20;90.00;;;;;;5084245;28;20481;-70
2021/07/09 01:23:10;;;;;;;3.00;2.45;;;18.30;89.90;;;;;;5082106;28;20020;-70
2021/07/09 01:25:36;;;;;;;3.42;2.67;;;18.30;89.90;;;;;;5077021;28;20477;-71
2021/07/09 01:28:06;;;;;;;3.92;2.83;;;18.20;89.90;;;;;;5083071;28;20153;-70
2021/07/09 01:30:33;;;;;;;4.95;3.47;;;18.30;89.90;;;;;;5086982;28;20020;-71
2021/07/09 01:32:59;;;;;;;3.97;3.10;;;18.20;89.90;;;;;;5080696;28;20043;-70
2021/07/09 01:35:26;;;;;;;4.22;3.15;;;18.20;90.00;;;;;;5083214;28;20107;-70
2021/07/09 01:38:10;;;;;;;3.90;3.13;;;18.20;89.90;;;;;;5085670;28;20047;-71
2021/07/09 01:40:37;;;;;;;4.47;3.45;;;18.30;89.90;;;;;;5085092;28;20078;-70
2021/07/09 01:43:04;;;;;;;4.15;3.30;;;18.20;90.00;;;;;;5082775;28;20024;-70
2021/07/09 01:45:29;;;;;;;4.50;3.22;;;18.20;90.10;;;;;;5087371;28;20031;-70
2021/07/09 01:47:56;;;;;;;4.63;3.22;;;18.20;90.10;;;;;;5079484;28;20016;-71
2021/07/09 01:50:22;;;;;;;4.18;3.47;;;18.10;90.20;;;;;;5082708;28;20492;-71
2021/07/09 01:52:48;;;;;;;4.90;3.60;;;18.10;90.20;;;;;;5081802;28;20481;-70
2021/07/09 01:55:15;;;;;;;4.97;3.60;;;18.10;90.30;;;;;;5084945;28;20024;-70
2021/07/09 01:57:43;;;;;;;4.72;3.30;;;18.10;90.30;;;;;;5081510;28;20024;-71
2021/07/09 02:00:15;;;;;;;4.35;3.58;;;18.10;90.40;;;;;;5080829;28;20135;-70
2021/07/09 02:02:41;;;;;;;3.40;3.10;;;18.10;90.40;;;;;;5084191;28;20048;-70
2021/07/09 02:05:09;;;;;;;4.40;3.47;;;18.10;90.50;;;;;;5084903;28;20062;-71
2021/07/09 02:07:36;;;;;;;4.38;3.63;;;18.00;90.60;;;;;;5085000;28;20481;-71
2021/07/09 02:10:04;;;;;;;5.00;3.40;;;18.00;90.70;;;;;;5084248;28;20503;-71
2021/07/09 02:12:30;;;;;;;5.28;3.17;;;17.90;90.90;;;;;;5082598;28;20118;-71
2021/07/09 02:14:56;;;;;;;3.67;3.15;;;17.90;91.00;;;;;;5083484;28;20473;-71
2021/07/09 02:17:22;;;;;;;5.22;3.78;;;17.80;91.00;;;;;;5083769;28;20036;-70
2021/07/09 02:19:48;;;;;;;4.53;3.30;;;17.80;91.20;;;;;;5084291;28;20020;-71
2021/07/09 02:22:15;;;;;;;4.95;3.20;;;17.80;91.30;;;;;;5079679;28;20516;-71
2021/07/09 02:24:44;;;;;;;3.83;3.08;;;17.70;91.30;;;;;;5082762;28;20032;-70
2021/07/09 02:27:10;;;;;;;5.10;3.28;;;17.70;91.40;;;;;;5082682;28;20104;-70
2021/07/09 02:29:36;;;;;;;3.80;3.28;;;17.70;91.50;;;;;;5078682;28;20101;-70
2021/07/09 02:32:05;;;;;;;4.32;3.13;;;17.70;91.50;;;;;;5083403;28;20054;-70
2021/07/09 02:34:32;;;;;;;5.22;2.75;;;17.70;91.60;;;;;;5074630;28;20120;-70
2021/07/09 02:36:57;;;;;;;4.97;3.08;;;17.70;91.70;;;;;;5080772;28;20067;-70
2021/07/09 02:39:27;;;;;;;4.53;3.03;;;17.60;91.70;;;;;;5081778;28;20074;-71
2021/07/09 02:41:53;;;;;;;3.92;2.95;;;17.60;91.80;;;;;;5083435;28;20048;-70
2021/07/09 02:44:19;;;;;;;4.10;3.35;;;17.60;91.80;;;;;;5081268;28;20093;-71
2021/07/09 02:46:45;;;;;;;4.72;3.47;;;17.60;91.80;;;;;;5084084;28;20422;-70
2021/07/09 02:49:11;;;;;;;7.07;3.53;;;17.50;91.90;;;;;;5082629;28;20063;-70
2021/07/09 02:51:36;;;;;;;6.38;3.50;;;17.50;92.00;;;;;;5078799;28;20016;-71
2021/07/09 02:54:02;;;;;;;4.15;3.33;;;17.40;92.00;;;;;;5080986;28;20020;-70
2021/07/09 02:56:28;;;;;;;3.53;3.00;;;17.40;92.10;;;;;;5088815;28;20020;-70
2021/07/09 02:58:53;;;;;;;4.70;3.55;;;17.40;92.10;;;;;;5081613;28;20062;-70
2021/07/09 03:01:19;;;;;;;4.82;3.63;;;17.40;92.20;;;;;;5079744;28;20032;-70
2021/07/09 03:03:44;;;;;;;4.65;3.13;;;17.30;92.20;;;;;;5080393;28;20016;-70
2021/07/09 03:06:10;;;;;;;4.22;3.83;;;17.30;92.20;;;;;;5073435;28;20016;-70
2021/07/09 03:08:36;;;;;;;4.35;3.70;;;17.30;92.20;;;;;;5085787;28;20142;-70
2021/07/09 03:11:01;;;;;;;6.15;3.85;;;17.20;92.20;;;;;;5079481;28;20031;-71
2021/07/09 03:13:27;;;;;;;4.72;3.72;;;17.20;92.30;;;;;;5071970;28;20013;-70
2021/07/09 03:15:52;;;;;;;4.68;3.53;;;17.10;92.30;;;;;;5081165;28;20501;-70
2021/07/09 03:18:18;;;;;;;4.25;3.00;;;17.20;92.30;;;;;;5086415;28;20500;-70
2021/07/09 03:20:44;;;;;;;3.65;2.95;;;17.10;92.40;;;;;;5086736;28;20024;-70
2021/07/09 03:23:10;;;;;;;5.15;2.90;;;17.10;92.50;;;;;;5086138;28;20024;-70
2021/07/09 03:25:35;;;;;;;4.30;3.30;;;16.90;92.60;;;;;;5086132;28;20024;-71
2021/07/09 03:28:01;;;;;;;3.95;3.22;;;16.90;92.80;;;;;;5086304;28;20024;-70
2021/07/09 03:30:26;;;;;;;4.50;3.47;;;16.80;92.80;;;;;;5086719;28;20117;-71
2021/07/09 03:32:52;;;;;;;5.30;4.03;;;16.90;92.80;;;;;;5082151;28;20475;-70
2021/07/09 03:35:18;;;;;;;5.20;4.18;;;16.90;92.80;;;;;;5088533;28;20029;-70
2021/07/09 03:37:43;;;;;;;5.88;4.25;;;16.80;92.70;;;;;;5083431;28;20131;-71
2021/07/09 03:40:10;;;;;;;5.95;4.45;;;16.90;92.70;;;;;;5076768;28;20109;-70
2021/07/09 03:42:35;;;;;;;8.00;4.93;;;16.90;92.70;;;;;;5086848;28;20042;-71
2021/07/09 03:45:01;;;;;;;7.68;4.90;;;16.80;92.70;;;;;;5083180;28;20477;-71
2021/07/09 03:47:27;;;;;;;7.20;5.55;;;16.80;92.70;;;;;;5085148;28;20039;-70
2021/07/09 03:49:52;;;;;;;6.85;5.40;;;16.80;92.70;;;;;;5086964;28;20090;-70
2021/07/09 03:52:17;;;;;;;6.47;5.20;;;16.70;92.70;;;;;;5086089;28;20088;-70
2021/07/09 03:54:43;;;;;;;8.57;5.60;;;16.70;92.80;;;;;;5083311;28;20111;-70
2021/07/09 03:57:09;;;;;;;6.60;5.13;;;16.70;92.80;;;;;;5080946;28;20099;-70
2021/07/09 03:59:34;;;;;;;6.55;5.45;;;16.70;92.80;;;;;;5088495;28;20115;-70
2021/07/09 04:02:00;;;;;;;6.45;4.68;;;16.70;92.90;;;;;;5085460;28;20024;-71
2021/07/09 04:04:25;;;;;;;6.53;5.40;;;16.60;92.80;;;;;;5088636;28;20027;-70
2021/07/09 04:06:51;;;;;;;6.70;5.15;;;16.70;92.90;;;;;;5077456;28;20385;-71
2021/07/09 04:09:16;;;;;;;9.95;5.60;;;16.60;92.90;;;;;;5087344;28;20118;-71
2021/07/09 04:11:42;;;;;;;7.70;5.45;;;16.60;92.90;;;;;;5087957;28;20028;-70
2021/07/09 04:14:07;;;;;;;6.45;4.90;;;16.60;92.90;;;;;;5082332;28;20447;-70
2021/07/09 04:16:33;;;;;;;6.57;5.43;;;16.60;93.00;;;;;;5085465;28;20016;-70
2021/07/09 04:18:58;;;;;;;6.97;5.53;;;16.60;93.00;;;;;;5083425;28;20052;-70
2021/07/09 04:21:24;;;;;;;6.90;5.13;;;16.60;92.90;;;;;;5088548;28;20469;-70
2021/07/09 04:23:49;;;;;;;7.65;5.45;;;16.60;93.00;;;;;;5087753;28;20024;-70
2021/07/09 04:26:15;;;;;;;6.55;5.82;;;16.60;92.90;;;;;;5082711;28;20028;-70
2021/07/09 04:28:41;;;;;;;8.00;5.63;;;16.60;92.90;;;;;;5086431;28;20499;-70
2021/07/09 04:31:06;;;;;;;8.60;5.40;;;16.60;93.00;;;;;;5085621;28;20145;-70
2021/07/09 04:33:32;;;;;;;8.57;5.10;;;16.60;93.00;;;;;;5084448;28;20087;-70
2021/07/09 04:35:57;;;;;;;7.22;5.22;;;16.60;93.00;;;;;;5084319;28;20021;-70
2021/07/09 04:38:23;;;;;;;7.03;5.22;;;16.60;93.10;;;;;;5088165;28;20039;-71
2021/07/09 04:40:48;;;;;;;8.35;5.20;;;16.50;93.10;;;;;;5084734;28;20024;-70
2021/07/09 04:43:14;;;;;;;6.65;5.28;;;16.60;93.10;;;;;;5081184;28;20026;-71
2021/07/09 04:45:40;;;;;;;8.82;5.72;;;16.50;93.10;;;;;;5086900;28;20124;-71
2021/07/09 04:48:06;;;;;;;8.02;6.30;;;16.50;93.10;;;;;;5085239;28;20032;-70
2021/07/09 04:50:33;;;;;;;8.60;6.38;;;16.60;93.10;;;;;;5086271;28;20016;-70
2021/07/09 04:52:58;;;;;;;8.90;7.00;;;16.60;93.10;;;;;;5083894;28;20021;-70
2021/07/09 04:55:24;;;;;;;8.43;5.97;;;16.60;93.00;;;;;;5083117;28;20393;-70
2021/07/09 04:57:50;;;;;;;8.48;5.82;;;16.60;93.00;;;;;;5085400;28;20491;-71
2021/07/09 05:00:15;;;;;;;9.25;5.85;;;16.60;93.00;;;;;;5082896;28;20039;-70
2021/07/09 05:02:42;;;;;;;9.18;6.05;;;16.60;93.00;;;;;;5084380;28;20029;-70
2021/07/09 05:05:10;;;;;;;8.25;5.88;;;16.70;93.10;;;;;;5085087;28;20024;-70
2021/07/09 05:07:36;;;;;;;8.63;6.57;;;16.70;93.10;;;;;;5092621;28;20031;-70
2021/07/09 05:10:04;;;;;;;10.18;6.85;;;16.70;93.10;;;;;;5094033;28;20020;-71
2021/07/09 05:12:29;;;;;;;9.38;6.97;;;16.70;93.10;;;;;;5090058;28;20385;-71
2021/07/09 05:14:55;;;;;;;10.95;7.97;;;16.70;93.10;;;;;;5083076;28;20027;-70
2021/07/09 05:17:20;;;;;;;9.60;7.15;;;16.70;93.20;;;;;;5088439;28;20366;-70
2021/07/09 05:19:46;;;;;;;10.23;7.18;;;16.70;93.30;;;;;;5094026;28;20099;-70
2021/07/09 05:22:11;;;;;;;9.75;7.60;;;16.80;93.30;;;;;;5093883;28;20108;-70
2021/07/09 05:24:38;;;;;;;10.05;7.15;;;16.80;93.40;;;;;;5092605;28;20020;-71
2021/07/09 05:27:06;;;;;;;8.30;6.18;;;16.80;93.40;;;;;;5094002;28;20069;-70
2021/07/09 05:29:32;;;;;;;7.82;6.35;;;16.80;93.50;;;;;;5093909;28;20024;-70
2021/07/09 05:31:58;;;;;;;11.05;6.90;;;16.80;93.50;;;;;;5092650;28;20065;-70
2021/07/09 05:34:23;;;;;;;8.80;7.18;;;16.90;93.50;;;;;;5093814;28;20073;-70
2021/07/09 05:36:49;;;;;;;12.43;7.43;;;16.90;93.50;;;;;;5093595;28;20051;-70
2021/07/09 05:39:15;;;;;;;10.95;7.53;;;16.90;93.60;;;;;;5093722;28;20017;-71
2021/07/09 05:41:42;;;;;;;9.18;6.82;;;16.90;93.60;;;;;;5093204;28;20027;-70
2021/07/09 05:44:08;;;;;;;8.85;7.22;;;17.00;93.60;;;;;;5076085;28;20389;-70
2021/07/09 05:46:34;;;;;;;12.95;8.52;;;17.00;93.60;;;;;;5093115;28;20040;-71
2021/07/09 05:48:59;;;;;;;13.30;10.15;;;17.00;93.60;;;;;;5092069;28;20043;-70
2021/07/09 05:51:25;;;;;;;10.70;8.77;;;17.00;93.70;;;;;;5093523;28;20028;-70
2021/07/09 05:53:50;;;;;;;9.93;7.80;;;17.10;93.70;;;;;;5093308;28;20031;-70
2021/07/09 05:56:16;;;;;;;10.38;8.57;;;17.10;93.70;;;;;;5093594;28;20031;-70
2021/07/09 05:58:41;;;;;;;13.95;10.32;;;17.10;93.80;;;;;;5092053;28;20039;-70
2021/07/09 06:01:07;;;;;;;14.63;9.63;;;17.20;93.90;;;;;;5093199;28;20113;-70
2021/07/09 06:03:32;;;;;;;13.27;10.43;;;17.20;93.90;;;;;;5091902;28;20070;-70
2021/07/09 06:05:58;;;;;;;13.48;10.38;;;17.20;93.90;;;;;;5093256;28;20020;-70
2021/07/09 06:08:23;;;;;;;12.75;10.02;;;17.20;93.90;;;;;;5091974;28;20028;-70
2021/07/09 06:10:49;;;;;;;12.98;9.80;;;17.30;94.00;;;;;;5091853;28;20050;-70
2021/07/09 06:13:14;;;;;;;15.32;10.93;;;17.30;94.00;;;;;;5093326;28;20469;-70
2021/07/09 06:15:40;;;;;;;12.48;8.95;;;17.30;93.90;;;;;;5091823;28;20019;-71
2021/07/09 06:18:06;;;;;;;11.57;9.35;;;17.40;93.90;;;;;;5091920;28;20024;-70
2021/07/09 06:20:31;;;;;;;13.25;9.60;;;17.40;93.90;;;;;;5089777;28;20378;-70
2021/07/09 06:22:57;;;;;;;11.35;8.95;;;17.40;93.90;;;;;;5092569;28;20094;-70
2021/07/09 06:25:22;;;;;;;11.65;8.75;;;17.50;93.90;;;;;;5092603;28;20020;-70
2021/07/09 06:27:48;;;;;;;11.85;9.20;;;17.50;93.80;;;;;;5092422;28;20024;-70
2021/07/09 06:30:14;;;;;;;10.18;7.65;;;17.50;93.80;;;;;;5092869;28;20016;-70
2021/07/09 06:32:40;;;;;;;9.95;7.88;;;17.60;93.80;;;;;;5092890;28;20047;-70
2021/07/09 06:35:09;;;;;;;11.50;9.05;;;17.60;93.60;;;;;;5092407;28;20481;-71
2021/07/09 06:37:35;;;;;;;11.23;8.33;;;17.70;93.60;;;;;;5091351;28;20185;-70
2021/07/09 06:40:01;;;;;;;12.43;8.93;;;17.70;93.50;;;;;;5092743;28;20020;-70
2021/07/09 06:42:27;;;;;;;10.48;8.20;;;17.80;93.60;;;;;;5091262;28;20032;-70
2021/07/09 06:44:52;;;;;;;11.98;8.38;;;17.80;93.60;;;;;;5090258;28;20425;-70
2021/07/09 06:47:18;;;;;;;10.90;7.82;;;17.80;93.50;;;;;;5092151;28;20543;-70
2021/07/09 06:49:43;;;;;;;10.70;8.38;;;17.90;93.50;;;;;;5086497;28;20031;-71
2021/07/09 06:52:09;;;;;;;10.13;7.93;;;17.90;93.50;;;;;;5083874;28;20077;-70
2021/07/09 06:54:34;;;;;;;12.13;9.18;;;18.00;93.40;;;;;;5085816;28;20488;-70
2021/07/09 06:57:00;;;;;;;12.50;9.88;;;18.00;93.30;;;;;;5070084;28;20393;-70
2021/07/09 06:59:25;;;;;;;12.45;10.15;;;18.10;93.30;;;;;;5072345;28;20028;-70
2021/07/09 07:01:51;;;;;;;11.82;9.70;;;18.10;93.20;;;;;;5091690;28;20119;-70
2021/07/09 07:04:16;;;;;;;14.43;10.02;;;18.20;93.10;;;;;;5092244;28;20492;-70
2021/07/09 07:06:42;;;;;;;10.20;8.25;;;18.20;93.00;;;;;;5092309;28;20020;-70
2021/07/09 07:09:07;;;;;;;14.23;10.15;;;18.20;93.00;;;;;;5088960;28;20027;-70
2021/07/09 07:11:33;;;;;;;11.07;8.95;;;18.30;93.00;;;;;;5082942;28;20020;-70
2021/07/09 07:13:59;;;;;;;13.48;10.63;;;18.30;92.90;;;;;;5092239;28;20024;-70
2021/07/09 07:16:24;;;;;;;12.02;10.13;;;18.40;92.70;;;;;;5090832;28;20115;-70
2021/07/09 07:18:50;;;;;;;10.82;8.43;;;18.40;92.60;;;;;;5090404;28;20127;-70
2021/07/09 07:21:15;;;;;;;11.68;9.35;;;18.50;92.50;;;;;;5082277;28;20334;-70
2021/07/09 07:23:41;;;;;;;11.90;8.60;;;18.50;92.50;;;;;;5071615;28;20127;-70
2021/07/09 07:26:06;;;;;;;9.48;7.55;;;18.60;92.50;;;;;;5071423;28;20048;-70
2021/07/09 07:28:32;;;;;;;12.23;8.85;;;18.60;92.30;;;;;;5079049;28;20052;-70
2021/07/09 07:30:57;;;;;;;13.48;9.35;;;18.70;92.10;;;;;;5092189;28;20020;-71
2021/07/09 07:33:23;;;;;;;11.73;8.60;;;18.70;91.90;;;;;;5091996;28;20016;-70
2021/07/09 07:35:48;;;;;;;11.88;7.65;;;18.80;91.70;;;;;;5091977;28;20024;-70
2021/07/09 07:38:14;;;;;;;12.52;8.43;;;18.80;91.60;;;;;;5091778;28;20388;-70
2021/07/09 07:40:40;;;;;;;9.77;7.82;;;18.90;91.50;;;;;;5086686;28;20488;-70
2021/07/09 07:43:06;;;;;;;9.23;7.20;;;18.90;91.40;;;;;;5071335;28;20025;-70
2021/07/09 07:45:32;;;;;;;11.85;8.77;;;19.00;91.40;;;;;;5070342;28;20029;-70
2021/07/09 07:47:58;;;;;;;12.60;9.32;;;19.10;91.40;;;;;;5082604;28;20025;-70
2021/07/09 07:50:25;;;;;;;9.75;7.93;;;19.10;91.30;;;;;;5079936;28;20078;-70
2021/07/09 07:52:51;;;;;;;10.65;8.18;;;19.20;91.30;;;;;;5086190;28;20023;-70
2021/07/09 07:55:17;;;;;;;9.70;7.65;;;19.20;91.30;;;;;;5091698;28;20024;-70
2021/07/09 07:57:44;;;;;;;11.68;7.85;;;19.30;91.20;;;;;;5075852;28;20024;-70
2021/07/09 08:00:11;;;;;;;7.78;5.78;;;19.40;91.10;;;;;;5070237;28;20039;-70
2021/07/09 08:02:36;;;;;;;7.18;5.20;;;19.40;91.10;;;;;;5080636;28;20024;-71
2021/07/09 08:05:03;;;;;;;7.90;6.13;;;19.50;91.00;;;;;;5078354;28;20106;-70
2021/07/09 08:07:28;;;;;;;7.30;5.60;;;19.60;91.00;;;;;;5074899;28;20055;-70
2021/07/09 08:09:54;;;;;;;8.60;6.55;;;19.70;90.90;;;;;;5075141;28;20048;-71
2021/07/09 08:12:19;;;;;;;7.97;5.90;;;19.70;90.80;;;;;;5086007;28;20103;-71
2021/07/09 08:14:45;;;;;;;8.85;5.30;;;19.80;90.70;;;;;;5081214;28;20534;-70
2021/07/09 08:17:10;;;;;;;7.38;6.13;;;19.80;90.70;;;;;;5093435;28;20530;-71
2021/07/09 08:19:36;;;;;;;7.20;6.40;;;19.90;90.40;;;;;;5094990;28;20036;-71
2021/07/09 08:22:02;;;;;;;7.15;5.30;;;20.00;90.30;;;;;;5089946;28;20585;-71
2021/07/09 08:24:28;;;;;;;6.47;5.28;;;20.10;90.40;;;;;;5094395;28;20104;-71
2021/07/09 08:26:53;;;;;;;7.90;6.00;;;20.20;90.30;;;;;;5093215;28;20074;-70
2021/07/09 08:29:19;;;;;;;7.30;5.75;;;20.20;90.20;;;;;;5095170;28;20117;-71
2021/07/09 08:31:44;;;;;;;4.93;4.00;;;20.20;90.10;;;;;;5094947;28;20492;-70
2021/07/09 08:34:10;;;;;;;4.82;3.25;;;20.30;89.80;;;;;;5094982;28;20047;-70
2021/07/09 08:36:36;;;;;;;5.30;3.45;;;20.40;89.40;;;;;;5094839;28;20048;-70
2021/07/09 08:39:03;;;;;;;6.05;4.32;;;20.50;88.60;;;;;;5094888;28;20035;-71
2021/07/09 08:41:28;;;;;;;5.68;4.55;;;20.50;88.10;;;;;;5093574;28;20028;-71
2021/07/09 08:43:54;;;;;;;8.10;5.18;;;20.50;88.10;;;;;;5093372;28;20034;-71
2021/07/09 08:46:21;;;;;;;6.95;4.95;;;20.60;88.10;;;;;;5094544;28;20384;-71
2021/07/09 08:48:47;;;;;;;6.28;5.28;;;20.60;88.10;;;;;;5094691;28;20501;-71
2021/07/09 08:51:12;;;;;;;6.82;4.95;;;20.70;88.30;;;;;;5093250;28;20047;-71
2021/07/09 08:53:39;;;;;;;7.47;5.43;;;20.80;88.30;;;;;;5094342;28;20030;-71
2021/07/09 08:56:05;;;;;;;8.85;5.35;;;20.80;88.20;;;;;;5086539;28;20064;-71
2021/07/09 08:58:31;;;;;;;5.97;5.10;;;20.90;88.30;;;;;;5078272;28;20028;-71
2021/07/09 09:00:57;;;;;;;6.28;5.45;;;20.90;88.10;;;;;;5079959;28;20109;-72
2021/07/09 09:03:25;;;;;;;7.80;5.90;;;21.00;87.60;;;;;;5089827;28;20473;-71
2021/07/09 09:05:53;;;;;;;6.45;5.70;;;21.10;87.40;;;;;;5080139;28;20060;-71
2021/07/09 09:08:22;;;;;;;6.22;5.63;;;21.20;87.20;;;;;;5093124;28;20020;-71
2021/07/09 09:10:55;;;;;;;7.47;6.00;;;21.30;86.70;;;;;;5093161;28;20020;-71
2021/07/09 09:13:32;;;;;;;11.30;5.93;;;21.40;86.40;;;;;;5092049;28;20028;-71
2021/07/09 09:16:04;;;;;;;7.57;6.40;;;21.50;86.30;;;;;;5094134;28;20028;-71
2021/07/09 09:18:33;;;;;;;8.73;6.65;;;21.60;85.80;;;;;;5094085;28;20019;-71
2021/07/09 09:21:00;;;;;;;7.55;6.00;;;21.60;85.50;;;;;;5094235;28;20069;-71
2021/07/09 09:23:27;;;;;;;10.30;7.63;;;21.80;85.30;;;;;;5093848;28;20032;-71
2021/07/09 09:25:53;;;;;;;7.30;6.15;;;21.90;85.00;;;;;;5093743;28;20053;-71
2021/07/09 09:28:19;;;;;;;9.38;8.38;;;22.00;85.00;;;;;;5093719;28;20111;-71
2021/07/09 09:30:48;;;;;;;8.40;7.32;;;22.10;84.70;;;;;;5094059;28;20095;-71
2021/07/09 09:33:14;;;;;;;9.15;8.02;;;22.20;84.80;;;;;;5093926;28;20024;-71
2021/07/09 09:35:42;;;;;;;10.55;9.00;;;22.20;84.70;;;;;;5092470;28;20085;-71
2021/07/09 09:38:13;;;;;;;10.05;8.07;;;22.30;84.70;;;;;;5093496;28;20100;-71
2021/07/09 09:40:40;;;;;;;9.52;6.75;;;22.40;84.30;;;;;;5092561;28;20105;-71
2021/07/09 09:43:21;;;;;;;12.15;8.70;;;22.50;84.30;;;;;;5092356;28;20507;-71
2021/07/09 09:45:58;;;;;;;11.63;8.70;;;22.60;84.60;;;;;;5093553;28;20016;-70
2021/07/09 09:48:37;;;;;;;13.35;8.82;;;22.70;83.90;;;;;;5093265;28;20472;-71
2021/07/09 09:51:20;;;;;;;11.55;8.85;;;22.80;83.30;;;;;;5092349;28;20120;-70
2021/07/09 09:53:52;;;;;;;9.55;8.13;;;22.80;82.70;;;;;;5086448;28;20056;-71
2021/07/09 09:56:37;;;;;;;8.25;6.80;;;22.90;82.10;;;;;;5093568;28;20016;-71
2021/07/09 09:59:23;;;;;;;10.48;8.75;;;23.00;82.00;;;;;;5091707;28;20028;-71
2021/07/09 10:01:57;;;;;;;9.20;7.80;;;23.00;81.80;;;;;;5091930;28;20024;-71
2021/07/09 10:04:24;;;;;;;8.77;7.47;;;23.00;81.70;;;;;;5093337;28;20120;-71
2021/07/09 10:06:51;;;;;;;10.07;7.22;;;23.00;81.30;;;;;;5093212;28;20369;-71
2021/07/09 10:09:17;;;;;;;11.25;8.98;;;23.10;81.80;;;;;;5093208;28;20020;-71
2021/07/09 10:11:44;;;;;;;14.02;10.77;;;23.20;81.50;;;;;;5091770;28;20024;-71
2021/07/09 10:14:12;;;;;;;12.07;10.57;;;23.40;80.50;;;;;;5092762;28;20031;-71
2021/07/09 10:16:39;;;;;;;14.68;9.98;;;23.40;79.80;;;;;;5092752;28;20481;-70
2021/07/09 10:19:09;;;;;;;10.27;8.95;;;23.30;79.60;;;;;;5092998;28;20031;-70
2021/07/09 10:21:38;;;;;;;13.55;10.52;;;23.30;79.90;;;;;;5093094;28;20035;-71
2021/07/09 10:24:06;;;;;;;12.85;9.45;;;23.30;80.10;;;;;;5091319;28;20024;-71
2021/07/09 10:26:34;;;;;;;10.60;9.00;;;23.40;80.00;;;;;;5090944;28;20055;-71
2021/07/09 10:29:17;;;;;;;9.05;8.15;;;23.60;79.30;;;;;;5092648;28;20423;-71
2021/07/09 10:31:45;;;;;;;10.23;8.05;;;23.70;78.80;;;;;;5091477;28;20039;-71
2021/07/09 10:34:34;;;;;;;10.50;8.63;;;23.80;78.60;;;;;;5092655;28;20034;-71
2021/07/09 10:37:22;;;;;;;10.13;9.10;;;24.00;77.60;;;;;;5092148;28;20508;-71
2021/07/09 10:39:50;;;;;;;12.18;8.90;;;24.10;77.80;;;;;;5092403;28;20108;-71
2021/07/09 10:42:22;;;;;;;11.27;9.60;;;24.10;76.80;;;;;;5092902;28;20377;-71
2021/07/09 10:44:58;;;;;;;12.38;9.10;;;24.10;76.00;;;;;;5092883;28;20027;-71
2021/07/09 10:47:35;;;;;;;10.98;8.65;;;24.30;75.80;;;;;;5092293;28;20139;-71
2021/07/09 10:50:01;;;;;;;12.57;9.88;;;24.30;75.60;;;;;;5092508;28;20028;-71
2021/07/09 10:52:58;;;;;;;12.20;8.95;;;24.40;74.80;;;;;;5092669;28;20020;-71
2021/07/09 10:55:26;;;;;;;9.50;8.50;;;24.60;73.70;;;;;;5091114;28;20043;-71
2021/07/09 10:58:07;;;;;;;11.10;8.57;;;24.70;73.30;;;;;;5092410;28;20028;-71
2021/07/09 11:00:55;;;;;;;13.93;11.00;;;24.90;73.20;;;;;;5092292;28;20024;-71
2021/07/09 11:03:38;;;;;;;11.68;9.85;;;25.00;72.60;;;;;;5080199;28;20055;-71
2021/07/09 11:06:20;;;;;;;11.45;9.20;;;25.20;72.10;;;;;;5086292;28;20036;-71
2021/07/09 11:09:01;;;;;;;10.18;8.18;;;25.30;71.10;;;;;;5073744;28;20027;-71
2021/07/09 11:11:50;;;;;;;8.00;6.40;;;25.50;71.40;;;;;;5087196;28;20020;-71
2021/07/09 11:14:30;;;;;;;7.40;6.07;;;25.70;69.30;;;;;;5074360;28;20017;-71
2021/07/09 11:16:59;;;;;;;11.10;9.30;;;25.80;68.00;;;;;;5073649;28;20043;-71
2021/07/09 11:19:30;;;;;;;9.60;7.85;;;25.90;67.50;;;;;;5085057;28;20381;-71
2021/07/09 11:21:59;;;;;;;7.32;6.53;;;26.00;67.40;;;;;;5079156;28;20487;-71
2021/07/09 11:24:26;;;;;;;;;;;26.10;67.90;;;;;;5081783;28;20028;-71
2021/07/09 11:26:58;;;;;;;11.40;8.38;;;26.20;67.90;;;;;;5071586;28;19904;-71
2021/07/09 11:29:33;;;;;;;7.70;6.25;;;26.10;66.90;;;;;;5073373;28;20420;-71
2021/07/09 11:31:59;;;;;;;8.20;7.05;;;26.20;67.30;;;;;;5071371;28;20443;-71
2021/07/09 11:34:27;;;;;;;9.43;8.23;;;26.40;67.40;;;;;;5071706;28;20044;-72
2021/07/09 11:36:59;;;;;;;10.02;7.82;;;26.60;67.00;;;;;;5072555;28;20051;-72
2021/07/09 11:39:34;;;;;;;8.07;6.78;;;26.90;66.80;;;;;;5075430;28;20074;-72
2021/07/09 11:42:03;;;;;;;8.77;7.55;;;27.00;66.60;;;;;;5075126;28;20020;-72
2021/07/09 11:44:33;;;;;;;9.18;7.70;;;27.20;66.00;;;;;;5075272;28;20070;-72
2021/07/09 11:47:01;;;;;;;7.57;6.47;;;27.30;64.80;;;;;;5075287;28;20066;-72
2021/07/09 11:49:29;;;;;;;5.80;5.07;;;27.30;64.50;;;;;;5075004;28;20021;-72
2021/07/09 11:52:00;;;;;;;8.23;5.93;;;27.40;64.70;;;;;;5076718;28;20374;-72
2021/07/09 11:54:29;;;;;;;8.13;7.25;;;27.40;64.70;;;;;;5074842;28;20013;-72
2021/07/09 11:56:58;;;;;;;10.60;8.60;;;27.60;64.50;;;;;;5073267;28;20453;-72
2021/07/09 11:59:24;;;;;;;7.25;6.55;;;27.70;63.90;;;;;;5087552;28;20024;-72
2021/07/09 12:02:13;;;;;;;10.35;7.85;;;27.80;63.90;;;;;;5073267;28;20029;-72
2021/07/09 12:04:43;;;;;;;9.13;7.07;;;28.00;63.10;;;;;;5074477;28;20122;-72
2021/07/09 12:07:21;;;;;;;9.32;8.32;;;28.00;63.00;;;;;;5074426;28;20024;-72
2021/07/09 12:09:49;;;;;;;9.95;8.60;;;28.10;62.10;;;;;;5074877;28;20058;-73
2021/07/09 12:12:16;;;;;;;10.70;8.60;;;28.00;61.70;;;;;;5079593;28;20431;-73
2021/07/09 12:14:54;;;;;;;8.60;7.38;;;27.90;60.90;;;;;;5075158;28;20028;-73
2021/07/09 12:17:20;;;;;;;10.10;7.85;;;27.70;61.10;;;;;;5073966;28;20012;-72
2021/07/09 12:20:22;;;;;;;11.00;8.90;;;27.50;61.10;;;;;;5074361;28;20382;-72
2021/07/09 12:23:00;;;;;;;9.80;8.45;;;27.30;61.00;;;;;;5067370;28;20047;-72
2021/07/09 12:25:32;;;;;;;9.63;8.63;;;27.20;61.60;;;;;;5074396;28;20535;-72
2021/07/09 12:28:07;;;;;;;10.65;8.35;;;27.00;62.10;;;;;;5072592;28;20453;-72
2021/07/09 12:30:35;;;;;;;10.80;9.27;;;27.00;62.70;;;;;;5074526;28;20098;-72
2021/07/09 12:33:07;;;;;;;10.63;8.43;;;26.80;63.20;;;;;;5085133;28;20032;-72
2021/07/09 12:35:34;;;;;;;8.45;7.43;;;26.80;63.80;;;;;;5094884;28;20028;-72
2021/07/09 12:38:11;;;;;;;10.15;9.02;;;26.80;64.00;;;;;;5094134;28;20040;-72
2021/07/09 12:40:39;;;;;;;9.80;7.85;;;26.90;64.00;;;;;;5093035;28;20065;-72
2021/07/09 12:43:19;;;;;;;11.10;9.13;;;27.00;64.00;;;;;;5094764;28;20480;-72
2021/07/09 12:46:06;;;;;;;13.23;8.88;;;27.20;63.30;;;;;;5093446;28;20028;-72
2021/07/09 12:48:43;;;;;;;11.48;9.70;;;27.60;63.20;;;;;;5093911;28;20473;-72