Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:37;;;;;;;31.50;17.52;;;;;;;5.24;100.00;102417.25;7397359;19;20026;-71
2022/11/27 00:04:13;;;;;;;37.65;19.02;;;;;;;5.21;100.00;102409.38;7400547;19;20035;-71
2022/11/27 00:06:44;;;;;;;38.88;18.73;;;;;;;5.17;100.00;102415.34;7399421;19;20023;-70
2022/11/27 00:09:15;;;;;;;39.08;18.42;;;;;;;5.14;100.00;102416.13;7400200;19;20036;-71
2022/11/27 00:11:44;;;;;;;36.30;18.20;;;;;;;5.12;100.00;102419.50;7398114;19;20018;-71
2022/11/27 00:14:15;;;;;;;36.60;17.45;;;;;;;5.10;100.00;102422.09;7397078;19;20019;-71
2022/11/27 00:16:43;;;;;;;31.90;18.45;;;;;;;5.08;100.00;102409.88;7399366;19;20014;-71
2022/11/27 00:19:12;;;;;;;42.75;20.30;;;;;;;5.05;100.00;102408.06;7399591;19;20018;-71
2022/11/27 00:21:40;;;;;;;34.22;17.58;;;;;;;5.04;100.00;102411.50;7397785;19;20036;-71
2022/11/27 00:24:13;;;;;;;38.63;17.27;;;;;;;5.00;100.00;102420.94;7399441;19;20018;-70
2022/11/27 00:26:41;;;;;;;32.42;17.98;;;;;;;4.98;100.00;102414.81;7399851;19;20027;-71
2022/11/27 00:29:11;;;;;;;37.58;17.88;;;;;;;4.97;100.00;102414.78;7398916;19;20019;-71
2022/11/27 00:31:40;;;;;;;32.58;17.17;;;;;;;4.92;100.00;102408.56;7397563;19;20082;-71
2022/11/27 00:34:10;;;;;;;38.90;17.85;;;;;;;4.94;100.00;102417.28;7398524;19;20014;-71
2022/11/27 00:36:39;;;;;;;32.90;17.23;;;;;;;4.91;100.00;102418.09;7396215;19;20018;-71
2022/11/27 00:39:08;;;;;;;34.08;17.40;;;;;;;4.87;100.00;102416.25;7396810;19;20027;-71
2022/11/27 00:41:39;;;;;;;31.20;16.70;;;;;;;4.84;100.00;102416.13;7395393;19;20381;-71
2022/11/27 00:44:08;;;;;;;29.92;16.17;;;;;;;4.80;100.00;102419.50;7396955;19;20018;-71
2022/11/27 00:46:36;;;;;;;31.10;16.92;;;;;;;4.76;100.00;102415.03;7396557;19;20026;-71
2022/11/27 00:49:07;;;;;;;35.88;17.75;;;;;;;4.74;100.00;102420.22;7398627;19;20018;-70
2022/11/27 00:51:36;;;;;;;35.40;17.17;;;;;;;4.68;100.00;102410.50;7397321;19;20035;-70
2022/11/27 00:54:06;;;;;;;31.20;16.80;;;;;;;4.65;100.00;102420.81;7398160;19;20477;-71
2022/11/27 00:56:36;;;;;;;37.88;17.08;;;;;;;4.60;100.00;102414.59;7396482;19;20018;-70
2022/11/27 00:59:08;;;;;;;36.55;16.83;;;;;;;4.55;100.00;102405.78;7395766;19;20497;-71
2022/11/27 01:01:42;;;;;;;30.30;16.13;;;;;;;4.52;100.00;102395.28;7396556;19;20074;-71
2022/11/27 01:04:14;;;;;;;30.00;15.90;;;;;;;4.48;100.00;102391.69;7398297;19;20022;-70
2022/11/27 01:06:43;;;;;;;29.83;14.68;;;;;;;4.44;100.00;102395.06;7397022;19;20489;-71
2022/11/27 01:09:13;;;;;;;28.65;15.32;;;;;;;4.38;100.00;102387.94;7397983;19;20018;-71
2022/11/27 01:11:42;;;;;;;33.90;15.27;;;;;;;4.37;100.00;102382.69;7395610;19;20031;-70
2022/11/27 01:14:19;;;;;;;29.85;14.90;;;;;;;4.33;100.00;102380.84;7397405;19;20042;-70
2022/11/27 01:16:48;;;;;;;32.65;15.57;;;;;;;4.28;100.00;102379.84;7396043;19;20010;-70
2022/11/27 01:19:16;;;;;;;28.63;15.93;;;;;;;4.25;100.00;102383.22;7397080;19;20032;-71
2022/11/27 01:21:45;;;;;;;28.55;16.63;;;;;;;4.17;100.00;102375.19;7394915;19;20424;-71
2022/11/27 01:24:15;;;;;;;29.63;15.88;;;;;;;4.16;100.00;102381.22;7397299;19;20099;-71
2022/11/27 01:26:44;;;;;;;36.83;16.13;;;;;;;4.10;100.00;102378.44;7394842;19;20081;-70
2022/11/27 01:29:16;;;;;;;29.95;15.93;;;;;;;4.08;100.00;102373.19;7397027;19;20031;-70
2022/11/27 01:31:44;;;;;;;36.17;17.17;;;;;;;4.05;100.00;102361.81;7395564;19;20018;-69
2022/11/27 01:34:17;;;;;;;37.60;17.73;;;;;;;4.01;100.00;102353.03;7396356;19;20473;-70
2022/11/27 01:36:45;;;;;;;37.72;16.17;;;;;;;3.98;100.00;102355.56;7396749;19;20018;-70
2022/11/27 01:39:18;;;;;;;29.48;15.80;;;;;;;3.93;100.00;102359.72;7396126;19;20350;-69
2022/11/27 01:41:46;;;;;;;36.08;16.67;;;;;;;3.88;100.00;102354.38;7395255;19;20018;-69
2022/11/27 01:44:53;;;;;;;32.15;17.35;;;;;;;3.85;100.00;102358.59;7396446;19;20077;-70
2022/11/27 01:47:33;;;;;;;26.15;15.00;;;;;;;3.82;100.00;102358.50;7396424;19;20031;-70
2022/11/27 01:50:09;;;;;;;39.92;17.35;;;;;;;3.77;100.00;102349.66;7396818;19;20026;-70
2022/11/27 01:52:41;;;;;;;33.88;17.58;;;;;;;3.74;100.00;102346.16;7393384;19;20480;-70
2022/11/27 01:55:17;;;;;;;30.73;16.35;;;;;;;3.72;100.00;102339.16;7394611;19;20011;-70
2022/11/27 01:57:49;;;;;;;32.65;18.15;;;;;;;3.69;100.00;102337.34;7394228;19;20014;-71
2022/11/27 02:00:21;;;;;;;28.73;16.80;;;;;;;3.64;100.00;102336.31;7396365;19;20031;-71
2022/11/27 02:02:50;;;;;;;34.35;18.60;;;;;;;3.62;100.00;102329.31;7394987;19;20548;-71
2022/11/27 02:05:21;;;;;;;34.33;17.20;;;;;;;3.57;100.00;102329.16;7393920;19;20415;-71
2022/11/27 02:07:50;;;;;;;34.70;18.17;;;;;;;3.56;100.00;102332.56;7393978;19;20019;-71
2022/11/27 02:10:19;;;;;;;33.72;18.27;;;;;;;3.52;100.00;102336.78;7394307;19;20078;-69
2022/11/27 02:12:56;;;;;;;34.65;18.65;;;;;;;3.49;100.00;102328.00;7395000;19;20027;-70
2022/11/27 02:15:37;;;;;;;40.22;18.48;;;;;;;3.46;100.00;102341.75;7396367;19;20418;-70
2022/11/27 02:18:14;;;;;;;34.17;17.90;;;;;;;3.42;100.00;102333.00;7395480;19;20087;-69
2022/11/27 02:20:52;;;;;;;35.05;18.70;;;;;;;3.37;100.00;102336.25;7395428;19;20019;-70
2022/11/27 02:23:53;;;;;;;38.20;20.02;;;;;;;3.37;100.00;102347.50;7393577;19;20043;-69
2022/11/27 02:26:43;;;;;;;36.83;18.92;;;;;;;3.34;100.00;102344.84;7392549;19;20094;-69
2022/11/27 02:29:15;;;;;;;47.72;19.52;;;;;;;3.32;100.00;102353.41;7393544;19;20424;-69
2022/11/27 02:31:53;;;;;;;35.03;19.80;;;;;;;3.28;100.00;102352.41;7394269;19;20039;-69
2022/11/27 02:34:28;;;;;;;40.30;19.42;;;;;;;3.24;100.00;102350.53;7394983;19;20383;-70
2022/11/27 02:37:03;;;;;;;41.05;19.23;;;;;;;3.20;100.00;102349.56;7393949;19;20083;-68
2022/11/27 02:39:37;;;;;;;41.95;20.13;;;;;;;3.16;100.00;102346.78;7392977;19;20484;-68
2022/11/27 02:42:13;;;;;;;41.13;20.45;;;;;;;3.12;100.00;102344.91;7393644;19;20018;-69
2022/11/27 02:44:48;;;;;;;35.75;20.45;;;;;;;3.09;100.00;102351.75;7393675;19;20082;-70
2022/11/27 02:47:17;;;;;;;42.70;20.05;;;;;;;3.06;100.00;102350.78;7393678;19;20032;-68
2022/11/27 02:49:47;;;;;;;42.85;21.00;;;;;;;3.04;100.00;102352.44;7395016;19;20022;-69
2022/11/27 02:52:18;;;;;;;43.88;19.58;;;;;;;3.00;100.00;102350.56;7393166;19;20026;-69
2022/11/27 02:54:50;;;;;;;35.22;20.80;;;;;;;2.98;100.00;102344.44;7392582;19;20032;-69
2022/11/27 02:57:21;;;;;;;38.58;19.40;;;;;;;2.95;100.00;102347.81;7395220;19;20022;-71
2022/11/27 02:59:54;;;;;;;38.65;21.25;;;;;;;2.93;100.00;102349.44;7395217;19;20078;-67
2022/11/27 03:02:26;;;;;;;41.42;19.45;;;;;;;2.90;100.00;102350.22;7392267;19;20025;-68
2022/11/27 03:04:59;;;;;;;43.33;21.02;;;;;;;2.91;100.00;102345.94;7401109;19;20028;-68
2022/11/27 03:07:34;;;;;;;38.50;21.02;;;;;;;2.92;100.00;102342.53;7398635;19;20007;-68
2022/11/27 03:10:10;;;;;;;47.28;21.85;;;;;;;2.91;100.00;102345.94;7399555;19;20098;-69
2022/11/27 03:12:38;;;;;;;44.25;19.83;;;;;;;2.90;100.00;102341.59;7402276;19;20078;-69
2022/11/27 03:15:11;;;;;;;35.03;19.85;;;;;;;2.86;100.00;102343.19;7398979;19;20090;-69
2022/11/27 03:17:52;;;;;;;39.75;20.20;;;;;;;2.82;100.00;102338.72;7398693;19;20014;-70
2022/11/27 03:20:25;;;;;;;33.47;19.50;;;;;;;2.77;100.00;102342.84;7401566;19;20022;-69
2022/11/27 03:22:54;;;;;;;45.40;20.50;;;;;;;2.74;100.00;102343.63;7400686;19;20369;-69
2022/11/27 03:25:23;;;;;;;42.20;20.40;;;;;;;2.70;100.00;102340.88;7401478;19;20025;-69
2022/11/27 03:27:58;;;;;;;48.30;21.70;;;;;;;2.67;100.00;102341.63;7398651;19;20087;-69
2022/11/27 03:30:29;;;;;;;37.00;20.35;;;;;;;2.64;100.00;102338.94;7400737;19;20477;-70
2022/11/27 03:32:58;;;;;;;41.05;20.50;;;;;;;2.60;100.00;102340.53;7400763;19;20019;-69
2022/11/27 03:35:27;;;;;;;41.85;20.33;;;;;;;2.56;100.00;102337.75;7400614;19;20493;-69
2022/11/27 03:37:57;;;;;;;39.47;20.80;;;;;;;2.53;100.00;102337.66;7400412;19;20509;-70
2022/11/27 03:40:34;;;;;;;40.30;20.98;;;;;;;2.48;100.00;102337.47;7400053;19;20502;-69
2022/11/27 03:43:08;;;;;;;40.25;19.67;;;;;;;2.41;100.00;102336.38;7400352;19;20019;-69
2022/11/27 03:45:51;;;;;;;37.75;20.52;;;;;;;2.41;100.00;102338.97;7401268;19;20031;-70
2022/11/27 03:48:27;;;;;;;44.88;22.80;;;;;;;2.37;100.00;102337.06;7401105;19;20031;-69
2022/11/27 03:51:05;;;;;;;36.55;21.15;;;;;;;2.34;100.00;102342.16;7399192;19;20505;-69
2022/11/27 03:53:44;;;;;;;38.78;20.23;;;;;;;2.33;100.00;102349.88;7400880;19;20082;-70
2022/11/27 03:56:19;;;;;;;41.53;22.15;;;;;;;2.29;100.00;102351.44;7397701;19;20413;-68
2022/11/27 03:58:53;;;;;;;41.13;20.40;;;;;;;2.25;100.00;102342.69;7398345;19;20077;-69
2022/11/27 04:01:27;;;;;;;;;;;;;;;2.23;100.00;102338.25;7399832;19;20022;-68
2022/11/27 04:03:55;;;;;;;40.25;20.60;;;;;;;2.19;100.00;102334.66;7398079;19;19923;-69
2022/11/27 04:06:24;;;;;;;39.63;21.17;;;;;;;2.16;100.00;102347.50;7397217;19;20031;-69
2022/11/27 04:08:52;;;;;;;45.13;21.70;;;;;;;2.13;100.00;102341.34;7398190;19;20074;-69
2022/11/27 04:11:21;;;;;;;42.35;21.17;;;;;;;2.10;100.00;102344.69;7398166;19;20387;-69
2022/11/27 04:13:59;;;;;;;40.47;21.40;;;;;;;2.08;100.00;102341.13;7397497;19;20032;-69
2022/11/27 04:16:30;;;;;;;41.47;20.13;;;;;;;2.06;100.00;102342.78;7395485;19;20035;-69
2022/11/27 04:18:59;;;;;;;44.20;20.92;;;;;;;2.04;100.00;102336.69;7399363;19;20014;-70
2022/11/27 04:21:27;;;;;;;41.42;20.80;;;;;;;2.02;100.00;102333.13;7397289;19;20031;-69
2022/11/27 04:23:56;;;;;;;41.95;20.80;;;;;;;2.01;100.00;102337.44;7398086;19;20039;-69
2022/11/27 04:26:25;;;;;;;41.85;20.05;;;;;;;1.99;100.00;102339.06;7399132;19;20082;-69
2022/11/27 04:28:53;;;;;;;39.10;20.23;;;;;;;1.97;100.00;102335.53;7399360;19;20018;-69
2022/11/27 04:31:21;;;;;;;35.42;19.67;;;;;;;1.95;100.00;102332.03;7397898;19;20035;-69
2022/11/27 04:33:53;;;;;;;39.00;18.92;;;;;;;1.93;100.00;102338.84;7396848;19;20387;-69
2022/11/27 04:36:21;;;;;;;39.13;20.60;;;;;;;1.92;100.00;102339.66;7399443;19;20489;-69
2022/11/27 04:38:49;;;;;;;43.53;20.50;;;;;;;1.89;100.00;102324.00;7398544;19;20014;-69
2022/11/27 04:41:18;;;;;;;36.83;20.73;;;;;;;1.87;100.00;102328.22;7396595;19;20026;-69
2022/11/27 04:43:46;;;;;;;43.03;22.45;;;;;;;1.85;100.00;102329.91;7397397;19;20028;-69
2022/11/27 04:46:15;;;;;;;40.67;19.63;;;;;;;1.83;100.00;102316.00;7398815;19;20014;-69
2022/11/27 04:48:43;;;;;;;36.88;20.65;;;;;;;1.80;100.00;102321.94;7398330;19;20079;-69
2022/11/27 04:51:14;;;;;;;39.00;21.33;;;;;;;1.79;100.00;102320.16;7397440;19;20088;-70
2022/11/27 04:53:43;;;;;;;38.95;20.38;;;;;;;1.76;100.00;102326.09;7398939;19;20018;-68
2022/11/27 04:56:11;;;;;;;39.50;19.33;;;;;;;1.74;100.00;102322.56;7398057;19;20505;-68
2022/11/27 04:58:39;;;;;;;44.03;20.25;;;;;;;1.72;100.00;102321.63;7398330;19;20035;-68
2022/11/27 05:01:10;;;;;;;43.67;20.98;;;;;;;1.69;100.00;102329.25;7397286;19;20047;-68
2022/11/27 05:03:38;;;;;;;36.20;20.10;;;;;;;1.67;100.00;102324.84;7397094;19;20011;-69
2022/11/27 05:06:07;;;;;;;38.67;19.10;;;;;;;1.64;100.00;102317.84;7398155;19;20083;-69
2022/11/27 05:08:45;;;;;;;35.80;20.50;;;;;;;1.60;100.00;102315.97;7395903;19;20477;-69
2022/11/27 05:11:16;;;;;;;41.65;20.25;;;;;;;1.57;100.00;102315.84;7396620;19;20505;-69
2022/11/27 05:13:45;;;;;;;39.60;19.67;;;;;;;1.53;100.00;102327.78;7396405;19;20039;-69
2022/11/27 05:16:13;;;;;;;41.33;19.23;;;;;;;1.50;100.00;102329.34;7397396;19;20015;-69
2022/11/27 05:18:42;;;;;;;34.60;19.27;;;;;;;1.46;100.00;102324.03;7397641;19;20022;-70
2022/11/27 05:21:10;;;;;;;36.22;19.67;;;;;;;1.44;100.00;102327.38;7396147;19;20493;-69
2022/11/27 05:23:41;;;;;;;40.72;20.23;;;;;;;1.40;100.00;102323.81;7395465;19;20033;-69
2022/11/27 05:26:10;;;;;;;38.85;20.35;;;;;;;1.38;100.00;102327.13;7395341;19;20039;-70
2022/11/27 05:28:38;;;;;;;32.47;18.63;;;;;;;1.36;100.00;102321.88;7396934;19;20083;-69
2022/11/27 05:31:07;;;;;;;36.60;19.85;;;;;;;1.34;100.00;102320.97;7396353;19;20015;-69
2022/11/27 05:33:36;;;;;;;47.30;21.83;;;;;;;1.32;100.00;102324.31;7396669;19;20010;-69
2022/11/27 05:36:04;;;;;;;40.53;21.42;;;;;;;1.29;100.00;102323.34;7396970;19;20010;-69
2022/11/27 05:38:33;;;;;;;42.92;21.70;;;;;;;1.29;100.00;102325.06;7397787;19;20039;-69
2022/11/27 05:41:04;;;;;;;53.03;22.73;;;;;;;1.26;100.00;102319.75;7396181;19;20081;-69
2022/11/27 05:43:32;;;;;;;46.60;21.10;;;;;;;1.24;100.00;102314.50;7396724;19;20082;-69
2022/11/27 05:46:01;;;;;;;43.22;21.50;;;;;;;1.23;100.00;102322.22;7396797;19;20026;-69
2022/11/27 05:48:29;;;;;;;39.85;20.10;;;;;;;1.21;100.00;102310.91;7396674;19;20057;-69
2022/11/27 05:50:58;;;;;;;42.42;20.58;;;;;;;1.20;100.00;102306.56;7395503;19;20423;-69
2022/11/27 05:53:26;;;;;;;41.17;21.88;;;;;;;1.18;100.00;102298.75;7396558;19;20081;-69
2022/11/27 05:55:55;;;;;;;43.70;22.48;;;;;;;1.16;100.00;102300.38;7394862;19;20023;-68
2022/11/27 05:58:26;;;;;;;40.72;22.10;;;;;;;1.15;100.00;102306.38;7396323;19;20031;-68
2022/11/27 06:00:54;;;;;;;41.33;21.10;;;;;;;1.12;100.00;102304.53;7396442;19;20035;-68
2022/11/27 06:03:22;;;;;;;37.10;20.50;;;;;;;1.10;100.00;102298.41;7394468;19;20413;-68
2022/11/27 06:05:51;;;;;;;39.42;20.90;;;;;;;1.07;100.00;102295.69;7394570;19;20086;-68
2022/11/27 06:08:20;;;;;;;41.65;20.92;;;;;;;1.05;100.00;102288.69;7394338;19;20015;-69
2022/11/27 06:10:49;;;;;;;43.75;22.45;;;;;;;1.03;100.00;102286.03;7395485;19;20018;-69
2022/11/27 06:13:18;;;;;;;35.63;20.55;;;;;;;1.00;100.00;102285.94;7395937;19;20036;-69
2022/11/27 06:15:49;;;;;;;37.17;21.52;;;;;;;0.98;100.00;102280.66;7395857;19;20091;-69
2022/11/27 06:18:17;;;;;;;33.92;20.50;;;;;;;0.96;100.00;102289.19;7395950;19;20035;-69
2022/11/27 06:20:46;;;;;;;38.75;22.35;;;;;;;0.92;100.00;102284.72;7394946;19;20096;-69
2022/11/27 06:23:14;;;;;;;35.10;20.47;;;;;;;0.91;100.00;102290.69;7393836;19;20014;-69
2022/11/27 06:25:43;;;;;;;35.95;18.98;;;;;;;0.89;100.00;102289.75;7395182;19;20428;-69
2022/11/27 06:28:11;;;;;;;42.63;21.58;;;;;;;0.85;100.00;102296.50;7395496;19;20037;-69
2022/11/27 06:30:40;;;;;;;39.42;21.50;;;;;;;0.86;100.00;102299.94;7394968;19;20082;-69
2022/11/27 06:33:11;;;;;;;49.03;25.13;;;;;;;0.85;100.00;102298.16;7393819;19;20018;-69
2022/11/27 06:35:39;;;;;;;47.30;25.10;;;;;;;0.84;100.00;102288.69;7395442;19;20035;-69
2022/11/27 06:38:07;;;;;;;45.72;26.23;;;;;;;0.83;100.00;102290.34;7395453;19;20031;-69
2022/11/27 06:40:36;;;;;;;57.08;27.88;;;;;;;0.81;100.00;102292.88;7399806;19;20018;-69
2022/11/27 06:43:04;;;;;;;47.78;25.75;;;;;;;0.81;100.00;102294.59;7399401;19;20434;-69
2022/11/27 06:45:33;;;;;;;53.28;28.05;;;;;;;0.80;100.00;102287.66;7399997;19;20022;-69
2022/11/27 06:48:01;;;;;;;50.80;26.02;;;;;;;0.77;100.00;102285.81;7399740;19;20019;-69
2022/11/27 06:50:32;;;;;;;55.53;25.35;;;;;;;0.77;100.00;102291.00;7399576;19;20081;-69
2022/11/27 06:53:01;;;;;;;41.60;21.75;;;;;;;0.76;100.00;102296.09;7402498;19;20015;-69
2022/11/27 06:55:29;;;;;;;42.88;22.77;;;;;;;0.74;100.00;102283.09;7402122;19;20426;-69
2022/11/27 06:57:57;;;;;;;44.60;23.67;;;;;;;0.75;100.00;102284.88;7399549;19;20019;-69
2022/11/27 07:00:26;;;;;;;50.75;24.90;;;;;;;0.75;100.00;102287.44;7399000;19;20383;-69
2022/11/27 07:02:56;;;;;;;59.28;27.88;;;;;;;0.76;100.00;102281.47;7399486;19;20031;-69
2022/11/27 07:05:26;;;;;;;57.05;31.20;;;;;;;0.77;100.00;102283.25;7399226;19;20384;-69
2022/11/27 07:07:57;;;;;;;51.30;29.40;;;;;;;0.75;100.00;102269.38;7400223;19;20018;-69
2022/11/27 07:10:25;;;;;;;52.63;28.05;;;;;;;0.77;100.00;102257.41;7399549;19;20086;-69
2022/11/27 07:12:54;;;;;;;53.50;29.10;;;;;;;0.79;100.00;102257.47;7402043;19;20039;-69
2022/11/27 07:15:22;;;;;;;46.67;27.20;;;;;;;0.80;100.00;102251.50;7401771;19;20102;-69
2022/11/27 07:17:51;;;;;;;46.13;25.27;;;;;;;0.84;100.00;102255.09;7401301;19;20019;-69
2022/11/27 07:20:20;;;;;;;47.95;25.98;;;;;;;0.85;100.00;102264.56;7398383;19;20014;-69
2022/11/27 07:22:48;;;;;;;51.20;25.95;;;;;;;0.81;100.00;102243.78;7401497;19;20023;-69
2022/11/27 07:25:19;;;;;;;48.47;25.83;;;;;;;0.89;100.00;102253.59;7399040;19;20514;-69
2022/11/27 07:27:48;;;;;;;44.85;24.83;;;;;;;0.88;100.00;102252.69;7399050;19;20031;-69
2022/11/27 07:30:17;;;;;;;50.72;26.38;;;;;;;0.93;100.00;102260.63;7401100;19;20078;-69
2022/11/27 07:32:46;;;;;;;44.63;25.73;;;;;;;0.95;100.00;102262.47;7400649;19;20480;-69
2022/11/27 07:35:14;;;;;;;43.90;25.08;;;;;;;0.97;100.00;102259.94;7400529;19;20014;-69
2022/11/27 07:37:43;;;;;;;47.50;24.83;;;;;;;0.98;100.00;102248.78;7401109;19;20018;-69
2022/11/27 07:40:11;;;;;;;46.15;26.38;;;;;;;1.01;100.00;102251.53;7400737;19;20035;-68
2022/11/27 07:42:42;;;;;;;50.50;26.00;;;;;;;1.05;100.00;102249.91;7400813;19;20082;-68
2022/11/27 07:45:13;;;;;;;64.25;35.85;;;;;;;1.07;100.00;102248.28;7399860;19;20031;-69
2022/11/27 07:47:41;;;;;;;49.25;27.80;;;;;;;1.09;100.00;102241.50;7398600;19;20082;-69
2022/11/27 07:50:11;;;;;;;55.42;28.08;;;;;;;1.11;100.00;102237.25;7400396;19;20027;-69
2022/11/27 07:52:40;;;;;;;45.05;26.33;;;;;;;1.14;100.00;102237.41;7400386;19;20040;-70
2022/11/27 07:55:09;;;;;;;45.88;25.88;;;;;;;1.18;100.00;102238.41;7398042;19;20046;-69
2022/11/27 07:57:38;;;;;;;44.42;25.83;;;;;;;1.17;100.00;102236.63;7400441;19;20018;-69
2022/11/27 08:00:11;;;;;;;49.40;26.73;;;;;;;1.24;100.00;102248.97;7399520;19;20010;-69
2022/11/27 08:02:39;;;;;;;46.85;25.20;;;;;;;1.28;100.00;102258.63;7399888;19;20505;-68
2022/11/27 08:05:08;;;;;;;49.08;26.45;;;;;;;1.31;100.00;102258.75;7398754;19;20018;-68
2022/11/27 08:07:37;;;;;;;46.95;25.25;;;;;;;1.35;100.00;102250.28;7398645;19;20018;-69
2022/11/27 08:10:06;;;;;;;51.22;26.58;;;;;;;1.39;100.00;102241.84;7399817;19;20019;-70
2022/11/27 08:12:34;;;;;;;52.47;28.00;;;;;;;1.43;100.00;102246.31;7397372;19;20018;-68
2022/11/27 08:15:04;;;;;;;49.05;26.05;;;;;;;1.48;100.00;102249.09;7397463;19;20018;-69
2022/11/27 08:17:35;;;;;;;53.58;27.98;;;;;;;1.51;100.00;102236.28;7399670;19;20088;-69
2022/11/27 08:20:04;;;;;;;51.38;25.92;;;;;;;1.56;100.00;102228.72;7399085;19;20489;-67
2022/11/27 08:22:32;;;;;;;54.50;30.25;;;;;;;1.59;100.00;102228.81;7399039;19;20515;-69
2022/11/27 08:25:01;;;;;;;46.80;27.15;;;;;;;1.66;100.00;102241.19;7397542;19;20085;-68
2022/11/27 08:27:29;;;;;;;46.22;26.50;;;;;;;1.71;100.00;102239.66;7396608;19;20520;-67
2022/11/27 08:29:58;;;;;;;43.13;25.52;;;;;;;1.75;100.00;102241.53;7399198;19;20087;-68
2022/11/27 08:32:26;;;;;;;43.50;24.00;;;;;;;1.79;100.00;102233.06;7396409;19;20371;-69
2022/11/27 08:34:57;;;;;;;37.95;23.15;;;;;;;1.84;100.00;102230.63;7398646;19;20027;-69
2022/11/27 08:37:26;;;;;;;40.97;23.00;;;;;;;1.88;100.00;102232.50;7398686;19;20081;-68
2022/11/27 08:39:54;;;;;;;43.00;22.23;;;;;;;1.93;100.00;102236.19;7398938;19;20086;-69
2022/11/27 08:42:23;;;;;;;39.08;23.10;;;;;;;1.97;100.00;102238.88;7396610;19;20014;-69
2022/11/27 08:44:51;;;;;;;41.97;23.17;;;;;;;2.01;100.00;102233.88;7396319;19;20070;-69
2022/11/27 08:47:19;;;;;;;42.20;22.90;;;;;;;2.06;100.00;102240.13;7398252;19;20506;-69
2022/11/27 08:49:48;;;;;;;36.65;22.02;;;;;;;2.10;100.00;102226.44;7396623;19;20023;-69
2022/11/27 08:52:20;;;;;;;46.80;25.02;;;;;;;2.15;100.00;102223.13;7396049;19;20031;-69
2022/11/27 08:54:49;;;;;;;39.45;22.73;;;;;;;2.20;100.00;102224.19;7398987;19;20015;-70
2022/11/27 08:57:18;;;;;;;39.42;24.33;;;;;;;2.24;100.00;102226.09;7398457;19;20090;-69
2022/11/27 08:59:47;;;;;;;44.15;23.92;;;;;;;2.28;100.00;102217.59;7395884;19;20028;-68
2022/11/27 09:02:15;;;;;;;32.90;20.52;;;;;;;2.34;100.00;102216.91;7394234;19;20532;-69
2022/11/27 09:04:44;;;;;;;37.22;21.70;;;;;;;2.37;100.00;102223.09;7399579;19;20074;-69
2022/11/27 09:07:13;;;;;;;34.83;19.70;;;;;;;2.42;100.00;102216.38;7397449;19;20039;-70
2022/11/27 09:09:44;;;;;;;43.53;22.65;;;;;;;2.48;100.00;102220.00;7397873;19;20035;-69
2022/11/27 09:12:12;;;;;;;38.22;21.88;;;;;;;2.52;100.00;102212.41;7396113;19;20026;-68
2022/11/27 09:14:41;;;;;;;37.60;20.80;;;;;;;2.57;100.00;102209.97;7395691;19;20077;-70
2022/11/27 09:17:09;;;;;;;29.92;19.27;;;;;;;2.63;100.00;102199.81;7395342;19;20023;-69
2022/11/27 09:19:38;;;;;;;38.25;20.20;;;;;;;2.69;100.00;102204.31;7397493;19;20035;-68
2022/11/27 09:22:06;;;;;;;42.63;21.70;;;;;;;2.74;100.00;102195.91;7395530;19;20073;-69
2022/11/27 09:24:35;;;;;;;31.10;17.65;;;;;;;2.81;100.00;102198.69;7395090;19;20081;-69
2022/11/27 09:27:06;;;;;;;30.50;17.80;;;;;;;2.88;100.00;102195.47;7395298;19;20038;-70
2022/11/27 09:29:35;;;;;;;24.77;16.65;;;;;;;2.93;100.00;102186.13;7397255;19;20077;-68
2022/11/27 09:32:04;;;;;;;30.02;16.10;;;;;;;3.03;100.00;102190.81;7394755;19;20039;-70
2022/11/27 09:34:32;;;;;;;23.33;15.07;;;;;;;3.10;100.00;102192.75;7396983;19;20039;-70
2022/11/27 09:37:01;;;;;;;39.85;20.15;;;;;;;3.16;100.00;102193.75;7396534;19;20022;-69
2022/11/27 09:39:32;;;;;;;26.88;17.38;;;;;;;3.25;100.00;102194.94;7396046;19;20031;-70
2022/11/27 09:42:03;;;;;;;25.50;15.02;;;;;;;3.33;100.00;102191.72;7394763;19;20018;-69
2022/11/27 09:44:41;;;;;;;27.83;15.25;;;;;;;3.41;100.00;102198.91;7395201;19;20025;-69
2022/11/27 09:47:16;;;;;;;27.25;15.15;;;;;;;3.47;100.00;102189.56;7395755;19;20022;-70
2022/11/27 09:49:49;;;;;;;21.95;14.05;;;;;;;3.54;100.00;102194.13;7394890;19;20365;-69
2022/11/27 09:52:24;;;;;;;20.03;14.33;;;;;;;3.62;100.00;102190.00;7394645;19;20417;-70
2022/11/27 09:55:05;;;;;;;24.15;14.52;;;;;;;3.68;100.00;102200.59;7394983;19;20044;-69
2022/11/27 09:57:38;;;;;;;19.80;12.93;;;;;;;3.73;100.00;102192.94;7394821;19;20028;-70
2022/11/27 10:00:14;;;;;;;19.73;12.63;;;;;;;3.78;100.00;102193.97;7396629;19;20023;-69
2022/11/27 10:02:44;;;;;;;21.08;13.38;;;;;;;3.83;100.00;102201.88;7396529;19;20022;-69
2022/11/27 10:05:22;;;;;;;18.27;12.13;;;;;;;3.88;100.00;102201.19;7395490;19;20021;-70
2022/11/27 10:08:23;;;;;;;25.33;13.50;;;;;;;3.92;100.00;102197.81;7394517;19;20158;-69
2022/11/27 10:11:07;;;;;;;21.20;13.50;;;;;;;3.96;100.00;102188.41;7394236;19;20031;-69
2022/11/27 10:13:58;;;;;;;18.77;13.80;;;;;;;3.99;100.00;102183.28;7393402;19;20474;-69
2022/11/27 10:16:38;;;;;;;24.83;13.00;;;;;;;4.03;100.00;102185.16;7396203;19;20018;-69
2022/11/27 10:19:18;;;;;;;18.55;11.55;;;;;;;4.07;100.00;102175.75;7395394;19;20022;-70
2022/11/27 10:21:51;;;;;;;26.00;14.02;;;;;;;4.09;100.00;102174.06;7393928;19;20035;-69
2022/11/27 10:24:29;;;;;;;33.30;18.92;;;;;;;4.13;100.00;102180.22;7395083;19;20066;-69
2022/11/27 10:27:00;;;;;;;23.33;12.32;;;;;;;4.16;100.00;102172.53;7394006;19;20070;-69
2022/11/27 10:29:40;;;;;;;17.83;11.52;;;;;;;4.18;100.00;102173.44;7395808;19;20025;-70
2022/11/27 10:32:16;;;;;;;18.77;10.32;;;;;;;4.22;100.00;102175.28;7393546;19;20087;-69
2022/11/27 10:34:48;;;;;;;13.65;10.02;;;;;;;4.27;100.00;102162.41;7393915;19;20010;-70
2022/11/27 10:37:25;;;;;;;20.88;11.20;;;;;;;4.29;100.00;102161.63;7395607;19;20018;-69
2022/11/27 10:39:57;;;;;;;18.63;10.30;;;;;;;4.33;100.00;102159.97;7394066;19;20018;-68
2022/11/27 10:42:33;;;;;;;16.17;9.73;;;;;;;4.37;100.00;102154.91;7393135;19;20497;-69
2022/11/27 10:45:06;;;;;;;11.70;8.93;;;;;;;4.40;98.85;102160.19;7392772;19;20089;-69
2022/11/27 10:47:41;;;;;;;19.50;9.70;;;;;;;4.44;99.44;102155.94;7392890;19;20035;-69
2022/11/27 10:50:15;;;;;;;17.95;9.32;;;;;;;4.48;98.06;102159.53;7395215;19;20019;-69
2022/11/27 10:52:50;;;;;;;18.10;9.65;;;;;;;4.52;97.04;102153.56;7393467;19;20015;-69
2022/11/27 10:55:29;;;;;;;16.00;9.48;;;;;;;4.56;95.73;102143.28;7394973;19;20035;-69
2022/11/27 10:58:09;;;;;;;14.68;9.02;;;;;;;4.61;95.05;102138.19;7395022;19;20078;-69
2022/11/27 11:00:37;;;;;;;13.07;8.77;;;;;;;4.64;95.00;102142.56;7392594;19;20014;-69
2022/11/27 11:03:17;;;;;;;16.98;8.45;;;;;;;4.70;94.67;102137.53;7392709;19;20022;-68
2022/11/27 11:05:57;;;;;;;16.95;9.65;;;;;;;4.77;96.95;102133.38;7392851;19;20074;-69
2022/11/27 11:08:28;;;;;;;14.60;9.20;;;;;;;4.83;97.37;102138.75;7391767;19;20442;-69
2022/11/27 11:11:01;;;;;;;12.00;8.82;;;;;;;4.89;95.83;102150.16;7393129;19;20034;-69
2022/11/27 11:13:31;;;;;;;12.75;8.68;;;;;;;4.96;95.36;102148.56;7394607;19;20032;-70
2022/11/27 11:16:02;;;;;;;15.88;8.38;;;;;;;5.01;96.50;102131.34;7394175;19;20031;-69
2022/11/27 11:18:35;;;;;;;15.48;9.35;;;;;;;5.07;96.88;102120.22;7393766;19;20504;-68
2022/11/27 11:21:06;;;;;;;12.02;8.02;;;;;;;5.11;96.27;102126.38;7392104;19;20022;-69
2022/11/27 11:23:37;;;;;;;13.75;8.10;;;;;;;5.15;94.69;102130.81;7392049;19;20361;-70
2022/11/27 11:26:12;;;;;;;19.80;8.23;;;;;;;5.17;93.59;102124.78;7399485;19;20074;-69
2022/11/27 11:28:49;;;;;;;14.40;8.48;;;;;;;5.22;95.84;102111.91;7401815;19;20019;-69
2022/11/27 11:31:21;;;;;;;12.18;8.07;;;;;;;5.24;95.70;102104.97;7398273;19;20516;-69