Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:00:22;;;;;;;;;2.25;2.25;;;;;;;;5080624;28;45453;-69
2022/10/25 00:02:47;;;;;;;;;2.00;2.00;;;;;;;;5079312;28;45370;-69
2022/10/25 00:05:14;;;;;;;;;6.50;6.25;;;;;;;;5085513;28;45562;-70
2022/10/25 00:07:39;;;;;;;;;2.00;2.00;;;;;;;;5078685;28;45405;-69
2022/10/25 00:10:04;;;;;;;;;2.00;2.00;;;;;;;;5081025;27;45770;-70
2022/10/25 00:12:30;;;;;;;;;2.75;2.75;;;;;;;;5081682;27;46513;-70
2022/10/25 00:14:55;;;;;;;;;2.00;2.00;;;;;;;;5078441;28;45235;-69
2022/10/25 00:17:20;;;;;;;;;2.00;2.00;;;;;;;;5078400;28;45230;-69
2022/10/25 00:19:45;;;;;;;;;3.00;3.00;;;;;;;;5078917;28;45344;-70
2022/10/25 00:22:10;;;;;;;;;2.00;2.00;;;;;;;;5077976;28;46134;-70
2022/10/25 00:24:36;;;;;;;;;4.00;3.00;;;;;;;;5078386;28;45418;-69
2022/10/25 00:27:01;;;;;;;;;1.25;1.25;;;;;;;;5078125;28;45336;-70
2022/10/25 00:29:26;;;;;;;;;2.00;2.00;;;;;;;;5078686;28;45464;-70
2022/10/25 00:31:51;;;;;;;;;1.50;1.50;;;;;;;;5077871;28;46510;-70
2022/10/25 00:34:16;;;;;;;;;2.25;2.00;;;;;;;;5077820;28;45566;-70
2022/10/25 00:36:42;;;;;;;;;1.00;1.00;;;;;;;;5079347;28;45281;-69
2022/10/25 00:39:07;;;;;;;;;2.50;2.50;;;;;;;;5078456;28;45536;-70
2022/10/25 00:41:32;;;;;;;;;2.00;2.00;;;;;;;;5077974;28;46396;-69
2022/10/25 00:44:16;;;;;;;;;2.00;2.00;;;;;;;;5077975;28;45293;-70
2022/10/25 00:46:42;;;;;;;;;1.75;1.75;;;;;;;;5078101;27;45230;-71
2022/10/25 00:49:16;;;;;;;;;2.50;2.50;;;;;;;;5078122;28;45179;-70
2022/10/25 00:51:47;;;;;;;;;1.00;1.00;;;;;;;;5077453;28;46343;-70
2022/10/25 00:54:16;;;;;;;;;3.25;3.25;;;;;;;;5076500;28;45405;-70
2022/10/25 00:56:42;;;;;;;;;2.75;2.75;;;;;;;;5075717;28;45282;-69
2022/10/25 00:59:09;;;;;;;;;0.00;0.00;;;;;;;;5079309;28;45229;-68
2022/10/25 01:01:35;;;;;;;;;3.00;3.00;;;;;;;;5082666;27;46383;-70
2022/10/25 01:04:02;;;;;;;;;2.00;2.00;;;;;;;;5081065;28;45765;-70
2022/10/25 01:06:30;;;;;;;;;3.00;2.75;;;;;;;;5077304;28;45460;-70
2022/10/25 01:08:56;;;;;;;;;1.50;1.50;;;;;;;;5077618;28;45521;-70
2022/10/25 01:11:21;;;;;;;;;4.00;3.25;;;;;;;;5077411;27;46228;-70
2022/10/25 01:13:47;;;;;;;;;2.00;2.00;;;;;;;;5077193;28;45365;-68
2022/10/25 01:16:24;;;;;;;;;2.75;2.25;;;;;;;;5079081;28;45294;-69
2022/10/25 01:19:03;;;;;;;;;1.75;1.75;;;;;;;;5078259;28;45341;-70
2022/10/25 01:21:32;;;;;;;;;2.00;2.00;;;;;;;;5077090;28;45473;-69
2022/10/25 01:24:15;;;;;;;;;4.25;4.25;;;;;;;;5077760;28;45227;-69
2022/10/25 01:26:58;;;;;;;;;3.50;3.00;;;;;;;;5077509;28;45377;-69
2022/10/25 01:29:34;;;;;;;;;3.00;3.00;;;;;;;;5078347;28;45290;-70
2022/10/25 01:32:11;;;;;;;;;2.75;2.75;;;;;;;;5084701;28;45444;-70
2022/10/25 01:34:43;;;;;;;;;5.00;4.00;;;;;;;;5077058;27;45398;-69
2022/10/25 01:37:23;;;;;;;;;3.00;3.00;;;;;;;;5076876;28;45516;-69
2022/10/25 01:39:56;;;;;;;;;3.00;3.00;;;;;;;;5077321;28;45560;-69
2022/10/25 01:42:24;;;;;;;;;3.00;3.00;;;;;;;;5077022;28;46992;-69
2022/10/25 01:44:58;;;;;;;;;2.00;2.00;;;;;;;;5076881;28;45262;-69
2022/10/25 01:47:28;;;;;;;;;2.50;2.50;;;;;;;;5076916;28;45353;-71
2022/10/25 01:50:06;;;;;;;;;2.00;2.00;;;;;;;;5076880;28;45429;-70
2022/10/25 01:52:31;;;;;;;;;3.00;3.00;;;;;;;;5076536;28;47627;-71
2022/10/25 01:54:56;;;;;;;;;2.50;2.50;;;;;;;;5076512;28;45402;-70
2022/10/25 01:57:37;;;;;;;;;2.00;2.00;;;;;;;;5076930;28;45239;-70
2022/10/25 02:00:10;;;;;;;;;3.00;3.00;;;;;;;;5076622;28;45378;-69
2022/10/25 02:02:41;;;;;;;;;2.50;2.50;;;;;;;;5076293;28;46999;-69
2022/10/25 02:05:20;;;;;;;;;2.25;2.25;;;;;;;;5076325;28;45302;-68
2022/10/25 02:07:51;;;;;;;;;2.00;2.00;;;;;;;;5076554;28;45388;-70
2022/10/25 02:10:24;;;;;;;;;2.75;2.75;;;;;;;;5076713;28;45681;-70
2022/10/25 02:12:49;;;;;;;;;1.00;1.00;;;;;;;;5077509;28;45373;-70
2022/10/25 02:15:18;;;;;;;;;2.40;2.40;;;;;;;;5076949;28;45389;-69
2022/10/25 02:17:48;;;;;;;;;5.75;5.00;;;;;;;;5076363;28;45368;-70
2022/10/25 02:20:15;;;;;;;;;3.25;3.25;;;;;;;;5075587;28;45313;-69
2022/10/25 02:22:41;;;;;;;;;2.00;2.00;;;;;;;;5076254;28;46141;-69
2022/10/25 02:25:07;;;;;;;;;2.50;2.50;;;;;;;;5074881;28;45896;-68
2022/10/25 02:27:34;;;;;;;;;3.50;3.50;;;;;;;;5076371;27;45373;-69
2022/10/25 02:29:59;;;;;;;;;1.50;1.50;;;;;;;;5076168;28;45291;-69
2022/10/25 02:32:24;;;;;;;;;1.75;1.75;;;;;;;;5076454;28;47016;-69
2022/10/25 02:34:50;;;;;;;;;3.25;3.25;;;;;;;;5076149;28;45400;-70
2022/10/25 02:37:16;;;;;;;;;2.25;1.75;;;;;;;;5076651;28;45321;-69
2022/10/25 02:39:41;;;;;;;;;3.25;3.25;;;;;;;;5076305;28;45539;-69
2022/10/25 02:42:06;;;;;;;;;4.00;3.75;;;;;;;;5075671;28;46402;-69
2022/10/25 02:44:32;;;;;;;;;2.75;2.75;;;;;;;;5076186;28;45249;-68
2022/10/25 02:46:57;;;;;;;;;2.00;2.00;;;;;;;;5075933;28;45443;-69
2022/10/25 02:49:22;;;;;;;;;2.00;2.00;;;;;;;;5076252;28;45289;-69
2022/10/25 02:51:47;;;;;;;;;3.00;3.00;;;;;;;;5076445;28;45479;-70
2022/10/25 02:54:12;;;;;;;;;2.00;2.00;;;;;;;;5079280;28;45463;-69
2022/10/25 02:56:38;;;;;;;;;2.50;2.50;;;;;;;;5081115;28;45367;-70
2022/10/25 02:59:03;;;;;;;;;2.00;2.00;;;;;;;;5084556;28;45353;-70
2022/10/25 03:01:28;;;;;;;;;1.50;1.50;;;;;;;;5077465;27;46057;-71
2022/10/25 03:03:53;;;;;;;;;2.00;2.00;;;;;;;;5076353;28;45307;-70
2022/10/25 03:06:19;;;;;;;;;3.00;2.50;;;;;;;;5075565;28;45399;-70
2022/10/25 03:08:45;;;;;;;;;2.00;2.00;;;;;;;;5075739;28;45314;-69
2022/10/25 03:11:11;;;;;;;;;1.25;1.25;;;;;;;;5075511;28;45352;-68
2022/10/25 03:13:36;;;;;;;;;1.50;1.50;;;;;;;;5075508;28;45236;-70
2022/10/25 03:16:02;;;;;;;;;2.50;2.50;;;;;;;;5075722;28;45407;-69
2022/10/25 03:18:27;;;;;;;;;1.50;1.50;;;;;;;;5076026;28;45227;-70
2022/10/25 03:20:56;;;;;;;;;2.00;2.00;;;;;;;;5070759;28;46077;-70
2022/10/25 03:23:22;;;;;;;;;2.00;2.00;;;;;;;;5054531;28;45377;-69
2022/10/25 03:25:50;;;;;;;;;1.50;1.50;;;;;;;;5056113;28;45302;-70
2022/10/25 03:28:15;;;;;;;;;2.00;2.00;;;;;;;;5055372;28;45360;-70
2022/10/25 03:30:40;;;;;;;;;1.00;1.00;;;;;;;;5056386;28;45384;-70
2022/10/25 03:33:06;;;;;;;;;1.25;1.25;;;;;;;;5058338;28;45296;-69
2022/10/25 03:35:31;;;;;;;;;2.75;2.00;;;;;;;;5058681;28;45392;-70
2022/10/25 03:37:56;;;;;;;;;1.25;1.25;;;;;;;;5059199;28;45603;-70
2022/10/25 03:40:22;;;;;;;;;1.75;1.75;;;;;;;;5058293;28;45935;-70
2022/10/25 03:42:47;;;;;;;;;1.50;1.50;;;;;;;;5058440;28;45195;-69
2022/10/25 03:45:12;;;;;;;;;3.00;3.00;;;;;;;;5059392;28;45375;-71
2022/10/25 03:47:38;;;;;;;;;2.50;2.50;;;;;;;;5060458;28;45249;-69
2022/10/25 03:50:04;;;;;;;;;3.00;3.00;;;;;;;;5041192;28;47349;-69
2022/10/25 03:52:29;;;;;;;;;3.00;3.00;;;;;;;;5064730;28;45332;-71
2022/10/25 03:54:54;;;;;;;;;2.50;2.50;;;;;;;;5060935;28;45379;-69
2022/10/25 03:57:19;;;;;;;;;2.00;2.00;;;;;;;;5061132;28;45167;-70
2022/10/25 03:59:44;;;;;;;;;1.25;1.25;;;;;;;;5062895;28;45268;-69
2022/10/25 04:02:10;;;;;;;;;2.25;2.25;;;;;;;;5064984;28;45540;-69
2022/10/25 04:04:35;;;;;;;;;3.50;3.50;;;;;;;;5058978;28;45468;-69
2022/10/25 04:07:01;;;;;;;;;2.25;2.25;;;;;;;;5058499;28;45570;-70
2022/10/25 04:09:26;;;;;;;;;7.00;7.00;;;;;;;;5058195;28;46056;-70
2022/10/25 04:11:51;;;;;;;;;3.00;3.00;;;;;;;;5058046;28;45394;-70
2022/10/25 04:14:16;;;;;;;;;3.25;3.25;;;;;;;;5058490;28;45462;-68
2022/10/25 04:16:41;;;;;;;;;4.00;4.00;;;;;;;;5058117;28;45574;-68
2022/10/25 04:19:07;;;;;;;;;3.00;2.75;;;;;;;;5057809;28;45408;-70
2022/10/25 04:21:32;;;;;;;;;3.75;3.75;;;;;;;;5067773;28;45423;-69
2022/10/25 04:23:57;;;;;;;;;3.00;3.00;;;;;;;;5079873;28;45377;-70
2022/10/25 04:26:22;;;;;;;;;6.50;5.25;;;;;;;;5082424;28;45376;-70
2022/10/25 04:28:49;;;;;;;;;3.25;2.50;;;;;;;;5078294;28;45986;-69
2022/10/25 04:31:14;;;;;;;;;3.50;3.50;;;;;;;;5078461;28;45519;-69
2022/10/25 04:33:39;;;;;;;;;4.75;4.75;;;;;;;;5078829;28;45357;-70
2022/10/25 04:36:04;;;;;;;;;7.00;7.00;;;;;;;;5079831;28;45530;-69
2022/10/25 04:38:30;;;;;;;;;8.00;7.50;;;;;;;;5079994;28;45400;-69
2022/10/25 04:40:55;;;;;;;;;6.00;5.25;;;;;;;;5078273;28;45380;-69
2022/10/25 04:43:21;;;;;;;;;4.50;4.50;;;;;;;;5075701;28;45357;-70
2022/10/25 04:45:46;;;;;;;;;3.75;3.75;;;;;;;;5078062;28;45180;-69
2022/10/25 04:48:12;;;;;;;;;4.25;4.25;;;;;;;;5077234;28;45656;-70
2022/10/25 04:50:38;;;;;;;;;4.00;4.00;;;;;;;;5077575;28;45601;-69
2022/10/25 04:53:03;;;;;;;;;5.25;5.25;;;;;;;;5078227;28;45354;-70
2022/10/25 04:55:28;;;;;;;;;3.75;3.75;;;;;;;;5078183;28;45228;-70
2022/10/25 04:57:53;;;;;;;;;3.75;3.75;;;;;;;;5077298;28;46103;-70
2022/10/25 05:00:20;;;;;;;;;4.50;4.50;;;;;;;;5077449;28;45272;-70
2022/10/25 05:02:45;;;;;;;;;4.50;4.50;;;;;;;;5078640;28;45436;-71
2022/10/25 05:05:10;;;;;;;;;3.00;3.00;;;;;;;;5077444;28;45292;-71
2022/10/25 05:07:35;;;;;;;;;3.75;3.75;;;;;;;;5077164;28;45507;-69
2022/10/25 05:10:00;;;;;;;;;4.00;4.00;;;;;;;;5077445;28;45554;-70
2022/10/25 05:12:26;;;;;;;;;2.50;2.50;;;;;;;;5077303;28;45355;-69
2022/10/25 05:14:51;;;;;;;;;5.50;5.50;;;;;;;;5077390;28;45393;-69
2022/10/25 05:17:16;;;;;;;;;5.75;5.75;;;;;;;;5076683;28;45877;-70
2022/10/25 05:19:41;;;;;;;;;4.25;4.25;;;;;;;;5076741;28;45408;-69
2022/10/25 05:22:06;;;;;;;;;5.25;5.25;;;;;;;;5075761;28;45365;-70
2022/10/25 05:24:32;;;;;;;;;6.25;6.25;;;;;;;;5078464;28;45454;-70
2022/10/25 05:26:57;;;;;;;;;4.75;4.75;;;;;;;;5078113;28;46056;-70
2022/10/25 05:29:22;;;;;;;;;3.75;3.75;;;;;;;;5077481;28;45371;-72
2022/10/25 05:31:47;;;;;;;;;10.25;10.25;;;;;;;;5077262;28;45316;-70
2022/10/25 05:34:12;;;;;;;;;5.25;5.25;;;;;;;;5077269;28;45295;-70
2022/10/25 05:36:38;;;;;;;;;6.50;5.75;;;;;;;;5075255;28;46545;-70
2022/10/25 05:39:03;;;;;;;;;4.25;4.25;;;;;;;;5076599;27;45334;-70
2022/10/25 05:41:28;;;;;;;;;7.00;6.50;;;;;;;;5076828;28;45301;-69
2022/10/25 05:43:53;;;;;;;;;5.00;5.00;;;;;;;;5076822;28;45271;-69
2022/10/25 05:46:21;;;;;;;;;9.50;9.50;;;;;;;;5077668;28;45469;-70
2022/10/25 05:48:46;;;;;;;;;8.50;8.50;;;;;;;;5081879;28;45277;-71
2022/10/25 05:51:11;;;;;;;;;9.25;9.25;;;;;;;;5084979;28;45214;-69
2022/10/25 05:53:40;;;;;;;;;5.25;5.25;;;;;;;;5079328;28;45470;-70
2022/10/25 05:56:05;;;;;;;;;7.00;7.00;;;;;;;;5077906;28;46047;-70
2022/10/25 05:58:31;;;;;;;;;7.50;7.50;;;;;;;;5076285;28;45307;-70
2022/10/25 06:00:57;;;;;;;;;7.50;7.50;;;;;;;;5076762;28;45522;-71
2022/10/25 06:03:23;;;;;;;;;12.25;11.50;;;;;;;;5077065;28;45265;-71
2022/10/25 06:05:48;;;;;;;;;7.75;7.75;;;;;;;;5076658;28;45406;-70
2022/10/25 06:08:13;;;;;;;;;7.75;7.50;;;;;;;;5077029;28;45407;-71
2022/10/25 06:10:38;;;;;;;;;8.00;8.00;;;;;;;;5077486;28;45452;-71
2022/10/25 06:13:03;;;;;;;;;6.00;5.00;;;;;;;;5077715;28;45533;-69
2022/10/25 06:15:28;;;;;;;;;8.00;8.00;;;;;;;;5078142;28;45465;-70
2022/10/25 06:17:54;;;;;;;;;10.75;10.75;;;;;;;;5077516;28;45472;-70
2022/10/25 06:20:19;;;;;;;;;9.75;9.25;;;;;;;;5078108;28;45334;-69
2022/10/25 06:22:44;;;;;;;;;6.00;6.00;;;;;;;;5077912;28;45612;-69
2022/10/25 06:25:09;;;;;;;;;7.00;7.00;;;;;;;;5077520;28;46963;-69
2022/10/25 06:27:35;;;;;;;;;10.50;10.50;;;;;;;;5076573;28;45424;-70
2022/10/25 06:30:00;;;;;;;;;8.00;8.00;;;;;;;;5076510;27;45301;-72
2022/10/25 06:32:27;;;;;;;;;7.25;7.25;;;;;;;;5075079;28;45560;-72
2022/10/25 06:34:52;;;;;;;;;10.75;10.25;;;;;;;;5076317;28;46335;-71
2022/10/25 06:37:17;;;;;;;;;7.25;7.25;;;;;;;;5076675;28;45187;-73
2022/10/25 06:39:42;;;;;;;;;5.25;5.25;;;;;;;;5077875;28;45171;-71
2022/10/25 06:42:08;;;;;;;;;7.50;7.50;;;;;;;;5079884;28;45614;-70
2022/10/25 06:44:33;;;;;;;;;7.00;7.00;;;;;;;;5079399;28;46446;-70
2022/10/25 06:46:59;;;;;;;;;9.00;8.75;;;;;;;;5079754;28;45418;-70
2022/10/25 06:49:24;;;;;;;;;5.00;5.00;;;;;;;;5079828;28;45304;-69
2022/10/25 06:51:49;;;;;;;;;4.00;4.00;;;;;;;;5078643;28;45259;-70
2022/10/25 06:54:15;;;;;;;;;5.00;5.00;;;;;;;;5077423;28;46354;-71
2022/10/25 06:56:40;;;;;;;;;6.50;6.50;;;;;;;;5076156;28;45290;-70
2022/10/25 06:59:06;;;;;;;;;3.50;3.50;;;;;;;;5076187;28;45288;-70
2022/10/25 07:01:31;;;;;;;;;5.50;5.50;;;;;;;;5076825;28;45427;-69
2022/10/25 07:03:57;;;;;;;;;9.00;9.00;;;;;;;;5076234;28;45468;-70
2022/10/25 07:06:26;;;;;;;;;2.50;2.50;;;;;;;;5078519;27;45587;-70
2022/10/25 07:08:53;;;;;;;;;4.50;4.50;;;;;;;;5079088;28;45394;-72
2022/10/25 07:11:19;;;;;;;;;9.75;7.75;;;;;;;;5080252;27;45234;-69
2022/10/25 07:13:44;;;;;;;;;6.25;6.00;;;;;;;;5079869;27;45230;-70
2022/10/25 07:16:13;;;;;;;;;8.50;8.50;;;;;;;;5080049;28;45214;-70
2022/10/25 07:18:38;;;;;;;;;9.00;7.75;;;;;;;;5079814;28;45295;-71
2022/10/25 07:21:05;;;;;;;;;5.00;5.00;;;;;;;;5079570;28;45488;-70
2022/10/25 07:23:30;;;;;;;;;9.50;9.00;;;;;;;;5078190;28;48343;-71
2022/10/25 07:25:56;;;;;;;;;5.00;4.00;;;;;;;;5081233;28;45238;-69
2022/10/25 07:28:22;;;;;;;;;4.50;4.50;;;;;;;;5081896;28;45315;-72
2022/10/25 07:30:47;;;;;;;;;5.50;5.50;;;;;;;;5080361;28;45215;-71
2022/10/25 07:33:13;;;;;;;;;8.50;8.50;;;;;;;;5079251;28;45429;-69
2022/10/25 07:35:39;;;;;;;;;5.00;5.00;;;;;;;;5079564;28;45229;-69
2022/10/25 07:38:04;;;;;;;;;4.25;4.25;;;;;;;;5080153;28;45329;-71
2022/10/25 07:40:29;;;;;;;;;4.75;4.25;;;;;;;;5080334;28;45335;-70
2022/10/25 07:42:54;;;;;;;;;5.75;5.75;;;;;;;;5079642;28;45229;-70
2022/10/25 07:45:19;;;;;;;;;10.50;7.25;;;;;;;;5079421;28;45319;-70
2022/10/25 07:47:45;;;;;;;;;5.00;4.50;;;;;;;;5079681;28;45216;-69
2022/10/25 07:50:10;;;;;;;;;7.75;7.75;;;;;;;;5080640;28;45235;-70
2022/10/25 07:52:35;;;;;;;;;5.25;5.25;;;;;;;;5079681;28;45152;-69
2022/10/25 07:55:00;;;;;;;;;7.00;7.00;;;;;;;;5078201;28;45323;-68
2022/10/25 07:57:25;;;;;;;;;7.50;7.50;;;;;;;;5079043;28;45353;-70
2022/10/25 07:59:51;;;;;;;;;5.25;5.25;;;;;;;;5079359;28;45320;-69
2022/10/25 08:02:16;;;;;;;;;7.75;7.50;;;;;;;;5079679;28;46254;-70
2022/10/25 08:04:42;;;;;;;;;8.25;8.25;;;;;;;;5080872;28;45429;-70
2022/10/25 08:07:07;;;;;;;;;8.75;8.75;;;;;;;;5080025;28;45347;-71
2022/10/25 08:09:32;;;;;;;;;7.75;7.75;;;;;;;;5080941;28;45270;-70
2022/10/25 08:11:57;;;;;;;;;5.25;5.25;;;;;;;;5082638;28;45464;-71
2022/10/25 08:14:23;;;;;;;;;7.00;7.00;;;;;;;;5081061;28;45362;-69
2022/10/25 08:16:48;;;;;;;;;9.50;9.50;;;;;;;;5079420;28;45325;-70
2022/10/25 08:19:13;;;;;;;;;10.75;10.75;;;;;;;;5080862;28;45220;-70
2022/10/25 08:21:38;;;;;;;;;6.00;6.00;;;;;;;;5084626;28;45419;-69
2022/10/25 08:24:04;;;;;;;;;7.75;5.25;;;;;;;;5079843;28;45538;-70
2022/10/25 08:26:29;;;;;;;;;5.25;5.25;;;;;;;;5078535;28;45306;-70
2022/10/25 08:28:54;;;;;;;;;6.50;6.50;;;;;;;;5079870;28;45284;-70
2022/10/25 08:31:19;;;;;;;;;4.25;4.25;;;;;;;;5080487;27;45400;-71
2022/10/25 08:33:45;;;;;;;;;4.75;4.00;;;;;;;;5081076;28;45332;-72
2022/10/25 08:36:10;;;;;;;;;3.75;3.50;;;;;;;;5079238;28;45284;-69
2022/10/25 08:38:35;;;;;;;;;5.00;5.00;;;;;;;;5079636;28;45303;-68
2022/10/25 08:41:05;;;;;;;;;4.50;4.50;;;;;;;;5078109;28;47964;-71
2022/10/25 08:43:30;;;;;;;;;4.50;4.50;;;;;;;;5079301;28;45466;-69
2022/10/25 08:45:58;;;;;;;;;5.00;5.00;;;;;;;;5083405;28;45326;-69
2022/10/25 08:48:34;;;;;;;;;4.75;4.75;;;;;;;;5080804;28;45267;-69
2022/10/25 08:51:17;;;;;;;;;4.00;4.00;;;;;;;;5079791;28;46151;-69
2022/10/25 08:53:47;;;;;;;;;4.75;4.75;;;;;;;;5085320;28;45443;-69
2022/10/25 08:56:15;;;;;;;;;5.75;5.75;;;;;;;;5081369;28;45316;-69
2022/10/25 08:58:45;;;;;;;;;5.00;5.00;;;;;;;;5077769;28;45303;-69
2022/10/25 09:01:17;;;;;;;;;4.75;4.75;;;;;;;;5076053;28;46904;-69
2022/10/25 09:03:42;;;;;;;;;4.50;3.25;;;;;;;;5078161;28;45314;-69
2022/10/25 09:06:08;;;;;;;;;2.25;2.25;;;;;;;;5079308;28;45372;-70
2022/10/25 09:08:36;;;;;;;;;3.00;3.00;;;;;;;;5078015;27;45304;-71
2022/10/25 09:11:04;;;;;;;;;5.25;5.25;;;;;;;;5077282;28;46802;-68
2022/10/25 09:13:35;;;;;;;;;4.00;4.00;;;;;;;;5077667;28;45433;-70
2022/10/25 09:16:08;;;;;;;;;3.50;3.50;;;;;;;;5077833;28;45247;-71
2022/10/25 09:18:42;;;;;;;;;6.50;6.50;;;;;;;;5077959;28;45402;-70
2022/10/25 09:21:13;;;;;;;;;5.25;5.25;;;;;;;;5077478;28;46399;-70
2022/10/25 09:23:40;;;;;;;;;4.00;4.00;;;;;;;;5079436;28;45236;-69
2022/10/25 09:26:15;;;;;;;;;5.75;5.75;;;;;;;;5077580;28;45496;-71
2022/10/25 09:28:48;;;;;;;;;3.50;3.50;;;;;;;;5077782;28;45152;-69
2022/10/25 09:31:17;;;;;;;;;5.50;5.50;;;;;;;;5075893;28;48089;-71
2022/10/25 09:33:44;;;;;;;;;7.25;7.25;;;;;;;;5077160;27;45322;-70
2022/10/25 09:36:10;;;;;;;;;5.50;5.50;;;;;;;;5077655;28;45426;-71
2022/10/25 09:38:52;;;;;;;;;4.00;4.00;;;;;;;;5076992;28;45554;-71
2022/10/25 09:41:28;;;;;;;;;7.25;7.25;;;;;;;;5077120;28;46123;-70
2022/10/25 09:43:57;;;;;;;;;5.00;5.00;;;;;;;;5076590;28;45603;-72
2022/10/25 09:46:40;;;;;;;;;18.25;17.25;;;;;;;;5076878;28;45346;-70
2022/10/25 09:49:26;;;;;;;;;30.25;29.75;;;;;;;;5076878;28;45378;-72
2022/10/25 09:51:51;;;;;;;;;6.25;6.25;;;;;;;;5075836;28;46092;-69
2022/10/25 09:54:20;;;;;;;;;6.75;6.75;;;;;;;;5077613;28;45422;-71
2022/10/25 09:56:45;;;;;;;;;1.00;1.00;;;;;;;;5077143;27;45158;-70
2022/10/25 09:59:13;;;;;;;;;4.00;4.00;;;;;;;;5080312;28;45412;-69
2022/10/25 10:01:39;;;;;;;;;3.00;3.00;;;;;;;;5080317;28;46273;-71
2022/10/25 10:04:26;;;;;;;;;4.00;3.75;;;;;;;;5076880;28;45405;-70
2022/10/25 10:06:56;;;;;;;;;2.00;2.00;;;;;;;;5078782;28;45263;-69
2022/10/25 10:09:23;;;;;;;;;3.75;3.75;;;;;;;;5078502;27;45461;-69
2022/10/25 10:11:54;;;;;;;;;3.00;3.00;;;;;;;;5077218;28;45415;-69
2022/10/25 10:14:34;;;;;;;;;2.00;2.00;;;;;;;;5076537;28;45248;-72
2022/10/25 10:17:00;;;;;;;;;3.50;3.50;;;;;;;;5078013;28;45427;-69
2022/10/25 10:19:28;;;;;;;;;2.00;2.00;;;;;;;;5077700;28;45339;-71
2022/10/25 10:22:14;;;;;;;;;11.25;11.25;;;;;;;;5078568;28;45286;-69
2022/10/25 10:24:40;;;;;;;;;7.50;7.50;;;;;;;;5076988;28;45142;-70
2022/10/25 10:27:09;;;;;;;;;5.75;5.75;;;;;;;;5075869;28;45230;-72
2022/10/25 10:29:51;;;;;;;;;3.25;3.25;;;;;;;;5076246;28;45356;-70
2022/10/25 10:32:25;;;;;;;;;18.75;18.25;;;;;;;;5075773;27;46434;-69
2022/10/25 10:34:52;;;;;;;;;2.25;2.25;;;;;;;;5077092;28;45215;-70
2022/10/25 10:37:21;;;;;;;;;3.50;3.50;;;;;;;;5076818;28;45292;-69
2022/10/25 10:39:52;;;;;;;;;6.50;6.50;;;;;;;;5076161;28;45358;-70
2022/10/25 10:42:18;;;;;;;;;6.75;6.75;;;;;;;;5077250;28;46329;-69
2022/10/25 10:45:02;;;;;;;;;6.00;6.00;;;;;;;;5076383;28;45377;-69
2022/10/25 10:47:32;;;;;;;;;5.00;5.00;;;;;;;;5076118;27;45398;-70
2022/10/25 10:49:57;;;;;;;;;5.25;5.25;;;;;;;;5076272;28;45285;-70
2022/10/25 10:52:29;;;;;;;;;7.50;7.50;;;;;;;;5076584;28;46164;-70
2022/10/25 10:54:55;;;;;;;;;4.75;4.75;;;;;;;;5076546;27;45483;-70
2022/10/25 10:57:28;;;;;;;;;4.00;4.00;;;;;;;;5077425;28;45524;-69
2022/10/25 10:59:55;;;;;;;;;6.75;6.75;;;;;;;;5076966;28;45350;-69
2022/10/25 11:02:38;;;;;;;;;8.50;8.50;;;;;;;;5075936;28;46250;-70
2022/10/25 11:05:17;;;;;;;;;4.50;4.50;;;;;;;;5075571;28;45443;-71
2022/10/25 11:07:42;;;;;;;;;7.00;7.00;;;;;;;;5076348;27;45367;-70
2022/10/25 11:10:27;;;;;;;;;6.25;6.25;;;;;;;;5075785;28;45419;-70
2022/10/25 11:13:24;;;;;;;;;11.75;11.75;;;;;;;;5075563;28;46327;-70
2022/10/25 11:15:58;;;;;;;;;4.75;4.75;;;;;;;;5071410;28;45437;-70
2022/10/25 11:18:33;;;;;;;;;6.00;6.00;;;;;;;;5076514;28;45496;-69
2022/10/25 11:21:05;;;;;;;;;4.75;4.75;;;;;;;;5075730;28;45258;-70
2022/10/25 11:23:51;;;;;;;;;12.25;12.25;;;;;;;;5075349;28;45571;-70
2022/10/25 11:26:41;;;;;;;;;8.75;7.50;;;;;;;;5063278;28;45472;-70
2022/10/25 11:29:06;;;;;;;;;4.75;4.25;;;;;;;;5075415;28;45423;-70
2022/10/25 11:31:34;;;;;;;;;3.75;3.75;;;;;;;;5075538;28;45338;-70
2022/10/25 11:34:24;;;;;;;;;4.00;4.00;;;;;;;;5075582;28;45597;-70
2022/10/25 11:36:52;;;;;;;;;7.00;6.50;;;;;;;;5073772;28;45291;-72
2022/10/25 11:39:28;;;;;;;;;6.50;6.50;;;;;;;;5076182;28;45384;-69
2022/10/25 11:41:59;;;;;;;;;5.00;5.00;;;;;;;;5076911;28;45294;-70
2022/10/25 11:44:30;;;;;;;;;3.75;3.75;;;;;;;;5076751;27;46113;-69
2022/10/25 11:46:55;;;;;;;;;9.25;9.25;;;;;;;;5076785;28;45386;-71
2022/10/25 11:49:50;;;;;;;;;5.00;5.00;;;;;;;;5077267;28;45243;-71
2022/10/25 11:52:15;;;;;;;;;9.75;9.75;;;;;;;;5072802;27;45329;-70
2022/10/25 11:54:41;;;;;;;;;10.75;9.00;;;;;;;;5079813;28;45263;-71
2022/10/25 11:57:25;;;;;;;;;9.25;8.25;;;;;;;;5079840;28;45228;-70
2022/10/25 11:59:56;;;;;;;;;10.25;10.25;;;;;;;;5094878;27;45266;-70
2022/10/25 12:02:30;;;;;;;;;13.50;13.50;;;;;;;;5079298;28;45537;-69
2022/10/25 12:05:17;;;;;;;;;9.50;9.50;;;;;;;;5077937;28;45294;-71
2022/10/25 12:07:47;;;;;;;;;5.25;5.25;;;;;;;;5077852;27;45574;-71
2022/10/25 12:10:17;;;;;;;;;4.75;4.75;;;;;;;;5078773;28;45255;-70
2022/10/25 12:12:51;;;;;;;;;5.50;5.50;;;;;;;;5078675;28;45580;-68
2022/10/25 12:15:37;;;;;;;;;2.00;2.00;;;;;;;;5078550;28;46093;-70
2022/10/25 12:18:04;;;;;;;;;4.25;4.25;;;;;;;;5077844;28;45552;-69
2022/10/25 12:20:30;;;;;;;;;4.75;4.75;;;;;;;;5078008;28;45322;-71
2022/10/25 12:23:00;;;;;;;;;4.00;4.00;;;;;;;;5078148;28;45379;-69
2022/10/25 12:25:39;;;;;;;;;3.50;3.50;;;;;;;;5077931;28;46319;-70
2022/10/25 12:28:15;;;;;;;;;3.25;3.25;;;;;;;;5077425;28;45334;-69
2022/10/25 12:30:41;;;;;;;;;5.00;5.00;;;;;;;;5078003;28;45321;-69
2022/10/25 12:33:30;;;;;;;;;4.75;4.75;;;;;;;;5077543;28;45221;-70
2022/10/25 12:35:58;;;;;;;;;4.00;4.00;;;;;;;;5075996;28;46212;-70
2022/10/25 12:38:29;;;;;;;;;3.50;3.50;;;;;;;;5077342;28;45434;-70
2022/10/25 12:40:59;;;;;;;;;5.00;5.00;;;;;;;;5077637;28;45401;-70
2022/10/25 12:43:31;;;;;;;;;4.00;4.00;;;;;;;;5076283;28;45278;-70
2022/10/25 12:46:03;;;;;;;;;5.00;5.00;;;;;;;;5077400;28;47273;-69
2022/10/25 12:48:40;;;;;;;;;4.25;4.25;;;;;;;;5077288;28;45363;-70
2022/10/25 12:51:24;;;;;;;;;5.00;5.00;;;;;;;;5077398;28;45300;-69
2022/10/25 12:53:49;;;;;;;;;5.25;5.25;;;;;;;;5077777;27;45237;-70
2022/10/25 12:56:14;;;;;;;;;6.25;6.25;;;;;;;;5075297;28;48920;-71
2022/10/25 12:58:47;;;;;;;;;4.50;3.00;;;;;;;;5077283;28;45413;-71
2022/10/25 13:01:29;;;;;;;;;8.25;8.25;;;;;;;;5077948;28;45267;-74
2022/10/25 13:04:13;;;;;;;;;2.25;2.25;;;;;;;;5079236;28;45453;-70
2022/10/25 13:06:49;;;;;;;;;6.00;6.00;;;;;;;;5079597;28;45450;-71
2022/10/25 13:09:15;;;;;;;;;3.50;3.50;;;;;;;;5076275;28;45457;-71
2022/10/25 13:11:48;;;;;;;;;4.00;4.00;;;;;;;;5077103;28;45445;-71
2022/10/25 13:14:17;;;;;;;;;4.50;4.50;;;;;;;;5076721;28;45399;-70
2022/10/25 13:16:42;;;;;;;;;6.25;6.25;;;;;;;;5076861;28;46215;-70
2022/10/25 13:19:27;;;;;;;;;4.50;4.50;;;;;;;;5076768;28;45295;-70
2022/10/25 13:21:53;;;;;;;;;7.25;7.25;;;;;;;;5077359;28;45248;-70
2022/10/25 13:24:37;;;;;;;;;6.75;6.75;;;;;;;;5078093;28;45198;-70
2022/10/25 13:27:11;;;;;;;;;9.25;9.25;;;;;;;;5093327;27;46882;-69
2022/10/25 13:29:45;;;;;;;;;5.00;5.00;;;;;;;;5076876;27;45359;-70
2022/10/25 13:32:29;;;;;;;;;4.00;4.00;;;;;;;;5077055;28;45323;-69
2022/10/25 13:34:57;;;;;;;;;4.00;4.00;;;;;;;;5077326;28;45408;-71
2022/10/25 13:37:32;;;;;;;;;2.00;2.00;;;;;;;;5075142;27;47549;-70
2022/10/25 13:40:17;;;;;;;;;2.75;2.75;;;;;;;;5076560;28;45414;-71
2022/10/25 13:42:43;;;;;;;;;2.25;2.25;;;;;;;;5076968;28;45275;-70
2022/10/25 13:45:18;;;;;;;;;4.25;4.00;;;;;;;;5076999;28;45346;-72
2022/10/25 13:47:45;;;;;;;;;1.75;1.75;;;;;;;;5076491;28;45409;-70
2022/10/25 13:50:10;;;;;;;;;3.00;3.00;;;;;;;;5077217;28;45390;-69
2022/10/25 13:52:36;;;;;;;;;4.75;4.75;;;;;;;;5079555;27;45326;-70
2022/10/25 13:55:04;;;;;;;;;3.50;3.50;;;;;;;;5077888;28;45191;-69
2022/10/25 13:57:48;;;;;;;;;5.00;4.25;;;;;;;;5075689;28;47017;-70
2022/10/25 14:00:22;;;;;;;;;4.25;4.25;;;;;;;;5076266;27;45479;-70
2022/10/25 14:03:06;;;;;;;;;6.00;6.00;;;;;;;;5077144;28;45271;-71
2022/10/25 14:05:50;;;;;;;;;3.00;3.00;;;;;;;;5076980;27;45623;-69
2022/10/25 14:08:19;;;;;;;;;3.25;3.25;;;;;;;;5076282;28;46117;-69
2022/10/25 14:10:46;;;;;;;;;6.50;6.50;;;;;;;;5076018;27;45702;-69
2022/10/25 14:13:20;;;;;;;;;5.00;5.00;;;;;;;;5076287;28;45287;-68
2022/10/25 14:15:51;;;;;;;;;6.00;6.00;;;;;;;;5075394;28;45388;-70
2022/10/25 14:18:19;;;;;;;;;8.25;8.25;;;;;;;;5075969;28;45579;-70
2022/10/25 14:20:45;;;;;;;;;5.00;5.00;;;;;;;;5076171;28;45268;-70
2022/10/25 14:23:14;;;;;;;;;5.00;5.00;;;;;;;;5074848;28;45392;-68
2022/10/25 14:25:40;;;;;;;;;15.25;15.00;;;;;;;;5075149;28;45496;-70
2022/10/25 14:28:09;;;;;;;;;7.25;7.25;;;;;;;;5074972;28;48257;-70
2022/10/25 14:30:47;;;;;;;;;5.75;5.75;;;;;;;;5076926;28;45275;-70
2022/10/25 14:33:36;;;;;;;;;7.75;6.75;;;;;;;;5080515;28;45439;-70
2022/10/25 14:36:04;;;;;;;;;5.50;5.50;;;;;;;;5072815;27;45464;-70
2022/10/25 14:38:29;;;;;;;;;6.75;6.75;;;;;;;;5075246;28;45504;-70
2022/10/25 14:41:00;;;;;;;;;7.75;7.75;;;;;;;;5075433;28;45389;-71
2022/10/25 14:43:25;;;;;;;;;3.00;3.00;;;;;;;;5076125;27;45266;-69
2022/10/25 14:45:54;;;;;;;;;8.25;8.25;;;;;;;;5076217;28;45320;-70
2022/10/25 14:48:19;;;;;;;;;7.00;7.00;;;;;;;;5075749;28;46586;-69
2022/10/25 14:50:44;;;;;;;;;10.00;9.75;;;;;;;;5075318;28;45404;-69