Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:30;;;;;;;;;;;9.60;99.90;;;;;;5062408;28;19920;-86
2023/10/28 00:03:57;;;;;;;;;;;9.60;99.90;;;;;;5042707;28;19943;-83
2023/10/28 00:06:22;;;;;;;;;;;9.60;99.90;;;;;;5044873;28;20009;-89
2023/10/28 00:08:49;;;;;;;;;;;9.60;99.90;;;;;;5063364;28;20830;-85
2023/10/28 00:11:19;;;;;;;;;;;9.60;99.90;;;;;;5042140;28;19927;-89
2023/10/28 00:13:45;;;;;;;;;;;9.60;99.90;;;;;;5039121;28;19969;-85
2023/10/28 00:16:11;;;;;;;;;;;9.60;99.90;;;;;;5059376;28;20008;-83
2023/10/28 00:18:37;;;;;;;;;;;9.60;99.90;;;;;;5088180;28;20015;-88
2023/10/28 00:21:03;;;;;;;;;;;9.60;99.90;;;;;;5061679;28;19920;-84
2023/10/28 00:23:31;;;;;;;;;;;9.60;99.90;;;;;;5057392;28;19923;-87
2023/10/28 00:26:01;;;;;;;;;;;9.60;99.90;;;;;;5058895;28;19987;-86
2023/10/28 00:28:27;;;;;;;;;;;9.60;99.90;;;;;;5062765;28;19939;-88
2023/10/28 00:30:53;;;;;;;;;;;9.60;99.90;;;;;;5078106;28;19924;-87
2023/10/28 00:33:19;;;;;;;;;;;9.60;99.90;;;;;;5060566;28;19920;-89
2023/10/28 00:35:44;;;;;;;;;;;9.60;99.90;;;;;;5059273;28;20287;-84
2023/10/28 00:38:10;;;;;;;;;;;9.60;99.90;;;;;;5048709;28;20002;-83
2023/10/28 00:40:35;;;;;;;;;;;9.60;99.90;;;;;;5042881;28;19924;-86
2023/10/28 00:43:01;;;;;;;;;;;9.60;99.90;;;;;;5076950;28;19920;-84
2023/10/28 00:45:31;;;;;;;;;;;9.60;99.90;;;;;;5055548;28;19991;-91
2023/10/28 00:47:57;;;;;;;;;;;9.60;99.90;;;;;;5076693;28;19920;-84
2023/10/28 00:50:23;;;;;;;;;;;9.60;99.90;;;;;;5069254;28;19927;-86
2023/10/28 00:52:51;;;;;;;;;;;9.60;99.90;;;;;;5065921;28;19928;-90
2023/10/28 00:55:18;;;;;;;;;;;9.60;99.90;;;;;;5060197;28;20256;-85
2023/10/28 00:57:44;;;;;;;;;;;9.60;99.90;;;;;;5051051;28;19920;-84
2023/10/28 01:00:10;;;;;;;;;;;9.60;99.90;;;;;;5060323;28;19920;-87
2023/10/28 01:02:38;;;;;;;;;;;9.60;99.90;;;;;;5058510;28;19924;-85
2023/10/28 01:05:05;;;;;;;;;;;9.60;99.90;;;;;;5062407;28;20011;-86
2023/10/28 01:07:33;;;;;;;;;;;9.60;99.90;;;;;;5066456;28;19924;-82
2023/10/28 01:10:00;;;;;;;;;;;9.60;99.90;;;;;;5088262;28;19920;-87
2023/10/28 01:12:26;;;;;;;;;;;9.70;99.90;;;;;;5046895;28;20414;-84
2023/10/28 01:14:52;;;;;;;;;;;9.60;99.90;;;;;;5038831;28;20003;-86
2023/10/28 01:17:21;;;;;;;;;;;9.60;99.90;;;;;;5057651;28;20400;-84
2023/10/28 01:19:47;;;;;;;;;;;9.70;99.90;;;;;;5077160;28;19950;-93
2023/10/28 01:22:13;;;;;;;;;;;9.70;99.90;;;;;;5078643;28;19920;-86
2023/10/28 01:24:39;;;;;;;;;;;9.70;99.90;;;;;;5060582;28;19924;-84
2023/10/28 01:27:04;;;;;;;;;;;9.70;99.90;;;;;;5059837;28;20290;-87
2023/10/28 01:29:30;;;;;;;;;;;9.70;99.90;;;;;;5059406;28;19942;-85
2023/10/28 01:31:56;;;;;;;;;;;9.70;99.90;;;;;;5066100;28;19928;-84
2023/10/28 01:34:22;;;;;;;;;;;9.80;99.90;;;;;;5048178;28;19927;-84
2023/10/28 01:36:48;;;;;;;;;;;9.80;99.90;;;;;;5061398;28;19928;-88
2023/10/28 01:39:15;;;;;;;;;;;9.80;99.90;;;;;;5059200;28;19942;-90
2023/10/28 01:41:41;;;;;;;;;;;9.80;99.90;;;;;;5076101;28;19920;-93
2023/10/28 01:44:07;;;;;;;;;;;9.80;99.90;;;;;;5061114;28;19920;-84
2023/10/28 01:46:32;;;;;;;;;;;9.20;99.90;;;;;;5041733;28;20302;-89
2023/10/28 01:48:58;;;;;;;;;;;9.80;99.90;;;;;;5044840;28;19931;-89
2023/10/28 01:51:24;;;;;;;;;;;9.80;99.90;;;;;;5060219;28;19931;-85
2023/10/28 01:53:49;;;;;;;;;;;9.80;99.90;;;;;;5075761;28;20007;-86
2023/10/28 01:56:15;;;;;;;;;;;9.80;99.90;;;;;;5049498;28;19927;-88
2023/10/28 01:58:41;;;;;;;;;;;9.90;99.90;;;;;;5051740;28;19921;-89
2023/10/28 02:01:06;;;;;;;;;;;9.90;99.90;;;;;;5079854;28;19999;-87
2023/10/28 02:03:32;;;;;;;;;;;9.90;99.90;;;;;;5042266;28;19920;-85
2023/10/28 02:05:58;;;;;;;;;;;9.90;99.90;;;;;;5058778;28;19935;-85
2023/10/28 02:08:24;;;;;;;;;;;9.90;99.90;;;;;;5054970;28;19963;-92
2023/10/28 02:10:49;;;;;;;;;;;10.00;99.90;;;;;;5041376;28;19920;-91
2023/10/28 02:13:15;;;;;;;;;;;10.00;99.90;;;;;;5067779;28;19920;-87
2023/10/28 02:15:43;;;;;;;;;;;10.00;99.90;;;;;;5044047;28;19920;-88
2023/10/28 02:18:09;;;;;;;;;;;10.00;99.90;;;;;;5055782;28;19928;-86
2023/10/28 02:20:36;;;;;;;;;;;9.90;99.90;;;;;;5043219;28;19920;-85
2023/10/28 02:23:02;;;;;;;;;;;9.90;99.90;;;;;;5075827;28;19920;-92
2023/10/28 02:25:27;;;;;;;;;;;9.90;99.90;;;;;;5065386;28;19920;-90
2023/10/28 02:27:53;;;;;;;;;;;9.90;99.90;;;;;;5057978;28;20003;-90
2023/10/28 02:30:18;;;;;;;;;;;9.90;99.90;;;;;;5076944;28;19923;-88
2023/10/28 02:32:44;;;;;;;;;;;9.90;99.90;;;;;;5057183;28;19927;-88
2023/10/28 02:35:10;;;;;;;;;;;10.00;99.90;;;;;;5060521;28;20351;-89
2023/10/28 02:37:35;;;;;;;;;;;10.00;99.90;;;;;;5068196;28;19921;-87
2023/10/28 02:40:01;;;;;;;;;;;9.90;99.90;;;;;;5042601;28;19924;-90
2023/10/28 02:42:27;;;;;;;;;;;10.00;99.90;;;;;;5059559;28;20016;-93
2023/10/28 02:44:52;;;;;;;;;;;9.90;99.90;;;;;;5092018;28;19928;-86
2023/10/28 02:47:18;;;;;;;;;;;10.00;99.90;;;;;;5044311;28;19932;-88
2023/10/28 02:49:44;;;;;;;;;;;9.90;99.90;;;;;;5039193;28;20605;-86
2023/10/28 02:52:09;;;;;;;;;;;9.90;99.90;;;;;;5045578;28;19924;-87
2023/10/28 02:54:36;;;;;;;;;;;9.90;99.90;;;;;;5051332;28;20376;-87
2023/10/28 02:57:02;;;;;;;;;;;9.80;99.90;;;;;;5038255;28;19921;-90
2023/10/28 02:59:27;;;;;;;;;;;9.80;99.90;;;;;;5054339;28;19920;-84
2023/10/28 03:01:53;;;;;;;;;;;9.80;99.90;;;;;;5038307;28;20432;-85
2023/10/28 03:04:19;;;;;;;;;;;9.70;99.90;;;;;;5040663;28;19932;-84
2023/10/28 03:06:45;;;;;;;;;;;9.60;99.90;;;;;;5058044;28;19925;-85
2023/10/28 03:09:11;;;;;;;;;;;9.60;99.90;;;;;;5052609;28;19921;-92
2023/10/28 03:11:37;;;;;;;;;;;9.60;99.90;;;;;;5038058;28;19974;-93
2023/10/28 03:14:04;;;;;;;;;;;9.60;99.90;;;;;;5038257;28;19921;-88
2023/10/28 03:16:29;;;;;;;;;;;9.60;99.90;;;;;;5052065;28;19921;-91
2023/10/28 03:18:56;;;;;;;;;;;9.60;99.90;;;;;;5022923;28;19954;-88
2023/10/28 03:21:22;;;;;;;;;;;9.60;99.90;;;;;;5036979;28;19927;-87
2023/10/28 03:23:47;;;;;;;;;;;9.60;99.90;;;;;;5021512;28;20003;-88
2023/10/28 03:26:13;;;;;;;;;;;9.60;99.90;;;;;;5053965;28;19933;-88
2023/10/28 03:28:38;;;;;;;;;;;9.70;99.90;;;;;;5050727;28;19994;-90
2023/10/28 03:31:09;;;;;;;;;;;9.60;99.90;;;;;;5036939;28;20015;-87
2023/10/28 03:33:36;;;;;;;;;;;9.60;99.90;;;;;;5054360;28;19920;-91
2023/10/28 03:36:01;;;;;;;;;;;9.60;99.90;;;;;;5071713;28;19939;-94
2023/10/28 03:38:27;;;;;;;;;;;9.70;99.90;;;;;;5053116;28;20007;-88
2023/10/28 03:40:53;;;;;;;;;;;9.60;99.90;;;;;;5071308;28;19927;-86
2023/10/28 03:43:19;;;;;;;;;;;9.70;99.90;;;;;;5016474;28;19928;-86
2023/10/28 03:45:44;;;;;;;;;;;9.60;99.90;;;;;;5053227;28;20377;-89
2023/10/28 03:48:10;;;;;;;;;;;8.90;99.90;;;;;;5055772;28;19921;-88
2023/10/28 03:50:36;;;;;;;;;;;9.60;99.90;;;;;;5074323;28;19936;-87
2023/10/28 03:53:01;;;;;;;;;;;9.60;99.90;;;;;;5026116;28;19932;-87
2023/10/28 03:55:27;;;;;;;;;;;9.70;99.90;;;;;;5032742;28;19927;-85
2023/10/28 03:57:53;;;;;;;;;;;9.60;99.90;;;;;;5055188;28;19976;-89
2023/10/28 04:00:19;;;;;;;;;;;9.60;99.90;;;;;;5053740;28;20322;-89
2023/10/28 04:02:44;;;;;;;;;;;9.60;99.90;;;;;;5042847;28;19928;-88
2023/10/28 04:05:10;;;;;;;;;;;9.60;99.90;;;;;;5042021;28;20174;-87
2023/10/28 04:07:35;;;;;;;;;;;9.60;99.90;;;;;;5037070;28;19924;-90
2023/10/28 04:10:07;;;;;;;;;;;9.60;99.90;;;;;;5034313;28;19928;-89
2023/10/28 04:12:33;;;;;;;;;;;9.60;99.90;;;;;;5040210;28;20350;-89
2023/10/28 04:14:58;;;;;;;;;;;9.60;99.90;;;;;;5053697;28;20023;-87
2023/10/28 04:17:24;;;;;;;;;;;9.60;99.90;;;;;;5057981;28;19928;-88
2023/10/28 04:19:50;;;;;;;;;;;9.60;99.90;;;;;;5054570;28;19927;-88
2023/10/28 04:22:15;;;;;;;;;;;9.60;99.90;;;;;;5053472;28;19920;-90
2023/10/28 04:24:41;;;;;;;;;;;9.60;99.90;;;;;;5062694;28;20559;-90
2023/10/28 04:27:07;;;;;;;;;;;9.50;99.90;;;;;;5036756;28;19980;-88
2023/10/28 04:29:32;;;;;;;;;;;9.60;99.90;;;;;;5053121;28;19928;-90
2023/10/28 04:31:58;;;;;;;;;;;9.50;99.90;;;;;;5037635;28;20010;-88
2023/10/28 04:34:23;;;;;;;;;;;9.50;99.90;;;;;;5054267;28;19967;-86
2023/10/28 04:36:49;;;;;;;;;;;9.60;99.90;;;;;;5037474;28;19928;-88
2023/10/28 04:39:15;;;;;;;;;;;9.50;99.90;;;;;;5054374;28;19939;-87
2023/10/28 04:41:40;;;;;;;;;;;9.50;99.90;;;;;;5037801;28;20279;-93
2023/10/28 04:44:06;;;;;;;;;;;9.60;99.90;;;;;;5048347;28;20010;-86
2023/10/28 04:46:31;;;;;;;;;;;9.60;99.90;;;;;;5020260;28;19924;-89
2023/10/28 04:48:57;;;;;;;;;;;9.90;99.90;;;;;;5041593;28;20069;-85
2023/10/28 04:51:24;;;;;;;;;;;9.60;99.90;;;;;;5056727;28;20635;-88
2023/10/28 04:53:50;;;;;;;;;;;9.50;99.90;;;;;;5064347;28;20020;-83
2023/10/28 04:56:18;;;;;;;;;;;9.60;99.90;;;;;;5062430;28;19982;-86
2023/10/28 04:58:43;;;;;;;;;;;9.50;99.90;;;;;;5048753;28;20006;-87
2023/10/28 05:01:09;;;;;;;;;;;9.60;99.90;;;;;;5066697;28;19959;-86
2023/10/28 05:03:35;;;;;;;;;;;9.60;99.90;;;;;;5060338;28;19930;-87
2023/10/28 05:06:00;;;;;;;;;;;9.60;99.90;;;;;;5044307;28;19959;-92
2023/10/28 05:08:27;;;;;;;;;;;9.60;99.90;;;;;;5060498;28;20019;-88
2023/10/28 05:10:53;;;;;;;;;;;9.60;99.90;;;;;;5070026;28;19927;-87
2023/10/28 05:13:18;;;;;;;;;;;9.60;99.90;;;;;;5049506;28;19924;-93
2023/10/28 05:15:44;;;;;;;;;;;9.60;99.90;;;;;;5082791;28;19967;-86
2023/10/28 05:18:10;;;;;;;;;;;9.60;99.90;;;;;;5054638;28;19920;-86
2023/10/28 05:20:35;;;;;;;;;;;9.60;99.90;;;;;;5049209;28;19979;-85
2023/10/28 05:23:01;;;;;;;;;;;9.60;99.90;;;;;;5042999;28;20019;-86
2023/10/28 05:25:27;;;;;;;;;;;9.60;99.90;;;;;;5041017;28;19942;-90
2023/10/28 05:27:52;;;;;;;;;;;9.60;99.90;;;;;;5044111;28;20014;-84
2023/10/28 05:30:18;;;;;;;;;;;9.70;99.90;;;;;;5040760;28;20370;-84
2023/10/28 05:32:44;;;;;;;;;;;9.70;99.90;;;;;;5074380;28;20382;-89
2023/10/28 05:35:11;;;;;;;;;;;9.60;99.90;;;;;;5061416;28;20069;-85
2023/10/28 05:37:37;;;;;;;;;;;9.70;99.90;;;;;;5059288;28;19927;-88
2023/10/28 05:40:03;;;;;;;;;;;9.70;99.90;;;;;;5053647;28;19927;-92
2023/10/28 05:42:28;;;;;;;;;;;9.60;99.90;;;;;;5062158;28;19924;-88
2023/10/28 05:44:54;;;;;;;;;;;9.70;99.90;;;;;;5061189;28;20390;-90
2023/10/28 05:47:20;;;;;;;;;;;9.70;99.90;;;;;;5036039;28;19927;-90
2023/10/28 05:49:45;;;;;;;;;;;9.70;99.90;;;;;;5048031;28;20350;-89
2023/10/28 05:52:12;;;;;;;;;;;9.70;99.90;;;;;;5044797;28;19924;-86
2023/10/28 05:54:38;;;;;;;;;;;9.60;99.90;;;;;;5041131;28;20683;-89
2023/10/28 05:57:05;;;;;;;;;;;9.60;99.90;;;;;;5047231;28;20022;-90
2023/10/28 05:59:30;;;;;;;;;;;9.70;99.90;;;;;;5046583;28;20291;-87
2023/10/28 06:01:56;;;;;;;;;;;9.70;99.90;;;;;;5058641;28;19920;-93
2023/10/28 06:04:22;;;;;;;;;;;9.60;99.90;;;;;;5059143;28;19924;-90
2023/10/28 06:06:48;;;;;;;;;;;9.70;99.90;;;;;;5051090;28;19975;-89
2023/10/28 06:09:15;;;;;;;;;;;9.70;99.90;;;;;;5060187;28;19971;-89
2023/10/28 06:11:40;;;;;;;;;;;9.70;99.90;;;;;;5043327;28;20263;-86
2023/10/28 06:14:06;;;;;;;;;;;9.70;99.90;;;;;;5055503;28;19928;-89
2023/10/28 06:16:33;;;;;;;;;;;9.60;99.90;;;;;;5057701;28;19953;-87
2023/10/28 06:19:00;;;;;;;;;;;9.70;99.90;;;;;;5074737;28;19980;-87
2023/10/28 06:21:26;;;;;;;;;;;9.60;99.90;;;;;;5065981;28;19920;-88
2023/10/28 06:23:51;;;;;;;;;;;9.70;99.90;;;;;;5075748;28;20375;-89
2023/10/28 06:26:18;;;;;;;;;;;9.60;99.90;;;;;;5062954;28;19923;-86
2023/10/28 06:28:45;;;;;;;;;;;9.70;99.90;;;;;;5063510;28;19920;-90
2023/10/28 06:31:10;;;;;;;;;;;9.70;99.90;;;;;;5062691;28;19930;-89
2023/10/28 06:33:36;;;;;;;;;;;9.70;99.90;;;;;;5046133;28;20338;-86
2023/10/28 06:36:02;;;;;;;;;;;9.60;99.90;;;;;;5058194;28;19934;-88
2023/10/28 06:38:30;;;;;;;;;;;9.70;99.90;;;;;;5079788;28;19923;-90
2023/10/28 06:40:57;;;;;;;;;;;9.70;99.90;;;;;;5049313;28;19924;-91
2023/10/28 06:43:23;;;;;;;;;;;9.70;99.90;;;;;;5042265;28;19960;-92
2023/10/28 06:45:49;;;;;;;;;;;9.70;99.90;;;;;;5045939;28;19974;-85
2023/10/28 06:48:15;;;;;;;;;;;9.70;99.90;;;;;;5079533;28;20328;-87
2023/10/28 06:50:41;;;;;;;;;;;9.70;99.90;;;;;;5083551;28;20375;-86
2023/10/28 06:53:09;;;;;;;;;;;9.70;99.90;;;;;;5035831;28;20015;-91
2023/10/28 06:55:34;;;;;;;;;;;9.70;99.90;;;;;;5058663;28;19968;-87
2023/10/28 06:58:00;;;;;;;;;;;9.80;99.90;;;;;;5054940;28;20353;-90
2023/10/28 07:00:29;;;;;;;;;;;8.90;99.90;;;;;;5042434;28;19920;-87
2023/10/28 07:02:55;;;;;;;;;;;9.80;99.90;;;;;;5059989;28;20390;-88
2023/10/28 07:05:21;;;;;;;;;;;9.80;99.90;;;;;;5041731;28;19957;-89
2023/10/28 07:07:47;;;;;;;;;;;9.80;99.90;;;;;;5059283;28;20717;-84
2023/10/28 07:10:14;;;;;;;;;;;9.90;99.90;;;;;;5039135;28;19926;-85
2023/10/28 07:12:43;;;;;;;;;;;9.90;99.90;;;;;;5062077;28;20252;-88
2023/10/28 07:15:12;;;;;;;;;;;9.90;99.90;;;;;;5076966;28;20309;-89
2023/10/28 07:17:39;;;;;;;;;;;9.90;99.90;;;;;;5074962;28;19998;-93
2023/10/28 07:20:05;;;;;;;;;;;9.90;99.90;;;;;;5061690;28;19928;-93
2023/10/28 07:22:31;;;;;;;;;;;9.90;99.90;;;;;;5065155;28;20324;-92
2023/10/28 07:24:57;;;;;;;;;;;10.00;99.90;;;;;;5054525;28;19927;-91
2023/10/28 07:27:25;;;;;;;;;;;9.90;99.90;;;;;;5037700;28;19931;-90
2023/10/28 07:29:55;;;;;;;;;;;10.00;99.90;;;;;;5061424;28;19967;-91
2023/10/28 07:32:21;;;;;;;;;;;10.00;99.90;;;;;;5040078;28;19921;-93
2023/10/28 07:34:46;;;;;;;;;;;10.00;99.90;;;;;;5046901;28;19927;-89
2023/10/28 07:37:13;;;;;;;;;;;10.00;99.90;;;;;;5057342;28;20003;-90
2023/10/28 07:39:39;;;;;;;;;;;10.10;99.90;;;;;;5044955;28;19969;-87
2023/10/28 07:42:05;;;;;;;;;;;10.10;99.90;;;;;;5039957;28;19924;-91
2023/10/28 07:44:36;;;;;;;;;;;10.10;99.90;;;;;;5058608;28;19926;-88
2023/10/28 07:47:02;;;;;;;;;;;9.60;99.90;;;;;;5037181;28;19960;-92
2023/10/28 07:49:27;;;;;;;;;;;10.00;99.90;;;;;;5042966;28;20386;-88
2023/10/28 07:51:54;;;;;;;;;;;10.00;99.90;;;;;;5039809;28;19932;-90
2023/10/28 07:54:20;;;;;;;;;;;10.10;99.90;;;;;;5058938;28;19967;-91
2023/10/28 07:56:45;;;;;;;;;;;9.80;99.90;;;;;;5050532;28;20402;-87
2023/10/28 07:59:14;;;;;;;;;;;10.10;99.90;;;;;;5049952;28;19920;-91
2023/10/28 08:01:39;;;;;;;;;;;10.10;99.90;;;;;;5064777;28;20387;-89
2023/10/28 08:04:05;;;;;;;;;;;10.10;99.90;;;;;;5043518;28;20005;-90
2023/10/28 08:06:31;;;;;;;;;;;10.20;99.90;;;;;;5059070;28;19928;-91
2023/10/28 08:08:56;;;;;;;;;;;10.10;99.90;;;;;;5061994;28;20612;-88
2023/10/28 08:11:24;;;;;;;;;;;10.10;99.90;;;;;;5045650;28;19924;-90
2023/10/28 08:13:53;;;;;;;;;;;10.10;99.90;;;;;;5036269;28;20279;-91
2023/10/28 08:16:24;;;;;;;;;;;10.20;99.90;;;;;;5040954;28;19920;-89
2023/10/28 08:18:50;;;;;;;;;;;10.20;99.90;;;;;;5054392;28;20514;-90
2023/10/28 08:21:19;;;;;;;;;;;9.10;99.90;;;;;;5061447;28;19946;-90
2023/10/28 08:23:44;;;;;;;;;;;10.20;99.90;;;;;;5064195;28;20015;-86
2023/10/28 08:26:10;;;;;;;;;;;10.30;99.90;;;;;;5037403;28;20011;-90
2023/10/28 08:28:37;;;;;;;;;;;10.30;99.90;;;;;;5040757;28;20288;-88
2023/10/28 08:31:05;;;;;;;;;;;10.30;99.90;;;;;;5046861;28;20360;-89
2023/10/28 08:33:34;;;;;;;;;;;10.40;99.90;;;;;;5056710;28;19936;-90
2023/10/28 08:35:59;;;;;;;;;;;10.40;99.90;;;;;;5041913;28;19979;-91
2023/10/28 08:38:26;;;;;;;;;;;10.60;99.90;;;;;;5057599;28;19920;-90
2023/10/28 08:40:52;;;;;;;;;;;10.60;99.90;;;;;;5041137;28;20287;-93
2023/10/28 08:43:17;;;;;;;;;;;10.80;99.90;;;;;;5037932;28;19924;-89
2023/10/28 08:45:45;;;;;;;;;;;10.80;99.90;;;;;;5046805;28;19927;-88
2023/10/28 08:48:15;;;;;;;;;;;10.90;99.90;;;;;;5042359;28;19926;-93
2023/10/28 08:50:43;;;;;;;;;;;10.80;99.90;;;;;;5045285;28;19940;-88
2023/10/28 08:53:09;;;;;;;;;;;10.80;99.90;;;;;;5083372;28;19948;-91
2023/10/28 08:55:35;;;;;;;;;;;10.80;99.90;;;;;;5054131;28;19924;-86
2023/10/28 08:58:01;;;;;;;;;;;12.10;99.90;;;;;;5054337;28;20397;-89
2023/10/28 09:00:30;;;;;;;;;;;10.90;99.90;;;;;;5060451;28;19920;-88
2023/10/28 09:02:56;;;;;;;;;;;;;;;;;;5058343;28;19925;-91
2023/10/28 09:05:21;;;;;;;;;;;11.00;99.90;;;;;;5070182;28;19927;-87
2023/10/28 09:07:47;;;;;;;;;;;11.00;99.90;;;;;;5037809;28;19924;-86
2023/10/28 09:10:13;;;;;;;;;;;11.00;99.90;;;;;;5049519;28;20016;-90
2023/10/28 09:12:39;;;;;;;;;;;10.90;99.90;;;;;;5035900;28;19971;-92
2023/10/28 09:15:05;;;;;;;;;;;10.90;99.90;;;;;;5056521;28;19972;-90
2023/10/28 09:17:31;;;;;;;;;;;10.90;99.90;;;;;;5054999;28;19974;-92
2023/10/28 09:19:57;;;;;;;;;;;10.90;99.90;;;;;;5035359;28;19991;-88
2023/10/28 09:22:25;;;;;;;;;;;10.90;99.90;;;;;;5049295;28;19925;-90
2023/10/28 09:24:54;;;;;;;;;;;10.80;99.90;;;;;;5070531;28;19960;-93
2023/10/28 09:27:21;;;;;;;;;;;10.90;99.90;;;;;;5056687;28;19974;-87
2023/10/28 09:29:46;;;;;;;;;;;10.80;99.90;;;;;;5058429;28;20340;-90
2023/10/28 09:32:13;;;;;;;;;;;10.90;99.90;;;;;;5061877;28;19982;-87
2023/10/28 09:34:39;;;;;;;;;;;10.90;99.90;;;;;;5051675;28;19930;-84
2023/10/28 09:37:08;;;;;;;;;;;10.90;99.90;;;;;;5055046;28;19920;-87
2023/10/28 09:39:35;;;;;;;;;;;11.00;99.90;;;;;;5042582;28;19921;-88
2023/10/28 09:42:01;;;;;;;;;;;10.90;99.90;;;;;;5053852;28;20045;-86
2023/10/28 09:44:27;;;;;;;;;;;11.00;99.90;;;;;;5052447;28;19959;-88
2023/10/28 09:46:58;;;;;;;;;;;10.90;99.90;;;;;;5055534;28;19924;-92
2023/10/28 09:49:27;;;;;;;;;;;10.90;99.90;;;;;;5059447;28;19937;-90
2023/10/28 09:51:57;;;;;;;;;;;10.90;99.90;;;;;;5052225;28;19925;-84
2023/10/28 09:54:25;;;;;;;;;;;11.00;99.90;;;;;;5069883;28;20345;-85
2023/10/28 09:56:53;;;;;;;;;;;11.10;99.90;;;;;;5050510;28;19920;-85
2023/10/28 09:59:20;;;;;;;;;;;11.00;99.90;;;;;;5056378;28;19947;-86
2023/10/28 10:02:06;;;;;;;;;;;11.10;99.90;;;;;;5056632;28;19932;-85
2023/10/28 10:04:35;;;;;;;;;;;11.20;99.90;;;;;;5072572;28;19927;-88
2023/10/28 10:07:01;;;;;;;;;;;11.20;99.90;;;;;;5082651;28;19928;-89
2023/10/28 10:09:27;;;;;;;;;;;11.20;99.90;;;;;;5036522;28;19974;-82
2023/10/28 10:11:56;;;;;;;;;;;11.20;99.90;;;;;;5069867;28;19920;-82
2023/10/28 10:14:22;;;;;;;;;;;11.30;99.90;;;;;;5051239;28;19924;-82
2023/10/28 10:17:02;;;;;;;;;;;11.30;99.90;;;;;;5032961;28;19924;-86
2023/10/28 10:19:30;;;;;;;;;;;11.30;99.90;;;;;;5079079;28;19921;-84
2023/10/28 10:21:56;;;;;;;;;;;11.30;99.90;;;;;;5051560;28;19946;-90
2023/10/28 10:24:22;;;;;;;;;;;11.30;99.90;;;;;;5051982;28;19932;-89
2023/10/28 10:26:55;;;;;;;;;;;11.20;99.90;;;;;;5045441;28;19928;-87
2023/10/28 10:29:20;;;;;;;;;;;11.20;99.90;;;;;;5057400;28;19920;-86
2023/10/28 10:31:51;;;;;;;;;;;11.30;99.90;;;;;;5057525;28;20637;-84
2023/10/28 10:34:30;;;;;;;;;;;11.30;99.90;;;;;;5055828;28;19928;-90
2023/10/28 10:36:56;;;;;;;;;;;11.30;99.90;;;;;;5051100;28;19924;-89
2023/10/28 10:39:21;;;;;;;;;;;11.20;99.90;;;;;;5039041;28;19974;-86
2023/10/28 10:41:49;;;;;;;;;;;11.20;99.90;;;;;;5068451;28;20344;-86
2023/10/28 10:44:34;;;;;;;;;;;11.30;99.90;;;;;;5032118;28;19931;-87
2023/10/28 10:47:00;;;;;;;;;;;11.20;99.90;;;;;;5071338;28;19924;-85
2023/10/28 10:49:26;;;;;;;;;;;11.20;99.90;;;;;;5043315;28;19920;-85
2023/10/28 10:51:52;;;;;;;;;;;11.20;99.90;;;;;;5064041;28;20069;-88
2023/10/28 10:54:18;;;;;;;;;;;11.20;99.90;;;;;;5060995;28;20340;-85
2023/10/28 10:56:44;;;;;;;;;;;11.20;99.90;;;;;;5058841;28;19924;-88
2023/10/28 10:59:10;;;;;;;;;;;11.30;99.90;;;;;;5040943;28;19972;-84
2023/10/28 11:01:37;;;;;;;;;;;11.30;99.90;;;;;;5059471;28;20275;-83
2023/10/28 11:04:04;;;;;;;;;;;11.30;99.90;;;;;;5059922;28;19963;-83
2023/10/28 11:06:29;;;;;;;;;;;11.30;99.90;;;;;;5053801;28;19924;-86
2023/10/28 11:08:55;;;;;;;;;;;11.40;99.90;;;;;;5039409;28;19934;-85
2023/10/28 11:11:21;;;;;;;;;;;11.40;99.90;;;;;;5040305;28;19924;-84
2023/10/28 11:13:46;;;;;;;;;;;11.40;99.90;;;;;;5040948;28;19953;-84
2023/10/28 11:16:22;;;;;;;;;;;11.50;99.90;;;;;;5038368;28;19930;-84
2023/10/28 11:18:47;;;;;;;;;;;11.40;99.90;;;;;;5072270;28;19926;-87
2023/10/28 11:21:13;;;;;;;;;;;11.50;99.90;;;;;;5048076;28;19924;-84
2023/10/28 11:23:39;;;;;;;;;;;11.50;99.90;;;;;;5040147;28;19927;-86
2023/10/28 11:26:04;;;;;;;;;;;11.50;99.90;;;;;;5057674;28;19931;-85
2023/10/28 11:28:33;;;;;;;;;;;11.50;99.90;;;;;;5045989;28;19920;-85
2023/10/28 11:30:59;;;;;;;;;;;11.50;99.90;;;;;;5084832;28;19931;-88
2023/10/28 11:33:25;;;;;;;;;;;11.50;99.90;;;;;;5063498;28;20501;-87
2023/10/28 11:35:52;;;;;;;;;;;11.50;99.90;;;;;;5058649;28;19945;-85
2023/10/28 11:38:17;;;;;;;;;;;11.60;99.90;;;;;;5039611;28;19924;-85
2023/10/28 11:40:43;;;;;;;;;;;11.60;99.90;;;;;;5062074;28;19928;-84
2023/10/28 11:43:09;;;;;;;;;;;11.60;99.90;;;;;;5064901;28;19931;-86
2023/10/28 11:45:35;;;;;;;;;;;11.60;99.90;;;;;;5043891;28;19920;-86
2023/10/28 11:48:00;;;;;;;;;;;11.70;99.90;;;;;;5051036;28;20322;-85
2023/10/28 11:50:26;;;;;;;;;;;11.70;99.90;;;;;;5037552;28;20551;-85
2023/10/28 11:52:52;;;;;;;;;;;11.70;99.90;;;;;;5041226;28;20393;-85
2023/10/28 11:55:17;;;;;;;;;;;11.70;99.90;;;;;;5037479;28;19920;-83
2023/10/28 11:57:43;;;;;;;;;;;11.60;99.90;;;;;;5060651;28;19921;-85
2023/10/28 12:00:14;;;;;;;;;;;11.70;99.90;;;;;;5050898;28;20594;-86
2023/10/28 12:02:39;;;;;;;;;;;11.40;99.90;;;;;;5070925;28;19920;-84
2023/10/28 12:05:05;;;;;;;;;;;11.70;99.90;;;;;;5059200;28;19920;-84
2023/10/28 12:07:31;;;;;;;;;;;13.30;99.90;;;;;;5073587;28;19946;-88
2023/10/28 12:09:57;;;;;;;;;;;11.70;99.90;;;;;;5036657;28;19955;-85
2023/10/28 12:12:22;;;;;;;;;;;11.70;99.90;;;;;;5037312;28;19927;-90
2023/10/28 12:14:48;;;;;;;;;;;11.70;99.90;;;;;;5032697;28;20037;-86
2023/10/28 12:17:14;;;;;;;;;;;11.70;99.90;;;;;;5032412;28;19956;-86
2023/10/28 12:19:42;;;;;;;;;;;11.70;99.90;;;;;;5059312;28;19920;-83
2023/10/28 12:22:08;;;;;;;;;;;11.80;99.90;;;;;;5043327;28;19933;-87
2023/10/28 12:24:34;;;;;;;;;;;11.80;99.90;;;;;;5031153;28;19921;-87
2023/10/28 12:27:00;;;;;;;;;;;11.80;99.90;;;;;;5044395;28;19940;-84
2023/10/28 12:29:25;;;;;;;;;;;11.80;99.90;;;;;;5039678;28;19932;-85
2023/10/28 12:31:51;;;;;;;;;;;11.80;99.90;;;;;;5064751;28;19936;-88
2023/10/28 12:34:17;;;;;;;;;;;11.80;99.90;;;;;;5024249;28;19977;-88
2023/10/28 12:36:46;;;;;;;;;;;11.80;99.90;;;;;;5033658;28;19925;-88
2023/10/28 12:39:16;;;;;;;;;;;11.80;99.90;;;;;;5033719;28;19920;-86
2023/10/28 12:41:45;;;;;;;;;;;11.80;99.90;;;;;;5025604;28;19920;-85
2023/10/28 12:44:10;;;;;;;;;;;11.80;99.90;;;;;;5039484;28;19963;-85
2023/10/28 12:46:36;;;;;;;;;;;11.80;99.90;;;;;;5037849;28;19978;-87
2023/10/28 12:49:02;;;;;;;;;;;11.80;99.90;;;;;;5035152;28;20035;-91
2023/10/28 12:51:28;;;;;;;;;;;11.80;99.90;;;;;;5052220;28;20472;-88
2023/10/28 12:53:57;;;;;;;;;;;11.80;99.90;;;;;;5051410;28;19924;-87
2023/10/28 12:56:23;;;;;;;;;;;12.00;99.90;;;;;;5055797;28;19920;-89
2023/10/28 12:58:48;;;;;;;;;;;11.90;99.90;;;;;;5033155;28;20319;-90
2023/10/28 13:01:14;;;;;;;;;;;11.90;99.90;;;;;;5043949;28;20045;-86
2023/10/28 13:03:39;;;;;;;;;;;11.90;99.90;;;;;;5043277;28;19963;-86
2023/10/28 13:06:06;;;;;;;;;;;11.80;99.90;;;;;;5061261;28;19928;-90
2023/10/28 13:08:34;;;;;;;;;;;11.90;99.90;;;;;;5059892;28;19997;-85
2023/10/28 13:11:00;;;;;;;;;;;11.90;99.90;;;;;;5044501;28;19928;-88
2023/10/28 13:13:26;;;;;;;;;;;11.90;99.90;;;;;;5070116;28;19929;-83
2023/10/28 13:15:51;;;;;;;;;;;11.90;99.90;;;;;;5079857;28;19923;-83
2023/10/28 13:18:17;;;;;;;;;;;11.90;99.90;;;;;;5066660;28;19924;-83
2023/10/28 13:20:42;;;;;;;;;;;11.90;99.90;;;;;;5078930;28;19920;-83
2023/10/28 13:23:11;;;;;;;;;;;12.00;99.90;;;;;;5043627;28;19939;-84
2023/10/28 13:25:37;;;;;;;;;;;12.00;99.90;;;;;;5065358;28;19920;-84
2023/10/28 13:28:02;;;;;;;;;;;12.20;99.90;;;;;;5063728;28;20644;-84
2023/10/28 13:30:28;;;;;;;;;;;12.10;99.90;;;;;;5041719;28;19924;-83
2023/10/28 13:32:53;;;;;;;;;;;12.10;99.90;;;;;;5059568;28;20431;-85
2023/10/28 13:35:20;;;;;;;;;;;12.20;99.90;;;;;;5049077;28;19923;-86
2023/10/28 13:37:45;;;;;;;;;;;12.20;99.90;;;;;;5046337;28;19924;-83
2023/10/28 13:40:11;;;;;;;;;;;12.20;99.90;;;;;;5064329;28;19920;-85
2023/10/28 13:42:37;;;;;;;;;;;;;;;;;;5042962;28;19920;-84
2023/10/28 13:45:04;;;;;;;;;;;12.30;99.90;;;;;;5076670;28;19965;-84
2023/10/28 13:47:30;;;;;;;;;;;12.30;99.90;;;;;;5061146;28;19924;-86
2023/10/28 13:49:56;;;;;;;;;;;12.20;99.90;;;;;;5077946;28;19927;-82
2023/10/28 13:52:22;;;;;;;;;;;12.20;99.90;;;;;;5054439;28;19924;-86
2023/10/28 13:54:50;;;;;;;;;;;12.30;99.90;;;;;;5044220;28;19920;-85
2023/10/28 13:57:16;;;;;;;;;;;12.20;99.90;;;;;;5061788;28;20381;-84
2023/10/28 13:59:43;;;;;;;;;;;12.10;99.90;;;;;;5069516;28;20045;-87
2023/10/28 14:02:08;;;;;;;;;;;12.30;99.90;;;;;;5039129;28;20010;-86
2023/10/28 14:04:34;;;;;;;;;;;12.30;99.90;;;;;;5059013;28;20375;-83
2023/10/28 14:07:00;;;;;;;;;;;12.20;99.90;;;;;;5075054;28;20559;-89
2023/10/28 14:09:26;;;;;;;;;;;12.30;99.90;;;;;;5062414;28;20010;-87
2023/10/28 14:11:51;;;;;;;;;;;12.30;99.90;;;;;;5057907;28;20374;-84
2023/10/28 14:14:18;;;;;;;;;;;12.30;99.90;;;;;;5058259;28;19920;-85
2023/10/28 14:16:43;;;;;;;;;;;12.30;99.90;;;;;;5074897;28;19927;-85
2023/10/28 14:19:09;;;;;;;;;;;12.20;99.90;;;;;;5053184;28;19928;-88