Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:26;;;;;;;27.17;16.65;;;3.20;99.90;;;;;;5031527;28;20091;-61
2023/01/24 00:02:52;;;;;;;23.45;15.50;;;3.20;99.90;;;;;;5048730;28;20048;-61
2023/01/24 00:05:17;;;;;;;24.30;16.35;;;3.20;99.90;;;;;;5049987;28;20051;-62
2023/01/24 00:07:43;;;;;;;25.17;16.45;;;3.30;99.90;;;;;;5049442;28;20037;-62
2023/01/24 00:10:09;;;;;;;28.60;16.85;;;3.40;99.90;;;;;;5049210;28;20048;-60
2023/01/24 00:12:35;;;;;;;24.63;16.70;;;3.20;99.90;;;;;;5049410;28;20064;-61
2023/01/24 00:15:01;;;;;;;22.92;15.68;;;3.20;99.90;;;;;;5049994;28;20045;-60
2023/01/24 00:17:26;;;;;;;25.98;16.58;;;3.20;99.90;;;;;;5049501;28;20128;-61
2023/01/24 00:19:52;;;;;;;26.88;16.77;;;3.20;99.90;;;;;;5047791;28;20048;-61
2023/01/24 00:22:18;;;;;;;25.58;16.48;;;3.20;99.90;;;;;;5049820;28;20044;-61
2023/01/24 00:24:43;;;;;;;24.95;16.35;;;3.20;99.90;;;;;;5051620;28;20079;-62
2023/01/24 00:27:09;;;;;;;26.77;16.40;;;3.50;99.90;;;;;;5046384;28;20052;-62
2023/01/24 00:29:35;;;;;;;24.38;16.65;;;3.20;99.90;;;;;;5051765;28;20111;-61
2023/01/24 00:32:00;;;;;;;23.75;16.17;;;3.20;99.90;;;;;;5049569;28;20261;-60
2023/01/24 00:34:26;;;;;;;24.45;15.52;;;3.20;99.90;;;;;;5050306;28;20121;-62
2023/01/24 00:36:51;;;;;;;25.48;16.80;;;3.30;99.90;;;;;;5049398;28;20056;-62
2023/01/24 00:39:17;;;;;;;24.40;15.95;;;3.20;99.90;;;;;;5049560;28;20045;-62
2023/01/24 00:41:43;;;;;;;28.23;16.23;;;3.20;99.90;;;;;;5047995;28;20075;-61
2023/01/24 00:44:09;;;;;;;24.35;16.00;;;3.20;99.90;;;;;;5047674;28;20091;-60
2023/01/24 00:46:34;;;;;;;26.08;16.63;;;3.20;99.90;;;;;;5040230;28;20049;-61
2023/01/24 00:49:00;;;;;;;25.75;15.25;;;3.20;99.90;;;;;;5048553;28;20451;-61
2023/01/24 00:51:26;;;;;;;26.20;15.57;;;3.20;99.90;;;;;;5051496;28;20051;-61
2023/01/24 00:53:52;;;;;;;26.33;16.17;;;3.20;99.90;;;;;;5049721;28;20123;-61
2023/01/24 00:56:17;;;;;;;27.83;17.13;;;3.20;99.90;;;;;;5048212;28;20043;-62
2023/01/24 00:58:43;;;;;;;25.73;16.20;;;3.90;99.90;;;;;;5051375;28;20156;-61
2023/01/24 01:01:09;;;;;;;24.15;16.08;;;3.20;99.90;;;;;;5047178;28;20045;-61
2023/01/24 01:03:35;;;;;;;28.17;17.40;;;3.20;99.90;;;;;;5049519;28;20110;-61
2023/01/24 01:06:07;;;;;;;25.13;16.35;;;3.20;99.90;;;;;;5048441;28;20104;-61
2023/01/24 01:08:33;;;;;;;25.00;16.42;;;3.10;99.90;;;;;;5048925;28;20040;-61
2023/01/24 01:10:59;;;;;;;27.95;17.15;;;3.10;99.90;;;;;;5046933;28;20483;-62
2023/01/24 01:13:26;;;;;;;27.75;15.85;;;3.20;99.90;;;;;;5049419;28;20056;-62
2023/01/24 01:15:52;;;;;;;23.75;15.98;;;3.10;99.90;;;;;;5049221;28;20059;-62
2023/01/24 01:18:17;;;;;;;26.05;16.38;;;3.10;99.90;;;;;;5047381;28;20068;-62
2023/01/24 01:20:50;;;;;;;25.00;16.35;;;3.20;99.90;;;;;;5050318;28;20106;-61
2023/01/24 01:23:16;;;;;;;24.17;15.60;;;3.20;99.90;;;;;;5047696;28;20033;-62
2023/01/24 01:25:42;;;;;;;27.60;16.20;;;3.30;99.90;;;;;;5053173;28;20059;-62
2023/01/24 01:28:07;;;;;;;26.58;16.55;;;3.10;99.90;;;;;;5049922;28;20033;-61
2023/01/24 01:30:33;;;;;;;25.95;15.63;;;3.10;99.90;;;;;;5053248;28;20064;-62
2023/01/24 01:32:59;;;;;;;27.67;16.60;;;3.10;99.90;;;;;;5051521;28;20142;-62
2023/01/24 01:35:24;;;;;;;28.20;17.02;;;3.10;99.90;;;;;;5033649;28;20049;-62
2023/01/24 01:37:50;;;;;;;25.58;16.10;;;3.10;99.90;;;;;;5050147;28;20053;-62
2023/01/24 01:40:18;;;;;;;24.20;16.08;;;3.20;99.90;;;;;;5049682;28;20064;-61
2023/01/24 01:42:55;;;;;;;24.77;15.98;;;3.10;99.90;;;;;;5053197;28;20041;-62
2023/01/24 01:45:29;;;;;;;27.65;15.48;;;3.20;99.90;;;;;;5051734;28;20052;-62
2023/01/24 01:47:55;;;;;;;26.45;16.30;;;3.20;99.90;;;;;;5053510;28;20055;-61
2023/01/24 01:50:31;;;;;;;26.67;16.65;;;3.20;99.90;;;;;;5053439;28;20464;-61
2023/01/24 01:52:57;;;;;;;26.80;16.08;;;3.20;99.90;;;;;;5052206;28;20041;-61
2023/01/24 01:55:27;;;;;;;24.35;15.75;;;3.20;99.90;;;;;;5055135;28;20048;-61
2023/01/24 01:57:54;;;;;;;25.25;15.68;;;3.20;99.90;;;;;;5054124;28;20052;-61
2023/01/24 02:00:24;;;;;;;22.15;13.48;;;3.20;99.90;;;;;;5051721;28;20055;-60
2023/01/24 02:03:37;;;;;;;22.15;14.45;;;3.20;99.90;;;;;;5053874;28;20065;-61
2023/01/24 02:05:44;;;;;;;23.33;14.98;;;3.20;99.90;;;;;;5050364;28;20053;-61
2023/01/24 02:08:12;;;;;;;21.23;13.90;;;3.20;99.90;;;;;;5052824;28;20041;-61
2023/01/24 02:13:24;;;;;;;24.05;14.38;;;3.20;99.90;;;;;;5050976;28;20513;-61
2023/01/24 02:16:01;;;;;;;21.60;14.13;;;3.30;99.90;;;;;;5050217;28;20041;-61
2023/01/24 02:18:28;;;;;;;24.98;15.27;;;3.20;99.90;;;;;;5049510;28;20076;-62
2023/01/24 02:20:54;;;;;;;25.75;15.05;;;3.20;99.90;;;;;;5048559;28;20108;-61
2023/01/24 02:23:43;;;;;;;24.20;15.15;;;3.20;99.90;;;;;;5049054;28;20091;-60
2023/01/24 02:26:14;;;;;;;23.85;14.57;;;3.20;99.90;;;;;;5049490;28;20088;-61
2023/01/24 02:29:03;;;;;;;20.60;13.18;;;3.20;99.90;;;;;;5051749;28;20053;-60
2023/01/24 02:31:29;;;;;;;18.88;12.50;;;3.50;99.90;;;;;;5045870;28;20045;-62
2023/01/24 02:33:55;;;;;;;20.45;11.50;;;3.20;99.90;;;;;;5049731;28;20060;-62
2023/01/24 02:36:36;;;;;;;17.48;11.95;;;3.20;99.90;;;;;;5049595;28;20053;-62
2023/01/24 02:39:14;;;;;;;15.88;11.20;;;3.20;99.90;;;;;;5048256;28;20473;-61
2023/01/24 02:41:50;;;;;;;20.50;12.18;;;3.20;99.90;;;;;;5049083;28;20079;-61
2023/01/24 02:44:48;;;;;;;19.23;12.38;;;3.20;99.90;;;;;;5044805;28;20045;-62
2023/01/24 02:47:13;;;;;;;16.75;11.10;;;3.20;99.90;;;;;;5050910;28;20068;-62
2023/01/24 02:49:39;;;;;;;18.38;12.43;;;3.20;99.90;;;;;;5052237;28;20052;-62
2023/01/24 02:54:52;;;;;;;16.70;12.00;;;3.20;99.90;;;;;;5051079;28;20061;-61
2023/01/24 03:00:07;;;;;;;17.60;11.63;;;3.20;99.90;;;;;;5051071;28;20049;-61
2023/01/24 03:02:33;;;;;;;16.40;11.40;;;3.20;99.90;;;;;;5049446;28;20128;-61
2023/01/24 03:04:58;;;;;;;20.75;12.85;;;3.20;99.90;;;;;;5049913;28;20088;-60
2023/01/24 03:07:24;;;;;;;17.45;12.25;;;3.20;99.90;;;;;;5048950;28;20076;-60
2023/01/24 03:09:50;;;;;;;17.77;11.90;;;3.20;99.90;;;;;;5049003;28;20052;-63
2023/01/24 03:34:45;;;;;;;18.10;12.80;;;3.10;99.90;;;;;;5029809;28;20076;-62
2023/01/24 03:37:12;;;;;;;18.88;12.35;;;3.20;99.90;;;;;;5043780;28;20195;-62
2023/01/24 03:39:58;;;;;;;21.77;13.80;;;3.10;99.90;;;;;;5042401;28;20101;-62
2023/01/24 03:42:26;;;;;;;21.95;13.60;;;3.10;99.90;;;;;;5046252;28;20558;-61
2023/01/24 03:44:52;;;;;;;23.85;14.80;;;1.80;99.90;;;;;;5047454;28;20044;-61
2023/01/24 03:47:18;;;;;;;20.50;13.93;;;3.10;99.90;;;;;;5049081;28;20092;-61
2023/01/24 03:52:29;;;;;;;24.67;15.07;;;3.10;99.90;;;;;;5047022;28;20619;-61
2023/01/24 03:54:56;;;;;;;26.05;15.73;;;3.10;99.90;;;;;;5049711;28;20041;-61
2023/01/24 03:57:22;;;;;;;23.88;14.50;;;3.10;99.90;;;;;;5045535;28;20098;-62
2023/01/24 03:59:48;;;;;;;24.48;15.23;;;3.10;99.90;;;;;;5050630;28;20036;-61
2023/01/24 04:02:14;;;;;;;22.10;14.82;;;3.10;99.90;;;;;;5044737;28;20100;-61
2023/01/24 04:07:24;;;;;;;25.60;15.32;;;3.30;99.90;;;;;;5046835;28;20049;-62
2023/01/24 04:09:50;;;;;;;27.88;14.77;;;3.00;99.90;;;;;;5046683;28;20452;-62
2023/01/24 04:12:17;;;;;;;21.70;14.55;;;3.00;99.90;;;;;;5046854;28;20048;-61
2023/01/24 04:14:42;;;;;;;22.00;13.65;;;3.00;99.90;;;;;;5048485;28;20053;-62
2023/01/24 04:17:09;;;;;;;22.05;14.13;;;3.00;99.90;;;;;;5047498;28;20068;-61
2023/01/24 04:19:34;;;;;;;22.02;13.65;;;3.10;99.90;;;;;;5045956;28;20048;-61
2023/01/24 04:22:00;;;;;;;21.92;12.82;;;3.00;99.90;;;;;;5049002;28;20041;-60
2023/01/24 04:24:26;;;;;;;18.55;11.57;;;3.00;99.90;;;;;;5043136;28;20109;-61
2023/01/24 04:26:52;;;;;;;20.58;12.38;;;3.00;99.90;;;;;;5049056;28;20044;-62
2023/01/24 04:29:17;;;;;;;16.58;11.80;;;3.00;99.90;;;;;;5050391;28;20676;-61
2023/01/24 04:31:43;;;;;;;19.10;12.75;;;3.00;99.90;;;;;;5046076;28;20041;-62
2023/01/24 04:34:09;;;;;;;21.00;12.35;;;3.00;99.90;;;;;;5050279;28;20040;-62
2023/01/24 04:36:34;;;;;;;19.30;13.23;;;3.00;99.90;;;;;;5049200;28;20041;-62
2023/01/24 04:39:00;;;;;;;18.35;12.18;;;3.00;99.90;;;;;;5049894;28;20303;-62
2023/01/24 04:41:26;;;;;;;18.88;12.02;;;3.00;99.90;;;;;;5047442;28;20129;-61
2023/01/24 04:43:51;;;;;;;18.92;11.65;;;3.00;99.90;;;;;;5049195;28;20072;-62
2023/01/24 04:46:17;;;;;;;20.20;12.60;;;3.00;99.90;;;;;;5047862;28;20047;-61
2023/01/24 04:48:43;;;;;;;19.42;12.07;;;3.00;99.90;;;;;;5049683;28;20069;-62
2023/01/24 04:51:11;;;;;;;20.58;13.00;;;3.00;99.90;;;;;;5049569;28;20560;-63
2023/01/24 04:53:41;;;;;;;19.98;11.25;;;2.90;99.90;;;;;;5050517;28;20068;-61
2023/01/24 04:56:07;;;;;;;19.02;12.20;;;3.00;99.90;;;;;;5050249;28;20047;-62
2023/01/24 04:58:33;;;;;;;21.65;12.27;;;3.10;99.90;;;;;;5047649;28;20102;-61
2023/01/24 05:01:00;;;;;;;21.10;11.93;;;3.00;99.90;;;;;;5046714;28;20052;-62
2023/01/24 05:03:26;;;;;;;18.05;12.43;;;3.00;99.90;;;;;;5051406;28;20043;-62
2023/01/24 05:05:53;;;;;;;15.95;10.52;;;2.90;99.90;;;;;;5044598;28;20045;-62
2023/01/24 05:08:19;;;;;;;20.02;12.20;;;3.20;99.90;;;;;;5050187;28;20072;-62
2023/01/24 05:10:45;;;;;;;17.38;11.38;;;3.00;99.90;;;;;;5031798;28;20049;-61
2023/01/24 05:13:11;;;;;;;19.17;11.38;;;3.00;99.90;;;;;;5047522;28;20475;-62
2023/01/24 05:15:37;;;;;;;18.30;12.32;;;2.90;99.90;;;;;;5047046;28;20087;-60
2023/01/24 05:18:03;;;;;;;20.85;12.57;;;3.10;99.90;;;;;;5043621;28;20757;-62
2023/01/24 05:20:29;;;;;;;17.15;11.07;;;3.00;99.90;;;;;;5043570;28;20055;-61
2023/01/24 05:22:56;;;;;;;17.75;10.63;;;3.00;99.90;;;;;;5046898;28;20048;-61
2023/01/24 05:25:22;;;;;;;20.38;11.32;;;3.00;99.90;;;;;;5049314;28;20095;-61
2023/01/24 05:27:48;;;;;;;17.45;11.63;;;3.00;99.90;;;;;;5046608;28;20045;-60
2023/01/24 05:30:13;;;;;;;17.90;11.52;;;3.00;99.90;;;;;;5048381;28;20053;-61
2023/01/24 05:32:39;;;;;;;18.70;11.52;;;3.00;99.90;;;;;;5045110;28;20091;-62
2023/01/24 05:35:06;;;;;;;18.02;11.73;;;3.00;99.90;;;;;;5046237;28;20037;-61
2023/01/24 05:37:31;;;;;;;18.52;11.68;;;2.90;99.90;;;;;;5044479;28;20060;-62
2023/01/24 05:39:57;;;;;;;19.80;11.40;;;2.90;99.90;;;;;;5047110;28;20220;-62
2023/01/24 05:42:23;;;;;;;16.02;10.32;;;2.90;99.90;;;;;;5047758;28;20037;-62
2023/01/24 05:44:48;;;;;;;13.75;9.40;;;2.90;99.90;;;;;;5047995;28;20099;-62
2023/01/24 05:47:14;;;;;;;16.08;10.02;;;2.90;99.90;;;;;;5047390;28;20051;-62
2023/01/24 05:49:40;;;;;;;12.32;9.30;;;2.90;99.90;;;;;;5048933;28;20047;-62
2023/01/24 05:52:05;;;;;;;14.77;9.23;;;2.90;99.90;;;;;;5048384;28;20051;-62
2023/01/24 05:54:31;;;;;;;12.82;8.38;;;2.90;99.90;;;;;;5049409;28;20151;-61
2023/01/24 05:56:57;;;;;;;14.35;8.40;;;2.90;99.90;;;;;;5048552;28;20053;-62
2023/01/24 05:59:22;;;;;;;15.32;9.20;;;3.10;99.90;;;;;;5048466;28;20042;-61
2023/01/24 06:01:48;;;;;;;15.93;9.98;;;2.90;99.90;;;;;;5047101;28;20102;-60
2023/01/24 06:04:14;;;;;;;14.85;9.10;;;2.90;99.90;;;;;;5049242;28;20100;-61
2023/01/24 06:06:39;;;;;;;14.25;9.00;;;2.80;99.90;;;;;;5046319;28;20056;-62
2023/01/24 06:09:05;;;;;;;13.00;8.45;;;2.90;99.90;;;;;;5047284;28;20058;-62
2023/01/24 06:11:33;;;;;;;13.70;8.80;;;2.90;99.90;;;;;;5054178;28;20052;-61
2023/01/24 06:13:59;;;;;;;14.98;9.63;;;3.00;99.90;;;;;;5050242;28;20041;-61
2023/01/24 06:16:25;;;;;;;14.55;8.90;;;2.80;99.90;;;;;;5054745;28;20052;-61
2023/01/24 06:18:52;;;;;;;16.40;8.80;;;2.90;99.90;;;;;;5051536;28;20053;-60
2023/01/24 06:21:51;;;;;;;14.45;8.65;;;2.80;99.90;;;;;;5053913;28;20040;-63
2023/01/24 06:24:26;;;;;;;13.07;8.15;;;2.80;99.90;;;;;;5048510;28;20045;-61
2023/01/24 06:26:52;;;;;;;12.23;7.68;;;2.80;99.90;;;;;;5051191;28;20103;-62
2023/01/24 06:29:20;;;;;;;14.52;9.35;;;2.80;99.90;;;;;;5052334;28;20061;-61
2023/01/24 06:32:04;;;;;;;14.65;8.43;;;2.80;99.90;;;;;;5051392;28;20044;-61
2023/01/24 06:34:46;;;;;;;14.70;8.40;;;2.80;99.90;;;;;;5050172;28;20079;-61
2023/01/24 06:37:36;;;;;;;17.77;11.20;;;2.80;99.90;;;;;;5050664;28;20057;-62
2023/01/24 06:40:07;;;;;;;12.80;8.38;;;2.80;99.90;;;;;;5049661;28;20053;-62
2023/01/24 06:42:33;;;;;;;13.13;8.35;;;2.80;99.90;;;;;;5053365;28;20051;-61
2023/01/24 06:44:58;;;;;;;15.38;8.93;;;2.70;99.90;;;;;;5049842;28;20139;-61
2023/01/24 06:47:26;;;;;;;13.63;9.35;;;3.10;99.90;;;;;;5051874;28;20100;-62
2023/01/24 06:49:52;;;;;;;13.13;8.88;;;2.70;99.90;;;;;;5049630;28;20057;-61
2023/01/24 06:52:18;;;;;;;16.13;10.63;;;2.70;99.90;;;;;;5048987;28;20059;-62
2023/01/24 06:54:43;;;;;;;15.25;8.75;;;2.70;99.90;;;;;;5050158;28;20036;-61
2023/01/24 06:57:09;;;;;;;13.60;9.07;;;2.80;99.90;;;;;;5049957;28;20615;-62
2023/01/24 06:59:35;;;;;;;14.02;9.73;;;2.70;99.90;;;;;;5051805;28;20048;-61
2023/01/24 07:02:01;;;;;;;14.70;9.85;;;2.70;99.90;;;;;;5050719;28;20041;-61
2023/01/24 07:04:27;;;;;;;14.27;9.63;;;2.70;99.90;;;;;;5049217;28;20057;-61
2023/01/24 07:06:53;;;;;;;14.52;9.65;;;2.70;99.90;;;;;;5051031;28;20080;-61
2023/01/24 07:09:20;;;;;;;17.73;10.75;;;2.70;99.90;;;;;;5050490;28;20071;-62
2023/01/24 07:11:49;;;;;;;17.17;10.80;;;2.70;99.90;;;;;;5049917;28;20041;-62
2023/01/24 07:14:15;;;;;;;18.25;10.10;;;2.70;99.90;;;;;;5049829;28;20072;-61
2023/01/24 07:16:41;;;;;;;14.38;9.60;;;2.70;99.90;;;;;;5050092;28;20048;-61
2023/01/24 07:19:12;;;;;;;16.15;10.73;;;2.70;99.90;;;;;;5032168;28;20106;-61
2023/01/24 07:21:39;;;;;;;21.42;13.20;;;2.70;99.90;;;;;;5049358;28;20045;-62
2023/01/24 07:24:14;;;;;;;23.17;14.52;;;2.70;99.90;;;;;;5050565;28;20075;-62
2023/01/24 07:26:40;;;;;;;20.42;14.82;;;2.70;99.90;;;;;;5048618;28;20096;-62
2023/01/24 07:29:05;;;;;;;18.70;13.30;;;2.70;99.90;;;;;;5051439;28;20089;-62
2023/01/24 07:31:32;;;;;;;17.83;11.68;;;2.90;99.90;;;;;;5043963;28;20088;-61
2023/01/24 07:33:57;;;;;;;16.15;10.43;;;2.70;99.90;;;;;;5050932;28;20041;-62
2023/01/24 07:36:23;;;;;;;15.60;10.05;;;2.70;99.90;;;;;;5049513;28;20052;-62
2023/01/24 07:38:52;;;;;;;17.55;10.40;;;2.70;99.90;;;;;;5047156;28;20126;-62
2023/01/24 07:41:17;;;;;;;17.00;10.60;;;2.70;99.90;;;;;;5048981;28;20086;-62
2023/01/24 07:43:43;;;;;;;14.40;9.27;;;2.70;99.90;;;;;;5050989;28;20040;-62
2023/01/24 07:46:09;;;;;;;15.07;9.88;;;2.70;99.90;;;;;;5050603;28;20630;-61
2023/01/24 07:48:35;;;;;;;15.85;10.75;;;2.70;99.90;;;;;;5050127;28;20079;-62
2023/01/24 07:51:00;;;;;;;16.42;10.00;;;2.70;99.90;;;;;;5052238;28;20044;-62
2023/01/24 07:53:26;;;;;;;17.15;10.90;;;2.70;99.90;;;;;;5049482;28;20045;-62
2023/01/24 07:55:52;;;;;;;16.40;10.90;;;2.60;99.90;;;;;;5047311;28;20034;-62
2023/01/24 07:58:18;;;;;;;17.00;10.90;;;2.80;99.90;;;;;;5050326;28;20103;-62
2023/01/24 08:00:44;;;;;;;15.27;9.48;;;2.70;99.90;;;;;;5050204;28;20041;-62
2023/01/24 08:03:10;;;;;;;18.55;10.90;;;2.70;99.90;;;;;;5033563;28;20654;-63
2023/01/24 08:05:39;;;;;;;16.80;11.13;;;2.70;99.90;;;;;;5044950;28;20079;-62
2023/01/24 08:08:05;;;;;;;15.85;9.48;;;2.70;99.90;;;;;;5045690;28;20048;-62
2023/01/24 08:10:31;;;;;;;15.30;10.25;;;3.80;99.90;;;;;;5044395;28;20785;-61
2023/01/24 08:12:57;;;;;;;15.10;10.02;;;2.80;99.90;;;;;;5048742;28;20041;-61
2023/01/24 08:15:23;;;;;;;16.60;10.07;;;2.70;99.90;;;;;;5049594;28;20083;-61
2023/01/24 08:17:49;;;;;;;14.88;8.75;;;2.70;99.90;;;;;;5045941;28;20045;-61
2023/01/24 08:20:15;;;;;;;14.88;9.10;;;2.70;99.90;;;;;;5051398;28;20044;-61
2023/01/24 08:22:41;;;;;;;15.68;10.18;;;2.70;99.90;;;;;;5050307;28;20080;-61
2023/01/24 08:25:08;;;;;;;15.68;10.65;;;2.70;99.90;;;;;;5047763;28;20053;-61
2023/01/24 08:27:34;;;;;;;16.52;10.73;;;2.60;99.90;;;;;;5043391;28;20041;-60
2023/01/24 08:30:00;;;;;;;19.75;9.77;;;2.60;99.90;;;;;;5042919;28;20080;-60
2023/01/24 08:32:26;;;;;;;16.50;10.48;;;2.70;99.90;;;;;;5048788;28;20057;-60
2023/01/24 08:34:52;;;;;;;14.30;9.85;;;2.70;99.90;;;;;;5049298;28;20485;-61
2023/01/24 08:37:17;;;;;;;15.15;9.40;;;2.70;99.90;;;;;;5047379;28;20044;-61
2023/01/24 08:39:43;;;;;;;14.02;9.23;;;2.70;99.90;;;;;;5045800;28;20045;-61
2023/01/24 08:42:09;;;;;;;15.75;10.02;;;2.60;99.90;;;;;;5050406;28;20095;-61
2023/01/24 08:44:35;;;;;;;14.02;9.20;;;2.70;99.90;;;;;;5047304;28;20045;-61
2023/01/24 08:47:01;;;;;;;15.55;10.48;;;2.80;99.90;;;;;;5049096;28;20060;-60
2023/01/24 08:49:27;;;;;;;14.60;8.70;;;2.90;99.90;;;;;;5031132;28;20049;-62
2023/01/24 08:51:58;;;;;;;14.40;9.02;;;2.70;99.90;;;;;;5047787;28;20052;-61
2023/01/24 08:54:28;;;;;;;17.95;11.07;;;2.70;99.90;;;;;;5049018;28;20120;-61
2023/01/24 08:56:55;;;;;;;16.38;10.18;;;2.70;99.90;;;;;;5044069;28;20072;-61
2023/01/24 08:59:21;;;;;;;17.67;11.48;;;2.70;99.90;;;;;;5042196;28;20120;-62
2023/01/24 09:01:46;;;;;;;17.27;11.55;;;2.70;99.90;;;;;;5047601;28;20069;-62
2023/01/24 09:04:12;;;;;;;21.55;14.60;;;2.70;99.90;;;;;;5049315;28;20102;-62
2023/01/24 09:06:38;;;;;;;18.92;12.07;;;2.70;99.90;;;;;;5027696;28;20781;-62
2023/01/24 09:09:05;;;;;;;20.25;14.05;;;2.70;99.90;;;;;;5045757;28;20048;-62
2023/01/24 09:11:31;;;;;;;51.42;31.77;;;1.50;99.90;;;;;;5048442;28;20055;-62
2023/01/24 09:13:57;;;;;;;16.80;12.80;;;2.80;99.90;;;;;;5047927;28;20075;-62
2023/01/24 09:16:23;;;;;;;17.27;11.82;;;2.80;99.90;;;;;;5049422;28;20049;-62
2023/01/24 09:18:51;;;;;;;14.80;10.65;;;2.90;99.90;;;;;;5049145;28;20045;-61
2023/01/24 09:21:17;;;;;;;16.58;10.98;;;2.80;99.90;;;;;;5049081;28;20040;-63
2023/01/24 09:23:43;;;;;;;18.70;12.07;;;2.80;99.90;;;;;;5047605;28;20123;-66
2023/01/24 09:26:09;;;;;;;15.63;10.93;;;2.80;99.90;;;;;;5044460;28;20511;-62
2023/01/24 09:28:35;;;;;;;16.33;11.25;;;2.80;99.90;;;;;;5041542;28;20047;-63
2023/01/24 09:31:02;;;;;;;16.60;11.20;;;3.10;99.90;;;;;;5043780;28;20084;-62
2023/01/24 09:33:29;;;;;;;14.07;10.27;;;2.80;99.90;;;;;;5050905;28;20047;-62
2023/01/24 09:35:57;;;;;;;16.05;10.93;;;2.90;99.90;;;;;;5045366;28;20045;-62
2023/01/24 09:38:24;;;;;;;17.15;11.27;;;2.90;99.90;;;;;;5049887;28;20037;-62
2023/01/24 09:41:33;;;;;;;16.35;11.05;;;2.90;99.90;;;;;;5046235;28;20060;-61
2023/01/24 09:44:02;;;;;;;19.10;11.30;;;2.90;99.90;;;;;;5041825;28;20053;-61
2023/01/24 09:46:54;;;;;;;15.85;10.70;;;2.90;99.90;;;;;;5048026;28;20118;-61
2023/01/24 09:49:40;;;;;;;17.23;11.50;;;2.90;99.90;;;;;;5052434;28;20078;-61
2023/01/24 09:52:11;;;;;;;17.15;11.30;;;3.00;99.90;;;;;;5050595;28;20049;-62
2023/01/24 09:54:53;;;;;;;15.18;10.70;;;3.00;99.90;;;;;;5051455;28;20117;-62
2023/01/24 09:57:28;;;;;;;19.45;11.90;;;2.90;99.90;;;;;;5039185;28;20406;-61
2023/01/24 10:00:02;;;;;;;16.83;11.45;;;3.00;99.90;;;;;;5044491;28;20040;-61
2023/01/24 10:02:28;;;;;;;19.73;13.30;;;3.00;99.90;;;;;;5051943;28;20860;-61
2023/01/24 10:04:54;;;;;;;21.10;15.10;;;3.00;99.90;;;;;;5031881;28;20053;-61
2023/01/24 10:07:33;;;;;;;23.42;16.95;;;3.00;99.90;;;;;;5053231;28;20048;-61
2023/01/24 10:10:07;;;;;;;19.38;14.25;;;3.00;99.90;;;;;;5051925;28;20154;-61
2023/01/24 10:12:42;;;;;;;21.25;15.68;;;2.90;99.90;;;;;;5049429;28;20053;-60
2023/01/24 10:15:34;;;;;;;18.60;14.05;;;2.90;99.90;;;;;;5051767;28;20044;-61
2023/01/24 10:18:35;;;;;;;19.08;12.27;;;2.90;99.90;;;;;;5051775;28;20098;-62
2023/01/24 10:21:29;;;;;;;16.48;11.57;;;2.90;99.90;;;;;;5053259;28;20195;-62
2023/01/24 10:24:01;;;;;;;16.15;11.55;;;2.80;99.90;;;;;;5052734;28;20041;-62
2023/01/24 10:26:41;;;;;;;16.25;11.50;;;2.80;99.90;;;;;;5050544;28;20052;-62
2023/01/24 10:29:22;;;;;;;16.23;11.07;;;2.90;99.90;;;;;;5050970;28;20055;-61
2023/01/24 10:32:02;;;;;;;16.15;11.63;;;2.80;99.90;;;;;;5048518;28;20060;-62
2023/01/24 10:34:48;;;;;;;16.95;11.48;;;2.90;99.90;;;;;;5051254;28;20053;-62
2023/01/24 10:37:37;;;;;;;16.02;11.20;;;2.90;99.90;;;;;;5049768;28;20565;-62
2023/01/24 10:40:14;;;;;;;16.98;11.93;;;2.90;99.90;;;;;;5049656;28;20045;-61
2023/01/24 10:42:39;;;;;;;17.20;11.50;;;2.90;99.90;;;;;;5050422;28;20045;-62
2023/01/24 10:45:32;;;;;;;16.45;11.65;;;2.90;99.90;;;;;;5050733;28;20047;-62
2023/01/24 10:48:23;;;;;;;15.50;10.27;;;2.90;99.90;;;;;;5045040;28;20651;-62
2023/01/24 10:50:49;;;;;;;15.82;11.15;;;2.90;99.90;;;;;;5052924;28;20051;-62
2023/01/24 10:53:32;;;;;;;18.30;12.20;;;3.20;99.90;;;;;;5048473;28;20041;-62
2023/01/24 10:56:01;;;;;;;17.15;11.93;;;2.90;99.90;;;;;;5050720;28;20075;-62
2023/01/24 10:58:37;;;;;;;16.73;11.68;;;2.90;99.90;;;;;;5043755;28;20057;-61
2023/01/24 11:01:08;;;;;;;;;;;2.90;99.90;;;;;;5043498;28;20053;-61
2023/01/24 11:03:40;;;;;;;17.67;11.02;;;2.90;99.90;;;;;;5049909;28;19924;-61
2023/01/24 11:06:23;;;;;;;17.15;11.68;;;2.90;99.90;;;;;;5046980;28;20119;-61
2023/01/24 11:09:01;;;;;;;15.20;10.35;;;3.00;99.90;;;;;;5026455;28;20055;-62
2023/01/24 11:11:31;;;;;;;17.00;11.50;;;3.00;99.90;;;;;;5046063;28;20076;-61
2023/01/24 11:14:00;;;;;;;14.77;10.90;;;3.00;99.90;;;;;;5041202;28;20041;-62
2023/01/24 11:16:39;;;;;;;16.48;10.57;;;3.00;99.90;;;;;;5049201;28;20037;-62
2023/01/24 11:19:05;;;;;;;14.65;10.45;;;3.00;99.90;;;;;;5045674;28;20057;-60
2023/01/24 11:21:32;;;;;;;19.58;11.50;;;2.90;99.90;;;;;;5048478;28;20501;-61
2023/01/24 11:24:06;;;;;;;16.70;10.55;;;3.00;99.90;;;;;;5046940;28;20049;-61
2023/01/24 11:26:37;;;;;;;16.98;10.93;;;3.00;99.90;;;;;;5046344;28;20131;-61
2023/01/24 11:29:15;;;;;;;15.35;10.15;;;3.00;99.90;;;;;;5044334;28;20156;-59
2023/01/24 11:31:53;;;;;;;18.30;11.35;;;2.90;99.90;;;;;;5045649;28;20246;-63
2023/01/24 11:34:34;;;;;;;14.38;9.18;;;2.90;99.90;;;;;;5048794;28;20076;-62
2023/01/24 11:37:12;;;;;;;15.13;10.98;;;2.90;99.90;;;;;;5046718;28;20504;-62
2023/01/24 11:39:59;;;;;;;15.07;10.45;;;2.90;99.90;;;;;;5044177;28;20195;-63
2023/01/24 11:42:38;;;;;;;16.02;10.77;;;3.10;99.90;;;;;;5049428;28;20617;-62
2023/01/24 11:45:32;;;;;;;14.98;10.48;;;2.90;99.90;;;;;;5049415;28;20136;-61
2023/01/24 11:48:20;;;;;;;14.13;10.68;;;3.00;99.90;;;;;;5040985;28;20049;-62
2023/01/24 11:51:24;;;;;;;15.23;10.40;;;3.00;99.90;;;;;;5043805;28;20072;-62
2023/01/24 11:54:16;;;;;;;16.13;10.15;;;3.00;99.90;;;;;;5041687;28;20437;-62
2023/01/24 11:56:56;;;;;;;14.95;10.70;;;3.00;99.90;;;;;;5042707;28;20361;-63
2023/01/24 11:59:31;;;;;;;15.60;10.90;;;2.80;99.90;;;;;;5043983;28;20146;-63
2023/01/24 12:02:34;;;;;;;16.15;10.55;;;3.00;99.90;;;;;;5040685;28;20064;-62
2023/01/24 12:05:07;;;;;;;15.80;10.05;;;3.00;99.90;;;;;;5044247;28;20151;-62
2023/01/24 12:08:05;;;;;;;13.50;10.93;;;3.00;99.90;;;;;;5044267;28;20044;-62
2023/01/24 12:11:02;;;;;;;14.77;10.82;;;3.00;99.90;;;;;;5040665;28;20049;-62
2023/01/24 12:13:47;;;;;;;12.02;9.02;;;3.00;99.90;;;;;;5044633;28;20052;-63
2023/01/24 12:16:16;;;;;;;15.63;9.50;;;3.00;99.90;;;;;;5043271;28;20839;-62
2023/01/24 12:19:15;;;;;;;14.40;9.40;;;3.00;99.90;;;;;;5045209;28;20732;-62
2023/01/24 12:21:41;;;;;;;13.77;10.40;;;3.00;99.90;;;;;;5046874;28;20057;-62
2023/01/24 12:24:22;;;;;;;14.27;10.18;;;3.00;99.90;;;;;;5042731;28;20052;-62
2023/01/24 12:26:58;;;;;;;13.18;10.20;;;3.00;99.90;;;;;;5039731;28;20057;-62
2023/01/24 12:29:37;;;;;;;14.32;10.32;;;3.00;99.90;;;;;;5045605;28;20327;-62
2023/01/24 12:32:17;;;;;;;16.00;10.45;;;3.00;99.90;;;;;;5043254;28;20052;-61
2023/01/24 12:34:43;;;;;;;15.30;11.00;;;3.00;99.90;;;;;;5045480;28;20053;-62
2023/01/24 12:37:13;;;;;;;14.95;11.00;;;3.00;99.90;;;;;;5048033;28;20287;-62
2023/01/24 12:40:03;;;;;;;15.73;10.93;;;3.00;99.90;;;;;;5045168;28;20055;-63
2023/01/24 12:42:57;;;;;;;14.10;10.85;;;3.00;99.90;;;;;;5047957;28;20601;-62
2023/01/24 12:45:33;;;;;;;14.07;10.45;;;3.00;99.90;;;;;;5048409;28;20560;-62
2023/01/24 12:48:16;;;;;;;14.13;10.02;;;3.00;99.90;;;;;;5042947;28;20049;-61
2023/01/24 12:51:08;;;;;;;15.80;10.25;;;3.00;99.90;;;;;;5046371;28;20049;-62
2023/01/24 12:53:56;;;;;;;15.23;10.70;;;3.00;99.90;;;;;;5040389;28;20103;-61
2023/01/24 12:56:27;;;;;;;14.07;9.50;;;3.00;99.90;;;;;;5042553;28;20598;-63
2023/01/24 12:58:53;;;;;;;11.77;9.23;;;3.00;99.90;;;;;;5047628;28;20075;-62
2023/01/24 13:01:29;;;;;;;14.40;10.55;;;3.10;99.90;;;;;;5045552;28;20049;-61
2023/01/24 13:04:00;;;;;;;12.82;10.30;;;3.00;99.90;;;;;;5045684;28;20036;-62
2023/01/24 13:06:32;;;;;;;17.05;11.05;;;3.00;99.90;;;;;;5042038;28;20049;-60
2023/01/24 13:09:21;;;;;;;18.88;11.90;;;3.00;99.90;;;;;;5044184;28;20050;-61
2023/01/24 13:11:49;;;;;;;15.30;11.18;;;3.00;99.90;;;;;;5047053;28;20895;-62
2023/01/24 13:14:33;;;;;;;12.13;8.55;;;3.10;99.90;;;;;;5042724;28;20076;-61
2023/01/24 13:17:04;;;;;;;13.57;9.52;;;3.10;99.90;;;;;;5041542;28;20096;-62
2023/01/24 13:19:54;;;;;;;14.00;9.23;;;3.00;99.90;;;;;;5044454;28;20057;-62
2023/01/24 13:22:56;;;;;;;16.08;10.82;;;3.00;99.90;;;;;;5049112;28;20050;-62
2023/01/24 13:25:43;;;;;;;14.73;10.13;;;2.90;99.90;;;;;;5048476;28;20099;-62
2023/01/24 13:28:18;;;;;;;14.25;10.32;;;2.90;99.90;;;;;;5046937;28;20076;-61
2023/01/24 13:31:03;;;;;;;15.55;11.40;;;2.90;99.90;;;;;;5052246;28;20056;-62
2023/01/24 13:33:38;;;;;;;14.63;10.38;;;3.00;99.90;;;;;;5046742;28;20060;-62