Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:01:37;;;;;;;4.07;2.85;;;22.40;99.90;;;;;;5018758;28;20050;-71
2022/06/24 00:04:02;;;;;;;;;;;22.40;99.90;;;;;;5027126;28;20040;-71
2022/06/24 00:06:40;;;;;;;4.18;2.92;;;22.30;99.90;;;;;;5021205;28;19921;-71
2022/06/24 00:09:05;;;;;;;4.03;2.90;;;22.30;99.90;;;;;;5020142;28;20623;-71
2022/06/24 00:11:31;;;;;;;;;;;22.30;99.90;;;;;;5016003;28;20066;-71
2022/06/24 00:14:08;;;;;;;7.53;4.47;;;22.20;99.90;;;;;;5028371;28;20008;-71
2022/06/24 00:17:01;;;;;;;6.18;4.03;;;22.30;99.90;;;;;;5026172;28;20053;-71
2022/06/24 00:19:29;;;;;;;5.20;3.67;;;22.30;99.90;;;;;;5025895;28;20030;-70
2022/06/24 00:22:09;;;;;;;5.78;4.15;;;22.30;99.90;;;;;;5023404;28;20082;-71
2022/06/24 00:24:37;;;;;;;5.97;4.32;;;22.30;99.90;;;;;;5025861;28;20047;-70
2022/06/24 00:27:14;;;;;;;4.82;3.40;;;22.30;99.90;;;;;;5024792;28;20096;-71
2022/06/24 00:29:40;;;;;;;7.38;3.85;;;22.20;99.90;;;;;;5023686;28;20504;-71
2022/06/24 00:32:07;;;;;;;;;;;22.20;99.90;;;;;;5018674;28;20038;-70
2022/06/24 00:34:34;;;;;;;4.77;3.50;;;22.10;99.90;;;;;;5015829;28;19917;-71
2022/06/24 00:37:27;;;;;;;7.55;4.10;;;22.10;99.90;;;;;;5025768;28;20198;-71
2022/06/24 00:40:21;;;;;;;4.78;3.72;;;22.10;99.90;;;;;;5017415;28;20470;-68
2022/06/24 00:42:48;;;;;;;7.07;4.35;;;22.10;99.90;;;;;;5021087;28;20053;-68
2022/06/24 00:45:39;;;;;;;8.02;3.88;;;22.00;99.90;;;;;;5022878;28;20064;-68
2022/06/24 00:48:14;;;;;;;7.00;4.18;;;22.00;99.90;;;;;;5017961;28;20041;-68
2022/06/24 00:50:46;;;;;;;5.97;3.80;;;21.90;99.90;;;;;;5027571;28;20063;-68
2022/06/24 00:53:13;;;;;;;7.97;3.42;;;21.90;99.90;;;;;;5015258;28;20491;-68
2022/06/24 00:55:42;;;;;;;7.28;3.50;;;21.80;99.90;;;;;;5020242;28;20046;-68
2022/06/24 00:58:13;;;;;;;5.13;3.47;;;21.70;99.90;;;;;;5023760;28;20043;-68
2022/06/24 01:00:42;;;;;;;4.20;3.05;;;21.70;99.90;;;;;;5020298;28;20062;-69
2022/06/24 01:03:08;;;;;;;6.22;2.90;;;21.60;99.90;;;;;;5030165;28;20048;-68
2022/06/24 01:05:34;;;;;;;;;;;21.50;99.90;;;;;;5018865;28;20050;-68
2022/06/24 01:08:07;;;;;;;3.97;2.40;;;21.50;99.90;;;;;;5021849;28;19924;-68
2022/06/24 01:10:33;;;;;;;3.60;2.83;;;21.40;99.90;;;;;;5018638;28;20044;-68
2022/06/24 01:12:58;;;;;;;;;;;21.30;99.90;;;;;;5023612;28;20029;-68
2022/06/24 01:15:24;;;;;;;4.43;2.72;;;21.20;99.90;;;;;;5019876;28;19932;-68
2022/06/24 01:17:50;;;;;;;;;;;21.20;99.90;;;;;;5023010;28;20099;-68
2022/06/24 01:20:16;;;;;;;3.45;2.88;;;21.10;99.90;;;;;;5023474;28;19967;-68
2022/06/24 01:22:42;;;;;;;;;;;21.10;99.90;;;;;;5020850;28;20413;-68
2022/06/24 01:25:08;;;;;;;4.47;2.65;;;21.00;99.90;;;;;;5023359;28;20370;-69
2022/06/24 01:27:34;;;;;;;4.07;2.88;;;20.90;99.90;;;;;;5017322;28;20057;-68
2022/06/24 01:30:00;;;;;;;;;;;20.80;99.90;;;;;;5020360;28;20030;-68
2022/06/24 01:32:25;;;;;;;4.53;2.45;;;20.80;99.90;;;;;;5014196;28;20225;-69
2022/06/24 01:34:51;;;;;;;4.00;2.70;;;20.80;99.90;;;;;;5015020;28;20037;-69
2022/06/24 01:37:17;;;;;;;3.53;2.53;;;20.70;99.90;;;;;;5015188;28;20053;-68
2022/06/24 01:39:44;;;;;;;;;;;20.70;99.90;;;;;;5017624;28;20490;-69
2022/06/24 01:42:09;;;;;;;5.17;2.97;;;20.70;99.90;;;;;;5016852;28;19917;-68
2022/06/24 01:44:35;;;;;;;;;;;20.60;99.90;;;;;;5020181;28;20038;-68
2022/06/24 01:47:01;;;;;;;4.68;2.67;;;20.60;99.90;;;;;;5018734;28;19921;-69
2022/06/24 01:49:27;;;;;;;3.60;2.65;;;20.60;99.90;;;;;;5019737;28;20112;-69
2022/06/24 01:51:54;;;;;;;;;;;20.60;99.90;;;;;;5019726;28;20176;-68
2022/06/24 01:54:20;;;;;;;5.65;3.10;;;20.50;99.90;;;;;;5008114;28;19929;-68
2022/06/24 01:56:46;;;;;;;3.97;3.00;;;20.60;99.90;;;;;;5025056;28;21137;-68
2022/06/24 01:59:14;;;;;;;3.75;2.15;;;20.60;99.90;;;;;;5019000;28;20100;-69
2022/06/24 02:01:43;;;;;;;3.85;2.53;;;20.60;99.90;;;;;;5023768;28;20074;-68
2022/06/24 02:04:09;;;;;;;4.15;2.90;;;20.60;99.90;;;;;;5012837;28;20095;-68
2022/06/24 02:06:35;;;;;;;3.95;2.70;;;20.60;99.90;;;;;;5022872;28;20363;-68
2022/06/24 02:09:01;;;;;;;;;;;20.60;99.90;;;;;;5020099;28;20037;-68
2022/06/24 02:14:13;;;;;;;5.25;2.55;;;20.60;99.90;;;;;;5018700;28;20045;-68
2022/06/24 02:16:39;;;;;;;4.95;2.65;;;20.50;99.90;;;;;;5025619;28;20049;-68
2022/06/24 02:19:05;;;;;;;;;;;20.60;99.90;;;;;;5006188;28;20462;-68
2022/06/24 02:21:31;;;;;;;3.50;2.30;;;20.60;99.90;;;;;;5006216;28;19917;-68
2022/06/24 02:23:56;;;;;;;;;;;20.50;99.90;;;;;;5020449;28;20121;-68
2022/06/24 02:26:22;;;;;;;3.38;2.63;;;20.50;99.90;;;;;;5022486;28;20012;-68
2022/06/24 02:28:48;;;;;;;3.42;2.55;;;20.50;99.90;;;;;;5025151;28;20034;-68
2022/06/24 02:31:14;;;;;;;4.05;2.88;;;20.60;99.90;;;;;;5020192;28;20929;-68
2022/06/24 02:33:40;;;;;;;5.07;2.80;;;20.50;99.90;;;;;;5026971;28;20045;-68
2022/06/24 02:36:06;;;;;;;3.38;2.30;;;20.50;99.90;;;;;;5019979;28;20038;-68
2022/06/24 02:38:32;;;;;;;5.10;2.47;;;20.50;99.90;;;;;;5025402;28;20045;-68
2022/06/24 02:40:58;;;;;;;3.92;2.55;;;20.50;99.90;;;;;;5027694;28;20041;-68
2022/06/24 02:43:30;;;;;;;3.10;2.50;;;20.40;99.90;;;;;;5023693;28;20095;-68
2022/06/24 02:46:05;;;;;;;3.03;2.42;;;20.40;99.90;;;;;;5006526;28;20045;-68
2022/06/24 02:48:33;;;;;;;3.15;2.42;;;20.40;99.90;;;;;;5022589;28;20034;-68
2022/06/24 02:51:01;;;;;;;5.93;2.97;;;20.40;99.90;;;;;;5021274;28;20037;-68
2022/06/24 02:53:28;;;;;;;2.85;2.13;;;20.40;99.90;;;;;;5022784;28;20087;-68
2022/06/24 02:55:59;;;;;;;2.75;2.13;;;20.30;99.90;;;;;;5021511;28;20123;-68
2022/06/24 02:58:25;;;;;;;3.95;2.63;;;20.30;99.90;;;;;;5023191;28;20491;-68
2022/06/24 03:00:51;;;;;;;3.35;2.53;;;20.30;99.90;;;;;;5022016;28;20534;-68
2022/06/24 03:03:20;;;;;;;3.03;2.10;;;20.20;99.90;;;;;;5023422;28;20158;-68
2022/06/24 03:05:47;;;;;;;5.00;2.40;;;20.20;99.90;;;;;;5021824;28;20128;-68
2022/06/24 03:08:14;;;;;;;2.97;2.20;;;20.10;99.90;;;;;;5019161;28;20038;-68
2022/06/24 03:10:41;;;;;;;4.45;2.35;;;20.20;99.90;;;;;;5024845;28;20482;-68
2022/06/24 03:13:07;;;;;;;7.25;2.53;;;20.10;99.90;;;;;;5021218;28;20117;-68
2022/06/24 03:15:33;;;;;;;5.07;2.17;;;20.10;99.90;;;;;;5019453;28;20461;-68
2022/06/24 03:17:59;;;;;;;3.80;2.70;;;20.10;99.90;;;;;;5020785;28;20120;-68
2022/06/24 03:20:24;;;;;;;4.70;2.20;;;20.10;99.90;;;;;;5024727;28;20117;-71
2022/06/24 03:22:50;;;;;;;5.30;2.78;;;20.10;99.90;;;;;;5024011;28;20184;-71
2022/06/24 03:25:16;;;;;;;3.65;2.80;;;20.10;99.90;;;;;;5019669;28;20071;-71
2022/06/24 03:27:42;;;;;;;3.25;2.20;;;20.10;99.90;;;;;;5019784;28;20044;-71
2022/06/24 03:30:09;;;;;;;3.80;2.58;;;20.10;99.90;;;;;;5021953;28;20042;-69
2022/06/24 03:32:36;;;;;;;4.07;2.40;;;20.10;99.90;;;;;;5026070;28;20272;-69
2022/06/24 03:35:02;;;;;;;;;;;20.10;99.90;;;;;;4997321;28;20492;-69
2022/06/24 03:37:31;;;;;;;4.20;2.55;;;20.20;99.90;;;;;;5020281;28;20008;-69
2022/06/24 03:39:58;;;;;;;7.70;2.90;;;20.20;99.90;;;;;;5018165;28;20510;-69
2022/06/24 03:42:24;;;;;;;5.75;2.60;;;20.20;99.90;;;;;;5017402;28;20049;-69
2022/06/24 03:44:50;;;;;;;3.90;2.92;;;20.30;99.90;;;;;;5021182;28;20445;-69
2022/06/24 03:47:16;;;;;;;3.97;3.20;;;20.30;99.90;;;;;;5014931;28;20049;-69
2022/06/24 03:49:41;;;;;;;7.05;3.47;;;20.30;99.90;;;;;;5020903;28;20469;-69
2022/06/24 03:52:08;;;;;;;5.50;3.40;;;20.30;99.90;;;;;;5017521;28;20057;-69
2022/06/24 03:54:34;;;;;;;4.50;2.92;;;20.30;99.90;;;;;;5021425;28;20055;-69
2022/06/24 03:57:00;;;;;;;4.00;2.80;;;20.40;99.90;;;;;;5014362;28;20065;-69
2022/06/24 03:59:26;;;;;;;5.30;3.47;;;20.40;99.90;;;;;;5014782;28;20088;-69
2022/06/24 04:01:51;;;;;;;5.22;3.58;;;20.50;99.90;;;;;;5017828;28;20025;-69
2022/06/24 04:04:17;;;;;;;5.85;3.95;;;20.50;99.90;;;;;;5013283;28;20045;-69
2022/06/24 04:06:43;;;;;;;6.57;3.88;;;20.50;99.90;;;;;;5015177;28;20309;-70
2022/06/24 04:09:08;;;;;;;6.82;4.90;;;20.50;99.90;;;;;;5018065;28;20050;-69
2022/06/24 04:11:34;;;;;;;8.60;5.88;;;20.60;99.90;;;;;;5014679;28;20041;-70
2022/06/24 04:14:00;;;;;;;10.98;5.95;;;20.60;99.90;;;;;;5017919;28;20076;-70
2022/06/24 04:16:26;;;;;;;9.63;6.13;;;20.70;99.90;;;;;;5017766;28;20049;-70
2022/06/24 04:18:52;;;;;;;;;;;20.70;99.90;;;;;;5018424;28;20135;-70
2022/06/24 04:21:18;;;;;;;13.60;8.00;;;20.80;99.90;;;;;;5020379;28;20151;-70
2022/06/24 04:23:45;;;;;;;17.33;8.45;;;20.80;99.90;;;;;;5020102;28;20441;-70
2022/06/24 04:26:11;;;;;;;15.15;9.02;;;20.90;99.90;;;;;;5020879;28;20506;-70
2022/06/24 04:28:37;;;;;;;11.60;8.60;;;21.00;99.90;;;;;;5021328;28;20025;-70
2022/06/24 04:31:03;;;;;;;;;;;21.00;99.90;;;;;;5020853;28;20053;-69
2022/06/24 04:33:29;;;;;;;15.93;8.07;;;21.10;99.90;;;;;;5012468;28;19965;-70
2022/06/24 04:35:55;;;;;;;12.40;8.00;;;21.00;99.90;;;;;;4996190;28;20128;-69
2022/06/24 04:38:23;;;;;;;15.07;8.13;;;21.00;99.90;;;;;;4999220;28;20506;-69
2022/06/24 04:40:49;;;;;;;11.25;5.93;;;21.00;99.90;;;;;;5020772;28;20041;-69
2022/06/24 04:43:15;;;;;;;7.82;4.93;;;20.90;99.90;;;;;;5022271;28;20565;-69
2022/06/24 04:45:42;;;;;;;;;;;20.90;99.90;;;;;;5022452;28;20069;-69
2022/06/24 04:48:08;;;;;;;;;;;20.80;99.90;;;;;;5015993;28;20279;-69
2022/06/24 04:50:33;;;;;;;6.93;3.70;;;20.70;99.90;;;;;;5016978;28;19917;-69
2022/06/24 04:52:59;;;;;;;4.82;3.53;;;20.60;99.90;;;;;;5018644;28;20037;-69
2022/06/24 04:55:25;;;;;;;7.05;3.92;;;20.50;99.90;;;;;;5020741;28;20060;-69
2022/06/24 04:57:50;;;;;;;6.82;4.10;;;20.50;99.90;;;;;;5016958;28;20049;-70
2022/06/24 05:00:16;;;;;;;4.30;2.60;;;20.40;99.90;;;;;;5017808;28;20074;-70
2022/06/24 05:02:42;;;;;;;;;;;20.40;99.90;;;;;;5019321;28;20036;-69
2022/06/24 05:05:09;;;;;;;4.07;2.45;;;20.30;99.90;;;;;;5005983;28;19925;-70
2022/06/24 05:07:35;;;;;;;5.70;2.67;;;20.30;99.90;;;;;;5012299;28;20030;-69
2022/06/24 05:10:01;;;;;;;4.50;2.42;;;20.30;99.90;;;;;;5009887;28;20478;-69
2022/06/24 05:12:27;;;;;;;5.88;3.20;;;20.30;99.90;;;;;;5017745;28;20048;-69
2022/06/24 05:14:53;;;;;;;4.50;2.65;;;20.20;99.90;;;;;;5023151;28;20034;-69
2022/06/24 05:17:18;;;;;;;3.42;2.30;;;20.20;99.90;;;;;;5012264;28;20036;-69
2022/06/24 05:19:44;;;;;;;4.30;2.00;;;20.20;99.90;;;;;;5020747;28;20041;-69
2022/06/24 05:22:10;;;;;;;4.25;2.05;;;20.20;99.90;;;;;;5023055;28;20037;-69
2022/06/24 05:24:36;;;;;;;5.13;2.28;;;20.20;99.90;;;;;;5020003;28;20046;-69
2022/06/24 05:27:02;;;;;;;3.65;2.53;;;20.20;99.90;;;;;;5020731;28;20042;-69
2022/06/24 05:29:27;;;;;;;;;;;20.20;99.90;;;;;;5019762;28;20061;-69
2022/06/24 05:31:53;;;;;;;2.78;1.70;;;20.20;99.90;;;;;;4999951;28;19975;-69
2022/06/24 05:34:19;;;;;;;3.92;1.50;;;20.20;99.90;;;;;;5009906;28;20904;-70
2022/06/24 05:36:45;;;;;;;3.28;2.00;;;20.30;99.90;;;;;;5025333;28;20397;-69
2022/06/24 05:39:11;;;;;;;3.70;2.40;;;20.30;99.90;;;;;;5023393;28;20441;-69
2022/06/24 05:41:41;;;;;;;5.72;2.60;;;20.30;99.90;;;;;;5015409;28;20048;-69
2022/06/24 05:44:07;;;;;;;3.08;2.05;;;20.40;99.90;;;;;;5025487;28;20036;-69
2022/06/24 05:46:33;;;;;;;6.05;2.35;;;20.40;99.90;;;;;;5026550;28;20037;-69
2022/06/24 05:48:59;;;;;;;3.05;1.92;;;20.40;99.90;;;;;;5024513;28;20439;-69
2022/06/24 05:51:25;;;;;;;3.45;2.08;;;20.40;99.90;;;;;;5015957;28;20038;-69
2022/06/24 05:56:35;;;;;;;3.22;1.80;;;20.40;99.90;;;;;;5018519;28;20049;-69
2022/06/24 05:59:01;;;;;;;;;;;20.40;99.90;;;;;;5019144;28;20107;-69
2022/06/24 06:01:27;;;;;;;3.35;1.90;;;20.40;99.90;;;;;;5004074;28;19924;-69
2022/06/24 06:03:54;;;;;;;4.07;1.88;;;20.40;99.90;;;;;;5020934;28;20442;-69
2022/06/24 06:06:19;;;;;;;3.58;1.63;;;20.40;99.90;;;;;;5015345;28;20749;-69
2022/06/24 06:08:45;;;;;;;4.05;2.15;;;20.40;99.90;;;;;;5004270;28;20073;-69
2022/06/24 06:11:20;;;;;;;5.60;2.25;;;20.30;99.90;;;;;;5021643;28;20285;-69
2022/06/24 06:13:47;;;;;;;3.95;2.13;;;20.30;99.90;;;;;;5020391;28;20517;-69
2022/06/24 06:16:13;;;;;;;3.78;2.30;;;20.30;99.90;;;;;;5018358;28;20081;-69
2022/06/24 06:18:39;;;;;;;;;;;20.30;99.90;;;;;;5021598;28;20037;-69
2022/06/24 06:21:06;;;;;;;6.18;2.85;;;20.30;99.90;;;;;;5020243;28;20333;-69
2022/06/24 06:23:33;;;;;;;3.20;1.80;;;20.30;99.90;;;;;;5020428;28;20053;-69
2022/06/24 06:26:02;;;;;;;4.85;1.88;;;20.30;99.90;;;;;;5019067;28;20501;-69
2022/06/24 06:28:28;;;;;;;3.50;1.77;;;20.30;99.90;;;;;;5019961;28;20045;-69
2022/06/24 06:30:53;;;;;;;4.80;2.10;;;20.20;99.90;;;;;;5021676;28;20037;-68
2022/06/24 06:33:20;;;;;;;2.47;1.38;;;20.30;99.90;;;;;;5013879;28;20471;-69
2022/06/24 06:35:46;;;;;;;4.13;1.48;;;20.30;99.90;;;;;;5013085;28;20269;-69
2022/06/24 06:38:11;;;;;;;2.83;1.77;;;20.30;99.90;;;;;;5017823;28;20545;-69
2022/06/24 06:40:38;;;;;;;4.00;1.58;;;20.30;99.90;;;;;;5022108;28;20092;-69
2022/06/24 06:43:08;;;;;;;5.68;2.08;;;20.40;99.90;;;;;;5021957;28;20041;-69
2022/06/24 06:45:38;;;;;;;4.93;1.60;;;20.30;99.90;;;;;;5017878;28;20038;-69
2022/06/24 06:48:04;;;;;;;3.03;1.38;;;20.40;99.90;;;;;;5017583;28;20052;-68
2022/06/24 06:50:31;;;;;;;3.83;1.63;;;20.30;99.90;;;;;;5014976;28;20048;-69
2022/06/24 06:52:57;;;;;;;4.90;1.70;;;20.40;99.90;;;;;;5015884;28;20386;-69
2022/06/24 06:55:22;;;;;;;4.97;1.50;;;20.40;99.90;;;;;;5012179;28;20111;-69
2022/06/24 06:57:48;;;;;;;4.07;1.60;;;20.40;99.90;;;;;;5017649;28;20080;-69
2022/06/24 07:00:16;;;;;;;2.38;1.27;;;20.40;99.90;;;;;;5019364;28;20416;-69
2022/06/24 07:02:41;;;;;;;3.10;1.70;;;20.30;99.90;;;;;;5016471;28;20043;-69
2022/06/24 07:05:07;;;;;;;4.25;1.52;;;20.40;99.90;;;;;;5011758;28;20204;-69
2022/06/24 07:07:33;;;;;;;;;;;20.30;99.90;;;;;;5022516;28;20500;-69
2022/06/24 07:09:59;;;;;;;4.70;1.50;;;20.30;99.90;;;;;;5012902;28;19917;-68
2022/06/24 07:12:26;;;;;;;4.28;1.52;;;20.40;99.90;;;;;;5020252;28;20113;-69
2022/06/24 07:14:52;;;;;;;2.08;1.30;;;20.40;99.90;;;;;;5009720;28;20422;-69
2022/06/24 07:17:18;;;;;;;4.93;1.60;;;20.40;99.90;;;;;;5022038;28;20041;-69
2022/06/24 07:19:45;;;;;;;2.20;1.38;;;20.30;99.90;;;;;;5021046;28;20053;-69
2022/06/24 07:22:12;;;;;;;3.65;1.70;;;20.30;99.90;;;;;;5033200;28;20042;-69
2022/06/24 07:24:37;;;;;;;3.40;1.60;;;20.30;99.90;;;;;;5016646;28;20564;-69
2022/06/24 07:27:04;;;;;;;1.75;1.08;;;20.20;99.90;;;;;;5019078;28;20037;-69
2022/06/24 07:29:33;;;;;;;5.93;1.73;;;20.30;99.90;;;;;;5013747;28;20100;-69
2022/06/24 07:31:59;;;;;;;3.25;1.50;;;20.20;99.90;;;;;;5020471;28;20133;-69
2022/06/24 07:34:26;;;;;;;4.72;1.65;;;20.20;99.90;;;;;;5010611;28;20449;-69
2022/06/24 07:36:52;;;;;;;3.15;1.63;;;20.10;99.90;;;;;;4994377;28;20131;-69
2022/06/24 07:39:18;;;;;;;;;;;20.20;99.90;;;;;;5013332;28;20052;-69
2022/06/24 07:41:45;;;;;;;6.10;1.75;;;20.20;99.90;;;;;;5018146;28;19968;-69
2022/06/24 07:44:10;;;;;;;5.93;1.60;;;20.20;99.90;;;;;;5022244;28;20135;-69
2022/06/24 07:46:36;;;;;;;4.40;1.40;;;20.20;99.90;;;;;;5020772;28;20045;-73
2022/06/24 07:49:02;;;;;;;7.47;1.85;;;20.20;99.90;;;;;;5015962;28;20527;-69
2022/06/24 07:51:28;;;;;;;4.03;1.60;;;20.20;99.90;;;;;;5015208;28;20091;-74
2022/06/24 07:53:53;;;;;;;;;;;20.30;99.90;;;;;;5020451;28;20458;-74
2022/06/24 07:59:04;;;;;;;4.20;1.80;;;20.30;99.90;;;;;;5021110;28;20502;-69
2022/06/24 08:01:30;;;;;;;3.20;2.13;;;20.30;99.90;;;;;;5021605;28;20045;-69
2022/06/24 08:03:55;;;;;;;2.58;1.73;;;20.30;99.90;;;;;;5009936;28;20134;-69
2022/06/24 08:06:21;;;;;;;5.20;2.10;;;20.30;99.90;;;;;;5013880;28;20064;-69
2022/06/24 08:08:47;;;;;;;4.80;2.05;;;20.30;99.90;;;;;;5012969;28;20041;-69
2022/06/24 08:11:12;;;;;;;3.67;1.80;;;20.30;99.90;;;;;;5019936;28;20052;-69
2022/06/24 08:13:39;;;;;;;5.75;1.50;;;20.30;99.90;;;;;;5015643;28;20086;-69
2022/06/24 08:16:05;;;;;;;4.20;2.15;;;20.40;99.90;;;;;;5006303;28;20116;-69
2022/06/24 08:18:31;;;;;;;3.53;1.60;;;20.40;99.90;;;;;;5009485;28;20122;-69
2022/06/24 08:20:56;;;;;;;6.95;2.10;;;20.40;99.90;;;;;;5017850;28;20482;-69
2022/06/24 08:23:22;;;;;;;4.80;1.90;;;20.40;99.90;;;;;;5019142;28;20422;-69
2022/06/24 08:25:47;;;;;;;3.42;1.80;;;20.40;99.90;;;;;;5022550;28;21035;-69
2022/06/24 08:28:13;;;;;;;5.95;1.90;;;20.40;99.90;;;;;;5022845;28;20513;-69
2022/06/24 08:30:39;;;;;;;3.15;1.77;;;20.40;99.90;;;;;;5017844;28;20044;-69
2022/06/24 08:33:05;;;;;;;;;;;20.50;99.90;;;;;;5020761;28;20038;-69
2022/06/24 08:35:30;;;;;;;4.90;2.13;;;20.50;99.90;;;;;;5011050;28;19917;-69
2022/06/24 08:37:57;;;;;;;6.03;2.08;;;20.40;99.90;;;;;;5018603;28;20464;-69
2022/06/24 08:40:25;;;;;;;6.65;2.00;;;20.50;99.90;;;;;;5018343;28;20037;-69
2022/06/24 08:42:53;;;;;;;6.15;3.05;;;20.40;99.90;;;;;;5019695;28;20076;-69
2022/06/24 08:45:19;;;;;;;6.15;2.78;;;20.50;99.90;;;;;;5023876;28;20135;-69
2022/06/24 08:47:48;;;;;;;8.27;3.03;;;20.40;99.90;;;;;;5013032;28;20045;-69
2022/06/24 08:50:14;;;;;;;5.90;2.33;;;20.40;99.90;;;;;;5021486;28;20112;-68
2022/06/24 08:52:41;;;;;;;;;;;20.40;99.90;;;;;;5024730;28;20041;-69
2022/06/24 08:55:07;;;;;;;4.40;3.10;;;20.40;99.90;;;;;;5022048;28;19931;-69
2022/06/24 08:57:33;;;;;;;5.00;3.42;;;20.30;99.90;;;;;;5018104;28;20038;-69
2022/06/24 08:59:59;;;;;;;5.75;3.22;;;20.30;99.90;;;;;;5023657;28;20549;-68
2022/06/24 09:02:24;;;;;;;4.35;3.03;;;20.30;99.90;;;;;;5021386;28;20030;-69
2022/06/24 09:04:51;;;;;;;7.28;3.92;;;20.30;99.90;;;;;;5030153;28;20125;-68
2022/06/24 09:07:23;;;;;;;5.82;3.30;;;20.30;99.90;;;;;;5023697;28;20079;-69
2022/06/24 09:10:00;;;;;;;6.60;4.05;;;20.30;99.90;;;;;;5020433;28;20073;-68
2022/06/24 09:12:37;;;;;;;7.88;4.03;;;20.30;99.90;;;;;;5019507;28;20034;-68
2022/06/24 09:15:04;;;;;;;8.82;3.97;;;20.30;99.90;;;;;;5019679;28;20033;-68
2022/06/24 09:17:31;;;;;;;6.55;3.72;;;20.20;99.90;;;;;;5025940;28;20498;-69
2022/06/24 09:20:10;;;;;;;7.22;3.60;;;20.20;99.90;;;;;;5017336;28;20046;-68
2022/06/24 09:22:37;;;;;;;7.15;3.83;;;20.10;99.90;;;;;;5022516;28;20045;-69
2022/06/24 09:25:04;;;;;;;5.57;3.85;;;20.10;99.90;;;;;;5017686;28;20033;-69
2022/06/24 09:27:30;;;;;;;5.45;3.63;;;20.00;99.90;;;;;;5023952;28;20037;-68
2022/06/24 09:29:56;;;;;;;5.05;3.42;;;19.90;99.90;;;;;;5024134;28;20406;-69
2022/06/24 09:32:22;;;;;;;6.75;2.45;;;19.90;99.90;;;;;;5019512;28;20029;-68
2022/06/24 09:34:57;;;;;;;4.60;2.70;;;19.80;99.90;;;;;;5014975;28;20085;-69
2022/06/24 09:37:38;;;;;;;5.82;2.38;;;19.70;99.90;;;;;;5022085;28;20042;-68
2022/06/24 09:40:14;;;;;;;7.88;2.80;;;19.60;99.90;;;;;;5016716;28;20059;-68
2022/06/24 09:42:39;;;;;;;3.60;2.27;;;19.50;99.90;;;;;;5020304;28;20449;-68
2022/06/24 09:45:06;;;;;;;8.27;2.95;;;19.50;99.90;;;;;;5084685;23;20061;-69
2022/06/24 09:47:38;;;;;;;5.45;2.90;;;19.40;99.90;;;;;;5020325;28;20068;-69
2022/06/24 09:50:04;;;;;;;4.55;2.35;;;19.20;99.90;;;;;;5023780;28;20489;-69
2022/06/24 09:52:31;;;;;;;6.28;2.17;;;19.10;99.90;;;;;;5022355;28;20052;-68
2022/06/24 09:54:57;;;;;;;4.28;1.80;;;19.00;99.90;;;;;;5017420;28;20038;-69
2022/06/24 09:57:24;;;;;;;5.00;2.08;;;18.90;99.90;;;;;;5025195;28;20678;-69
2022/06/24 10:02:35;;;;;;;5.13;2.55;;;18.80;99.90;;;;;;5017229;28;20070;-68
2022/06/24 10:05:02;;;;;;;4.13;1.80;;;18.70;99.90;;;;;;5009974;28;20456;-69
2022/06/24 10:07:33;;;;;;;2.83;1.63;;;18.70;99.90;;;;;;5017426;28;20405;-68
2022/06/24 10:10:04;;;;;;;5.47;2.67;;;18.70;99.90;;;;;;5012462;28;20489;-69
2022/06/24 10:12:38;;;;;;;2.67;1.67;;;18.70;99.90;;;;;;5022589;28;20034;-69
2022/06/24 10:15:04;;;;;;;3.25;1.80;;;18.70;99.90;;;;;;5015089;28;20064;-68
2022/06/24 10:17:31;;;;;;;3.70;2.05;;;18.70;99.90;;;;;;5011707;28;20329;-68
2022/06/24 10:19:58;;;;;;;2.70;1.65;;;18.70;99.90;;;;;;5022174;28;20059;-69
2022/06/24 10:22:38;;;;;;;4.20;1.70;;;18.70;99.90;;;;;;5023268;28;20564;-69
2022/06/24 10:25:04;;;;;;;2.53;1.60;;;18.80;99.90;;;;;;5019492;28;20527;-69
2022/06/24 10:27:57;;;;;;;2.70;1.73;;;18.80;99.90;;;;;;5013589;28;20044;-69
2022/06/24 10:30:41;;;;;;;2.50;1.63;;;18.80;99.90;;;;;;5017593;28;20043;-69
2022/06/24 10:33:12;;;;;;;3.35;1.75;;;18.80;99.90;;;;;;5018425;28;20422;-69
2022/06/24 10:36:10;;;;;;;2.80;1.75;;;18.80;99.90;;;;;;5009290;28;20045;-69
2022/06/24 10:38:41;;;;;;;3.65;2.00;;;18.90;99.90;;;;;;4953991;28;20137;-69
2022/06/24 10:41:11;;;;;;;2.67;1.60;;;18.90;99.90;;;;;;5014976;28;20142;-68
2022/06/24 10:43:41;;;;;;;4.53;1.67;;;18.80;99.90;;;;;;5019253;28;20507;-69
2022/06/24 10:46:12;;;;;;;4.50;2.08;;;18.80;99.90;;;;;;5016248;28;20041;-69
2022/06/24 10:48:44;;;;;;;3.30;2.15;;;18.80;99.90;;;;;;5010722;28;20034;-68
2022/06/24 10:51:14;;;;;;;4.82;2.20;;;18.90;99.90;;;;;;5014051;28;20042;-68
2022/06/24 10:54:01;;;;;;;4.55;2.40;;;18.80;99.90;;;;;;5017421;28;20049;-68
2022/06/24 10:56:39;;;;;;;3.33;1.85;;;18.80;99.90;;;;;;4995691;28;20036;-69
2022/06/24 10:59:05;;;;;;;3.85;2.13;;;18.80;99.90;;;;;;4999981;28;20079;-69
2022/06/24 11:01:32;;;;;;;2.50;1.88;;;18.80;99.90;;;;;;5020586;28;20510;-69
2022/06/24 11:04:00;;;;;;;2.92;1.80;;;18.90;99.90;;;;;;5016834;28;20038;-69
2022/06/24 11:06:26;;;;;;;3.78;2.10;;;18.90;99.90;;;;;;5016991;28;20126;-69
2022/06/24 11:08:52;;;;;;;3.90;2.50;;;18.90;99.90;;;;;;5017257;28;20110;-69
2022/06/24 11:11:28;;;;;;;3.53;2.63;;;19.00;99.90;;;;;;5015593;28;20120;-69
2022/06/24 11:13:54;;;;;;;4.00;2.35;;;19.00;99.90;;;;;;5021051;28;20037;-69
2022/06/24 11:16:19;;;;;;;3.53;2.35;;;19.00;99.90;;;;;;5024462;28;20040;-69
2022/06/24 11:18:49;;;;;;;4.03;2.50;;;19.10;99.90;;;;;;5008834;28;20038;-69
2022/06/24 11:21:17;;;;;;;4.07;2.70;;;19.20;99.90;;;;;;4997251;28;20042;-69
2022/06/24 11:23:52;;;;;;;4.15;2.63;;;19.20;99.90;;;;;;5022218;28;20045;-69
2022/06/24 11:26:19;;;;;;;5.70;3.42;;;19.20;99.90;;;;;;5015562;28;20084;-69
2022/06/24 11:28:52;;;;;;;6.28;3.22;;;19.20;99.90;;;;;;5024695;28;20037;-68
2022/06/24 11:31:28;;;;;;;5.03;3.08;;;19.30;99.90;;;;;;5016301;28;20145;-69
2022/06/24 11:34:00;;;;;;;4.95;3.38;;;19.30;99.90;;;;;;5013147;28;20049;-69
2022/06/24 11:36:31;;;;;;;5.00;3.20;;;19.30;99.90;;;;;;5012994;28;20038;-69
2022/06/24 11:38:58;;;;;;;5.38;3.58;;;19.30;99.90;;;;;;5009849;28;20040;-69
2022/06/24 11:41:25;;;;;;;5.47;3.20;;;19.40;99.90;;;;;;5019750;28;20112;-69
2022/06/24 11:43:52;;;;;;;4.68;3.00;;;19.50;99.90;;;;;;5018472;28;22434;-69
2022/06/24 11:46:18;;;;;;;6.93;3.22;;;19.60;99.90;;;;;;5011637;28;20365;-69
2022/06/24 11:48:43;;;;;;;6.60;3.90;;;19.60;99.90;;;;;;5012181;28;20382;-69
2022/06/24 11:51:22;;;;;;;6.13;3.58;;;19.70;99.90;;;;;;5014046;28;20041;-69
2022/06/24 11:53:59;;;;;;;4.97;3.63;;;19.80;99.90;;;;;;5024473;28;20077;-69
2022/06/24 11:56:28;;;;;;;;;;;19.90;99.90;;;;;;5021970;28;20056;-69
2022/06/24 11:58:55;;;;;;;5.65;3.42;;;20.00;99.90;;;;;;5023461;28;19956;-70
2022/06/24 12:01:25;;;;;;;5.65;3.63;;;20.00;99.90;;;;;;5021474;28;20273;-70
2022/06/24 12:03:53;;;;;;;7.70;4.65;;;20.10;99.90;;;;;;5014546;28;20126;-69
2022/06/24 12:06:20;;;;;;;8.50;4.25;;;20.20;99.90;;;;;;5015371;28;20236;-69
2022/06/24 12:08:47;;;;;;;5.30;4.10;;;20.20;99.90;;;;;;4994736;28;20057;-69
2022/06/24 12:11:18;;;;;;;6.88;4.95;;;20.30;99.90;;;;;;5003721;28;20049;-69
2022/06/24 12:13:59;;;;;;;9.25;6.07;;;20.30;99.90;;;;;;5017377;28;20037;-69
2022/06/24 12:16:49;;;;;;;9.65;5.75;;;20.40;99.90;;;;;;5038099;28;20091;-70
2022/06/24 12:19:15;;;;;;;10.43;5.90;;;20.40;99.90;;;;;;5012181;28;20657;-69
2022/06/24 12:21:41;;;;;;;14.35;7.72;;;20.50;99.90;;;;;;5018714;28;20029;-69
2022/06/24 12:24:23;;;;;;;11.63;7.88;;;20.60;99.90;;;;;;5010426;28;20037;-69
2022/06/24 12:26:52;;;;;;;13.75;9.27;;;20.70;99.90;;;;;;5017050;28;20506;-69
2022/06/24 12:29:25;;;;;;;17.02;11.18;;;20.70;99.90;;;;;;5017820;28;20052;-70
2022/06/24 12:31:51;;;;;;;16.40;9.98;;;20.80;99.90;;;;;;5012736;28;20082;-69
2022/06/24 12:34:34;;;;;;;14.63;9.63;;;20.70;99.90;;;;;;5008183;28;20057;-69
2022/06/24 12:37:05;;;;;;;13.25;8.85;;;20.80;99.90;;;;;;5006844;28;20124;-69
2022/06/24 12:39:37;;;;;;;12.05;8.75;;;20.80;99.90;;;;;;4999028;28;20038;-69
2022/06/24 12:42:04;;;;;;;13.20;8.93;;;20.70;99.90;;;;;;5018228;28;20212;-70
2022/06/24 12:44:40;;;;;;;12.57;9.02;;;20.60;99.90;;;;;;5016300;28;20478;-69
2022/06/24 12:52:43;;;;;;;13.90;9.60;;;20.50;99.90;;;;;;5016778;28;20418;-69
2022/06/24 12:55:15;;;;;;;13.88;8.13;;;20.40;99.90;;;;;;5021913;28;20095;-70
2022/06/24 12:57:41;;;;;;;15.63;8.52;;;20.50;99.90;;;;;;5018439;28;20040;-69
2022/06/24 13:00:09;;;;;;;13.10;9.38;;;20.50;99.90;;;;;;5012416;28;20033;-70
2022/06/24 13:02:36;;;;;;;12.88;8.27;;;20.50;99.90;;;;;;5018501;28;20091;-70
2022/06/24 13:05:03;;;;;;;9.65;7.40;;;20.50;99.90;;;;;;5006469;28;20049;-69
2022/06/24 13:07:28;;;;;;;9.60;6.53;;;20.60;99.90;;;;;;5017144;28;20038;-69
2022/06/24 13:09:54;;;;;;;10.52;7.05;;;20.70;99.90;;;;;;5000500;28;20038;-70
2022/06/24 13:12:19;;;;;;;;;;;20.70;99.90;;;;;;5010943;28;20037;-70
2022/06/24 13:14:45;;;;;;;14.63;7.85;;;20.80;99.90;;;;;;5024313;28;19996;-70