Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:01:44;;;;;;;4.73;2.73;;;8.20;99.90;;;;;;4973863;28;20718;-51
2021/11/02 00:04:12;;;;;;;7.13;2.77;;;8.20;99.90;;;;;;4978040;28;20231;-52
2021/11/02 00:06:39;;;;;;;5.47;2.77;;;8.30;99.90;;;;;;4978052;28;20273;-52
2021/11/02 00:09:10;;;;;;;6.00;2.63;;;8.10;99.90;;;;;;4978519;28;20209;-50
2021/11/02 00:11:37;;;;;;;4.80;2.87;;;8.10;99.90;;;;;;4976309;28;20704;-51
2021/11/02 00:14:08;;;;;;;2.70;2.37;;;8.20;99.90;;;;;;4959326;28;20720;-51
2021/11/02 00:16:36;;;;;;;5.53;2.73;;;8.10;99.90;;;;;;4977436;28;20204;-52
2021/11/02 00:19:05;;;;;;;4.67;2.40;;;8.00;99.90;;;;;;4954002;28;20228;-50
2021/11/02 00:21:35;;;;;;;5.93;2.73;;;7.90;99.90;;;;;;4971153;28;20230;-51
2021/11/02 00:24:13;;;;;;;4.33;2.80;;;7.90;99.90;;;;;;4972176;28;20643;-52
2021/11/02 00:26:41;;;;;;;4.07;2.47;;;8.10;99.90;;;;;;4969485;28;20324;-50
2021/11/02 00:29:08;;;;;;;3.83;2.30;;;7.90;99.90;;;;;;4972589;28;20205;-52
2021/11/02 00:31:35;;;;;;;5.13;2.60;;;7.90;99.90;;;;;;4971914;28;20327;-50
2021/11/02 00:34:03;;;;;;;5.30;2.70;;;7.90;99.90;;;;;;4968213;28;20209;-53
2021/11/02 00:36:29;;;;;;;7.97;3.10;;;8.10;99.90;;;;;;4953186;28;20286;-50
2021/11/02 00:38:56;;;;;;;7.50;2.83;;;7.90;99.90;;;;;;4971668;28;20710;-53
2021/11/02 00:41:23;;;;;;;5.30;3.07;;;7.90;99.90;;;;;;4975521;28;20207;-51
2021/11/02 00:43:51;;;;;;;4.33;2.83;;;8.00;99.90;;;;;;4973209;28;20294;-53
2021/11/02 00:46:26;;;;;;;5.67;2.80;;;7.90;99.90;;;;;;4971856;28;20756;-50
2021/11/02 00:48:53;;;;;;;9.83;3.70;;;7.90;99.90;;;;;;4955154;28;20963;-50
2021/11/02 00:51:19;;;;;;;5.50;2.90;;;7.80;99.90;;;;;;4972629;28;20747;-49
2021/11/02 00:53:46;;;;;;;5.33;2.73;;;8.10;99.90;;;;;;4955320;28;20236;-50
2021/11/02 00:56:13;;;;;;;4.13;2.37;;;8.00;99.90;;;;;;4970103;28;20310;-53
2021/11/02 00:58:40;;;;;;;5.23;3.23;;;7.90;99.90;;;;;;4970228;28;20256;-51
2021/11/02 01:01:07;;;;;;;6.37;3.07;;;8.10;99.90;;;;;;4952929;28;20243;-51
2021/11/02 01:03:36;;;;;;;5.60;2.80;;;8.00;99.90;;;;;;4971971;28;20222;-51
2021/11/02 01:06:04;;;;;;;4.03;2.53;;;8.10;99.90;;;;;;4969407;28;21437;-51
2021/11/02 01:08:32;;;;;;;4.23;2.70;;;8.10;99.90;;;;;;4973634;28;20311;-51
2021/11/02 01:10:59;;;;;;;4.97;2.70;;;8.10;99.90;;;;;;4968415;28;20361;-50
2021/11/02 01:13:27;;;;;;;6.33;3.00;;;8.10;99.90;;;;;;4971714;28;20675;-50
2021/11/02 01:15:54;;;;;;;6.13;3.30;;;7.90;99.90;;;;;;4972190;28;20230;-50
2021/11/02 01:18:21;;;;;;;5.00;3.20;;;8.00;99.90;;;;;;4966078;28;20211;-51
2021/11/02 01:20:48;;;;;;;8.87;3.13;;;8.10;99.90;;;;;;4966021;28;20231;-51
2021/11/02 01:23:15;;;;;;;3.73;2.50;;;8.20;99.90;;;;;;4955551;28;20210;-51
2021/11/02 01:25:42;;;;;;;7.57;3.30;;;8.20;99.90;;;;;;4973753;28;20631;-51
2021/11/02 01:28:09;;;;;;;4.47;2.80;;;8.00;99.90;;;;;;4967060;28;20230;-50
2021/11/02 01:30:36;;;;;;;5.43;2.83;;;8.00;99.90;;;;;;4967788;28;20239;-51
2021/11/02 01:33:04;;;;;;;5.37;3.07;;;8.10;99.90;;;;;;4967390;28;20328;-50
2021/11/02 01:35:30;;;;;;;4.67;2.47;;;8.10;99.90;;;;;;4970768;28;20849;-52
2021/11/02 01:37:58;;;;;;;7.37;2.50;;;8.00;99.90;;;;;;4970294;28;20288;-51
2021/11/02 01:40:25;;;;;;;4.50;2.67;;;7.90;99.90;;;;;;4967676;28;20243;-50
2021/11/02 01:42:51;;;;;;;4.30;2.37;;;8.10;99.90;;;;;;4953220;28;20624;-52
2021/11/02 01:45:18;;;;;;;5.60;2.93;;;8.00;99.90;;;;;;4953131;28;20221;-53
2021/11/02 01:47:47;;;;;;;7.10;3.30;;;7.80;99.90;;;;;;4967141;28;20241;-51
2021/11/02 01:50:15;;;;;;;6.97;3.17;;;7.60;99.90;;;;;;4970988;28;20612;-51
2021/11/02 01:52:42;;;;;;;5.30;3.30;;;7.70;99.90;;;;;;4969514;28;20248;-50
2021/11/02 01:55:12;;;;;;;4.13;2.80;;;7.50;99.90;;;;;;4951299;28;20293;-50
2021/11/02 01:57:40;;;;;;;5.60;2.67;;;7.50;99.90;;;;;;4968317;28;20223;-50
2021/11/02 02:00:10;;;;;;;5.97;2.80;;;7.50;99.90;;;;;;4970519;28;20286;-52
2021/11/02 02:03:05;;;;;;;5.43;2.67;;;7.40;99.90;;;;;;4968174;28;20202;-52
2021/11/02 02:06:10;;;;;;;5.20;2.80;;;7.40;99.90;;;;;;4968273;28;20214;-50
2021/11/02 02:08:52;;;;;;;6.37;2.57;;;7.70;99.90;;;;;;4971323;28;21510;-52
2021/11/02 02:11:28;;;;;;;6.03;2.10;;;7.50;99.90;;;;;;4968788;28;20754;-51
2021/11/02 02:14:29;;;;;;;5.73;2.60;;;7.50;99.90;;;;;;4969586;28;20198;-52
2021/11/02 02:16:59;;;;;;;7.27;2.73;;;7.50;99.90;;;;;;4958016;28;20199;-50
2021/11/02 02:19:36;;;;;;;5.03;2.57;;;7.70;99.90;;;;;;4968464;28;20328;-53
2021/11/02 02:22:26;;;;;;;6.63;2.00;;;7.80;99.90;;;;;;4970096;28;20245;-50
2021/11/02 02:25:21;;;;;;;3.87;2.73;;;7.90;99.90;;;;;;4970419;28;20680;-52
2021/11/02 02:28:23;;;;;;;3.73;2.43;;;7.80;99.90;;;;;;4970186;28;20213;-53
2021/11/02 02:30:55;;;;;;;3.90;2.20;;;7.90;99.90;;;;;;4958003;28;20626;-51
2021/11/02 02:33:26;;;;;;;4.40;2.67;;;8.00;99.90;;;;;;4966324;28;20219;-51
2021/11/02 02:35:54;;;;;;;6.20;2.27;;;8.10;99.90;;;;;;4969936;28;20225;-53
2021/11/02 02:38:24;;;;;;;4.53;2.53;;;7.80;99.90;;;;;;4969655;28;20232;-51
2021/11/02 02:40:53;;;;;;;6.00;2.83;;;7.60;99.90;;;;;;4969893;28;20219;-50
2021/11/02 02:43:21;;;;;;;4.73;2.23;;;7.50;99.90;;;;;;4968044;28;20209;-50
2021/11/02 02:46:00;;;;;;;5.43;2.50;;;7.70;99.90;;;;;;4970235;28;20284;-52
2021/11/02 02:48:27;;;;;;;3.63;2.27;;;7.80;99.90;;;;;;4970468;28;20788;-50
2021/11/02 02:50:57;;;;;;;5.63;2.53;;;7.80;99.90;;;;;;4973604;28;20825;-52
2021/11/02 02:53:25;;;;;;;7.47;2.67;;;7.80;99.90;;;;;;4972545;28;20682;-51
2021/11/02 02:55:54;;;;;;;5.07;2.50;;;7.80;99.90;;;;;;4972694;28;20667;-52
2021/11/02 02:58:22;;;;;;;4.57;2.50;;;7.60;99.90;;;;;;4971612;28;20298;-50
2021/11/02 03:00:49;;;;;;;4.97;2.30;;;7.70;99.90;;;;;;4974740;28;20681;-53
2021/11/02 03:03:18;;;;;;;5.13;2.37;;;7.70;99.90;;;;;;4971549;28;20622;-52
2021/11/02 03:05:45;;;;;;;3.47;2.37;;;7.60;99.90;;;;;;4975100;28;20603;-52
2021/11/02 03:08:12;;;;;;;6.73;2.27;;;7.70;99.90;;;;;;4976153;28;20234;-51
2021/11/02 03:10:41;;;;;;;4.03;2.07;;;7.80;99.90;;;;;;4973047;28;20282;-53
2021/11/02 03:13:13;;;;;;;4.43;2.37;;;7.80;99.90;;;;;;4973965;28;20303;-51
2021/11/02 03:16:00;;;;;;;3.73;2.10;;;7.80;99.90;;;;;;4972252;28;20228;-51
2021/11/02 03:57:05;;;;;;;5.20;2.40;;;7.70;99.90;;;;;;4972252;28;20294;-52
2021/11/02 06:03:49;;;;;;;4.40;3.13;;;7.50;99.90;;;;;;4970031;28;20204;-51
2021/11/02 06:09:39;;;;;;;2.67;2.47;;;7.60;99.90;;;;;;4973700;28;20678;-51
2021/11/02 06:28:54;;;;;;;3.83;2.40;;;7.80;99.90;;;;;;4974318;28;21532;-50
2021/11/02 06:31:31;;;;;;;3.93;2.67;;;7.60;99.90;;;;;;4969907;28;20984;-52
2021/11/02 06:34:14;;;;;;;4.63;2.33;;;7.60;99.90;;;;;;4974201;28;20216;-50
2021/11/02 06:48:20;;;;;;;4.97;2.57;;;7.40;99.90;;;;;;4979204;28;20321;-53
2021/11/02 06:59:45;;;;;;;4.63;2.17;;;7.60;99.90;;;;;;4973143;28;20223;-53
2021/11/02 07:17:32;;;;;;;3.17;2.50;;;7.60;99.90;;;;;;4966948;28;20249;-51
2021/11/02 07:22:55;;;;;;;5.33;2.40;;;7.60;99.90;;;;;;4969568;28;20318;-49
2021/11/02 08:48:57;;;;;;;7.43;3.67;;;8.30;99.90;;;;;;4973888;28;20242;-52
2021/11/02 08:51:26;;;;;;;7.97;3.80;;;8.40;99.90;;;;;;4975300;28;21233;-50
2021/11/02 08:53:54;;;;;;;5.67;3.87;;;8.60;99.90;;;;;;4974315;28;20307;-49
2021/11/02 08:56:22;;;;;;;7.83;3.60;;;8.60;99.90;;;;;;4972413;28;20295;-52
2021/11/02 08:58:51;;;;;;;7.10;4.20;;;8.70;99.90;;;;;;4975288;28;20480;-51
2021/11/02 09:01:40;;;;;;;5.10;3.57;;;8.60;99.90;;;;;;4973981;28;20214;-49
2021/11/02 09:04:09;;;;;;;5.77;3.60;;;8.60;99.90;;;;;;4976200;28;20204;-49
2021/11/02 09:06:38;;;;;;;7.90;3.37;;;8.40;99.90;;;;;;4975972;28;20202;-49
2021/11/02 09:09:07;;;;;;;5.10;3.77;;;8.60;99.90;;;;;;4973499;28;20229;-52
2021/11/02 09:11:39;;;;;;;4.67;3.97;;;8.70;99.90;;;;;;4972701;28;20210;-51
2021/11/02 09:14:07;;;;;;;5.70;4.30;;;8.50;99.90;;;;;;4975196;28;20211;-50
2021/11/02 09:16:35;;;;;;;7.43;4.50;;;8.40;99.90;;;;;;4976940;28;20229;-49
2021/11/02 09:19:02;;;;;;;5.80;4.37;;;8.60;99.90;;;;;;4976097;28;20245;-50
2021/11/02 09:21:34;;;;;;;9.67;4.57;;;8.60;99.90;;;;;;4975216;28;20214;-50
2021/11/02 09:24:01;;;;;;;7.23;4.60;;;8.60;99.90;;;;;;4977600;28;20203;-50
2021/11/02 09:26:30;;;;;;;8.13;5.17;;;8.80;99.90;;;;;;4976933;28;20266;-51
2021/11/02 09:29:02;;;;;;;6.70;5.30;;;8.90;99.90;;;;;;4977275;28;20207;-51
2021/11/02 09:31:32;;;;;;;6.53;4.80;;;8.90;99.90;;;;;;4974238;28;20251;-53
2021/11/02 09:33:59;;;;;;;6.73;5.33;;;8.80;99.90;;;;;;4976416;28;20230;-50
2021/11/02 09:36:41;;;;;;;7.57;5.10;;;8.90;99.90;;;;;;4972287;28;20266;-52
2021/11/02 09:39:11;;;;;;;5.83;4.83;;;8.90;99.90;;;;;;4974055;28;20558;-50
2021/11/02 09:42:09;;;;;;;7.90;5.23;;;9.00;99.90;;;;;;4972671;28;20209;-51
2021/11/02 09:44:45;;;;;;;8.53;4.67;;;9.20;99.90;;;;;;4970730;28;20616;-51
2021/11/02 09:47:27;;;;;;;6.50;5.23;;;9.20;99.90;;;;;;4967839;28;20534;-50
2021/11/02 09:50:22;;;;;;;7.53;4.80;;;9.20;99.90;;;;;;4968473;28;20251;-50
2021/11/02 09:53:13;;;;;;;7.07;5.50;;;9.10;99.90;;;;;;4969266;28;20687;-49
2021/11/02 09:56:01;;;;;;;8.60;5.40;;;9.20;99.90;;;;;;4976150;28;20200;-50
2021/11/02 09:59:06;;;;;;;7.70;5.30;;;9.30;99.90;;;;;;4978529;28;20228;-51
2021/11/02 10:01:38;;;;;;;8.47;5.03;;;9.20;99.90;;;;;;4978798;28;20568;-50
2021/11/02 10:04:38;;;;;;;7.87;5.30;;;9.10;99.90;;;;;;4979447;28;20460;-50
2021/11/02 10:07:35;;;;;;;7.93;5.00;;;9.30;99.90;;;;;;4979794;28;20256;-49
2021/11/02 10:10:21;;;;;;;7.47;4.77;;;9.30;99.90;;;;;;4965011;28;20227;-49
2021/11/02 10:13:05;;;;;;;7.77;5.23;;;9.30;99.90;;;;;;4980933;28;20741;-49
2021/11/02 10:15:46;;;;;;;7.70;5.57;;;9.30;99.90;;;;;;4981856;28;20653;-49
2021/11/02 10:18:45;;;;;;;7.07;5.23;;;9.30;99.90;;;;;;4979492;28;20664;-51
2021/11/02 10:21:34;;;;;;;6.20;5.37;;;9.40;99.90;;;;;;4980163;28;20619;-51
2021/11/02 10:24:27;;;;;;;6.20;4.90;;;9.40;99.90;;;;;;4984461;28;20250;-49
2021/11/02 10:27:30;;;;;;;5.63;5.03;;;9.50;99.90;;;;;;4977590;28;20244;-49
2021/11/02 10:30:08;;;;;;;6.23;5.60;;;9.50;99.90;;;;;;4979335;28;20209;-50
2021/11/02 10:32:40;;;;;;;5.87;5.03;;;9.50;99.90;;;;;;4970220;28;20615;-51
2021/11/02 10:35:26;;;;;;;6.43;4.93;;;9.60;99.90;;;;;;4982406;28;20687;-50
2021/11/02 10:37:56;;;;;;;5.83;4.63;;;9.60;99.90;;;;;;4977244;28;20669;-50
2021/11/02 10:40:27;;;;;;;7.23;5.30;;;9.40;99.90;;;;;;4979837;28;20246;-49
2021/11/02 10:42:56;;;;;;;9.03;4.77;;;9.40;99.90;;;;;;4981803;28;20524;-48
2021/11/02 10:45:25;;;;;;;6.13;5.00;;;9.40;99.90;;;;;;4980173;28;20647;-52
2021/11/02 10:48:03;;;;;;;7.53;4.73;;;9.50;99.90;;;;;;4973387;28;20255;-50
2021/11/02 10:50:37;;;;;;;6.17;5.50;;;9.50;99.90;;;;;;4977939;28;20283;-52
2021/11/02 10:53:08;;;;;;;6.10;4.50;;;9.60;99.90;;;;;;4977214;28;20275;-52
2021/11/02 10:55:50;;;;;;;6.20;5.17;;;9.60;99.90;;;;;;4972864;28;20211;-51
2021/11/02 10:58:36;;;;;;;6.23;5.27;;;9.60;99.90;;;;;;4978437;28;20614;-49
2021/11/02 11:01:08;;;;;;;7.57;4.87;;;9.60;99.90;;;;;;4979239;28;20235;-50
2021/11/02 11:03:36;;;;;;;8.37;4.97;;;9.60;99.90;;;;;;4976565;28;21125;-49
2021/11/02 11:06:09;;;;;;;7.73;5.13;;;9.60;99.90;;;;;;4978415;28;20298;-51
2021/11/02 11:08:41;;;;;;;5.73;5.00;;;9.60;99.90;;;;;;4967059;28;20209;-50
2021/11/02 11:11:10;;;;;;;5.70;4.80;;;9.80;99.90;;;;;;4981428;28;20647;-51
2021/11/02 11:13:38;;;;;;;7.97;5.17;;;9.90;99.90;;;;;;4975521;28;20706;-50
2021/11/02 11:16:10;;;;;;;6.23;5.30;;;10.00;99.90;;;;;;4976736;28;20205;-51
2021/11/02 11:19:03;;;;;;;7.17;5.40;;;10.00;99.90;;;;;;4974690;28;20270;-51
2021/11/02 11:21:38;;;;;;;8.57;5.63;;;10.00;99.90;;;;;;4976541;28;20644;-49
2021/11/02 11:24:19;;;;;;;5.80;4.70;;;10.20;99.90;;;;;;4980188;28;20206;-52
2021/11/02 11:26:49;;;;;;;7.40;4.93;;;10.20;99.90;;;;;;4976680;28;20726;-50
2021/11/02 11:29:20;;;;;;;8.17;5.40;;;9.80;99.90;;;;;;4976221;28;20241;-52
2021/11/02 11:31:58;;;;;;;6.67;5.40;;;9.90;99.90;;;;;;4974301;28;20213;-52
2021/11/02 11:34:32;;;;;;;5.67;4.93;;;10.10;99.90;;;;;;4981436;28;20254;-52
2021/11/02 11:37:02;;;;;;;7.33;4.93;;;10.30;99.90;;;;;;4963064;28;20243;-50
2021/11/02 11:39:31;;;;;;;5.23;4.30;;;10.30;99.90;;;;;;4980358;28;20283;-49
2021/11/02 11:42:00;;;;;;;6.80;4.50;;;10.10;99.90;;;;;;4975762;28;20666;-50
2021/11/02 11:44:28;;;;;;;7.07;5.10;;;10.00;99.90;;;;;;4980350;28;20623;-50
2021/11/02 11:47:11;;;;;;;6.40;5.00;;;10.00;99.90;;;;;;4959621;28;20264;-50
2021/11/02 11:49:45;;;;;;;8.40;5.20;;;9.90;99.90;;;;;;4977503;28;20299;-52
2021/11/02 11:52:12;;;;;;;7.63;5.23;;;9.80;99.90;;;;;;4975088;28;20239;-50
2021/11/02 11:54:56;;;;;;;9.13;5.30;;;9.80;99.90;;;;;;4981121;28;20583;-50
2021/11/02 11:57:29;;;;;;;9.93;5.77;;;9.80;99.90;;;;;;4978771;28;20659;-51
2021/11/02 12:00:06;;;;;;;8.07;6.20;;;10.00;99.90;;;;;;4976775;28;20212;-51
2021/11/02 12:02:42;;;;;;;9.73;5.83;;;10.20;99.90;;;;;;4958998;28;20200;-50
2021/11/02 12:05:17;;;;;;;8.63;5.53;;;10.30;99.90;;;;;;4979093;28;20566;-50
2021/11/02 12:08:07;;;;;;;8.90;6.13;;;10.30;99.90;;;;;;4976611;28;20686;-51
2021/11/02 12:10:37;;;;;;;9.07;5.37;;;10.30;99.90;;;;;;4976544;28;20272;-50
2021/11/02 12:13:12;;;;;;;8.20;5.30;;;10.40;99.90;;;;;;4961180;28;20208;-50
2021/11/02 12:16:13;;;;;;;7.67;5.70;;;10.30;99.90;;;;;;4976763;28;20572;-52
2021/11/02 12:18:43;;;;;;;6.00;4.60;;;10.30;99.90;;;;;;4979205;28;20212;-50
2021/11/02 12:21:20;;;;;;;6.70;5.60;;;9.90;99.90;;;;;;4970332;28;20286;-53
2021/11/02 12:23:51;;;;;;;8.03;5.20;;;9.80;99.90;;;;;;4974093;28;20231;-51
2021/11/02 12:26:18;;;;;;;7.13;4.77;;;9.60;99.90;;;;;;4975602;28;20268;-51
2021/11/02 12:28:47;;;;;;;5.07;3.53;;;9.50;99.90;;;;;;4976035;28;20231;-51
2021/11/02 12:31:20;;;;;;;2.80;2.50;;;9.60;99.90;;;;;;4952894;28;20267;-50
2021/11/02 12:33:49;;;;;;;4.10;3.20;;;9.40;99.90;;;;;;4970820;28;20472;-50
2021/11/02 12:36:19;;;;;;;3.07;2.77;;;9.30;99.90;;;;;;4974883;28;20649;-50
2021/11/02 12:38:46;;;;;;;3.53;2.90;;;9.40;99.90;;;;;;4975538;28;20242;-50
2021/11/02 12:41:18;;;;;;;3.30;2.90;;;9.40;99.90;;;;;;4946418;28;20218;-50
2021/11/02 12:43:46;;;;;;;5.70;3.70;;;9.50;99.90;;;;;;4977784;28;20231;-49
2021/11/02 12:46:13;;;;;;;5.10;4.37;;;9.60;99.90;;;;;;4977208;28;20296;-50
2021/11/02 12:48:42;;;;;;;5.73;3.90;;;9.70;99.90;;;;;;4978836;28;20245;-50
2021/11/02 12:51:15;;;;;;;6.23;3.80;;;9.60;99.90;;;;;;4974460;28;20214;-51
2021/11/02 12:53:46;;;;;;;4.73;4.23;;;9.60;99.90;;;;;;4976309;28;20306;-49
2021/11/02 12:56:19;;;;;;;7.33;4.97;;;9.50;99.90;;;;;;4975713;28;20203;-53
2021/11/02 12:58:49;;;;;;;5.17;4.10;;;9.40;99.90;;;;;;4978922;28;20250;-53
2021/11/02 13:01:35;;;;;;;8.07;4.70;;;9.40;99.90;;;;;;4971929;28;20295;-53
2021/11/02 13:04:10;;;;;;;5.77;4.57;;;9.50;99.90;;;;;;4969573;28;20214;-54
2021/11/02 13:06:43;;;;;;;6.07;4.87;;;9.50;99.90;;;;;;4968003;28;20625;-53
2021/11/02 13:09:23;;;;;;;8.97;5.33;;;9.60;99.90;;;;;;4972706;28;20661;-51
2021/11/02 13:12:07;;;;;;;6.23;5.43;;;9.70;99.90;;;;;;4968836;28;20202;-52
2021/11/02 13:14:48;;;;;;;5.97;5.00;;;9.60;99.90;;;;;;4973582;28;20307;-53
2021/11/02 13:17:29;;;;;;;6.37;4.90;;;9.50;99.90;;;;;;4971420;28;20236;-50
2021/11/02 13:19:58;;;;;;;6.70;4.77;;;9.40;99.90;;;;;;4973239;28;20629;-52
2021/11/02 13:22:28;;;;;;;7.30;4.27;;;9.50;99.90;;;;;;4974606;28;20234;-52
2021/11/02 13:24:57;;;;;;;5.27;4.77;;;9.60;99.90;;;;;;4974322;28;20220;-51
2021/11/02 13:27:37;;;;;;;5.93;4.67;;;9.70;99.90;;;;;;4973548;28;20661;-51
2021/11/02 13:30:26;;;;;;;7.23;4.80;;;9.90;99.90;;;;;;4973234;28;20643;-53
2021/11/02 13:33:02;;;;;;;5.90;4.40;;;9.90;99.90;;;;;;4972346;28;20215;-51
2021/11/02 13:35:49;;;;;;;5.53;4.33;;;9.80;99.90;;;;;;4974981;28;20280;-53
2021/11/02 13:38:41;;;;;;;5.27;4.50;;;9.90;99.90;;;;;;4975323;28;20199;-53
2021/11/02 13:41:29;;;;;;;4.73;4.20;;;9.90;99.90;;;;;;4974248;28;20203;-53
2021/11/02 13:44:03;;;;;;;5.30;4.60;;;9.80;99.90;;;;;;4971969;28;20282;-51
2021/11/02 13:46:41;;;;;;;5.07;4.23;;;9.90;99.90;;;;;;4971312;28;20264;-51
2021/11/02 13:49:10;;;;;;;5.47;4.57;;;10.00;99.90;;;;;;4974131;28;20835;-52
2021/11/02 13:51:37;;;;;;;4.90;4.20;;;10.10;99.90;;;;;;4971176;28;20210;-50
2021/11/02 13:54:05;;;;;;;6.07;4.70;;;10.10;99.90;;;;;;4974888;28;20322;-50
2021/11/02 13:56:35;;;;;;;6.17;4.47;;;10.00;99.90;;;;;;4967476;28;20211;-51
2021/11/02 13:59:05;;;;;;;5.67;4.63;;;10.00;99.90;;;;;;4957946;28;20206;-51
2021/11/02 14:01:45;;;;;;;4.87;4.37;;;10.30;99.90;;;;;;4971419;28;20235;-51
2021/11/02 14:04:42;;;;;;;6.10;4.73;;;10.10;99.90;;;;;;4971612;28;20208;-52
2021/11/02 14:07:24;;;;;;;6.73;4.67;;;10.30;99.90;;;;;;4957830;28;20315;-52
2021/11/02 14:09:59;;;;;;;5.83;4.80;;;10.50;99.90;;;;;;4977616;28;20818;-51
2021/11/02 14:12:28;;;;;;;5.13;4.50;;;10.80;99.90;;;;;;4974269;28;20235;-51
2021/11/02 14:15:19;;;;;;;5.23;4.33;;;10.80;99.90;;;;;;4970044;28;20314;-53
2021/11/02 14:17:52;;;;;;;4.83;4.33;;;10.80;99.90;;;;;;4972822;28;20677;-51
2021/11/02 14:20:39;;;;;;;4.40;4.00;;;10.90;99.90;;;;;;4975489;28;20244;-51
2021/11/02 14:23:36;;;;;;;6.13;3.30;;;10.70;99.90;;;;;;4970197;28;20209;-51
2021/11/02 14:26:23;;;;;;;3.90;3.60;;;10.50;99.90;;;;;;4969188;28;20270;-58
2021/11/02 14:28:52;;;;;;;4.87;3.57;;;10.30;99.90;;;;;;4973604;28;20303;-51
2021/11/02 14:31:34;;;;;;;4.43;3.80;;;10.20;99.90;;;;;;4969481;28;20279;-52
2021/11/02 14:34:01;;;;;;;4.13;3.70;;;10.20;99.90;;;;;;4971671;28;20212;-51
2021/11/02 14:36:40;;;;;;;3.87;3.27;;;10.10;99.90;;;;;;4973855;28;20207;-52
2021/11/02 14:39:12;;;;;;;4.27;3.20;;;10.10;99.90;;;;;;4966540;28;20284;-52
2021/11/02 14:41:47;;;;;;;3.50;3.20;;;10.00;99.90;;;;;;4974126;28;20563;-53
2021/11/02 14:44:14;;;;;;;4.17;3.33;;;10.00;99.90;;;;;;4967397;28;20207;-51
2021/11/02 14:46:45;;;;;;;3.47;2.97;;;10.10;99.90;;;;;;4967876;28;20780;-52
2021/11/02 14:49:30;;;;;;;3.37;3.00;;;10.10;99.90;;;;;;4973216;28;20412;-53
2021/11/02 14:51:59;;;;;;;4.97;3.10;;;10.00;99.90;;;;;;4974286;28;20211;-51
2021/11/02 14:54:30;;;;;;;2.97;2.33;;;10.00;99.90;;;;;;4973168;28;20244;-53
2021/11/02 14:57:19;;;;;;;3.73;2.70;;;10.00;99.90;;;;;;4974584;28;20208;-51
2021/11/02 14:59:52;;;;;;;4.37;2.77;;;10.00;99.90;;;;;;4959276;28;20195;-53
2021/11/02 15:02:35;;;;;;;3.17;2.50;;;9.90;99.90;;;;;;4973475;28;20218;-52
2021/11/02 15:05:06;;;;;;;3.40;2.83;;;9.90;99.90;;;;;;4975613;28;20215;-51
2021/11/02 15:07:41;;;;;;;3.00;2.80;;;9.90;99.90;;;;;;4971978;28;20300;-52
2021/11/02 15:10:11;;;;;;;3.33;2.80;;;9.90;99.90;;;;;;4974298;28;20217;-53
2021/11/02 15:12:39;;;;;;;3.67;2.57;;;10.00;99.90;;;;;;4973815;28;20639;-51
2021/11/02 15:15:07;;;;;;;3.77;2.70;;;9.80;99.90;;;;;;4954049;28;20214;-53
2021/11/02 15:17:35;;;;;;;3.87;2.87;;;9.80;99.90;;;;;;4956326;28;20523;-52
2021/11/02 15:20:27;;;;;;;3.67;2.97;;;9.90;99.90;;;;;;4969820;28;20211;-52
2021/11/02 15:22:55;;;;;;;4.97;2.50;;;9.80;99.90;;;;;;4971827;28;20216;-51
2021/11/02 15:25:22;;;;;;;3.50;2.67;;;9.80;99.90;;;;;;4974253;28;20216;-52
2021/11/02 15:28:00;;;;;;;4.33;2.73;;;9.90;99.90;;;;;;4967492;28;20298;-54
2021/11/02 15:30:27;;;;;;;4.30;2.60;;;9.80;99.90;;;;;;4966156;28;20218;-51
2021/11/02 15:32:54;;;;;;;4.47;2.30;;;9.80;99.90;;;;;;4967861;28;20294;-52
2021/11/02 15:35:25;;;;;;;3.57;2.83;;;9.80;99.90;;;;;;4975138;28;20229;-52
2021/11/02 15:38:00;;;;;;;3.50;2.60;;;9.80;99.90;;;;;;4974580;28;20208;-51
2021/11/02 15:40:39;;;;;;;4.07;3.03;;;10.00;99.90;;;;;;4973999;28;20204;-54
2021/11/02 15:43:08;;;;;;;4.67;2.80;;;10.00;99.90;;;;;;4972599;28;20301;-54
2021/11/02 15:45:38;;;;;;;3.67;2.97;;;10.00;99.90;;;;;;4972427;28;21767;-52
2021/11/02 15:48:10;;;;;;;4.20;3.23;;;10.10;99.90;;;;;;4973648;28;20246;-52
2021/11/02 15:50:43;;;;;;;4.10;3.10;;;10.10;99.90;;;;;;4979014;28;20629;-54
2021/11/02 15:53:11;;;;;;;4.10;3.27;;;10.20;99.90;;;;;;4977455;28;20240;-52
2021/11/02 15:55:39;;;;;;;6.10;3.70;;;10.20;99.90;;;;;;4973154;28;20701;-51
2021/11/02 15:58:09;;;;;;;6.37;4.03;;;10.10;99.90;;;;;;4969841;28;20232;-56
2021/11/02 16:00:42;;;;;;;4.83;4.07;;;10.00;99.90;;;;;;4969456;28;20195;-51
2021/11/02 16:03:13;;;;;;;5.43;3.80;;;10.20;99.90;;;;;;4955210;28;21091;-54
2021/11/02 16:05:42;;;;;;;5.23;4.10;;;10.00;99.90;;;;;;4969340;28;20255;-53
2021/11/02 16:08:18;;;;;;;5.57;4.43;;;10.20;99.90;;;;;;4971713;28;20239;-52
2021/11/02 16:11:02;;;;;;;5.53;3.93;;;10.00;99.90;;;;;;4971137;28;20333;-54
2021/11/02 16:13:29;;;;;;;6.23;4.93;;;10.20;99.90;;;;;;4975361;28;20236;-54
2021/11/02 16:15:58;;;;;;;7.80;4.93;;;10.10;99.90;;;;;;4972689;28;20225;-53
2021/11/02 16:18:33;;;;;;;5.87;4.80;;;9.90;99.90;;;;;;4968924;28;20206;-54
2021/11/02 16:21:05;;;;;;;6.83;5.17;;;9.80;99.90;;;;;;4973805;28;20213;-52
2021/11/02 16:23:47;;;;;;;5.57;4.87;;;9.80;99.90;;;;;;4974223;28;20205;-52
2021/11/02 16:26:17;;;;;;;5.63;4.60;;;9.80;99.90;;;;;;4973586;28;20245;-53
2021/11/02 16:28:45;;;;;;;5.97;4.57;;;9.80;99.90;;;;;;4973041;28;20209;-54
2021/11/02 16:31:30;;;;;;;7.57;5.13;;;9.90;99.90;;;;;;4952963;28;20290;-52
2021/11/02 16:33:58;;;;;;;8.17;5.53;;;9.90;99.90;;;;;;4973974;28;20262;-54
2021/11/02 16:36:28;;;;;;;6.90;5.30;;;10.00;99.90;;;;;;4972840;28;20219;-53
2021/11/02 16:39:00;;;;;;;6.63;5.53;;;10.00;99.90;;;;;;4980135;28;20206;-52
2021/11/02 16:41:42;;;;;;;6.00;5.27;;;10.00;99.90;;;;;;4954638;28;20211;-52
2021/11/02 16:44:13;;;;;;;7.83;5.93;;;10.10;99.90;;;;;;4967662;28;20202;-54
2021/11/02 16:46:47;;;;;;;9.83;6.40;;;10.10;99.90;;;;;;4966996;28;20325;-53
2021/11/02 16:49:25;;;;;;;10.43;5.93;;;10.10;99.90;;;;;;4954229;28;20762;-52
2021/11/02 16:51:52;;;;;;;8.17;6.13;;;10.10;99.90;;;;;;4959517;28;20629;-51
2021/11/02 16:54:25;;;;;;;6.50;5.57;;;10.10;99.90;;;;;;4974332;28;20364;-53
2021/11/02 16:57:05;;;;;;;10.03;6.57;;;10.00;99.90;;;;;;4967653;28;20739;-52
2021/11/02 16:59:39;;;;;;;10.10;6.77;;;9.80;99.90;;;;;;4963888;28;20215;-52
2021/11/02 17:02:16;;;;;;;12.17;6.70;;;9.90;99.90;;;;;;4970079;28;20239;-52
2021/11/02 17:05:01;;;;;;;9.13;6.73;;;9.80;99.90;;;;;;4974904;28;20209;-54
2021/11/02 17:07:45;;;;;;;8.90;6.97;;;9.60;99.90;;;;;;4960793;28;20199;-52
2021/11/02 17:10:24;;;;;;;9.40;6.23;;;9.70;99.90;;;;;;4975351;28;20240;-53
2021/11/02 17:12:54;;;;;;;9.17;6.73;;;9.70;99.90;;;;;;4973448;28;20628;-53
2021/11/02 17:15:23;;;;;;;9.03;6.77;;;9.80;99.90;;;;;;4971982;28;20255;-53
2021/11/02 17:17:52;;;;;;;9.47;7.20;;;9.70;99.90;;;;;;4973144;28;20274;-55
2021/11/02 17:20:19;;;;;;;12.27;7.00;;;9.80;99.90;;;;;;4973697;28;20244;-52
2021/11/02 17:22:47;;;;;;;8.43;6.30;;;9.70;99.90;;;;;;4971851;28;20240;-55
2021/11/02 17:25:15;;;;;;;9.23;6.97;;;9.70;99.90;;;;;;4970605;28;20227;-54
2021/11/02 17:27:44;;;;;;;9.67;7.00;;;9.70;99.90;;;;;;4956228;28;20211;-52
2021/11/02 17:30:24;;;;;;;8.33;6.30;;;9.60;99.90;;;;;;4974802;28;20242;-52
2021/11/02 17:32:53;;;;;;;9.43;6.47;;;9.70;99.90;;;;;;4972615;28;20238;-53
2021/11/02 17:35:23;;;;;;;9.97;6.33;;;9.70;99.90;;;;;;4976052;28;20273;-53
2021/11/02 17:37:52;;;;;;;9.67;6.97;;;9.70;99.90;;;;;;4973234;28;20270;-55
2021/11/02 17:40:21;;;;;;;10.60;6.77;;;9.70;99.90;;;;;;4977811;28;20213;-53
2021/11/02 17:42:50;;;;;;;10.47;7.53;;;9.70;99.90;;;;;;4974544;28;20278;-53
2021/11/02 17:45:17;;;;;;;9.80;7.60;;;9.70;99.90;;;;;;4978070;28;20242;-54
2021/11/02 17:47:53;;;;;;;12.90;7.80;;;9.60;99.90;;;;;;4974569;28;20278;-53
2021/11/02 17:50:23;;;;;;;11.00;7.63;;;9.70;99.90;;;;;;4974783;28;20715;-53
2021/11/02 17:52:50;;;;;;;9.90;7.80;;;9.60;99.90;;;;;;4973815;28;20233;-55
2021/11/02 17:55:18;;;;;;;10.73;7.90;;;9.60;99.90;;;;;;4973756;28;20296;-53
2021/11/02 17:57:46;;;;;;;12.17;7.73;;;9.60;99.90;;;;;;4979148;28;20216;-52
2021/11/02 18:00:19;;;;;;;12.00;8.27;;;9.70;99.90;;;;;;4973587;28;20230;-53
2021/11/02 18:02:49;;;;;;;12.80;9.00;;;9.70;99.90;;;;;;4971516;28;20278;-53
2021/11/02 18:05:17;;;;;;;11.90;9.07;;;9.60;99.90;;;;;;4975093;28;20606;-54
2021/11/02 18:07:44;;;;;;;11.07;9.17;;;9.50;99.90;;;;;;4975088;28;20941;-55
2021/11/02 18:10:12;;;;;;;11.97;9.00;;;9.60;99.90;;;;;;4970486;28;20274;-53
2021/11/02 18:12:39;;;;;;;14.30;9.73;;;9.50;99.90;;;;;;4976596;28;20239;-55
2021/11/02 18:15:07;;;;;;;13.67;10.13;;;9.40;99.90;;;;;;4960282;28;20663;-55
2021/11/02 18:17:41;;;;;;;14.27;10.17;;;9.50;99.90;;;;;;4975512;28;20238;-53
2021/11/02 18:20:10;;;;;;;15.40;10.53;;;9.50;99.90;;;;;;4974419;28;20208;-55
2021/11/02 18:22:40;;;;;;;13.77;10.37;;;9.40;99.90;;;;;;4977494;28;20231;-53
2021/11/02 18:25:08;;;;;;;13.70;10.27;;;9.40;99.90;;;;;;4976429;28;20203;-53
2021/11/02 18:27:34;;;;;;;14.20;10.27;;;9.50;99.90;;;;;;4975068;28;20247;-52
2021/11/02 18:30:03;;;;;;;16.47;10.97;;;9.50;99.90;;;;;;4973948;28;20231;-54
2021/11/02 18:32:30;;;;;;;14.07;10.47;;;9.40;99.90;;;;;;4978646;28;20231;-53