Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 00:01:21;;;;;;;2.78;1.35;;;10.50;99.90;;;;;;5069512;28;20020;-73
2022/11/16 00:03:49;;;;;;;6.45;2.30;;;10.60;99.90;;;;;;5053761;28;20127;-73
2022/11/16 00:06:15;;;;;;;2.05;1.08;;;10.50;99.90;;;;;;5053836;28;20413;-73
2022/11/16 00:09:20;;;;;;;2.10;0.93;;;10.50;99.90;;;;;;5053704;28;20127;-73
2022/11/16 00:11:31;;;;;;;0.68;0.25;;;10.50;99.90;;;;;;5053414;28;20108;-73
2022/11/16 00:13:57;;;;;;;0.80;0.30;;;10.30;99.90;;;;;;5053794;28;20075;-72
2022/11/16 00:16:23;;;;;;;1.55;0.43;;;10.20;99.90;;;;;;5053889;28;20135;-72
2022/11/16 00:18:57;;;;;;;1.05;0.70;;;10.50;99.90;;;;;;5053858;28;20099;-73
2022/11/16 00:21:24;;;;;;;1.65;0.65;;;10.30;99.90;;;;;;5053918;28;20072;-72
2022/11/16 00:23:50;;;;;;;0.95;0.30;;;10.20;99.90;;;;;;5052532;28;20080;-72
2022/11/16 00:26:16;;;;;;;2.60;0.47;;;10.30;99.90;;;;;;5050613;28;20095;-72
2022/11/16 00:28:42;;;;;;;2.08;0.40;;;10.20;99.90;;;;;;5052009;28;20420;-72
2022/11/16 00:31:09;;;;;;;2.90;0.50;;;;;;;;;;5052117;28;20091;-72
2022/11/16 00:33:35;;;;;;;0.90;0.32;;;10.30;99.90;;;;;;5068153;28;20029;-72
2022/11/16 00:36:03;;;;;;;1.70;0.30;;;10.40;99.90;;;;;;5054045;28;20049;-72
2022/11/16 00:38:29;;;;;;;1.65;0.17;;;10.30;99.90;;;;;;5057014;28;20041;-72
2022/11/16 00:40:55;;;;;;;1.15;0.52;;;10.40;99.90;;;;;;5056416;28;20495;-72
2022/11/16 00:43:20;;;;;;;3.42;1.30;;;10.30;99.90;;;;;;5057568;28;20052;-72
2022/11/16 00:45:46;;;;;;;2.80;1.77;;;10.40;99.90;;;;;;5057608;28;20438;-72
2022/11/16 00:48:12;;;;;;;4.05;1.70;;;10.30;99.90;;;;;;5056498;28;20047;-72
2022/11/16 00:50:39;;;;;;;3.50;1.30;;;10.40;99.90;;;;;;5057457;28;20041;-72
2022/11/16 00:53:05;;;;;;;1.08;0.52;;;10.40;99.90;;;;;;5075837;28;20353;-72
2022/11/16 00:55:32;;;;;;;1.95;0.60;;;10.50;99.90;;;;;;5077302;28;20066;-73
2022/11/16 00:57:57;;;;;;;1.40;0.57;;;10.50;99.90;;;;;;5092833;28;20028;-72
2022/11/16 01:00:23;;;;;;;1.95;0.60;;;10.40;99.90;;;;;;5077318;28;20472;-72
2022/11/16 01:02:51;;;;;;;10.40;3.35;;;10.30;99.90;;;;;;5077256;28;20400;-73
2022/11/16 01:05:17;;;;;;;2.22;0.98;;;10.10;99.90;;;;;;5073928;28;20075;-72
2022/11/16 01:07:43;;;;;;;2.67;0.68;;;10.10;99.90;;;;;;5077030;28;20090;-72
2022/11/16 01:10:12;;;;;;;1.08;0.30;;;10.00;99.90;;;;;;5077101;28;20041;-72
2022/11/16 01:12:38;;;;;;;2.80;0.70;;;10.00;99.90;;;;;;5076880;28;20048;-72
2022/11/16 01:15:07;;;;;;;0.95;0.50;;;9.80;99.90;;;;;;5077156;28;20123;-72
2022/11/16 01:17:34;;;;;;;2.40;0.40;;;9.70;99.90;;;;;;5075819;28;20037;-72
2022/11/16 01:20:00;;;;;;;0.80;0.25;;;9.70;99.90;;;;;;5075675;28;20055;-72
2022/11/16 01:22:26;;;;;;;0.90;0.47;;;9.90;99.90;;;;;;5076797;28;20044;-72
2022/11/16 01:24:51;;;;;;;2.00;0.55;;;10.00;99.90;;;;;;5075639;28;20123;-72
2022/11/16 01:27:17;;;;;;;1.27;0.50;;;10.10;99.90;;;;;;5076904;28;20484;-72
2022/11/16 01:29:44;;;;;;;2.10;0.45;;;10.00;99.90;;;;;;5075473;28;20035;-72
2022/11/16 01:32:10;;;;;;;3.50;0.47;;;9.70;99.90;;;;;;5076747;28;20089;-72
2022/11/16 01:34:35;;;;;;;2.05;0.40;;;9.60;99.90;;;;;;5075446;28;20070;-72
2022/11/16 01:37:01;;;;;;;1.50;0.30;;;9.80;99.90;;;;;;5076374;28;20044;-72
2022/11/16 01:39:27;;;;;;;2.90;0.50;;;10.10;99.90;;;;;;5076438;28;20032;-72
2022/11/16 01:41:53;;;;;;;1.00;0.60;;;10.00;99.90;;;;;;5076640;28;20064;-72
2022/11/16 01:44:31;;;;;;;1.33;0.32;;;10.00;99.90;;;;;;5076541;28;20547;-72
2022/11/16 01:47:07;;;;;;;2.25;0.55;;;9.60;99.90;;;;;;5075974;28;20479;-72
2022/11/16 01:49:38;;;;;;;1.55;0.40;;;9.40;99.90;;;;;;5076453;28;20055;-72
2022/11/16 01:52:10;;;;;;;2.00;0.50;;;9.10;99.90;;;;;;5076426;28;20052;-72
2022/11/16 01:54:40;;;;;;;3.60;0.40;;;9.10;99.90;;;;;;5076347;28;20044;-72
2022/11/16 01:57:11;;;;;;;0.83;0.40;;;9.20;99.90;;;;;;5076391;28;20036;-72
2022/11/16 01:59:38;;;;;;;1.02;0.50;;;9.20;99.90;;;;;;5074881;28;20037;-72
2022/11/16 02:02:04;;;;;;;2.58;0.70;;;9.00;99.90;;;;;;5076252;28;20040;-72
2022/11/16 02:04:29;;;;;;;1.10;0.50;;;9.00;99.90;;;;;;5076191;28;20127;-72
2022/11/16 02:07:14;;;;;;;0.57;0.40;;;9.10;99.90;;;;;;5076016;28;20060;-72
2022/11/16 02:09:57;;;;;;;3.78;0.68;;;9.20;99.90;;;;;;5074753;28;20040;-72
2022/11/16 02:12:57;;;;;;;3.42;0.50;;;9.10;99.90;;;;;;5075737;28;20056;-72
2022/11/16 02:15:49;;;;;;;0.80;0.30;;;9.20;99.90;;;;;;5074502;28;20575;-72
2022/11/16 02:18:27;;;;;;;2.78;0.50;;;9.20;99.90;;;;;;5075760;28;20030;-72
2022/11/16 02:21:17;;;;;;;0.80;0.40;;;9.20;99.90;;;;;;5075883;28;20443;-72
2022/11/16 02:24:02;;;;;;;2.72;0.45;;;9.30;99.90;;;;;;5075734;28;20500;-72
2022/11/16 02:26:58;;;;;;;2.42;0.40;;;9.40;99.90;;;;;;5075711;28;20113;-72
2022/11/16 02:29:38;;;;;;;1.80;0.63;;;9.20;99.90;;;;;;5074262;28;20032;-72
2022/11/16 02:32:46;;;;;;;1.30;0.32;;;9.20;99.90;;;;;;5075693;28;20029;-72
2022/11/16 02:35:37;;;;;;;5.05;0.40;;;9.30;99.90;;;;;;5033195;28;20148;-72
2022/11/16 02:38:09;;;;;;;0.52;0.20;;;9.40;99.90;;;;;;5033357;28;20042;-72
2022/11/16 02:40:38;;;;;;;1.67;0.32;;;9.50;99.90;;;;;;5061796;28;20116;-72
2022/11/16 02:43:07;;;;;;;1.08;0.30;;;9.60;99.90;;;;;;5075047;28;20084;-72
2022/11/16 02:45:38;;;;;;;0.85;0.30;;;9.40;99.90;;;;;;5074052;28;20127;-72
2022/11/16 02:48:11;;;;;;;0.90;0.30;;;9.50;99.90;;;;;;5074205;28;20052;-72
2022/11/16 02:50:38;;;;;;;0.95;0.38;;;9.40;99.90;;;;;;5073934;28;20032;-72
2022/11/16 02:53:04;;;;;;;2.13;0.45;;;9.40;99.90;;;;;;5075173;28;20032;-72
2022/11/16 02:55:32;;;;;;;2.05;0.50;;;9.40;99.90;;;;;;5075102;28;20198;-72
2022/11/16 02:58:04;;;;;;;1.63;0.40;;;9.40;99.90;;;;;;5074146;28;20029;-72
2022/11/16 03:00:45;;;;;;;0.65;0.50;;;9.50;99.90;;;;;;5074152;28;20036;-72
2022/11/16 03:03:34;;;;;;;1.95;0.60;;;9.50;99.90;;;;;;5074924;28;20056;-73
2022/11/16 03:06:11;;;;;;;1.10;0.70;;;9.60;99.90;;;;;;5073941;28;20071;-72
2022/11/16 03:09:00;;;;;;;1.17;0.88;;;9.70;99.90;;;;;;5071946;28;20037;-72
2022/11/16 03:14:15;;;;;;;2.97;1.23;;;9.50;99.90;;;;;;5074711;28;20055;-72
2022/11/16 03:16:45;;;;;;;2.00;1.17;;;9.60;99.90;;;;;;5073328;28;20041;-72
2022/11/16 03:19:15;;;;;;;2.45;1.00;;;9.50;99.90;;;;;;5074815;28;20036;-72
2022/11/16 03:21:47;;;;;;;2.15;0.40;;;9.20;99.90;;;;;;5074505;28;20044;-72
2022/11/16 03:24:13;;;;;;;0.90;0.30;;;8.90;99.90;;;;;;5074513;28;20082;-71
2022/11/16 03:27:09;;;;;;;1.80;0.57;;;8.90;99.90;;;;;;5074529;28;20163;-72
2022/11/16 03:30:01;;;;;;;1.27;0.47;;;8.90;99.90;;;;;;5069933;28;20048;-72
2022/11/16 03:32:35;;;;;;;1.38;0.50;;;8.80;99.90;;;;;;5068876;28;20127;-72
2022/11/16 03:35:25;;;;;;;2.40;0.40;;;8.80;99.90;;;;;;5074498;28;20123;-72
2022/11/16 03:37:54;;;;;;;2.83;0.65;;;8.80;99.90;;;;;;5073963;28;20037;-72
2022/11/16 03:40:22;;;;;;;3.28;0.82;;;8.90;99.90;;;;;;5073113;28;20400;-72
2022/11/16 03:42:48;;;;;;;3.53;1.60;;;8.90;99.90;;;;;;5074158;28;20101;-72
2022/11/16 03:45:17;;;;;;;2.55;0.70;;;8.80;99.90;;;;;;5074183;28;20515;-72
2022/11/16 03:47:44;;;;;;;2.88;0.70;;;8.90;99.90;;;;;;5074170;28;20036;-72
2022/11/16 03:50:10;;;;;;;1.98;0.60;;;8.90;99.90;;;;;;5074023;28;20024;-72
2022/11/16 03:52:36;;;;;;;2.65;0.80;;;8.90;99.90;;;;;;5074172;28;20043;-72
2022/11/16 03:55:02;;;;;;;1.63;0.88;;;8.90;99.90;;;;;;5074143;28;20048;-72
2022/11/16 03:57:28;;;;;;;1.40;1.02;;;9.00;99.90;;;;;;5074176;28;20036;-72
2022/11/16 03:59:54;;;;;;;1.10;0.65;;;9.00;99.90;;;;;;5074269;28;20102;-72
2022/11/16 04:02:20;;;;;;;1.92;0.70;;;8.80;99.90;;;;;;5073858;28;20087;-72
2022/11/16 04:24:24;;;;;;;1.05;0.60;;;8.50;99.90;;;;;;5073823;28;20056;-72
2022/11/16 04:29:46;;;;;;;1.70;0.55;;;8.30;99.90;;;;;;5073681;28;20051;-72
2022/11/16 04:37:51;;;;;;;2.22;0.70;;;8.60;99.90;;;;;;5073549;28;20396;-72
2022/11/16 04:40:22;;;;;;;0.98;0.52;;;8.30;99.90;;;;;;5073579;28;20098;-72
2022/11/16 04:42:52;;;;;;;0.93;0.65;;;8.50;99.90;;;;;;5073650;28;20173;-72
2022/11/16 04:48:03;;;;;;;2.15;0.88;;;8.80;99.90;;;;;;5073626;28;20093;-72
2022/11/16 04:50:29;;;;;;;1.50;0.70;;;8.40;99.90;;;;;;5072139;28;20388;-72
2022/11/16 04:52:55;;;;;;;1.30;0.90;;;8.50;99.90;;;;;;5073275;28;20028;-72
2022/11/16 04:55:21;;;;;;;1.02;0.90;;;8.60;99.90;;;;;;5073078;28;20032;-72
2022/11/16 04:57:46;;;;;;;1.40;0.88;;;8.80;99.90;;;;;;5073215;28;20047;-72
2022/11/16 05:00:13;;;;;;;1.83;0.90;;;8.90;99.90;;;;;;5072103;28;20129;-72
2022/11/16 05:02:39;;;;;;;14.75;1.02;;;9.00;99.90;;;;;;5073226;28;20067;-72
2022/11/16 05:05:05;;;;;;;1.60;0.85;;;9.20;99.90;;;;;;5072940;28;20048;-72
2022/11/16 05:07:31;;;;;;;2.03;0.70;;;9.00;99.90;;;;;;5072230;28;20135;-72
2022/11/16 05:09:57;;;;;;;1.40;0.60;;;8.80;99.90;;;;;;5073712;28;20064;-72
2022/11/16 05:12:25;;;;;;;1.25;0.73;;;8.90;99.90;;;;;;5073452;28;20044;-72
2022/11/16 05:14:54;;;;;;;1.55;0.90;;;9.00;99.90;;;;;;5073780;28;20083;-72
2022/11/16 05:17:20;;;;;;;1.10;0.70;;;8.90;99.90;;;;;;5073673;28;20071;-72
2022/11/16 05:22:31;;;;;;;1.20;0.70;;;8.00;99.90;;;;;;5074986;28;20136;-72
2022/11/16 05:24:57;;;;;;;1.08;0.60;;;8.00;99.90;;;;;;5077185;28;20040;-72
2022/11/16 05:27:24;;;;;;;5.57;1.00;;;8.20;99.90;;;;;;5077252;28;20047;-72
2022/11/16 05:29:51;;;;;;;0.82;0.60;;;8.30;99.90;;;;;;5077153;28;20040;-72
2022/11/16 05:32:18;;;;;;;1.13;0.60;;;8.30;99.90;;;;;;5075607;28;20047;-72
2022/11/16 05:34:45;;;;;;;1.08;0.55;;;8.50;99.90;;;;;;5077089;28;20058;-72
2022/11/16 05:37:12;;;;;;;3.35;0.82;;;8.20;99.90;;;;;;5077291;28;20067;-72
2022/11/16 05:39:37;;;;;;;4.30;0.82;;;8.10;99.90;;;;;;5075738;28;20033;-72
2022/11/16 05:42:04;;;;;;;0.80;0.40;;;7.80;99.90;;;;;;5076797;28;20040;-72
2022/11/16 05:44:30;;;;;;;2.35;0.50;;;7.70;99.90;;;;;;5075503;28;20043;-72
2022/11/16 05:46:56;;;;;;;5.75;0.63;;;7.90;99.90;;;;;;5076716;28;20037;-72
2022/11/16 05:49:22;;;;;;;0.80;0.40;;;8.00;99.90;;;;;;5075738;28;20070;-72
2022/11/16 05:51:48;;;;;;;0.80;0.40;;;8.20;99.90;;;;;;5076926;28;20036;-72
2022/11/16 05:54:17;;;;;;;2.17;0.40;;;8.30;99.90;;;;;;5076843;28;20068;-72
2022/11/16 05:56:44;;;;;;;1.10;0.57;;;8.30;99.90;;;;;;5075176;28;20117;-72
2022/11/16 05:59:13;;;;;;;0.95;0.40;;;8.40;99.90;;;;;;5075072;28;20400;-72
2022/11/16 06:01:39;;;;;;;1.90;0.50;;;8.40;99.90;;;;;;5076500;28;20487;-72
2022/11/16 06:04:05;;;;;;;3.05;0.52;;;8.40;99.90;;;;;;5076519;28;20072;-72
2022/11/16 06:06:30;;;;;;;0.60;0.40;;;8.50;99.90;;;;;;5075984;28;20056;-72
2022/11/16 06:08:56;;;;;;;1.25;0.50;;;8.50;99.90;;;;;;5076214;28;20127;-72
2022/11/16 06:11:22;;;;;;;2.70;0.85;;;8.30;99.90;;;;;;5074519;28;20032;-72
2022/11/16 06:13:50;;;;;;;1.90;0.70;;;8.00;99.90;;;;;;5075376;28;20056;-72
2022/11/16 06:16:16;;;;;;;1.00;0.75;;;7.70;99.90;;;;;;5075257;28;20097;-74
2022/11/16 06:18:45;;;;;;;3.38;0.60;;;7.50;99.90;;;;;;5074476;28;20413;-73
2022/11/16 06:21:13;;;;;;;0.60;0.40;;;7.50;99.90;;;;;;5074780;28;20064;-72
2022/11/16 06:23:38;;;;;;;0.93;0.50;;;7.60;99.90;;;;;;5075673;28;20087;-73
2022/11/16 06:26:05;;;;;;;0.75;0.47;;;7.60;99.90;;;;;;5074201;28;20059;-72
2022/11/16 06:28:31;;;;;;;1.77;0.70;;;7.50;99.90;;;;;;5075383;28;20128;-72
2022/11/16 06:30:57;;;;;;;0.77;0.40;;;7.60;99.90;;;;;;5074285;28;20064;-72
2022/11/16 06:33:23;;;;;;;1.55;0.70;;;7.60;99.90;;;;;;5074586;28;20037;-72
2022/11/16 06:35:51;;;;;;;3.50;0.70;;;7.60;99.90;;;;;;5073475;28;20061;-72
2022/11/16 06:38:17;;;;;;;0.63;0.50;;;7.60;99.90;;;;;;5072583;28;20044;-73
2022/11/16 06:40:55;;;;;;;1.38;1.10;;;7.70;99.90;;;;;;5072968;28;20039;-75
2022/11/16 06:43:22;;;;;;;3.42;1.30;;;7.80;99.90;;;;;;5072876;28;20052;-74
2022/11/16 06:45:55;;;;;;;8.05;1.40;;;7.80;99.90;;;;;;5074609;28;20094;-74
2022/11/16 06:48:22;;;;;;;2.35;1.20;;;7.80;99.90;;;;;;5074151;28;20205;-74
2022/11/16 06:50:48;;;;;;;2.28;1.00;;;7.80;99.90;;;;;;5072707;28;20044;-74
2022/11/16 06:53:15;;;;;;;1.77;0.60;;;7.80;99.90;;;;;;5074281;28;20051;-74
2022/11/16 06:55:41;;;;;;;3.30;0.77;;;7.80;99.90;;;;;;5073617;28;20083;-73
2022/11/16 06:58:07;;;;;;;2.25;0.80;;;7.80;99.90;;;;;;5072547;28;20049;-75
2022/11/16 07:00:33;;;;;;;1.45;0.68;;;7.90;99.90;;;;;;5073057;28;20118;-77
2022/11/16 07:03:02;;;;;;;0.60;0.55;;;7.90;99.90;;;;;;5072780;28;20484;-74
2022/11/16 07:05:28;;;;;;;0.98;0.73;;;8.00;99.90;;;;;;5071504;28;20032;-74
2022/11/16 07:07:55;;;;;;;1.52;0.60;;;7.80;99.90;;;;;;5072910;28;20037;-73
2022/11/16 07:10:22;;;;;;;2.78;0.63;;;7.80;99.90;;;;;;5073073;28;20399;-73
2022/11/16 07:12:48;;;;;;;1.42;0.82;;;8.20;99.90;;;;;;5071210;28;20054;-74
2022/11/16 07:15:14;;;;;;;1.00;0.43;;;8.50;99.90;;;;;;5059612;28;20036;-74
2022/11/16 07:17:41;;;;;;;1.27;0.68;;;8.80;99.90;;;;;;5053909;28;20144;-74
2022/11/16 07:20:07;;;;;;;0.70;0.40;;;9.00;99.90;;;;;;5053113;28;20069;-74
2022/11/16 07:22:33;;;;;;;0.82;0.50;;;9.30;99.90;;;;;;5053274;28;20079;-74
2022/11/16 07:24:59;;;;;;;2.88;0.50;;;9.30;99.90;;;;;;5052777;28;20076;-74
2022/11/16 07:27:25;;;;;;;2.03;1.02;;;9.40;99.90;;;;;;5054470;28;20037;-75
2022/11/16 07:29:51;;;;;;;2.63;1.50;;;9.60;99.90;;;;;;5054572;28;20033;-75
2022/11/16 07:32:16;;;;;;;1.33;0.52;;;9.90;99.90;;;;;;5053030;28;20044;-74
2022/11/16 07:34:42;;;;;;;1.85;0.32;;;10.20;99.90;;;;;;5069401;28;20036;-74
2022/11/16 07:37:08;;;;;;;5.00;0.68;;;10.40;99.90;;;;;;5053023;28;20033;-74
2022/11/16 07:39:34;;;;;;;17.98;6.47;;;10.60;99.90;;;;;;5053021;28;20048;-74
2022/11/16 07:41:59;;;;;;;33.08;10.90;;;10.70;99.90;;;;;;5053128;28;20400;-74
2022/11/16 07:44:25;;;;;;;12.00;5.30;;;10.90;99.90;;;;;;5053837;28;20037;-75
2022/11/16 07:46:51;;;;;;;5.97;1.83;;;10.60;99.90;;;;;;5053849;28;20124;-75
2022/11/16 07:49:18;;;;;;;1.73;1.00;;;10.60;99.90;;;;;;5054036;28;20412;-74
2022/11/16 07:51:45;;;;;;;0.95;0.40;;;10.80;99.90;;;;;;5054024;28;20041;-74
2022/11/16 07:54:14;;;;;;;14.50;4.55;;;10.80;99.90;;;;;;5069397;28;20045;-74
2022/11/16 07:56:40;;;;;;;36.05;11.48;;;10.90;99.90;;;;;;5052730;28;20555;-75
2022/11/16 07:59:06;;;;;;;29.98;10.15;;;10.80;99.90;;;;;;5053981;28;20036;-75
2022/11/16 08:01:32;;;;;;;15.40;5.97;;;10.70;99.90;;;;;;5053889;28;20096;-74
2022/11/16 08:04:00;;;;;;;6.50;2.55;;;10.50;99.90;;;;;;5052565;28;20049;-74
2022/11/16 08:06:28;;;;;;;20.85;5.93;;;10.50;99.90;;;;;;5052408;28;20025;-74
2022/11/16 08:08:54;;;;;;;6.45;2.63;;;10.60;99.90;;;;;;5052584;28;20125;-74
2022/11/16 08:11:20;;;;;;;9.52;3.75;;;10.90;99.90;;;;;;5053804;28;20123;-75
2022/11/16 08:13:46;;;;;;;1.25;0.75;;;11.20;99.90;;;;;;5053833;28;20098;-76
2022/11/16 08:16:12;;;;;;;7.72;3.20;;;11.10;99.90;;;;;;5053999;28;20033;-74
2022/11/16 08:18:38;;;;;;;8.30;4.38;;;10.90;99.90;;;;;;5069324;28;20433;-75
2022/11/16 08:21:05;;;;;;;9.70;4.30;;;10.80;99.90;;;;;;5052522;28;20036;-74
2022/11/16 08:23:31;;;;;;;6.57;2.88;;;10.80;99.90;;;;;;5053938;28;20045;-76
2022/11/16 08:25:59;;;;;;;9.88;3.30;;;11.30;99.90;;;;;;5053844;28;20033;-74
2022/11/16 08:28:26;;;;;;;15.68;5.68;;;11.40;99.90;;;;;;5053804;28;20037;-73
2022/11/16 08:30:53;;;;;;;7.80;1.92;;;11.60;99.90;;;;;;5053789;28;20550;-74
2022/11/16 08:33:20;;;;;;;2.15;0.80;;;11.70;99.90;;;;;;5069061;28;20094;-74
2022/11/16 08:35:49;;;;;;;4.03;1.38;;;11.50;99.90;;;;;;5053723;28;20045;-74
2022/11/16 08:38:15;;;;;;;6.10;1.30;;;11.00;99.90;;;;;;5053771;28;20043;-74
2022/11/16 08:40:41;;;;;;;5.82;1.05;;;10.50;99.90;;;;;;5052577;28;20120;-74
2022/11/16 08:43:06;;;;;;;1.95;0.80;;;10.60;99.90;;;;;;5053712;28;20044;-74
2022/11/16 08:45:32;;;;;;;1.38;0.50;;;10.30;99.90;;;;;;5069026;28;20041;-74
2022/11/16 08:47:59;;;;;;;3.67;0.73;;;10.30;99.90;;;;;;5052113;28;20037;-74
2022/11/16 08:50:25;;;;;;;2.78;0.77;;;10.50;99.90;;;;;;5053672;28;20051;-74
2022/11/16 08:52:51;;;;;;;1.65;0.80;;;10.60;99.90;;;;;;5068952;28;20037;-74
2022/11/16 08:55:17;;;;;;;3.08;0.70;;;10.70;99.90;;;;;;5063213;28;20361;-74
2022/11/16 08:57:44;;;;;;;2.30;1.00;;;10.80;99.90;;;;;;5075685;28;20044;-74
2022/11/16 09:00:11;;;;;;;1.95;0.40;;;11.00;99.90;;;;;;5075834;28;20032;-74
2022/11/16 09:02:37;;;;;;;2.20;0.95;;;11.10;99.90;;;;;;5092538;28;20056;-74
2022/11/16 09:05:04;;;;;;;2.90;0.80;;;11.20;99.90;;;;;;5075353;28;20037;-73
2022/11/16 09:07:30;;;;;;;1.05;0.47;;;11.20;99.90;;;;;;5075860;28;20052;-74
2022/11/16 09:09:55;;;;;;;0.77;0.30;;;11.10;99.90;;;;;;5077083;28;20435;-74
2022/11/16 09:12:21;;;;;;;1.13;0.40;;;11.20;99.90;;;;;;5075590;28;20055;-73
2022/11/16 09:14:47;;;;;;;1.95;0.55;;;11.20;99.90;;;;;;5075763;28;20488;-73
2022/11/16 09:17:13;;;;;;;1.55;0.70;;;11.20;99.90;;;;;;5077002;28;20081;-72
2022/11/16 09:19:39;;;;;;;4.97;1.10;;;11.30;99.90;;;;;;5077009;28;20039;-77
2022/11/16 09:22:05;;;;;;;1.27;0.80;;;11.80;99.90;;;;;;5076889;28;20587;-74
2022/11/16 09:24:30;;;;;;;3.25;1.25;;;11.60;99.90;;;;;;5076888;28;20059;-74
2022/11/16 09:27:00;;;;;;;6.80;1.58;;;11.70;99.90;;;;;;5076749;28;20024;-72
2022/11/16 09:29:29;;;;;;;8.10;2.80;;;11.70;99.90;;;;;;5075491;28;20396;-72
2022/11/16 09:31:57;;;;;;;6.53;3.13;;;11.90;99.90;;;;;;5076643;28;20093;-72
2022/11/16 09:34:24;;;;;;;3.13;1.63;;;12.40;99.90;;;;;;5076817;28;20101;-72
2022/11/16 09:36:50;;;;;;;2.30;1.13;;;12.40;99.90;;;;;;5076490;28;20040;-73
2022/11/16 09:39:15;;;;;;;2.25;1.20;;;12.60;99.90;;;;;;5076506;28;20070;-73
2022/11/16 09:42:00;;;;;;;5.35;2.53;;;12.60;99.90;;;;;;5076559;28;20431;-72
2022/11/16 09:44:57;;;;;;;5.20;3.38;;;12.40;99.90;;;;;;5075086;28;20039;-72
2022/11/16 09:47:50;;;;;;;2.08;1.02;;;12.20;99.90;;;;;;5076516;28;20044;-72
2022/11/16 09:50:43;;;;;;;2.58;1.13;;;12.10;99.90;;;;;;5072090;28;20498;-72
2022/11/16 09:53:16;;;;;;;5.47;1.75;;;12.10;99.90;;;;;;5076456;28;20040;-72
2022/11/16 09:55:45;;;;;;;4.25;2.30;;;12.40;99.90;;;;;;5075003;28;20039;-73
2022/11/16 09:58:16;;;;;;;2.10;1.10;;;12.70;99.90;;;;;;5074827;28;20033;-73
2022/11/16 10:00:48;;;;;;;3.55;1.15;;;12.70;99.90;;;;;;5076292;28;20041;-72
2022/11/16 10:03:14;;;;;;;4.22;1.95;;;12.70;99.90;;;;;;5076097;28;20152;-72
2022/11/16 10:06:05;;;;;;;2.65;1.10;;;12.70;99.90;;;;;;5074890;28;20436;-73
2022/11/16 10:08:44;;;;;;;5.80;1.35;;;12.60;99.90;;;;;;5074470;28;20073;-72
2022/11/16 10:11:28;;;;;;;6.28;3.00;;;12.50;99.90;;;;;;5075949;28;20036;-72
2022/11/16 10:13:57;;;;;;;1.83;0.70;;;12.40;99.90;;;;;;5074764;28;20035;-72
2022/11/16 10:16:39;;;;;;;3.45;0.60;;;12.30;99.90;;;;;;5075109;28;20097;-72
2022/11/16 10:19:25;;;;;;;2.47;0.90;;;12.30;99.90;;;;;;5074636;28;20042;-72
2022/11/16 10:22:16;;;;;;;2.25;0.90;;;12.10;99.90;;;;;;5074337;28;20044;-72
2022/11/16 10:24:55;;;;;;;2.13;1.00;;;12.20;99.90;;;;;;5075849;28;20094;-72
2022/11/16 10:27:48;;;;;;;3.20;1.10;;;12.30;99.90;;;;;;5075812;28;20040;-72
2022/11/16 10:30:35;;;;;;;3.95;2.17;;;12.20;99.90;;;;;;5075681;28;20045;-72
2022/11/16 10:33:05;;;;;;;2.47;1.00;;;12.20;99.90;;;;;;5075363;28;20071;-72
2022/11/16 10:35:40;;;;;;;2.25;0.80;;;12.30;99.90;;;;;;5074387;28;20071;-72
2022/11/16 10:38:15;;;;;;;1.52;0.60;;;12.30;99.90;;;;;;5057638;28;20036;-75
2022/11/16 10:40:46;;;;;;;2.55;0.68;;;12.30;99.90;;;;;;5070795;28;20563;-72
2022/11/16 10:43:22;;;;;;;2.25;0.80;;;12.30;99.90;;;;;;5073498;28;20053;-70
2022/11/16 10:46:15;;;;;;;2.25;1.10;;;12.50;99.90;;;;;;5070233;28;20044;-71
2022/11/16 10:48:57;;;;;;;5.43;2.10;;;12.50;99.90;;;;;;5072895;28;20047;-71
2022/11/16 10:51:23;;;;;;;4.10;1.80;;;12.50;99.90;;;;;;5073864;28;20033;-71
2022/11/16 10:53:51;;;;;;;10.32;4.85;;;12.60;99.90;;;;;;5075008;28;20085;-71
2022/11/16 10:56:36;;;;;;;7.82;3.70;;;12.60;99.90;;;;;;5065078;28;20051;-72
2022/11/16 10:59:07;;;;;;;6.65;1.58;;;12.70;99.90;;;;;;5067743;28;20048;-71
2022/11/16 11:01:49;;;;;;;5.28;2.13;;;12.80;99.90;;;;;;5070787;28;20040;-71
2022/11/16 11:04:30;;;;;;;4.57;1.75;;;12.80;99.90;;;;;;5072106;28;20110;-70
2022/11/16 11:07:21;;;;;;;9.05;2.50;;;12.80;99.90;;;;;;5072847;28;20040;-71
2022/11/16 11:09:54;;;;;;;10.05;5.68;;;12.90;99.90;;;;;;5071986;28;20051;-71
2022/11/16 11:12:37;;;;;;;3.83;1.42;;;12.90;99.90;;;;;;5072082;28;20135;-71
2022/11/16 11:15:22;;;;;;;2.30;0.82;;;12.90;99.90;;;;;;5072664;28;20538;-71
2022/11/16 11:17:50;;;;;;;4.47;1.33;;;12.80;99.90;;;;;;5070428;28;20039;-70
2022/11/16 11:20:15;;;;;;;3.00;1.38;;;12.80;99.90;;;;;;5051372;28;20040;-71
2022/11/16 11:23:03;;;;;;;4.45;1.58;;;12.90;99.90;;;;;;5052626;28;20041;-70
2022/11/16 11:25:48;;;;;;;5.05;1.35;;;12.90;99.90;;;;;;5051887;28;20124;-70
2022/11/16 11:28:30;;;;;;;3.65;1.88;;;12.90;99.90;;;;;;5052517;28;20095;-72
2022/11/16 11:31:15;;;;;;;4.82;1.60;;;13.00;99.90;;;;;;5052345;28;20033;-72
2022/11/16 11:34:03;;;;;;;3.47;1.30;;;12.90;99.90;;;;;;5053006;28;20045;-73
2022/11/16 11:36:40;;;;;;;7.95;1.90;;;12.90;99.90;;;;;;5052927;28;20118;-71
2022/11/16 11:39:34;;;;;;;5.90;1.90;;;12.90;99.90;;;;;;5051346;28;20045;-73
2022/11/16 11:42:18;;;;;;;4.28;1.70;;;12.90;99.90;;;;;;5051997;28;20051;-73
2022/11/16 11:45:16;;;;;;;1.63;0.80;;;12.90;99.90;;;;;;5052466;28;20374;-72
2022/11/16 11:48:17;;;;;;;3.10;1.00;;;12.70;99.90;;;;;;5050347;28;20077;-71
2022/11/16 11:50:54;;;;;;;1.65;0.85;;;12.80;99.90;;;;;;5045263;28;20029;-73
2022/11/16 11:53:44;;;;;;;3.15;1.13;;;12.70;99.90;;;;;;5051843;28;20044;-74
2022/11/16 11:56:11;;;;;;;3.72;1.20;;;12.80;99.90;;;;;;5052416;28;20090;-74
2022/11/16 11:58:39;;;;;;;88.57;31.02;;;;;;;;;;5053019;28;20040;-75
2022/11/16 12:01:32;;;;;;;10.27;2.67;;;13.40;99.90;;;;;;5052673;28;20041;-74
2022/11/16 12:04:10;;;;;;;3.17;1.02;;;13.10;99.90;;;;;;5050957;28;20128;-76
2022/11/16 12:06:54;;;;;;;4.70;1.48;;;13.00;99.90;;;;;;5052329;28;20112;-75
2022/11/16 12:09:45;;;;;;;6.82;1.25;;;13.00;99.90;;;;;;5051579;28;20044;-75
2022/11/16 12:12:24;;;;;;;5.18;2.33;;;13.00;99.90;;;;;;5051561;28;20132;-74
2022/11/16 12:15:09;;;;;;;4.25;2.13;;;13.00;99.90;;;;;;5067338;28;20062;-75
2022/11/16 12:18:01;;;;;;;1.35;0.57;;;13.00;99.90;;;;;;5052787;28;20120;-75
2022/11/16 12:20:35;;;;;;;2.30;1.10;;;13.00;99.90;;;;;;5052038;28;20485;-75
2022/11/16 12:23:07;;;;;;;2.90;1.48;;;13.00;99.90;;;;;;5053260;28;20409;-75
2022/11/16 12:26:11;;;;;;;13.65;5.25;;;13.00;99.90;;;;;;5052770;28;20047;-76
2022/11/16 12:28:59;;;;;;;27.80;9.75;;;13.00;99.90;;;;;;5049853;28;20044;-76
2022/11/16 12:32:02;;;;;;;10.95;4.38;;;12.90;99.90;;;;;;5052931;28;20045;-77
2022/11/16 12:34:48;;;;;;;18.25;7.50;;;12.80;99.90;;;;;;5067849;28;20044;-77
2022/11/16 12:37:38;;;;;;;11.48;5.25;;;12.90;99.90;;;;;;5074682;28;20040;-78
2022/11/16 12:40:29;;;;;;;15.48;7.97;;;12.90;99.90;;;;;;5074393;28;20483;-79
2022/11/16 12:43:00;;;;;;;;;;;13.00;99.90;;;;;;5075247;28;20509;-78
2022/11/16 12:46:04;;;;;;;7.10;2.92;;;13.00;99.90;;;;;;5074788;28;19915;-78
2022/11/16 12:49:08;;;;;;;5.20;1.70;;;13.10;99.90;;;;;;5073014;28;20150;-77
2022/11/16 12:51:56;;;;;;;8.20;4.68;;;13.20;99.90;;;;;;5073800;28;20045;-76
2022/11/16 12:54:28;;;;;;;4.93;1.73;;;13.30;99.90;;;;;;5074886;28;20044;-76
2022/11/16 12:57:11;;;;;;;11.13;5.50;;;13.30;99.90;;;;;;5075230;28;20067;-77
2022/11/16 13:00:02;;;;;;;20.70;9.90;;;13.20;99.90;;;;;;5074968;28;20088;-76
2022/11/16 13:02:43;;;;;;;15.93;9.13;;;13.10;99.90;;;;;;5071988;28;20080;-76
2022/11/16 13:05:22;;;;;;;6.20;2.42;;;13.10;99.90;;;;;;5074849;28;20044;-75
2022/11/16 13:07:56;;;;;;;4.47;1.77;;;13.10;99.90;;;;;;5074114;28;20040;-76
2022/11/16 13:10:30;;;;;;;1.35;0.80;;;13.30;99.90;;;;;;5055268;28;20080;-78
2022/11/16 13:13:09;;;;;;;3.03;0.88;;;13.60;99.90;;;;;;5054817;28;20547;-77
2022/11/16 13:15:38;;;;;;;1.98;1.13;;;13.70;99.90;;;;;;5054877;28;20548;-77
2022/11/16 13:18:14;;;;;;;2.25;0.80;;;13.70;99.90;;;;;;5052992;28;20037;-76
2022/11/16 13:21:10;;;;;;;7.65;1.55;;;13.90;99.90;;;;;;5054187;28;20036;-73
2022/11/16 13:24:28;;;;;;;6.00;1.02;;;13.80;99.90;;;;;;5054386;28;20063;-78
2022/11/16 13:27:35;;;;;;;3.92;1.50;;;13.90;99.90;;;;;;5044818;28;20051;-77
2022/11/16 13:30:20;;;;;;;4.88;2.05;;;14.00;99.90;;;;;;5074497;28;20439;-76
2022/11/16 13:33:18;;;;;;;21.40;3.67;;;13.90;99.90;;;;;;5066222;28;20094;-74
2022/11/16 13:35:44;;;;;;;12.07;3.17;;;14.00;99.90;;;;;;5074292;28;20131;-75
2022/11/16 13:38:14;;;;;;;56.67;12.73;;;13.90;99.90;;;;;;5072879;28;20120;-74
2022/11/16 13:40:40;;;;;;;52.75;13.05;;;13.90;99.90;;;;;;5073185;28;20115;-74
2022/11/16 13:43:09;;;;;;;41.63;8.05;;;14.10;99.90;;;;;;5073195;28;20665;-75
2022/11/16 13:45:41;;;;;;;24.52;6.50;;;14.10;99.90;;;;;;5073419;28;20036;-75
2022/11/16 13:48:31;;;;;;;39.13;9.02;;;14.00;99.90;;;;;;5073855;28;20127;-75
2022/11/16 13:51:16;;;;;;;13.98;3.67;;;14.00;99.90;;;;;;5074026;28;20055;-73
2022/11/16 13:53:52;;;;;;;15.63;4.50;;;14.10;99.90;;;;;;5074521;28;20500;-75
2022/11/16 13:56:20;;;;;;;28.48;6.72;;;14.10;99.90;;;;;;5074011;28;20049;-75