Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:14;;;;;;;0.10;0.10;;;;;;;16.15;72.76;101787.06;5059973;28;20036;-79
2022/10/28 00:03:42;;;;;;;0.73;0.73;;;;;;;16.10;72.68;101775.63;5065534;28;20173;-79
2022/10/28 00:06:12;;;;;;;0.10;0.10;;;;;;;16.08;72.42;101776.59;5061445;28;20040;-77
2022/10/28 00:08:38;;;;;;;0.13;0.13;;;;;;;16.05;72.91;101771.31;5054390;28;20032;-77
2022/10/28 00:11:09;;;;;;;1.20;0.43;;;;;;;16.03;73.01;101774.03;5058453;28;20025;-78
2022/10/28 00:13:36;;;;;;;0.10;0.10;;;;;;;16.01;72.80;101763.38;5053566;28;20017;-79
2022/10/28 00:16:05;;;;;;;0.20;0.20;;;;;;;16.00;72.65;101771.47;5060773;28;20029;-79
2022/10/28 00:18:31;;;;;;;0.10;0.10;;;;;;;15.97;72.93;101768.84;5054844;28;20045;-77
2022/10/28 00:21:07;;;;;;;0.10;0.10;;;;;;;15.96;73.16;101769.78;5060894;28;20052;-78
2022/10/28 00:23:34;;;;;;;0.10;0.10;;;;;;;15.88;72.88;101770.00;5054748;28;20047;-78
2022/10/28 00:26:05;;;;;;;0.20;0.20;;;;;;;15.87;72.94;101759.34;5059155;28;20033;-79
2022/10/28 00:28:32;;;;;;;0.20;0.20;;;;;;;15.80;73.07;101761.25;5059924;28;20033;-78
2022/10/28 00:31:04;;;;;;;0.10;0.10;;;;;;;15.78;73.05;101758.63;5059264;28;20029;-78
2022/10/28 00:33:30;;;;;;;;;;;;;;;15.81;72.54;101763.03;5060614;28;20028;-79
2022/10/28 00:36:05;;;;;;;0.20;0.20;;;;;;;15.69;72.94;101757.09;5056292;28;19915;-78
2022/10/28 00:38:31;;;;;;;0.80;0.50;;;;;;;15.65;73.04;101752.75;5055030;28;20032;-78
2022/10/28 00:40:57;;;;;;;0.40;0.40;;;;;;;15.63;72.98;101748.38;5055223;28;20084;-79
2022/10/28 00:43:35;;;;;;;0.10;0.10;;;;;;;15.64;72.98;101755.47;5062024;28;20029;-78
2022/10/28 00:46:02;;;;;;;0.10;0.10;;;;;;;15.60;73.25;101759.13;5058094;28;20055;-79
2022/10/28 00:48:28;;;;;;;0.10;0.10;;;;;;;15.60;73.32;101753.78;5058559;28;20032;-78
2022/10/28 00:50:55;;;;;;;0.10;0.10;;;;;;;15.59;73.32;101752.91;5061055;28;20427;-78
2022/10/28 00:53:25;;;;;;;2.60;1.20;;;;;;;15.60;73.17;101754.69;5067981;28;20059;-78
2022/10/28 00:55:52;;;;;;;0.40;0.40;;;;;;;15.66;72.91;101753.63;5062773;28;20029;-78
2022/10/28 00:58:21;;;;;;;0.10;0.10;;;;;;;15.65;72.96;101751.88;5058792;28;20036;-78
2022/10/28 01:00:47;;;;;;;0.10;0.10;;;;;;;15.66;72.62;101758.97;5058015;28;20040;-78
2022/10/28 01:03:14;;;;;;;0.10;0.10;;;;;;;15.65;72.73;101750.09;5059986;28;20515;-78
2022/10/28 01:05:43;;;;;;;0.10;0.10;;;;;;;15.66;72.99;101757.19;5063215;28;20040;-78
2022/10/28 01:08:09;;;;;;;0.08;0.08;;;;;;;15.64;73.12;101751.00;5062126;28;20036;-79
2022/10/28 01:14:27;;;;;;;0.10;0.10;;;;;;;15.72;73.22;101748.13;5067070;28;20399;-78
2022/10/28 01:22:51;;;;;;;0.10;0.10;;;;;;;15.70;72.86;101739.25;5103369;27;1173643;-78
2022/10/28 01:28:55;;;;;;;0.57;0.57;;;;;;;15.70;73.00;101731.25;5070274;28;20399;-78
2022/10/28 01:31:51;;;;;;;0.20;0.20;;;;;;;15.71;73.04;101724.97;5061292;28;20103;-78
2022/10/28 01:34:31;;;;;;;0.15;0.15;;;;;;;15.67;73.49;101724.19;5066922;28;20037;-78
2022/10/28 01:42:35;;;;;;;0.10;0.10;;;;;;;15.64;73.59;101724.28;5080309;27;1863855;-78
2022/10/28 01:50:34;;;;;;;0.10;0.10;;;;;;;15.64;73.18;101718.94;5047881;28;20417;-77
2022/10/28 01:53:06;;;;;;;0.10;0.10;;;;;;;15.64;73.40;101723.44;5041384;28;20607;-78
2022/10/28 01:55:38;;;;;;;0.10;0.10;;;;;;;15.64;73.33;101718.09;5045328;28;20072;-79
2022/10/28 01:58:06;;;;;;;0.15;0.15;;;;;;;15.62;73.02;101719.91;5039006;28;20159;-78
2022/10/28 02:00:35;;;;;;;0.10;0.10;;;;;;;15.60;73.20;101705.72;5040523;28;20108;-79
2022/10/28 02:03:02;;;;;;;0.20;0.20;;;;;;;15.59;73.16;101704.84;5036403;28;20035;-78
2022/10/28 02:05:50;;;;;;;0.10;0.10;;;;;;;15.64;73.34;101710.06;5032273;28;20034;-78
2022/10/28 02:08:42;;;;;;;0.10;0.10;;;;;;;15.61;73.19;101692.31;5034834;28;20033;-78
2022/10/28 02:17:05;;;;;;;0.10;0.10;;;;;;;15.63;73.19;101689.63;5076254;27;20134;-78
2022/10/28 02:19:43;;;;;;;0.10;0.10;;;;;;;15.61;73.41;101691.44;5065221;28;20043;-79
2022/10/28 02:22:19;;;;;;;0.10;0.10;;;;;;;15.59;73.25;101698.59;5067720;28;20376;-79
2022/10/28 02:25:08;;;;;;;0.10;0.10;;;;;;;15.60;73.43;101697.69;5065697;28;20024;-77
2022/10/28 02:33:21;;;;;;;0.10;0.10;;;;;;;15.55;73.43;101702.28;5074538;28;20383;-79
2022/10/28 02:36:08;;;;;;;0.10;0.10;;;;;;;15.60;73.27;101709.28;5059548;28;20025;-77
2022/10/28 02:38:45;;;;;;;0.10;0.10;;;;;;;15.57;73.52;101705.81;5053236;28;20043;-79
2022/10/28 02:41:24;;;;;;;0.98;0.98;;;;;;;15.57;73.42;101695.97;5052652;28;20013;-79
2022/10/28 02:43:54;;;;;;;0.10;0.10;;;;;;;15.58;73.74;101696.88;5051704;28;20091;-78
2022/10/28 02:46:24;;;;;;;0.75;0.75;;;;;;;15.57;73.59;101692.44;5051518;28;20037;-78
2022/10/28 02:48:55;;;;;;;0.20;0.20;;;;;;;15.59;73.80;101695.94;5050316;28;20052;-78
2022/10/28 02:51:28;;;;;;;0.20;0.20;;;;;;;15.58;73.53;101702.22;5050201;28;20659;-79
2022/10/28 02:57:00;;;;;;;0.10;0.10;;;;;;;15.58;73.68;101694.22;5112599;27;20375;-78
2022/10/28 02:59:27;;;;;;;0.20;0.20;;;;;;;15.56;73.71;101694.22;5114925;28;20030;-79
2022/10/28 03:01:53;;;;;;;0.43;0.43;;;;;;;15.55;73.46;101688.94;5114520;28;20035;-79
2022/10/28 03:04:19;;;;;;;0.10;0.10;;;;;;;15.53;73.59;101683.63;5113942;28;20028;-79
2022/10/28 03:06:46;;;;;;;0.43;0.43;;;;;;;15.52;73.68;101690.75;5108267;28;20036;-79
2022/10/28 03:09:12;;;;;;;0.10;0.10;;;;;;;15.51;73.58;101691.69;5109800;28;20032;-79
2022/10/28 03:11:38;;;;;;;0.10;0.10;;;;;;;15.52;73.56;101698.78;5113068;28;20030;-79
2022/10/28 03:14:04;;;;;;;0.10;0.10;;;;;;;15.50;73.83;101695.28;5114590;28;20043;-79
2022/10/28 03:16:30;;;;;;;0.43;0.43;;;;;;;15.49;73.89;101693.53;5108984;28;20054;-78
2022/10/28 03:18:56;;;;;;;2.00;1.08;;;;;;;15.48;73.96;101686.44;5112561;28;20084;-78
2022/10/28 03:21:22;;;;;;;0.20;0.20;;;;;;;15.49;73.99;101688.19;5113612;28;20503;-78
2022/10/28 03:23:48;;;;;;;0.10;0.10;;;;;;;15.48;74.66;101674.88;5110235;28;20039;-78
2022/10/28 03:26:15;;;;;;;0.10;0.10;;;;;;;15.48;74.49;101674.88;5112602;28;20028;-78
2022/10/28 03:28:41;;;;;;;0.38;0.38;;;;;;;15.47;74.61;101673.97;5110558;28;20043;-78
2022/10/28 03:31:07;;;;;;;0.30;0.30;;;;;;;15.47;74.50;101673.97;5111873;28;20511;-78
2022/10/28 03:33:33;;;;;;;0.08;0.08;;;;;;;15.47;74.39;101671.31;5114210;28;20044;-78
2022/10/28 03:35:59;;;;;;;0.25;0.25;;;;;;;15.45;74.45;101675.84;5112933;27;20053;-78
2022/10/28 03:38:25;;;;;;;0.60;0.60;;;;;;;15.44;74.24;101676.75;5110440;28;20028;-78
2022/10/28 03:40:51;;;;;;;0.10;0.10;;;;;;;15.44;74.13;101675.84;5111332;27;20020;-78
2022/10/28 03:43:17;;;;;;;0.43;0.43;;;;;;;15.35;74.40;101675.22;5111339;28;20023;-77
2022/10/28 03:45:43;;;;;;;0.80;0.80;;;;;;;15.39;73.94;101675.13;5110926;28;20338;-78
2022/10/28 03:48:09;;;;;;;0.10;0.10;;;;;;;15.35;74.01;101674.31;5108803;28;20032;-79
2022/10/28 03:50:35;;;;;;;0.10;0.10;;;;;;;15.32;74.21;101671.75;5111715;28;20051;-78
2022/10/28 03:53:02;;;;;;;0.28;0.28;;;;;;;15.30;74.02;101669.13;5109880;28;20080;-78
2022/10/28 03:55:28;;;;;;;0.10;0.10;;;;;;;15.28;73.99;101667.41;5110705;28;20095;-79
2022/10/28 03:57:54;;;;;;;0.10;0.10;;;;;;;15.27;74.10;101679.00;5116149;28;20040;-78
2022/10/28 04:00:20;;;;;;;1.45;0.35;;;;;;;15.27;74.04;101677.19;5114677;28;20034;-79
2022/10/28 04:02:53;;;;;;;0.10;0.10;;;;;;;15.27;73.88;101671.84;5115255;28;20023;-78
2022/10/28 04:05:20;;;;;;;0.10;0.10;;;;;;;15.23;74.09;101669.28;5113949;28;20031;-78
2022/10/28 04:07:46;;;;;;;0.10;0.10;;;;;;;15.21;73.90;101666.69;5098453;28;20028;-79
2022/10/28 04:10:13;;;;;;;2.00;0.47;;;;;;;15.21;74.09;101666.69;5099852;28;20035;-77
2022/10/28 04:12:39;;;;;;;0.10;0.10;;;;;;;15.21;74.01;101664.00;5103937;28;20024;-78
2022/10/28 04:15:06;;;;;;;0.10;0.10;;;;;;;15.17;74.04;101659.69;5101801;28;20024;-78
2022/10/28 04:17:33;;;;;;;0.20;0.20;;;;;;;15.16;73.78;101661.44;5102234;28;20024;-77
2022/10/28 04:20:00;;;;;;;0.10;0.10;;;;;;;15.14;73.96;101662.41;5100543;28;20039;-78
2022/10/28 04:22:26;;;;;;;0.20;0.20;;;;;;;15.12;74.14;101661.59;5099207;28;20024;-76
2022/10/28 04:24:53;;;;;;;0.10;0.10;;;;;;;15.08;73.92;101660.78;5097639;28;20110;-78
2022/10/28 04:27:20;;;;;;;0.10;0.10;;;;;;;15.06;74.10;101656.41;5099850;28;20047;-79
2022/10/28 04:29:46;;;;;;;0.10;0.10;;;;;;;15.05;74.04;101655.53;5097146;28;20500;-79
2022/10/28 04:32:12;;;;;;;0.10;0.10;;;;;;;15.04;74.04;101660.00;5093303;28;20032;-79
2022/10/28 04:34:38;;;;;;;0.10;0.10;;;;;;;15.03;74.14;101665.38;5094967;28;20036;-78
2022/10/28 04:37:04;;;;;;;0.10;0.10;;;;;;;15.00;74.06;101662.78;5096739;28;20016;-79
2022/10/28 04:39:30;;;;;;;0.57;0.57;;;;;;;14.99;74.01;101666.34;5096192;28;20070;-79
2022/10/28 04:41:56;;;;;;;0.10;0.10;;;;;;;14.97;74.12;101666.41;5097335;28;20040;-78
2022/10/28 04:44:22;;;;;;;0.10;0.10;;;;;;;14.96;73.87;101661.09;5098341;28;20040;-79
2022/10/28 04:46:48;;;;;;;0.10;0.10;;;;;;;14.95;74.01;101654.00;5095450;28;20085;-78
2022/10/28 04:49:14;;;;;;;0.10;0.10;;;;;;;14.94;74.10;101649.59;5094035;28;20382;-79
2022/10/28 04:51:40;;;;;;;0.10;0.10;;;;;;;14.91;73.91;101647.00;5098207;28;20066;-79
2022/10/28 04:54:06;;;;;;;0.40;0.40;;;;;;;14.90;74.05;101650.59;5094013;28;20020;-77
2022/10/28 04:56:32;;;;;;;0.10;0.10;;;;;;;14.87;73.90;101655.06;5094040;28;20522;-78
2022/10/28 04:58:59;;;;;;;0.10;0.10;;;;;;;14.86;74.14;101663.97;5095595;28;20076;-78
2022/10/28 05:01:25;;;;;;;0.25;0.25;;;;;;;14.85;74.06;101661.38;5095541;28;20387;-78
2022/10/28 05:03:52;;;;;;;0.10;0.10;;;;;;;14.84;73.97;101667.59;5095624;28;20021;-79
2022/10/28 05:06:18;;;;;;;0.10;0.10;;;;;;;14.83;74.07;101665.88;5092003;28;20072;-79
2022/10/28 05:08:44;;;;;;;0.10;0.10;;;;;;;14.83;74.16;101658.75;5096965;28;20537;-78
2022/10/28 05:11:10;;;;;;;0.65;0.40;;;;;;;14.82;73.96;101665.00;5094201;28;20044;-78
2022/10/28 05:13:36;;;;;;;0.15;0.15;;;;;;;14.81;73.99;101655.22;5094464;28;20032;-78
2022/10/28 05:16:02;;;;;;;0.20;0.20;;;;;;;14.79;74.10;101658.84;5097612;28;20565;-78
2022/10/28 05:18:28;;;;;;;0.10;0.10;;;;;;;14.77;73.98;101661.56;5095045;28;20055;-78
2022/10/28 05:20:54;;;;;;;0.10;0.10;;;;;;;14.77;73.93;101644.69;5094452;28;20051;-79
2022/10/28 05:23:22;;;;;;;0.10;0.10;;;;;;;14.77;74.06;101642.03;5094955;28;20026;-78
2022/10/28 05:25:50;;;;;;;0.10;0.10;;;;;;;14.75;74.17;101644.69;5095741;28;20032;-78
2022/10/28 05:28:17;;;;;;;0.10;0.10;;;;;;;14.76;74.09;101645.59;5094256;28;20077;-78
2022/10/28 05:30:44;;;;;;;0.28;0.28;;;;;;;14.76;74.15;101638.47;5095962;28;20032;-78
2022/10/28 05:33:10;;;;;;;0.10;0.10;;;;;;;14.76;74.13;101635.78;5095434;28;20510;-79
2022/10/28 05:35:38;;;;;;;0.10;0.10;;;;;;;14.77;74.18;101634.03;5097523;28;20392;-79
2022/10/28 05:38:05;;;;;;;0.10;0.10;;;;;;;14.76;74.20;101638.47;5092117;28;20039;-78
2022/10/28 05:40:32;;;;;;;1.17;1.08;;;;;;;14.76;74.10;101640.25;5089827;28;20032;-80
2022/10/28 05:42:59;;;;;;;0.10;0.10;;;;;;;14.76;74.62;101638.47;5098784;28;20024;-79
2022/10/28 05:45:26;;;;;;;0.25;0.25;;;;;;;14.81;74.69;101639.22;5097498;28;20028;-79
2022/10/28 05:47:52;;;;;;;0.10;0.10;;;;;;;14.85;74.74;101648.03;5094189;28;20032;-78
2022/10/28 05:50:20;;;;;;;0.10;0.10;;;;;;;14.87;74.58;101647.06;5092338;28;20036;-79
2022/10/28 05:55:28;;;;;;;0.10;0.10;;;;;;;14.94;74.54;101646.91;5073952;27;20390;-78
2022/10/28 05:57:55;;;;;;;0.10;0.10;;;;;;;14.96;74.67;101645.09;5056078;28;20040;-78
2022/10/28 06:00:24;;;;;;;0.10;0.10;;;;;;;14.98;74.56;101643.28;5062663;28;20078;-79
2022/10/28 06:02:50;;;;;;;0.10;0.10;;;;;;;14.98;74.54;101632.59;5060170;28;20056;-79
2022/10/28 06:05:16;;;;;;;0.10;0.10;;;;;;;14.98;74.42;101637.94;5064545;28;20037;-79
2022/10/28 06:07:42;;;;;;;0.10;0.10;;;;;;;14.98;74.39;101632.59;5069935;28;20729;-79
2022/10/28 06:10:10;;;;;;;0.20;0.20;;;;;;;14.99;74.28;101629.00;5054971;28;20025;-78
2022/10/28 06:12:36;;;;;;;0.13;0.13;;;;;;;14.98;74.47;101628.13;5071297;28;20056;-78
2022/10/28 06:15:03;;;;;;;0.82;0.82;;;;;;;14.97;74.20;101636.19;5063931;28;20029;-78
2022/10/28 06:17:30;;;;;;;0.10;0.10;;;;;;;14.96;74.43;101634.41;5072809;28;20035;-79
2022/10/28 06:19:56;;;;;;;0.10;0.10;;;;;;;14.95;74.32;101638.00;5065572;28;20059;-78
2022/10/28 06:22:22;;;;;;;0.10;0.10;;;;;;;14.95;74.32;101636.19;5058341;28;20041;-79
2022/10/28 06:24:48;;;;;;;0.20;0.20;;;;;;;14.95;74.57;101632.66;5055350;28;20032;-80
2022/10/28 06:27:14;;;;;;;0.10;0.10;;;;;;;14.94;74.51;101631.81;5066072;28;20047;-79
2022/10/28 06:29:40;;;;;;;0.20;0.20;;;;;;;14.94;74.60;101633.56;5051502;28;20029;-78
2022/10/28 06:32:09;;;;;;;2.28;0.90;;;;;;;14.96;74.52;101623.75;5050288;28;20056;-78
2022/10/28 06:34:35;;;;;;;0.10;0.10;;;;;;;14.96;74.30;101637.09;5065294;28;20084;-79
2022/10/28 06:37:01;;;;;;;0.10;0.10;;;;;;;14.96;74.47;101632.63;5066852;28;20078;-78
2022/10/28 06:39:27;;;;;;;0.10;0.10;;;;;;;14.96;74.51;101627.28;5054587;28;20047;-79
2022/10/28 06:41:53;;;;;;;0.40;0.40;;;;;;;14.96;74.66;101631.75;5060405;28;20049;-78
2022/10/28 06:44:20;;;;;;;0.10;0.10;;;;;;;14.97;74.58;101633.50;5058085;28;20033;-79
2022/10/28 06:46:46;;;;;;;0.10;0.10;;;;;;;14.98;74.63;101637.94;5070415;28;20039;-78
2022/10/28 06:49:12;;;;;;;0.10;0.10;;;;;;;14.99;74.43;101642.34;5068378;28;20029;-79
2022/10/28 06:51:38;;;;;;;0.10;0.10;;;;;;;14.98;74.43;101633.47;5062154;28;20033;-78
2022/10/28 06:54:04;;;;;;;0.08;0.08;;;;;;;15.02;74.59;101628.94;5060446;28;20029;-79
2022/10/28 06:56:30;;;;;;;0.00;0.00;;;;;;;15.04;74.46;101627.06;5067992;28;20033;-79
2022/10/28 06:58:56;;;;;;;0.20;0.20;;;;;;;15.07;74.47;101636.81;5062079;28;20511;-77
2022/10/28 07:01:22;;;;;;;0.10;0.10;;;;;;;15.09;74.61;101646.53;5061305;28;20036;-78
2022/10/28 07:03:49;;;;;;;0.73;0.73;;;;;;;15.10;74.39;101653.59;5065888;28;20025;-80
2022/10/28 07:06:15;;;;;;;0.10;0.10;;;;;;;15.12;74.44;101649.13;5053363;28;20028;-79
2022/10/28 07:08:41;;;;;;;0.17;0.17;;;;;;;15.15;74.53;101645.47;5050035;28;20396;-78
2022/10/28 07:11:07;;;;;;;0.10;0.10;;;;;;;15.17;74.72;101649.88;5054833;28;20096;-80
2022/10/28 07:13:33;;;;;;;0.10;0.10;;;;;;;15.22;74.71;101651.56;5048717;28;20029;-79
2022/10/28 07:16:00;;;;;;;0.10;0.10;;;;;;;15.26;74.70;101651.41;5055746;28;20377;-79
2022/10/28 07:18:28;;;;;;;0.10;0.10;;;;;;;15.30;75.05;101645.09;5057616;28;20049;-81
2022/10/28 07:20:58;;;;;;;0.20;0.20;;;;;;;15.39;74.99;101637.72;5041409;28;20036;-79
2022/10/28 07:23:24;;;;;;;0.10;0.10;;;;;;;15.43;74.85;101653.63;5045390;28;20045;-78
2022/10/28 07:25:53;;;;;;;0.10;0.10;;;;;;;15.49;75.00;101658.81;5047405;28;20037;-78
2022/10/28 07:28:19;;;;;;;0.10;0.10;;;;;;;15.55;74.96;101670.25;5050438;28;20090;-78
2022/10/28 07:30:45;;;;;;;0.10;0.10;;;;;;;15.61;75.46;101675.41;5046569;28;20056;-78
2022/10/28 07:33:11;;;;;;;0.82;0.82;;;;;;;15.68;75.53;101672.53;5047446;28;20029;-78
2022/10/28 07:35:37;;;;;;;0.10;0.10;;;;;;;15.78;75.42;101677.63;5048007;28;20037;-79
2022/10/28 07:38:03;;;;;;;0.40;0.40;;;;;;;15.84;75.32;101667.66;5051469;28;20043;-78
2022/10/28 07:40:29;;;;;;;0.20;0.20;;;;;;;15.90;75.18;101663.94;5039741;28;20036;-79
2022/10/28 07:42:56;;;;;;;7.05;0.85;;;;;;;15.97;75.25;101668.16;5050775;28;20151;-79
2022/10/28 07:45:22;;;;;;;0.35;0.35;;;;;;;16.05;75.68;101672.41;5045311;28;20041;-79
2022/10/28 07:47:49;;;;;;;0.10;0.10;;;;;;;16.12;75.71;101676.66;5045113;28;20021;-79
2022/10/28 07:50:15;;;;;;;0.25;0.25;;;;;;;16.17;75.79;101670.25;5049120;28;20125;-79
2022/10/28 07:52:41;;;;;;;0.10;0.10;;;;;;;16.26;75.51;101676.22;5053498;28;20453;-78
2022/10/28 07:55:09;;;;;;;0.10;0.10;;;;;;;16.30;75.73;101684.13;5049715;28;20510;-78
2022/10/28 07:57:35;;;;;;;1.23;1.17;;;;;;;16.34;75.64;101687.59;5049991;28;20079;-78
2022/10/28 08:00:02;;;;;;;0.10;0.10;;;;;;;16.46;75.44;101675.59;5052607;28;20064;-79
2022/10/28 08:02:28;;;;;;;0.10;0.10;;;;;;;16.53;75.09;101679.00;5051968;28;20084;-79
2022/10/28 08:04:55;;;;;;;0.57;0.57;;;;;;;16.59;75.37;101676.97;5052533;28;20401;-78
2022/10/28 08:07:22;;;;;;;1.63;1.52;;;;;;;16.59;75.36;101686.81;5048767;28;20037;-78
2022/10/28 08:09:48;;;;;;;0.30;0.30;;;;;;;16.62;75.68;101679.56;5027320;28;20037;-80
2022/10/28 08:12:14;;;;;;;0.10;0.10;;;;;;;16.68;75.18;101681.16;5042487;28;20083;-79
2022/10/28 08:14:41;;;;;;;0.90;0.45;;;;;;;16.75;75.33;101690.75;5051192;28;20017;-79
2022/10/28 08:17:07;;;;;;;0.10;0.10;;;;;;;16.82;75.29;101691.41;5051602;28;20408;-79
2022/10/28 08:19:33;;;;;;;0.10;0.10;;;;;;;16.89;75.60;101694.78;5051104;28;20029;-79
2022/10/28 08:22:01;;;;;;;0.10;0.10;;;;;;;16.94;75.55;101690.19;5043081;28;20446;-79
2022/10/28 08:24:27;;;;;;;0.10;0.10;;;;;;;17.02;75.40;101698.81;5048304;28;20037;-79
2022/10/28 08:26:53;;;;;;;1.33;1.33;;;;;;;17.08;75.28;101681.69;5052371;28;20037;-79
2022/10/28 08:29:19;;;;;;;0.10;0.10;;;;;;;17.15;74.95;101685.91;5047112;28;20044;-79
2022/10/28 08:31:45;;;;;;;2.95;0.47;;;;;;;17.22;75.26;101687.44;5053059;28;20033;-78
2022/10/28 08:34:11;;;;;;;0.10;0.10;;;;;;;17.29;74.92;101680.06;5052216;28;20037;-78
2022/10/28 08:36:37;;;;;;;1.40;1.30;;;;;;;17.37;74.87;101674.44;5047831;28;20465;-78
2022/10/28 08:39:04;;;;;;;0.38;0.38;;;;;;;17.45;74.89;101673.22;5055234;28;20033;-78
2022/10/28 08:50:01;;;;;;;0.22;0.22;;;;;;;17.77;74.14;101667.66;5038371;28;20379;-78
2022/10/28 08:52:39;;;;;;;0.40;0.40;;;;;;;17.86;74.05;101671.78;5044186;28;20047;-79
2022/10/28 08:55:27;;;;;;;0.10;0.10;;;;;;;17.87;73.86;101666.38;5042006;28;20037;-79
2022/10/28 08:57:59;;;;;;;0.73;0.73;;;;;;;17.95;73.69;101666.97;5036961;28;20030;-78
2022/10/28 09:00:30;;;;;;;0.75;0.75;;;;;;;17.98;73.70;101663.31;5030719;28;20064;-79
2022/10/28 09:05:53;;;;;;;0.17;0.17;;;;;;;18.07;73.35;101671.00;5059298;28;20407;-79
2022/10/28 09:08:24;;;;;;;0.10;0.10;;;;;;;18.11;73.10;101671.75;5028483;28;20038;-79
2022/10/28 09:11:12;;;;;;;0.68;0.68;;;;;;;18.16;72.96;101671.59;5028883;28;20112;-79
2022/10/28 09:22:32;;;;;;;0.75;0.75;;;;;;;18.27;72.20;101678.28;5106655;27;20915;-79
2022/10/28 09:35:47;;;;;;;0.70;0.70;;;;;;;18.60;72.20;101666.25;5057685;28;20419;-76
2022/10/28 09:38:32;;;;;;;2.95;0.57;;;;;;;18.72;71.07;101667.56;5045969;28;20043;-78
2022/10/28 09:46:29;;;;;;;0.10;0.10;;;;;;;18.94;70.56;101667.59;5093570;27;1382596;-79
2022/10/28 09:49:01;;;;;;;0.05;0.05;;;;;;;19.07;71.07;101666.13;5121571;27;20508;-78
2022/10/28 09:54:04;;;;;;;0.97;0.77;;;;;;;19.28;69.50;101660.78;5094939;27;1168009;-78
2022/10/28 09:56:30;;;;;;;0.10;0.10;;;;;;;19.40;69.99;101659.34;5090991;28;20053;-78
2022/10/28 09:59:01;;;;;;;0.20;0.20;;;;;;;19.44;68.16;101665.47;5095104;28;20036;-77
2022/10/28 10:01:34;;;;;;;0.53;0.50;;;;;;;19.50;68.59;101659.81;5093806;28;20036;-80
2022/10/28 10:04:01;;;;;;;1.50;1.40;;;;;;;19.57;68.77;101653.22;5089763;28;20545;-79
2022/10/28 10:06:32;;;;;;;0.98;0.95;;;;;;;19.60;68.85;101639.66;5104269;28;20499;-78
2022/10/28 10:09:00;;;;;;;1.20;1.20;;;;;;;19.69;68.43;101644.59;5095601;28;20036;-79
2022/10/28 10:11:34;;;;;;;0.45;0.45;;;;;;;19.81;68.67;101664.69;5099119;28;20024;-79
2022/10/28 10:14:08;;;;;;;0.40;0.40;;;;;;;19.92;68.34;101650.75;5096707;28;20158;-79
2022/10/28 10:19:27;;;;;;;0.10;0.10;;;;;;;20.12;68.26;101647.13;5062578;28;20406;-76
2022/10/28 10:21:54;;;;;;;0.10;0.10;;;;;;;20.18;67.50;101662.13;5068736;28;20063;-77
2022/10/28 10:27:02;;;;;;;0.52;0.52;;;;;;;20.41;67.42;101668.22;5108309;27;20398;-77
2022/10/28 10:29:30;;;;;;;1.17;1.10;;;;;;;20.50;67.68;101663.25;5089408;28;20085;-77
2022/10/28 10:32:18;;;;;;;0.40;0.40;;;;;;;20.67;66.34;101659.75;5090280;28;20438;-78
2022/10/28 10:35:11;;;;;;;0.25;0.25;;;;;;;20.71;66.07;101660.50;5085816;28;20021;-79
2022/10/28 10:37:42;;;;;;;0.00;0.00;;;;;;;20.78;65.03;101666.44;5090162;28;20061;-79
2022/10/28 10:42:52;;;;;;;5.22;2.78;;;;;;;20.87;65.12;101649.81;5049853;28;20396;-79
2022/10/28 10:45:22;;;;;;;1.30;0.98;;;;;;;20.94;65.21;101651.25;5046235;28;20083;-78
2022/10/28 10:47:48;;;;;;;0.65;0.65;;;;;;;20.99;64.63;101656.41;5047909;28;20033;-79
2022/10/28 10:50:30;;;;;;;0.10;0.10;;;;;;;21.10;64.71;101663.94;5049294;28;20050;-79
2022/10/28 10:52:58;;;;;;;0.08;0.08;;;;;;;21.13;64.30;101656.59;5048535;28;20014;-79
2022/10/28 10:58:05;;;;;;;0.93;0.93;;;;;;;21.25;64.71;101659.59;5096930;27;1172907;-77
2022/10/28 11:00:36;;;;;;;0.20;0.20;;;;;;;21.27;64.10;101653.16;5123753;28;20027;-77
2022/10/28 11:03:05;;;;;;;0.77;0.73;;;;;;;21.37;64.86;101649.97;5127254;27;20037;-77
2022/10/28 11:05:32;;;;;;;0.10;0.10;;;;;;;21.43;64.18;101652.34;5101013;28;20100;-77
2022/10/28 11:08:03;;;;;;;0.10;0.10;;;;;;;21.48;64.19;101663.75;5089228;28;20048;-77
2022/10/28 11:10:33;;;;;;;0.68;0.68;;;;;;;21.55;63.91;101661.63;5098014;28;20052;-77
2022/10/28 11:13:22;;;;;;;0.10;0.10;;;;;;;21.59;63.16;101658.69;5098198;28;20399;-78
2022/10/28 11:15:59;;;;;;;0.10;0.10;;;;;;;21.61;61.81;101648.69;5093730;28;20034;-79
2022/10/28 11:18:28;;;;;;;0.10;0.10;;;;;;;21.65;62.44;101647.56;5103431;28;20043;-79
2022/10/28 11:21:34;;;;;;;3.67;1.95;;;;;;;21.71;60.49;101656.28;5105956;28;20388;-78
2022/10/28 11:24:27;;;;;;;0.98;0.95;;;;;;;21.74;61.58;101662.38;5097731;28;20560;-79
2022/10/28 11:29:50;;;;;;;0.40;0.40;;;;;;;21.77;60.52;101670.31;5108748;27;20383;-78
2022/10/28 11:43:45;;;;;;;0.20;0.20;;;;;;;21.94;60.39;101680.22;5088588;27;20365;-80
2022/10/28 11:46:42;;;;;;;1.08;1.08;;;;;;;21.97;60.44;101690.81;5074252;28;20028;-79
2022/10/28 11:52:12;;;;;;;0.10;0.10;;;;;;;21.92;58.95;101665.91;5051237;28;20358;-77
2022/10/28 11:57:26;;;;;;;2.05;1.40;;;;;;;21.88;58.24;101683.25;5059762;28;20419;-79
2022/10/28 12:00:15;;;;;;;0.30;0.30;;;;;;;22.05;58.78;101686.84;5058893;28;20029;-78
2022/10/28 12:03:15;;;;;;;0.30;0.28;;;;;;;22.08;58.48;101692.03;5066375;28;20060;-79
2022/10/28 12:05:50;;;;;;;0.52;0.52;;;;;;;21.91;57.14;101696.53;5062180;28;20407;-78
2022/10/28 12:11:23;;;;;;;0.45;0.28;;;;;;;22.05;57.63;101693.09;5071407;27;20641;-76
2022/10/28 12:16:52;;;;;;;0.47;0.30;;;;;;;21.91;58.08;101696.53;5090865;27;20434;-79
2022/10/28 12:22:04;;;;;;;0.20;0.20;;;;;;;22.06;57.38;101699.38;5106427;27;20410;-78
2022/10/28 12:24:34;;;;;;;1.73;1.63;;;;;;;22.01;57.55;101696.03;5099433;28;20024;-79
2022/10/28 12:27:12;;;;;;;0.60;0.60;;;;;;;22.07;57.42;101696.59;5093304;28;20058;-78
2022/10/28 12:29:43;;;;;;;0.50;0.50;;;;;;;22.12;57.81;101686.41;5093415;28;20175;-81
2022/10/28 12:32:12;;;;;;;6.88;1.95;;;;;;;22.17;57.85;101691.56;5094863;28;20036;-79
2022/10/28 12:35:02;;;;;;;0.75;0.75;;;;;;;22.22;57.91;101710.16;5096248;28;20406;-80
2022/10/28 12:37:35;;;;;;;0.20;0.20;;;;;;;22.14;57.68;101724.09;5091725;28;20039;-80
2022/10/28 12:42:46;;;;;;;0.60;0.60;;;;;;;22.03;57.56;101710.31;5105235;27;20415;-76
2022/10/28 12:45:16;;;;;;;0.10;0.10;;;;;;;22.07;57.60;101728.97;5082614;28;20487;-77
2022/10/28 12:50:44;;;;;;;0.55;0.55;;;;;;;22.16;58.09;101716.78;5108229;27;20358;-78
2022/10/28 12:55:59;;;;;;;0.10;0.10;;;;;;;22.10;58.27;101736.03;5055775;28;20412;-78
2022/10/28 12:58:40;;;;;;;2.65;1.95;;;;;;;22.20;58.14;101734.56;5049310;28;20032;-77
2022/10/28 13:01:11;;;;;;;1.55;1.45;;;;;;;22.22;57.54;101742.56;5049630;28;20029;-77
2022/10/28 13:03:39;;;;;;;0.35;0.35;;;;;;;22.22;57.47;101743.44;5047837;28;20048;-77
2022/10/28 13:06:45;;;;;;;0.20;0.20;;;;;;;22.32;57.33;101737.53;5049875;28;20030;-77
2022/10/28 13:12:26;;;;;;;0.85;0.85;;;;;;;22.42;57.30;101745.06;5046565;28;20715;-77
2022/10/28 13:15:24;;;;;;;1.77;1.40;;;;;;;22.40;57.09;101744.28;5047020;28;20049;-80
2022/10/28 13:18:16;;;;;;;0.90;0.90;;;;;;;22.38;57.25;101748.00;5051004;28;20463;-79
2022/10/28 13:21:22;;;;;;;0.30;0.30;;;;;;;22.44;57.34;101745.88;5051877;28;20068;-80
2022/10/28 13:24:15;;;;;;;0.80;0.55;;;;;;;22.52;57.23;101742.72;5045232;28;20451;-79
2022/10/28 13:26:44;;;;;;;0.30;0.30;;;;;;;22.47;57.34;101736.72;5048113;28;20416;-80
2022/10/28 13:29:28;;;;;;;0.40;0.40;;;;;;;22.46;57.09;101740.38;5049790;28;20037;-79
2022/10/28 13:31:54;;;;;;;0.95;0.95;;;;;;;22.60;57.55;101732.38;5051829;28;20017;-80
2022/10/28 13:34:32;;;;;;;0.20;0.20;;;;;;;22.62;57.35;101754.75;5050025;28;20045;-79
2022/10/28 13:37:02;;;;;;;0.00;0.00;;;;;;;22.69;57.50;101773.31;5052303;28;20036;-80
2022/10/28 13:44:54;;;;;;;1.60;1.52;;;;;;;22.51;57.47;101767.97;5093182;27;20406;-79
2022/10/28 13:52:45;;;;;;;0.17;0.17;;;;;;;22.50;57.58;101771.63;5106983;27;20415;-79
2022/10/28 13:58:04;;;;;;;0.10;0.10;;;;;;;22.58;57.37;101766.69;5097627;27;20409;-79
2022/10/28 14:05:57;;;;;;;0.28;0.28;;;;;;;22.59;57.58;101773.84;5093861;27;20367;-79
2022/10/28 14:11:07;;;;;;;0.40;0.40;;;;;;;22.51;58.10;101767.13;5102749;27;20355;-79