Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:01:42;;;;;;;48.05;25.40;;;;;;;3.56;89.78;102738.53;5095347;28;20043;-74
2022/01/27 00:04:15;;;;;;;49.58;24.15;;;;;;;3.52;89.72;102728.84;5095803;28;20039;-76
2022/01/27 00:06:41;;;;;;;49.80;24.70;;;;;;;3.55;89.59;102729.88;5095618;28;20103;-75
2022/01/27 00:09:14;;;;;;;48.92;25.45;;;;;;;3.59;89.46;102734.41;5095868;28;20061;-74
2022/01/27 00:11:42;;;;;;;49.30;25.65;;;;;;;3.49;89.97;102722.72;5095592;28;20024;-77
2022/01/27 00:14:10;;;;;;;49.45;25.98;;;;;;;3.59;89.49;102721.47;5095617;28;20051;-75
2022/01/27 00:16:40;;;;;;;52.60;25.92;;;;;;;3.52;89.43;102703.88;5095406;28;20032;-74
2022/01/27 00:19:06;;;;;;;48.90;24.80;;;;;;;3.54;89.54;102699.66;5095400;28;20077;-72
2022/01/27 00:21:31;;;;;;;48.60;23.65;;;;;;;3.62;88.94;102677.59;5095722;28;20043;-73
2022/01/27 00:23:57;;;;;;;50.60;24.23;;;;;;;3.59;89.08;102680.03;5095197;28;20142;-74
2022/01/27 00:26:23;;;;;;;47.63;25.38;;;;;;;3.54;89.94;102680.66;5095403;28;20044;-73
2022/01/27 00:28:49;;;;;;;46.85;25.17;;;;;;;3.59;89.40;102687.81;5095089;28;20439;-75
2022/01/27 00:31:16;;;;;;;50.47;24.35;;;;;;;3.59;89.61;102692.09;5095015;28;20034;-75
2022/01/27 00:33:43;;;;;;;47.70;24.85;;;;;;;3.51;90.18;102689.16;5095450;28;20040;-75
2022/01/27 00:36:08;;;;;;;50.28;25.10;;;;;;;3.56;90.38;102692.84;5095109;28;20036;-75
2022/01/27 00:38:33;;;;;;;47.55;25.55;;;;;;;3.61;89.44;102696.53;5095527;28;20043;-75
2022/01/27 00:41:00;;;;;;;48.17;25.05;;;;;;;3.68;89.04;102697.66;5095408;28;20114;-75
2022/01/27 00:43:25;;;;;;;49.28;24.85;;;;;;;3.55;90.11;102685.88;5095052;28;20032;-73
2022/01/27 00:45:51;;;;;;;52.25;26.15;;;;;;;3.62;89.40;102682.78;5095217;28;20028;-75
2022/01/27 00:48:17;;;;;;;48.60;24.00;;;;;;;3.62;89.88;102692.25;5094947;28;20136;-74
2022/01/27 00:50:44;;;;;;;49.90;25.17;;;;;;;3.62;90.05;102689.66;5094962;28;20034;-74
2022/01/27 00:53:27;;;;;;;47.38;24.48;;;;;;;3.64;89.82;102673.34;5095006;28;20161;-74
2022/01/27 00:55:54;;;;;;;51.22;25.08;;;;;;;3.56;90.03;102661.78;5094931;28;20032;-73
2022/01/27 01:01:01;;;;;;;47.58;22.92;;;;;;;3.65;89.71;102662.16;5094729;28;20402;-76
2022/01/27 01:03:35;;;;;;;44.80;23.33;;;;;;;3.60;89.49;102647.28;5095114;28;20032;-75
2022/01/27 01:29:56;;;;;;;43.25;22.58;;;;;;;3.82;88.65;102618.88;5094762;28;20047;-75
2022/01/27 01:32:40;;;;;;;44.42;23.50;;;;;;;3.79;88.91;102631.72;5094538;28;20431;-75
2022/01/27 01:35:08;;;;;;;43.72;23.55;;;;;;;3.82;88.75;102634.41;5095040;28;20316;-74
2022/01/27 01:37:40;;;;;;;44.63;23.77;;;;;;;3.78;89.51;102628.25;5095132;28;20028;-77
2022/01/27 01:40:14;;;;;;;43.05;24.33;;;;;;;3.79;89.69;102629.13;5098514;28;20082;-74
2022/01/27 01:42:40;;;;;;;44.97;23.65;;;;;;;3.81;89.42;102617.09;5098370;28;20028;-74
2022/01/27 01:45:09;;;;;;;44.78;23.20;;;;;;;3.70;89.53;102580.41;5098743;28;20028;-74
2022/01/27 01:47:35;;;;;;;44.15;24.35;;;;;;;3.79;89.25;102588.59;5098334;28;20492;-74
2022/01/27 01:50:01;;;;;;;45.08;23.75;;;;;;;3.90;89.08;102590.72;5098422;28;20131;-76
2022/01/27 01:52:26;;;;;;;40.20;22.70;;;;;;;3.85;88.88;102572.41;5098103;28;20419;-77
2022/01/27 01:54:54;;;;;;;43.60;22.67;;;;;;;3.85;89.32;102596.59;5098342;28;20411;-75
2022/01/27 01:57:19;;;;;;;47.25;22.75;;;;;;;3.80;89.34;102594.66;5097880;28;20028;-74
2022/01/27 01:59:45;;;;;;;42.47;23.60;;;;;;;3.79;89.73;102604.13;5098173;28;20435;-75
2022/01/27 02:02:12;;;;;;;44.83;23.40;;;;;;;3.88;89.08;102595.84;5098592;28;20039;-75
2022/01/27 02:04:39;;;;;;;43.85;23.83;;;;;;;3.83;89.82;102597.34;5098099;28;20058;-76
2022/01/27 02:07:10;;;;;;;43.20;24.27;;;;;;;3.83;89.51;102595.66;5098076;28;20057;-75
2022/01/27 02:18:00;;;;;;;44.60;23.25;;;;;;;3.89;89.00;102552.72;5097611;28;20413;-76
2022/01/27 02:20:25;;;;;;;45.58;24.13;;;;;;;3.91;89.22;102557.13;5097874;28;20043;-75
2022/01/27 02:22:51;;;;;;;43.03;22.05;;;;;;;3.94;89.02;102548.59;5097625;28;20032;-77
2022/01/27 02:25:17;;;;;;;43.00;22.10;;;;;;;3.83;89.26;102533.50;5097635;28;20105;-77
2022/01/27 02:27:43;;;;;;;42.88;22.65;;;;;;;3.88;88.99;102530.22;5097998;28;20056;-74
2022/01/27 02:30:09;;;;;;;39.85;21.92;;;;;;;3.82;89.86;102552.44;5097791;28;20074;-74
2022/01/27 02:32:34;;;;;;;40.83;21.83;;;;;;;3.81;89.76;102552.38;5097560;28;20060;-75
2022/01/27 02:35:00;;;;;;;46.22;22.92;;;;;;;3.80;90.17;102548.94;5097571;28;20028;-75
2022/01/27 02:37:26;;;;;;;43.40;22.40;;;;;;;4.00;89.65;102564.38;5097197;28;20028;-75
2022/01/27 02:39:51;;;;;;;43.35;22.20;;;;;;;3.87;89.63;102544.88;5106061;28;20125;-77
2022/01/27 02:42:19;;;;;;;42.45;21.30;;;;;;;3.92;90.30;102558.91;5099732;28;20427;-74
2022/01/27 02:45:00;;;;;;;42.33;21.85;;;;;;;3.84;90.53;102529.19;5097535;28;20035;-73
2022/01/27 02:47:26;;;;;;;46.17;22.35;;;;;;;3.88;90.05;102525.03;5097352;28;20043;-75
2022/01/27 02:49:51;;;;;;;39.45;21.63;;;;;;;3.98;90.33;102534.97;5095897;28;20020;-73
2022/01/27 02:52:17;;;;;;;41.15;21.10;;;;;;;3.96;89.55;102521.06;5096950;28;20028;-74
2022/01/27 02:54:43;;;;;;;40.63;20.98;;;;;;;3.92;90.03;102524.34;5097038;28;20055;-75
2022/01/27 02:57:08;;;;;;;41.15;20.13;;;;;;;4.08;89.31;102534.50;5096903;28;20024;-75
2022/01/27 02:59:34;;;;;;;43.50;21.92;;;;;;;4.03;89.29;102512.69;5096838;28;20308;-75
2022/01/27 03:01:59;;;;;;;40.42;22.13;;;;;;;4.03;89.87;102520.47;5096938;28;20052;-74
2022/01/27 03:04:26;;;;;;;39.05;19.98;;;;;;;4.12;89.57;102516.56;5097106;28;20035;-74
2022/01/27 03:06:52;;;;;;;42.28;22.10;;;;;;;4.03;90.16;102504.94;5096882;28;20027;-75
2022/01/27 03:09:17;;;;;;;42.13;21.92;;;;;;;4.14;89.08;102493.31;5096886;28;20028;-78
2022/01/27 03:11:49;;;;;;;42.55;21.50;;;;;;;4.04;89.63;102483.38;5096608;28;20324;-75
2022/01/27 03:14:17;;;;;;;40.10;22.00;;;;;;;3.96;90.30;102487.41;5097232;28;20052;-75
2022/01/27 03:16:44;;;;;;;41.97;21.25;;;;;;;4.05;89.51;102498.09;5096551;28;20107;-75
2022/01/27 03:19:09;;;;;;;40.22;20.88;;;;;;;3.95;90.68;102508.94;5096573;28;20539;-73
2022/01/27 03:21:35;;;;;;;44.15;22.38;;;;;;;3.91;90.94;102494.09;5096461;28;20111;-75
2022/01/27 03:24:00;;;;;;;38.13;19.30;;;;;;;4.12;89.99;102494.94;5096634;28;20111;-75
2022/01/27 03:26:27;;;;;;;42.42;21.58;;;;;;;4.00;90.93;102495.31;5096444;28;20101;-75
2022/01/27 03:28:53;;;;;;;39.97;21.10;;;;;;;3.97;90.79;102490.06;5096648;28;20121;-74
2022/01/27 03:31:19;;;;;;;38.90;20.48;;;;;;;4.03;90.46;102487.69;5096423;28;20093;-75
2022/01/27 03:33:44;;;;;;;40.00;21.42;;;;;;;3.96;90.79;102466.69;5096094;28;20064;-75
2022/01/27 03:36:10;;;;;;;39.42;20.08;;;;;;;4.05;90.11;102469.63;5096166;28;20340;-75
2022/01/27 03:38:36;;;;;;;38.90;20.55;;;;;;;3.91;91.12;102465.59;5096168;28;20024;-76
2022/01/27 03:41:07;;;;;;;41.15;20.20;;;;;;;3.97;90.91;102473.63;5096242;28;20042;-74
2022/01/27 03:43:33;;;;;;;43.95;22.20;;;;;;;3.83;91.78;102475.66;5096346;28;20038;-76
2022/01/27 03:45:59;;;;;;;41.90;22.00;;;;;;;3.77;91.96;102478.91;5096068;28;20427;-74
2022/01/27 03:48:25;;;;;;;43.10;21.30;;;;;;;3.76;91.71;102450.34;5095846;28;20028;-76
2022/01/27 03:50:50;;;;;;;45.50;22.10;;;;;;;3.80;91.95;102481.63;5078695;28;20043;-74
2022/01/27 03:53:16;;;;;;;40.88;21.13;;;;;;;3.74;92.58;102480.47;5078142;28;20032;-75
2022/01/27 03:55:42;;;;;;;48.10;21.92;;;;;;;3.69;92.76;102461.25;5095743;28;20032;-76
2022/01/27 03:58:07;;;;;;;39.35;20.40;;;;;;;3.79;92.97;102473.78;5077926;28;20096;-74
2022/01/27 04:00:34;;;;;;;45.50;21.38;;;;;;;3.87;92.81;102471.47;5095531;28;20110;-74
2022/01/27 04:03:05;;;;;;;41.67;21.67;;;;;;;3.90;92.29;102462.13;5095608;28;20350;-74
2022/01/27 04:05:43;;;;;;;46.20;21.00;;;;;;;3.98;92.25;102458.16;5095680;28;20086;-74
2022/01/27 04:08:11;;;;;;;42.15;21.73;;;;;;;3.97;92.24;102458.09;5095626;28;20024;-76
2022/01/27 04:10:38;;;;;;;41.50;20.67;;;;;;;3.90;92.98;102448.31;5095276;28;20040;-75
2022/01/27 04:13:05;;;;;;;40.03;21.13;;;;;;;3.77;93.23;102442.66;5078376;28;20036;-74
2022/01/27 04:15:31;;;;;;;39.40;20.52;;;;;;;3.93;92.79;102438.94;5074953;28;20486;-77
2022/01/27 04:17:57;;;;;;;40.25;19.65;;;;;;;3.80;94.17;102421.19;5075209;28;20036;-75
2022/01/27 04:20:22;;;;;;;41.42;20.15;;;;;;;3.83;92.63;102416.97;5075721;28;20028;-74
2022/01/27 04:22:48;;;;;;;45.10;20.15;;;;;;;3.77;93.37;102421.94;5075213;28;20040;-75
2022/01/27 04:25:14;;;;;;;39.85;20.55;;;;;;;3.84;93.35;102441.16;5075365;28;20028;-74
2022/01/27 04:27:45;;;;;;;42.20;20.08;;;;;;;3.78;94.22;102435.75;5075379;28;20431;-76
2022/01/27 04:30:15;;;;;;;40.28;20.80;;;;;;;3.87;93.81;102430.03;5074867;28;20033;-74
2022/01/27 04:32:47;;;;;;;41.13;18.45;;;;;;;3.80;93.92;102432.41;5074681;28;20047;-77
2022/01/27 04:35:16;;;;;;;38.05;17.90;;;;;;;3.78;93.94;102423.69;5075136;28;20048;-75
2022/01/27 04:37:53;;;;;;;39.42;20.05;;;;;;;3.78;93.72;102415.94;5074686;28;20424;-74
2022/01/27 04:40:25;;;;;;;45.90;20.58;;;;;;;3.97;93.08;102419.25;5087479;28;20069;-75
2022/01/27 04:43:02;;;;;;;41.28;19.40;;;;;;;3.80;94.49;102401.34;5095107;28;20040;-75
2022/01/27 04:45:34;;;;;;;39.85;18.05;;;;;;;3.78;93.71;102394.34;5094818;28;20047;-73
2022/01/27 04:48:09;;;;;;;41.78;19.95;;;;;;;3.76;94.33;102414.09;5095000;28;20340;-75
2022/01/27 04:50:35;;;;;;;40.90;19.92;;;;;;;3.60;94.67;102404.84;5093157;28;20105;-74
2022/01/27 04:53:03;;;;;;;36.08;18.80;;;;;;;3.69;94.91;102412.97;5095119;28;20031;-75
2022/01/27 04:55:28;;;;;;;43.13;18.58;;;;;;;3.78;94.36;102410.75;5094922;28;20454;-74
2022/01/27 04:58:06;;;;;;;39.08;19.95;;;;;;;3.76;94.33;102409.81;5094705;28;20024;-74
2022/01/27 05:00:32;;;;;;;41.85;20.00;;;;;;;3.62;95.02;102398.03;5077341;28;20422;-73
2022/01/27 05:02:59;;;;;;;37.92;19.60;;;;;;;3.67;94.65;102391.31;5094836;28;20116;-74
2022/01/27 05:05:25;;;;;;;40.90;20.40;;;;;;;3.62;94.94;102379.03;5094928;28;20068;-74
2022/01/27 05:07:57;;;;;;;41.42;19.70;;;;;;;3.65;95.15;102384.31;5094225;28;20055;-75
2022/01/27 05:10:26;;;;;;;;;;;;;;;3.91;93.67;102383.63;5095148;28;20332;-75
2022/01/27 05:12:54;;;;;;;40.28;18.23;;;;;;;3.69;94.81;102387.06;5096125;28;19920;-74
2022/01/27 05:15:21;;;;;;;40.40;19.42;;;;;;;3.56;95.42;102365.84;5098681;28;20130;-74
2022/01/27 05:17:46;;;;;;;41.17;19.02;;;;;;;3.64;95.60;102377.34;5099030;28;20032;-75
2022/01/27 05:20:12;;;;;;;39.13;19.48;;;;;;;3.56;95.54;102358.97;5098692;28;20447;-73
2022/01/27 05:22:37;;;;;;;42.60;20.40;;;;;;;3.58;95.36;102369.38;5098681;28;20499;-74
2022/01/27 05:25:03;;;;;;;43.45;19.75;;;;;;;3.67;95.39;102369.72;5081388;28;20032;-73
2022/01/27 05:27:28;;;;;;;39.13;19.40;;;;;;;3.62;95.68;102351.44;5098630;28;20028;-74
2022/01/27 05:29:53;;;;;;;42.20;19.50;;;;;;;3.65;95.35;102348.94;5098823;28;20043;-75
2022/01/27 05:32:19;;;;;;;42.17;20.58;;;;;;;3.87;94.68;102358.44;5098775;28;20127;-74
2022/01/27 05:34:45;;;;;;;36.47;18.00;;;;;;;3.91;94.80;102343.91;5098483;28;20024;-76
2022/01/27 05:37:11;;;;;;;45.25;20.65;;;;;;;3.88;94.83;102339.47;5098342;28;20047;-76
2022/01/27 05:39:36;;;;;;;41.75;18.95;;;;;;;3.85;94.29;102334.19;5098795;28;20032;-75
2022/01/27 05:42:01;;;;;;;40.60;18.73;;;;;;;3.90;94.83;102343.00;5098531;28;20028;-77
2022/01/27 05:44:27;;;;;;;38.22;18.90;;;;;;;3.81;95.18;102333.16;5098615;28;20331;-74
2022/01/27 05:46:52;;;;;;;40.05;19.55;;;;;;;3.87;95.01;102337.72;5098406;28;20093;-74
2022/01/27 05:49:17;;;;;;;37.25;19.08;;;;;;;3.97;94.59;102346.72;5098277;28;20027;-75
2022/01/27 05:51:42;;;;;;;41.97;20.15;;;;;;;4.04;94.73;102338.34;5097975;28;20039;-75
2022/01/27 05:54:08;;;;;;;40.75;19.50;;;;;;;3.99;95.04;102326.91;5098092;28;20028;-75
2022/01/27 05:56:33;;;;;;;41.83;20.45;;;;;;;4.03;94.89;102344.34;5098099;28;20027;-74
2022/01/27 05:58:58;;;;;;;40.72;19.48;;;;;;;4.12;94.27;102339.53;5098610;28;20118;-76
2022/01/27 06:01:24;;;;;;;41.83;19.95;;;;;;;4.10;94.43;102331.69;5097546;28;20096;-76
2022/01/27 06:03:49;;;;;;;44.50;20.50;;;;;;;4.10;94.41;102330.81;5098087;28;20024;-74
2022/01/27 06:06:14;;;;;;;40.65;20.63;;;;;;;4.22;94.29;102327.78;5097898;28;20032;-61
2022/01/27 06:08:40;;;;;;;42.45;19.77;;;;;;;4.11;94.90;102327.41;5098060;28;20102;-75
2022/01/27 06:11:05;;;;;;;41.60;19.48;;;;;;;4.17;95.25;102335.38;5089128;28;20028;-72
2022/01/27 06:13:31;;;;;;;41.22;20.48;;;;;;;4.13;95.13;102320.56;5077763;28;20052;-72
2022/01/27 06:15:56;;;;;;;41.10;20.15;;;;;;;4.14;95.64;102317.16;5080114;28;20064;-72
2022/01/27 06:18:22;;;;;;;42.83;21.13;;;;;;;4.23;95.38;102321.75;5077529;28;20462;-71
2022/01/27 06:20:47;;;;;;;32.90;14.93;;;;;;;4.21;95.49;102308.75;5077383;28;20028;-71
2022/01/27 06:23:13;;;;;;;42.13;20.98;;;;;;;4.39;94.70;102324.94;5077030;28;20032;-70
2022/01/27 06:25:39;;;;;;;42.47;19.70;;;;;;;4.27;95.67;102321.06;5077279;28;20107;-73
2022/01/27 06:28:04;;;;;;;38.72;20.00;;;;;;;4.26;95.99;102316.69;5077159;28;20064;-72
2022/01/27 06:30:34;;;;;;;41.97;19.77;;;;;;;4.36;96.19;102323.97;5077039;28;20043;-72
2022/01/27 06:33:00;;;;;;;43.88;20.95;;;;;;;4.29;96.55;102322.88;5086855;28;20035;-70
2022/01/27 06:35:25;;;;;;;43.85;21.20;;;;;;;4.21;97.10;102311.34;5097644;28;20032;-71
2022/01/27 06:37:51;;;;;;;45.03;22.10;;;;;;;4.27;96.90;102308.97;5097991;28;20034;-72
2022/01/27 06:40:17;;;;;;;43.63;21.35;;;;;;;4.14;98.10;102312.84;5097150;28;20332;-72
2022/01/27 06:42:43;;;;;;;41.72;19.55;;;;;;;4.22;98.32;102320.88;5097277;28;20036;-68
2022/01/27 06:45:09;;;;;;;46.55;22.05;;;;;;;4.16;98.59;102297.34;5097295;28;20031;-71
2022/01/27 06:47:34;;;;;;;43.78;20.27;;;;;;;4.28;97.38;102290.03;5097253;28;20032;-71
2022/01/27 06:49:59;;;;;;;45.20;20.88;;;;;;;4.27;98.27;102293.44;5097218;28;20045;-69
2022/01/27 06:52:27;;;;;;;49.40;21.60;;;;;;;4.26;98.33;102289.06;5097009;28;20028;-70
2022/01/27 06:54:55;;;;;;;45.28;21.67;;;;;;;4.35;97.59;102285.91;5097087;28;20086;-67
2022/01/27 06:57:20;;;;;;;43.80;21.17;;;;;;;4.29;98.33;102299.56;5096919;28;20064;-69
2022/01/27 06:59:45;;;;;;;45.95;20.30;;;;;;;4.35;98.01;102306.66;5096842;28;20112;-71
2022/01/27 07:02:11;;;;;;;47.90;21.75;;;;;;;4.36;98.10;102301.53;5084426;28;20032;-71
2022/01/27 07:04:36;;;;;;;43.92;21.02;;;;;;;4.41;98.14;102307.75;5094301;28;20028;-66
2022/01/27 07:07:02;;;;;;;47.15;21.45;;;;;;;4.38;98.23;102297.28;5096515;28;20031;-69
2022/01/27 07:09:27;;;;;;;46.60;22.40;;;;;;;4.43;97.73;102290.56;5096849;28;20454;-71
2022/01/27 07:11:52;;;;;;;44.33;20.98;;;;;;;4.48;97.48;102294.19;5096682;28;20024;-73
2022/01/27 07:14:18;;;;;;;45.38;22.15;;;;;;;4.51;97.36;102304.63;5097002;28;20083;-71
2022/01/27 07:16:43;;;;;;;47.47;21.75;;;;;;;4.59;97.31;102301.44;5096451;28;20355;-72
2022/01/27 07:19:09;;;;;;;46.55;21.30;;;;;;;4.58;97.36;102294.50;5096353;28;20065;-71
2022/01/27 07:21:34;;;;;;;44.90;21.25;;;;;;;4.53;97.54;102295.22;5096531;28;20051;-71
2022/01/27 07:23:59;;;;;;;49.30;22.10;;;;;;;4.55;97.20;102303.94;5096077;28;20046;-71
2022/01/27 07:26:26;;;;;;;52.15;23.30;;;;;;;4.51;97.62;102302.03;5096610;28;20020;-71
2022/01/27 07:28:52;;;;;;;49.92;22.20;;;;;;;4.53;97.22;102299.50;5096166;28;20040;-72
2022/01/27 07:31:18;;;;;;;47.83;22.60;;;;;;;4.55;97.91;102310.81;5096423;28;20469;-71
2022/01/27 07:33:43;;;;;;;49.08;21.70;;;;;;;4.58;97.74;102310.94;5096335;28;20028;-70
2022/01/27 07:36:09;;;;;;;48.65;21.88;;;;;;;4.49;98.29;102301.16;5095294;28;20127;-71
2022/01/27 07:38:35;;;;;;;49.85;22.70;;;;;;;4.58;97.56;102304.88;5096331;28;20055;-73
2022/01/27 07:41:00;;;;;;;45.47;22.50;;;;;;;4.59;97.38;102299.72;5096150;28;20388;-73
2022/01/27 07:43:26;;;;;;;48.00;22.70;;;;;;;4.59;97.76;102301.44;5095758;28;20116;-71
2022/01/27 07:45:51;;;;;;;51.75;23.70;;;;;;;4.66;97.56;102299.13;5096306;28;20038;-71
2022/01/27 07:48:16;;;;;;;46.25;22.58;;;;;;;4.72;97.73;102303.63;5095906;28;20028;-71
2022/01/27 07:50:42;;;;;;;49.50;22.80;;;;;;;4.71;97.89;102302.72;5095916;28;20059;-71
2022/01/27 07:53:07;;;;;;;50.42;22.42;;;;;;;4.67;98.05;102300.00;5095448;28;20038;-68
2022/01/27 07:55:33;;;;;;;49.17;22.58;;;;;;;4.67;98.75;102300.00;5094377;28;20069;-72
2022/01/27 07:57:58;;;;;;;51.47;24.17;;;;;;;4.67;99.22;102310.38;5079394;28;20119;-70
2022/01/27 08:00:23;;;;;;;53.60;24.90;;;;;;;4.62;100.00;102305.03;5075322;28;20028;-71
2022/01/27 08:02:48;;;;;;;55.35;25.17;;;;;;;4.60;100.00;102326.53;5080517;28;20072;-71
2022/01/27 08:05:14;;;;;;;56.10;24.08;;;;;;;4.55;100.00;102322.06;5077853;28;20456;-71
2022/01/27 08:07:39;;;;;;;54.72;24.70;;;;;;;4.47;100.00;102304.50;5075609;28;20127;-70
2022/01/27 08:10:05;;;;;;;63.50;24.52;;;;;;;4.47;100.00;102313.16;5084918;28;20042;-70
2022/01/27 08:12:30;;;;;;;53.72;23.73;;;;;;;4.51;100.00;102319.31;5094562;28;20365;-71
2022/01/27 08:14:55;;;;;;;63.78;27.45;;;;;;;4.45;100.00;102319.13;5095427;28;20052;-73
2022/01/27 08:17:20;;;;;;;62.67;26.90;;;;;;;4.43;100.00;102320.78;5095379;28;20040;-72
2022/01/27 08:19:46;;;;;;;65.90;27.15;;;;;;;4.38;100.00;102307.63;5094911;28;20090;-72
2022/01/27 08:22:11;;;;;;;62.35;26.55;;;;;;;4.42;100.00;102308.63;5095402;28;20020;-71
2022/01/27 08:24:37;;;;;;;64.38;27.27;;;;;;;4.47;100.00;102313.16;5095114;28;20036;-72
2022/01/27 08:27:05;;;;;;;63.65;28.65;;;;;;;4.49;100.00;102311.50;5095292;28;20040;-71
2022/01/27 08:29:37;;;;;;;65.72;27.35;;;;;;;4.44;100.00;102306.97;5095010;28;20024;-72
2022/01/27 08:32:05;;;;;;;65.45;28.85;;;;;;;4.46;100.00;102314.00;5095096;28;20047;-73
2022/01/27 08:34:36;;;;;;;69.78;28.98;;;;;;;4.54;100.00;102304.75;5095185;28;20064;-72
2022/01/27 08:37:10;;;;;;;69.78;29.20;;;;;;;4.45;100.00;102306.16;5094968;28;20050;-71
2022/01/27 08:39:36;;;;;;;70.53;29.23;;;;;;;4.49;100.00;102305.44;5094635;28;20024;-71
2022/01/27 08:42:03;;;;;;;73.05;28.95;;;;;;;4.48;100.00;102314.03;5094805;28;20093;-62
2022/01/27 08:44:28;;;;;;;64.18;28.90;;;;;;;4.54;100.00;102312.53;5094808;28;20332;-71
2022/01/27 08:46:53;;;;;;;62.15;27.05;;;;;;;4.44;100.00;102306.97;5094315;28;20043;-73
2022/01/27 08:49:24;;;;;;;70.10;28.80;;;;;;;4.49;100.00;102311.50;5099605;28;20114;-74
2022/01/27 08:51:49;;;;;;;60.88;25.85;;;;;;;4.50;100.00;102300.28;5094925;28;20024;-74
2022/01/27 08:54:14;;;;;;;73.60;29.50;;;;;;;4.44;100.00;102300.09;5094061;28;20359;-74
2022/01/27 08:56:40;;;;;;;72.35;27.27;;;;;;;4.50;100.00;102299.44;5094582;28;20050;-75
2022/01/27 08:59:06;;;;;;;68.90;30.50;;;;;;;4.51;100.00;102298.56;5093877;28;20028;-76
2022/01/27 09:01:31;;;;;;;61.78;24.98;;;;;;;4.60;100.00;102303.22;5093054;28;20411;-72
2022/01/27 09:03:57;;;;;;;72.10;29.58;;;;;;;4.51;100.00;102294.28;5094882;28;20447;-74
2022/01/27 09:06:22;;;;;;;69.03;29.02;;;;;;;4.62;100.00;102297.25;5094697;28;20401;-75
2022/01/27 09:08:49;;;;;;;70.32;30.25;;;;;;;4.64;100.00;102286.94;5094593;28;20148;-74
2022/01/27 09:11:15;;;;;;;72.25;29.70;;;;;;;4.73;100.00;102298.47;5094183;28;20358;-74
2022/01/27 09:13:41;;;;;;;71.55;30.52;;;;;;;4.80;100.00;102312.56;5094126;28;20052;-73
2022/01/27 09:16:08;;;;;;;71.22;31.00;;;;;;;4.81;100.00;102296.16;5094701;28;20043;-76
2022/01/27 09:18:33;;;;;;;65.53;27.08;;;;;;;4.88;100.00;102293.81;5094622;28;20028;-73
2022/01/27 09:21:03;;;;;;;70.35;31.60;;;;;;;4.95;100.00;102307.88;5094373;28;20062;-74
2022/01/27 09:23:29;;;;;;;68.70;30.92;;;;;;;4.98;100.00;102300.19;5094610;28;20063;-75
2022/01/27 09:26:02;;;;;;;65.30;29.67;;;;;;;5.00;100.00;102297.66;5094450;28;20024;-74
2022/01/27 09:28:27;;;;;;;71.25;31.58;;;;;;;4.97;100.00;102294.94;5094220;28;20340;-74
2022/01/27 09:30:53;;;;;;;69.00;30.63;;;;;;;4.96;100.00;102290.59;5094292;28;20043;-74
2022/01/27 09:33:18;;;;;;;65.20;30.10;;;;;;;4.98;100.00;102305.38;5094663;28;20118;-74
2022/01/27 09:35:44;;;;;;;70.43;32.65;;;;;;;4.98;100.00;102301.91;5094761;28;20136;-74
2022/01/27 09:38:09;;;;;;;74.47;32.38;;;;;;;5.00;100.00;102298.53;5094398;28;20032;-73
2022/01/27 09:40:35;;;;;;;73.18;33.97;;;;;;;5.04;100.00;102309.88;5094368;28;20092;-73
2022/01/27 09:43:03;;;;;;;65.90;30.70;;;;;;;4.96;100.00;102277.63;5094185;28;20036;-73
2022/01/27 09:45:29;;;;;;;68.63;31.70;;;;;;;5.03;100.00;102298.59;5092840;28;20024;-73
2022/01/27 09:47:59;;;;;;;69.25;32.53;;;;;;;5.06;100.00;102298.72;5094384;28;20363;-74
2022/01/27 09:52:55;;;;;;;64.55;30.25;;;;;;;5.00;100.00;102290.75;5094105;28;20454;-73
2022/01/27 09:55:21;;;;;;;62.80;30.65;;;;;;;5.10;100.00;102310.97;5094296;28;20036;-60
2022/01/27 09:57:46;;;;;;;63.67;30.20;;;;;;;5.10;100.00;102316.16;5093831;28;20417;-72
2022/01/27 10:00:13;;;;;;;59.17;30.10;;;;;;;5.14;100.00;102319.72;5097681;28;20039;-72
2022/01/27 10:02:39;;;;;;;60.97;29.20;;;;;;;5.12;100.00;102309.28;5098190;28;20085;-72
2022/01/27 10:05:05;;;;;;;62.40;30.30;;;;;;;5.08;100.00;102311.72;5097600;28;20032;-72
2022/01/27 10:07:40;;;;;;;61.42;29.35;;;;;;;5.09;100.00;102314.38;5097950;28;20032;-71
2022/01/27 10:10:11;;;;;;;54.97;28.83;;;;;;;5.24;100.00;102322.66;5098003;28;20461;-62
2022/01/27 10:12:50;;;;;;;57.73;27.43;;;;;;;5.17;100.00;102312.94;5098068;28;20111;-71
2022/01/27 10:15:23;;;;;;;60.38;29.60;;;;;;;5.20;100.00;102309.53;5097201;28;20044;-69
2022/01/27 10:18:14;;;;;;;60.88;29.42;;;;;;;5.19;100.00;102318.16;5097702;28;20058;-74
2022/01/27 10:21:00;;;;;;;58.93;30.13;;;;;;;5.15;100.00;102301.63;5097655;28;20427;-71
2022/01/27 10:23:30;;;;;;;56.15;28.70;;;;;;;5.24;100.00;102317.47;5097225;28;20314;-72
2022/01/27 10:26:07;;;;;;;55.60;27.00;;;;;;;5.27;100.00;102310.63;5097394;28;20043;-73
2022/01/27 10:31:12;;;;;;;54.85;27.25;;;;;;;5.29;100.00;102306.34;5097215;28;20435;-73
2022/01/27 10:33:59;;;;;;;51.47;26.77;;;;;;;5.35;100.00;102306.56;5097564;28;20346;-73
2022/01/27 10:36:36;;;;;;;53.60;27.23;;;;;;;5.27;100.00;102300.22;5097041;28;20090;-73
2022/01/27 10:39:10;;;;;;;58.83;28.00;;;;;;;5.31;100.00;102302.09;5096989;28;20040;-74
2022/01/27 10:41:38;;;;;;;54.88;28.25;;;;;;;5.35;100.00;102310.03;5097176;28;20035;-72
2022/01/27 10:44:11;;;;;;;53.03;29.52;;;;;;;5.39;100.00;102298.00;5097362;28;20359;-73
2022/01/27 10:46:43;;;;;;;57.72;29.13;;;;;;;5.41;100.00;102310.22;5096915;28;20575;-74
2022/01/27 10:49:17;;;;;;;51.30;28.38;;;;;;;5.32;100.00;102291.75;5096938;28;20031;-73
2022/01/27 10:51:50;;;;;;;53.33;28.50;;;;;;;5.34;100.00;102299.59;5097072;28;20115;-71
2022/01/27 10:54:32;;;;;;;50.42;26.60;;;;;;;5.42;100.00;102308.50;5097074;28;20044;-61
2022/01/27 10:57:01;;;;;;;49.78;27.10;;;;;;;5.40;100.00;102311.03;5096651;28;20027;-72
2022/01/27 10:59:28;;;;;;;55.28;28.75;;;;;;;5.41;100.00;102306.72;5096495;28;20028;-70
2022/01/27 11:01:55;;;;;;;49.88;27.02;;;;;;;5.44;100.00;102306.84;5096722;28;20024;-73
2022/01/27 11:04:35;;;;;;;50.30;28.25;;;;;;;5.40;100.00;102298.06;5096425;28;20421;-73
2022/01/27 11:07:02;;;;;;;56.53;30.05;;;;;;;5.46;100.00;102302.56;5096277;28;20031;-73
2022/01/27 11:09:34;;;;;;;51.38;27.80;;;;;;;5.53;100.00;102300.22;5096443;28;20047;-72
2022/01/27 11:11:59;;;;;;;55.30;29.20;;;;;;;5.59;100.00;102294.31;5095228;28;20503;-73
2022/01/27 11:14:25;;;;;;;54.67;28.58;;;;;;;5.57;100.00;102295.97;5096534;28;20048;-72
2022/01/27 11:16:56;;;;;;;54.50;28.70;;;;;;;5.57;100.00;102290.78;5096095;28;20120;-72
2022/01/27 11:27:20;;;;;;;54.53;28.13;;;;;;;5.77;100.00;102283.59;5096431;28;20032;-72
2022/01/27 11:29:52;;;;;;;57.33;29.50;;;;;;;5.74;100.00;102265.31;5092631;28;20072;-73
2022/01/27 11:32:22;;;;;;;54.55;28.67;;;;;;;5.88;100.00;102270.13;5076382;28;20032;-74
2022/01/27 11:34:53;;;;;;;60.10;30.13;;;;;;;5.91;100.00;102265.00;5075724;28;20037;-73
2022/01/27 11:37:33;;;;;;;54.45;29.08;;;;;;;5.98;100.00;102270.38;5058617;28;20054;-74
2022/01/27 11:40:06;;;;;;;52.65;28.45;;;;;;;6.01;100.00;102266.16;5075963;28;20024;-74
2022/01/27 11:42:34;;;;;;;54.33;29.90;;;;;;;6.05;100.00;102256.72;5075598;28;20024;-74
2022/01/27 11:45:24;;;;;;;54.25;28.23;;;;;;;6.07;100.00;102255.03;5075430;28;20455;-74
2022/01/27 11:47:57;;;;;;;55.70;27.20;;;;;;;6.07;100.00;102247.22;5057886;28;20390;-73
2022/01/27 11:50:32;;;;;;;57.92;29.42;;;;;;;6.11;100.00;102249.97;5058352;28;20020;-73
2022/01/27 11:52:58;;;;;;;58.40;28.65;;;;;;;6.07;100.00;102237.72;5075655;28;20032;-74
2022/01/27 11:55:23;;;;;;;53.90;28.48;;;;;;;6.18;100.00;102248.44;5075138;28;20024;-74
2022/01/27 11:57:49;;;;;;;57.30;28.83;;;;;;;6.03;100.00;102224.63;5075127;28;20039;-73
2022/01/27 12:00:19;;;;;;;55.33;29.95;;;;;;;6.19;100.00;102242.38;5075374;28;20035;-73
2022/01/27 12:02:56;;;;;;;53.63;28.45;;;;;;;6.05;100.00;102238.53;5080509;28;20035;-73
2022/01/27 12:05:21;;;;;;;55.13;27.60;;;;;;;6.20;100.00;102254.53;5095170;28;20078;-73