Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/02 00:01:35;;;;;;;16.38;3.03;;;15.50;99.90;;;;;;4954896;28;20027;-83
2023/08/02 00:04:01;;;;;;;10.35;2.78;;;15.50;99.90;;;;;;4956498;28;20106;-84
2023/08/02 00:06:27;;;;;;;7.75;2.60;;;15.50;99.90;;;;;;4956309;28;20473;-84
2023/08/02 00:08:53;;;;;;;10.65;2.78;;;15.50;99.90;;;;;;4946100;28;20051;-83
2023/08/02 00:11:19;;;;;;;11.85;2.55;;;15.50;99.90;;;;;;4953687;28;20576;-84
2023/08/02 00:13:44;;;;;;;10.73;2.92;;;15.40;99.90;;;;;;4954027;28;20034;-84
2023/08/02 00:16:10;;;;;;;13.63;2.92;;;15.50;99.90;;;;;;4954192;28;20038;-84
2023/08/02 00:18:36;;;;;;;9.90;2.70;;;15.50;99.90;;;;;;4954942;28;20034;-84
2023/08/02 00:21:02;;;;;;;8.60;3.33;;;15.50;99.90;;;;;;4955526;28;20019;-85
2023/08/02 00:23:27;;;;;;;13.48;3.28;;;15.50;99.90;;;;;;4953965;28;20034;-84
2023/08/02 00:25:53;;;;;;;9.90;3.53;;;15.50;99.90;;;;;;4963563;23;20051;-91
2023/08/02 00:28:19;;;;;;;12.05;4.38;;;15.50;99.90;;;;;;4900262;29;20523;-91
2023/08/02 00:30:46;;;;;;;12.82;4.65;;;15.50;99.90;;;;;;4913421;29;20064;-90
2023/08/02 00:33:12;;;;;;;11.27;3.70;;;15.50;99.90;;;;;;4900229;29;20037;-91
2023/08/02 00:35:49;;;;;;;6.82;3.40;;;15.60;99.90;;;;;;4899954;29;20521;-90
2023/08/02 00:38:15;;;;;;;8.95;3.50;;;15.70;99.90;;;;;;4900245;29;20035;-90
2023/08/02 00:40:41;;;;;;;10.95;3.28;;;15.70;99.90;;;;;;4899738;29;20108;-89
2023/08/02 00:43:06;;;;;;;4.32;2.30;;;15.90;99.90;;;;;;4900426;29;20486;-90
2023/08/02 00:45:32;;;;;;;9.50;2.35;;;16.00;99.90;;;;;;4899489;29;20025;-90
2023/08/02 00:47:59;;;;;;;9.10;2.17;;;16.10;99.90;;;;;;4898757;29;20040;-91
2023/08/02 00:50:27;;;;;;;6.15;2.00;;;16.20;99.90;;;;;;4899898;29;20488;-89
2023/08/02 00:52:53;;;;;;;5.53;2.10;;;16.20;99.90;;;;;;4899491;29;20061;-89
2023/08/02 00:55:19;;;;;;;5.65;1.58;;;16.30;99.90;;;;;;4899534;29;20029;-91
2023/08/02 00:57:45;;;;;;;4.85;1.67;;;16.30;99.90;;;;;;4922097;29;20039;-90
2023/08/02 01:00:12;;;;;;;8.93;2.10;;;16.30;99.90;;;;;;4899649;29;20063;-92
2023/08/02 01:02:37;;;;;;;1.60;1.08;;;16.30;99.90;;;;;;4899868;29;20024;-92
2023/08/02 01:05:03;;;;;;;7.45;1.90;;;16.30;99.90;;;;;;4899649;29;20076;-91
2023/08/02 01:07:58;;;;;;;4.55;1.20;;;16.40;99.90;;;;;;4899549;29;20028;-89
2023/08/02 01:10:48;;;;;;;3.58;1.15;;;16.40;99.90;;;;;;4893773;29;20025;-91
2023/08/02 01:13:16;;;;;;;18.50;1.40;;;16.40;99.90;;;;;;5037252;23;20079;-92
2023/08/02 01:15:44;;;;;;;8.18;1.10;;;16.40;99.90;;;;;;5406264;23;20027;-92
2023/08/02 01:18:12;;;;;;;6.57;1.23;;;16.40;99.90;;;;;;4982812;28;20023;-92
2023/08/02 01:20:38;;;;;;;7.40;1.70;;;16.40;99.90;;;;;;4971391;28;20481;-92
2023/08/02 01:23:03;;;;;;;11.98;1.40;;;16.40;99.90;;;;;;4963926;28;20026;-90
2023/08/02 01:25:32;;;;;;;8.90;1.13;;;16.40;99.90;;;;;;4982525;23;20015;-84
2023/08/02 01:28:02;;;;;;;6.88;1.20;;;16.40;99.90;;;;;;4919819;29;20031;-84
2023/08/02 01:30:36;;;;;;;6.40;1.23;;;16.40;99.90;;;;;;4915392;29;20024;-84
2023/08/02 01:33:02;;;;;;;8.43;1.25;;;16.40;99.90;;;;;;4909504;29;20585;-84
2023/08/02 01:35:28;;;;;;;9.77;1.58;;;16.40;99.90;;;;;;4915336;29;20103;-83
2023/08/02 01:37:54;;;;;;;5.35;1.55;;;16.40;99.90;;;;;;4914077;29;20115;-85
2023/08/02 01:40:19;;;;;;;8.00;1.73;;;16.50;99.90;;;;;;4915815;29;20038;-85
2023/08/02 01:42:45;;;;;;;10.23;1.52;;;16.50;99.90;;;;;;4914856;29;20024;-85
2023/08/02 01:45:11;;;;;;;6.82;1.20;;;16.50;99.90;;;;;;4914056;29;20029;-84
2023/08/02 01:47:37;;;;;;;10.50;1.80;;;16.50;99.90;;;;;;4915624;29;20026;-85
2023/08/02 01:50:03;;;;;;;7.00;1.20;;;16.50;99.90;;;;;;4915211;29;20099;-84
2023/08/02 01:52:28;;;;;;;11.50;1.80;;;16.50;99.90;;;;;;4915155;29;20071;-84
2023/08/02 01:54:54;;;;;;;9.63;1.30;;;16.50;99.90;;;;;;4915512;29;20477;-84
2023/08/02 01:57:20;;;;;;;6.75;1.48;;;16.50;99.90;;;;;;4917061;29;20016;-85
2023/08/02 01:59:45;;;;;;;9.73;1.38;;;16.50;99.90;;;;;;4915535;29;20028;-83
2023/08/02 02:02:11;;;;;;;15.52;2.08;;;16.60;99.90;;;;;;4915789;29;20056;-85
2023/08/02 02:04:37;;;;;;;3.20;0.98;;;16.60;99.90;;;;;;4914148;29;20024;-84
2023/08/02 02:07:03;;;;;;;8.40;0.85;;;16.60;99.90;;;;;;4917507;29;20088;-83
2023/08/02 02:09:28;;;;;;;5.65;1.10;;;16.70;99.90;;;;;;4915298;29;20057;-84
2023/08/02 02:11:54;;;;;;;2.35;0.73;;;16.70;99.90;;;;;;4914281;29;20029;-85
2023/08/02 02:14:19;;;;;;;7.85;0.80;;;16.70;99.90;;;;;;4915010;29;20032;-85
2023/08/02 02:16:45;;;;;;;4.43;1.00;;;16.70;99.90;;;;;;4919744;29;20473;-85
2023/08/02 02:19:11;;;;;;;1.02;0.57;;;16.70;99.90;;;;;;4914025;29;20043;-85
2023/08/02 02:21:36;;;;;;;9.18;1.20;;;16.80;99.90;;;;;;4913359;29;20024;-84
2023/08/02 02:24:02;;;;;;;4.38;0.90;;;16.70;99.90;;;;;;4915191;29;20389;-84
2023/08/02 02:26:28;;;;;;;6.72;0.82;;;16.80;99.90;;;;;;4954955;23;20101;-91
2023/08/02 02:28:54;;;;;;;12.35;1.40;;;16.80;99.90;;;;;;4964723;28;20282;-93
2023/08/02 02:31:19;;;;;;;20.10;2.13;;;16.90;99.90;;;;;;4959105;28;20023;-87
2023/08/02 02:33:45;;;;;;;15.38;1.25;;;16.90;99.90;;;;;;4963039;28;20058;-90
2023/08/02 02:36:11;;;;;;;9.90;1.25;;;17.00;99.90;;;;;;4968712;28;20494;-92
2023/08/02 02:38:36;;;;;;;10.48;1.30;;;17.00;99.90;;;;;;4955545;28;20408;-92
2023/08/02 02:41:02;;;;;;;16.27;2.10;;;17.00;99.90;;;;;;4958524;28;20026;-93
2023/08/02 02:43:28;;;;;;;11.40;1.40;;;17.10;99.90;;;;;;4960599;28;20027;-90
2023/08/02 02:45:54;;;;;;;9.30;1.55;;;17.10;99.90;;;;;;4958931;28;20023;-89
2023/08/02 02:48:19;;;;;;;8.38;1.40;;;17.20;99.90;;;;;;4961323;28;20020;-89
2023/08/02 02:50:45;;;;;;;8.88;1.33;;;17.30;99.90;;;;;;4963272;28;20436;-89
2023/08/02 02:53:11;;;;;;;7.35;1.65;;;17.30;99.90;;;;;;4966151;28;20487;-90
2023/08/02 02:55:36;;;;;;;15.82;1.00;;;17.40;99.90;;;;;;4954711;28;20023;-88
2023/08/02 02:58:02;;;;;;;9.73;1.15;;;17.40;99.90;;;;;;4954879;28;20086;-89
2023/08/02 03:00:28;;;;;;;12.10;1.40;;;17.40;99.90;;;;;;4959054;28;20030;-88
2023/08/02 03:02:54;;;;;;;4.78;0.70;;;17.50;99.90;;;;;;4961489;28;20653;-91
2023/08/02 03:05:19;;;;;;;3.90;0.57;;;17.60;99.90;;;;;;4953512;28;20118;-88
2023/08/02 03:07:46;;;;;;;6.40;1.38;;;17.50;99.90;;;;;;4954771;28;20008;-91
2023/08/02 03:10:12;;;;;;;7.72;1.13;;;17.60;99.90;;;;;;4954663;28;20042;-88
2023/08/02 03:12:37;;;;;;;12.43;1.38;;;17.60;99.90;;;;;;4955970;28;20552;-91
2023/08/02 03:15:03;;;;;;;10.52;1.73;;;17.60;99.90;;;;;;4953910;28;20202;-92
2023/08/02 03:17:29;;;;;;;12.10;2.25;;;17.60;99.90;;;;;;4963404;28;20030;-87
2023/08/02 03:19:55;;;;;;;21.75;2.47;;;17.60;99.90;;;;;;4956416;28;20028;-90
2023/08/02 03:22:20;;;;;;;22.30;4.15;;;17.60;99.90;;;;;;4959596;28;20015;-93
2023/08/02 03:24:46;;;;;;;15.30;2.75;;;17.60;99.90;;;;;;4967508;28;20028;-90
2023/08/02 03:27:12;;;;;;;26.45;4.13;;;17.50;99.90;;;;;;4974572;23;20479;-82
2023/08/02 03:29:37;;;;;;;24.02;3.55;;;17.50;99.90;;;;;;4953098;28;20027;-83
2023/08/02 03:32:03;;;;;;;18.67;3.60;;;17.50;99.90;;;;;;4953092;28;20488;-81
2023/08/02 03:34:29;;;;;;;32.28;4.38;;;17.50;99.90;;;;;;4956663;28;20031;-83
2023/08/02 03:36:55;;;;;;;21.38;3.00;;;17.50;99.90;;;;;;4956422;28;20023;-83
2023/08/02 03:39:20;;;;;;;30.60;4.90;;;17.40;99.90;;;;;;4955379;28;20030;-82
2023/08/02 03:41:46;;;;;;;24.42;4.57;;;17.40;99.90;;;;;;4956507;28;20061;-83
2023/08/02 03:44:12;;;;;;;19.30;3.67;;;17.40;99.90;;;;;;4962943;28;20113;-82
2023/08/02 03:46:38;;;;;;;26.67;4.35;;;17.40;99.90;;;;;;4948044;28;20114;-83
2023/08/02 03:49:03;;;;;;;27.63;4.85;;;17.40;99.90;;;;;;4956184;28;20041;-85
2023/08/02 03:51:29;;;;;;;33.08;5.03;;;17.40;99.90;;;;;;4956286;28;20463;-83
2023/08/02 03:53:54;;;;;;;34.45;6.72;;;17.40;99.90;;;;;;4955990;28;20047;-82
2023/08/02 03:56:20;;;;;;;24.67;5.13;;;17.40;99.90;;;;;;4956021;28;20499;-83
2023/08/02 03:58:46;;;;;;;31.05;4.35;;;17.40;99.90;;;;;;4956204;28;20037;-82
2023/08/02 04:01:12;;;;;;;26.92;4.53;;;17.50;99.90;;;;;;4955663;28;20077;-82
2023/08/02 04:03:37;;;;;;;31.20;5.05;;;17.50;99.90;;;;;;4955723;28;20031;-82
2023/08/02 04:06:03;;;;;;;32.60;5.35;;;17.50;99.90;;;;;;4955714;28;20138;-82
2023/08/02 04:08:28;;;;;;;27.65;4.65;;;17.50;99.90;;;;;;4955979;28;20357;-83
2023/08/02 04:10:54;;;;;;;17.67;2.97;;;17.50;99.90;;;;;;4954588;28;20030;-84
2023/08/02 04:13:20;;;;;;;9.25;1.58;;;17.50;99.90;;;;;;4956150;28;20392;-85
2023/08/02 04:15:45;;;;;;;13.15;2.25;;;17.60;99.90;;;;;;4955976;28;20110;-84
2023/08/02 04:18:11;;;;;;;7.35;2.03;;;17.60;99.90;;;;;;4961037;28;20046;-84
2023/08/02 04:20:40;;;;;;;11.93;1.90;;;17.60;99.90;;;;;;4955980;28;20019;-83
2023/08/02 04:23:05;;;;;;;6.45;1.08;;;17.60;99.90;;;;;;4956083;28;20074;-85
2023/08/02 04:25:31;;;;;;;11.23;1.70;;;17.60;99.90;;;;;;4982900;23;20082;-91
2023/08/02 04:27:57;;;;;;;8.65;1.67;;;17.60;99.90;;;;;;4963936;28;20050;-91
2023/08/02 04:30:22;;;;;;;10.32;2.33;;;17.50;99.90;;;;;;4969424;28;20030;-91
2023/08/02 04:32:50;;;;;;;15.05;2.10;;;17.50;99.90;;;;;;4967070;28;20027;-91
2023/08/02 04:35:15;;;;;;;11.65;1.80;;;17.50;99.90;;;;;;4987877;28;20058;-93
2023/08/02 04:37:41;;;;;;;8.60;2.22;;;17.50;99.90;;;;;;4969215;28;20015;-89
2023/08/02 04:40:07;;;;;;;7.00;1.30;;;17.50;99.90;;;;;;4970704;28;20476;-89
2023/08/02 04:42:33;;;;;;;8.80;1.85;;;17.40;99.90;;;;;;4964204;28;20046;-93
2023/08/02 04:44:59;;;;;;;10.80;1.98;;;17.40;99.90;;;;;;4962705;28;20026;-90
2023/08/02 04:47:24;;;;;;;14.18;2.97;;;17.30;99.90;;;;;;4964141;28;20925;-90
2023/08/02 04:49:50;;;;;;;12.75;1.30;;;17.30;99.90;;;;;;4958625;28;20508;-89
2023/08/02 04:52:16;;;;;;;11.20;1.85;;;17.30;99.90;;;;;;4968159;28;20118;-88
2023/08/02 04:54:41;;;;;;;10.82;2.33;;;17.20;99.90;;;;;;4960601;28;20027;-91
2023/08/02 04:57:07;;;;;;;11.27;2.05;;;17.10;99.90;;;;;;4966764;28;20027;-91
2023/08/02 04:59:32;;;;;;;13.00;2.35;;;17.00;99.90;;;;;;4964051;28;20428;-92
2023/08/02 05:01:58;;;;;;;29.50;2.92;;;17.00;99.90;;;;;;4960192;28;20030;-89
2023/08/02 05:04:24;;;;;;;23.23;3.10;;;17.00;99.90;;;;;;4966338;28;20033;-89
2023/08/02 05:06:49;;;;;;;25.88;3.20;;;16.90;99.90;;;;;;4969823;28;20031;-88
2023/08/02 05:09:15;;;;;;;31.20;4.55;;;17.00;99.90;;;;;;4956023;28;20049;-88
2023/08/02 05:11:41;;;;;;;31.75;4.38;;;17.00;99.90;;;;;;4963226;28;20085;-92
2023/08/02 05:14:06;;;;;;;28.98;4.55;;;17.00;99.90;;;;;;4961682;28;20518;-88
2023/08/02 05:16:32;;;;;;;29.92;5.22;;;17.00;99.90;;;;;;4966672;28;20015;-90
2023/08/02 05:18:57;;;;;;;22.55;3.78;;;17.00;99.90;;;;;;4965066;28;20031;-91
2023/08/02 05:21:23;;;;;;;27.38;5.13;;;17.00;99.90;;;;;;4961507;28;20030;-87
2023/08/02 05:23:49;;;;;;;35.50;5.05;;;17.00;99.90;;;;;;4961999;28;20539;-90
2023/08/02 05:26:15;;;;;;;24.38;3.75;;;17.00;99.90;;;;;;4974525;23;20130;-83
2023/08/02 05:28:41;;;;;;;32.63;4.85;;;17.00;99.90;;;;;;4920119;29;20593;-82
2023/08/02 05:31:10;;;;;;;28.08;4.95;;;17.00;99.90;;;;;;4914509;29;20052;-81
2023/08/02 05:33:36;;;;;;;34.50;5.10;;;17.00;99.90;;;;;;4908138;29;20493;-81
2023/08/02 05:36:02;;;;;;;39.03;5.75;;;17.10;99.90;;;;;;4927049;29;20115;-83
2023/08/02 05:38:30;;;;;;;24.38;4.30;;;17.10;99.90;;;;;;4903851;29;20044;-83
2023/08/02 05:40:59;;;;;;;26.55;4.07;;;17.10;99.90;;;;;;4927759;29;20070;-83
2023/08/02 05:43:25;;;;;;;24.75;4.35;;;17.10;99.90;;;;;;4901163;29;20024;-83
2023/08/02 05:45:54;;;;;;;24.10;4.25;;;17.10;99.90;;;;;;4896345;29;20031;-82
2023/08/02 05:48:19;;;;;;;23.95;4.53;;;17.10;99.90;;;;;;4896223;29;20510;-82
2023/08/02 05:50:45;;;;;;;21.42;4.18;;;17.00;99.90;;;;;;4897582;29;20117;-83
2023/08/02 05:53:11;;;;;;;18.35;3.83;;;17.00;99.90;;;;;;4897576;29;20382;-82
2023/08/02 05:55:36;;;;;;;26.15;3.47;;;17.00;99.90;;;;;;4896164;29;20504;-83
2023/08/02 05:58:03;;;;;;;20.15;3.35;;;16.90;99.90;;;;;;4925044;29;20552;-82
2023/08/02 06:00:29;;;;;;;27.23;3.33;;;16.90;99.90;;;;;;4897324;29;20115;-83
2023/08/02 06:02:54;;;;;;;19.42;3.33;;;16.90;99.90;;;;;;4929264;29;20455;-83
2023/08/02 06:05:20;;;;;;;21.13;3.50;;;16.80;99.90;;;;;;4927583;29;20036;-82
2023/08/02 06:07:45;;;;;;;21.65;2.83;;;16.80;99.90;;;;;;4897455;29;20035;-83
2023/08/02 06:10:11;;;;;;;22.85;3.35;;;16.70;99.90;;;;;;4897341;29;20020;-82
2023/08/02 06:12:37;;;;;;;17.55;3.00;;;16.80;99.90;;;;;;4897143;29;20103;-81
2023/08/02 06:15:02;;;;;;;19.55;3.05;;;16.90;99.90;;;;;;4896113;29;20100;-83
2023/08/02 06:17:30;;;;;;;29.63;4.15;;;16.90;99.90;;;;;;4922659;29;20448;-80
2023/08/02 06:19:55;;;;;;;24.60;3.28;;;16.90;99.90;;;;;;4898706;29;20290;-82
2023/08/02 06:22:21;;;;;;;23.30;4.00;;;16.90;99.90;;;;;;4897003;29;20670;-82
2023/08/02 06:24:47;;;;;;;21.60;3.20;;;16.90;99.90;;;;;;4908164;29;20127;-81
2023/08/02 06:27:12;;;;;;;22.67;3.25;;;17.00;99.90;;;;;;4947342;23;20523;-88
2023/08/02 06:29:38;;;;;;;19.73;3.22;;;17.10;99.90;;;;;;4941910;29;20027;-87
2023/08/02 06:32:04;;;;;;;19.73;3.65;;;17.10;99.90;;;;;;4938785;29;20118;-90
2023/08/02 06:34:30;;;;;;;24.83;3.20;;;17.10;99.90;;;;;;4942358;29;20110;-87
2023/08/02 06:36:55;;;;;;;19.52;3.28;;;17.10;99.90;;;;;;4932836;29;20110;-90
2023/08/02 06:39:21;;;;;;;25.50;3.20;;;17.10;99.90;;;;;;4942431;29;20397;-88
2023/08/02 06:41:46;;;;;;;27.60;3.80;;;17.00;99.90;;;;;;4934362;29;20111;-89
2023/08/02 06:44:13;;;;;;;23.65;4.40;;;17.20;99.90;;;;;;4935844;29;20461;-89
2023/08/02 06:46:40;;;;;;;20.95;3.25;;;17.40;99.90;;;;;;4935752;29;20480;-89
2023/08/02 06:49:06;;;;;;;26.17;3.75;;;17.40;99.90;;;;;;4935465;29;20038;-88
2023/08/02 06:51:31;;;;;;;31.27;4.05;;;17.40;99.90;;;;;;4935578;29;20471;-88
2023/08/02 06:53:57;;;;;;;15.32;2.50;;;17.30;99.90;;;;;;4935511;29;20032;-89
2023/08/02 06:56:24;;;;;;;20.10;3.03;;;17.30;99.90;;;;;;4935702;29;20354;-90
2023/08/02 06:58:49;;;;;;;30.33;3.65;;;17.40;99.90;;;;;;4935994;29;20035;-87
2023/08/02 07:01:17;;;;;;;13.45;2.42;;;17.40;99.90;;;;;;4935661;29;20392;-88
2023/08/02 07:03:43;;;;;;;12.35;2.67;;;17.30;99.90;;;;;;4934408;29;20124;-88
2023/08/02 07:06:14;;;;;;;19.58;2.55;;;17.30;99.90;;;;;;4935183;29;20024;-87
2023/08/02 07:08:40;;;;;;;12.10;2.65;;;17.30;99.90;;;;;;4936167;29;20035;-87
2023/08/02 07:11:06;;;;;;;12.23;2.10;;;17.40;99.90;;;;;;4944909;29;20024;-90
2023/08/02 07:13:33;;;;;;;15.13;2.65;;;17.50;99.90;;;;;;4936834;29;20039;-88
2023/08/02 07:15:59;;;;;;;16.83;2.58;;;17.60;99.90;;;;;;4950393;28;20025;-87
2023/08/02 07:18:25;;;;;;;16.48;2.97;;;17.60;99.90;;;;;;4937794;29;20465;-88
2023/08/02 07:20:51;;;;;;;15.93;2.40;;;17.70;99.90;;;;;;4938559;29;20024;-87
2023/08/02 07:23:16;;;;;;;25.02;3.13;;;17.80;99.90;;;;;;4938085;29;20035;-89
2023/08/02 07:25:42;;;;;;;26.77;3.40;;;17.80;99.90;;;;;;4960260;23;20008;-80
2023/08/02 07:28:08;;;;;;;17.50;2.65;;;17.80;99.90;;;;;;4951467;29;20042;-83
2023/08/02 07:30:33;;;;;;;21.55;2.92;;;17.70;99.90;;;;;;4955570;29;20024;-80
2023/08/02 07:32:59;;;;;;;14.48;2.92;;;17.60;99.90;;;;;;4955592;29;20035;-81
2023/08/02 07:35:24;;;;;;;11.75;2.65;;;17.60;99.90;;;;;;4953270;29;20034;-82
2023/08/02 07:37:50;;;;;;;21.58;3.13;;;17.60;99.90;;;;;;4947276;28;20024;-83
2023/08/02 07:40:16;;;;;;;20.38;5.32;;;17.60;99.90;;;;;;4918990;29;20030;-82
2023/08/02 07:42:42;;;;;;;12.13;2.13;;;17.70;99.90;;;;;;4934795;29;20028;-81
2023/08/02 07:45:11;;;;;;;21.38;3.60;;;17.80;99.90;;;;;;4926317;29;20028;-81
2023/08/02 07:47:38;;;;;;;25.60;3.53;;;17.90;99.90;;;;;;4935499;29;20106;-81
2023/08/02 07:50:05;;;;;;;23.52;3.55;;;17.90;99.90;;;;;;4934358;29;20027;-84
2023/08/02 07:52:31;;;;;;;16.42;2.95;;;18.20;99.90;;;;;;4934704;29;20499;-85
2023/08/02 07:54:57;;;;;;;19.25;3.30;;;18.40;99.90;;;;;;4919484;29;20028;-83
2023/08/02 07:57:25;;;;;;;15.77;4.13;;;18.30;99.90;;;;;;4916567;29;20025;-86
2023/08/02 07:59:52;;;;;;;23.42;3.50;;;18.10;99.90;;;;;;4932282;29;20020;-87
2023/08/02 08:02:19;;;;;;;15.18;3.10;;;17.90;99.90;;;;;;4934642;29;20075;-85
2023/08/02 08:04:44;;;;;;;18.42;3.70;;;17.80;99.90;;;;;;4924658;29;20036;-88
2023/08/02 08:07:10;;;;;;;17.80;2.30;;;17.80;99.90;;;;;;4920831;29;20023;-83
2023/08/02 08:09:36;;;;;;;25.52;3.45;;;17.80;99.90;;;;;;4935302;29;20439;-82
2023/08/02 08:12:03;;;;;;;19.17;2.92;;;17.80;99.90;;;;;;4919229;29;20035;-82
2023/08/02 08:14:29;;;;;;;11.57;1.95;;;17.80;99.90;;;;;;4915140;29;20031;-83
2023/08/02 08:16:56;;;;;;;12.43;2.25;;;17.80;99.90;;;;;;4929874;29;20055;-81
2023/08/02 08:19:22;;;;;;;15.80;2.30;;;17.70;99.90;;;;;;4934646;29;20540;-80
2023/08/02 08:21:48;;;;;;;11.90;2.08;;;17.80;99.90;;;;;;4934146;29;20019;-83
2023/08/02 08:24:13;;;;;;;11.05;1.80;;;17.90;99.90;;;;;;4935504;29;20028;-83
2023/08/02 08:26:39;;;;;;;17.33;2.80;;;18.10;99.90;;;;;;4974253;23;20046;-90
2023/08/02 08:29:05;;;;;;;14.75;2.78;;;18.30;99.90;;;;;;4976479;28;20023;-88
2023/08/02 08:31:32;;;;;;;15.82;2.88;;;18.50;99.90;;;;;;4976773;28;20058;-89
2023/08/02 08:33:58;;;;;;;21.35;3.45;;;18.70;99.90;;;;;;4976129;28;21128;-89
2023/08/02 08:36:25;;;;;;;12.60;2.65;;;18.50;99.90;;;;;;4967942;28;20023;-89
2023/08/02 08:38:51;;;;;;;28.17;3.63;;;18.30;99.90;;;;;;4956624;28;20066;-91
2023/08/02 08:41:17;;;;;;;17.65;3.03;;;18.50;99.90;;;;;;4957364;28;20066;-88
2023/08/02 08:43:44;;;;;;;17.63;2.00;;;18.50;99.90;;;;;;4965179;28;20544;-91
2023/08/02 08:46:12;;;;;;;9.60;2.00;;;18.50;99.90;;;;;;4956834;28;20024;-87
2023/08/02 08:48:38;;;;;;;17.48;2.30;;;18.80;99.80;;;;;;4963508;28;20031;-89
2023/08/02 08:51:05;;;;;;;13.55;2.70;;;18.90;99.10;;;;;;4956695;28;20024;-86
2023/08/02 08:53:35;;;;;;;12.82;2.97;;;19.10;99.90;;;;;;4955501;28;20041;-87
2023/08/02 08:56:02;;;;;;;12.10;1.90;;;19.40;98.70;;;;;;4954778;28;20031;-86
2023/08/02 08:58:29;;;;;;;17.13;2.85;;;19.50;97.70;;;;;;4954829;28;20114;-85
2023/08/02 09:00:56;;;;;;;13.93;2.17;;;19.70;96.00;;;;;;4955562;28;20019;-87
2023/08/02 09:03:22;;;;;;;21.00;2.88;;;20.00;96.50;;;;;;4957504;28;20024;-91
2023/08/02 09:05:49;;;;;;;23.92;4.35;;;19.70;97.00;;;;;;4956230;28;20067;-89
2023/08/02 09:08:15;;;;;;;20.08;2.63;;;19.30;97.20;;;;;;4962686;28;20047;-90
2023/08/02 09:10:41;;;;;;;13.55;2.58;;;19.10;98.20;;;;;;4959214;28;20063;-91
2023/08/02 09:13:20;;;;;;;16.63;3.13;;;19.40;98.00;;;;;;4967843;28;20034;-88
2023/08/02 09:15:50;;;;;;;19.75;3.33;;;19.60;97.00;;;;;;4956511;28;20015;-88
2023/08/02 09:18:16;;;;;;;13.75;3.05;;;19.70;97.30;;;;;;4954942;28;20082;-87
2023/08/02 09:20:52;;;;;;;24.17;3.40;;;19.70;97.60;;;;;;4956745;28;20073;-90
2023/08/02 09:23:18;;;;;;;13.52;2.40;;;19.50;97.50;;;;;;4962642;28;20023;-87
2023/08/02 09:25:43;;;;;;;26.58;4.70;;;19.20;97.40;;;;;;4982647;23;20038;-81
2023/08/02 09:28:11;;;;;;;13.60;3.30;;;18.70;99.90;;;;;;4937910;28;20095;-82
2023/08/02 09:30:37;;;;;;;15.10;2.60;;;18.40;99.90;;;;;;4935352;29;20464;-83
2023/08/02 09:33:08;;;;;;;29.65;4.00;;;18.30;99.90;;;;;;4935271;29;20042;-84
2023/08/02 09:35:47;;;;;;;30.52;4.43;;;18.20;99.90;;;;;;4941693;29;20032;-84
2023/08/02 09:38:16;;;;;;;18.58;3.17;;;18.20;99.90;;;;;;4934094;29;20066;-87
2023/08/02 09:40:42;;;;;;;20.73;3.20;;;18.40;99.90;;;;;;4934032;29;20110;-84
2023/08/02 09:43:13;;;;;;;5.90;1.02;;;18.40;99.90;;;;;;4934950;29;20034;-84
2023/08/02 09:45:39;;;;;;;5.75;1.40;;;18.00;99.90;;;;;;4928028;29;20365;-84
2023/08/02 09:48:05;;;;;;;9.48;1.40;;;18.50;99.90;;;;;;4935169;29;20035;-83
2023/08/02 09:50:31;;;;;;;11.10;2.50;;;18.70;99.90;;;;;;4934921;29;20043;-83
2023/08/02 09:52:57;;;;;;;15.07;1.77;;;18.70;99.90;;;;;;4933355;29;20062;-84
2023/08/02 09:55:23;;;;;;;11.27;1.50;;;18.60;99.90;;;;;;4933821;29;20067;-84
2023/08/02 09:57:49;;;;;;;12.93;2.17;;;18.20;99.90;;;;;;4934460;29;20050;-84
2023/08/02 10:00:17;;;;;;;14.52;2.97;;;18.40;99.90;;;;;;4935134;29;20131;-85
2023/08/02 10:02:45;;;;;;;12.75;1.88;;;19.20;99.90;;;;;;4932531;29;20039;-84
2023/08/02 10:05:12;;;;;;;5.95;1.50;;;20.30;97.20;;;;;;4935080;29;20094;-82
2023/08/02 10:07:54;;;;;;;5.88;1.00;;;21.50;94.30;;;;;;4934861;29;20409;-84
2023/08/02 10:10:27;;;;;;;3.53;1.05;;;22.70;90.40;;;;;;4933415;29;20103;-84
2023/08/02 10:12:56;;;;;;;5.80;1.20;;;22.50;89.80;;;;;;4939336;28;20050;-83
2023/08/02 10:15:22;;;;;;;10.82;2.00;;;23.10;88.90;;;;;;4932886;29;20388;-86
2023/08/02 10:17:49;;;;;;;9.00;1.70;;;23.90;84.40;;;;;;4934366;29;20110;-85
2023/08/02 10:20:15;;;;;;;11.27;2.22;;;24.80;81.00;;;;;;4939307;28;20019;-84
2023/08/02 10:22:43;;;;;;;10.15;1.92;;;25.10;80.10;;;;;;4934972;29;20015;-86
2023/08/02 10:25:10;;;;;;;12.65;1.80;;;24.90;76.20;;;;;;4934865;29;20053;-86
2023/08/02 10:27:37;;;;;;;12.38;2.60;;;24.30;78.80;;;;;;4961694;23;20043;-89
2023/08/02 10:30:04;;;;;;;10.38;1.83;;;24.40;80.00;;;;;;4952996;28;20028;-88
2023/08/02 10:32:30;;;;;;;11.70;2.10;;;24.40;79.00;;;;;;4950550;28;20568;-89
2023/08/02 10:34:56;;;;;;;13.95;2.22;;;24.00;79.60;;;;;;4949166;29;20027;-90
2023/08/02 10:37:22;;;;;;;16.60;3.05;;;23.40;81.50;;;;;;4934563;29;20020;-86
2023/08/02 10:39:48;;;;;;;29.52;3.10;;;22.90;83.30;;;;;;4952745;28;20050;-88
2023/08/02 10:42:15;;;;;;;16.25;2.35;;;22.30;84.60;;;;;;4945710;28;20465;-88
2023/08/02 10:45:01;;;;;;;18.98;3.10;;;21.80;88.90;;;;;;4942028;28;20019;-87
2023/08/02 10:47:29;;;;;;;20.20;3.03;;;22.00;90.80;;;;;;4945959;28;20112;-86
2023/08/02 10:49:55;;;;;;;18.60;3.40;;;21.80;89.70;;;;;;4950752;29;20082;-87
2023/08/02 10:52:29;;;;;;;19.25;3.55;;;21.80;92.00;;;;;;4953423;28;20019;-86
2023/08/02 10:55:16;;;;;;;15.05;3.70;;;22.00;91.10;;;;;;4954791;28;20110;-90
2023/08/02 10:57:54;;;;;;;25.88;4.57;;;22.80;89.90;;;;;;4954127;28;20026;-88
2023/08/02 11:00:23;;;;;;;29.20;4.25;;;22.80;88.80;;;;;;4946134;29;20032;-88
2023/08/02 11:02:50;;;;;;;24.58;3.95;;;22.40;89.60;;;;;;4954629;28;20019;-88
2023/08/02 11:05:35;;;;;;;23.92;4.05;;;22.20;90.70;;;;;;4955367;28;20027;-89
2023/08/02 11:08:01;;;;;;;21.38;4.22;;;22.10;91.10;;;;;;4956386;28;20043;-91
2023/08/02 11:10:27;;;;;;;22.95;4.30;;;22.20;90.50;;;;;;4953736;28;20082;-84
2023/08/02 11:12:53;;;;;;;20.27;3.25;;;21.90;90.70;;;;;;4952095;29;20063;-87
2023/08/02 11:15:20;;;;;;;22.58;3.60;;;21.20;93.00;;;;;;4947995;28;20031;-86
2023/08/02 11:17:47;;;;;;;19.90;3.95;;;20.20;97.00;;;;;;4943142;29;20042;-88
2023/08/02 11:20:14;;;;;;;27.63;3.70;;;19.30;99.90;;;;;;4953787;28;20023;-87
2023/08/02 11:22:40;;;;;;;23.25;4.68;;;18.80;99.90;;;;;;4953376;28;20019;-87
2023/08/02 11:25:06;;;;;;;14.82;3.15;;;18.60;99.90;;;;;;4953284;28;20031;-86
2023/08/02 11:27:34;;;;;;;22.75;3.40;;;18.30;99.90;;;;;;4936781;23;20055;-87
2023/08/02 11:30:07;;;;;;;20.38;2.83;;;18.20;99.90;;;;;;4896272;29;20037;-81
2023/08/02 11:32:41;;;;;;;14.93;2.15;;;18.20;99.90;;;;;;4894901;29;20028;-85
2023/08/02 11:35:07;;;;;;;17.70;3.20;;;18.20;99.90;;;;;;4897891;29;20083;-83
2023/08/02 11:37:37;;;;;;;13.23;2.78;;;17.90;99.90;;;;;;4900070;29;20020;-83
2023/08/02 11:40:03;;;;;;;20.77;3.03;;;17.90;99.90;;;;;;4902972;29;20033;-86
2023/08/02 11:42:29;;;;;;;20.70;3.60;;;17.60;99.90;;;;;;4903210;29;20045;-84
2023/08/02 11:44:54;;;;;;;20.73;4.07;;;17.50;99.90;;;;;;4895031;29;20083;-85
2023/08/02 11:47:20;;;;;;;19.48;2.78;;;17.50;99.90;;;;;;4907318;29;20025;-83
2023/08/02 11:49:56;;;;;;;22.00;3.10;;;17.40;99.90;;;;;;4892599;29;20129;-85
2023/08/02 11:52:25;;;;;;;22.27;3.50;;;17.30;99.90;;;;;;4893169;29;20112;-82
2023/08/02 11:54:52;;;;;;;16.88;2.58;;;17.30;99.90;;;;;;4895693;29;20545;-83
2023/08/02 11:57:18;;;;;;;13.02;2.28;;;17.30;99.90;;;;;;4896102;29;20032;-85
2023/08/02 11:59:46;;;;;;;17.70;2.67;;;17.40;99.90;;;;;;4898033;29;20036;-83
2023/08/02 12:02:27;;;;;;;11.25;2.10;;;17.40;99.90;;;;;;4898542;29;20025;-85
2023/08/02 12:04:53;;;;;;;11.35;2.38;;;17.50;99.90;;;;;;4898490;29;20115;-83
2023/08/02 12:07:30;;;;;;;18.83;2.40;;;17.50;99.90;;;;;;4896158;29;20028;-85
2023/08/02 12:09:56;;;;;;;18.13;2.63;;;17.50;99.90;;;;;;4897088;29;20032;-81
2023/08/02 12:12:29;;;;;;;16.90;3.33;;;17.30;99.90;;;;;;4898521;29;20025;-84
2023/08/02 12:14:55;;;;;;;20.83;2.72;;;17.20;99.90;;;;;;4898735;29;20398;-82
2023/08/02 12:17:22;;;;;;;17.02;2.20;;;17.10;99.90;;;;;;4898914;29;20105;-85
2023/08/02 12:19:50;;;;;;;9.05;2.15;;;16.90;99.90;;;;;;4899613;29;20032;-84
2023/08/02 12:22:17;;;;;;;17.25;2.85;;;16.90;99.90;;;;;;4899451;29;20514;-85
2023/08/02 12:24:43;;;;;;;14.15;2.00;;;16.90;99.90;;;;;;4898620;29;20051;-84
2023/08/02 12:27:16;;;;;;;9.13;1.70;;;16.90;99.90;;;;;;4957101;23;20499;-91
2023/08/02 12:29:43;;;;;;;13.55;1.88;;;16.70;99.90;;;;;;4984004;28;20026;-91
2023/08/02 12:32:11;;;;;;;17.98;2.58;;;16.70;99.90;;;;;;4982182;28;20030;-85
2023/08/02 12:34:36;;;;;;;15.48;2.03;;;16.60;99.90;;;;;;4989521;28;20034;-87
2023/08/02 12:37:03;;;;;;;13.02;2.28;;;16.60;99.90;;;;;;4975885;28;20031;-87