Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/07 00:02:22;;;;;;;3.13;1.20;;;;;;;18.61;55.64;101293.63;3569886;40;20675;-81
2021/07/07 00:04:50;;;;;;;4.33;1.30;;;;;;;18.56;55.53;101292.78;3569878;40;20261;-82
2021/07/07 00:07:16;;;;;;;4.87;1.47;;;;;;;18.53;55.32;101308.41;3570023;40;20614;-82
2021/07/07 00:09:41;;;;;;;6.17;1.40;;;;;;;18.50;55.69;101308.41;3570633;40;20239;-82
2021/07/07 00:12:06;;;;;;;3.63;1.13;;;;;;;18.47;55.34;101308.41;3570204;40;20254;-82
2021/07/07 00:14:32;;;;;;;8.50;1.10;;;;;;;18.40;56.05;101305.84;3572490;40;20227;-83
2021/07/07 00:16:57;;;;;;;3.90;1.27;;;;;;;18.32;56.03;101311.06;3572495;40;20238;-83
2021/07/07 00:19:23;;;;;;;3.20;1.30;;;;;;;18.28;56.70;101324.06;3572088;40;20219;-83
2021/07/07 00:21:48;;;;;;;4.17;1.20;;;;;;;18.19;56.72;101324.94;3571665;40;20250;-83
2021/07/07 00:24:13;;;;;;;3.00;1.20;;;;;;;18.16;57.08;101324.09;3571890;40;20227;-83
2021/07/07 00:26:39;;;;;;;2.20;0.80;;;;;;;18.13;57.64;101337.06;3571460;40;20223;-82
2021/07/07 00:29:04;;;;;;;2.87;1.00;;;;;;;18.09;57.00;101345.69;3570346;40;20301;-82
2021/07/07 00:31:30;;;;;;;3.37;1.20;;;;;;;18.04;57.54;101339.66;3570750;40;20307;-83
2021/07/07 00:33:55;;;;;;;2.60;1.20;;;;;;;17.96;57.10;101364.78;3571022;40;20227;-83
2021/07/07 00:36:20;;;;;;;2.90;1.20;;;;;;;17.90;57.61;101372.53;3578284;40;20219;-81
2021/07/07 00:38:46;;;;;;;3.60;1.20;;;;;;;17.86;57.87;101370.81;3570548;40;20544;-81
2021/07/07 00:41:11;;;;;;;2.47;1.00;;;;;;;17.84;57.92;101378.63;3560489;40;20251;-83
2021/07/07 00:43:36;;;;;;;2.87;1.20;;;;;;;17.80;58.54;101374.31;3559661;40;20236;-82
2021/07/07 00:46:03;;;;;;;5.47;1.30;;;;;;;17.75;58.12;101373.44;3559697;40;20224;-82
2021/07/07 00:48:28;;;;;;;5.17;1.77;;;;;;;17.68;57.98;101379.47;3559019;40;20228;-81
2021/07/07 00:50:56;;;;;;;2.87;1.33;;;;;;;17.66;58.24;101385.53;3559578;40;20251;-82
2021/07/07 00:53:21;;;;;;;2.27;1.20;;;;;;;17.59;58.38;101392.44;3560316;40;20306;-82
2021/07/07 00:55:46;;;;;;;2.70;1.00;;;;;;;17.57;58.67;101390.72;3560258;40;20224;-82
2021/07/07 00:58:12;;;;;;;4.93;1.33;;;;;;;17.52;58.78;101387.25;3560758;40;20300;-81
2021/07/07 01:00:38;;;;;;;4.97;1.60;;;;;;;17.49;59.02;101377.78;3560969;40;20255;-82
2021/07/07 01:03:04;;;;;;;3.60;0.97;;;;;;;17.48;59.08;101380.34;3561661;40;20850;-82
2021/07/07 01:05:30;;;;;;;4.07;1.20;;;;;;;17.45;58.98;101382.97;3561496;40;20242;-84
2021/07/07 01:07:55;;;;;;;2.63;1.00;;;;;;;17.43;59.10;101393.31;3560525;40;20335;-82
2021/07/07 01:10:21;;;;;;;3.10;1.30;;;;;;;17.41;58.75;101401.94;3560662;40;20239;-82
2021/07/07 01:12:46;;;;;;;5.13;1.30;;;;;;;17.40;58.66;101402.81;3560951;40;21006;-82
2021/07/07 01:15:15;;;;;;;3.93;1.17;;;;;;;17.38;59.20;101397.59;3560346;40;20787;-82
2021/07/07 01:17:40;;;;;;;5.30;1.17;;;;;;;17.36;58.86;101391.53;3560819;40;20236;-81
2021/07/07 01:20:10;;;;;;;2.33;1.10;;;;;;;17.34;58.77;101385.50;3559713;40;20787;-82
2021/07/07 01:22:35;;;;;;;3.50;1.23;;;;;;;17.35;58.89;101387.22;3560545;40;20260;-82
2021/07/07 01:25:00;;;;;;;3.27;1.20;;;;;;;17.32;59.20;101392.41;3560418;40;20228;-82
2021/07/07 01:27:26;;;;;;;3.60;1.33;;;;;;;17.27;59.36;101401.03;3560517;40;20230;-83
2021/07/07 01:29:54;;;;;;;3.93;1.10;;;;;;;17.25;59.63;101405.34;3561762;40;20318;-82
2021/07/07 01:32:20;;;;;;;2.77;1.30;;;;;;;17.18;59.56;101403.63;3561146;40;20243;-84
2021/07/07 01:34:45;;;;;;;5.07;1.60;;;;;;;17.18;59.74;101408.78;3561015;40;20233;-82
2021/07/07 01:37:11;;;;;;;3.30;1.20;;;;;;;17.09;60.23;101406.19;3560560;40;20212;-82
2021/07/07 01:39:36;;;;;;;3.17;1.47;;;;;;;17.03;60.35;101400.97;3563353;40;20663;-84
2021/07/07 01:42:03;;;;;;;1.43;1.00;;;;;;;17.01;60.49;101410.47;3571971;40;20231;-83
2021/07/07 01:44:28;;;;;;;2.63;1.00;;;;;;;16.96;60.91;101407.88;3571999;40;20219;-83
2021/07/07 01:46:53;;;;;;;3.60;1.23;;;;;;;16.90;60.58;101405.25;3571245;40;20714;-84
2021/07/07 01:49:19;;;;;;;6.57;1.17;;;;;;;16.86;60.89;101402.69;3577118;40;20275;-84
2021/07/07 01:51:44;;;;;;;5.00;1.20;;;;;;;16.82;61.54;101409.56;3571130;40;20246;-82
2021/07/07 01:54:09;;;;;;;5.23;1.40;;;;;;;16.80;61.22;101400.09;3569591;40;20234;-81
2021/07/07 01:56:35;;;;;;;2.33;0.90;;;;;;;16.83;61.46;101403.53;3569996;40;20231;-81
2021/07/07 01:59:00;;;;;;;2.03;1.10;;;;;;;16.81;61.38;101383.69;3569588;40;20304;-82
2021/07/07 02:01:25;;;;;;;2.97;1.07;;;;;;;16.85;61.72;101385.44;3569674;40;20241;-82
2021/07/07 02:03:51;;;;;;;2.00;0.83;;;;;;;16.82;61.30;101388.88;3569926;40;20228;-83
2021/07/07 02:06:16;;;;;;;1.00;0.90;;;;;;;16.79;61.86;101391.44;3569724;40;20227;-82
2021/07/07 02:08:42;;;;;;;2.13;0.90;;;;;;;16.81;62.21;101386.28;3570608;40;20231;-83
2021/07/07 02:11:07;;;;;;;3.40;1.30;;;;;;;16.76;61.55;101391.44;3569354;40;20274;-82
2021/07/07 02:13:32;;;;;;;2.53;1.10;;;;;;;16.75;62.29;101387.13;3570513;40;20215;-83
2021/07/07 02:15:58;;;;;;;3.17;1.00;;;;;;;16.71;63.49;101397.47;3570894;40;20231;-82
2021/07/07 02:18:23;;;;;;;1.93;1.00;;;;;;;16.66;63.89;101393.97;3570301;40;20228;-82
2021/07/07 02:20:48;;;;;;;2.77;0.90;;;;;;;16.55;64.26;101401.72;3570525;40;20227;-82
2021/07/07 02:23:14;;;;;;;0.80;0.80;;;;;;;16.52;64.50;101401.69;3570942;40;20517;-82
2021/07/07 02:25:45;;;;;;;2.10;0.80;;;;;;;16.49;65.01;101404.25;3571205;40;20728;-83
2021/07/07 02:28:15;;;;;;;3.23;1.17;;;;;;;16.32;65.87;101413.63;3571039;40;20239;-82
2021/07/07 02:30:42;;;;;;;1.50;0.90;;;;;;;16.31;65.79;101411.88;3570410;40;20273;-82
2021/07/07 02:33:09;;;;;;;1.97;0.90;;;;;;;16.34;65.49;101398.13;3570579;40;20234;-82
2021/07/07 02:35:36;;;;;;;2.87;1.13;;;;;;;16.33;65.77;101407.59;3570960;40;20310;-82
2021/07/07 02:38:04;;;;;;;2.43;1.00;;;;;;;16.29;66.54;101408.44;3570091;40;20251;-82
2021/07/07 02:40:31;;;;;;;1.07;0.80;;;;;;;16.22;66.66;101413.56;3563355;40;20595;-83
2021/07/07 02:42:56;;;;;;;2.47;1.20;;;;;;;16.16;67.30;101410.97;3560963;40;20243;-84
2021/07/07 02:45:23;;;;;;;1.87;1.00;;;;;;;16.11;67.67;101405.75;3561290;40;20984;-83
2021/07/07 02:47:48;;;;;;;3.23;0.90;;;;;;;16.07;67.77;101413.50;3561212;40;20224;-82
2021/07/07 02:50:16;;;;;;;1.80;1.00;;;;;;;16.04;67.94;101408.28;3560366;40;20678;-83
2021/07/07 02:52:43;;;;;;;1.83;1.10;;;;;;;15.99;68.13;101410.84;3567114;40;20243;-83
2021/07/07 02:55:09;;;;;;;2.87;1.10;;;;;;;15.94;68.18;101406.50;3570999;40;20243;-83
2021/07/07 03:00:20;;;;;;;2.50;0.93;;;;;;;15.82;68.72;101411.56;3571447;40;20217;-82
2021/07/07 03:02:45;;;;;;;2.23;1.10;;;;;;;15.77;68.67;101421.88;3569924;40;20268;-84
2021/07/07 03:05:11;;;;;;;2.13;1.27;;;;;;;15.73;69.04;101425.28;3568404;40;20288;-84
2021/07/07 03:07:37;;;;;;;2.23;1.27;;;;;;;15.71;69.37;101419.22;3571291;40;20547;-82
2021/07/07 03:10:08;;;;;;;1.17;1.07;;;;;;;15.68;69.48;101426.97;3568493;40;20257;-83
2021/07/07 03:12:33;;;;;;;2.23;1.20;;;;;;;15.64;69.32;101434.66;3570475;40;20917;-82
2021/07/07 03:14:58;;;;;;;1.97;1.20;;;;;;;15.63;69.67;101432.94;3570719;40;20286;-82
2021/07/07 03:17:24;;;;;;;4.03;1.30;;;;;;;15.61;70.33;101432.09;3570776;40;20216;-82
2021/07/07 03:19:49;;;;;;;3.27;1.43;;;;;;;15.64;69.66;101434.66;3570038;40;20230;-82
2021/07/07 03:22:15;;;;;;;3.43;1.33;;;;;;;15.62;69.43;101437.25;3570144;40;20300;-81
2021/07/07 03:24:40;;;;;;;5.90;1.33;;;;;;;15.63;69.68;101432.94;3569891;40;20269;-82
2021/07/07 03:27:06;;;;;;;1.53;1.10;;;;;;;15.61;69.82;101434.66;3569828;40;20606;-82
2021/07/07 03:29:31;;;;;;;2.47;1.40;;;;;;;15.61;70.38;101434.66;3568861;40;20231;-80
2021/07/07 03:31:56;;;;;;;1.80;1.40;;;;;;;15.60;69.52;101432.91;3568578;40;20253;-84
2021/07/07 03:34:21;;;;;;;3.50;1.50;;;;;;;15.56;70.67;101421.69;3569862;40;20573;-82
2021/07/07 03:36:47;;;;;;;2.70;1.30;;;;;;;15.56;69.73;101420.84;3569794;40;20223;-82
2021/07/07 03:39:12;;;;;;;1.50;1.33;;;;;;;15.50;70.23;101434.56;3569242;40;20281;-83
2021/07/07 03:41:39;;;;;;;3.37;1.20;;;;;;;15.43;70.41;101444.81;3569048;40;20561;-80
2021/07/07 03:44:05;;;;;;;2.53;1.40;;;;;;;15.43;70.78;101455.16;3568750;40;20235;-82
2021/07/07 03:46:30;;;;;;;3.27;1.13;;;;;;;15.50;71.00;101456.91;3569693;40;20478;-83
2021/07/07 03:48:55;;;;;;;3.83;1.50;;;;;;;15.50;70.58;101460.38;3570052;40;20230;-83
2021/07/07 03:51:20;;;;;;;2.83;1.60;;;;;;;15.45;69.97;101456.91;3569595;40;20250;-81
2021/07/07 03:53:45;;;;;;;6.47;1.73;;;;;;;15.42;70.16;101462.00;3570644;40;20721;-82
2021/07/07 03:56:11;;;;;;;2.80;1.63;;;;;;;15.43;69.35;101470.63;3571001;40;20257;-83
2021/07/07 03:58:36;;;;;;;4.80;2.00;;;;;;;15.44;69.34;101478.41;3569908;40;20227;-82
2021/07/07 04:01:02;;;;;;;5.33;1.90;;;;;;;15.42;69.58;101471.50;3569758;40;20329;-83
2021/07/07 04:03:28;;;;;;;4.43;2.10;;;;;;;15.42;69.44;101472.34;3571272;40;20254;-84
2021/07/07 04:05:53;;;;;;;3.27;1.90;;;;;;;15.45;70.03;101477.53;3571271;40;20564;-83
2021/07/07 04:08:19;;;;;;;1.63;1.20;;;;;;;15.51;70.26;101476.75;3570670;40;20288;-83
2021/07/07 04:10:44;;;;;;;3.20;1.50;;;;;;;15.59;69.87;101486.28;3570981;40;20280;-83
2021/07/07 04:13:09;;;;;;;2.57;1.60;;;;;;;15.65;70.31;101485.47;3571196;40;20309;-83
2021/07/07 04:15:35;;;;;;;2.67;1.40;;;;;;;15.67;70.53;101489.81;3571137;40;20245;-83
2021/07/07 04:18:00;;;;;;;4.60;1.70;;;;;;;15.70;70.15;101494.13;3570697;40;20223;-83
2021/07/07 04:20:25;;;;;;;2.63;1.57;;;;;;;15.68;70.00;101490.66;3570281;40;20223;-81
2021/07/07 04:22:51;;;;;;;2.27;1.17;;;;;;;15.67;70.60;101492.38;3570540;40;20220;-82
2021/07/07 04:25:17;;;;;;;1.90;1.23;;;;;;;15.70;70.78;101500.16;3570870;40;20223;-83
2021/07/07 04:27:44;;;;;;;1.73;1.33;;;;;;;15.74;70.48;101499.31;3578949;40;20219;-83
2021/07/07 04:30:12;;;;;;;1.33;1.13;;;;;;;15.75;70.18;101507.94;3570801;40;20231;-82
2021/07/07 04:32:38;;;;;;;2.73;1.40;;;;;;;15.76;70.47;101507.97;3570919;40;20305;-83
2021/07/07 04:35:04;;;;;;;3.93;1.37;;;;;;;15.78;70.69;101506.25;3571075;40;20243;-82
2021/07/07 04:37:30;;;;;;;1.47;1.00;;;;;;;15.79;70.74;101507.13;3571483;40;20256;-83
2021/07/07 04:39:56;;;;;;;3.97;1.47;;;;;;;15.77;70.51;101509.69;3571880;40;20258;-82
2021/07/07 04:42:21;;;;;;;3.35;1.30;;;;;;;15.82;70.07;101507.13;3572144;40;20696;-82
2021/07/07 04:44:46;;;;;;;1.20;1.00;;;;;;;15.86;70.02;101504.59;3571644;40;20219;-81
2021/07/07 04:47:12;;;;;;;1.53;1.17;;;;;;;15.92;70.49;101501.19;3571834;40;20227;-81
2021/07/07 04:49:37;;;;;;;2.10;1.50;;;;;;;15.97;70.20;101508.13;3571151;40;20293;-82
2021/07/07 04:52:04;;;;;;;2.73;1.40;;;;;;;15.99;70.04;101509.03;3571399;40;20250;-81
2021/07/07 04:54:31;;;;;;;2.93;1.50;;;;;;;16.01;70.03;101504.72;3570951;40;20243;-82
2021/07/07 04:56:57;;;;;;;2.30;1.50;;;;;;;16.03;67.76;101503.00;3571321;40;20219;-83
2021/07/07 04:59:22;;;;;;;3.27;1.67;;;;;;;16.08;68.61;101503.94;3570808;40;20237;-83
2021/07/07 05:01:47;;;;;;;4.17;1.93;;;;;;;16.10;67.88;101504.81;3570014;40;20254;-83
2021/07/07 05:04:13;;;;;;;5.10;1.90;;;;;;;16.09;67.67;101505.66;3569970;40;20227;-83
2021/07/07 05:06:38;;;;;;;2.33;1.60;;;;;;;16.12;67.67;101505.66;3570920;40;20226;-82
2021/07/07 05:09:03;;;;;;;5.03;1.80;;;;;;;16.13;67.86;101502.25;3570657;40;20219;-82
2021/07/07 05:11:29;;;;;;;3.80;1.83;;;;;;;16.15;67.10;101515.16;3570724;40;20239;-82
2021/07/07 05:13:54;;;;;;;3.87;2.10;;;;;;;16.22;67.19;101517.81;3570773;40;20267;-82
2021/07/07 05:16:20;;;;;;;5.67;1.90;;;;;;;16.22;66.74;101515.25;3570137;40;20238;-82
2021/07/07 05:18:46;;;;;;;2.87;1.60;;;;;;;16.27;67.26;101510.97;3569705;40;20239;-83
2021/07/07 05:21:12;;;;;;;7.70;1.93;;;;;;;16.34;66.58;101522.22;3569115;40;20250;-82
2021/07/07 05:23:37;;;;;;;2.70;1.63;;;;;;;16.35;66.54;101509.28;3570252;40;20235;-83
2021/07/07 05:26:03;;;;;;;4.80;1.83;;;;;;;16.38;66.37;101511.00;3570209;40;20259;-82
2021/07/07 05:28:29;;;;;;;3.20;2.10;;;;;;;16.32;67.02;101519.63;3569739;40;20267;-82
2021/07/07 05:30:57;;;;;;;3.63;2.20;;;;;;;16.28;67.14;101530.78;3569554;40;20306;-81
2021/07/07 05:33:23;;;;;;;4.63;2.70;;;;;;;16.29;67.31;101526.47;3570090;40;20250;-83
2021/07/07 05:35:48;;;;;;;3.00;1.70;;;;;;;16.40;66.68;101524.88;3570235;40;20216;-83
2021/07/07 05:38:13;;;;;;;5.40;2.30;;;;;;;16.42;66.50;101513.69;3571312;40;20223;-83
2021/07/07 05:40:39;;;;;;;2.67;2.23;;;;;;;16.45;67.41;101526.63;3570949;40;20241;-83
2021/07/07 05:43:04;;;;;;;3.53;2.03;;;;;;;16.49;66.77;101537.84;3571063;40;20716;-83
2021/07/07 05:45:29;;;;;;;3.93;2.63;;;;;;;16.53;67.06;101537.03;3570567;40;20234;-83
2021/07/07 05:47:56;;;;;;;4.13;2.10;;;;;;;16.49;67.40;101530.94;3555238;40;20224;-83
2021/07/07 05:50:23;;;;;;;3.43;1.60;;;;;;;16.60;67.35;101537.06;3571229;40;20217;-83
2021/07/07 05:52:49;;;;;;;4.93;2.13;;;;;;;16.61;67.86;101535.34;3571132;40;20223;-82
2021/07/07 05:55:15;;;;;;;3.27;2.20;;;;;;;16.62;68.04;101539.66;3566128;40;20223;-85
2021/07/07 05:57:40;;;;;;;5.33;2.10;;;;;;;16.70;67.68;101543.16;3571056;40;20605;-83
2021/07/07 06:00:14;;;;;;;5.10;2.30;;;;;;;16.73;67.67;101553.53;3571669;40;20223;-83
2021/07/07 06:02:40;;;;;;;2.57;1.83;;;;;;;16.83;67.42;101556.16;3587892;40;20236;-81
2021/07/07 06:05:07;;;;;;;4.00;2.10;;;;;;;16.84;67.40;101563.06;3571282;40;20223;-82
2021/07/07 06:07:33;;;;;;;3.20;1.70;;;;;;;16.92;67.33;101563.09;3571153;40;20228;-84
2021/07/07 06:09:58;;;;;;;3.77;1.97;;;;;;;17.02;66.81;101562.28;3570923;40;20243;-82
2021/07/07 06:12:23;;;;;;;3.77;1.73;;;;;;;17.03;66.69;101561.44;3570090;40;20243;-83
2021/07/07 06:14:48;;;;;;;4.73;1.90;;;;;;;17.03;67.33;101562.31;3570855;40;20235;-83
2021/07/07 06:17:14;;;;;;;3.90;1.90;;;;;;;17.09;67.33;101569.25;3570420;40;20608;-82
2021/07/07 06:19:39;;;;;;;4.57;2.00;;;;;;;17.11;67.27;101572.69;3570080;40;20309;-83
2021/07/07 06:22:04;;;;;;;5.23;2.00;;;;;;;17.20;67.08;101571.03;3570700;40;20246;-84
2021/07/07 06:24:30;;;;;;;3.70;2.10;;;;;;;17.27;66.82;101577.94;3571098;40;20227;-83
2021/07/07 06:26:55;;;;;;;3.00;1.83;;;;;;;17.35;66.96;101573.66;3570541;40;20227;-83
2021/07/07 06:29:20;;;;;;;5.27;2.00;;;;;;;17.41;67.19;101573.69;3570957;40;20775;-83
2021/07/07 06:31:46;;;;;;;5.17;2.53;;;;;;;17.42;66.55;101580.63;3570845;40;20298;-83
2021/07/07 06:34:11;;;;;;;3.40;2.00;;;;;;;17.51;66.02;101579.78;3570102;40;20271;-83
2021/07/07 06:36:38;;;;;;;2.50;1.70;;;;;;;17.42;65.81;101580.63;3575035;40;20289;-82
2021/07/07 06:39:04;;;;;;;4.10;1.77;;;;;;;17.44;65.65;101584.09;3580726;40;20215;-84
2021/07/07 06:41:31;;;;;;;3.55;1.75;;;;;;;17.48;65.36;101587.53;3579869;40;20249;-82
2021/07/07 06:43:56;;;;;;;2.87;1.70;;;;;;;17.42;64.75;101579.75;3580433;40;20226;-83
2021/07/07 06:46:21;;;;;;;3.60;1.70;;;;;;;17.37;65.38;101571.09;3580604;40;20230;-83
2021/07/07 06:48:47;;;;;;;5.53;1.73;;;;;;;17.50;65.04;101584.09;3579743;40;20226;-81
2021/07/07 06:51:12;;;;;;;5.87;1.67;;;;;;;17.70;65.11;101594.53;3580784;40;20652;-82
2021/07/07 06:53:38;;;;;;;3.87;1.83;;;;;;;17.81;65.11;101600.59;3580308;40;20303;-82
2021/07/07 06:56:03;;;;;;;2.30;1.57;;;;;;;17.95;64.68;101599.75;3580027;40;20230;-83
2021/07/07 06:58:29;;;;;;;3.47;1.67;;;;;;;18.12;63.90;101597.19;3578885;40;20632;-82
2021/07/07 07:00:55;;;;;;;1.63;1.30;;;;;;;18.24;63.79;101598.03;3572688;40;20261;-81
2021/07/07 07:03:20;;;;;;;4.40;1.40;;;;;;;18.27;62.46;101611.03;3569742;40;20302;-83
2021/07/07 07:05:45;;;;;;;5.47;1.70;;;;;;;18.34;62.64;101619.72;3569603;40;20242;-82
2021/07/07 07:08:13;;;;;;;2.93;1.20;;;;;;;18.33;62.28;101621.41;3567201;40;20245;-82
2021/07/07 07:10:38;;;;;;;5.60;1.80;;;;;;;18.31;61.69;101617.06;3562662;40;20250;-83
2021/07/07 07:13:04;;;;;;;4.37;1.77;;;;;;;18.28;61.57;101619.69;3566573;40;20219;-81
2021/07/07 07:15:29;;;;;;;5.97;1.80;;;;;;;18.28;61.38;101619.69;3569553;40;20696;-83
2021/07/07 07:17:54;;;;;;;4.20;1.50;;;;;;;18.24;61.13;101625.72;3552645;40;20254;-82
2021/07/07 07:20:20;;;;;;;3.93;1.63;;;;;;;18.32;61.44;101629.16;3564253;40;20509;-82
2021/07/07 07:22:45;;;;;;;2.80;1.70;;;;;;;18.39;61.02;101630.94;3566113;40;20236;-81
2021/07/07 07:25:11;;;;;;;2.80;1.50;;;;;;;18.54;61.80;101628.34;3562846;40;20653;-82
2021/07/07 07:27:37;;;;;;;2.00;1.50;;;;;;;18.67;61.08;101633.53;3569415;40;20225;-82
2021/07/07 07:30:07;;;;;;;6.20;1.60;;;;;;;18.76;60.38;101637.84;3568900;40;20240;-82
2021/07/07 07:32:32;;;;;;;3.33;1.63;;;;;;;18.93;60.62;101644.72;3569795;40;20706;-81
2021/07/07 07:34:57;;;;;;;5.03;2.00;;;;;;;19.13;60.29;101642.97;3568370;40;20285;-82
2021/07/07 07:37:36;;;;;;;3.07;1.40;;;;;;;19.33;60.20;101648.13;3568588;40;20218;-83
2021/07/07 07:40:09;;;;;;;5.17;1.67;;;;;;;19.59;58.23;101641.97;3568424;40;20293;-83
2021/07/07 07:42:35;;;;;;;4.77;1.60;;;;;;;19.90;57.36;101627.94;3569679;40;20347;-82
2021/07/07 07:45:00;;;;;;;3.87;1.60;;;;;;;20.08;57.02;101637.41;3568973;40;20226;-82
2021/07/07 07:47:25;;;;;;;3.10;1.43;;;;;;;20.43;55.82;101630.19;3569784;40;20230;-82
2021/07/07 07:49:50;;;;;;;4.30;1.80;;;;;;;20.38;55.04;101638.03;3569218;40;20231;-83
2021/07/07 07:52:18;;;;;;;2.70;1.13;;;;;;;20.30;54.92;101632.03;3570694;40;20257;-83
2021/07/07 07:54:43;;;;;;;8.60;1.97;;;;;;;20.37;55.45;101645.84;3570736;40;20223;-83
2021/07/07 07:57:08;;;;;;;3.83;1.23;;;;;;;20.43;53.86;101638.00;3570367;40;20603;-83
2021/07/07 07:59:34;;;;;;;3.27;1.50;;;;;;;20.49;53.62;101648.38;3569741;40;20251;-83
2021/07/07 08:01:59;;;;;;;2.60;1.20;;;;;;;20.33;53.08;101645.03;3569814;40;20251;-83
2021/07/07 08:04:24;;;;;;;3.57;1.20;;;;;;;20.54;52.76;101651.81;3569111;40;20231;-81
2021/07/07 08:06:50;;;;;;;3.20;1.80;;;;;;;20.55;52.93;101648.31;3565526;40;20260;-83
2021/07/07 08:09:15;;;;;;;4.97;1.30;;;;;;;20.69;50.98;101652.50;3562249;40;20330;-81
2021/07/07 08:11:42;;;;;;;3.20;1.33;;;;;;;20.86;51.15;101635.00;3570172;40;20255;-82
2021/07/07 08:14:08;;;;;;;2.10;1.10;;;;;;;20.86;49.24;101640.19;3570409;40;20246;-82
2021/07/07 08:16:33;;;;;;;3.03;1.23;;;;;;;20.86;50.56;101648.00;3564436;40;20254;-83
2021/07/07 08:18:59;;;;;;;3.37;1.23;;;;;;;20.89;50.51;101640.19;3569497;40;20234;-82
2021/07/07 08:21:24;;;;;;;3.40;1.00;;;;;;;20.97;48.92;101645.34;3564545;40;20254;-81
2021/07/07 08:23:50;;;;;;;1.73;1.03;;;;;;;21.15;49.55;101642.56;3565237;40;20239;-81
2021/07/07 08:26:15;;;;;;;3.00;1.20;;;;;;;21.37;49.31;101650.09;3566871;40;20239;-81
2021/07/07 08:28:41;;;;;;;3.73;1.30;;;;;;;21.49;49.60;101649.09;3568446;40;20239;-81
2021/07/07 08:31:07;;;;;;;3.23;1.00;;;;;;;21.72;46.71;101641.88;3568489;40;20262;-80
2021/07/07 08:33:32;;;;;;;4.03;1.10;;;;;;;21.91;46.37;101652.03;3568746;40;20255;-80
2021/07/07 08:35:58;;;;;;;3.20;1.20;;;;;;;22.20;45.97;101642.03;3564301;40;20590;-82
2021/07/07 08:38:23;;;;;;;4.03;1.20;;;;;;;22.43;46.13;101645.13;3569608;40;20223;-82
2021/07/07 08:40:48;;;;;;;4.13;1.20;;;;;;;22.59;45.53;101637.06;3569060;40;20542;-83
2021/07/07 08:43:14;;;;;;;2.83;1.20;;;;;;;22.68;45.36;101643.03;3568356;40;20242;-82
2021/07/07 08:45:39;;;;;;;3.27;1.23;;;;;;;22.76;45.67;101632.44;3568971;40;20227;-82
2021/07/07 08:48:05;;;;;;;4.60;1.37;;;;;;;22.84;45.19;101630.56;3570018;40;20215;-84
2021/07/07 08:50:32;;;;;;;3.03;1.20;;;;;;;22.81;45.46;101641.06;3569505;40;20247;-83
2021/07/07 08:53:02;;;;;;;3.73;1.10;;;;;;;23.03;44.75;101637.16;3569467;40;20227;-83
2021/07/07 08:55:29;;;;;;;5.13;1.23;;;;;;;23.14;44.68;101638.69;3570631;40;20644;-83
2021/07/07 08:57:56;;;;;;;3.90;1.43;;;;;;;23.16;45.27;101644.72;3569589;40;20220;-83
2021/07/07 09:00:27;;;;;;;3.80;1.27;;;;;;;23.34;44.69;101641.78;3568363;40;20489;-86
2021/07/07 09:03:05;;;;;;;4.85;1.50;;;;;;;23.73;44.60;101648.81;3569516;40;20234;-80
2021/07/07 09:05:45;;;;;;;3.15;1.38;;;;;;;23.99;43.65;101654.38;3562911;40;20247;-78
2021/07/07 09:08:11;;;;;;;2.78;1.20;;;;;;;24.15;43.84;101650.53;3562771;40;20293;-79
2021/07/07 09:10:36;;;;;;;3.38;1.30;;;;;;;24.29;43.54;101655.41;3562173;40;20251;-79
2021/07/07 09:13:12;;;;;;;5.03;1.13;;;;;;;24.39;43.91;101652.53;3562908;40;20482;-78
2021/07/07 09:15:39;;;;;;;3.17;1.25;;;;;;;24.57;42.87;101657.34;3562772;40;20602;-78
2021/07/07 09:18:04;;;;;;;4.38;1.33;;;;;;;24.87;41.21;101660.97;3552318;40;20235;-79
2021/07/07 09:20:37;;;;;;;3.33;1.55;;;;;;;24.90;41.92;101659.13;3562882;40;20247;-78
2021/07/07 09:23:24;;;;;;;1.90;1.00;;;;;;;25.09;41.02;101665.59;3561267;40;20613;-78
2021/07/07 09:25:59;;;;;;;2.33;1.30;;;;;;;25.13;41.22;101667.25;3562203;40;20271;-78
2021/07/07 09:28:30;;;;;;;3.63;1.20;;;;;;;25.17;40.15;101673.25;3562096;40;20227;-78
2021/07/07 09:31:01;;;;;;;3.35;1.13;;;;;;;25.18;40.46;101675.00;3562422;40;20247;-78
2021/07/07 09:33:28;;;;;;;3.47;1.17;;;;;;;25.24;40.46;101677.44;3563465;40;20223;-79
2021/07/07 09:36:23;;;;;;;5.03;1.60;;;;;;;25.28;41.13;101673.88;3561506;40;20229;-79
2021/07/07 09:38:51;;;;;;;5.90;1.38;;;;;;;25.15;41.29;101670.69;3578358;40;20632;-78
2021/07/07 09:41:18;;;;;;;3.58;1.55;;;;;;;25.17;40.41;101671.50;3561692;40;20258;-78
2021/07/07 09:43:52;;;;;;;3.55;1.27;;;;;;;25.08;41.16;101677.00;3563576;40;20497;-77
2021/07/07 09:46:19;;;;;;;3.47;1.50;;;;;;;24.97;41.42;101679.06;3561921;40;20231;-79
2021/07/07 09:48:46;;;;;;;2.92;1.20;;;;;;;25.24;41.36;101677.44;3562760;40;20230;-79
2021/07/07 09:51:11;;;;;;;3.88;1.42;;;;;;;25.43;39.99;101670.81;3561926;40;20251;-77
2021/07/07 09:53:37;;;;;;;4.88;1.27;;;;;;;25.59;41.93;101679.97;3562693;40;20222;-79
2021/07/07 09:56:03;;;;;;;2.50;1.10;;;;;;;25.69;39.24;101670.94;3562194;40;20231;-78
2021/07/07 09:58:29;;;;;;;4.57;1.55;;;;;;;25.85;38.53;101680.06;3562651;40;20231;-78
2021/07/07 10:00:55;;;;;;;2.17;1.42;;;;;;;26.06;38.65;101668.97;3562345;40;20525;-78
2021/07/07 10:03:20;;;;;;;3.13;1.55;;;;;;;26.14;38.41;101672.19;3561527;40;20234;-78
2021/07/07 10:05:46;;;;;;;3.00;1.30;;;;;;;26.26;38.35;101666.56;3562542;40;20231;-78
2021/07/07 10:08:12;;;;;;;4.00;1.63;;;;;;;26.22;38.56;101668.44;3562160;40;20235;-79
2021/07/07 10:10:38;;;;;;;3.08;1.23;;;;;;;26.45;38.78;101668.56;3562114;40;20309;-79
2021/07/07 10:13:04;;;;;;;2.72;1.20;;;;;;;26.72;37.85;101665.03;3552849;40;20220;-79
2021/07/07 10:15:30;;;;;;;3.95;1.38;;;;;;;26.89;36.20;101678.47;3553037;40;20602;-79
2021/07/07 10:17:56;;;;;;;4.72;1.30;;;;;;;26.52;36.70;101666.59;3547864;40;20246;-78
2021/07/07 10:20:21;;;;;;;4.55;1.48;;;;;;;26.33;37.03;101665.47;3562252;40;20230;-77
2021/07/07 10:22:47;;;;;;;3.00;1.20;;;;;;;26.15;38.35;101672.13;3561642;40;20227;-79
2021/07/07 10:25:18;;;;;;;3.35;1.27;;;;;;;26.05;37.08;101654.09;3562670;40;20211;-79
2021/07/07 10:27:45;;;;;;;4.10;1.40;;;;;;;26.31;38.13;101665.50;3563651;40;20252;-78
2021/07/07 10:30:11;;;;;;;4.10;1.30;;;;;;;26.77;36.19;101667.50;3561707;40;20241;-77
2021/07/07 10:32:37;;;;;;;5.05;1.50;;;;;;;26.63;35.69;101657.47;3561307;40;20236;-79
2021/07/07 10:35:07;;;;;;;3.60;1.30;;;;;;;26.68;37.07;101657.28;3562821;40;20285;-79
2021/07/07 10:37:34;;;;;;;3.35;1.27;;;;;;;26.64;36.59;101669.69;3562386;40;20219;-78
2021/07/07 10:40:26;;;;;;;4.15;1.10;;;;;;;26.13;38.08;101665.22;3562356;40;20303;-78
2021/07/07 10:42:52;;;;;;;3.03;1.40;;;;;;;25.91;36.65;101666.75;3562106;40;20242;-79
2021/07/07 10:45:40;;;;;;;4.28;1.20;;;;;;;25.89;37.15;101665.94;3561513;40;20235;-78
2021/07/07 10:48:17;;;;;;;3.50;1.30;;;;;;;25.62;38.64;101682.50;3562011;40;20231;-78
2021/07/07 10:50:43;;;;;;;3.25;1.52;;;;;;;25.58;38.69;101671.25;3561077;40;20266;-79
2021/07/07 10:53:40;;;;;;;3.17;1.08;;;;;;;25.86;37.29;101663.41;3562188;40;20231;-78
2021/07/07 10:56:06;;;;;;;2.88;1.15;;;;;;;26.22;36.39;101663.16;3550381;40;20226;-78
2021/07/07 10:58:37;;;;;;;3.08;1.10;;;;;;;26.69;35.33;101669.53;3561778;40;20247;-79
2021/07/07 11:01:37;;;;;;;2.15;1.00;;;;;;;26.92;35.33;101659.09;3577663;40;20250;-78
2021/07/07 11:04:04;;;;;;;1.92;1.38;;;;;;;27.13;34.92;101660.97;3555250;40;20251;-79
2021/07/07 11:06:38;;;;;;;2.67;1.20;;;;;;;27.20;35.16;101657.22;3561143;40;20227;-79
2021/07/07 11:09:11;;;;;;;1.17;1.00;;;;;;;27.11;35.51;101663.66;3561865;40;20242;-78
2021/07/07 11:11:36;;;;;;;2.17;1.15;;;;;;;27.19;35.70;101666.03;3561886;40;20239;-78
2021/07/07 11:14:23;;;;;;;3.13;1.33;;;;;;;27.12;36.23;101662.72;3561712;40;20234;-79
2021/07/07 11:16:54;;;;;;;2.72;1.30;;;;;;;27.16;35.36;101651.19;3559295;40;20226;-79
2021/07/07 11:19:41;;;;;;;3.30;1.48;;;;;;;27.10;36.53;101658.44;3561780;40;20247;-79
2021/07/07 11:22:07;;;;;;;2.70;1.20;;;;;;;27.23;35.76;101649.22;3562847;40;20524;-79
2021/07/07 11:24:33;;;;;;;2.92;1.38;;;;;;;27.28;34.81;101653.44;3562017;40;20215;-78
2021/07/07 11:27:01;;;;;;;5.13;1.35;;;;;;;26.95;35.58;101658.97;3560974;40;20248;-78