Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:00:30;;;;;;;102.43;19.85;;;;;;;4.84;97.83;102829.28;2079551;28;44830;-69
2022/03/28 00:01:33;;;;;;;86.03;26.05;;;;;;;4.83;98.44;102836.34;2080298;28;43750;-70
2022/03/28 00:02:40;;;;;;;64.35;25.10;;;;;;;4.86;98.59;102825.81;2079141;28;45404;-69
2022/03/28 00:03:41;;;;;;;90.88;24.35;;;;;;;4.86;97.78;102832.88;2079407;28;46620;-69
2022/03/28 00:04:43;;;;;;;67.70;24.98;;;;;;;4.81;98.88;102826.53;2079730;28;45023;-70
2022/03/28 00:05:45;;;;;;;72.32;23.52;;;;;;;4.82;97.84;102829.22;2080825;28;33644;-70
2022/03/28 00:06:48;;;;;;;94.32;24.40;;;;;;;4.84;98.27;102832.81;2079709;28;45818;-70
2022/03/28 00:07:50;;;;;;;52.22;23.63;;;;;;;4.81;97.54;102835.41;2079666;28;45205;-69
2022/03/28 00:08:52;;;;;;;106.93;25.25;;;;;;;4.78;98.12;102841.50;2078983;28;46437;-70
2022/03/28 00:09:53;;;;;;;57.35;23.77;;;;;;;4.74;97.40;102842.25;2079933;28;44686;-69
2022/03/28 00:10:56;;;;;;;151.82;24.60;;;;;;;4.74;97.37;102844.91;2079677;28;45338;-70
2022/03/28 00:11:58;;;;;;;90.82;26.25;;;;;;;4.76;97.55;102837.00;2079424;28;46265;-69
2022/03/28 00:13:00;;;;;;;109.05;26.10;;;;;;;4.73;97.90;102842.22;2079980;28;44682;-70
2022/03/28 00:14:03;;;;;;;193.85;27.90;;;;;;;4.68;97.40;102830.53;2080201;28;35696;-70
2022/03/28 00:15:07;;;;;;;58.30;21.83;;;;;;;4.69;97.24;102827.94;2080013;28;43469;-70
2022/03/28 00:16:09;;;;;;;55.47;26.35;;;;;;;4.73;97.69;102834.25;2080340;28;44279;-70
2022/03/28 00:17:11;;;;;;;47.20;23.63;;;;;;;4.73;97.94;102834.25;2079674;28;42220;-69
2022/03/28 00:18:14;;;;;;;67.35;27.58;;;;;;;4.75;98.51;102837.84;2080352;28;30168;-70
2022/03/28 00:19:15;;;;;;;99.95;27.50;;;;;;;4.71;97.46;102831.53;2079695;28;46158;-70
2022/03/28 00:20:17;;;;;;;100.20;27.55;;;;;;;4.71;98.09;102826.22;2079775;28;45690;-70
2022/03/28 00:21:19;;;;;;;94.03;27.67;;;;;;;4.70;98.20;102831.50;2071130;28;47264;-70
2022/03/28 00:22:21;;;;;;;73.30;27.70;;;;;;;4.70;97.59;102826.19;2071074;28;44006;-68
2022/03/28 00:23:24;;;;;;;75.72;28.50;;;;;;;4.70;97.89;102827.09;2079939;28;45908;-70
2022/03/28 00:24:25;;;;;;;59.92;27.60;;;;;;;4.71;97.77;102825.34;2079960;28;44011;-69
2022/03/28 00:25:27;;;;;;;68.07;27.63;;;;;;;4.71;97.53;102822.69;2079375;28;45366;-70
2022/03/28 00:26:30;;;;;;;96.75;29.63;;;;;;;4.71;97.51;102817.38;2079686;28;45530;-69
2022/03/28 00:27:32;;;;;;;65.47;26.13;;;;;;;4.73;97.75;102818.31;2079371;28;46406;-70
2022/03/28 00:28:34;;;;;;;65.57;28.15;;;;;;;4.73;98.25;102820.97;2079873;28;43553;-69
2022/03/28 00:29:35;;;;;;;45.63;22.98;;;;;;;4.76;98.45;102823.75;2070793;28;43713;-69
2022/03/28 00:30:38;;;;;;;54.85;27.25;;;;;;;4.76;97.42;102819.31;2063354;28;30227;-70
2022/03/28 00:31:39;;;;;;;95.07;30.77;;;;;;;4.73;97.79;102818.31;2071735;28;22203;-70
2022/03/28 00:32:41;;;;;;;60.92;28.88;;;;;;;4.75;97.76;102808.66;2079603;28;45287;-70
2022/03/28 00:33:43;;;;;;;63.85;29.23;;;;;;;4.77;98.10;102807.88;2079978;28;43005;-70
2022/03/28 00:34:47;;;;;;;52.30;24.70;;;;;;;4.81;97.68;102802.63;2079973;28;42895;-70
2022/03/28 00:35:49;;;;;;;48.38;24.92;;;;;;;4.81;97.44;102800.91;2079596;28;45079;-69
2022/03/28 00:36:52;;;;;;;51.47;24.63;;;;;;;4.85;98.13;102801.91;2080412;28;28689;-70
2022/03/28 00:37:53;;;;;;;58.20;27.25;;;;;;;4.84;97.95;102803.63;2079764;28;43921;-70
2022/03/28 00:38:55;;;;;;;54.50;27.35;;;;;;;4.85;98.12;102802.78;2079250;28;43496;-70
2022/03/28 00:40:00;;;;;;;48.47;25.10;;;;;;;4.87;97.89;102795.78;2079862;28;44109;-70
2022/03/28 00:41:03;;;;;;;56.33;27.48;;;;;;;4.85;98.25;102800.13;2077799;28;46353;-70
2022/03/28 00:42:05;;;;;;;56.38;27.92;;;;;;;4.87;97.58;102790.47;2070813;28;39600;-70
2022/03/28 00:43:09;;;;;;;55.42;25.33;;;;;;;4.87;97.68;102798.44;2070917;28;45498;-69
2022/03/28 00:44:11;;;;;;;61.58;25.10;;;;;;;4.87;98.28;102794.88;2079690;28;46143;-70
2022/03/28 00:45:13;;;;;;;52.25;26.30;;;;;;;4.88;98.42;102791.34;2079588;28;39824;-70
2022/03/28 00:46:15;;;;;;;47.80;26.58;;;;;;;4.87;98.06;102792.22;2079751;28;44930;-70
2022/03/28 00:47:17;;;;;;;50.55;27.33;;;;;;;4.87;98.02;102785.16;2079679;28;44922;-70
2022/03/28 00:48:18;;;;;;;49.78;24.10;;;;;;;4.87;98.18;102784.25;2079603;28;45623;-70
2022/03/28 00:49:20;;;;;;;57.72;24.75;;;;;;;4.86;98.28;102788.66;2078823;28;45704;-70
2022/03/28 00:50:23;;;;;;;42.63;24.02;;;;;;;4.85;97.49;102792.19;2079448;28;35811;-70
2022/03/28 00:51:24;;;;;;;44.25;24.42;;;;;;;4.86;97.16;102783.34;2079316;28;44799;-70
2022/03/28 00:52:26;;;;;;;37.60;21.98;;;;;;;4.86;97.56;102786.00;2079488;28;42169;-69
2022/03/28 00:53:28;;;;;;;41.35;21.85;;;;;;;4.87;97.72;102784.25;2079547;28;37244;-70
2022/03/28 00:54:30;;;;;;;40.83;22.35;;;;;;;4.86;97.51;102783.34;2079860;28;45795;-70
2022/03/28 00:55:32;;;;;;;53.55;23.08;;;;;;;4.82;97.25;102776.16;2079288;28;46814;-71
2022/03/28 00:56:34;;;;;;;47.85;22.35;;;;;;;4.82;97.18;102770.84;2078510;28;44044;-70
2022/03/28 00:57:36;;;;;;;37.90;22.20;;;;;;;4.82;97.48;102768.19;2078825;28;41314;-69
2022/03/28 00:58:38;;;;;;;38.05;21.70;;;;;;;4.78;96.60;102761.00;2080070;28;37165;-70
2022/03/28 00:59:40;;;;;;;37.90;22.25;;;;;;;4.82;97.98;102772.59;2079864;28;39145;-69
2022/03/28 01:00:42;;;;;;;40.10;21.85;;;;;;;4.80;97.89;102772.56;2079020;28;46362;-69
2022/03/28 01:01:46;;;;;;;45.38;20.42;;;;;;;4.78;97.44;102766.31;2078571;28;44253;-70
2022/03/28 01:02:48;;;;;;;37.72;20.50;;;;;;;4.81;96.73;102765.47;2079882;28;46211;-70
2022/03/28 01:03:50;;;;;;;32.80;20.38;;;;;;;4.81;97.61;102760.19;2079178;28;44502;-69
2022/03/28 01:04:52;;;;;;;43.33;22.58;;;;;;;4.81;96.95;102755.78;2079580;28;46412;-70
2022/03/28 01:05:54;;;;;;;43.40;23.08;;;;;;;4.80;96.80;102767.25;2078344;28;44674;-70
2022/03/28 01:06:56;;;;;;;35.92;22.05;;;;;;;4.83;97.63;102767.34;2078967;28;30998;-69
2022/03/28 01:08:00;;;;;;;31.65;20.73;;;;;;;4.85;96.95;102765.63;2079309;28;46076;-69
2022/03/28 01:09:03;;;;;;;29.90;18.45;;;;;;;4.86;97.00;102770.06;2079461;28;43924;-69
2022/03/28 01:10:09;;;;;;;35.75;19.80;;;;;;;4.85;96.82;102770.94;2078886;28;43072;-69
2022/03/28 01:11:11;;;;;;;32.70;19.77;;;;;;;4.81;96.31;102763.75;2070580;28;43357;-69
2022/03/28 01:12:15;;;;;;;40.83;21.67;;;;;;;4.79;97.08;102760.13;2071062;28;45105;-69
2022/03/28 01:13:18;;;;;;;29.58;18.77;;;;;;;4.79;96.35;102765.44;2079684;28;44660;-69
2022/03/28 01:14:21;;;;;;;32.47;20.70;;;;;;;4.80;96.45;102761.94;2078680;28;43748;-69
2022/03/28 01:15:23;;;;;;;54.45;18.50;;;;;;;4.76;96.38;102760.94;2078908;28;32387;-69
2022/03/28 01:18:05;;;;;;;66.72;20.80;;;;;;;4.74;96.94;102761.78;2079707;28;43183;-69
2022/03/28 01:18:05;;;;;;;33.22;19.77;;;;;;;4.75;96.63;102755.59;2080153;28;32062;-69
2022/03/28 01:19:07;;;;;;;42.33;19.77;;;;;;;4.76;97.62;102749.44;2079213;28;46110;-68
2022/03/28 01:20:10;;;;;;;32.47;19.98;;;;;;;4.77;97.33;102756.53;2079251;28;44694;-69
2022/03/28 01:21:12;;;;;;;33.17;20.98;;;;;;;4.74;97.60;102746.72;2079181;28;46904;-68
2022/03/28 01:22:13;;;;;;;37.08;20.75;;;;;;;4.78;97.36;102747.72;2078726;28;44445;-69
2022/03/28 01:23:15;;;;;;;84.28;20.05;;;;;;;4.78;97.66;102745.06;2080100;28;28813;-68
2022/03/28 01:24:17;;;;;;;53.45;20.35;;;;;;;4.75;96.89;102737.91;2078663;28;46394;-68
2022/03/28 01:25:25;;;;;;;35.45;21.15;;;;;;;4.72;97.31;102736.91;2079354;28;45732;-69
2022/03/28 01:26:28;;;;;;;34.45;18.83;;;;;;;4.73;97.37;102733.41;2069739;28;44046;-68
2022/03/28 01:27:32;;;;;;;38.53;21.83;;;;;;;4.74;97.11;102733.47;2070798;28;44292;-70
2022/03/28 01:28:34;;;;;;;38.55;22.90;;;;;;;4.77;97.08;102736.22;2078467;28;45444;-69
2022/03/28 01:29:35;;;;;;;32.53;20.70;;;;;;;4.78;96.80;102739.78;2078911;28;44264;-68
2022/03/28 01:30:37;;;;;;;41.00;20.55;;;;;;;4.78;97.23;102737.13;2079071;28;43158;-69
2022/03/28 01:31:40;;;;;;;39.40;19.17;;;;;;;4.79;96.81;102738.91;2078638;28;42219;-70
2022/03/28 01:32:41;;;;;;;33.22;18.98;;;;;;;4.80;96.55;102734.50;2078457;28;44747;-69
2022/03/28 01:33:43;;;;;;;29.90;19.90;;;;;;;4.79;97.29;102725.63;2079999;28;30777;-69
2022/03/28 01:34:45;;;;;;;30.98;20.40;;;;;;;4.80;97.63;102726.56;2079269;28;45424;-69
2022/03/28 01:35:47;;;;;;;32.90;21.10;;;;;;;4.80;96.89;102732.75;2079700;28;43359;-68
2022/03/28 01:36:48;;;;;;;36.10;20.33;;;;;;;4.81;97.25;102734.56;2079325;28;38292;-67
2022/03/28 01:37:50;;;;;;;35.53;22.25;;;;;;;4.80;97.59;102729.19;2079808;28;44511;-67
2022/03/28 01:38:52;;;;;;;40.10;21.52;;;;;;;4.79;97.66;102722.97;2078948;28;43912;-70
2022/03/28 01:39:53;;;;;;;39.17;22.38;;;;;;;4.79;96.96;102722.97;2078990;28;43849;-69
2022/03/28 01:40:57;;;;;;;37.30;21.98;;;;;;;4.79;97.48;102722.97;2079607;28;43375;-69
2022/03/28 01:41:59;;;;;;;35.50;22.67;;;;;;;4.82;97.10;102722.19;2079529;28;35903;-70
2022/03/28 01:43:01;;;;;;;57.88;23.33;;;;;;;4.73;96.85;102725.47;2078930;28;46367;-69
2022/03/28 01:44:05;;;;;;;44.08;23.05;;;;;;;4.75;96.85;102726.41;2079372;28;44180;-70
2022/03/28 01:45:08;;;;;;;37.50;23.92;;;;;;;4.72;96.54;102718.34;2079072;28;44026;-69
2022/03/28 01:46:10;;;;;;;37.13;23.95;;;;;;;4.75;97.55;102721.97;2079469;28;44834;-69
2022/03/28 01:47:11;;;;;;;39.28;23.75;;;;;;;4.74;97.81;102717.53;2078885;28;40403;-69
2022/03/28 01:48:14;;;;;;;38.13;23.27;;;;;;;4.76;96.55;102720.25;2079345;28;45983;-69
2022/03/28 01:49:20;;;;;;;39.10;22.90;;;;;;;4.66;96.70;102715.50;2080102;28;22431;-69
2022/03/28 01:50:22;;;;;;;37.53;23.55;;;;;;;4.66;97.16;102708.44;2078821;28;45542;-68
2022/03/28 01:51:24;;;;;;;38.28;23.35;;;;;;;4.66;97.05;102710.22;2078659;28;40993;-69
2022/03/28 01:52:25;;;;;;;45.03;24.55;;;;;;;4.61;96.78;102703.84;2079626;28;43894;-68
2022/03/28 01:53:27;;;;;;;40.13;22.20;;;;;;;4.66;97.85;102702.25;2078982;28;45976;-69
2022/03/28 01:54:29;;;;;;;40.97;23.55;;;;;;;4.67;98.13;102707.59;2079169;28;42981;-69
2022/03/28 01:55:31;;;;;;;44.92;24.40;;;;;;;4.69;97.11;102707.66;2079265;28;43869;-69
2022/03/28 01:56:34;;;;;;;42.35;24.90;;;;;;;4.69;97.12;102702.34;2078650;28;45585;-69
2022/03/28 01:57:42;;;;;;;38.50;23.20;;;;;;;4.62;97.31;102697.72;2078440;28;36437;-70
2022/03/28 01:58:43;;;;;;;39.45;22.85;;;;;;;4.64;98.41;102701.31;2079254;28;46441;-69
2022/03/28 01:59:46;;;;;;;36.83;21.70;;;;;;;4.66;97.28;102697.84;2071071;28;20189;-69
2022/03/28 02:00:47;;;;;;;39.63;24.00;;;;;;;4.68;97.14;102695.22;2070540;28;44020;-69
2022/03/28 02:01:50;;;;;;;41.38;23.33;;;;;;;4.67;97.41;102697.00;2078763;28;44032;-68
2022/03/28 02:02:52;;;;;;;37.85;22.55;;;;;;;4.74;98.20;102693.66;2080850;28;21055;-69
2022/03/28 02:03:54;;;;;;;40.83;23.45;;;;;;;4.72;96.92;102691.81;2078728;28;45564;-70
2022/03/28 02:04:58;;;;;;;37.92;23.65;;;;;;;4.67;97.01;102691.69;2079168;28;44339;-69
2022/03/28 02:05:59;;;;;;;46.17;23.92;;;;;;;4.62;97.81;102687.09;2078894;28;44513;-70
2022/03/28 02:07:04;;;;;;;38.97;22.42;;;;;;;4.63;97.68;102686.22;2080256;28;20143;-69
2022/03/28 02:08:07;;;;;;;36.65;23.70;;;;;;;4.64;97.79;102691.59;2079108;28;42636;-68
2022/03/28 02:09:08;;;;;;;38.90;24.50;;;;;;;4.66;97.84;102681.91;2079450;28;43915;-69
2022/03/28 02:10:15;;;;;;;34.53;22.08;;;;;;;4.61;97.00;102680.88;2078842;28;44309;-70
2022/03/28 02:11:17;;;;;;;38.38;23.08;;;;;;;4.57;97.70;102681.66;2078276;28;45270;-69
2022/03/28 02:12:19;;;;;;;33.33;22.58;;;;;;;4.55;97.94;102676.28;2078018;28;46220;-69
2022/03/28 02:13:20;;;;;;;38.33;23.58;;;;;;;4.57;97.15;102674.56;2070974;28;36145;-69
2022/03/28 02:14:24;;;;;;;34.67;21.70;;;;;;;4.58;96.87;102665.78;2070201;28;44046;-69
2022/03/28 02:15:26;;;;;;;43.40;23.13;;;;;;;4.53;98.04;102670.03;2079236;28;44844;-68
2022/03/28 02:16:28;;;;;;;54.95;22.75;;;;;;;4.49;97.71;102668.16;2079024;28;45265;-69
2022/03/28 02:17:31;;;;;;;36.00;23.08;;;;;;;4.51;97.79;102669.09;2079333;28;45213;-69
2022/03/28 02:18:33;;;;;;;35.28;22.80;;;;;;;4.56;97.44;102666.59;2079818;28;26822;-69
2022/03/28 02:19:35;;;;;;;32.65;20.50;;;;;;;4.59;97.28;102670.25;2079065;28;43328;-69
2022/03/28 02:20:38;;;;;;;35.72;23.05;;;;;;;4.60;97.80;102668.47;2079857;28;22792;-69
2022/03/28 02:21:40;;;;;;;38.90;23.65;;;;;;;4.59;97.60;102669.31;2079808;28;20108;-69
2022/03/28 02:22:44;;;;;;;44.90;23.02;;;;;;;4.62;98.22;102671.19;2079033;28;46110;-68
2022/03/28 02:23:45;;;;;;;39.17;23.50;;;;;;;4.58;97.50;102676.38;2079433;28;36946;-69
2022/03/28 02:24:47;;;;;;;43.22;22.83;;;;;;;4.56;98.21;102672.78;2079449;28;43904;-69
2022/03/28 02:25:49;;;;;;;37.17;23.30;;;;;;;4.58;98.06;102675.50;2078574;28;46607;-69
2022/03/28 02:26:51;;;;;;;35.70;22.10;;;;;;;4.60;97.76;102668.47;2078564;28;45404;-69
2022/03/28 02:27:53;;;;;;;34.25;21.25;;;;;;;4.62;97.15;102665.88;2079310;28;44061;-69
2022/03/28 02:28:55;;;;;;;36.45;21.45;;;;;;;4.62;98.02;102665.88;2079106;28;45889;-69
2022/03/28 02:29:59;;;;;;;35.42;22.95;;;;;;;4.62;97.66;102666.78;2080356;28;20072;-69
2022/03/28 02:31:01;;;;;;;32.83;22.40;;;;;;;4.65;97.61;102664.22;2078899;28;43984;-69
2022/03/28 02:32:03;;;;;;;36.95;23.38;;;;;;;4.62;97.12;102657.91;2078982;28;33506;-67
2022/03/28 02:33:06;;;;;;;36.30;23.20;;;;;;;4.63;97.31;102659.69;2079297;28;43159;-69
2022/03/28 02:34:08;;;;;;;39.65;23.13;;;;;;;4.68;97.18;102660.75;2078909;28;45533;-69
2022/03/28 02:35:11;;;;;;;37.70;22.38;;;;;;;4.67;96.89;102656.31;2078658;28;46968;-69
2022/03/28 02:36:15;;;;;;;28.58;19.63;;;;;;;4.68;97.14;102655.44;2070158;28;44007;-68
2022/03/28 02:37:19;;;;;;;31.40;20.98;;;;;;;4.69;96.89;102659.91;2070271;28;43129;-69
2022/03/28 02:38:21;;;;;;;28.90;18.10;;;;;;;4.68;97.46;102658.09;2078881;28;41089;-68
2022/03/28 02:39:22;;;;;;;35.78;22.25;;;;;;;4.69;97.67;102655.47;2078675;28;45958;-69
2022/03/28 02:40:31;;;;;;;33.08;22.65;;;;;;;4.69;96.87;102657.25;2080386;28;20085;-68
2022/03/28 02:41:33;;;;;;;35.20;21.83;;;;;;;4.69;97.27;102659.91;2077820;28;47938;-67
2022/03/28 02:42:35;;;;;;;33.08;21.10;;;;;;;4.69;96.67;102660.78;2078667;28;43533;-69
2022/03/28 02:43:36;;;;;;;34.90;22.10;;;;;;;4.70;96.59;102656.38;2078760;28;43060;-69
2022/03/28 02:44:38;;;;;;;38.45;23.25;;;;;;;4.69;97.55;102659.91;2079364;28;44574;-69
2022/03/28 02:45:41;;;;;;;57.30;21.05;;;;;;;4.65;96.37;102660.63;2078800;28;37667;-69
2022/03/28 02:46:43;;;;;;;37.75;23.75;;;;;;;4.66;97.57;102658.03;2079537;28;40795;-69
2022/03/28 02:47:45;;;;;;;35.33;22.27;;;;;;;4.65;97.64;102655.34;2079515;28;44429;-68
2022/03/28 02:48:46;;;;;;;31.65;20.48;;;;;;;4.67;97.47;102658.97;2079611;28;32072;-69
2022/03/28 02:49:49;;;;;;;33.35;22.02;;;;;;;4.65;97.27;102663.28;2078493;28;47001;-69
2022/03/28 02:50:52;;;;;;;25.20;17.73;;;;;;;4.66;97.49;102663.34;2070382;28;43137;-68
2022/03/28 02:51:53;;;;;;;28.58;18.55;;;;;;;4.67;96.38;102658.97;2070116;28;44323;-68
2022/03/28 02:52:56;;;;;;;29.52;21.13;;;;;;;4.68;97.48;102660.75;2079802;28;26950;-69
2022/03/28 02:53:57;;;;;;;32.85;21.48;;;;;;;4.63;97.45;102657.03;2078635;28;44092;-69
2022/03/28 02:55:00;;;;;;;34.88;21.88;;;;;;;4.63;97.57;102657.97;2079897;28;20131;-69
2022/03/28 02:56:02;;;;;;;31.90;21.45;;;;;;;4.62;97.58;102656.16;2078200;28;44459;-69
2022/03/28 02:57:04;;;;;;;32.97;21.17;;;;;;;4.57;96.24;102649.81;2077863;28;44305;-69
2022/03/28 02:58:06;;;;;;;29.63;19.30;;;;;;;4.58;97.15;102649.88;2078202;28;41573;-69
2022/03/28 02:59:07;;;;;;;33.50;20.42;;;;;;;4.54;96.39;102647.97;2079099;28;42956;-68
2022/03/28 03:00:10;;;;;;;30.95;20.63;;;;;;;4.56;97.34;102646.28;2079705;28;44093;-69
2022/03/28 03:01:12;;;;;;;27.90;20.17;;;;;;;4.55;96.83;102643.56;2078782;28;42420;-69
2022/03/28 03:02:14;;;;;;;28.70;18.88;;;;;;;4.55;96.98;102644.47;2078258;28;45659;-69
2022/03/28 03:03:16;;;;;;;30.52;19.17;;;;;;;4.56;96.51;102640.06;2080504;28;42365;-69
2022/03/28 03:04:17;;;;;;;30.83;18.77;;;;;;;4.56;96.60;102645.38;2080009;28;45303;-68
2022/03/28 03:05:19;;;;;;;32.03;19.67;;;;;;;4.54;97.35;102645.34;2080448;28;45927;-69
2022/03/28 03:06:21;;;;;;;28.50;19.92;;;;;;;4.56;95.99;102651.56;2080453;28;42147;-69
2022/03/28 03:07:22;;;;;;;28.50;19.85;;;;;;;4.57;97.18;102658.66;2080335;28;43895;-69
2022/03/28 03:08:24;;;;;;;28.60;18.65;;;;;;;4.57;96.61;102658.66;2079883;28;45539;-69
2022/03/28 03:09:28;;;;;;;25.80;18.77;;;;;;;4.57;96.37;102647.16;2081488;28;20135;-69
2022/03/28 03:10:30;;;;;;;27.33;17.83;;;;;;;4.59;96.68;102649.03;2079655;28;45357;-67
2022/03/28 03:11:31;;;;;;;26.75;18.05;;;;;;;4.55;96.12;102652.41;2080127;28;44274;-69
2022/03/28 03:12:33;;;;;;;23.73;17.73;;;;;;;4.54;96.15;102647.97;2079499;28;43757;-69
2022/03/28 03:13:36;;;;;;;24.00;17.42;;;;;;;4.55;96.45;102649.75;2080084;28;44954;-69
2022/03/28 03:14:38;;;;;;;23.52;17.80;;;;;;;4.52;96.40;102649.69;2080448;28;29699;-69
2022/03/28 03:15:40;;;;;;;26.60;17.90;;;;;;;4.55;96.07;102648.88;2079688;28;44568;-69
2022/03/28 03:16:44;;;;;;;28.67;18.17;;;;;;;4.53;95.18;102651.47;2079308;28;43487;-70
2022/03/28 03:17:46;;;;;;;27.35;18.08;;;;;;;4.50;95.40;102651.38;2080086;28;45393;-68
2022/03/28 03:18:47;;;;;;;26.33;18.35;;;;;;;4.52;95.89;102641.75;2079308;28;46335;-71
2022/03/28 03:19:49;;;;;;;30.80;18.30;;;;;;;4.53;95.44;102643.53;2080260;28;44589;-68
2022/03/28 03:20:51;;;;;;;27.75;18.17;;;;;;;4.53;95.10;102643.53;2079996;28;46364;-69
2022/03/28 03:21:57;;;;;;;25.67;18.48;;;;;;;4.54;95.86;102647.97;2080340;28;45648;-69
2022/03/28 03:23:00;;;;;;;24.83;18.05;;;;;;;4.54;95.87;102642.69;2079881;28;44393;-69
2022/03/28 03:24:05;;;;;;;28.75;18.00;;;;;;;4.53;95.80;102643.53;2079730;28;46141;-70
2022/03/28 03:25:07;;;;;;;24.15;17.48;;;;;;;4.52;95.17;102641.75;2071195;28;43871;-68
2022/03/28 03:26:09;;;;;;;25.00;16.73;;;;;;;4.55;94.79;102643.56;2071372;28;44340;-69
2022/03/28 03:27:12;;;;;;;28.52;17.13;;;;;;;4.57;95.64;102641.84;2080261;28;44489;-69
2022/03/28 03:28:16;;;;;;;23.70;16.98;;;;;;;4.56;95.05;102633.00;2081656;28;20042;-70
2022/03/28 03:29:17;;;;;;;25.35;17.73;;;;;;;4.58;94.99;102636.59;2079114;28;47162;-69
2022/03/28 03:30:20;;;;;;;28.13;18.08;;;;;;;4.58;95.88;102633.94;2079639;28;44743;-70
2022/03/28 03:31:22;;;;;;;26.00;17.85;;;;;;;4.59;94.85;102635.75;2080312;28;43284;-70
2022/03/28 03:32:24;;;;;;;26.70;18.15;;;;;;;4.60;95.05;102628.69;2080020;28;41925;-70
2022/03/28 03:33:26;;;;;;;30.23;18.35;;;;;;;4.60;95.15;102636.66;2080201;28;43142;-70
2022/03/28 03:34:28;;;;;;;24.80;17.42;;;;;;;4.61;94.63;102637.53;2079961;28;45502;-68
2022/03/28 03:35:29;;;;;;;23.55;16.02;;;;;;;4.61;94.69;102633.13;2079836;28;45546;-70
2022/03/28 03:36:31;;;;;;;22.67;15.50;;;;;;;4.62;95.72;102642.91;2080421;28;44970;-69
2022/03/28 03:37:33;;;;;;;23.27;16.15;;;;;;;4.65;94.86;102629.72;2080101;28;46159;-70
2022/03/28 03:38:34;;;;;;;25.83;17.75;;;;;;;4.67;95.61;102637.75;2080455;28;42393;-69
2022/03/28 03:39:36;;;;;;;24.67;16.17;;;;;;;4.67;95.50;102629.78;2079887;28;44270;-68
2022/03/28 03:40:38;;;;;;;25.80;17.45;;;;;;;4.68;95.65;102628.91;2080357;28;44692;-69
2022/03/28 03:41:39;;;;;;;26.23;17.02;;;;;;;4.67;95.51;102627.13;2079720;28;45451;-70
2022/03/28 03:42:42;;;;;;;22.05;15.32;;;;;;;4.68;95.47;102626.25;2081009;28;20034;-69
2022/03/28 03:43:44;;;;;;;22.92;15.18;;;;;;;4.65;94.47;102626.16;2079316;28;42193;-70
2022/03/28 03:44:46;;;;;;;22.23;15.70;;;;;;;4.65;95.21;102631.47;2079867;28;44671;-69
2022/03/28 03:45:48;;;;;;;23.88;14.63;;;;;;;4.65;95.12;102629.72;2079855;28;44656;-69
2022/03/28 03:46:50;;;;;;;17.92;13.05;;;;;;;4.66;94.72;102630.63;2080969;28;20072;-70
2022/03/28 03:47:52;;;;;;;19.13;14.90;;;;;;;4.65;94.46;102631.47;2079799;28;46823;-69
2022/03/28 03:48:54;;;;;;;18.60;14.25;;;;;;;4.64;94.16;102627.03;2080461;28;32400;-70
2022/03/28 03:49:58;;;;;;;20.85;13.95;;;;;;;4.65;95.11;102626.16;2080101;28;43384;-69
2022/03/28 03:51:00;;;;;;;20.27;13.50;;;;;;;4.65;94.24;102621.78;2080003;28;44468;-69
2022/03/28 03:52:02;;;;;;;18.42;12.50;;;;;;;4.67;94.59;102619.16;2080745;28;20799;-69
2022/03/28 03:53:04;;;;;;;22.15;13.18;;;;;;;4.66;95.15;102620.00;2079807;28;47329;-69
2022/03/28 03:54:08;;;;;;;21.85;14.15;;;;;;;4.63;94.39;102620.84;2081037;28;33211;-70
2022/03/28 03:55:10;;;;;;;21.13;14.52;;;;;;;4.64;94.10;102622.59;2079887;28;43188;-70
2022/03/28 03:56:12;;;;;;;23.02;13.52;;;;;;;4.64;94.83;102617.31;2079582;28;44961;-70
2022/03/28 03:57:14;;;;;;;20.05;13.75;;;;;;;4.64;94.39;102622.59;2079942;28;44712;-69
2022/03/28 03:58:16;;;;;;;18.63;13.50;;;;;;;4.62;93.46;102618.13;2071069;28;45350;-69
2022/03/28 03:59:17;;;;;;;18.70;12.85;;;;;;;4.61;93.87;102618.97;2071799;28;32212;-69
2022/03/28 04:00:19;;;;;;;18.40;12.75;;;;;;;4.64;93.72;102613.75;2079031;28;44235;-69
2022/03/28 04:01:23;;;;;;;19.35;13.82;;;;;;;4.61;93.50;102608.34;2080957;28;20045;-70
2022/03/28 04:02:25;;;;;;;18.42;12.35;;;;;;;4.61;94.21;102608.34;2079326;28;43442;-70
2022/03/28 04:03:26;;;;;;;19.83;13.45;;;;;;;4.57;93.22;102605.59;2080497;28;33611;-70
2022/03/28 04:04:28;;;;;;;17.17;12.32;;;;;;;4.58;92.70;102610.06;2079712;28;46108;-70
2022/03/28 04:05:30;;;;;;;19.13;12.80;;;;;;;4.57;92.59;102608.25;2080112;28;44389;-70
2022/03/28 04:06:32;;;;;;;19.27;13.63;;;;;;;4.58;93.96;102611.84;2080032;28;44786;-70
2022/03/28 04:07:33;;;;;;;17.38;12.82;;;;;;;4.59;93.57;102610.97;2079869;28;42154;-70
2022/03/28 04:08:36;;;;;;;17.27;13.45;;;;;;;4.58;93.50;102602.13;2071174;28;33767;-69
2022/03/28 04:09:38;;;;;;;19.30;13.77;;;;;;;4.58;92.86;102599.47;2063269;28;43334;-70
2022/03/28 04:10:42;;;;;;;21.75;13.88;;;;;;;4.59;93.64;102593.31;2070837;28;45421;-70
2022/03/28 04:11:47;;;;;;;20.13;14.20;;;;;;;4.58;93.75;102588.84;2078949;28;45543;-69
2022/03/28 04:12:48;;;;;;;21.63;14.23;;;;;;;4.56;93.60;102595.88;2079185;28;42892;-69
2022/03/28 04:13:51;;;;;;;23.02;14.15;;;;;;;4.57;93.20;102588.81;2079980;28;20093;-67
2022/03/28 04:14:57;;;;;;;23.08;15.40;;;;;;;4.56;93.91;102595.88;2079867;28;45760;-69
2022/03/28 04:16:00;;;;;;;21.08;15.48;;;;;;;4.58;94.04;102594.16;2080359;28;44869;-69
2022/03/28 04:17:02;;;;;;;22.48;15.07;;;;;;;4.61;93.74;102595.09;2080241;28;20100;-69
2022/03/28 04:18:04;;;;;;;21.92;15.02;;;;;;;4.58;93.51;102590.63;2079501;28;47687;-69
2022/03/28 04:19:05;;;;;;;22.98;14.50;;;;;;;4.59;93.38;102588.00;2079923;28;45072;-68
2022/03/28 04:20:12;;;;;;;20.35;14.93;;;;;;;4.59;92.95;102593.31;2080183;28;45182;-68
2022/03/28 04:21:17;;;;;;;20.83;14.20;;;;;;;4.61;93.55;102589.78;2080574;28;20053;-70
2022/03/28 04:22:18;;;;;;;27.10;15.95;;;;;;;4.62;93.07;102596.91;2080711;28;20147;-69
2022/03/28 04:23:24;;;;;;;23.52;15.02;;;;;;;4.61;93.74;102595.97;2078955;28;46061;-69
2022/03/28 04:24:25;;;;;;;24.50;15.27;;;;;;;4.62;93.67;102581.00;2079963;28;44950;-70
2022/03/28 04:25:27;;;;;;;24.90;16.15;;;;;;;4.59;93.68;102585.34;2080284;28;34120;-70
2022/03/28 04:26:29;;;;;;;26.63;16.00;;;;;;;4.58;92.88;102591.50;2079723;28;43534;-70
2022/03/28 04:27:31;;;;;;;23.23;16.02;;;;;;;4.57;92.60;102581.72;2080298;28;20911;-70
2022/03/28 04:28:32;;;;;;;24.17;15.55;;;;;;;4.54;93.51;102578.09;2079497;28;45534;-72
2022/03/28 04:29:34;;;;;;;25.60;15.85;;;;;;;4.55;92.94;102580.81;2079158;28;45828;-70
2022/03/28 04:30:37;;;;;;;23.23;16.40;;;;;;;4.55;93.13;102586.09;2080501;28;20054;-70
2022/03/28 04:31:40;;;;;;;24.50;16.15;;;;;;;4.59;93.54;102576.47;2079375;28;44813;-70
2022/03/28 04:32:42;;;;;;;24.50;16.60;;;;;;;4.58;93.30;102578.25;2079731;28;45815;-69
2022/03/28 04:33:44;;;;;;;24.80;17.00;;;;;;;4.61;93.03;102580.06;2079926;28;44422;-68
2022/03/28 04:34:48;;;;;;;24.13;16.98;;;;;;;4.60;93.79;102578.28;2080264;28;45407;-68
2022/03/28 04:35:50;;;;;;;23.13;15.35;;;;;;;4.62;93.41;102575.69;2079574;28;43598;-69
2022/03/28 04:36:52;;;;;;;20.92;14.27;;;;;;;4.62;93.69;102576.56;2080018;28;45013;-70
2022/03/28 04:37:53;;;;;;;25.45;16.67;;;;;;;4.62;92.85;102578.34;2079461;28;43940;-70
2022/03/28 04:38:55;;;;;;;26.27;16.95;;;;;;;4.62;93.59;102575.69;2078753;28;44951;-70
2022/03/28 04:39:57;;;;;;;23.23;16.13;;;;;;;4.62;92.63;102575.69;2079511;28;43429;-70
2022/03/28 04:40:59;;;;;;;28.88;16.75;;;;;;;4.64;93.04;102573.97;2078912;28;45673;-70
2022/03/28 04:42:01;;;;;;;24.15;14.65;;;;;;;4.63;93.93;102567.78;2078725;28;44666;-70
2022/03/28 04:43:04;;;;;;;25.10;16.80;;;;;;;4.59;93.21;102569.44;2080011;28;37219;-68
2022/03/28 04:44:06;;;;;;;24.27;16.20;;;;;;;4.59;93.61;102564.13;2079405;28;46155;-69
2022/03/28 04:45:08;;;;;;;23.80;15.38;;;;;;;4.59;93.58;102564.13;2080003;28;43550;-70
2022/03/28 04:46:11;;;;;;;23.63;14.10;;;;;;;4.57;93.37;102565.81;2079680;28;43087;-70
2022/03/28 04:47:15;;;;;;;24.02;14.80;;;;;;;4.55;92.63;102564.00;2079915;28;45757;-70