Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:00:01;;;;;;;11.60;7.13;;;19.60;64.10;;;;;;5037501;28;20197;-69
2022/06/06 00:02:28;;;;;;;18.50;6.90;;;19.50;63.00;;;;;;5043326;28;20476;-69
2022/06/06 00:04:54;;;;;;;23.70;6.80;;;19.60;63.80;;;;;;5050561;28;20875;-70
2022/06/06 00:07:20;;;;;;;11.43;7.20;;;19.40;63.90;;;;;;5043166;28;20525;-69
2022/06/06 00:09:45;;;;;;;10.70;7.17;;;19.50;63.30;;;;;;5049701;28;20259;-70
2022/06/06 00:12:11;;;;;;;10.10;7.47;;;19.70;60.80;;;;;;5039119;28;20425;-69
2022/06/06 00:14:37;;;;;;;9.53;7.07;;;19.60;61.30;;;;;;5037411;28;20653;-69
2022/06/06 00:17:03;;;;;;;12.60;7.10;;;19.50;62.30;;;;;;5039273;28;20240;-69
2022/06/06 00:19:29;;;;;;;10.10;6.67;;;19.40;63.10;;;;;;5044005;28;20185;-69
2022/06/06 00:21:54;;;;;;;13.80;7.20;;;19.30;63.00;;;;;;5039321;28;20462;-69
2022/06/06 00:24:20;;;;;;;9.70;7.10;;;19.20;63.40;;;;;;5036572;28;20172;-70
2022/06/06 00:26:46;;;;;;;10.33;7.20;;;19.10;63.40;;;;;;5039377;28;20174;-70
2022/06/06 00:29:17;;;;;;;14.50;6.70;;;19.20;63.80;;;;;;5041544;28;20439;-70
2022/06/06 00:37:13;;;;;;;12.87;7.30;;;19.40;62.30;;;;;;5031599;28;21319;-69
2022/06/06 00:39:41;;;;;;;13.87;8.60;;;19.40;62.90;;;;;;5043079;28;20434;-70
2022/06/06 00:42:18;;;;;;;14.87;7.73;;;19.40;62.30;;;;;;5050841;28;20553;-69
2022/06/06 00:44:44;;;;;;;14.77;8.23;;;19.60;61.70;;;;;;5051918;28;20935;-69
2022/06/06 00:47:25;;;;;;;8.27;6.50;;;19.30;63.70;;;;;;5048446;28;20494;-69
2022/06/06 00:49:57;;;;;;;13.57;7.10;;;19.30;63.10;;;;;;5041842;28;20171;-69
2022/06/06 00:52:25;;;;;;;10.03;7.20;;;19.20;63.20;;;;;;5039153;28;20415;-70
2022/06/06 00:55:00;;;;;;;14.93;7.33;;;19.10;64.40;;;;;;5031254;28;20459;-70
2022/06/06 00:57:31;;;;;;;14.33;7.70;;;19.10;63.30;;;;;;5031151;28;20517;-69
2022/06/06 01:00:00;;;;;;;14.37;6.60;;;19.00;64.70;;;;;;5035042;28;21039;-70
2022/06/06 01:02:26;;;;;;;10.33;7.00;;;19.10;63.90;;;;;;5045288;28;20462;-69
2022/06/06 01:04:54;;;;;;;17.37;7.70;;;18.90;64.60;;;;;;5046755;28;20421;-69
2022/06/06 01:07:20;;;;;;;14.43;7.67;;;18.90;63.30;;;;;;5050717;28;20692;-69
2022/06/06 01:09:46;;;;;;;11.73;7.37;;;18.80;63.80;;;;;;5043297;28;20803;-70
2022/06/06 01:12:15;;;;;;;13.00;7.50;;;18.80;63.60;;;;;;5044382;28;20452;-70
2022/06/06 01:15:04;;;;;;;17.20;7.13;;;18.70;64.30;;;;;;5040415;28;20849;-70
2022/06/06 01:17:48;;;;;;;10.37;7.50;;;18.70;63.40;;;;;;5043284;28;20438;-69
2022/06/06 01:20:39;;;;;;;13.17;7.60;;;18.70;63.60;;;;;;5045333;28;20443;-70
2022/06/06 01:23:34;;;;;;;13.33;7.33;;;18.80;63.50;;;;;;5047037;28;20447;-69
2022/06/06 01:26:21;;;;;;;15.73;8.10;;;19.10;60.90;;;;;;5046143;28;20930;-70
2022/06/06 01:29:11;;;;;;;9.87;7.80;;;19.00;62.50;;;;;;5054465;28;20924;-69
2022/06/06 01:31:48;;;;;;;13.20;8.70;;;18.80;62.90;;;;;;5044778;28;20438;-69
2022/06/06 01:34:25;;;;;;;18.73;8.57;;;18.90;62.60;;;;;;5049621;28;20923;-70
2022/06/06 01:36:53;;;;;;;13.17;8.23;;;19.00;60.50;;;;;;5048770;28;20441;-69
2022/06/06 01:39:20;;;;;;;10.20;7.93;;;19.10;60.20;;;;;;5054210;28;20421;-69
2022/06/06 01:41:58;;;;;;;12.27;8.00;;;18.80;62.50;;;;;;5048572;28;20454;-70
2022/06/06 01:44:35;;;;;;;17.50;9.10;;;18.70;63.10;;;;;;5048218;28;20800;-70
2022/06/06 01:47:03;;;;;;;19.60;9.00;;;18.80;62.30;;;;;;5036988;28;20422;-69
2022/06/06 01:49:33;;;;;;;13.83;8.10;;;18.70;63.70;;;;;;5045399;28;20411;-69
2022/06/06 01:52:02;;;;;;;16.80;8.53;;;18.90;61.80;;;;;;5052185;28;20464;-70
2022/06/06 01:54:28;;;;;;;12.17;8.27;;;19.00;60.20;;;;;;5042726;28;20486;-69
2022/06/06 01:56:55;;;;;;;17.73;8.33;;;18.80;62.40;;;;;;5045185;28;20438;-69
2022/06/06 01:59:21;;;;;;;24.33;8.20;;;18.70;63.50;;;;;;5036541;28;20486;-70
2022/06/06 02:01:47;;;;;;;22.03;9.00;;;18.80;61.10;;;;;;5041455;28;20832;-69
2022/06/06 02:04:13;;;;;;;18.00;8.20;;;18.70;62.70;;;;;;5045994;28;20426;-69
2022/06/06 02:06:40;;;;;;;21.03;9.00;;;18.80;61.10;;;;;;5046746;28;20252;-70
2022/06/06 02:09:05;;;;;;;15.67;9.13;;;18.70;61.40;;;;;;5033460;28;20201;-69
2022/06/06 02:11:31;;;;;;;18.30;8.10;;;18.90;60.80;;;;;;5035705;28;20441;-70
2022/06/06 02:13:57;;;;;;;13.33;8.13;;;18.80;61.00;;;;;;5050501;28;20186;-70
2022/06/06 02:16:24;;;;;;;13.77;8.37;;;18.60;61.80;;;;;;5048074;28;20583;-69
2022/06/06 02:18:49;;;;;;;16.60;9.03;;;18.50;62.50;;;;;;5033241;28;20197;-69
2022/06/06 02:21:16;;;;;;;15.70;9.73;;;18.50;62.10;;;;;;5034047;28;20902;-69
2022/06/06 02:23:43;;;;;;;15.47;9.20;;;18.70;60.20;;;;;;5051543;28;20674;-70
2022/06/06 02:26:09;;;;;;;17.87;9.13;;;18.80;61.00;;;;;;5045692;28;20434;-69
2022/06/06 02:28:36;;;;;;;15.50;9.33;;;18.70;61.20;;;;;;5046641;28;20438;-69
2022/06/06 02:31:03;;;;;;;15.60;9.30;;;18.50;61.90;;;;;;5052952;28;20410;-70
2022/06/06 02:33:28;;;;;;;15.23;10.30;;;18.40;64.00;;;;;;5047116;28;20830;-69
2022/06/06 02:35:54;;;;;;;15.07;9.43;;;18.40;64.40;;;;;;5044547;28;20525;-69
2022/06/06 02:38:20;;;;;;;14.03;8.90;;;18.80;61.40;;;;;;5043544;28;20228;-69
2022/06/06 02:40:46;;;;;;;17.80;9.30;;;18.70;61.00;;;;;;5045950;28;20227;-69
2022/06/06 02:43:13;;;;;;;16.07;9.40;;;18.50;63.80;;;;;;5050732;28;20930;-70
2022/06/06 02:45:39;;;;;;;27.93;9.30;;;18.50;63.10;;;;;;5051465;28;20183;-69
2022/06/06 02:48:06;;;;;;;14.93;8.73;;;18.60;62.70;;;;;;5041165;28;20512;-69
2022/06/06 02:50:32;;;;;;;16.80;9.80;;;18.50;62.10;;;;;;5042670;28;20584;-69
2022/06/06 02:52:58;;;;;;;16.37;8.53;;;18.70;61.10;;;;;;5041282;28;20966;-70
2022/06/06 02:55:25;;;;;;;17.33;9.03;;;18.40;61.80;;;;;;5040037;28;20187;-69
2022/06/06 02:57:52;;;;;;;16.93;8.50;;;18.40;62.10;;;;;;5047662;28;20462;-69
2022/06/06 03:00:25;;;;;;;21.70;9.13;;;18.70;59.50;;;;;;5044164;28;20460;-69
2022/06/06 03:02:51;;;;;;;12.87;8.37;;;18.50;61.60;;;;;;5051715;28;20414;-69
2022/06/06 03:05:18;;;;;;;13.17;8.80;;;18.50;63.00;;;;;;5044167;28;20514;-68
2022/06/06 03:08:14;;;;;;;19.90;8.87;;;18.40;61.70;;;;;;5049659;28;20187;-69
2022/06/06 03:10:54;;;;;;;11.20;8.40;;;18.50;61.70;;;;;;5016881;28;20414;-69
2022/06/06 03:13:37;;;;;;;17.70;8.10;;;18.40;62.20;;;;;;5052526;28;20395;-69
2022/06/06 03:21:47;;;;;;;13.60;9.43;;;18.50;60.90;;;;;;5045119;28;20457;-70
2022/06/06 03:24:28;;;;;;;13.23;8.73;;;18.50;60.80;;;;;;5052215;28;20758;-70
2022/06/06 03:27:03;;;;;;;13.30;7.73;;;18.30;62.10;;;;;;5052302;28;20395;-69
2022/06/06 03:29:43;;;;;;;13.07;8.73;;;18.10;61.80;;;;;;5049097;28;20433;-69
2022/06/06 03:32:36;;;;;;;13.27;9.17;;;18.10;62.40;;;;;;5042697;28;20443;-69
2022/06/06 03:35:05;;;;;;;20.40;9.10;;;18.10;64.50;;;;;;5043576;28;20464;-69
2022/06/06 03:37:53;;;;;;;13.03;9.10;;;18.50;61.30;;;;;;5046622;28;20880;-69
2022/06/06 03:40:44;;;;;;;17.43;8.80;;;18.40;61.90;;;;;;5046404;28;20450;-69
2022/06/06 03:43:39;;;;;;;23.50;9.60;;;18.40;61.30;;;;;;5040273;28;20455;-69
2022/06/06 03:46:30;;;;;;;14.63;8.77;;;18.50;61.30;;;;;;5039094;28;20441;-69
2022/06/06 03:49:01;;;;;;;10.33;8.43;;;18.40;61.60;;;;;;5049034;28;20499;-69
2022/06/06 03:52:00;;;;;;;19.03;9.13;;;18.30;64.10;;;;;;5045048;28;20431;-70
2022/06/06 03:54:55;;;;;;;24.43;9.40;;;18.50;61.20;;;;;;5031594;28;20410;-69
2022/06/06 03:57:25;;;;;;;19.20;9.00;;;18.40;62.80;;;;;;5042755;28;20455;-69
2022/06/06 03:59:58;;;;;;;19.30;9.60;;;18.40;62.10;;;;;;5033253;28;20439;-69
2022/06/06 04:02:31;;;;;;;17.50;9.40;;;18.30;62.40;;;;;;5049010;28;20471;-69
2022/06/06 04:05:00;;;;;;;16.47;9.37;;;18.40;62.50;;;;;;5034797;28;20468;-70
2022/06/06 04:07:25;;;;;;;12.30;9.60;;;18.50;62.80;;;;;;5031525;28;20427;-70
2022/06/06 04:09:52;;;;;;;12.53;9.43;;;18.40;63.20;;;;;;5043745;28;20507;-69
2022/06/06 04:12:30;;;;;;;15.93;9.40;;;18.50;63.50;;;;;;5046019;28;20191;-70
2022/06/06 04:15:08;;;;;;;17.13;9.60;;;18.60;62.80;;;;;;5047447;28;20448;-69
2022/06/06 04:17:47;;;;;;;26.73;12.80;;;18.70;63.60;;;;;;5051288;28;20441;-69
2022/06/06 04:20:36;;;;;;;15.60;11.33;;;18.60;63.30;;;;;;5050678;28;20430;-69
2022/06/06 04:23:23;;;;;;;16.87;11.53;;;18.70;64.00;;;;;;5047136;28;20433;-70
2022/06/06 04:26:10;;;;;;;22.57;11.57;;;18.80;64.60;;;;;;5037471;28;20439;-69
2022/06/06 04:28:56;;;;;;;23.30;11.77;;;18.90;63.10;;;;;;5044928;28;20424;-69
2022/06/06 04:31:40;;;;;;;25.13;11.83;;;18.80;64.20;;;;;;5042976;28;20435;-69
2022/06/06 04:34:16;;;;;;;23.57;12.77;;;18.90;64.20;;;;;;5047110;28;20861;-69
2022/06/06 04:36:54;;;;;;;20.30;10.43;;;18.80;63.00;;;;;;5043449;28;20433;-69
2022/06/06 04:39:34;;;;;;;17.87;10.47;;;18.80;62.80;;;;;;5039353;28;20773;-69
2022/06/06 04:42:35;;;;;;;18.93;10.20;;;18.80;64.30;;;;;;5044165;28;20519;-70
2022/06/06 04:45:15;;;;;;;16.20;10.23;;;18.90;64.50;;;;;;5000968;28;20430;-69
2022/06/06 04:47:41;;;;;;;15.67;9.40;;;18.90;64.60;;;;;;5040263;28;20454;-69
2022/06/06 04:50:17;;;;;;;16.80;9.77;;;19.00;64.00;;;;;;5033041;28;20906;-69
2022/06/06 04:52:50;;;;;;;12.63;8.60;;;19.10;65.20;;;;;;5044140;28;20440;-70
2022/06/06 04:55:17;;;;;;;14.10;10.40;;;19.20;64.00;;;;;;5041164;28;20490;-69
2022/06/06 04:57:47;;;;;;;17.43;10.27;;;19.30;64.20;;;;;;5048658;28;20948;-70
2022/06/06 05:00:13;;;;;;;13.43;9.60;;;19.40;64.10;;;;;;5036145;28;20506;-69
2022/06/06 05:02:39;;;;;;;14.67;10.07;;;19.40;64.40;;;;;;5041535;28;20471;-69
2022/06/06 05:05:05;;;;;;;14.63;10.13;;;19.40;63.50;;;;;;5052740;28;20477;-69
2022/06/06 05:07:34;;;;;;;16.30;10.47;;;19.40;64.50;;;;;;5048171;28;20231;-69
2022/06/06 05:10:00;;;;;;;13.50;10.30;;;19.40;64.20;;;;;;5042986;28;20439;-69
2022/06/06 05:12:50;;;;;;;13.83;9.10;;;19.30;64.40;;;;;;5034631;28;20443;-69
2022/06/06 05:15:24;;;;;;;12.03;8.77;;;19.40;65.10;;;;;;5041124;28;20185;-70
2022/06/06 05:18:17;;;;;;;17.03;10.30;;;19.40;63.60;;;;;;5045525;28;20465;-70
2022/06/06 05:20:43;;;;;;;15.17;10.37;;;19.60;62.80;;;;;;5047074;28;20962;-69
2022/06/06 05:23:25;;;;;;;23.30;10.90;;;19.60;64.50;;;;;;5044234;28;20423;-69
2022/06/06 05:25:53;;;;;;;19.47;10.60;;;19.70;63.30;;;;;;5038011;28;20178;-69
2022/06/06 05:28:57;;;;;;;14.90;10.50;;;19.80;64.70;;;;;;5047569;28;20465;-69
2022/06/06 05:31:47;;;;;;;18.13;9.73;;;19.90;62.20;;;;;;5031819;28;20428;-70
2022/06/06 05:34:23;;;;;;;14.50;10.37;;;19.90;63.50;;;;;;5036865;28;20546;-69
2022/06/06 05:37:32;;;;;;;13.90;9.40;;;20.00;64.60;;;;;;5039178;28;20443;-70
2022/06/06 05:40:13;;;;;;;14.00;9.00;;;20.10;64.20;;;;;;5038217;28;20529;-69
2022/06/06 05:43:01;;;;;;;20.90;9.50;;;20.20;61.80;;;;;;5042047;28;20880;-69
2022/06/06 05:45:41;;;;;;;10.67;8.47;;;20.50;60.10;;;;;;5054056;28;20470;-69
2022/06/06 05:48:28;;;;;;;11.60;7.90;;;20.60;60.10;;;;;;5042163;28;20817;-70
2022/06/06 05:51:12;;;;;;;8.33;6.80;;;20.60;58.40;;;;;;5049296;28;20527;-69
2022/06/06 05:53:46;;;;;;;12.30;7.20;;;20.70;57.20;;;;;;5046532;28;20447;-69
2022/06/06 05:56:18;;;;;;;14.13;7.20;;;20.80;58.60;;;;;;5045463;28;20418;-69
2022/06/06 05:58:47;;;;;;;11.30;7.17;;;20.90;59.40;;;;;;5042559;28;20463;-69
2022/06/06 06:01:41;;;;;;;9.17;7.20;;;20.80;58.60;;;;;;5046130;28;20477;-70
2022/06/06 06:04:13;;;;;;;14.10;7.60;;;20.50;57.30;;;;;;5040777;28;20433;-69
2022/06/06 06:06:55;;;;;;;16.47;7.40;;;20.40;59.20;;;;;;5045530;28;20415;-70
2022/06/06 06:09:48;;;;;;;10.30;6.63;;;20.90;58.70;;;;;;5034359;28;20933;-70
2022/06/06 06:12:47;;;;;;;13.37;6.90;;;20.80;56.60;;;;;;5041342;28;20458;-69
2022/06/06 06:15:38;;;;;;;9.20;6.83;;;21.00;53.40;;;;;;5039549;28;20438;-70
2022/06/06 06:18:17;;;;;;;9.53;6.27;;;21.10;53.40;;;;;;5049283;28;20481;-70
2022/06/06 06:20:51;;;;;;;9.50;6.00;;;21.20;52.80;;;;;;5045026;28;20402;-69
2022/06/06 06:23:22;;;;;;;11.80;6.90;;;20.40;56.70;;;;;;5053309;28;20409;-69
2022/06/06 06:25:49;;;;;;;11.40;6.30;;;20.90;56.10;;;;;;5051113;28;20439;-69
2022/06/06 06:28:15;;;;;;;9.13;6.43;;;20.70;55.90;;;;;;5039487;28;20507;-69
2022/06/06 06:30:43;;;;;;;9.57;6.87;;;20.10;59.80;;;;;;5038721;28;20482;-71
2022/06/06 06:33:42;;;;;;;11.43;6.60;;;20.10;63.10;;;;;;5033772;28;20183;-70
2022/06/06 06:36:29;;;;;;;8.30;6.60;;;20.00;62.10;;;;;;5035982;28;20490;-70
2022/06/06 06:39:16;;;;;;;11.37;7.13;;;20.50;62.30;;;;;;5041224;28;20493;-70
2022/06/06 06:42:09;;;;;;;13.17;6.90;;;21.20;55.60;;;;;;5034232;28;20811;-70
2022/06/06 06:44:40;;;;;;;15.17;7.07;;;21.40;54.70;;;;;;5045504;28;20923;-70
2022/06/06 06:47:19;;;;;;;8.93;6.60;;;21.20;57.70;;;;;;5047782;28;20444;-71
2022/06/06 06:50:00;;;;;;;11.70;6.90;;;21.50;52.40;;;;;;5040865;28;20920;-70
2022/06/06 06:52:40;;;;;;;8.30;6.57;;;21.10;55.20;;;;;;5032291;28;20402;-71
2022/06/06 06:55:44;;;;;;;10.47;6.40;;;21.50;53.50;;;;;;5046422;28;20518;-71
2022/06/06 06:58:30;;;;;;;10.67;6.27;;;21.20;51.80;;;;;;5045336;28;20554;-70
2022/06/06 07:01:01;;;;;;;9.67;5.90;;;21.70;48.90;;;;;;5039964;28;20977;-71
2022/06/06 07:10:05;;;;;;;9.40;6.03;;;21.40;51.50;;;;;;5048897;28;20491;-71
2022/06/06 07:12:50;;;;;;;12.43;6.97;;;21.20;52.10;;;;;;5052337;28;20968;-72
2022/06/06 07:15:22;;;;;;;7.90;6.50;;;21.50;49.10;;;;;;5045771;28;20524;-70
2022/06/06 07:17:55;;;;;;;10.60;6.10;;;21.90;48.70;;;;;;5049542;28;20494;-71
2022/06/06 07:20:21;;;;;;;9.37;6.47;;;22.00;47.00;;;;;;5038959;28;20428;-70
2022/06/06 07:22:59;;;;;;;7.77;5.83;;;21.40;48.50;;;;;;5035095;28;20559;-70
2022/06/06 07:25:26;;;;;;;11.07;6.40;;;21.70;50.70;;;;;;5043814;28;20957;-70
2022/06/06 07:27:52;;;;;;;7.33;6.00;;;21.80;48.60;;;;;;5040791;28;20469;-71
2022/06/06 07:30:21;;;;;;;13.93;6.13;;;22.00;48.20;;;;;;5042505;28;20433;-71
2022/06/06 07:33:14;;;;;;;8.00;6.10;;;21.40;49.50;;;;;;5039881;28;20537;-72
2022/06/06 07:36:10;;;;;;;13.40;6.10;;;21.50;49.60;;;;;;5041818;28;20770;-70
2022/06/06 07:38:44;;;;;;;10.60;5.60;;;22.00;45.50;;;;;;5050465;28;20454;-70
2022/06/06 07:41:26;;;;;;;12.77;5.40;;;21.10;48.10;;;;;;5042368;28;20468;-70
2022/06/06 07:44:12;;;;;;;15.37;6.20;;;21.40;49.80;;;;;;5040643;28;20495;-70
2022/06/06 07:46:57;;;;;;;10.73;5.63;;;22.10;47.60;;;;;;5047571;28;20441;-69
2022/06/06 07:49:30;;;;;;;11.30;5.87;;;21.80;46.10;;;;;;5039105;28;20422;-70
2022/06/06 07:52:27;;;;;;;6.93;5.70;;;21.70;46.80;;;;;;5050172;28;20838;-70
2022/06/06 07:54:58;;;;;;;13.30;5.67;;;21.00;47.60;;;;;;5051649;28;20404;-70
2022/06/06 07:57:23;;;;;;;10.30;6.10;;;21.60;46.50;;;;;;5043194;28;20454;-70
2022/06/06 08:00:21;;;;;;;8.33;5.50;;;21.80;47.20;;;;;;5046834;28;20806;-70
2022/06/06 08:02:56;;;;;;;7.03;5.80;;;21.10;47.50;;;;;;5039403;28;20226;-71
2022/06/06 08:06:04;;;;;;;7.37;5.40;;;21.00;49.90;;;;;;5038824;28;20434;-69
2022/06/06 08:09:00;;;;;;;9.57;5.53;;;21.60;45.50;;;;;;5047907;28;20453;-69
2022/06/06 08:12:01;;;;;;;10.43;5.47;;;21.90;42.70;;;;;;5043548;28;20418;-69
2022/06/06 08:14:32;;;;;;;7.30;5.53;;;21.80;46.00;;;;;;5037443;28;20451;-74
2022/06/06 08:17:18;;;;;;;13.50;5.60;;;21.40;45.80;;;;;;5048124;28;20469;-70
2022/06/06 08:20:05;;;;;;;8.33;5.53;;;21.40;44.30;;;;;;5050393;28;20429;-69
2022/06/06 08:22:34;;;;;;;7.00;4.93;;;21.80;43.70;;;;;;5037685;28;20471;-70
2022/06/06 08:25:04;;;;;;;10.73;5.40;;;21.40;44.60;;;;;;5040353;28;20885;-69
2022/06/06 08:27:32;;;;;;;10.97;5.93;;;21.80;42.50;;;;;;5044464;28;20486;-70
2022/06/06 08:29:59;;;;;;;9.00;5.57;;;22.00;43.00;;;;;;5047694;28;20521;-70
2022/06/06 08:32:25;;;;;;;8.67;5.30;;;22.30;41.80;;;;;;5041385;28;20450;-70
2022/06/06 08:34:51;;;;;;;6.57;5.07;;;22.70;40.90;;;;;;5052672;28;20528;-71
2022/06/06 08:37:19;;;;;;;7.33;5.17;;;22.80;39.00;;;;;;5045737;28;21031;-72
2022/06/06 08:39:57;;;;;;;8.57;5.63;;;22.70;39.30;;;;;;5052125;28;20285;-68
2022/06/06 08:42:36;;;;;;;7.13;5.20;;;22.20;40.10;;;;;;5054536;28;20469;-71
2022/06/06 08:45:08;;;;;;;10.13;5.00;;;22.30;39.50;;;;;;5053820;28;20433;-76
2022/06/06 08:47:45;;;;;;;12.37;5.60;;;22.60;39.50;;;;;;5047617;28;20430;-70
2022/06/06 08:50:45;;;;;;;7.17;5.23;;;23.20;40.00;;;;;;5049144;28;20786;-72
2022/06/06 08:53:44;;;;;;;11.83;5.40;;;23.50;37.60;;;;;;5045035;28;20460;-71
2022/06/06 08:56:33;;;;;;;8.60;5.60;;;23.80;36.80;;;;;;5031191;28;20946;-70
2022/06/06 08:59:20;;;;;;;8.30;5.20;;;22.50;41.30;;;;;;5050628;28;20498;-71
2022/06/06 09:02:18;;;;;;;8.50;5.00;;;21.90;42.10;;;;;;5042876;28;20465;-75
2022/06/06 09:05:06;;;;;;;9.70;5.17;;;22.80;39.90;;;;;;5037135;28;20539;-71
2022/06/06 09:08:17;;;;;;;6.80;5.00;;;23.40;37.30;;;;;;5045026;28;20449;-73
2022/06/06 09:11:01;;;;;;;6.47;4.50;;;22.60;37.80;;;;;;5032633;28;20433;-72
2022/06/06 09:13:57;;;;;;;7.87;4.80;;;23.10;37.90;;;;;;5047181;28;20479;-72
2022/06/06 09:16:47;;;;;;;8.30;4.40;;;23.40;35.80;;;;;;5045598;28;20973;-71
2022/06/06 09:19:25;;;;;;;19.77;4.73;;;23.20;34.70;;;;;;5036690;28;20426;-72
2022/06/06 09:22:12;;;;;;;5.50;4.43;;;23.80;35.20;;;;;;5042266;28;20570;-72
2022/06/06 09:25:05;;;;;;;5.80;4.10;;;23.70;32.00;;;;;;5043017;28;20431;-70
2022/06/06 09:27:52;;;;;;;5.83;3.97;;;23.00;34.00;;;;;;5042793;28;20449;-72
2022/06/06 09:30:55;;;;;;;7.07;4.23;;;23.30;33.20;;;;;;5042600;28;20471;-72
2022/06/06 09:33:50;;;;;;;9.07;4.00;;;23.00;34.40;;;;;;5043263;28;20505;-73
2022/06/06 09:36:38;;;;;;;7.90;4.07;;;22.90;33.10;;;;;;5043263;28;20433;-73
2022/06/06 09:39:31;;;;;;;5.97;3.80;;;22.70;33.20;;;;;;5044088;28;20461;-73
2022/06/06 09:42:17;;;;;;;9.90;3.90;;;22.80;31.70;;;;;;5050800;28;20900;-72
2022/06/06 09:44:45;;;;;;;4.63;3.80;;;23.40;30.60;;;;;;5042178;28;20914;-71
2022/06/06 09:47:19;;;;;;;5.60;3.40;;;23.80;30.40;;;;;;5034270;28;20937;-71
2022/06/06 09:50:10;;;;;;;10.73;4.03;;;24.00;29.80;;;;;;5045508;28;20469;-72
2022/06/06 09:53:08;;;;;;;8.53;3.73;;;23.60;33.30;;;;;;5043283;28;20468;-72
2022/06/06 09:59:04;;;;;;;8.47;4.00;;;24.40;32.30;;;;;;5049330;28;20611;-72
2022/06/06 10:02:05;;;;;;;7.23;4.50;;;24.50;29.50;;;;;;5040394;28;20827;-70
2022/06/06 10:04:58;;;;;;;5.40;3.77;;;23.20;31.20;;;;;;5005313;28;20442;-72
2022/06/06 10:07:27;;;;;;;9.27;3.80;;;23.70;30.80;;;;;;5041611;28;21076;-72
2022/06/06 10:10:04;;;;;;;6.80;4.20;;;23.70;31.70;;;;;;5051459;28;20446;-72
2022/06/06 10:13:03;;;;;;;6.20;4.10;;;23.90;32.70;;;;;;5041430;28;20426;-71
2022/06/06 10:15:38;;;;;;;8.80;4.00;;;24.20;29.40;;;;;;5044858;28;20535;-69
2022/06/06 10:18:09;;;;;;;8.47;4.10;;;24.30;30.60;;;;;;5043110;28;20501;-70
2022/06/06 10:20:53;;;;;;;7.23;3.83;;;24.40;32.60;;;;;;5047169;28;20426;-72
2022/06/06 10:23:41;;;;;;;6.90;3.83;;;25.10;28.90;;;;;;5040632;28;20468;-72
2022/06/06 10:26:10;;;;;;;12.23;4.00;;;24.90;29.80;;;;;;5042792;28;20439;-71
2022/06/06 10:28:44;;;;;;;5.97;3.80;;;24.30;31.40;;;;;;5046867;28;20486;-71
2022/06/06 10:31:20;;;;;;;6.17;4.40;;;23.90;31.70;;;;;;5042571;28;20430;-70
2022/06/06 10:33:55;;;;;;;5.40;4.27;;;23.50;32.70;;;;;;5041101;28;20536;-70
2022/06/06 10:36:40;;;;;;;10.13;4.40;;;23.90;32.80;;;;;;5041454;28;20506;-70
2022/06/06 10:39:20;;;;;;;6.87;4.30;;;23.50;34.00;;;;;;5047666;28;20465;-69
2022/06/06 10:42:28;;;;;;;11.00;4.13;;;23.00;31.00;;;;;;5040412;28;20490;-70
2022/06/06 10:45:18;;;;;;;9.40;3.63;;;22.60;31.90;;;;;;5044613;28;20426;-71
2022/06/06 10:48:04;;;;;;;5.60;3.57;;;22.70;33.20;;;;;;5044159;28;20470;-71
2022/06/06 10:54:14;;;;;;;5.63;3.80;;;22.60;32.20;;;;;;5041833;28;20440;-69
2022/06/06 10:57:18;;;;;;;4.23;3.73;;;22.10;32.30;;;;;;5041471;28;20878;-70
2022/06/06 11:00:08;;;;;;;5.50;4.00;;;22.20;31.90;;;;;;5044863;28;20815;-70
2022/06/06 11:02:55;;;;;;;5.57;3.87;;;22.80;32.90;;;;;;5040165;28;20469;-71
2022/06/06 11:05:45;;;;;;;5.07;3.87;;;23.30;29.80;;;;;;5037473;28;20433;-70
2022/06/06 11:08:39;;;;;;;6.40;3.80;;;22.90;32.60;;;;;;5043426;28;20478;-70
2022/06/06 11:11:33;;;;;;;5.00;3.60;;;23.90;30.00;;;;;;5044463;28;20500;-70
2022/06/06 11:14:07;;;;;;;6.60;4.13;;;24.30;30.00;;;;;;5046669;28;20921;-70
2022/06/06 11:16:42;;;;;;;6.33;4.00;;;24.40;29.70;;;;;;5035449;28;20434;-69
2022/06/06 11:19:33;;;;;;;4.90;4.00;;;24.10;31.10;;;;;;5043486;28;20579;-71
2022/06/06 11:22:20;;;;;;;15.13;3.90;;;24.80;29.80;;;;;;5036803;28;20508;-72
2022/06/06 11:25:00;;;;;;;4.57;3.80;;;25.20;27.90;;;;;;5034437;28;20865;-70
2022/06/06 11:27:35;;;;;;;8.87;4.53;;;24.70;29.20;;;;;;5043806;28;20454;-69
2022/06/06 11:30:19;;;;;;;8.10;3.87;;;24.60;29.30;;;;;;5048047;28;20971;-72
2022/06/06 11:32:53;;;;;;;5.37;3.70;;;25.10;29.60;;;;;;5041969;28;20521;-70
2022/06/06 11:35:41;;;;;;;4.90;3.40;;;26.50;27.00;;;;;;5044020;28;20428;-71
2022/06/06 11:38:13;;;;;;;5.10;3.47;;;27.50;27.00;;;;;;5050902;28;21022;-71
2022/06/06 11:41:06;;;;;;;7.10;3.30;;;28.10;24.80;;;;;;5046979;28;20449;-70
2022/06/06 11:43:50;;;;;;;7.03;3.60;;;27.80;25.90;;;;;;5042088;28;20517;-70
2022/06/06 11:46:53;;;;;;;5.70;3.73;;;27.60;24.20;;;;;;5041666;28;20426;-70
2022/06/06 11:49:37;;;;;;;8.23;3.50;;;26.20;25.50;;;;;;5042411;28;20449;-70
2022/06/06 11:52:20;;;;;;;4.47;3.30;;;26.30;27.10;;;;;;5044191;28;20504;-69
2022/06/06 11:55:08;;;;;;;4.60;3.30;;;27.50;24.40;;;;;;5085542;22;20497;-77
2022/06/06 11:57:52;;;;;;;4.90;3.20;;;27.80;24.00;;;;;;5053094;28;20423;-76
2022/06/06 12:00:37;;;;;;;4.87;3.27;;;29.00;23.30;;;;;;5053449;28;20458;-76
2022/06/06 12:03:23;;;;;;;7.27;3.17;;;30.40;20.20;;;;;;5072519;28;20495;-77
2022/06/06 12:06:20;;;;;;;4.20;3.20;;;30.30;20.70;;;;;;5072567;28;20846;-76
2022/06/06 12:09:11;;;;;;;7.17;3.07;;;29.40;19.80;;;;;;5071004;28;20405;-76
2022/06/06 12:11:59;;;;;;;12.53;3.23;;;29.10;19.60;;;;;;5071538;28;20408;-76
2022/06/06 12:14:53;;;;;;;7.60;3.40;;;28.30;22.10;;;;;;5071621;28;20444;-76
2022/06/06 12:17:31;;;;;;;5.37;3.27;;;29.00;20.80;;;;;;5071471;28;20480;-76
2022/06/06 12:20:15;;;;;;;5.13;3.13;;;29.80;19.50;;;;;;5071472;28;20465;-75
2022/06/06 12:22:43;;;;;;;3.97;3.00;;;28.70;22.40;;;;;;5071318;28;20456;-76
2022/06/06 12:25:18;;;;;;;4.03;2.70;;;29.70;19.40;;;;;;5070990;28;20418;-76
2022/06/06 12:27:46;;;;;;;4.73;2.87;;;29.90;18.90;;;;;;5071565;28;20400;-76
2022/06/06 12:30:48;;;;;;;4.03;3.20;;;28.90;20.00;;;;;;5071147;28;20454;-75
2022/06/06 12:33:26;;;;;;;7.13;3.27;;;28.40;21.40;;;;;;5071221;28;20781;-75
2022/06/06 12:36:25;;;;;;;6.90;3.30;;;27.80;21.10;;;;;;5071082;28;20413;-75
2022/06/06 12:38:50;;;;;;;6.40;3.57;;;26.90;22.20;;;;;;5071340;28;20389;-75
2022/06/06 12:41:34;;;;;;;4.67;3.17;;;26.10;24.30;;;;;;5071066;28;20448;-76
2022/06/06 12:44:23;;;;;;;7.13;3.90;;;26.00;23.60;;;;;;5070824;28;20189;-76
2022/06/06 12:47:03;;;;;;;5.63;3.50;;;25.70;24.70;;;;;;5070732;28;20787;-76
2022/06/06 12:49:35;;;;;;;5.90;3.70;;;25.40;25.70;;;;;;5071076;28;20818;-75
2022/06/06 12:52:14;;;;;;;8.07;3.80;;;24.90;25.40;;;;;;5070921;28;20963;-75
2022/06/06 12:58:00;;;;;;;10.00;3.90;;;25.00;26.20;;;;;;5071281;28;20396;-76
2022/06/06 13:03:27;;;;;;;8.20;4.07;;;26.20;24.10;;;;;;5071292;28;20922;-76
2022/06/06 13:06:22;;;;;;;5.83;3.70;;;27.30;24.00;;;;;;5070742;28;20425;-76
2022/06/06 13:09:15;;;;;;;4.40;3.10;;;28.20;21.20;;;;;;5070953;28;20413;-75
2022/06/06 13:11:43;;;;;;;8.83;3.20;;;27.70;22.50;;;;;;5070892;28;20401;-76
2022/06/06 13:14:14;;;;;;;5.10;2.80;;;28.50;24.30;;;;;;5070494;28;20437;-77
2022/06/06 13:16:55;;;;;;;4.30;3.20;;;28.40;22.80;;;;;;5071116;28;20433;-76
2022/06/06 13:19:33;;;;;;;4.07;3.10;;;28.20;20.70;;;;;;5072393;28;20876;-76
2022/06/06 13:22:24;;;;;;;3.93;2.90;;;27.60;22.00;;;;;;5074168;28;20467;-76
2022/06/06 13:25:15;;;;;;;4.90;2.83;;;27.70;21.70;;;;;;5074585;28;20466;-75
2022/06/06 13:27:59;;;;;;;5.93;3.40;;;27.40;21.50;;;;;;5074452;28;20975;-76
2022/06/06 13:30:28;;;;;;;5.03;3.20;;;27.20;22.50;;;;;;5074533;28;20891;-76
2022/06/06 13:33:33;;;;;;;4.57;2.97;;;26.80;22.30;;;;;;5074370;28;20776;-77
2022/06/06 13:36:31;;;;;;;4.70;3.37;;;26.90;22.90;;;;;;5057446;28;20527;-76
2022/06/06 13:39:20;;;;;;;5.27;3.20;;;26.40;23.20;;;;;;5074186;28;20417;-75
2022/06/06 13:42:07;;;;;;;3.67;2.93;;;26.40;23.70;;;;;;5073995;28;20498;-76
2022/06/06 13:44:55;;;;;;;4.47;3.13;;;26.90;21.80;;;;;;5074024;28;20425;-76
2022/06/06 13:47:38;;;;;;;4.47;3.30;;;26.90;22.90;;;;;;5074092;28;20752;-76
2022/06/06 13:50:37;;;;;;;6.30;2.90;;;26.40;22.30;;;;;;5074251;28;20816;-76
2022/06/06 13:53:33;;;;;;;4.40;2.97;;;26.80;23.10;;;;;;5074128;28;20980;-75
2022/06/06 13:56:26;;;;;;;4.23;3.30;;;26.50;21.80;;;;;;5073484;28;20457;-76
2022/06/06 13:59:29;;;;;;;6.00;3.27;;;25.90;23.00;;;;;;5074098;28;20943;-76
2022/06/06 14:02:29;;;;;;;7.97;3.50;;;25.80;23.40;;;;;;5073394;28;20453;-75
2022/06/06 14:05:42;;;;;;;6.60;3.10;;;25.90;23.10;;;;;;5073772;28;20912;-76
2022/06/06 14:08:20;;;;;;;5.23;2.80;;;26.50;22.20;;;;;;4997311;28;20515;-76
2022/06/06 14:10:56;;;;;;;5.07;3.47;;;25.70;23.20;;;;;;5073562;28;20401;-75
2022/06/06 14:13:41;;;;;;;5.97;3.50;;;26.40;22.30;;;;;;5073452;28;20955;-75