Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:01:14;;;;;;;5.33;1.57;;;;;;;13.82;94.08;101416.94;5034793;28;20417;-91
2022/04/01 00:03:45;;;;;;;8.77;1.07;;;;;;;13.69;93.92;101400.31;5034525;28;20431;-92
2022/04/01 00:06:13;;;;;;;11.00;1.53;;;;;;;13.69;93.19;101389.34;5018913;28;20447;-92
2022/04/01 00:08:42;;;;;;;8.17;1.40;;;;;;;13.77;93.57;101419.44;5019540;28;20874;-92
2022/04/01 00:11:13;;;;;;;9.00;1.63;;;;;;;13.74;92.78;101413.47;5018662;28;20484;-92
2022/04/01 00:13:50;;;;;;;7.90;1.53;;;;;;;13.70;92.88;101410.25;5033990;28;20447;-92
2022/04/01 00:16:20;;;;;;;9.97;1.27;;;;;;;13.72;92.79;101415.56;5017290;28;20447;-92
2022/04/01 00:18:50;;;;;;;6.27;1.53;;;;;;;13.72;93.50;101419.16;5018150;28;20826;-92
2022/04/01 00:21:19;;;;;;;5.90;1.03;;;;;;;13.64;93.63;101411.06;5036176;28;20960;-92
2022/04/01 00:23:47;;;;;;;4.93;1.03;;;;;;;13.63;93.74;101405.78;5001730;28;20937;-92
2022/04/01 00:26:15;;;;;;;6.57;1.10;;;;;;;13.66;93.40;101416.38;5001330;28;20475;-90
2022/04/01 00:28:45;;;;;;;7.43;1.40;;;;;;;13.63;93.22;101416.78;5012894;28;20536;-92
2022/04/01 00:31:13;;;;;;;21.10;2.27;;;;;;;13.60;93.59;101422.66;4986228;28;20452;-91
2022/04/01 00:33:41;;;;;;;3.97;0.90;;;;;;;13.52;93.66;101415.38;5003263;28;20452;-92
2022/04/01 00:36:09;;;;;;;8.03;1.03;;;;;;;13.51;93.83;101413.69;5001766;28;20545;-91
2022/04/01 00:38:37;;;;;;;8.50;1.33;;;;;;;13.39;93.95;101404.28;4990034;28;20447;-91
2022/04/01 00:41:06;;;;;;;5.07;1.23;;;;;;;13.39;94.41;101420.75;5017840;28;20493;-92
2022/04/01 00:43:38;;;;;;;14.03;1.00;;;;;;;13.38;95.02;101430.88;5000664;28;20451;-92
2022/04/01 00:46:08;;;;;;;4.77;0.93;;;;;;;13.25;95.54;101422.53;5033914;28;20439;-90
2022/04/01 00:48:43;;;;;;;5.80;1.30;;;;;;;13.14;95.80;101412.84;5016838;28;20451;-94
2022/04/01 00:51:11;;;;;;;3.27;1.10;;;;;;;13.25;96.10;101425.25;5001578;28;20459;-92
2022/04/01 00:53:40;;;;;;;5.13;1.20;;;;;;;13.26;96.44;101418.72;5000228;28;20454;-91
2022/04/01 00:56:08;;;;;;;4.00;0.67;;;;;;;13.26;96.73;101420.63;5032782;28;20436;-91
2022/04/01 00:58:37;;;;;;;2.60;0.83;;;;;;;13.28;96.82;101411.13;5016086;28;20439;-91
2022/04/01 01:01:05;;;;;;;9.07;1.73;;;;;;;13.35;96.67;101411.19;5001302;28;20443;-92
2022/04/01 01:03:34;;;;;;;6.07;1.00;;;;;;;13.38;96.70;101399.84;4996890;28;20486;-90
2022/04/01 01:06:03;;;;;;;9.23;1.10;;;;;;;13.42;96.50;101410.22;4997502;28;20798;-92
2022/04/01 01:08:31;;;;;;;6.10;0.90;;;;;;;13.38;97.14;101380.63;5000232;28;20452;-92
2022/04/01 01:11:01;;;;;;;9.23;1.50;;;;;;;13.57;96.95;101414.81;5000836;28;20788;-92
2022/04/01 01:13:39;;;;;;;6.07;1.13;;;;;;;13.53;97.48;101386.88;4999242;28;20479;-92
2022/04/01 01:16:09;;;;;;;10.33;1.57;;;;;;;13.59;97.13;101388.84;5034353;28;20442;-92
2022/04/01 01:18:40;;;;;;;12.33;1.60;;;;;;;13.63;97.01;101395.66;4997143;28;20969;-92
2022/04/01 01:21:09;;;;;;;5.87;1.23;;;;;;;13.65;97.33;101398.19;4995209;28;20452;-91
2022/04/01 01:23:41;;;;;;;14.40;1.80;;;;;;;13.72;96.86;101404.56;5010541;28;20820;-92
2022/04/01 01:26:10;;;;;;;6.70;1.83;;;;;;;13.73;96.69;101406.28;5013641;28;20470;-92
2022/04/01 01:28:47;;;;;;;11.20;1.43;;;;;;;13.74;96.29;101403.34;5005693;28;20451;-92
2022/04/01 01:31:23;;;;;;;6.70;1.33;;;;;;;13.76;96.30;101406.72;5001272;28;20501;-93
2022/04/01 01:33:52;;;;;;;6.80;1.30;;;;;;;13.77;95.88;101396.59;5000795;28;20439;-91
2022/04/01 01:36:23;;;;;;;14.00;1.93;;;;;;;13.77;95.46;101408.44;5016164;28;20454;-92
2022/04/01 01:38:50;;;;;;;6.20;1.43;;;;;;;13.78;95.52;101414.78;5017377;28;20447;-92
2022/04/01 01:41:19;;;;;;;4.47;0.90;;;;;;;13.72;95.22;101399.94;5000580;28;20455;-91
2022/04/01 01:43:48;;;;;;;5.97;1.37;;;;;;;13.71;94.85;101395.47;4999386;28;20450;-91
2022/04/01 01:46:19;;;;;;;7.70;1.37;;;;;;;13.73;94.42;101407.13;4999373;28;20444;-91
2022/04/01 01:48:47;;;;;;;6.87;1.10;;;;;;;13.70;93.87;101391.03;5011172;28;20470;-91
2022/04/01 01:57:04;;;;;;;5.97;1.07;;;;;;;13.62;93.97;101388.44;5033825;28;20427;-91
2022/04/01 01:59:34;;;;;;;9.73;1.20;;;;;;;13.61;93.87;101383.16;5000016;28;20454;-91
2022/04/01 02:02:08;;;;;;;7.57;1.30;;;;;;;13.59;93.93;101377.84;5000186;28;20443;-92
2022/04/01 02:04:46;;;;;;;4.03;0.90;;;;;;;13.52;94.30;101370.59;5001467;28;20865;-92
2022/04/01 02:07:13;;;;;;;9.50;1.47;;;;;;;13.58;94.74;101375.31;5015750;28;20447;-92
2022/04/01 02:09:43;;;;;;;5.20;1.47;;;;;;;13.56;94.88;101367.25;5016632;28;20451;-92
2022/04/01 02:12:11;;;;;;;4.93;1.60;;;;;;;13.56;95.27;101366.41;5001568;28;20498;-92
2022/04/01 02:14:54;;;;;;;7.97;2.07;;;;;;;13.57;95.56;101373.59;4996836;28;20932;-91
2022/04/01 02:17:31;;;;;;;9.60;2.47;;;;;;;13.55;95.52;101364.72;5005066;28;20961;-92
2022/04/01 02:19:59;;;;;;;6.93;1.37;;;;;;;13.46;95.99;101364.88;4996798;28;20452;-92
2022/04/01 02:22:28;;;;;;;4.27;1.20;;;;;;;13.38;96.41;101353.16;4981019;28;20444;-92
2022/04/01 02:24:57;;;;;;;8.00;1.13;;;;;;;13.32;96.73;101353.94;4996201;28;20824;-91
2022/04/01 02:27:27;;;;;;;6.23;1.03;;;;;;;13.33;97.55;101351.00;4972915;28;20460;-91
2022/04/01 02:30:10;;;;;;;6.37;1.23;;;;;;;13.32;98.11;101351.19;4995928;28;20555;-91
2022/04/01 02:32:39;;;;;;;3.00;1.27;;;;;;;13.39;98.64;101360.34;4986106;28;20475;-91
2022/04/01 02:35:08;;;;;;;11.00;1.73;;;;;;;13.43;98.80;101361.66;4986530;28;20443;-91
2022/04/01 02:37:39;;;;;;;9.43;1.50;;;;;;;13.48;98.94;101354.50;5003715;28;20435;-90
2022/04/01 02:40:12;;;;;;;4.47;1.10;;;;;;;13.54;98.81;101347.38;4983639;28;20450;-91
2022/04/01 02:42:42;;;;;;;8.70;1.37;;;;;;;13.64;98.98;101353.41;4999852;28;20951;-91
2022/04/01 02:45:16;;;;;;;6.23;1.53;;;;;;;13.67;99.20;101352.97;4998492;28;20956;-91
2022/04/01 02:47:45;;;;;;;12.43;1.90;;;;;;;13.73;99.00;101357.69;4983768;28;20494;-92
2022/04/01 02:50:14;;;;;;;15.70;1.80;;;;;;;13.74;99.02;101356.63;5000710;28;20432;-92
2022/04/01 02:52:45;;;;;;;5.27;1.20;;;;;;;13.74;98.99;101356.63;5000886;28;20484;-92
2022/04/01 02:55:15;;;;;;;13.03;1.53;;;;;;;13.73;98.54;101354.94;5019719;28;20478;-91
2022/04/01 02:57:47;;;;;;;17.03;1.50;;;;;;;13.70;98.44;101340.75;4987561;28;20926;-91
2022/04/01 03:00:21;;;;;;;6.93;1.63;;;;;;;13.72;98.19;101355.97;4999549;28;20954;-91
2022/04/01 03:02:53;;;;;;;9.33;1.57;;;;;;;13.59;98.08;101331.16;4986770;28;20456;-92
2022/04/01 03:05:21;;;;;;;9.17;1.30;;;;;;;13.65;97.87;101346.84;4987622;28;20863;-91
2022/04/01 03:07:57;;;;;;;12.57;1.80;;;;;;;13.67;97.15;101346.63;4986519;28;20451;-91
2022/04/01 03:10:30;;;;;;;9.23;1.77;;;;;;;13.63;96.90;101348.94;4986822;28;20443;-91
2022/04/01 03:12:59;;;;;;;5.93;1.50;;;;;;;13.60;96.33;101345.75;5018370;28;20483;-91
2022/04/01 03:15:40;;;;;;;7.20;1.63;;;;;;;13.49;95.98;101336.13;4986193;28;20478;-91
2022/04/01 03:18:13;;;;;;;32.70;3.00;;;;;;;13.45;95.63;101346.69;5013383;28;20802;-91
2022/04/01 03:20:45;;;;;;;13.80;2.07;;;;;;;13.41;96.02;101353.63;5018791;28;20505;-92
2022/04/01 03:23:15;;;;;;;16.10;2.10;;;;;;;13.39;95.94;101352.09;4984767;28;20464;-91
2022/04/01 03:25:43;;;;;;;4.20;1.30;;;;;;;13.30;96.13;101345.03;5004847;28;20468;-90
2022/04/01 03:28:13;;;;;;;9.17;1.60;;;;;;;13.25;96.55;101342.06;5003259;28;20431;-90
2022/04/01 03:30:57;;;;;;;5.93;1.40;;;;;;;13.17;96.79;101328.47;4998129;28;20472;-90
2022/04/01 03:33:26;;;;;;;6.13;1.80;;;;;;;13.10;96.90;101333.84;5034447;28;20486;-91
2022/04/01 03:35:55;;;;;;;5.87;1.13;;;;;;;13.13;97.60;101345.28;5021821;28;20420;-90
2022/04/01 03:38:25;;;;;;;8.00;1.70;;;;;;;13.14;97.21;101344.25;5029960;28;20518;-90
2022/04/01 03:41:14;;;;;;;6.03;1.57;;;;;;;13.13;96.89;101350.78;5002796;28;20474;-91
2022/04/01 03:43:47;;;;;;;6.87;1.30;;;;;;;13.09;96.83;101341.22;5034008;28;20442;-90
2022/04/01 03:46:17;;;;;;;10.67;1.63;;;;;;;13.02;97.18;101332.09;5035058;28;20443;-91
2022/04/01 03:48:56;;;;;;;9.77;2.30;;;;;;;13.02;97.11;101348.56;5002259;28;20447;-90
2022/04/01 03:51:25;;;;;;;16.23;2.10;;;;;;;12.99;97.77;101342.59;5033619;28;20938;-90
2022/04/01 03:54:05;;;;;;;9.27;1.43;;;;;;;12.96;97.84;101338.34;4998671;28;20468;-92
2022/04/01 03:56:35;;;;;;;9.53;1.83;;;;;;;12.96;98.29;101346.59;5014727;28;20448;-91
2022/04/01 03:59:12;;;;;;;5.80;1.70;;;;;;;12.97;98.65;101350.19;4998242;28;21045;-91
2022/04/01 04:01:51;;;;;;;10.00;1.50;;;;;;;12.94;98.46;101356.03;5018052;28;20945;-92
2022/04/01 04:04:21;;;;;;;15.53;2.00;;;;;;;12.88;99.03;101354.94;5016878;28;20451;-92
2022/04/01 04:06:51;;;;;;;11.23;2.37;;;;;;;12.77;98.89;101339.84;5002631;28;20506;-91
2022/04/01 04:09:20;;;;;;;8.97;1.60;;;;;;;12.72;99.09;101341.44;5002126;28;20440;-91
2022/04/01 04:11:49;;;;;;;6.50;1.70;;;;;;;12.65;98.98;101340.53;4997801;28;20449;-91
2022/04/01 04:14:20;;;;;;;10.70;1.27;;;;;;;12.68;99.71;101353.88;4997266;28;20511;-91
2022/04/01 04:16:48;;;;;;;6.07;1.10;;;;;;;12.57;100.00;101337.91;5014799;28;20804;-92
2022/04/01 04:19:39;;;;;;;15.20;2.33;;;;;;;12.67;99.61;101349.44;5001435;28;20780;-91
2022/04/01 04:22:14;;;;;;;9.60;1.70;;;;;;;12.69;99.43;101358.31;5003249;28;20443;-91
2022/04/01 04:24:53;;;;;;;8.43;1.60;;;;;;;12.61;99.00;101339.22;5000257;28;20941;-91
2022/04/01 04:27:27;;;;;;;10.37;1.83;;;;;;;12.65;98.93;101340.53;4986811;28;20458;-92
2022/04/01 04:30:09;;;;;;;11.33;1.53;;;;;;;12.62;98.68;101335.44;5000285;28;20797;-92
2022/04/01 04:33:01;;;;;;;12.80;1.93;;;;;;;12.68;98.82;101356.63;4985832;28;20478;-92
2022/04/01 04:35:39;;;;;;;9.00;2.50;;;;;;;12.63;98.37;101345.38;4923210;29;20450;-91
2022/04/01 04:38:11;;;;;;;10.87;1.83;;;;;;;12.68;98.21;101362.09;4951722;28;20896;-92
2022/04/01 04:40:43;;;;;;;11.63;1.23;;;;;;;12.62;98.73;101347.25;4935347;29;21037;-91
2022/04/01 04:43:13;;;;;;;11.03;1.43;;;;;;;12.65;98.67;101357.00;4944115;28;20451;-91
2022/04/01 04:45:44;;;;;;;12.77;1.70;;;;;;;12.55;98.75;101339.97;4935665;29;20447;-92
2022/04/01 04:48:14;;;;;;;6.97;1.37;;;;;;;12.56;99.20;101345.28;4922976;29;21029;-91
2022/04/01 04:50:47;;;;;;;7.43;1.43;;;;;;;12.56;99.72;101345.28;4931762;29;20534;-91
2022/04/01 04:53:22;;;;;;;8.80;1.67;;;;;;;12.57;100.00;101355.19;4937085;29;20483;-91
2022/04/01 04:55:51;;;;;;;10.43;1.60;;;;;;;12.45;99.60;101345.78;4923704;29;20454;-91
2022/04/01 04:58:57;;;;;;;3.90;1.50;;;;;;;12.46;99.86;101352.97;4922704;29;20462;-91
2022/04/01 05:02:01;;;;;;;8.13;1.43;;;;;;;12.38;99.97;101364.88;4939922;29;20802;-91
2022/04/01 05:05:08;;;;;;;13.87;1.80;;;;;;;12.30;100.00;101354.03;4920854;29;20452;-91
2022/04/01 05:07:55;;;;;;;8.43;1.90;;;;;;;12.22;100.00;101356.00;4906004;29;20445;-91
2022/04/01 05:10:31;;;;;;;7.83;2.40;;;;;;;12.20;100.00;101352.59;4915855;29;20504;-91
2022/04/01 05:13:07;;;;;;;8.67;1.50;;;;;;;12.20;100.00;101353.44;4931739;28;20514;-90
2022/04/01 05:15:37;;;;;;;10.30;1.73;;;;;;;12.24;100.00;101342.97;4950940;29;20450;-90
2022/04/01 05:18:25;;;;;;;4.80;1.40;;;;;;;12.26;100.00;101363.66;4921810;29;20451;-90
2022/04/01 05:21:01;;;;;;;10.37;1.43;;;;;;;12.26;100.00;101352.69;4922785;29;20451;-90
2022/04/01 05:23:50;;;;;;;25.43;2.13;;;;;;;12.28;100.00;101349.78;4937885;29;21055;-91
2022/04/01 05:26:22;;;;;;;11.93;1.80;;;;;;;12.27;99.83;101343.44;4944760;28;20876;-90
2022/04/01 05:28:53;;;;;;;4.13;1.40;;;;;;;12.30;99.76;101358.66;4913134;29;20546;-90
2022/04/01 05:31:30;;;;;;;7.70;2.00;;;;;;;12.30;99.06;101354.03;4953928;29;20446;-92
2022/04/01 05:33:58;;;;;;;6.77;1.43;;;;;;;12.32;99.27;101354.66;4960964;28;20514;-91
2022/04/01 05:36:28;;;;;;;13.87;3.43;;;;;;;12.29;99.02;101352.31;4953782;29;20443;-91
2022/04/01 05:38:55;;;;;;;7.97;1.30;;;;;;;12.27;99.01;101351.66;4949281;28;20948;-92
2022/04/01 05:41:23;;;;;;;10.13;1.63;;;;;;;12.22;99.25;101350.53;5000494;28;20443;-91
2022/04/01 05:43:53;;;;;;;4.80;1.43;;;;;;;12.17;99.39;101370.25;4980734;28;20444;-91
2022/04/01 05:46:24;;;;;;;8.73;1.40;;;;;;;12.12;99.32;101377.38;4983403;28;20447;-92
2022/04/01 05:48:56;;;;;;;3.20;0.90;;;;;;;12.06;99.74;101376.22;5000723;28;20533;-92
2022/04/01 05:51:25;;;;;;;11.40;2.10;;;;;;;12.00;99.94;101371.50;4999584;28;20479;-92
2022/04/01 05:53:54;;;;;;;5.70;1.33;;;;;;;11.95;100.00;101380.25;4979788;28;20487;-91
2022/04/01 05:56:35;;;;;;;5.17;1.20;;;;;;;11.91;100.00;101380.84;4965266;28;20494;-92
2022/04/01 05:59:11;;;;;;;10.70;1.97;;;;;;;11.82;100.00;101379.22;4992950;28;20439;-92
2022/04/01 06:02:09;;;;;;;9.20;1.67;;;;;;;11.78;100.00;101376.00;4985381;28;20466;-91
2022/04/01 06:04:51;;;;;;;10.10;1.60;;;;;;;11.69;100.00;101383.41;5016001;28;20443;-92
2022/04/01 06:07:38;;;;;;;4.03;1.37;;;;;;;11.66;100.00;101372.84;5000426;28;20436;-91
2022/04/01 06:10:17;;;;;;;12.00;2.20;;;;;;;11.70;100.00;101379.66;4985551;28;20444;-92
2022/04/01 06:13:05;;;;;;;10.73;2.43;;;;;;;11.74;100.00;101380.09;5000055;28;20444;-91
2022/04/01 06:15:43;;;;;;;6.93;1.33;;;;;;;11.77;100.00;101383.34;5010457;28;20456;-90
2022/04/01 06:18:26;;;;;;;16.33;2.03;;;;;;;11.87;100.00;101379.50;5018484;28;20505;-91
2022/04/01 06:20:55;;;;;;;11.00;2.10;;;;;;;11.98;100.00;101376.31;5003601;28;20443;-92
2022/04/01 06:23:49;;;;;;;9.37;1.77;;;;;;;12.14;100.00;101386.22;4987679;28;20450;-91
2022/04/01 06:26:19;;;;;;;13.33;1.50;;;;;;;12.27;100.00;101381.81;5025113;28;20466;-91
2022/04/01 06:28:56;;;;;;;12.60;2.60;;;;;;;12.40;100.00;101392.94;5004095;28;20476;-91
2022/04/01 06:31:32;;;;;;;14.97;2.20;;;;;;;12.49;100.00;101395.59;5039882;28;20450;-91
2022/04/01 06:34:30;;;;;;;14.47;2.43;;;;;;;12.65;100.00;101400.88;5003802;28;20514;-92
2022/04/01 06:37:14;;;;;;;8.37;1.70;;;;;;;12.73;100.00;101396.13;5028845;28;20847;-91
2022/04/01 06:39:46;;;;;;;13.10;1.77;;;;;;;12.83;100.00;101408.69;5007929;28;20839;-92
2022/04/01 06:42:22;;;;;;;7.90;2.00;;;;;;;12.93;100.00;101399.09;5024314;28;20814;-91
2022/04/01 06:44:56;;;;;;;11.03;1.87;;;;;;;12.99;100.00;101403.81;5022180;28;20438;-91
2022/04/01 06:47:27;;;;;;;14.10;1.90;;;;;;;13.04;100.00;101409.59;5038765;28;20936;-91
2022/04/01 06:49:56;;;;;;;12.73;2.77;;;;;;;13.08;100.00;101401.81;5018765;28;20447;-92
2022/04/01 06:52:26;;;;;;;10.83;1.90;;;;;;;13.16;100.00;101407.19;5018468;28;20447;-92
2022/04/01 06:54:54;;;;;;;8.40;2.10;;;;;;;13.25;100.00;101410.69;5019114;28;20479;-92
2022/04/01 06:57:29;;;;;;;12.27;2.10;;;;;;;13.26;100.00;101410.50;5003949;28;20439;-91
2022/04/01 06:59:58;;;;;;;7.53;1.97;;;;;;;13.38;100.00;101421.81;5019972;28;20968;-92
2022/04/01 07:02:26;;;;;;;12.57;2.10;;;;;;;13.43;100.00;101427.56;5003288;28;20455;-91
2022/04/01 07:04:54;;;;;;;13.40;2.37;;;;;;;13.41;100.00;101419.50;5003037;28;20820;-92
2022/04/01 07:07:29;;;;;;;15.80;2.43;;;;;;;13.58;100.00;101420.09;4989194;28;20440;-91
2022/04/01 07:10:09;;;;;;;9.33;1.97;;;;;;;13.66;100.00;101422.69;5006572;28;20516;-91
2022/04/01 07:12:39;;;;;;;10.17;2.10;;;;;;;13.68;100.00;101420.59;5019646;28;20523;-92
2022/04/01 07:15:12;;;;;;;11.70;1.93;;;;;;;13.79;100.00;101450.31;5005733;28;20488;-91
2022/04/01 07:17:42;;;;;;;11.87;2.20;;;;;;;13.81;100.00;101445.47;5045077;28;20446;-90
2022/04/01 07:20:12;;;;;;;9.00;1.70;;;;;;;13.78;100.00;101431.25;5058980;28;20449;-90
2022/04/01 07:23:07;;;;;;;12.40;2.27;;;;;;;13.87;100.00;101448.44;5031598;28;20426;-92
2022/04/01 07:25:36;;;;;;;9.23;1.80;;;;;;;13.88;100.00;101437.25;5013351;28;20475;-91
2022/04/01 07:28:09;;;;;;;7.23;2.07;;;;;;;13.96;100.00;101428.03;4986005;28;20444;-91
2022/04/01 07:30:38;;;;;;;9.37;2.70;;;;;;;14.00;100.00;101418.34;5032837;28;20455;-91
2022/04/01 07:33:14;;;;;;;10.13;2.30;;;;;;;14.13;100.00;101429.44;5001983;28;20451;-91
2022/04/01 07:35:45;;;;;;;7.67;1.60;;;;;;;14.17;100.00;101433.47;5018347;28;20435;-91
2022/04/01 07:38:16;;;;;;;10.00;2.33;;;;;;;14.24;100.00;101436.28;4999186;28;20495;-91
2022/04/01 07:40:45;;;;;;;6.97;1.70;;;;;;;14.33;100.00;101444.16;4983096;28;20459;-91
2022/04/01 07:43:14;;;;;;;16.07;2.27;;;;;;;14.37;100.00;101430.88;4972172;28;20805;-91
2022/04/01 07:45:46;;;;;;;8.23;1.67;;;;;;;14.45;100.00;101433.47;4981534;28;20440;-91
2022/04/01 07:48:15;;;;;;;7.40;1.90;;;;;;;14.45;100.00;101442.56;5001490;28;20806;-91
2022/04/01 07:50:46;;;;;;;12.00;2.23;;;;;;;14.36;100.00;101419.00;4997245;28;20443;-90
2022/04/01 07:53:19;;;;;;;9.93;2.17;;;;;;;14.50;100.00;101441.97;5034899;28;20515;-95
2022/04/01 07:55:56;;;;;;;9.00;2.83;;;;;;;14.54;100.00;101436.91;5018925;28;20501;-92
2022/04/01 07:58:25;;;;;;;15.13;2.97;;;;;;;14.62;100.00;101428.50;4985297;28;20981;-90
2022/04/01 08:01:03;;;;;;;10.23;2.10;;;;;;;14.79;100.00;101438.13;4999486;28;20792;-88
2022/04/01 08:04:04;;;;;;;7.83;1.50;;;;;;;14.94;100.00;101438.81;4984687;28;20436;-94
2022/04/01 08:06:37;;;;;;;7.83;2.10;;;;;;;15.07;99.72;101441.59;5026345;28;20450;-92
2022/04/01 08:09:18;;;;;;;7.23;1.83;;;;;;;15.11;98.36;101440.16;4999349;28;20449;-92
2022/04/01 08:11:47;;;;;;;15.07;2.33;;;;;;;15.26;97.91;101450.13;4983222;28;20479;-91
2022/04/01 08:14:19;;;;;;;7.13;1.63;;;;;;;15.32;97.09;101438.31;4985552;28;20480;-91
2022/04/01 08:16:49;;;;;;;13.93;2.00;;;;;;;15.34;96.89;101434.28;5002273;28;20850;-92
2022/04/01 08:19:30;;;;;;;17.63;2.33;;;;;;;15.39;94.84;101439.19;4986824;28;20444;-92
2022/04/01 08:22:00;;;;;;;8.70;1.93;;;;;;;15.40;93.63;101432.59;4985482;28;20456;-91
2022/04/01 08:24:28;;;;;;;6.47;1.63;;;;;;;15.43;93.76;101435.78;4986059;28;20542;-91
2022/04/01 08:27:03;;;;;;;7.90;2.10;;;;;;;15.42;93.06;101435.97;5002100;28;20498;-90
2022/04/01 08:29:39;;;;;;;9.47;2.10;;;;;;;15.42;93.86;101463.53;5002327;28;20933;-91
2022/04/01 08:32:08;;;;;;;8.80;1.70;;;;;;;15.42;93.67;101444.25;5002061;28;20447;-91
2022/04/01 08:34:38;;;;;;;11.13;1.90;;;;;;;15.40;94.02;101438.09;5000759;28;20475;-92
2022/04/01 08:37:08;;;;;;;5.83;1.40;;;;;;;15.40;92.69;101449.97;5002214;28;20483;-90
2022/04/01 08:39:43;;;;;;;13.63;2.20;;;;;;;15.43;91.95;101449.53;5001131;28;20547;-89
2022/04/01 08:42:14;;;;;;;8.67;1.80;;;;;;;15.50;91.54;101449.56;5018944;28;20447;-89
2022/04/01 08:44:53;;;;;;;18.67;2.30;;;;;;;15.52;91.66;101451.06;4983713;28;20448;-91
2022/04/01 08:47:26;;;;;;;12.50;2.00;;;;;;;15.58;93.04;101457.69;5002770;28;20420;-93
2022/04/01 08:49:56;;;;;;;8.50;1.60;;;;;;;15.51;92.16;101460.38;5014654;28;20484;-91
2022/04/01 08:52:27;;;;;;;10.53;1.37;;;;;;;15.59;92.28;101448.34;4997937;28;20451;-91
2022/04/01 08:55:05;;;;;;;7.13;1.30;;;;;;;15.51;91.75;101463.13;5016494;28;20475;-91
2022/04/01 08:57:43;;;;;;;7.77;1.10;;;;;;;15.48;91.39;101446.19;4986024;28;20471;-91
2022/04/01 09:00:13;;;;;;;6.80;1.20;;;;;;;15.54;92.42;101459.13;5000997;28;20925;-91
2022/04/01 09:02:51;;;;;;;8.50;1.40;;;;;;;15.53;90.46;101465.69;5034039;28;20439;-91
2022/04/01 09:05:21;;;;;;;9.77;1.23;;;;;;;15.53;89.03;101482.22;5024898;28;20444;-91
2022/04/01 09:08:04;;;;;;;10.60;1.80;;;;;;;15.66;87.93;101479.53;4997708;28;20867;-91
2022/04/01 09:10:51;;;;;;;5.10;1.23;;;;;;;15.71;87.74;101477.00;5009234;28;20489;-93
2022/04/01 09:13:19;;;;;;;6.87;1.73;;;;;;;15.86;87.28;101474.88;5001861;28;20439;-92
2022/04/01 09:15:48;;;;;;;8.77;1.73;;;;;;;15.89;87.59;101465.34;5013877;28;20436;-92
2022/04/01 09:18:45;;;;;;;8.10;1.50;;;;;;;16.00;86.06;101488.66;4998535;28;20440;-92
2022/04/01 09:21:14;;;;;;;6.17;1.70;;;;;;;15.99;86.38;101476.78;5013983;28;20452;-94
2022/04/01 09:23:48;;;;;;;6.00;1.40;;;;;;;16.02;87.20;101489.31;5000706;28;20491;-92
2022/04/01 09:26:37;;;;;;;6.53;1.20;;;;;;;16.02;85.13;101475.53;4997391;28;20480;-92
2022/04/01 09:29:12;;;;;;;9.23;1.47;;;;;;;16.20;85.09;101484.00;5018056;28;20435;-93
2022/04/01 09:31:41;;;;;;;8.80;1.57;;;;;;;16.30;83.76;101478.91;5000864;28;20447;-92
2022/04/01 09:34:11;;;;;;;7.43;2.00;;;;;;;16.46;79.76;101494.19;5002194;28;21053;-92
2022/04/01 09:36:45;;;;;;;7.80;2.00;;;;;;;16.51;77.95;101492.47;5015179;28;20444;-92
2022/04/01 09:39:18;;;;;;;7.60;1.77;;;;;;;16.56;77.61;101505.63;5000630;28;20502;-94
2022/04/01 09:42:12;;;;;;;6.13;1.67;;;;;;;16.62;76.40;101510.28;5000279;28;20452;-93
2022/04/01 09:44:48;;;;;;;9.27;1.90;;;;;;;16.72;76.59;101507.97;5000179;28;20444;-94
2022/04/01 09:47:19;;;;;;;5.53;1.80;;;;;;;16.79;75.68;101505.19;5003600;28;20454;-92
2022/04/01 09:49:52;;;;;;;8.00;2.37;;;;;;;16.82;75.77;101511.13;4984027;28;20455;-91
2022/04/01 09:52:36;;;;;;;7.63;1.77;;;;;;;16.88;76.00;101515.78;4988337;28;20475;-93
2022/04/01 09:55:05;;;;;;;9.40;2.40;;;;;;;16.87;74.35;101510.47;4999420;28;20541;-92
2022/04/01 09:57:33;;;;;;;8.27;2.53;;;;;;;16.95;74.58;101521.28;5000482;28;20451;-92
2022/04/01 10:00:04;;;;;;;4.40;1.37;;;;;;;16.79;72.32;101513.47;5000763;28;20506;-92
2022/04/01 10:02:38;;;;;;;3.97;1.43;;;;;;;16.84;71.29;101527.47;5001605;28;20451;-92
2022/04/01 10:05:15;;;;;;;5.63;1.90;;;;;;;16.79;72.08;101535.56;5033309;28;20436;-93
2022/04/01 10:07:43;;;;;;;13.53;2.10;;;;;;;16.81;70.32;101536.19;5026796;28;20461;-93
2022/04/01 10:10:35;;;;;;;6.70;1.50;;;;;;;16.86;69.63;101545.53;5016359;28;20431;-92
2022/04/01 10:13:11;;;;;;;7.07;1.63;;;;;;;17.03;69.92;101534.00;5031802;28;20945;-92
2022/04/01 10:15:45;;;;;;;11.10;1.80;;;;;;;17.22;68.50;101536.72;5017167;28;20536;-93
2022/04/01 10:18:41;;;;;;;6.77;1.57;;;;;;;17.30;67.46;101534.78;5020467;28;20483;-93
2022/04/01 10:21:09;;;;;;;10.27;1.87;;;;;;;17.40;67.91;101543.44;5000192;28;20470;-91
2022/04/01 10:24:24;;;;;;;14.90;1.90;;;;;;;17.58;68.45;101532.50;5000181;28;20798;-93
2022/04/01 10:27:30;;;;;;;9.27;2.47;;;;;;;17.62;67.04;101544.81;4920198;29;21062;-93
2022/04/01 10:30:31;;;;;;;8.47;1.73;;;;;;;17.44;67.50;101553.00;4918343;29;20435;-93
2022/04/01 10:33:09;;;;;;;12.97;3.60;;;;;;;17.41;68.57;101547.91;4933764;29;20531;-92
2022/04/01 10:36:22;;;;;;;9.60;2.63;;;;;;;17.57;67.77;101552.91;4918374;29;20486;-93
2022/04/01 10:38:50;;;;;;;25.30;13.33;;;;;;;17.59;65.93;101556.31;4927465;29;20442;-94
2022/04/01 10:41:24;;;;;;;7.03;3.63;;;;;;;17.60;66.56;101556.09;4933915;29;20443;-93
2022/04/01 10:44:06;;;;;;;7.30;1.87;;;;;;;17.78;66.23;101554.53;4930358;29;20582;-93
2022/04/01 10:51:36;;;;;;;9.80;2.83;;;;;;;17.98;64.65;101540.59;4934406;29;20443;-93
2022/04/01 10:54:22;;;;;;;6.30;1.80;;;;;;;18.46;62.60;101529.78;4931365;29;20440;-93
2022/04/01 10:57:05;;;;;;;6.10;2.87;;;;;;;18.55;62.49;101534.81;4950374;28;20478;-93
2022/04/01 10:59:52;;;;;;;15.93;4.87;;;;;;;18.62;62.54;101557.78;4916634;29;20440;-93
2022/04/01 11:02:21;;;;;;;8.30;3.10;;;;;;;18.70;62.48;101544.69;5023681;28;20447;-92
2022/04/01 11:04:53;;;;;;;14.10;3.10;;;;;;;18.77;63.14;101534.41;5012852;28;20411;-91
2022/04/01 11:11:12;;;;;;;7.83;2.87;;;;;;;18.43;66.93;101536.63;5055776;28;20481;-91
2022/04/01 11:14:07;;;;;;;9.93;4.17;;;;;;;18.34;67.62;101534.34;5038416;28;20461;-91
2022/04/01 11:16:50;;;;;;;13.70;1.70;;;;;;;18.27;64.99;101546.34;5019515;28;20518;-92
2022/04/01 11:19:25;;;;;;;8.70;2.43;;;;;;;18.34;66.36;101528.81;5005443;28;20439;-91
2022/04/01 11:21:53;;;;;;;12.30;2.80;;;;;;;18.56;67.05;101539.28;5021974;28;20434;-92
2022/04/01 11:24:38;;;;;;;8.83;2.00;;;;;;;18.65;66.53;101534.34;5021582;28;20441;-92
2022/04/01 11:27:26;;;;;;;7.53;2.33;;;;;;;18.79;64.83;101535.03;4982409;28;20518;-91
2022/04/01 11:30:14;;;;;;;7.60;1.63;;;;;;;18.87;64.41;101526.41;5023473;28;20875;-92
2022/04/01 11:32:52;;;;;;;7.70;1.87;;;;;;;19.10;63.30;101537.66;5003999;28;20467;-91
2022/04/01 11:35:26;;;;;;;8.30;2.10;;;;;;;19.17;61.98;101532.91;5001440;28;20497;-91
2022/04/01 11:37:54;;;;;;;12.47;1.40;;;;;;;19.26;62.48;101525.09;4982446;28;20456;-91
2022/04/01 11:40:25;;;;;;;8.60;2.37;;;;;;;19.24;62.96;101539.19;4966969;28;20456;-91
2022/04/01 11:43:07;;;;;;;8.43;1.83;;;;;;;19.24;63.64;101522.56;4977958;28;20514;-91
2022/04/01 11:45:43;;;;;;;12.57;2.20;;;;;;;19.37;64.31;101526.28;5002981;28;21012;-91
2022/04/01 11:48:26;;;;;;;11.13;2.07;;;;;;;19.46;62.80;101533.16;5002513;28;20814;-91
2022/04/01 11:51:01;;;;;;;10.60;2.20;;;;;;;19.48;60.84;101528.25;4987334;28;20451;-91
2022/04/01 11:53:36;;;;;;;11.43;2.20;;;;;;;19.57;60.37;101538.81;4986709;28;20975;-91
2022/04/01 11:56:05;;;;;;;10.03;2.03;;;;;;;19.50;59.40;101549.16;4983001;28;20479;-91
2022/04/01 11:58:46;;;;;;;12.37;2.33;;;;;;;19.49;59.68;101524.41;4973958;28;20460;-91
2022/04/01 12:01:21;;;;;;;10.77;2.30;;;;;;;19.56;61.67;101527.97;4998694;28;20522;-91
2022/04/01 12:04:00;;;;;;;17.33;2.37;;;;;;;19.68;61.93;101514.97;5017204;28;20899;-89
2022/04/01 12:09:31;;;;;;;15.23;2.27;;;;;;;19.89;60.58;101525.56;5020021;28;20440;-90
2022/04/01 12:12:04;;;;;;;6.83;2.33;;;;;;;20.14;60.79;101516.22;4985060;28;20440;-91
2022/04/01 12:14:33;;;;;;;6.53;2.17;;;;;;;20.21;60.23;101526.09;4996573;28;20476;-91