Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/24 00:01:58;;;;;;;30.67;8.00;;;;;;;7.30;100.00;100474.16;4993450;28;20496;-73
2023/02/24 00:04:25;;;;;;;32.17;10.03;;;;;;;7.27;100.00;100472.03;4993858;28;20532;-73
2023/02/24 00:06:52;;;;;;;21.63;8.00;;;;;;;7.20;100.00;100468.84;4993672;28;20914;-73
2023/02/24 00:09:21;;;;;;;40.43;9.40;;;;;;;7.27;100.00;100465.84;4993699;28;20591;-73
2023/02/24 00:11:54;;;;;;;25.23;7.40;;;;;;;7.20;100.00;100466.16;4993804;28;20437;-73
2023/02/24 00:14:21;;;;;;;32.17;8.37;;;;;;;7.21;100.00;100465.06;4993708;28;20428;-73
2023/02/24 00:16:48;;;;;;;32.93;8.10;;;;;;;7.18;100.00;100468.34;4993571;28;20512;-74
2023/02/24 00:19:16;;;;;;;19.33;8.03;;;;;;;7.02;100.00;100469.50;4993694;28;20617;-73
2023/02/24 00:21:44;;;;;;;22.43;6.40;;;;;;;6.95;100.00;100477.09;4993762;28;20441;-71
2023/02/24 00:24:11;;;;;;;32.60;5.80;;;;;;;6.90;100.00;100477.94;4993514;28;20452;-74
2023/02/24 00:26:38;;;;;;;19.43;4.97;;;;;;;6.77;100.00;100479.38;4993166;28;20544;-73
2023/02/24 00:29:09;;;;;;;18.13;4.70;;;;;;;6.73;100.00;100483.72;4993308;28;20480;-72
2023/02/24 00:31:38;;;;;;;22.77;4.53;;;;;;;6.72;100.00;100475.88;4993343;28;20449;-74
2023/02/24 00:34:06;;;;;;;13.70;3.70;;;;;;;6.57;100.00;100469.50;4993554;28;20449;-73
2023/02/24 00:36:33;;;;;;;12.10;2.97;;;;;;;6.46;100.00;100472.53;4993131;28;20505;-72
2023/02/24 00:39:08;;;;;;;11.77;3.47;;;;;;;6.39;100.00;100472.03;4996910;28;20782;-73
2023/02/24 00:41:36;;;;;;;13.37;4.20;;;;;;;6.14;100.00;100465.66;4997453;28;20427;-73
2023/02/24 00:44:08;;;;;;;24.43;4.60;;;;;;;6.10;100.00;100464.59;4997226;28;20535;-72
2023/02/24 00:46:36;;;;;;;18.73;3.60;;;;;;;6.07;100.00;100465.97;4997137;28;20473;-72
2023/02/24 00:49:04;;;;;;;21.07;3.50;;;;;;;6.02;100.00;100465.16;5057507;23;20494;-68
2023/02/24 00:51:36;;;;;;;9.20;3.23;;;;;;;6.01;100.00;100455.47;5056783;28;20484;-68
2023/02/24 00:54:04;;;;;;;11.93;3.40;;;;;;;5.98;100.00;100462.22;5056509;28;20437;-68
2023/02/24 00:56:31;;;;;;;9.17;3.33;;;;;;;5.95;100.00;100459.28;5056493;28;20441;-67
2023/02/24 00:58:59;;;;;;;9.67;3.00;;;;;;;5.91;100.00;100456.28;5056342;28;20527;-68
2023/02/24 01:01:29;;;;;;;11.03;3.30;;;;;;;5.93;100.00;100453.34;5056302;28;20528;-68
2023/02/24 01:03:56;;;;;;;12.73;3.57;;;;;;;5.85;100.00;100456.59;5056290;28;20427;-68
2023/02/24 01:06:25;;;;;;;9.53;3.50;;;;;;;5.81;100.00;100456.31;5056237;28;20537;-68
2023/02/24 01:08:53;;;;;;;13.50;2.27;;;;;;;5.80;100.00;100454.72;5056049;28;20532;-68
2023/02/24 01:14:09;;;;;;;13.80;2.33;;;;;;;5.64;100.00;100459.31;5056189;28;20453;-68
2023/02/24 01:16:37;;;;;;;9.53;2.57;;;;;;;5.56;100.00;100455.28;5055733;28;20477;-68
2023/02/24 01:19:04;;;;;;;13.30;1.93;;;;;;;5.59;100.00;100455.84;5055979;28;20458;-68
2023/02/24 01:21:31;;;;;;;13.23;1.33;;;;;;;5.56;100.00;100457.16;5055950;28;20448;-68
2023/02/24 01:23:58;;;;;;;8.60;2.00;;;;;;;5.55;100.00;100452.88;5055984;28;20450;-68
2023/02/24 01:26:25;;;;;;;8.80;1.60;;;;;;;5.53;100.00;100457.69;5055917;28;20438;-68
2023/02/24 01:28:54;;;;;;;17.90;2.10;;;;;;;5.39;95.60;100453.94;5055956;28;20490;-68
2023/02/24 01:31:22;;;;;;;7.47;1.20;;;;;;;5.37;95.97;100456.13;5055786;28;20526;-68
2023/02/24 01:33:50;;;;;;;7.07;2.60;;;;;;;5.19;94.94;100460.16;5055420;28;20489;-68
2023/02/24 01:36:19;;;;;;;6.97;1.27;;;;;;;5.17;95.10;100446.97;5055701;28;20490;-66
2023/02/24 01:38:48;;;;;;;8.20;1.80;;;;;;;5.13;95.53;100445.88;5055184;28;20470;-68
2023/02/24 01:41:17;;;;;;;8.17;1.93;;;;;;;5.02;94.33;100444.28;5055694;28;20449;-68
2023/02/24 01:44:00;;;;;;;7.77;1.67;;;;;;;4.99;95.40;100442.13;5055263;28;20533;-68
2023/02/24 01:46:28;;;;;;;9.60;1.13;;;;;;;4.99;95.99;100445.63;5055572;28;20426;-68
2023/02/24 01:49:02;;;;;;;6.50;1.43;;;;;;;5.06;94.83;100440.00;5054488;28;20493;-68
2023/02/24 01:51:32;;;;;;;8.00;1.10;;;;;;;5.09;94.30;100434.09;5055264;28;20438;-68
2023/02/24 01:53:59;;;;;;;5.83;1.00;;;;;;;4.90;95.19;100438.38;5055363;28;20533;-68
2023/02/24 01:56:28;;;;;;;8.90;1.10;;;;;;;4.95;95.70;100430.31;5055020;28;20932;-68
2023/02/24 01:58:55;;;;;;;9.90;1.67;;;;;;;4.92;94.58;100437.03;5055204;28;20466;-69
2023/02/24 02:01:22;;;;;;;11.90;1.10;;;;;;;4.90;94.19;100433.00;5055233;28;20464;-68
2023/02/24 02:03:50;;;;;;;6.20;1.10;;;;;;;4.91;93.74;100430.03;5054866;28;20986;-68
2023/02/24 02:06:18;;;;;;;9.23;2.20;;;;;;;4.95;94.13;100427.63;5055165;28;20549;-68
2023/02/24 02:08:46;;;;;;;16.50;1.43;;;;;;;4.88;95.20;100421.75;5054858;28;20492;-69
2023/02/24 02:11:21;;;;;;;7.30;1.60;;;;;;;4.91;95.96;100426.56;5055085;28;20878;-67
2023/02/24 02:13:50;;;;;;;13.57;1.23;;;;;;;4.93;94.31;100425.22;5055024;28;20428;-68
2023/02/24 02:16:44;;;;;;;7.73;1.13;;;;;;;4.92;93.01;100417.44;5054990;28;20488;-68
2023/02/24 02:19:46;;;;;;;5.80;1.57;;;;;;;4.86;93.93;100422.00;5037924;28;20504;-68
2023/02/24 02:22:40;;;;;;;6.20;1.10;;;;;;;4.75;94.07;100409.66;5048115;28;20532;-68
2023/02/24 02:25:15;;;;;;;9.23;1.67;;;;;;;4.71;90.82;100409.38;5054823;28;20427;-68
2023/02/24 02:28:06;;;;;;;5.60;1.07;;;;;;;4.69;90.10;100414.22;5054684;28;20426;-68
2023/02/24 02:30:54;;;;;;;5.67;1.37;;;;;;;4.71;92.79;100414.72;5054692;28;20516;-68
2023/02/24 02:33:50;;;;;;;9.57;1.40;;;;;;;4.75;89.12;100409.66;5054662;28;20431;-68
2023/02/24 02:36:22;;;;;;;17.93;1.60;;;;;;;4.65;89.50;100402.41;5054646;28;20855;-68
2023/02/24 02:38:56;;;;;;;6.00;1.23;;;;;;;4.59;90.03;100399.97;5053719;28;20472;-67
2023/02/24 02:41:27;;;;;;;10.53;1.30;;;;;;;4.59;90.32;100402.63;5054469;28;20966;-68
2023/02/24 02:44:02;;;;;;;27.67;1.90;;;;;;;4.56;88.71;100398.63;5054206;28;20508;-68
2023/02/24 02:46:34;;;;;;;18.03;1.37;;;;;;;4.55;90.86;100397.00;5054422;28;20437;-68
2023/02/24 02:49:08;;;;;;;5.53;1.10;;;;;;;4.55;91.28;100397.00;5053834;28;20999;-68
2023/02/24 02:51:40;;;;;;;8.13;1.27;;;;;;;4.60;89.45;100399.69;5054337;28;20509;-68
2023/02/24 02:54:13;;;;;;;5.53;1.00;;;;;;;4.56;90.55;100398.63;5054338;28;20426;-68
2023/02/24 02:56:44;;;;;;;9.87;1.33;;;;;;;4.58;87.91;100399.16;5054183;28;20431;-67
2023/02/24 02:59:15;;;;;;;4.87;1.13;;;;;;;4.57;87.21;100391.38;5053593;28;20455;-68
2023/02/24 03:01:46;;;;;;;12.00;1.57;;;;;;;4.54;87.44;100392.72;5054204;28;20486;-67
2023/02/24 03:04:17;;;;;;;5.30;1.43;;;;;;;4.54;87.51;100390.81;5054091;28;20504;-68
2023/02/24 03:06:47;;;;;;;5.80;1.57;;;;;;;4.50;89.38;100395.09;5053706;28;20510;-68
2023/02/24 03:09:18;;;;;;;6.40;1.10;;;;;;;4.44;89.22;100390.81;5053869;28;20490;-68
2023/02/24 03:11:48;;;;;;;8.40;1.30;;;;;;;4.47;88.90;100389.47;5053945;28;20521;-68
2023/02/24 03:14:17;;;;;;;6.13;1.10;;;;;;;4.35;88.56;100381.69;5053830;28;20461;-68
2023/02/24 03:16:48;;;;;;;4.93;0.90;;;;;;;4.45;88.20;100381.69;5053748;28;20450;-68
2023/02/24 03:19:20;;;;;;;9.90;1.73;;;;;;;4.42;88.20;100382.22;5053702;28;20862;-68
2023/02/24 03:21:53;;;;;;;6.23;1.43;;;;;;;4.45;88.60;100386.25;5053401;28;20800;-68
2023/02/24 03:24:20;;;;;;;7.90;1.80;;;;;;;4.47;89.38;100373.38;5053811;28;20534;-68
2023/02/24 03:26:50;;;;;;;14.37;1.53;;;;;;;4.46;89.45;100369.09;5053635;28;20482;-68
2023/02/24 03:29:22;;;;;;;7.80;1.10;;;;;;;4.53;88.68;100372.31;5053482;28;20494;-68
2023/02/24 03:31:52;;;;;;;6.60;1.13;;;;;;;4.46;88.55;100371.78;5053326;28;20798;-68
2023/02/24 03:34:27;;;;;;;8.77;1.00;;;;;;;4.47;90.80;100365.31;5053243;28;20484;-68
2023/02/24 03:36:54;;;;;;;7.13;1.93;;;;;;;4.51;89.80;100355.69;5053548;28;20464;-68
2023/02/24 03:39:22;;;;;;;5.27;1.20;;;;;;;4.46;89.22;100350.31;5053397;28;20489;-67
2023/02/24 03:41:56;;;;;;;5.17;1.20;;;;;;;4.50;89.86;100349.50;5053399;28;20453;-68
2023/02/24 03:44:24;;;;;;;7.60;1.73;;;;;;;4.53;88.88;100348.19;5053380;28;20794;-68
2023/02/24 03:46:51;;;;;;;8.00;2.13;;;;;;;4.53;88.58;100340.94;5053543;28;20434;-68
2023/02/24 03:49:18;;;;;;;12.33;1.73;;;;;;;4.52;89.85;100338.53;5052765;28;20565;-68
2023/02/24 03:51:58;;;;;;;24.27;2.27;;;;;;;4.55;89.91;100333.44;5053252;28;20485;-68
2023/02/24 03:54:45;;;;;;;6.47;1.10;;;;;;;4.56;90.54;100339.63;5052953;28;20470;-68
2023/02/24 03:57:22;;;;;;;5.40;1.07;;;;;;;4.50;89.25;100333.44;5052919;28;20441;-68
2023/02/24 04:00:18;;;;;;;7.60;2.30;;;;;;;4.56;89.81;100328.91;5052791;28;20474;-68
2023/02/24 04:02:48;;;;;;;5.67;1.60;;;;;;;4.63;90.44;100325.94;5052710;28;20443;-68
2023/02/24 04:05:20;;;;;;;5.80;1.77;;;;;;;4.66;90.48;100328.09;5053066;28;20442;-68
2023/02/24 04:07:55;;;;;;;10.03;2.53;;;;;;;4.63;90.44;100325.94;5053062;28;20497;-68
2023/02/24 04:10:26;;;;;;;10.43;1.77;;;;;;;4.62;90.03;100319.75;5053065;28;20458;-67
2023/02/24 04:12:56;;;;;;;13.60;1.87;;;;;;;4.62;90.83;100317.09;5057442;28;20434;-68
2023/02/24 04:15:28;;;;;;;4.60;0.90;;;;;;;4.68;90.12;100321.38;5057473;28;20448;-68
2023/02/24 04:17:57;;;;;;;12.13;1.93;;;;;;;4.71;89.53;100320.03;5056816;28;21001;-68
2023/02/24 04:20:28;;;;;;;7.23;1.47;;;;;;;4.71;88.27;100323.53;5057463;28;20430;-68
2023/02/24 04:23:00;;;;;;;6.20;1.47;;;;;;;4.63;89.06;100307.97;5057105;28;20533;-68
2023/02/24 04:25:28;;;;;;;6.67;1.43;;;;;;;4.60;90.42;100307.69;5057073;28;20502;-67
2023/02/24 04:27:58;;;;;;;11.93;1.40;;;;;;;4.63;89.88;100307.97;5056580;28;20826;-68
2023/02/24 04:30:27;;;;;;;6.90;1.77;;;;;;;4.59;89.32;100306.06;5056977;28;20848;-68
2023/02/24 04:32:56;;;;;;;7.33;2.17;;;;;;;4.61;88.65;100294.03;5056916;28;20805;-68
2023/02/24 04:35:25;;;;;;;7.27;1.63;;;;;;;4.57;90.46;100287.59;5056864;28;20438;-68
2023/02/24 04:37:52;;;;;;;6.50;1.60;;;;;;;4.60;86.88;100291.59;5056408;28;20446;-68
2023/02/24 04:40:22;;;;;;;5.50;1.40;;;;;;;4.57;87.66;100297.50;5056436;28;20947;-68
2023/02/24 04:42:50;;;;;;;5.70;1.07;;;;;;;4.58;88.30;100288.38;5057132;28;20480;-68
2023/02/24 04:45:19;;;;;;;9.67;2.10;;;;;;;4.59;86.96;100290.78;5056346;28;20450;-67
2023/02/24 04:47:48;;;;;;;9.00;1.60;;;;;;;4.58;87.53;100289.19;5056099;28;20943;-68
2023/02/24 04:50:21;;;;;;;6.77;1.70;;;;;;;4.55;86.55;100279.78;5056548;28;20462;-68
2023/02/24 04:52:50;;;;;;;7.00;1.17;;;;;;;4.50;87.31;100270.94;5056750;28;20496;-68
2023/02/24 04:55:17;;;;;;;5.10;1.33;;;;;;;4.51;88.29;100273.34;5056541;28;20529;-68
2023/02/24 04:57:46;;;;;;;8.00;1.60;;;;;;;4.50;88.85;100265.59;5056494;28;20525;-68
2023/02/24 05:00:19;;;;;;;5.00;1.17;;;;;;;4.57;87.35;100265.31;5056104;28;20807;-68
2023/02/24 05:02:47;;;;;;;5.63;1.27;;;;;;;4.51;87.44;100259.13;5056456;28;20437;-68
2023/02/24 05:05:14;;;;;;;7.10;1.87;;;;;;;4.52;87.02;100263.44;5055992;28;20939;-68
2023/02/24 05:07:42;;;;;;;5.33;1.23;;;;;;;4.45;87.93;100258.34;5055877;28;20533;-68
2023/02/24 05:10:10;;;;;;;10.40;1.17;;;;;;;4.43;86.96;100252.47;5056144;28;20571;-68
2023/02/24 05:12:38;;;;;;;6.47;1.67;;;;;;;4.43;88.56;100259.69;5055870;28;20809;-68
2023/02/24 05:15:08;;;;;;;6.87;1.60;;;;;;;4.45;87.27;100244.94;5056180;28;20442;-68
2023/02/24 05:17:39;;;;;;;5.73;1.33;;;;;;;4.49;87.95;100248.69;5055778;28;20552;-68
2023/02/24 05:22:51;;;;;;;7.80;1.10;;;;;;;4.50;87.35;100234.19;5054955;28;20915;-67
2023/02/24 05:25:18;;;;;;;5.90;1.37;;;;;;;4.52;85.98;100228.59;5055600;28;20799;-68
2023/02/24 05:27:45;;;;;;;15.83;1.80;;;;;;;4.44;86.76;100224.56;5055471;28;20504;-67
2023/02/24 05:30:14;;;;;;;4.57;0.80;;;;;;;4.42;88.41;100220.53;5055704;28;20482;-68
2023/02/24 05:32:41;;;;;;;9.60;0.80;;;;;;;4.42;88.46;100224.00;5055727;28;20458;-67
2023/02/24 05:35:10;;;;;;;15.57;1.83;;;;;;;4.42;89.75;100220.53;5055750;28;20444;-68
2023/02/24 05:37:40;;;;;;;5.77;0.97;;;;;;;4.43;89.69;100219.47;5055626;28;20452;-68
2023/02/24 05:40:12;;;;;;;5.70;0.97;;;;;;;4.48;89.70;100219.47;5056151;28;20430;-68
2023/02/24 05:42:40;;;;;;;7.27;1.00;;;;;;;4.45;88.65;100209.28;5055275;28;20920;-68
2023/02/24 05:45:09;;;;;;;7.20;0.93;;;;;;;4.42;87.94;100215.97;5055529;28;20450;-68
2023/02/24 05:47:38;;;;;;;9.10;1.10;;;;;;;4.41;87.52;100210.88;5055327;28;20447;-67
2023/02/24 05:50:08;;;;;;;6.13;1.40;;;;;;;4.44;85.22;100207.66;5054996;28;21021;-68
2023/02/24 05:52:36;;;;;;;4.40;0.60;;;;;;;4.42;85.52;100204.44;5055329;28;20887;-68
2023/02/24 05:55:05;;;;;;;5.10;0.80;;;;;;;4.41;87.20;100206.31;5055002;28;20493;-67
2023/02/24 05:57:34;;;;;;;4.60;0.90;;;;;;;4.39;87.35;100205.78;5055135;28;20886;-67
2023/02/24 06:00:14;;;;;;;4.40;0.70;;;;;;;4.36;87.52;100202.84;5055315;28;20464;-67
2023/02/24 06:02:48;;;;;;;5.40;0.70;;;;;;;4.34;86.78;100204.97;5055097;28;20433;-67
2023/02/24 06:05:24;;;;;;;4.30;0.60;;;;;;;4.33;87.26;100201.50;5055252;28;20439;-67
2023/02/24 06:07:51;;;;;;;6.00;1.00;;;;;;;4.34;87.86;100196.94;5055090;28;20462;-68
2023/02/24 06:10:21;;;;;;;6.53;1.30;;;;;;;4.36;88.18;100198.28;5054952;28;20569;-69
2023/02/24 06:12:47;;;;;;;4.57;0.90;;;;;;;4.35;88.71;100195.88;5055043;28;20817;-68
2023/02/24 06:15:15;;;;;;;7.07;1.40;;;;;;;4.40;88.30;100196.69;5055000;28;20470;-68
2023/02/24 06:17:43;;;;;;;5.30;1.17;;;;;;;4.39;88.21;100187.03;5054683;28;20449;-67
2023/02/24 06:20:14;;;;;;;11.53;0.97;;;;;;;4.29;90.53;100178.97;5054933;28;20488;-67
2023/02/24 06:22:41;;;;;;;9.77;0.80;;;;;;;4.28;90.97;100175.50;5054535;28;20427;-67
2023/02/24 06:25:10;;;;;;;4.10;0.50;;;;;;;4.39;89.03;100179.00;5054498;28;20434;-68
2023/02/24 06:27:37;;;;;;;14.77;1.63;;;;;;;4.41;87.86;100181.38;5054630;28;20528;-67
2023/02/24 06:30:09;;;;;;;7.67;1.23;;;;;;;4.33;88.44;100179.25;5054532;28;20478;-67
2023/02/24 06:32:36;;;;;;;7.30;1.10;;;;;;;4.42;88.42;100175.75;5054289;28;20985;-68
2023/02/24 06:35:04;;;;;;;6.23;1.07;;;;;;;4.45;88.00;100175.22;5054542;28;20444;-68
2023/02/24 06:37:31;;;;;;;10.90;1.60;;;;;;;4.43;87.67;100169.34;5054229;28;21006;-67
2023/02/24 06:39:58;;;;;;;5.20;1.03;;;;;;;4.36;86.93;100165.31;5054359;28;20465;-67
2023/02/24 06:42:24;;;;;;;7.30;2.07;;;;;;;4.35;88.88;100167.19;5054483;28;20446;-67
2023/02/24 06:44:51;;;;;;;6.20;1.13;;;;;;;4.38;87.76;100160.47;5054033;28;20533;-67
2023/02/24 06:47:17;;;;;;;6.73;1.00;;;;;;;4.41;87.42;100149.22;5054072;28;20443;-67
2023/02/24 06:49:44;;;;;;;7.00;0.97;;;;;;;4.42;87.13;100148.13;5053713;28;20569;-68
2023/02/24 06:52:17;;;;;;;7.73;1.33;;;;;;;4.47;86.67;100143.59;5054207;28;20439;-68
2023/02/24 06:54:46;;;;;;;5.80;1.10;;;;;;;4.44;85.09;100146.00;5054118;28;20500;-67
2023/02/24 06:57:13;;;;;;;6.00;1.20;;;;;;;4.46;84.79;100144.63;5054059;28;20449;-68
2023/02/24 06:59:40;;;;;;;5.40;0.77;;;;;;;4.50;83.98;100152.94;5053790;28;20866;-67
2023/02/24 07:02:06;;;;;;;6.37;1.17;;;;;;;4.47;84.11;100145.44;5054101;28;20457;-68
2023/02/24 07:04:42;;;;;;;6.53;0.90;;;;;;;4.52;83.81;100140.88;5053964;28;20438;-67
2023/02/24 07:07:12;;;;;;;6.73;0.97;;;;;;;4.54;83.14;100132.56;5054096;28;20430;-67
2023/02/24 07:09:42;;;;;;;5.77;1.47;;;;;;;4.48;83.79;100139.03;5054971;28;20466;-68
2023/02/24 07:12:10;;;;;;;7.13;1.37;;;;;;;4.47;83.42;100137.38;5054111;28;20482;-69
2023/02/24 07:14:37;;;;;;;5.13;0.77;;;;;;;4.54;82.56;100135.25;5053884;28;20450;-69
2023/02/24 07:17:04;;;;;;;6.13;1.47;;;;;;;4.58;81.64;100133.63;5053462;28;20480;-69
2023/02/24 07:19:31;;;;;;;4.53;0.73;;;;;;;4.50;82.64;100126.94;5053477;28;20477;-68
2023/02/24 07:22:00;;;;;;;7.30;1.10;;;;;;;4.47;84.43;100132.03;5053408;28;20804;-69
2023/02/24 07:24:34;;;;;;;5.17;0.87;;;;;;;4.52;80.50;100124.00;5053411;28;20450;-69
2023/02/24 07:27:04;;;;;;;4.80;1.00;;;;;;;4.51;81.34;100115.13;5053858;28;20431;-68
2023/02/24 07:29:33;;;;;;;4.83;0.90;;;;;;;4.46;80.14;100111.66;5053784;28;20462;-69
2023/02/24 07:32:01;;;;;;;6.00;1.03;;;;;;;4.49;79.38;100114.59;5053484;28;20490;-68
2023/02/24 07:34:29;;;;;;;5.70;1.23;;;;;;;4.48;74.59;100107.63;5053486;28;20442;-69
2023/02/24 07:36:57;;;;;;;6.80;1.80;;;;;;;4.50;76.21;100110.03;5053448;28;20541;-67
2023/02/24 07:39:24;;;;;;;4.80;1.30;;;;;;;4.55;74.08;100097.41;5053416;28;20470;-69
2023/02/24 07:41:53;;;;;;;6.33;1.37;;;;;;;4.52;75.32;100087.25;5053437;28;20501;-69
2023/02/24 07:44:23;;;;;;;5.53;1.90;;;;;;;4.60;76.10;100087.75;5053402;28;20450;-69
2023/02/24 07:46:50;;;;;;;6.33;1.57;;;;;;;4.59;71.61;100081.59;5052838;28;20517;-69
2023/02/24 07:49:19;;;;;;;6.70;1.57;;;;;;;4.57;70.57;100075.69;5052849;28;20469;-68
2023/02/24 07:51:51;;;;;;;5.60;1.37;;;;;;;4.57;73.45;100064.97;5053391;28;20486;-68
2023/02/24 07:54:18;;;;;;;8.90;1.50;;;;;;;4.62;73.52;100051.53;5053121;28;20953;-69
2023/02/24 07:56:55;;;;;;;7.13;1.67;;;;;;;4.72;72.45;100064.91;5053272;28;20439;-69
2023/02/24 07:59:24;;;;;;;9.93;1.40;;;;;;;4.67;73.27;100048.03;5052882;28;20473;-69
2023/02/24 08:01:50;;;;;;;5.93;1.20;;;;;;;4.70;74.45;100048.28;5053258;28;20525;-69
2023/02/24 08:04:19;;;;;;;7.43;1.23;;;;;;;4.77;74.58;100045.28;5053063;28;20533;-69
2023/02/24 08:06:49;;;;;;;6.10;1.30;;;;;;;4.78;74.67;100041.53;5052900;28;20446;-69
2023/02/24 08:09:18;;;;;;;8.77;1.07;;;;;;;4.79;76.84;100035.09;5052843;28;20838;-69
2023/02/24 08:11:49;;;;;;;9.17;2.23;;;;;;;4.74;75.92;100030.56;5053026;28;20478;-69
2023/02/24 08:14:16;;;;;;;5.30;1.17;;;;;;;4.65;76.49;100026.88;5053127;28;20422;-69
2023/02/24 08:16:45;;;;;;;7.40;0.90;;;;;;;4.80;77.06;100015.25;5053061;28;20442;-69
2023/02/24 08:19:19;;;;;;;9.33;1.00;;;;;;;4.81;75.46;100019.53;5052738;28;20995;-69
2023/02/24 08:21:49;;;;;;;7.77;1.60;;;;;;;4.88;75.72;100009.31;5053092;28;20434;-68
2023/02/24 08:24:18;;;;;;;6.20;0.97;;;;;;;4.98;76.00;100001.19;5052926;28;20430;-69
2023/02/24 08:26:57;;;;;;;13.17;1.80;;;;;;;5.04;75.71;100012.69;5052678;28;20446;-69
2023/02/24 08:29:30;;;;;;;10.70;1.30;;;;;;;5.13;75.17;100005.63;5052992;28;20475;-69
2023/02/24 08:31:58;;;;;;;7.33;1.70;;;;;;;5.26;76.22;100004.22;5052857;28;20486;-69
2023/02/24 08:34:30;;;;;;;7.90;1.30;;;;;;;5.27;74.30;100006.63;5052687;28;20864;-69
2023/02/24 08:36:57;;;;;;;7.60;1.23;;;;;;;5.23;74.09;99992.16;5052935;28;20426;-69
2023/02/24 08:39:28;;;;;;;19.17;1.83;;;;;;;5.31;73.18;99991.56;5052808;28;20462;-69
2023/02/24 08:41:56;;;;;;;6.70;1.60;;;;;;;5.44;74.19;99994.66;5052822;28;20430;-68
2023/02/24 08:44:25;;;;;;;5.50;1.60;;;;;;;5.48;72.89;99982.28;5052795;28;20443;-70
2023/02/24 08:46:53;;;;;;;7.33;1.40;;;;;;;5.51;72.68;99987.91;5052709;28;21077;-70
2023/02/24 08:49:23;;;;;;;9.27;1.40;;;;;;;5.43;72.66;99979.66;5052260;28;20478;-69
2023/02/24 08:51:52;;;;;;;8.40;1.83;;;;;;;5.46;72.68;99979.09;5052663;28;20835;-69
2023/02/24 08:54:25;;;;;;;6.10;1.63;;;;;;;5.49;73.01;99973.97;5052687;28;20442;-68
2023/02/24 08:56:54;;;;;;;5.23;1.63;;;;;;;5.53;73.34;99960.75;5052532;28;20846;-69
2023/02/24 08:59:36;;;;;;;10.67;1.47;;;;;;;5.49;72.77;99954.34;5055265;28;20457;-68
2023/02/24 09:02:26;;;;;;;6.83;1.13;;;;;;;5.50;73.80;99954.06;5056485;28;20461;-69
2023/02/24 09:04:56;;;;;;;6.13;1.50;;;;;;;5.60;73.95;99947.00;5056448;28;20778;-70
2023/02/24 09:07:25;;;;;;;5.00;1.00;;;;;;;5.47;74.85;99957.31;5057058;28;20461;-69
2023/02/24 09:09:55;;;;;;;5.47;1.20;;;;;;;5.43;73.47;99931.31;5056154;28;20458;-68
2023/02/24 09:12:23;;;;;;;8.03;1.17;;;;;;;5.50;75.53;99940.66;5056152;28;20490;-68
2023/02/24 09:14:54;;;;;;;6.30;1.43;;;;;;;5.59;74.05;99935.47;5056234;28;20624;-68
2023/02/24 09:17:38;;;;;;;4.97;1.20;;;;;;;5.69;72.87;99932.66;5056128;28;20425;-68
2023/02/24 09:23:02;;;;;;;5.10;1.10;;;;;;;5.59;73.00;99916.66;5055698;28;20429;-68
2023/02/24 09:25:43;;;;;;;8.80;1.50;;;;;;;5.61;74.31;99913.66;5056005;28;20529;-68
2023/02/24 09:28:15;;;;;;;5.43;1.27;;;;;;;5.71;73.61;99909.00;5055849;28;20457;-68
2023/02/24 09:30:52;;;;;;;5.43;1.73;;;;;;;5.78;74.29;99912.13;5055804;28;20795;-68
2023/02/24 09:33:21;;;;;;;15.17;1.23;;;;;;;5.85;73.46;99905.63;5055793;28;20426;-68
2023/02/24 09:36:08;;;;;;;4.93;0.90;;;;;;;5.88;71.87;99899.69;5056002;28;20439;-68
2023/02/24 09:41:32;;;;;;;4.70;0.90;;;;;;;5.93;70.96;99900.47;5055720;28;20406;-68
2023/02/24 09:44:02;;;;;;;5.80;1.33;;;;;;;5.91;71.07;99891.03;5055633;28;20533;-68
2023/02/24 09:46:34;;;;;;;5.70;1.17;;;;;;;5.92;71.23;99888.09;5055601;28;20433;-68
2023/02/24 09:49:05;;;;;;;9.47;1.40;;;;;;;5.95;70.28;99886.72;5055070;28;20488;-68
2023/02/24 09:51:41;;;;;;;8.40;1.20;;;;;;;5.87;68.26;99876.59;5055473;28;20462;-68
2023/02/24 09:54:14;;;;;;;5.77;1.13;;;;;;;5.88;68.60;99878.97;5055181;28;20895;-68
2023/02/24 09:56:46;;;;;;;5.10;0.90;;;;;;;5.68;70.32;99871.16;5055419;28;20465;-68
2023/02/24 09:59:24;;;;;;;4.93;0.83;;;;;;;5.68;69.89;99873.84;5055290;28;20516;-68
2023/02/24 10:02:00;;;;;;;6.67;0.87;;;;;;;5.81;68.47;99870.47;5055305;28;20462;-68
2023/02/24 10:04:47;;;;;;;6.20;1.10;;;;;;;5.82;69.74;99862.13;5055387;28;20441;-68
2023/02/24 10:07:17;;;;;;;7.30;1.07;;;;;;;5.88;70.27;99860.16;5054937;28;20919;-68
2023/02/24 10:09:49;;;;;;;4.40;0.70;;;;;;;5.95;68.06;99866.03;5054319;28;20986;-67
2023/02/24 10:12:22;;;;;;;6.20;1.37;;;;;;;5.88;69.11;99859.34;5054723;28;20537;-68
2023/02/24 10:15:17;;;;;;;6.90;1.10;;;;;;;5.98;69.23;99854.72;5055106;28;20445;-69
2023/02/24 10:17:46;;;;;;;4.33;0.63;;;;;;;6.01;69.56;99858.69;5054434;28;20804;-68
2023/02/24 10:20:29;;;;;;;6.73;1.70;;;;;;;6.00;70.54;99849.03;5054654;28;20955;-69
2023/02/24 10:23:03;;;;;;;6.87;0.73;;;;;;;6.01;68.86;99847.94;5054889;28;20481;-68
2023/02/24 10:25:52;;;;;;;4.60;0.73;;;;;;;6.05;68.35;99835.53;5054864;28;20514;-69
2023/02/24 10:28:34;;;;;;;4.63;0.87;;;;;;;6.14;69.78;99833.78;5054736;28;20525;-68
2023/02/24 10:31:09;;;;;;;4.50;0.80;;;;;;;5.98;69.12;99849.34;5054398;28;20492;-68
2023/02/24 10:33:43;;;;;;;4.87;1.00;;;;;;;6.02;69.70;99849.53;5055037;28;20426;-69
2023/02/24 10:36:15;;;;;;;5.70;0.87;;;;;;;5.83;72.50;99839.53;5054849;28;20459;-69
2023/02/24 10:38:45;;;;;;;5.00;0.80;;;;;;;5.64;76.27;99821.78;5054524;28;20470;-68
2023/02/24 10:41:14;;;;;;;5.07;1.10;;;;;;;5.36;77.94;99845.72;5055427;28;20448;-68
2023/02/24 10:43:52;;;;;;;5.97;1.20;;;;;;;5.11;81.40;99833.34;5055385;28;20948;-68
2023/02/24 10:46:25;;;;;;;5.10;0.90;;;;;;;4.86;84.66;99820.16;5056063;28;20457;-68
2023/02/24 10:48:59;;;;;;;5.20;1.10;;;;;;;4.57;87.64;99810.19;5054601;28;20486;-66
2023/02/24 10:51:30;;;;;;;5.63;1.17;;;;;;;4.52;89.08;99807.56;5054564;28;20469;-69
2023/02/24 10:54:21;;;;;;;5.70;1.23;;;;;;;4.52;90.38;99808.34;5054389;28;20431;-69
2023/02/24 10:56:58;;;;;;;5.13;0.70;;;;;;;4.37;91.71;99796.94;5054272;28;20431;-69
2023/02/24 10:59:47;;;;;;;4.47;0.80;;;;;;;4.27;92.58;99795.94;5053929;28;20469;-68
2023/02/24 11:02:31;;;;;;;6.17;1.10;;;;;;;4.25;94.66;99786.56;5053892;28;20473;-69
2023/02/24 11:05:23;;;;;;;4.53;0.70;;;;;;;4.14;94.82;99788.50;5053838;28;20431;-69
2023/02/24 11:07:54;;;;;;;4.70;0.83;;;;;;;4.07;96.24;99776.50;5054161;28;20430;-69
2023/02/24 11:10:31;;;;;;;6.60;1.80;;;;;;;4.00;97.62;99769.56;5054129;28;20427;-68
2023/02/24 11:18:31;;;;;;;7.97;1.40;;;;;;;4.05;100.00;99763.38;5053994;28;20812;-69
2023/02/24 11:21:00;;;;;;;5.47;1.60;;;;;;;3.97;100.00;99753.25;5052836;28;20441;-69
2023/02/24 11:23:30;;;;;;;5.17;0.87;;;;;;;3.95;100.00;99753.53;5054026;28;20465;-69
2023/02/24 11:26:03;;;;;;;8.40;1.40;;;;;;;3.87;100.00;99743.41;5053791;28;20529;-69
2023/02/24 11:28:47;;;;;;;7.93;1.10;;;;;;;3.84;100.00;99741.25;5053444;28;20998;-69
2023/02/24 11:31:27;;;;;;;5.70;1.40;;;;;;;3.78;100.00;99729.78;5053798;28;20426;-69
2023/02/24 11:34:05;;;;;;;8.53;1.37;;;;;;;3.77;100.00;99722.84;5053823;28;20423;-69
2023/02/24 11:36:44;;;;;;;6.53;1.33;;;;;;;3.76;100.00;99715.88;5054128;28;20520;-69
2023/02/24 11:39:32;;;;;;;7.83;1.87;;;;;;;3.75;100.00;99706.22;5053549;28;20458;-69
2023/02/24 11:42:09;;;;;;;5.80;1.40;;;;;;;3.79;100.00;99696.56;5053719;28;20418;-69
2023/02/24 11:44:51;;;;;;;11.60;1.30;;;;;;;3.78;100.00;99691.50;5053710;28;20434;-69
2023/02/24 11:47:22;;;;;;;7.77;1.40;;;;;;;3.79;100.00;99688.53;5053679;28;20433;-70
2023/02/24 11:49:52;;;;;;;8.30;1.20;;;;;;;3.71;100.00;99691.78;5053471;28;20476;-69
2023/02/24 11:52:27;;;;;;;6.70;1.57;;;;;;;3.67;100.00;99680.03;5053778;28;20509;-68
2023/02/24 11:54:57;;;;;;;4.97;1.10;;;;;;;3.64;100.00;99680.59;5053649;28;20453;-68
2023/02/24 11:57:34;;;;;;;5.20;0.90;;;;;;;3.59;100.00;99672.63;5053354;28;20453;-69
2023/02/24 12:00:12;;;;;;;4.40;0.80;;;;;;;3.52;100.00;99672.09;5053792;28;20473;-69
2023/02/24 12:02:47;;;;;;;5.20;1.03;;;;;;;3.47;100.00;99658.75;5053535;28;20422;-68
2023/02/24 12:05:17;;;;;;;7.43;1.10;;;;;;;3.50;100.00;99652.84;5053525;28;20425;-69
2023/02/24 12:07:49;;;;;;;5.87;1.10;;;;;;;3.47;100.00;99648.84;5053606;28;20442;-69
2023/02/24 12:10:20;;;;;;;10.90;1.90;;;;;;;3.49;100.00;99645.88;5053507;28;20426;-69