Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:40;;;;;;;;;0.00;0.00;;;;;9.97;80.81;99279.28;5083379;27;45210;-84
2023/12/05 00:04:05;;;;;;;;;1.00;1.00;;;;;9.97;80.31;99276.63;5085507;27;46350;-88
2023/12/05 00:06:30;;;;;;;;;1.75;1.00;;;;;9.91;79.02;99266.50;5084966;28;45330;-83
2023/12/05 00:08:56;;;;;;;;;0.00;0.00;;;;;9.88;79.24;99284.44;5083550;28;45294;-88
2023/12/05 00:11:21;;;;;;;;;0.00;0.00;;;;;9.86;79.63;99260.66;5082620;27;45217;-85
2023/12/05 00:13:46;;;;;;;;;1.00;1.00;;;;;9.97;78.44;99286.41;5082223;28;45320;-85
2023/12/05 00:16:12;;;;;;;;;0.33;0.33;;;;;9.93;78.36;99274.34;5081945;27;45226;-90
2023/12/05 00:18:37;;;;;;;;;0.00;0.00;;;;;9.95;77.72;99285.69;5082329;28;45286;-85
2023/12/05 00:21:03;;;;;;;;;3.00;0.00;;;;;9.91;78.40;99279.75;5082704;27;45128;-87
2023/12/05 00:23:29;;;;;;;;;1.75;0.00;;;;;9.86;77.23;99278.41;5081908;27;46658;-87
2023/12/05 00:25:54;;;;;;;;;0.75;0.00;;;;;9.92;78.02;99288.56;5081898;27;45508;-87
2023/12/05 00:28:19;;;;;;;;;0.00;0.00;;;;;9.91;77.38;99278.91;5082188;27;45412;-89
2023/12/05 00:30:45;;;;;;;;;3.00;1.00;;;;;9.80;77.00;99254.97;5084059;28;45449;-84
2023/12/05 00:33:10;;;;;;;;;2.00;1.00;;;;;9.85;77.87;99274.88;5084333;27;45532;-87
2023/12/05 00:35:35;;;;;;;;;1.00;1.00;;;;;9.84;77.73;99278.50;5082735;27;47678;-88
2023/12/05 00:38:01;;;;;;;;;0.00;0.00;;;;;9.90;77.40;99278.06;5082687;27;44733;-87
2023/12/05 00:40:29;;;;;;;;;1.00;1.00;;;;;9.74;77.50;99270.38;5082728;28;45542;-87
2023/12/05 00:42:55;;;;;;;;;0.00;0.00;;;;;9.72;77.86;99266.97;5082383;27;47361;-86
2023/12/05 00:45:22;;;;;;;;;0.75;0.75;;;;;9.81;76.78;99286.72;5082388;27;45236;-84
2023/12/05 00:47:47;;;;;;;;;0.00;0.00;;;;;9.80;77.06;99279.72;5083233;28;45186;-85
2023/12/05 00:50:12;;;;;;;;;0.00;0.00;;;;;9.82;77.16;99285.75;5083705;28;50082;-87
2023/12/05 00:52:37;;;;;;;;;0.00;0.00;;;;;9.69;76.36;99271.69;5085332;28;46537;-86
2023/12/05 00:55:04;;;;;;;;;1.00;1.00;;;;;9.79;76.64;99285.13;5084868;28;45848;-89
2023/12/05 00:57:30;;;;;;;;;0.00;0.00;;;;;9.68;76.10;99281.44;5088695;28;44738;-91
2023/12/05 00:59:55;;;;;;;;;0.00;0.00;;;;;9.78;76.16;99296.72;5082729;28;45548;-90
2023/12/05 01:02:21;;;;;;;;;3.00;0.00;;;;;9.83;76.05;99291.91;5079993;27;45437;-88
2023/12/05 01:04:46;;;;;;;;;0.00;0.00;;;;;9.76;75.52;99286.19;5080577;28;45418;-88
2023/12/05 01:07:12;;;;;;;;;0.00;0.00;;;;;9.84;75.58;99297.09;5084010;27;45345;-90
2023/12/05 01:09:41;;;;;;;;;0.25;0.00;;;;;9.85;74.44;99289.97;5086973;28;45240;-92
2023/12/05 01:12:10;;;;;;;;;0.00;0.00;;;;;9.82;74.81;99296.38;5085363;28;45432;-87
2023/12/05 01:14:35;;;;;;;;;0.50;0.50;;;;;9.71;74.74;99272.41;5079667;28;45430;-89
2023/12/05 01:17:00;;;;;;;;;0.00;0.00;;;;;9.78;74.18;99284.28;5079216;27;45401;-89
2023/12/05 01:19:25;;;;;;;;;0.00;0.00;;;;;9.79;74.30;99296.59;5080292;28;45358;-85
2023/12/05 01:21:51;;;;;;;;;0.00;0.00;;;;;9.86;75.01;99296.97;5083913;28;47563;-88
2023/12/05 01:24:16;;;;;;;;;1.00;0.00;;;;;9.85;74.58;99298.78;5080826;27;49289;-90
2023/12/05 01:26:42;;;;;;;;;0.00;0.00;;;;;9.77;74.00;99285.25;5080774;28;45326;-87
2023/12/05 01:29:07;;;;;;;;;0.00;0.00;;;;;9.90;73.84;99304.63;5081413;28;45482;-88
2023/12/05 01:31:32;;;;;;;;;0.00;0.00;;;;;9.87;73.72;99312.78;5080347;28;59548;-89
2023/12/05 01:33:58;;;;;;;;;0.25;0.00;;;;;9.91;73.81;99308.97;5079174;28;45417;-88
2023/12/05 01:36:23;;;;;;;;;0.00;0.00;;;;;9.82;73.58;99288.41;5079505;27;45870;-87
2023/12/05 01:38:48;;;;;;;;;0.00;0.00;;;;;9.95;73.43;99321.06;5078264;27;47390;-85
2023/12/05 01:41:14;;;;;;;;;0.00;0.00;;;;;9.91;73.48;99316.09;5078523;28;59912;-88
2023/12/05 01:43:39;;;;;;;;;0.00;0.00;;;;;9.80;73.16;99308.91;5080450;28;45288;-86
2023/12/05 01:46:06;;;;;;;;;1.33;0.67;;;;;9.89;73.12;99329.47;5062902;28;45397;-88
2023/12/05 01:48:33;;;;;;;;;1.00;0.00;;;;;9.89;73.34;99325.97;5080641;28;45240;-88
2023/12/05 01:51:00;;;;;;;;;0.00;0.00;;;;;9.79;73.28;99303.72;5082718;27;45484;-87
2023/12/05 01:53:26;;;;;;;;;0.00;0.00;;;;;9.95;72.77;99339.66;5087566;28;45354;-86
2023/12/05 01:55:51;;;;;;;;;0.00;0.00;;;;;9.86;72.59;99313.75;5084298;28;45438;-90
2023/12/05 01:58:18;;;;;;;;;7.25;1.00;;;;;9.93;73.29;99330.94;5077975;27;45451;-88
2023/12/05 02:00:44;;;;;;;;;0.00;0.00;;;;;9.97;73.66;99335.06;5079018;28;46386;-86
2023/12/05 02:03:10;;;;;;;;;0.50;0.50;;;;;9.93;72.00;99328.28;5078695;28;45361;-89
2023/12/05 02:05:36;;;;;;;;;1.50;0.00;;;;;9.94;72.65;99335.31;5079962;28;45448;-87
2023/12/05 02:08:02;;;;;;;;;0.00;0.00;;;;;9.81;71.75;99318.56;5079633;27;45575;-90
2023/12/05 02:10:27;;;;;;;;;0.25;0.00;;;;;9.94;72.65;99345.94;5081555;28;46356;-89
2023/12/05 02:12:53;;;;;;;;;0.75;0.00;;;;;9.83;72.49;99334.38;5079107;28;45401;-86
2023/12/05 02:15:18;;;;;;;;;0.00;0.00;;;;;9.84;72.31;99339.59;5079265;28;45394;-87
2023/12/05 02:18:00;;;;;;;;;0.00;0.00;;;;;9.83;72.29;99345.84;5079504;28;45441;-86
2023/12/05 02:20:40;;;;;;;;;1.75;0.00;;;;;9.76;73.57;99352.56;5079885;28;45252;-90
2023/12/05 02:23:47;;;;;;;;;0.00;0.00;;;;;9.74;73.60;99350.00;5081411;28;45360;-86
2023/12/05 02:26:32;;;;;;;;;0.00;0.00;;;;;9.75;73.37;99364.13;5040677;28;45451;-88
2023/12/05 02:28:58;;;;;;;;;2.00;0.00;;;;;9.71;73.95;99352.91;5073993;28;45416;-88
2023/12/05 02:31:23;;;;;;;;;1.50;0.00;;;;;9.71;74.77;99357.38;5083016;28;45828;-88
2023/12/05 02:33:49;;;;;;;;;0.00;0.00;;;;;9.61;74.70;99365.13;5084022;28;45416;-89
2023/12/05 02:36:28;;;;;;;;;0.67;0.00;;;;;9.45;75.40;99346.81;5083929;28;45450;-87
2023/12/05 02:39:12;;;;;;;;;0.00;0.00;;;;;9.53;76.47;99369.31;5080986;28;45342;-88
2023/12/05 02:41:41;;;;;;;;;0.00;0.00;;;;;9.42;77.27;99376.22;5078290;28;46228;-88
2023/12/05 02:44:10;;;;;;;;;1.00;0.00;;;;;9.36;76.64;99365.16;5079337;28;45437;-89
2023/12/05 02:46:39;;;;;;;;;0.00;0.00;;;;;9.34;77.31;99370.59;5083140;28;45788;-90
2023/12/05 02:49:05;;;;;;;;;0.00;0.00;;;;;9.25;78.03;99384.53;5081189;28;45587;-88
2023/12/05 02:51:30;;;;;;;;;0.00;0.00;;;;;9.22;77.28;99387.38;5079525;27;45416;-89
2023/12/05 02:54:01;;;;;;;;;0.00;0.00;;;;;9.17;77.64;99376.25;5079227;27;45428;-90
2023/12/05 02:56:27;;;;;;;;;1.00;0.00;;;;;9.07;78.08;99372.53;5078413;28;45242;-90
2023/12/05 02:58:52;;;;;;;;;0.00;0.00;;;;;9.12;78.53;99388.97;5078247;27;45314;-90
2023/12/05 03:01:18;;;;;;;;;0.00;0.00;;;;;9.03;78.96;99392.25;5079191;28;57718;-87
2023/12/05 03:03:43;;;;;;;;;1.00;0.00;;;;;9.03;78.55;99397.56;5078254;28;48315;-85
2023/12/05 03:06:08;;;;;;;;;0.00;0.00;;;;;8.96;80.08;99393.63;5077007;27;63092;-87
2023/12/05 03:08:34;;;;;;;;;0.00;0.00;;;;;8.86;80.79;99386.31;5078663;28;45843;-88
2023/12/05 03:10:59;;;;;;;;;0.00;0.00;;;;;8.77;82.53;99397.53;5077155;28;46503;-88
2023/12/05 03:13:24;;;;;;;;;0.00;0.00;;;;;8.60;84.25;99384.56;5079126;28;51801;-84
2023/12/05 03:15:49;;;;;;;;;0.00;0.00;;;;;8.63;83.14;99383.50;5080247;28;45496;-86
2023/12/05 03:18:15;;;;;;;;;0.00;0.00;;;;;8.46;80.75;99366.06;5079948;28;61218;-90
2023/12/05 03:20:40;;;;;;;;;0.00;0.00;;;;;8.43;81.81;99376.88;5080586;28;46204;-87
2023/12/05 03:23:05;;;;;;;;;0.00;0.00;;;;;8.42;81.49;99385.78;5081026;28;45357;-86
2023/12/05 03:25:31;;;;;;;;;0.00;0.00;;;;;8.29;81.78;99362.72;5081238;28;56923;-88
2023/12/05 03:27:56;;;;;;;;;1.00;0.00;;;;;8.33;82.96;99363.34;5078887;28;56532;-87
2023/12/05 03:30:21;;;;;;;;;0.00;0.00;;;;;8.29;81.81;99381.25;5079537;28;62020;-87
2023/12/05 03:32:46;;;;;;;;;1.00;0.00;;;;;8.28;82.56;99395.47;5080755;27;45436;-87
2023/12/05 03:35:12;;;;;;;;;0.00;0.00;;;;;8.32;82.71;99400.56;5079087;28;58353;-88
2023/12/05 03:37:37;;;;;;;;;0.00;0.00;;;;;8.21;81.29;99383.59;5079755;28;45350;-86
2023/12/05 03:40:03;;;;;;;;;0.00;0.00;;;;;8.31;82.40;99393.56;5061468;28;47887;-86
2023/12/05 03:42:28;;;;;;;;;0.00;0.00;;;;;8.24;81.86;99369.28;5080308;28;45393;-87
2023/12/05 03:44:54;;;;;;;;;1.00;0.00;;;;;8.21;82.02;99370.34;5080131;28;47109;-89
2023/12/05 03:47:19;;;;;;;;;0.00;0.00;;;;;8.33;81.50;99391.66;5080183;27;45591;-86
2023/12/05 03:49:45;;;;;;;;;0.00;0.00;;;;;8.40;82.69;99398.28;5082144;27;45598;-85
2023/12/05 03:52:10;;;;;;;;;0.00;0.00;;;;;8.28;83.42;99382.22;5080261;27;45340;-88
2023/12/05 03:54:35;;;;;;;;;0.00;0.00;;;;;8.39;83.39;99412.50;5080074;28;45329;-87
2023/12/05 03:57:00;;;;;;;;;2.00;0.00;;;;;8.40;83.51;99403.59;5080490;28;45263;-85
2023/12/05 03:59:26;;;;;;;;;0.00;0.00;;;;;8.41;83.14;99411.44;5082984;27;45410;-87
2023/12/05 04:01:51;;;;;;;;;0.00;0.00;;;;;8.41;83.04;99418.53;5081489;28;55077;-90
2023/12/05 04:04:16;;;;;;;;;0.00;0.00;;;;;8.44;83.76;99415.66;5079022;28;58213;-87
2023/12/05 04:06:42;;;;;;;;;0.00;0.00;;;;;8.43;83.51;99430.72;5079698;27;45288;-88
2023/12/05 04:09:07;;;;;;;;;0.00;0.00;;;;;8.46;83.93;99424.38;5078667;27;61128;-88
2023/12/05 04:11:33;;;;;;;;;0.00;0.00;;;;;8.45;84.14;99431.47;5080038;27;45266;-86
2023/12/05 04:14:00;;;;;;;;;0.00;0.00;;;;;8.46;83.12;99430.53;5080741;27;45405;-88
2023/12/05 04:16:25;;;;;;;;;0.00;0.00;;;;;8.34;84.21;99417.22;5083118;28;45392;-88
2023/12/05 04:18:51;;;;;;;;;0.00;0.00;;;;;8.48;84.79;99443.69;5074272;28;46756;-88
2023/12/05 04:21:20;;;;;;;;;0.00;0.00;;;;;8.36;84.78;99432.09;5081811;27;45323;-86
2023/12/05 04:23:46;;;;;;;;;0.00;0.00;;;;;8.42;84.53;99455.53;5080195;28;45348;-87
2023/12/05 04:26:19;;;;;;;;;0.00;0.00;;;;;8.37;84.99;99451.47;5078445;27;45559;-87
2023/12/05 04:28:45;;;;;;;;;0.00;0.00;;;;;8.36;85.50;99452.44;5079452;28;45263;-87
2023/12/05 04:31:11;;;;;;;;;0.00;0.00;;;;;8.54;86.04;99475.06;5079227;28;45364;-86
2023/12/05 04:33:38;;;;;;;;;0.00;0.00;;;;;8.55;85.50;99471.47;5079583;27;45328;-87
2023/12/05 04:36:04;;;;;;;;;0.00;0.00;;;;;8.50;85.44;99470.94;5065221;27;45169;-86
2023/12/05 04:38:29;;;;;;;;;0.00;0.00;;;;;8.45;85.32;99480.97;5080297;28;45522;-83
2023/12/05 04:40:54;;;;;;;;;0.00;0.00;;;;;8.46;86.13;99472.94;5080748;28;45496;-86
2023/12/05 04:43:20;;;;;;;;;0.00;0.00;;;;;8.48;85.06;99476.34;5079369;28;45365;-84
2023/12/05 04:45:45;;;;;;;;;0.00;0.00;;;;;8.46;86.02;99469.41;5079103;28;48188;-86
2023/12/05 04:48:10;;;;;;;;;0.25;0.00;;;;;8.43;85.35;99470.47;5079190;28;66162;-87
2023/12/05 04:50:36;;;;;;;;;0.00;0.00;;;;;8.42;85.47;99465.28;5078978;27;59362;-88
2023/12/05 04:53:01;;;;;;;;;0.00;0.00;;;;;8.58;85.16;99489.81;5078923;28;61279;-83
2023/12/05 04:55:26;;;;;;;;;0.00;0.00;;;;;8.63;85.50;99484.22;5079828;27;45334;-87
2023/12/05 04:57:51;;;;;;;;;0.00;0.00;;;;;8.59;84.87;99488.84;5059803;28;70272;-86
2023/12/05 05:00:17;;;;;;;;;0.00;0.00;;;;;8.65;84.69;99493.78;5079599;27;58039;-87
2023/12/05 05:02:42;;;;;;;;;2.00;0.00;;;;;8.67;84.90;99496.31;5084248;28;45468;-87
2023/12/05 05:05:08;;;;;;;;;2.00;0.00;;;;;8.66;84.61;99495.47;5086893;27;45317;-86
2023/12/05 05:07:33;;;;;;;;;0.00;0.00;;;;;8.72;84.58;99507.47;5081675;28;46124;-85
2023/12/05 05:09:58;;;;;;;;;0.00;0.00;;;;;8.62;84.96;99499.28;5062073;28;45366;-89
2023/12/05 05:12:24;;;;;;;;;0.00;0.00;;;;;8.71;85.18;99519.84;5079204;27;51570;-87
2023/12/05 05:14:49;;;;;;;;;0.00;0.00;;;;;8.65;84.69;99507.03;5079652;28;45522;-86
2023/12/05 05:17:14;;;;;;;;;0.00;0.00;;;;;8.76;84.08;99517.78;5079342;28;46196;-85
2023/12/05 05:19:40;;;;;;;;;0.25;0.00;;;;;8.75;84.49;99525.84;5078138;28;52368;-85
2023/12/05 05:22:05;;;;;;;;;1.00;0.00;;;;;8.78;83.62;99539.72;5078532;28;45200;-85
2023/12/05 05:24:32;;;;;;;;;0.00;0.00;;;;;8.73;83.86;99522.44;5077989;28;45455;-84
2023/12/05 05:26:57;;;;;;;;;1.00;0.00;;;;;8.62;83.92;99515.19;5078426;28;45303;-85
2023/12/05 05:29:23;;;;;;;;;0.50;0.00;;;;;8.68;84.75;99522.72;5079565;28;45298;-84
2023/12/05 05:31:48;;;;;;;;;0.25;0.00;;;;;8.71;84.68;99532.25;5079999;28;45334;-86
2023/12/05 05:34:14;;;;;;;;;0.00;0.00;;;;;8.73;83.42;99544.50;5079663;28;48305;-85
2023/12/05 05:36:39;;;;;;;;;0.00;0.00;;;;;8.67;84.63;99534.28;5077656;28;55078;-86
2023/12/05 05:39:04;;;;;;;;;1.25;0.00;;;;;8.71;84.45;99545.53;5077655;27;45433;-86
2023/12/05 05:41:30;;;;;;;;;1.00;1.00;;;;;8.74;84.11;99556.78;5079831;27;45409;-89
2023/12/05 05:43:55;;;;;;;;;0.00;0.00;;;;;8.79;83.75;99560.00;5079515;27;53592;-85
2023/12/05 05:46:20;;;;;;;;;0.75;0.75;;;;;8.78;83.77;99563.59;5080733;28;61712;-89
2023/12/05 05:48:45;;;;;;;;;0.75;0.75;;;;;8.76;83.29;99552.25;5080150;27;45468;-88
2023/12/05 05:51:11;;;;;;;;;0.00;0.00;;;;;8.77;84.28;99577.78;5080695;27;49724;-85
2023/12/05 05:53:36;;;;;;;;;1.00;1.00;;;;;8.78;84.07;99579.50;5083235;27;45360;-89
2023/12/05 05:56:02;;;;;;;;;0.25;0.00;;;;;8.75;83.92;99570.91;5078372;28;45319;-89
2023/12/05 05:58:27;;;;;;;;;0.50;0.50;;;;;8.71;83.80;99570.22;5077830;28;45398;-87
2023/12/05 06:00:53;;;;;;;;;3.00;1.25;;;;;8.65;84.25;99575.94;5078263;28;45354;-85
2023/12/05 06:03:18;;;;;;;;;1.00;1.00;;;;;8.76;83.75;99592.00;5078283;28;45464;-87
2023/12/05 06:05:44;;;;;;;;;2.00;0.00;;;;;8.70;84.35;99579.13;5078234;27;49775;-86
2023/12/05 06:08:09;;;;;;;;;2.75;0.00;;;;;8.73;83.90;99596.66;5078168;28;45270;-86
2023/12/05 06:10:37;;;;;;;;;0.25;0.25;;;;;8.64;83.78;99582.19;5077221;28;45280;-86
2023/12/05 06:13:02;;;;;;;;;6.00;5.00;;;;;8.72;84.65;99595.78;5077873;28;45244;-86
2023/12/05 06:15:28;;;;;;;;;0.00;0.00;;;;;8.73;83.42;99602.81;5075547;28;48229;-89
2023/12/05 06:17:55;;;;;;;;;3.00;1.00;;;;;8.78;83.19;99603.34;5077598;28;45234;-85
2023/12/05 06:20:21;;;;;;;;;2.75;1.00;;;;;8.82;84.17;99612.81;5079272;28;45345;-86
2023/12/05 06:22:47;;;;;;;;;2.00;0.25;;;;;8.81;82.75;99615.56;5060596;28;45417;-87
2023/12/05 06:25:13;;;;;;;;;0.50;0.50;;;;;8.78;83.07;99621.06;5079430;27;46118;-88
2023/12/05 06:27:38;;;;;;;;;1.75;0.25;;;;;8.77;83.38;99622.88;5089516;27;45449;-88
2023/12/05 06:30:04;;;;;;;;;2.00;0.00;;;;;8.79;83.25;99628.91;5090183;27;45536;-88
2023/12/05 06:32:29;;;;;;;;;2.00;1.00;;;;;8.71;83.56;99628.53;5080037;28;45264;-86
2023/12/05 06:34:55;;;;;;;;;0.00;0.00;;;;;8.78;83.30;99631.66;5074877;28;47315;-89
2023/12/05 06:37:21;;;;;;;;;2.00;1.00;;;;;8.72;82.77;99646.16;5069902;28;60308;-87
2023/12/05 06:39:46;;;;;;;;;1.50;1.50;;;;;8.78;83.27;99659.03;5079229;28;45264;-86
2023/12/05 06:42:12;;;;;;;;;3.25;1.00;;;;;8.75;82.35;99640.69;5086696;27;45292;-91
2023/12/05 06:44:37;;;;;;;;;1.75;0.00;;;;;8.80;82.60;99649.16;5085068;27;46159;-86
2023/12/05 06:47:02;;;;;;;;;2.25;2.00;;;;;8.83;82.53;99662.22;5081779;28;45282;-92
2023/12/05 06:49:28;;;;;;;;;0.50;0.50;;;;;8.83;82.38;99658.72;5081648;27;45220;-88
2023/12/05 06:51:57;;;;;;;;;3.00;1.00;;;;;8.85;82.26;99662.13;5082151;27;45283;-91
2023/12/05 06:54:22;;;;;;;;;1.50;1.50;;;;;8.80;81.62;99657.13;5066227;27;45985;-91
2023/12/05 06:56:48;;;;;;;;;1.00;1.00;;;;;8.87;81.05;99665.56;5083969;28;45402;-90
2023/12/05 06:59:14;;;;;;;;;0.75;0.75;;;;;8.59;81.88;99639.91;5083651;28;45370;-91
2023/12/05 07:01:39;;;;;;;;;0.00;0.00;;;;;8.64;80.87;99640.50;5066932;28;44877;-90
2023/12/05 07:04:05;;;;;;;;;2.00;0.50;;;;;8.87;81.52;99689.41;5084161;28;45196;-90
2023/12/05 07:06:31;;;;;;;;;1.00;1.00;;;;;8.78;80.61;99693.50;5084949;27;45184;-86
2023/12/05 07:08:56;;;;;;;;;1.00;1.00;;;;;8.83;81.71;99695.84;5075078;28;45481;-87
2023/12/05 07:11:25;;;;;;;;;1.75;1.00;;;;;8.81;81.27;99693.28;5082300;28;45252;-88
2023/12/05 07:13:51;;;;;;;;;2.00;0.00;;;;;8.82;81.02;99697.66;5060176;28;46546;-92
2023/12/05 07:16:17;;;;;;;;;0.00;0.00;;;;;8.88;80.89;99708.84;5074808;28;46251;-88
2023/12/05 07:18:42;;;;;;;;;1.00;1.00;;;;;8.83;80.54;99709.94;5077422;28;45334;-86
2023/12/05 07:21:08;;;;;;;;;2.50;2.50;;;;;8.79;80.88;99712.91;5077112;28;45313;-87
2023/12/05 07:23:34;;;;;;;;;0.00;0.00;;;;;8.81;80.47;99721.59;5076854;28;46085;-87
2023/12/05 07:25:59;;;;;;;;;1.25;0.00;;;;;8.79;80.51;99721.72;5077295;28;45387;-85
2023/12/05 07:28:24;;;;;;;;;1.00;1.00;;;;;8.79;80.30;99728.81;5077057;28;45374;-85
2023/12/05 07:30:50;;;;;;;;;0.50;0.00;;;;;8.76;81.03;99719.25;5077922;28;45631;-86
2023/12/05 07:33:15;;;;;;;;;2.00;1.00;;;;;8.84;81.15;99739.97;5077985;28;46118;-85
2023/12/05 07:35:42;;;;;;;;;2.50;1.75;;;;;8.78;80.84;99743.88;5077337;27;45316;-86
2023/12/05 07:38:07;;;;;;;;;1.00;1.00;;;;;8.86;80.63;99749.56;5077240;28;45281;-87
2023/12/05 07:40:33;;;;;;;;;2.00;2.00;;;;;8.87;80.88;99763.66;5077430;28;45382;-86
2023/12/05 07:42:58;;;;;;;;;3.00;3.00;;;;;8.79;80.92;99736.75;5077584;28;45464;-86
2023/12/05 07:45:23;;;;;;;;;2.75;2.75;;;;;8.79;79.68;99736.75;5079209;28;45220;-85
2023/12/05 07:47:49;;;;;;;;;2.75;0.00;;;;;8.76;79.79;99739.59;5078347;27;53592;-87
2023/12/05 07:50:14;;;;;;;;;2.00;2.00;;;;;8.71;79.70;99742.53;5077813;28;45556;-85
2023/12/05 07:52:40;;;;;;;;;1.50;1.50;;;;;8.78;80.40;99762.44;5078422;28;45548;-87
2023/12/05 07:55:05;;;;;;;;;1.00;1.00;;;;;8.84;80.31;99780.59;5080627;27;45464;-87
2023/12/05 07:57:31;;;;;;;;;2.50;2.50;;;;;8.81;80.85;99779.94;5084666;27;45318;-85
2023/12/05 07:59:56;;;;;;;;;4.00;2.00;;;;;8.74;80.88;99757.41;5087861;28;45051;-88
2023/12/05 08:02:22;;;;;;;;;0.75;0.75;;;;;8.77;79.92;99762.53;5086860;28;45290;-89
2023/12/05 08:04:49;;;;;;;;;1.50;1.00;;;;;8.91;80.52;99780.22;5084799;28;45315;-88
2023/12/05 08:07:14;;;;;;;;;2.00;1.75;;;;;8.89;80.06;99788.28;5087588;27;45402;-87
2023/12/05 08:09:39;;;;;;;;;1.00;1.00;;;;;8.84;80.44;99791.19;5089398;28;45590;-88
2023/12/05 08:12:05;;;;;;;;;4.50;1.00;;;;;8.84;80.10;99785.03;5085187;28;61776;-90
2023/12/05 08:14:30;;;;;;;;;1.00;1.00;;;;;8.78;79.82;99780.97;5085264;27;45268;-88
2023/12/05 08:16:55;;;;;;;;;3.00;1.75;;;;;8.86;80.02;99791.97;5085074;28;45164;-89
2023/12/05 08:19:22;;;;;;;;;3.25;2.50;;;;;8.90;80.53;99805.03;5083043;27;45493;-88
2023/12/05 08:21:48;;;;;;;;;3.25;2.00;;;;;8.91;79.93;99817.34;5083152;28;46007;-87
2023/12/05 08:24:13;;;;;;;;;1.25;0.50;;;;;8.90;79.78;99813.00;5082231;27;45382;-86
2023/12/05 08:26:38;;;;;;;;;1.00;1.00;;;;;8.88;79.02;99809.59;5081482;27;45389;-87
2023/12/05 08:29:04;;;;;;;;;1.50;1.50;;;;;8.95;79.24;99822.34;5081413;28;45219;-88
2023/12/05 08:31:29;;;;;;;;;1.00;1.00;;;;;8.92;78.58;99827.00;5080763;27;45895;-88
2023/12/05 08:33:54;;;;;;;;;2.00;2.00;;;;;8.92;78.39;99830.50;5081977;28;45551;-87
2023/12/05 08:36:20;;;;;;;;;2.00;2.00;;;;;8.94;79.17;99827.75;5081185;28;54499;-88
2023/12/05 08:38:45;;;;;;;;;2.00;2.00;;;;;8.92;79.14;99829.66;5080840;27;45285;-87
2023/12/05 08:41:20;;;;;;;;;1.50;1.50;;;;;8.90;79.07;99826.25;5082328;27;47427;-87
2023/12/05 08:43:46;;;;;;;;;1.00;1.00;;;;;9.00;78.22;99840.66;5082577;27;44738;-88
2023/12/05 08:46:12;;;;;;;;;2.00;2.00;;;;;8.84;78.05;99817.72;5086274;27;45257;-86
2023/12/05 08:48:37;;;;;;;;;0.25;0.25;;;;;8.92;78.76;99832.31;5097154;27;45372;-89
2023/12/05 08:51:03;;;;;;;;;0.00;0.00;;;;;8.98;78.38;99851.34;5089958;27;65215;-87
2023/12/05 08:53:28;;;;;;;;;1.00;1.00;;;;;9.01;77.84;99860.94;5084529;27;45543;-85
2023/12/05 08:55:53;;;;;;;;;1.25;1.25;;;;;8.76;77.91;99825.28;5084984;27;55150;-90
2023/12/05 08:58:19;;;;;;;;;2.00;2.00;;;;;8.88;78.65;99839.59;5085611;27;45307;-89
2023/12/05 09:00:44;;;;;;;;;1.00;1.00;;;;;8.97;77.88;99864.69;5082129;28;61292;-85
2023/12/05 09:03:09;;;;;;;;;1.75;1.00;;;;;8.95;77.86;99864.78;5082222;27;45368;-86
2023/12/05 09:05:36;;;;;;;;;1.00;1.00;;;;;8.78;77.40;99844.59;5079516;27;45291;-86
2023/12/05 09:08:01;;;;;;;;;1.00;1.00;;;;;9.03;78.17;99874.94;5080554;27;45313;-87
2023/12/05 09:10:27;;;;;;;;;1.25;1.25;;;;;9.04;77.87;99874.84;5081029;28;46097;-87
2023/12/05 09:12:53;;;;;;;;;2.50;1.00;;;;;8.96;78.24;99853.22;5084647;27;45256;-86
2023/12/05 09:15:18;;;;;;;;;1.00;1.00;;;;;8.98;77.32;99863.75;5089851;27;45207;-85
2023/12/05 09:17:44;;;;;;;;;1.00;1.00;;;;;8.98;77.73;99866.41;5082672;27;45252;-85
2023/12/05 09:20:09;;;;;;;;;1.00;1.00;;;;;8.96;77.52;99853.22;5080204;27;46023;-85
2023/12/05 09:22:35;;;;;;;;;2.00;1.00;;;;;8.81;77.19;99844.41;5080722;28;45290;-86
2023/12/05 09:25:02;;;;;;;;;0.75;0.75;;;;;8.92;77.71;99856.19;5081755;28;45427;-84
2023/12/05 09:27:28;;;;;;;;;1.00;1.00;;;;;9.21;77.99;99888.88;5081039;28;45325;-85
2023/12/05 09:29:56;;;;;;;;;1.00;1.00;;;;;9.26;77.55;99892.97;5079697;27;48814;-90
2023/12/05 09:32:21;;;;;;;;;1.00;1.00;;;;;9.35;76.92;99912.75;5078845;27;45390;-88
2023/12/05 09:34:47;;;;;;;;;0.75;0.75;;;;;9.33;77.32;99907.53;5082116;27;45327;-89
2023/12/05 09:37:12;;;;;;;;;0.00;0.00;;;;;9.14;76.25;99881.31;5084167;28;45192;-88
2023/12/05 09:39:38;;;;;;;;;0.00;0.00;;;;;9.28;77.01;99906.97;5081976;27;45923;-86
2023/12/05 09:42:06;;;;;;;;;1.00;1.00;;;;;9.29;76.85;99921.94;5082023;27;45215;-84
2023/12/05 09:44:35;;;;;;;;;1.00;1.00;;;;;9.34;76.70;99925.16;5090044;28;45428;-89
2023/12/05 09:47:05;;;;;;;;;1.00;1.00;;;;;9.35;76.90;99929.53;5087858;28;44810;-84
2023/12/05 09:49:32;;;;;;;;;2.00;2.00;;;;;9.42;77.11;99925.56;5082248;28;47058;-87
2023/12/05 09:51:59;;;;;;;;;3.00;2.00;;;;;9.45;77.17;99935.97;5085844;28;45329;-88
2023/12/05 09:54:28;;;;;;;;;1.00;1.00;;;;;9.36;76.79;99919.75;5084766;27;45240;-84
2023/12/05 09:56:57;;;;;;;;;1.50;1.50;;;;;9.42;76.26;99930.00;5082014;27;45309;-86
2023/12/05 09:59:23;;;;;;;;;3.00;3.00;;;;;9.52;76.14;99956.84;5081543;28;45441;-87
2023/12/05 10:01:52;;;;;;;;;4.00;4.00;;;;;9.50;76.11;99953.41;5083627;27;45427;-85
2023/12/05 10:04:21;;;;;;;;;2.00;2.00;;;;;9.45;76.21;99943.94;5083527;28;45292;-86
2023/12/05 10:06:48;;;;;;;;;1.00;1.00;;;;;9.56;75.73;99959.22;5081730;27;45377;-88
2023/12/05 10:09:15;;;;;;;;;3.00;3.00;;;;;9.59;75.37;99958.16;5079300;28;45375;-87
2023/12/05 10:11:42;;;;;;;;;2.00;1.00;;;;;9.57;75.92;99965.38;5080161;27;45241;-86
2023/12/05 10:14:07;;;;;;;;;3.75;3.00;;;;;9.63;74.80;99962.31;5061040;28;45263;-85
2023/12/05 10:16:34;;;;;;;;;3.25;3.25;;;;;9.63;75.69;99970.28;5080739;28;45307;-85
2023/12/05 10:18:59;;;;;;;;;2.00;2.00;;;;;9.60;75.66;99976.63;5062220;28;48247;-87
2023/12/05 10:21:24;;;;;;;;;1.75;1.75;;;;;9.57;76.14;99970.69;5080615;28;45330;-87
2023/12/05 10:23:51;;;;;;;;;2.00;2.00;;;;;9.62;76.15;99979.19;5080923;28;45313;-87
2023/12/05 10:26:17;;;;;;;;;3.75;3.00;;;;;9.54;75.86;99978.84;5084760;28;45626;-85
2023/12/05 10:28:54;;;;;;;;;3.50;2.25;;;;;9.52;76.04;99978.09;5083396;27;45330;-84
2023/12/05 10:31:20;;;;;;;;;3.25;2.00;;;;;9.55;76.11;99980.53;5081713;27;44634;-85
2023/12/05 10:33:46;;;;;;;;;2.00;2.00;;;;;9.54;75.93;99986.81;5079603;27;45346;-85
2023/12/05 10:36:12;;;;;;;;;2.00;2.00;;;;;9.52;75.35;99994.00;5078101;28;45498;-86
2023/12/05 10:38:41;;;;;;;;;3.00;1.00;;;;;9.50;74.89;99993.22;5078972;28;46728;-87
2023/12/05 10:41:06;;;;;;;;;2.00;1.00;;;;;9.41;75.67;99979.59;5084030;28;45471;-84
2023/12/05 10:43:32;;;;;;;;;8.75;7.25;;;;;9.53;75.88;99987.75;5087803;28;45488;-87
2023/12/05 10:45:57;;;;;;;;;2.00;2.00;;;;;9.51;75.27;99992.31;5086716;28;45484;-84
2023/12/05 10:48:23;;;;;;;;;2.00;2.00;;;;;9.50;74.52;99990.56;5085990;27;48253;-86
2023/12/05 10:50:51;;;;;;;;;1.00;1.00;;;;;9.50;75.67;99993.22;5087013;28;45365;-86
2023/12/05 10:53:17;;;;;;;;;1.00;1.00;;;;;9.50;74.47;99988.75;5082794;28;45216;-88
2023/12/05 10:55:43;;;;;;;;;1.50;1.50;;;;;9.51;74.98;100010.88;5081593;28;45623;-89
2023/12/05 10:58:09;;;;;;;;;3.00;2.00;;;;;9.49;74.62;100015.41;5080790;28;45679;-88
2023/12/05 11:00:36;;;;;;;;;2.50;2.50;;;;;9.45;74.65;100004.97;5079955;28;45364;-87
2023/12/05 11:03:03;;;;;;;;;1.00;1.00;;;;;9.48;74.04;100008.41;5080285;28;45373;-87
2023/12/05 11:05:29;;;;;;;;;5.75;1.75;;;;;9.48;73.71;100019.00;5082754;28;45326;-83
2023/12/05 11:07:56;;;;;;;;;1.00;1.00;;;;;9.48;74.00;100021.66;5080865;28;45310;-88
2023/12/05 11:10:22;;;;;;;;;3.75;1.75;;;;;9.47;74.62;100026.13;5082784;28;45348;-89
2023/12/05 11:12:52;;;;;;;;;2.00;2.00;;;;;9.49;73.97;100015.41;5081848;28;45317;-89
2023/12/05 11:15:23;;;;;;;;;3.75;3.75;;;;;9.45;74.67;100014.75;5083768;28;45508;-88
2023/12/05 11:17:57;;;;;;;;;3.50;3.50;;;;;9.49;74.97;100026.03;5081559;28;48690;-89
2023/12/05 11:20:22;;;;;;;;;4.50;3.75;;;;;9.56;74.68;100028.22;5083056;28;45279;-87
2023/12/05 11:23:12;;;;;;;;;3.00;3.00;;;;;9.43;74.26;100014.00;5092784;28;45202;-88
2023/12/05 11:26:11;;;;;;;;;6.75;4.00;;;;;9.57;75.75;100037.03;5097807;28;44930;-87
2023/12/05 11:29:00;;;;;;;;;2.00;2.00;;;;;9.51;76.02;100024.16;5088708;27;45193;-85
2023/12/05 11:31:53;;;;;;;;;6.75;2.75;;;;;9.55;75.09;100037.13;5082677;28;45432;-85
2023/12/05 11:34:43;;;;;;;;;3.00;3.00;;;;;9.50;76.07;100035.69;5083826;28;45266;-88
2023/12/05 11:37:18;;;;;;;;;10.25;6.00;;;;;9.52;76.04;100040.00;5088943;27;45441;-88
2023/12/05 11:39:44;;;;;;;;;5.50;5.00;;;;;9.45;75.79;100020.91;5087490;28;45393;-88