Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/22 00:02:08;;;;;;;2.90;0.95;;;10.80;81.70;;;;;;4868615;29;20060;-88
2021/01/22 00:04:34;;;;;;;1.58;1.00;;;10.80;81.70;;;;;;4884794;29;20036;-88
2021/01/22 00:06:59;;;;;;;2.20;0.90;;;10.80;81.90;;;;;;4884907;29;20078;-88
2021/01/22 00:09:25;;;;;;;2.65;1.00;;;10.70;81.90;;;;;;4900038;29;20064;-89
2021/01/22 00:11:51;;;;;;;2.90;1.00;;;10.80;82.10;;;;;;4885026;29;20048;-88
2021/01/22 00:14:16;;;;;;;2.42;1.20;;;10.70;82.20;;;;;;4897972;29;20051;-88
2021/01/22 00:16:42;;;;;;;2.80;1.30;;;10.70;82.80;;;;;;4881778;29;20046;-88
2021/01/22 00:19:08;;;;;;;1.33;0.77;;;10.70;82.20;;;;;;4897300;29;20127;-88
2021/01/22 00:21:34;;;;;;;2.75;0.93;;;10.80;82.30;;;;;;4881564;29;20037;-88
2021/01/22 00:24:00;;;;;;;3.70;1.35;;;10.70;82.30;;;;;;4897148;29;20148;-87
2021/01/22 00:26:25;;;;;;;3.55;1.33;;;10.70;82.60;;;;;;4881211;29;20582;-88
2021/01/22 00:28:51;;;;;;;2.33;1.00;;;10.70;82.90;;;;;;4912673;29;20041;-88
2021/01/22 00:31:17;;;;;;;4.47;1.15;;;10.70;82.90;;;;;;4865588;29;20048;-88
2021/01/22 00:33:43;;;;;;;2.15;0.80;;;10.70;83.70;;;;;;4894455;29;20066;-88
2021/01/22 00:36:08;;;;;;;2.88;1.08;;;10.70;82.90;;;;;;4899797;29;20051;-88
2021/01/22 00:38:34;;;;;;;3.65;0.93;;;10.70;82.90;;;;;;4883815;29;20042;-87
2021/01/22 00:41:02;;;;;;;1.42;0.90;;;10.70;83.10;;;;;;4899906;29;20044;-88
2021/01/22 00:43:28;;;;;;;2.22;1.00;;;10.70;83.00;;;;;;4899364;29;20132;-87
2021/01/22 00:45:54;;;;;;;2.28;0.82;;;10.70;83.00;;;;;;4899918;29;20127;-88
2021/01/22 00:48:19;;;;;;;3.67;1.17;;;10.70;83.00;;;;;;4898392;29;20044;-88
2021/01/22 00:50:45;;;;;;;8.25;1.38;;;10.70;83.10;;;;;;4899616;29;20067;-89
2021/01/22 00:53:11;;;;;;;2.28;0.90;;;10.70;83.60;;;;;;4883922;29;20043;-88
2021/01/22 00:55:36;;;;;;;3.60;1.30;;;10.60;82.10;;;;;;4898920;29;20051;-88
2021/01/22 00:58:02;;;;;;;1.90;1.40;;;10.50;80.50;;;;;;4883907;29;20388;-88
2021/01/22 01:00:28;;;;;;;2.38;1.58;;;10.40;80.70;;;;;;4883300;29;20406;-87
2021/01/22 01:02:54;;;;;;;1.75;1.30;;;10.20;80.10;;;;;;4888699;29;20115;-87
2021/01/22 01:05:19;;;;;;;2.35;1.80;;;10.20;80.10;;;;;;4880350;29;20554;-89
2021/01/22 01:07:45;;;;;;;2.13;1.70;;;10.10;79.80;;;;;;4880623;29;20161;-87
2021/01/22 01:10:11;;;;;;;3.85;1.90;;;9.90;79.50;;;;;;4896141;29;20056;-88
2021/01/22 01:12:37;;;;;;;3.38;2.00;;;9.90;79.50;;;;;;4895684;29;20040;-87
2021/01/22 01:15:05;;;;;;;2.08;1.80;;;9.70;78.60;;;;;;4880397;29;20092;-88
2021/01/22 01:17:31;;;;;;;2.17;1.70;;;9.60;77.80;;;;;;4880080;29;20060;-87
2021/01/22 01:19:57;;;;;;;2.22;2.00;;;9.40;77.70;;;;;;4896734;29;20036;-87
2021/01/22 01:22:22;;;;;;;2.30;2.10;;;9.30;78.00;;;;;;4883171;29;20046;-87
2021/01/22 01:24:48;;;;;;;2.95;2.42;;;9.20;77.60;;;;;;4883503;29;20040;-87
2021/01/22 01:27:13;;;;;;;2.42;2.10;;;9.00;77.50;;;;;;4883586;29;20040;-88
2021/01/22 01:29:39;;;;;;;1.70;1.60;;;8.90;78.10;;;;;;4898807;29;20048;-88
2021/01/22 01:32:08;;;;;;;2.28;1.48;;;8.80;77.80;;;;;;4883799;29;20036;-88
2021/01/22 01:34:33;;;;;;;1.50;1.33;;;8.70;77.50;;;;;;4899062;29;20107;-88
2021/01/22 01:36:59;;;;;;;1.50;1.40;;;8.60;77.30;;;;;;4914853;29;20032;-87
2021/01/22 01:39:24;;;;;;;1.23;1.13;;;8.50;76.80;;;;;;4883201;29;20063;-88
2021/01/22 01:41:50;;;;;;;1.15;0.98;;;8.40;76.70;;;;;;4914756;29;20062;-88
2021/01/22 01:44:16;;;;;;;1.00;1.00;;;8.40;77.00;;;;;;4898883;29;20048;-88
2021/01/22 01:46:41;;;;;;;1.00;0.90;;;8.30;77.20;;;;;;4898648;29;20048;-88
2021/01/22 01:49:07;;;;;;;1.10;1.00;;;8.30;76.80;;;;;;4895751;29;20052;-88
2021/01/22 01:51:33;;;;;;;1.48;1.10;;;8.20;76.50;;;;;;4880210;29;20040;-87
2021/01/22 01:53:59;;;;;;;1.63;1.30;;;8.20;76.80;;;;;;4880455;29;20153;-88
2021/01/22 01:56:25;;;;;;;1.90;1.50;;;8.10;76.80;;;;;;4879965;29;20056;-88
2021/01/22 01:58:50;;;;;;;1.95;1.63;;;8.00;76.50;;;;;;4896264;29;20479;-88
2021/01/22 02:01:20;;;;;;;1.65;1.33;;;7.90;76.70;;;;;;4884291;29;20044;-88
2021/01/22 02:03:46;;;;;;;1.63;1.52;;;7.90;77.00;;;;;;4898821;29;20051;-88
2021/01/22 02:06:12;;;;;;;1.85;1.65;;;7.80;77.10;;;;;;4884063;29;20044;-88
2021/01/22 02:08:39;;;;;;;2.88;1.63;;;7.80;77.30;;;;;;4868017;29;20037;-88
2021/01/22 02:11:07;;;;;;;3.13;2.83;;;7.70;77.30;;;;;;4949462;23;20090;-91
2021/01/22 02:13:34;;;;;;;3.08;2.78;;;7.70;77.30;;;;;;4922800;29;20504;-91
2021/01/22 02:16:00;;;;;;;2.63;2.40;;;7.70;77.20;;;;;;4922823;29;20125;-89
2021/01/22 02:18:26;;;;;;;2.70;2.50;;;7.70;77.30;;;;;;4903470;29;20040;-90
2021/01/22 02:20:59;;;;;;;3.15;2.60;;;7.60;77.30;;;;;;4888164;29;20036;-91
2021/01/22 02:23:27;;;;;;;3.10;2.80;;;7.60;77.30;;;;;;4903783;29;20087;-90
2021/01/22 02:25:58;;;;;;;3.87;2.90;;;7.60;77.30;;;;;;4903766;29;20127;-91
2021/01/22 02:28:24;;;;;;;3.60;3.30;;;7.60;77.40;;;;;;4919869;29;20068;-91
2021/01/22 02:30:52;;;;;;;4.05;3.60;;;7.60;77.50;;;;;;4906821;29;20071;-91
2021/01/22 02:33:20;;;;;;;3.20;2.90;;;7.50;77.30;;;;;;4922698;29;20094;-91
2021/01/22 02:35:52;;;;;;;2.90;2.60;;;7.50;77.30;;;;;;4906880;29;20043;-91
2021/01/22 02:38:20;;;;;;;2.75;2.47;;;7.50;77.40;;;;;;4922555;29;20103;-92
2021/01/22 02:40:47;;;;;;;2.78;2.58;;;7.50;77.90;;;;;;4922501;29;20040;-90
2021/01/22 02:43:15;;;;;;;2.50;2.30;;;7.50;77.30;;;;;;4922926;29;20064;-91
2021/01/22 02:45:42;;;;;;;2.92;2.63;;;7.60;77.30;;;;;;4922670;29;20109;-91
2021/01/22 02:48:08;;;;;;;2.67;2.42;;;7.50;77.20;;;;;;4922509;29;20036;-92
2021/01/22 02:50:34;;;;;;;3.17;2.88;;;7.50;77.20;;;;;;4906716;29;20046;-91
2021/01/22 02:53:04;;;;;;;3.05;2.65;;;7.50;77.30;;;;;;4906880;29;20044;-90
2021/01/22 02:55:31;;;;;;;2.50;2.30;;;7.50;77.90;;;;;;4907425;29;20107;-91
2021/01/22 02:58:13;;;;;;;2.70;2.50;;;7.50;77.20;;;;;;4922369;29;20534;-90
2021/01/22 03:00:45;;;;;;;3.63;2.40;;;7.50;77.60;;;;;;4922294;29;20394;-90
2021/01/22 03:03:40;;;;;;;2.55;2.35;;;7.50;77.20;;;;;;4922362;29;20032;-91
2021/01/22 03:06:12;;;;;;;3.47;3.17;;;7.40;77.10;;;;;;4939136;29;20608;-90
2021/01/22 03:08:38;;;;;;;2.50;2.28;;;7.40;77.00;;;;;;4922105;29;20069;-90
2021/01/22 03:11:07;;;;;;;2.20;2.00;;;7.40;77.10;;;;;;4905038;29;20057;-90
2021/01/22 03:13:33;;;;;;;3.28;2.22;;;7.40;77.50;;;;;;4921955;29;20091;-90
2021/01/22 03:16:01;;;;;;;2.70;2.50;;;7.30;77.10;;;;;;4906285;29;20044;-91
2021/01/22 03:18:26;;;;;;;4.40;2.10;;;7.30;77.20;;;;;;4906027;29;20036;-91
2021/01/22 03:20:52;;;;;;;2.40;2.20;;;7.30;77.20;;;;;;4905692;29;20059;-90
2021/01/22 03:23:19;;;;;;;2.70;2.50;;;7.30;77.10;;;;;;4906252;29;20082;-90
2021/01/22 03:25:44;;;;;;;4.03;2.45;;;7.30;77.10;;;;;;4906168;29;20561;-91
2021/01/22 03:28:10;;;;;;;2.95;2.40;;;7.20;77.10;;;;;;4921703;29;20044;-91
2021/01/22 03:30:37;;;;;;;3.75;2.33;;;7.20;77.10;;;;;;4906139;29;20043;-90
2021/01/22 03:33:03;;;;;;;3.35;2.17;;;7.20;77.10;;;;;;4902696;29;20044;-91
2021/01/22 03:35:29;;;;;;;3.30;2.35;;;7.20;77.10;;;;;;4918255;29;20045;-91
2021/01/22 03:37:56;;;;;;;3.38;2.30;;;7.10;77.10;;;;;;4887362;29;20040;-91
2021/01/22 03:40:23;;;;;;;2.13;1.90;;;7.10;77.10;;;;;;4918381;29;20044;-91
2021/01/22 03:42:48;;;;;;;3.00;2.40;;;7.10;77.10;;;;;;4918087;29;20130;-91
2021/01/22 03:45:15;;;;;;;3.85;2.40;;;7.10;77.10;;;;;;4902884;29;20064;-91
2021/01/22 03:47:44;;;;;;;2.58;2.30;;;7.10;77.10;;;;;;4902393;29;20044;-91
2021/01/22 03:50:10;;;;;;;3.17;1.98;;;7.00;77.10;;;;;;4937492;29;20106;-90
2021/01/22 03:52:37;;;;;;;2.40;2.03;;;7.00;77.10;;;;;;4905669;29;20035;-90
2021/01/22 03:55:04;;;;;;;3.75;2.30;;;7.00;77.10;;;;;;4890084;29;20036;-92
2021/01/22 03:57:29;;;;;;;2.58;2.30;;;7.00;77.20;;;;;;4905091;29;20036;-91
2021/01/22 03:59:55;;;;;;;2.70;2.03;;;6.90;77.10;;;;;;4921347;29;20304;-92
2021/01/22 04:02:21;;;;;;;3.22;2.30;;;6.90;77.20;;;;;;4905570;29;20044;-91
2021/01/22 04:04:47;;;;;;;2.83;2.20;;;6.90;77.20;;;;;;4889709;29;20044;-91
2021/01/22 04:07:13;;;;;;;2.85;2.30;;;6.90;77.30;;;;;;4905398;29;20087;-91
2021/01/22 04:09:38;;;;;;;3.83;2.10;;;6.80;77.30;;;;;;4905144;29;20036;-91
2021/01/22 04:12:04;;;;;;;3.53;2.45;;;6.80;77.30;;;;;;4920995;29;20055;-90
2021/01/22 04:14:30;;;;;;;3.13;2.40;;;6.80;77.30;;;;;;4938087;29;20083;-92
2021/01/22 04:16:57;;;;;;;3.10;2.38;;;6.80;77.30;;;;;;4905213;29;20040;-91
2021/01/22 04:19:26;;;;;;;4.03;2.65;;;6.80;77.40;;;;;;4886009;29;20044;-92
2021/01/22 04:21:54;;;;;;;4.35;2.88;;;6.70;77.40;;;;;;4917336;29;20067;-91
2021/01/22 04:24:19;;;;;;;4.40;3.20;;;6.70;77.60;;;;;;4917709;29;20064;-90
2021/01/22 04:26:47;;;;;;;4.55;2.90;;;6.70;77.60;;;;;;4886411;29;20044;-91
2021/01/22 04:29:13;;;;;;;6.18;3.90;;;6.60;77.60;;;;;;4917538;29;20047;-91
2021/01/22 04:31:42;;;;;;;6.03;3.97;;;6.60;78.40;;;;;;4917644;29;20087;-91
2021/01/22 04:34:08;;;;;;;5.65;3.75;;;6.60;77.80;;;;;;4917743;29;20032;-91
2021/01/22 04:36:35;;;;;;;6.38;3.70;;;6.60;77.90;;;;;;4901987;29;20044;-91
2021/01/22 04:39:01;;;;;;;6.43;3.70;;;6.60;77.90;;;;;;4918019;29;20510;-91
2021/01/22 04:41:27;;;;;;;6.72;4.40;;;6.50;78.00;;;;;;4902115;29;20040;-91
2021/01/22 04:43:52;;;;;;;6.07;4.20;;;6.50;78.00;;;;;;4917615;29;20084;-92
2021/01/22 04:46:19;;;;;;;7.05;4.22;;;6.50;78.00;;;;;;4901888;29;20143;-91
2021/01/22 04:48:47;;;;;;;5.72;3.92;;;6.50;78.00;;;;;;4898259;29;20505;-91
2021/01/22 04:51:15;;;;;;;6.25;4.25;;;6.50;78.00;;;;;;4905161;29;20126;-91
2021/01/22 04:53:46;;;;;;;5.55;4.03;;;6.50;78.10;;;;;;4909683;29;20052;-91
2021/01/22 04:56:14;;;;;;;6.57;4.50;;;6.40;78.70;;;;;;4901510;29;20447;-91
2021/01/22 04:58:45;;;;;;;9.90;5.45;;;6.40;78.10;;;;;;4909082;29;20032;-90
2021/01/22 05:01:12;;;;;;;10.27;6.00;;;6.40;78.20;;;;;;4920692;29;20043;-91
2021/01/22 05:03:38;;;;;;;11.30;6.57;;;6.40;78.40;;;;;;4920158;29;20130;-90
2021/01/22 05:06:04;;;;;;;7.82;4.68;;;6.40;78.50;;;;;;4904702;29;20040;-91
2021/01/22 05:08:30;;;;;;;7.68;5.00;;;6.40;78.50;;;;;;4920224;29;20390;-91
2021/01/22 05:10:55;;;;;;;8.10;5.18;;;6.40;78.50;;;;;;4888614;29;20055;-92
2021/01/22 05:13:21;;;;;;;6.18;4.25;;;6.40;78.50;;;;;;4904159;29;20055;-92
2021/01/22 05:16:13;;;;;;;7.50;5.38;;;6.40;78.40;;;;;;4889379;29;20059;-91
2021/01/22 05:18:39;;;;;;;8.25;5.53;;;6.30;78.50;;;;;;4919959;29;20461;-92
2021/01/22 05:21:07;;;;;;;7.90;5.85;;;6.30;78.50;;;;;;4913165;29;20043;-91
2021/01/22 05:23:34;;;;;;;6.63;4.75;;;6.30;78.60;;;;;;4901327;29;20130;-91
2021/01/22 05:26:06;;;;;;;7.78;5.03;;;6.30;78.70;;;;;;4900957;29;20043;-92
2021/01/22 05:28:40;;;;;;;7.13;5.30;;;6.30;78.80;;;;;;4901860;29;20037;-92
2021/01/22 05:31:10;;;;;;;6.25;4.47;;;6.30;78.80;;;;;;4900987;29;20092;-92
2021/01/22 05:33:37;;;;;;;6.30;4.35;;;6.30;78.80;;;;;;4902311;29;20123;-90
2021/01/22 05:36:22;;;;;;;6.15;4.60;;;6.30;78.70;;;;;;4906766;29;20435;-92
2021/01/22 05:38:48;;;;;;;6.93;4.80;;;6.30;78.70;;;;;;4906875;29;20474;-92
2021/01/22 05:41:14;;;;;;;5.50;4.50;;;6.30;78.90;;;;;;4891655;29;20044;-93
2021/01/22 05:43:40;;;;;;;6.72;4.85;;;6.30;78.90;;;;;;4891445;29;20044;-93
2021/01/22 05:46:16;;;;;;;6.05;3.85;;;6.30;78.90;;;;;;4914493;29;20175;-91
2021/01/22 05:48:43;;;;;;;6.63;4.60;;;6.30;78.80;;;;;;4907784;29;20528;-92
2021/01/22 05:51:09;;;;;;;6.22;4.00;;;6.30;78.80;;;;;;4906823;29;20063;-92
2021/01/22 05:53:44;;;;;;;5.85;4.65;;;6.30;78.80;;;;;;4891617;29;20048;-91
2021/01/22 05:56:16;;;;;;;5.60;4.03;;;6.30;78.90;;;;;;4906845;29;20093;-92
2021/01/22 05:58:44;;;;;;;5.57;4.10;;;6.30;78.90;;;;;;4906629;29;20068;-92
2021/01/22 06:01:20;;;;;;;6.00;4.50;;;6.30;78.90;;;;;;4906629;29;20063;-92
2021/01/22 06:03:51;;;;;;;5.88;4.35;;;6.30;79.00;;;;;;4891011;29;20040;-92
2021/01/22 06:06:17;;;;;;;6.80;4.90;;;6.30;79.00;;;;;;4909477;29;20064;-92
2021/01/22 06:08:51;;;;;;;7.32;4.50;;;6.30;79.00;;;;;;4894108;29;20482;-92
2021/01/22 06:11:19;;;;;;;6.97;4.97;;;6.30;79.00;;;;;;4891711;29;20237;-93
2021/01/22 06:13:48;;;;;;;8.13;4.68;;;6.30;79.00;;;;;;4891817;29;20068;-93
2021/01/22 06:16:16;;;;;;;6.50;4.95;;;6.20;79.10;;;;;;4906722;29;20433;-92
2021/01/22 06:18:48;;;;;;;7.32;4.45;;;6.20;79.20;;;;;;4925294;29;20061;-92
2021/01/22 06:21:38;;;;;;;5.70;3.95;;;6.30;79.30;;;;;;4912810;29;20087;-91
2021/01/22 06:24:05;;;;;;;5.57;4.22;;;6.30;79.30;;;;;;4921449;29;20028;-92
2021/01/22 06:26:32;;;;;;;8.80;4.15;;;6.30;79.30;;;;;;4890674;29;20047;-91
2021/01/22 06:29:03;;;;;;;6.07;3.88;;;6.20;79.20;;;;;;4905595;29;20044;-91
2021/01/22 06:31:29;;;;;;;5.60;3.90;;;6.20;79.20;;;;;;4914414;29;20040;-90
2021/01/22 06:33:56;;;;;;;4.38;3.40;;;6.20;79.10;;;;;;4889637;29;20538;-91
2021/01/22 06:36:23;;;;;;;6.57;3.97;;;6.20;79.10;;;;;;4905374;29;20066;-90
2021/01/22 06:38:52;;;;;;;6.65;4.25;;;6.20;79.10;;;;;;4892215;29;20131;-91
2021/01/22 06:41:24;;;;;;;7.40;4.68;;;6.20;79.10;;;;;;4913547;29;20095;-90
2021/01/22 06:43:51;;;;;;;5.03;3.75;;;6.30;79.30;;;;;;4905380;29;20028;-91
2021/01/22 06:46:18;;;;;;;5.70;3.92;;;6.30;79.20;;;;;;4914334;29;20046;-91
2021/01/22 06:48:55;;;;;;;5.53;3.90;;;6.30;79.10;;;;;;4870984;29;20040;-90
2021/01/22 06:51:22;;;;;;;5.47;3.92;;;6.30;79.00;;;;;;4926367;29;20046;-91
2021/01/22 06:54:10;;;;;;;5.82;3.42;;;6.30;79.20;;;;;;4921187;29;20031;-91
2021/01/22 06:56:51;;;;;;;5.40;3.70;;;6.30;79.20;;;;;;4906823;29;20039;-91
2021/01/22 06:59:24;;;;;;;5.57;3.80;;;6.30;79.20;;;;;;4920600;29;20545;-92
2021/01/22 07:01:51;;;;;;;5.82;4.30;;;6.30;79.20;;;;;;4937009;29;20063;-90
2021/01/22 07:04:38;;;;;;;14.57;3.60;;;6.30;79.40;;;;;;4902579;29;20036;-93
2021/01/22 07:07:05;;;;;;;5.55;3.47;;;6.30;79.40;;;;;;4918546;29;20051;-91
2021/01/22 07:09:45;;;;;;;5.47;3.50;;;6.30;79.40;;;;;;4887076;29;20115;-92
2021/01/22 07:12:12;;;;;;;5.05;3.72;;;6.30;79.30;;;;;;4901931;29;20147;-92
2021/01/22 07:14:42;;;;;;;8.07;4.10;;;6.30;79.30;;;;;;4918892;29;20095;-91
2021/01/22 07:17:33;;;;;;;6.57;4.15;;;6.30;79.30;;;;;;4920874;29;20091;-91
2021/01/22 07:20:08;;;;;;;7.10;4.20;;;6.30;79.20;;;;;;4938203;29;20035;-88
2021/01/22 07:22:34;;;;;;;5.55;4.07;;;6.30;79.40;;;;;;4919830;29;20565;-89
2021/01/22 07:25:03;;;;;;;6.10;4.05;;;6.30;79.40;;;;;;4901583;29;20051;-88
2021/01/22 07:27:49;;;;;;;5.25;3.97;;;6.30;79.40;;;;;;4926939;29;20044;-88
2021/01/22 07:30:33;;;;;;;8.82;3.75;;;6.30;79.40;;;;;;4919157;29;20045;-89
2021/01/22 07:32:59;;;;;;;7.75;4.57;;;6.30;79.40;;;;;;4917548;29;20035;-89
2021/01/22 07:35:25;;;;;;;7.75;4.07;;;6.30;79.50;;;;;;4901254;29;20051;-89
2021/01/22 07:37:51;;;;;;;6.75;4.18;;;6.30;79.60;;;;;;4886157;29;20047;-88
2021/01/22 07:40:18;;;;;;;6.75;4.05;;;6.20;79.50;;;;;;4881636;29;20040;-88
2021/01/22 07:42:45;;;;;;;6.70;4.40;;;6.30;79.50;;;;;;4934904;29;20392;-89
2021/01/22 07:45:12;;;;;;;9.15;5.20;;;6.30;79.40;;;;;;4910665;29;20469;-89
2021/01/22 07:47:40;;;;;;;7.93;4.72;;;6.30;79.50;;;;;;4914739;29;20054;-88
2021/01/22 07:50:11;;;;;;;8.68;5.18;;;6.30;79.60;;;;;;4904206;29;20040;-89
2021/01/22 07:52:43;;;;;;;9.63;5.55;;;6.30;79.80;;;;;;4908507;29;20041;-88
2021/01/22 07:55:16;;;;;;;8.38;5.32;;;6.30;79.90;;;;;;4918668;29;20039;-89
2021/01/22 07:57:42;;;;;;;7.93;4.72;;;6.30;79.90;;;;;;4898287;29;20040;-89
2021/01/22 08:00:13;;;;;;;8.25;5.18;;;6.30;79.80;;;;;;4899658;29;20046;-89
2021/01/22 08:02:39;;;;;;;10.38;5.50;;;6.30;80.40;;;;;;4904525;29;20494;-88
2021/01/22 08:05:09;;;;;;;9.15;5.05;;;6.30;79.90;;;;;;4903678;29;20046;-87
2021/01/22 08:07:37;;;;;;;9.00;5.40;;;6.30;79.90;;;;;;4919486;29;20036;-87
2021/01/22 08:10:05;;;;;;;9.10;5.57;;;6.30;79.90;;;;;;4925879;23;20059;-87
2021/01/22 08:12:31;;;;;;;8.57;5.03;;;6.30;80.00;;;;;;4918854;29;20057;-87
2021/01/22 08:14:57;;;;;;;7.75;4.50;;;6.30;79.90;;;;;;4900292;29;20139;-88
2021/01/22 08:17:24;;;;;;;8.00;5.30;;;6.30;79.80;;;;;;4885296;29;20044;-86
2021/01/22 08:19:50;;;;;;;8.65;5.38;;;6.30;79.80;;;;;;4909618;29;20051;-86
2021/01/22 08:22:16;;;;;;;9.30;5.20;;;6.30;79.80;;;;;;4915172;29;20039;-89
2021/01/22 08:24:49;;;;;;;10.45;5.10;;;6.30;79.90;;;;;;4886055;29;20040;-87
2021/01/22 08:27:19;;;;;;;9.02;4.80;;;6.30;79.80;;;;;;4885054;29;20514;-87
2021/01/22 08:29:45;;;;;;;8.45;5.45;;;6.40;79.90;;;;;;4903062;29;20055;-86
2021/01/22 08:32:14;;;;;;;9.45;5.20;;;6.40;80.00;;;;;;4887385;29;20083;-87
2021/01/22 08:34:40;;;;;;;11.57;5.47;;;6.40;80.00;;;;;;4903876;29;20134;-86
2021/01/22 08:37:08;;;;;;;9.15;5.15;;;6.40;80.10;;;;;;4899817;29;20096;-87
2021/01/22 08:39:58;;;;;;;9.13;5.30;;;6.40;80.10;;;;;;4916299;29;20180;-87
2021/01/22 08:42:25;;;;;;;8.98;4.72;;;6.40;80.10;;;;;;4917761;29;20390;-86
2021/01/22 08:44:52;;;;;;;9.05;5.50;;;6.40;80.10;;;;;;4903246;29;20071;-88
2021/01/22 08:47:18;;;;;;;11.63;6.20;;;6.40;80.00;;;;;;4935300;29;20047;-86
2021/01/22 08:49:58;;;;;;;11.82;6.20;;;6.40;80.10;;;;;;4903269;29;20131;-86
2021/01/22 08:52:24;;;;;;;9.73;5.50;;;6.40;80.10;;;;;;4907349;29;20498;-88
2021/01/22 08:54:53;;;;;;;10.20;5.65;;;6.40;80.20;;;;;;4890208;29;20063;-88
2021/01/22 08:57:20;;;;;;;8.80;5.22;;;6.40;80.20;;;;;;4903291;29;20055;-90
2021/01/22 08:59:52;;;;;;;10.52;5.32;;;6.40;80.10;;;;;;4903288;29;20036;-88
2021/01/22 09:02:41;;;;;;;10.55;6.15;;;6.40;80.00;;;;;;4915230;29;20493;-87
2021/01/22 09:05:16;;;;;;;10.00;5.90;;;6.50;80.10;;;;;;4903235;29;20059;-89
2021/01/22 09:07:42;;;;;;;12.32;6.63;;;6.50;80.20;;;;;;4918376;29;20509;-90
2021/01/22 09:10:23;;;;;;;9.88;6.00;;;6.50;80.40;;;;;;4901266;29;20095;-91
2021/01/22 09:13:14;;;;;;;9.77;5.93;;;6.50;80.40;;;;;;4917136;29;20490;-92
2021/01/22 09:15:43;;;;;;;15.90;7.85;;;6.50;80.30;;;;;;4888651;29;20051;-96
2021/01/22 09:21:24;;;;;;;11.70;7.82;;;6.50;80.60;;;;;;4935766;28;20494;-95
2021/01/22 09:23:49;;;;;;;13.82;8.18;;;6.50;80.70;;;;;;4902249;29;20071;-92
2021/01/22 09:26:18;;;;;;;13.70;8.50;;;6.60;81.00;;;;;;4900202;29;20079;-92
2021/01/22 09:28:45;;;;;;;14.15;7.53;;;6.60;81.10;;;;;;4909459;29;20035;-86
2021/01/22 09:31:11;;;;;;;12.98;7.15;;;6.60;81.20;;;;;;4902022;29;20039;-86
2021/01/22 09:33:36;;;;;;;10.57;7.00;;;6.60;81.20;;;;;;4918680;29;20127;-85
2021/01/22 09:36:08;;;;;;;11.25;6.57;;;6.70;81.80;;;;;;4902617;29;20036;-86
2021/01/22 09:38:34;;;;;;;10.23;7.03;;;6.70;81.10;;;;;;4907691;29;20032;-86
2021/01/22 09:41:01;;;;;;;13.27;7.90;;;6.70;81.10;;;;;;4908836;29;20040;-86
2021/01/22 09:43:26;;;;;;;10.93;6.22;;;6.70;81.00;;;;;;4899394;29;20039;-86
2021/01/22 09:45:52;;;;;;;11.80;6.95;;;6.80;80.90;;;;;;4899222;29;20040;-87
2021/01/22 09:48:18;;;;;;;9.35;6.28;;;6.80;80.90;;;;;;4918093;29;20087;-85
2021/01/22 09:50:44;;;;;;;11.73;7.28;;;6.80;80.80;;;;;;4917745;29;20043;-86
2021/01/22 09:53:10;;;;;;;12.18;7.07;;;6.90;80.80;;;;;;4902082;29;20063;-85
2021/01/22 09:55:35;;;;;;;13.25;7.38;;;6.80;80.60;;;;;;4901639;29;20050;-86
2021/01/22 09:58:01;;;;;;;11.80;7.30;;;6.90;80.90;;;;;;4899172;29;20048;-86
2021/01/22 10:00:27;;;;;;;12.93;7.07;;;6.90;80.80;;;;;;4901664;29;20039;-86
2021/01/22 10:02:53;;;;;;;11.05;7.50;;;6.90;80.80;;;;;;4916244;29;21182;-86
2021/01/22 10:05:18;;;;;;;11.82;7.90;;;6.90;80.80;;;;;;4894652;29;20474;-86
2021/01/22 10:07:44;;;;;;;11.25;7.88;;;7.00;80.80;;;;;;4898526;29;20043;-85
2021/01/22 10:10:12;;;;;;;12.07;8.20;;;7.00;80.80;;;;;;4914708;29;20044;-86
2021/01/22 10:12:37;;;;;;;15.95;8.65;;;7.00;80.90;;;;;;4914191;29;20486;-86
2021/01/22 10:15:04;;;;;;;12.50;8.85;;;7.00;81.00;;;;;;4914712;29;20127;-86
2021/01/22 10:17:30;;;;;;;12.80;7.68;;;7.00;81.00;;;;;;4913892;29;20044;-86
2021/01/22 10:19:56;;;;;;;12.48;7.60;;;7.00;81.00;;;;;;4903853;29;20493;-86
2021/01/22 10:22:25;;;;;;;11.00;8.02;;;7.10;81.00;;;;;;4893840;29;20048;-87
2021/01/22 10:24:53;;;;;;;13.15;8.63;;;7.10;80.90;;;;;;4908332;29;20099;-87
2021/01/22 10:27:36;;;;;;;13.65;7.53;;;7.10;80.90;;;;;;4896023;29;20033;-88
2021/01/22 10:30:02;;;;;;;12.23;8.18;;;7.10;80.90;;;;;;4910775;29;20060;-87
2021/01/22 10:32:31;;;;;;;11.88;7.20;;;7.10;80.90;;;;;;4919030;29;20047;-87
2021/01/22 10:35:01;;;;;;;10.90;6.80;;;7.20;80.90;;;;;;4895153;29;20044;-88
2021/01/22 10:37:27;;;;;;;9.45;6.47;;;7.20;80.80;;;;;;4902217;29;20118;-89
2021/01/22 10:39:53;;;;;;;14.77;8.02;;;7.20;80.80;;;;;;4891031;29;20139;-87
2021/01/22 10:42:26;;;;;;;14.48;8.77;;;7.30;81.00;;;;;;4905409;29;20052;-91
2021/01/22 10:44:51;;;;;;;13.05;8.27;;;7.30;81.00;;;;;;4903982;29;20048;-88
2021/01/22 10:47:20;;;;;;;13.07;7.45;;;7.30;81.00;;;;;;4902547;29;20044;-88
2021/01/22 10:49:46;;;;;;;11.90;7.03;;;7.40;81.00;;;;;;4902029;29;20047;-88
2021/01/22 10:52:11;;;;;;;10.50;6.93;;;7.40;81.00;;;;;;4918020;29;20036;-88
2021/01/22 10:54:37;;;;;;;10.13;7.13;;;7.40;80.90;;;;;;4887558;29;20040;-88
2021/01/22 10:57:03;;;;;;;15.45;9.13;;;7.50;80.80;;;;;;4886887;29;20047;-88
2021/01/22 10:59:29;;;;;;;13.65;8.15;;;7.50;81.10;;;;;;4914541;29;20126;-88
2021/01/22 11:01:54;;;;;;;13.43;7.45;;;7.50;81.10;;;;;;4921381;29;20122;-89
2021/01/22 11:04:20;;;;;;;10.70;8.50;;;7.60;81.10;;;;;;4902361;29;20096;-88
2021/01/22 11:06:46;;;;;;;11.40;6.85;;;7.60;81.70;;;;;;4885746;29;20450;-88
2021/01/22 11:09:11;;;;;;;9.65;5.97;;;7.70;81.00;;;;;;4893932;29;20044;-88
2021/01/22 11:11:37;;;;;;;10.35;6.68;;;7.70;80.80;;;;;;4892751;29;20044;-88
2021/01/22 11:14:03;;;;;;;12.02;7.53;;;7.70;80.60;;;;;;4904352;29;20046;-88
2021/01/22 11:16:28;;;;;;;11.98;7.38;;;7.80;80.60;;;;;;4890143;29;20050;-88
2021/01/22 11:18:54;;;;;;;11.32;7.78;;;7.80;80.50;;;;;;4905576;29;20052;-88
2021/01/22 11:21:19;;;;;;;12.43;7.55;;;7.80;80.40;;;;;;4905307;29;20074;-88
2021/01/22 11:23:48;;;;;;;13.32;7.85;;;7.90;80.40;;;;;;4905643;29;20359;-88
2021/01/22 11:26:13;;;;;;;9.52;6.93;;;7.90;80.30;;;;;;4920288;29;20102;-88
2021/01/22 11:28:39;;;;;;;10.05;6.05;;;7.90;80.20;;;;;;4921135;29;20494;-88
2021/01/22 11:31:05;;;;;;;9.93;6.82;;;8.00;80.10;;;;;;4889458;29;20398;-89
2021/01/22 11:33:30;;;;;;;9.70;7.00;;;8.00;80.00;;;;;;4905077;29;20121;-88
2021/01/22 11:35:56;;;;;;;12.02;6.70;;;8.10;79.90;;;;;;4899174;29;20043;-89
2021/01/22 11:38:21;;;;;;;10.05;5.90;;;8.10;79.70;;;;;;4885897;29;20044;-87
2021/01/22 11:40:47;;;;;;;9.60;5.63;;;8.10;79.50;;;;;;4898692;29;20035;-88
2021/01/22 11:43:13;;;;;;;10.73;6.03;;;8.10;79.40;;;;;;4905226;29;20040;-88
2021/01/22 11:45:38;;;;;;;10.98;5.55;;;8.20;80.00;;;;;;4905315;29;20136;-88
2021/01/22 11:48:04;;;;;;;8.40;5.18;;;8.20;79.30;;;;;;4905437;29;20394;-88
2021/01/22 11:50:30;;;;;;;8.80;6.20;;;8.30;79.20;;;;;;4918180;29;20119;-87
2021/01/22 11:52:56;;;;;;;8.88;5.55;;;8.30;79.10;;;;;;4900354;29;20500;-88
2021/01/22 11:55:21;;;;;;;11.25;6.50;;;8.30;79.00;;;;;;4901186;29;20044;-89
2021/01/22 11:57:49;;;;;;;9.68;5.68;;;8.30;78.90;;;;;;4917266;29;20140;-88
2021/01/22 12:00:16;;;;;;;10.10;6.50;;;8.40;78.80;;;;;;4920923;29;20124;-88
2021/01/22 12:02:41;;;;;;;8.73;5.90;;;8.40;78.70;;;;;;4905172;29;20339;-88
2021/01/22 12:05:08;;;;;;;10.85;5.95;;;8.40;78.70;;;;;;4904807;29;20075;-88
2021/01/22 12:07:37;;;;;;;11.45;6.20;;;8.40;78.70;;;;;;4921054;29;20046;-89
2021/01/22 12:10:03;;;;;;;8.18;5.32;;;8.50;78.60;;;;;;4902333;29;20504;-89
2021/01/22 12:12:28;;;;;;;9.80;6.07;;;8.50;78.50;;;;;;4896539;29;20490;-88
2021/01/22 12:14:55;;;;;;;8.50;5.90;;;8.50;78.40;;;;;;4905057;29;20130;-89
2021/01/22 12:17:20;;;;;;;8.38;6.05;;;8.50;78.40;;;;;;4904483;29;20039;-88
2021/01/22 12:19:47;;;;;;;9.30;5.50;;;8.60;78.30;;;;;;4894843;29;20043;-88
2021/01/22 12:22:13;;;;;;;10.48;6.80;;;8.60;78.80;;;;;;4904744;29;20040;-88
2021/01/22 12:24:39;;;;;;;7.85;5.70;;;8.60;78.00;;;;;;4903846;29;20046;-90
2021/01/22 12:27:05;;;;;;;6.55;4.90;;;8.60;77.90;;;;;;4903744;29;20076;-90
2021/01/22 12:29:30;;;;;;;7.50;5.30;;;8.60;77.90;;;;;;4904290;29;20043;-89
2021/01/22 12:31:56;;;;;;;8.85;5.25;;;8.70;77.80;;;;;;4905141;29;20044;-89
2021/01/22 12:34:22;;;;;;;7.18;4.47;;;8.70;77.70;;;;;;4904632;29;20476;-88
2021/01/22 12:36:48;;;;;;;11.80;5.00;;;8.70;77.70;;;;;;4900786;29;20155;-89
2021/01/22 12:39:13;;;;;;;8.75;4.85;;;8.70;77.60;;;;;;4885820;29;20130;-89
2021/01/22 12:41:39;;;;;;;8.50;5.40;;;8.70;77.50;;;;;;4901478;29;20036;-89
2021/01/22 12:44:05;;;;;;;9.68;5.95;;;8.80;77.60;;;;;;4885712;29;20040;-89
2021/01/22 12:46:30;;;;;;;7.35;5.00;;;8.80;77.60;;;;;;4904297;29;20036;-88
2021/01/22 12:48:56;;;;;;;6.93;4.78;;;8.80;77.40;;;;;;4889291;29;20047;-89
2021/01/22 12:51:24;;;;;;;6.60;4.60;;;8.90;77.40;;;;;;4904338;29;20494;-89
2021/01/22 12:53:59;;;;;;;8.30;4.90;;;8.90;77.30;;;;;;4920009;29;20493;-90
2021/01/22 12:56:25;;;;;;;7.55;4.68;;;9.00;77.40;;;;;;4891186;29;20070;-89
2021/01/22 12:58:50;;;;;;;9.80;5.28;;;9.00;77.30;;;;;;4888576;29;20032;-89
2021/01/22 13:01:16;;;;;;;9.18;5.68;;;9.00;77.20;;;;;;4904343;29;20060;-89