Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:02:23;;;;;;;;;;;;;;;10.58;44.17;101845.81;6083601;23;6945;-75
2022/03/24 00:04:48;;;;;;;;;;;;;;;10.53;44.15;101850.59;6109591;23;6842;-75
2022/03/24 00:07:14;;;;;;;;;;;;;;;10.49;43.76;101842.59;6109320;23;6778;-75
2022/03/24 00:09:40;;;;;;;;;;;;;;;10.49;44.06;101847.72;6085501;23;7599;-75
2022/03/24 00:12:07;;;;;;;;;;;;;;;10.49;44.39;101842.59;6083364;23;6956;-75
2022/03/24 00:14:33;;;;;;;;;;;;;;;10.47;43.71;101842.47;6134902;23;8360;-75
2022/03/24 00:16:59;;;;;;;;;;;;;;;10.42;44.10;101842.13;6084907;23;7178;-75
2022/03/24 00:19:26;;;;;;;;;;;;;;;10.40;44.71;101843.66;6110347;23;6775;-75
2022/03/24 00:21:52;;;;;;;;;;;;;;;10.39;44.26;101841.88;6108279;23;6779;-75
2022/03/24 00:24:19;;;;;;;;;;;;;;;10.35;44.16;101834.78;6110484;23;6929;-75
2022/03/24 00:26:45;;;;;;;;;;;;;;;10.34;44.59;101829.53;6111325;23;6771;-75
2022/03/24 00:29:11;;;;;;;;;;;;;;;10.31;43.82;101837.88;6110926;23;6774;-75
2022/03/24 00:31:36;;;;;;;;;;;;;;;10.28;44.62;101840.22;6109672;23;7095;-75
2022/03/24 00:34:02;;;;;;;;;;;;;;;10.24;44.04;101835.69;6106655;23;7161;-75
2022/03/24 00:36:28;;;;;;;;;;;;;;;10.20;44.45;101836.22;6083096;23;6978;-75
2022/03/24 00:38:55;;;;;;;;;;;;;;;10.14;44.64;101829.88;6060013;23;7263;-75
2022/03/24 00:41:22;;;;;;;;;;;;;;;10.10;44.64;101830.44;6110621;23;6787;-75
2022/03/24 00:43:49;;;;;;;;;;;;;;;10.08;45.00;101828.53;6084176;23;6799;-75
2022/03/24 00:46:21;;;;;;;;;;;;;;;10.05;44.54;101829.22;6111393;23;6779;-75
2022/03/24 00:48:48;;;;;;;;;;;;;;;10.04;44.74;101826.53;6110139;23;6782;-75
2022/03/24 00:51:15;;;;;;;;;;;;;;;10.05;44.49;101825.75;6112724;23;6862;-75
2022/03/24 00:53:42;;;;;;;;;;;;;;;10.06;45.08;101831.00;6135760;23;7818;-75
2022/03/24 00:56:08;;;;;;;;;;;;;;;10.05;45.14;101829.22;6110235;23;6782;-76
2022/03/24 00:58:34;;;;;;;;;;;;;;;10.06;45.31;101828.44;6113313;23;6783;-76
2022/03/24 01:01:01;;;;;;;;;;;;;;;10.05;44.61;101829.22;6107793;23;6794;-76
2022/03/24 01:03:26;;;;;;;;;;;;;;;10.03;45.31;101825.63;6109918;23;6786;-75
2022/03/24 01:05:52;;;;;;;;;;;;;;;10.01;44.62;101829.75;6110891;23;7794;-76
2022/03/24 01:08:19;;;;;;;;;;;;;;;9.99;44.53;101834.78;6114147;23;6810;-75
2022/03/24 01:10:45;;;;;;;;;;;;;;;9.93;45.24;101823.16;6083228;23;7162;-75
2022/03/24 01:13:11;;;;;;;;;;;;;;;9.86;44.68;101830.44;6084650;23;7070;-75
2022/03/24 01:15:37;;;;;;;;;;;;;;;9.80;45.17;101823.94;6111426;23;6795;-75
2022/03/24 01:18:03;;;;;;;;;;;;;;;9.73;45.02;101828.63;6111247;23;6814;-75
2022/03/24 01:20:30;;;;;;;;;;;;;;;9.67;45.33;101832.41;6107867;23;6853;-75
2022/03/24 01:22:56;;;;;;;;;;;;;;;9.61;45.17;101826.81;6087711;23;6853;-75
2022/03/24 01:25:27;;;;;;;;;;;;;;;9.55;45.37;101828.13;6104253;23;7183;-76
2022/03/24 01:27:53;;;;;;;;;;;;;;;9.47;45.18;101821.56;6107523;23;7232;-75
2022/03/24 01:30:20;;;;;;;;;;;;;;;9.40;45.37;101824.44;6109368;23;6783;-75
2022/03/24 01:32:47;;;;;;;;;;;;;;;9.34;45.55;101835.09;6111203;23;6900;-76
2022/03/24 01:35:14;;;;;;;;;;;;;;;9.28;46.69;101825.28;6109678;23;7130;-75
2022/03/24 01:37:40;;;;;;;;;;;;;;;9.23;46.50;101821.47;6087615;23;6782;-76
2022/03/24 01:40:10;;;;;;;;;;;;;;;9.20;47.06;101825.44;6110730;23;6984;-75
2022/03/24 01:42:37;;;;;;;;;;;;;;;9.15;45.97;101822.53;6108647;23;6799;-75
2022/03/24 01:45:06;;;;;;;;;;;;;;;9.12;46.47;101819.75;6110655;23;6778;-75
2022/03/24 01:47:35;;;;;;;;;;;;;;;9.08;46.68;101823.75;6086408;23;6770;-75
2022/03/24 01:50:04;;;;;;;;;;;;;;;9.03;47.42;101814.84;6110792;23;6774;-75
2022/03/24 01:52:30;;;;;;;;;;;;;;;8.99;47.21;101811.16;6112984;23;6971;-75
2022/03/24 01:54:58;;;;;;;;;;;;;;;8.98;47.58;101811.03;6112062;23;6779;-75
2022/03/24 01:57:27;;;;;;;;;;;;;;;8.96;47.68;101817.69;6112226;23;6767;-76
2022/03/24 01:59:54;;;;;;;;;;;;;;;8.92;48.05;101808.88;6112034;23;6862;-75
2022/03/24 02:02:21;;;;;;;;;;;;;;;8.92;47.22;101811.44;6108002;23;6943;-75
2022/03/24 02:04:47;;;;;;;;;;;;;;;8.93;47.02;101808.13;6061978;23;7225;-75
2022/03/24 02:07:13;;;;;;;;;;;;;;;8.93;47.96;101805.56;6111100;23;6865;-75
2022/03/24 02:09:40;;;;;;;;;;;;;;;8.94;47.81;101807.34;6108639;23;7855;-75
2022/03/24 02:12:09;;;;;;;;;;;;;;;8.99;47.72;101808.59;6109071;23;6940;-75
2022/03/24 02:14:35;;;;;;;;;;;;;;;9.04;47.61;101803.84;6110081;23;7376;-75
2022/03/24 02:17:03;;;;;;;;;;;;;;;9.11;47.93;101800.06;6085655;23;6911;-75
2022/03/24 02:19:28;;;;;;;;;;;;;;;9.15;47.59;101802.06;6110775;23;6929;-75
2022/03/24 02:21:59;;;;;;;;;;;;;;;9.20;48.29;101795.66;6110606;23;6783;-75
2022/03/24 02:24:25;;;;;;;;;;;;;;;9.21;47.15;101793.97;6113558;23;6783;-75
2022/03/24 02:26:53;;;;;;;;;;;;;;;9.21;47.85;101800.00;6110859;23;7369;-75
2022/03/24 02:29:25;;;;;;;;;;;;;;;9.21;47.14;101806.75;6112391;23;7161;-75
2022/03/24 02:31:53;;;;;;;;;;;;;;;9.17;47.32;101800.53;6085534;23;6910;-75
2022/03/24 02:34:37;;;;;;;;;;;;;;;9.15;47.16;101800.44;6109505;23;7107;-75
2022/03/24 02:37:17;;;;;;;;;;;;;;;9.14;47.72;101801.22;6107809;23;6791;-75
2022/03/24 02:39:52;;;;;;;;;;;;;;;9.14;47.89;101806.31;6087532;23;7132;-75
2022/03/24 02:42:22;;;;;;;;;;;;;;;9.13;47.92;101793.41;6111958;23;6936;-75
2022/03/24 02:44:56;;;;;;;;;;;;;;;9.12;48.35;101796.75;6112847;23;6858;-75
2022/03/24 02:47:23;;;;;;;;;;;;;;;9.10;47.66;101798.28;6112514;23;8471;-75
2022/03/24 02:49:53;;;;;;;;;;;;;;;9.10;47.61;101805.97;6112403;23;7816;-75
2022/03/24 02:52:19;;;;;;;;;;;;;;;9.03;48.29;101802.94;6110055;23;6986;-75
2022/03/24 02:54:45;;;;;;;;;;;;;;;9.00;47.93;101800.16;6088736;23;6771;-75
2022/03/24 02:57:12;;;;;;;;;;;;;;;8.97;47.90;101792.22;6086755;23;8041;-75
2022/03/24 02:59:39;;;;;;;;;;;;;;;8.93;47.45;101792.78;6112094;23;6809;-75
2022/03/24 03:02:13;;;;;;;;;;;;;;;8.91;47.21;101793.41;6089053;23;6783;-75
2022/03/24 03:04:41;;;;;;;;;;;;;;;8.85;48.40;101796.41;6117341;23;7325;-75
2022/03/24 03:07:08;;;;;;;;;;;;;;;8.81;47.46;101799.50;6117065;23;7226;-75
2022/03/24 03:09:36;;;;;;;;;;;;;;;8.78;48.79;101792.47;6112975;23;6982;-75
2022/03/24 03:12:03;;;;;;;;;;;;;;;8.77;48.14;101794.91;6115425;23;6782;-76
2022/03/24 03:14:29;;;;;;;;;;;;;;;8.74;48.71;101798.13;6118601;23;6866;-75
2022/03/24 03:16:58;;;;;;;;;;;;;;;8.73;47.95;101797.22;6091929;23;7079;-75
2022/03/24 03:19:24;;;;;;;;;;;;;;;8.71;48.21;101803.91;6116420;23;7049;-76
2022/03/24 03:21:50;;;;;;;;;;;;;;;8.69;48.75;101800.34;6115537;23;6985;-75
2022/03/24 03:24:18;;;;;;;;;;;;;;;8.67;48.08;101796.75;6116083;23;6775;-76
2022/03/24 03:26:45;;;;;;;;;;;;;;;8.64;48.51;101799.06;6116759;23;6859;-76
2022/03/24 03:29:16;;;;;;;;;;;;;;;8.60;47.73;101805.59;6116184;23;6775;-76
2022/03/24 03:31:41;;;;;;;;;;;;;;;8.56;48.47;101800.13;6115809;23;6826;-76
2022/03/24 03:34:09;;;;;;;;;;;;;;;8.54;47.58;101811.91;6116674;23;6774;-76
2022/03/24 03:36:37;;;;;;;;;;;;;;;8.50;48.99;101807.25;6117369;23;6790;-76
2022/03/24 03:39:05;;;;;;;;;;;;;;;8.47;48.30;101802.84;6114708;23;6984;-76
2022/03/24 03:41:31;;;;;;;;;;;;;;;8.45;48.83;101806.91;6110590;23;6931;-76
2022/03/24 03:43:57;;;;;;;;;;;;;;;8.43;49.10;101801.69;6115041;23;6937;-76
2022/03/24 03:46:24;;;;;;;;;;;;;;;8.41;48.61;101807.44;6087577;23;7065;-76
2022/03/24 03:48:50;;;;;;;;;;;;;;;8.43;48.42;101813.56;6114481;23;6787;-78
2022/03/24 03:51:16;;;;;;;;;;;;;;;8.41;48.15;101808.34;6112948;23;6930;-78
2022/03/24 03:53:42;;;;;;;;;;;;;;;8.40;48.34;101811.69;6115342;23;6920;-78
2022/03/24 03:56:08;;;;;;;;;;;;;;;8.39;49.04;101814.97;6138790;23;7017;-78
2022/03/24 03:58:35;;;;;;;;;;;;;;;8.37;48.33;101810.53;6090001;23;6854;-78
2022/03/24 04:01:03;;;;;;;;;;;;;;;8.34;48.68;101806.06;6112826;23;6778;-76
2022/03/24 04:03:32;;;;;;;;;;;;;;;8.30;48.74;101815.16;6112036;23;6964;-76
2022/03/24 04:06:09;;;;;;;;;;;;;;;8.29;48.26;101812.47;6110324;23;6778;-76
2022/03/24 04:08:37;;;;;;;;;;;;;;;8.28;49.25;101813.22;6112173;23;7084;-76
2022/03/24 04:11:07;;;;;;;;;;;;;;;8.27;48.49;101814.00;6108996;23;7013;-76
2022/03/24 04:13:38;;;;;;;;;;;;;;;8.25;48.22;101806.22;6110826;23;7644;-76
2022/03/24 04:16:11;;;;;;;;;;;;;;;8.23;49.27;101810.31;6131190;23;8495;-76
2022/03/24 04:18:44;;;;;;;;;;;;;;;8.19;49.11;101810.84;6111308;23;7027;-76
2022/03/24 04:21:10;;;;;;;;;;;;;;;8.16;48.91;101808.94;6088945;23;6775;-76
2022/03/24 04:23:38;;;;;;;;;;;;;;;8.14;49.32;101820.69;6089527;23;6779;-76
2022/03/24 04:26:04;;;;;;;;;;;;;;;8.11;48.94;101815.34;6109969;23;6872;-76
2022/03/24 04:28:30;;;;;;;;;;;;;;;8.11;49.37;101812.78;6108265;23;6787;-76
2022/03/24 04:30:55;;;;;;;;;;;;;;;8.10;48.65;101815.22;6113742;23;7269;-76
2022/03/24 04:33:21;;;;;;;;;;;;;;;8.10;48.86;101816.09;6113521;23;7045;-76
2022/03/24 04:35:47;;;;;;;;;;;;;;;8.08;49.34;101809.97;6117143;23;7225;-76
2022/03/24 04:38:14;;;;;;;;;;;;;;;8.06;48.74;101812.41;6109674;23;6834;-76
2022/03/24 04:40:40;;;;;;;;;;;;;;;8.03;49.04;101813.84;6113528;23;6791;-76
2022/03/24 04:43:06;;;;;;;;;;;;;;;8.01;48.95;101818.81;6109862;23;6787;-75
2022/03/24 04:45:33;;;;;;;;;;;;;;;7.98;48.88;101813.47;6112635;23;6921;-75
2022/03/24 04:48:01;;;;;;;;;;;;;;;7.94;48.85;101813.97;6109948;23;6938;-76
2022/03/24 04:50:29;;;;;;;;;;;;;;;7.89;49.40;101818.69;6112458;23;6953;-76
2022/03/24 04:52:54;;;;;;;;;;;;;;;7.85;49.67;101824.31;6110862;23;6828;-76
2022/03/24 04:55:20;;;;;;;;;;;;;;;7.82;48.99;101820.63;6114179;23;6791;-76
2022/03/24 04:57:46;;;;;;;;;;;;;;;7.77;49.00;101818.59;6113873;23;6790;-76
2022/03/24 05:00:15;;;;;;;;;;;;;;;7.74;49.36;101817.44;6110895;23;6974;-76
2022/03/24 05:02:42;;;;;;;;;;;;;;;7.70;49.84;101812.84;6111992;23;6779;-76
2022/03/24 05:05:08;;;;;;;;;;;;;;;7.68;49.31;101819.50;6133885;23;6846;-76
2022/03/24 05:07:33;;;;;;;;;;;;;;;7.66;49.96;101819.34;6109450;23;7205;-75
2022/03/24 05:09:59;;;;;;;;;;;;;;;7.64;49.49;101819.25;6113382;23;6858;-76
2022/03/24 05:12:25;;;;;;;;;;;;;;;7.63;50.31;101826.75;6108546;23;6849;-75
2022/03/24 05:14:51;;;;;;;;;;;;;;;7.60;50.44;101824.84;6134655;23;6926;-75
2022/03/24 05:17:17;;;;;;;;;;;;;;;7.59;50.07;101823.06;6135042;23;6844;-76
2022/03/24 05:19:48;;;;;;;;;;;;;;;7.60;50.11;101824.84;6113151;23;6893;-76
2022/03/24 05:22:14;;;;;;;;;;;;;;;7.63;50.75;101817.47;6112811;23;6859;-76
2022/03/24 05:24:41;;;;;;;;;;;;;;;7.69;50.45;101823.81;6110557;23;6841;-75
2022/03/24 05:27:08;;;;;;;;;;;;;;;7.74;50.65;101825.97;6111172;23;7202;-75
2022/03/24 05:29:35;;;;;;;;;;;;;;;7.80;50.79;101824.72;6089739;23;6959;-75
2022/03/24 05:32:01;;;;;;;;;;;;;;;7.83;50.17;101815.66;6108805;23;7009;-76
2022/03/24 05:34:26;;;;;;;;;;;;;;;7.89;50.87;101825.47;6110018;23;7406;-76
2022/03/24 05:36:53;;;;;;;;;;;;;;;7.92;50.66;101826.63;6087205;23;6775;-76
2022/03/24 05:39:19;;;;;;;;;;;;;;;7.96;49.99;101819.19;6112712;23;6949;-76
2022/03/24 05:41:45;;;;;;;;;;;;;;;7.98;50.30;101822.75;6136393;23;6782;-76
2022/03/24 05:44:10;;;;;;;;;;;;;;;7.99;50.02;101822.00;6135457;23;7105;-76
2022/03/24 05:46:41;;;;;;;;;;;;;;;8.02;50.31;101825.69;6113151;23;6771;-76
2022/03/24 05:49:09;;;;;;;;;;;;;;;8.08;49.76;101820.19;6114771;23;6937;-76
2022/03/24 05:51:36;;;;;;;;;;;;;;;8.16;49.88;101818.25;6110058;23;6778;-76
2022/03/24 05:54:03;;;;;;;;;;;;;;;8.26;49.87;101822.44;6103813;23;6779;-76
2022/03/24 05:56:29;;;;;;;;;;;;;;;8.34;49.72;101816.28;6109090;23;6863;-76
2022/03/24 05:58:56;;;;;;;;;;;;;;;8.42;49.72;101820.34;6113943;23;7376;-76
2022/03/24 06:01:24;;;;;;;;;;;;;;;8.50;49.41;101812.38;6111569;23;6787;-76
2022/03/24 06:03:51;;;;;;;;;;;;;;;8.57;49.93;101807.03;6110443;23;8004;-76
2022/03/24 06:06:17;;;;;;;;;;;;;;;8.61;49.65;101816.72;6112532;23;6783;-76
2022/03/24 06:08:43;;;;;;;;;;;;;;;8.64;49.32;101811.84;6111960;23;6954;-76
2022/03/24 06:11:13;;;;;;;;;;;;;;;8.69;50.31;101825.91;6110322;23;6774;-76
2022/03/24 06:13:43;;;;;;;;;;;;;;;8.76;48.78;101819.59;6112759;23;6779;-76
2022/03/24 06:16:09;;;;;;;;;;;;;;;8.83;49.47;101818.41;6112951;23;6929;-76
2022/03/24 06:18:36;;;;;;;;;;;;;;;8.91;48.99;101822.44;6112321;23;7078;-76
2022/03/24 06:21:04;;;;;;;;;;;;;;;8.98;49.08;101817.03;6112293;23;6788;-76
2022/03/24 06:23:30;;;;;;;;;;;;;;;9.04;48.80;101819.19;6111239;23;7158;-76
2022/03/24 06:25:56;;;;;;;;;;;;;;;9.11;48.94;101821.41;6113462;23;6775;-76
2022/03/24 06:28:22;;;;;;;;;;;;;;;9.16;49.42;101821.75;6112727;23;7849;-76
2022/03/24 06:30:48;;;;;;;;;;;;;;;9.25;48.88;101826.72;6113102;23;8340;-76
2022/03/24 06:33:16;;;;;;;;;;;;;;;9.33;49.19;101827.28;6112321;23;6978;-76
2022/03/24 06:35:43;;;;;;;;;;;;;;;9.41;48.68;101821.97;6112178;23;6874;-76
2022/03/24 06:38:11;;;;;;;;;;;;;;;9.49;48.65;101829.34;6109215;23;7012;-76
2022/03/24 06:40:38;;;;;;;;;;;;;;;9.50;49.08;101824.34;6110351;23;7232;-76
2022/03/24 06:43:05;;;;;;;;;;;;;;;9.54;49.08;101828.03;6112375;23;6790;-76
2022/03/24 06:45:32;;;;;;;;;;;;;;;9.55;47.98;101830.69;6108879;23;6786;-76
2022/03/24 06:47:58;;;;;;;;;;;;;;;9.61;48.88;101829.38;6109651;23;7025;-75
2022/03/24 06:50:24;;;;;;;;;;;;;;;9.64;49.24;101834.72;6112473;23;7236;-76
2022/03/24 06:52:50;;;;;;;;;;;;;;;9.70;49.27;101838.59;6111456;23;8193;-77
2022/03/24 06:55:16;;;;;;;;;;;;;;;9.75;48.19;101832.97;6110067;23;7214;-76
2022/03/24 06:57:43;;;;;;;;;;;;;;;9.79;48.05;101830.75;6112432;23;6895;-76
2022/03/24 07:00:13;;;;;;;;;;;;;;;9.86;48.18;101838.09;6089198;23;6783;-76
2022/03/24 07:02:45;;;;;;;;;;;;;;;9.92;48.50;101834.19;6112304;23;6787;-76
2022/03/24 07:05:13;;;;;;;;;;;;;;;9.95;48.57;101837.88;6110716;23;7129;-76
2022/03/24 07:07:40;;;;;;;;;;;;;;;10.00;48.74;101843.34;6137030;23;6798;-76
2022/03/24 07:10:07;;;;;;;;;;;;;;;10.07;47.81;101837.91;6086178;23;6960;-76
2022/03/24 07:12:34;;;;;;;;;;;;;;;10.13;48.34;101843.44;6108658;23;7058;-76
2022/03/24 07:15:01;;;;;;;;;;;;;;;10.21;48.58;101843.13;6111501;23;7900;-76
2022/03/24 07:17:26;;;;;;;;;;;;;;;10.28;48.52;101848.81;6110139;23;6818;-76
2022/03/24 07:19:52;;;;;;;;;;;;;;;10.37;48.21;101850.25;6111079;23;7044;-77
2022/03/24 07:22:18;;;;;;;;;;;;;;;10.46;48.25;101843.25;6110915;23;6959;-77
2022/03/24 07:24:44;;;;;;;;;;;;;;;10.58;48.01;101850.06;6111647;23;6786;-80
2022/03/24 07:27:11;;;;;;;;;;;;;;;10.68;48.44;101853.38;6110335;23;7042;-77
2022/03/24 07:29:37;;;;;;;;;;;;;;;10.81;47.84;101852.56;6112547;23;6986;-76
2022/03/24 07:32:04;;;;;;;;;;;;;;;10.94;47.81;101849.19;6109038;23;6948;-76
2022/03/24 07:34:30;;;;;;;;;;;;;;;11.08;47.96;101856.94;6114428;23;6790;-76
2022/03/24 07:36:56;;;;;;;;;;;;;;;11.22;48.32;101855.31;6113921;23;6783;-76
2022/03/24 07:39:21;;;;;;;;;;;;;;;11.37;48.15;101853.81;6111759;23;6854;-76
2022/03/24 07:41:47;;;;;;;;;;;;;;;11.52;47.50;101864.22;6112906;23;6774;-76
2022/03/24 07:44:13;;;;;;;;;;;;;;;11.66;47.45;101859.13;6112271;23;6771;-76
2022/03/24 07:46:39;;;;;;;;;;;;;;;11.84;47.39;101861.13;6109628;23;6782;-76
2022/03/24 07:49:04;;;;;;;;;;;;;;;12.00;47.04;101857.91;6112352;23;6953;-76
2022/03/24 07:51:34;;;;;;;;;;;;;;;12.15;46.58;101855.47;6112448;23;6786;-76
2022/03/24 07:54:03;;;;;;;;;;;;;;;12.30;46.47;101863.28;6110892;23;6940;-76
2022/03/24 07:56:30;;;;;;;;;;;;;;;12.45;45.83;101853.09;6114843;23;7155;-76
2022/03/24 07:58:58;;;;;;;;;;;;;;;12.62;45.41;101856.75;6111988;23;6802;-76
2022/03/24 08:01:30;;;;;;;;;;;;;;;12.75;45.85;101860.97;6111879;23;6794;-77
2022/03/24 08:04:00;;;;;;;;;;;;;;;12.89;45.74;101852.41;6111627;23;7111;-77
2022/03/24 08:06:28;;;;;;;;;;;;;;;13.03;45.48;101858.41;6111895;23;7136;-77
2022/03/24 08:08:54;;;;;;;;;;;;;;;13.18;45.07;101854.97;6114562;23;6858;-77
2022/03/24 08:11:22;;;;;;;;;;;;;;;13.34;44.83;101856.81;6059803;23;7217;-77
2022/03/24 08:13:52;;;;;;;;;;;;;;;13.49;44.27;101858.56;6061642;23;6779;-77
2022/03/24 08:16:18;;;;;;;;;;;;;;;13.65;44.12;101858.66;6087000;23;6957;-76
2022/03/24 08:18:43;;;;;;;;;;;;;;;13.81;44.69;101856.97;6083803;23;6783;-77
2022/03/24 08:21:09;;;;;;;;;;;;;;;13.97;43.72;101859.63;6059191;23;6771;-77
2022/03/24 08:23:35;;;;;;;;;;;;;;;14.13;43.22;101863.09;6084350;23;6783;-77
2022/03/24 08:26:00;;;;;;;;;;;;;;;14.28;43.68;101869.09;6083396;23;6806;-77
2022/03/24 08:28:26;;;;;;;;;;;;;;;14.44;43.73;101869.97;6085809;23;6965;-77
2022/03/24 08:30:52;;;;;;;;;;;;;;;14.61;42.78;101864.88;6058149;23;6982;-76
2022/03/24 08:33:17;;;;;;;;;;;;;;;14.76;43.27;101862.28;6036446;23;6857;-76
2022/03/24 08:35:43;;;;;;;;;;;;;;;14.90;43.05;101857.84;6085096;23;6779;-76
2022/03/24 08:38:10;;;;;;;;;;;;;;;15.03;42.10;101860.25;6084646;23;6778;-76
2022/03/24 08:40:37;;;;;;;;;;;;;;;15.17;41.84;101860.13;6037333;23;6783;-76
2022/03/24 08:43:04;;;;;;;;;;;;;;;15.34;42.17;101861.88;6084485;23;6799;-76
2022/03/24 08:45:31;;;;;;;;;;;;;;;15.49;41.55;101866.94;6084759;23;6961;-76
2022/03/24 08:47:56;;;;;;;;;;;;;;;15.64;40.74;101853.91;6060702;23;6986;-76
2022/03/24 08:50:23;;;;;;;;;;;;;;;15.79;40.84;101865.84;6061006;23;6952;-76
2022/03/24 08:52:49;;;;;;;;;;;;;;;15.92;40.82;101863.06;6084353;23;6782;-76
2022/03/24 08:55:16;;;;;;;;;;;;;;;16.06;40.22;101865.47;6084673;23;7079;-76
2022/03/24 08:57:44;;;;;;;;;;;;;;;16.22;40.20;101867.09;6084698;23;6779;-76
2022/03/24 09:00:15;;;;;;;;;;;;;;;16.38;39.88;101864.44;6083734;23;6951;-76
2022/03/24 09:02:49;;;;;;;;;;;;;;;16.55;39.34;101861.72;6082171;23;6787;-77
2022/03/24 09:05:16;;;;;;;;;;;;;;;16.70;38.78;101866.72;6082371;23;6783;-77
2022/03/24 09:07:43;;;;;;;;;;;;;;;16.84;38.99;101869.09;6081961;23;7131;-77
2022/03/24 09:10:12;;;;;;;;;;;;;;;16.98;38.98;101869.72;6104130;23;6790;-77
2022/03/24 09:12:44;;;;;;;;;;;;;;;17.11;38.33;101871.19;6086353;23;7259;-77
2022/03/24 09:15:11;;;;;;;;;;;;;;;17.25;37.74;101867.50;6110427;23;6775;-77
2022/03/24 09:17:39;;;;;;;;;;;;;;;17.35;37.66;101871.38;6111951;23;7127;-77
2022/03/24 09:20:18;;;;;;;;;;;;;;;17.47;37.69;101874.50;6111140;23;6775;-77
2022/03/24 09:22:47;;;;;;;;;;;;;;;17.57;37.66;101874.91;6113379;23;7082;-77
2022/03/24 09:25:16;;;;;;;;;;;;;;;17.63;37.39;101873.44;6112994;23;8257;-77
2022/03/24 09:27:44;;;;;;;;;;;;;;;17.72;37.51;101872.06;6114060;23;7007;-75
2022/03/24 09:30:12;;;;;;;;;;;;;;;17.79;37.06;101876.69;6113742;23;6951;-75
2022/03/24 09:32:38;;;;;;;;;;;;;;;17.88;36.79;101876.19;6114927;23;6783;-75
2022/03/24 09:35:05;;;;;;;;;;;;;;;17.95;36.83;101878.22;6112861;23;6972;-75
2022/03/24 09:37:33;;;;;;;;;;;;;;;18.05;36.15;101876.88;6090226;23;7061;-75
2022/03/24 09:40:00;;;;;;;;;;;;;;;18.16;35.43;101873.06;6114008;23;6990;-75
2022/03/24 09:42:28;;;;;;;;;;;;;;;18.27;35.22;101877.78;6089410;23;6783;-75
2022/03/24 09:45:02;;;;;;;;;;;;;;;18.39;35.24;101874.75;6112363;23;7029;-75
2022/03/24 09:47:30;;;;;;;;;;;;;;;18.49;34.59;101865.63;6114877;23;7169;-75
2022/03/24 09:49:56;;;;;;;;;;;;;;;18.59;34.58;101868.66;6112997;23;7254;-75
2022/03/24 09:52:22;;;;;;;;;;;;;;;18.69;34.13;101871.59;6113607;23;6953;-75
2022/03/24 09:54:48;;;;;;;;;;;;;;;18.78;34.03;101865.88;6113629;23;6935;-75
2022/03/24 09:57:17;;;;;;;;;;;;;;;18.88;33.73;101867.97;6114257;23;6790;-75
2022/03/24 09:59:44;;;;;;;;;;;;;;;18.97;32.73;101863.13;6115910;23;6941;-75
2022/03/24 10:02:10;;;;;;;;;;;;;;;19.08;32.64;101868.75;6113375;23;6979;-75
2022/03/24 10:04:57;;;;;;;;;;;;;;;19.18;32.28;101869.94;6113257;23;6815;-75
2022/03/24 10:07:28;;;;;;;;;;;;;;;19.29;32.46;101870.34;6115721;23;7808;-75
2022/03/24 10:09:59;;;;;;;;;;;;;;;19.39;31.53;101868.94;6114263;23;7167;-75
2022/03/24 10:12:28;;;;;;;;;;;;;;;19.49;31.68;101868.44;6137488;23;7219;-75
2022/03/24 10:15:05;;;;;;;;;;;;;;;19.59;31.89;101866.13;6114690;23;6964;-75
2022/03/24 10:17:32;;;;;;;;;;;;;;;19.70;31.15;101869.97;6114301;23;6941;-75
2022/03/24 10:20:09;;;;;;;;;;;;;;;19.82;30.75;101864.31;6113380;23;7376;-75
2022/03/24 10:22:36;;;;;;;;;;;;;;;19.93;30.82;101867.28;6110377;23;6891;-75
2022/03/24 10:25:20;;;;;;;;;;;;;;;20.04;30.38;101857.22;6108522;23;6782;-75
2022/03/24 10:27:51;;;;;;;;;;;;;;;20.32;30.22;101861.59;6087853;23;6783;-75
2022/03/24 10:30:17;;;;;;;;;;;;;;;21.01;29.24;101859.31;6113842;23;6922;-75
2022/03/24 10:32:59;;;;;;;;;;;;;;;22.02;28.64;101848.88;6086628;23;7018;-75
2022/03/24 10:35:25;;;;;;;;;;;;;;;23.01;27.93;101851.84;6111576;23;6888;-75
2022/03/24 10:37:52;;;;;;;;;;;;;;;23.98;27.31;101842.19;6112290;23;6865;-75
2022/03/24 10:40:19;;;;;;;;;;;;;;;24.79;26.39;101835.47;6086541;23;7227;-75
2022/03/24 10:42:45;;;;;;;;;;;;;;;25.49;26.04;101835.28;6111333;23;6866;-75
2022/03/24 10:45:21;;;;;;;;;;;;;;;26.10;24.99;101834.00;6111117;23;6782;-75
2022/03/24 10:47:56;;;;;;;;;;;;;;;26.68;24.79;101829.94;6084505;23;6774;-75
2022/03/24 10:50:22;;;;;;;;;;;;;;;27.12;24.51;101828.31;6087537;23;6782;-76
2022/03/24 10:52:49;;;;;;;;;;;;;;;27.61;23.95;101833.59;6111470;23;6857;-76
2022/03/24 10:55:31;;;;;;;;;;;;;;;27.94;23.38;101823.94;6114584;23;6852;-77
2022/03/24 10:57:58;;;;;;;;;;;;;;;28.20;23.39;101825.63;6114930;23;6787;-76
2022/03/24 11:00:25;;;;;;;;;;;;;;;28.43;23.03;101817.63;6113696;23;8010;-76
2022/03/24 11:02:50;;;;;;;;;;;;;;;28.80;22.50;101825.34;6109138;23;6775;-76
2022/03/24 11:05:16;;;;;;;;;;;;;;;29.11;22.21;101822.53;6115257;23;6996;-76
2022/03/24 11:07:54;;;;;;;;;;;;;;;29.44;22.24;101824.97;6113725;23;6919;-76
2022/03/24 11:10:22;;;;;;;;;;;;;;;29.79;21.83;101821.13;6089485;23;7014;-76
2022/03/24 11:13:01;;;;;;;;;;;;;;;29.99;21.54;101825.31;6111987;23;6794;-76
2022/03/24 11:15:28;;;;;;;;;;;;;;;30.24;21.18;101817.16;6112922;23;6783;-76
2022/03/24 11:17:54;;;;;;;;;;;;;;;30.37;20.75;101814.34;6088218;23;7075;-76
2022/03/24 11:20:38;;;;;;;;;;;;;;;30.29;20.06;101817.97;6114671;23;6851;-76
2022/03/24 11:23:31;;;;;;;;;;;;;;;30.15;20.45;101822.56;6109872;23;7224;-76
2022/03/24 11:25:57;;;;;;;;;;;;;;;30.15;20.58;101825.19;6091510;23;7380;-76
2022/03/24 11:28:23;;;;;;;;;;;;;;;30.18;19.98;101818.09;6138189;23;6926;-76
2022/03/24 11:30:51;;;;;;;;;;;;;;;30.52;20.37;101810.63;6088743;23;6778;-76
2022/03/24 11:33:17;;;;;;;;;;;;;;;30.79;19.73;101809.38;6137388;23;6782;-76
2022/03/24 11:35:43;;;;;;;;;;;;;;;31.04;20.03;101814.31;6112486;23;6774;-77
2022/03/24 11:38:09;;;;;;;;;;;;;;;31.37;19.52;101803.22;6088349;23;6862;-77
2022/03/24 11:40:37;;;;;;;;;;;;;;;31.64;18.97;101799.19;6111296;23;8197;-77
2022/03/24 11:43:16;;;;;;;;;;;;;;;31.78;18.66;101795.44;6111394;23;6990;-77
2022/03/24 11:46:09;;;;;;;;;;;;;;;32.03;18.73;101790.53;6112860;23;6782;-77
2022/03/24 11:48:40;;;;;;;;;;;;;;;32.46;18.32;101783.47;6088305;23;6861;-77
2022/03/24 11:51:20;;;;;;;;;;;;;;;32.86;18.61;101783.47;6110864;23;6841;-77
2022/03/24 11:54:02;;;;;;;;;;;;;;;32.73;17.60;101780.22;6110232;23;6882;-77
2022/03/24 11:56:28;;;;;;;;;;;;;;;32.54;18.13;101783.31;6109807;23;6866;-77
2022/03/24 11:58:54;;;;;;;;;;;;;;;32.38;17.84;101775.69;6114517;23;7087;-77
2022/03/24 12:01:19;;;;;;;;;;;;;;;32.26;17.90;101775.91;6113174;23;6955;-77
2022/03/24 12:03:59;;;;;;;;;;;;;;;32.16;17.82;101775.25;6110405;23;7064;-76
2022/03/24 12:06:52;;;;;;;;;;;;;;;32.21;17.40;101772.47;6114330;23;6798;-76
2022/03/24 12:09:34;;;;;;;;;;;;;;;32.22;17.48;101768.94;6088171;23;7133;-77
2022/03/24 12:12:03;;;;;;;;;;;;;;;32.06;17.24;101763.06;6110021;23;6786;-76
2022/03/24 12:14:31;;;;;;;;;;;;;;;31.89;17.57;101760.78;6111520;23;6776;-76
2022/03/24 12:17:05;;;;;;;;;;;;;;;31.83;17.19;101761.78;6113213;23;6867;-76
2022/03/24 12:19:38;;;;;;;;;;;;;;;31.83;17.18;101756.47;6111325;23;6779;-76
2022/03/24 12:22:26;;;;;;;;;;;;;;;31.93;17.44;101751.88;6113934;23;6778;-76
2022/03/24 12:24:53;;;;;;;;;;;;;;;32.03;17.24;101749.91;6111567;23;8299;-76
2022/03/24 12:27:19;;;;;;;;;;;;;;;32.20;17.15;101753.06;6110000;23;7089;-76
2022/03/24 12:30:12;;;;;;;;;;;;;;;32.30;17.00;101744.91;6085930;23;6968;-76
2022/03/24 12:32:40;;;;;;;;;;;;;;;32.31;16.73;101746.66;6110216;23;8355;-76
2022/03/24 12:35:08;;;;;;;;;;;;;;;32.09;16.79;101742.69;6111856;23;6779;-76
2022/03/24 12:37:33;;;;;;;;;;;;;;;31.33;16.95;101744.16;6111512;23;7094;-76
2022/03/24 12:40:11;;;;;;;;;;;;;;;30.24;17.11;101743.13;6114195;23;7776;-76
2022/03/24 12:42:45;;;;;;;;;;;;;;;29.09;17.64;101745.16;6110794;23;6799;-78
2022/03/24 12:45:26;;;;;;;;;;;;;;;28.11;18.10;101743.09;6113898;23;7098;-78
2022/03/24 12:47:57;;;;;;;;;;;;;;;27.19;18.66;101750.25;6089742;23;6967;-78
2022/03/24 12:50:42;;;;;;;;;;;;;;;26.37;18.93;101750.09;6116453;23;6782;-78
2022/03/24 12:53:09;;;;;;;;;;;;;;;25.74;19.53;101743.63;6138000;23;7803;-78
2022/03/24 12:55:43;;;;;;;;;;;;;;;25.23;19.66;101747.59;6114225;23;7055;-77
2022/03/24 12:58:16;;;;;;;;;;;;;;;24.81;19.82;101734.09;6114200;23;6779;-77