Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:02:23;;;;;;;;;;;;;;;11.11;72.63;102117.59;7362936;19;19918;-63
2023/11/24 00:04:48;;;;;;;;;;;;;;;11.08;72.18;102107.13;7364411;19;19926;-62
2023/11/24 00:07:13;;;;;;;;;;;;;;;11.07;72.16;102109.75;7359736;19;19919;-62
2023/11/24 00:09:39;;;;;;;;;;;;;;;11.04;72.20;102104.53;7362228;19;19990;-63
2023/11/24 00:12:05;;;;;;;;;;;;;;;11.01;72.32;102110.66;7362265;19;19930;-62
2023/11/24 00:14:30;;;;;;;;;;;;;;;10.99;72.38;102101.94;7363516;19;19974;-63
2023/11/24 00:16:57;;;;;;;;;;;;;;;10.97;72.30;102114.13;7367784;19;19919;-63
2023/11/24 00:19:23;;;;;;;;;;;;;;;10.94;72.57;102106.28;7356984;19;19922;-63
2023/11/24 00:21:48;;;;;;;;;;;;;;;10.93;72.44;102111.53;7358858;19;20318;-63
2023/11/24 00:24:14;;;;;;;;;;;;;;;10.91;72.72;102119.38;7356411;19;19950;-63
2023/11/24 00:26:39;;;;;;;;;;;;;;;10.89;72.36;102105.44;7364152;19;19937;-62
2023/11/24 00:29:05;;;;;;;;;;;;;;;10.86;72.83;102116.78;7362926;19;19919;-62
2023/11/24 00:31:31;;;;;;;;;;;;;;;10.86;72.57;102121.13;7361640;19;19932;-63
2023/11/24 00:33:56;;;;;;;;;;;;;;;10.84;72.51;102112.41;7361663;19;20559;-62
2023/11/24 00:36:22;;;;;;;;;;;;;;;10.82;72.52;102112.41;7355599;19;19919;-62
2023/11/24 00:38:49;;;;;;;;;;;;;;;10.81;72.54;102118.53;7362367;19;19927;-62
2023/11/24 00:41:18;;;;;;;;;;;;;;;10.80;72.68;102123.75;7360912;19;19922;-62
2023/11/24 00:43:45;;;;;;;;;;;;;;;10.77;72.48;102128.97;7363551;19;19943;-62
2023/11/24 00:46:11;;;;;;;;;;;;;;;10.75;72.74;102133.34;7359034;19;19925;-63
2023/11/24 00:48:36;;;;;;;;;;;;;;;10.72;72.37;102128.09;7359671;19;19930;-62
2023/11/24 00:51:02;;;;;;;;;;;;;;;10.69;72.71;102128.97;7370075;19;19915;-62
2023/11/24 00:53:27;;;;;;;;;;;;;;;10.67;72.79;102124.63;7369191;19;19923;-63
2023/11/24 00:55:52;;;;;;;;;;;;;;;10.63;72.75;102123.75;7376197;19;19996;-62
2023/11/24 00:58:18;;;;;;;;;;;;;;;10.60;72.28;102129.00;7376467;19;20485;-63
2023/11/24 01:00:43;;;;;;;;;;;;;;;10.57;72.28;102124.63;7375820;19;19911;-63
2023/11/24 01:03:08;;;;;;;;;;;;;;;10.47;72.71;102112.44;7373133;19;19994;-62
2023/11/24 01:05:34;;;;;;;;;;;;;;;10.50;72.34;102127.25;7366097;19;19918;-62
2023/11/24 01:07:59;;;;;;;;;;;;;;;10.47;72.60;102128.09;7361778;19;19935;-63
2023/11/24 01:10:25;;;;;;;;;;;;;;;10.43;72.60;102121.13;7376212;19;20307;-62
2023/11/24 01:12:51;;;;;;;;;;;;;;;10.40;72.80;102131.59;7360673;19;20321;-63
2023/11/24 01:15:17;;;;;;;;;;;;;;;10.36;72.79;102124.63;7367652;19;19922;-62
2023/11/24 01:17:44;;;;;;;;;;;;;;;10.35;72.38;102128.09;7375379;19;19928;-62
2023/11/24 01:20:09;;;;;;;;;;;;;;;10.30;72.76;102130.69;7362294;19;19947;-62
2023/11/24 01:22:35;;;;;;;;;;;;;;;10.28;72.45;102127.19;7365913;19;19915;-63
2023/11/24 01:25:01;;;;;;;;;;;;;;;10.26;72.49;102135.91;7360498;19;19942;-63
2023/11/24 01:27:26;;;;;;;;;;;;;;;10.23;72.86;102128.03;7371361;19;20017;-62
2023/11/24 01:29:52;;;;;;;;;;;;;;;10.20;72.55;102136.75;7354550;19;19990;-62
2023/11/24 01:32:17;;;;;;;;;;;;;;;10.18;72.52;102129.75;7366581;19;19931;-63
2023/11/24 01:34:42;;;;;;;;;;;;;;;10.14;72.95;102134.13;7365693;19;19931;-62
2023/11/24 01:37:08;;;;;;;;;;;;;;;10.11;72.99;102134.97;7363101;19;19927;-63
2023/11/24 01:39:34;;;;;;;;;;;;;;;10.11;72.89;102128.88;7364368;19;19922;-62
2023/11/24 01:42:00;;;;;;;;;;;;;;;10.09;73.00;102130.63;7365082;19;19926;-62
2023/11/24 01:44:27;;;;;;;;;;;;;;;10.06;73.05;102130.63;7358408;19;19915;-62
2023/11/24 01:46:52;;;;;;;;;;;;;;;10.03;72.74;102128.84;7367159;19;19922;-62
2023/11/24 01:49:17;;;;;;;;;;;;;;;10.01;72.65;102122.78;7362015;19;19926;-62
2023/11/24 01:51:43;;;;;;;;;;;;;;;10.00;72.82;102125.38;7364334;19;19918;-62
2023/11/24 01:54:09;;;;;;;;;;;;;;;9.97;72.85;102136.69;7359525;19;19926;-63
2023/11/24 01:56:35;;;;;;;;;;;;;;;9.96;73.01;102129.72;7367097;19;19926;-63
2023/11/24 01:59:02;;;;;;;;;;;;;;;9.95;73.09;102138.41;7353293;19;20018;-63
2023/11/24 02:01:28;;;;;;;;;;;;;;;9.93;73.39;102140.13;7363208;19;20006;-62
2023/11/24 02:03:55;;;;;;;;;;;;;;;9.92;73.23;102141.00;7361963;19;19914;-61
2023/11/24 02:06:20;;;;;;;;;;;;;;;9.92;73.47;102145.34;7361396;19;20343;-62
2023/11/24 02:08:46;;;;;;;;;;;;;;;9.90;73.19;102150.59;7363257;19;19915;-62
2023/11/24 02:11:11;;;;;;;;;;;;;;;9.90;73.56;102142.75;7358312;19;19926;-63
2023/11/24 02:13:37;;;;;;;;;;;;;;;9.89;73.52;102148.84;7364713;19;20267;-62
2023/11/24 02:16:03;;;;;;;;;;;;;;;9.88;73.17;102147.97;7347609;19;19930;-63
2023/11/24 02:18:28;;;;;;;;;;;;;;;9.87;73.40;102142.72;7359527;19;20366;-63
2023/11/24 02:20:53;;;;;;;;;;;;;;;9.88;73.23;102136.63;7370920;19;19945;-62
2023/11/24 02:23:18;;;;;;;;;;;;;;;9.87;73.63;102132.28;7366496;19;20517;-62
2023/11/24 02:25:44;;;;;;;;;;;;;;;9.86;73.15;102143.59;7360125;19;19938;-62
2023/11/24 02:28:09;;;;;;;;;;;;;;;9.85;73.45;102134.03;7363939;19;19921;-62
2023/11/24 02:30:35;;;;;;;;;;;;;;;9.84;73.18;102138.41;7363557;19;20638;-62
2023/11/24 02:33:00;;;;;;;;;;;;;;;9.83;73.46;102138.38;7358826;19;19994;-62
2023/11/24 02:35:28;;;;;;;;;;;;;;;9.82;73.13;102149.66;7364979;19;20383;-63
2023/11/24 02:37:54;;;;;;;;;;;;;;;9.80;73.27;102148.81;7361591;19;20030;-62
2023/11/24 02:40:20;;;;;;;;;;;;;;;9.79;73.54;102147.06;7220335;19;2807001;-62
2023/11/24 02:42:45;;;;;;;;;;;;;;;9.80;73.32;102154.03;7365099;19;19922;-63
2023/11/24 02:45:11;;;;;;;;;;;;;;;9.79;73.76;102141.84;7361450;19;19921;-63
2023/11/24 02:47:37;;;;;;;;;;;;;;;9.78;73.46;102145.31;7368780;19;20526;-63
2023/11/24 02:50:03;;;;;;;;;;;;;;;9.78;73.62;102145.31;7364928;19;19995;-63
2023/11/24 02:52:28;;;;;;;;;;;;;;;9.79;73.41;102144.47;7365262;19;19918;-62
2023/11/24 02:54:53;;;;;;;;;;;;;;;9.77;73.38;102138.34;7365325;19;19938;-62
2023/11/24 02:57:19;;;;;;;;;;;;;;;9.77;73.43;102146.19;7355872;19;19915;-62
2023/11/24 02:59:44;;;;;;;;;;;;;;;9.77;73.62;102143.56;7363415;19;19946;-63
2023/11/24 03:02:10;;;;;;;;;;;;;;;9.75;73.64;102140.09;7371294;19;19922;-63
2023/11/24 03:04:35;;;;;;;;;;;;;;;9.75;73.73;102140.09;7360978;19;20415;-63
2023/11/24 03:07:01;;;;;;;;;;;;;;;9.74;73.48;102139.22;7364996;19;19927;-63
2023/11/24 03:09:26;;;;;;;;;;;;;;;9.75;73.69;102134.88;7364748;19;19925;-62
2023/11/24 03:11:52;;;;;;;;;;;;;;;9.75;73.78;102127.06;7371106;19;20577;-63
2023/11/24 03:14:20;;;;;;;;;;;;;;;9.76;74.07;102123.56;7364965;19;19925;-62
2023/11/24 03:16:45;;;;;;;;;;;;;;;9.78;73.72;102119.22;7367989;19;19933;-63
2023/11/24 03:19:11;;;;;;;;;;;;;;;9.78;74.11;102116.59;7365103;19;20347;-62
2023/11/24 03:21:36;;;;;;;;;;;;;;;9.80;73.82;102107.06;7365462;19;19918;-63
2023/11/24 03:24:01;;;;;;;;;;;;;;;9.82;73.96;102113.16;7364570;19;19952;-63
2023/11/24 03:26:27;;;;;;;;;;;;;;;9.83;74.18;102105.34;7363042;19;19928;-63
2023/11/24 03:28:52;;;;;;;;;;;;;;;9.84;73.87;102104.47;7360750;19;20291;-62
2023/11/24 03:31:17;;;;;;;;;;;;;;;9.85;73.68;102113.16;7364197;19;20441;-62
2023/11/24 03:33:42;;;;;;;;;;;;;;;9.85;74.17;102111.44;7364300;19;19911;-63
2023/11/24 03:36:08;;;;;;;;;;;;;;;9.87;73.76;102114.03;7361850;19;19935;-62
2023/11/24 03:38:33;;;;;;;;;;;;;;;9.88;73.78;102115.78;7359256;19;19934;-63
2023/11/24 03:40:59;;;;;;;;;;;;;;;9.89;74.14;102112.31;7357358;19;20306;-62
2023/11/24 03:43:24;;;;;;;;;;;;;;;9.90;73.83;102114.06;7359484;19;20033;-62
2023/11/24 03:45:49;;;;;;;;;;;;;;;9.91;73.99;102115.78;7365949;19;19952;-63
2023/11/24 03:48:21;;;;;;;;;;;;;;;9.93;74.09;102113.19;7364845;19;20804;-63
2023/11/24 03:50:47;;;;;;;;;;;;;;;9.94;73.88;102107.97;7365163;19;20337;-62
2023/11/24 03:53:12;;;;;;;;;;;;;;;9.96;74.27;102108.84;7365768;19;20380;-63
2023/11/24 03:55:38;;;;;;;;;;;;;;;9.99;74.21;102105.38;7360322;19;20387;-62
2023/11/24 03:58:03;;;;;;;;;;;;;;;10.00;74.32;102113.22;7361543;19;19934;-62
2023/11/24 04:00:28;;;;;;;;;;;;;;;10.02;74.12;102108.84;7363919;19;19918;-63
2023/11/24 04:02:53;;;;;;;;;;;;;;;10.04;73.82;102101.91;7350090;19;19929;-62
2023/11/24 04:05:19;;;;;;;;;;;;;;;10.06;74.23;102099.31;7342285;19;19929;-62
2023/11/24 04:07:46;;;;;;;;;;;;;;;10.08;73.98;102094.94;7366900;19;19919;-62
2023/11/24 04:10:11;;;;;;;;;;;;;;;10.08;74.28;102098.41;7360299;19;20351;-62
2023/11/24 04:12:37;;;;;;;;;;;;;;;10.04;74.04;102088.88;7357520;19;19915;-62
2023/11/24 04:15:03;;;;;;;;;;;;;;;10.10;73.86;102091.47;7363875;19;19922;-62
2023/11/24 04:17:28;;;;;;;;;;;;;;;10.12;74.25;102100.16;7343689;19;19919;-63
2023/11/24 04:19:54;;;;;;;;;;;;;;;10.13;74.14;102096.69;7355493;19;19937;-63
2023/11/24 04:22:19;;;;;;;;;;;;;;;10.14;73.84;102082.78;7358387;19;20315;-62
2023/11/24 04:24:44;;;;;;;;;;;;;;;10.17;73.92;102088.88;7366956;19;20307;-62
2023/11/24 04:27:10;;;;;;;;;;;;;;;10.17;73.92;102088.88;7362311;19;19922;-62
2023/11/24 04:29:36;;;;;;;;;;;;;;;10.18;73.78;102093.22;7363767;19;19918;-62
2023/11/24 04:32:01;;;;;;;;;;;;;;;10.19;73.92;102100.16;7366257;19;19919;-63
2023/11/24 04:34:26;;;;;;;;;;;;;;;10.20;73.76;102092.38;7358093;19;19918;-63
2023/11/24 04:36:51;;;;;;;;;;;;;;;10.20;73.79;102092.38;7363668;19;20483;-62
2023/11/24 04:39:17;;;;;;;;;;;;;;;10.21;74.19;102085.41;7354252;19;19919;-62
2023/11/24 04:41:42;;;;;;;;;;;;;;;10.22;74.20;102089.75;7365095;19;20244;-61
2023/11/24 04:44:07;;;;;;;;;;;;;;;10.23;73.77;102091.47;7361412;19;19911;-63
2023/11/24 04:46:33;;;;;;;;;;;;;;;10.22;74.09;102084.53;7372735;19;19986;-62
2023/11/24 04:49:03;;;;;;;;;;;;;;;10.23;73.74;102081.91;7366985;19;20002;-63
2023/11/24 04:51:30;;;;;;;;;;;;;;;10.23;73.72;102087.13;7364506;19;19923;-63
2023/11/24 04:53:57;;;;;;;;;;;;;;;10.23;73.63;102091.47;7363463;19;19918;-62
2023/11/24 04:56:23;;;;;;;;;;;;;;;10.22;73.89;102100.19;7365793;19;19927;-63
2023/11/24 04:58:48;;;;;;;;;;;;;;;10.21;73.83;102103.69;7357962;19;20353;-63
2023/11/24 05:01:14;;;;;;;;;;;;;;;10.20;73.61;102109.78;7363101;19;20417;-63
2023/11/24 05:03:39;;;;;;;;;;;;;;;10.20;73.63;102101.94;7358225;19;19923;-63
2023/11/24 05:06:04;;;;;;;;;;;;;;;10.19;73.73;102105.38;7364874;19;19978;-62
2023/11/24 05:08:29;;;;;;;;;;;;;;;10.18;73.66;102094.09;7356700;19;20394;-62
2023/11/24 05:10:55;;;;;;;;;;;;;;;10.18;73.86;102098.44;7364592;19;19937;-66
2023/11/24 05:13:20;;;;;;;;;;;;;;;10.19;73.98;102094.94;7359130;19;20294;-63
2023/11/24 05:15:46;;;;;;;;;;;;;;;10.19;73.88;102092.34;7370946;19;20275;-62
2023/11/24 05:18:12;;;;;;;;;;;;;;;10.18;73.72;102088.00;7353184;19;19914;-62
2023/11/24 05:20:38;;;;;;;;;;;;;;;10.20;73.61;102096.72;7364448;19;19919;-62
2023/11/24 05:23:04;;;;;;;;;;;;;;;10.20;73.82;102096.72;7361530;19;20281;-62
2023/11/24 05:25:29;;;;;;;;;;;;;;;10.20;73.64;102088.88;7360132;19;20744;-62
2023/11/24 05:27:54;;;;;;;;;;;;;;;10.20;74.08;102089.75;7368081;19;19919;-62
2023/11/24 05:30:20;;;;;;;;;;;;;;;10.20;73.60;102096.72;7357914;19;19950;-63
2023/11/24 05:32:45;;;;;;;;;;;;;;;10.21;73.89;102099.31;7359415;19;20260;-62
2023/11/24 05:35:10;;;;;;;;;;;;;;;10.21;73.64;102093.22;7364146;19;20366;-63
2023/11/24 05:37:36;;;;;;;;;;;;;;;10.21;73.87;102098.44;7373154;19;19932;-63
2023/11/24 05:40:04;;;;;;;;;;;;;;;10.21;73.80;102094.09;7365167;19;19946;-63
2023/11/24 05:42:29;;;;;;;;;;;;;;;10.21;73.63;102108.91;7363110;19;19945;-62
2023/11/24 05:44:54;;;;;;;;;;;;;;;10.22;73.71;102110.63;7365182;19;19911;-63
2023/11/24 05:47:20;;;;;;;;;;;;;;;10.22;73.64;102111.50;7368403;19;19950;-62
2023/11/24 05:49:46;;;;;;;;;;;;;;;10.22;73.75;102119.34;7365972;19;19926;-62
2023/11/24 05:52:15;;;;;;;;;;;;;;;10.24;73.64;102111.53;7367264;19;19929;-63
2023/11/24 05:54:40;;;;;;;;;;;;;;;10.23;73.62;102113.22;7370180;19;19926;-63
2023/11/24 05:57:06;;;;;;;;;;;;;;;10.25;74.07;102105.47;7365637;19;19922;-63
2023/11/24 05:59:32;;;;;;;;;;;;;;;10.24;74.02;102109.81;7365226;19;19919;-62
2023/11/24 06:01:57;;;;;;;;;;;;;;;10.24;73.87;102108.91;7370321;19;20669;-62
2023/11/24 06:04:22;;;;;;;;;;;;;;;10.24;73.54;102114.13;7374476;19;19938;-63
2023/11/24 06:06:47;;;;;;;;;;;;;;;10.24;73.54;102109.81;7370523;19;19942;-63
2023/11/24 06:09:13;;;;;;;;;;;;;;;10.24;73.91;102115.03;7364712;19;20339;-62
2023/11/24 06:11:38;;;;;;;;;;;;;;;10.24;73.61;102114.13;7364721;19;20314;-62
2023/11/24 06:14:03;;;;;;;;;;;;;;;10.24;73.62;102124.56;7376148;19;19921;-62
2023/11/24 06:16:29;;;;;;;;;;;;;;;10.24;73.69;102127.19;7363927;19;19915;-62
2023/11/24 06:18:55;;;;;;;;;;;;;;;10.24;73.81;102119.34;7366947;19;19922;-63
2023/11/24 06:21:20;;;;;;;;;;;;;;;10.23;73.57;102112.38;7370206;19;20319;-63
2023/11/24 06:23:50;;;;;;;;;;;;;;;10.22;73.71;102101.06;7367650;19;19922;-63
2023/11/24 06:26:15;;;;;;;;;;;;;;;10.23;73.57;102101.94;7368445;19;20540;-63
2023/11/24 06:28:40;;;;;;;;;;;;;;;10.23;73.60;102097.56;7362894;19;19918;-62
2023/11/24 06:31:07;;;;;;;;;;;;;;;10.22;73.79;102114.09;7367925;19;20376;-63
2023/11/24 06:33:32;;;;;;;;;;;;;;;10.22;73.85;102102.81;7363264;19;19918;-63
2023/11/24 06:36:00;;;;;;;;;;;;;;;10.21;73.47;102103.69;7366218;19;19923;-62
2023/11/24 06:38:25;;;;;;;;;;;;;;;10.19;73.34;102106.28;7365545;19;19927;-63
2023/11/24 06:40:50;;;;;;;;;;;;;;;10.19;73.34;102100.16;7358117;19;19935;-63
2023/11/24 06:43:15;;;;;;;;;;;;;;;10.18;73.62;102106.25;7360563;19;19941;-62
2023/11/24 06:45:41;;;;;;;;;;;;;;;10.15;73.62;102101.94;7364737;19;19922;-62
2023/11/24 06:48:06;;;;;;;;;;;;;;;10.13;73.67;102101.03;7367021;19;19918;-63
2023/11/24 06:50:32;;;;;;;;;;;;;;;10.10;73.37;102099.31;7366373;19;19922;-63
2023/11/24 06:52:58;;;;;;;;;;;;;;;10.08;73.53;102100.16;7365619;19;19929;-63
2023/11/24 06:55:23;;;;;;;;;;;;;;;10.05;73.43;102098.44;7364738;19;20417;-63
2023/11/24 06:57:48;;;;;;;;;;;;;;;10.03;73.04;102100.16;7360902;19;19960;-63
2023/11/24 07:00:17;;;;;;;;;;;;;;;10.00;73.42;102094.94;7365420;19;19940;-62
2023/11/24 07:02:46;;;;;;;;;;;;;;;9.97;73.10;102097.53;7367107;19;20653;-63
2023/11/24 07:05:11;;;;;;;;;;;;;;;9.94;73.04;102089.72;7363569;19;19918;-63
2023/11/24 07:07:38;;;;;;;;;;;;;;;9.91;73.23;102094.91;7371800;19;20557;-62
2023/11/24 07:10:04;;;;;;;;;;;;;;;9.88;72.91;102094.91;7362797;19;20639;-63
2023/11/24 07:12:29;;;;;;;;;;;;;;;9.83;73.12;102097.53;7364244;19;20033;-63
2023/11/24 07:14:55;;;;;;;;;;;;;;;9.78;73.23;102098.34;7369533;19;19990;-63
2023/11/24 07:17:20;;;;;;;;;;;;;;;9.73;73.18;102100.97;7363632;19;20002;-63
2023/11/24 07:19:45;;;;;;;;;;;;;;;9.70;72.93;102103.56;7367220;19;19927;-63
2023/11/24 07:22:11;;;;;;;;;;;;;;;9.67;73.13;102105.28;7366698;19;19922;-63
2023/11/24 07:24:38;;;;;;;;;;;;;;;9.62;72.89;102113.06;7367334;19;19919;-63
2023/11/24 07:27:04;;;;;;;;;;;;;;;9.59;72.91;102113.09;7359949;19;19931;-63
2023/11/24 07:29:29;;;;;;;;;;;;;;;9.55;73.14;102114.78;7366195;19;19922;-63
2023/11/24 07:31:54;;;;;;;;;;;;;;;9.53;72.95;102106.13;7348644;19;20420;-63
2023/11/24 07:34:20;;;;;;;;;;;;;;;9.52;73.41;102108.69;7367316;19;19926;-62
2023/11/24 07:36:45;;;;;;;;;;;;;;;9.50;73.18;102103.47;7361241;19;19929;-63
2023/11/24 07:39:10;;;;;;;;;;;;;;;9.50;73.66;102098.25;7364969;19;19964;-63
2023/11/24 07:41:36;;;;;;;;;;;;;;;9.49;73.45;102096.53;7358503;19;19942;-63
2023/11/24 07:44:01;;;;;;;;;;;;;;;9.49;73.43;102101.75;7364271;19;19975;-63
2023/11/24 07:46:27;;;;;;;;;;;;;;;9.51;73.67;102094.78;7371167;19;20002;-63
2023/11/24 07:48:52;;;;;;;;;;;;;;;9.51;73.46;102100.00;7362673;19;19931;-62
2023/11/24 07:51:17;;;;;;;;;;;;;;;9.53;73.88;102103.50;7355055;19;19907;-62
2023/11/24 07:53:42;;;;;;;;;;;;;;;9.54;73.56;102099.16;7360307;19;19938;-63
2023/11/24 07:56:08;;;;;;;;;;;;;;;9.55;73.61;102106.97;7363458;19;20442;-63
2023/11/24 07:58:33;;;;;;;;;;;;;;;9.56;73.85;102113.94;7364231;19;19931;-63
2023/11/24 08:01:00;;;;;;;;;;;;;;;9.57;74.08;102105.22;7359830;19;19947;-62
2023/11/24 08:03:28;;;;;;;;;;;;;;;9.58;74.03;102099.19;7362592;19;20571;-63
2023/11/24 08:05:53;;;;;;;;;;;;;;;9.60;73.96;102099.16;7359831;19;19929;-62
2023/11/24 08:08:18;;;;;;;;;;;;;;;9.62;73.99;102100.91;7362201;19;19915;-62
2023/11/24 08:10:43;;;;;;;;;;;;;;;9.62;73.56;102095.69;7364763;19;19940;-63
2023/11/24 08:13:09;;;;;;;;;;;;;;;9.62;73.55;102103.50;7362168;19;19914;-62
2023/11/24 08:15:34;;;;;;;;;;;;;;;9.60;73.73;102105.25;7363829;19;19948;-62
2023/11/24 08:18:00;;;;;;;;;;;;;;;9.59;73.49;102116.56;7360914;19;19918;-63
2023/11/24 08:20:26;;;;;;;;;;;;;;;9.57;73.28;102115.66;7362303;19;19926;-63
2023/11/24 08:22:51;;;;;;;;;;;;;;;9.54;73.18;102120.88;7360758;19;19922;-63
2023/11/24 08:25:16;;;;;;;;;;;;;;;9.53;73.14;102132.19;7365518;19;19919;-62
2023/11/24 08:27:42;;;;;;;;;;;;;;;9.50;73.57;102124.34;7358850;19;19934;-63
2023/11/24 08:30:10;;;;;;;;;;;;;;;9.49;73.64;102133.03;7364601;19;19921;-63
2023/11/24 08:32:39;;;;;;;;;;;;;;;9.49;73.67;102125.22;7358379;19;19922;-62
2023/11/24 08:35:05;;;;;;;;;;;;;;;9.49;73.37;102122.59;7358793;19;19923;-63
2023/11/24 08:37:30;;;;;;;;;;;;;;;9.49;73.68;102121.72;7334530;19;19917;-63
2023/11/24 08:39:56;;;;;;;;;;;;;;;9.51;73.29;102120.84;7350441;19;19964;-63
2023/11/24 08:42:24;;;;;;;;;;;;;;;9.52;73.39;102127.81;7358203;19;20260;-63
2023/11/24 08:44:49;;;;;;;;;;;;;;;9.53;73.85;102131.28;7362401;19;20013;-62
2023/11/24 08:47:14;;;;;;;;;;;;;;;9.55;73.69;102133.06;7362165;19;19982;-62
2023/11/24 08:49:40;;;;;;;;;;;;;;;9.57;73.53;102131.31;7359410;19;19986;-63
2023/11/24 08:52:05;;;;;;;;;;;;;;;9.58;73.49;102130.47;7360651;19;19994;-63
2023/11/24 08:54:30;;;;;;;;;;;;;;;9.61;73.71;102129.59;7364325;19;20008;-63
2023/11/24 08:56:55;;;;;;;;;;;;;;;9.62;73.47;102129.59;7361474;19;20315;-62
2023/11/24 08:59:23;;;;;;;;;;;;;;;9.65;73.50;102120.94;7356661;19;20576;-63
2023/11/24 09:01:49;;;;;;;;;;;;;;;9.68;73.53;102118.34;7364642;19;20377;-62
2023/11/24 09:04:14;;;;;;;;;;;;;;;9.71;73.57;102117.47;7357375;19;20727;-63
2023/11/24 09:06:39;;;;;;;;;;;;;;;9.74;73.61;102117.50;7363224;19;19911;-63
2023/11/24 09:09:12;;;;;;;;;;;;;;;9.77;74.00;102120.09;7354412;19;20248;-63
2023/11/24 09:11:37;;;;;;;;;;;;;;;9.78;73.61;102121.81;7370023;19;19954;-63
2023/11/24 09:14:04;;;;;;;;;;;;;;;9.82;73.58;102120.97;7362432;19;20548;-63
2023/11/24 09:16:29;;;;;;;;;;;;;;;9.84;73.74;102119.25;7365813;19;21999;-62
2023/11/24 09:18:57;;;;;;;;;;;;;;;9.85;73.51;102121.00;7363556;19;19914;-63
2023/11/24 09:21:22;;;;;;;;;;;;;;;9.87;73.95;102121.84;7367275;19;20448;-63
2023/11/24 09:23:48;;;;;;;;;;;;;;;9.88;73.85;102118.38;7338321;19;20372;-63
2023/11/24 09:26:13;;;;;;;;;;;;;;;9.92;73.61;102116.66;7367453;19;19934;-62
2023/11/24 09:28:38;;;;;;;;;;;;;;;9.94;73.98;102115.81;7368787;19;20281;-63
2023/11/24 09:31:08;;;;;;;;;;;;;;;9.97;73.51;102107.97;7368213;19;20653;-63
2023/11/24 09:33:37;;;;;;;;;;;;;;;10.00;73.95;102108.00;7372582;19;19958;-63
2023/11/24 09:36:02;;;;;;;;;;;;;;;10.04;73.52;102106.25;7357692;19;19936;-62
2023/11/24 09:38:29;;;;;;;;;;;;;;;10.07;73.76;102107.13;7365698;19;20258;-63
2023/11/24 09:40:58;;;;;;;;;;;;;;;10.11;73.62;102108.88;7363864;19;19922;-62
2023/11/24 09:43:24;;;;;;;;;;;;;;;10.13;73.88;102114.94;7361534;19;19919;-63
2023/11/24 09:45:49;;;;;;;;;;;;;;;10.19;73.59;102124.56;7354396;19;19915;-62
2023/11/24 09:48:15;;;;;;;;;;;;;;;10.23;73.86;102122.81;7368426;19;19926;-62
2023/11/24 09:50:42;;;;;;;;;;;;;;;10.27;73.47;102132.44;7367776;19;19982;-63
2023/11/24 09:53:12;;;;;;;;;;;;;;;10.29;73.65;102133.28;7365196;19;19945;-63
2023/11/24 09:55:40;;;;;;;;;;;;;;;10.31;73.87;102132.44;7364699;19;19932;-63
2023/11/24 09:58:06;;;;;;;;;;;;;;;10.35;73.56;102128.97;7368762;19;20347;-62
2023/11/24 10:00:32;;;;;;;;;;;;;;;10.38;73.90;102134.16;7371081;19;19950;-62
2023/11/24 10:03:02;;;;;;;;;;;;;;;10.41;73.40;102128.09;7363753;19;20006;-62
2023/11/24 10:05:28;;;;;;;;;;;;;;;10.44;73.35;102128.13;7370500;19;19922;-62
2023/11/24 10:07:54;;;;;;;;;;;;;;;10.48;73.55;102127.22;7374132;19;19918;-63
2023/11/24 10:10:24;;;;;;;;;;;;;;;10.51;73.53;102123.75;7334782;19;19936;-62
2023/11/24 10:12:50;;;;;;;;;;;;;;;10.54;73.88;102114.19;7364572;19;19960;-63
2023/11/24 10:15:16;;;;;;;;;;;;;;;10.56;73.44;102112.44;7356381;19;19954;-64
2023/11/24 10:17:45;;;;;;;;;;;;;;;10.59;73.47;102117.66;7370091;19;20565;-62
2023/11/24 10:20:11;;;;;;;;;;;;;;;10.61;73.30;102118.53;7371406;19;19929;-63
2023/11/24 10:22:37;;;;;;;;;;;;;;;10.64;73.59;102120.25;7370302;19;19935;-63
2023/11/24 10:25:07;;;;;;;;;;;;;;;10.67;73.30;102122.00;7366735;19;19919;-63
2023/11/24 10:27:32;;;;;;;;;;;;;;;10.70;73.48;102125.50;7363232;19;19927;-63
2023/11/24 10:29:57;;;;;;;;;;;;;;;10.74;73.68;102126.34;7367240;19;20294;-63
2023/11/24 10:32:23;;;;;;;;;;;;;;;10.78;73.76;102120.25;7357476;19;20442;-62
2023/11/24 10:34:48;;;;;;;;;;;;;;;10.82;73.99;102117.63;7367388;19;20303;-62
2023/11/24 10:37:15;;;;;;;;;;;;;;;10.87;73.95;102102.81;7368384;19;20339;-63
2023/11/24 10:39:44;;;;;;;;;;;;;;;10.91;73.85;102099.34;7365886;19;20240;-62
2023/11/24 10:42:10;;;;;;;;;;;;;;;10.97;73.62;102108.91;7357644;19;19939;-63
2023/11/24 10:44:39;;;;;;;;;;;;;;;11.01;73.76;102108.03;7367742;19;20261;-63
2023/11/24 10:47:08;;;;;;;;;;;;;;;11.05;73.31;102111.50;7364711;19;19926;-63
2023/11/24 10:49:37;;;;;;;;;;;;;;;11.08;73.56;102114.97;7364834;19;19930;-63
2023/11/24 10:52:06;;;;;;;;;;;;;;;11.12;73.13;102119.34;7362536;19;19922;-62
2023/11/24 10:54:36;;;;;;;;;;;;;;;11.16;73.48;102114.97;7368410;19;20398;-63
2023/11/24 10:57:02;;;;;;;;;;;;;;;11.18;73.48;102110.59;7358163;19;20492;-63
2023/11/24 10:59:29;;;;;;;;;;;;;;;11.21;73.06;102110.59;7366314;19;19947;-63
2023/11/24 11:01:56;;;;;;;;;;;;;;;11.23;73.11;102105.38;7364368;19;19939;-63
2023/11/24 11:04:22;;;;;;;;;;;;;;;11.24;73.11;102102.72;7375226;19;19934;-63
2023/11/24 11:06:53;;;;;;;;;;;;;;;11.26;72.95;102110.59;7370576;19;19941;-62
2023/11/24 11:09:23;;;;;;;;;;;;;;;11.27;72.84;102112.34;7367325;19;20010;-63
2023/11/24 11:12:07;;;;;;;;;;;;;;;11.28;72.60;102120.16;7362071;19;19929;-63
2023/11/24 11:14:33;;;;;;;;;;;;;;;11.30;73.07;102121.00;7365643;19;19928;-62
2023/11/24 11:16:59;;;;;;;;;;;;;;;11.32;72.91;102116.66;7365413;19;19930;-63
2023/11/24 11:19:28;;;;;;;;;;;;;;;11.35;73.01;102121.00;7361448;19;20384;-62
2023/11/24 11:21:56;;;;;;;;;;;;;;;11.43;73.69;102114.00;7362526;19;19931;-63
2023/11/24 11:24:28;;;;;;;;;;;;;;;11.62;74.22;102105.22;7358578;19;20378;-63
2023/11/24 11:26:54;;;;;;;;;;;;;;;11.93;75.61;102099.84;7365553;19;19946;-63
2023/11/24 11:29:20;;;;;;;;;;;;;;;12.29;75.28;102100.50;7359819;19;19923;-63
2023/11/24 11:31:46;;;;;;;;;;;;;;;12.65;75.70;102104.56;7361470;19;20034;-62
2023/11/24 11:34:12;;;;;;;;;;;;;;;13.01;75.22;102105.97;7361682;19;19926;-63
2023/11/24 11:36:49;;;;;;;;;;;;;;;13.36;74.75;102112.59;7364518;19;20636;-63
2023/11/24 11:39:18;;;;;;;;;;;;;;;13.68;74.64;102094.69;7365993;19;20605;-63
2023/11/24 11:41:45;;;;;;;;;;;;;;;13.96;74.31;102092.56;7365955;19;19994;-63
2023/11/24 11:44:16;;;;;;;;;;;;;;;14.20;74.09;102083.47;7361947;19;20650;-63
2023/11/24 11:47:00;;;;;;;;;;;;;;;14.45;73.36;102078.69;7369650;19;19990;-63
2023/11/24 11:49:27;;;;;;;;;;;;;;;14.72;72.91;102071.22;7364858;19;20290;-63
2023/11/24 11:51:57;;;;;;;;;;;;;;;14.97;73.11;102074.28;7362249;19;19943;-63
2023/11/24 11:54:24;;;;;;;;;;;;;;;15.21;72.89;102065.91;7363894;19;19922;-63
2023/11/24 11:56:49;;;;;;;;;;;;;;;15.45;73.02;102069.78;7363267;19;19943;-63
2023/11/24 11:59:16;;;;;;;;;;;;;;;15.68;72.69;102077.22;7373415;19;20361;-63
2023/11/24 12:01:41;;;;;;;;;;;;;;;15.91;72.08;102073.19;7360526;19;19945;-63
2023/11/24 12:04:06;;;;;;;;;;;;;;;16.14;71.71;102077.94;7360611;19;20302;-63
2023/11/24 12:06:32;;;;;;;;;;;;;;;16.32;71.44;102081.00;7366035;19;20315;-62
2023/11/24 12:08:57;;;;;;;;;;;;;;;16.51;71.69;102085.81;7362938;19;19978;-63
2023/11/24 12:11:22;;;;;;;;;;;;;;;16.68;70.96;102077.47;7360317;19;19915;-62
2023/11/24 12:13:48;;;;;;;;;;;;;;;16.84;70.48;102073.56;7362881;19;19914;-62
2023/11/24 12:16:15;;;;;;;;;;;;;;;17.03;70.52;102058.97;7360689;19;19922;-63
2023/11/24 12:18:40;;;;;;;;;;;;;;;17.27;71.25;102052.09;7355913;19;20367;-63
2023/11/24 12:21:07;;;;;;;;;;;;;;;17.50;70.04;102061.13;7365815;19;19925;-62
2023/11/24 12:23:32;;;;;;;;;;;;;;;17.57;69.51;102050.31;7353562;19;19915;-63
2023/11/24 12:25:57;;;;;;;;;;;;;;;17.68;68.79;102071.13;7361144;19;19922;-62
2023/11/24 12:28:23;;;;;;;;;;;;;;;17.63;68.00;102067.75;7357955;19;19922;-62
2023/11/24 12:30:48;;;;;;;;;;;;;;;17.48;67.08;102066.44;7330083;19;19953;-62
2023/11/24 12:33:20;;;;;;;;;;;;;;;17.27;66.72;102051.22;7359644;19;20531;-62
2023/11/24 12:35:47;;;;;;;;;;;;;;;17.00;66.32;102037.91;7360187;19;19911;-62