Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/25 00:00:32;;;;;;;5.53;2.65;;;13.30;64.10;;;;;;5014026;28;20159;-60
2023/05/25 00:02:58;;;;;;;8.57;3.40;;;13.30;64.10;;;;;;5015956;28;20109;-63
2023/05/25 00:05:26;;;;;;;8.73;2.90;;;13.40;64.10;;;;;;5016982;28;20030;-63
2023/05/25 00:07:52;;;;;;;5.20;2.70;;;13.30;64.00;;;;;;5007888;28;20060;-63
2023/05/25 00:10:18;;;;;;;6.07;2.60;;;13.40;63.90;;;;;;5006908;28;20064;-63
2023/05/25 00:12:44;;;;;;;6.43;2.90;;;13.40;63.80;;;;;;5007029;28;20517;-62
2023/05/25 00:15:10;;;;;;;8.77;2.67;;;13.40;63.70;;;;;;5005395;28;20033;-63
2023/05/25 00:17:36;;;;;;;6.10;2.97;;;13.40;63.60;;;;;;5009341;28;20557;-62
2023/05/25 00:20:06;;;;;;;8.60;2.88;;;13.40;63.40;;;;;;5006260;28;20045;-62
2023/05/25 00:22:37;;;;;;;4.80;2.70;;;13.40;63.40;;;;;;5005372;28;20037;-63
2023/05/25 00:25:05;;;;;;;5.20;2.75;;;13.30;63.40;;;;;;5003757;28;20394;-63
2023/05/25 00:27:30;;;;;;;6.97;2.75;;;13.30;63.30;;;;;;5005272;28;20497;-62
2023/05/25 00:29:57;;;;;;;9.30;2.88;;;13.40;63.40;;;;;;5008525;28;20471;-63
2023/05/25 00:32:23;;;;;;;7.10;2.95;;;13.30;63.40;;;;;;5007476;28;20046;-63
2023/05/25 00:34:48;;;;;;;6.43;2.70;;;13.30;63.40;;;;;;5005662;28;20045;-62
2023/05/25 00:37:14;;;;;;;4.78;2.92;;;13.40;63.60;;;;;;5005863;28;20518;-63
2023/05/25 00:39:40;;;;;;;6.85;2.83;;;13.30;63.40;;;;;;5005454;28;20518;-63
2023/05/25 00:42:06;;;;;;;4.72;2.30;;;13.30;64.20;;;;;;5004848;28;20095;-62
2023/05/25 00:44:33;;;;;;;6.07;2.65;;;13.30;63.30;;;;;;5006299;28;20429;-63
2023/05/25 00:47:01;;;;;;;6.28;2.80;;;13.30;63.30;;;;;;5006056;28;20037;-63
2023/05/25 00:49:32;;;;;;;9.65;3.17;;;13.20;63.10;;;;;;5006597;28;20498;-63
2023/05/25 00:51:57;;;;;;;6.57;2.78;;;13.30;63.10;;;;;;5006224;28;20041;-62
2023/05/25 00:54:23;;;;;;;5.80;2.58;;;13.20;63.20;;;;;;5004732;28;20698;-63
2023/05/25 00:57:11;;;;;;;12.88;3.25;;;13.20;63.20;;;;;;5004557;28;20045;-62
2023/05/25 00:59:41;;;;;;;5.70;2.67;;;13.10;63.10;;;;;;5009715;28;20061;-62
2023/05/25 01:02:10;;;;;;;4.97;2.92;;;13.10;63.10;;;;;;5007420;28;20401;-62
2023/05/25 01:04:44;;;;;;;7.05;3.15;;;13.10;63.30;;;;;;5015640;28;20037;-62
2023/05/25 01:07:11;;;;;;;3.73;2.73;;;13.10;63.40;;;;;;5011861;28;20127;-63
2023/05/25 01:09:43;;;;;;;4.20;2.53;;;13.00;63.30;;;;;;5004997;28;20877;-62
2023/05/25 01:12:10;;;;;;;6.28;2.65;;;13.00;63.60;;;;;;5005251;28;20033;-61
2023/05/25 01:14:38;;;;;;;4.85;3.15;;;13.00;63.80;;;;;;5005316;28;20034;-63
2023/05/25 01:17:05;;;;;;;8.25;3.10;;;13.00;63.90;;;;;;5005558;28;20061;-62
2023/05/25 01:19:32;;;;;;;6.20;2.90;;;13.00;63.90;;;;;;5006538;28;20072;-63
2023/05/25 01:22:12;;;;;;;6.15;2.90;;;13.00;64.00;;;;;;5004966;28;20034;-62
2023/05/25 01:24:47;;;;;;;8.75;3.15;;;13.00;64.20;;;;;;5004699;28;20025;-63
2023/05/25 01:27:22;;;;;;;;;;;12.90;64.20;;;;;;5006105;28;20501;-62
2023/05/25 01:29:48;;;;;;;5.55;2.80;;;12.90;64.10;;;;;;5006298;28;19970;-63
2023/05/25 01:32:15;;;;;;;5.85;2.97;;;13.00;63.90;;;;;;5005656;28;20048;-62
2023/05/25 01:34:42;;;;;;;7.40;2.83;;;12.80;64.00;;;;;;5007778;28;20075;-62
2023/05/25 01:37:08;;;;;;;8.98;3.17;;;12.90;64.10;;;;;;5007981;28;20132;-63
2023/05/25 01:39:34;;;;;;;6.90;3.30;;;12.90;64.10;;;;;;5005269;28;20137;-63
2023/05/25 01:42:00;;;;;;;9.55;3.20;;;12.80;64.10;;;;;;5004833;28;20121;-63
2023/05/25 01:44:26;;;;;;;5.53;2.70;;;12.80;64.10;;;;;;5002805;28;20041;-63
2023/05/25 01:47:23;;;;;;;6.47;2.78;;;12.80;64.10;;;;;;5004754;28;20091;-62
2023/05/25 01:50:19;;;;;;;6.75;3.20;;;12.80;64.40;;;;;;5004544;28;20501;-63
2023/05/25 01:52:52;;;;;;;7.72;2.97;;;12.80;64.60;;;;;;5010503;28;20077;-63
2023/05/25 01:55:20;;;;;;;9.25;3.08;;;12.80;64.50;;;;;;5019379;28;20602;-63
2023/05/25 01:57:50;;;;;;;6.60;3.08;;;12.80;64.50;;;;;;5008626;28;20033;-62
2023/05/25 02:00:18;;;;;;;8.18;3.15;;;12.70;64.60;;;;;;5006260;28;20046;-63
2023/05/25 02:02:46;;;;;;;5.53;3.05;;;12.70;64.50;;;;;;5005960;28;20060;-62
2023/05/25 02:05:12;;;;;;;5.97;2.90;;;12.80;64.70;;;;;;5009897;28;20059;-63
2023/05/25 02:07:38;;;;;;;6.13;2.97;;;12.70;64.60;;;;;;5016785;28;20087;-63
2023/05/25 02:10:04;;;;;;;7.75;3.22;;;12.80;64.70;;;;;;5018041;28;20408;-62
2023/05/25 02:12:30;;;;;;;8.02;3.20;;;12.80;64.70;;;;;;5016207;28;20029;-62
2023/05/25 02:14:56;;;;;;;8.98;3.70;;;12.80;64.80;;;;;;5017883;28;20378;-63
2023/05/25 02:17:21;;;;;;;6.22;3.17;;;12.80;64.90;;;;;;5017308;28;20049;-63
2023/05/25 02:19:51;;;;;;;6.25;3.08;;;12.80;64.90;;;;;;5017601;28;20165;-63
2023/05/25 02:22:17;;;;;;;6.68;3.20;;;12.80;64.90;;;;;;5008968;28;20061;-63
2023/05/25 02:24:42;;;;;;;7.63;3.35;;;12.70;64.80;;;;;;5007161;28;20523;-63
2023/05/25 02:27:11;;;;;;;6.20;3.17;;;12.70;65.00;;;;;;5010206;28;20096;-62
2023/05/25 02:29:37;;;;;;;9.95;3.78;;;12.70;64.90;;;;;;5010740;28;20137;-62
2023/05/25 02:32:03;;;;;;;6.00;2.90;;;12.70;64.90;;;;;;5007850;28;20530;-63
2023/05/25 02:34:28;;;;;;;8.02;3.58;;;12.70;65.00;;;;;;5007878;28;20206;-61
2023/05/25 02:36:54;;;;;;;7.30;2.92;;;12.70;65.20;;;;;;5010755;28;20048;-63
2023/05/25 02:39:20;;;;;;;6.35;3.35;;;12.70;65.20;;;;;;5006896;28;20046;-63
2023/05/25 02:41:45;;;;;;;7.45;3.40;;;12.70;65.10;;;;;;5013209;28;20429;-63
2023/05/25 02:44:11;;;;;;;8.50;3.78;;;12.70;65.20;;;;;;5011919;28;20501;-62
2023/05/25 02:46:36;;;;;;;11.48;3.80;;;12.70;65.20;;;;;;5012090;28;20087;-63
2023/05/25 02:49:02;;;;;;;7.55;3.47;;;12.70;65.40;;;;;;5007909;28;20041;-63
2023/05/25 02:51:28;;;;;;;5.63;2.95;;;12.70;65.30;;;;;;5012284;28;20052;-63
2023/05/25 02:53:54;;;;;;;8.60;3.60;;;12.60;65.20;;;;;;5006779;28;20030;-63
2023/05/25 02:56:21;;;;;;;6.05;3.10;;;12.60;65.30;;;;;;5006375;28;20548;-62
2023/05/25 02:58:47;;;;;;;7.55;3.42;;;12.60;65.30;;;;;;5010179;28;20038;-62
2023/05/25 03:01:17;;;;;;;8.07;3.80;;;12.60;65.40;;;;;;5011442;28;20056;-62
2023/05/25 03:03:44;;;;;;;6.90;3.58;;;12.60;65.40;;;;;;5012252;28;20041;-63
2023/05/25 03:06:11;;;;;;;7.13;3.50;;;12.60;65.60;;;;;;5007701;28;20042;-63
2023/05/25 03:08:38;;;;;;;9.57;3.88;;;12.50;65.60;;;;;;5008374;28;20065;-63
2023/05/25 03:11:03;;;;;;;7.10;3.25;;;12.50;65.70;;;;;;5008448;28;20991;-63
2023/05/25 03:13:29;;;;;;;7.00;3.35;;;12.50;65.90;;;;;;5011638;28;20026;-61
2023/05/25 03:15:55;;;;;;;9.68;3.97;;;12.50;66.00;;;;;;5008572;28;20033;-63
2023/05/25 03:18:21;;;;;;;7.88;3.63;;;12.40;66.00;;;;;;5008998;28;20042;-62
2023/05/25 03:20:46;;;;;;;8.95;3.70;;;12.50;66.20;;;;;;5007754;28;20038;-63
2023/05/25 03:23:12;;;;;;;6.40;3.53;;;12.40;66.20;;;;;;5010885;28;20531;-63
2023/05/25 03:25:38;;;;;;;9.75;3.78;;;12.40;66.30;;;;;;5007026;28;20033;-63
2023/05/25 03:28:03;;;;;;;7.75;3.90;;;12.40;66.30;;;;;;5010296;28;20433;-62
2023/05/25 03:30:30;;;;;;;8.40;3.35;;;12.40;66.30;;;;;;5012061;28;20494;-63
2023/05/25 03:32:56;;;;;;;7.22;3.97;;;12.40;66.40;;;;;;5007986;28;20409;-63
2023/05/25 03:35:21;;;;;;;8.43;3.85;;;12.40;66.50;;;;;;5008092;28;20026;-62
2023/05/25 03:37:47;;;;;;;7.93;3.88;;;12.40;66.60;;;;;;5006891;28;20441;-62
2023/05/25 03:40:13;;;;;;;7.72;3.72;;;12.40;66.60;;;;;;5014440;28;20120;-63
2023/05/25 03:42:38;;;;;;;6.32;3.47;;;12.30;66.60;;;;;;5006088;28;20561;-62
2023/05/25 03:45:05;;;;;;;8.73;4.03;;;12.30;66.70;;;;;;5010364;28;20180;-62
2023/05/25 03:47:31;;;;;;;11.20;3.70;;;12.30;66.70;;;;;;5005358;28;20069;-63
2023/05/25 03:49:56;;;;;;;7.57;3.67;;;12.30;66.90;;;;;;5006397;28;21913;-63
2023/05/25 03:52:22;;;;;;;9.55;3.70;;;12.20;66.90;;;;;;5007121;28;20627;-63
2023/05/25 03:54:48;;;;;;;9.80;3.85;;;12.20;67.00;;;;;;5007851;28;20168;-62
2023/05/25 03:57:13;;;;;;;6.97;3.88;;;12.20;67.10;;;;;;5015944;28;20033;-62
2023/05/25 03:59:40;;;;;;;8.40;4.05;;;12.20;67.20;;;;;;5008109;28;20132;-62
2023/05/25 04:02:05;;;;;;;8.77;3.80;;;12.20;67.30;;;;;;5008623;28;20639;-62
2023/05/25 04:04:31;;;;;;;13.27;4.32;;;12.20;67.30;;;;;;5009119;28;20030;-63
2023/05/25 04:06:56;;;;;;;10.15;3.80;;;12.10;67.30;;;;;;5009278;28;20041;-62
2023/05/25 04:09:22;;;;;;;9.23;3.85;;;12.10;67.30;;;;;;5014599;28;20042;-62
2023/05/25 04:11:48;;;;;;;9.88;4.10;;;12.20;67.50;;;;;;5012614;28;20037;-61
2023/05/25 04:14:13;;;;;;;6.80;3.70;;;12.10;67.70;;;;;;5013735;28;20517;-62
2023/05/25 04:16:40;;;;;;;8.57;3.97;;;12.10;67.70;;;;;;5009630;28;20042;-63
2023/05/25 04:19:06;;;;;;;7.47;4.22;;;12.10;67.70;;;;;;5011973;28;20127;-63
2023/05/25 04:21:31;;;;;;;7.93;3.92;;;12.00;67.80;;;;;;5014184;28;20409;-62
2023/05/25 04:23:57;;;;;;;9.25;4.20;;;12.00;67.90;;;;;;5012588;28;20052;-63
2023/05/25 04:26:25;;;;;;;11.68;4.45;;;12.00;68.20;;;;;;5013447;28;20057;-62
2023/05/25 04:28:53;;;;;;;7.82;4.20;;;12.00;68.40;;;;;;5012486;28;20521;-62
2023/05/25 04:31:19;;;;;;;11.43;4.38;;;12.00;68.50;;;;;;5012373;28;20511;-62
2023/05/25 04:33:45;;;;;;;8.93;4.20;;;11.90;68.60;;;;;;5013339;28;20489;-63
2023/05/25 04:36:13;;;;;;;15.07;4.63;;;12.00;69.00;;;;;;5011133;28;20113;-62
2023/05/25 04:38:38;;;;;;;11.23;4.60;;;12.00;69.00;;;;;;5012463;28;20029;-63
2023/05/25 04:41:05;;;;;;;12.88;5.00;;;12.00;69.20;;;;;;5013159;28;20037;-62
2023/05/25 04:43:31;;;;;;;8.45;4.35;;;11.90;69.30;;;;;;5020447;28;20038;-63
2023/05/25 04:45:58;;;;;;;11.43;5.00;;;11.90;69.50;;;;;;5020689;28;20390;-61
2023/05/25 04:48:27;;;;;;;12.68;4.80;;;11.90;69.70;;;;;;5014043;28;20026;-62
2023/05/25 04:50:54;;;;;;;8.98;4.22;;;12.00;69.90;;;;;;5012386;28;20489;-63
2023/05/25 04:53:23;;;;;;;8.90;4.60;;;11.90;69.90;;;;;;5014140;28;20045;-63
2023/05/25 04:55:48;;;;;;;15.07;4.80;;;11.90;70.00;;;;;;5012820;28;20033;-61
2023/05/25 04:58:14;;;;;;;8.93;4.55;;;11.90;71.10;;;;;;5013347;28;20041;-63
2023/05/25 05:00:40;;;;;;;8.73;4.13;;;12.00;70.30;;;;;;5013595;28;20038;-63
2023/05/25 05:03:06;;;;;;;10.10;4.80;;;12.00;70.40;;;;;;5013516;28;20042;-62
2023/05/25 05:05:32;;;;;;;13.18;4.25;;;12.00;70.60;;;;;;5011443;28;20036;-61
2023/05/25 05:07:58;;;;;;;10.13;4.35;;;12.00;70.60;;;;;;5014172;28;20034;-63
2023/05/25 05:10:24;;;;;;;10.80;4.93;;;12.10;70.60;;;;;;5012838;28;20041;-63
2023/05/25 05:12:49;;;;;;;8.48;4.50;;;12.10;70.60;;;;;;5011934;28;20501;-63
2023/05/25 05:15:15;;;;;;;10.52;4.85;;;12.10;70.70;;;;;;5011969;28;20057;-63
2023/05/25 05:17:41;;;;;;;10.85;4.97;;;12.20;70.80;;;;;;5012035;28;20113;-63
2023/05/25 05:20:07;;;;;;;9.63;5.03;;;12.20;70.90;;;;;;5012798;28;20182;-63
2023/05/25 05:22:33;;;;;;;9.25;4.80;;;12.30;70.80;;;;;;5012452;28;20033;-61
2023/05/25 05:24:58;;;;;;;10.60;4.93;;;12.30;70.90;;;;;;5014222;28;20040;-62
2023/05/25 05:27:27;;;;;;;8.95;4.85;;;12.40;70.70;;;;;;5016779;28;20038;-62
2023/05/25 05:29:52;;;;;;;10.57;5.47;;;12.40;70.90;;;;;;5017043;28;20034;-62
2023/05/25 05:32:18;;;;;;;8.60;5.30;;;12.50;70.90;;;;;;5016421;28;20041;-61
2023/05/25 05:34:43;;;;;;;10.02;5.30;;;12.50;71.00;;;;;;5015091;28;20029;-62
2023/05/25 05:37:09;;;;;;;8.18;5.03;;;12.60;71.00;;;;;;5015044;28;20505;-62
2023/05/25 05:39:35;;;;;;;9.13;5.10;;;12.60;71.10;;;;;;5015848;28;20504;-62
2023/05/25 05:42:01;;;;;;;10.15;5.47;;;12.60;71.20;;;;;;5016291;28;20080;-62
2023/05/25 05:44:26;;;;;;;12.32;6.10;;;12.70;71.30;;;;;;5014868;28;20075;-63
2023/05/25 05:46:58;;;;;;;11.35;5.57;;;12.80;71.10;;;;;;5017451;28;20045;-62
2023/05/25 05:49:33;;;;;;;9.13;5.35;;;12.80;71.10;;;;;;5014684;28;20038;-63
2023/05/25 05:51:58;;;;;;;9.02;5.28;;;12.90;71.30;;;;;;5015255;28;20048;-62
2023/05/25 05:54:26;;;;;;;13.02;5.55;;;12.90;71.40;;;;;;5018270;28;20404;-62
2023/05/25 05:56:52;;;;;;;11.95;5.90;;;13.00;71.60;;;;;;5015754;28;20571;-62
2023/05/25 05:59:20;;;;;;;10.57;5.75;;;13.00;71.80;;;;;;5018993;28;20045;-62
2023/05/25 06:01:45;;;;;;;10.68;6.32;;;13.10;72.00;;;;;;5017160;28;20183;-62
2023/05/25 06:04:11;;;;;;;10.70;5.32;;;13.10;71.80;;;;;;5017256;28;20560;-62
2023/05/25 06:06:39;;;;;;;13.13;6.07;;;13.10;71.90;;;;;;5014321;28;20029;-62
2023/05/25 06:09:05;;;;;;;12.00;5.82;;;13.20;72.00;;;;;;5018287;28;20576;-61
2023/05/25 06:11:36;;;;;;;11.52;5.75;;;13.20;72.10;;;;;;5017554;28;20036;-63
2023/05/25 06:14:02;;;;;;;10.05;5.78;;;13.30;72.40;;;;;;5018651;28;20033;-62
2023/05/25 06:16:28;;;;;;;9.23;6.22;;;13.30;72.20;;;;;;5017795;28;20441;-62
2023/05/25 06:18:54;;;;;;;11.88;6.47;;;13.40;72.60;;;;;;5018205;28;20038;-62
2023/05/25 06:21:20;;;;;;;11.75;6.13;;;13.40;72.40;;;;;;5017535;28;20026;-63
2023/05/25 06:23:47;;;;;;;9.32;5.90;;;13.50;72.50;;;;;;5014349;28;20057;-62
2023/05/25 06:26:12;;;;;;;13.05;6.60;;;13.50;72.60;;;;;;5016942;28;20393;-62
2023/05/25 06:28:38;;;;;;;11.70;6.07;;;13.50;72.60;;;;;;5015838;28;20026;-63
2023/05/25 06:31:04;;;;;;;9.75;6.28;;;13.60;72.70;;;;;;5014086;28;20117;-62
2023/05/25 06:33:30;;;;;;;10.40;6.22;;;13.60;72.90;;;;;;5016640;28;20050;-63
2023/05/25 06:35:59;;;;;;;9.82;6.35;;;13.60;72.80;;;;;;5013619;28;20034;-61
2023/05/25 06:38:25;;;;;;;9.77;6.55;;;13.70;73.10;;;;;;5016402;28;20026;-62
2023/05/25 06:40:51;;;;;;;12.70;6.63;;;13.70;73.00;;;;;;5015880;28;20486;-62
2023/05/25 06:43:17;;;;;;;12.70;6.95;;;13.80;73.20;;;;;;5015290;28;20036;-62
2023/05/25 06:45:42;;;;;;;10.57;6.70;;;13.90;73.30;;;;;;5013358;28;20041;-62
2023/05/25 06:48:08;;;;;;;14.13;6.88;;;13.90;73.30;;;;;;5016008;28;20034;-62
2023/05/25 06:50:33;;;;;;;11.45;6.93;;;13.90;73.30;;;;;;5012363;28;20501;-63
2023/05/25 06:52:59;;;;;;;11.07;7.07;;;14.00;73.30;;;;;;5015980;28;20132;-62
2023/05/25 06:55:25;;;;;;;11.27;6.80;;;14.10;73.50;;;;;;5012143;28;20030;-62
2023/05/25 06:57:51;;;;;;;11.63;6.93;;;14.10;73.50;;;;;;5014631;28;20512;-62
2023/05/25 07:00:17;;;;;;;11.55;6.78;;;14.20;73.50;;;;;;5016793;28;20068;-62
2023/05/25 07:02:43;;;;;;;10.93;7.10;;;14.30;73.50;;;;;;5014364;28;20040;-63
2023/05/25 07:05:08;;;;;;;11.05;6.72;;;14.30;73.40;;;;;;5014556;28;20038;-62
2023/05/25 07:07:34;;;;;;;12.73;6.90;;;14.40;73.50;;;;;;5012444;28;20102;-63
2023/05/25 07:10:01;;;;;;;12.13;6.70;;;14.50;73.70;;;;;;5013957;28;20504;-62
2023/05/25 07:12:27;;;;;;;10.60;6.68;;;14.50;73.70;;;;;;5014944;28;20042;-63
2023/05/25 07:14:52;;;;;;;14.43;7.60;;;14.60;73.70;;;;;;5014149;28;20467;-63
2023/05/25 07:17:18;;;;;;;13.00;7.47;;;14.60;73.60;;;;;;5015139;28;20041;-62
2023/05/25 07:19:43;;;;;;;10.82;7.13;;;14.70;73.50;;;;;;5014310;28;20034;-62
2023/05/25 07:22:09;;;;;;;10.50;7.18;;;14.80;73.70;;;;;;5012458;28;20059;-63
2023/05/25 07:24:35;;;;;;;11.98;7.63;;;14.80;73.70;;;;;;5013980;28;20061;-63
2023/05/25 07:27:02;;;;;;;10.00;7.38;;;14.90;73.70;;;;;;5015446;28;20076;-61
2023/05/25 07:29:28;;;;;;;12.82;7.57;;;15.00;73.70;;;;;;5012904;28;20033;-62
2023/05/25 07:31:53;;;;;;;11.18;7.53;;;15.00;73.50;;;;;;5015790;28;20044;-63
2023/05/25 07:34:19;;;;;;;12.23;7.95;;;15.10;73.40;;;;;;5013805;28;20128;-63
2023/05/25 07:36:45;;;;;;;11.98;7.65;;;15.20;73.30;;;;;;5012294;28;20038;-63
2023/05/25 07:39:10;;;;;;;13.15;7.88;;;15.20;73.30;;;;;;5014661;28;20414;-62
2023/05/25 07:41:37;;;;;;;15.10;7.78;;;15.30;73.20;;;;;;5012454;28;20021;-62
2023/05/25 07:44:03;;;;;;;12.13;8.15;;;15.30;73.20;;;;;;5013862;28;20054;-63
2023/05/25 07:46:28;;;;;;;13.07;8.30;;;15.30;73.20;;;;;;5013025;28;20664;-63
2023/05/25 07:48:55;;;;;;;11.30;7.60;;;15.40;73.10;;;;;;5012138;28;20112;-62
2023/05/25 07:51:25;;;;;;;11.68;6.95;;;15.40;73.00;;;;;;5012484;28;20034;-63
2023/05/25 07:53:52;;;;;;;10.70;7.38;;;15.40;73.00;;;;;;5014944;28;20394;-62
2023/05/25 07:56:17;;;;;;;11.57;7.65;;;15.50;73.00;;;;;;5013984;28;20557;-62
2023/05/25 07:58:43;;;;;;;13.23;7.97;;;15.50;72.90;;;;;;5013976;28;20083;-63
2023/05/25 08:01:09;;;;;;;11.63;7.97;;;15.50;72.80;;;;;;5010603;28;20121;-63
2023/05/25 08:03:34;;;;;;;11.18;6.90;;;15.50;72.60;;;;;;5010652;28;20030;-63
2023/05/25 08:06:00;;;;;;;12.13;7.55;;;15.50;72.50;;;;;;5013844;28;20038;-62
2023/05/25 08:08:25;;;;;;;12.20;7.45;;;15.60;72.40;;;;;;5016186;28;20037;-61
2023/05/25 08:10:51;;;;;;;13.18;7.68;;;15.50;72.10;;;;;;5010639;28;20045;-62
2023/05/25 08:13:16;;;;;;;10.95;7.15;;;15.60;72.10;;;;;;5013734;28;20037;-62
2023/05/25 08:15:42;;;;;;;13.48;7.82;;;15.60;72.20;;;;;;5014417;28;20133;-63
2023/05/25 08:18:07;;;;;;;13.43;7.50;;;15.60;72.30;;;;;;5015603;28;20383;-62
2023/05/25 08:20:33;;;;;;;10.35;7.75;;;15.60;72.40;;;;;;5013656;28;20054;-63
2023/05/25 08:23:00;;;;;;;11.65;7.85;;;15.60;72.50;;;;;;5013309;28;20592;-63
2023/05/25 08:25:26;;;;;;;12.07;7.22;;;15.70;72.40;;;;;;5015988;28;20034;-62
2023/05/25 08:27:52;;;;;;;12.90;7.43;;;15.70;72.30;;;;;;5016422;28;20041;-63
2023/05/25 08:30:17;;;;;;;12.68;7.60;;;15.70;72.30;;;;;;5014418;28;20037;-62
2023/05/25 08:32:43;;;;;;;13.50;7.70;;;15.70;72.30;;;;;;5014349;28;20045;-63
2023/05/25 08:35:09;;;;;;;10.68;7.93;;;15.80;72.30;;;;;;5013322;28;20030;-63
2023/05/25 08:37:35;;;;;;;13.55;7.47;;;15.80;72.20;;;;;;5014845;28;20091;-63
2023/05/25 08:40:01;;;;;;;13.48;8.18;;;15.90;72.10;;;;;;5013491;28;20065;-63
2023/05/25 08:42:27;;;;;;;13.93;8.30;;;15.90;72.00;;;;;;5014235;28;20046;-63
2023/05/25 08:44:53;;;;;;;11.65;7.85;;;15.90;72.00;;;;;;5015723;28;20116;-63
2023/05/25 08:47:21;;;;;;;10.95;7.75;;;15.90;71.90;;;;;;5015434;28;20133;-63
2023/05/25 08:49:48;;;;;;;12.10;8.13;;;16.00;72.80;;;;;;5013749;28;20069;-62
2023/05/25 08:52:14;;;;;;;12.25;7.82;;;16.00;72.00;;;;;;5015656;28;20402;-63
2023/05/25 08:54:43;;;;;;;14.63;8.38;;;16.00;72.10;;;;;;5013475;28;20506;-63
2023/05/25 08:57:20;;;;;;;13.70;8.18;;;16.10;72.00;;;;;;5014971;28;20325;-63
2023/05/25 08:59:51;;;;;;;12.02;7.95;;;16.20;71.90;;;;;;5019811;28;20088;-63
2023/05/25 09:02:33;;;;;;;17.67;7.88;;;16.20;71.60;;;;;;5018707;28;20037;-62
2023/05/25 09:05:00;;;;;;;13.80;7.80;;;16.20;71.40;;;;;;5021186;28;20038;-63
2023/05/25 09:07:28;;;;;;;11.35;7.78;;;16.30;72.00;;;;;;5019410;28;20048;-63
2023/05/25 09:09:54;;;;;;;16.52;8.13;;;16.30;70.90;;;;;;5020969;28;20077;-63
2023/05/25 09:12:22;;;;;;;13.98;7.82;;;16.30;70.80;;;;;;5015873;28;20386;-62
2023/05/25 09:14:47;;;;;;;12.18;8.32;;;16.30;70.80;;;;;;5019602;28;20041;-63
2023/05/25 09:17:15;;;;;;;11.80;8.25;;;16.30;70.70;;;;;;5018616;28;20049;-63
2023/05/25 09:19:40;;;;;;;12.93;7.93;;;16.30;70.60;;;;;;5020847;28;20041;-63
2023/05/25 09:22:06;;;;;;;14.10;8.25;;;16.30;70.70;;;;;;5018993;28;20072;-62
2023/05/25 09:24:33;;;;;;;11.15;8.48;;;16.40;70.90;;;;;;5019704;28;20033;-63
2023/05/25 09:26:59;;;;;;;14.07;8.98;;;16.40;70.90;;;;;;5021178;28;20069;-61
2023/05/25 09:29:25;;;;;;;13.05;8.77;;;16.50;70.60;;;;;;5020610;28;20041;-63
2023/05/25 09:31:51;;;;;;;12.70;8.40;;;16.50;70.60;;;;;;5019160;28;20034;-63
2023/05/25 09:34:16;;;;;;;12.45;8.35;;;16.50;71.50;;;;;;5020824;28;20107;-62
2023/05/25 09:36:42;;;;;;;12.00;8.32;;;16.60;70.60;;;;;;5020974;28;20346;-62
2023/05/25 09:39:12;;;;;;;13.57;8.18;;;16.60;70.70;;;;;;5018468;28;20501;-63
2023/05/25 09:41:41;;;;;;;10.80;8.02;;;16.60;70.60;;;;;;5020085;28;20041;-62
2023/05/25 09:44:07;;;;;;;11.38;8.60;;;16.70;70.60;;;;;;5017800;28;20038;-63
2023/05/25 09:46:37;;;;;;;12.18;7.72;;;16.70;70.20;;;;;;5019935;28;20452;-63
2023/05/25 09:49:07;;;;;;;15.32;8.07;;;16.80;70.20;;;;;;5019128;28;20042;-62
2023/05/25 09:51:37;;;;;;;14.85;8.13;;;16.80;70.30;;;;;;5019380;28;20037;-63
2023/05/25 09:54:03;;;;;;;11.70;7.97;;;16.90;70.20;;;;;;5021631;28;20042;-63
2023/05/25 09:56:32;;;;;;;11.43;8.35;;;16.90;70.20;;;;;;5020686;28;20045;-62
2023/05/25 09:58:58;;;;;;;13.18;8.13;;;17.00;70.30;;;;;;5021991;28;20250;-63
2023/05/25 10:01:24;;;;;;;12.57;8.40;;;17.00;70.20;;;;;;5021293;28;20037;-63
2023/05/25 10:03:50;;;;;;;15.93;9.00;;;17.10;70.30;;;;;;5019762;28;20030;-63
2023/05/25 10:06:19;;;;;;;9.90;7.55;;;17.20;70.20;;;;;;5020314;28;20469;-63
2023/05/25 10:08:47;;;;;;;9.43;8.13;;;17.20;70.20;;;;;;5019241;28;20034;-63
2023/05/25 10:11:14;;;;;;;14.05;8.18;;;17.20;70.00;;;;;;5014696;28;20033;-62
2023/05/25 10:13:44;;;;;;;13.85;8.35;;;17.30;70.00;;;;;;5018777;28;20405;-62
2023/05/25 10:16:16;;;;;;;12.52;8.20;;;17.40;69.90;;;;;;5019900;28;20501;-62
2023/05/25 10:19:08;;;;;;;12.82;8.50;;;17.50;69.90;;;;;;5019241;28;20405;-63
2023/05/25 10:21:38;;;;;;;11.23;7.55;;;17.50;69.50;;;;;;5015361;28;20579;-63
2023/05/25 10:24:22;;;;;;;12.30;7.45;;;17.70;69.50;;;;;;5017178;28;20424;-62
2023/05/25 10:26:52;;;;;;;12.13;7.15;;;17.70;69.20;;;;;;5015387;28;20381;-63
2023/05/25 10:29:20;;;;;;;10.02;7.45;;;17.90;69.00;;;;;;5016806;28;20129;-63
2023/05/25 10:31:47;;;;;;;11.05;7.90;;;17.90;68.90;;;;;;5015831;28;20026;-63
2023/05/25 10:34:13;;;;;;;11.13;7.18;;;18.00;69.00;;;;;;5016329;28;20104;-63
2023/05/25 10:36:40;;;;;;;11.10;6.97;;;18.10;68.80;;;;;;5015826;28;20133;-63
2023/05/25 10:39:07;;;;;;;9.95;7.13;;;18.10;68.60;;;;;;5016107;28;20081;-63
2023/05/25 10:41:33;;;;;;;9.90;7.72;;;18.20;68.50;;;;;;5016275;28;20089;-63
2023/05/25 10:44:00;;;;;;;9.90;7.60;;;18.30;68.10;;;;;;5016502;28;20034;-63
2023/05/25 10:46:26;;;;;;;11.43;7.45;;;18.40;67.80;;;;;;5015578;28;20048;-63
2023/05/25 10:48:52;;;;;;;12.32;7.40;;;18.60;68.00;;;;;;5015088;28;20042;-63
2023/05/25 10:51:21;;;;;;;9.88;7.22;;;18.60;67.50;;;;;;5014744;28;20040;-63
2023/05/25 10:53:59;;;;;;;11.35;7.53;;;18.70;67.40;;;;;;5017340;28;20501;-62
2023/05/25 10:56:25;;;;;;;11.73;7.40;;;18.80;67.40;;;;;;5016064;28;20409;-61
2023/05/25 10:58:52;;;;;;;12.82;7.03;;;18.80;67.10;;;;;;5012666;28;20041;-63
2023/05/25 11:01:18;;;;;;;10.75;7.68;;;19.00;67.10;;;;;;5016909;28;20033;-63
2023/05/25 11:03:43;;;;;;;9.00;6.72;;;19.10;67.00;;;;;;5019081;28;20497;-63
2023/05/25 11:06:36;;;;;;;8.80;7.18;;;19.10;66.70;;;;;;5018489;28;20525;-63
2023/05/25 11:09:02;;;;;;;9.30;6.97;;;19.20;66.40;;;;;;5017009;28;20247;-63
2023/05/25 11:11:44;;;;;;;11.70;6.95;;;19.30;66.00;;;;;;5015798;28;20437;-63
2023/05/25 11:14:22;;;;;;;8.07;6.18;;;19.30;65.60;;;;;;5016915;28;20032;-63
2023/05/25 11:17:10;;;;;;;8.20;6.38;;;19.40;65.30;;;;;;5014443;28;20642;-63
2023/05/25 11:19:42;;;;;;;9.90;6.88;;;19.40;65.20;;;;;;5015186;28;20056;-63
2023/05/25 11:22:30;;;;;;;8.68;6.93;;;19.50;65.50;;;;;;5015944;28;20041;-63
2023/05/25 11:24:58;;;;;;;10.68;6.35;;;19.60;65.20;;;;;;5011011;28;20101;-63
2023/05/25 11:27:26;;;;;;;11.57;6.90;;;19.60;65.40;;;;;;5014892;28;20048;-63
2023/05/25 11:29:53;;;;;;;8.38;6.60;;;19.70;65.20;;;;;;5015292;28;20037;-63
2023/05/25 11:32:19;;;;;;;10.80;6.95;;;19.80;65.20;;;;;;5015109;28;20041;-63
2023/05/25 11:34:47;;;;;;;12.35;6.68;;;19.90;65.20;;;;;;5015119;28;20084;-63
2023/05/25 11:37:19;;;;;;;9.35;6.60;;;20.00;64.80;;;;;;5015493;28;20041;-63
2023/05/25 11:39:52;;;;;;;8.55;6.60;;;20.00;64.50;;;;;;5014101;28;20061;-63
2023/05/25 11:42:25;;;;;;;10.55;6.55;;;20.10;64.00;;;;;;5018343;28;20041;-61
2023/05/25 11:44:50;;;;;;;9.32;6.82;;;20.30;64.10;;;;;;5017495;28;20049;-63
2023/05/25 11:47:18;;;;;;;8.40;6.95;;;20.30;63.70;;;;;;5018806;28;20034;-64
2023/05/25 11:49:46;;;;;;;8.20;6.15;;;20.40;63.10;;;;;;5018153;28;20410;-63
2023/05/25 11:52:16;;;;;;;10.05;6.78;;;20.40;63.20;;;;;;5018113;28;20520;-64
2023/05/25 11:54:42;;;;;;;10.98;6.45;;;20.40;62.80;;;;;;5015534;28;20396;-64
2023/05/25 11:57:19;;;;;;;8.45;6.00;;;20.40;63.10;;;;;;5014817;28;20473;-64
2023/05/25 11:59:53;;;;;;;8.88;5.97;;;20.40;62.40;;;;;;5014391;28;20125;-63
2023/05/25 12:02:20;;;;;;;11.47;6.53;;;20.50;62.80;;;;;;5014821;28;20033;-64
2023/05/25 12:04:57;;;;;;;10.98;6.47;;;20.50;62.90;;;;;;5016125;28;20064;-64
2023/05/25 12:07:25;;;;;;;9.20;6.70;;;20.50;62.10;;;;;;5014627;28;20033;-63
2023/05/25 12:09:51;;;;;;;7.55;5.85;;;20.50;61.90;;;;;;5014559;28;21552;-64
2023/05/25 12:12:16;;;;;;;6.97;5.65;;;20.60;62.60;;;;;;5016596;28;20448;-63
2023/05/25 12:14:49;;;;;;;7.57;6.07;;;20.60;62.70;;;;;;5014457;28;20052;-63
2023/05/25 12:17:20;;;;;;;7.72;5.57;;;20.60;62.00;;;;;;5015424;28;20034;-63
2023/05/25 12:19:46;;;;;;;7.80;6.10;;;20.70;62.30;;;;;;5014862;28;20034;-64
2023/05/25 12:22:12;;;;;;;6.18;5.57;;;20.70;62.10;;;;;;5013966;28;20402;-63
2023/05/25 12:24:39;;;;;;;7.95;5.50;;;20.80;62.30;;;;;;5013673;28;20066;-63
2023/05/25 12:27:16;;;;;;;8.43;5.57;;;20.80;61.90;;;;;;5014534;28;20045;-63
2023/05/25 12:29:46;;;;;;;8.27;5.97;;;20.90;61.50;;;;;;5014673;28;20044;-62
2023/05/25 12:32:11;;;;;;;7.80;5.57;;;20.90;61.50;;;;;;5014576;28;20041;-63
2023/05/25 12:34:37;;;;;;;7.80;5.50;;;20.90;61.70;;;;;;5013621;28;20040;-63
2023/05/25 12:37:03;;;;;;;9.00;6.28;;;21.00;61.90;;;;;;5014420;28;20517;-63
2023/05/25 12:39:28;;;;;;;8.52;6.15;;;21.00;61.70;;;;;;5014720;28;20041;-64
2023/05/25 12:41:54;;;;;;;9.25;6.70;;;21.10;61.90;;;;;;5014103;28;20038;-63
2023/05/25 12:44:31;;;;;;;7.00;5.82;;;21.10;61.40;;;;;;5012916;28;20045;-63