Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:35;;;;;;;9.82;7.20;;;2.90;99.90;;;;;;5092690;28;20418;-68
2021/03/20 00:04:01;;;;;;;14.13;7.70;;;2.90;99.90;;;;;;5095267;28;20107;-69
2021/03/20 00:06:31;;;;;;;11.93;7.97;;;2.90;99.90;;;;;;5097500;28;20114;-70
2021/03/20 00:08:58;;;;;;;9.40;7.30;;;2.90;99.90;;;;;;5093159;28;20020;-69
2021/03/20 00:11:25;;;;;;;11.65;7.40;;;2.90;99.90;;;;;;5094767;28;20051;-68
2021/03/20 00:13:50;;;;;;;15.48;7.18;;;2.90;99.90;;;;;;5095566;28;20390;-69
2021/03/20 00:16:17;;;;;;;14.68;8.65;;;2.90;99.90;;;;;;5109026;28;20039;-69
2021/03/20 00:18:43;;;;;;;13.95;8.48;;;2.80;99.90;;;;;;5095484;28;20016;-69
2021/03/20 00:21:10;;;;;;;8.75;7.53;;;2.80;99.90;;;;;;5093628;28;20506;-68
2021/03/20 00:23:36;;;;;;;13.38;7.95;;;2.70;99.90;;;;;;5093272;28;20025;-69
2021/03/20 00:26:03;;;;;;;12.02;7.75;;;2.60;99.90;;;;;;5092923;28;20114;-69
2021/03/20 00:28:29;;;;;;;15.35;8.45;;;2.60;99.90;;;;;;5092674;28;20077;-69
2021/03/20 00:30:59;;;;;;;14.65;8.20;;;2.50;99.90;;;;;;5092621;28;20024;-68
2021/03/20 00:33:25;;;;;;;11.88;8.57;;;2.50;99.90;;;;;;5092658;28;20127;-69
2021/03/20 00:35:54;;;;;;;11.52;7.47;;;2.40;99.90;;;;;;5091767;28;20032;-69
2021/03/20 00:38:20;;;;;;;15.95;8.48;;;2.50;99.90;;;;;;5092170;28;20028;-69
2021/03/20 00:40:49;;;;;;;10.52;7.57;;;2.40;99.90;;;;;;5093012;28;20028;-69
2021/03/20 00:43:14;;;;;;;11.82;8.00;;;2.40;99.90;;;;;;5091947;28;20410;-69
2021/03/20 00:45:40;;;;;;;10.90;7.47;;;2.40;99.90;;;;;;5092713;28;20025;-69
2021/03/20 00:48:09;;;;;;;12.65;7.85;;;2.30;99.90;;;;;;5092379;28;20028;-68
2021/03/20 00:50:35;;;;;;;11.02;7.70;;;2.30;99.90;;;;;;5098236;28;20023;-69
2021/03/20 00:53:01;;;;;;;11.15;7.35;;;2.30;99.90;;;;;;5099772;28;20120;-69
2021/03/20 00:55:27;;;;;;;10.85;7.55;;;2.30;99.90;;;;;;5092428;28;20106;-68
2021/03/20 00:57:52;;;;;;;12.68;6.57;;;2.30;99.90;;;;;;5091760;28;20525;-69
2021/03/20 01:00:22;;;;;;;14.05;7.15;;;2.30;99.90;;;;;;5092285;28;20024;-69
2021/03/20 01:02:48;;;;;;;8.35;7.22;;;2.20;99.90;;;;;;5092707;28;20038;-69
2021/03/20 01:05:18;;;;;;;10.35;7.47;;;2.00;99.90;;;;;;5092150;28;20028;-68
2021/03/20 01:07:46;;;;;;;13.50;7.40;;;2.20;99.90;;;;;;5092429;28;20459;-69
2021/03/20 01:10:19;;;;;;;10.90;7.10;;;2.20;99.90;;;;;;5091727;28;20035;-69
2021/03/20 01:12:45;;;;;;;10.68;7.00;;;2.10;99.90;;;;;;5091963;28;20057;-68
2021/03/20 01:15:12;;;;;;;13.98;7.80;;;2.10;99.90;;;;;;5101051;28;20494;-68
2021/03/20 01:17:38;;;;;;;10.20;8.50;;;2.10;99.90;;;;;;5096112;28;20027;-69
2021/03/20 01:20:05;;;;;;;12.05;7.68;;;2.10;99.90;;;;;;5092046;28;20020;-68
2021/03/20 01:22:31;;;;;;;8.52;7.43;;;2.00;99.90;;;;;;5091949;28;20708;-69
2021/03/20 01:24:56;;;;;;;9.82;7.43;;;2.10;99.90;;;;;;5091135;28;20024;-69
2021/03/20 01:27:22;;;;;;;10.15;7.10;;;2.10;99.90;;;;;;5092304;28;20113;-69
2021/03/20 01:29:47;;;;;;;11.10;7.22;;;2.00;99.90;;;;;;5092017;28;20431;-69
2021/03/20 01:32:13;;;;;;;8.18;7.15;;;2.10;99.90;;;;;;5091380;28;20101;-69
2021/03/20 01:34:38;;;;;;;13.43;7.55;;;2.10;99.90;;;;;;5092281;28;20016;-69
2021/03/20 01:37:04;;;;;;;12.68;8.00;;;2.10;99.90;;;;;;5093457;28;20052;-69
2021/03/20 01:39:30;;;;;;;10.80;7.95;;;2.00;99.90;;;;;;5090558;28;20016;-68
2021/03/20 01:41:55;;;;;;;12.77;7.57;;;2.10;99.90;;;;;;5091638;28;20024;-68
2021/03/20 01:44:23;;;;;;;13.88;7.63;;;2.10;99.90;;;;;;5092019;28;20020;-69
2021/03/20 01:46:54;;;;;;;11.57;8.20;;;2.10;99.90;;;;;;5090773;28;20065;-69
2021/03/20 01:49:32;;;;;;;9.98;6.63;;;2.10;99.90;;;;;;5091696;28;20032;-68
2021/03/20 01:52:12;;;;;;;9.98;6.95;;;2.10;99.90;;;;;;5091613;28;20079;-69
2021/03/20 01:54:48;;;;;;;9.80;7.10;;;2.10;99.90;;;;;;5091108;28;20119;-68
2021/03/20 01:57:18;;;;;;;10.98;7.07;;;2.00;99.90;;;;;;5091427;28;20024;-69
2021/03/20 01:59:46;;;;;;;8.93;7.05;;;2.00;99.90;;;;;;5093082;28;20039;-68
2021/03/20 02:02:11;;;;;;;8.50;7.20;;;2.00;99.90;;;;;;5095156;28;20028;-68
2021/03/20 02:04:37;;;;;;;11.73;6.88;;;2.00;99.90;;;;;;5097620;28;20061;-69
2021/03/20 02:07:02;;;;;;;9.82;7.18;;;2.00;99.90;;;;;;5101908;28;20054;-69
2021/03/20 02:09:28;;;;;;;13.38;8.00;;;2.00;99.90;;;;;;5095864;28;20161;-69
2021/03/20 02:12:18;;;;;;;10.25;7.88;;;2.00;99.90;;;;;;5095243;28;20449;-69
2021/03/20 02:15:06;;;;;;;7.68;5.95;;;2.00;99.90;;;;;;5100567;28;20028;-69
2021/03/20 02:17:43;;;;;;;9.82;7.25;;;2.00;99.90;;;;;;5096671;28;20035;-69
2021/03/20 02:20:27;;;;;;;9.18;6.57;;;1.90;99.90;;;;;;5101023;28;20039;-70
2021/03/20 02:23:24;;;;;;;9.65;7.47;;;1.90;99.90;;;;;;5099761;28;20021;-69
2021/03/20 02:25:58;;;;;;;11.68;7.57;;;1.80;99.90;;;;;;5096292;28;20031;-69
2021/03/20 02:28:43;;;;;;;8.75;7.95;;;1.70;99.90;;;;;;5094629;28;20102;-69
2021/03/20 02:31:15;;;;;;;12.48;7.22;;;1.80;99.90;;;;;;5095223;28;20028;-69
2021/03/20 02:33:45;;;;;;;8.68;7.78;;;1.70;99.90;;;;;;5095443;28;20032;-69
2021/03/20 02:36:29;;;;;;;;;;;1.70;99.90;;;;;;5094310;28;20054;-68
2021/03/20 02:39:11;;;;;;;10.63;7.90;;;1.70;99.90;;;;;;5094828;28;20347;-69
2021/03/20 02:41:55;;;;;;;11.15;7.70;;;1.70;99.90;;;;;;5095017;28;20039;-69
2021/03/20 02:44:41;;;;;;;14.45;8.75;;;1.60;99.90;;;;;;5095041;28;20032;-68
2021/03/20 02:47:11;;;;;;;10.38;8.88;;;1.60;99.90;;;;;;5094378;28;20036;-68
2021/03/20 02:49:44;;;;;;;9.43;8.10;;;1.60;99.90;;;;;;5094117;28;20173;-68
2021/03/20 02:52:20;;;;;;;10.23;8.30;;;1.50;99.90;;;;;;5094613;28;20036;-68
2021/03/20 02:54:57;;;;;;;10.45;7.70;;;1.50;99.90;;;;;;5095121;28;20024;-68
2021/03/20 02:57:47;;;;;;;13.63;7.82;;;1.60;99.90;;;;;;5093317;28;20032;-69
2021/03/20 03:00:21;;;;;;;8.48;7.63;;;1.50;99.90;;;;;;5097122;28;20020;-69
2021/03/20 03:02:49;;;;;;;18.83;11.02;;;1.50;99.90;;;;;;5094206;28;20028;-68
2021/03/20 03:05:19;;;;;;;8.98;7.40;;;1.50;99.90;;;;;;5100016;28;20048;-69
2021/03/20 03:08:07;;;;;;;8.88;7.13;;;1.50;99.90;;;;;;5103003;28;20051;-69
2021/03/20 03:10:38;;;;;;;9.85;7.38;;;1.50;99.90;;;;;;5101047;28;20024;-69
2021/03/20 03:13:21;;;;;;;9.82;8.25;;;1.50;99.90;;;;;;5114491;28;20086;-68
2021/03/20 03:15:54;;;;;;;14.23;8.27;;;1.50;99.90;;;;;;5094473;28;20028;-68
2021/03/20 03:18:50;;;;;;;12.70;8.55;;;1.50;99.90;;;;;;5094347;28;20044;-69
2021/03/20 03:21:18;;;;;;;12.35;9.15;;;1.40;99.90;;;;;;5106317;28;20092;-68
2021/03/20 03:23:44;;;;;;;11.50;7.80;;;1.40;99.90;;;;;;5114815;28;20054;-69
2021/03/20 03:26:15;;;;;;;10.55;8.13;;;1.40;99.90;;;;;;5113796;28;20499;-69
2021/03/20 03:28:48;;;;;;;10.77;8.57;;;1.40;99.90;;;;;;5114496;28;20059;-69
2021/03/20 03:31:26;;;;;;;11.75;8.55;;;1.40;99.90;;;;;;5105488;28;20071;-69
2021/03/20 03:34:06;;;;;;;13.73;8.15;;;1.40;99.90;;;;;;5093810;28;20391;-69
2021/03/20 03:36:49;;;;;;;16.73;9.00;;;1.30;99.90;;;;;;5093988;28;20464;-69
2021/03/20 03:39:22;;;;;;;9.57;7.32;;;1.20;99.90;;;;;;5093102;28;20488;-68
2021/03/20 03:41:48;;;;;;;12.15;8.45;;;1.30;99.90;;;;;;5092676;28;20024;-69
2021/03/20 03:44:14;;;;;;;11.35;8.15;;;1.20;99.90;;;;;;5093746;28;20035;-69
2021/03/20 03:46:44;;;;;;;13.02;8.45;;;1.20;99.90;;;;;;5093056;28;20027;-69
2021/03/20 03:49:19;;;;;;;10.70;8.52;;;1.10;99.90;;;;;;5109648;28;20116;-69
2021/03/20 03:51:45;;;;;;;11.52;8.20;;;1.10;99.90;;;;;;5113944;28;20106;-68
2021/03/20 03:54:10;;;;;;;17.17;10.55;;;1.10;99.90;;;;;;5113129;28;20172;-69
2021/03/20 03:56:41;;;;;;;9.18;8.20;;;1.00;99.90;;;;;;5113792;28;20023;-69
2021/03/20 03:59:22;;;;;;;11.30;8.13;;;1.00;99.90;;;;;;5112973;28;20157;-69
2021/03/20 04:01:56;;;;;;;12.48;8.32;;;1.00;99.90;;;;;;5093570;28;20376;-69
2021/03/20 04:04:49;;;;;;;10.05;8.43;;;1.00;99.90;;;;;;5093242;28;20479;-69
2021/03/20 04:07:42;;;;;;;14.07;8.98;;;0.90;99.90;;;;;;5118189;28;20055;-69
2021/03/20 04:10:47;;;;;;;12.13;7.85;;;0.90;99.90;;;;;;5113424;28;20026;-69
2021/03/20 04:13:42;;;;;;;12.02;8.95;;;0.90;99.90;;;;;;5112288;28;20491;-68
2021/03/20 04:16:13;;;;;;;11.27;8.60;;;0.90;99.90;;;;;;5117270;28;20355;-68
2021/03/20 04:19:03;;;;;;;11.73;8.60;;;0.80;99.90;;;;;;5114786;28;20019;-69
2021/03/20 04:21:28;;;;;;;11.20;9.02;;;0.90;99.90;;;;;;5123552;28;20507;-68
2021/03/20 04:24:12;;;;;;;16.90;10.30;;;0.80;99.90;;;;;;5114091;28;20022;-69
2021/03/20 04:26:46;;;;;;;13.20;9.05;;;0.80;99.90;;;;;;5113395;28;20028;-69
2021/03/20 04:29:31;;;;;;;11.20;8.98;;;0.80;99.90;;;;;;5111564;28;20486;-67
2021/03/20 04:32:08;;;;;;;14.00;8.73;;;0.80;99.90;;;;;;5112955;28;20084;-68
2021/03/20 04:34:40;;;;;;;12.93;9.20;;;0.80;99.90;;;;;;5112351;28;20027;-69
2021/03/20 04:37:13;;;;;;;11.50;7.97;;;0.70;99.90;;;;;;5109131;28;20506;-69
2021/03/20 04:39:45;;;;;;;12.02;8.73;;;0.70;99.90;;;;;;5103511;28;20039;-69
2021/03/20 04:42:13;;;;;;;15.15;9.48;;;0.70;99.90;;;;;;5111988;28;20498;-69
2021/03/20 04:44:39;;;;;;;12.60;9.18;;;0.60;99.90;;;;;;5113095;28;20024;-69
2021/03/20 04:47:11;;;;;;;11.85;9.73;;;0.70;99.90;;;;;;5112751;28;20023;-68
2021/03/20 04:49:58;;;;;;;9.68;8.68;;;0.60;99.90;;;;;;5112342;28;20031;-67
2021/03/20 04:52:26;;;;;;;11.63;8.95;;;0.60;99.90;;;;;;5109375;28;20486;-69
2021/03/20 04:54:51;;;;;;;13.23;9.32;;;0.60;99.90;;;;;;5092362;28;20105;-68
2021/03/20 04:57:29;;;;;;;12.20;9.20;;;0.60;99.90;;;;;;5091773;28;20063;-68
2021/03/20 04:59:54;;;;;;;11.85;9.05;;;0.60;99.90;;;;;;5091999;28;20506;-69
2021/03/20 05:03:00;;;;;;;12.50;8.43;;;0.50;99.90;;;;;;5091814;28;20024;-69
2021/03/20 05:05:36;;;;;;;12.68;9.05;;;0.60;99.90;;;;;;5083654;28;20028;-68
2021/03/20 05:08:09;;;;;;;14.60;10.02;;;0.60;99.90;;;;;;5096152;28;20119;-68
2021/03/20 05:10:54;;;;;;;14.13;9.15;;;0.50;99.90;;;;;;5091751;28;20013;-71
2021/03/20 05:13:32;;;;;;;13.10;9.52;;;0.60;99.90;;;;;;5092227;28;20061;-68
2021/03/20 05:16:17;;;;;;;15.80;9.60;;;0.60;99.90;;;;;;5091969;28;20078;-69
2021/03/20 05:18:48;;;;;;;10.05;7.55;;;0.60;99.90;;;;;;5091435;28;20485;-69
2021/03/20 05:21:26;;;;;;;12.95;9.73;;;0.60;99.90;;;;;;5092109;28;20396;-68
2021/03/20 05:23:52;;;;;;;13.38;9.75;;;0.70;99.90;;;;;;5090996;28;20065;-69
2021/03/20 05:26:19;;;;;;;17.80;9.85;;;0.70;99.90;;;;;;5091867;28;20020;-69
2021/03/20 05:28:44;;;;;;;11.57;9.80;;;0.70;99.90;;;;;;5091933;28;20053;-68
2021/03/20 05:31:10;;;;;;;15.40;10.07;;;0.70;99.90;;;;;;5090967;28;20032;-69
2021/03/20 05:33:39;;;;;;;10.70;9.02;;;0.80;99.90;;;;;;5091591;28;20383;-68
2021/03/20 05:36:05;;;;;;;13.10;9.90;;;0.80;99.90;;;;;;5091499;28;20020;-68
2021/03/20 05:38:31;;;;;;;11.85;8.98;;;0.80;99.90;;;;;;5090842;28;20402;-70
2021/03/20 05:41:01;;;;;;;10.27;8.75;;;0.90;99.90;;;;;;5090785;28;20028;-69
2021/03/20 05:43:43;;;;;;;10.73;9.48;;;1.00;99.90;;;;;;5091803;28;20024;-68
2021/03/20 05:46:46;;;;;;;10.85;8.55;;;1.00;99.90;;;;;;5092662;28;20039;-69
2021/03/20 05:49:33;;;;;;;14.80;8.27;;;1.10;99.90;;;;;;5092094;28;20020;-69
2021/03/20 05:52:06;;;;;;;12.35;8.30;;;1.10;99.90;;;;;;5091175;28;20044;-68
2021/03/20 05:54:45;;;;;;;9.82;8.40;;;1.20;99.90;;;;;;5091624;28;20463;-68
2021/03/20 05:57:24;;;;;;;10.45;8.57;;;1.20;99.90;;;;;;5092406;28;20484;-69
2021/03/20 06:00:02;;;;;;;11.88;9.00;;;1.20;99.90;;;;;;5111085;28;20356;-69
2021/03/20 06:02:36;;;;;;;14.80;8.80;;;1.20;99.90;;;;;;5112129;28;20052;-69
2021/03/20 06:05:21;;;;;;;11.82;9.50;;;1.20;99.90;;;;;;5107005;28;20038;-70
2021/03/20 06:08:25;;;;;;;15.15;10.80;;;1.30;99.90;;;;;;5099729;28;20377;-68
2021/03/20 06:11:38;;;;;;;11.48;8.52;;;1.30;99.90;;;;;;5113252;28;20030;-69
2021/03/20 06:14:18;;;;;;;10.68;8.57;;;1.30;99.90;;;;;;5048062;28;20199;-67
2021/03/20 06:17:04;;;;;;;10.75;9.00;;;1.40;99.90;;;;;;5091277;28;20029;-67
2021/03/20 06:20:13;;;;;;;13.77;9.30;;;1.40;99.90;;;;;;5102100;28;20024;-69
2021/03/20 06:23:17;;;;;;;10.93;9.30;;;1.30;99.90;;;;;;5106054;28;20023;-68
2021/03/20 06:25:57;;;;;;;13.95;9.07;;;1.50;99.90;;;;;;5107726;28;20027;-68
2021/03/20 06:28:32;;;;;;;11.70;8.65;;;1.50;99.90;;;;;;5105972;28;20119;-68
2021/03/20 06:31:06;;;;;;;15.55;9.55;;;1.60;99.90;;;;;;5107800;28;20390;-69
2021/03/20 06:33:51;;;;;;;14.35;9.25;;;1.60;99.90;;;;;;5108196;28;20047;-69
2021/03/20 06:36:35;;;;;;;13.80;9.63;;;1.70;99.90;;;;;;5110065;28;20099;-68
2021/03/20 06:39:23;;;;;;;15.70;9.38;;;1.90;99.90;;;;;;5105459;28;20024;-68
2021/03/20 06:42:02;;;;;;;10.75;9.43;;;1.90;99.90;;;;;;5107781;28;20023;-68
2021/03/20 06:44:43;;;;;;;12.15;9.18;;;1.90;99.90;;;;;;5107919;28;20032;-68
2021/03/20 06:47:19;;;;;;;10.73;8.73;;;2.00;99.90;;;;;;5107804;28;20027;-68
2021/03/20 06:49:58;;;;;;;15.40;9.02;;;2.10;99.90;;;;;;5109143;28;20023;-67
2021/03/20 06:52:25;;;;;;;10.52;8.10;;;2.20;99.90;;;;;;5107734;28;20056;-69
2021/03/20 06:55:13;;;;;;;11.38;8.18;;;2.30;99.90;;;;;;5112832;28;21603;-69
2021/03/20 06:57:39;;;;;;;10.52;8.38;;;2.40;99.90;;;;;;5109081;28;20080;-68
2021/03/20 07:00:25;;;;;;;18.63;8.82;;;2.40;99.90;;;;;;5113777;28;20016;-67
2021/03/20 07:02:54;;;;;;;13.82;8.07;;;2.60;99.90;;;;;;5110609;28;20382;-68
2021/03/20 07:05:30;;;;;;;9.23;8.13;;;2.70;99.90;;;;;;5109611;28;20023;-69
2021/03/20 07:08:27;;;;;;;12.82;8.43;;;2.70;99.90;;;;;;5097941;28;20116;-69
2021/03/20 07:10:54;;;;;;;11.73;8.30;;;2.60;99.90;;;;;;5098468;28;20480;-69
2021/03/20 07:13:24;;;;;;;9.52;8.52;;;2.70;99.90;;;;;;5093731;28;20068;-68
2021/03/20 07:16:12;;;;;;;9.13;7.70;;;2.70;99.90;;;;;;5099161;28;20024;-69
2021/03/20 07:18:44;;;;;;;8.80;7.90;;;2.80;99.90;;;;;;5093846;28;20021;-69
2021/03/20 07:21:25;;;;;;;11.63;8.40;;;2.90;99.90;;;;;;5096630;28;20026;-69
2021/03/20 07:23:55;;;;;;;10.35;7.88;;;2.90;99.90;;;;;;5092262;28;20111;-70
2021/03/20 07:26:21;;;;;;;9.48;8.35;;;3.00;99.90;;;;;;5093123;28;20028;-69
2021/03/20 07:28:49;;;;;;;8.73;7.82;;;3.10;99.90;;;;;;5093021;28;20474;-69
2021/03/20 07:31:15;;;;;;;10.98;8.15;;;3.20;99.90;;;;;;5097750;28;20478;-70
2021/03/20 07:33:47;;;;;;;8.02;6.97;;;3.20;99.90;;;;;;5092630;28;20126;-69
2021/03/20 07:36:25;;;;;;;11.15;7.60;;;3.30;99.90;;;;;;5092652;28;20027;-69
2021/03/20 07:39:09;;;;;;;9.00;7.45;;;3.40;99.90;;;;;;5091988;28;20387;-69
2021/03/20 07:41:55;;;;;;;7.95;7.20;;;3.50;99.90;;;;;;5093107;28;20062;-70
2021/03/20 07:44:23;;;;;;;8.00;7.05;;;3.50;99.90;;;;;;5100122;28;20024;-70
2021/03/20 07:46:49;;;;;;;8.27;7.47;;;3.60;99.90;;;;;;5105702;28;20131;-70
2021/03/20 07:49:24;;;;;;;9.05;7.18;;;3.70;99.90;;;;;;5095608;28;20038;-69
2021/03/20 07:51:54;;;;;;;11.07;7.80;;;3.70;99.90;;;;;;5094500;28;20468;-69
2021/03/20 07:54:36;;;;;;;9.68;7.13;;;3.80;99.90;;;;;;5093833;28;20028;-69
2021/03/20 07:57:12;;;;;;;8.05;6.50;;;3.90;99.90;;;;;;5093186;28;20020;-69
2021/03/20 07:59:49;;;;;;;9.18;7.22;;;3.90;99.90;;;;;;5092483;28;20028;-69
2021/03/20 08:02:33;;;;;;;11.70;6.85;;;4.00;99.90;;;;;;5093635;28;20027;-70
2021/03/20 08:05:07;;;;;;;9.68;6.65;;;4.20;99.90;;;;;;5097637;28;20378;-70
2021/03/20 08:07:43;;;;;;;6.80;6.20;;;4.30;99.90;;;;;;5094074;28;20494;-70
2021/03/20 08:10:34;;;;;;;8.18;6.53;;;4.40;99.90;;;;;;5098647;28;20694;-69
2021/03/20 08:13:03;;;;;;;8.63;6.32;;;4.50;99.90;;;;;;5094353;28;20139;-69
2021/03/20 08:15:36;;;;;;;8.95;6.80;;;4.60;99.90;;;;;;5092811;28;20043;-69
2021/03/20 08:18:18;;;;;;;7.78;6.65;;;4.70;99.90;;;;;;5092421;28;20012;-70
2021/03/20 08:21:19;;;;;;;9.60;6.75;;;4.80;99.90;;;;;;5095650;28;20055;-74
2021/03/20 08:24:15;;;;;;;7.95;6.38;;;4.90;99.90;;;;;;5101378;28;20041;-72
2021/03/20 08:26:46;;;;;;;8.13;5.65;;;4.90;99.90;;;;;;5105496;28;20506;-75
2021/03/20 08:29:39;;;;;;;5.78;5.28;;;4.90;99.90;;;;;;5102393;28;20020;-72
2021/03/20 08:32:29;;;;;;;17.20;5.53;;;5.00;99.90;;;;;;5109538;28;20482;-72
2021/03/20 08:35:39;;;;;;;6.95;6.25;;;5.00;99.90;;;;;;5110840;28;20383;-73
2021/03/20 08:38:22;;;;;;;7.87;6.13;;;5.00;99.90;;;;;;5085094;28;20028;-74
2021/03/20 08:41:00;;;;;;;6.70;5.88;;;4.90;99.90;;;;;;5109247;28;20059;-73
2021/03/20 08:44:03;;;;;;;7.20;5.82;;;4.90;99.90;;;;;;5110561;28;20024;-73
2021/03/20 08:47:04;;;;;;;8.18;6.55;;;4.90;99.90;;;;;;5101651;28;20023;-73
2021/03/20 08:49:47;;;;;;;7.05;6.35;;;4.80;99.90;;;;;;5108051;28;20034;-74
2021/03/20 08:52:28;;;;;;;9.02;6.22;;;4.80;99.90;;;;;;5106792;28;20020;-73
2021/03/20 08:55:18;;;;;;;8.23;6.57;;;4.80;99.90;;;;;;5099313;28;20415;-73
2021/03/20 08:58:33;;;;;;;10.55;7.15;;;4.80;99.90;;;;;;5106714;28;20082;-73
2021/03/20 09:01:22;;;;;;;7.32;6.53;;;4.90;99.90;;;;;;5059415;28;20135;-75
2021/03/20 09:03:54;;;;;;;11.25;6.35;;;5.00;99.90;;;;;;5108095;28;20076;-73
2021/03/20 09:06:29;;;;;;;7.13;5.82;;;5.00;99.90;;;;;;5110294;28;20023;-72
2021/03/20 09:09:00;;;;;;;9.13;6.22;;;5.10;99.90;;;;;;5093337;28;20057;-73
2021/03/20 09:11:33;;;;;;;7.07;6.28;;;5.10;99.90;;;;;;5092606;28;20097;-73
2021/03/20 09:14:20;;;;;;;8.95;6.32;;;5.20;99.90;;;;;;5092504;28;20368;-73
2021/03/20 09:16:50;;;;;;;10.88;7.47;;;5.20;99.90;;;;;;5091951;28;20379;-73
2021/03/20 09:19:34;;;;;;;7.47;6.63;;;5.30;99.90;;;;;;5092576;28;20055;-73
2021/03/20 09:22:12;;;;;;;9.73;7.57;;;5.30;99.90;;;;;;5092304;28;20502;-70
2021/03/20 09:24:51;;;;;;;8.85;7.95;;;5.40;99.90;;;;;;5095430;28;20025;-73
2021/03/20 09:28:00;;;;;;;9.55;7.57;;;5.40;99.90;;;;;;5104186;28;20028;-74
2021/03/20 09:30:39;;;;;;;10.77;7.07;;;5.50;99.90;;;;;;5092263;28;20026;-72
2021/03/20 09:33:26;;;;;;;6.18;5.57;;;5.70;99.90;;;;;;5102888;28;20407;-74
2021/03/20 09:35:56;;;;;;;10.20;5.55;;;5.80;99.90;;;;;;5097885;28;20030;-74
2021/03/20 09:38:36;;;;;;;7.95;5.60;;;5.90;99.90;;;;;;5101696;28;20020;-74
2021/03/20 09:41:08;;;;;;;10.52;5.25;;;6.00;99.90;;;;;;5095053;28;20024;-70
2021/03/20 09:43:54;;;;;;;6.38;4.57;;;6.10;99.90;;;;;;5102810;28;20059;-71
2021/03/20 09:46:38;;;;;;;5.60;3.53;;;6.20;99.90;;;;;;5095991;28;20498;-71
2021/03/20 09:49:06;;;;;;;7.63;4.43;;;6.30;99.90;;;;;;5097858;28;20019;-73
2021/03/20 09:51:59;;;;;;;5.57;3.50;;;6.50;99.90;;;;;;5089834;28;20021;-73
2021/03/20 09:54:32;;;;;;;4.13;3.72;;;6.60;99.90;;;;;;5096116;28;20028;-73
2021/03/20 09:57:07;;;;;;;4.55;3.47;;;6.70;99.90;;;;;;5104283;28;20108;-73
2021/03/20 09:59:35;;;;;;;3.22;2.90;;;6.80;99.90;;;;;;5102524;28;20016;-72
2021/03/20 10:02:10;;;;;;;4.53;3.42;;;6.90;99.90;;;;;;5111749;28;20111;-72
2021/03/20 10:04:57;;;;;;;4.93;3.63;;;6.80;99.60;;;;;;5103706;28;20020;-72
2021/03/20 10:07:22;;;;;;;3.88;3.13;;;6.90;99.90;;;;;;5104787;28;20031;-73
2021/03/20 10:09:55;;;;;;;3.33;2.75;;;6.90;99.90;;;;;;5108117;28;20024;-73
2021/03/20 10:12:34;;;;;;;3.40;3.10;;;6.90;99.50;;;;;;5103393;28;20568;-73
2021/03/20 10:15:05;;;;;;;3.25;2.53;;;6.90;98.10;;;;;;5099082;28;20024;-72
2021/03/20 10:17:52;;;;;;;4.55;3.15;;;6.80;98.20;;;;;;5099451;28;20020;-74
2021/03/20 10:20:21;;;;;;;5.03;2.72;;;6.80;97.30;;;;;;5092045;28;20032;-73
2021/03/20 10:23:02;;;;;;;4.35;3.40;;;6.70;98.30;;;;;;5097456;28;20411;-74
2021/03/20 10:25:30;;;;;;;7.00;4.13;;;6.70;99.40;;;;;;5096919;28;20034;-73
2021/03/20 10:28:02;;;;;;;4.60;4.18;;;6.70;99.90;;;;;;5105941;28;20036;-73
2021/03/20 10:30:33;;;;;;;3.55;3.25;;;6.70;99.90;;;;;;5102110;28;20028;-72
2021/03/20 10:33:13;;;;;;;4.15;3.75;;;6.80;99.90;;;;;;5097250;28;20078;-73
2021/03/20 10:35:41;;;;;;;3.65;3.05;;;6.80;99.90;;;;;;5102448;28;20027;-71
2021/03/20 10:38:26;;;;;;;3.72;3.22;;;6.90;99.90;;;;;;5108871;28;20076;-73
2021/03/20 10:41:07;;;;;;;4.13;3.08;;;6.90;99.90;;;;;;5102485;28;20062;-74
2021/03/20 10:43:44;;;;;;;2.38;1.98;;;7.00;99.90;;;;;;5102656;28;20542;-72
2021/03/20 10:46:27;;;;;;;4.32;2.45;;;7.10;97.90;;;;;;5105300;28;20390;-72
2021/03/20 10:48:55;;;;;;;3.45;2.75;;;7.20;96.80;;;;;;5103498;28;20054;-73
2021/03/20 10:51:23;;;;;;;3.78;3.03;;;7.20;96.70;;;;;;5107506;28;20038;-73
2021/03/20 10:53:55;;;;;;;3.22;2.55;;;7.20;96.30;;;;;;5111606;28;20031;-73
2021/03/20 10:56:29;;;;;;;4.10;3.08;;;7.30;97.10;;;;;;5094216;28;20032;-72
2021/03/20 10:58:54;;;;;;;2.80;2.55;;;7.20;97.00;;;;;;5100599;28;20118;-73
2021/03/20 11:01:32;;;;;;;2.97;2.60;;;7.30;97.80;;;;;;5094324;28;20123;-73
2021/03/20 11:03:58;;;;;;;4.22;3.35;;;7.40;97.70;;;;;;5099557;28;20035;-74
2021/03/20 11:06:25;;;;;;;5.45;3.55;;;6.70;98.50;;;;;;5105071;28;20034;-72
2021/03/20 11:09:21;;;;;;;3.85;3.55;;;7.50;97.40;;;;;;5104891;28;20065;-73
2021/03/20 11:11:47;;;;;;;4.57;4.15;;;7.50;97.50;;;;;;5100298;28;20048;-73
2021/03/20 11:14:19;;;;;;;4.47;4.05;;;7.50;98.10;;;;;;5103214;27;20028;-73
2021/03/20 11:16:52;;;;;;;8.30;4.15;;;7.60;99.00;;;;;;5097517;28;20540;-72
2021/03/20 11:19:26;;;;;;;5.40;4.10;;;7.60;98.70;;;;;;5100165;28;20046;-73
2021/03/20 11:22:00;;;;;;;3.83;3.53;;;7.60;98.40;;;;;;5102200;28;20038;-75
2021/03/20 11:24:33;;;;;;;6.32;3.78;;;7.70;99.00;;;;;;5100301;28;20022;-74
2021/03/20 11:27:15;;;;;;;6.28;4.10;;;7.70;97.80;;;;;;5103056;28;20038;-74
2021/03/20 11:29:41;;;;;;;5.32;4.40;;;7.70;97.20;;;;;;5103928;28;20036;-74
2021/03/20 11:32:21;;;;;;;5.03;4.53;;;7.80;99.20;;;;;;5102288;28;20024;-73
2021/03/20 11:34:55;;;;;;;6.47;3.90;;;7.90;99.00;;;;;;5108769;28;20038;-73
2021/03/20 11:37:25;;;;;;;5.90;4.60;;;8.00;98.80;;;;;;5102649;28;20028;-74
2021/03/20 11:39:59;;;;;;;4.88;4.38;;;7.90;98.10;;;;;;5108946;27;20019;-74
2021/03/20 11:42:37;;;;;;;5.10;4.57;;;8.00;98.20;;;;;;5107147;28;20047;-73
2021/03/20 11:45:22;;;;;;;5.20;4.18;;;8.10;99.00;;;;;;5100109;28;20390;-74
2021/03/20 11:47:53;;;;;;;5.40;4.03;;;8.20;97.60;;;;;;5110503;28;20047;-75
2021/03/20 11:50:24;;;;;;;5.07;3.92;;;8.20;96.60;;;;;;5108588;28;20136;-75
2021/03/20 11:53:13;;;;;;;6.00;4.28;;;8.30;96.00;;;;;;5108009;28;20035;-73
2021/03/20 11:55:41;;;;;;;4.82;4.35;;;8.30;97.70;;;;;;5104879;28;20528;-74
2021/03/20 11:58:21;;;;;;;7.50;4.60;;;8.40;98.10;;;;;;5107166;28;20119;-73
2021/03/20 12:00:47;;;;;;;4.95;3.85;;;8.50;98.20;;;;;;5108886;28;20035;-74
2021/03/20 12:03:22;;;;;;;4.88;3.83;;;8.60;97.60;;;;;;5107344;28;20024;-73
2021/03/20 12:06:12;;;;;;;5.15;4.68;;;8.70;97.20;;;;;;5105334;28;20379;-76
2021/03/20 12:08:48;;;;;;;5.10;4.20;;;8.90;97.10;;;;;;5101242;28;20020;-74
2021/03/20 12:11:19;;;;;;;4.22;3.83;;;8.90;94.60;;;;;;5100574;28;20028;-74
2021/03/20 12:13:52;;;;;;;7.13;3.40;;;8.90;93.70;;;;;;5110857;28;20059;-73
2021/03/20 12:16:27;;;;;;;4.57;3.88;;;8.90;92.70;;;;;;5101690;28;20486;-74
2021/03/20 12:19:11;;;;;;;4.40;4.00;;;8.90;92.60;;;;;;5097792;28;20034;-74
2021/03/20 12:22:08;;;;;;;5.10;4.60;;;8.90;92.50;;;;;;5113309;28;20023;-75
2021/03/20 12:24:45;;;;;;;5.32;4.80;;;8.90;92.80;;;;;;5109939;28;20035;-75
2021/03/20 12:27:32;;;;;;;5.50;5.00;;;9.10;96.00;;;;;;5102334;28;20020;-74
2021/03/20 12:30:18;;;;;;;5.75;5.07;;;9.10;93.80;;;;;;5102237;28;20091;-74
2021/03/20 12:32:48;;;;;;;6.07;5.47;;;9.20;93.90;;;;;;5110849;28;20521;-73
2021/03/20 12:35:20;;;;;;;6.25;5.40;;;9.30;94.10;;;;;;5111209;28;20483;-74
2021/03/20 12:37:46;;;;;;;6.95;6.25;;;9.30;93.20;;;;;;5110932;28;20051;-73
2021/03/20 12:40:17;;;;;;;8.10;7.40;;;9.40;95.70;;;;;;5099023;28;20032;-73
2021/03/20 12:42:43;;;;;;;8.25;7.47;;;9.50;97.80;;;;;;5098400;28;20046;-74
2021/03/20 12:45:10;;;;;;;7.85;7.05;;;9.60;97.60;;;;;;5097656;28;20499;-74
2021/03/20 12:47:35;;;;;;;8.27;7.18;;;9.70;96.80;;;;;;5111139;28;20024;-74
2021/03/20 12:50:01;;;;;;;10.43;7.57;;;9.80;96.80;;;;;;5109978;28;20026;-74
2021/03/20 12:52:30;;;;;;;9.60;7.50;;;9.80;97.30;;;;;;5112301;28;20458;-74
2021/03/20 12:54:57;;;;;;;10.38;7.05;;;10.10;99.40;;;;;;5108074;28;20532;-73
2021/03/20 12:57:33;;;;;;;8.40;7.60;;;10.20;97.60;;;;;;5101454;28;20031;-74
2021/03/20 13:00:00;;;;;;;8.88;8.00;;;10.40;97.20;;;;;;5097909;28;20028;-73
2021/03/20 13:02:26;;;;;;;7.82;6.97;;;10.40;96.90;;;;;;5112069;27;20016;-74
2021/03/20 13:04:53;;;;;;;8.70;7.55;;;10.40;96.30;;;;;;5109210;28;20035;-74
2021/03/20 13:07:20;;;;;;;8.75;7.85;;;10.30;97.70;;;;;;5109175;28;20379;-76
2021/03/20 13:09:49;;;;;;;8.57;6.35;;;10.40;97.40;;;;;;5100712;28;20035;-74
2021/03/20 13:12:16;;;;;;;7.35;6.55;;;10.40;97.40;;;;;;5111982;27;20055;-74
2021/03/20 13:14:41;;;;;;;9.73;6.32;;;10.40;98.70;;;;;;5109110;28;20019;-75
2021/03/20 13:17:09;;;;;;;8.10;5.72;;;10.60;98.80;;;;;;5101489;28;20020;-74
2021/03/20 13:19:34;;;;;;;8.65;5.82;;;10.90;99.40;;;;;;5107102;28;20064;-74
2021/03/20 13:22:04;;;;;;;8.65;5.85;;;11.00;98.40;;;;;;5104368;28;20920;-74
2021/03/20 13:24:30;;;;;;;5.47;4.78;;;10.90;98.60;;;;;;5101950;28;20031;-72
2021/03/20 13:26:56;;;;;;;9.02;6.05;;;10.90;99.50;;;;;;5097633;28;20024;-72
2021/03/20 13:29:22;;;;;;;6.38;5.78;;;10.90;98.90;;;;;;5095019;28;20028;-72
2021/03/20 13:31:48;;;;;;;8.98;5.53;;;10.80;99.90;;;;;;5102707;28;20502;-73
2021/03/20 13:34:14;;;;;;;9.52;6.97;;;10.70;99.70;;;;;;5097173;28;20114;-72