Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:00:15;;;;;;;10.90;4.60;;;;;;;12.57;45.79;96135.56;5072571;28;20052;-53
2021/04/01 00:02:52;;;;;;;8.35;4.40;;;;;;;12.25;47.09;96137.25;5055725;28;20049;-51
2021/04/01 00:05:22;;;;;;;15.32;4.47;;;;;;;12.21;47.33;96141.75;5054679;28;20052;-51
2021/04/01 00:07:50;;;;;;;11.15;4.10;;;;;;;12.11;47.28;96134.84;5071853;28;20055;-49
2021/04/01 00:10:20;;;;;;;9.88;4.10;;;;;;;12.31;47.05;96130.47;5054128;28;20071;-51
2021/04/01 00:13:03;;;;;;;7.28;4.03;;;;;;;12.31;46.86;96130.47;5057664;28;20067;-48
2021/04/01 00:15:31;;;;;;;7.95;4.22;;;;;;;12.27;46.79;96122.22;5073305;28;20127;-49
2021/04/01 00:17:59;;;;;;;10.35;4.35;;;;;;;12.32;46.74;96122.00;5072435;28;20508;-48
2021/04/01 00:20:27;;;;;;;8.20;3.83;;;;;;;12.14;47.40;96126.03;5072781;28;20055;-51
2021/04/01 00:22:55;;;;;;;9.65;4.32;;;;;;;12.18;47.28;96120.72;5054659;28;20087;-49
2021/04/01 00:25:23;;;;;;;10.27;4.30;;;;;;;12.21;47.16;96120.06;5037799;28;20056;-50
2021/04/01 00:27:51;;;;;;;10.23;4.43;;;;;;;12.20;47.35;96121.97;5066410;28;20052;-51
2021/04/01 00:30:20;;;;;;;10.30;3.97;;;;;;;12.07;47.95;96115.75;5072510;28;20044;-49
2021/04/01 00:32:48;;;;;;;11.68;4.97;;;;;;;12.08;48.23;96117.31;5072611;28;20452;-52
2021/04/01 00:35:16;;;;;;;10.70;4.30;;;;;;;11.99;48.01;96115.84;5072321;28;20085;-49
2021/04/01 00:37:44;;;;;;;9.52;3.88;;;;;;;11.90;48.34;96113.25;5068964;28;20141;-50
2021/04/01 00:40:13;;;;;;;6.43;4.00;;;;;;;11.96;48.24;96116.50;5071230;28;20069;-49
2021/04/01 00:42:42;;;;;;;8.18;3.83;;;;;;;12.10;47.85;96114.28;5085435;28;20513;-49
2021/04/01 00:45:11;;;;;;;10.05;4.13;;;;;;;11.95;48.25;96106.81;5062994;28;20072;-49
2021/04/01 00:47:42;;;;;;;10.73;4.18;;;;;;;12.07;48.12;96104.13;5058936;28;20048;-50
2021/04/01 00:50:12;;;;;;;7.10;3.90;;;;;;;12.04;48.32;96115.63;5071905;28;20386;-51
2021/04/01 00:52:42;;;;;;;9.73;4.55;;;;;;;11.97;48.22;96101.84;5054905;28;20063;-50
2021/04/01 00:55:11;;;;;;;7.88;3.72;;;;;;;11.93;48.38;96091.66;5059489;28;20433;-49
2021/04/01 00:57:43;;;;;;;14.18;4.18;;;;;;;11.97;48.51;96099.91;5069934;28;20083;-51
2021/04/01 01:00:15;;;;;;;11.60;4.60;;;;;;;11.97;48.48;96099.91;5054105;28;20474;-51
2021/04/01 01:02:42;;;;;;;8.90;3.80;;;;;;;11.97;48.12;96099.91;5071676;28;20047;-50
2021/04/01 01:05:13;;;;;;;9.15;4.05;;;;;;;12.19;48.18;96101.41;5071267;28;20057;-49
2021/04/01 01:07:41;;;;;;;10.88;3.60;;;;;;;12.06;48.43;96107.97;5070753;28;20044;-51
2021/04/01 01:10:15;;;;;;;8.48;4.22;;;;;;;11.75;49.46;96097.59;5053039;28;20055;-49
2021/04/01 01:12:43;;;;;;;8.30;3.80;;;;;;;11.75;49.29;96103.78;5071737;28;20040;-50
2021/04/01 01:15:13;;;;;;;10.77;3.70;;;;;;;11.92;48.34;96095.50;5071533;28;20057;-48
2021/04/01 01:17:41;;;;;;;8.43;4.00;;;;;;;11.86;48.78;96099.56;5071042;28;20071;-48
2021/04/01 01:20:10;;;;;;;9.57;4.30;;;;;;;11.79;49.07;96103.91;5071169;28;20131;-50
2021/04/01 01:22:50;;;;;;;6.57;3.78;;;;;;;11.87;48.59;96095.72;5071359;28;20048;-50
2021/04/01 01:25:20;;;;;;;10.73;4.07;;;;;;;11.84;49.33;96101.00;5070633;28;20080;-49
2021/04/01 01:27:49;;;;;;;9.18;3.50;;;;;;;11.86;48.59;96099.56;5072443;28;20102;-50
2021/04/01 01:30:19;;;;;;;7.45;3.60;;;;;;;11.86;48.72;96098.75;5075509;28;20131;-52
2021/04/01 01:32:55;;;;;;;7.28;3.97;;;;;;;11.87;49.13;96090.31;5075419;28;20736;-49
2021/04/01 01:35:27;;;;;;;9.82;3.80;;;;;;;11.93;48.16;96088.97;5075178;28;20143;-51
2021/04/01 01:37:56;;;;;;;;;;;;;;;11.81;48.30;96090.81;5074589;28;20131;-49
2021/04/01 01:40:25;;;;;;;9.95;3.67;;;;;;;11.84;48.49;96090.97;5074616;28;19935;-47
2021/04/01 01:42:56;;;;;;;11.20;3.92;;;;;;;11.79;48.38;96087.66;5091311;28;20044;-52
2021/04/01 01:45:25;;;;;;;8.75;3.60;;;;;;;11.70;48.81;96079.63;5078214;28;20131;-50
2021/04/01 01:47:53;;;;;;;7.55;4.13;;;;;;;11.72;48.90;96085.50;5075893;28;20048;-52
2021/04/01 01:50:24;;;;;;;8.50;3.80;;;;;;;11.68;48.91;96079.16;5094962;28;20037;-48
2021/04/01 01:52:52;;;;;;;9.38;3.88;;;;;;;11.65;48.89;96069.00;5095360;28;20055;-48
2021/04/01 01:55:19;;;;;;;10.57;4.00;;;;;;;11.64;48.89;96075.53;5082372;28;20052;-48
2021/04/01 01:57:47;;;;;;;13.38;4.07;;;;;;;11.80;48.24;96071.06;5074252;28;20045;-50
2021/04/01 02:00:29;;;;;;;11.30;3.92;;;;;;;11.64;48.84;96070.91;5074711;28;20072;-48
2021/04/01 02:02:59;;;;;;;8.43;3.42;;;;;;;11.60;48.96;96066.47;5085690;28;20056;-51
2021/04/01 02:05:27;;;;;;;6.97;3.50;;;;;;;11.56;49.13;96068.28;5074685;28;20052;-48
2021/04/01 02:07:55;;;;;;;10.02;3.80;;;;;;;11.53;49.40;96074.38;5073386;28;20095;-53
2021/04/01 02:10:27;;;;;;;8.55;3.45;;;;;;;11.51;49.20;96071.22;5073969;28;20057;-49
2021/04/01 02:12:55;;;;;;;8.05;3.20;;;;;;;11.49;49.44;96068.84;5074776;28;20135;-50
2021/04/01 02:15:25;;;;;;;7.07;3.40;;;;;;;11.46;49.28;96074.91;5073178;28;20044;-48
2021/04/01 02:18:11;;;;;;;6.13;3.70;;;;;;;11.55;49.11;96069.44;5073715;28;20032;-48
2021/04/01 02:20:42;;;;;;;9.30;3.67;;;;;;;11.48;49.29;96067.25;5075055;28;20486;-51
2021/04/01 02:23:15;;;;;;;;;;;;;;;11.41;49.58;96067.81;5074728;28;20450;-54
2021/04/01 02:25:44;;;;;;;8.38;3.03;;;;;;;11.42;49.70;96069.38;5074381;28;19920;-47
2021/04/01 02:28:13;;;;;;;8.57;3.30;;;;;;;11.48;49.34;96067.25;5073575;28;20040;-51
2021/04/01 02:30:44;;;;;;;8.95;3.53;;;;;;;11.44;49.35;96067.13;5074327;28;20052;-47
2021/04/01 02:33:12;;;;;;;6.25;3.33;;;;;;;11.41;49.30;96061.59;5074283;28;20052;-47
2021/04/01 02:35:40;;;;;;;6.07;3.05;;;;;;;11.54;49.40;96063.22;5074028;28;20079;-47
2021/04/01 02:38:07;;;;;;;9.65;3.50;;;;;;;11.54;48.76;96059.72;5072205;28;20114;-52
2021/04/01 02:40:35;;;;;;;7.68;3.40;;;;;;;11.60;49.03;96059.16;5072954;28;20044;-51
2021/04/01 02:43:05;;;;;;;8.98;3.17;;;;;;;11.43;49.07;96056.63;5090004;28;20409;-51
2021/04/01 02:45:32;;;;;;;6.60;3.80;;;;;;;11.41;49.17;96061.59;5085240;28;20055;-50
2021/04/01 02:48:00;;;;;;;13.65;3.55;;;;;;;11.32;49.63;96053.56;5079346;28;20506;-51
2021/04/01 02:50:28;;;;;;;6.43;3.78;;;;;;;11.37;49.25;96055.25;5056712;28;20460;-50
2021/04/01 02:52:56;;;;;;;9.23;3.40;;;;;;;11.22;49.34;96048.56;5073730;28;20127;-53
2021/04/01 02:55:23;;;;;;;7.13;3.40;;;;;;;11.20;49.79;96051.56;5056987;28;20122;-50
2021/04/01 02:57:51;;;;;;;8.27;3.55;;;;;;;11.22;49.57;96054.75;5055819;28;20470;-53
2021/04/01 03:00:23;;;;;;;12.00;3.95;;;;;;;11.12;49.87;96047.03;5055799;28;20052;-49
2021/04/01 03:02:54;;;;;;;8.75;3.63;;;;;;;11.10;50.08;96051.22;5055740;28;20052;-47
2021/04/01 03:05:21;;;;;;;7.68;3.92;;;;;;;11.05;50.15;96044.09;5072610;28;20064;-47
2021/04/01 03:07:47;;;;;;;10.82;3.95;;;;;;;11.02;50.32;96036.63;5075233;23;20118;-56
2021/04/01 03:10:14;;;;;;;6.95;3.30;;;;;;;11.03;50.21;96042.84;5082823;28;20048;-57
2021/04/01 03:12:41;;;;;;;9.43;3.30;;;;;;;11.18;50.12;96048.44;5057544;28;20051;-57
2021/04/01 03:15:11;;;;;;;8.32;3.42;;;;;;;11.16;49.97;96044.47;5092576;28;20128;-58
2021/04/01 03:17:38;;;;;;;9.20;3.40;;;;;;;11.06;50.12;96039.47;5074997;28;20098;-57
2021/04/01 03:20:07;;;;;;;11.23;4.03;;;;;;;11.01;50.59;96043.16;5071481;28;20044;-54
2021/04/01 03:22:35;;;;;;;9.00;3.65;;;;;;;11.03;50.31;96040.13;5071833;28;20059;-53
2021/04/01 03:25:02;;;;;;;7.75;3.67;;;;;;;10.94;50.34;96034.78;5070956;28;20076;-55
2021/04/01 03:27:28;;;;;;;8.63;3.60;;;;;;;10.68;51.22;96048.50;5071542;28;20614;-54
2021/04/01 03:30:06;;;;;;;10.20;3.83;;;;;;;10.76;50.88;96044.97;5071089;28;20078;-57
2021/04/01 03:32:43;;;;;;;11.13;3.75;;;;;;;10.84;50.67;96052.22;5071507;28;20052;-56
2021/04/01 03:35:12;;;;;;;7.75;3.00;;;;;;;10.88;50.21;96046.94;5071411;28;20468;-57
2021/04/01 03:37:40;;;;;;;8.63;2.95;;;;;;;11.02;50.54;96049.34;5070809;28;20522;-55
2021/04/01 03:40:07;;;;;;;8.77;3.20;;;;;;;10.97;49.67;96047.66;5070310;28;20521;-56
2021/04/01 03:42:37;;;;;;;8.50;3.38;;;;;;;11.00;49.63;96036.94;5085100;28;20109;-55
2021/04/01 03:45:09;;;;;;;10.75;3.55;;;;;;;10.97;49.84;96047.66;5091480;28;20056;-57
2021/04/01 03:47:39;;;;;;;6.77;2.87;;;;;;;11.13;49.27;96037.00;5073677;28;20060;-57
2021/04/01 03:50:08;;;;;;;9.52;3.10;;;;;;;10.98;49.50;96038.41;5070444;28;20468;-54
2021/04/01 03:52:35;;;;;;;8.50;3.30;;;;;;;10.90;49.99;96045.47;5070798;28;20054;-58
2021/04/01 03:55:26;;;;;;;6.10;2.90;;;;;;;10.93;49.35;96039.41;5070570;28;20055;-52
2021/04/01 03:57:56;;;;;;;8.80;3.00;;;;;;;10.96;49.51;96046.88;5052538;28;20045;-54
2021/04/01 04:00:28;;;;;;;7.00;2.97;;;;;;;10.93;49.40;96039.41;5070961;28;20048;-54
2021/04/01 04:03:36;;;;;;;8.60;2.92;;;;;;;10.96;49.24;96033.31;5071249;28;20056;-56
2021/04/01 04:06:22;;;;;;;10.27;3.35;;;;;;;10.98;49.03;96033.81;5067988;28;20102;-56
2021/04/01 04:16:33;;;;;;;6.82;2.67;;;;;;;10.89;49.12;96030.38;5071743;28;20052;-56
2021/04/01 04:19:01;;;;;;;8.68;3.35;;;;;;;11.08;49.07;96032.59;5070567;28;20082;-56
2021/04/01 04:21:28;;;;;;;5.90;3.22;;;;;;;10.93;48.89;96028.56;5082572;28;20070;-56
2021/04/01 04:23:55;;;;;;;9.68;3.17;;;;;;;11.04;48.88;96020.03;5078527;28;20492;-56
2021/04/01 04:26:23;;;;;;;9.77;2.97;;;;;;;10.90;48.88;96026.53;5087177;28;20048;-57
2021/04/01 04:28:50;;;;;;;7.38;3.15;;;;;;;10.90;48.89;96020.34;5070216;28;20125;-54
2021/04/01 04:31:17;;;;;;;8.43;2.83;;;;;;;10.83;48.96;96022.78;5070210;28;21288;-56
2021/04/01 04:33:43;;;;;;;9.50;3.38;;;;;;;10.79;49.03;96021.84;5052722;28;20418;-56
2021/04/01 04:36:10;;;;;;;8.57;2.90;;;;;;;10.89;48.59;96022.25;5070633;28;20109;-56
2021/04/01 04:38:37;;;;;;;9.20;3.00;;;;;;;10.92;48.76;96018.06;5069316;28;20056;-55
2021/04/01 04:41:04;;;;;;;8.40;3.20;;;;;;;10.86;48.59;96019.41;5073682;28;20048;-57
2021/04/01 04:43:32;;;;;;;12.35;3.58;;;;;;;10.84;48.53;96011.63;5086846;28;20044;-55
2021/04/01 04:45:59;;;;;;;9.32;3.17;;;;;;;10.85;48.62;96017.81;5083576;28;20079;-55
2021/04/01 04:48:26;;;;;;;7.25;3.00;;;;;;;10.81;48.68;96017.69;5068575;28;20056;-57
2021/04/01 04:50:52;;;;;;;4.15;2.60;;;;;;;10.81;48.81;96025.03;5073793;28;20087;-56
2021/04/01 04:53:20;;;;;;;7.20;3.03;;;;;;;10.80;48.47;96026.94;5081199;28;20106;-55
2021/04/01 04:56:31;;;;;;;8.95;3.40;;;;;;;10.80;48.38;96029.66;5070264;28;20048;-58
2021/04/01 04:58:41;;;;;;;7.85;2.63;;;;;;;10.87;47.94;96027.19;5066796;28;20048;-57
2021/04/01 05:01:13;;;;;;;8.18;3.10;;;;;;;10.89;47.97;96030.38;5076772;28;20040;-56
2021/04/01 05:06:46;;;;;;;12.02;3.67;;;;;;;10.88;48.09;96039.59;5069843;28;20109;-57
2021/04/01 05:09:11;;;;;;;8.70;2.90;;;;;;;10.84;47.88;96038.69;5069006;28;20504;-56
2021/04/01 05:11:38;;;;;;;4.32;2.45;;;;;;;10.87;47.75;96040.72;5075552;28;20052;-56
2021/04/01 05:14:05;;;;;;;5.85;2.80;;;;;;;10.96;47.31;96041.44;5072324;28;20054;-55
2021/04/01 05:16:31;;;;;;;6.10;2.30;;;;;;;10.90;47.34;96036.56;5069766;28;20504;-56
2021/04/01 05:19:00;;;;;;;8.55;3.05;;;;;;;11.03;46.96;96034.72;5096207;28;20104;-57
2021/04/01 05:24:08;;;;;;;12.00;2.90;;;;;;;11.07;46.79;96035.63;5074298;28;20074;-57
2021/04/01 05:29:07;;;;;;;8.23;3.05;;;;;;;11.08;46.38;96029.88;5090094;28;20494;-57
2021/04/01 05:31:36;;;;;;;9.27;2.72;;;;;;;11.18;45.94;96028.69;5072668;28;20052;-53
2021/04/01 05:34:03;;;;;;;8.30;2.78;;;;;;;11.46;45.92;96037.78;5068375;28;20044;-54
2021/04/01 05:36:32;;;;;;;10.57;2.83;;;;;;;11.50;45.29;96034.41;5074565;28;20060;-57
2021/04/01 05:39:00;;;;;;;6.20;2.78;;;;;;;11.42;45.48;96030.66;5063915;28;20453;-56
2021/04/01 05:41:30;;;;;;;9.02;2.80;;;;;;;11.45;45.24;96036.19;5047183;28;20067;-58
2021/04/01 05:44:14;;;;;;;6.35;2.58;;;;;;;11.60;45.51;96042.09;5070288;28;20060;-57
2021/04/01 05:46:51;;;;;;;8.32;2.97;;;;;;;11.52;45.24;96040.28;5087310;28;20058;-55
2021/04/01 06:05:50;;;;;;;8.25;2.70;;;;;;;11.82;44.26;96051.75;5072850;28;20052;-56
2021/04/01 06:08:24;;;;;;;6.82;2.70;;;;;;;11.90;44.08;96054.38;5077994;28;20056;-58
2021/04/01 06:10:51;;;;;;;6.55;2.60;;;;;;;11.97;43.81;96058.47;5070461;28;20052;-56
2021/04/01 06:13:22;;;;;;;6.78;3.13;;;;;;;12.07;43.98;96060.72;5071085;28;20052;-57
2021/04/01 06:15:52;;;;;;;10.13;2.80;;;;;;;12.11;43.28;96058.91;5076426;28;20062;-57
2021/04/01 06:18:21;;;;;;;7.20;2.72;;;;;;;12.20;42.74;96062.31;5081507;28;20075;-57
2021/04/01 06:20:50;;;;;;;8.35;2.90;;;;;;;12.35;42.36;96050.78;5073000;28;20079;-58
2021/04/01 06:23:30;;;;;;;8.40;3.05;;;;;;;12.43;41.73;96070.00;5072999;28;20052;-57
2021/04/01 06:25:58;;;;;;;7.72;2.65;;;;;;;12.49;41.73;96064.00;5073116;28;20056;-57
2021/04/01 06:28:45;;;;;;;10.07;2.80;;;;;;;12.58;41.47;96058.44;5072780;28;20045;-56
2021/04/01 06:31:16;;;;;;;11.10;3.13;;;;;;;12.64;41.47;96062.47;5073595;28;20060;-58
2021/04/01 06:33:51;;;;;;;9.52;2.83;;;;;;;12.72;40.96;96061.56;5073250;28;20075;-56
2021/04/01 06:36:25;;;;;;;13.02;2.80;;;;;;;12.82;40.71;96058.38;5072379;28;20063;-56
2021/04/01 06:38:52;;;;;;;9.98;2.92;;;;;;;12.89;40.70;96068.66;5071666;28;20060;-59
2021/04/01 06:41:27;;;;;;;13.80;2.50;;;;;;;12.96;40.40;96058.00;5054641;28;20160;-57
2021/04/01 06:44:05;;;;;;;8.23;2.60;;;;;;;13.09;40.12;96066.91;5073043;28;20059;-58
2021/04/01 06:46:45;;;;;;;8.43;3.28;;;;;;;13.13;39.84;96059.66;5070748;28;20047;-56
2021/04/01 06:49:35;;;;;;;7.75;3.00;;;;;;;13.24;39.83;96063.47;5072366;28;20060;-57
2021/04/01 06:52:13;;;;;;;6.32;2.90;;;;;;;13.36;39.40;96065.38;5089657;28;20060;-56
2021/04/01 06:54:49;;;;;;;9.57;2.70;;;;;;;13.51;39.00;96063.81;5091437;28;20067;-55
2021/04/01 07:02:50;;;;;;;8.82;3.05;;;;;;;13.72;38.30;96063.59;5092872;28;20113;-59
2021/04/01 07:07:54;;;;;;;9.25;3.72;;;;;;;13.94;37.94;96056.75;5074134;28;20044;-57
2021/04/01 07:10:44;;;;;;;7.90;2.80;;;;;;;14.06;37.72;96064.84;5069482;28;20613;-58
2021/04/01 07:13:16;;;;;;;9.27;2.60;;;;;;;14.13;37.41;96064.22;5092370;28;20051;-57
2021/04/01 07:16:32;;;;;;;9.40;2.80;;;;;;;14.29;37.57;96065.00;5081758;28;20127;-58
2021/04/01 07:48:44;;;;;;;9.32;3.10;;;;;;;15.32;35.86;96071.16;5091080;28;20117;-58
2021/04/01 07:53:58;;;;;;;6.30;3.25;;;;;;;15.44;35.58;96073.75;5081266;28;20045;-59
2021/04/01 07:56:50;;;;;;;7.35;3.10;;;;;;;15.59;35.38;96078.31;5084277;28;20048;-60
2021/04/01 08:04:42;;;;;;;8.38;3.83;;;;;;;15.92;35.47;96073.47;5071558;28;20098;-59
2021/04/01 08:07:13;;;;;;;8.30;3.60;;;;;;;15.92;35.40;96068.78;5071053;28;20055;-59
2021/04/01 08:09:49;;;;;;;11.73;4.47;;;;;;;16.05;35.13;96069.41;5071497;28;20117;-59
2021/04/01 08:12:25;;;;;;;10.63;4.65;;;;;;;16.11;34.93;96066.00;5085844;28;20141;-58
2021/04/01 08:15:03;;;;;;;11.63;4.57;;;;;;;16.22;34.62;96068.94;5091900;28;20070;-58
2021/04/01 08:17:37;;;;;;;12.82;4.70;;;;;;;16.35;34.43;96064.06;5091178;28;20059;-59
2021/04/01 08:20:06;;;;;;;16.33;5.30;;;;;;;16.39;34.12;96062.19;5091403;28;20135;-59
2021/04/01 08:23:18;;;;;;;11.30;4.53;;;;;;;16.57;34.78;96065.97;5091115;28;20058;-58
2021/04/01 08:29:14;;;;;;;13.60;6.05;;;;;;;16.66;33.69;96067.63;5082339;28;20040;-60
2021/04/01 08:34:59;;;;;;;17.90;7.45;;;;;;;16.78;33.82;96059.28;5082834;28;20607;-59
2021/04/01 08:38:01;;;;;;;15.48;7.00;;;;;;;16.95;33.54;96053.25;5070374;28;20422;-59
2021/04/01 08:40:49;;;;;;;11.68;5.82;;;;;;;17.03;33.68;96059.63;5071645;28;20123;-60
2021/04/01 08:43:53;;;;;;;15.38;5.97;;;;;;;17.01;33.41;96050.97;5070849;28;20044;-59
2021/04/01 08:47:25;;;;;;;15.60;6.85;;;;;;;17.14;33.44;96057.00;5081639;28;20071;-57
2021/04/01 08:50:28;;;;;;;16.15;6.07;;;;;;;17.17;33.54;96048.06;5050927;28;20063;-57
2021/04/01 08:53:32;;;;;;;18.00;6.00;;;;;;;17.27;33.82;96041.94;5074434;28;20127;-56
2021/04/01 08:56:21;;;;;;;13.45;6.90;;;;;;;17.38;33.58;96042.84;5079712;28;20433;-57
2021/04/01 08:59:00;;;;;;;16.90;6.78;;;;;;;17.50;33.05;96039.84;5090016;28;20055;-59
2021/04/01 09:01:30;;;;;;;16.33;6.20;;;;;;;17.56;32.95;96036.78;5074179;28;20044;-58
2021/04/01 09:04:00;;;;;;;14.98;5.90;;;;;;;17.67;32.99;96032.97;5081144;28;20066;-59
2021/04/01 09:06:46;;;;;;;15.30;6.20;;;;;;;17.68;32.98;96026.38;5058404;28;20048;-58
2021/04/01 09:09:29;;;;;;;20.95;7.38;;;;;;;17.83;32.73;96026.53;5079100;28;20071;-60
2021/04/01 09:14:33;;;;;;;13.63;6.68;;;;;;;17.96;32.41;96025.06;5087848;28;20170;-57
2021/04/01 09:17:10;;;;;;;18.42;7.25;;;;;;;17.92;32.62;96024.25;5068320;28;20048;-56
2021/04/01 09:19:39;;;;;;;16.05;6.50;;;;;;;18.01;31.99;96013.78;5078307;28;20105;-58
2021/04/01 09:22:23;;;;;;;17.10;6.50;;;;;;;18.05;32.32;96024.78;5089294;28;20143;-57
2021/04/01 09:25:00;;;;;;;12.70;6.28;;;;;;;18.07;32.44;96016.94;5080284;28;20048;-59
2021/04/01 09:27:28;;;;;;;13.60;7.53;;;;;;;18.18;32.09;96021.34;5059366;28;20057;-59
2021/04/01 09:30:11;;;;;;;13.00;6.57;;;;;;;18.18;31.57;96021.34;5084184;28;20106;-57
2021/04/01 09:32:39;;;;;;;16.92;6.47;;;;;;;18.26;32.00;96008.50;5090552;28;20050;-58
2021/04/01 09:35:09;;;;;;;16.90;6.22;;;;;;;18.54;32.08;96018.09;5081079;28;20040;-59
2021/04/01 09:37:48;;;;;;;16.17;5.75;;;;;;;18.64;31.10;96015.41;5081221;28;20059;-58
2021/04/01 09:40:15;;;;;;;14.60;6.05;;;;;;;18.69;31.59;96011.53;5077815;28;20086;-59
2021/04/01 09:42:45;;;;;;;13.38;5.82;;;;;;;18.81;31.95;96008.47;5081822;28;20121;-58
2021/04/01 09:45:13;;;;;;;16.98;6.22;;;;;;;18.94;31.70;96019.13;5091052;22;20560;-54
2021/04/01 09:47:50;;;;;;;13.40;6.40;;;;;;;19.08;31.80;96010.97;5075908;28;20098;-52
2021/04/01 09:50:18;;;;;;;13.73;6.28;;;;;;;18.99;30.92;96011.31;5087273;28;20051;-51
2021/04/01 09:53:12;;;;;;;14.98;6.78;;;;;;;18.98;31.32;96003.47;5083159;28;20052;-52
2021/04/01 09:55:44;;;;;;;16.98;6.22;;;;;;;19.34;31.25;96009.91;5082495;28;20071;-50
2021/04/01 09:58:18;;;;;;;15.45;6.28;;;;;;;19.26;31.43;96011.81;5056407;28;20052;-49
2021/04/01 10:03:34;;;;;;;13.65;6.65;;;;;;;19.27;30.64;96010.66;5072694;28;20103;-50
2021/04/01 10:06:01;;;;;;;15.10;6.38;;;;;;;19.30;31.11;96006.34;5043390;28;20425;-52
2021/04/01 10:08:30;;;;;;;13.88;6.43;;;;;;;19.37;31.38;96009.91;5054173;28;20049;-49
2021/04/01 10:11:15;;;;;;;12.98;5.95;;;;;;;19.64;30.98;96015.09;5054504;28;20070;-53
2021/04/01 10:13:42;;;;;;;10.73;6.10;;;;;;;19.88;30.50;96004.53;5054386;28;20570;-50
2021/04/01 10:16:23;;;;;;;13.70;5.90;;;;;;;19.81;30.11;96000.59;5054276;28;20052;-52
2021/04/01 10:18:50;;;;;;;14.43;5.78;;;;;;;19.98;30.40;95992.78;5054082;28;20045;-54
2021/04/01 10:21:17;;;;;;;14.10;6.22;;;;;;;20.00;31.08;95991.22;5054313;28;20053;-52
2021/04/01 10:23:46;;;;;;;13.98;5.82;;;;;;;19.86;30.31;95985.72;5054215;28;20056;-50
2021/04/01 10:26:14;;;;;;;16.75;5.82;;;;;;;20.13;30.16;95985.34;5053838;28;20061;-53
2021/04/01 10:29:06;;;;;;;14.38;5.50;;;;;;;20.37;29.70;95975.47;5035872;28;20045;-52
2021/04/01 10:31:49;;;;;;;13.10;5.75;;;;;;;20.11;29.09;95980.22;5053958;28;20219;-49
2021/04/01 10:34:33;;;;;;;14.43;5.85;;;;;;;20.14;29.67;95973.94;5053573;28;20410;-51
2021/04/01 10:37:06;;;;;;;12.23;5.80;;;;;;;20.10;29.13;95967.66;5053652;28;20053;-50
2021/04/01 10:39:35;;;;;;;12.32;5.57;;;;;;;20.13;29.30;95955.91;5073364;28;20048;-53
2021/04/01 10:42:04;;;;;;;11.00;5.13;;;;;;;20.16;29.17;95974.34;5055893;28;20481;-51
2021/04/01 10:44:31;;;;;;;12.57;5.28;;;;;;;20.24;29.09;95958.63;5073779;28;20056;-51
2021/04/01 10:46:59;;;;;;;12.20;4.85;;;;;;;20.40;29.19;95952.72;5066670;28;20056;-51
2021/04/01 10:49:31;;;;;;;11.38;5.05;;;;;;;20.43;28.96;95946.44;5053367;28;20457;-49
2021/04/01 10:52:01;;;;;;;12.70;5.30;;;;;;;20.77;28.60;95944.03;5053526;28;20505;-53
2021/04/01 10:54:38;;;;;;;11.75;5.00;;;;;;;20.65;26.92;95947.19;5053273;28;20131;-51
2021/04/01 10:57:07;;;;;;;13.25;5.15;;;;;;;20.79;27.50;95936.13;5053097;28;20455;-50
2021/04/01 10:59:46;;;;;;;10.15;5.22;;;;;;;20.95;27.41;95939.22;5052361;28;20103;-52
2021/04/01 11:02:18;;;;;;;10.40;4.40;;;;;;;20.97;27.67;95936.09;5053370;28;20049;-52
2021/04/01 11:04:54;;;;;;;14.10;5.15;;;;;;;20.98;26.38;95926.63;5053215;28;20130;-53
2021/04/01 11:07:21;;;;;;;12.27;4.20;;;;;;;20.91;27.35;95927.47;5053132;28;20114;-53
2021/04/01 11:09:50;;;;;;;14.85;4.95;;;;;;;20.98;27.42;95927.41;5053244;28;20114;-51
2021/04/01 11:12:19;;;;;;;10.10;5.07;;;;;;;21.23;26.96;95926.53;5053306;28;20099;-55
2021/04/01 11:14:52;;;;;;;11.55;5.22;;;;;;;21.45;26.61;95927.22;5053161;28;20049;-52
2021/04/01 11:17:22;;;;;;;13.55;4.85;;;;;;;21.37;25.67;95914.66;5052762;28;20060;-52
2021/04/01 11:19:52;;;;;;;11.90;4.80;;;;;;;21.58;25.77;95902.72;5053011;28;20057;-52
2021/04/01 11:22:18;;;;;;;12.88;5.32;;;;;;;21.78;27.27;95908.50;5053200;28;20083;-50
2021/04/01 11:24:45;;;;;;;12.77;5.40;;;;;;;21.81;26.64;95907.69;5052883;28;20045;-53
2021/04/01 11:27:17;;;;;;;14.27;5.38;;;;;;;22.26;26.30;95902.97;5052929;28;20053;-50
2021/04/01 11:29:56;;;;;;;16.20;5.73;;;;;;;22.16;26.16;95901.06;5053215;28;20111;-50
2021/04/01 11:32:26;;;;;;;11.60;4.82;;;;;;;22.55;26.27;95899.88;5052983;28;20053;-54
2021/04/01 11:34:55;;;;;;;11.20;4.88;;;;;;;22.90;25.15;95893.16;5052824;28;20041;-52
2021/04/01 11:37:29;;;;;;;11.43;5.60;;;;;;;22.82;25.59;95897.22;5052507;28;22118;-51
2021/04/01 11:39:58;;;;;;;12.48;5.07;;;;;;;23.08;24.52;95892.97;5052533;28;20053;-53
2021/04/01 11:42:25;;;;;;;12.80;4.75;;;;;;;23.15;25.20;95881.06;5052592;28;20052;-51
2021/04/01 11:45:00;;;;;;;10.80;4.70;;;;;;;23.44;24.62;95884.97;5052593;28;20053;-51
2021/04/01 11:47:30;;;;;;;14.77;4.40;;;;;;;23.83;24.28;95893.88;5052411;28;20053;-51
2021/04/01 11:49:57;;;;;;;9.98;4.03;;;;;;;23.23;24.70;95886.03;5052278;28;20062;-55
2021/04/01 11:52:24;;;;;;;10.15;4.82;;;;;;;22.94;24.93;95888.41;5052485;28;20053;-54
2021/04/01 11:54:53;;;;;;;10.88;4.13;;;;;;;22.85;25.34;95886.16;5052192;28;20433;-52
2021/04/01 11:57:29;;;;;;;12.60;4.68;;;;;;;22.92;25.31;95881.72;5052042;28;20051;-52
2021/04/01 12:00:11;;;;;;;9.65;4.10;;;;;;;22.93;25.28;95880.53;5052303;28;20057;-52
2021/04/01 12:02:47;;;;;;;9.68;4.55;;;;;;;23.58;24.92;95872.13;5052412;28;20057;-54
2021/04/01 12:05:15;;;;;;;15.02;4.45;;;;;;;23.50;25.00;95883.31;5051989;28;20068;-53
2021/04/01 12:07:41;;;;;;;10.10;4.90;;;;;;;23.64;25.06;95876.75;5052054;28;20056;-55
2021/04/01 12:10:12;;;;;;;11.52;4.75;;;;;;;23.86;24.75;95870.94;5051938;28;20061;-51
2021/04/01 12:12:38;;;;;;;10.82;5.57;;;;;;;24.46;23.53;95863.53;5051909;28;20048;-55
2021/04/01 12:15:06;;;;;;;9.18;4.15;;;;;;;24.44;23.35;95860.44;5051942;28;20060;-51
2021/04/01 12:17:36;;;;;;;10.65;4.22;;;;;;;24.80;23.54;95848.66;5051755;28;20063;-52
2021/04/01 12:20:06;;;;;;;7.93;3.53;;;;;;;24.89;22.69;95849.63;5051887;28;20044;-53
2021/04/01 12:22:39;;;;;;;9.15;3.83;;;;;;;24.67;22.80;95849.28;5050707;28;20494;-53
2021/04/01 12:25:07;;;;;;;;;;;;;;;24.92;22.88;95839.69;5052438;28;20449;-54
2021/04/01 12:27:33;;;;;;;7.75;2.75;;;;;;;24.00;22.69;95834.75;5034887;28;19966;-53
2021/04/01 12:30:01;;;;;;;6.85;3.30;;;;;;;24.27;23.15;95823.56;5051934;28;20059;-50
2021/04/01 12:32:33;;;;;;;8.88;3.63;;;;;;;23.62;23.97;95828.66;5050563;28;20060;-51
2021/04/01 12:35:15;;;;;;;7.55;3.22;;;;;;;24.20;23.54;95824.50;5033951;28;20052;-51
2021/04/01 12:37:43;;;;;;;11.68;4.22;;;;;;;23.50;24.60;95828.06;5051228;28;20053;-53
2021/04/01 12:40:19;;;;;;;11.77;3.55;;;;;;;22.97;24.84;95826.09;5051632;28;20122;-55
2021/04/01 12:42:46;;;;;;;14.10;4.05;;;;;;;23.51;24.96;95821.34;5051712;28;20061;-51
2021/04/01 12:45:21;;;;;;;7.40;3.03;;;;;;;23.81;23.95;95825.22;5051449;28;20049;-54
2021/04/01 12:47:52;;;;;;;10.23;2.90;;;;;;;23.48;24.39;95819.41;5051497;28;20065;-55
2021/04/01 12:50:19;;;;;;;9.02;3.42;;;;;;;23.61;24.55;95818.81;5050452;28;20057;-52
2021/04/01 12:52:52;;;;;;;9.80;3.38;;;;;;;23.27;25.39;95815.03;5051527;28;20057;-54
2021/04/01 12:58:24;;;;;;;9.93;3.35;;;;;;;23.03;25.53;95805.13;5051044;28;20049;-53
2021/04/01 13:01:00;;;;;;;9.30;3.95;;;;;;;23.08;25.67;95807.44;5051629;28;20166;-54
2021/04/01 13:03:27;;;;;;;9.65;3.80;;;;;;;23.07;25.73;95805.84;5051262;28;20152;-55
2021/04/01 13:05:58;;;;;;;7.15;3.92;;;;;;;23.86;24.32;95799.09;5051147;28;20049;-54
2021/04/01 13:09:22;;;;;;;6.93;2.90;;;;;;;25.55;22.15;95791.59;5051018;28;20048;-58
2021/04/01 13:11:13;;;;;;;7.53;3.40;;;;;;;27.21;20.25;95790.16;5041010;28;20057;-54
2021/04/01 13:13:41;;;;;;;7.82;3.80;;;;;;;25.95;21.80;95794.94;5051152;28;20057;-53
2021/04/01 13:16:07;;;;;;;11.50;4.13;;;;;;;25.01;23.54;95797.56;5050927;28;20464;-55
2021/04/01 13:18:35;;;;;;;9.63;3.50;;;;;;;23.36;25.22;95784.09;5051732;28;20114;-49
2021/04/01 13:21:03;;;;;;;8.38;3.78;;;;;;;25.82;22.25;95788.56;5050528;28;20049;-52
2021/04/01 13:25:57;;;;;;;11.43;3.17;;;;;;;27.34;20.95;95781.06;5055211;28;20056;-52
2021/04/01 13:28:25;;;;;;;6.40;3.35;;;;;;;27.01;20.55;95781.25;5055046;28;20052;-55