Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:07;;;;;;;18.10;4.45;;;10.00;99.90;;;;;;4942072;28;20054;-71
2022/05/08 00:04:33;;;;;;;20.30;3.55;;;10.00;99.90;;;;;;4974385;28;20077;-71
2022/05/08 00:06:59;;;;;;;23.08;4.32;;;9.80;99.90;;;;;;4952341;28;20121;-72
2022/05/08 00:09:25;;;;;;;20.00;4.25;;;9.90;99.90;;;;;;4957271;28;20160;-71
2022/05/08 00:11:52;;;;;;;19.95;4.32;;;9.80;99.90;;;;;;4976370;28;20045;-71
2022/05/08 00:14:18;;;;;;;17.02;3.33;;;9.80;99.90;;;;;;4955910;28;20053;-71
2022/05/08 00:16:44;;;;;;;20.90;4.68;;;9.80;99.90;;;;;;4969140;28;20170;-71
2022/05/08 00:19:10;;;;;;;18.52;3.60;;;9.60;99.90;;;;;;4957578;28;20145;-71
2022/05/08 00:21:36;;;;;;;17.77;3.65;;;9.70;99.90;;;;;;4970890;28;20975;-71
2022/05/08 00:24:02;;;;;;;21.23;4.30;;;9.50;99.90;;;;;;4971606;28;20417;-71
2022/05/08 00:26:27;;;;;;;19.33;4.03;;;9.40;99.90;;;;;;4972658;28;20049;-71
2022/05/08 00:28:53;;;;;;;20.08;5.13;;;9.40;99.90;;;;;;4954023;28;20104;-71
2022/05/08 00:31:19;;;;;;;25.98;3.92;;;9.50;99.90;;;;;;4972683;28;20042;-71
2022/05/08 00:33:45;;;;;;;29.73;4.00;;;9.40;99.90;;;;;;4972777;28;20053;-71
2022/05/08 00:36:11;;;;;;;19.70;3.20;;;9.40;99.90;;;;;;4964342;28;20054;-72
2022/05/08 00:38:36;;;;;;;24.95;3.83;;;9.40;99.90;;;;;;4973906;28;20046;-72
2022/05/08 00:41:02;;;;;;;22.35;3.58;;;9.40;99.90;;;;;;4971167;28;20061;-71
2022/05/08 00:43:34;;;;;;;17.35;2.95;;;9.30;99.90;;;;;;4947030;28;20115;-72
2022/05/08 00:46:05;;;;;;;17.88;3.63;;;9.20;99.90;;;;;;4963267;28;20058;-71
2022/05/08 00:48:31;;;;;;;16.92;3.35;;;9.20;99.90;;;;;;4963343;28;20097;-71
2022/05/08 00:50:58;;;;;;;17.30;3.92;;;9.20;99.90;;;;;;4964103;28;20046;-71
2022/05/08 00:53:27;;;;;;;20.80;3.70;;;9.10;99.90;;;;;;4964651;28;20047;-71
2022/05/08 00:55:55;;;;;;;21.05;3.97;;;9.10;99.90;;;;;;4959827;28;20049;-71
2022/05/08 00:58:20;;;;;;;13.88;3.25;;;8.90;99.90;;;;;;4969559;28;20061;-71
2022/05/08 01:00:46;;;;;;;21.95;4.65;;;8.90;99.90;;;;;;4979875;28;20046;-71
2022/05/08 01:03:12;;;;;;;16.15;3.42;;;8.90;99.90;;;;;;4961217;28;20049;-71
2022/05/08 01:05:41;;;;;;;22.77;3.67;;;8.90;99.90;;;;;;4950248;28;20050;-71
2022/05/08 01:08:09;;;;;;;17.23;3.58;;;8.90;99.90;;;;;;4963770;28;20110;-71
2022/05/08 01:10:37;;;;;;;21.08;4.20;;;8.90;99.90;;;;;;4963702;28;20038;-71
2022/05/08 01:13:04;;;;;;;15.00;3.78;;;8.90;99.90;;;;;;4964268;28;20076;-71
2022/05/08 01:15:37;;;;;;;15.95;3.47;;;8.70;99.90;;;;;;4964554;28;20078;-71
2022/05/08 01:18:12;;;;;;;14.23;3.45;;;8.70;99.90;;;;;;4960287;28;20049;-71
2022/05/08 01:20:40;;;;;;;15.93;3.40;;;8.80;99.90;;;;;;4967163;28;20208;-71
2022/05/08 01:23:06;;;;;;;20.40;3.67;;;8.90;99.90;;;;;;4964407;28;20140;-71
2022/05/08 01:25:35;;;;;;;14.60;3.72;;;8.80;99.90;;;;;;4963318;28;20792;-71
2022/05/08 01:28:04;;;;;;;14.80;3.63;;;8.80;99.90;;;;;;4945326;28;20062;-71
2022/05/08 01:30:32;;;;;;;13.85;3.47;;;8.80;99.90;;;;;;4945871;28;20054;-71
2022/05/08 01:33:00;;;;;;;16.73;3.47;;;8.90;99.90;;;;;;4942160;28;20042;-71
2022/05/08 01:35:44;;;;;;;17.33;4.05;;;9.00;99.90;;;;;;4941842;28;20045;-71
2022/05/08 01:38:12;;;;;;;18.30;4.22;;;9.00;99.90;;;;;;4924487;28;20799;-71
2022/05/08 01:40:38;;;;;;;24.92;4.50;;;9.00;99.90;;;;;;4926267;28;20053;-71
2022/05/08 01:43:04;;;;;;;22.80;3.83;;;9.00;99.90;;;;;;4945437;28;20161;-71
2022/05/08 01:45:31;;;;;;;16.25;4.25;;;9.00;99.90;;;;;;4947183;28;20128;-71
2022/05/08 01:50:42;;;;;;;20.52;3.90;;;9.00;99.90;;;;;;4949484;28;20121;-71
2022/05/08 01:53:08;;;;;;;18.90;3.83;;;9.00;99.90;;;;;;4951371;28;20046;-71
2022/05/08 01:55:35;;;;;;;18.45;3.85;;;9.10;99.90;;;;;;4946154;28;20042;-71
2022/05/08 01:58:01;;;;;;;22.67;3.85;;;9.10;99.90;;;;;;4929041;28;20389;-71
2022/05/08 02:00:29;;;;;;;16.13;3.30;;;9.00;99.90;;;;;;4934892;28;20050;-71
2022/05/08 02:02:59;;;;;;;18.88;3.80;;;9.10;99.90;;;;;;4951257;28;20039;-71
2022/05/08 02:05:25;;;;;;;17.75;3.65;;;9.00;99.90;;;;;;4951197;28;20077;-71
2022/05/08 02:07:51;;;;;;;18.00;3.88;;;9.00;99.90;;;;;;4948453;28;20137;-71
2022/05/08 02:10:17;;;;;;;21.45;3.90;;;9.00;99.90;;;;;;4948714;28;20054;-71
2022/05/08 02:12:44;;;;;;;18.38;4.00;;;8.90;99.90;;;;;;4932311;28;20379;-71
2022/05/08 02:15:11;;;;;;;22.77;4.97;;;8.90;99.90;;;;;;4935145;28;20046;-71
2022/05/08 02:17:38;;;;;;;17.10;3.70;;;8.90;99.90;;;;;;4948763;28;20051;-72
2022/05/08 02:20:06;;;;;;;26.08;4.00;;;8.90;99.90;;;;;;4933580;28;20050;-72
2022/05/08 02:22:33;;;;;;;20.55;4.25;;;8.80;99.90;;;;;;4947362;28;20650;-71
2022/05/08 02:24:59;;;;;;;19.10;3.70;;;8.70;99.90;;;;;;4950000;28;20050;-71
2022/05/08 02:27:24;;;;;;;22.58;4.80;;;8.60;99.90;;;;;;4952305;28;20514;-72
2022/05/08 02:29:52;;;;;;;18.05;3.75;;;8.50;99.90;;;;;;4962792;28;20053;-71
2022/05/08 02:32:18;;;;;;;18.45;4.43;;;8.50;99.90;;;;;;4952517;28;20049;-71
2022/05/08 02:34:45;;;;;;;18.05;4.05;;;8.50;99.90;;;;;;4968368;28;20224;-71
2022/05/08 02:37:11;;;;;;;24.40;3.88;;;8.30;99.90;;;;;;4969236;28;20852;-71
2022/05/08 02:39:37;;;;;;;24.75;4.40;;;8.20;99.90;;;;;;4971177;28;20112;-72
2022/05/08 02:42:03;;;;;;;20.50;3.95;;;8.20;99.90;;;;;;4964786;28;20715;-72
2022/05/08 02:44:29;;;;;;;18.23;3.47;;;8.10;99.90;;;;;;4967127;28;20042;-71
2022/05/08 02:46:54;;;;;;;17.38;3.67;;;8.10;99.90;;;;;;4970069;28;20107;-71
2022/05/08 02:49:20;;;;;;;19.95;3.90;;;7.90;99.90;;;;;;4969449;28;20641;-71
2022/05/08 02:51:46;;;;;;;20.02;4.38;;;7.90;99.90;;;;;;4953773;28;20045;-71
2022/05/08 02:54:12;;;;;;;20.20;4.13;;;7.80;99.90;;;;;;4968765;28;20136;-71
2022/05/08 02:59:22;;;;;;;19.45;4.45;;;7.80;99.90;;;;;;4969364;28;20053;-71
2022/05/08 03:01:48;;;;;;;20.27;4.30;;;7.80;99.90;;;;;;4968083;28;20042;-71
2022/05/08 03:04:13;;;;;;;31.02;4.63;;;7.60;99.90;;;;;;4970179;28;20077;-71
2022/05/08 03:06:39;;;;;;;25.80;5.38;;;7.60;99.90;;;;;;4951730;28;20522;-71
2022/05/08 03:09:05;;;;;;;19.58;3.97;;;7.70;99.90;;;;;;4957302;28;20045;-71
2022/05/08 03:11:32;;;;;;;20.67;4.82;;;7.60;99.90;;;;;;4971060;28;20137;-71
2022/05/08 03:13:59;;;;;;;24.05;4.20;;;7.50;99.90;;;;;;4955985;28;20062;-71
2022/05/08 03:16:27;;;;;;;25.10;4.75;;;7.40;99.90;;;;;;4971515;28;20124;-71
2022/05/08 03:18:55;;;;;;;20.95;4.22;;;7.40;99.90;;;;;;4968492;28;20943;-71
2022/05/08 03:21:21;;;;;;;21.65;4.43;;;7.30;99.90;;;;;;4970771;28;20077;-71
2022/05/08 03:23:48;;;;;;;34.72;5.93;;;7.30;99.90;;;;;;4953550;28;20080;-71
2022/05/08 03:26:15;;;;;;;21.65;4.13;;;7.40;99.90;;;;;;4964311;28;20287;-71
2022/05/08 03:28:42;;;;;;;20.65;4.75;;;7.30;99.90;;;;;;4966380;28;20062;-71
2022/05/08 03:31:09;;;;;;;30.48;6.07;;;7.30;99.90;;;;;;4970619;28;20989;-70
2022/05/08 03:33:36;;;;;;;27.10;5.10;;;7.20;99.90;;;;;;4971312;28;20499;-71
2022/05/08 03:36:03;;;;;;;26.80;5.43;;;7.20;99.90;;;;;;4969596;28;20124;-71
2022/05/08 03:38:30;;;;;;;28.92;4.60;;;7.40;99.90;;;;;;4950207;28;20050;-69
2022/05/08 03:40:56;;;;;;;27.77;4.82;;;7.30;99.90;;;;;;4970406;28;20117;-71
2022/05/08 03:43:22;;;;;;;18.58;4.85;;;7.30;99.90;;;;;;4953627;28;20046;-71
2022/05/08 03:45:49;;;;;;;33.05;5.20;;;7.10;99.90;;;;;;4977629;28;20046;-71
2022/05/08 03:48:19;;;;;;;29.20;4.90;;;7.10;99.90;;;;;;4972636;28;20045;-71
2022/05/08 03:50:45;;;;;;;26.85;5.38;;;6.90;99.90;;;;;;4965593;28;20168;-71
2022/05/08 03:53:11;;;;;;;18.30;4.90;;;7.00;99.90;;;;;;4970209;28;20041;-72
2022/05/08 03:55:37;;;;;;;27.83;4.97;;;6.90;99.90;;;;;;4971315;28;20127;-72
2022/05/08 03:58:03;;;;;;;21.85;4.57;;;6.90;99.90;;;;;;4940494;28;20320;-73
2022/05/08 04:00:29;;;;;;;22.75;5.10;;;6.90;99.90;;;;;;4972768;28;20045;-72
2022/05/08 04:02:55;;;;;;;19.10;4.93;;;6.90;99.90;;;;;;4966280;28;20108;-72
2022/05/08 04:05:22;;;;;;;35.83;6.07;;;6.90;99.90;;;;;;4974092;28;20489;-72
2022/05/08 04:07:48;;;;;;;25.35;5.28;;;6.90;99.90;;;;;;4974141;28;20049;-72
2022/05/08 04:10:14;;;;;;;45.92;6.75;;;7.00;99.90;;;;;;4974660;28;21125;-72
2022/05/08 04:12:42;;;;;;;25.58;5.00;;;7.00;99.90;;;;;;4972704;28;20156;-72
2022/05/08 04:16:15;;;;;;;21.20;5.13;;;6.90;99.90;;;;;;4973110;28;20111;-72
2022/05/08 04:17:54;;;;;;;36.08;5.57;;;6.80;99.90;;;;;;4957133;28;20107;-72
2022/05/08 04:20:20;;;;;;;24.25;5.40;;;7.00;99.90;;;;;;4971751;28;20088;-72
2022/05/08 04:25:30;;;;;;;35.35;5.82;;;7.00;99.90;;;;;;4955006;28;20053;-72
2022/05/08 04:27:56;;;;;;;23.48;4.93;;;7.10;99.90;;;;;;4967073;28;20050;-72
2022/05/08 04:30:22;;;;;;;31.55;6.10;;;7.10;99.90;;;;;;4952393;28;20041;-72
2022/05/08 04:32:47;;;;;;;23.13;5.97;;;7.20;99.90;;;;;;4971677;28;20069;-72
2022/05/08 04:35:13;;;;;;;31.02;6.25;;;7.30;99.90;;;;;;4976461;28;20041;-72
2022/05/08 04:37:39;;;;;;;28.52;5.95;;;7.40;99.90;;;;;;4970051;28;20045;-72
2022/05/08 04:40:06;;;;;;;22.52;5.38;;;7.50;99.90;;;;;;4975964;28;20384;-73
2022/05/08 04:42:32;;;;;;;24.05;5.57;;;7.40;99.90;;;;;;4953783;28;20095;-72
2022/05/08 04:44:59;;;;;;;30.25;6.03;;;7.40;99.90;;;;;;4951151;28;20495;-72
2022/05/08 04:47:28;;;;;;;24.67;5.97;;;7.60;99.90;;;;;;4966855;28;20132;-72
2022/05/08 04:49:54;;;;;;;52.83;7.20;;;7.90;99.90;;;;;;4972448;28;20045;-72
2022/05/08 04:52:19;;;;;;;44.20;7.10;;;8.00;99.90;;;;;;4951838;28;20541;-72
2022/05/08 04:54:45;;;;;;;33.50;6.63;;;8.40;99.90;;;;;;4976193;28;20419;-72
2022/05/08 04:57:11;;;;;;;44.15;7.70;;;8.60;99.90;;;;;;4969083;28;20192;-72
2022/05/08 04:59:37;;;;;;;47.95;7.32;;;8.50;99.90;;;;;;4970000;28;20041;-72
2022/05/08 05:02:03;;;;;;;41.83;6.57;;;9.00;99.90;;;;;;4952596;28;20042;-72
2022/05/08 05:04:29;;;;;;;20.73;5.50;;;10.50;99.90;;;;;;4972088;28;20046;-73
2022/05/08 05:06:55;;;;;;;25.65;5.82;;;11.50;99.90;;;;;;4970425;28;20515;-72
2022/05/08 05:09:21;;;;;;;30.85;6.15;;;12.20;99.90;;;;;;4971460;28;20050;-73
2022/05/08 05:11:47;;;;;;;36.80;7.00;;;13.10;99.90;;;;;;4969684;28;20831;-73
2022/05/08 05:14:13;;;;;;;82.03;9.98;;;13.70;99.90;;;;;;4974884;28;20872;-72
2022/05/08 05:16:38;;;;;;;56.95;8.40;;;14.20;99.90;;;;;;4970679;28;20041;-73
2022/05/08 05:19:04;;;;;;;100.43;11.57;;;14.60;99.90;;;;;;4972428;28;20912;-73
2022/05/08 05:21:31;;;;;;;60.90;10.60;;;15.00;99.90;;;;;;4959283;28;20060;-73
2022/05/08 05:23:57;;;;;;;38.40;7.22;;;15.60;99.90;;;;;;4965325;28;20042;-73
2022/05/08 05:26:23;;;;;;;48.88;7.82;;;15.70;99.90;;;;;;4974349;28;20041;-73
2022/05/08 05:28:48;;;;;;;49.70;8.38;;;16.00;99.90;;;;;;4975774;28;20053;-73
2022/05/08 05:31:14;;;;;;;46.53;7.82;;;16.30;99.90;;;;;;4973088;28;20171;-73
2022/05/08 05:33:40;;;;;;;73.15;11.10;;;16.00;99.90;;;;;;4975636;28;20053;-73
2022/05/08 05:36:06;;;;;;;24.13;6.18;;;16.40;99.90;;;;;;4973017;28;20061;-73
2022/05/08 05:38:33;;;;;;;56.67;7.93;;;16.50;99.90;;;;;;4973982;28;20832;-73
2022/05/08 05:40:58;;;;;;;31.42;6.15;;;16.60;99.90;;;;;;4975527;28;20270;-73
2022/05/08 05:43:24;;;;;;;26.08;5.53;;;16.30;99.90;;;;;;4971299;28;20115;-73
2022/05/08 05:47:49;;;;;;;23.67;5.38;;;15.70;99.90;;;;;;4957429;28;20082;-72
2022/05/08 05:48:38;;;;;;;15.93;4.13;;;14.60;99.90;;;;;;4976393;28;20077;-72
2022/05/08 05:51:07;;;;;;;25.67;5.72;;;13.80;99.90;;;;;;4960028;28;20583;-73
2022/05/08 05:53:34;;;;;;;20.38;4.35;;;14.20;99.90;;;;;;4958461;28;20822;-73
2022/05/08 05:56:01;;;;;;;42.85;5.78;;;14.30;99.90;;;;;;4961732;28;20056;-73
2022/05/08 05:58:26;;;;;;;16.27;3.60;;;13.80;99.90;;;;;;4977247;28;20042;-73
2022/05/08 06:00:52;;;;;;;19.65;4.57;;;14.00;99.90;;;;;;4962097;28;20055;-72
2022/05/08 06:03:18;;;;;;;28.27;4.68;;;14.00;99.90;;;;;;4940317;28;20049;-73
2022/05/08 06:05:44;;;;;;;20.52;3.53;;;14.10;99.90;;;;;;4977854;28;20048;-72
2022/05/08 06:08:09;;;;;;;11.57;3.05;;;13.50;99.90;;;;;;4978415;28;20531;-73
2022/05/08 06:10:38;;;;;;;17.85;3.85;;;13.40;99.90;;;;;;4953377;28;20124;-73
2022/05/08 06:13:04;;;;;;;13.13;3.20;;;13.70;99.90;;;;;;4973756;28;20585;-73
2022/05/08 06:15:30;;;;;;;16.42;3.28;;;13.70;99.90;;;;;;4972513;28;20049;-73
2022/05/08 06:17:56;;;;;;;25.90;4.47;;;13.30;99.90;;;;;;4940246;28;20053;-73
2022/05/08 06:20:22;;;;;;;16.25;3.38;;;14.00;99.90;;;;;;4968995;28;20046;-73
2022/05/08 06:22:47;;;;;;;36.13;4.63;;;14.20;99.90;;;;;;4973599;28;20057;-73
2022/05/08 06:25:13;;;;;;;15.65;3.40;;;13.80;99.90;;;;;;4953068;28;20053;-73
2022/05/08 06:27:39;;;;;;;30.50;4.63;;;14.40;99.90;;;;;;4971619;28;20062;-73
2022/05/08 06:30:08;;;;;;;10.70;2.42;;;14.60;99.90;;;;;;4952519;28;20129;-73
2022/05/08 06:32:35;;;;;;;13.73;1.98;;;13.40;99.90;;;;;;4956379;28;20590;-73
2022/05/08 06:35:00;;;;;;;10.52;2.15;;;13.60;99.90;;;;;;4968886;28;20132;-73
2022/05/08 06:37:26;;;;;;;14.85;3.30;;;13.10;99.90;;;;;;4972870;28;20056;-73
2022/05/08 06:39:52;;;;;;;27.55;3.63;;;14.10;99.90;;;;;;4971862;28;20038;-73
2022/05/08 06:42:18;;;;;;;18.05;2.88;;;14.20;99.90;;;;;;4955904;28;20771;-73
2022/05/08 06:44:44;;;;;;;23.05;2.60;;;14.10;99.90;;;;;;4965993;28;20057;-73
2022/05/08 06:47:10;;;;;;;11.95;2.42;;;14.30;99.90;;;;;;4970327;28;20038;-73
2022/05/08 06:49:36;;;;;;;16.77;2.83;;;14.10;99.90;;;;;;4968880;28;20466;-73
2022/05/08 06:52:02;;;;;;;12.43;2.35;;;14.70;99.90;;;;;;4951867;28;20045;-73
2022/05/08 06:54:28;;;;;;;8.80;1.85;;;13.20;99.90;;;;;;4953287;28;20061;-73
2022/05/08 06:56:55;;;;;;;9.88;2.20;;;13.70;99.90;;;;;;4972437;28;20550;-73
2022/05/08 07:02:07;;;;;;;22.02;2.85;;;13.40;99.90;;;;;;4964928;28;20084;-73
2022/05/08 07:04:33;;;;;;;18.92;2.50;;;13.20;99.90;;;;;;4966068;28;21085;-73
2022/05/08 07:07:00;;;;;;;12.75;2.15;;;13.70;99.90;;;;;;4971967;28;20054;-73
2022/05/08 07:09:26;;;;;;;20.00;3.08;;;14.30;99.90;;;;;;4972163;28;20096;-73
2022/05/08 07:11:51;;;;;;;9.02;2.45;;;14.40;99.90;;;;;;4970516;28;20678;-72
2022/05/08 07:14:17;;;;;;;13.88;2.40;;;14.20;99.90;;;;;;4970976;28;20822;-73
2022/05/08 07:16:44;;;;;;;11.00;2.33;;;14.30;99.90;;;;;;4954650;28;20104;-73
2022/05/08 07:19:10;;;;;;;11.10;1.88;;;13.90;99.90;;;;;;4953811;28;20038;-73
2022/05/08 07:21:36;;;;;;;26.58;2.42;;;13.40;99.90;;;;;;4954706;28;20058;-73
2022/05/08 07:24:02;;;;;;;9.30;1.80;;;13.70;99.90;;;;;;4958041;28;20666;-73
2022/05/08 07:26:47;;;;;;;7.95;2.00;;;13.00;99.90;;;;;;4960021;28;20116;-73
2022/05/08 07:29:14;;;;;;;33.80;3.83;;;13.20;99.90;;;;;;4978201;28;20054;-73
2022/05/08 07:31:42;;;;;;;9.48;2.35;;;13.40;99.90;;;;;;4977024;28;20109;-72
2022/05/08 07:36:53;;;;;;;11.45;2.03;;;13.70;99.90;;;;;;4961110;28;20046;-72
2022/05/08 07:39:19;;;;;;;7.82;1.60;;;14.20;99.90;;;;;;4951463;28;20041;-73
2022/05/08 07:41:44;;;;;;;11.50;2.10;;;13.60;99.90;;;;;;4955406;28;20107;-73
2022/05/08 07:44:10;;;;;;;12.07;1.75;;;13.00;99.90;;;;;;4947957;28;20514;-73
2022/05/08 07:46:36;;;;;;;11.70;2.55;;;13.60;99.90;;;;;;4956635;28;20053;-73
2022/05/08 07:49:02;;;;;;;10.48;2.38;;;13.20;99.90;;;;;;4963782;28;20271;-72
2022/05/08 07:51:27;;;;;;;9.23;1.98;;;13.20;99.90;;;;;;4934063;28;20567;-73
2022/05/08 07:53:53;;;;;;;8.63;2.08;;;13.60;99.90;;;;;;4969738;28;20053;-73
2022/05/08 07:56:19;;;;;;;11.50;2.15;;;13.40;99.90;;;;;;4966731;28;20057;-73
2022/05/08 07:58:45;;;;;;;18.98;3.03;;;13.70;99.90;;;;;;4949836;28;21040;-73
2022/05/08 08:01:10;;;;;;;10.77;2.10;;;14.10;99.90;;;;;;4964469;28;20042;-73
2022/05/08 08:03:37;;;;;;;8.82;1.77;;;13.80;99.90;;;;;;4955906;28;20077;-73
2022/05/08 08:06:04;;;;;;;13.15;2.10;;;13.30;99.90;;;;;;4948808;28;20057;-73
2022/05/08 08:08:30;;;;;;;10.45;2.13;;;13.50;99.90;;;;;;4945913;28;20064;-73
2022/05/08 08:10:59;;;;;;;9.95;1.80;;;14.20;99.90;;;;;;4948930;28;20444;-73
2022/05/08 08:13:29;;;;;;;9.45;1.52;;;14.20;99.90;;;;;;4972196;28;20053;-73
2022/05/08 08:15:56;;;;;;;10.63;1.90;;;14.50;99.90;;;;;;4971073;28;20038;-73
2022/05/08 08:18:21;;;;;;;19.40;2.25;;;13.80;99.90;;;;;;4950349;28;20049;-73
2022/05/08 08:20:47;;;;;;;16.73;2.63;;;14.10;99.90;;;;;;4953562;28;20244;-72
2022/05/08 08:23:13;;;;;;;10.48;2.55;;;14.50;99.90;;;;;;4968014;28;20138;-73
2022/05/08 08:25:39;;;;;;;10.23;1.92;;;13.70;99.90;;;;;;4962437;28;20038;-73
2022/05/08 08:28:06;;;;;;;10.60;2.13;;;14.10;99.90;;;;;;4950407;28;20093;-73
2022/05/08 08:30:32;;;;;;;9.40;2.22;;;13.50;99.90;;;;;;4969204;28;20133;-73
2022/05/08 08:32:58;;;;;;;8.35;1.75;;;13.50;99.90;;;;;;4951549;28;20053;-73
2022/05/08 08:35:24;;;;;;;8.85;1.88;;;14.20;99.90;;;;;;4972437;28;20045;-73
2022/05/08 08:37:50;;;;;;;9.48;1.95;;;14.40;99.90;;;;;;4968527;28;20089;-73
2022/05/08 08:40:16;;;;;;;11.82;2.13;;;15.00;99.90;;;;;;4967523;28;20325;-73
2022/05/08 08:42:43;;;;;;;22.65;3.38;;;15.30;99.90;;;;;;4952003;28;20054;-73
2022/05/08 08:48:05;;;;;;;8.82;1.75;;;15.70;93.00;;;;;;4972762;28;20045;-73
2022/05/08 08:50:32;;;;;;;9.63;1.73;;;15.20;91.50;;;;;;4970796;28;20077;-73
2022/05/08 08:53:02;;;;;;;10.27;1.80;;;14.70;99.90;;;;;;4974238;28;20048;-73
2022/05/08 08:55:29;;;;;;;6.72;1.88;;;14.80;93.30;;;;;;4973588;28;20491;-73
2022/05/08 08:57:55;;;;;;;6.85;1.90;;;15.20;99.90;;;;;;4956049;28;20054;-72
2022/05/08 09:00:23;;;;;;;7.53;1.60;;;15.10;99.90;;;;;;4974936;28;20049;-73
2022/05/08 09:02:52;;;;;;;12.90;2.00;;;15.50;99.90;;;;;;4955159;28;20073;-73
2022/05/08 09:05:18;;;;;;;9.32;1.80;;;15.80;99.90;;;;;;4977285;28;20076;-73
2022/05/08 09:07:54;;;;;;;9.40;2.03;;;14.60;90.30;;;;;;4947088;28;20362;-73
2022/05/08 09:10:25;;;;;;;8.55;1.92;;;15.90;98.30;;;;;;4972771;28;20085;-73
2022/05/08 09:12:56;;;;;;;8.45;1.90;;;15.90;91.00;;;;;;4960226;28;20152;-73
2022/05/08 09:15:26;;;;;;;5.10;1.83;;;15.90;92.30;;;;;;4972529;28;20073;-73
2022/05/08 09:18:09;;;;;;;9.50;1.80;;;16.30;96.10;;;;;;4949488;28;20050;-73
2022/05/08 09:20:48;;;;;;;11.88;2.03;;;16.10;79.30;;;;;;4949906;28;20444;-73
2022/05/08 09:23:21;;;;;;;11.90;2.00;;;17.10;93.00;;;;;;4966979;28;20566;-73
2022/05/08 09:25:54;;;;;;;7.88;1.60;;;16.40;76.20;;;;;;4964841;28;20776;-73
2022/05/08 09:28:37;;;;;;;6.57;1.67;;;15.90;86.10;;;;;;4965827;28;20846;-73
2022/05/08 09:31:12;;;;;;;9.13;1.70;;;16.60;87.20;;;;;;4967404;28;20084;-73
2022/05/08 09:33:43;;;;;;;7.50;1.92;;;16.50;81.20;;;;;;4968600;28;20038;-73
2022/05/08 09:36:24;;;;;;;8.73;1.95;;;16.50;90.90;;;;;;4967783;28;20788;-73
2022/05/08 09:39:08;;;;;;;6.82;1.80;;;16.60;81.20;;;;;;4965357;28;20037;-73
2022/05/08 09:41:37;;;;;;;;;;;16.10;89.40;;;;;;4954503;28;20072;-74
2022/05/08 09:44:10;;;;;;;6.18;1.70;;;17.20;87.80;;;;;;4955934;28;19925;-73
2022/05/08 09:46:40;;;;;;;10.27;1.80;;;16.20;86.60;;;;;;4964901;28;20144;-74
2022/05/08 09:49:06;;;;;;;11.85;2.30;;;16.70;83.20;;;;;;4960592;28;20808;-73
2022/05/08 09:51:33;;;;;;;6.32;1.75;;;16.90;84.50;;;;;;4949705;28;20056;-73
2022/05/08 09:54:00;;;;;;;10.90;2.50;;;17.10;76.20;;;;;;4969617;28;20080;-73
2022/05/08 09:56:26;;;;;;;10.73;2.22;;;17.20;91.20;;;;;;4971790;28;20128;-73
2022/05/08 09:58:52;;;;;;;13.20;2.42;;;16.90;78.50;;;;;;4968709;28;20588;-73
2022/05/08 10:01:18;;;;;;;9.18;2.00;;;16.70;87.40;;;;;;4948858;28;20053;-73
2022/05/08 10:03:43;;;;;;;9.35;2.25;;;16.40;94.50;;;;;;4963940;28;20041;-73
2022/05/08 10:06:11;;;;;;;7.15;1.92;;;17.70;81.00;;;;;;4976628;28;20046;-73
2022/05/08 10:08:38;;;;;;;10.90;2.03;;;16.90;75.20;;;;;;4957256;28;20060;-73
2022/05/08 10:13:56;;;;;;;11.55;2.15;;;16.70;79.90;;;;;;4974986;28;20128;-74
2022/05/08 10:16:51;;;;;;;9.80;2.30;;;16.90;81.20;;;;;;4969686;28;20057;-73
2022/05/08 10:19:20;;;;;;;14.70;2.30;;;16.70;82.80;;;;;;4968348;28;20086;-73
2022/05/08 10:22:03;;;;;;;17.13;2.55;;;17.30;78.70;;;;;;4975397;28;20049;-73
2022/05/08 10:24:36;;;;;;;8.07;2.15;;;17.60;78.30;;;;;;4972341;28;20144;-72
2022/05/08 10:27:19;;;;;;;8.33;1.90;;;17.10;78.30;;;;;;4953335;28;20076;-72
2022/05/08 10:29:52;;;;;;;9.40;2.17;;;16.20;70.90;;;;;;4971769;28;20056;-72
2022/05/08 10:32:33;;;;;;;11.73;2.25;;;17.30;80.00;;;;;;4976350;28;20073;-72
2022/05/08 10:35:18;;;;;;;10.00;2.28;;;17.10;72.20;;;;;;4955404;28;20212;-72
2022/05/08 10:37:51;;;;;;;11.07;2.20;;;16.80;74.40;;;;;;4976545;28;20045;-72
2022/05/08 10:40:23;;;;;;;8.65;2.25;;;16.70;80.80;;;;;;4971342;28;20468;-72
2022/05/08 10:43:00;;;;;;;11.40;2.15;;;18.00;80.10;;;;;;4957912;28;20060;-72
2022/05/08 10:45:32;;;;;;;11.98;2.60;;;17.60;68.40;;;;;;4967569;28;20053;-72
2022/05/08 10:47:58;;;;;;;11.05;2.40;;;18.10;75.50;;;;;;4966036;28;20042;-72
2022/05/08 10:50:24;;;;;;;16.35;3.38;;;18.50;69.60;;;;;;4968710;28;20058;-72
2022/05/08 10:52:51;;;;;;;11.48;1.95;;;18.40;74.90;;;;;;4947569;28;20088;-73
2022/05/08 10:55:18;;;;;;;9.13;2.00;;;18.20;70.20;;;;;;4970495;28;20807;-73
2022/05/08 10:57:48;;;;;;;8.93;1.92;;;18.10;71.40;;;;;;4967428;28;20045;-72
2022/05/08 11:00:26;;;;;;;9.90;2.33;;;17.90;66.80;;;;;;4970134;28;20233;-72
2022/05/08 11:02:57;;;;;;;10.07;2.35;;;17.40;72.80;;;;;;4956816;28;20065;-73
2022/05/08 11:05:25;;;;;;;11.50;2.50;;;18.20;74.00;;;;;;4965690;28;20053;-73
2022/05/08 11:08:08;;;;;;;15.65;2.42;;;18.30;69.60;;;;;;4963668;28;20100;-73
2022/05/08 11:10:37;;;;;;;9.27;1.90;;;18.10;69.80;;;;;;4965278;28;20042;-74
2022/05/08 11:13:10;;;;;;;8.85;2.00;;;18.00;67.70;;;;;;4966351;28;20128;-74
2022/05/08 11:15:46;;;;;;;7.85;2.70;;;18.30;65.50;;;;;;4967639;28;20049;-74
2022/05/08 11:18:17;;;;;;;8.40;2.05;;;18.00;63.50;;;;;;4955960;28;20089;-73
2022/05/08 11:20:57;;;;;;;9.65;1.90;;;18.80;66.90;;;;;;4952878;28;20084;-73
2022/05/08 11:23:30;;;;;;;8.32;2.15;;;19.00;64.80;;;;;;4974813;28;20041;-72
2022/05/08 11:26:06;;;;;;;8.20;1.93;;;19.10;63.00;;;;;;4959353;28;20157;-73
2022/05/08 11:28:33;;;;;;;7.82;2.03;;;19.20;63.90;;;;;;4975073;28;20781;-72
2022/05/08 11:31:13;;;;;;;13.55;2.85;;;18.70;62.00;;;;;;4976283;28;20059;-73
2022/05/08 11:36:32;;;;;;;12.02;2.30;;;18.50;62.70;;;;;;4975211;28;20062;-72
2022/05/08 11:39:04;;;;;;;10.45;2.58;;;17.90;67.50;;;;;;4978010;28;20121;-73
2022/05/08 11:41:33;;;;;;;7.88;1.92;;;18.70;66.20;;;;;;4973821;28;20124;-73
2022/05/08 11:44:04;;;;;;;8.32;2.20;;;18.30;59.40;;;;;;4953395;28;20157;-72
2022/05/08 11:46:36;;;;;;;8.80;2.22;;;18.20;62.20;;;;;;4957743;28;20050;-72
2022/05/08 11:49:13;;;;;;;10.05;2.28;;;18.10;62.10;;;;;;4964930;28;20050;-72
2022/05/08 11:51:41;;;;;;;7.45;1.90;;;17.90;60.30;;;;;;4941993;28;20054;-72
2022/05/08 11:54:20;;;;;;;8.35;2.03;;;18.80;63.40;;;;;;4957939;28;20081;-72
2022/05/08 11:56:46;;;;;;;8.70;2.33;;;18.60;58.50;;;;;;4964768;28;20145;-73
2022/05/08 11:59:21;;;;;;;12.27;2.30;;;19.10;60.50;;;;;;4954714;28;20054;-72
2022/05/08 12:01:52;;;;;;;9.32;2.28;;;19.30;60.00;;;;;;4951117;28;20077;-71
2022/05/08 12:04:34;;;;;;;8.70;2.15;;;19.40;61.70;;;;;;4966758;28;20045;-72
2022/05/08 12:07:08;;;;;;;8.55;2.28;;;19.40;57.70;;;;;;4960491;28;20837;-72
2022/05/08 12:09:36;;;;;;;;;;;19.20;57.00;;;;;;4977949;28;20688;-72
2022/05/08 12:12:20;;;;;;;8.55;2.10;;;19.10;61.00;;;;;;4982533;28;20011;-72
2022/05/08 12:14:46;;;;;;;11.25;2.22;;;18.70;62.40;;;;;;4974362;28;20902;-72
2022/05/08 12:17:12;;;;;;;6.63;1.90;;;19.60;59.50;;;;;;4978029;28;20049;-72
2022/05/08 12:19:52;;;;;;;10.85;2.13;;;19.80;62.30;;;;;;4976120;28;20141;-72
2022/05/08 12:22:26;;;;;;;10.98;2.28;;;20.00;60.30;;;;;;4979608;28;20361;-72
2022/05/08 12:24:53;;;;;;;;;;;18.80;57.30;;;;;;4980362;28;20073;-72
2022/05/08 12:27:19;;;;;;;;;;;19.50;61.40;;;;;;4982761;28;20458;-72
2022/05/08 12:29:46;;;;;;;;;;;19.20;59.30;;;;;;4963532;28;20329;-72
2022/05/08 12:32:15;;;;;;;;;;;19.30;59.70;;;;;;4977731;28;19930;-72
2022/05/08 12:34:41;;;;;;;;;;;19.80;54.20;;;;;;4979946;28;19925;-72
2022/05/08 12:37:08;;;;;;;;;;;20.00;61.50;;;;;;4976703;28;19975;-73
2022/05/08 12:39:33;;;;;;;;;;;19.60;54.50;;;;;;4974713;28;20353;-72
2022/05/08 12:41:59;;;;;;;;;;;19.50;59.80;;;;;;4978583;28;20366;-73
2022/05/08 12:44:24;;;;;;;;;;;19.80;59.90;;;;;;4980584;28;20131;-72
2022/05/08 12:46:51;;;;;;;;;;;19.50;61.10;;;;;;4980710;28;20578;-73
2022/05/08 12:49:17;;;;;;;;;;;18.60;56.20;;;;;;4982909;28;20334;-72
2022/05/08 12:51:43;;;;;;;;;;;19.50;58.10;;;;;;4977418;28;19925;-72
2022/05/08 12:54:08;;;;;;;;;;;19.10;60.10;;;;;;4966235;28;19929;-72
2022/05/08 12:56:34;;;;;;;;;;;18.50;56.20;;;;;;4960074;28;20270;-73
2022/05/08 13:01:44;;;;;;;;;;;19.30;57.10;;;;;;4963264;28;19925;-72
2022/05/08 13:04:10;;;;;;;;;;;18.90;55.80;;;;;;4976730;28;20041;-73
2022/05/08 13:06:36;;;;;;;;;;;19.50;57.50;;;;;;4978112;28;19926;-72
2022/05/08 13:09:03;;;;;;;;;;;19.10;59.40;;;;;;4982211;28;19930;-72
2022/05/08 13:11:29;;;;;;;;;;;18.60;56.10;;;;;;4982897;28;19969;-72
2022/05/08 13:13:55;;;;;;;;;;;19.00;59.90;;;;;;4978555;28;20012;-72
2022/05/08 13:16:22;;;;;;;;;;;19.40;59.70;;;;;;4961729;28;20024;-73
2022/05/08 13:18:47;;;;;;;;;;;19.90;60.90;;;;;;4981489;28;20697;-73
2022/05/08 13:21:13;;;;;;;;;;;20.10;60.60;;;;;;4978079;28;19933;-73