Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/14 00:00:26;;;;;;;23.20;17.45;;;;;;;4.70;95.20;101455.47;5081206;28;20561;-62
2022/11/14 00:02:51;;;;;;;21.80;17.08;;;;;;;4.67;95.68;101459.13;5083175;28;20582;-60
2022/11/14 00:05:17;;;;;;;21.70;16.60;;;;;;;4.66;95.32;101454.84;5081201;28;20040;-61
2022/11/14 00:07:43;;;;;;;26.98;17.13;;;;;;;4.65;95.78;101444.44;5082980;28;20750;-59
2022/11/14 00:10:08;;;;;;;22.75;16.15;;;;;;;4.64;95.43;101446.19;5076784;28;20036;-59
2022/11/14 00:12:34;;;;;;;21.60;15.73;;;;;;;4.65;95.08;101447.06;5079380;28;20073;-61
2022/11/14 00:14:59;;;;;;;23.35;16.10;;;;;;;4.63;95.74;101441.06;5080765;28;20028;-61
2022/11/14 00:17:24;;;;;;;21.73;16.40;;;;;;;4.60;94.97;101446.53;5075722;28;20105;-59
2022/11/14 00:19:50;;;;;;;22.95;16.23;;;;;;;4.55;95.81;101441.59;5081086;28;21291;-59
2022/11/14 00:22:15;;;;;;;21.33;15.63;;;;;;;4.55;95.56;101437.19;5072584;28;20021;-60
2022/11/14 00:24:40;;;;;;;22.60;15.52;;;;;;;4.55;94.98;101438.97;5074749;28;20503;-62
2022/11/14 00:27:05;;;;;;;21.35;15.75;;;;;;;4.52;95.75;101449.69;5079758;28;20043;-59
2022/11/14 00:29:31;;;;;;;23.00;15.63;;;;;;;4.54;95.45;101447.81;5082175;28;20036;-61
2022/11/14 00:31:56;;;;;;;20.83;15.52;;;;;;;4.52;95.66;101433.94;5077305;28;20024;-61
2022/11/14 00:34:21;;;;;;;20.80;15.15;;;;;;;4.48;95.90;101435.09;5081567;28;20058;-59
2022/11/14 00:36:46;;;;;;;20.55;15.35;;;;;;;4.48;95.28;101435.09;5078014;28;20156;-59
2022/11/14 00:39:13;;;;;;;20.38;15.00;;;;;;;4.49;96.09;101432.34;5080619;28;20027;-60
2022/11/14 00:41:40;;;;;;;20.02;14.73;;;;;;;4.46;95.52;101429.09;5082638;28;20382;-62
2022/11/14 00:44:05;;;;;;;21.58;15.38;;;;;;;4.46;95.40;101426.47;5083676;28;20040;-60
2022/11/14 00:46:30;;;;;;;21.42;15.18;;;;;;;4.48;94.93;101427.22;5082223;28;20067;-59
2022/11/14 00:48:55;;;;;;;19.55;14.27;;;;;;;4.44;95.02;101432.69;5083466;28;20813;-59
2022/11/14 00:51:21;;;;;;;20.88;14.68;;;;;;;4.43;94.80;101425.75;5081671;28;20136;-59
2022/11/14 00:53:46;;;;;;;20.58;14.15;;;;;;;4.43;94.75;101425.75;5077164;28;20036;-61
2022/11/14 00:56:11;;;;;;;20.42;14.38;;;;;;;4.41;95.50;101417.16;5080926;28;20028;-58
2022/11/14 00:58:37;;;;;;;20.13;14.07;;;;;;;4.40;95.02;101407.56;5076506;28;20043;-59
2022/11/14 01:01:02;;;;;;;18.63;14.05;;;;;;;4.38;94.54;101408.63;5074689;28;20392;-62
2022/11/14 01:03:28;;;;;;;19.48;14.15;;;;;;;4.36;94.42;101402.66;5080960;28;20035;-59
2022/11/14 01:05:53;;;;;;;18.80;13.35;;;;;;;4.36;94.18;101402.66;5083415;28;20028;-61
2022/11/14 01:08:19;;;;;;;18.20;13.40;;;;;;;4.33;94.60;101398.44;5082706;28;20572;-61
2022/11/14 01:10:47;;;;;;;20.98;13.55;;;;;;;4.29;94.79;101392.56;5079038;28;20111;-62
2022/11/14 01:13:13;;;;;;;18.42;13.30;;;;;;;4.31;94.24;101389.84;5080706;28;20597;-59
2022/11/14 01:15:44;;;;;;;19.75;13.63;;;;;;;4.30;94.26;101390.78;5082761;28;20097;-61
2022/11/14 01:18:12;;;;;;;18.55;13.18;;;;;;;4.27;94.38;101381.34;5075208;28;20495;-60
2022/11/14 01:20:39;;;;;;;19.55;13.52;;;;;;;4.26;94.15;101376.19;5078800;28;20031;-59
2022/11/14 01:23:05;;;;;;;19.48;12.60;;;;;;;4.27;94.02;101377.88;5082157;28;20047;-59
2022/11/14 01:25:32;;;;;;;21.63;13.00;;;;;;;4.25;94.42;101379.75;5082740;28;20044;-59
2022/11/14 01:27:57;;;;;;;20.52;12.70;;;;;;;4.21;94.47;101373.91;5082811;28;20471;-59
2022/11/14 01:30:22;;;;;;;18.65;12.90;;;;;;;4.20;93.78;101366.13;5082221;28;20039;-59
2022/11/14 01:32:48;;;;;;;19.17;12.88;;;;;;;4.17;93.89;101362.78;5082272;28;20028;-61
2022/11/14 01:35:13;;;;;;;20.67;13.02;;;;;;;4.15;94.49;101367.25;5083004;28;20028;-60
2022/11/14 01:37:38;;;;;;;20.10;13.07;;;;;;;4.12;94.07;101364.88;5085707;28;20032;-60
2022/11/14 01:40:04;;;;;;;20.60;12.52;;;;;;;4.09;93.48;101359.81;5078772;28;20036;-59
2022/11/14 01:42:29;;;;;;;18.52;12.48;;;;;;;4.09;93.62;101357.19;5082974;28;20366;-60
2022/11/14 01:44:55;;;;;;;18.92;12.32;;;;;;;4.07;93.55;101356.47;5082933;28;20031;-60
2022/11/14 01:47:25;;;;;;;17.60;11.75;;;;;;;4.04;93.70;101361.91;5082215;28;20063;-59
2022/11/14 01:49:55;;;;;;;18.20;13.07;;;;;;;3.94;93.53;101355.63;5080182;28;20167;-58
2022/11/14 01:52:35;;;;;;;19.55;12.70;;;;;;;3.97;93.02;101366.75;5085523;28;20036;-58
2022/11/14 01:55:04;;;;;;;19.02;12.20;;;;;;;3.90;93.05;101361.09;5085386;28;20031;-59
2022/11/14 01:57:35;;;;;;;18.20;13.00;;;;;;;3.84;93.45;101361.50;5079063;28;20043;-59
2022/11/14 02:00:04;;;;;;;18.83;12.13;;;;;;;3.85;93.45;101357.09;5079977;28;20040;-60
2022/11/14 02:02:29;;;;;;;18.33;12.23;;;;;;;3.79;93.36;101360.97;5075107;28;20036;-60
2022/11/14 02:05:01;;;;;;;22.08;13.00;;;;;;;3.76;93.11;101353.31;5084542;28;20074;-61
2022/11/14 02:07:28;;;;;;;19.00;12.10;;;;;;;3.71;92.97;101350.16;5082659;28;20036;-61
2022/11/14 02:09:54;;;;;;;19.85;12.35;;;;;;;3.70;93.59;101343.25;5085893;28;20081;-58
2022/11/14 02:12:21;;;;;;;21.20;12.18;;;;;;;3.66;93.33;101347.88;5079647;28;20036;-59
2022/11/14 02:14:53;;;;;;;18.52;11.82;;;;;;;3.62;93.64;101334.09;5086133;28;20043;-59
2022/11/14 02:17:19;;;;;;;18.23;12.05;;;;;;;3.61;93.32;101337.66;5083539;28;20144;-61
2022/11/14 02:19:49;;;;;;;18.95;12.07;;;;;;;3.56;93.42;101331.88;5085947;28;20171;-59
2022/11/14 02:22:15;;;;;;;17.05;12.15;;;;;;;3.60;93.93;101329.91;5084120;28;20134;-59
2022/11/14 02:24:40;;;;;;;19.90;12.20;;;;;;;3.59;94.68;101326.44;5083656;28;20134;-61
2022/11/14 02:27:06;;;;;;;18.55;12.35;;;;;;;3.59;93.80;101329.06;5083208;28;20040;-61
2022/11/14 02:29:33;;;;;;;17.48;12.32;;;;;;;3.56;94.39;101328.44;5077189;28;20039;-62
2022/11/14 02:31:58;;;;;;;17.38;11.77;;;;;;;3.56;94.16;101318.78;5084863;28;20055;-62
2022/11/14 02:34:24;;;;;;;18.63;12.23;;;;;;;3.57;94.23;101320.47;5085859;28;20078;-60
2022/11/14 02:36:49;;;;;;;17.40;11.93;;;;;;;3.56;93.96;101328.44;5074476;28;20036;-59
2022/11/14 02:39:15;;;;;;;17.85;12.23;;;;;;;3.50;94.03;101327.06;5081365;28;20078;-59
2022/11/14 02:41:40;;;;;;;20.17;11.77;;;;;;;3.43;93.95;101326.63;5085429;28;20032;-59
2022/11/14 02:44:05;;;;;;;21.80;12.32;;;;;;;3.47;93.75;101322.03;5080645;28;20088;-60
2022/11/14 02:46:30;;;;;;;17.50;11.63;;;;;;;3.45;94.42;101323.94;5084477;28;20582;-61
2022/11/14 02:48:56;;;;;;;16.85;11.65;;;;;;;3.43;93.97;101325.78;5081104;28;20028;-61
2022/11/14 02:51:21;;;;;;;18.88;12.23;;;;;;;3.36;94.32;101315.72;5082202;28;20036;-59
2022/11/14 02:53:47;;;;;;;16.58;12.18;;;;;;;3.38;94.33;101306.91;5081044;28;20062;-59
2022/11/14 02:56:12;;;;;;;17.23;11.85;;;;;;;3.33;94.22;101309.84;5079959;28;20040;-59
2022/11/14 02:58:38;;;;;;;19.77;11.68;;;;;;;3.33;94.09;101305.44;5083029;28;20624;-60
2022/11/14 03:01:04;;;;;;;17.90;11.50;;;;;;;3.29;93.53;101303.97;5074442;28;20040;-60
2022/11/14 03:03:30;;;;;;;18.08;11.93;;;;;;;3.25;93.90;101297.22;5084140;28;20093;-61
2022/11/14 03:06:02;;;;;;;16.58;11.57;;;;;;;3.28;93.83;101307.53;5084210;28;20055;-60
2022/11/14 03:08:28;;;;;;;20.58;11.65;;;;;;;3.25;93.75;101301.66;5082712;28;20028;-61
2022/11/14 03:10:53;;;;;;;16.98;11.15;;;;;;;3.19;93.39;101297.63;5082553;28;20132;-60
2022/11/14 03:13:19;;;;;;;16.33;11.07;;;;;;;3.18;93.32;101293.34;5083635;28;20036;-60
2022/11/14 03:15:44;;;;;;;17.38;11.40;;;;;;;3.13;93.75;101285.81;5082454;28;20035;-60
2022/11/14 03:18:10;;;;;;;21.25;11.30;;;;;;;3.12;93.60;101291.13;5075746;28;20107;-59
2022/11/14 03:20:35;;;;;;;20.38;11.68;;;;;;;3.09;93.71;101287.78;5074026;28;20462;-59
2022/11/14 03:23:00;;;;;;;17.80;11.45;;;;;;;3.06;93.29;101287.97;5081022;28;20032;-59
2022/11/14 03:25:26;;;;;;;21.80;11.75;;;;;;;3.09;93.89;101292.19;5073263;28;20043;-61
2022/11/14 03:27:51;;;;;;;17.63;11.65;;;;;;;3.06;93.74;101293.22;5079908;28;20042;-59
2022/11/14 03:30:16;;;;;;;16.95;11.65;;;;;;;3.05;93.97;101291.53;5083470;28;20472;-59
2022/11/14 03:32:41;;;;;;;22.20;11.75;;;;;;;3.01;93.54;101290.06;5084135;28;20032;-59
2022/11/14 03:35:07;;;;;;;18.13;11.10;;;;;;;3.03;94.03;101292.56;5084418;28;20028;-60
2022/11/14 03:37:33;;;;;;;18.10;11.75;;;;;;;3.01;94.04;101287.44;5077334;28;20054;-61
2022/11/14 03:39:58;;;;;;;18.20;11.20;;;;;;;2.97;93.60;101280.72;5076544;28;20025;-59
2022/11/14 03:42:23;;;;;;;15.20;10.82;;;;;;;2.95;93.88;101274.72;5082954;28;20035;-59
2022/11/14 03:44:48;;;;;;;17.23;11.45;;;;;;;2.92;93.85;101280.19;5072045;28;20539;-59
2022/11/14 03:47:14;;;;;;;18.63;11.30;;;;;;;2.89;94.21;101280.38;5083766;28;20048;-59
2022/11/14 03:49:39;;;;;;;15.68;11.00;;;;;;;2.87;94.06;101282.28;5083552;28;20047;-59
2022/11/14 03:52:05;;;;;;;19.27;12.05;;;;;;;2.82;94.57;101278.16;5083792;28;20404;-59
2022/11/14 03:54:30;;;;;;;19.88;11.82;;;;;;;2.78;94.30;101273.22;5083852;28;20038;-58
2022/11/14 03:56:55;;;;;;;17.38;11.93;;;;;;;2.77;94.20;101276.78;5083398;28;20096;-60
2022/11/14 03:59:20;;;;;;;19.50;11.93;;;;;;;2.72;94.29;101273.63;5082856;28;20071;-60
2022/11/14 04:01:47;;;;;;;18.10;11.45;;;;;;;2.70;94.50;101271.09;5074805;28;20097;-61
2022/11/14 04:04:13;;;;;;;18.43;11.60;;;;;;;2.70;94.67;101271.09;5072854;28;20093;-59
2022/11/14 04:06:38;;;;;;;18.20;11.90;;;;;;;2.63;94.26;101264.59;5083671;28;20115;-61
2022/11/14 04:09:03;;;;;;;16.20;11.13;;;;;;;2.68;94.79;101259.91;5083339;28;20032;-59
2022/11/14 04:11:29;;;;;;;18.05;11.80;;;;;;;2.66;93.91;101254.75;5079742;28;20123;-61
2022/11/14 04:13:54;;;;;;;18.83;11.67;;;;;;;2.67;94.63;101255.59;5098142;28;20518;-59
2022/11/14 04:16:19;;;;;;;17.77;11.80;;;;;;;2.66;94.66;101251.31;5082197;28;20055;-60
2022/11/14 04:18:44;;;;;;;17.63;11.50;;;;;;;2.62;94.83;101247.19;5082753;28;20482;-62
2022/11/14 04:21:10;;;;;;;20.63;11.50;;;;;;;2.62;94.70;101252.44;5074823;28;20035;-61
2022/11/14 04:23:35;;;;;;;19.27;11.80;;;;;;;2.61;94.44;101250.75;5083378;28;20464;-59
2022/11/14 04:26:00;;;;;;;17.53;11.40;;;;;;;2.60;94.38;101249.06;5070815;28;20033;-59
2022/11/14 04:28:26;;;;;;;15.57;11.27;;;;;;;2.58;94.69;101240.47;5084507;28;20112;-58
2022/11/14 04:30:51;;;;;;;21.43;11.57;;;;;;;2.61;94.43;101245.53;5081400;28;20040;-61
2022/11/14 04:33:16;;;;;;;17.47;11.90;;;;;;;2.49;93.99;101226.19;5083312;28;20040;-58
2022/11/14 04:35:41;;;;;;;16.40;11.17;;;;;;;2.51;94.16;101235.63;5083726;28;20024;-60
2022/11/14 04:38:09;;;;;;;20.27;11.57;;;;;;;2.47;94.45;101234.13;5083505;28;20067;-61
2022/11/14 04:40:34;;;;;;;19.33;11.77;;;;;;;2.45;94.15;101238.66;5080982;28;20036;-62
2022/11/14 04:42:59;;;;;;;17.00;11.70;;;;;;;2.40;94.49;101227.63;5082656;28;20098;-58
2022/11/14 04:45:24;;;;;;;17.27;11.63;;;;;;;2.44;94.43;101229.13;5075205;28;20483;-59
2022/11/14 04:47:50;;;;;;;18.67;11.83;;;;;;;2.42;94.66;101233.63;5079906;28;20051;-61
2022/11/14 04:50:15;;;;;;;18.90;11.80;;;;;;;2.37;94.66;101233.06;5078329;28;20036;-59
2022/11/14 04:52:40;;;;;;;19.57;11.50;;;;;;;2.39;94.51;101232.03;5076793;28;20460;-60
2022/11/14 04:55:06;;;;;;;16.70;11.77;;;;;;;2.35;94.38;101222.69;5081252;28;20032;-60
2022/11/14 04:57:31;;;;;;;17.57;11.67;;;;;;;2.33;94.64;101226.34;5078609;28;20044;-59
2022/11/14 04:59:56;;;;;;;19.03;12.10;;;;;;;2.26;94.76;101226.72;5075058;28;20797;-60
2022/11/14 05:02:22;;;;;;;19.97;11.50;;;;;;;2.22;94.98;101225.25;5075981;28;20395;-62
2022/11/14 05:04:47;;;;;;;17.77;11.80;;;;;;;2.18;95.30;101228.16;5077765;28;20032;-61
2022/11/14 05:07:13;;;;;;;17.83;11.63;;;;;;;2.12;95.13;101229.41;5083266;28;20030;-59
2022/11/14 05:09:39;;;;;;;19.40;11.63;;;;;;;2.13;95.41;101231.06;5086257;28;20119;-60
2022/11/14 05:12:04;;;;;;;19.33;12.07;;;;;;;2.08;95.67;101227.91;5078378;28;20099;-61
2022/11/14 05:14:30;;;;;;;18.97;11.63;;;;;;;2.11;95.54;101214.59;5080957;28;20032;-59
2022/11/14 05:16:56;;;;;;;19.03;12.53;;;;;;;2.15;95.52;101213.50;5085322;28;20028;-62
2022/11/14 05:19:21;;;;;;;17.40;11.93;;;;;;;2.13;95.20;101212.75;5076759;28;20036;-61
2022/11/14 05:21:46;;;;;;;18.60;12.00;;;;;;;2.14;95.19;101207.41;5082227;28;20045;-61
2022/11/14 05:24:11;;;;;;;17.90;11.63;;;;;;;2.13;95.00;101202.28;5081917;28;20535;-59
2022/11/14 05:26:38;;;;;;;18.30;12.10;;;;;;;2.13;95.02;101197.06;5080499;28;20032;-61
2022/11/14 05:29:04;;;;;;;21.30;12.10;;;;;;;2.12;95.26;101203.22;5079519;28;20498;-60
2022/11/14 05:31:29;;;;;;;19.43;12.10;;;;;;;2.14;95.75;101201.34;5082299;28;20047;-59
2022/11/14 05:33:54;;;;;;;21.77;12.63;;;;;;;2.14;95.79;101196.13;5085275;28;20078;-59
2022/11/14 05:36:20;;;;;;;19.47;12.13;;;;;;;2.11;95.34;101193.69;5080467;28;20132;-61
2022/11/14 05:38:45;;;;;;;17.60;11.40;;;;;;;2.10;95.37;101194.63;5082739;28;20078;-60
2022/11/14 05:41:13;;;;;;;17.00;11.50;;;;;;;2.05;94.98;101192.31;5084400;28;20032;-61
2022/11/14 05:43:39;;;;;;;20.00;12.03;;;;;;;1.98;95.65;101189.22;5077321;28;20036;-60
2022/11/14 05:46:08;;;;;;;19.37;12.27;;;;;;;1.94;95.49;101189.53;5085200;28;20063;-60
2022/11/14 05:48:33;;;;;;;21.63;11.87;;;;;;;1.96;95.97;101196.34;5086261;28;20036;-60
2022/11/14 05:51:00;;;;;;;17.80;11.67;;;;;;;1.96;95.88;101198.94;5082627;28;20122;-60
2022/11/14 05:53:27;;;;;;;20.13;12.10;;;;;;;1.96;95.79;101191.09;5079720;28;20040;-61
2022/11/14 05:55:54;;;;;;;21.93;12.20;;;;;;;1.90;95.88;101193.25;5077882;28;20028;-60
2022/11/14 05:58:19;;;;;;;19.30;11.90;;;;;;;1.93;95.66;101188.66;5077767;28;20036;-60
2022/11/14 06:00:46;;;;;;;16.53;11.40;;;;;;;1.94;95.59;101190.38;5078868;28;20040;-60
2022/11/14 06:03:13;;;;;;;18.37;11.57;;;;;;;1.97;95.45;101184.94;5076932;28;20086;-60
2022/11/14 06:05:40;;;;;;;16.83;11.20;;;;;;;1.92;95.45;101187.00;5082946;28;20024;-62
2022/11/14 06:08:05;;;;;;;19.80;11.10;;;;;;;1.94;95.19;101186.91;5080393;28;20047;-59
2022/11/14 06:10:30;;;;;;;17.37;11.20;;;;;;;1.92;95.17;101184.38;5080757;28;20024;-60
2022/11/14 06:12:56;;;;;;;19.47;11.50;;;;;;;1.86;94.70;101187.38;5077352;28;21034;-59
2022/11/14 06:15:21;;;;;;;16.67;11.00;;;;;;;1.85;94.86;101191.78;5080696;28;20043;-59
2022/11/14 06:17:46;;;;;;;19.03;11.57;;;;;;;1.83;94.85;101192.81;5081050;28;20035;-60
2022/11/14 06:20:12;;;;;;;19.40;11.07;;;;;;;1.80;94.66;101193.00;5076941;28;20105;-60
2022/11/14 06:22:39;;;;;;;18.93;11.70;;;;;;;1.78;94.86;101197.50;5077831;28;20064;-61
2022/11/14 06:25:05;;;;;;;17.97;11.73;;;;;;;1.72;94.79;101196.94;5080403;28;20020;-60
2022/11/14 06:27:30;;;;;;;18.93;11.87;;;;;;;1.71;95.07;101200.47;5079965;28;20115;-60
2022/11/14 06:29:56;;;;;;;18.03;11.73;;;;;;;1.70;95.34;101188.34;5080886;28;20504;-62
2022/11/14 06:32:21;;;;;;;20.33;11.60;;;;;;;1.78;95.67;101189.66;5079064;28;20040;-59
2022/11/14 06:34:46;;;;;;;21.07;12.53;;;;;;;1.76;95.50;101187.13;5079546;28;20039;-61
2022/11/14 06:37:12;;;;;;;20.77;12.30;;;;;;;1.78;95.49;101189.66;5077713;28;20036;-60
2022/11/14 06:39:37;;;;;;;21.93;12.00;;;;;;;1.75;95.54;101185.44;5082147;28;20036;-62
2022/11/14 06:42:02;;;;;;;20.67;12.70;;;;;;;1.78;95.69;101189.66;5075114;28;20039;-60
2022/11/14 06:44:27;;;;;;;20.97;11.87;;;;;;;1.76;95.51;101191.53;5075720;28;20034;-58
2022/11/14 06:46:53;;;;;;;20.83;12.13;;;;;;;1.74;95.47;101195.03;5072284;28;20048;-62
2022/11/14 06:49:18;;;;;;;21.10;12.43;;;;;;;1.77;96.31;101198.44;5073002;28;20032;-61
2022/11/14 06:51:43;;;;;;;22.07;12.40;;;;;;;1.79;95.73;101197.41;5072158;28;20049;-60
2022/11/14 06:54:12;;;;;;;19.77;12.00;;;;;;;1.76;95.56;101201.97;5073235;28;20039;-59
2022/11/14 06:56:37;;;;;;;22.63;12.80;;;;;;;1.76;95.69;101202.81;5075387;28;20362;-61
2022/11/14 06:59:02;;;;;;;21.23;12.60;;;;;;;1.73;95.54;101205.63;5071012;28;20032;-61
2022/11/14 07:01:28;;;;;;;22.57;12.53;;;;;;;1.71;95.55;101205.72;5070347;28;20761;-62
2022/11/14 07:03:54;;;;;;;21.03;12.40;;;;;;;1.70;95.55;101208.41;5074466;28;20359;-61
2022/11/14 07:06:24;;;;;;;21.53;12.37;;;;;;;1.65;95.72;101206.09;5072759;28;20066;-60
2022/11/14 07:08:51;;;;;;;20.63;11.83;;;;;;;1.69;95.33;101206.75;5076267;28;20387;-60
2022/11/14 07:11:21;;;;;;;21.83;12.60;;;;;;;1.68;95.30;101211.13;5071951;28;20024;-58
2022/11/14 07:13:57;;;;;;;21.50;12.27;;;;;;;1.69;95.53;101218.06;5074287;28;20043;-60
2022/11/14 07:16:30;;;;;;;22.13;13.07;;;;;;;1.63;95.31;101209.72;5076006;28;20040;-59
2022/11/14 07:18:57;;;;;;;24.50;12.40;;;;;;;1.69;95.91;101218.06;5075373;28;20038;-59
2022/11/14 07:21:23;;;;;;;25.27;12.47;;;;;;;1.70;95.77;101219.72;5073736;28;20073;-60
2022/11/14 07:23:49;;;;;;;25.10;12.87;;;;;;;1.78;96.08;101221.03;5072198;28;20425;-59
2022/11/14 07:26:14;;;;;;;21.77;12.53;;;;;;;1.76;96.08;101212.44;5073161;28;20024;-61
2022/11/14 07:28:42;;;;;;;23.10;12.67;;;;;;;1.81;96.20;101212.97;5076302;28;20039;-62
2022/11/14 07:31:13;;;;;;;22.27;13.00;;;;;;;1.81;96.07;101199.91;5083702;28;20115;-59
2022/11/14 07:33:39;;;;;;;27.37;12.93;;;;;;;1.83;96.57;101203.28;5085598;28;20036;-60
2022/11/14 07:36:05;;;;;;;21.03;12.53;;;;;;;1.88;96.38;101201.22;5080265;28;20059;-61
2022/11/14 07:38:32;;;;;;;23.70;13.43;;;;;;;1.87;96.41;101194.28;5079085;28;20396;-59
2022/11/14 07:40:59;;;;;;;23.83;12.60;;;;;;;1.89;96.90;101195.06;5077016;28;20033;-59
2022/11/14 07:43:26;;;;;;;24.97;13.37;;;;;;;1.94;96.89;101187.75;5078151;28;20048;-60
2022/11/14 07:45:51;;;;;;;25.73;12.83;;;;;;;1.98;96.57;101181.38;5075827;28;20043;-59
2022/11/14 07:48:17;;;;;;;20.57;13.23;;;;;;;2.04;97.05;101179.31;5074819;28;20027;-60
2022/11/14 07:50:42;;;;;;;21.93;13.10;;;;;;;2.07;97.23;101184.38;5073542;28;20032;-60
2022/11/14 07:53:08;;;;;;;20.37;13.20;;;;;;;2.12;97.46;101182.31;5078123;28;20050;-60
2022/11/14 07:55:37;;;;;;;20.27;13.30;;;;;;;2.14;97.66;101190.88;5079313;28;20066;-63
2022/11/14 07:58:03;;;;;;;23.40;14.03;;;;;;;2.19;98.04;101187.97;5081923;28;20540;-59
2022/11/14 08:00:28;;;;;;;24.07;13.70;;;;;;;2.21;98.13;101179.09;5071751;28;20074;-59
2022/11/14 08:02:54;;;;;;;20.47;13.30;;;;;;;2.29;98.05;101174.19;5081101;28;20046;-60
2022/11/14 08:05:19;;;;;;;23.30;13.87;;;;;;;2.35;97.99;101169.50;5082604;28;20084;-59
2022/11/14 08:07:45;;;;;;;19.87;13.33;;;;;;;2.43;98.19;101172.47;5081699;28;20047;-58
2022/11/14 08:10:12;;;;;;;21.53;13.57;;;;;;;2.48;98.02;101170.41;5079899;28;20035;-59
2022/11/14 08:12:38;;;;;;;22.43;13.63;;;;;;;2.57;98.06;101170.72;5080635;28;20032;-60
2022/11/14 08:15:08;;;;;;;21.83;13.30;;;;;;;2.64;98.53;101172.00;5080827;28;20032;-59
2022/11/14 08:17:33;;;;;;;22.03;13.40;;;;;;;2.67;98.42;101166.56;5082182;28;20042;-60
2022/11/14 08:19:59;;;;;;;21.10;13.13;;;;;;;2.72;98.62;101158.41;5082272;28;20032;-59
2022/11/14 08:22:24;;;;;;;21.43;13.73;;;;;;;2.78;98.45;101152.75;5084080;28;20056;-59
2022/11/14 08:24:49;;;;;;;23.35;13.65;;;;;;;2.85;98.32;101150.56;5081034;28;20078;-60
2022/11/14 08:27:15;;;;;;;25.63;13.73;;;;;;;2.92;98.53;101155.25;5083143;28;20067;-59
2022/11/14 08:29:40;;;;;;;23.37;14.07;;;;;;;2.97;98.45;101154.97;5078226;28;20097;-59
2022/11/14 08:32:05;;;;;;;23.92;14.15;;;;;;;3.02;99.10;101150.25;5076199;28;20032;-61
2022/11/14 08:34:31;;;;;;;22.50;13.88;;;;;;;3.06;98.64;101156.94;5076163;28;20036;-60
2022/11/14 08:36:57;;;;;;;22.23;14.00;;;;;;;3.13;98.81;101156.53;5069218;28;20101;-61
2022/11/14 08:39:22;;;;;;;22.85;13.80;;;;;;;3.20;99.18;101158.63;5068442;28;20036;-59
2022/11/14 08:41:48;;;;;;;20.08;13.75;;;;;;;3.25;98.33;101142.59;5068816;28;20380;-60
2022/11/14 08:44:13;;;;;;;24.42;13.27;;;;;;;3.34;98.90;101139.34;5074339;28;20145;-60
2022/11/14 08:46:38;;;;;;;22.45;14.40;;;;;;;3.33;98.73;101132.44;5075948;28;20123;-59
2022/11/14 08:49:03;;;;;;;22.98;13.70;;;;;;;3.47;98.49;101148.97;5076748;28;20040;-61
2022/11/14 08:51:29;;;;;;;21.27;13.52;;;;;;;3.54;98.50;101137.09;5075287;28;20036;-61
2022/11/14 08:53:54;;;;;;;20.08;14.35;;;;;;;3.62;98.59;101152.31;5076988;28;20074;-60
2022/11/14 08:56:19;;;;;;;20.45;13.93;;;;;;;3.68;98.79;101151.00;5075574;28;20024;-60
2022/11/14 08:58:45;;;;;;;23.65;14.43;;;;;;;3.73;98.01;101155.00;5075973;28;20035;-60
2022/11/14 09:01:10;;;;;;;22.70;14.77;;;;;;;3.83;98.40;101146.47;5077384;28;21900;-63
2022/11/14 09:03:35;;;;;;;19.38;13.63;;;;;;;3.89;98.50;101144.25;5076549;28;20690;-62
2022/11/14 09:06:01;;;;;;;19.98;13.68;;;;;;;3.95;98.13;101137.72;5071650;28;20298;-59
2022/11/14 09:08:27;;;;;;;20.67;13.52;;;;;;;4.03;97.75;101139.78;5076918;28;20119;-61
2022/11/14 09:10:52;;;;;;;24.25;14.60;;;;;;;4.10;98.37;101135.75;5076684;28;20119;-59
2022/11/14 09:13:17;;;;;;;21.85;14.02;;;;;;;4.15;97.52;101136.28;5076429;28;20033;-59
2022/11/14 09:15:43;;;;;;;22.75;14.23;;;;;;;4.24;98.06;101139.19;5077382;28;20059;-60
2022/11/14 09:18:09;;;;;;;22.10;14.20;;;;;;;4.31;97.92;101129.91;5079213;28;20105;-62
2022/11/14 09:20:35;;;;;;;23.55;14.18;;;;;;;4.39;96.92;101127.53;5072125;28;20026;-60
2022/11/14 09:23:01;;;;;;;21.75;14.07;;;;;;;4.46;96.59;101124.47;5077789;28;20032;-60
2022/11/14 09:25:28;;;;;;;22.27;14.52;;;;;;;4.53;96.89;101115.16;5073541;28;20033;-59
2022/11/14 09:27:53;;;;;;;23.90;14.27;;;;;;;4.61;96.61;101107.56;5076222;28;20119;-62
2022/11/14 09:30:19;;;;;;;22.77;14.52;;;;;;;4.66;96.42;101113.31;5075793;28;20126;-62
2022/11/14 09:32:44;;;;;;;22.42;13.80;;;;;;;4.76;96.70;101113.44;5073587;28;20111;-62
2022/11/14 09:35:11;;;;;;;21.67;14.00;;;;;;;4.81;96.28;101113.09;5074221;28;20070;-60
2022/11/14 09:37:37;;;;;;;22.85;14.55;;;;;;;4.86;95.99;101110.94;5075106;28;20036;-61
2022/11/14 09:40:03;;;;;;;20.02;14.35;;;;;;;4.92;95.50;101105.22;5074875;28;20039;-60
2022/11/14 09:42:56;;;;;;;21.20;14.07;;;;;;;5.00;95.55;101102.00;5074877;28;20066;-59
2022/11/14 09:45:21;;;;;;;21.67;14.57;;;;;;;5.09;94.84;101109.16;5074184;28;20024;-60
2022/11/14 09:47:50;;;;;;;21.50;14.35;;;;;;;5.15;94.62;101094.72;5075448;28;20055;-61
2022/11/14 09:50:23;;;;;;;21.13;14.60;;;;;;;5.22;94.52;101095.91;5072872;28;20029;-61
2022/11/14 09:52:54;;;;;;;22.88;14.40;;;;;;;5.30;94.64;101108.47;5075004;28;20063;-59
2022/11/14 09:55:21;;;;;;;25.05;14.45;;;;;;;5.38;94.16;101108.69;5071014;28;20024;-59
2022/11/14 09:57:46;;;;;;;22.83;14.68;;;;;;;5.51;94.33;101113.84;5073212;28;20032;-60
2022/11/14 10:00:16;;;;;;;22.80;14.90;;;;;;;5.57;94.12;101109.06;5075130;28;20036;-59
2022/11/14 10:03:16;;;;;;;21.23;14.43;;;;;;;5.63;93.07;101113.81;5073485;28;20067;-61
2022/11/14 10:05:56;;;;;;;22.33;15.00;;;;;;;5.65;93.64;101104.84;5072889;28;20036;-59
2022/11/14 10:08:38;;;;;;;21.90;14.60;;;;;;;5.75;92.55;101107.56;5076022;28;21377;-60
2022/11/14 10:11:11;;;;;;;22.37;14.67;;;;;;;5.79;93.00;101103.72;5074579;28;20071;-59
2022/11/14 10:14:07;;;;;;;25.27;15.65;;;;;;;5.85;92.56;101102.41;5077078;28;20039;-65
2022/11/14 10:17:17;;;;;;;21.52;14.57;;;;;;;5.92;92.67;101108.00;5071759;28;20029;-64
2022/11/14 10:19:58;;;;;;;23.98;14.95;;;;;;;5.99;90.85;101109.19;5055068;28;20121;-62
2022/11/14 10:22:41;;;;;;;22.90;15.18;;;;;;;6.02;91.34;101093.16;5076521;28;20040;-60
2022/11/14 10:25:20;;;;;;;22.45;14.85;;;;;;;6.05;91.31;101092.94;5073373;28;20040;-59
2022/11/14 10:27:48;;;;;;;21.40;14.55;;;;;;;6.12;91.67;101092.41;5073996;28;20094;-60
2022/11/14 10:30:17;;;;;;;20.55;14.48;;;;;;;6.12;91.86;101087.16;5078520;28;20035;-61
2022/11/14 10:33:03;;;;;;;21.17;14.68;;;;;;;6.20;90.84;101095.25;5080307;28;20035;-60
2022/11/14 10:35:35;;;;;;;21.45;14.95;;;;;;;6.22;90.70;101088.03;5081383;28;20403;-62
2022/11/14 10:38:20;;;;;;;21.67;15.10;;;;;;;6.27;90.88;101085.88;5081217;28;20044;-60
2022/11/14 10:40:49;;;;;;;26.17;14.80;;;;;;;6.32;91.11;101085.50;5074866;28;20107;-59
2022/11/14 10:43:22;;;;;;;22.20;15.27;;;;;;;6.37;90.79;101095.66;5076662;28;20032;-60
2022/11/14 10:46:07;;;;;;;;;;;;;;;6.43;91.25;101092.50;5071638;28;20039;-61
2022/11/14 10:48:41;;;;;;;21.95;15.10;;;;;;;6.48;90.12;101092.97;5076412;28;19931;-59
2022/11/14 10:51:23;;;;;;;28.08;15.95;;;;;;;6.55;89.77;101083.56;5071685;28;20039;-61
2022/11/14 10:53:53;;;;;;;22.75;16.15;;;;;;;6.61;89.36;101078.75;5068905;28;20163;-59
2022/11/14 10:56:19;;;;;;;23.23;15.20;;;;;;;6.62;89.32;101078.63;5070499;28;20372;-60
2022/11/14 10:58:44;;;;;;;24.88;16.00;;;;;;;6.67;89.26;101078.25;5072557;28;20032;-61
2022/11/14 11:01:33;;;;;;;25.25;16.70;;;;;;;6.73;89.83;101072.44;5075332;28;20692;-62
2022/11/14 11:04:18;;;;;;;22.95;15.60;;;;;;;6.73;89.70;101070.63;5073564;28;20039;-66
2022/11/14 11:06:43;;;;;;;24.08;16.20;;;;;;;6.79;89.15;101071.94;5066985;28;20497;-65
2022/11/14 11:12:00;;;;;;;23.45;16.38;;;;;;;6.81;89.03;101062.06;5074274;28;20055;-61
2022/11/14 11:14:27;;;;;;;23.38;16.65;;;;;;;6.85;88.89;101060.84;5072969;28;20046;-58
2022/11/14 11:17:10;;;;;;;24.85;17.02;;;;;;;6.88;89.30;101049.22;5071267;28;20050;-60
2022/11/14 11:19:36;;;;;;;27.38;17.70;;;;;;;6.93;89.48;101043.53;5073402;28;20394;-64