Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/25 00:01:33;;;;;;;15.82;9.55;;;13.40;99.90;;;;;;5031401;28;20036;-75
2021/04/25 00:03:59;;;;;;;11.35;9.07;;;13.40;99.90;;;;;;5039314;28;20074;-75
2021/04/25 00:06:25;;;;;;;16.08;9.30;;;13.40;99.90;;;;;;5039198;28;20122;-75
2021/04/25 00:08:51;;;;;;;13.52;9.48;;;13.40;99.90;;;;;;5038462;28;20355;-75
2021/04/25 00:11:17;;;;;;;14.23;9.73;;;13.40;99.90;;;;;;5041306;28;20032;-75
2021/04/25 00:13:43;;;;;;;15.20;9.30;;;13.40;99.90;;;;;;5048297;28;20017;-75
2021/04/25 00:16:10;;;;;;;12.98;9.18;;;13.40;99.90;;;;;;5050904;28;20044;-76
2021/04/25 00:18:37;;;;;;;16.80;8.70;;;13.50;99.90;;;;;;5050221;28;20032;-75
2021/04/25 00:21:03;;;;;;;12.27;8.48;;;13.50;99.90;;;;;;5048871;28;20559;-75
2021/04/25 00:23:29;;;;;;;17.92;9.18;;;13.40;99.90;;;;;;5054727;28;20113;-76
2021/04/25 00:25:55;;;;;;;20.35;9.93;;;13.40;99.90;;;;;;5055208;28;20084;-76
2021/04/25 00:28:20;;;;;;;15.18;9.60;;;13.40;99.90;;;;;;5054156;28;20028;-75
2021/04/25 00:30:46;;;;;;;17.95;10.43;;;13.40;99.90;;;;;;5042192;28;20032;-75
2021/04/25 00:33:12;;;;;;;17.13;10.00;;;13.40;99.90;;;;;;5047778;28;20040;-75
2021/04/25 00:35:37;;;;;;;22.85;9.68;;;13.30;99.90;;;;;;5053124;28;20095;-75
2021/04/25 00:38:03;;;;;;;14.77;9.00;;;13.30;99.90;;;;;;5054342;28;20128;-75
2021/04/25 00:40:29;;;;;;;18.65;9.32;;;13.30;99.90;;;;;;5040126;28;20040;-75
2021/04/25 00:42:54;;;;;;;14.07;9.40;;;13.30;99.90;;;;;;5054056;28;20040;-76
2021/04/25 00:45:20;;;;;;;19.80;10.55;;;13.30;99.90;;;;;;5053982;28;20029;-74
2021/04/25 00:47:49;;;;;;;15.32;8.57;;;13.30;99.90;;;;;;5051390;28;20024;-75
2021/04/25 00:50:19;;;;;;;15.32;10.02;;;13.30;99.90;;;;;;5052677;28;20040;-75
2021/04/25 00:52:46;;;;;;;20.13;9.85;;;13.30;99.90;;;;;;5054105;28;20446;-75
2021/04/25 00:55:14;;;;;;;13.32;9.68;;;13.30;99.90;;;;;;5053909;28;20024;-75
2021/04/25 00:57:40;;;;;;;15.45;9.27;;;13.30;99.90;;;;;;5052201;28;20036;-75
2021/04/25 01:00:09;;;;;;;14.30;9.30;;;13.30;99.90;;;;;;5049117;28;20090;-74
2021/04/25 01:02:35;;;;;;;16.83;9.82;;;13.20;99.90;;;;;;5053678;28;20055;-76
2021/04/25 01:05:04;;;;;;;23.75;11.43;;;13.20;99.90;;;;;;5054327;28;20021;-75
2021/04/25 01:07:30;;;;;;;20.48;10.65;;;13.20;99.90;;;;;;5053585;28;20032;-75
2021/04/25 01:09:56;;;;;;;22.13;11.45;;;13.10;99.90;;;;;;5047640;28;20021;-75
2021/04/25 01:12:22;;;;;;;18.77;10.02;;;13.10;99.90;;;;;;5040195;28;20555;-75
2021/04/25 01:14:48;;;;;;;21.70;10.68;;;12.90;99.90;;;;;;5048366;28;20033;-75
2021/04/25 01:17:14;;;;;;;24.42;11.55;;;12.90;99.90;;;;;;5049769;28;20148;-75
2021/04/25 01:19:39;;;;;;;17.20;10.23;;;12.90;99.90;;;;;;5040358;28;20037;-75
2021/04/25 01:22:06;;;;;;;17.05;10.05;;;12.90;99.90;;;;;;5050717;28;20547;-75
2021/04/25 01:24:32;;;;;;;17.20;9.93;;;12.80;99.90;;;;;;5052640;28;20032;-76
2021/04/25 01:26:57;;;;;;;19.27;10.88;;;12.80;99.90;;;;;;5051920;28;21316;-75
2021/04/25 01:29:23;;;;;;;16.17;10.65;;;12.80;99.90;;;;;;5040649;28;20425;-75
2021/04/25 01:31:49;;;;;;;16.42;10.82;;;12.70;99.90;;;;;;5045647;28;20120;-75
2021/04/25 01:34:15;;;;;;;15.45;10.60;;;12.70;99.90;;;;;;5042754;28;20108;-76
2021/04/25 01:36:41;;;;;;;20.17;10.68;;;12.70;99.90;;;;;;5053475;28;20035;-75
2021/04/25 01:39:06;;;;;;;19.33;10.38;;;12.60;99.90;;;;;;5050936;28;20045;-76
2021/04/25 01:41:32;;;;;;;16.17;9.82;;;12.60;99.90;;;;;;5043649;28;20034;-75
2021/04/25 01:43:58;;;;;;;18.90;10.80;;;12.60;99.90;;;;;;5049921;28;20696;-76
2021/04/25 01:46:24;;;;;;;17.30;10.55;;;12.60;99.90;;;;;;5053186;28;20025;-75
2021/04/25 01:48:50;;;;;;;16.10;10.18;;;12.60;99.90;;;;;;5051986;28;20036;-74
2021/04/25 01:51:15;;;;;;;16.42;10.00;;;12.60;99.90;;;;;;5039791;28;20405;-74
2021/04/25 01:53:41;;;;;;;18.77;10.98;;;12.60;99.90;;;;;;5049331;28;20029;-75
2021/04/25 01:56:07;;;;;;;18.38;11.13;;;12.50;99.90;;;;;;5045767;28;20032;-75
2021/04/25 01:58:33;;;;;;;21.10;11.50;;;12.50;99.90;;;;;;5048849;28;20100;-74
2021/04/25 02:00:59;;;;;;;21.38;11.48;;;12.50;99.90;;;;;;5042547;28;20596;-74
2021/04/25 02:03:25;;;;;;;16.13;11.32;;;12.40;99.90;;;;;;5041486;28;20040;-74
2021/04/25 02:05:52;;;;;;;14.88;10.52;;;12.40;99.90;;;;;;5053061;28;20017;-75
2021/04/25 02:08:18;;;;;;;22.05;11.32;;;12.40;99.90;;;;;;5046516;28;20496;-74
2021/04/25 02:10:45;;;;;;;20.05;11.18;;;12.40;99.90;;;;;;5047804;28;20033;-75
2021/04/25 02:13:12;;;;;;;22.80;12.02;;;12.40;99.90;;;;;;5052181;28;20600;-75
2021/04/25 02:15:38;;;;;;;16.75;11.77;;;12.40;99.90;;;;;;5052668;28;20025;-76
2021/04/25 02:18:04;;;;;;;17.25;11.70;;;12.40;99.90;;;;;;5046085;28;20081;-75
2021/04/25 02:20:30;;;;;;;24.70;12.45;;;12.40;99.90;;;;;;5052554;28;20500;-75
2021/04/25 02:22:57;;;;;;;16.33;11.73;;;12.40;99.90;;;;;;5052648;28;20108;-75
2021/04/25 02:25:23;;;;;;;25.00;12.02;;;12.40;99.90;;;;;;5042318;28;20059;-75
2021/04/25 02:27:49;;;;;;;16.35;11.65;;;12.40;99.90;;;;;;5045383;28;20036;-75
2021/04/25 02:30:27;;;;;;;22.38;12.18;;;12.40;99.90;;;;;;5045321;28;20118;-75
2021/04/25 02:32:54;;;;;;;19.80;10.82;;;12.40;99.90;;;;;;5052059;28;20104;-75
2021/04/25 02:35:21;;;;;;;19.77;12.27;;;12.30;99.90;;;;;;5046654;28;20045;-75
2021/04/25 02:37:47;;;;;;;28.17;12.90;;;12.30;99.90;;;;;;5044394;28;20108;-75
2021/04/25 02:40:17;;;;;;;25.38;12.65;;;12.30;99.90;;;;;;5047098;28;20481;-74
2021/04/25 02:42:43;;;;;;;19.45;11.85;;;12.30;99.90;;;;;;5052088;28;20461;-75
2021/04/25 02:45:19;;;;;;;17.00;10.63;;;12.30;99.90;;;;;;5040366;28;20028;-75
2021/04/25 02:47:51;;;;;;;22.58;12.07;;;12.30;99.90;;;;;;5049540;28;21185;-75
2021/04/25 02:50:18;;;;;;;19.67;11.50;;;12.30;99.90;;;;;;5052006;28;20095;-75
2021/04/25 02:52:44;;;;;;;22.52;11.50;;;12.30;99.90;;;;;;5052206;28;20029;-76
2021/04/25 02:55:10;;;;;;;19.55;11.27;;;12.30;99.90;;;;;;5051877;28;20178;-75
2021/04/25 02:57:36;;;;;;;24.85;12.18;;;12.30;99.90;;;;;;5044583;28;20029;-75
2021/04/25 03:00:05;;;;;;;24.67;11.45;;;12.30;99.90;;;;;;5051246;28;20032;-76
2021/04/25 03:02:30;;;;;;;23.35;11.45;;;12.30;99.90;;;;;;5048457;28;20025;-75
2021/04/25 03:04:56;;;;;;;29.42;12.10;;;12.30;99.90;;;;;;5040929;28;20029;-76
2021/04/25 03:07:22;;;;;;;19.05;11.57;;;12.30;99.90;;;;;;5040331;28;20026;-75
2021/04/25 03:09:47;;;;;;;17.10;11.45;;;12.30;99.90;;;;;;5049389;28;20017;-76
2021/04/25 03:12:13;;;;;;;21.75;10.82;;;12.40;99.90;;;;;;5050170;28;20025;-76
2021/04/25 03:14:39;;;;;;;20.83;11.85;;;12.40;99.90;;;;;;5051340;28;20422;-75
2021/04/25 03:17:04;;;;;;;22.27;11.52;;;12.40;99.90;;;;;;5043614;28;20033;-76
2021/04/25 03:19:30;;;;;;;20.33;11.32;;;12.40;99.90;;;;;;5046156;28;20033;-75
2021/04/25 03:21:56;;;;;;;15.93;10.85;;;12.40;99.90;;;;;;5051012;28;20040;-76
2021/04/25 03:24:21;;;;;;;22.35;11.45;;;12.40;99.90;;;;;;5048863;28;20149;-77
2021/04/25 03:26:48;;;;;;;25.25;11.98;;;12.40;99.90;;;;;;5041667;28;20350;-76
2021/04/25 03:29:13;;;;;;;24.92;11.13;;;12.40;99.90;;;;;;5050348;28;20033;-76
2021/04/25 03:31:39;;;;;;;25.58;12.23;;;12.40;99.90;;;;;;5049461;28;20032;-75
2021/04/25 03:34:05;;;;;;;16.38;11.70;;;12.40;99.90;;;;;;5051052;28;20029;-76
2021/04/25 03:36:30;;;;;;;19.88;10.43;;;12.40;99.90;;;;;;5048222;28;20056;-76
2021/04/25 03:38:56;;;;;;;19.15;10.70;;;12.40;99.90;;;;;;5047017;28;20040;-74
2021/04/25 03:41:22;;;;;;;20.10;11.73;;;12.40;99.90;;;;;;5050461;28;20047;-74
2021/04/25 03:43:48;;;;;;;16.02;10.27;;;12.40;99.90;;;;;;5050934;28;20385;-76
2021/04/25 03:46:14;;;;;;;19.55;10.48;;;12.40;99.90;;;;;;5050663;28;20075;-76
2021/04/25 03:48:39;;;;;;;16.77;12.02;;;12.40;99.90;;;;;;5047482;28;20056;-75
2021/04/25 03:51:05;;;;;;;22.42;12.52;;;12.40;99.90;;;;;;5051272;28;20377;-76
2021/04/25 03:53:31;;;;;;;18.90;11.68;;;12.40;99.90;;;;;;5044717;28;20035;-76
2021/04/25 03:55:57;;;;;;;22.48;11.73;;;12.30;99.90;;;;;;5051279;28;20053;-76
2021/04/25 03:58:23;;;;;;;18.20;11.65;;;12.40;99.90;;;;;;5044599;28;20481;-76
2021/04/25 04:00:48;;;;;;;20.60;10.98;;;12.30;99.90;;;;;;5049705;28;20051;-76
2021/04/25 04:03:14;;;;;;;16.60;11.90;;;12.30;99.90;;;;;;5051498;28;20033;-77
2021/04/25 04:05:40;;;;;;;25.50;12.90;;;12.30;99.90;;;;;;5046107;28;20482;-76
2021/04/25 04:08:05;;;;;;;22.35;13.00;;;12.30;99.90;;;;;;5046501;28;20066;-76
2021/04/25 04:10:31;;;;;;;22.25;11.63;;;12.30;99.90;;;;;;5048000;28;20029;-75
2021/04/25 04:12:56;;;;;;;21.45;12.00;;;12.30;99.90;;;;;;5041310;28;20021;-74
2021/04/25 04:15:22;;;;;;;24.08;11.32;;;12.30;99.90;;;;;;5051532;28;20029;-75
2021/04/25 04:17:48;;;;;;;23.67;12.65;;;12.30;99.90;;;;;;5050462;28;20018;-74
2021/04/25 04:20:14;;;;;;;20.60;11.98;;;12.30;99.90;;;;;;5043719;28;20026;-76
2021/04/25 04:22:39;;;;;;;24.58;12.68;;;12.40;99.90;;;;;;5047314;28;20061;-73
2021/04/25 04:25:06;;;;;;;16.92;12.20;;;12.40;99.90;;;;;;5048580;28;20124;-75
2021/04/25 04:27:32;;;;;;;22.13;12.73;;;12.50;99.90;;;;;;5037056;28;20032;-75
2021/04/25 04:29:57;;;;;;;28.23;12.65;;;12.60;99.90;;;;;;5050089;28;20133;-77
2021/04/25 04:32:23;;;;;;;23.42;13.88;;;12.60;99.90;;;;;;5049361;28;20032;-74
2021/04/25 04:34:49;;;;;;;18.50;13.13;;;12.70;99.90;;;;;;5050590;28;20025;-74
2021/04/25 04:37:14;;;;;;;20.08;13.82;;;12.70;99.90;;;;;;5043921;28;20056;-73
2021/04/25 04:39:40;;;;;;;19.92;12.82;;;12.80;99.90;;;;;;5045780;28;20046;-74
2021/04/25 04:42:06;;;;;;;19.38;12.65;;;12.90;99.90;;;;;;5043471;28;20025;-75
2021/04/25 04:44:32;;;;;;;20.05;12.50;;;13.00;99.90;;;;;;5044763;28;20489;-74
2021/04/25 04:46:57;;;;;;;21.73;12.45;;;13.10;99.90;;;;;;5044042;28;20033;-73
2021/04/25 04:49:23;;;;;;;17.83;12.57;;;13.30;99.90;;;;;;5035441;28;20026;-75
2021/04/25 04:51:49;;;;;;;23.20;13.88;;;13.50;99.90;;;;;;5043630;28;20032;-75
2021/04/25 04:54:14;;;;;;;20.17;12.57;;;13.80;99.90;;;;;;5050064;28;20454;-76
2021/04/25 04:56:40;;;;;;;24.35;12.30;;;14.30;99.90;;;;;;5049131;28;20033;-75
2021/04/25 04:59:06;;;;;;;19.08;12.68;;;14.60;99.90;;;;;;5048221;28;20025;-74
2021/04/25 05:01:32;;;;;;;20.33;11.15;;;14.80;99.90;;;;;;5050816;28;20032;-76
2021/04/25 05:03:58;;;;;;;19.77;11.02;;;14.80;99.90;;;;;;5053552;28;20464;-76
2021/04/25 05:06:23;;;;;;;19.75;10.88;;;15.00;99.90;;;;;;5053552;28;20035;-75
2021/04/25 05:08:49;;;;;;;25.88;11.25;;;15.50;99.90;;;;;;5040503;28;20466;-75
2021/04/25 05:11:15;;;;;;;23.50;10.57;;;16.20;99.90;;;;;;5051219;28;20048;-75
2021/04/25 05:13:40;;;;;;;21.45;9.27;;;16.80;99.90;;;;;;5041742;28;20063;-74
2021/04/25 05:16:06;;;;;;;13.07;8.43;;;17.30;99.90;;;;;;5051486;28;20021;-75
2021/04/25 05:18:33;;;;;;;14.98;9.63;;;17.80;99.90;;;;;;5046897;28;20416;-75
2021/04/25 05:20:58;;;;;;;15.48;8.43;;;18.20;99.90;;;;;;5053701;28;20170;-75
2021/04/25 05:23:24;;;;;;;16.50;9.27;;;18.40;99.90;;;;;;5052329;28;20092;-74
2021/04/25 05:25:50;;;;;;;20.95;7.88;;;18.70;99.90;;;;;;5047302;28;20431;-74
2021/04/25 05:28:15;;;;;;;14.82;8.68;;;19.00;99.90;;;;;;5041947;28;20032;-75
2021/04/25 05:30:41;;;;;;;14.65;8.63;;;19.40;99.90;;;;;;5048675;28;20090;-75
2021/04/25 05:33:08;;;;;;;10.57;7.90;;;19.80;99.90;;;;;;5053383;28;20021;-76
2021/04/25 05:35:33;;;;;;;16.20;9.00;;;20.20;99.90;;;;;;5054061;28;20036;-76
2021/04/25 05:38:02;;;;;;;12.88;7.97;;;20.60;99.90;;;;;;5043513;28;20042;-76
2021/04/25 05:40:28;;;;;;;15.48;8.38;;;21.00;99.90;;;;;;5054152;28;20480;-76
2021/04/25 05:42:54;;;;;;;12.00;7.93;;;21.30;99.90;;;;;;5053452;28;20110;-73
2021/04/25 05:45:22;;;;;;;12.95;7.18;;;21.80;99.90;;;;;;5053291;28;20566;-74
2021/04/25 05:47:50;;;;;;;15.57;7.78;;;22.20;99.90;;;;;;5051442;28;20025;-75
2021/04/25 05:50:16;;;;;;;15.63;7.88;;;22.90;99.90;;;;;;5053400;28;20032;-76
2021/04/25 05:52:42;;;;;;;16.88;7.20;;;23.40;99.90;;;;;;5051884;28;20074;-76
2021/04/25 05:55:08;;;;;;;11.15;7.43;;;23.60;99.90;;;;;;5053580;28;20052;-76
2021/04/25 05:57:34;;;;;;;15.00;7.90;;;23.60;99.60;;;;;;5050173;28;20035;-76
2021/04/25 05:59:59;;;;;;;18.77;8.38;;;23.60;99.10;;;;;;5055986;28;20529;-74
2021/04/25 06:02:26;;;;;;;11.77;7.55;;;23.50;98.60;;;;;;5051421;28;20374;-75
2021/04/25 06:04:51;;;;;;;15.23;7.75;;;23.50;98.40;;;;;;5053282;28;20021;-75
2021/04/25 06:07:17;;;;;;;12.95;7.15;;;23.70;97.50;;;;;;5050648;28;20116;-74
2021/04/25 06:09:43;;;;;;;16.35;7.35;;;23.70;97.20;;;;;;5052837;28;20027;-74
2021/04/25 06:12:12;;;;;;;9.65;6.47;;;23.70;96.70;;;;;;5048918;28;20470;-75
2021/04/25 06:14:38;;;;;;;14.35;7.63;;;23.50;96.80;;;;;;5052102;28;20021;-74
2021/04/25 06:17:03;;;;;;;16.63;7.32;;;23.00;97.20;;;;;;5050994;28;20477;-78
2021/04/25 06:19:29;;;;;;;14.38;7.00;;;23.00;97.70;;;;;;5046911;28;20437;-74
2021/04/25 06:21:55;;;;;;;13.68;6.82;;;23.70;97.00;;;;;;5039772;28;20032;-75
2021/04/25 06:24:20;;;;;;;18.25;7.55;;;24.70;95.80;;;;;;5040754;28;20025;-74
2021/04/25 06:26:46;;;;;;;12.23;6.22;;;25.10;94.70;;;;;;5047024;28;20473;-76
2021/04/25 06:29:12;;;;;;;8.90;5.95;;;25.40;93.90;;;;;;5041279;28;20382;-75
2021/04/25 06:31:37;;;;;;;10.68;6.32;;;25.20;93.40;;;;;;5045829;28;20036;-75
2021/04/25 06:34:03;;;;;;;9.38;5.88;;;25.40;93.40;;;;;;5045067;28;20052;-75
2021/04/25 06:36:29;;;;;;;8.20;5.05;;;26.10;92.50;;;;;;5047480;28;20485;-75
2021/04/25 06:38:55;;;;;;;11.90;5.65;;;26.90;91.60;;;;;;5044275;28;20090;-75
2021/04/25 06:41:20;;;;;;;11.60;5.35;;;27.80;90.00;;;;;;5041920;28;20073;-74
2021/04/25 06:43:46;;;;;;;11.63;5.07;;;28.70;86.70;;;;;;5037963;28;20029;-76
2021/04/25 06:46:12;;;;;;;13.02;5.00;;;29.20;84.70;;;;;;5034760;28;20029;-74
2021/04/25 06:48:38;;;;;;;12.15;5.57;;;29.90;81.70;;;;;;5049364;28;20028;-75
2021/04/25 06:51:04;;;;;;;10.32;5.15;;;30.30;79.70;;;;;;5043886;28;20029;-76
2021/04/25 06:53:30;;;;;;;7.38;5.05;;;30.80;77.90;;;;;;5035353;28;20013;-75
2021/04/25 06:55:56;;;;;;;13.02;5.90;;;31.30;76.40;;;;;;5052010;28;20029;-76
2021/04/25 06:58:22;;;;;;;11.52;5.90;;;31.40;76.00;;;;;;5050688;28;20531;-75
2021/04/25 07:00:47;;;;;;;13.90;5.80;;;31.50;75.90;;;;;;5042043;28;20039;-76
2021/04/25 07:03:13;;;;;;;14.77;5.65;;;32.10;74.60;;;;;;5051233;28;20033;-75
2021/04/25 07:05:39;;;;;;;21.75;5.00;;;32.20;73.50;;;;;;5041547;28;20079;-75
2021/04/25 07:08:05;;;;;;;18.00;6.43;;;32.40;72.50;;;;;;5050638;28;20029;-76
2021/04/25 07:10:31;;;;;;;13.10;5.43;;;32.70;71.50;;;;;;5045642;28;20037;-76
2021/04/25 07:12:57;;;;;;;16.30;6.25;;;33.00;70.10;;;;;;5046113;28;20030;-75
2021/04/25 07:15:23;;;;;;;13.60;5.75;;;33.20;68.80;;;;;;5049917;28;20040;-76
2021/04/25 07:17:49;;;;;;;16.13;5.68;;;33.50;67.70;;;;;;5051538;28;20021;-75
2021/04/25 07:20:15;;;;;;;9.80;5.50;;;34.00;66.70;;;;;;5050969;28;20110;-76
2021/04/25 07:22:40;;;;;;;11.82;5.22;;;34.40;65.70;;;;;;5042363;28;20393;-75
2021/04/25 07:25:08;;;;;;;12.25;6.00;;;34.80;64.60;;;;;;5051588;28;20051;-75
2021/04/25 07:27:35;;;;;;;19.02;6.50;;;34.70;63.70;;;;;;5047953;28;20029;-76
2021/04/25 07:30:00;;;;;;;9.98;5.95;;;34.60;63.30;;;;;;5051255;28;20024;-75
2021/04/25 07:32:26;;;;;;;17.17;6.85;;;34.60;63.20;;;;;;5048231;28;20047;-75
2021/04/25 07:34:52;;;;;;;12.73;6.80;;;34.70;62.20;;;;;;5044016;28;20028;-74
2021/04/25 07:37:17;;;;;;;11.93;7.20;;;34.30;63.20;;;;;;5044834;28;20033;-75
2021/04/25 07:39:43;;;;;;;12.20;7.20;;;34.00;62.50;;;;;;5037036;28;20050;-75
2021/04/25 07:42:13;;;;;;;12.50;7.15;;;33.80;63.20;;;;;;5033222;28;20257;-75
2021/04/25 07:44:41;;;;;;;12.23;7.55;;;33.20;64.20;;;;;;5034941;28;20159;-74
2021/04/25 07:47:08;;;;;;;14.65;7.43;;;32.30;65.90;;;;;;5043878;28;20053;-75
2021/04/25 07:49:34;;;;;;;17.63;7.60;;;30.90;68.90;;;;;;5040798;28;20040;-76
2021/04/25 07:52:00;;;;;;;17.17;8.90;;;29.50;71.80;;;;;;5039593;28;20474;-76
2021/04/25 07:54:27;;;;;;;22.23;9.70;;;28.30;74.30;;;;;;5046591;28;20021;-77
2021/04/25 07:56:53;;;;;;;18.10;8.98;;;27.50;76.50;;;;;;5048564;28;20108;-77
2021/04/25 07:59:19;;;;;;;20.80;9.93;;;26.50;78.70;;;;;;5048266;28;20016;-77
2021/04/25 08:01:44;;;;;;;20.00;8.88;;;25.80;81.00;;;;;;5047288;28;20422;-77
2021/04/25 08:04:10;;;;;;;24.88;9.35;;;25.30;82.90;;;;;;5049884;28;20025;-78
2021/04/25 08:06:36;;;;;;;21.45;10.27;;;25.20;83.40;;;;;;5045661;28;20616;-77
2021/04/25 08:09:02;;;;;;;18.45;10.18;;;25.10;83.60;;;;;;5037264;28;20102;-77
2021/04/25 08:11:27;;;;;;;16.77;9.90;;;25.00;83.40;;;;;;5042356;28;20036;-78
2021/04/25 08:13:53;;;;;;;19.83;10.85;;;24.90;84.00;;;;;;5035176;28;20510;-76
2021/04/25 08:16:19;;;;;;;16.23;10.65;;;24.80;84.20;;;;;;5046008;28;20017;-76
2021/04/25 08:18:44;;;;;;;26.27;10.50;;;24.70;84.90;;;;;;5040560;28;20056;-77
2021/04/25 08:21:10;;;;;;;19.63;10.30;;;24.50;85.30;;;;;;5048468;28;20071;-77
2021/04/25 08:23:36;;;;;;;19.13;9.80;;;24.40;86.20;;;;;;5043907;28;20017;-77
2021/04/25 08:26:06;;;;;;;19.33;10.45;;;24.20;86.50;;;;;;5040443;28;20060;-76
2021/04/25 08:28:31;;;;;;;16.13;9.38;;;24.20;86.30;;;;;;5044394;28;20030;-75
2021/04/25 08:30:58;;;;;;;19.45;10.60;;;24.00;85.30;;;;;;5043550;28;20029;-75
2021/04/25 08:33:23;;;;;;;23.92;10.68;;;23.80;85.10;;;;;;5051298;28;20021;-77
2021/04/25 08:35:49;;;;;;;25.35;10.82;;;23.60;85.10;;;;;;5044569;28;20034;-76
2021/04/25 08:38:15;;;;;;;22.38;10.65;;;23.50;85.80;;;;;;5053197;28;20086;-76
2021/04/25 08:40:41;;;;;;;21.98;12.32;;;23.70;85.50;;;;;;5046086;28;20119;-77
2021/04/25 08:43:10;;;;;;;19.20;10.98;;;23.80;84.30;;;;;;5052581;28;20025;-76
2021/04/25 08:45:36;;;;;;;20.35;12.48;;;23.90;84.30;;;;;;5049244;28;20049;-76
2021/04/25 08:48:05;;;;;;;18.40;10.90;;;23.80;84.10;;;;;;5051143;28;20063;-76
2021/04/25 08:50:32;;;;;;;17.63;10.98;;;23.90;83.50;;;;;;5054719;28;20036;-76
2021/04/25 08:52:58;;;;;;;26.70;11.57;;;23.60;84.30;;;;;;5047842;28;20075;-75
2021/04/25 08:55:25;;;;;;;20.10;10.80;;;23.60;84.90;;;;;;5048185;28;20028;-76
2021/04/25 08:57:51;;;;;;;16.63;10.98;;;23.50;85.40;;;;;;5047790;28;20079;-76
2021/04/25 09:00:18;;;;;;;24.08;12.30;;;23.50;85.80;;;;;;5050162;28;20098;-76
2021/04/25 09:02:44;;;;;;;21.40;11.00;;;23.50;85.80;;;;;;5052901;28;20021;-76
2021/04/25 09:05:11;;;;;;;20.30;10.85;;;23.50;86.20;;;;;;5049617;28;20037;-76
2021/04/25 09:07:37;;;;;;;17.70;11.98;;;23.40;86.60;;;;;;5054532;28;20013;-76
2021/04/25 09:10:08;;;;;;;22.90;11.27;;;23.50;86.10;;;;;;5051589;28;20024;-76
2021/04/25 09:12:40;;;;;;;23.00;11.47;;;23.30;86.60;;;;;;5047991;28;20020;-76
2021/04/25 09:15:06;;;;;;;17.60;10.05;;;23.20;85.70;;;;;;5041540;28;20036;-77
2021/04/25 09:18:01;;;;;;;21.10;10.57;;;23.20;86.40;;;;;;5043088;28;20028;-76
2021/04/25 09:20:49;;;;;;;22.58;10.68;;;23.30;87.00;;;;;;5052628;28;20041;-76
2021/04/25 09:23:21;;;;;;;20.10;10.85;;;23.40;85.30;;;;;;5038676;28;20473;-77
2021/04/25 09:25:55;;;;;;;19.42;9.63;;;23.50;85.80;;;;;;5053356;28;20033;-79
2021/04/25 09:28:21;;;;;;;18.75;10.75;;;23.60;85.90;;;;;;5052833;28;20013;-75
2021/04/25 09:31:19;;;;;;;16.42;9.60;;;23.70;83.90;;;;;;5051500;28;20028;-75
2021/04/25 09:33:55;;;;;;;17.08;10.38;;;23.70;84.50;;;;;;5044117;28;20029;-76
2021/04/25 09:36:23;;;;;;;22.83;11.07;;;23.50;84.70;;;;;;5039839;28;20029;-76
2021/04/25 09:38:53;;;;;;;18.13;10.05;;;23.40;85.00;;;;;;5044846;28;20091;-78
2021/04/25 09:41:33;;;;;;;16.25;9.57;;;23.30;85.20;;;;;;5038876;28;20033;-79
2021/04/25 09:44:00;;;;;;;22.63;11.85;;;23.10;86.00;;;;;;5043990;28;20039;-81
2021/04/25 09:46:49;;;;;;;22.55;10.80;;;23.10;85.70;;;;;;5037245;28;20155;-78
2021/04/25 09:49:40;;;;;;;18.90;11.80;;;22.80;86.30;;;;;;5039867;28;20020;-82
2021/04/25 09:52:08;;;;;;;18.90;10.85;;;22.80;86.80;;;;;;5050709;28;20519;-82
2021/04/25 09:54:34;;;;;;;20.45;12.30;;;22.70;87.50;;;;;;5049849;28;20548;-82
2021/04/25 09:57:00;;;;;;;23.30;12.90;;;22.70;88.50;;;;;;5049206;28;20033;-80
2021/04/25 09:59:26;;;;;;;30.50;13.23;;;22.80;88.10;;;;;;5041963;28;20029;-80
2021/04/25 10:02:08;;;;;;;25.48;12.32;;;22.80;88.40;;;;;;5038314;28;20171;-80
2021/04/25 10:04:36;;;;;;;19.27;12.20;;;22.80;88.70;;;;;;5040978;28;20021;-82
2021/04/25 10:07:05;;;;;;;16.67;11.30;;;22.70;88.90;;;;;;5050406;28;20017;-81
2021/04/25 10:09:30;;;;;;;43.45;12.55;;;22.70;88.90;;;;;;5047020;28;20033;-81
2021/04/25 10:12:00;;;;;;;22.02;12.82;;;22.70;89.20;;;;;;5050049;28;20100;-78
2021/04/25 10:14:31;;;;;;;27.83;12.32;;;22.80;90.00;;;;;;5045886;28;20103;-78
2021/04/25 10:16:57;;;;;;;19.65;11.90;;;22.90;89.90;;;;;;5045850;28;20474;-79
2021/04/25 10:19:23;;;;;;;26.75;13.88;;;22.90;90.30;;;;;;5045861;28;20021;-80
2021/04/25 10:21:49;;;;;;;33.53;12.10;;;23.00;89.60;;;;;;5049263;28;20055;-83
2021/04/25 10:24:21;;;;;;;18.90;10.48;;;23.10;90.00;;;;;;5052663;28;20063;-79
2021/04/25 10:27:05;;;;;;;21.35;11.52;;;23.00;89.80;;;;;;5048073;28;20021;-78
2021/04/25 10:29:36;;;;;;;20.80;11.13;;;23.00;89.40;;;;;;5046233;28;20125;-80
2021/04/25 10:32:04;;;;;;;24.15;10.77;;;23.10;89.80;;;;;;5043035;28;20021;-84
2021/04/25 10:34:30;;;;;;;30.77;11.50;;;22.90;89.30;;;;;;5054857;28;20029;-84
2021/04/25 10:36:58;;;;;;;24.20;9.63;;;23.00;89.80;;;;;;5053544;28;20021;-77
2021/04/25 10:39:49;;;;;;;31.40;16.98;;;23.10;89.20;;;;;;5051560;28;20041;-82
2021/04/25 10:47:25;;;;;;;31.80;13.27;;;23.50;88.60;;;;;;5040183;28;20385;-82
2021/04/25 10:49:54;;;;;;;43.25;20.55;;;23.60;87.70;;;;;;5051341;28;20062;-80
2021/04/25 10:52:23;;;;;;;37.10;14.30;;;23.60;87.40;;;;;;5056550;28;20507;-77
2021/04/25 10:55:10;;;;;;;19.02;10.80;;;23.60;87.20;;;;;;5048648;28;20086;-83
2021/04/25 10:57:51;;;;;;;27.85;13.50;;;23.60;87.20;;;;;;5051059;28;20075;-82
2021/04/25 11:00:32;;;;;;;32.20;13.75;;;23.30;87.90;;;;;;5038633;28;20026;-80
2021/04/25 11:03:01;;;;;;;25.23;10.17;;;23.30;86.60;;;;;;5044899;28;20032;-80
2021/04/25 11:05:42;;;;;;;21.15;9.52;;;23.10;84.80;;;;;;5038520;28;20284;-78
2021/04/25 11:08:17;;;;;;;29.27;11.40;;;22.90;87.50;;;;;;5043281;28;20025;-81
2021/04/25 11:10:59;;;;;;;24.65;12.15;;;22.80;87.30;;;;;;5043144;28;20025;-82
2021/04/25 11:13:33;;;;;;;20.77;9.98;;;22.90;87.60;;;;;;5038313;28;20554;-81
2021/04/25 11:16:05;;;;;;;24.85;11.60;;;22.90;85.60;;;;;;5044105;28;20112;-78
2021/04/25 11:18:54;;;;;;;38.85;10.55;;;23.00;85.60;;;;;;5044371;28;20021;-77
2021/04/25 11:24:06;;;;;;;22.33;9.02;;;23.10;85.50;;;;;;5033158;28;20113;-79
2021/04/25 11:26:40;;;;;;;19.33;8.70;;;23.10;86.10;;;;;;5041853;28;20030;-79
2021/04/25 11:29:13;;;;;;;20.83;9.82;;;22.90;85.80;;;;;;5037589;28;20025;-78
2021/04/25 11:34:26;;;;;;;20.08;8.82;;;22.70;89.50;;;;;;5043285;28;20037;-77
2021/04/25 11:36:57;;;;;;;26.10;9.82;;;22.60;87.70;;;;;;5037496;28;20029;-77
2021/04/25 11:39:24;;;;;;;19.92;10.18;;;22.60;86.00;;;;;;5035054;28;20041;-78
2021/04/25 11:41:51;;;;;;;17.60;9.25;;;22.60;86.60;;;;;;5037541;28;20037;-77
2021/04/25 11:44:23;;;;;;;16.98;8.73;;;22.60;89.50;;;;;;5039096;28;20033;-78
2021/04/25 11:46:49;;;;;;;16.13;8.95;;;22.60;89.00;;;;;;5044291;28;20033;-77
2021/04/25 11:49:16;;;;;;;18.40;9.75;;;22.60;88.90;;;;;;5040621;28;20508;-79
2021/04/25 11:51:42;;;;;;;26.20;10.32;;;22.50;90.30;;;;;;5052142;28;20029;-77
2021/04/25 11:54:21;;;;;;;19.95;10.10;;;22.20;90.20;;;;;;5041326;28;20033;-79
2021/04/25 11:56:47;;;;;;;21.75;11.07;;;22.20;91.20;;;;;;5043619;28;20485;-80
2021/04/25 11:59:16;;;;;;;18.63;9.73;;;22.10;91.30;;;;;;5045894;28;20021;-81
2021/04/25 12:01:41;;;;;;;22.70;10.02;;;22.00;90.80;;;;;;5057076;28;20507;-80
2021/04/25 12:04:07;;;;;;;20.52;9.95;;;22.10;90.30;;;;;;5038367;28;20030;-81
2021/04/25 12:06:47;;;;;;;19.98;9.75;;;22.10;89.90;;;;;;5046610;28;20037;-81
2021/04/25 12:09:15;;;;;;;20.52;10.70;;;22.10;90.20;;;;;;5050923;28;20025;-81
2021/04/25 12:11:41;;;;;;;18.85;11.38;;;22.00;89.70;;;;;;5055435;28;20024;-80
2021/04/25 12:14:25;;;;;;;32.58;13.50;;;22.10;90.60;;;;;;5055360;28;20381;-78
2021/04/25 12:17:13;;;;;;;39.58;16.77;;;22.10;90.10;;;;;;5046308;28;20033;-79
2021/04/25 12:19:38;;;;;;;25.45;10.27;;;22.20;90.60;;;;;;5040903;28;20033;-79
2021/04/25 12:22:05;;;;;;;23.65;9.60;;;22.20;90.60;;;;;;5048886;28;20039;-80
2021/04/25 12:24:31;;;;;;;22.35;9.73;;;22.30;88.00;;;;;;5050376;28;20555;-79
2021/04/25 12:26:57;;;;;;;21.58;9.68;;;22.20;88.60;;;;;;5053475;28;20029;-80
2021/04/25 12:29:37;;;;;;;18.73;10.70;;;22.20;89.40;;;;;;5047164;28;20384;-78
2021/04/25 12:32:03;;;;;;;16.58;9.73;;;22.10;90.50;;;;;;5044525;28;20036;-81
2021/04/25 12:34:31;;;;;;;22.80;9.40;;;22.20;89.40;;;;;;5046579;28;20025;-76
2021/04/25 12:36:59;;;;;;;18.15;10.23;;;22.30;90.20;;;;;;5043741;28;20462;-77
2021/04/25 12:39:41;;;;;;;31.60;10.25;;;22.30;89.70;;;;;;5042832;28;20044;-78
2021/04/25 12:42:20;;;;;;;20.92;9.57;;;22.30;89.20;;;;;;5042352;28;20086;-79
2021/04/25 12:44:46;;;;;;;19.70;9.55;;;22.10;89.80;;;;;;5046414;28;20053;-78