Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:52;;;;;;;4.10;2.30;;;18.30;57.70;;;17.56;59.96;96778.53;4954304;28;20063;-66
2022/07/17 00:04:18;;;;;;;6.50;2.90;;;18.30;57.60;;;17.51;60.55;96781.03;4921788;28;20055;-66
2022/07/17 00:06:43;;;;;;;8.30;2.70;;;18.20;57.70;;;17.49;60.16;96775.13;4930968;29;20086;-66
2022/07/17 00:09:09;;;;;;;3.53;2.25;;;18.20;57.30;;;17.44;60.12;96780.28;4925839;28;20055;-66
2022/07/17 00:11:35;;;;;;;4.40;2.10;;;18.10;57.40;;;17.41;60.17;96775.34;4923792;29;20114;-66
2022/07/17 00:14:01;;;;;;;6.30;2.05;;;18.10;57.50;;;17.38;61.07;96775.78;4944371;28;20456;-66
2022/07/17 00:16:26;;;;;;;3.72;2.20;;;18.10;57.40;;;17.34;61.13;96785.25;4930278;28;20058;-66
2022/07/17 00:18:52;;;;;;;4.75;2.00;;;18.10;57.60;;;17.31;60.41;96791.00;4937880;28;20102;-66
2022/07/17 00:21:18;;;;;;;2.72;1.92;;;18.10;57.50;;;17.26;60.67;96778.34;4939063;29;20028;-66
2022/07/17 00:23:44;;;;;;;4.85;2.35;;;18.10;57.50;;;17.22;61.17;96776.34;4937983;28;20411;-66
2022/07/17 00:26:09;;;;;;;5.47;2.28;;;18.00;57.30;;;17.19;61.15;96771.41;4945413;28;20063;-66
2022/07/17 00:28:35;;;;;;;3.58;2.30;;;18.00;57.50;;;17.17;61.19;96784.09;4930472;29;20044;-66
2022/07/17 00:31:01;;;;;;;4.18;2.35;;;17.90;57.50;;;17.15;61.09;96779.81;4929855;29;20126;-66
2022/07/17 00:33:27;;;;;;;4.38;2.50;;;17.90;57.40;;;17.12;60.67;96782.09;4930168;28;20711;-66
2022/07/17 00:35:52;;;;;;;4.75;2.33;;;17.90;57.40;;;17.10;60.60;96784.16;4944687;28;20719;-66
2022/07/17 00:38:18;;;;;;;4.60;2.50;;;17.80;57.20;;;17.08;60.15;96789.69;4924648;28;20124;-66
2022/07/17 00:40:44;;;;;;;6.65;2.47;;;17.80;57.20;;;17.05;60.76;96787.47;4932385;29;20156;-66
2022/07/17 00:43:10;;;;;;;6.72;2.35;;;17.80;57.20;;;17.01;61.08;96785.44;4930120;28;20538;-66
2022/07/17 00:45:36;;;;;;;4.50;2.08;;;17.80;57.40;;;16.96;60.78;96786.06;4916908;29;20103;-66
2022/07/17 00:48:09;;;;;;;3.72;2.45;;;17.70;57.80;;;16.94;61.98;96780.13;4936556;28;20106;-66
2022/07/17 00:50:40;;;;;;;5.03;2.53;;;17.70;58.40;;;16.93;63.03;96783.81;4947383;28;20186;-66
2022/07/17 00:53:06;;;;;;;5.15;2.13;;;17.70;58.80;;;16.88;62.46;96781.00;4929320;29;20042;-66
2022/07/17 00:55:32;;;;;;;4.22;2.22;;;17.60;59.20;;;16.86;62.58;96780.38;4957028;28;20042;-66
2022/07/17 00:58:00;;;;;;;2.60;1.92;;;17.60;59.50;;;16.83;63.09;96794.09;4923582;29;20035;-66
2022/07/17 01:00:26;;;;;;;4.18;2.40;;;17.60;59.80;;;16.79;63.31;96784.94;4922741;28;20138;-66
2022/07/17 01:02:53;;;;;;;3.65;2.47;;;17.60;59.80;;;16.75;63.52;96781.88;4921576;29;20047;-67
2022/07/17 01:05:20;;;;;;;3.85;2.25;;;17.50;59.90;;;16.70;63.08;96779.03;4944146;28;20090;-66
2022/07/17 01:07:46;;;;;;;6.35;2.40;;;17.40;60.30;;;16.68;63.32;96778.41;4923992;29;20067;-66
2022/07/17 01:10:12;;;;;;;4.28;2.22;;;17.40;60.30;;;16.62;63.83;96776.59;4934895;28;20043;-66
2022/07/17 01:12:38;;;;;;;6.65;2.00;;;17.40;60.60;;;16.58;64.02;96774.56;4926330;28;20035;-66
2022/07/17 01:15:05;;;;;;;3.05;2.28;;;17.30;60.50;;;16.54;64.32;96772.31;4930294;29;20541;-66
2022/07/17 01:17:31;;;;;;;3.38;2.40;;;17.30;60.60;;;16.52;64.02;96770.88;4931673;28;20032;-66
2022/07/17 01:19:57;;;;;;;7.47;2.90;;;17.30;60.70;;;16.49;64.59;96774.78;4913803;29;20036;-66
2022/07/17 01:22:22;;;;;;;4.43;2.15;;;17.20;60.90;;;16.45;64.25;96778.06;4935641;28;20040;-66
2022/07/17 01:24:48;;;;;;;4.03;2.42;;;17.20;61.20;;;16.41;64.85;96772.34;4920580;29;20039;-67
2022/07/17 01:27:15;;;;;;;4.07;2.15;;;17.10;61.60;;;16.37;65.18;96778.31;4913148;29;20039;-66
2022/07/17 01:29:41;;;;;;;3.97;2.50;;;17.10;61.70;;;16.35;65.58;96775.84;4933105;29;20094;-66
2022/07/17 01:32:07;;;;;;;4.65;2.13;;;17.10;61.70;;;16.32;65.60;96780.78;4947273;28;20126;-66
2022/07/17 01:34:32;;;;;;;4.65;2.38;;;17.10;61.90;;;16.30;65.71;96788.94;4926258;28;20067;-68
2022/07/17 01:36:58;;;;;;;3.45;2.40;;;17.10;62.10;;;16.25;66.41;96786.06;4945354;28;20039;-66
2022/07/17 01:42:09;;;;;;;3.70;2.38;;;17.00;62.10;;;16.19;65.90;96781.59;4924077;28;20134;-66
2022/07/17 01:44:35;;;;;;;3.92;2.25;;;17.00;62.10;;;16.16;66.85;96787.31;4938245;29;20035;-66
2022/07/17 01:47:01;;;;;;;4.07;2.65;;;16.90;62.10;;;16.11;65.84;96782.66;4932759;29;20036;-66
2022/07/17 01:49:26;;;;;;;4.00;2.45;;;16.90;62.10;;;16.07;66.97;96778.78;4905684;29;20055;-66
2022/07/17 01:51:52;;;;;;;6.45;2.72;;;16.80;61.80;;;16.05;66.01;96785.28;4947032;28;20110;-66
2022/07/17 01:54:18;;;;;;;3.28;2.25;;;16.80;61.80;;;16.01;66.80;96784.06;4948140;28;20039;-66
2022/07/17 01:56:43;;;;;;;8.98;2.63;;;16.80;61.80;;;15.97;66.81;96782.84;4913338;29;20097;-66
2022/07/17 01:59:09;;;;;;;4.70;2.90;;;16.80;61.70;;;15.95;66.66;96783.06;4923241;28;20046;-66
2022/07/17 02:01:35;;;;;;;5.05;2.60;;;16.80;61.40;;;15.91;65.62;96774.72;4960289;28;20035;-67
2022/07/17 02:04:01;;;;;;;4.35;2.80;;;16.70;61.20;;;15.88;65.61;96780.44;4941874;28;20066;-66
2022/07/17 02:06:26;;;;;;;5.15;2.55;;;16.70;61.10;;;15.85;65.88;96780.03;4948382;28;20090;-66
2022/07/17 02:08:52;;;;;;;4.32;2.22;;;16.60;60.70;;;15.82;65.96;96781.22;4943822;28;20145;-66
2022/07/17 02:11:18;;;;;;;7.40;2.67;;;16.60;60.50;;;15.81;65.54;96782.25;4950541;28;20411;-65
2022/07/17 02:13:44;;;;;;;6.32;2.40;;;16.60;60.60;;;15.78;65.40;96785.31;4935484;29;20043;-66
2022/07/17 02:16:09;;;;;;;3.75;2.28;;;16.60;60.80;;;15.74;65.62;96778.78;4942556;28;20053;-66
2022/07/17 02:18:35;;;;;;;4.50;2.40;;;16.50;60.90;;;15.70;66.14;96771.44;4947925;28;20034;-66
2022/07/17 02:21:01;;;;;;;4.47;2.63;;;16.50;61.00;;;15.67;64.62;96772.69;4945117;29;20059;-66
2022/07/17 02:23:28;;;;;;;5.68;2.42;;;16.50;60.80;;;15.66;65.89;96786.16;4954412;28;20118;-66
2022/07/17 02:25:54;;;;;;;4.82;2.78;;;16.50;60.70;;;15.60;65.26;96777.16;4943815;29;20159;-66
2022/07/17 02:28:20;;;;;;;4.28;2.58;;;16.50;60.40;;;15.59;65.13;96775.53;4949031;28;20039;-66
2022/07/17 02:30:46;;;;;;;3.75;2.72;;;16.50;60.20;;;15.56;65.28;96778.56;4950404;28;20036;-66
2022/07/17 02:33:12;;;;;;;4.07;2.80;;;16.40;60.30;;;15.55;65.10;96779.56;4914632;29;20451;-66
2022/07/17 02:35:38;;;;;;;5.68;2.97;;;16.40;60.10;;;15.52;65.05;96779.97;4915221;29;20122;-66
2022/07/17 02:38:03;;;;;;;3.65;2.88;;;16.40;60.10;;;15.50;65.18;96772.22;4941937;28;20090;-66
2022/07/17 02:40:29;;;;;;;6.18;3.15;;;16.40;60.00;;;15.48;64.55;96762.84;4950136;28;20039;-67
2022/07/17 02:42:55;;;;;;;5.53;2.70;;;16.30;60.00;;;15.45;65.00;96771.22;4946058;28;20082;-66
2022/07/17 02:45:24;;;;;;;5.78;2.90;;;16.30;60.10;;;15.41;65.20;96772.66;4932201;29;20059;-66
2022/07/17 02:47:50;;;;;;;6.78;2.90;;;16.30;60.50;;;15.35;65.36;96771.59;4933466;28;20491;-66
2022/07/17 02:50:16;;;;;;;7.20;3.30;;;16.20;60.70;;;15.33;65.70;96778.94;4946705;28;20043;-66
2022/07/17 02:52:43;;;;;;;5.25;3.05;;;16.20;60.50;;;15.31;65.12;96779.13;4915836;29;20051;-66
2022/07/17 02:55:09;;;;;;;6.80;2.80;;;16.10;60.30;;;15.29;65.36;96780.38;4932034;28;20065;-66
2022/07/17 02:57:36;;;;;;;3.70;2.72;;;16.10;60.40;;;15.25;65.12;96785.25;4944291;28;20038;-66
2022/07/17 03:00:05;;;;;;;4.05;2.55;;;16.10;61.10;;;15.21;65.71;96784.03;4960796;28;20035;-66
2022/07/17 03:02:31;;;;;;;5.20;2.83;;;16.10;61.30;;;15.16;66.00;96786.47;4932851;29;20070;-66
2022/07/17 03:04:56;;;;;;;6.65;3.15;;;16.10;61.30;;;15.13;66.60;96786.84;4962505;28;20031;-66
2022/07/17 03:07:22;;;;;;;4.35;2.50;;;16.10;61.40;;;15.10;66.82;96786.44;4930877;28;20072;-66
2022/07/17 03:09:48;;;;;;;5.60;3.05;;;16.00;61.50;;;15.05;65.74;96773.78;4942493;28;20495;-66
2022/07/17 03:12:13;;;;;;;4.55;3.03;;;16.00;61.80;;;15.05;66.72;96779.09;4928760;28;20056;-66
2022/07/17 03:14:39;;;;;;;5.10;3.10;;;15.90;61.60;;;14.98;66.29;96783.56;4954091;28;20039;-66
2022/07/17 03:17:05;;;;;;;3.50;2.60;;;15.90;61.90;;;14.95;66.74;96779.50;4958387;28;20062;-67
2022/07/17 03:19:31;;;;;;;8.15;2.85;;;15.90;62.00;;;14.92;67.15;96771.09;4926922;28;20130;-66
2022/07/17 03:21:56;;;;;;;5.13;2.60;;;15.80;62.20;;;14.87;67.36;96771.69;4911251;29;20039;-66
2022/07/17 03:24:22;;;;;;;5.05;2.65;;;15.70;62.40;;;14.85;67.23;96767.63;4950629;28;20533;-66
2022/07/17 03:26:48;;;;;;;5.45;2.35;;;15.70;62.40;;;14.83;67.19;96769.66;4965093;28;20039;-66
2022/07/17 03:29:17;;;;;;;4.25;2.55;;;15.70;62.50;;;14.79;68.16;96769.25;4937206;29;20130;-66
2022/07/17 03:31:46;;;;;;;4.82;2.83;;;15.70;62.70;;;14.78;67.65;96772.09;4916661;28;20047;-66
2022/07/17 03:34:11;;;;;;;5.03;2.83;;;15.70;62.70;;;14.75;68.18;96772.50;4945451;28;20606;-65
2022/07/17 03:36:37;;;;;;;4.97;3.25;;;15.60;62.80;;;14.72;68.19;96773.72;4939898;29;20078;-66
2022/07/17 03:39:03;;;;;;;4.63;2.88;;;15.60;63.00;;;14.69;68.31;96777.53;4918920;29;20094;-66
2022/07/17 03:41:28;;;;;;;4.68;2.72;;;15.60;63.00;;;14.69;67.98;96777.53;4934385;28;20039;-66
2022/07/17 03:43:54;;;;;;;5.00;2.85;;;15.60;63.10;;;14.65;68.94;96778.97;4957091;28;20039;-65
2022/07/17 03:46:20;;;;;;;3.58;2.55;;;15.60;63.20;;;14.64;68.81;96769.38;4948878;28;20529;-66
2022/07/17 03:48:46;;;;;;;5.55;3.22;;;15.60;63.40;;;14.62;68.97;96779.34;4960268;28;20106;-66
2022/07/17 03:51:12;;;;;;;3.38;2.72;;;15.60;63.30;;;14.63;69.25;96775.69;4941322;28;20042;-66
2022/07/17 03:53:37;;;;;;;3.40;2.47;;;15.60;63.30;;;14.61;68.31;96777.72;4957684;28;20557;-67
2022/07/17 03:56:04;;;;;;;4.40;2.58;;;15.60;63.50;;;14.61;69.05;96788.31;4930942;28;20051;-65
2022/07/17 03:58:30;;;;;;;3.45;2.60;;;15.60;63.10;;;14.57;69.08;96781.78;4950467;28;20043;-67
2022/07/17 04:00:56;;;;;;;5.63;3.00;;;15.60;63.40;;;14.56;69.02;96790.75;4950530;28;20065;-66
2022/07/17 04:03:22;;;;;;;5.25;2.60;;;15.50;63.50;;;14.55;69.01;96794.41;4926789;28;20067;-66
2022/07/17 04:05:48;;;;;;;5.93;2.67;;;15.50;63.20;;;14.53;69.33;96791.13;4937685;29;20086;-66
2022/07/17 04:08:13;;;;;;;7.03;2.92;;;15.50;63.30;;;14.54;68.95;96802.53;4928667;28;20344;-66
2022/07/17 04:10:39;;;;;;;4.80;3.15;;;15.50;63.40;;;14.52;69.70;96797.44;4953926;28;20039;-66
2022/07/17 04:13:05;;;;;;;5.63;2.92;;;15.50;63.50;;;14.49;68.74;96794.38;4936086;28;20031;-66
2022/07/17 04:15:49;;;;;;;6.13;2.65;;;15.50;63.50;;;14.47;69.53;96794.56;4953974;28;20039;-67
2022/07/17 04:18:15;;;;;;;3.97;3.05;;;15.50;63.40;;;14.45;69.23;96791.28;4941013;28;20166;-66
2022/07/17 04:20:41;;;;;;;6.75;3.30;;;15.50;63.30;;;14.43;68.93;96801.25;4954865;28;20109;-66
2022/07/17 04:23:07;;;;;;;5.38;2.90;;;15.50;63.40;;;14.45;70.36;96791.28;4952100;28;20507;-66
2022/07/17 04:25:32;;;;;;;5.75;3.10;;;15.50;63.50;;;14.45;69.48;96793.13;4942246;29;20594;-66
2022/07/17 04:27:58;;;;;;;5.28;3.45;;;15.50;63.50;;;14.44;70.69;96794.94;4935722;29;20088;-66
2022/07/17 04:30:24;;;;;;;4.53;2.90;;;15.60;63.40;;;14.47;69.15;96791.09;4938155;28;20059;-66
2022/07/17 04:32:49;;;;;;;3.88;2.97;;;15.60;63.50;;;14.51;70.46;96789.69;4958037;28;20027;-65
2022/07/17 04:35:15;;;;;;;4.32;3.05;;;15.60;63.50;;;14.53;70.61;96796.44;4944820;28;20754;-66
2022/07/17 04:37:41;;;;;;;4.32;3.05;;;15.60;63.70;;;14.56;69.39;96790.75;4937840;29;20553;-66
2022/07/17 04:40:07;;;;;;;4.35;3.05;;;15.60;63.60;;;14.59;69.93;96794.81;4961258;28;20023;-66
2022/07/17 04:42:33;;;;;;;3.80;2.65;;;15.70;63.80;;;14.62;70.56;96795.25;4934746;28;20099;-66
2022/07/17 04:44:59;;;;;;;6.78;3.10;;;15.70;63.80;;;14.65;71.67;96794.84;4950957;28;20133;-67
2022/07/17 04:47:25;;;;;;;5.72;2.50;;;15.80;64.10;;;14.66;71.07;96796.47;4933940;28;20042;-67
2022/07/17 04:49:50;;;;;;;4.13;2.80;;;15.80;63.50;;;14.69;70.35;96796.06;4952587;28;20047;-66
2022/07/17 04:52:16;;;;;;;5.07;2.80;;;15.80;63.50;;;14.74;71.41;96792.03;4959882;28;20035;-67
2022/07/17 04:54:42;;;;;;;5.38;3.08;;;15.90;63.00;;;14.77;70.75;96791.66;4944288;28;20039;-66
2022/07/17 04:57:07;;;;;;;3.05;2.63;;;16.00;62.90;;;14.82;69.86;96791.88;4961207;28;20054;-67
2022/07/17 04:59:33;;;;;;;4.32;2.83;;;16.00;63.00;;;14.88;70.08;96791.06;4941228;28;20526;-66
2022/07/17 05:01:59;;;;;;;4.05;2.72;;;16.10;63.30;;;14.93;69.83;96801.88;4922683;28;20023;-67
2022/07/17 05:04:25;;;;;;;4.50;2.70;;;16.10;63.60;;;14.97;71.69;96803.13;4925478;28;20066;-67
2022/07/17 05:06:50;;;;;;;5.40;3.20;;;16.20;63.60;;;15.01;71.88;96804.34;4948759;28;20039;-67
2022/07/17 05:09:16;;;;;;;5.03;2.70;;;16.30;63.60;;;15.05;70.13;96794.19;4940956;28;20494;-67
2022/07/17 05:11:42;;;;;;;7.80;2.50;;;16.30;63.40;;;15.10;71.14;96800.50;4946445;28;20054;-67
2022/07/17 05:14:07;;;;;;;3.22;2.60;;;16.40;63.20;;;15.16;71.22;96799.72;4929300;28;20123;-67
2022/07/17 05:16:33;;;;;;;4.68;2.70;;;16.40;62.70;;;15.22;71.13;96796.25;4948587;28;20035;-67
2022/07/17 05:18:59;;;;;;;5.32;2.60;;;16.50;63.00;;;15.28;70.75;96794.63;4948601;28;20046;-67
2022/07/17 05:21:26;;;;;;;3.65;2.30;;;16.50;62.90;;;15.35;71.17;96795.44;4931954;29;20047;-67
2022/07/17 05:23:51;;;;;;;3.58;2.40;;;16.60;62.50;;;15.43;70.43;96791.81;4964730;28;20130;-67
2022/07/17 05:26:17;;;;;;;6.10;2.40;;;16.70;61.30;;;15.50;70.03;96803.22;4944907;28;20105;-67
2022/07/17 05:28:43;;;;;;;4.90;1.98;;;16.80;61.20;;;15.55;68.30;96800.78;4920143;29;20601;-66
2022/07/17 05:31:09;;;;;;;3.53;2.13;;;16.80;59.80;;;15.61;68.46;96794.69;4947220;28;20043;-67
2022/07/17 05:33:34;;;;;;;6.10;2.20;;;16.90;60.10;;;15.70;67.55;96797.97;4937763;28;20521;-66
2022/07/17 05:36:01;;;;;;;3.65;2.10;;;17.10;60.10;;;15.79;68.29;96797.56;4932051;28;20082;-67
2022/07/17 05:38:26;;;;;;;2.47;2.08;;;17.20;59.90;;;15.88;67.29;96799.00;4945362;28;20070;-67
2022/07/17 05:40:52;;;;;;;3.90;2.00;;;17.30;58.70;;;16.01;66.77;96794.69;4940112;28;20079;-67
2022/07/17 05:43:18;;;;;;;3.85;2.00;;;17.50;58.40;;;16.12;65.97;96802.03;4949008;28;20453;-67
2022/07/17 05:45:43;;;;;;;4.40;2.40;;;17.60;57.50;;;16.23;65.01;96796.09;4961715;28;20121;-67
2022/07/17 05:48:09;;;;;;;4.80;2.00;;;17.70;56.70;;;16.35;65.60;96799.75;4949610;28;20094;-67
2022/07/17 05:50:35;;;;;;;3.63;1.92;;;17.80;56.50;;;16.45;65.09;96800.13;4947178;28;20064;-67
2022/07/17 05:53:01;;;;;;;5.35;1.98;;;17.90;55.80;;;16.58;63.65;96795.81;4949860;28;20085;-68
2022/07/17 05:55:26;;;;;;;4.07;2.10;;;18.10;54.90;;;16.70;64.34;96805.59;4916119;29;20043;-68
2022/07/17 05:57:52;;;;;;;4.90;2.30;;;18.20;55.60;;;16.84;63.83;96799.22;4960040;28;20047;-67
2022/07/17 06:00:18;;;;;;;3.75;2.05;;;18.40;55.00;;;17.01;63.28;96796.06;4958098;28;20074;-67
2022/07/17 06:02:44;;;;;;;3.60;2.10;;;18.60;54.40;;;17.15;62.33;96801.09;4946957;28;20035;-67
2022/07/17 06:05:10;;;;;;;2.35;1.73;;;18.80;53.80;;;17.32;63.11;96804.06;4947139;28;20374;-67
2022/07/17 06:07:37;;;;;;;3.83;2.08;;;19.00;53.40;;;17.51;62.00;96804.97;4946306;28;20032;-68
2022/07/17 06:10:04;;;;;;;5.60;2.20;;;19.20;52.40;;;17.73;61.21;96802.81;4931498;28;20420;-67
2022/07/17 06:12:29;;;;;;;3.17;2.03;;;19.60;51.90;;;17.97;61.74;96804.66;4947668;28;20039;-66
2022/07/17 06:14:55;;;;;;;4.88;1.98;;;19.80;51.70;;;18.18;60.25;96803.44;4956758;28;20126;-65
2022/07/17 06:17:21;;;;;;;5.25;2.35;;;20.10;51.00;;;18.40;60.68;96800.34;4946811;28;20090;-66
2022/07/17 06:19:47;;;;;;;5.70;2.17;;;20.40;50.60;;;18.61;59.48;96806.06;4930706;29;20075;-66
2022/07/17 06:22:13;;;;;;;3.25;2.30;;;20.60;50.50;;;18.85;60.17;96806.22;4943133;28;20039;-66
2022/07/17 06:24:38;;;;;;;7.97;2.65;;;20.90;50.00;;;19.02;58.05;96793.94;4944336;28;20031;-65
2022/07/17 06:27:04;;;;;;;4.95;2.22;;;21.10;48.00;;;19.23;58.86;96800.59;4951450;28;20039;-67
2022/07/17 06:29:30;;;;;;;4.90;2.30;;;21.50;48.20;;;19.45;57.54;96799.03;4950272;28;20046;-64
2022/07/17 06:31:56;;;;;;;4.28;2.30;;;21.70;48.00;;;19.66;57.00;96805.75;4919477;29;20448;-65
2022/07/17 06:34:21;;;;;;;4.30;2.03;;;22.00;46.90;;;19.87;56.29;96807.06;4916650;28;25782;-64
2022/07/17 06:36:47;;;;;;;5.93;4.35;;;22.30;46.50;;;20.10;56.36;96807.09;4960917;28;20043;-64
2022/07/17 06:39:13;;;;;;;6.13;3.33;;;22.60;45.80;;;20.31;55.99;96812.91;4934741;29;20043;-66
2022/07/17 06:41:38;;;;;;;5.88;2.92;;;22.80;45.40;;;20.54;55.07;96814.78;4954886;28;20031;-66
2022/07/17 06:44:04;;;;;;;5.75;2.35;;;23.10;44.80;;;20.76;54.37;96813.94;4937883;28;20525;-65
2022/07/17 06:46:30;;;;;;;3.28;2.22;;;23.30;43.80;;;20.97;54.05;96823.19;4954571;28;20054;-66
2022/07/17 06:48:55;;;;;;;9.85;7.35;;;23.60;43.40;;;21.20;53.66;96822.28;4952211;28;20031;-66
2022/07/17 06:51:21;;;;;;;7.18;6.30;;;23.80;43.00;;;21.40;53.06;96811.19;4959702;28;20111;-66
2022/07/17 06:53:47;;;;;;;12.32;9.32;;;24.10;42.30;;;21.60;52.66;96810.75;4957688;28;20035;-66
2022/07/17 06:56:12;;;;;;;11.82;8.40;;;24.30;42.10;;;21.80;52.26;96816.44;4954436;28;20061;-66
2022/07/17 06:58:38;;;;;;;6.72;2.88;;;24.50;41.80;;;21.97;51.12;96816.47;4952635;28;20471;-66
2022/07/17 07:01:04;;;;;;;4.47;2.15;;;24.70;40.60;;;22.10;50.99;96818.03;4951920;28;20047;-66
2022/07/17 07:03:30;;;;;;;6.88;3.00;;;24.60;40.20;;;22.22;49.90;96816.09;4968352;28;20035;-66
2022/07/17 07:05:55;;;;;;;4.13;3.30;;;25.00;40.60;;;22.43;50.33;96815.31;4935508;29;20031;-66
2022/07/17 07:08:21;;;;;;;5.13;3.97;;;25.30;40.20;;;22.67;50.81;96815.94;4954325;28;20081;-68
2022/07/17 07:10:47;;;;;;;8.90;5.38;;;25.60;39.50;;;22.86;49.37;96809.25;4950755;28;20051;-66
2022/07/17 07:13:13;;;;;;;5.28;3.15;;;25.80;38.80;;;23.08;48.60;96811.06;4937353;29;20131;-67
2022/07/17 07:15:39;;;;;;;4.85;3.10;;;26.10;38.30;;;23.38;48.89;96816.81;4947001;28;20024;-67
2022/07/17 07:18:04;;;;;;;5.25;2.15;;;26.50;38.10;;;23.67;47.96;96809.31;4926623;28;20043;-65
2022/07/17 07:20:30;;;;;;;3.75;2.65;;;26.80;37.20;;;23.94;47.43;96811.16;4920728;29;20063;-66
2022/07/17 07:22:56;;;;;;;4.00;1.85;;;27.00;36.50;;;24.17;46.03;96810.81;4918576;29;20091;-65
2022/07/17 07:25:21;;;;;;;7.95;4.13;;;27.10;35.90;;;24.42;45.48;96810.19;4928341;29;20062;-65
2022/07/17 07:27:47;;;;;;;3.50;1.63;;;27.40;36.20;;;24.66;45.08;96813.28;4926829;29;20031;-64
2022/07/17 07:30:13;;;;;;;8.73;7.57;;;27.50;34.80;;;24.90;44.27;96817.22;4932181;28;20421;-64
2022/07/17 07:32:39;;;;;;;9.00;3.72;;;27.70;35.00;;;25.20;43.88;96804.97;4916303;29;20122;-64
2022/07/17 07:35:06;;;;;;;4.53;2.45;;;28.10;35.30;;;25.42;43.60;96802.06;4923883;28;20038;-64
2022/07/17 07:37:32;;;;;;;6.40;2.17;;;28.40;34.70;;;25.68;43.02;96802.94;4931874;29;20655;-65
2022/07/17 07:39:59;;;;;;;6.30;4.43;;;28.60;33.20;;;25.91;42.83;96805.91;4917170;29;20118;-64
2022/07/17 07:42:25;;;;;;;3.90;2.40;;;28.90;34.20;;;26.19;42.60;96807.25;4932336;28;20043;-65
2022/07/17 07:44:50;;;;;;;5.05;2.45;;;29.10;33.20;;;26.50;41.58;96818.03;4962082;28;20487;-64
2022/07/17 07:47:16;;;;;;;3.78;1.92;;;29.60;32.30;;;26.74;41.11;96807.47;4935546;29;20095;-65
2022/07/17 07:49:42;;;;;;;5.22;2.00;;;29.60;31.90;;;27.04;40.50;96807.38;4927729;29;20521;-65
2022/07/17 07:52:07;;;;;;;5.00;1.88;;;30.10;31.50;;;27.37;39.56;96807.75;4943664;28;20038;-66
2022/07/17 07:54:33;;;;;;;3.45;2.33;;;30.40;31.70;;;27.65;39.53;96806.28;4932841;29;20046;-66
2022/07/17 07:56:59;;;;;;;3.75;1.95;;;30.70;31.00;;;27.96;39.14;96801.44;4933617;28;20031;-66
2022/07/17 07:59:25;;;;;;;2.50;1.40;;;31.00;31.30;;;28.27;38.82;96807.41;4948245;28;20031;-67
2022/07/17 08:01:51;;;;;;;5.00;1.80;;;31.30;30.70;;;28.53;37.72;96808.00;4950393;28;20406;-68
2022/07/17 08:04:17;;;;;;;4.45;1.90;;;31.50;29.40;;;28.67;37.33;96798.88;4949816;28;20039;-67
2022/07/17 08:06:43;;;;;;;4.80;2.30;;;31.70;28.90;;;28.90;36.53;96801.91;4964937;28;20046;-67
2022/07/17 08:09:09;;;;;;;4.57;3.00;;;31.80;28.80;;;29.13;36.34;96806.50;4963282;28;20134;-67
2022/07/17 08:11:34;;;;;;;10.75;8.98;;;32.00;29.20;;;29.34;36.06;96803.53;4961872;28;20039;-66
2022/07/17 08:14:00;;;;;;;6.00;2.17;;;32.10;29.20;;;29.56;35.79;96811.91;4948978;28;20510;-67
2022/07/17 08:16:26;;;;;;;2.58;1.65;;;32.40;29.10;;;29.76;35.38;96813.53;4963191;28;20050;-67
2022/07/17 08:18:51;;;;;;;4.43;1.88;;;32.60;28.60;;;29.92;34.67;96803.25;4953005;28;20054;-66
2022/07/17 08:21:17;;;;;;;5.28;2.20;;;32.80;27.60;;;30.03;34.24;96805.53;4947556;28;20054;-68
2022/07/17 08:23:43;;;;;;;3.75;1.50;;;33.00;27.10;;;30.13;34.48;96805.38;4961259;28;20035;-68
2022/07/17 08:26:09;;;;;;;3.15;1.45;;;33.10;27.20;;;30.31;34.01;96813.75;4914156;28;20052;-67
2022/07/17 08:28:34;;;;;;;1.98;1.40;;;33.30;27.20;;;30.51;33.22;96804.44;4945311;28;20078;-67
2022/07/17 08:31:00;;;;;;;4.22;1.60;;;33.60;25.60;;;30.68;33.04;96812.84;4936169;28;20051;-67
2022/07/17 08:33:26;;;;;;;3.67;1.20;;;33.80;26.20;;;30.93;32.21;96812.34;4938179;28;20043;-67
2022/07/17 08:35:51;;;;;;;2.03;1.42;;;34.10;25.00;;;31.08;31.92;96820.19;4917564;28;20039;-67
2022/07/17 08:38:17;;;;;;;5.20;1.80;;;34.20;25.00;;;31.14;30.92;96817.38;4932617;28;20055;-67
2022/07/17 08:40:49;;;;;;;2.40;1.27;;;34.30;22.70;;;31.31;29.70;96812.16;4917812;28;20126;-67
2022/07/17 08:43:14;;;;;;;3.17;1.33;;;34.50;23.30;;;31.51;30.01;96811.72;4949488;28;21017;-67
2022/07/17 08:45:40;;;;;;;3.42;1.50;;;34.60;23.40;;;31.71;30.30;96812.38;4929350;28;20086;-67
2022/07/17 08:48:06;;;;;;;6.43;3.40;;;34.70;24.30;;;31.90;29.12;96815.72;4932770;28;20035;-67
2022/07/17 08:50:34;;;;;;;6.47;5.13;;;34.80;23.10;;;32.04;28.83;96811.03;4934457;28;20098;-66
2022/07/17 08:53:00;;;;;;;4.63;3.35;;;35.00;23.20;;;32.14;29.34;96807.25;4945272;28;20379;-66
2022/07/17 08:55:26;;;;;;;5.07;1.90;;;35.00;23.80;;;32.29;28.89;96807.72;4963262;28;20035;-67
2022/07/17 08:57:52;;;;;;;1.83;1.20;;;35.00;23.20;;;32.38;28.73;96812.44;4931051;28;20050;-68
2022/07/17 09:00:20;;;;;;;2.13;1.17;;;35.00;23.10;;;32.47;27.81;96808.63;4960642;28;20643;-68
2022/07/17 09:02:59;;;;;;;5.60;1.23;;;35.20;23.10;;;32.57;26.43;96815.72;4936514;29;20036;-67
2022/07/17 09:05:33;;;;;;;3.13;1.20;;;35.10;23.00;;;32.58;27.70;96806.41;4938257;28;20553;-68
2022/07/17 09:07:59;;;;;;;4.85;1.40;;;35.00;23.00;;;32.52;27.80;96811.22;4923743;29;20030;-68
2022/07/17 09:10:44;;;;;;;2.17;1.48;;;34.80;23.60;;;32.55;26.58;96813.31;4920971;28;20035;-68
2022/07/17 09:13:30;;;;;;;2.45;1.40;;;34.80;23.10;;;32.50;26.51;96809.91;4926997;28;20107;-68
2022/07/17 09:16:16;;;;;;;3.40;1.20;;;34.60;23.00;;;32.51;27.08;96812.31;4938791;28;20050;-68
2022/07/17 09:18:47;;;;;;;2.97;1.45;;;34.70;24.00;;;32.66;28.51;96813.84;4944660;28;20204;-69
2022/07/17 09:21:26;;;;;;;3.78;3.13;;;35.00;24.50;;;32.80;27.10;96811.03;4939202;28;20406;-68
2022/07/17 09:24:05;;;;;;;4.68;1.80;;;35.10;24.00;;;32.84;26.01;96810.13;4939247;28;20059;-66
2022/07/17 09:26:32;;;;;;;;;;;35.10;22.60;;;32.79;27.28;96812.97;4955751;28;20130;-67
2022/07/17 09:29:00;;;;;;;5.50;2.22;;;35.30;23.00;;;32.66;27.23;96815.78;4959095;28;19945;-65
2022/07/17 09:31:27;;;;;;;5.05;2.38;;;34.90;22.90;;;32.53;27.18;96810.09;4948446;28;20039;-65
2022/07/17 09:33:53;;;;;;;4.18;1.50;;;34.70;22.80;;;32.68;27.65;96813.53;4956580;28;20044;-64
2022/07/17 09:36:18;;;;;;;5.63;1.55;;;35.10;23.20;;;32.78;26.23;96810.53;4931436;28;20039;-65
2022/07/17 09:38:44;;;;;;;4.05;2.33;;;35.20;22.00;;;32.83;26.70;96813.97;4934866;29;20039;-64
2022/07/17 09:41:17;;;;;;;6.05;1.33;;;35.40;22.20;;;32.84;25.69;96810.13;4946010;28;20039;-65
2022/07/17 09:43:52;;;;;;;4.28;3.38;;;35.30;22.10;;;32.96;26.54;96811.44;4940345;28;20133;-64
2022/07/17 09:46:23;;;;;;;3.58;1.40;;;35.70;22.80;;;33.10;26.20;96812.94;4930662;28;20363;-65
2022/07/17 09:49:01;;;;;;;3.30;1.42;;;35.90;22.30;;;33.26;26.72;96799.63;4939033;28;20581;-64
2022/07/17 09:51:34;;;;;;;6.05;2.60;;;36.20;23.20;;;33.44;26.73;96817.66;4929194;28;20539;-65
2022/07/17 09:54:02;;;;;;;3.65;1.90;;;36.20;22.60;;;33.46;26.10;96820.06;4935457;29;20541;-65
2022/07/17 09:56:30;;;;;;;3.30;1.10;;;36.30;21.70;;;33.44;26.31;96819.59;4917966;28;20454;-66
2022/07/17 09:59:06;;;;;;;10.52;4.75;;;36.30;21.20;;;33.48;25.19;96818.63;4944109;28;20047;-65
2022/07/17 10:01:33;;;;;;;4.15;3.42;;;36.50;21.80;;;33.65;26.05;96811.59;4946304;28;20454;-67
2022/07/17 10:03:58;;;;;;;4.70;4.03;;;36.80;22.10;;;33.87;26.23;96816.94;4941867;28;20066;-69
2022/07/17 10:06:25;;;;;;;2.25;1.58;;;37.40;21.50;;;34.08;26.25;96826.06;4945835;28;20043;-69
2022/07/17 10:08:51;;;;;;;2.47;1.60;;;37.70;20.70;;;34.33;26.00;96820.88;4947540;28;20213;-68
2022/07/17 10:11:23;;;;;;;1.88;1.27;;;38.30;19.90;;;34.53;24.84;96811.22;4948354;28;20039;-68
2022/07/17 10:13:50;;;;;;;2.00;1.30;;;38.50;20.50;;;34.83;25.68;96818.34;4932440;29;20388;-68
2022/07/17 10:16:26;;;;;;;4.25;1.50;;;38.80;19.20;;;35.13;24.69;96811.03;4941761;28;20509;-69
2022/07/17 10:18:54;;;;;;;3.35;1.52;;;39.10;19.60;;;35.57;24.99;96808.84;4933733;29;20522;-68
2022/07/17 10:21:21;;;;;;;1.60;1.20;;;39.40;19.20;;;35.93;23.96;96815.66;4953832;28;20090;-69