Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/05 00:01:27;;;;;;;4.07;3.67;;;17.30;61.20;;;;;;4993801;28;20197;-71
2022/12/05 00:04:02;;;;;;;4.50;3.60;;;17.40;62.10;;;;;;4993932;28;20649;-71
2022/12/05 00:06:29;;;;;;;3.60;3.30;;;17.30;61.20;;;;;;5010088;28;20191;-71
2022/12/05 00:08:56;;;;;;;4.47;4.03;;;17.40;61.30;;;;;;4993806;28;20258;-71
2022/12/05 00:11:27;;;;;;;4.30;3.50;;;17.30;61.10;;;;;;5009803;28;20351;-71
2022/12/05 00:13:56;;;;;;;3.90;3.50;;;17.40;61.40;;;;;;4977434;28;20216;-70
2022/12/05 00:16:25;;;;;;;3.58;3.17;;;17.30;61.30;;;;;;4993298;28;20251;-70
2022/12/05 00:18:52;;;;;;;4.22;3.83;;;17.30;61.30;;;;;;4993396;28;20181;-71
2022/12/05 00:21:22;;;;;;;4.53;4.13;;;17.40;61.40;;;;;;4993228;28;20715;-71
2022/12/05 00:23:50;;;;;;;5.25;4.18;;;17.40;61.40;;;;;;4993534;28;20252;-71
2022/12/05 00:26:16;;;;;;;4.22;3.80;;;17.40;61.40;;;;;;4992657;28;20195;-71
2022/12/05 00:28:43;;;;;;;3.85;3.50;;;17.40;61.30;;;;;;4993336;28;20224;-71
2022/12/05 00:31:16;;;;;;;3.83;3.47;;;17.40;61.40;;;;;;4994161;28;20219;-69
2022/12/05 00:33:43;;;;;;;3.58;3.22;;;17.40;61.30;;;;;;4994248;28;20217;-71
2022/12/05 00:36:22;;;;;;;4.20;3.70;;;17.40;61.30;;;;;;4993103;28;20196;-71
2022/12/05 00:38:48;;;;;;;4.13;3.72;;;17.40;61.30;;;;;;4976830;28;20185;-71
2022/12/05 00:41:26;;;;;;;3.35;3.05;;;17.40;61.30;;;;;;4992971;28;20204;-71
2022/12/05 00:43:52;;;;;;;3.88;3.55;;;17.40;62.10;;;;;;4992980;28;20185;-71
2022/12/05 00:46:25;;;;;;;3.63;3.33;;;17.40;61.60;;;;;;4992745;28;20199;-71
2022/12/05 00:48:56;;;;;;;3.90;3.55;;;17.40;61.40;;;;;;5009455;28;20243;-71
2022/12/05 00:51:27;;;;;;;4.57;3.97;;;17.40;61.30;;;;;;4993951;28;20216;-71
2022/12/05 00:53:54;;;;;;;4.32;3.92;;;17.40;61.30;;;;;;4992727;28;20220;-71
2022/12/05 00:56:23;;;;;;;3.88;3.47;;;17.30;61.30;;;;;;4992564;28;20256;-71
2022/12/05 00:58:52;;;;;;;4.03;3.63;;;17.40;61.40;;;;;;4976487;28;20185;-71
2022/12/05 01:01:25;;;;;;;4.32;3.83;;;17.40;61.40;;;;;;4992483;28;20209;-71
2022/12/05 01:03:55;;;;;;;4.07;3.63;;;17.40;61.40;;;;;;4992626;28;20242;-71
2022/12/05 01:06:23;;;;;;;4.15;3.78;;;17.40;61.40;;;;;;4992244;28;20184;-71
2022/12/05 01:08:51;;;;;;;3.85;3.50;;;17.40;61.30;;;;;;4973286;28;20186;-71
2022/12/05 01:11:19;;;;;;;4.22;3.83;;;17.40;61.40;;;;;;4956901;28;20209;-71
2022/12/05 01:13:46;;;;;;;4.03;3.63;;;17.40;61.30;;;;;;4956984;28;20296;-71
2022/12/05 01:16:16;;;;;;;4.72;4.25;;;17.40;62.10;;;;;;4957163;28;20296;-71
2022/12/05 01:18:42;;;;;;;3.50;3.20;;;17.40;61.30;;;;;;4972986;28;20193;-70
2022/12/05 01:21:09;;;;;;;4.38;3.97;;;17.30;61.20;;;;;;4989033;28;20256;-71
2022/12/05 01:23:34;;;;;;;4.00;3.65;;;17.40;61.40;;;;;;4973246;28;20185;-71
2022/12/05 01:26:09;;;;;;;4.22;3.83;;;17.30;61.20;;;;;;4972762;28;20178;-70
2022/12/05 01:28:36;;;;;;;3.97;3.53;;;17.30;61.20;;;;;;4972944;28;20252;-71
2022/12/05 01:31:13;;;;;;;4.13;3.70;;;17.30;61.30;;;;;;4956557;28;20244;-70
2022/12/05 01:33:39;;;;;;;4.13;3.58;;;17.30;61.20;;;;;;4956857;28;20221;-70
2022/12/05 01:36:10;;;;;;;4.05;3.65;;;17.40;61.40;;;;;;4972553;28;20177;-70
2022/12/05 01:38:38;;;;;;;3.85;3.53;;;17.30;61.30;;;;;;4972571;28;20556;-71
2022/12/05 01:41:07;;;;;;;4.05;3.65;;;17.40;61.30;;;;;;4972797;28;20645;-71
2022/12/05 01:43:52;;;;;;;3.47;3.17;;;17.40;61.30;;;;;;4972703;28;20192;-70
2022/12/05 01:46:18;;;;;;;3.85;3.40;;;17.40;61.30;;;;;;4972526;28;20257;-70
2022/12/05 01:48:44;;;;;;;3.80;3.40;;;17.40;61.40;;;;;;4972709;28;20264;-71
2022/12/05 01:51:10;;;;;;;4.07;3.67;;;17.40;61.30;;;;;;4972500;28;20214;-71
2022/12/05 01:53:36;;;;;;;4.28;3.78;;;17.40;61.30;;;;;;4972334;28;20256;-70
2022/12/05 01:56:03;;;;;;;3.47;3.17;;;17.40;61.30;;;;;;4956278;28;20182;-70
2022/12/05 01:58:40;;;;;;;4.05;3.38;;;17.40;61.30;;;;;;4956242;28;20196;-71
2022/12/05 02:01:06;;;;;;;3.50;3.20;;;17.30;61.10;;;;;;4972337;28;20209;-71
2022/12/05 02:03:34;;;;;;;3.45;3.15;;;17.40;61.30;;;;;;4973451;28;20189;-71
2022/12/05 02:06:02;;;;;;;4.00;3.60;;;17.40;61.30;;;;;;4972189;28;20189;-70
2022/12/05 02:08:28;;;;;;;3.80;3.42;;;17.40;61.30;;;;;;4972515;28;20193;-71
2022/12/05 02:10:56;;;;;;;3.90;3.38;;;17.40;61.40;;;;;;4972296;28;20205;-71
2022/12/05 02:13:37;;;;;;;4.00;3.45;;;17.40;61.30;;;;;;4972476;28;20213;-71
2022/12/05 02:16:25;;;;;;;3.75;3.45;;;17.40;62.10;;;;;;4972107;28;20700;-69
2022/12/05 02:19:20;;;;;;;3.72;3.33;;;17.40;62.10;;;;;;4956497;28;20185;-71
2022/12/05 02:22:17;;;;;;;3.33;3.03;;;17.40;61.30;;;;;;4972092;28;20288;-71
2022/12/05 02:25:36;;;;;;;3.35;3.05;;;17.40;61.30;;;;;;4939465;28;20204;-71
2022/12/05 02:28:33;;;;;;;3.85;3.55;;;17.40;61.20;;;;;;4973112;28;20186;-71
2022/12/05 02:31:33;;;;;;;3.47;3.17;;;17.40;61.20;;;;;;4972133;28;20232;-71
2022/12/05 02:34:31;;;;;;;3.20;2.90;;;17.40;61.30;;;;;;4972023;28;20222;-70
2022/12/05 02:37:35;;;;;;;3.58;3.28;;;17.30;61.10;;;;;;4971945;28;20198;-71
2022/12/05 02:40:42;;;;;;;3.63;3.10;;;17.40;61.30;;;;;;4972921;28;20228;-71
2022/12/05 02:43:29;;;;;;;4.05;3.40;;;17.40;61.30;;;;;;4955628;28;20232;-71
2022/12/05 02:46:00;;;;;;;3.30;3.00;;;17.30;61.20;;;;;;4971966;28;20280;-71
2022/12/05 02:48:28;;;;;;;3.45;3.15;;;17.40;61.30;;;;;;4972048;28;20217;-71
2022/12/05 02:50:59;;;;;;;3.30;3.00;;;17.30;61.20;;;;;;4958870;28;20209;-70
2022/12/05 02:53:28;;;;;;;3.60;3.30;;;17.40;61.40;;;;;;4975585;28;20209;-71
2022/12/05 02:55:55;;;;;;;3.35;3.05;;;17.40;61.30;;;;;;4975667;28;20224;-71
2022/12/05 02:58:26;;;;;;;3.42;3.13;;;17.30;61.10;;;;;;4959550;28;20185;-71
2022/12/05 03:00:58;;;;;;;3.38;3.08;;;17.40;61.30;;;;;;4959313;28;20205;-70
2022/12/05 03:03:25;;;;;;;3.30;3.00;;;17.40;61.20;;;;;;4975412;28;20228;-71
2022/12/05 03:06:30;;;;;;;3.40;3.10;;;17.40;61.20;;;;;;4959492;28;20186;-71
2022/12/05 03:09:11;;;;;;;3.58;3.28;;;17.40;61.20;;;;;;4975379;28;20194;-71
2022/12/05 03:11:49;;;;;;;3.20;2.90;;;17.30;61.10;;;;;;4975383;28;20209;-70
2022/12/05 03:14:23;;;;;;;2.92;2.72;;;17.40;61.30;;;;;;4976350;28;20182;-70
2022/12/05 03:16:53;;;;;;;3.20;2.90;;;17.40;61.30;;;;;;4959069;28;20752;-71
2022/12/05 03:19:52;;;;;;;3.30;3.00;;;17.40;61.20;;;;;;4973498;28;20654;-71
2022/12/05 03:22:29;;;;;;;2.90;2.70;;;17.40;61.30;;;;;;4969211;28;20192;-71
2022/12/05 03:24:59;;;;;;;3.25;2.95;;;17.30;61.00;;;;;;4976246;28;20189;-71
2022/12/05 03:27:51;;;;;;;3.30;3.00;;;17.40;61.10;;;;;;4975908;28;20224;-71
2022/12/05 03:30:20;;;;;;;3.45;3.15;;;17.40;61.20;;;;;;5001335;22;20220;-69
2022/12/05 03:33:16;;;;;;;2.83;2.63;;;17.30;61.10;;;;;;4997560;28;20670;-69
2022/12/05 03:36:18;;;;;;;3.08;2.78;;;17.40;61.20;;;;;;4982461;28;20192;-69
2022/12/05 03:39:30;;;;;;;2.95;2.75;;;17.40;61.20;;;;;;5014101;28;20205;-69
2022/12/05 03:42:12;;;;;;;3.10;2.80;;;17.30;61.10;;;;;;4996721;28;20215;-68
2022/12/05 03:45:05;;;;;;;3.35;3.00;;;17.40;61.20;;;;;;4997357;28;20171;-69
2022/12/05 03:47:55;;;;;;;3.30;3.00;;;17.40;61.20;;;;;;5013496;28;20184;-69
2022/12/05 03:50:28;;;;;;;3.08;2.78;;;17.40;61.20;;;;;;4997138;28;20184;-68
2022/12/05 03:53:11;;;;;;;2.70;2.50;;;17.40;61.10;;;;;;4997099;28;20216;-68
2022/12/05 03:55:41;;;;;;;2.83;2.63;;;17.40;61.10;;;;;;5013431;28;20648;-68
2022/12/05 03:58:16;;;;;;;2.90;2.70;;;17.40;61.20;;;;;;5013457;28;20655;-69
2022/12/05 04:00:48;;;;;;;3.58;3.10;;;17.30;61.10;;;;;;5012476;28;20554;-68
2022/12/05 04:03:37;;;;;;;3.13;2.83;;;17.40;61.30;;;;;;5013345;28;20176;-68
2022/12/05 04:06:17;;;;;;;3.38;3.08;;;17.40;61.20;;;;;;5013573;28;20211;-69
2022/12/05 04:09:12;;;;;;;2.80;2.60;;;17.40;61.20;;;;;;5029707;28;20180;-68
2022/12/05 04:11:49;;;;;;;3.28;2.97;;;17.40;61.10;;;;;;5013377;28;20216;-69
2022/12/05 04:14:48;;;;;;;3.30;3.00;;;17.30;61.10;;;;;;5013131;28;20180;-68
2022/12/05 04:17:39;;;;;;;2.75;2.55;;;17.30;61.10;;;;;;5011084;28;20200;-68
2022/12/05 04:22:59;;;;;;;2.53;2.33;;;17.40;61.30;;;;;;5012882;28;20183;-69
2022/12/05 04:25:36;;;;;;;2.58;2.38;;;17.30;61.10;;;;;;5013323;28;20176;-68
2022/12/05 04:28:26;;;;;;;2.97;2.75;;;17.40;61.10;;;;;;5012801;28;20174;-68
2022/12/05 04:31:06;;;;;;;2.70;2.50;;;17.40;61.10;;;;;;4996643;28;20239;-68
2022/12/05 04:33:49;;;;;;;3.10;2.80;;;17.40;61.20;;;;;;5013074;28;20199;-68
2022/12/05 04:36:30;;;;;;;3.03;2.78;;;17.40;61.20;;;;;;4996298;28;20195;-67
2022/12/05 04:39:09;;;;;;;3.17;2.80;;;17.40;61.20;;;;;;5012646;28;20169;-69
2022/12/05 04:41:44;;;;;;;3.13;2.88;;;17.40;61.20;;;;;;5012536;28;20269;-68
2022/12/05 04:44:16;;;;;;;2.60;2.40;;;17.40;61.20;;;;;;5013793;28;20219;-68
2022/12/05 04:46:46;;;;;;;2.70;2.50;;;17.40;61.20;;;;;;5013458;28;20302;-69
2022/12/05 04:49:21;;;;;;;3.10;2.80;;;17.40;61.20;;;;;;5012536;28;20206;-69
2022/12/05 04:51:53;;;;;;;2.50;2.30;;;17.30;61.00;;;;;;4996387;28;20211;-68
2022/12/05 04:54:31;;;;;;;2.75;2.55;;;17.40;61.20;;;;;;5012393;28;20200;-69
2022/12/05 04:57:43;;;;;;;2.47;2.28;;;17.40;61.20;;;;;;4995730;28;20195;-68
2022/12/05 05:00:10;;;;;;;2.88;2.60;;;17.40;61.30;;;;;;4991924;28;20719;-69
2022/12/05 05:02:53;;;;;;;3.03;2.72;;;17.40;61.20;;;;;;4976520;28;20185;-68
2022/12/05 05:05:22;;;;;;;3.05;2.85;;;17.40;61.20;;;;;;5008975;28;20173;-69
2022/12/05 05:07:51;;;;;;;2.60;2.40;;;17.30;61.00;;;;;;5008660;28;20215;-69
2022/12/05 05:10:36;;;;;;;2.70;2.50;;;17.40;61.20;;;;;;4992412;28;20279;-69
2022/12/05 05:13:02;;;;;;;2.80;2.60;;;17.40;61.20;;;;;;4975946;28;20228;-68
2022/12/05 05:15:28;;;;;;;2.63;2.42;;;17.40;61.10;;;;;;4992562;28;20235;-69
2022/12/05 05:17:53;;;;;;;2.72;2.53;;;17.30;61.00;;;;;;4976390;28;20645;-69
2022/12/05 05:20:26;;;;;;;2.80;2.60;;;17.40;61.20;;;;;;4976108;28;20211;-69
2022/12/05 05:22:54;;;;;;;2.58;2.38;;;17.40;61.20;;;;;;4989634;28;20195;-69
2022/12/05 05:25:21;;;;;;;2.50;2.30;;;17.40;61.20;;;;;;5012096;28;20215;-69
2022/12/05 05:27:53;;;;;;;2.50;2.30;;;17.40;61.20;;;;;;5011559;28;20298;-68
2022/12/05 05:30:21;;;;;;;2.55;2.35;;;17.40;61.10;;;;;;4995283;28;20188;-68
2022/12/05 05:32:47;;;;;;;2.78;2.58;;;17.40;61.20;;;;;;5007124;28;20270;-68
2022/12/05 05:35:14;;;;;;;3.03;2.72;;;17.40;61.10;;;;;;4992089;28;20177;-69
2022/12/05 05:37:40;;;;;;;2.78;2.58;;;17.40;61.20;;;;;;4992234;28;20231;-68
2022/12/05 05:40:09;;;;;;;3.10;2.90;;;17.40;61.10;;;;;;4976114;28;20185;-69
2022/12/05 05:42:35;;;;;;;2.40;2.20;;;17.40;61.10;;;;;;4992118;28;20181;-68
2022/12/05 05:45:01;;;;;;;2.60;2.40;;;17.40;61.20;;;;;;5008343;28;20262;-68
2022/12/05 05:47:27;;;;;;;2.95;2.63;;;17.40;61.20;;;;;;4975343;28;20271;-68
2022/12/05 05:49:53;;;;;;;2.80;2.60;;;17.40;61.10;;;;;;4991946;28;20252;-68
2022/12/05 05:52:19;;;;;;;2.80;2.60;;;17.40;61.10;;;;;;4991723;28;20231;-68
2022/12/05 05:54:44;;;;;;;2.60;2.40;;;17.40;61.20;;;;;;4992257;28;20308;-68
2022/12/05 05:57:10;;;;;;;2.67;2.47;;;17.40;61.20;;;;;;4991809;28;20177;-69
2022/12/05 05:59:36;;;;;;;2.70;2.50;;;17.40;61.20;;;;;;5008052;28;20189;-68
2022/12/05 06:02:01;;;;;;;3.30;3.00;;;17.40;61.30;;;;;;5007854;28;20204;-69
2022/12/05 06:04:27;;;;;;;2.65;2.42;;;17.40;61.20;;;;;;4995027;28;20191;-69
2022/12/05 06:06:53;;;;;;;2.35;2.15;;;17.40;61.20;;;;;;4995133;28;20176;-69
2022/12/05 06:09:19;;;;;;;3.00;2.70;;;17.40;61.20;;;;;;5011394;28;20192;-68
2022/12/05 06:11:45;;;;;;;2.92;2.72;;;17.30;61.10;;;;;;4994851;28;20204;-68
2022/12/05 06:14:10;;;;;;;2.53;2.33;;;17.40;61.20;;;;;;5011236;28;20579;-69
2022/12/05 06:16:36;;;;;;;2.70;2.50;;;17.30;61.20;;;;;;5010821;28;20211;-69
2022/12/05 06:19:02;;;;;;;2.60;2.40;;;17.40;61.30;;;;;;5012010;28;20187;-68
2022/12/05 06:21:27;;;;;;;2.40;2.20;;;17.40;61.20;;;;;;5010847;28;20239;-68
2022/12/05 06:23:53;;;;;;;2.47;2.28;;;17.40;61.20;;;;;;5027284;28;20665;-67
2022/12/05 06:26:21;;;;;;;2.88;2.67;;;17.40;61.20;;;;;;4997679;28;20176;-69
2022/12/05 06:28:47;;;;;;;3.05;2.75;;;17.40;61.30;;;;;;5015852;28;20291;-68
2022/12/05 06:31:18;;;;;;;3.08;2.85;;;17.40;61.20;;;;;;5014235;28;20257;-68
2022/12/05 06:33:45;;;;;;;3.13;2.55;;;17.40;61.30;;;;;;5003135;28;20215;-68
2022/12/05 06:36:15;;;;;;;2.95;2.75;;;17.40;61.30;;;;;;4978624;28;20209;-70
2022/12/05 06:38:41;;;;;;;2.60;2.40;;;17.40;61.20;;;;;;4978544;28;20181;-71
2022/12/05 06:41:12;;;;;;;2.35;2.15;;;17.40;61.20;;;;;;4994738;28;20290;-70
2022/12/05 06:43:38;;;;;;;2.83;2.60;;;17.40;61.30;;;;;;4994645;28;20185;-68
2022/12/05 06:46:06;;;;;;;2.90;2.28;;;17.40;61.40;;;;;;4994994;28;20173;-69
2022/12/05 06:48:32;;;;;;;2.65;2.45;;;17.40;61.40;;;;;;4993358;28;20207;-69
2022/12/05 06:50:58;;;;;;;2.55;2.35;;;17.40;61.40;;;;;;4995876;28;20272;-70
2022/12/05 06:53:23;;;;;;;3.00;2.45;;;17.40;61.30;;;;;;4995733;28;20205;-68
2022/12/05 06:56:03;;;;;;;2.65;2.45;;;17.40;61.30;;;;;;4978387;28;20208;-68
2022/12/05 06:58:29;;;;;;;2.28;2.17;;;17.40;61.40;;;;;;4978789;28;20184;-69
2022/12/05 07:03:40;;;;;;;2.55;2.35;;;17.40;61.40;;;;;;5015097;28;20195;-68
2022/12/05 07:06:07;;;;;;;2.90;2.28;;;17.40;61.30;;;;;;5013913;28;20176;-68
2022/12/05 07:08:34;;;;;;;2.90;2.70;;;17.40;61.40;;;;;;5013722;28;20195;-69
2022/12/05 07:11:01;;;;;;;2.83;2.60;;;17.40;61.30;;;;;;5013974;28;20208;-68
2022/12/05 07:13:26;;;;;;;2.33;2.13;;;17.40;61.40;;;;;;5013758;28;20226;-68
2022/12/05 07:15:52;;;;;;;2.75;2.55;;;17.40;61.30;;;;;;5013876;28;20648;-68
2022/12/05 07:18:18;;;;;;;2.38;2.17;;;17.40;61.40;;;;;;4997388;28;20195;-68
2022/12/05 07:20:44;;;;;;;2.95;2.65;;;17.40;61.30;;;;;;5014450;28;20204;-69
2022/12/05 07:23:10;;;;;;;4.47;2.40;;;17.40;61.30;;;;;;4997595;28;20262;-68
2022/12/05 07:25:40;;;;;;;2.60;2.40;;;17.40;61.40;;;;;;5013625;28;20380;-69
2022/12/05 07:28:07;;;;;;;2.55;2.35;;;17.40;61.40;;;;;;5012955;28;20192;-70
2022/12/05 07:30:33;;;;;;;2.80;2.60;;;17.40;61.40;;;;;;5013421;28;20215;-69
2022/12/05 07:32:59;;;;;;;2.67;2.47;;;17.40;61.40;;;;;;5013421;28;20310;-68
2022/12/05 07:35:25;;;;;;;2.83;2.42;;;17.30;61.30;;;;;;5012982;28;20216;-68
2022/12/05 07:37:51;;;;;;;2.03;1.90;;;17.40;61.40;;;;;;5013192;28;20207;-68
2022/12/05 07:40:17;;;;;;;3.08;2.58;;;17.40;61.50;;;;;;5013129;28;20192;-68
2022/12/05 07:42:42;;;;;;;2.67;2.38;;;17.40;61.50;;;;;;5014420;28;20187;-69
2022/12/05 07:45:09;;;;;;;2.50;2.30;;;17.40;61.50;;;;;;4996909;28;20290;-68
2022/12/05 07:47:34;;;;;;;2.45;2.25;;;17.40;61.50;;;;;;5012981;28;20184;-69
2022/12/05 07:50:00;;;;;;;2.30;2.20;;;17.40;61.40;;;;;;5013378;28;20282;-68
2022/12/05 07:52:27;;;;;;;2.30;2.10;;;17.40;61.40;;;;;;5013253;28;20223;-68
2022/12/05 07:54:52;;;;;;;2.90;2.30;;;17.40;61.40;;;;;;5013180;28;20218;-68
2022/12/05 07:57:18;;;;;;;2.85;2.33;;;17.40;61.40;;;;;;5012842;28;20274;-68
2022/12/05 07:59:44;;;;;;;2.67;2.42;;;17.40;61.50;;;;;;5012984;28;20211;-69
2022/12/05 08:02:10;;;;;;;2.40;2.20;;;17.40;61.40;;;;;;4996555;28;20212;-68
2022/12/05 08:04:35;;;;;;;3.28;2.60;;;17.40;61.40;;;;;;5013020;28;20184;-69
2022/12/05 08:07:01;;;;;;;2.63;2.25;;;17.40;61.40;;;;;;4996281;28;20180;-68
2022/12/05 08:09:27;;;;;;;2.67;2.40;;;17.40;61.40;;;;;;5013041;28;20196;-68
2022/12/05 08:11:52;;;;;;;2.40;2.20;;;17.40;61.50;;;;;;4994632;28;20213;-68
2022/12/05 08:14:18;;;;;;;2.75;2.45;;;17.40;61.40;;;;;;4994335;28;20217;-68
2022/12/05 08:16:44;;;;;;;2.85;2.50;;;17.40;61.30;;;;;;4976543;28;20185;-68
2022/12/05 08:19:12;;;;;;;3.58;2.50;;;17.40;61.30;;;;;;4993279;28;20200;-70
2022/12/05 08:21:38;;;;;;;2.53;2.33;;;17.40;61.40;;;;;;5002913;28;20216;-68
2022/12/05 08:24:06;;;;;;;4.22;2.28;;;17.40;61.40;;;;;;5012524;28;20215;-68
2022/12/05 08:26:34;;;;;;;2.80;2.53;;;17.40;61.40;;;;;;5012758;28;20191;-69
2022/12/05 08:29:07;;;;;;;2.40;2.20;;;17.40;61.40;;;;;;5013429;28;20185;-68
2022/12/05 08:31:39;;;;;;;2.67;2.47;;;17.40;62.20;;;;;;5012061;28;20274;-68
2022/12/05 08:34:05;;;;;;;2.20;2.00;;;17.40;61.40;;;;;;5012339;28;20230;-68
2022/12/05 08:36:31;;;;;;;2.45;2.25;;;17.40;61.40;;;;;;5012331;28;20172;-68
2022/12/05 08:39:01;;;;;;;2.15;2.00;;;17.40;61.40;;;;;;4995772;28;20184;-68
2022/12/05 08:41:28;;;;;;;2.63;2.42;;;17.40;61.40;;;;;;5012252;28;20224;-68
2022/12/05 08:44:05;;;;;;;2.33;2.10;;;17.40;61.40;;;;;;5012214;28;20191;-68
2022/12/05 08:46:34;;;;;;;2.97;2.38;;;17.40;61.40;;;;;;5012999;28;20184;-68
2022/12/05 08:49:01;;;;;;;2.63;2.42;;;17.40;61.40;;;;;;5012820;28;20220;-68
2022/12/05 08:51:26;;;;;;;2.35;2.15;;;17.40;61.40;;;;;;4995934;28;20208;-68
2022/12/05 08:53:52;;;;;;;3.55;2.50;;;17.40;61.50;;;;;;5011851;28;20277;-68
2022/12/05 08:56:18;;;;;;;2.90;2.33;;;17.40;61.40;;;;;;4995636;28;20548;-69
2022/12/05 08:58:44;;;;;;;2.55;2.35;;;17.40;61.40;;;;;;5011691;28;20195;-69
2022/12/05 09:01:13;;;;;;;2.40;2.20;;;17.40;61.40;;;;;;4995172;28;20200;-68
2022/12/05 09:03:41;;;;;;;3.08;2.30;;;17.40;61.40;;;;;;4995413;28;20278;-68
2022/12/05 09:06:08;;;;;;;2.40;2.15;;;17.40;61.40;;;;;;5011827;28;20188;-68
2022/12/05 09:08:34;;;;;;;2.28;1.95;;;17.40;61.40;;;;;;5012643;28;20267;-68
2022/12/05 09:11:06;;;;;;;2.47;2.17;;;17.40;62.10;;;;;;5008787;28;20290;-69
2022/12/05 09:13:32;;;;;;;2.95;2.25;;;17.40;61.40;;;;;;5011751;28;20215;-68
2022/12/05 09:15:57;;;;;;;2.83;2.55;;;17.40;61.50;;;;;;5013003;28;20242;-68
2022/12/05 09:18:23;;;;;;;2.22;2.03;;;17.40;61.50;;;;;;4994566;28;20640;-69
2022/12/05 09:20:49;;;;;;;2.88;2.15;;;17.40;61.40;;;;;;5011282;28;20204;-71
2022/12/05 09:23:15;;;;;;;2.40;2.20;;;17.40;61.50;;;;;;5011304;28;20695;-68
2022/12/05 09:25:40;;;;;;;2.15;1.95;;;17.40;61.50;;;;;;4995304;28;20276;-68
2022/12/05 09:28:06;;;;;;;2.15;1.95;;;17.40;61.50;;;;;;4994906;28;20229;-69
2022/12/05 09:33:00;;;;;;;3.38;2.03;;;17.40;61.50;;;;;;4950441;29;20225;-71
2022/12/05 09:35:26;;;;;;;2.60;2.40;;;17.40;62.20;;;;;;4953121;29;20182;-72
2022/12/05 09:37:55;;;;;;;2.63;2.42;;;17.40;61.40;;;;;;4937013;29;20186;-71
2022/12/05 09:40:21;;;;;;;3.38;1.90;;;17.40;61.50;;;;;;4953019;29;20643;-71
2022/12/05 09:43:15;;;;;;;2.53;2.33;;;17.40;61.40;;;;;;4970707;28;20209;-71
2022/12/05 09:46:00;;;;;;;2.53;2.33;;;17.40;61.40;;;;;;4972089;28;20252;-71
2022/12/05 09:48:27;;;;;;;2.30;2.00;;;17.40;61.40;;;;;;4973134;28;20199;-71
2022/12/05 09:50:59;;;;;;;2.10;1.92;;;17.40;61.50;;;;;;4972197;28;20213;-71
2022/12/05 09:53:36;;;;;;;2.40;2.20;;;17.40;61.50;;;;;;4971992;28;20251;-71
2022/12/05 09:56:08;;;;;;;2.33;1.98;;;17.40;61.50;;;;;;4972092;28;20239;-71
2022/12/05 09:58:45;;;;;;;2.58;2.10;;;17.40;61.50;;;;;;4971733;28;20186;-71
2022/12/05 10:01:29;;;;;;;2.38;2.17;;;17.50;61.60;;;;;;4955913;28;20211;-71
2022/12/05 10:04:30;;;;;;;1.88;1.77;;;17.40;61.50;;;;;;4973923;28;20184;-71
2022/12/05 10:07:24;;;;;;;2.30;2.10;;;17.40;61.40;;;;;;4955947;28;20185;-71
2022/12/05 10:10:07;;;;;;;2.90;1.98;;;17.50;61.50;;;;;;4972507;28;20185;-71
2022/12/05 10:13:06;;;;;;;1.80;1.70;;;17.50;61.60;;;;;;4955004;28;20217;-71
2022/12/05 10:15:41;;;;;;;2.40;2.20;;;17.50;61.50;;;;;;4971758;28;20677;-71
2022/12/05 10:18:53;;;;;;;2.17;2.00;;;17.50;61.50;;;;;;4964659;28;20174;-72
2022/12/05 10:21:52;;;;;;;2.47;1.88;;;17.50;61.50;;;;;;4949792;28;20216;-71
2022/12/05 10:24:37;;;;;;;1.67;1.52;;;17.40;61.40;;;;;;4987565;28;20185;-71
2022/12/05 10:27:20;;;;;;;1.75;1.65;;;17.50;61.60;;;;;;4969851;28;20272;-71
2022/12/05 10:30:29;;;;;;;2.38;1.90;;;17.50;61.60;;;;;;4965802;28;20584;-71
2022/12/05 10:33:04;;;;;;;1.98;1.77;;;17.50;61.50;;;;;;4919464;29;20229;-71
2022/12/05 10:35:36;;;;;;;1.70;1.60;;;17.40;61.50;;;;;;4919719;29;20190;-71
2022/12/05 10:38:28;;;;;;;2.17;1.98;;;17.40;61.50;;;;;;4960645;28;20198;-71
2022/12/05 10:41:02;;;;;;;1.70;1.60;;;17.50;61.50;;;;;;4952779;29;20206;-71
2022/12/05 10:43:32;;;;;;;1.48;1.38;;;17.50;61.60;;;;;;4968890;28;20181;-71
2022/12/05 10:45:59;;;;;;;1.58;1.48;;;17.50;61.50;;;;;;4968732;28;20195;-73
2022/12/05 10:48:26;;;;;;;1.60;1.40;;;17.50;61.50;;;;;;4936372;29;20225;-71
2022/12/05 10:50:55;;;;;;;1.70;1.60;;;17.50;61.60;;;;;;4936751;29;20577;-71
2022/12/05 10:53:36;;;;;;;1.88;1.77;;;17.50;61.50;;;;;;4957647;28;20241;-71
2022/12/05 10:56:23;;;;;;;1.50;1.40;;;17.50;61.50;;;;;;4983666;28;20177;-71
2022/12/05 10:58:57;;;;;;;1.83;1.70;;;17.50;61.50;;;;;;4961709;28;20194;-71
2022/12/05 11:01:24;;;;;;;1.80;1.65;;;17.50;61.70;;;;;;4952604;29;20202;-71
2022/12/05 11:04:03;;;;;;;1.60;1.50;;;17.50;61.70;;;;;;4962800;28;20660;-71
2022/12/05 11:06:31;;;;;;;2.83;2.00;;;17.50;61.70;;;;;;4987364;28;20193;-72
2022/12/05 11:09:12;;;;;;;3.63;2.08;;;17.60;63.40;;;;;;4982399;28;20189;-71
2022/12/05 11:11:38;;;;;;;3.72;2.00;;;17.60;63.10;;;;;;4977533;28;20259;-71
2022/12/05 11:14:25;;;;;;;1.88;1.77;;;17.60;63.50;;;;;;4995929;28;20216;-71
2022/12/05 11:16:55;;;;;;;2.58;1.80;;;17.60;63.50;;;;;;4995118;28;20227;-71
2022/12/05 11:19:20;;;;;;;2.22;1.60;;;17.60;64.30;;;;;;4979182;28;20181;-71
2022/12/05 11:21:48;;;;;;;1.70;1.60;;;17.50;63.30;;;;;;5010522;28;20201;-72
2022/12/05 11:24:36;;;;;;;1.70;1.60;;;17.50;63.30;;;;;;4992933;28;20800;-71
2022/12/05 11:27:14;;;;;;;2.33;1.90;;;17.50;63.20;;;;;;4968593;28;20201;-71
2022/12/05 11:29:41;;;;;;;3.75;2.00;;;17.50;63.00;;;;;;4974906;28;20198;-71
2022/12/05 11:32:20;;;;;;;4.78;1.90;;;17.50;63.50;;;;;;4974789;28;20222;-71
2022/12/05 11:35:25;;;;;;;4.00;1.77;;;17.70;67.00;;;;;;4974918;28;20224;-71
2022/12/05 11:38:00;;;;;;;5.47;2.22;;;17.70;65.20;;;;;;4948591;28;20197;-71
2022/12/05 11:40:42;;;;;;;4.00;1.63;;;17.60;65.30;;;;;;4958697;28;20265;-71
2022/12/05 11:43:39;;;;;;;2.08;1.70;;;17.60;65.20;;;;;;4974694;28;20201;-71
2022/12/05 11:46:27;;;;;;;1.90;1.70;;;17.60;65.00;;;;;;4974852;28;20202;-71
2022/12/05 11:49:33;;;;;;;5.63;1.85;;;17.60;64.80;;;;;;4975725;28;20181;-71
2022/12/05 11:52:50;;;;;;;2.75;1.80;;;17.60;64.60;;;;;;4974481;28;20221;-71
2022/12/05 11:55:36;;;;;;;3.10;1.73;;;17.60;65.10;;;;;;4974497;28;20273;-71
2022/12/05 11:58:38;;;;;;;2.75;1.70;;;17.60;64.30;;;;;;4974354;28;20178;-71
2022/12/05 12:01:43;;;;;;;1.67;1.58;;;17.60;64.30;;;;;;4974777;28;20241;-71
2022/12/05 12:04:24;;;;;;;2.20;1.77;;;17.60;64.20;;;;;;4958280;28;20189;-71
2022/12/05 12:07:14;;;;;;;2.35;1.55;;;17.60;64.10;;;;;;4974167;28;20201;-72
2022/12/05 12:10:08;;;;;;;2.88;1.70;;;17.60;64.10;;;;;;4958329;28;20240;-71
2022/12/05 12:12:45;;;;;;;2.15;1.80;;;17.60;64.00;;;;;;4974216;28;20324;-71
2022/12/05 12:15:58;;;;;;;2.00;1.60;;;17.60;64.00;;;;;;4974342;28;20173;-71
2022/12/05 12:18:56;;;;;;;1.90;1.73;;;17.60;63.90;;;;;;4957558;28;20659;-72
2022/12/05 12:21:49;;;;;;;2.58;1.77;;;17.60;63.80;;;;;;4973330;28;20241;-72
2022/12/05 12:25:12;;;;;;;3.25;1.92;;;17.60;63.70;;;;;;4974699;28;20302;-72
2022/12/05 12:28:18;;;;;;;2.72;1.80;;;17.60;63.60;;;;;;4916987;29;20195;-72
2022/12/05 12:30:58;;;;;;;1.92;1.70;;;17.60;63.60;;;;;;4933743;29;20227;-72
2022/12/05 12:34:03;;;;;;;2.67;1.60;;;17.60;63.60;;;;;;4963775;28;20269;-72
2022/12/05 12:36:52;;;;;;;2.28;1.60;;;17.50;63.40;;;;;;4973343;28;20213;-72
2022/12/05 12:39:48;;;;;;;1.85;1.48;;;17.60;63.50;;;;;;4974309;28;20266;-72
2022/12/05 12:42:26;;;;;;;1.83;1.42;;;17.60;63.50;;;;;;4989546;28;20213;-71
2022/12/05 12:45:48;;;;;;;2.17;1.98;;;17.60;63.50;;;;;;4973284;28;20220;-72
2022/12/05 12:48:58;;;;;;;1.70;1.60;;;17.60;63.40;;;;;;4936843;28;20213;-71
2022/12/05 12:51:28;;;;;;;3.83;1.80;;;17.60;63.40;;;;;;4964270;28;20273;-72
2022/12/05 12:54:12;;;;;;;2.08;1.50;;;17.60;63.40;;;;;;4989152;28;20212;-72
2022/12/05 12:56:46;;;;;;;2.40;1.50;;;17.50;63.20;;;;;;4972970;28;20189;-72
2022/12/05 12:59:33;;;;;;;2.83;1.80;;;17.50;63.10;;;;;;4956654;28;20189;-72
2022/12/05 13:02:20;;;;;;;2.08;1.45;;;17.60;63.20;;;;;;4956585;28;20587;-72
2022/12/05 13:04:51;;;;;;;1.70;1.60;;;17.60;63.10;;;;;;4989339;28;20226;-72
2022/12/05 13:07:35;;;;;;;1.70;1.60;;;17.60;63.10;;;;;;4972563;28;20244;-72
2022/12/05 13:10:36;;;;;;;2.35;1.73;;;17.60;63.10;;;;;;4972611;28;20186;-72
2022/12/05 13:13:05;;;;;;;1.83;1.70;;;17.60;63.10;;;;;;4988561;28;20227;-72
2022/12/05 13:15:53;;;;;;;2.58;1.73;;;17.60;63.10;;;;;;4956492;28;20193;-72
2022/12/05 13:18:24;;;;;;;3.10;1.90;;;17.60;63.10;;;;;;4972500;28;20201;-72
2022/12/05 13:20:57;;;;;;;1.83;1.23;;;17.60;63.00;;;;;;4956224;28;20182;-72
2022/12/05 13:23:29;;;;;;;1.50;1.40;;;17.60;63.10;;;;;;4973431;28;20189;-72
2022/12/05 13:25:59;;;;;;;2.97;1.77;;;17.60;63.10;;;;;;4972627;28;20265;-72
2022/12/05 13:28:45;;;;;;;2.33;1.40;;;17.60;63.10;;;;;;4972286;28;20185;-72
2022/12/05 13:31:15;;;;;;;2.15;1.70;;;17.60;62.90;;;;;;4970106;28;20305;-72
2022/12/05 13:33:46;;;;;;;1.77;1.63;;;17.60;63.00;;;;;;4972112;28;20206;-72
2022/12/05 13:42:26;;;;;;;1.75;1.23;;;17.60;62.80;;;;;;4973388;28;20209;-72
2022/12/05 13:45:04;;;;;;;1.52;1.42;;;17.60;62.80;;;;;;4972177;28;20228;-72