Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/16 00:00:37;;;;;;;3.63;0.65;;;18.00;1.00;;;;;;4839651;29;20050;-43
2023/05/16 00:03:06;;;;;;;5.40;1.08;;;18.00;1.00;;;;;;4835761;29;20054;-42
2023/05/16 00:05:33;;;;;;;5.93;0.75;;;18.00;1.00;;;;;;4840887;29;20137;-43
2023/05/16 00:07:59;;;;;;;6.90;1.55;;;18.00;1.00;;;;;;4838902;29;20090;-42
2023/05/16 00:10:26;;;;;;;2.05;1.70;;;18.00;1.00;;;;;;4835634;29;20049;-43
2023/05/16 00:12:55;;;;;;;2.50;0.82;;;18.00;1.00;;;;;;4838230;29;20042;-44
2023/05/16 00:15:23;;;;;;;3.58;0.95;;;18.00;1.00;;;;;;4843413;29;20050;-45
2023/05/16 00:17:50;;;;;;;6.43;1.10;;;18.00;1.00;;;;;;4837692;29;20042;-44
2023/05/16 00:20:21;;;;;;;2.85;1.00;;;18.00;1.00;;;;;;4836775;29;20085;-43
2023/05/16 00:22:48;;;;;;;6.50;1.08;;;18.00;1.00;;;;;;4830535;29;20042;-43
2023/05/16 00:25:15;;;;;;;3.45;0.70;;;18.00;1.00;;;;;;4844154;29;20118;-44
2023/05/16 00:27:42;;;;;;;2.10;0.80;;;17.90;1.00;;;;;;4827658;24;20103;-45
2023/05/16 00:30:09;;;;;;;4.53;0.88;;;17.90;1.00;;;;;;4807961;29;20520;-43
2023/05/16 00:32:36;;;;;;;4.47;1.00;;;17.90;1.00;;;;;;4808113;29;20050;-42
2023/05/16 00:35:03;;;;;;;3.92;0.60;;;17.90;1.00;;;;;;4819220;29;20053;-43
2023/05/16 00:37:30;;;;;;;2.97;0.63;;;17.90;1.00;;;;;;4807750;29;20085;-43
2023/05/16 00:39:57;;;;;;;2.60;0.93;;;17.90;1.00;;;;;;4812755;29;20038;-42
2023/05/16 00:42:24;;;;;;;2.60;0.55;;;17.90;1.00;;;;;;4817329;29;20054;-42
2023/05/16 00:44:50;;;;;;;3.15;0.60;;;17.90;1.00;;;;;;4820616;29;20046;-42
2023/05/16 00:47:17;;;;;;;3.83;1.25;;;17.90;1.00;;;;;;4818166;29;20043;-43
2023/05/16 00:49:44;;;;;;;4.10;0.82;;;17.90;1.00;;;;;;4816533;29;20066;-43
2023/05/16 00:52:11;;;;;;;2.20;0.32;;;17.90;1.00;;;;;;4825325;29;20107;-42
2023/05/16 00:54:38;;;;;;;6.05;1.65;;;17.90;1.00;;;;;;4815401;29;20092;-45
2023/05/16 00:57:06;;;;;;;4.55;0.85;;;17.90;1.00;;;;;;4819038;29;20092;-45
2023/05/16 00:59:33;;;;;;;4.35;0.80;;;17.90;1.00;;;;;;4816555;29;20046;-44
2023/05/16 01:02:00;;;;;;;3.45;0.70;;;17.90;1.00;;;;;;4817671;29;20087;-43
2023/05/16 01:04:27;;;;;;;4.38;0.82;;;17.90;1.00;;;;;;4807902;29;20059;-43
2023/05/16 01:06:55;;;;;;;2.67;0.80;;;17.90;1.00;;;;;;4817653;29;20115;-44
2023/05/16 01:09:22;;;;;;;4.00;0.85;;;17.90;1.00;;;;;;4824766;29;20061;-43
2023/05/16 01:12:31;;;;;;;2.63;0.50;;;17.90;1.00;;;;;;4810658;29;20562;-43
2023/05/16 01:15:09;;;;;;;5.25;0.90;;;17.90;1.00;;;;;;4808165;29;20553;-45
2023/05/16 01:18:01;;;;;;;3.08;0.63;;;17.80;1.00;;;;;;4824550;29;20436;-43
2023/05/16 01:20:47;;;;;;;6.07;0.70;;;17.80;1.00;;;;;;4817379;29;20460;-43
2023/05/16 01:23:38;;;;;;;2.70;0.68;;;17.80;1.00;;;;;;4823890;29;20058;-42
2023/05/16 01:26:25;;;;;;;4.70;0.55;;;17.80;1.00;;;;;;4807692;29;20089;-43
2023/05/16 01:28:53;;;;;;;3.85;0.70;;;17.80;1.00;;;;;;5048914;24;20081;-43
2023/05/16 01:31:21;;;;;;;4.18;0.60;;;17.80;1.00;;;;;;4840456;29;20514;-42
2023/05/16 01:33:50;;;;;;;5.05;1.17;;;17.80;1.00;;;;;;4830437;29;20061;-42
2023/05/16 01:36:38;;;;;;;3.25;0.70;;;17.80;1.00;;;;;;4835934;29;20078;-43
2023/05/16 01:39:15;;;;;;;4.70;0.85;;;17.80;1.00;;;;;;4818107;29;20157;-43
2023/05/16 01:42:00;;;;;;;2.70;0.50;;;17.80;1.00;;;;;;4830725;29;20141;-43
2023/05/16 01:44:47;;;;;;;2.08;0.90;;;17.80;1.00;;;;;;4831210;29;20057;-42
2023/05/16 01:47:16;;;;;;;2.42;0.70;;;17.80;1.00;;;;;;4835997;29;20050;-43
2023/05/16 01:49:59;;;;;;;2.70;1.20;;;17.70;1.00;;;;;;4833817;29;20503;-44
2023/05/16 01:52:37;;;;;;;4.72;0.63;;;17.70;1.00;;;;;;4835267;29;20046;-43
2023/05/16 01:55:09;;;;;;;2.03;0.40;;;17.70;1.00;;;;;;4834970;29;20106;-44
2023/05/16 01:57:37;;;;;;;3.13;0.60;;;17.70;1.00;;;;;;4842320;29;20404;-44
2023/05/16 02:00:05;;;;;;;1.73;0.70;;;17.70;1.00;;;;;;4862859;23;20048;-46
2023/05/16 02:02:39;;;;;;;3.80;0.60;;;17.70;1.00;;;;;;4836580;29;20086;-44
2023/05/16 02:05:08;;;;;;;2.72;0.60;;;17.70;1.00;;;;;;4836806;29;20161;-43
2023/05/16 02:07:35;;;;;;;4.65;1.10;;;17.70;1.00;;;;;;4832928;29;20046;-43
2023/05/16 02:10:03;;;;;;;4.55;0.70;;;17.70;1.00;;;;;;4840295;29;20045;-43
2023/05/16 02:12:34;;;;;;;2.00;0.60;;;17.70;1.00;;;;;;4833342;29;20047;-44
2023/05/16 02:15:01;;;;;;;5.55;0.98;;;17.70;1.00;;;;;;4827392;29;20105;-43
2023/05/16 02:17:27;;;;;;;1.80;0.35;;;17.70;1.00;;;;;;4832866;29;20046;-43
2023/05/16 02:19:54;;;;;;;8.23;1.52;;;17.70;1.00;;;;;;4838665;29;20050;-43
2023/05/16 02:22:21;;;;;;;3.13;0.90;;;17.70;1.00;;;;;;4831131;29;20042;-43
2023/05/16 02:24:48;;;;;;;6.13;1.33;;;17.70;1.00;;;;;;4841708;29;20045;-43
2023/05/16 02:27:14;;;;;;;3.92;0.85;;;17.70;1.00;;;;;;4833145;29;20052;-43
2023/05/16 02:29:41;;;;;;;4.50;0.82;;;17.70;1.00;;;;;;4823514;29;20069;-43
2023/05/16 02:32:08;;;;;;;3.92;0.75;;;17.70;1.00;;;;;;4811820;29;20125;-43
2023/05/16 02:34:35;;;;;;;2.58;0.70;;;17.70;1.00;;;;;;4841507;29;20050;-43
2023/05/16 02:37:01;;;;;;;2.13;0.40;;;17.60;1.00;;;;;;4841745;29;20065;-43
2023/05/16 02:39:28;;;;;;;3.92;0.80;;;17.60;1.00;;;;;;4835726;29;20038;-43
2023/05/16 02:41:55;;;;;;;6.22;1.13;;;17.60;1.00;;;;;;4841869;29;20047;-43
2023/05/16 02:44:22;;;;;;;3.65;0.90;;;17.60;1.00;;;;;;4834236;29;20046;-44
2023/05/16 02:46:49;;;;;;;3.40;1.08;;;17.60;1.00;;;;;;4833795;29;20042;-43
2023/05/16 02:49:16;;;;;;;3.00;1.55;;;17.60;1.00;;;;;;4841518;29;20392;-43
2023/05/16 02:51:44;;;;;;;3.00;0.65;;;17.60;1.00;;;;;;4841561;29;20578;-43
2023/05/16 02:54:10;;;;;;;4.72;0.63;;;17.60;1.00;;;;;;4832850;29;20045;-43
2023/05/16 02:56:37;;;;;;;2.67;0.60;;;17.60;1.00;;;;;;4839905;29;20098;-43
2023/05/16 02:59:04;;;;;;;5.07;1.20;;;17.60;1.00;;;;;;4835728;29;20115;-43
2023/05/16 03:01:31;;;;;;;3.05;0.60;;;17.60;1.00;;;;;;4827519;29;20054;-44
2023/05/16 03:03:58;;;;;;;2.53;0.45;;;17.60;1.00;;;;;;4828322;29;20051;-43
2023/05/16 03:06:25;;;;;;;3.78;0.93;;;17.60;1.00;;;;;;4836719;29;20140;-43
2023/05/16 03:08:52;;;;;;;2.25;0.52;;;17.50;1.00;;;;;;4832627;29;20045;-43
2023/05/16 03:11:23;;;;;;;2.47;0.43;;;17.50;1.00;;;;;;4841397;29;20503;-43
2023/05/16 03:13:50;;;;;;;4.28;1.25;;;17.50;1.00;;;;;;4841476;29;20056;-44
2023/05/16 03:16:17;;;;;;;5.35;0.90;;;17.50;1.00;;;;;;4841045;29;20090;-44
2023/05/16 03:18:44;;;;;;;3.10;0.70;;;17.50;1.00;;;;;;4827758;29;20046;-43
2023/05/16 03:21:11;;;;;;;5.68;0.73;;;17.50;1.00;;;;;;4827244;29;20058;-43
2023/05/16 03:23:37;;;;;;;4.53;1.23;;;17.50;1.00;;;;;;4831594;29;20120;-43
2023/05/16 03:26:04;;;;;;;2.78;0.52;;;17.50;1.00;;;;;;4839601;29;20073;-43
2023/05/16 03:28:31;;;;;;;5.38;0.93;;;17.50;1.00;;;;;;4833574;29;20045;-43
2023/05/16 03:30:58;;;;;;;3.97;0.60;;;17.50;1.00;;;;;;4833193;29;20045;-43
2023/05/16 03:33:25;;;;;;;3.00;0.70;;;17.50;1.00;;;;;;4910809;23;20054;-42
2023/05/16 03:35:51;;;;;;;1.75;0.30;;;17.50;1.00;;;;;;4792467;29;20051;-44
2023/05/16 03:38:18;;;;;;;1.90;0.30;;;17.50;1.00;;;;;;4804450;29;20047;-42
2023/05/16 03:40:46;;;;;;;4.82;1.30;;;17.40;1.00;;;;;;4793471;29;20040;-43
2023/05/16 03:43:12;;;;;;;5.55;0.93;;;17.40;1.00;;;;;;4796898;29;20496;-43
2023/05/16 03:45:39;;;;;;;3.03;0.55;;;17.50;1.00;;;;;;4802835;29;20067;-43
2023/05/16 03:48:07;;;;;;;1.73;0.60;;;17.40;1.00;;;;;;4798232;29;20066;-44
2023/05/16 03:50:36;;;;;;;6.00;0.80;;;17.40;1.00;;;;;;4800330;29;20512;-43
2023/05/16 03:53:06;;;;;;;0.98;0.45;;;17.40;1.00;;;;;;4800019;29;20599;-42
2023/05/16 03:55:33;;;;;;;4.07;1.02;;;17.40;1.00;;;;;;4793370;29;20066;-42
2023/05/16 03:58:00;;;;;;;2.97;0.40;;;17.40;1.00;;;;;;4804137;29;20443;-43
2023/05/16 04:00:27;;;;;;;4.50;0.98;;;17.40;1.00;;;;;;4797569;29;20077;-42
2023/05/16 04:02:54;;;;;;;4.18;0.50;;;17.40;1.00;;;;;;4806632;24;20042;-41
2023/05/16 04:05:21;;;;;;;3.53;0.70;;;17.40;1.00;;;;;;4832429;29;20466;-42
2023/05/16 04:07:48;;;;;;;2.95;0.85;;;17.40;1.00;;;;;;4840553;29;20053;-42
2023/05/16 04:10:15;;;;;;;6.30;0.82;;;17.40;1.00;;;;;;4835170;29;20534;-42
2023/05/16 04:12:41;;;;;;;2.28;0.30;;;17.30;1.00;;;;;;4833888;29;20038;-42
2023/05/16 04:15:09;;;;;;;2.15;0.50;;;17.30;1.00;;;;;;4835734;29;20075;-42
2023/05/16 04:17:36;;;;;;;1.83;0.52;;;17.40;1.00;;;;;;4837675;29;20049;-43
2023/05/16 04:20:03;;;;;;;2.92;0.40;;;17.40;1.00;;;;;;4840461;29;20046;-42
2023/05/16 04:22:30;;;;;;;3.75;0.45;;;17.30;1.00;;;;;;4831879;29;20530;-42
2023/05/16 04:24:57;;;;;;;2.63;0.70;;;17.30;1.00;;;;;;4814750;29;20080;-42
2023/05/16 04:27:25;;;;;;;2.08;0.70;;;17.30;1.00;;;;;;4829801;29;20042;-42
2023/05/16 04:29:52;;;;;;;1.60;0.60;;;17.40;1.00;;;;;;4832047;29;20077;-43
2023/05/16 04:32:19;;;;;;;2.53;0.40;;;17.30;1.00;;;;;;4840588;29;20068;-42
2023/05/16 04:34:47;;;;;;;3.35;1.95;;;17.30;1.00;;;;;;4840000;29;20061;-44
2023/05/16 04:37:14;;;;;;;3.33;0.50;;;17.30;1.00;;;;;;4829394;29;20122;-42
2023/05/16 04:39:41;;;;;;;3.17;1.65;;;17.30;1.00;;;;;;4829629;29;20050;-43
2023/05/16 04:42:08;;;;;;;2.50;0.40;;;17.30;1.00;;;;;;4823888;29;20455;-43
2023/05/16 04:44:35;;;;;;;6.57;0.95;;;17.30;1.00;;;;;;4840242;29;20075;-43
2023/05/16 04:47:01;;;;;;;2.33;0.65;;;17.30;1.00;;;;;;4833085;29;20042;-44
2023/05/16 04:49:28;;;;;;;3.15;0.88;;;17.30;1.00;;;;;;4832710;29;20444;-44
2023/05/16 04:51:55;;;;;;;3.63;0.77;;;17.30;1.00;;;;;;4843845;29;20046;-42
2023/05/16 04:54:22;;;;;;;2.22;0.40;;;17.30;1.00;;;;;;4843633;29;20070;-45
2023/05/16 04:56:49;;;;;;;1.67;0.63;;;17.30;1.00;;;;;;4843163;29;20046;-43
2023/05/16 04:59:16;;;;;;;4.25;0.90;;;17.30;1.00;;;;;;4838136;29;20034;-43
2023/05/16 05:01:42;;;;;;;2.92;0.50;;;17.30;1.00;;;;;;4834157;29;20395;-43
2023/05/16 05:04:09;;;;;;;2.58;0.50;;;17.30;1.00;;;;;;4843509;29;20045;-42
2023/05/16 05:06:37;;;;;;;5.30;1.35;;;17.20;1.00;;;;;;4827552;29;20046;-42
2023/05/16 05:09:07;;;;;;;3.85;0.63;;;17.20;1.00;;;;;;4829021;29;20150;-42
2023/05/16 05:11:34;;;;;;;2.35;0.45;;;17.20;1.00;;;;;;4843285;29;20454;-43
2023/05/16 05:14:01;;;;;;;1.30;0.40;;;17.20;1.00;;;;;;4835838;29;20129;-42
2023/05/16 05:16:27;;;;;;;5.88;0.60;;;17.20;1.00;;;;;;4836427;29;20521;-43
2023/05/16 05:18:54;;;;;;;1.80;0.63;;;17.20;1.00;;;;;;4839934;29;20521;-43
2023/05/16 05:21:24;;;;;;;2.55;0.50;;;17.20;1.00;;;;;;4838699;29;20126;-42
2023/05/16 05:23:50;;;;;;;1.60;0.82;;;17.20;1.00;;;;;;4842949;29;20054;-43
2023/05/16 05:26:17;;;;;;;2.47;1.67;;;17.20;1.00;;;;;;4835376;29;20121;-42
2023/05/16 05:28:44;;;;;;;3.22;0.60;;;17.20;1.00;;;;;;4840721;29;20065;-43
2023/05/16 05:31:23;;;;;;;2.75;0.52;;;17.20;1.00;;;;;;4838543;29;20505;-42
2023/05/16 05:33:50;;;;;;;10.13;0.85;;;17.20;1.00;;;;;;4840921;29;20088;-42
2023/05/16 05:36:16;;;;;;;2.88;0.47;;;17.20;1.00;;;;;;4837252;29;20034;-45
2023/05/16 05:38:43;;;;;;;3.63;0.50;;;17.20;1.00;;;;;;4827506;29;20069;-42
2023/05/16 05:41:10;;;;;;;4.13;0.40;;;17.20;1.00;;;;;;4843169;29;20401;-42
2023/05/16 05:43:37;;;;;;;2.53;0.73;;;17.20;1.00;;;;;;4835133;29;20125;-42
2023/05/16 05:46:05;;;;;;;1.90;0.93;;;17.20;1.00;;;;;;4842707;29;20045;-43
2023/05/16 05:48:33;;;;;;;1.45;0.50;;;17.20;1.00;;;;;;4828112;29;20054;-46
2023/05/16 05:51:00;;;;;;;3.65;0.50;;;17.20;1.00;;;;;;4831965;29;20054;-42
2023/05/16 05:53:26;;;;;;;3.22;0.55;;;17.20;1.00;;;;;;4831497;29;20038;-42
2023/05/16 05:55:53;;;;;;;3.42;0.65;;;17.20;1.00;;;;;;4841464;29;20046;-42
2023/05/16 05:58:21;;;;;;;4.38;0.98;;;17.20;1.00;;;;;;4834818;29;20053;-42
2023/05/16 06:00:47;;;;;;;1.50;0.50;;;17.20;1.00;;;;;;4835099;29;20049;-42
2023/05/16 06:03:14;;;;;;;6.00;1.15;;;17.20;1.00;;;;;;4835146;29;20075;-43
2023/05/16 06:05:41;;;;;;;3.25;0.60;;;17.20;1.00;;;;;;4826397;29;20546;-42
2023/05/16 06:08:08;;;;;;;3.20;0.40;;;17.20;1.00;;;;;;4828034;29;20052;-42
2023/05/16 06:10:35;;;;;;;4.75;0.30;;;17.20;1.00;;;;;;4842454;29;20061;-43
2023/05/16 06:13:02;;;;;;;1.63;0.55;;;17.20;1.00;;;;;;4834765;29;20128;-42
2023/05/16 06:15:30;;;;;;;2.97;0.68;;;17.20;1.00;;;;;;4842106;29;20106;-44
2023/05/16 06:17:57;;;;;;;2.67;0.80;;;17.20;1.00;;;;;;4834449;29;20038;-42
2023/05/16 06:20:24;;;;;;;5.90;0.77;;;17.20;1.00;;;;;;4834620;29;20494;-42
2023/05/16 06:22:51;;;;;;;1.05;0.43;;;17.20;1.00;;;;;;4834501;29;20046;-42
2023/05/16 06:25:18;;;;;;;3.47;0.50;;;17.20;1.00;;;;;;4842167;29;20041;-42
2023/05/16 06:27:45;;;;;;;6.38;1.38;;;17.20;1.00;;;;;;4840887;29;20054;-42
2023/05/16 06:30:12;;;;;;;1.67;0.32;;;17.20;1.00;;;;;;4828224;29;20045;-42
2023/05/16 06:32:42;;;;;;;1.77;0.40;;;17.20;1.00;;;;;;4834494;29;20055;-42
2023/05/16 06:35:09;;;;;;;2.03;0.32;;;17.20;1.00;;;;;;4841635;29;20048;-43
2023/05/16 06:37:36;;;;;;;2.85;0.57;;;17.20;1.00;;;;;;4834391;29;20526;-43
2023/05/16 06:40:04;;;;;;;2.15;0.35;;;17.20;1.00;;;;;;4834167;29;20041;-42
2023/05/16 06:42:31;;;;;;;3.40;0.88;;;17.20;1.00;;;;;;4834524;29;20045;-43
2023/05/16 06:44:58;;;;;;;3.00;0.50;;;17.20;1.00;;;;;;4831505;29;20046;-44
2023/05/16 06:47:24;;;;;;;3.47;0.70;;;17.20;1.00;;;;;;4823436;29;20046;-42
2023/05/16 06:49:51;;;;;;;1.90;0.47;;;17.20;1.00;;;;;;4832447;29;20051;-43
2023/05/16 06:52:18;;;;;;;2.80;1.13;;;17.30;1.00;;;;;;4834206;29;20451;-44
2023/05/16 06:54:45;;;;;;;4.47;0.90;;;17.30;1.00;;;;;;4833803;29;20064;-42
2023/05/16 06:57:12;;;;;;;7.68;0.70;;;17.30;1.00;;;;;;4830004;29;20440;-43
2023/05/16 06:59:39;;;;;;;1.95;0.65;;;17.30;1.00;;;;;;4830728;29;20048;-44
2023/05/16 07:02:06;;;;;;;1.80;0.50;;;17.30;1.00;;;;;;4830717;29;20443;-44
2023/05/16 07:04:35;;;;;;;4.50;0.98;;;17.30;1.00;;;;;;4829787;29;20081;-43
2023/05/16 07:07:02;;;;;;;3.92;0.77;;;17.40;1.00;;;;;;4830487;29;20406;-43
2023/05/16 07:09:30;;;;;;;1.65;0.47;;;17.40;1.00;;;;;;4823275;29;20050;-42
2023/05/16 07:11:56;;;;;;;2.35;0.52;;;17.40;1.00;;;;;;4829234;29;20058;-43
2023/05/16 07:14:23;;;;;;;5.78;0.93;;;17.40;1.00;;;;;;4823013;29;20046;-43
2023/05/16 07:16:50;;;;;;;4.30;0.70;;;17.40;1.00;;;;;;4831498;29;20058;-44
2023/05/16 07:19:17;;;;;;;2.70;0.40;;;17.40;1.00;;;;;;4835574;29;20107;-45
2023/05/16 07:21:44;;;;;;;4.57;0.98;;;17.50;1.00;;;;;;4830544;29;20048;-43
2023/05/16 07:24:10;;;;;;;3.45;0.70;;;17.50;1.00;;;;;;4822754;29;20052;-43
2023/05/16 07:26:37;;;;;;;1.77;0.30;;;17.50;1.00;;;;;;4830222;29;20049;-45
2023/05/16 07:29:04;;;;;;;1.50;0.22;;;17.50;1.00;;;;;;4830567;29;20038;-44
2023/05/16 07:31:31;;;;;;;2.67;0.40;;;17.60;1.00;;;;;;4830594;29;20073;-43
2023/05/16 07:33:58;;;;;;;1.63;0.30;;;17.60;1.00;;;;;;4832261;29;20046;-43
2023/05/16 07:36:25;;;;;;;3.65;0.68;;;17.60;1.00;;;;;;4840966;29;20546;-43
2023/05/16 07:38:51;;;;;;;5.40;0.45;;;17.60;1.00;;;;;;4833225;29;20047;-43
2023/05/16 07:41:18;;;;;;;4.72;0.77;;;17.60;1.00;;;;;;4836456;29;20121;-43
2023/05/16 07:43:45;;;;;;;1.35;0.55;;;17.60;1.00;;;;;;4837488;29;20052;-44
2023/05/16 07:46:13;;;;;;;1.77;0.50;;;17.60;1.00;;;;;;4830184;29;20062;-43
2023/05/16 07:48:40;;;;;;;3.60;0.50;;;17.60;1.00;;;;;;4830420;29;20405;-44
2023/05/16 07:51:06;;;;;;;2.35;0.82;;;17.60;1.00;;;;;;4837532;29;20121;-43
2023/05/16 07:53:33;;;;;;;2.22;0.57;;;17.70;1.00;;;;;;4836912;29;20073;-43
2023/05/16 07:56:00;;;;;;;3.58;0.82;;;17.60;1.00;;;;;;4832877;29;20228;-43
2023/05/16 07:58:27;;;;;;;4.40;0.80;;;17.70;1.00;;;;;;4835200;29;20050;-45
2023/05/16 08:00:54;;;;;;;3.05;0.65;;;17.70;1.00;;;;;;4838971;29;20069;-43
2023/05/16 08:03:21;;;;;;;4.10;0.50;;;17.70;1.00;;;;;;4828496;29;20486;-43
2023/05/16 08:05:48;;;;;;;1.65;0.60;;;17.70;1.00;;;;;;4837949;29;20516;-43
2023/05/16 08:08:15;;;;;;;1.98;0.68;;;17.70;1.00;;;;;;4836812;29;20053;-45
2023/05/16 08:10:42;;;;;;;3.10;0.38;;;17.70;1.00;;;;;;4824509;29;20050;-45
2023/05/16 08:13:08;;;;;;;5.32;0.60;;;17.70;1.00;;;;;;4840626;29;20557;-43
2023/05/16 08:15:35;;;;;;;2.35;0.50;;;17.70;1.00;;;;;;4834708;29;20057;-43
2023/05/16 08:18:02;;;;;;;4.28;0.40;;;17.80;1.00;;;;;;4835545;29;20077;-46
2023/05/16 08:20:29;;;;;;;1.38;0.30;;;17.80;1.00;;;;;;4836890;29;20145;-43
2023/05/16 08:22:56;;;;;;;3.35;0.32;;;17.80;1.00;;;;;;4836988;29;20065;-43
2023/05/16 08:25:23;;;;;;;2.40;0.47;;;17.80;1.00;;;;;;4831239;29;20042;-43
2023/05/16 08:27:50;;;;;;;2.05;0.60;;;17.90;1.00;;;;;;4834046;29;20080;-42
2023/05/16 08:30:17;;;;;;;3.60;0.43;;;17.90;1.00;;;;;;4840113;29;20049;-43
2023/05/16 08:32:44;;;;;;;2.47;0.60;;;17.90;1.00;;;;;;4840875;29;20058;-43
2023/05/16 08:35:11;;;;;;;4.40;0.40;;;17.90;1.00;;;;;;4818272;29;20054;-43
2023/05/16 08:37:38;;;;;;;2.03;0.60;;;18.00;1.00;;;;;;4839893;29;20056;-43
2023/05/16 08:40:09;;;;;;;5.13;0.63;;;17.90;1.00;;;;;;4833854;29;20070;-44
2023/05/16 08:42:37;;;;;;;4.40;0.57;;;18.00;1.00;;;;;;4839792;29;20121;-43
2023/05/16 08:45:05;;;;;;;2.17;0.38;;;18.00;1.00;;;;;;4843427;29;20129;-45
2023/05/16 08:47:33;;;;;;;2.88;0.70;;;18.00;1.00;;;;;;4835920;29;20042;-43
2023/05/16 08:50:02;;;;;;;2.40;1.02;;;18.00;1.00;;;;;;4835896;29;20411;-45
2023/05/16 08:52:31;;;;;;;5.35;0.73;;;18.00;1.00;;;;;;4843524;29;20052;-43
2023/05/16 08:55:08;;;;;;;6.93;1.08;;;18.00;1.00;;;;;;4835623;29;20062;-43
2023/05/16 08:57:38;;;;;;;1.48;0.52;;;18.00;1.00;;;;;;4829477;29;20495;-44
2023/05/16 09:00:10;;;;;;;4.28;0.60;;;18.00;1.00;;;;;;4834890;29;20046;-43
2023/05/16 09:02:40;;;;;;;3.22;0.50;;;18.00;1.00;;;;;;4829559;29;20095;-43
2023/05/16 09:05:10;;;;;;;3.08;0.73;;;18.00;1.00;;;;;;4832245;29;20058;-43
2023/05/16 09:07:37;;;;;;;4.68;0.50;;;18.00;1.00;;;;;;4838824;29;20046;-43
2023/05/16 09:10:05;;;;;;;2.58;0.63;;;18.00;1.00;;;;;;4841161;29;20054;-43
2023/05/16 09:12:33;;;;;;;3.03;0.43;;;18.00;1.00;;;;;;4841052;29;20048;-44
2023/05/16 09:15:05;;;;;;;2.95;0.98;;;18.00;1.00;;;;;;4827701;29;20133;-43
2023/05/16 09:17:45;;;;;;;3.45;0.90;;;18.00;1.00;;;;;;4835442;29;20046;-43
2023/05/16 09:20:19;;;;;;;2.97;0.70;;;18.00;1.00;;;;;;4843240;29;20121;-43
2023/05/16 09:22:57;;;;;;;2.00;0.40;;;18.10;1.00;;;;;;4843213;29;20076;-45
2023/05/16 09:25:27;;;;;;;2.72;0.52;;;18.00;1.00;;;;;;4818654;29;20058;-43
2023/05/16 09:27:59;;;;;;;1.25;0.60;;;18.10;1.00;;;;;;4824515;29;20054;-43
2023/05/16 09:30:29;;;;;;;2.47;0.75;;;18.10;1.00;;;;;;4843036;29;20494;-45
2023/05/16 09:32:56;;;;;;;2.78;0.50;;;18.10;1.00;;;;;;4835400;29;20045;-45
2023/05/16 09:35:23;;;;;;;3.13;0.77;;;18.10;1.00;;;;;;4842691;29;20053;-43
2023/05/16 09:38:16;;;;;;;1.52;0.25;;;18.10;1.00;;;;;;4827330;29;20058;-43
2023/05/16 09:40:44;;;;;;;2.13;0.52;;;18.10;1.00;;;;;;4836160;29;20362;-43
2023/05/16 09:43:15;;;;;;;7.60;0.73;;;18.10;1.00;;;;;;4824247;29;20042;-43
2023/05/16 09:45:47;;;;;;;1.58;0.40;;;18.10;1.00;;;;;;4838754;29;20046;-44
2023/05/16 09:48:15;;;;;;;2.53;0.65;;;18.10;1.00;;;;;;4835048;29;20057;-44
2023/05/16 09:50:49;;;;;;;7.28;0.50;;;18.10;1.00;;;;;;4842600;29;20050;-44
2023/05/16 09:53:16;;;;;;;5.32;0.77;;;18.10;1.00;;;;;;4834982;29;20046;-43
2023/05/16 09:55:43;;;;;;;4.07;1.67;;;18.10;1.00;;;;;;4828134;29;20440;-43
2023/05/16 09:58:10;;;;;;;2.15;0.47;;;18.10;1.00;;;;;;4839006;29;20085;-44
2023/05/16 10:00:38;;;;;;;2.10;0.40;;;18.10;1.00;;;;;;4837799;29;20041;-43
2023/05/16 10:03:05;;;;;;;3.50;0.95;;;18.10;1.00;;;;;;4834592;29;20095;-45
2023/05/16 10:05:33;;;;;;;3.45;1.00;;;18.10;1.00;;;;;;4842177;29;20054;-43
2023/05/16 10:08:01;;;;;;;4.45;1.02;;;18.10;1.00;;;;;;4834548;29;20042;-43
2023/05/16 10:10:29;;;;;;;3.15;0.50;;;18.10;1.00;;;;;;4834569;29;20409;-43
2023/05/16 10:13:00;;;;;;;1.33;0.50;;;18.10;1.00;;;;;;4834722;29;20117;-43
2023/05/16 10:15:28;;;;;;;3.50;0.45;;;18.10;1.00;;;;;;4834667;29;20054;-46
2023/05/16 10:17:58;;;;;;;5.03;0.95;;;18.10;1.00;;;;;;4833682;29;20455;-43
2023/05/16 10:20:26;;;;;;;3.38;0.65;;;18.10;1.00;;;;;;4835901;29;20042;-43
2023/05/16 10:22:55;;;;;;;3.00;0.68;;;18.10;1.00;;;;;;4841876;29;20050;-43
2023/05/16 10:25:31;;;;;;;5.28;1.10;;;18.10;1.00;;;;;;4831392;29;20042;-43
2023/05/16 10:27:58;;;;;;;3.63;0.50;;;18.20;1.00;;;;;;4838685;29;20469;-43
2023/05/16 10:30:26;;;;;;;1.48;0.50;;;18.10;1.00;;;;;;4823800;29;20042;-43
2023/05/16 10:32:53;;;;;;;4.47;0.88;;;18.20;1.00;;;;;;4823815;29;20042;-43
2023/05/16 10:35:21;;;;;;;2.00;0.55;;;18.20;1.00;;;;;;4830933;29;20449;-43
2023/05/16 10:37:50;;;;;;;3.08;1.13;;;18.10;1.00;;;;;;4838112;29;20046;-44
2023/05/16 10:40:18;;;;;;;2.28;0.55;;;18.20;1.00;;;;;;4841788;29;20499;-45
2023/05/16 10:42:59;;;;;;;1.60;0.22;;;18.10;1.00;;;;;;4841956;29;20050;-45
2023/05/16 10:45:26;;;;;;;1.70;0.50;;;18.20;1.00;;;;;;4817021;29;20053;-44
2023/05/16 10:47:55;;;;;;;4.80;0.70;;;18.10;1.00;;;;;;4831287;29;20490;-47
2023/05/16 10:50:45;;;;;;;2.20;0.47;;;18.20;1.00;;;;;;4838082;29;20533;-45
2023/05/16 10:53:16;;;;;;;1.67;0.65;;;18.20;1.00;;;;;;4833277;29;20050;-44
2023/05/16 10:55:56;;;;;;;5.68;0.85;;;18.20;1.00;;;;;;4841603;29;20073;-45
2023/05/16 10:58:29;;;;;;;5.32;1.05;;;18.20;1.00;;;;;;4827562;29;20057;-43
2023/05/16 11:01:30;;;;;;;4.20;0.38;;;18.20;1.00;;;;;;4833928;29;20058;-46
2023/05/16 11:04:03;;;;;;;5.00;0.60;;;18.20;1.00;;;;;;4831944;29;20521;-46
2023/05/16 11:06:39;;;;;;;2.05;0.50;;;18.20;1.00;;;;;;4835197;29;20532;-43
2023/05/16 11:09:16;;;;;;;2.08;0.85;;;18.20;1.00;;;;;;4832422;29;20054;-45
2023/05/16 11:11:50;;;;;;;4.10;0.60;;;18.20;1.00;;;;;;4837579;29;20084;-45
2023/05/16 11:14:44;;;;;;;1.30;0.30;;;18.20;1.00;;;;;;4837902;29;20392;-45
2023/05/16 11:17:14;;;;;;;2.13;0.57;;;18.20;1.00;;;;;;4832466;29;20051;-43
2023/05/16 11:19:47;;;;;;;2.95;0.90;;;18.20;1.00;;;;;;4827754;29;20125;-43
2023/05/16 11:22:23;;;;;;;2.27;0.40;;;18.20;1.00;;;;;;4832928;29;20063;-43
2023/05/16 11:25:00;;;;;;;4.00;0.60;;;18.20;1.00;;;;;;4833710;29;20117;-44
2023/05/16 11:27:35;;;;;;;4.72;0.43;;;18.20;1.00;;;;;;4828205;29;20457;-43
2023/05/16 11:30:05;;;;;;;2.60;0.28;;;18.20;1.00;;;;;;4840923;29;20065;-43
2023/05/16 11:32:39;;;;;;;4.47;0.68;;;18.20;1.00;;;;;;4836305;29;20046;-43
2023/05/16 11:35:09;;;;;;;4.18;0.93;;;18.20;1.00;;;;;;4838860;29;20050;-45
2023/05/16 11:37:39;;;;;;;1.25;0.50;;;18.20;1.00;;;;;;4841125;29;20068;-44
2023/05/16 11:40:08;;;;;;;2.88;0.40;;;18.20;1.00;;;;;;4831974;29;20099;-44
2023/05/16 11:42:41;;;;;;;2.03;0.40;;;18.30;1.00;;;;;;4835444;29;20145;-44
2023/05/16 11:45:13;;;;;;;3.25;0.60;;;18.30;1.00;;;;;;4833338;29;20047;-45
2023/05/16 11:47:43;;;;;;;2.77;0.40;;;18.30;1.00;;;;;;4840863;29;20462;-45
2023/05/16 11:50:14;;;;;;;4.75;0.90;;;18.30;1.00;;;;;;4832559;29;20077;-43
2023/05/16 11:52:46;;;;;;;4.18;0.70;;;18.30;1.00;;;;;;4841025;29;20053;-43
2023/05/16 11:55:17;;;;;;;3.60;0.93;;;18.30;1.00;;;;;;4830881;29;20050;-43
2023/05/16 11:57:59;;;;;;;3.13;0.85;;;18.30;1.00;;;;;;4837216;29;20052;-44
2023/05/16 12:00:26;;;;;;;3.40;0.85;;;18.30;1.00;;;;;;4834168;29;20386;-43
2023/05/16 12:02:59;;;;;;;1.65;0.82;;;18.30;1.00;;;;;;4833307;29;20034;-43
2023/05/16 12:05:29;;;;;;;5.07;0.90;;;18.30;1.00;;;;;;4833330;29;20053;-43
2023/05/16 12:07:58;;;;;;;3.35;0.90;;;18.30;1.00;;;;;;4833008;29;20104;-43
2023/05/16 12:10:25;;;;;;;3.05;0.85;;;18.30;1.00;;;;;;4840536;29;20066;-47
2023/05/16 12:12:53;;;;;;;8.45;0.80;;;18.30;1.00;;;;;;4825161;29;20054;-45
2023/05/16 12:15:21;;;;;;;2.30;0.60;;;18.30;1.00;;;;;;4832688;29;20102;-47
2023/05/16 12:17:48;;;;;;;3.53;0.95;;;18.30;1.00;;;;;;4826861;29;20047;-44
2023/05/16 12:20:16;;;;;;;3.00;0.57;;;18.30;1.00;;;;;;4831947;29;20046;-45
2023/05/16 12:22:44;;;;;;;3.15;0.90;;;18.40;1.00;;;;;;4840570;29;20136;-45
2023/05/16 12:25:30;;;;;;;6.00;1.10;;;18.40;1.00;;;;;;4831104;29;20042;-44
2023/05/16 12:28:00;;;;;;;3.33;0.55;;;18.40;1.00;;;;;;4837426;29;20037;-46
2023/05/16 12:30:28;;;;;;;4.43;0.50;;;18.40;1.00;;;;;;4819454;29;20046;-43
2023/05/16 12:32:57;;;;;;;3.13;0.95;;;18.30;1.00;;;;;;4833282;29;20134;-45
2023/05/16 12:35:28;;;;;;;2.05;0.77;;;18.40;1.00;;;;;;4821944;29;20046;-44
2023/05/16 12:37:55;;;;;;;3.03;0.60;;;18.40;1.00;;;;;;4829581;29;20077;-43
2023/05/16 12:40:22;;;;;;;3.53;0.55;;;18.40;1.00;;;;;;4840382;29;20086;-43
2023/05/16 12:42:53;;;;;;;2.05;0.55;;;18.40;1.00;;;;;;4840466;29;20046;-44
2023/05/16 12:45:21;;;;;;;2.47;0.73;;;18.40;1.00;;;;;;4832621;29;20072;-45
2023/05/16 12:47:49;;;;;;;3.13;0.50;;;18.40;1.00;;;;;;4840297;29;20042;-46
2023/05/16 12:50:16;;;;;;;2.70;1.02;;;18.40;1.00;;;;;;4840609;29;20077;-45
2023/05/16 12:52:51;;;;;;;2.10;0.70;;;18.40;1.00;;;;;;4834899;29;20051;-45
2023/05/16 12:55:19;;;;;;;4.57;1.38;;;18.40;1.00;;;;;;4839319;29;20050;-45
2023/05/16 12:57:47;;;;;;;2.50;0.60;;;18.40;1.00;;;;;;4840343;29;20417;-44
2023/05/16 13:00:20;;;;;;;2.15;0.40;;;18.40;1.00;;;;;;4823087;29;20449;-47
2023/05/16 13:02:47;;;;;;;1.35;0.22;;;18.40;1.00;;;;;;4830586;29;20121;-44
2023/05/16 13:05:16;;;;;;;1.95;0.43;;;18.50;1.00;;;;;;4826819;29;20046;-43
2023/05/16 13:07:43;;;;;;;1.58;0.30;;;18.50;1.00;;;;;;4838240;29;20476;-44