Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/20 00:01:43;;;;;;;0.20;0.20;;;;;;;;;;5054034;28;20590;-70
2021/04/20 00:04:09;;;;;;;0.20;0.20;;;;;;;;;;5059557;28;20098;-70
2021/04/20 00:06:34;;;;;;;0.20;0.20;;;;;;;;;;5044200;28;20021;-70
2021/04/20 00:08:59;;;;;;;0.20;0.20;;;;;;;;;;5057265;28;20317;-70
2021/04/20 00:11:24;;;;;;;0.20;0.20;;;;;;;;;;5065477;28;20274;-70
2021/04/20 00:13:49;;;;;;;0.20;0.20;;;;;;;;;;5063520;28;20122;-70
2021/04/20 00:16:15;;;;;;;0.20;0.20;;;;;;;;;;5066727;28;20075;-70
2021/04/20 00:18:40;;;;;;;0.20;0.20;;;;;;;;;;5046407;28;20282;-70
2021/04/20 00:21:05;;;;;;;0.20;0.20;;;;;;;;;;5060020;28;20512;-70
2021/04/20 00:23:30;;;;;;;0.20;0.20;;;;;;;;;;5060951;28;20032;-69
2021/04/20 00:25:56;;;;;;;0.20;0.20;;;;;;;;;;5059065;28;20028;-70
2021/04/20 00:28:25;;;;;;;0.20;0.20;;;;;;;;;;5058615;28;20759;-70
2021/04/20 00:30:50;;;;;;;0.20;0.20;;;;;;;;;;5043064;28;20024;-70
2021/04/20 00:33:16;;;;;;;0.10;0.10;;;;;;;;;;5039428;28;20020;-70
2021/04/20 00:35:41;;;;;;;0.20;0.20;;;;;;;;;;5059127;28;20355;-70
2021/04/20 00:38:06;;;;;;;0.20;0.20;;;;;;;;;;5064330;28;20385;-70
2021/04/20 00:40:31;;;;;;;0.10;0.10;;;;;;;;;;5061656;28;20117;-70
2021/04/20 00:42:57;;;;;;;0.20;0.20;;;;;;;;;;5061219;28;20036;-70
2021/04/20 00:45:26;;;;;;;0.20;0.20;;;;;;;;;;5043773;28;20031;-70
2021/04/20 00:47:51;;;;;;;0.20;0.20;;;;;;;;;;5061209;28;20032;-70
2021/04/20 00:50:17;;;;;;;0.20;0.20;;;;;;;;;;5062913;28;20017;-70
2021/04/20 00:52:42;;;;;;;0.20;0.20;;;;;;;;;;5061729;28;20037;-70
2021/04/20 00:55:07;;;;;;;0.20;0.20;;;;;;;;;;5058072;28;20496;-70
2021/04/20 00:57:32;;;;;;;0.20;0.20;;;;;;;;;;5060943;28;20016;-70
2021/04/20 00:59:57;;;;;;;0.20;0.20;;;;;;;;;;5057946;28;20407;-70
2021/04/20 01:02:23;;;;;;;0.20;0.20;;;;;;;;;;5056746;28;20310;-70
2021/04/20 01:04:48;;;;;;;0.20;0.20;;;;;;;;;;5062290;28;20271;-70
2021/04/20 01:07:13;;;;;;;0.20;0.20;;;;;;;;;;5065608;28;20279;-70
2021/04/20 01:09:39;;;;;;;0.20;0.20;;;;;;;;;;5062557;28;20299;-69
2021/04/20 01:12:04;;;;;;;0.20;0.20;;;;;;;;;;5052815;28;20549;-70
2021/04/20 01:14:29;;;;;;;0.20;0.20;;;;;;;;;;5056339;28;20034;-70
2021/04/20 01:16:54;;;;;;;0.20;0.20;;;;;;;;;;5061553;28;20024;-70
2021/04/20 01:19:20;;;;;;;0.30;0.30;;;;;;;;;;5059077;28;20024;-70
2021/04/20 01:21:45;;;;;;;0.20;0.20;;;;;;;;;;5057552;28;21450;-70
2021/04/20 01:24:10;;;;;;;0.20;0.20;;;;;;;;;;5058976;28;20039;-70
2021/04/20 01:26:36;;;;;;;0.20;0.20;;;;;;;;;;5059436;28;20859;-70
2021/04/20 01:29:02;;;;;;;0.20;0.20;;;;;;;;;;5044945;28;20043;-71
2021/04/20 01:31:27;;;;;;;0.20;0.20;;;;;;;;;;5058626;28;20021;-71
2021/04/20 01:33:52;;;;;;;0.13;0.13;;;;;;;;;;5056696;28;20493;-70
2021/04/20 01:36:18;;;;;;;0.20;0.20;;;;;;;;;;5060726;28;20025;-70
2021/04/20 01:38:44;;;;;;;0.30;0.30;;;;;;;;;;5058903;28;20017;-70
2021/04/20 01:41:09;;;;;;;0.20;0.20;;;;;;;;;;5042584;28;20017;-70
2021/04/20 01:43:34;;;;;;;0.20;0.20;;;;;;;;;;5044767;28;20016;-70
2021/04/20 01:45:59;;;;;;;0.20;0.20;;;;;;;;;;5042194;28;20099;-70
2021/04/20 01:48:24;;;;;;;0.20;0.20;;;;;;;;;;5059505;28;20263;-70
2021/04/20 01:50:50;;;;;;;0.20;0.20;;;;;;;;;;5046867;28;20260;-70
2021/04/20 01:53:15;;;;;;;0.20;0.20;;;;;;;;;;5059078;28;20292;-70
2021/04/20 01:55:40;;;;;;;0.20;0.20;;;;;;;;;;5043836;28;20290;-70
2021/04/20 01:58:05;;;;;;;0.20;0.20;;;;;;;;;;5063945;28;20017;-70
2021/04/20 02:00:31;;;;;;;0.20;0.20;;;;;;;;;;5062202;28;20036;-69
2021/04/20 02:02:56;;;;;;;0.20;0.20;;;;;;;;;;5058128;28;20021;-69
2021/04/20 02:05:21;;;;;;;0.20;0.20;;;;;;;;;;5059506;28;20302;-70
2021/04/20 02:07:47;;;;;;;0.20;0.20;;;;;;;;;;5042868;28;20016;-69
2021/04/20 02:10:13;;;;;;;0.30;0.30;;;;;;;;;;5060647;28;20258;-70
2021/04/20 02:12:38;;;;;;;0.20;0.20;;;;;;;;;;5060647;28;20287;-69
2021/04/20 02:15:04;;;;;;;0.20;0.20;;;;;;;;;;5064068;28;20103;-69
2021/04/20 02:17:29;;;;;;;0.20;0.20;;;;;;;;;;5060696;28;20024;-70
2021/04/20 02:19:54;;;;;;;0.20;0.20;;;;;;;;;;5045030;28;20495;-69
2021/04/20 02:22:19;;;;;;;0.20;0.20;;;;;;;;;;5061939;28;20012;-70
2021/04/20 02:24:44;;;;;;;0.20;0.20;;;;;;;;;;5057469;28;20104;-70
2021/04/20 02:27:10;;;;;;;0.20;0.20;;;;;;;;;;5041304;28;20528;-70
2021/04/20 02:29:35;;;;;;;0.20;0.20;;;;;;;;;;5045117;28;20290;-69
2021/04/20 02:32:00;;;;;;;0.20;0.20;;;;;;;;;;5062832;28;20077;-69
2021/04/20 02:34:25;;;;;;;0.20;0.20;;;;;;;;;;5091568;28;20284;-68
2021/04/20 02:36:52;;;;;;;0.20;0.20;;;;;;;;;;5083643;28;20272;-69
2021/04/20 02:39:17;;;;;;;0.20;0.20;;;;;;;;;;5051588;28;20108;-68
2021/04/20 02:41:45;;;;;;;0.22;0.22;;;;;;;;;;5073465;28;20485;-68
2021/04/20 02:44:11;;;;;;;0.22;0.22;;;;;;;;;;5069621;28;20036;-69
2021/04/20 02:46:36;;;;;;;0.20;0.20;;;;;;;;;;5048955;28;20029;-69
2021/04/20 02:49:02;;;;;;;0.30;0.30;;;;;;;;;;5056569;28;20047;-69
2021/04/20 02:51:27;;;;;;;0.30;0.30;;;;;;;;;;5060455;28;20028;-69
2021/04/20 02:53:53;;;;;;;0.20;0.20;;;;;;;;;;5041036;28;20032;-69
2021/04/20 02:56:19;;;;;;;0.28;0.28;;;;;;;;;;5061594;28;20263;-70
2021/04/20 02:58:44;;;;;;;0.25;0.25;;;;;;;;;;5058480;28;20424;-70
2021/04/20 03:01:16;;;;;;;0.25;0.25;;;;;;;;;;5062042;28;20038;-70
2021/04/20 03:03:42;;;;;;;0.30;0.30;;;;;;;;;;5040984;28;20023;-70
2021/04/20 03:06:07;;;;;;;0.23;0.23;;;;;;;;;;5043233;28;20024;-70
2021/04/20 03:08:32;;;;;;;0.30;0.30;;;;;;;;;;5059177;28;20289;-70
2021/04/20 03:10:59;;;;;;;0.20;0.20;;;;;;;;;;5041923;28;20276;-70
2021/04/20 03:13:25;;;;;;;0.20;0.20;;;;;;;;;;5059481;28;20041;-69
2021/04/20 03:15:50;;;;;;;0.20;0.20;;;;;;;;;;5057929;28;20373;-70
2021/04/20 03:18:15;;;;;;;0.30;0.30;;;;;;;;;;5060465;28;20021;-70
2021/04/20 03:20:40;;;;;;;0.20;0.20;;;;;;;;;;5048105;28;20747;-70
2021/04/20 03:23:05;;;;;;;0.23;0.23;;;;;;;;;;5047063;28;20328;-70
2021/04/20 03:25:32;;;;;;;0.20;0.20;;;;;;;;;;5063010;28;20599;-70
2021/04/20 03:27:57;;;;;;;0.25;0.25;;;;;;;;;;5060694;28;20047;-70
2021/04/20 03:30:26;;;;;;;0.20;0.20;;;;;;;;;;5066407;28;20397;-70
2021/04/20 03:33:12;;;;;;;0.28;0.28;;;;;;;;;;5046206;28;20293;-70
2021/04/20 03:35:43;;;;;;;0.30;0.30;;;;;;;;;;5063601;28;20024;-70
2021/04/20 03:38:21;;;;;;;0.20;0.20;;;;;;;;;;5058153;28;20496;-70
2021/04/20 03:40:47;;;;;;;0.30;0.30;;;;;;;;;;5044329;28;20021;-70
2021/04/20 03:43:13;;;;;;;0.30;0.30;;;;;;;;;;5063310;28;20036;-70
2021/04/20 03:46:11;;;;;;;0.20;0.20;;;;;;;;;;5061027;28;20046;-70
2021/04/20 03:48:40;;;;;;;0.30;0.30;;;;;;;;;;5033693;28;20048;-70
2021/04/20 03:51:09;;;;;;;0.30;0.30;;;;;;;;;;5042513;28;20063;-70
2021/04/20 03:53:35;;;;;;;0.20;0.20;;;;;;;;;;5059037;28;20035;-70
2021/04/20 03:56:00;;;;;;;0.20;0.20;;;;;;;;;;5058969;28;20016;-70
2021/04/20 03:58:25;;;;;;;0.30;0.30;;;;;;;;;;5060116;28;20435;-70
2021/04/20 04:00:51;;;;;;;0.20;0.20;;;;;;;;;;5058523;28;20034;-70
2021/04/20 04:03:16;;;;;;;0.30;0.30;;;;;;;;;;5061112;28;20306;-70
2021/04/20 04:05:41;;;;;;;0.20;0.20;;;;;;;;;;5060698;28;20025;-69
2021/04/20 04:08:06;;;;;;;0.30;0.30;;;;;;;;;;5059688;28;20263;-69
2021/04/20 04:10:32;;;;;;;0.30;0.30;;;;;;;;;;5061713;28;20262;-69
2021/04/20 04:12:58;;;;;;;0.20;0.20;;;;;;;;;;5045387;28;20413;-69
2021/04/20 04:15:23;;;;;;;0.20;0.20;;;;;;;;;;5063583;28;20427;-69
2021/04/20 04:17:49;;;;;;;0.30;0.30;;;;;;;;;;5064915;28;20108;-69
2021/04/20 04:20:14;;;;;;;0.20;0.20;;;;;;;;;;5065526;28;20020;-69
2021/04/20 04:22:42;;;;;;;0.30;0.30;;;;;;;;;;5044179;28;20016;-69
2021/04/20 04:25:09;;;;;;;0.20;0.20;;;;;;;;;;5041689;28;20538;-69
2021/04/20 04:27:35;;;;;;;0.22;0.22;;;;;;;;;;5063898;28;20040;-70
2021/04/20 04:30:00;;;;;;;0.20;0.20;;;;;;;;;;5064141;28;20020;-70
2021/04/20 04:32:25;;;;;;;0.20;0.20;;;;;;;;;;5046067;28;20028;-70
2021/04/20 04:34:51;;;;;;;0.20;0.20;;;;;;;;;;5044487;28;20032;-70
2021/04/20 04:37:16;;;;;;;0.20;0.20;;;;;;;;;;5063545;28;20295;-70
2021/04/20 04:39:41;;;;;;;0.20;0.20;;;;;;;;;;5043315;28;20123;-70
2021/04/20 04:42:07;;;;;;;0.20;0.20;;;;;;;;;;5061470;28;20262;-70
2021/04/20 04:44:32;;;;;;;0.28;0.28;;;;;;;;;;5042055;28;20025;-70
2021/04/20 04:46:57;;;;;;;0.20;0.20;;;;;;;;;;5061791;28;20063;-71
2021/04/20 04:49:22;;;;;;;0.30;0.30;;;;;;;;;;5061509;28;20288;-70
2021/04/20 04:51:48;;;;;;;0.20;0.20;;;;;;;;;;5043901;28;20040;-71
2021/04/20 04:54:13;;;;;;;0.25;0.25;;;;;;;;;;5061831;28;20373;-71
2021/04/20 04:56:42;;;;;;;0.30;0.30;;;;;;;;;;5043637;28;20016;-71
2021/04/20 04:59:07;;;;;;;0.20;0.20;;;;;;;;;;5045617;28;20099;-70
2021/04/20 05:01:33;;;;;;;0.30;0.30;;;;;;;;;;5046220;28;20116;-70
2021/04/20 05:04:10;;;;;;;0.20;0.20;;;;;;;;;;5045691;28;20024;-70
2021/04/20 05:06:40;;;;;;;0.30;0.30;;;;;;;;;;5060759;28;20362;-70
2021/04/20 05:09:09;;;;;;;0.20;0.20;;;;;;;;;;5060877;28;20520;-70
2021/04/20 05:11:35;;;;;;;0.28;0.28;;;;;;;;;;5062933;28;20025;-70
2021/04/20 05:14:00;;;;;;;0.20;0.20;;;;;;;;;;5059170;28;20052;-71
2021/04/20 05:16:26;;;;;;;0.30;0.30;;;;;;;;;;5064065;28;20385;-71
2021/04/20 05:18:51;;;;;;;0.30;0.30;;;;;;;;;;5062220;28;20301;-71
2021/04/20 05:21:16;;;;;;;0.30;0.30;;;;;;;;;;5061123;28;20285;-71
2021/04/20 05:23:41;;;;;;;0.20;0.20;;;;;;;;;;5059927;28;20291;-70
2021/04/20 05:26:06;;;;;;;0.30;0.30;;;;;;;;;;5059448;28;20709;-70
2021/04/20 05:28:31;;;;;;;0.30;0.30;;;;;;;;;;5059511;28;20550;-70
2021/04/20 05:30:57;;;;;;;0.30;0.30;;;;;;;;;;5061398;28;20276;-70
2021/04/20 05:33:22;;;;;;;0.30;0.30;;;;;;;;;;5060928;28;20025;-70
2021/04/20 05:35:47;;;;;;;0.30;0.30;;;;;;;;;;5060834;28;20026;-70
2021/04/20 05:38:12;;;;;;;0.20;0.20;;;;;;;;;;5044699;28;20107;-70
2021/04/20 05:40:40;;;;;;;0.30;0.30;;;;;;;;;;5062022;28;20267;-70
2021/04/20 05:43:06;;;;;;;0.30;0.30;;;;;;;;;;5058502;28;20017;-70
2021/04/20 05:45:31;;;;;;;0.30;0.30;;;;;;;;;;5057812;28;20020;-70
2021/04/20 05:47:58;;;;;;;0.20;0.20;;;;;;;;;;5058185;28;20020;-70
2021/04/20 05:50:24;;;;;;;0.25;0.25;;;;;;;;;;5059172;28;20495;-70
2021/04/20 05:52:49;;;;;;;0.20;0.20;;;;;;;;;;5062044;28;20029;-70
2021/04/20 05:55:14;;;;;;;0.20;0.20;;;;;;;;;;5043391;28;20040;-70
2021/04/20 05:57:42;;;;;;;0.30;0.30;;;;;;;;;;5039027;28;20048;-70
2021/04/20 06:00:08;;;;;;;0.20;0.20;;;;;;;;;;5043210;28;20089;-70
2021/04/20 06:02:33;;;;;;;0.20;0.20;;;;;;;;;;5062327;28;20021;-70
2021/04/20 06:05:12;;;;;;;0.20;0.20;;;;;;;;;;5041169;28;20017;-70
2021/04/20 06:07:39;;;;;;;0.20;0.20;;;;;;;;;;5045477;28;20055;-70
2021/04/20 06:10:05;;;;;;;0.20;0.20;;;;;;;;;;5043053;28;20033;-70
2021/04/20 06:12:30;;;;;;;0.20;0.20;;;;;;;;;;5058478;28;20115;-71
2021/04/20 06:14:55;;;;;;;0.20;0.20;;;;;;;;;;5059939;28;20032;-70
2021/04/20 06:17:20;;;;;;;0.20;0.20;;;;;;;;;;5063037;28;20020;-70
2021/04/20 06:19:45;;;;;;;0.20;0.20;;;;;;;;;;5061589;28;20820;-70
2021/04/20 06:22:12;;;;;;;0.20;0.20;;;;;;;;;;5044948;28;20275;-71
2021/04/20 06:24:37;;;;;;;0.20;0.20;;;;;;;;;;5060184;28;20285;-70
2021/04/20 06:27:03;;;;;;;0.20;0.20;;;;;;;;;;5043362;28;20021;-71
2021/04/20 06:29:28;;;;;;;0.20;0.20;;;;;;;;;;5059930;28;20020;-71
2021/04/20 06:31:53;;;;;;;0.20;0.20;;;;;;;;;;5043661;28;20029;-71
2021/04/20 06:34:18;;;;;;;0.20;0.20;;;;;;;;;;5058606;28;20473;-70
2021/04/20 06:36:44;;;;;;;0.20;0.20;;;;;;;;;;5043084;28;20043;-71
2021/04/20 06:39:09;;;;;;;0.20;0.20;;;;;;;;;;5057070;28;20533;-71
2021/04/20 06:41:34;;;;;;;0.20;0.20;;;;;;;;;;5040481;28;20275;-70
2021/04/20 06:44:02;;;;;;;0.20;0.20;;;;;;;;;;5039426;28;20025;-70
2021/04/20 06:46:29;;;;;;;0.20;0.20;;;;;;;;;;5055572;28;20428;-70
2021/04/20 06:48:59;;;;;;;0.20;0.20;;;;;;;;;;5060304;28;20025;-70
2021/04/20 06:51:37;;;;;;;0.20;0.20;;;;;;;;;;5060245;28;20457;-71
2021/04/20 06:54:22;;;;;;;0.20;0.20;;;;;;;;;;5061221;28;20021;-71
2021/04/20 06:56:51;;;;;;;0.20;0.20;;;;;;;;;;5066541;28;20024;-70
2021/04/20 06:59:26;;;;;;;0.20;0.20;;;;;;;;;;5061644;28;20028;-70
2021/04/20 07:02:10;;;;;;;0.30;0.30;;;;;;;;;;5065138;28;20488;-69
2021/04/20 07:04:47;;;;;;;0.20;0.20;;;;;;;;;;5064661;28;20083;-70
2021/04/20 07:07:17;;;;;;;0.20;0.20;;;;;;;;;;5060098;28;20029;-69
2021/04/20 07:09:44;;;;;;;0.20;0.20;;;;;;;;;;5064283;28;20536;-70
2021/04/20 07:12:12;;;;;;;0.20;0.20;;;;;;;;;;5042994;28;20025;-70
2021/04/20 07:14:43;;;;;;;0.20;0.20;;;;;;;;;;5045060;28;20017;-70
2021/04/20 07:17:11;;;;;;;0.20;0.20;;;;;;;;;;5063678;28;20020;-70
2021/04/20 07:19:42;;;;;;;0.20;0.20;;;;;;;;;;5064070;28;20369;-69
2021/04/20 07:22:19;;;;;;;0.20;0.20;;;;;;;;;;5059578;28;20025;-71
2021/04/20 07:24:47;;;;;;;0.20;0.20;;;;;;;;;;5046684;28;20075;-71
2021/04/20 07:27:15;;;;;;;0.20;0.20;;;;;;;;;;5058874;28;20501;-70
2021/04/20 07:29:52;;;;;;;0.20;0.20;;;;;;;;;;5059721;28;20021;-71
2021/04/20 07:32:32;;;;;;;0.20;0.20;;;;;;;;;;5059185;28;20021;-70
2021/04/20 07:35:10;;;;;;;0.13;0.13;;;;;;;;;;5058176;28;20685;-71
2021/04/20 07:37:45;;;;;;;0.10;0.10;;;;;;;;;;5059847;28;20027;-70
2021/04/20 07:40:11;;;;;;;;;;;;;;;;;;5043974;28;20021;-69
2021/04/20 07:42:39;;;;;;;0.20;0.20;;;;;;;;;;5064290;28;20664;-70
2021/04/20 07:45:09;;;;;;;0.20;0.20;;;;;;;;;;5060373;28;20088;-70
2021/04/20 07:47:36;;;;;;;0.20;0.20;;;;;;;;;;5063174;28;20103;-70
2021/04/20 07:50:23;;;;;;;0.20;0.20;;;;;;;;;;5064920;28;20024;-70
2021/04/20 07:53:01;;;;;;;0.20;0.20;;;;;;;;;;5059808;28;20056;-70
2021/04/20 07:55:29;;;;;;;0.10;0.10;;;;;;;;;;5065013;28;20484;-71
2021/04/20 07:57:54;;;;;;;0.10;0.10;;;;;;;;;;5046451;28;20025;-71
2021/04/20 08:00:42;;;;;;;0.10;0.10;;;;;;;;;;5062024;28;20016;-72
2021/04/20 08:03:07;;;;;;;0.10;0.10;;;;;;;;;;5045825;28;20017;-71
2021/04/20 08:05:35;;;;;;;0.10;0.10;;;;;;;;;;5062637;28;20462;-71
2021/04/20 08:08:02;;;;;;;0.10;0.10;;;;;;;;;;5042159;28;20452;-71
2021/04/20 08:10:35;;;;;;;0.10;0.10;;;;;;;;;;5061881;28;20021;-71
2021/04/20 08:13:10;;;;;;;0.10;0.10;;;;;;;;;;5053850;28;20541;-70
2021/04/20 08:15:40;;;;;;;0.10;0.10;;;;;;;;;;5043185;28;20025;-70
2021/04/20 08:18:08;;;;;;;0.10;0.10;;;;;;;;;;5063848;28;20034;-70
2021/04/20 08:20:33;;;;;;;0.10;0.10;;;;;;;;;;5063718;28;20025;-70
2021/04/20 08:22:58;;;;;;;0.10;0.10;;;;;;;;;;5044843;28;20044;-71
2021/04/20 08:25:24;;;;;;;0.10;0.10;;;;;;;;;;5062141;28;20074;-71
2021/04/20 08:27:52;;;;;;;0.10;0.10;;;;;;;;;;5043751;28;20025;-71
2021/04/20 08:30:19;;;;;;;0.10;0.10;;;;;;;;;;5044734;28;20033;-70
2021/04/20 08:32:45;;;;;;;0.10;0.10;;;;;;;;;;5055981;28;20055;-69
2021/04/20 08:35:13;;;;;;;0.10;0.10;;;;;;;;;;5056205;28;20044;-71
2021/04/20 08:38:01;;;;;;;0.10;0.10;;;;;;;;;;5059768;28;20073;-71
2021/04/20 08:40:31;;;;;;;0.10;0.10;;;;;;;;;;5043773;28;20017;-71
2021/04/20 08:43:08;;;;;;;0.10;0.10;;;;;;;;;;5050682;28;20067;-71
2021/04/20 08:45:41;;;;;;;0.10;0.10;;;;;;;;;;5073317;28;20366;-72
2021/04/20 08:48:21;;;;;;;0.10;0.10;;;;;;;;;;5053977;28;20108;-73
2021/04/20 08:50:50;;;;;;;0.10;0.10;;;;;;;;;;5084465;28;20016;-73
2021/04/20 08:53:39;;;;;;;0.10;0.10;;;;;;;;;;5068795;28;20020;-74
2021/04/20 08:56:23;;;;;;;0.10;0.10;;;;;;;;;;5057776;28;20046;-73
2021/04/20 08:58:54;;;;;;;0.10;0.10;;;;;;;;;;5070200;28;20060;-74
2021/04/20 09:01:38;;;;;;;0.10;0.10;;;;;;;;;;5067609;28;20017;-74
2021/04/20 09:04:22;;;;;;;0.10;0.10;;;;;;;;;;5063281;28;20440;-73
2021/04/20 09:06:48;;;;;;;0.10;0.10;;;;;;;;;;5067058;28;20028;-72
2021/04/20 09:09:14;;;;;;;0.10;0.10;;;;;;;;;;5051020;28;20047;-73
2021/04/20 09:11:46;;;;;;;0.10;0.10;;;;;;;;;;5057724;28;20028;-73
2021/04/20 09:14:15;;;;;;;0.10;0.10;;;;;;;;;;5070549;28;20037;-73
2021/04/20 09:17:09;;;;;;;0.10;0.10;;;;;;;;;;5069530;28;20540;-74
2021/04/20 09:19:47;;;;;;;0.10;0.10;;;;;;;;;;5068633;28;20036;-73
2021/04/20 09:22:25;;;;;;;0.10;0.10;;;;;;;;;;5049516;28;20017;-73
2021/04/20 09:25:08;;;;;;;0.10;0.10;;;;;;;;;;5069145;28;20048;-72
2021/04/20 09:27:44;;;;;;;0.10;0.10;;;;;;;;;;5066695;28;20025;-72
2021/04/20 09:30:13;;;;;;;0.10;0.10;;;;;;;;;;5052399;28;20025;-70
2021/04/20 09:32:41;;;;;;;0.10;0.10;;;;;;;;;;5062531;28;20020;-73
2021/04/20 09:35:07;;;;;;;0.10;0.10;;;;;;;;;;5050423;28;20033;-72
2021/04/20 09:37:33;;;;;;;0.03;0.03;;;;;;;;;;5051812;28;20036;-72
2021/04/20 09:39:59;;;;;;;0.05;0.05;;;;;;;;;;5048873;28;20009;-72
2021/04/20 09:42:24;;;;;;;0.00;0.00;;;;;;;;;;5048508;28;20595;-73
2021/04/20 09:45:05;;;;;;;0.00;0.00;;;;;;;;;;5050193;28;20290;-73
2021/04/20 09:47:30;;;;;;;0.10;0.10;;;;;;;;;;5049670;28;20028;-71
2021/04/20 09:49:58;;;;;;;0.10;0.10;;;;;;;;;;5067182;28;20031;-72
2021/04/20 09:52:24;;;;;;;0.10;0.10;;;;;;;;;;5068251;28;20259;-72
2021/04/20 09:54:56;;;;;;;0.10;0.10;;;;;;;;;;5063851;28;20519;-72
2021/04/20 09:57:28;;;;;;;0.10;0.10;;;;;;;;;;5049690;28;20104;-72
2021/04/20 09:59:57;;;;;;;0.10;0.10;;;;;;;;;;5067429;28;20477;-72
2021/04/20 10:02:28;;;;;;;0.10;0.10;;;;;;;;;;5068521;28;20024;-72
2021/04/20 10:05:12;;;;;;;0.00;0.00;;;;;;;;;;5067843;28;20461;-72
2021/04/20 10:08:10;;;;;;;0.10;0.10;;;;;;;;;;5068283;28;20024;-71
2021/04/20 10:10:38;;;;;;;0.10;0.10;;;;;;;;;;5045533;28;20056;-72
2021/04/20 10:13:17;;;;;;;0.10;0.10;;;;;;;;;;5058103;28;20083;-68
2021/04/20 10:16:01;;;;;;;0.10;0.10;;;;;;;;;;5057577;28;20021;-73
2021/04/20 10:18:26;;;;;;;0.00;0.00;;;;;;;;;;5062416;28;20471;-72
2021/04/20 10:21:13;;;;;;;0.00;0.00;;;;;;;;;;5059764;28;20020;-72
2021/04/20 10:23:54;;;;;;;0.00;0.00;;;;;;;;;;5061188;28;20809;-72
2021/04/20 10:26:38;;;;;;;0.00;0.00;;;;;;;;;;5056687;28;20019;-71
2021/04/20 10:29:11;;;;;;;0.00;0.00;;;;;;;;;;5059858;28;20025;-71
2021/04/20 10:31:38;;;;;;;0.00;0.00;;;;;;;;;;5058929;28;20020;-72
2021/04/20 10:34:03;;;;;;;0.03;0.03;;;;;;;;;;5059009;28;20028;-72
2021/04/20 10:36:29;;;;;;;0.00;0.00;;;;;;;;;;5060654;28;20412;-71
2021/04/20 10:38:56;;;;;;;0.00;0.00;;;;;;;;;;5040992;28;20070;-71
2021/04/20 10:41:24;;;;;;;0.00;0.00;;;;;;;;;;5059359;28;20059;-72
2021/04/20 10:43:50;;;;;;;0.00;0.00;;;;;;;;;;5057763;28;20381;-72
2021/04/20 10:46:22;;;;;;;0.00;0.00;;;;;;;;;;5057690;28;20032;-72
2021/04/20 10:48:47;;;;;;;0.00;0.00;;;;;;;;;;5055218;28;20443;-71
2021/04/20 10:51:12;;;;;;;0.00;0.00;;;;;;;;;;5043047;28;20108;-71
2021/04/20 10:53:38;;;;;;;0.00;0.00;;;;;;;;;;5038146;28;20052;-71
2021/04/20 10:56:06;;;;;;;0.00;0.00;;;;;;;;;;5057624;28;20290;-72
2021/04/20 10:58:32;;;;;;;0.00;0.00;;;;;;;;;;5056179;28;20267;-72
2021/04/20 11:00:57;;;;;;;0.00;0.00;;;;;;;;;;5058861;28;20429;-72
2021/04/20 11:03:40;;;;;;;0.00;0.00;;;;;;;;;;5057182;28;20107;-72
2021/04/20 11:06:28;;;;;;;0.00;0.00;;;;;;;;;;5052851;28;20767;-72
2021/04/20 11:08:56;;;;;;;0.00;0.00;;;;;;;;;;5056259;28;20041;-72
2021/04/20 11:11:22;;;;;;;0.00;0.00;;;;;;;;;;5056144;28;20473;-72
2021/04/20 11:13:48;;;;;;;0.00;0.00;;;;;;;;;;5059984;28;20102;-72
2021/04/20 11:16:14;;;;;;;0.00;0.00;;;;;;;;;;5059285;28;20488;-72
2021/04/20 11:18:40;;;;;;;0.00;0.00;;;;;;;;;;5058107;28;20067;-72
2021/04/20 11:21:11;;;;;;;0.00;0.00;;;;;;;;;;5042691;28;20484;-71
2021/04/20 11:23:46;;;;;;;0.00;0.00;;;;;;;;;;5040495;28;20045;-69
2021/04/20 11:26:12;;;;;;;0.00;0.00;;;;;;;;;;5061427;28;20443;-70
2021/04/20 11:28:48;;;;;;;0.00;0.00;;;;;;;;;;5055795;28;20028;-70
2021/04/20 11:31:30;;;;;;;0.00;0.00;;;;;;;;;;5060386;28;20028;-70
2021/04/20 11:34:06;;;;;;;0.00;0.00;;;;;;;;;;5051449;28;20401;-70
2021/04/20 11:36:33;;;;;;;0.00;0.00;;;;;;;;;;5056304;28;20048;-70
2021/04/20 11:39:08;;;;;;;0.00;0.00;;;;;;;;;;5041631;28;20063;-70
2021/04/20 11:41:35;;;;;;;0.00;0.00;;;;;;;;;;5040924;28;20450;-70
2021/04/20 11:44:02;;;;;;;0.00;0.00;;;;;;;;;;5062372;28;20354;-70
2021/04/20 11:46:27;;;;;;;0.00;0.00;;;;;;;;;;5057651;28;20711;-70
2021/04/20 11:48:53;;;;;;;0.00;0.00;;;;;;;;;;5044665;28;20119;-71
2021/04/20 11:51:18;;;;;;;0.00;0.00;;;;;;;;;;5044617;28;20108;-70
2021/04/20 11:53:44;;;;;;;0.00;0.00;;;;;;;;;;5061261;28;20017;-70
2021/04/20 11:56:09;;;;;;;0.00;0.00;;;;;;;;;;5044493;28;20098;-66
2021/04/20 11:58:39;;;;;;;0.00;0.00;;;;;;;;;;5042926;28;20013;-66
2021/04/20 12:01:14;;;;;;;0.00;0.00;;;;;;;;;;5063960;28;20259;-66
2021/04/20 12:03:51;;;;;;;0.00;0.00;;;;;;;;;;5042917;28;20028;-66
2021/04/20 12:06:16;;;;;;;0.00;0.00;;;;;;;;;;5063617;28;20365;-66
2021/04/20 12:08:42;;;;;;;0.00;0.00;;;;;;;;;;5044146;28;20036;-66
2021/04/20 12:11:08;;;;;;;0.00;0.00;;;;;;;;;;5059433;28;20285;-67
2021/04/20 12:13:34;;;;;;;0.00;0.00;;;;;;;;;;5042913;28;20047;-67
2021/04/20 12:16:00;;;;;;;0.00;0.00;;;;;;;;;;5058115;28;20029;-67
2021/04/20 12:18:26;;;;;;;0.00;0.00;;;;;;;;;;5042748;28;20021;-67
2021/04/20 12:20:51;;;;;;;0.00;0.00;;;;;;;;;;5048410;28;20111;-67
2021/04/20 12:23:18;;;;;;;0.00;0.00;;;;;;;;;;5063145;28;20096;-67
2021/04/20 12:25:43;;;;;;;0.00;0.00;;;;;;;;;;5060931;28;20344;-66
2021/04/20 12:28:08;;;;;;;0.00;0.00;;;;;;;;;;5048365;28;20386;-67
2021/04/20 12:30:33;;;;;;;0.00;0.00;;;;;;;;;;5043443;28;20107;-67
2021/04/20 12:32:59;;;;;;;0.00;0.00;;;;;;;;;;5045304;28;20022;-67
2021/04/20 12:35:24;;;;;;;0.00;0.00;;;;;;;;;;5059532;28;20370;-67
2021/04/20 12:37:52;;;;;;;0.00;0.00;;;;;;;;;;5043402;28;20020;-67
2021/04/20 12:40:19;;;;;;;0.00;0.00;;;;;;;;;;5056512;28;20017;-67
2021/04/20 12:42:48;;;;;;;0.00;0.00;;;;;;;;;;5040765;28;20020;-67
2021/04/20 12:45:18;;;;;;;0.00;0.00;;;;;;;;;;5055023;28;20087;-67
2021/04/20 12:47:43;;;;;;;0.00;0.00;;;;;;;;;;5061664;28;20033;-67
2021/04/20 12:50:10;;;;;;;0.00;0.00;;;;;;;;;;5043324;28;20029;-66
2021/04/20 12:52:35;;;;;;;0.00;0.00;;;;;;;;;;5053439;28;20275;-67
2021/04/20 12:55:02;;;;;;;0.00;0.00;;;;;;;;;;5051068;28;20493;-67
2021/04/20 12:57:31;;;;;;;0.00;0.00;;;;;;;;;;5055496;28;20499;-66
2021/04/20 12:59:57;;;;;;;0.00;0.00;;;;;;;;;;5052656;28;20052;-67
2021/04/20 13:02:22;;;;;;;0.00;0.00;;;;;;;;;;5053545;28;20023;-66
2021/04/20 13:04:47;;;;;;;0.00;0.00;;;;;;;;;;5057550;28;20080;-67
2021/04/20 13:07:13;;;;;;;0.00;0.00;;;;;;;;;;5059285;28;20024;-67
2021/04/20 13:09:38;;;;;;;0.00;0.00;;;;;;;;;;5043031;28;20021;-66
2021/04/20 13:12:05;;;;;;;0.00;0.00;;;;;;;;;;5059028;28;20017;-67
2021/04/20 13:14:30;;;;;;;0.00;0.00;;;;;;;;;;5039235;28;20044;-67
2021/04/20 13:16:55;;;;;;;0.00;0.00;;;;;;;;;;5040210;28;20024;-67
2021/04/20 13:19:22;;;;;;;0.00;0.00;;;;;;;;;;5058557;28;20017;-67
2021/04/20 13:21:47;;;;;;;0.00;0.00;;;;;;;;;;5043539;28;20393;-67
2021/04/20 13:24:13;;;;;;;0.00;0.00;;;;;;;;;;5061850;28;20823;-67
2021/04/20 13:26:38;;;;;;;0.00;0.00;;;;;;;;;;5060949;28;20021;-67
2021/04/20 13:29:04;;;;;;;0.00;0.00;;;;;;;;;;5056421;28;20461;-66
2021/04/20 13:31:30;;;;;;;0.00;0.00;;;;;;;;;;5059132;28;20021;-66
2021/04/20 13:33:59;;;;;;;0.00;0.00;;;;;;;;;;5056724;28;20402;-66
2021/04/20 13:36:24;;;;;;;0.00;0.00;;;;;;;;;;5041970;28;20020;-66
2021/04/20 13:38:50;;;;;;;0.00;0.00;;;;;;;;;;5046615;28;20374;-67
2021/04/20 13:41:16;;;;;;;0.00;0.00;;;;;;;;;;5060939;28;20510;-66
2021/04/20 13:43:44;;;;;;;0.00;0.00;;;;;;;;;;5059085;28;20028;-67
2021/04/20 13:46:09;;;;;;;0.03;0.00;;;;;;;;;;5043155;28;20050;-67
2021/04/20 13:48:35;;;;;;;0.00;0.00;;;;;;;;;;5059228;28;20037;-67
2021/04/20 13:51:00;;;;;;;0.00;0.00;;;;;;;;;;5058332;28;20052;-66
2021/04/20 13:53:26;;;;;;;0.00;0.00;;;;;;;;;;5060526;28;20021;-66
2021/04/20 13:55:57;;;;;;;0.00;0.00;;;;;;;;;;5057021;28;20154;-66
2021/04/20 13:58:24;;;;;;;0.00;0.00;;;;;;;;;;5058247;28;20020;-66
2021/04/20 14:00:51;;;;;;;0.00;0.00;;;;;;;;;;5058414;28;20017;-66
2021/04/20 14:03:20;;;;;;;0.00;0.00;;;;;;;;;;5053182;28;20469;-66
2021/04/20 14:05:45;;;;;;;0.00;0.00;;;;;;;;;;5057428;28;20377;-67
2021/04/20 14:08:11;;;;;;;0.00;0.00;;;;;;;;;;5063462;28;20092;-67
2021/04/20 14:10:37;;;;;;;0.00;0.00;;;;;;;;;;5056869;28;20070;-67
2021/04/20 14:13:07;;;;;;;0.00;0.00;;;;;;;;;;5043013;28;20503;-68
2021/04/20 14:15:35;;;;;;;0.00;0.00;;;;;;;;;;5060574;28;20024;-67
2021/04/20 14:18:04;;;;;;;0.00;0.00;;;;;;;;;;5041867;28;20025;-66
2021/04/20 14:20:31;;;;;;;0.00;0.00;;;;;;;;;;5058402;28;20024;-66
2021/04/20 14:22:58;;;;;;;0.00;0.00;;;;;;;;;;5059332;28;20074;-66
2021/04/20 14:25:23;;;;;;;0.00;0.00;;;;;;;;;;5041899;28;20608;-66
2021/04/20 14:27:55;;;;;;;0.00;0.00;;;;;;;;;;5062319;28;20020;-66
2021/04/20 14:30:21;;;;;;;0.00;0.00;;;;;;;;;;5043281;28;20032;-66
2021/04/20 14:32:49;;;;;;;0.00;0.00;;;;;;;;;;5046274;28;20021;-66
2021/04/20 14:35:16;;;;;;;0.00;0.00;;;;;;;;;;5061985;28;20037;-66
2021/04/20 14:37:41;;;;;;;0.00;0.00;;;;;;;;;;5059739;28;20057;-66
2021/04/20 14:40:06;;;;;;;0.00;0.00;;;;;;;;;;5043989;28;20453;-66
2021/04/20 14:42:31;;;;;;;0.00;0.00;;;;;;;;;;5052444;28;20051;-66
2021/04/20 14:44:57;;;;;;;0.00;0.00;;;;;;;;;;5042885;28;20021;-66
2021/04/20 14:47:25;;;;;;;0.00;0.00;;;;;;;;;;5062178;28;20021;-66
2021/04/20 14:49:51;;;;;;;0.00;0.00;;;;;;;;;;5061586;28;20519;-66