Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:02;;;;;;;;;;;-1.50;99.90;;;;;;5067297;28;19963;-68
2023/01/30 00:03:29;;;;;;;;;;;-1.50;99.90;;;;;;5066979;28;19921;-69
2023/01/30 00:05:55;;;;;;;;;;;-1.50;99.90;;;;;;5066736;28;19964;-68
2023/01/30 00:08:22;;;;;;;;;;;-1.60;99.90;;;;;;5066493;28;19921;-68
2023/01/30 00:10:48;;;;;;;;;;;-1.60;99.90;;;;;;5066806;28;19921;-69
2023/01/30 00:13:16;;;;;;;;;;;-0.50;99.90;;;;;;5066915;28;19987;-68
2023/01/30 00:15:43;;;;;;;;;;;-1.50;99.90;;;;;;5066652;28;19995;-69
2023/01/30 00:18:10;;;;;;;;;;;-1.50;99.90;;;;;;5063452;28;19948;-69
2023/01/30 00:20:37;;;;;;;;;;;-1.50;99.90;;;;;;5067039;28;20212;-70
2023/01/30 00:23:03;;;;;;;;;;;-1.50;99.90;;;;;;5066757;28;19920;-69
2023/01/30 00:25:31;;;;;;;;;;;-1.50;99.90;;;;;;5066660;28;19976;-69
2023/01/30 00:27:59;;;;;;;;;;;-1.50;99.90;;;;;;5066153;28;20148;-68
2023/01/30 00:30:27;;;;;;;;;;;-1.50;99.90;;;;;;5066912;28;19995;-69
2023/01/30 00:32:54;;;;;;;;;;;-1.50;99.90;;;;;;5066665;28;20232;-69
2023/01/30 00:35:21;;;;;;;;;;;-1.60;99.90;;;;;;5066413;28;19988;-69
2023/01/30 00:37:48;;;;;;;;;;;-1.50;99.90;;;;;;5065981;28;19920;-69
2023/01/30 00:40:14;;;;;;;;;;;-1.50;99.90;;;;;;5066382;28;19983;-69
2023/01/30 00:48:10;;;;;;;;;;;-1.50;99.90;;;;;;5065962;28;19963;-69
2023/01/30 00:50:42;;;;;;;;;;;-1.40;99.90;;;;;;5065938;28;19991;-69
2023/01/30 00:53:09;;;;;;;;;;;-1.40;99.90;;;;;;5066066;28;19925;-68
2023/01/30 00:55:36;;;;;;;;;;;-1.40;99.90;;;;;;5065805;28;19920;-68
2023/01/30 00:58:02;;;;;;;;;;;-1.30;99.90;;;;;;5065414;28;19967;-68
2023/01/30 01:00:30;;;;;;;;;;;-1.40;99.90;;;;;;5066266;28;19988;-69
2023/01/30 01:02:57;;;;;;;;;;;-1.30;99.90;;;;;;5066050;28;19920;-68
2023/01/30 01:05:24;;;;;;;;;;;-1.30;99.90;;;;;;5065239;28;20181;-69
2023/01/30 01:07:50;;;;;;;;;;;-1.30;99.90;;;;;;5065503;28;19983;-69
2023/01/30 01:10:17;;;;;;;;;;;-1.20;99.90;;;;;;5066026;28;19952;-69
2023/01/30 01:12:44;;;;;;;;;;;-1.30;99.90;;;;;;5066117;28;19963;-69
2023/01/30 01:15:11;;;;;;;;;;;-1.20;99.90;;;;;;5065898;28;19929;-69
2023/01/30 01:17:40;;;;;;;;;;;-1.20;99.90;;;;;;5062398;28;20243;-68
2023/01/30 01:20:07;;;;;;;;;;;-1.20;99.90;;;;;;5066251;28;19921;-69
2023/01/30 01:22:33;;;;;;;;;;;-1.20;99.90;;;;;;5065524;28;20127;-68
2023/01/30 01:25:00;;;;;;;;;;;-1.10;99.90;;;;;;5065590;28;19928;-69
2023/01/30 01:27:27;;;;;;;;;;;-1.10;99.90;;;;;;5064825;28;19992;-68
2023/01/30 01:29:53;;;;;;;;;;;-1.10;99.90;;;;;;5065875;28;19959;-69
2023/01/30 01:32:20;;;;;;;;;;;-1.10;99.90;;;;;;5065223;28;19921;-69
2023/01/30 01:34:48;;;;;;;;;;;-1.10;99.90;;;;;;5065748;28;19967;-69
2023/01/30 01:37:15;;;;;;;;;;;-1.10;99.90;;;;;;5065076;28;19927;-68
2023/01/30 01:42:29;;;;;;;;;;;-1.10;99.90;;;;;;5023551;28;19920;-68
2023/01/30 01:44:58;;;;;;;;;;;-1.10;99.90;;;;;;5065239;28;19988;-69
2023/01/30 01:47:25;;;;;;;;;;;-1.20;99.90;;;;;;5064795;28;19927;-69
2023/01/30 01:49:53;;;;;;;;;;;-1.20;99.90;;;;;;5065370;28;19921;-69
2023/01/30 01:52:20;;;;;;;;;;;-1.20;99.90;;;;;;5065047;28;19927;-68
2023/01/30 01:54:49;;;;;;;;;;;-1.20;99.90;;;;;;5065234;28;19983;-69
2023/01/30 01:57:18;;;;;;;;;;;-1.10;99.90;;;;;;5064452;28;19991;-68
2023/01/30 01:59:48;;;;;;;;;;;-1.10;99.90;;;;;;5064782;28;19936;-69
2023/01/30 02:02:16;;;;;;;;;;;-1.10;99.90;;;;;;5064848;28;19921;-68
2023/01/30 02:05:05;;;;;;;;;;;-1.10;99.90;;;;;;5066086;28;20208;-68
2023/01/30 02:07:35;;;;;;;;;;;-1.10;99.90;;;;;;5058956;28;19952;-69
2023/01/30 02:10:02;;;;;;;;;;;-1.10;99.90;;;;;;5063287;28;20080;-68
2023/01/30 02:12:28;;;;;;;;;;;-1.10;99.90;;;;;;5064316;28;20224;-68
2023/01/30 02:14:56;;;;;;;;;;;-1.00;99.90;;;;;;5064090;28;19952;-68
2023/01/30 02:17:25;;;;;;;;;;;-1.10;99.90;;;;;;5061127;28;19920;-69
2023/01/30 02:19:54;;;;;;;;;;;-1.10;99.90;;;;;;5064529;28;19920;-69
2023/01/30 02:22:45;;;;;;;;;;;-1.10;99.90;;;;;;5064229;28;19991;-69
2023/01/30 02:25:26;;;;;;;;;;;-1.10;99.90;;;;;;5065322;28;19956;-68
2023/01/30 02:28:11;;;;;;;;;;;-1.20;99.90;;;;;;5020925;28;19952;-68
2023/01/30 02:30:47;;;;;;;;;;;-1.20;99.90;;;;;;5064095;28;20201;-68
2023/01/30 02:33:17;;;;;;;;;;;-1.20;99.90;;;;;;5064012;28;19984;-68
2023/01/30 02:35:49;;;;;;;;;;;-1.20;99.90;;;;;;5063885;28;19920;-68
2023/01/30 02:38:22;;;;;;;;;;;-1.20;99.90;;;;;;5063772;28;19928;-68
2023/01/30 02:40:52;;;;;;;;;;;-1.20;99.90;;;;;;5064072;28;19959;-68
2023/01/30 02:43:24;;;;;;;;;;;-1.20;99.90;;;;;;5064277;28;19928;-69
2023/01/30 02:45:54;;;;;;;;;;;-1.10;99.90;;;;;;5063593;28;19927;-68
2023/01/30 02:48:24;;;;;;;;;;;-1.20;99.90;;;;;;5063885;28;19983;-68
2023/01/30 02:50:53;;;;;;;;;;;-1.10;99.90;;;;;;5063723;28;19944;-69
2023/01/30 02:53:20;;;;;;;;;;;-1.10;99.90;;;;;;5063837;28;19925;-68
2023/01/30 02:55:47;;;;;;;;;;;-1.10;99.90;;;;;;5063446;28;19920;-68
2023/01/30 02:58:14;;;;;;;;;;;-1.10;99.90;;;;;;5063388;28;19920;-68
2023/01/30 03:00:53;;;;;;;;;;;-1.10;99.90;;;;;;5064038;28;20159;-69
2023/01/30 03:03:34;;;;;;;;;;;-1.00;99.90;;;;;;5063488;28;19980;-68
2023/01/30 03:06:15;;;;;;;;;;;-1.00;99.90;;;;;;5059323;28;19956;-69
2023/01/30 03:08:47;;;;;;;;;;;-1.00;99.90;;;;;;5063641;28;19921;-68
2023/01/30 03:11:14;;;;;;;;;;;-1.00;99.90;;;;;;5063370;28;19921;-68
2023/01/30 03:13:44;;;;;;;;;;;-1.00;99.90;;;;;;5063795;28;19920;-68
2023/01/30 03:16:13;;;;;;;;;;;-1.00;99.90;;;;;;5062809;28;19920;-69
2023/01/30 03:18:42;;;;;;;;;;;-1.00;99.90;;;;;;5058916;28;20271;-69
2023/01/30 03:21:09;;;;;;;;;;;-1.00;99.90;;;;;;5063286;28;20162;-69
2023/01/30 03:23:37;;;;;;;;;;;-1.00;99.90;;;;;;5063420;28;19928;-69
2023/01/30 03:26:04;;;;;;;;;;;-1.00;99.90;;;;;;5062802;28;19952;-69
2023/01/30 03:28:31;;;;;;;;;;;-1.00;99.90;;;;;;5062383;28;19921;-69
2023/01/30 03:30:58;;;;;;;;;;;-0.90;99.90;;;;;;5056883;28;19976;-68
2023/01/30 03:33:25;;;;;;;;;;;-1.00;99.90;;;;;;5043490;28;19997;-69
2023/01/30 03:35:52;;;;;;;;;;;-1.00;99.90;;;;;;5044187;28;19944;-69
2023/01/30 03:38:19;;;;;;;;;;;-1.00;99.90;;;;;;5050191;28;19927;-68
2023/01/30 03:40:47;;;;;;;;;;;-1.10;99.90;;;;;;5045084;28;19984;-68
2023/01/30 03:43:13;;;;;;;;;;;-1.10;99.90;;;;;;5049980;28;19979;-68
2023/01/30 03:45:40;;;;;;;;;;;-1.00;99.90;;;;;;5053408;28;19928;-68
2023/01/30 03:48:07;;;;;;;;;;;-1.00;99.90;;;;;;5056730;28;19956;-69
2023/01/30 03:50:33;;;;;;;;;;;-1.00;99.90;;;;;;5063346;28;19956;-69
2023/01/30 03:53:00;;;;;;;;;;;-1.00;99.90;;;;;;5063031;28;19996;-69
2023/01/30 03:55:26;;;;;;;;;;;-1.00;99.90;;;;;;5062724;28;20004;-69
2023/01/30 03:57:56;;;;;;;;;;;-1.00;99.90;;;;;;5062460;28;19992;-67
2023/01/30 04:00:23;;;;;;;;;;;-1.00;99.90;;;;;;5063306;28;19927;-69
2023/01/30 04:02:50;;;;;;;;;;;-1.00;99.90;;;;;;5063224;28;19984;-68
2023/01/30 04:05:16;;;;;;;;;;;-1.00;99.90;;;;;;5063366;28;19992;-69
2023/01/30 04:07:43;;;;;;;;;;;-1.00;99.90;;;;;;5062381;28;20115;-69
2023/01/30 04:10:10;;;;;;;;;;;-1.00;99.90;;;;;;5063379;28;19991;-69
2023/01/30 04:12:37;;;;;;;;;;;-0.90;99.90;;;;;;5063271;28;19927;-69
2023/01/30 04:15:06;;;;;;;;;;;-1.00;99.90;;;;;;5063198;28;20000;-68
2023/01/30 04:17:32;;;;;;;;;;;-0.90;99.90;;;;;;5061095;28;19988;-68
2023/01/30 04:19:59;;;;;;;;;;;-0.90;99.90;;;;;;5062940;28;19928;-69
2023/01/30 04:22:25;;;;;;;;;;;-0.90;99.90;;;;;;5062719;28;20351;-69
2023/01/30 04:24:52;;;;;;;;;;;-0.80;99.90;;;;;;5063094;28;19988;-69
2023/01/30 04:27:19;;;;;;;;;;;-0.80;99.90;;;;;;5062170;28;19984;-68
2023/01/30 04:29:45;;;;;;;;;;;-0.80;99.90;;;;;;5062765;28;19963;-69
2023/01/30 04:32:13;;;;;;;;;;;-0.80;99.90;;;;;;5062480;28;19968;-69
2023/01/30 04:34:40;;;;;;;;;;;-0.80;99.90;;;;;;5062821;28;19952;-68
2023/01/30 04:37:07;;;;;;;;;;;-0.80;99.90;;;;;;5062357;28;19921;-69
2023/01/30 04:39:34;;;;;;;;;;;-0.90;99.90;;;;;;5064257;28;19920;-69
2023/01/30 04:42:00;;;;;;;;;;;-1.00;99.90;;;;;;5066231;28;19988;-68
2023/01/30 04:44:27;;;;;;;;;;;-1.00;99.90;;;;;;5066013;28;19991;-69
2023/01/30 04:46:54;;;;;;;;;;;-0.90;99.90;;;;;;5065852;28;19967;-69
2023/01/30 04:49:22;;;;;;;;;;;-1.00;99.90;;;;;;5066060;28;19921;-67
2023/01/30 04:51:48;;;;;;;;;;;-1.00;99.90;;;;;;5065961;28;19920;-68
2023/01/30 04:54:15;;;;;;;;;;;-1.00;99.90;;;;;;5065763;28;19951;-69
2023/01/30 04:56:42;;;;;;;;;;;-1.00;99.90;;;;;;5065406;28;20240;-69
2023/01/30 04:59:08;;;;;;;;;;;-1.00;99.90;;;;;;5066101;28;19984;-70
2023/01/30 05:01:36;;;;;;;;;;;-1.10;99.90;;;;;;5066209;28;19924;-68
2023/01/30 05:04:02;;;;;;;;;;;-1.10;99.90;;;;;;5065949;28;19988;-68
2023/01/30 05:06:31;;;;;;;;;;;-1.10;99.90;;;;;;5065209;28;20216;-68
2023/01/30 05:08:57;;;;;;;;;;;-1.10;99.90;;;;;;5066007;28;19956;-68
2023/01/30 05:11:25;;;;;;;;;;;-1.10;99.90;;;;;;5065710;28;19921;-68
2023/01/30 05:13:52;;;;;;;;;;;-1.10;99.90;;;;;;5065610;28;19952;-69
2023/01/30 05:16:19;;;;;;;;;;;-1.10;99.90;;;;;;5065295;28;19956;-69
2023/01/30 05:18:46;;;;;;;;;;;-1.10;99.90;;;;;;5063139;28;19927;-69
2023/01/30 05:21:14;;;;;;;;;;;-1.20;99.90;;;;;;5065524;28;19952;-69
2023/01/30 05:23:42;;;;;;;;;;;-1.20;99.90;;;;;;5045579;28;19921;-68
2023/01/30 05:26:09;;;;;;;;;;;-1.10;99.90;;;;;;5045081;28;19952;-68
2023/01/30 05:28:35;;;;;;;;;;;-1.10;99.90;;;;;;5043897;28;19921;-67
2023/01/30 05:31:02;;;;;;;;;;;-1.10;99.90;;;;;;5051134;28;19983;-69
2023/01/30 05:33:29;;;;;;;;;;;-1.10;99.90;;;;;;5065444;28;20199;-68
2023/01/30 05:35:56;;;;;;;;;;;-1.10;99.90;;;;;;5065179;28;20259;-69
2023/01/30 05:38:22;;;;;;;;;;;-1.00;99.90;;;;;;5065475;28;19988;-69
2023/01/30 05:40:59;;;;;;;;;;;-1.00;99.90;;;;;;5065548;28;19995;-69
2023/01/30 05:43:25;;;;;;;;;;;-1.00;99.90;;;;;;5064999;28;19921;-69
2023/01/30 05:45:53;;;;;;;;;;;-1.00;99.90;;;;;;5064567;28;19955;-68
2023/01/30 05:48:19;;;;;;;;;;;-1.00;99.90;;;;;;5064824;28;19921;-69
2023/01/30 05:50:46;;;;;;;;;;;-1.00;99.90;;;;;;5065072;28;19987;-66
2023/01/30 05:53:13;;;;;;;;;;;-1.00;99.90;;;;;;5065042;28;19920;-68
2023/01/30 05:55:39;;;;;;;;;;;-1.00;99.90;;;;;;5064819;28;19976;-68
2023/01/30 05:58:07;;;;;;;;;;;-1.00;99.90;;;;;;5064806;28;20144;-68
2023/01/30 06:00:34;;;;;;;;;;;-1.00;99.90;;;;;;5064678;28;19974;-68
2023/01/30 06:03:01;;;;;;;;;;;-1.00;99.90;;;;;;5048526;28;20224;-67
2023/01/30 06:05:27;;;;;;;;;;;-1.00;99.90;;;;;;5048513;28;19956;-68
2023/01/30 06:07:54;;;;;;;;;;;-0.90;99.90;;;;;;5045050;28;19952;-68
2023/01/30 06:10:20;;;;;;;;;;;-0.90;99.90;;;;;;5050276;28;19977;-68
2023/01/30 06:12:47;;;;;;;;;;;-0.90;99.90;;;;;;5050204;28;19980;-68
2023/01/30 06:15:15;;;;;;;;;;;-1.00;99.90;;;;;;5044986;28;20208;-68
2023/01/30 06:17:42;;;;;;;;;;;-1.00;99.90;;;;;;5044531;28;19963;-68
2023/01/30 06:20:09;;;;;;;;;;;-0.40;99.90;;;;;;5044932;28;19989;-69
2023/01/30 06:22:37;;;;;;;;;;;-0.90;99.90;;;;;;5044710;28;19975;-70
2023/01/30 06:25:04;;;;;;;;;;;-0.90;99.90;;;;;;5044284;28;19992;-69
2023/01/30 06:27:30;;;;;;;;;;;-0.90;99.90;;;;;;5043740;28;19927;-70
2023/01/30 06:29:58;;;;;;;;;;;-0.90;99.90;;;;;;5042780;28;19984;-70
2023/01/30 06:32:26;;;;;;;;;;;-0.90;99.90;;;;;;5044534;28;19921;-69
2023/01/30 06:34:52;;;;;;;;;;;-0.90;99.90;;;;;;5044315;28;20208;-70
2023/01/30 06:37:19;;;;;;;;;;;-0.80;99.90;;;;;;5043626;28;19964;-69
2023/01/30 06:39:46;;;;;;;;;;;-0.80;99.90;;;;;;5043829;28;19984;-69
2023/01/30 06:42:12;;;;;;;;;;;-0.80;99.90;;;;;;5057790;28;19952;-69
2023/01/30 06:44:39;;;;;;;;;;;-0.80;99.90;;;;;;5063989;28;19928;-69
2023/01/30 06:47:06;;;;;;;;;;;-0.80;99.90;;;;;;5063538;28;19966;-69
2023/01/30 06:49:34;;;;;;;;;;;-0.80;99.90;;;;;;5063796;28;19963;-69
2023/01/30 06:52:00;;;;;;;;;;;-0.80;99.90;;;;;;5063788;28;19920;-69
2023/01/30 06:54:27;;;;;;;;;;;-0.80;99.90;;;;;;5064340;28;19921;-70
2023/01/30 06:56:53;;;;;;;;;;;-0.80;99.90;;;;;;5063365;28;19976;-69
2023/01/30 06:59:20;;;;;;;;;;;-0.80;99.90;;;;;;5063662;28;20001;-67
2023/01/30 07:01:46;;;;;;;;;;;-0.70;99.90;;;;;;5063104;28;20027;-69
2023/01/30 07:04:13;;;;;;;;;;;-0.70;99.90;;;;;;5063432;28;19927;-69
2023/01/30 07:06:41;;;;;;;;;;;-0.70;99.90;;;;;;5062933;28;19921;-70
2023/01/30 07:09:08;;;;;;;;;;;-0.80;99.90;;;;;;5063208;28;19928;-70
2023/01/30 07:11:34;;;;;;;;;;;-0.70;99.90;;;;;;5043977;28;19988;-70
2023/01/30 07:14:01;;;;;;;;;;;-0.70;99.90;;;;;;5043467;28;19927;-70
2023/01/30 07:16:29;;;;;;;;;;;-0.70;99.90;;;;;;5043109;28;19988;-70
2023/01/30 07:18:57;;;;;;;;;;;-0.70;99.90;;;;;;5057204;28;19921;-70
2023/01/30 07:21:24;;;;;;;;;;;-0.70;99.90;;;;;;5063355;28;19956;-70
2023/01/30 07:23:51;;;;;;;;;;;-0.70;99.90;;;;;;5063425;28;19927;-71
2023/01/30 07:26:18;;;;;;;;;;;-0.70;99.90;;;;;;5062691;28;20468;-70
2023/01/30 07:28:45;;;;;;;;;;;-0.70;99.90;;;;;;5063769;28;19988;-69
2023/01/30 07:31:11;;;;;;;;;;;-0.60;99.90;;;;;;5063675;28;20165;-70
2023/01/30 07:33:38;;;;;;;;;;;-0.60;99.90;;;;;;5063249;28;19960;-70
2023/01/30 07:36:05;;;;;;;;;;;-0.60;99.90;;;;;;5062885;28;19936;-70
2023/01/30 07:38:31;;;;;;;;;;;-0.60;99.90;;;;;;5063535;28;19927;-70
2023/01/30 07:40:59;;;;;;;;;;;-0.70;99.90;;;;;;5063504;28;20166;-70
2023/01/30 07:43:26;;;;;;;;;;;-0.70;99.90;;;;;;5063507;28;19920;-70
2023/01/30 07:45:53;;;;;;;;;;;-0.60;99.90;;;;;;5063366;28;19921;-70
2023/01/30 07:48:19;;;;;;;;;;;-0.60;99.90;;;;;;5062882;28;19956;-69
2023/01/30 07:50:46;;;;;;;;;;;-0.60;99.90;;;;;;5063269;28;19921;-70
2023/01/30 07:53:14;;;;;;;;;;;-0.60;99.90;;;;;;5061128;28;19996;-69
2023/01/30 07:55:41;;;;;;;;;;;-0.60;99.90;;;;;;5061301;28;19927;-70
2023/01/30 07:58:11;;;;;;;;;;;-0.60;99.90;;;;;;5063168;28;19956;-69
2023/01/30 08:00:37;;;;;;;;;;;-0.50;99.90;;;;;;5063452;28;20247;-70
2023/01/30 08:03:04;;;;;;;;;;;-0.50;99.90;;;;;;5050813;28;19985;-69
2023/01/30 08:05:31;;;;;;;;;;;-0.50;99.90;;;;;;5043209;28;19921;-70
2023/01/30 08:07:59;;;;;;;;;;;-0.40;99.90;;;;;;5042505;28;20021;-70
2023/01/30 08:10:26;;;;;;;;;;;-0.40;99.90;;;;;;5043087;28;19921;-70
2023/01/30 08:12:52;;;;;;;;;;;-0.40;99.90;;;;;;5058622;28;19992;-69
2023/01/30 08:15:20;;;;;;;;;;;-0.30;99.90;;;;;;5066440;28;20231;-71
2023/01/30 08:17:53;;;;;;;;;;;-0.30;99.90;;;;;;5063476;28;19921;-70
2023/01/30 08:20:19;;;;;;;;;;;-0.30;99.90;;;;;;5066825;28;19921;-70
2023/01/30 08:22:46;;;;;;;;;;;-0.30;99.90;;;;;;5066899;28;19956;-70
2023/01/30 08:25:13;;;;;;;;;;;-0.40;99.90;;;;;;5066428;28;20271;-70
2023/01/30 08:27:39;;;;;;;;;;;-0.40;99.90;;;;;;5062108;28;19956;-70
2023/01/30 08:30:07;;;;;;;;;;;-0.40;99.90;;;;;;5048799;28;19929;-70
2023/01/30 08:32:34;;;;;;;;;;;-0.30;99.90;;;;;;5046660;28;19992;-70
2023/01/30 08:35:01;;;;;;;;;;;-0.20;99.90;;;;;;5046729;28;19921;-70
2023/01/30 08:37:28;;;;;;;;;;;-0.20;99.90;;;;;;5045897;28;20132;-70
2023/01/30 08:39:54;;;;;;;;;;;-0.20;99.90;;;;;;5046647;28;19953;-70
2023/01/30 08:42:21;;;;;;;;;;;-0.20;99.90;;;;;;5046555;28;19927;-70
2023/01/30 08:44:47;;;;;;;;;;;-0.20;99.90;;;;;;5046481;28;20248;-70
2023/01/30 08:47:14;;;;;;;;;;;-0.20;99.90;;;;;;5045868;28;19988;-69
2023/01/30 08:49:42;;;;;;;;;;;-0.10;99.90;;;;;;5046511;28;19983;-70
2023/01/30 08:52:09;;;;;;;;;;;-0.20;99.90;;;;;;5054671;28;19945;-70
2023/01/30 08:54:36;;;;;;;;;;;-0.10;99.90;;;;;;5058622;28;19963;-69
2023/01/30 08:57:02;;;;;;;;;;;-0.10;99.90;;;;;;5045403;28;19980;-70
2023/01/30 08:59:29;;;;;;;;;;;-0.10;99.90;;;;;;5046319;28;19987;-70
2023/01/30 09:01:56;;;;;;;;;;;0.00;99.90;;;;;;5051092;28;20259;-70
2023/01/30 09:04:23;;;;;;;;;;;0.00;99.90;;;;;;5065842;28;19927;-69
2023/01/30 09:06:51;;;;;;;;;;;0.00;99.90;;;;;;5065008;28;19991;-69
2023/01/30 09:09:18;;;;;;;;;;;0.00;99.90;;;;;;5065883;28;19927;-70
2023/01/30 09:11:46;;;;;;;;;;;0.00;99.90;;;;;;5066013;28;20000;-70
2023/01/30 09:14:15;;;;;;;;;;;0.00;99.90;;;;;;5066407;28;19927;-70
2023/01/30 09:16:41;;;;;;;;;;;0.10;99.90;;;;;;5066011;28;19988;-70
2023/01/30 09:19:13;;;;;;;;;;;0.10;99.90;;;;;;5063630;28;19984;-68
2023/01/30 09:21:39;;;;;;;;;;;0.10;99.90;;;;;;5065803;28;19921;-70
2023/01/30 09:24:08;;;;;;;;;;;0.00;99.90;;;;;;5065538;28;20258;-69
2023/01/30 09:26:34;;;;;;;;;;;0.00;99.90;;;;;;5064732;28;19992;-69
2023/01/30 09:29:01;;;;;;;;;;;0.00;99.90;;;;;;5065788;28;19980;-69
2023/01/30 09:31:28;;;;;;;;;;;0.00;99.90;;;;;;5065609;28;19963;-70
2023/01/30 09:33:54;;;;;;;;;;;0.00;99.90;;;;;;5065699;28;19952;-70
2023/01/30 09:36:21;;;;;;;;;;;0.00;99.90;;;;;;5064890;28;19927;-69
2023/01/30 09:38:47;;;;;;;;;;;-0.10;99.90;;;;;;5045286;28;19944;-70
2023/01/30 09:41:27;;;;;;;;;;;0.00;99.90;;;;;;5045675;28;19984;-70
2023/01/30 09:44:02;;;;;;;;;;;0.00;99.90;;;;;;5046500;28;19928;-70
2023/01/30 09:46:36;;;;;;;;;;;0.00;99.90;;;;;;5044106;28;19987;-69
2023/01/30 09:49:09;;;;;;;;;;;0.00;99.90;;;;;;5046506;28;19953;-70
2023/01/30 09:51:40;;;;;;;;;;;0.00;99.90;;;;;;5045025;28;19921;-71
2023/01/30 09:54:15;;;;;;;;;;;0.10;99.90;;;;;;5050766;28;19920;-70
2023/01/30 09:56:42;;;;;;;;;;;0.10;99.90;;;;;;5050544;28;19952;-70
2023/01/30 09:59:16;;;;;;;;;;;0.20;99.90;;;;;;5045075;28;19988;-69
2023/01/30 10:01:47;;;;;;;;;;;0.20;99.90;;;;;;5048308;28;20239;-70
2023/01/30 10:04:16;;;;;;;;;;;0.30;99.90;;;;;;5065188;28;19921;-70
2023/01/30 10:06:47;;;;;;;;;;;0.30;99.90;;;;;;5064415;28;19952;-68
2023/01/30 10:09:17;;;;;;;;;;;0.30;99.90;;;;;;5065154;28;19988;-69
2023/01/30 10:11:52;;;;;;;;;;;0.40;99.90;;;;;;5065177;28;19927;-68
2023/01/30 10:14:24;;;;;;;;;;;0.40;99.90;;;;;;5064869;28;19927;-69
2023/01/30 10:16:57;;;;;;;;;;;0.50;99.90;;;;;;5064187;28;19920;-70
2023/01/30 10:19:44;;;;;;;;;;;0.50;99.90;;;;;;5064554;28;19994;-70
2023/01/30 10:22:16;;;;;;;;;;;0.60;99.90;;;;;;5064701;28;20116;-69
2023/01/30 10:24:50;;;;;;;;;;;0.60;99.90;;;;;;5064844;28;20167;-70
2023/01/30 10:27:18;;;;;;;;;;;0.60;99.90;;;;;;5063653;28;19921;-70
2023/01/30 10:29:48;;;;;;;;;;;0.60;99.90;;;;;;5061774;28;19928;-70
2023/01/30 10:32:16;;;;;;;;;;;0.60;99.90;;;;;;5064329;28;19931;-69
2023/01/30 10:34:48;;;;;;;;;;;0.60;99.90;;;;;;5063738;28;20382;-70
2023/01/30 10:37:17;;;;;;;;;;;0.60;99.90;;;;;;5043009;28;19921;-70
2023/01/30 10:39:47;;;;;;;;;;;0.60;99.90;;;;;;5044241;28;19921;-70
2023/01/30 10:42:19;;;;;;;;;;;0.60;99.90;;;;;;5041643;28;19992;-69
2023/01/30 10:44:47;;;;;;;;;;;0.70;99.90;;;;;;5044255;28;19929;-69
2023/01/30 10:47:29;;;;;;;;;;;0.60;99.90;;;;;;5043461;28;20287;-70
2023/01/30 10:49:58;;;;;;;;;;;0.70;99.90;;;;;;5044477;28;19921;-70
2023/01/30 10:52:29;;;;;;;;;;;0.70;99.90;;;;;;5043911;28;19921;-69
2023/01/30 10:55:00;;;;;;;;;;;0.70;99.90;;;;;;5056206;28;19929;-70
2023/01/30 10:57:32;;;;;;;;;;;0.70;99.90;;;;;;5063643;28;19927;-69
2023/01/30 11:00:03;;;;;;;;;;;0.60;99.90;;;;;;5064062;28;19925;-70
2023/01/30 11:02:35;;;;;;;;;;;0.70;99.90;;;;;;5063838;28;19920;-70
2023/01/30 11:05:04;;;;;;;;;;;0.70;99.90;;;;;;5063827;28;19920;-70
2023/01/30 11:07:32;;;;;;;;;;;0.70;99.90;;;;;;5063239;28;20207;-70
2023/01/30 11:09:59;;;;;;;;;;;0.80;99.90;;;;;;5064173;28;20115;-70
2023/01/30 11:12:26;;;;;;;;;;;0.70;99.90;;;;;;5064164;28;19992;-70
2023/01/30 11:14:53;;;;;;;;;;;0.80;99.90;;;;;;5063794;28;19956;-70
2023/01/30 11:17:22;;;;;;;;;;;0.80;99.90;;;;;;5063568;28;19927;-70
2023/01/30 11:19:54;;;;;;;;;;;0.80;99.90;;;;;;5064041;28;20115;-70
2023/01/30 11:22:21;;;;;;;;;;;0.90;99.90;;;;;;5062505;28;19968;-70
2023/01/30 11:24:47;;;;;;;;;;;0.80;99.90;;;;;;5064323;28;19991;-69
2023/01/30 11:27:17;;;;;;;;;;;0.80;99.90;;;;;;5062864;28;19927;-70
2023/01/30 11:29:46;;;;;;;;;;;0.80;99.90;;;;;;5060595;28;19987;-68
2023/01/30 11:32:15;;;;;;;;;;;0.90;99.90;;;;;;5063784;28;19928;-70
2023/01/30 11:34:43;;;;;;;;;;;0.90;99.90;;;;;;5063375;28;19929;-68
2023/01/30 11:37:14;;;;;;;;;;;0.90;99.90;;;;;;5062845;28;19927;-69
2023/01/30 11:39:47;;;;;;;;;;;0.90;99.90;;;;;;5064118;28;19921;-70
2023/01/30 11:42:14;;;;;;;;;;;0.90;99.90;;;;;;5063107;28;20235;-69
2023/01/30 11:44:41;;;;;;;;;;;0.80;99.90;;;;;;5063483;28;19956;-70
2023/01/30 11:47:08;;;;;;;;;;;0.80;99.90;;;;;;5062980;28;20115;-70
2023/01/30 11:49:37;;;;;;;;;;;0.90;99.90;;;;;;5067215;28;19920;-70
2023/01/30 11:52:05;;;;;;;;;;;0.90;99.90;;;;;;5060029;28;19967;-68
2023/01/30 11:54:34;;;;;;;;;;;0.90;99.90;;;;;;5050213;28;19929;-70
2023/01/30 11:57:02;;;;;;;;;;;1.00;99.90;;;;;;5058023;28;19920;-69
2023/01/30 11:59:31;;;;;;;;;;;1.00;99.90;;;;;;5067394;28;19921;-70
2023/01/30 12:02:03;;;;;;;;;;;1.10;99.90;;;;;;5066691;28;19967;-70
2023/01/30 12:04:29;;;;;;;;;;;1.10;99.90;;;;;;5066124;28;19953;-70
2023/01/30 12:07:06;;;;;;;;;;;1.10;99.90;;;;;;5065053;28;19921;-70
2023/01/30 12:09:34;;;;;;;;;;;1.20;99.90;;;;;;5066746;28;20377;-70
2023/01/30 12:12:01;;;;;;;;;;;1.20;99.90;;;;;;5054569;28;20267;-69
2023/01/30 12:14:34;;;;;;;;;;;1.20;99.90;;;;;;5066819;28;19999;-69
2023/01/30 12:17:05;;;;;;;;;;;1.30;99.90;;;;;;5066602;28;19921;-70
2023/01/30 12:19:36;;;;;;;;;;;1.30;99.90;;;;;;5067074;28;19929;-70
2023/01/30 12:22:09;;;;;;;;;;;1.30;99.90;;;;;;5067127;28;19992;-70
2023/01/30 12:24:38;;;;;;;;;;;1.30;99.90;;;;;;5066918;28;19927;-69
2023/01/30 12:27:08;;;;;;;;;;;1.30;99.90;;;;;;5066182;28;20099;-69
2023/01/30 12:29:36;;;;;;;;;;;1.30;99.90;;;;;;5066830;28;19924;-70
2023/01/30 12:32:07;;;;;;;;;;;1.20;99.90;;;;;;5066988;28;20112;-70
2023/01/30 12:34:33;;;;;;;;;;;1.20;99.90;;;;;;5066833;28;19984;-70
2023/01/30 12:37:07;;;;;;;;;;;1.20;99.90;;;;;;5066134;28;19987;-70
2023/01/30 12:39:41;;;;;;;;;;;1.20;99.90;;;;;;5066704;28;19921;-70
2023/01/30 12:42:28;;;;;;;;;;;1.20;99.90;;;;;;5064020;28;19921;-71
2023/01/30 12:45:04;;;;;;;;;;;1.20;99.90;;;;;;5046682;28;19980;-70
2023/01/30 12:47:41;;;;;;;;;;;1.20;99.90;;;;;;5046051;28;19980;-70
2023/01/30 12:50:19;;;;;;;;;;;1.10;99.90;;;;;;5047051;28;19925;-70
2023/01/30 12:52:57;;;;;;;;;;;1.10;99.90;;;;;;5046821;28;19925;-70
2023/01/30 12:55:30;;;;;;;;;;;1.10;99.90;;;;;;5046021;28;19925;-70
2023/01/30 12:58:00;;;;;;;;;;;1.10;99.90;;;;;;5043069;28;20223;-70
2023/01/30 13:00:32;;;;;;;;;;;1.20;99.90;;;;;;5045509;28;19988;-69
2023/01/30 13:03:05;;;;;;;;;;;1.20;99.90;;;;;;5059940;28;19927;-68
2023/01/30 13:05:37;;;;;;;;;;;1.20;99.90;;;;;;5066120;28;20163;-70
2023/01/30 13:08:11;;;;;;;;;;;1.20;99.90;;;;;;5065798;28;20161;-70
2023/01/30 13:10:45;;;;;;;;;;;1.20;99.90;;;;;;5065850;28;19927;-70
2023/01/30 13:13:17;;;;;;;;;;;1.20;99.90;;;;;;5065731;28;19984;-70
2023/01/30 13:15:47;;;;;;;;;;;1.20;99.90;;;;;;5065595;28;19921;-70
2023/01/30 13:18:15;;;;;;;;;;;1.20;99.90;;;;;;5065784;28;19921;-70
2023/01/30 13:20:52;;;;;;;;;;;1.20;99.90;;;;;;5065925;28;19963;-70
2023/01/30 13:23:21;;;;;;;;;;;1.20;99.90;;;;;;5065791;28;19960;-70
2023/01/30 13:25:57;;;;;;;;;;;1.10;99.90;;;;;;5065470;28;19927;-70
2023/01/30 13:28:25;;;;;;;;;;;1.10;99.90;;;;;;5065572;28;19930;-70
2023/01/30 13:30:52;;;;;;;;;;;1.10;99.90;;;;;;5065538;28;19995;-71
2023/01/30 13:33:21;;;;;;;;;;;1.10;99.90;;;;;;5065505;28;19963;-68
2023/01/30 13:35:50;;;;;;;;;;;1.10;99.90;;;;;;5065096;28;20108;-70
2023/01/30 13:38:19;;;;;;;;;;;1.20;99.90;;;;;;5057956;28;19984;-68
2023/01/30 13:40:48;;;;;;;;;;;1.20;99.90;;;;;;5062455;28;20120;-70
2023/01/30 13:43:20;;;;;;;;;;;1.30;99.90;;;;;;5065375;28;19921;-70
2023/01/30 13:45:48;;;;;;;;;;;1.30;99.90;;;;;;5053467;28;19927;-70
2023/01/30 13:48:26;;;;;;;;;;;1.30;99.90;;;;;;5045456;28;19920;-70
2023/01/30 13:51:02;;;;;;;;;;;1.40;99.90;;;;;;5046361;28;19921;-70
2023/01/30 13:53:32;;;;;;;;;;;1.40;99.90;;;;;;5056384;28;19927;-70
2023/01/30 13:56:02;;;;;;;;;;;1.40;99.90;;;;;;5065600;28;19960;-70
2023/01/30 13:58:42;;;;;;;;;;;1.40;99.90;;;;;;5066456;28;19921;-70
2023/01/30 14:01:09;;;;;;;;;;;1.40;99.90;;;;;;5064819;28;19921;-70
2023/01/30 14:03:36;;;;;;;;;;;1.40;99.90;;;;;;5064319;28;19936;-71
2023/01/30 14:06:13;;;;;;;;;;;1.40;99.90;;;;;;5060142;28;19921;-70
2023/01/30 14:08:48;;;;;;;;;;;1.50;99.90;;;;;;5064408;28;19928;-70
2023/01/30 14:11:34;;;;;;;;;;;1.50;99.90;;;;;;5064770;28;19921;-69
2023/01/30 14:14:04;;;;;;;;;;;1.50;99.90;;;;;;5061815;28;19952;-69
2023/01/30 14:16:40;;;;;;;;;;;1.40;99.90;;;;;;5060957;28;19924;-69
2023/01/30 14:19:37;;;;;;;;;;;1.40;99.90;;;;;;5060400;28;20208;-70
2023/01/30 14:22:05;;;;;;;;;;;1.50;99.90;;;;;;4964207;29;19922;-72
2023/01/30 14:24:32;;;;;;;;;;;1.50;99.90;;;;;;5041559;28;19921;-70
2023/01/30 14:26:59;;;;;;;;;;;1.60;99.90;;;;;;5051330;28;20271;-70
2023/01/30 14:29:56;;;;;;;;;;;1.60;99.90;;;;;;5044344;28;19921;-69
2023/01/30 14:32:43;;;;;;;;;;;1.60;99.90;;;;;;4944843;29;20179;-70
2023/01/30 14:35:21;;;;;;;;;;;1.60;99.90;;;;;;5038863;28;19921;-69
2023/01/30 14:38:12;;;;;;;;;;;1.60;99.90;;;;;;5063826;28;19931;-69
2023/01/30 14:40:42;;;;;;;;;;;1.60;99.90;;;;;;5042095;28;20113;-70