Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:01:43;;;;;;;17.88;7.57;;;;;;;27.78;52.80;100707.19;5072971;28;20372;-76
2022/06/23 00:04:16;;;;;;;14.43;7.60;;;;;;;27.78;52.54;100709.09;5072528;28;20049;-76
2022/06/23 00:06:50;;;;;;;16.45;7.68;;;;;;;27.77;52.49;100702.81;5071853;28;20036;-76
2022/06/23 00:09:33;;;;;;;16.45;7.68;;;;;;;27.78;52.75;100701.75;5071658;28;20056;-76
2022/06/23 00:12:23;;;;;;;13.02;7.93;;;;;;;27.79;52.90;100702.59;5059369;28;20048;-76
2022/06/23 00:15:16;;;;;;;13.13;8.52;;;;;;;27.79;52.73;100706.19;5076137;28;20037;-75
2022/06/23 00:17:53;;;;;;;19.00;7.45;;;;;;;27.79;52.83;100702.59;5076186;28;20045;-76
2022/06/23 00:20:27;;;;;;;19.85;7.80;;;;;;;27.80;52.80;100696.16;5075473;28;20055;-76
2022/06/23 00:23:20;;;;;;;15.52;7.45;;;;;;;27.79;53.02;100697.16;5076975;28;20048;-76
2022/06/23 00:25:58;;;;;;;16.75;8.23;;;;;;;27.79;52.72;100700.75;5076068;28;20047;-76
2022/06/23 00:28:43;;;;;;;10.20;6.95;;;;;;;27.79;52.68;100697.16;5074984;28;20055;-76
2022/06/23 00:31:28;;;;;;;15.88;8.25;;;;;;;27.80;53.02;100704.31;5076355;28;20051;-76
2022/06/23 00:33:58;;;;;;;14.73;7.45;;;;;;;27.79;52.94;100703.47;5075311;28;20044;-77
2022/06/23 00:36:38;;;;;;;13.85;7.03;;;;;;;27.80;53.10;100705.16;5075936;28;20044;-77
2022/06/23 00:39:29;;;;;;;18.90;7.88;;;;;;;27.79;52.82;100695.31;5076029;28;20407;-77
2022/06/23 00:41:57;;;;;;;16.88;8.48;;;;;;;27.79;52.84;100689.88;5076168;28;20357;-77
2022/06/23 00:44:31;;;;;;;18.63;8.35;;;;;;;27.80;52.93;100677.94;5075977;28;20045;-77
2022/06/23 00:47:04;;;;;;;16.63;7.53;;;;;;;27.81;52.99;100686.94;5075511;28;20404;-77
2022/06/23 00:50:02;;;;;;;12.48;7.35;;;;;;;27.80;52.94;100677.94;5076191;28;20053;-77
2022/06/23 00:52:44;;;;;;;17.92;7.75;;;;;;;27.80;53.38;100675.22;5075850;28;20048;-77
2022/06/23 00:55:29;;;;;;;14.82;7.60;;;;;;;27.81;53.28;100682.34;5065983;28;20037;-77
2022/06/23 00:58:02;;;;;;;10.93;7.82;;;;;;;27.80;52.96;100683.38;5056376;28;20162;-76
2022/06/23 01:00:36;;;;;;;15.07;7.88;;;;;;;27.82;53.13;100683.19;5056493;28;20045;-74
2022/06/23 01:03:06;;;;;;;15.10;8.25;;;;;;;27.81;53.19;100676.91;5054636;28;20072;-75
2022/06/23 01:05:48;;;;;;;12.93;7.78;;;;;;;27.82;53.08;100677.75;5069798;28;20492;-75
2022/06/23 01:08:22;;;;;;;16.13;8.67;;;;;;;27.81;53.00;100678.78;5075047;28;20062;-75
2022/06/23 01:11:18;;;;;;;15.10;8.23;;;;;;;27.81;53.24;100682.34;5075195;28;20056;-75
2022/06/23 01:13:45;;;;;;;15.68;8.02;;;;;;;27.82;53.34;100677.75;5075292;28;20484;-75
2022/06/23 01:16:18;;;;;;;13.13;7.85;;;;;;;27.81;53.36;100679.63;5075174;28;20045;-75
2022/06/23 01:19:24;;;;;;;13.13;7.70;;;;;;;27.82;53.35;100680.47;5076161;28;20480;-75
2022/06/23 01:21:56;;;;;;;16.85;8.45;;;;;;;27.82;53.36;100675.03;5073996;28;20052;-75
2022/06/23 01:24:26;;;;;;;13.50;8.23;;;;;;;27.81;53.18;100676.06;5075344;28;20063;-75
2022/06/23 01:27:06;;;;;;;14.52;7.90;;;;;;;27.82;53.23;100689.47;5074159;28;20059;-75
2022/06/23 01:29:48;;;;;;;14.88;9.07;;;;;;;27.82;53.60;100685.91;5074442;28;20044;-75
2022/06/23 01:32:21;;;;;;;14.70;8.43;;;;;;;27.82;53.45;100683.19;5075132;28;20071;-75
2022/06/23 01:35:04;;;;;;;14.77;9.32;;;;;;;27.82;53.14;100672.31;5075616;28;20037;-75
2022/06/23 01:37:52;;;;;;;18.05;8.48;;;;;;;27.81;53.04;100676.06;5075834;28;20067;-75
2022/06/23 01:40:32;;;;;;;14.75;8.73;;;;;;;27.81;53.51;100663.31;5073748;28;20048;-75
2022/06/23 01:43:14;;;;;;;15.98;8.15;;;;;;;27.82;53.20;100655.97;5074678;28;20132;-75
2022/06/23 01:46:01;;;;;;;19.33;8.85;;;;;;;27.82;53.18;100664.16;5075190;28;20048;-76
2022/06/23 01:48:52;;;;;;;12.45;8.48;;;;;;;27.82;53.10;100658.69;5074159;28;20055;-75
2022/06/23 01:51:19;;;;;;;13.40;8.13;;;;;;;27.82;53.11;100655.97;5074735;28;20477;-75
2022/06/23 01:53:48;;;;;;;15.10;9.35;;;;;;;27.82;53.24;100664.16;5073157;28;20059;-75
2022/06/23 01:56:49;;;;;;;14.75;8.65;;;;;;;27.81;53.47;100663.31;5074781;28;20409;-75
2022/06/23 01:59:16;;;;;;;15.52;8.15;;;;;;;27.81;53.40;100660.59;5075139;28;20052;-75
2022/06/23 02:02:00;;;;;;;15.57;8.20;;;;;;;27.82;53.38;100658.69;5073742;28;20053;-75
2022/06/23 02:04:38;;;;;;;15.55;8.50;;;;;;;27.81;53.06;100662.47;5075020;28;20144;-75
2022/06/23 02:07:14;;;;;;;15.55;9.73;;;;;;;27.81;53.51;100660.59;5074079;28;20041;-75
2022/06/23 02:09:47;;;;;;;16.10;9.90;;;;;;;27.81;53.06;100662.47;5073873;28;20056;-75
2022/06/23 02:12:21;;;;;;;15.65;8.88;;;;;;;27.80;53.26;100664.34;5074566;28;20044;-75
2022/06/23 02:14:56;;;;;;;15.40;9.05;;;;;;;27.80;53.35;100667.06;5072903;28;20036;-74
2022/06/23 02:17:24;;;;;;;14.25;8.63;;;;;;;27.80;53.25;100661.63;5073856;28;20059;-74
2022/06/23 02:20:01;;;;;;;14.82;8.93;;;;;;;27.81;53.44;100666.03;5073097;28;20044;-74
2022/06/23 02:22:36;;;;;;;16.00;9.20;;;;;;;27.81;53.14;100663.31;5074273;28;20044;-74
2022/06/23 02:25:03;;;;;;;18.00;9.75;;;;;;;27.80;53.17;100656.19;5074331;28;20041;-77
2022/06/23 02:27:52;;;;;;;15.30;7.85;;;;;;;27.81;53.13;100667.91;5073942;28;20044;-77
2022/06/23 02:30:41;;;;;;;13.70;8.52;;;;;;;27.81;52.99;100654.31;5074748;28;20044;-77
2022/06/23 02:33:33;;;;;;;14.75;8.98;;;;;;;27.81;53.21;100662.47;5073997;28;20052;-77
2022/06/23 02:36:12;;;;;;;16.25;9.75;;;;;;;27.81;53.38;100659.75;5073945;28;20399;-76
2022/06/23 02:38:53;;;;;;;12.75;8.50;;;;;;;27.81;53.46;100659.75;5074066;28;20051;-77
2022/06/23 02:41:26;;;;;;;15.68;8.93;;;;;;;27.81;53.13;100662.47;5073828;28;20055;-79
2022/06/23 02:44:15;;;;;;;14.65;9.65;;;;;;;27.81;53.26;100667.91;5074438;28;20040;-79
2022/06/23 02:47:00;;;;;;;15.02;9.25;;;;;;;27.80;53.25;100674.38;5074257;28;20075;-79
2022/06/23 02:49:30;;;;;;;15.57;9.57;;;;;;;27.78;53.26;100671.84;5074632;28;20403;-79
2022/06/23 02:52:13;;;;;;;16.95;10.02;;;;;;;27.78;53.36;100665.56;5072532;28;20056;-79
2022/06/23 02:55:22;;;;;;;14.38;9.85;;;;;;;27.76;53.41;100668.47;5073511;28;20052;-77
2022/06/23 02:58:02;;;;;;;18.02;9.93;;;;;;;27.77;53.69;100663.88;5073393;28;20391;-76
2022/06/23 03:00:44;;;;;;;17.75;10.10;;;;;;;27.77;53.22;100674.75;5073875;28;20533;-76
2022/06/23 03:03:24;;;;;;;16.80;10.75;;;;;;;27.74;53.33;100675.13;5072080;28;20063;-75
2022/06/23 03:06:06;;;;;;;16.15;10.73;;;;;;;27.73;53.54;100666.13;5072972;28;20044;-76
2022/06/23 03:08:39;;;;;;;17.00;10.40;;;;;;;27.73;53.56;100673.44;5072622;28;20067;-76
2022/06/23 03:11:51;;;;;;;15.27;9.93;;;;;;;27.72;53.50;100671.75;5073374;28;20392;-76
2022/06/23 03:14:13;;;;;;;16.80;10.00;;;;;;;27.73;53.13;100668.00;5072997;28;20051;-77
2022/06/23 03:16:46;;;;;;;15.70;10.25;;;;;;;27.72;53.33;100661.72;5071640;28;20049;-77
2022/06/23 03:19:19;;;;;;;23.45;11.10;;;;;;;27.72;53.35;100659.00;5072234;28;20048;-76
2022/06/23 03:22:18;;;;;;;16.40;9.68;;;;;;;27.72;53.19;100663.59;5073020;28;20056;-77
2022/06/23 03:24:54;;;;;;;17.50;10.43;;;;;;;27.71;53.10;100662.75;5073036;28;20044;-77
2022/06/23 03:27:42;;;;;;;13.48;9.82;;;;;;;27.71;53.48;100670.03;5073317;28;20394;-77
2022/06/23 03:30:55;;;;;;;13.43;9.25;;;;;;;27.71;53.22;100667.31;5072809;28;20047;-77
2022/06/23 03:33:35;;;;;;;;;;;;;;;27.70;53.50;100676.53;5063296;28;20064;-77
2022/06/23 03:36:32;;;;;;;12.65;9.35;;;;;;;27.70;53.45;100676.53;5071915;28;19924;-77
2022/06/23 03:42:18;;;;;;;14.05;9.27;;;;;;;27.69;53.49;100675.69;5073124;28;20040;-77
2022/06/23 03:44:52;;;;;;;13.68;9.73;;;;;;;27.69;53.23;100677.56;5072554;28;20399;-77
2022/06/23 03:47:41;;;;;;;14.23;9.40;;;;;;;27.69;53.46;100688.44;5072559;28;20052;-77
2022/06/23 03:50:27;;;;;;;10.63;9.05;;;;;;;27.68;53.65;100686.75;5073218;28;20504;-77
2022/06/23 03:53:02;;;;;;;15.20;9.77;;;;;;;27.68;53.45;100681.31;5072265;28;20060;-75
2022/06/23 03:56:07;;;;;;;14.45;10.85;;;;;;;27.68;53.45;100684.88;5072612;28;20055;-76
2022/06/23 03:58:48;;;;;;;19.77;10.73;;;;;;;27.67;53.04;100682.34;5072672;28;20063;-76
2022/06/23 04:01:29;;;;;;;15.02;10.38;;;;;;;27.67;53.16;100690.50;5072742;28;20055;-76
2022/06/23 04:04:41;;;;;;;15.07;10.48;;;;;;;27.66;53.54;100697.81;5072435;28;20055;-75
2022/06/23 04:07:44;;;;;;;14.38;11.00;;;;;;;27.67;53.32;100694.09;5072391;28;20049;-76
2022/06/23 04:10:19;;;;;;;14.13;9.10;;;;;;;27.67;53.29;100699.53;5029419;28;20418;-76
2022/06/23 04:13:23;;;;;;;15.98;9.80;;;;;;;27.67;53.23;100701.38;5030447;28;20049;-77
2022/06/23 04:15:55;;;;;;;18.55;9.63;;;;;;;27.68;53.41;100708.53;5030443;28;20046;-77
2022/06/23 04:18:27;;;;;;;15.05;10.55;;;;;;;27.66;53.20;100716.84;5029988;28;20049;-77
2022/06/23 04:21:00;;;;;;;15.35;9.65;;;;;;;27.67;53.43;100714.97;5030303;28;20065;-77
2022/06/23 04:23:36;;;;;;;16.27;10.35;;;;;;;27.68;53.04;100719.41;5014385;28;20068;-76
2022/06/23 04:26:21;;;;;;;12.43;9.43;;;;;;;27.67;52.92;100723.13;5029944;28;20045;-77
2022/06/23 04:28:53;;;;;;;13.88;8.85;;;;;;;27.67;53.29;100729.44;5030501;28;20053;-77
2022/06/23 04:31:28;;;;;;;;;;;;;;;27.67;52.89;100728.56;5031070;28;20049;-77
2022/06/23 04:33:57;;;;;;;18.45;9.60;;;;;;;27.67;52.40;100740.31;5030234;28;20415;-76
2022/06/23 04:36:29;;;;;;;17.45;9.40;;;;;;;27.67;52.30;100744.88;5030393;28;20049;-77
2022/06/23 04:39:18;;;;;;;13.73;8.90;;;;;;;27.65;52.50;100736.94;5030652;28;20050;-77
2022/06/23 04:41:58;;;;;;;19.10;8.93;;;;;;;27.65;52.07;100745.09;5013988;28;20049;-76
2022/06/23 04:44:33;;;;;;;15.43;9.57;;;;;;;27.66;52.41;100737.78;5029925;28;20048;-76
2022/06/23 04:47:16;;;;;;;15.80;8.85;;;;;;;27.66;52.27;100744.06;5053122;28;20052;-76
2022/06/23 04:49:50;;;;;;;13.07;8.40;;;;;;;27.67;52.46;100747.59;5072153;28;20055;-76
2022/06/23 04:52:35;;;;;;;14.38;8.65;;;;;;;27.65;52.14;100736.94;5071934;28;20044;-76
2022/06/23 04:55:07;;;;;;;16.10;8.98;;;;;;;27.66;51.91;100735.06;5071059;28;20048;-76
2022/06/23 04:58:01;;;;;;;19.48;8.40;;;;;;;27.66;52.38;100740.50;5073219;28;20052;-77
2022/06/23 05:00:42;;;;;;;18.20;8.20;;;;;;;27.67;51.96;100736.72;5076089;28;20479;-77
2022/06/23 05:03:32;;;;;;;19.50;9.77;;;;;;;27.67;51.89;100742.16;5075824;28;20488;-77
2022/06/23 05:06:22;;;;;;;18.00;9.43;;;;;;;27.66;51.96;100737.78;5058081;28;20048;-77
2022/06/23 05:08:51;;;;;;;18.88;9.40;;;;;;;27.66;52.25;100741.34;5075529;28;20052;-77
2022/06/23 05:11:45;;;;;;;16.83;10.18;;;;;;;27.66;52.49;100735.06;5074311;28;20052;-76
2022/06/23 05:14:42;;;;;;;16.90;9.38;;;;;;;27.66;52.16;100735.06;5075708;28;20052;-76
2022/06/23 05:17:18;;;;;;;15.35;9.65;;;;;;;27.66;52.57;100745.94;5075112;28;20049;-76
2022/06/23 05:19:48;;;;;;;15.90;10.57;;;;;;;27.67;52.38;100751.19;5074099;28;20131;-76
2022/06/23 05:22:24;;;;;;;19.00;10.98;;;;;;;27.67;53.03;100762.09;5076053;28;20040;-77
2022/06/23 05:24:55;;;;;;;19.52;10.45;;;;;;;27.66;52.75;100756.81;5075505;28;20048;-77
2022/06/23 05:27:27;;;;;;;16.65;10.05;;;;;;;27.67;52.86;100761.22;5075104;28;20491;-77
2022/06/23 05:30:16;;;;;;;21.80;11.43;;;;;;;27.67;53.00;100769.38;5073943;28;20403;-77
2022/06/23 05:33:12;;;;;;;14.23;9.45;;;;;;;27.67;52.88;100763.94;5074924;28;20048;-76
2022/06/23 05:35:53;;;;;;;17.98;10.18;;;;;;;27.66;52.86;100746.78;5075052;28;20033;-76
2022/06/23 05:38:36;;;;;;;15.82;9.65;;;;;;;27.67;53.41;100759.34;5075383;28;20052;-77
2022/06/23 05:41:12;;;;;;;19.13;10.27;;;;;;;27.68;53.31;100757.47;5073962;28;20515;-76
2022/06/23 05:43:41;;;;;;;13.48;9.25;;;;;;;27.68;53.59;100757.47;5074172;28;20055;-77
2022/06/23 05:46:20;;;;;;;15.48;9.65;;;;;;;27.69;53.51;100762.72;5075408;28;20063;-77
2022/06/23 05:49:31;;;;;;;15.50;9.75;;;;;;;27.69;53.76;100759.16;5074846;28;20052;-76
2022/06/23 05:52:05;;;;;;;21.25;10.38;;;;;;;27.68;53.42;100761.03;5045105;28;20090;-76
2022/06/23 05:54:59;;;;;;;17.35;10.13;;;;;;;27.69;53.38;100765.44;5053616;28;20049;-77
2022/06/23 05:57:43;;;;;;;17.30;10.30;;;;;;;27.69;53.83;100765.44;5045981;28;20128;-76
2022/06/23 06:00:23;;;;;;;14.73;10.23;;;;;;;27.69;53.70;100764.59;5052439;28;20096;-76
2022/06/23 06:03:06;;;;;;;14.13;9.30;;;;;;;27.70;53.57;100778.00;5053094;28;20539;-77
2022/06/23 06:05:40;;;;;;;17.17;9.40;;;;;;;27.70;53.63;100779.88;5052429;28;20409;-77
2022/06/23 06:08:14;;;;;;;15.98;9.88;;;;;;;27.70;53.66;100782.59;5052384;28;20432;-76
2022/06/23 06:10:42;;;;;;;19.13;9.55;;;;;;;27.71;54.24;100785.16;5053382;28;20049;-77
2022/06/23 06:13:22;;;;;;;19.95;11.00;;;;;;;27.71;54.22;100789.72;5052103;28;20045;-77
2022/06/23 06:15:53;;;;;;;19.45;10.63;;;;;;;27.71;54.06;100784.28;5052200;28;20061;-75
2022/06/23 06:18:27;;;;;;;18.35;10.05;;;;;;;27.72;53.81;100780.56;5017722;28;20055;-76
2022/06/23 06:20:56;;;;;;;18.50;9.45;;;;;;;27.73;54.38;100776.78;5052303;28;20060;-75
2022/06/23 06:23:47;;;;;;;20.20;9.85;;;;;;;27.72;54.34;100778.66;5051942;28;20061;-76
2022/06/23 06:26:19;;;;;;;14.10;9.90;;;;;;;27.72;54.33;100775.13;4993180;28;20118;-76
2022/06/23 06:28:46;;;;;;;19.63;10.02;;;;;;;27.70;54.27;100767.13;5001623;28;20073;-76
2022/06/23 06:31:35;;;;;;;15.95;10.05;;;;;;;27.69;54.36;100770.88;4995578;28;20054;-76
2022/06/23 06:34:27;;;;;;;22.02;10.77;;;;;;;27.68;54.20;100765.63;5011993;28;20449;-76
2022/06/23 06:36:55;;;;;;;21.60;9.82;;;;;;;27.66;54.29;100762.25;5012097;28;20422;-77
2022/06/23 06:39:30;;;;;;;14.35;9.15;;;;;;;27.64;53.80;100767.06;5011952;28;20065;-77
2022/06/23 06:42:19;;;;;;;26.02;10.15;;;;;;;27.60;53.55;100772.03;5013038;28;20060;-77
2022/06/23 06:44:50;;;;;;;21.23;8.65;;;;;;;27.54;53.61;100765.44;5012601;28;20109;-76
2022/06/23 06:47:20;;;;;;;18.10;8.65;;;;;;;27.48;53.89;100763.47;5011142;28;20061;-76
2022/06/23 06:49:48;;;;;;;20.05;9.27;;;;;;;27.44;54.03;100766.78;5009765;28;20069;-76
2022/06/23 06:52:18;;;;;;;27.13;9.75;;;;;;;27.42;54.06;100764.22;4995581;28;20053;-75
2022/06/23 06:54:54;;;;;;;16.73;8.77;;;;;;;27.39;54.20;100770.06;5011469;28;20062;-75
2022/06/23 06:57:35;;;;;;;21.67;9.07;;;;;;;27.40;54.28;100788.03;5011445;28;20054;-74
2022/06/23 07:00:22;;;;;;;18.98;9.20;;;;;;;27.40;54.90;100787.19;4995710;28;20061;-75
2022/06/23 07:02:56;;;;;;;19.77;8.80;;;;;;;27.40;54.93;100808.94;5021395;28;20057;-77
2022/06/23 07:05:44;;;;;;;16.98;8.77;;;;;;;27.39;54.72;100810.84;5066594;28;20052;-76
2022/06/23 07:08:16;;;;;;;23.90;10.00;;;;;;;27.39;54.91;100804.53;5073246;28;20053;-75
2022/06/23 07:10:48;;;;;;;18.10;9.25;;;;;;;27.39;55.15;100812.69;5073195;28;20040;-75
2022/06/23 07:13:29;;;;;;;19.60;8.82;;;;;;;27.40;55.26;100803.50;5071859;28;20071;-75
2022/06/23 07:16:18;;;;;;;19.23;9.10;;;;;;;27.41;55.67;100800.59;5073456;28;20405;-76
2022/06/23 07:19:07;;;;;;;16.98;9.90;;;;;;;27.41;55.37;100803.31;5052586;28;20048;-75
2022/06/23 07:21:44;;;;;;;21.10;9.63;;;;;;;27.41;55.66;100806.03;5053167;28;20404;-76
2022/06/23 07:24:20;;;;;;;15.30;9.30;;;;;;;27.41;55.43;100811.47;5065975;28;20067;-74
2022/06/23 07:26:58;;;;;;;13.40;8.65;;;;;;;27.42;54.97;100805.00;5072127;28;20041;-75
2022/06/23 07:29:28;;;;;;;20.20;9.68;;;;;;;27.42;55.29;100813.16;5072848;28;20055;-74
2022/06/23 07:32:05;;;;;;;14.77;9.90;;;;;;;27.43;55.47;100814.00;5071563;28;20048;-75
2022/06/23 07:34:40;;;;;;;21.77;9.63;;;;;;;27.45;55.62;100822.81;5072852;28;20431;-74
2022/06/23 07:37:20;;;;;;;19.88;9.68;;;;;;;27.47;55.61;100837.09;5072468;28;20052;-75
2022/06/23 07:39:56;;;;;;;21.85;9.73;;;;;;;27.48;55.37;100845.06;5072842;28;20051;-74
2022/06/23 07:42:58;;;;;;;17.13;10.10;;;;;;;27.49;56.28;100840.47;5073014;28;20097;-75
2022/06/23 07:45:25;;;;;;;19.38;10.18;;;;;;;27.50;56.02;100844.84;5073041;28;20060;-74
2022/06/23 07:47:53;;;;;;;16.77;10.05;;;;;;;27.50;56.04;100842.97;5072222;28;20093;-74
2022/06/23 07:50:22;;;;;;;13.98;10.77;;;;;;;27.51;55.71;100852.84;5071682;28;20110;-74
2022/06/23 07:52:50;;;;;;;13.40;10.23;;;;;;;27.51;55.98;100850.13;5071540;28;20059;-74
2022/06/23 07:55:23;;;;;;;25.02;11.27;;;;;;;27.51;56.39;100847.41;5072827;28;20044;-74
2022/06/23 07:58:10;;;;;;;;;;;;;;;27.53;56.59;100844.50;5072731;28;20045;-74
2022/06/23 08:00:42;;;;;;;19.83;11.48;;;;;;;27.53;56.38;100841.78;5072015;28;19928;-74
2022/06/23 08:03:15;;;;;;;17.13;9.82;;;;;;;27.52;56.10;100831.94;5072935;28;20049;-74
2022/06/23 08:05:54;;;;;;;16.75;10.52;;;;;;;27.52;56.78;100840.94;5071194;28;20380;-74
2022/06/23 08:08:28;;;;;;;14.18;9.15;;;;;;;27.52;56.32;100840.94;5072692;28;20423;-75
2022/06/23 08:13:55;;;;;;;20.17;10.57;;;;;;;27.53;55.68;100850.78;5071175;28;20033;-74
2022/06/23 08:19:46;;;;;;;16.50;10.90;;;;;;;27.55;55.89;100866.91;5071619;28;20051;-74
2022/06/23 08:22:13;;;;;;;14.55;9.95;;;;;;;27.56;56.25;100869.44;5072238;28;20502;-74
2022/06/23 08:24:43;;;;;;;17.25;9.40;;;;;;;27.57;55.89;100878.44;5072804;28;20045;-74
2022/06/23 08:27:31;;;;;;;20.58;10.60;;;;;;;27.58;55.95;100872.81;5072363;28;20044;-74
2022/06/23 08:30:07;;;;;;;19.95;9.85;;;;;;;27.60;55.91;100859.88;5070945;28;20056;-75
2022/06/23 08:32:38;;;;;;;13.52;9.75;;;;;;;27.60;56.23;100854.44;5075229;28;20052;-75
2022/06/23 08:35:14;;;;;;;15.55;10.18;;;;;;;27.60;55.89;100851.72;5075037;28;20048;-76
2022/06/23 08:37:46;;;;;;;20.20;10.10;;;;;;;27.62;55.81;100848.81;5074269;28;20044;-75
2022/06/23 08:40:23;;;;;;;18.98;10.60;;;;;;;27.63;55.19;100857.81;5074996;28;20464;-75
2022/06/23 08:43:21;;;;;;;15.23;10.52;;;;;;;27.64;55.85;100857.63;5068971;28;20052;-75
2022/06/23 08:45:56;;;;;;;19.67;9.75;;;;;;;27.65;55.53;100858.47;5055645;28;20393;-75
2022/06/23 08:48:26;;;;;;;14.85;9.82;;;;;;;27.65;55.08;100851.16;5059426;28;20037;-75
2022/06/23 08:50:53;;;;;;;15.13;10.55;;;;;;;27.66;55.45;100847.41;5054664;28;20049;-75
2022/06/23 08:53:42;;;;;;;17.88;10.18;;;;;;;27.66;54.90;100844.69;5056274;28;20041;-76
2022/06/23 08:56:16;;;;;;;24.13;10.23;;;;;;;27.67;54.54;100838.25;5056649;28;20049;-75
2022/06/23 08:58:54;;;;;;;15.10;8.73;;;;;;;27.69;54.70;100832.59;5076335;28;20051;-75
2022/06/23 09:01:52;;;;;;;14.88;8.70;;;;;;;27.69;54.68;100821.72;5075704;28;20049;-75
2022/06/23 09:04:28;;;;;;;15.90;9.65;;;;;;;27.70;55.00;100815.25;5053836;28;20064;-75
2022/06/23 09:07:04;;;;;;;20.52;9.30;;;;;;;27.70;54.66;100815.25;5053952;28;20056;-76
2022/06/23 09:09:42;;;;;;;20.88;10.10;;;;;;;27.70;54.50;100829.69;5053586;28;20433;-76
2022/06/23 09:12:18;;;;;;;16.63;10.10;;;;;;;27.71;54.47;100833.25;5054079;28;20051;-77
2022/06/23 09:15:25;;;;;;;18.52;9.75;;;;;;;27.72;54.44;100841.22;5035127;28;20045;-77
2022/06/23 09:18:30;;;;;;;16.10;9.13;;;;;;;27.73;54.76;100836.63;5053358;28;20041;-75
2022/06/23 09:21:07;;;;;;;15.85;9.18;;;;;;;27.76;53.67;100833.56;5038056;28;20056;-76
2022/06/23 09:23:52;;;;;;;22.33;10.23;;;;;;;27.76;53.39;100839.03;5052893;28;20156;-75
2022/06/23 09:26:39;;;;;;;21.50;9.77;;;;;;;27.77;53.72;100835.25;5053241;28;20540;-76
2022/06/23 09:29:22;;;;;;;21.52;10.15;;;;;;;27.77;53.34;100838.81;5036722;28;20064;-75
2022/06/23 09:32:06;;;;;;;16.50;8.73;;;;;;;27.76;53.98;100839.84;5053015;28;20053;-76
2022/06/23 09:34:50;;;;;;;24.88;10.07;;;;;;;27.77;53.12;100848.84;5053058;28;20057;-76
2022/06/23 09:37:35;;;;;;;21.30;10.02;;;;;;;27.77;53.20;100855.13;5052588;28;20049;-75
2022/06/23 09:40:21;;;;;;;15.98;8.82;;;;;;;27.77;53.60;100851.56;5054400;28;20788;-75
2022/06/23 09:43:17;;;;;;;14.55;9.43;;;;;;;27.77;52.96;100852.41;5054786;28;20056;-76
2022/06/23 09:46:09;;;;;;;21.17;8.55;;;;;;;27.77;52.86;100855.13;5054322;28;20045;-76
2022/06/23 09:48:48;;;;;;;21.60;9.57;;;;;;;27.79;53.18;100857.66;5054260;28;20232;-75
2022/06/23 09:51:15;;;;;;;17.95;9.05;;;;;;;27.78;52.45;100854.09;5052270;28;20064;-75
2022/06/23 09:54:10;;;;;;;23.67;9.30;;;;;;;27.79;51.93;100849.50;5051622;28;20057;-75
2022/06/23 09:56:56;;;;;;;15.75;7.80;;;;;;;27.80;52.88;100848.50;5052655;28;20056;-75
2022/06/23 09:59:33;;;;;;;20.63;9.52;;;;;;;27.78;53.36;100840.50;5053156;28;20113;-76
2022/06/23 10:02:19;;;;;;;16.77;8.15;;;;;;;27.78;53.69;100837.78;5052826;28;20451;-75
2022/06/23 10:04:55;;;;;;;20.83;8.13;;;;;;;27.78;54.32;100843.22;5059532;28;20059;-75
2022/06/23 10:07:56;;;;;;;21.02;9.70;;;;;;;27.76;53.10;100831.69;5072024;28;20063;-75
2022/06/23 10:10:38;;;;;;;18.77;9.40;;;;;;;27.77;51.90;100829.81;5073428;28;20550;-76
2022/06/23 10:13:14;;;;;;;24.17;8.93;;;;;;;27.79;50.83;100825.03;5073992;28;20060;-75
2022/06/23 10:16:01;;;;;;;20.35;9.20;;;;;;;27.81;51.97;100820.25;5072893;28;20040;-75
2022/06/23 10:18:50;;;;;;;22.73;9.82;;;;;;;27.80;50.11;100816.69;5072614;28;20087;-75
2022/06/23 10:21:26;;;;;;;19.65;8.13;;;;;;;27.82;50.61;100824.66;5052863;28;20416;-75
2022/06/23 10:24:20;;;;;;;21.30;8.63;;;;;;;27.83;50.96;100831.78;5052665;28;20056;-75
2022/06/23 10:27:02;;;;;;;24.15;9.18;;;;;;;27.83;50.52;100816.31;5054412;28;20527;-75
2022/06/23 10:30:06;;;;;;;14.82;8.40;;;;;;;27.85;51.12;100810.69;5069680;28;20052;-75
2022/06/23 10:33:12;;;;;;;;;;;;;;;27.85;53.33;100814.25;5041015;28;20060;-75
2022/06/23 10:35:54;;;;;;;16.30;8.05;;;;;;;27.81;53.36;100809.38;5053951;28;19921;-75
2022/06/23 10:38:28;;;;;;;19.63;8.68;;;;;;;27.80;53.26;100816.69;5053712;28;20096;-75
2022/06/23 10:41:07;;;;;;;21.15;8.70;;;;;;;27.79;53.06;100816.84;5054349;28;20055;-75
2022/06/23 10:43:54;;;;;;;21.02;9.20;;;;;;;27.77;52.56;100810.78;5069181;28;20053;-76
2022/06/23 10:46:33;;;;;;;20.15;8.82;;;;;;;27.79;52.45;100819.56;5053336;28;20049;-76
2022/06/23 10:49:39;;;;;;;22.05;9.32;;;;;;;27.79;54.40;100823.16;5053789;28;20052;-76
2022/06/23 10:52:15;;;;;;;22.70;8.38;;;;;;;27.79;54.36;100825.03;5053632;28;20408;-75
2022/06/23 10:54:54;;;;;;;17.70;8.38;;;;;;;27.78;54.46;100828.78;5068133;28;20049;-74
2022/06/23 10:57:34;;;;;;;15.70;8.98;;;;;;;27.77;54.67;100821.66;5058915;28;20396;-74
2022/06/23 11:00:25;;;;;;;18.40;8.95;;;;;;;27.77;52.93;100816.22;5073286;28;20041;-76
2022/06/23 11:03:11;;;;;;;19.58;9.75;;;;;;;27.78;52.76;100823.34;5073706;28;20048;-75
2022/06/23 11:05:52;;;;;;;21.50;9.68;;;;;;;27.77;52.88;100822.50;5073555;28;20048;-75
2022/06/23 11:08:25;;;;;;;18.92;8.30;;;;;;;27.79;54.64;100828.59;5072297;28;20049;-75
2022/06/23 11:11:24;;;;;;;16.52;8.32;;;;;;;27.79;54.12;100825.88;5072848;28;20408;-75
2022/06/23 11:14:28;;;;;;;20.17;8.90;;;;;;;27.78;54.42;100821.47;5072273;28;20052;-75
2022/06/23 11:17:14;;;;;;;17.80;8.63;;;;;;;27.79;53.65;100825.03;5072633;28;20389;-75
2022/06/23 11:20:06;;;;;;;19.35;9.02;;;;;;;27.78;53.47;100829.63;5072724;28;20032;-75
2022/06/23 11:22:55;;;;;;;15.77;8.32;;;;;;;27.78;55.11;100831.50;5072862;28;20045;-75
2022/06/23 11:25:53;;;;;;;13.93;8.50;;;;;;;27.78;54.79;100840.50;5072639;28;20056;-75
2022/06/23 11:28:49;;;;;;;16.40;8.60;;;;;;;27.78;55.12;100845.09;5073526;28;20044;-75
2022/06/23 11:31:33;;;;;;;18.58;9.18;;;;;;;27.78;55.77;100837.78;5050615;28;20068;-75
2022/06/23 11:34:31;;;;;;;17.30;8.30;;;;;;;27.77;55.53;100822.50;5050798;28;20049;-75
2022/06/23 11:37:13;;;;;;;16.73;9.18;;;;;;;27.78;55.01;100834.22;5034039;28;20053;-75
2022/06/23 11:40:08;;;;;;;16.40;9.18;;;;;;;27.78;55.71;100829.63;5051057;28;20056;-75
2022/06/23 11:42:44;;;;;;;24.70;9.43;;;;;;;27.78;54.40;100826.06;5050704;28;20501;-76
2022/06/23 11:45:33;;;;;;;21.77;9.52;;;;;;;27.79;55.51;100823.16;5050779;28;20044;-76
2022/06/23 11:48:28;;;;;;;19.15;8.82;;;;;;;27.80;54.55;100827.56;5034255;28;20053;-73
2022/06/23 11:51:21;;;;;;;19.40;9.65;;;;;;;27.80;54.26;100822.13;5033450;28;20044;-75
2022/06/23 11:53:48;;;;;;;22.33;10.05;;;;;;;27.82;54.80;100824.66;5050817;28;20073;-75
2022/06/23 11:56:48;;;;;;;18.48;9.65;;;;;;;27.83;55.25;100826.31;5051096;28;20057;-75
2022/06/23 11:59:46;;;;;;;20.58;10.98;;;;;;;27.82;55.20;100825.50;4971982;28;20059;-76
2022/06/23 12:02:58;;;;;;;59.03;24.35;;;;;;;27.82;55.40;100825.50;4973151;28;20159;-75
2022/06/23 12:05:38;;;;;;;47.22;18.92;;;;;;;27.82;56.60;100814.59;4958306;28;20171;-76
2022/06/23 12:08:11;;;;;;;43.60;18.70;;;;;;;27.82;55.21;100816.50;4962529;28;20831;-75
2022/06/23 12:10:39;;;;;;;35.65;17.13;;;;;;;27.82;55.62;100803.72;4975975;28;20054;-75
2022/06/23 12:13:07;;;;;;;33.15;15.27;;;;;;;27.82;54.66;100811.03;4994683;28;20054;-76
2022/06/23 12:15:41;;;;;;;31.60;15.15;;;;;;;27.82;54.71;100802.88;4995377;28;20054;-76
2022/06/23 12:18:12;;;;;;;35.72;13.52;;;;;;;27.82;55.61;100802.88;4994042;28;20050;-76
2022/06/23 12:20:46;;;;;;;30.83;13.77;;;;;;;27.82;56.54;100792.84;4989702;28;20544;-75
2022/06/23 12:23:45;;;;;;;24.45;12.35;;;;;;;27.81;56.85;100796.59;4994457;28;20066;-74
2022/06/23 12:26:22;;;;;;;24.85;12.07;;;;;;;27.82;56.47;100806.44;4990347;28;20073;-75
2022/06/23 12:28:50;;;;;;;21.30;11.25;;;;;;;27.81;56.83;100803.94;4995364;28;20051;-76
2022/06/23 12:31:29;;;;;;;23.73;12.23;;;;;;;27.81;56.32;100799.31;4994441;28;20053;-76