Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:08;;;;;;;6.78;5.17;;;;;;;18.70;58.42;100284.70;1716840;83;21257;-55
2023/06/11 00:05:15;;;;;;;8.35;6.42;;;;;;;18.67;58.57;100280.15;1716833;82;21258;-53
2023/06/11 00:08:19;;;;;;;9.68;6.10;;;;;;;18.62;58.63;100275.30;1716915;82;21738;-53
2023/06/11 00:11:26;;;;;;;9.85;5.53;;;;;;;18.57;58.71;100277.05;1716252;83;21198;-54
2023/06/11 00:14:32;;;;;;;9.03;6.00;;;;;;;18.53;58.83;100279.98;1716794;83;21230;-53
2023/06/11 00:17:38;;;;;;;7.70;5.55;;;;;;;18.49;58.95;100275.44;1716878;82;21206;-53
2023/06/11 00:20:44;;;;;;;8.63;6.05;;;;;;;18.47;59.06;100270.65;1716822;82;21750;-54
2023/06/11 00:23:50;;;;;;;10.78;6.55;;;;;;;18.41;59.13;100264.64;1716742;83;21230;-55
2023/06/11 00:26:59;;;;;;;8.85;6.10;;;;;;;18.38;59.21;100264.25;1716237;83;21194;-55
2023/06/11 00:30:06;;;;;;;8.53;6.28;;;;;;;18.30;59.27;100264.54;1715272;82;21761;-55
2023/06/11 00:33:12;;;;;;;9.95;6.00;;;;;;;18.26;59.47;100266.91;1716756;83;21774;-54
2023/06/11 00:36:17;;;;;;;7.85;5.92;;;;;;;18.23;59.55;100264.60;1716941;83;21249;-54
2023/06/11 00:39:24;;;;;;;12.18;6.40;;;;;;;18.19;59.64;100262.52;1660545;86;21243;-54
2023/06/11 00:42:33;;;;;;;8.48;5.75;;;;;;;18.17;59.74;100262.72;1660298;86;21283;-54
2023/06/11 00:45:27;;;;;;;9.85;6.03;;;;;;;18.14;59.81;100263.73;1660792;86;21223;-53
2023/06/11 00:48:35;;;;;;;9.80;6.17;;;;;;;18.13;59.94;100265.65;1660421;86;21223;-54
2023/06/11 00:51:45;;;;;;;10.55;6.20;;;;;;;18.11;59.98;100269.17;1660512;86;21263;-54
2023/06/11 00:54:49;;;;;;;11.48;6.15;;;;;;;18.04;60.01;100268.41;1660223;86;21717;-55
2023/06/11 00:57:57;;;;;;;12.75;6.20;;;;;;;18.00;60.11;100263.55;1660295;86;21328;-54
2023/06/11 01:01:05;;;;;;;12.43;6.15;;;;;;;17.96;60.21;100267.83;1660599;86;21185;-53
2023/06/11 01:04:13;;;;;;;8.95;5.80;;;;;;;17.94;60.29;100268.05;1660856;85;21624;-53
2023/06/11 01:07:22;;;;;;;14.65;6.60;;;;;;;17.94;60.41;100268.05;1660304;86;21205;-56
2023/06/11 01:10:29;;;;;;;12.50;6.50;;;;;;;17.91;60.43;100274.05;1660374;86;21219;-54
2023/06/11 01:13:39;;;;;;;10.55;5.83;;;;;;;17.87;60.47;100271.41;1660966;85;21639;-54
2023/06/11 01:16:52;;;;;;;10.28;6.17;;;;;;;17.84;60.58;100266.33;1660217;85;21756;-54
2023/06/11 01:20:25;;;;;;;9.98;5.72;;;;;;;17.84;60.62;100263.55;1660979;86;21239;-54
2023/06/11 01:23:41;;;;;;;11.68;6.25;;;;;;;17.78;60.62;100265.84;1660197;86;21812;-55
2023/06/11 01:27:11;;;;;;;13.95;6.42;;;;;;;17.75;60.73;100270.45;1661064;85;21200;-56
2023/06/11 01:30:20;;;;;;;15.43;6.03;;;;;;;17.70;60.80;100270.27;1660233;86;21255;-56
2023/06/11 01:33:27;;;;;;;10.18;5.97;;;;;;;17.65;60.85;100263.17;1660280;85;21226;-55
2023/06/11 01:36:39;;;;;;;10.10;5.47;;;;;;;17.63;60.98;100270.87;1660227;86;21256;-54
2023/06/11 01:39:47;;;;;;;15.15;5.85;;;;;;;17.64;61.05;100275.33;1699021;83;21727;-54
2023/06/11 01:42:57;;;;;;;7.90;5.85;;;;;;;17.61;61.02;100275.25;1704506;83;21223;-55
2023/06/11 01:46:04;;;;;;;11.53;5.60;;;;;;;17.58;61.05;100274.29;1705358;83;21238;-54
2023/06/11 01:49:11;;;;;;;8.58;5.45;;;;;;;17.55;61.09;100280.83;1704695;83;21226;-54
2023/06/11 01:52:16;;;;;;;10.30;5.62;;;;;;;17.48;61.10;100274.48;1705105;83;21195;-55
2023/06/11 01:55:23;;;;;;;11.75;5.97;;;;;;;17.41;61.14;100279.20;1705152;83;21239;-54
2023/06/11 01:58:32;;;;;;;9.05;5.10;;;;;;;17.36;61.23;100272.09;1704904;83;21230;-53
2023/06/11 02:01:40;;;;;;;8.18;5.33;;;;;;;17.35;61.32;100280.06;1704169;83;21210;-55
2023/06/11 02:04:47;;;;;;;9.48;5.40;;;;;;;17.34;61.40;100270.06;1705102;83;21207;-55
2023/06/11 02:07:53;;;;;;;6.87;5.37;;;;;;;17.31;61.36;100270.52;1704735;83;21422;-53
2023/06/11 02:10:59;;;;;;;12.60;5.42;;;;;;;17.30;61.45;100277.14;1703837;84;21226;-53
2023/06/11 02:14:05;;;;;;;11.03;5.60;;;;;;;17.30;61.48;100274.37;1704866;83;21221;-54
2023/06/11 02:17:10;;;;;;;12.00;5.08;;;;;;;17.28;61.53;100278.70;1705253;83;21214;-56
2023/06/11 02:20:16;;;;;;;8.05;4.85;;;;;;;17.29;61.57;100273.51;1704167;83;21215;-55
2023/06/11 02:23:22;;;;;;;6.83;5.08;;;;;;;17.30;61.62;100271.05;1704454;83;21314;-53
2023/06/11 02:26:27;;;;;;;11.38;5.85;;;;;;;17.32;61.63;100270.81;1704041;84;21251;-56
2023/06/11 02:29:34;;;;;;;12.82;5.22;;;;;;;17.28;61.58;100277.88;1703866;83;21765;-54
2023/06/11 02:32:40;;;;;;;9.55;5.60;;;;;;;17.26;61.62;100271.71;1704364;83;21199;-55
2023/06/11 02:35:46;;;;;;;8.28;5.58;;;;;;;17.26;61.70;100275.34;1704613;83;21254;-54
2023/06/11 02:38:53;;;;;;;10.80;5.03;;;;;;;17.28;61.70;100275.94;1702969;84;21305;-55
2023/06/11 02:41:59;;;;;;;11.08;5.53;;;;;;;17.29;61.73;100282.33;1704262;83;21222;-55
2023/06/11 02:45:05;;;;;;;10.43;5.50;;;;;;;17.27;61.76;100278.93;1703504;83;21331;-52
2023/06/11 02:48:11;;;;;;;9.08;5.05;;;;;;;17.27;61.77;100278.41;1703736;83;21740;-54
2023/06/11 02:51:16;;;;;;;10.32;5.10;;;;;;;17.31;61.86;100275.53;1703935;83;21234;-53
2023/06/11 02:54:25;;;;;;;7.47;5.30;;;;;;;17.38;61.90;100276.84;1704100;83;21207;-52
2023/06/11 02:57:24;;;;;;;7.17;5.05;;;;;;;17.41;61.86;100270.89;1704775;83;21192;-55
2023/06/11 03:00:19;;;;;;;12.82;5.12;;;;;;;17.45;61.91;100271.64;1703952;83;21254;-55
2023/06/11 03:03:24;;;;;;;12.78;4.92;;;;;;;17.51;61.89;100279.04;1703815;84;21270;-55
2023/06/11 03:06:31;;;;;;;9.30;4.70;;;;;;;17.55;61.85;100276.68;1704873;83;21187;-55
2023/06/11 03:09:38;;;;;;;7.03;4.92;;;;;;;17.59;61.83;100278.77;1704132;83;21234;-54
2023/06/11 03:12:43;;;;;;;6.08;4.75;;;;;;;17.63;61.86;100280.00;1713831;82;21226;-53
2023/06/11 03:15:49;;;;;;;13.75;5.62;;;;;;;17.67;61.85;100280.41;1713970;82;21270;-54
2023/06/11 03:18:56;;;;;;;11.18;5.03;;;;;;;17.71;61.85;100274.76;1695767;82;21398;-54
2023/06/11 03:22:02;;;;;;;7.80;4.78;;;;;;;17.77;61.92;100279.39;1730719;83;21212;-54
2023/06/11 03:25:09;;;;;;;6.83;4.58;;;;;;;17.85;61.94;100278.56;1729925;83;21229;-54
2023/06/11 03:28:17;;;;;;;8.10;4.20;;;;;;;17.90;61.85;100285.66;1729978;83;21271;-55
2023/06/11 03:31:23;;;;;;;7.78;4.78;;;;;;;17.94;61.80;100277.75;1730017;83;21236;-57
2023/06/11 03:34:30;;;;;;;10.10;4.42;;;;;;;17.99;61.75;100275.69;1729983;83;21733;-53
2023/06/11 03:37:37;;;;;;;8.18;4.67;;;;;;;18.03;61.74;100280.55;1729984;83;21236;-53
2023/06/11 03:40:45;;;;;;;12.40;4.53;;;;;;;18.05;61.74;100277.55;1727405;82;21804;-54
2023/06/11 03:43:53;;;;;;;13.48;4.90;;;;;;;18.07;61.71;100273.49;1727472;83;21239;-54
2023/06/11 03:47:00;;;;;;;7.40;4.25;;;;;;;18.08;61.65;100275.17;1727430;82;21362;-54
2023/06/11 03:50:07;;;;;;;9.80;4.58;;;;;;;18.10;61.71;100275.80;1727444;83;21350;-55
2023/06/11 03:53:14;;;;;;;6.97;4.37;;;;;;;18.17;61.71;100281.29;1727377;83;21434;-57
2023/06/11 03:56:19;;;;;;;7.90;4.85;;;;;;;18.17;61.64;100279.91;1732428;82;21747;-53
2023/06/11 03:59:25;;;;;;;6.42;4.70;;;;;;;18.18;61.64;100279.67;1727563;83;21363;-54
2023/06/11 04:02:32;;;;;;;12.53;4.67;;;;;;;18.21;61.62;100272.81;1727494;82;21387;-54
2023/06/11 04:05:45;;;;;;;9.43;4.67;;;;;;;18.18;61.54;100278.29;1727482;83;21378;-54
2023/06/11 04:08:52;;;;;;;10.38;4.80;;;;;;;18.14;61.53;100280.36;1727485;82;21375;-53
2023/06/11 04:11:58;;;;;;;9.30;4.67;;;;;;;18.11;61.55;100284.41;1727408;83;21347;-54
2023/06/11 04:15:03;;;;;;;7.60;4.65;;;;;;;18.10;61.58;100279.95;1727595;83;21407;-53
2023/06/11 04:18:11;;;;;;;9.08;5.08;;;;;;;18.07;61.57;100266.56;1727492;82;21350;-53
2023/06/11 04:21:18;;;;;;;9.48;5.20;;;;;;;18.07;61.60;100276.79;1732092;82;21398;-53
2023/06/11 04:24:26;;;;;;;8.18;4.90;;;;;;;18.09;61.63;100265.81;1727462;82;21896;-54
2023/06/11 04:27:33;;;;;;;8.60;5.05;;;;;;;18.14;61.67;100274.26;1727761;82;21350;-54
2023/06/11 04:30:40;;;;;;;12.95;5.10;;;;;;;18.20;61.67;100271.13;1728056;83;21355;-54
2023/06/11 04:33:47;;;;;;;10.23;4.50;;;;;;;18.26;61.73;100272.45;1727879;83;21850;-54
2023/06/11 04:36:57;;;;;;;8.88;4.90;;;;;;;18.34;61.66;100282.39;1727877;83;21399;-53
2023/06/11 04:40:11;;;;;;;7.45;4.80;;;;;;;18.42;61.67;100288.53;1727918;83;21351;-54
2023/06/11 04:43:22;;;;;;;10.85;4.55;;;;;;;18.44;61.55;100283.59;1728280;83;21189;-56
2023/06/11 04:46:27;;;;;;;8.43;4.70;;;;;;;18.49;61.58;100294.02;1730544;83;21232;-55
2023/06/11 04:49:34;;;;;;;12.07;5.20;;;;;;;18.61;61.63;100298.57;1730407;83;21442;-52
2023/06/11 04:52:46;;;;;;;12.63;4.75;;;;;;;18.64;61.44;100289.78;1730400;83;21228;-51
2023/06/11 04:56:02;;;;;;;11.45;4.58;;;;;;;18.62;61.36;100292.46;1730443;83;21398;-55
2023/06/11 04:59:05;;;;;;;7.50;4.08;;;;;;;18.66;61.45;100284.84;1730102;83;21208;-53
2023/06/11 05:02:12;;;;;;;9.25;4.90;;;;;;;18.79;61.52;100295.78;1730552;83;21355;-54
2023/06/11 05:05:19;;;;;;;10.45;4.92;;;;;;;18.91;61.47;100291.17;1729605;82;21647;-54
2023/06/11 05:08:29;;;;;;;13.13;4.67;;;;;;;19.01;61.42;100283.13;1730340;83;21248;-54
2023/06/11 05:11:35;;;;;;;12.90;5.00;;;;;;;19.13;61.42;100291.00;1730469;83;21670;-54
2023/06/11 05:14:42;;;;;;;12.00;4.58;;;;;;;19.22;61.31;100288.73;1730531;83;21459;-54
2023/06/11 05:17:49;;;;;;;16.95;5.35;;;;;;;19.27;61.27;100287.49;1730525;83;21560;-53
2023/06/11 05:20:58;;;;;;;16.20;4.87;;;;;;;19.36;61.23;100276.95;1730566;83;21402;-55
2023/06/11 05:24:08;;;;;;;14.28;4.20;;;;;;;19.38;61.09;100281.17;1730412;83;21204;-55
2023/06/11 05:27:17;;;;;;;12.90;4.95;;;;;;;19.48;61.14;100282.00;1730488;83;21386;-55
2023/06/11 05:30:26;;;;;;;13.93;4.72;;;;;;;19.53;61.06;100275.20;1730433;83;21336;-55
2023/06/11 05:33:33;;;;;;;11.55;4.30;;;;;;;19.58;60.98;100273.42;1730380;83;21224;-55
2023/06/11 05:36:40;;;;;;;10.72;4.60;;;;;;;19.59;60.84;100274.25;1730408;83;21808;-54
2023/06/11 05:39:47;;;;;;;9.05;4.60;;;;;;;19.61;60.86;100274.87;1730552;83;21363;-53
2023/06/11 05:42:54;;;;;;;9.80;4.95;;;;;;;19.70;60.92;100278.45;1727434;83;21455;-54
2023/06/11 05:46:02;;;;;;;26.30;5.92;;;;;;;19.77;60.77;100276.97;1725765;83;21323;-55
2023/06/11 05:49:12;;;;;;;10.15;4.03;;;;;;;19.83;60.69;100274.09;1725482;83;21343;-53
2023/06/11 05:52:19;;;;;;;10.08;4.25;;;;;;;19.94;60.64;100273.27;1725224;82;21197;-54
2023/06/11 05:55:25;;;;;;;13.68;4.33;;;;;;;20.02;60.53;100274.83;1725012;83;21355;-53
2023/06/11 05:58:35;;;;;;;16.17;6.00;;;;;;;20.15;60.50;100280.20;1725190;83;21403;-54
2023/06/11 06:01:44;;;;;;;13.20;5.33;;;;;;;20.22;60.31;100260.92;1725206;83;21378;-54
2023/06/11 06:04:49;;;;;;;32.45;5.28;;;;;;;20.27;60.23;100265.76;1725238;83;21209;-54
2023/06/11 06:07:56;;;;;;;16.30;5.05;;;;;;;20.41;60.25;100261.64;1725351;83;21844;-55
2023/06/11 06:11:03;;;;;;;11.08;4.20;;;;;;;20.53;60.16;100256.94;1725648;83;21205;-56
2023/06/11 06:14:10;;;;;;;16.10;4.85;;;;;;;20.68;60.03;100258.66;1725438;83;21414;-56
2023/06/11 06:17:17;;;;;;;19.80;4.83;;;;;;;20.76;59.78;100268.02;1725618;83;21371;-55
2023/06/11 06:20:24;;;;;;;17.55;4.45;;;;;;;20.85;59.65;100255.44;1725621;83;21367;-56
2023/06/11 06:23:31;;;;;;;17.35;4.37;;;;;;;20.94;59.52;100247.53;1725667;83;21224;-54
2023/06/11 06:26:40;;;;;;;12.80;4.17;;;;;;;21.01;59.38;100253.84;1725496;82;21892;-54
2023/06/11 06:29:47;;;;;;;9.05;4.20;;;;;;;21.05;59.23;100248.93;1725573;83;21236;-56
2023/06/11 06:32:57;;;;;;;24.27;4.30;;;;;;;21.04;59.00;100247.78;1724861;83;21347;-54
2023/06/11 06:36:05;;;;;;;17.25;4.83;;;;;;;21.18;59.09;100254.22;1725579;83;21879;-55
2023/06/11 06:39:11;;;;;;;18.98;5.22;;;;;;;21.34;59.05;100253.43;1725450;83;21331;-53
2023/06/11 06:42:17;;;;;;;18.77;5.42;;;;;;;21.50;58.91;100233.09;1725469;83;21443;-54
2023/06/11 06:45:25;;;;;;;22.48;4.47;;;;;;;21.57;58.66;100250.52;1726222;83;21204;-54
2023/06/11 06:48:37;;;;;;;;;;;;;;;21.69;58.55;100237.34;1732974;83;22067;-55
2023/06/11 06:51:43;;;;;;;16.23;4.67;;;;;;;21.72;58.27;100239.63;1730383;83;20253;-55
2023/06/11 06:54:51;;;;;;;15.55;4.45;;;;;;;21.71;58.14;100242.67;1730344;83;21229;-55
2023/06/11 06:57:57;;;;;;;25.37;5.03;;;;;;;21.74;58.00;100243.02;1730409;83;21260;-55
2023/06/11 07:01:05;;;;;;;11.43;3.87;;;;;;;21.78;57.95;100248.98;1730575;83;21358;-56
2023/06/11 07:04:12;;;;;;;12.53;4.35;;;;;;;21.93;58.00;100258.98;1730430;83;21294;-53
2023/06/11 07:07:19;;;;;;;10.98;4.47;;;;;;;22.11;57.90;100256.81;1730512;83;21347;-55
2023/06/11 07:10:30;;;;;;;10.80;4.37;;;;;;;22.17;57.58;100262.76;1730377;82;21280;-55
2023/06/11 07:13:36;;;;;;;11.38;3.90;;;;;;;22.26;57.37;100260.40;1730324;83;21891;-55
2023/06/11 07:16:43;;;;;;;9.78;4.17;;;;;;;22.36;57.27;100261.93;1729987;83;21256;-54
2023/06/11 07:19:53;;;;;;;10.78;3.70;;;;;;;22.54;57.25;100264.48;1710677;83;21736;-56
2023/06/11 07:23:01;;;;;;;14.23;4.15;;;;;;;22.73;57.14;100260.84;1729924;83;21224;-55
2023/06/11 07:26:08;;;;;;;14.05;4.40;;;;;;;22.88;56.91;100256.30;1730080;83;21204;-55
2023/06/11 07:29:15;;;;;;;14.35;4.20;;;;;;;22.96;56.71;100260.61;1729968;83;21201;-57
2023/06/11 07:32:21;;;;;;;18.50;4.03;;;;;;;23.11;56.63;100262.19;1730022;83;21224;-55
2023/06/11 07:35:28;;;;;;;14.65;4.20;;;;;;;23.17;56.27;100248.03;1717193;82;21251;-56
2023/06/11 07:38:36;;;;;;;13.28;4.12;;;;;;;23.25;56.14;100253.70;1739876;82;21405;-56
2023/06/11 07:41:44;;;;;;;13.18;4.15;;;;;;;23.38;56.04;100255.58;1750857;82;21664;-56
2023/06/11 07:44:50;;;;;;;10.88;3.77;;;;;;;23.45;55.79;100259.58;1734259;82;21749;-57
2023/06/11 07:47:56;;;;;;;8.35;3.72;;;;;;;23.46;55.59;100245.88;1733961;82;21728;-55
2023/06/11 07:51:04;;;;;;;10.70;3.83;;;;;;;23.54;55.50;100239.82;1742344;82;21713;-55
2023/06/11 07:54:11;;;;;;;11.55;4.10;;;;;;;23.70;55.39;100254.25;1740267;82;21760;-54
2023/06/11 07:57:19;;;;;;;14.00;4.42;;;;;;;23.80;55.15;100261.31;1744122;81;21236;-54
2023/06/11 08:00:27;;;;;;;16.07;4.25;;;;;;;23.84;54.88;100238.72;1743795;81;21254;-55
2023/06/11 08:03:33;;;;;;;11.53;4.42;;;;;;;23.64;54.39;100252.52;1743736;81;21235;-54
2023/06/11 08:06:39;;;;;;;12.25;3.83;;;;;;;23.48;54.35;100260.44;1743988;81;21274;-55
2023/06/11 08:09:45;;;;;;;15.95;4.62;;;;;;;23.32;54.30;100241.81;1724624;82;21223;-56
2023/06/11 08:12:53;;;;;;;12.37;4.65;;;;;;;23.22;54.19;100244.45;1733985;82;21214;-56
2023/06/11 08:15:58;;;;;;;14.70;3.85;;;;;;;23.18;54.22;100248.31;1734079;82;22113;-56
2023/06/11 08:19:07;;;;;;;8.23;4.30;;;;;;;23.28;54.20;100237.30;1727279;82;21192;-54
2023/06/11 08:22:14;;;;;;;13.08;4.78;;;;;;;23.36;54.08;100252.74;1733481;83;21224;-56
2023/06/11 08:25:20;;;;;;;8.48;3.72;;;;;;;23.30;53.81;100232.30;1732482;81;21212;-56
2023/06/11 08:28:30;;;;;;;11.22;4.12;;;;;;;23.15;53.51;100241.03;1731052;82;21808;-56
2023/06/11 08:31:37;;;;;;;10.13;4.37;;;;;;;23.10;53.55;100247.95;1721115;82;21204;-56
2023/06/11 08:34:45;;;;;;;17.65;4.08;;;;;;;23.17;53.72;100240.19;1704907;84;21373;-55
2023/06/11 08:37:51;;;;;;;13.38;4.08;;;;;;;23.40;53.82;100249.16;1714557;83;21796;-55
2023/06/11 08:40:58;;;;;;;8.63;3.80;;;;;;;23.47;53.35;100242.82;1732293;82;22043;-54
2023/06/11 08:44:07;;;;;;;11.45;3.98;;;;;;;23.46;53.19;100241.69;1730545;82;21681;-55
2023/06/11 08:47:14;;;;;;;8.65;4.15;;;;;;;23.52;53.16;100244.27;1731261;81;21279;-55
2023/06/11 08:50:24;;;;;;;10.40;4.10;;;;;;;23.66;53.05;100244.69;1732112;81;21385;-55
2023/06/11 08:53:31;;;;;;;9.55;4.70;;;;;;;23.64;52.67;100235.74;1698552;84;21231;-56
2023/06/11 08:56:37;;;;;;;8.65;4.12;;;;;;;23.67;52.67;100235.20;1698789;84;21205;-55
2023/06/11 08:59:44;;;;;;;14.40;4.33;;;;;;;23.73;52.62;100239.73;1699338;84;21369;-55
2023/06/11 09:02:50;;;;;;;10.35;3.83;;;;;;;23.86;52.64;100244.05;1699026;84;21915;-54
2023/06/11 09:05:57;;;;;;;12.68;4.40;;;;;;;24.14;52.64;100247.95;1699896;84;21389;-53
2023/06/11 09:09:11;;;;;;;8.50;3.92;;;;;;;24.39;52.53;100246.73;1724669;81;21464;-55
2023/06/11 09:12:18;;;;;;;11.15;4.30;;;;;;;24.61;52.37;100259.48;1729278;82;21366;-54
2023/06/11 09:15:25;;;;;;;13.90;4.62;;;;;;;24.59;51.78;100256.11;1713673;82;21876;-54
2023/06/11 09:18:34;;;;;;;10.85;4.00;;;;;;;24.54;51.72;100249.11;1728603;83;22247;-56
2023/06/11 09:21:42;;;;;;;9.48;3.92;;;;;;;24.67;51.62;100255.64;1728858;82;21938;-56
2023/06/11 09:24:47;;;;;;;14.13;4.25;;;;;;;24.80;51.45;100252.94;1728818;83;21366;-54
2023/06/11 09:27:54;;;;;;;13.25;4.17;;;;;;;24.68;51.08;100246.14;1710868;83;21212;-55
2023/06/11 09:31:03;;;;;;;9.95;4.33;;;;;;;24.78;51.21;100250.37;1730129;82;21788;-55
2023/06/11 09:34:12;;;;;;;9.25;4.58;;;;;;;24.96;51.32;100250.47;1713710;82;21358;-55
2023/06/11 09:37:22;;;;;;;16.80;4.35;;;;;;;25.02;50.88;100257.81;1728370;83;21422;-55
2023/06/11 09:40:29;;;;;;;7.85;4.17;;;;;;;24.95;50.70;100257.20;1728380;83;21382;-54
2023/06/11 09:43:35;;;;;;;15.50;4.00;;;;;;;24.92;50.61;100258.60;1728308;83;21367;-55
2023/06/11 09:46:42;;;;;;;12.78;4.45;;;;;;;24.83;50.49;100266.39;1713087;82;21907;-54
2023/06/11 09:49:49;;;;;;;7.42;4.78;;;;;;;24.81;50.38;100263.86;1730917;81;21212;-54
2023/06/11 09:52:55;;;;;;;8.73;4.47;;;;;;;24.80;50.39;100258.54;1730413;82;21339;-55
2023/06/11 09:56:00;;;;;;;8.18;4.08;;;;;;;24.92;50.35;100262.80;1701623;84;21882;-54
2023/06/11 09:59:08;;;;;;;15.53;4.35;;;;;;;25.11;50.36;100251.10;1706957;83;21429;-56
2023/06/11 10:02:15;;;;;;;10.60;3.92;;;;;;;25.13;49.97;100253.08;1707184;84;21365;-55
2023/06/11 10:05:23;;;;;;;7.67;3.90;;;;;;;25.15;49.96;100252.26;1706900;84;21393;-55
2023/06/11 10:08:38;;;;;;;12.45;4.87;;;;;;;25.25;49.88;100249.47;1707118;82;21377;-55
2023/06/11 10:11:44;;;;;;;13.05;4.65;;;;;;;25.42;50.07;100249.56;1735413;82;21389;-55
2023/06/11 10:14:51;;;;;;;13.08;4.85;;;;;;;25.59;49.81;100256.34;1739101;82;21859;-57
2023/06/11 10:17:59;;;;;;;8.60;4.28;;;;;;;25.50;49.47;100255.22;1720455;82;21345;-55
2023/06/11 10:21:12;;;;;;;12.80;4.47;;;;;;;25.54;49.41;100259.13;1739002;82;21196;-54
2023/06/11 10:24:32;;;;;;;8.73;4.00;;;;;;;25.52;49.22;100253.80;1738969;82;21266;-55
2023/06/11 10:27:45;;;;;;;11.80;4.25;;;;;;;25.25;48.85;100261.53;1740883;81;21344;-57
2023/06/11 10:31:02;;;;;;;7.53;3.70;;;;;;;25.06;48.89;100251.92;1738591;82;21369;-56
2023/06/11 10:34:10;;;;;;;18.35;4.72;;;;;;;24.99;49.07;100261.13;1738605;81;21557;-57
2023/06/11 10:37:16;;;;;;;10.20;4.08;;;;;;;25.08;49.22;100257.26;1738865;82;21322;-57
2023/06/11 10:40:23;;;;;;;8.50;4.33;;;;;;;25.11;49.11;100258.96;1738977;82;21759;-55
2023/06/11 10:43:29;;;;;;;12.93;4.47;;;;;;;25.08;49.03;100266.52;1739611;82;21345;-56
2023/06/11 10:46:35;;;;;;;9.73;4.22;;;;;;;25.07;49.01;100274.62;1739249;82;21345;-55
2023/06/11 10:49:41;;;;;;;9.30;4.05;;;;;;;25.08;48.95;100284.14;1739160;81;21251;-55
2023/06/11 10:53:05;;;;;;;8.10;3.77;;;;;;;25.05;48.88;100282.47;1743335;82;21204;-54
2023/06/11 10:56:10;;;;;;;10.93;4.33;;;;;;;24.96;48.77;100282.14;1732592;82;21280;-57
2023/06/11 10:59:17;;;;;;;10.58;4.12;;;;;;;24.86;48.71;100277.05;1726059;82;21260;-55
2023/06/11 11:02:24;;;;;;;8.30;4.05;;;;;;;24.64;48.58;100278.55;1733753;83;21231;-58
2023/06/11 11:05:33;;;;;;;11.45;4.95;;;;;;;24.49;48.67;100271.45;1733902;82;21219;-55
2023/06/11 11:08:42;;;;;;;8.08;4.05;;;;;;;24.45;48.90;100275.89;1733948;83;21208;-55
2023/06/11 11:11:49;;;;;;;8.75;3.92;;;;;;;24.55;49.09;100281.58;1733750;83;21259;-54
2023/06/11 11:14:55;;;;;;;9.85;4.03;;;;;;;24.56;49.01;100283.25;1733419;83;21200;-60
2023/06/11 11:18:02;;;;;;;10.65;4.78;;;;;;;24.56;48.93;100274.84;1714832;82;21223;-54
2023/06/11 11:21:10;;;;;;;8.08;3.87;;;;;;;24.51;48.89;100279.05;1733350;82;21220;-55
2023/06/11 11:24:19;;;;;;;15.18;3.83;;;;;;;24.54;49.02;100284.09;1742925;82;21243;-55
2023/06/11 11:27:31;;;;;;;12.33;4.40;;;;;;;24.58;49.00;100281.03;1740996;82;21231;-55
2023/06/11 11:30:36;;;;;;;6.85;4.78;;;;;;;24.53;48.85;100282.97;1744332;81;21689;-54
2023/06/11 11:33:45;;;;;;;11.40;4.45;;;;;;;24.40;48.71;100291.27;1743796;82;21208;-55
2023/06/11 11:36:55;;;;;;;8.65;4.28;;;;;;;24.09;48.62;100292.66;1744366;81;21251;-55
2023/06/11 11:40:07;;;;;;;11.75;4.47;;;;;;;23.76;48.66;100278.34;1742761;81;21220;-55
2023/06/11 11:43:21;;;;;;;6.75;4.33;;;;;;;23.69;49.01;100282.47;1737091;81;21236;-55
2023/06/11 11:46:28;;;;;;;5.67;4.12;;;;;;;23.70;49.18;100287.79;1731412;81;21220;-55
2023/06/11 11:49:40;;;;;;;7.35;4.05;;;;;;;23.64;49.16;100291.64;1704495;83;21390;-55
2023/06/11 11:52:45;;;;;;;6.95;4.15;;;;;;;23.57;49.23;100279.81;1693923;84;21761;-53
2023/06/11 11:55:54;;;;;;;12.18;4.37;;;;;;;23.57;49.29;100289.59;1700284;83;21219;-55
2023/06/11 11:59:01;;;;;;;13.45;4.60;;;;;;;23.45;49.20;100295.91;1700568;83;21232;-55
2023/06/11 12:02:07;;;;;;;12.93;4.25;;;;;;;23.23;49.21;100283.87;1700754;83;21283;-57
2023/06/11 12:05:14;;;;;;;11.97;4.03;;;;;;;23.07;49.33;100292.58;1700160;84;21868;-54
2023/06/11 12:08:21;;;;;;;11.03;4.20;;;;;;;22.99;49.52;100288.02;1699373;84;21264;-54
2023/06/11 12:11:27;;;;;;;12.30;4.60;;;;;;;22.95;49.69;100293.27;1699472;84;21221;-55
2023/06/11 12:14:36;;;;;;;10.53;4.80;;;;;;;22.89;49.74;100292.05;1697113;84;21215;-55
2023/06/11 12:17:43;;;;;;;9.45;4.45;;;;;;;22.87;49.83;100289.52;1671999;85;22023;-54
2023/06/11 12:20:49;;;;;;;12.63;5.45;;;;;;;22.81;49.84;100283.58;1672700;85;21871;-54
2023/06/11 12:23:56;;;;;;;8.50;5.03;;;;;;;22.85;50.07;100279.73;1672799;86;21897;-55
2023/06/11 12:27:02;;;;;;;6.65;4.53;;;;;;;22.96;50.30;100282.38;1672472;86;21366;-55
2023/06/11 12:30:09;;;;;;;9.15;4.80;;;;;;;23.11;50.35;100280.34;1694914;83;21236;-54
2023/06/11 12:33:17;;;;;;;14.00;4.85;;;;;;;23.20;50.24;100269.85;1698914;84;21243;-55
2023/06/11 12:36:23;;;;;;;13.35;4.90;;;;;;;23.19;50.18;100274.30;1698830;84;21228;-56
2023/06/11 12:39:32;;;;;;;9.15;4.42;;;;;;;23.16;50.32;100277.62;1698934;84;21240;-55
2023/06/11 12:42:39;;;;;;;7.80;5.12;;;;;;;23.23;50.53;100268.50;1699318;84;21738;-56
2023/06/11 12:45:47;;;;;;;10.50;4.55;;;;;;;23.41;50.68;100270.42;1680753;84;21245;-55
2023/06/11 12:48:53;;;;;;;7.05;4.33;;;;;;;23.67;50.78;100265.95;1670588;85;21398;-55
2023/06/11 12:51:59;;;;;;;9.38;4.78;;;;;;;23.84;50.71;100255.50;1681164;84;21390;-54
2023/06/11 12:55:05;;;;;;;11.90;4.75;;;;;;;24.02;50.72;100263.53;1701052;84;21212;-55
2023/06/11 12:58:11;;;;;;;11.43;4.80;;;;;;;24.10;50.53;100251.83;1701052;83;21749;-53
2023/06/11 13:01:17;;;;;;;13.95;5.22;;;;;;;24.10;50.37;100246.23;1700620;83;21239;-54
2023/06/11 13:04:24;;;;;;;10.10;4.40;;;;;;;24.14;50.49;100236.21;1700485;84;21228;-56
2023/06/11 13:07:30;;;;;;;19.02;5.40;;;;;;;24.18;50.50;100237.34;1700350;84;21287;-55
2023/06/11 13:10:39;;;;;;;16.45;5.05;;;;;;;24.04;50.43;100231.11;1700569;84;22023;-54
2023/06/11 13:13:47;;;;;;;11.90;5.58;;;;;;;24.07;50.71;100232.78;1708800;83;21247;-55
2023/06/11 13:16:55;;;;;;;8.60;4.97;;;;;;;24.13;50.71;100232.28;1731558;83;21311;-55
2023/06/11 13:20:01;;;;;;;17.15;5.00;;;;;;;24.17;50.88;100234.82;1731077;83;21232;-54
2023/06/11 13:23:08;;;;;;;8.15;4.47;;;;;;;24.31;50.98;100231.30;1731570;83;21385;-54
2023/06/11 13:26:15;;;;;;;16.45;5.28;;;;;;;24.32;50.85;100226.55;1731724;83;21362;-54
2023/06/11 13:29:24;;;;;;;7.42;4.67;;;;;;;24.35;50.94;100218.47;1731575;83;21220;-56
2023/06/11 13:32:32;;;;;;;15.95;5.30;;;;;;;24.49;50.99;100220.22;1731731;83;21382;-55
2023/06/11 13:35:38;;;;;;;9.13;4.70;;;;;;;24.59;50.94;100223.91;1731651;83;21922;-54
2023/06/11 13:38:45;;;;;;;8.48;4.55;;;;;;;24.59;50.86;100230.09;1731183;82;21951;-56
2023/06/11 13:41:53;;;;;;;11.88;4.15;;;;;;;24.53;50.78;100230.61;1701154;84;21733;-53
2023/06/11 13:44:59;;;;;;;8.88;5.00;;;;;;;24.53;50.91;100220.80;1701565;84;21768;-54
2023/06/11 13:48:26;;;;;;;13.58;4.58;;;;;;;24.58;50.93;100237.64;1667017;84;21207;-53
2023/06/11 13:51:33;;;;;;;11.55;4.55;;;;;;;24.58;50.82;100247.98;1702454;83;21219;-54
2023/06/11 13:54:39;;;;;;;11.63;4.08;;;;;;;24.56;50.90;100233.44;1697891;84;21231;-54
2023/06/11 13:57:48;;;;;;;7.78;3.92;;;;;;;24.65;50.82;100235.45;1699769;84;21382;-56
2023/06/11 14:00:54;;;;;;;12.25;4.47;;;;;;;24.69;50.65;100239.41;1699824;84;21240;-54
2023/06/11 14:03:59;;;;;;;7.45;3.42;;;;;;;24.67;50.62;100240.23;1706156;82;21442;-54
2023/06/11 14:07:06;;;;;;;12.07;4.47;;;;;;;24.75;50.71;100244.50;1727867;83;21216;-53
2023/06/11 14:10:14;;;;;;;10.80;4.53;;;;;;;24.79;50.63;100242.28;1736769;82;21366;-54
2023/06/11 14:13:20;;;;;;;10.48;4.35;;;;;;;24.65;50.39;100252.80;1735486;82;21227;-53
2023/06/11 14:16:26;;;;;;;7.78;3.70;;;;;;;24.46;50.38;100241.21;1724358;82;21308;-55
2023/06/11 14:19:33;;;;;;;12.10;4.55;;;;;;;24.46;50.60;100248.21;1718159;83;21244;-55
2023/06/11 14:22:40;;;;;;;8.65;4.50;;;;;;;24.28;50.31;100250.03;1721696;83;21236;-55
2023/06/11 14:25:48;;;;;;;6.65;4.28;;;;;;;24.08;50.43;100261.61;1714746;82;21266;-55
2023/06/11 14:28:53;;;;;;;14.15;5.12;;;;;;;23.87;50.49;100253.56;1727972;82;21977;-55