Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:01;;;;;;;7.63;2.08;;;;;;;4.61;99.96;99383.59;1044727;28;20309;-80
2022/04/08 00:00:35;;;;;;;11.48;2.30;;;;;;;4.59;100.00;99385.63;1045098;28;20378;-81
2022/04/08 00:01:07;;;;;;;6.18;2.28;;;;;;;4.58;100.00;99394.56;1046315;28;20688;-81
2022/04/08 00:01:40;;;;;;;8.10;2.38;;;;;;;4.61;100.00;99393.34;1047225;28;20655;-80
2022/04/08 00:02:13;;;;;;;7.85;2.80;;;;;;;4.56;100.00;99399.25;1044230;28;20626;-81
2022/04/08 00:02:55;;;;;;;10.93;2.72;;;;;;;4.58;100.00;99402.47;1043049;28;20307;-80
2022/04/08 00:03:27;;;;;;;8.50;2.55;;;;;;;4.59;100.00;99406.72;1044618;28;20679;-80
2022/04/08 00:03:59;;;;;;;9.98;2.60;;;;;;;4.49;100.00;99403.75;1043343;28;20329;-80
2022/04/08 00:04:32;;;;;;;6.18;2.33;;;;;;;4.53;100.00;99404.16;1039661;28;20291;-81
2022/04/08 00:05:05;;;;;;;11.05;2.38;;;;;;;4.54;100.00;99406.56;1043742;28;20299;-80
2022/04/08 00:05:36;;;;;;;5.90;2.05;;;;;;;4.57;100.00;99403.50;1044483;28;20720;-80
2022/04/08 00:06:08;;;;;;;5.93;2.38;;;;;;;4.54;100.00;99419.75;1048185;28;20306;-74
2022/04/08 00:06:40;;;;;;;10.30;3.38;;;;;;;4.52;100.00;99416.53;1048635;28;20294;-75
2022/04/08 00:07:11;;;;;;;11.68;2.67;;;;;;;4.52;100.00;99416.53;1047778;28;20295;-74
2022/04/08 00:07:43;;;;;;;11.77;2.50;;;;;;;4.52;100.00;99418.34;1045504;28;20667;-74
2022/04/08 00:08:14;;;;;;;6.55;2.47;;;;;;;4.50;100.00;99423.03;1047803;28;20302;-75
2022/04/08 00:08:47;;;;;;;6.32;2.30;;;;;;;4.57;100.00;99424.59;1047934;28;20313;-74
2022/04/08 00:09:18;;;;;;;9.35;3.42;;;;;;;4.51;100.00;99430.72;1048073;28;20318;-74
2022/04/08 00:09:50;;;;;;;8.18;2.80;;;;;;;4.53;100.00;99426.06;1048163;28;20299;-74
2022/04/08 00:10:21;;;;;;;16.98;3.72;;;;;;;4.51;100.00;99429.91;1047996;28;20294;-75
2022/04/08 00:10:53;;;;;;;9.30;3.60;;;;;;;4.51;100.00;99430.72;1048072;28;20302;-74
2022/04/08 00:11:25;;;;;;;11.73;2.67;;;;;;;4.50;100.00;99434.38;1048338;28;20294;-74
2022/04/08 00:11:57;;;;;;;15.82;3.10;;;;;;;4.49;100.00;99431.97;1047861;28;20302;-74
2022/04/08 00:12:29;;;;;;;9.60;2.88;;;;;;;4.46;100.00;99438.47;1048040;28;20562;-74
2022/04/08 00:13:00;;;;;;;12.48;2.65;;;;;;;4.50;100.00;99426.47;1041596;28;20315;-74
2022/04/08 00:13:32;;;;;;;10.93;2.33;;;;;;;4.47;100.00;99441.91;1043753;28;20697;-74
2022/04/08 00:14:04;;;;;;;14.60;3.22;;;;;;;4.49;100.00;99430.13;1039561;28;20804;-75
2022/04/08 00:14:36;;;;;;;8.45;2.47;;;;;;;4.50;100.00;99438.84;1040393;28;20292;-74
2022/04/08 00:15:08;;;;;;;11.05;3.22;;;;;;;4.45;100.00;99436.84;1039862;28;20308;-74
2022/04/08 00:15:40;;;;;;;11.00;2.50;;;;;;;4.39;100.00;99435.06;1040347;28;20571;-74
2022/04/08 00:16:11;;;;;;;7.78;2.00;;;;;;;4.37;100.00;99429.16;1039892;28;20303;-74
2022/04/08 00:16:43;;;;;;;4.63;1.90;;;;;;;4.36;100.00;99435.47;1040283;28;20369;-75
2022/04/08 00:17:15;;;;;;;3.38;1.90;;;;;;;4.35;100.00;99432.00;1044036;28;20307;-75
2022/04/08 00:17:46;;;;;;;5.40;2.45;;;;;;;4.35;100.00;99431.19;1043974;28;20291;-75
2022/04/08 00:18:19;;;;;;;9.88;2.20;;;;;;;4.34;100.00;99434.84;1037427;28;20706;-74
2022/04/08 00:18:51;;;;;;;3.92;1.63;;;;;;;4.31;100.00;99437.91;1039781;28;20300;-74
2022/04/08 00:19:23;;;;;;;10.80;1.92;;;;;;;4.33;100.00;99435.88;1035332;28;20308;-74
2022/04/08 00:19:54;;;;;;;6.15;1.52;;;;;;;4.31;100.00;99440.56;1036289;28;20304;-74
2022/04/08 00:20:26;;;;;;;8.90;2.03;;;;;;;4.32;100.00;99442.16;1036069;28;20386;-74
2022/04/08 00:20:59;;;;;;;11.57;2.60;;;;;;;4.28;100.00;99435.69;1040028;28;20303;-74
2022/04/08 00:21:31;;;;;;;7.80;2.45;;;;;;;4.34;100.00;99440.94;1043866;28;20292;-74
2022/04/08 00:22:05;;;;;;;5.32;1.70;;;;;;;4.34;100.00;99448.03;1042767;28;20307;-74
2022/04/08 00:22:41;;;;;;;7.50;1.80;;;;;;;4.29;100.00;99447.88;1044033;28;20306;-74
2022/04/08 00:23:13;;;;;;;8.98;2.08;;;;;;;4.24;100.00;99435.31;1043946;28;20299;-75
2022/04/08 00:23:45;;;;;;;12.75;1.80;;;;;;;4.24;100.00;99445.06;1043435;28;20356;-74
2022/04/08 00:24:17;;;;;;;7.18;1.73;;;;;;;4.25;100.00;99438.75;1037549;28;20293;-74
2022/04/08 00:24:52;;;;;;;6.47;1.45;;;;;;;4.18;100.00;99441.44;1036412;28;20305;-74
2022/04/08 00:25:23;;;;;;;7.22;1.33;;;;;;;4.21;100.00;99445.47;1039325;28;20295;-74
2022/04/08 00:25:55;;;;;;;9.43;2.25;;;;;;;4.15;100.00;99444.50;1040750;28;20295;-74
2022/04/08 00:26:27;;;;;;;3.97;1.42;;;;;;;4.19;100.00;99434.34;1040667;28;20319;-74
2022/04/08 00:26:58;;;;;;;8.77;1.48;;;;;;;4.19;100.00;99447.50;1043734;28;20792;-75
2022/04/08 00:27:30;;;;;;;5.60;1.75;;;;;;;4.15;100.00;99449.75;1043943;28;20295;-74
2022/04/08 00:28:01;;;;;;;4.82;1.50;;;;;;;4.24;100.00;99451.13;1039583;28;20404;-75
2022/04/08 00:28:34;;;;;;;4.95;1.50;;;;;;;4.16;100.00;99447.94;1039735;28;20291;-74
2022/04/08 00:29:05;;;;;;;3.63;1.10;;;;;;;4.18;100.00;99451.16;1035890;28;20296;-74
2022/04/08 00:29:37;;;;;;;8.68;1.58;;;;;;;4.13;100.00;99453.63;1034475;28;20289;-74
2022/04/08 00:30:09;;;;;;;4.78;1.10;;;;;;;4.12;100.00;99446.72;1039583;28;20299;-75
2022/04/08 00:30:41;;;;;;;10.20;1.73;;;;;;;4.19;100.00;99447.50;1036474;28;20300;-74
2022/04/08 00:31:12;;;;;;;6.50;2.15;;;;;;;4.14;100.00;99453.41;1043903;28;20295;-74
2022/04/08 00:31:44;;;;;;;5.55;1.23;;;;;;;4.06;100.00;99452.81;1040142;28;20726;-74
2022/04/08 00:32:16;;;;;;;5.30;1.13;;;;;;;4.10;100.00;99457.44;1043433;28;20870;-74
2022/04/08 00:32:47;;;;;;;4.45;1.20;;;;;;;4.08;100.00;99451.59;1043965;28;20827;-74
2022/04/08 00:33:19;;;;;;;7.35;1.35;;;;;;;4.10;100.00;99462.72;1040148;28;20304;-74
2022/04/08 00:33:50;;;;;;;7.45;1.45;;;;;;;4.10;100.00;99464.53;1043467;28;20310;-74
2022/04/08 00:34:22;;;;;;;5.03;1.13;;;;;;;4.06;100.00;99464.16;1044098;28;20630;-74
2022/04/08 00:34:54;;;;;;;7.20;1.17;;;;;;;4.03;100.00;99465.38;1039636;28;20446;-74
2022/04/08 00:35:25;;;;;;;12.07;1.30;;;;;;;4.01;100.00;99472.69;1039543;28;20300;-74
2022/04/08 00:35:57;;;;;;;7.65;2.83;;;;;;;3.99;100.00;99458.09;1035208;28;20292;-75
2022/04/08 00:36:28;;;;;;;3.83;1.10;;;;;;;4.02;100.00;99463.78;1035932;28;20305;-74
2022/04/08 00:37:00;;;;;;;5.38;1.10;;;;;;;4.09;100.00;99469.00;1040075;28;20304;-79
2022/04/08 00:37:34;;;;;;;2.00;0.60;;;;;;;4.09;100.00;99468.19;1046338;28;20329;-80
2022/04/08 00:38:06;;;;;;;5.15;1.02;;;;;;;4.07;100.00;99465.78;1041526;28;20288;-80
2022/04/08 00:38:38;;;;;;;5.53;0.98;;;;;;;4.05;100.00;99467.81;1039456;28;20690;-80
2022/04/08 00:39:11;;;;;;;4.55;1.45;;;;;;;4.06;100.00;99471.25;1039755;28;20307;-80
2022/04/08 00:39:43;;;;;;;5.25;1.23;;;;;;;4.07;100.00;99468.41;1036498;28;20301;-80
2022/04/08 00:40:15;;;;;;;3.90;1.30;;;;;;;4.08;100.00;99471.84;1040980;28;20351;-80
2022/04/08 00:40:46;;;;;;;5.15;1.50;;;;;;;4.02;100.00;99466.41;1043821;28;20299;-81
2022/04/08 00:41:18;;;;;;;4.35;1.40;;;;;;;4.01;100.00;99471.88;1044375;28;20306;-80
2022/04/08 00:41:50;;;;;;;6.82;2.00;;;;;;;4.06;100.00;99465.97;1047722;28;20302;-80
2022/04/08 00:42:22;;;;;;;8.13;0.80;;;;;;;4.04;100.00;99471.47;1047709;28;20326;-80
2022/04/08 00:42:54;;;;;;;6.03;0.95;;;;;;;4.01;100.00;99467.41;1045507;28;20356;-81
2022/04/08 00:43:36;;;;;;;5.78;1.65;;;;;;;4.02;100.00;99466.41;1044390;28;20291;-80
2022/04/08 00:44:07;;;;;;;3.47;1.25;;;;;;;4.04;100.00;99479.38;1040805;28;20654;-81
2022/04/08 00:44:39;;;;;;;3.67;0.90;;;;;;;4.07;100.00;99470.22;1043921;28;20306;-79
2022/04/08 00:45:10;;;;;;;4.47;1.27;;;;;;;4.04;100.00;99477.53;1043404;28;20307;-81
2022/04/08 00:45:43;;;;;;;3.70;0.88;;;;;;;4.02;100.00;99469.03;1046563;28;20302;-80
2022/04/08 00:46:15;;;;;;;7.47;1.00;;;;;;;4.07;100.00;99481.59;1048129;28;20306;-80
2022/04/08 00:46:47;;;;;;;6.25;0.90;;;;;;;4.08;100.00;99482.41;1044699;28;20298;-81
2022/04/08 00:47:19;;;;;;;2.97;0.93;;;;;;;4.03;100.00;99470.66;1043692;28;20709;-81
2022/04/08 00:47:50;;;;;;;8.10;1.45;;;;;;;4.06;100.00;99479.16;1047495;28;20302;-81
2022/04/08 00:48:22;;;;;;;6.28;1.17;;;;;;;4.03;100.00;99481.19;1043891;28;20299;-81
2022/04/08 00:48:53;;;;;;;5.07;1.10;;;;;;;4.04;100.00;99467.00;1044223;28;20299;-81
2022/04/08 00:49:25;;;;;;;6.95;1.35;;;;;;;4.07;100.00;99486.03;1048100;28;20325;-81
2022/04/08 00:49:57;;;;;;;8.45;2.15;;;;;;;4.08;100.00;99487.66;1043977;28;20321;-81
2022/04/08 00:50:28;;;;;;;7.78;1.48;;;;;;;4.04;100.00;99487.28;1043991;28;20311;-81
2022/04/08 00:51:00;;;;;;;11.60;1.70;;;;;;;4.04;100.00;99485.44;1048013;28;20295;-80
2022/04/08 00:51:35;;;;;;;5.00;1.10;;;;;;;4.04;100.00;99493.34;1043819;28;20430;-80
2022/04/08 00:52:07;;;;;;;4.72;1.27;;;;;;;4.02;100.00;99498.03;1037779;28;20304;-80
2022/04/08 00:52:41;;;;;;;7.72;1.00;;;;;;;4.02;100.00;99495.38;1039464;28;20330;-81
2022/04/08 00:53:12;;;;;;;4.03;1.05;;;;;;;4.08;100.00;99495.56;1041003;28;20655;-80
2022/04/08 00:53:45;;;;;;;3.33;0.90;;;;;;;4.07;100.00;99496.59;1038793;28;20304;-81
2022/04/08 00:54:17;;;;;;;7.15;1.85;;;;;;;4.02;100.00;99503.28;1040771;28;20300;-81
2022/04/08 00:54:49;;;;;;;8.00;1.88;;;;;;;4.02;100.00;99502.47;1042335;28;20307;-81
2022/04/08 00:55:21;;;;;;;1.75;0.90;;;;;;;4.01;100.00;99501.66;1032340;28;20301;-81
2022/04/08 00:55:53;;;;;;;6.05;1.23;;;;;;;3.97;100.00;99503.09;1035385;28;20663;-80
2022/04/08 00:56:29;;;;;;;7.30;1.38;;;;;;;4.05;100.00;99504.69;1031501;28;20297;-80
2022/04/08 00:57:02;;;;;;;5.53;1.50;;;;;;;4.03;100.00;99497.00;1033950;28;20303;-80
2022/04/08 00:57:34;;;;;;;7.78;1.38;;;;;;;4.02;100.00;99505.91;1034647;28;20365;-81
2022/04/08 00:58:06;;;;;;;4.00;1.45;;;;;;;3.99;100.00;99511.59;1032608;28;20668;-81
2022/04/08 00:58:38;;;;;;;7.95;1.00;;;;;;;4.02;100.00;99505.91;1036252;28;20365;-81
2022/04/08 00:59:09;;;;;;;2.80;0.95;;;;;;;4.01;100.00;99509.56;1041512;28;20307;-81
2022/04/08 00:59:41;;;;;;;8.32;1.23;;;;;;;4.00;100.00;99518.50;1035846;28;20929;-80
2022/04/08 01:00:13;;;;;;;5.35;1.17;;;;;;;4.07;100.00;99513.19;1036026;28;20305;-81
2022/04/08 01:00:47;;;;;;;4.68;1.13;;;;;;;4.09;100.00;99510.34;1039428;28;20311;-81
2022/04/08 01:01:19;;;;;;;4.70;1.95;;;;;;;4.04;100.00;99513.63;1037381;28;20324;-81
2022/04/08 01:01:51;;;;;;;4.97;1.08;;;;;;;4.08;100.00;99514.81;1039610;28;20299;-80
2022/04/08 01:02:25;;;;;;;6.22;1.23;;;;;;;4.07;100.00;99520.28;1036608;28;20288;-80
2022/04/08 01:02:56;;;;;;;9.93;1.65;;;;;;;4.06;100.00;99522.13;1038344;28;20307;-80
2022/04/08 01:03:28;;;;;;;5.55;1.58;;;;;;;4.10;100.00;99522.50;1036390;28;20656;-79
2022/04/08 01:03:59;;;;;;;3.33;0.88;;;;;;;4.04;100.00;99519.69;1039359;28;20306;-80
2022/04/08 01:04:31;;;;;;;4.20;1.27;;;;;;;4.06;100.00;99529.22;1042900;28;20672;-80
2022/04/08 01:05:04;;;;;;;5.32;1.17;;;;;;;4.04;100.00;99522.34;1044460;28;20381;-80
2022/04/08 01:05:36;;;;;;;5.28;1.25;;;;;;;4.08;100.00;99535.09;1043359;28;20302;-81
2022/04/08 01:06:07;;;;;;;11.95;1.75;;;;;;;4.08;100.00;99529.81;1039215;28;20305;-81
2022/04/08 01:06:42;;;;;;;7.47;1.20;;;;;;;4.08;100.00;99530.63;1042262;28;20296;-81
2022/04/08 01:07:14;;;;;;;3.90;1.30;;;;;;;4.07;100.00;99536.09;1038705;28;20312;-80
2022/04/08 01:07:46;;;;;;;5.45;1.23;;;;;;;4.09;100.00;99537.53;1036648;28;20301;-80
2022/04/08 01:08:17;;;;;;;4.45;1.20;;;;;;;4.09;100.00;99529.63;1034685;28;20312;-81
2022/04/08 01:08:49;;;;;;;9.48;1.38;;;;;;;4.09;100.00;99536.72;1036268;28;20305;-81
2022/04/08 01:09:21;;;;;;;6.85;1.35;;;;;;;4.09;100.00;99534.06;1035847;28;20304;-81
2022/04/08 01:09:54;;;;;;;6.72;2.13;;;;;;;4.10;100.00;99536.50;1042190;28;20304;-80
2022/04/08 01:10:26;;;;;;;9.60;1.77;;;;;;;4.11;100.00;99542.56;1039781;28;20308;-81
2022/04/08 01:10:59;;;;;;;8.52;1.55;;;;;;;4.11;100.00;99545.22;1036846;28;20342;-81
2022/04/08 01:11:31;;;;;;;6.55;1.67;;;;;;;4.10;100.00;99539.13;1039108;28;20353;-80
2022/04/08 01:12:03;;;;;;;6.07;1.42;;;;;;;4.14;100.00;99550.09;1035805;28;20299;-81
2022/04/08 01:12:35;;;;;;;8.15;1.70;;;;;;;4.11;100.00;99551.31;1030009;28;20348;-81
2022/04/08 01:13:07;;;;;;;7.75;1.63;;;;;;;4.11;100.00;99550.47;1039103;28;20310;-81
2022/04/08 01:13:38;;;;;;;5.55;1.42;;;;;;;4.07;100.00;99555.34;1039789;28;20338;-81
2022/04/08 01:14:11;;;;;;;5.90;1.70;;;;;;;4.09;100.00;99540.16;1040920;28;20308;-80
2022/04/08 01:14:43;;;;;;;2.83;1.00;;;;;;;4.11;100.00;99550.47;1043579;28;20298;-81
2022/04/08 01:15:22;;;;;;;11.07;1.83;;;;;;;4.07;100.00;99549.28;1039985;28;20319;-81
2022/04/08 01:15:53;;;;;;;5.22;1.27;;;;;;;4.10;100.00;99543.59;1040741;28;20789;-80
2022/04/08 01:16:25;;;;;;;5.07;1.17;;;;;;;4.07;100.00;99552.72;1043946;28;20365;-82
2022/04/08 01:16:56;;;;;;;6.95;1.25;;;;;;;4.04;100.00;99556.59;1041054;28;20312;-81
2022/04/08 01:17:28;;;;;;;8.35;1.05;;;;;;;4.02;100.00;99550.72;1039981;28;20690;-81
2022/04/08 01:17:59;;;;;;;3.67;1.20;;;;;;;4.02;100.00;99550.72;1041093;28;20377;-81
2022/04/08 01:18:31;;;;;;;5.32;1.05;;;;;;;4.01;100.00;99551.72;1039942;28;20862;-81
2022/04/08 01:19:03;;;;;;;9.68;2.05;;;;;;;4.03;100.00;99554.97;1043569;28;20291;-81
2022/04/08 01:19:35;;;;;;;3.67;1.15;;;;;;;4.03;100.00;99557.59;1043924;28;20291;-81
2022/04/08 01:20:07;;;;;;;6.80;1.52;;;;;;;4.04;100.00;99551.31;1041796;28;20399;-81
2022/04/08 01:20:38;;;;;;;8.27;1.88;;;;;;;4.10;100.00;99559.41;1044516;28;20303;-81
2022/04/08 01:21:10;;;;;;;4.88;1.55;;;;;;;4.06;100.00;99563.47;1047827;28;20294;-80
2022/04/08 01:21:41;;;;;;;6.85;1.58;;;;;;;4.03;100.00;99560.22;1043656;28;20295;-81
2022/04/08 01:22:13;;;;;;;5.95;1.23;;;;;;;4.00;100.00;99560.66;1045255;28;20373;-81
2022/04/08 01:22:44;;;;;;;8.02;1.40;;;;;;;4.06;100.00;99552.94;1043503;28;20311;-81
2022/04/08 01:23:19;;;;;;;8.65;1.23;;;;;;;4.08;100.00;99550.91;1044396;28;20299;-81
2022/04/08 01:23:52;;;;;;;9.23;1.65;;;;;;;4.00;100.00;99557.19;1046254;28;20537;-81
2022/04/08 01:24:24;;;;;;;6.03;1.45;;;;;;;4.01;100.00;99557.00;1040016;28;20721;-81
2022/04/08 01:25:03;;;;;;;5.05;1.50;;;;;;;4.01;100.00;99562.25;1039437;28;20772;-80
2022/04/08 01:25:35;;;;;;;9.00;1.67;;;;;;;4.01;100.00;99557.00;1039505;28;20312;-81
2022/04/08 01:26:07;;;;;;;5.28;1.63;;;;;;;3.97;100.00;99568.97;1041130;28;20817;-81
2022/04/08 01:26:40;;;;;;;3.03;1.08;;;;;;;3.98;100.00;99557.41;1041045;28;20319;-80
2022/04/08 01:27:12;;;;;;;9.23;2.25;;;;;;;4.01;100.00;99562.25;1039174;28;20300;-80
2022/04/08 01:27:43;;;;;;;7.32;1.80;;;;;;;3.94;100.00;99558.84;1035684;28;20296;-80
2022/04/08 01:28:15;;;;;;;6.05;1.35;;;;;;;3.91;100.00;99566.34;1040343;28;20294;-81
2022/04/08 01:28:47;;;;;;;5.65;1.35;;;;;;;3.92;100.00;99568.78;1044238;28;20306;-81
2022/04/08 01:29:19;;;;;;;2.92;1.00;;;;;;;3.93;100.00;99565.13;1045054;28;20857;-80
2022/04/08 01:29:50;;;;;;;7.80;1.30;;;;;;;3.82;100.00;99557.81;1043357;28;20306;-80
2022/04/08 01:30:22;;;;;;;4.22;1.05;;;;;;;3.81;100.00;99561.47;1043559;28;20303;-81
2022/04/08 01:30:55;;;;;;;8.25;1.63;;;;;;;3.79;100.00;99562.69;1035142;28;20304;-81
2022/04/08 01:31:29;;;;;;;6.10;1.25;;;;;;;3.77;100.00;99573.44;1038799;28;20303;-80
2022/04/08 01:32:01;;;;;;;5.75;1.95;;;;;;;3.72;100.00;99574.03;1043829;28;20291;-80
2022/04/08 01:32:32;;;;;;;6.40;1.45;;;;;;;3.69;100.00;99577.09;1039934;28;20423;-80
2022/04/08 01:33:04;;;;;;;10.88;1.70;;;;;;;3.70;100.00;99580.53;1042281;28;20373;-80
2022/04/08 01:33:36;;;;;;;6.47;1.48;;;;;;;3.66;100.00;99579.31;1043863;28;20307;-80
2022/04/08 01:34:07;;;;;;;8.35;1.90;;;;;;;3.64;100.00;99586.59;1044535;28;20369;-80
2022/04/08 01:34:39;;;;;;;7.60;1.25;;;;;;;3.61;100.00;99582.56;1047888;28;20392;-80
2022/04/08 01:35:11;;;;;;;9.85;1.80;;;;;;;3.60;100.00;99585.38;1048004;28;20303;-81
2022/04/08 01:35:43;;;;;;;7.55;1.80;;;;;;;3.59;100.00;99581.13;1041704;28;20355;-79
2022/04/08 01:36:15;;;;;;;6.70;2.17;;;;;;;3.50;100.00;99585.75;1043231;28;20310;-80
2022/04/08 01:36:46;;;;;;;12.27;2.50;;;;;;;3.48;100.00;99581.72;1043540;28;20299;-80
2022/04/08 01:37:21;;;;;;;9.02;1.90;;;;;;;3.51;100.00;99581.31;1043785;28;20318;-80
2022/04/08 01:37:52;;;;;;;3.70;1.42;;;;;;;3.51;100.00;99586.56;1040198;28;20327;-80
2022/04/08 01:38:24;;;;;;;9.80;2.25;;;;;;;3.48;100.00;99597.50;1046350;28;20311;-81
2022/04/08 01:38:55;;;;;;;8.05;1.50;;;;;;;3.45;100.00;99584.75;1042164;28;20304;-80
2022/04/08 01:39:27;;;;;;;11.05;1.95;;;;;;;3.43;100.00;99595.47;1043833;28;20784;-81
2022/04/08 01:39:58;;;;;;;8.18;1.42;;;;;;;3.44;100.00;99585.75;1047701;28;20306;-80
2022/04/08 01:40:30;;;;;;;8.13;2.20;;;;;;;3.45;100.00;99592.66;1045696;28;20312;-80
2022/04/08 01:41:02;;;;;;;6.63;1.80;;;;;;;3.40;100.00;99585.34;1043339;28;20303;-81
2022/04/08 01:41:34;;;;;;;10.57;1.98;;;;;;;3.38;100.00;99595.28;1040121;28;20304;-81
2022/04/08 01:42:06;;;;;;;9.00;2.85;;;;;;;3.37;100.00;99591.03;1043292;28;20720;-81
2022/04/08 01:42:37;;;;;;;7.13;2.33;;;;;;;3.35;100.00;99593.06;1035638;28;20316;-79
2022/04/08 01:43:09;;;;;;;6.20;2.10;;;;;;;3.37;100.00;99597.09;1039217;28;20300;-81
2022/04/08 01:43:40;;;;;;;7.28;1.85;;;;;;;3.32;100.00;99598.72;1043707;28;20307;-80
2022/04/08 01:44:12;;;;;;;10.90;2.35;;;;;;;3.27;100.00;99596.66;1039268;28;20387;-80
2022/04/08 01:44:44;;;;;;;8.07;2.25;;;;;;;3.28;100.00;99597.47;1043528;28;20355;-80
2022/04/08 01:45:16;;;;;;;8.57;2.40;;;;;;;3.29;100.00;99604.38;1043897;28;21500;-80
2022/04/08 01:45:47;;;;;;;11.52;1.75;;;;;;;3.28;100.00;99600.09;1043990;28;20648;-80
2022/04/08 01:46:19;;;;;;;7.07;1.27;;;;;;;3.27;100.00;99599.28;1044322;28;20299;-80
2022/04/08 01:46:51;;;;;;;12.43;2.45;;;;;;;3.28;100.00;99602.72;1047588;28;20308;-81
2022/04/08 01:47:23;;;;;;;10.18;1.83;;;;;;;3.29;99.80;99605.19;1041598;28;20307;-80
2022/04/08 01:47:54;;;;;;;7.63;2.03;;;;;;;3.20;100.00;99593.22;1039433;28;20639;-79
2022/04/08 01:48:26;;;;;;;10.77;1.92;;;;;;;3.22;100.00;99598.28;1035770;28;20304;-80
2022/04/08 01:48:57;;;;;;;9.70;1.52;;;;;;;3.21;100.00;99596.66;1035858;28;20289;-80
2022/04/08 01:49:29;;;;;;;8.45;2.10;;;;;;;3.21;100.00;99597.47;1039110;28;20307;-80
2022/04/08 01:50:00;;;;;;;5.38;1.88;;;;;;;3.17;100.00;99601.50;1039850;28;20312;-80
2022/04/08 01:50:32;;;;;;;7.88;2.13;;;;;;;3.15;100.00;99603.53;1045879;28;20300;-80
2022/04/08 01:51:04;;;;;;;7.55;1.88;;;;;;;3.13;100.00;99604.72;1044026;28;20295;-80
2022/04/08 01:51:35;;;;;;;11.68;2.65;;;;;;;3.12;100.00;99603.91;1043703;28;20295;-80
2022/04/08 01:52:07;;;;;;;6.93;1.88;;;;;;;3.12;100.00;99608.38;1044015;28;20684;-80
2022/04/08 01:52:39;;;;;;;9.35;1.60;;;;;;;3.13;100.00;99610.81;1043515;28;20307;-80
2022/04/08 01:53:13;;;;;;;11.68;1.77;;;;;;;3.09;100.00;99596.44;1043219;28;20342;-80
2022/04/08 01:53:45;;;;;;;9.68;2.00;;;;;;;3.07;100.00;99611.59;1043405;28;20323;-80
2022/04/08 01:54:17;;;;;;;6.57;1.80;;;;;;;3.02;100.00;99616.66;1046033;28;20374;-80
2022/04/08 01:54:48;;;;;;;8.45;3.10;;;;;;;3.05;100.00;99617.06;1043932;28;20306;-79
2022/04/08 01:55:20;;;;;;;7.63;2.20;;;;;;;3.03;100.00;99615.63;1043538;28;20333;-80
2022/04/08 01:55:51;;;;;;;10.35;2.08;;;;;;;3.04;100.00;99619.88;1041365;28;20297;-80
2022/04/08 01:56:23;;;;;;;9.77;2.28;;;;;;;3.00;100.00;99621.25;1039226;28;20363;-79
2022/04/08 01:56:54;;;;;;;7.38;2.17;;;;;;;2.99;100.00;99620.47;1039730;28;20304;-80
2022/04/08 01:57:29;;;;;;;13.57;2.25;;;;;;;2.97;100.00;99611.13;1040225;28;20304;-80
2022/04/08 01:58:02;;;;;;;15.52;2.35;;;;;;;3.06;100.00;99615.25;1047722;28;20301;-78
2022/04/08 01:58:34;;;;;;;11.68;3.15;;;;;;;2.99;100.00;99614.38;1043524;28;20352;-80
2022/04/08 01:59:05;;;;;;;12.80;2.63;;;;;;;2.99;100.00;99617.00;1042378;28;20867;-79
2022/04/08 01:59:37;;;;;;;9.18;1.70;;;;;;;2.95;100.00;99615.78;1039766;28;20296;-79
2022/04/08 02:00:09;;;;;;;7.85;1.80;;;;;;;2.92;100.00;99619.63;1042813;28;20681;-80
2022/04/08 02:00:43;;;;;;;6.88;2.22;;;;;;;2.90;100.00;99620.84;1043469;28;20358;-80
2022/04/08 02:01:15;;;;;;;10.77;2.30;;;;;;;2.84;100.00;99617.19;1043607;28;20296;-81
2022/04/08 02:01:48;;;;;;;16.45;3.42;;;;;;;2.87;100.00;99621.22;1043614;28;20854;-81
2022/04/08 02:02:21;;;;;;;15.90;3.70;;;;;;;2.86;100.00;99615.16;1043483;28;20792;-73
2022/04/08 02:02:52;;;;;;;10.55;3.15;;;;;;;2.93;100.00;99626.50;1043656;28;20299;-74
2022/04/08 02:03:25;;;;;;;4.43;1.67;;;;;;;2.88;100.00;99623.66;1043558;28;20338;-74
2022/04/08 02:03:57;;;;;;;11.93;2.63;;;;;;;2.90;100.00;99631.34;1041799;28;20654;-74
2022/04/08 02:04:29;;;;;;;16.98;3.17;;;;;;;2.87;100.00;99622.03;1043438;28;20338;-73
2022/04/08 02:05:01;;;;;;;7.32;1.67;;;;;;;2.86;100.00;99620.41;1043186;28;20357;-74
2022/04/08 02:05:32;;;;;;;14.80;2.42;;;;;;;2.83;100.00;99620.81;1038964;28;20351;-74
2022/04/08 02:06:04;;;;;;;7.93;2.05;;;;;;;2.83;100.00;99615.56;1039532;28;20386;-74
2022/04/08 02:06:36;;;;;;;12.75;2.10;;;;;;;2.84;100.00;99616.38;1043315;28;20299;-75
2022/04/08 02:07:08;;;;;;;7.55;2.55;;;;;;;2.84;100.00;99621.63;1043626;28;20302;-74
2022/04/08 02:07:39;;;;;;;13.98;2.40;;;;;;;2.88;100.00;99622.84;1043665;28;20307;-74
2022/04/08 02:08:11;;;;;;;13.63;2.28;;;;;;;2.84;100.00;99626.88;1043583;28;20310;-74
2022/04/08 02:08:42;;;;;;;12.40;2.25;;;;;;;2.86;100.00;99630.13;1046052;28;20363;-74
2022/04/08 02:09:14;;;;;;;9.40;2.20;;;;;;;2.85;100.00;99633.75;1045703;28;20313;-74
2022/04/08 02:09:45;;;;;;;12.85;2.33;;;;;;;2.84;100.00;99626.88;1042743;28;20394;-75
2022/04/08 02:10:17;;;;;;;15.95;2.80;;;;;;;2.77;100.00;99625.03;1043071;28;20314;-73
2022/04/08 02:10:48;;;;;;;10.93;3.20;;;;;;;2.77;100.00;99621.59;1042746;28;20311;-73
2022/04/08 02:11:20;;;;;;;10.23;2.03;;;;;;;2.83;100.00;99625.25;1043757;28;20672;-73
2022/04/08 02:11:52;;;;;;;11.27;2.53;;;;;;;2.87;100.00;99634.38;1044127;28;20299;-73
2022/04/08 02:12:23;;;;;;;11.75;3.20;;;;;;;2.78;100.00;99626.66;1041654;28;20393;-74
2022/04/08 02:12:55;;;;;;;11.35;2.00;;;;;;;2.79;100.00;99619.59;1043731;28;20664;-74
2022/04/08 02:13:27;;;;;;;14.32;2.53;;;;;;;2.77;100.00;99627.66;1039185;28;20801;-74
2022/04/08 02:13:58;;;;;;;13.40;2.85;;;;;;;2.80;100.00;99629.09;1039511;28;20304;-74
2022/04/08 02:14:30;;;;;;;13.00;3.25;;;;;;;2.81;100.00;99632.53;1039190;28;20300;-74
2022/04/08 02:15:01;;;;;;;21.48;2.78;;;;;;;2.75;100.00;99628.88;1039677;28;20651;-74
2022/04/08 02:15:34;;;;;;;14.23;2.95;;;;;;;2.70;100.00;99637.31;1043661;28;20772;-74
2022/04/08 02:16:05;;;;;;;12.65;2.47;;;;;;;2.73;100.00;99631.66;1043394;28;20671;-74
2022/04/08 02:16:37;;;;;;;10.98;2.65;;;;;;;2.73;100.00;99630.84;1043382;28;20292;-74
2022/04/08 02:17:09;;;;;;;20.10;2.33;;;;;;;2.75;100.00;99624.44;1043489;28;20818;-74
2022/04/08 02:17:40;;;;;;;17.15;2.63;;;;;;;2.73;100.00;99625.59;1043393;28;20314;-73
2022/04/08 02:18:12;;;;;;;14.02;2.67;;;;;;;2.77;100.00;99630.31;1042247;28;20318;-74
2022/04/08 02:18:44;;;;;;;16.60;2.80;;;;;;;2.73;100.00;99629.03;1043964;28;20295;-73
2022/04/08 02:19:15;;;;;;;9.38;2.67;;;;;;;2.74;100.00;99638.59;1043765;28;20299;-73
2022/04/08 02:19:47;;;;;;;13.65;2.83;;;;;;;2.73;100.00;99641.38;1043846;28;20308;-74
2022/04/08 02:20:18;;;;;;;13.35;3.28;;;;;;;2.70;100.00;99641.75;1043775;28;20295;-80
2022/04/08 02:20:51;;;;;;;15.35;3.00;;;;;;;2.68;100.00;99634.06;1043739;28;20310;-80
2022/04/08 02:21:22;;;;;;;13.02;2.40;;;;;;;2.68;100.00;99639.34;1047119;28;20294;-80
2022/04/08 02:21:54;;;;;;;12.85;2.78;;;;;;;2.71;100.00;99636.31;1043338;28;20299;-78
2022/04/08 02:22:29;;;;;;;11.60;3.00;;;;;;;2.71;100.00;99641.56;1041222;28;20305;-80
2022/04/08 02:23:01;;;;;;;15.07;3.70;;;;;;;2.68;100.00;99644.59;1040697;28;20299;-80
2022/04/08 02:23:34;;;;;;;13.68;2.42;;;;;;;2.70;100.00;99644.41;1040088;28;20725;-80
2022/04/08 02:24:06;;;;;;;11.18;2.95;;;;;;;2.71;100.00;99646.03;1043512;28;20845;-80
2022/04/08 02:24:38;;;;;;;16.42;2.97;;;;;;;2.75;100.00;99650.72;1039847;28;20315;-79
2022/04/08 02:25:11;;;;;;;19.08;3.20;;;;;;;2.71;100.00;99646.03;1039745;28;20318;-80
2022/04/08 02:25:42;;;;;;;11.82;3.42;;;;;;;2.71;100.00;99649.47;1046072;28;20306;-80
2022/04/08 02:26:16;;;;;;;14.07;2.67;;;;;;;2.69;100.00;99648.84;1044295;28;20295;-80
2022/04/08 02:26:47;;;;;;;12.68;2.90;;;;;;;2.70;100.00;99653.09;1045926;28;20664;-80
2022/04/08 02:27:22;;;;;;;12.75;2.65;;;;;;;2.74;100.00;99651.72;1044825;28;20299;-80
2022/04/08 02:27:54;;;;;;;14.00;3.35;;;;;;;2.71;100.00;99653.91;1047192;28;20625;-80
2022/04/08 02:28:25;;;;;;;16.48;3.33;;;;;;;2.65;100.00;99660.75;1042569;28;20661;-80
2022/04/08 02:28:58;;;;;;;13.80;3.28;;;;;;;2.65;100.00;99652.88;1044364;28;20291;-80
2022/04/08 02:29:30;;;;;;;17.10;3.35;;;;;;;2.69;100.00;99653.28;1044209;28;20361;-78
2022/04/08 02:30:01;;;;;;;14.82;2.65;;;;;;;2.67;100.00;99653.50;1043718;28;20315;-80
2022/04/08 02:30:33;;;;;;;13.60;2.53;;;;;;;2.71;100.00;99653.91;1040235;28;20307;-74