Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:18;;;;;;;13.68;8.95;;;;;;;;;;4996581;28;20077;-68
2022/06/12 00:04:43;;;;;;;15.60;8.65;;;;;;;;;;4996735;28;20378;-69
2022/06/12 00:07:09;;;;;;;13.00;8.98;;;;;;;;;;4996678;28;20035;-69
2022/06/12 00:09:34;;;;;;;12.93;8.95;;;;;;;;;;4995424;28;20030;-69
2022/06/12 00:12:00;;;;;;;13.15;8.07;;;;;;;;;;4996678;28;20054;-68
2022/06/12 00:14:26;;;;;;;13.32;8.48;;;;;;;;;;4996686;28;20023;-69
2022/06/12 00:16:53;;;;;;;13.20;8.32;;;;;;;;;;4995915;28;20050;-69
2022/06/12 00:19:19;;;;;;;16.35;10.02;;;;;;;;;;4996349;28;20034;-69
2022/06/12 00:21:45;;;;;;;15.18;9.73;;;;;;;;;;4996597;28;20376;-68
2022/06/12 00:24:14;;;;;;;17.05;8.43;;;;;;;;;;4996343;28;20026;-70
2022/06/12 00:26:46;;;;;;;15.73;8.25;;;;;;;;;;4996409;28;20034;-68
2022/06/12 00:29:16;;;;;;;14.73;8.50;;;;;;;;;;4996221;28;20034;-68
2022/06/12 00:31:47;;;;;;;11.85;7.82;;;;;;;;;;4996166;28;20030;-68
2022/06/12 00:34:14;;;;;;;10.93;8.10;;;;;;;;;;4996222;28;20130;-67
2022/06/12 00:36:40;;;;;;;9.98;7.72;;;;;;;;;;4996211;28;20375;-67
2022/06/12 00:39:08;;;;;;;11.35;7.90;;;;;;;;;;4996114;28;20544;-67
2022/06/12 00:41:34;;;;;;;11.15;8.05;;;;;;;;;;4996005;28;20046;-67
2022/06/12 00:44:01;;;;;;;11.55;7.82;;;;;;;;;;4995907;28;20019;-66
2022/06/12 00:46:57;;;;;;;13.48;8.30;;;;;;;;;;4995868;28;20033;-67
2022/06/12 00:49:25;;;;;;;14.02;8.70;;;;;;;;;;4991354;28;20049;-68
2022/06/12 00:51:56;;;;;;;13.32;8.95;;;;;;;;;;4994736;28;20050;-68
2022/06/12 00:54:24;;;;;;;13.45;8.10;;;;;;;;;;4995946;28;20488;-68
2022/06/12 00:56:53;;;;;;;18.13;10.35;;;;;;;;;;4995617;28;20037;-68
2022/06/12 00:59:46;;;;;;;19.20;10.02;;;;;;;;;;4995744;28;20030;-68
2022/06/12 01:02:17;;;;;;;16.25;10.63;;;;;;;;;;4994277;28;20037;-68
2022/06/12 01:07:37;;;;;;;14.75;9.75;;;;;;;;;;4995846;28;20080;-68
2022/06/12 01:10:08;;;;;;;17.48;9.98;;;;;;;;;;4994266;28;20022;-67
2022/06/12 01:12:43;;;;;;;14.80;9.18;;;;;;;;;;4995542;28;20049;-68
2022/06/12 01:15:43;;;;;;;15.05;9.90;;;;;;;;;;4995441;28;20026;-68
2022/06/12 01:18:12;;;;;;;14.73;9.77;;;;;;;;;;4995125;28;20103;-68
2022/06/12 01:20:47;;;;;;;16.58;9.60;;;;;;;;;;4995296;28;20030;-68
2022/06/12 01:23:50;;;;;;;16.77;9.48;;;;;;;;;;4994035;28;20479;-68
2022/06/12 01:26:19;;;;;;;12.80;8.85;;;;;;;;;;4995262;28;20446;-68
2022/06/12 01:29:03;;;;;;;15.05;9.20;;;;;;;;;;4995122;28;20174;-67
2022/06/12 01:32:01;;;;;;;20.83;9.05;;;;;;;;;;4995107;28;20062;-68
2022/06/12 01:34:27;;;;;;;14.15;8.70;;;;;;;;;;4993511;28;20042;-68
2022/06/12 01:37:28;;;;;;;15.77;9.00;;;;;;;;;;4994993;28;20125;-68
2022/06/12 01:40:02;;;;;;;17.58;8.63;;;;;;;;;;4993638;28;20431;-68
2022/06/12 01:42:44;;;;;;;18.30;10.00;;;;;;;;;;4995032;28;20038;-68
2022/06/12 01:45:15;;;;;;;15.05;8.43;;;;;;;;;;4994801;28;20034;-68
2022/06/12 01:48:07;;;;;;;18.45;9.40;;;;;;;;;;4994847;28;20038;-68
2022/06/12 01:51:09;;;;;;;14.00;9.80;;;;;;;;;;4994433;28;20038;-68
2022/06/12 01:53:54;;;;;;;14.63;9.30;;;;;;;;;;4994739;28;20033;-67
2022/06/12 01:56:26;;;;;;;14.38;9.25;;;;;;;;;;4993197;28;20049;-67
2022/06/12 01:59:14;;;;;;;15.27;9.80;;;;;;;;;;4994403;28;20037;-67
2022/06/12 02:01:43;;;;;;;17.17;9.25;;;;;;;;;;4994678;28;20088;-68
2022/06/12 02:04:15;;;;;;;19.15;9.70;;;;;;;;;;4994525;28;20053;-68
2022/06/12 02:07:08;;;;;;;18.92;9.88;;;;;;;;;;4994553;28;20026;-68
2022/06/12 02:09:46;;;;;;;17.33;9.38;;;;;;;;;;4993881;28;20034;-68
2022/06/12 02:15:06;;;;;;;18.08;10.18;;;;;;;;;;4994682;28;20041;-68
2022/06/12 02:17:44;;;;;;;16.88;10.25;;;;;;;;;;4993782;28;20597;-68
2022/06/12 02:20:14;;;;;;;14.90;9.68;;;;;;;;;;4994174;28;20068;-68
2022/06/12 02:22:43;;;;;;;16.55;8.73;;;;;;;;;;4994223;28;20049;-68
2022/06/12 02:25:18;;;;;;;15.77;9.45;;;;;;;;;;4994074;28;20058;-68
2022/06/12 02:27:50;;;;;;;15.95;8.77;;;;;;;;;;4993905;28;20034;-67
2022/06/12 02:30:21;;;;;;;18.50;8.80;;;;;;;;;;4994137;28;20073;-69
2022/06/12 02:32:56;;;;;;;17.33;8.55;;;;;;;;;;4993952;28;20041;-69
2022/06/12 02:35:32;;;;;;;14.27;8.13;;;;;;;;;;4994061;28;20037;-68
2022/06/12 02:38:03;;;;;;;11.95;8.05;;;;;;;;;;4993800;28;20030;-69
2022/06/12 02:40:33;;;;;;;17.00;8.55;;;;;;;;;;4993879;28;20518;-69
2022/06/12 02:43:05;;;;;;;20.08;8.85;;;;;;;;;;4993491;28;20084;-68
2022/06/12 02:45:39;;;;;;;14.93;7.85;;;;;;;;;;4993877;28;20046;-68
2022/06/12 02:48:07;;;;;;;13.30;8.25;;;;;;;;;;4993565;28;20061;-68
2022/06/12 02:50:41;;;;;;;17.08;8.10;;;;;;;;;;4993681;28;20031;-68
2022/06/12 02:53:40;;;;;;;14.88;8.23;;;;;;;;;;4993868;28;20022;-68
2022/06/12 02:56:34;;;;;;;14.93;8.95;;;;;;;;;;4993482;28;20031;-67
2022/06/12 02:59:20;;;;;;;12.23;8.15;;;;;;;;;;4993637;28;20433;-68
2022/06/12 03:02:01;;;;;;;16.35;7.78;;;;;;;;;;4993693;28;20033;-68
2022/06/12 03:04:36;;;;;;;15.15;8.10;;;;;;;;;;4993692;28;20101;-67
2022/06/12 03:07:02;;;;;;;15.32;9.60;;;;;;;;;;4993571;28;20029;-67
2022/06/12 03:09:28;;;;;;;16.33;9.13;;;;;;;;;;4993438;28;20038;-68
2022/06/12 03:11:55;;;;;;;15.65;8.38;;;;;;;;;;4992059;28;20089;-68
2022/06/12 03:14:23;;;;;;;17.05;8.48;;;;;;;;;;4993555;28;20031;-68
2022/06/12 03:16:49;;;;;;;15.45;8.63;;;;;;;;;;4992929;28;20038;-68
2022/06/12 03:19:20;;;;;;;19.02;7.82;;;;;;;;;;4993341;28;20492;-68
2022/06/12 03:21:49;;;;;;;11.52;7.80;;;;;;;;;;4996723;28;20472;-68
2022/06/12 03:24:27;;;;;;;14.10;7.78;;;;;;;;;;4981899;28;20035;-68
2022/06/12 03:27:05;;;;;;;16.90;8.23;;;;;;;;;;4976850;28;20038;-68
2022/06/12 03:29:39;;;;;;;16.10;8.32;;;;;;;;;;4977818;28;20030;-71
2022/06/12 03:32:21;;;;;;;13.25;8.05;;;;;;;;;;4977803;28;20387;-67
2022/06/12 03:35:11;;;;;;;13.10;8.07;;;;;;;;;;4977832;28;20070;-68
2022/06/12 03:37:47;;;;;;;13.68;8.30;;;;;;;;;;4977755;28;20030;-68
2022/06/12 03:40:38;;;;;;;19.48;8.77;;;;;;;;;;4977514;28;20027;-68
2022/06/12 03:43:13;;;;;;;14.80;8.05;;;;;;;;;;4977646;28;20037;-71
2022/06/12 03:45:49;;;;;;;14.45;8.35;;;;;;;;;;4977861;28;20490;-68
2022/06/12 03:48:22;;;;;;;21.33;9.63;;;;;;;;;;4977436;28;20081;-66
2022/06/12 03:51:11;;;;;;;18.17;10.15;;;;;;;;;;4977531;28;20035;-68
2022/06/12 03:54:11;;;;;;;15.98;10.05;;;;;;;;;;4977566;28;20038;-68
2022/06/12 03:59:38;;;;;;;19.20;10.32;;;;;;;;;;4977319;28;20097;-67
2022/06/12 04:02:07;;;;;;;19.38;11.40;;;;;;;;;;4977381;28;20472;-68
2022/06/12 04:04:35;;;;;;;17.13;10.50;;;;;;;;;;4977345;28;20066;-68
2022/06/12 04:07:04;;;;;;;17.98;10.00;;;;;;;;;;4977148;28;20126;-68
2022/06/12 04:09:35;;;;;;;14.48;9.85;;;;;;;;;;4976745;28;20039;-68
2022/06/12 04:12:04;;;;;;;15.75;9.73;;;;;;;;;;4975815;28;20098;-68
2022/06/12 04:14:37;;;;;;;15.68;10.70;;;;;;;;;;4977034;28;20115;-68
2022/06/12 04:17:05;;;;;;;22.77;10.48;;;;;;;;;;4981655;28;20065;-68
2022/06/12 04:19:58;;;;;;;20.42;9.80;;;;;;;;;;4996113;28;20065;-67
2022/06/12 04:22:20;;;;;;;19.70;9.93;;;;;;;;;;4996324;28;20117;-65
2022/06/12 04:24:51;;;;;;;15.25;9.48;;;;;;;;;;4996032;28;20062;-66
2022/06/12 04:27:26;;;;;;;17.75;9.65;;;;;;;;;;4996370;28;20034;-66
2022/06/12 04:29:54;;;;;;;16.73;9.38;;;;;;;;;;4996327;28;20030;-66
2022/06/12 04:32:20;;;;;;;15.75;8.07;;;;;;;;;;4995634;28;20026;-67
2022/06/12 04:34:46;;;;;;;12.90;8.20;;;;;;;;;;4996067;28;20030;-66
2022/06/12 04:37:19;;;;;;;15.35;7.55;;;;;;;;;;4996039;28;20030;-67
2022/06/12 04:39:46;;;;;;;15.00;7.45;;;;;;;;;;4995798;28;20084;-66
2022/06/12 04:42:15;;;;;;;17.52;7.93;;;;;;;;;;4996046;28;20037;-68
2022/06/12 04:44:41;;;;;;;17.08;8.50;;;;;;;;;;4996024;28;20041;-68
2022/06/12 04:47:10;;;;;;;16.65;6.90;;;;;;;;;;4996054;28;20027;-65
2022/06/12 04:49:36;;;;;;;18.80;6.70;;;;;;;;;;4995828;28;20026;-67
2022/06/12 04:52:05;;;;;;;12.95;6.10;;;;;;;;;;4995714;28;20026;-68
2022/06/12 04:54:32;;;;;;;16.80;5.75;;;;;;;;;;4995881;28;20029;-68
2022/06/12 04:56:58;;;;;;;13.68;5.50;;;;;;;;;;4995589;28;20113;-66
2022/06/12 04:59:24;;;;;;;14.68;5.15;;;;;;;;;;4995740;28;20139;-66
2022/06/12 05:01:50;;;;;;;11.82;5.47;;;;;;;;;;4995715;28;20030;-65
2022/06/12 05:04:17;;;;;;;12.75;6.80;;;;;;;;;;4995648;28;20026;-66
2022/06/12 05:06:44;;;;;;;15.85;7.15;;;;;;;;;;4995333;28;20480;-68
2022/06/12 05:09:12;;;;;;;14.02;6.70;;;;;;;;;;4995412;28;20028;-66
2022/06/12 05:11:38;;;;;;;14.10;6.40;;;;;;;;;;4995408;28;20030;-68
2022/06/12 05:14:04;;;;;;;14.30;6.93;;;;;;;;;;4995336;28;20436;-66
2022/06/12 05:16:51;;;;;;;13.35;6.40;;;;;;;;;;4994882;28;20042;-66
2022/06/12 05:19:20;;;;;;;15.73;6.40;;;;;;;;;;4995278;28;20076;-67
2022/06/12 05:21:46;;;;;;;20.13;6.90;;;;;;;;;;4994991;28;20030;-67
2022/06/12 05:24:12;;;;;;;19.85;7.30;;;;;;;;;;4995313;28;20093;-70
2022/06/12 05:26:40;;;;;;;15.73;6.82;;;;;;;;;;4995318;28;20037;-67
2022/06/12 05:29:08;;;;;;;13.88;7.22;;;;;;;;;;4995125;28;20022;-66
2022/06/12 05:31:34;;;;;;;15.40;7.60;;;;;;;;;;4995064;28;20085;-66
2022/06/12 05:33:59;;;;;;;16.75;9.85;;;;;;;;;;4995058;28;20030;-68
2022/06/12 05:36:25;;;;;;;18.10;6.22;;;;;;;;;;4994842;28;20112;-70
2022/06/12 05:38:52;;;;;;;11.80;5.07;;;;;;;;;;4994895;28;20476;-68
2022/06/12 05:41:19;;;;;;;14.13;5.00;;;;;;;;;;4993735;28;20411;-68
2022/06/12 05:43:44;;;;;;;20.60;5.18;;;;;;;;;;4994061;28;20109;-69
2022/06/12 05:46:13;;;;;;;17.52;5.00;;;;;;;;;;4994905;28;20109;-70
2022/06/12 05:48:39;;;;;;;14.00;4.55;;;;;;;;;;4994709;28;20076;-70
2022/06/12 05:51:05;;;;;;;14.35;4.57;;;;;;;;;;4994540;28;20174;-68
2022/06/12 05:53:35;;;;;;;17.70;4.60;;;;;;;;;;4994658;28;20045;-70
2022/06/12 05:56:01;;;;;;;11.97;4.07;;;;;;;;;;4994597;28;20480;-70
2022/06/12 05:58:28;;;;;;;12.15;4.57;;;;;;;;;;4994455;28;20087;-68
2022/06/12 06:00:54;;;;;;;14.65;3.78;;;;;;;;;;4994549;28;20030;-70
2022/06/12 06:03:20;;;;;;;11.77;4.20;;;;;;;;;;4994473;28;20062;-68
2022/06/12 06:05:48;;;;;;;15.30;3.70;;;;;;;;;;4994332;28;20049;-69
2022/06/12 06:08:15;;;;;;;17.83;4.22;;;;;;;;;;4994320;28;20061;-69
2022/06/12 06:10:41;;;;;;;15.32;4.47;;;;;;;;;;4994397;28;20432;-69
2022/06/12 06:13:07;;;;;;;16.63;4.10;;;;;;;;;;4994263;28;20026;-66
2022/06/12 06:15:32;;;;;;;16.27;4.00;;;;;;;;;;4994187;28;20037;-69
2022/06/12 06:17:59;;;;;;;11.73;3.95;;;;;;;;;;4993792;28;20031;-68
2022/06/12 06:20:29;;;;;;;14.30;3.67;;;;;;;;;;4993806;28;20490;-68
2022/06/12 06:22:56;;;;;;;15.30;3.53;;;;;;;;;;4993959;28;20030;-65
2022/06/12 06:25:24;;;;;;;13.73;4.10;;;;;;;;;;4994106;28;20030;-66
2022/06/12 06:27:51;;;;;;;10.75;3.47;;;;;;;;;;4993970;28;20065;-67
2022/06/12 06:30:18;;;;;;;14.85;4.00;;;;;;;;;;4994142;28;20041;-69
2022/06/12 06:32:44;;;;;;;12.93;4.25;;;;;;;;;;4993833;28;20037;-68
2022/06/12 06:35:11;;;;;;;11.80;4.10;;;;;;;;;;4993750;28;20026;-67
2022/06/12 06:37:37;;;;;;;12.77;4.32;;;;;;;;;;4993839;28;20506;-68
2022/06/12 06:40:05;;;;;;;13.93;4.65;;;;;;;;;;4993922;28;20395;-68
2022/06/12 06:42:30;;;;;;;15.05;4.45;;;;;;;;;;4993838;28;20026;-68
2022/06/12 06:47:40;;;;;;;15.68;4.00;;;;;;;;;;4994117;28;20021;-69
2022/06/12 06:50:07;;;;;;;9.90;3.35;;;;;;;;;;4993420;28;20027;-69
2022/06/12 06:52:33;;;;;;;14.18;4.90;;;;;;;;;;4993699;28;20026;-70
2022/06/12 06:54:59;;;;;;;10.82;4.32;;;;;;;;;;4993672;28;20037;-69
2022/06/12 06:57:25;;;;;;;12.75;4.43;;;;;;;;;;4993510;28;20030;-69
2022/06/12 06:59:50;;;;;;;14.20;4.43;;;;;;;;;;4993680;28;20038;-69
2022/06/12 07:02:16;;;;;;;13.65;4.10;;;;;;;;;;4993925;28;20065;-68
2022/06/12 07:04:41;;;;;;;12.40;3.75;;;;;;;;;;4993435;28;20026;-69
2022/06/12 07:07:08;;;;;;;10.95;3.65;;;;;;;;;;4993670;28;20075;-69
2022/06/12 07:09:35;;;;;;;11.57;3.53;;;;;;;;;;4993496;28;20057;-69
2022/06/12 07:12:01;;;;;;;16.73;4.45;;;;;;;;;;4993394;28;20018;-70
2022/06/12 07:14:28;;;;;;;12.52;3.90;;;;;;;;;;4993601;28;20383;-69
2022/06/12 07:16:55;;;;;;;15.32;4.93;;;;;;;;;;4991701;28;20061;-69
2022/06/12 07:19:21;;;;;;;11.73;4.07;;;;;;;;;;4993275;28;20023;-71
2022/06/12 07:21:49;;;;;;;10.88;4.13;;;;;;;;;;4993496;28;20059;-71
2022/06/12 07:24:18;;;;;;;15.13;4.40;;;;;;;;;;4993755;28;20022;-70
2022/06/12 07:26:46;;;;;;;11.60;4.25;;;;;;;;;;4992129;28;20042;-68
2022/06/12 07:29:14;;;;;;;14.20;4.30;;;;;;;;;;4993334;28;20046;-70
2022/06/12 07:31:40;;;;;;;13.43;4.15;;;;;;;;;;4992961;28;20160;-67
2022/06/12 07:34:06;;;;;;;17.30;4.40;;;;;;;;;;4993331;28;20034;-67
2022/06/12 07:36:35;;;;;;;11.18;3.90;;;;;;;;;;4991793;28;20034;-70
2022/06/12 07:39:01;;;;;;;13.40;3.95;;;;;;;;;;4992037;28;20121;-70
2022/06/12 07:41:26;;;;;;;13.45;3.35;;;;;;;;;;4993166;28;20146;-70
2022/06/12 07:43:52;;;;;;;10.93;4.03;;;;;;;;;;4993291;28;20101;-70
2022/06/12 07:46:21;;;;;;;13.20;4.00;;;;;;;;;;4991744;28;20035;-70
2022/06/12 07:48:48;;;;;;;16.55;4.28;;;;;;;;;;4991867;28;20037;-70
2022/06/12 07:51:20;;;;;;;8.93;3.60;;;;;;;;;;4993047;28;20034;-70
2022/06/12 07:53:49;;;;;;;10.90;3.50;;;;;;;;;;4993067;28;20027;-71
2022/06/12 07:56:16;;;;;;;10.93;3.63;;;;;;;;;;4993174;28;20438;-70
2022/06/12 07:58:45;;;;;;;7.70;3.05;;;;;;;;;;4992952;28;20031;-69
2022/06/12 08:01:15;;;;;;;8.75;2.95;;;;;;;;;;4991561;28;20026;-70
2022/06/12 08:03:46;;;;;;;14.00;3.50;;;;;;;;;;4993195;28;20035;-71
2022/06/12 08:06:14;;;;;;;7.68;2.88;;;;;;;;;;4993343;28;20023;-71
2022/06/12 08:08:40;;;;;;;15.55;2.75;;;;;;;;;;4996624;28;20030;-70
2022/06/12 08:11:06;;;;;;;10.23;2.97;;;;;;;;;;4996655;28;20102;-69
2022/06/12 08:13:31;;;;;;;11.18;3.00;;;;;;;;;;4995151;28;20042;-70
2022/06/12 08:16:01;;;;;;;8.95;2.90;;;;;;;;;;4995972;28;20446;-70
2022/06/12 08:18:27;;;;;;;6.68;2.63;;;;;;;;;;4996610;28;20368;-68
2022/06/12 08:21:00;;;;;;;10.32;2.97;;;;;;;;;;4996527;28;20026;-71
2022/06/12 08:23:38;;;;;;;12.43;3.20;;;;;;;;;;4996391;28;20022;-69
2022/06/12 08:26:11;;;;;;;11.68;2.83;;;;;;;;;;4996422;28;20054;-69
2022/06/12 08:28:50;;;;;;;12.88;3.05;;;;;;;;;;4996159;28;20034;-69
2022/06/12 08:31:26;;;;;;;9.23;2.72;;;;;;;;;;4995778;28;20558;-68
2022/06/12 08:33:56;;;;;;;8.20;2.75;;;;;;;;;;4996282;28;20026;-67
2022/06/12 08:36:22;;;;;;;10.65;3.03;;;;;;;;;;4996103;28;20488;-68
2022/06/12 08:38:48;;;;;;;9.48;2.78;;;;;;;;;;4995973;28;20068;-68
2022/06/12 08:41:42;;;;;;;10.40;2.97;;;;;;;;;;4995988;28;20022;-68
2022/06/12 08:44:19;;;;;;;9.25;3.13;;;;;;;;;;4995715;28;20034;-67
2022/06/12 08:46:49;;;;;;;10.30;3.20;;;;;;;;;;4995908;28;20027;-69
2022/06/12 08:49:29;;;;;;;12.10;3.90;;;;;;;;;;4996024;28;20030;-69
2022/06/12 08:52:19;;;;;;;8.07;2.83;;;;;;;;;;4995974;28;20121;-69
2022/06/12 08:54:56;;;;;;;7.90;3.10;;;;;;;;;;4995820;28;20026;-69
2022/06/12 08:57:31;;;;;;;9.95;2.50;;;;;;;;;;4995664;28;20049;-70
2022/06/12 09:00:11;;;;;;;9.63;3.10;;;;;;;;;;4995505;28;20062;-69
2022/06/12 09:02:37;;;;;;;;;;;;;;;;;;4996004;28;20080;-69
2022/06/12 09:05:06;;;;;;;8.63;3.13;;;;;;;;;;4995728;28;19967;-70
2022/06/12 09:07:47;;;;;;;6.73;2.50;;;;;;;;;;4994233;28;20357;-69
2022/06/12 09:10:57;;;;;;;8.65;2.90;;;;;;;;;;4995450;28;20084;-71
2022/06/12 09:13:48;;;;;;;14.90;3.72;;;;;;;;;;4992129;28;20061;-71
2022/06/12 09:16:28;;;;;;;12.85;3.10;;;;;;;;;;4995313;28;20054;-70
2022/06/12 09:19:02;;;;;;;10.98;3.30;;;;;;;;;;4995306;28;20053;-67
2022/06/12 09:21:58;;;;;;;10.32;2.90;;;;;;;;;;4995245;28;20040;-68
2022/06/12 09:24:53;;;;;;;9.20;2.63;;;;;;;;;;4994048;28;20506;-69
2022/06/12 09:27:42;;;;;;;9.27;3.17;;;;;;;;;;4995149;28;20085;-69
2022/06/12 09:30:16;;;;;;;8.50;3.10;;;;;;;;;;4995073;28;20057;-68
2022/06/12 09:32:54;;;;;;;10.40;3.00;;;;;;;;;;4994948;28;20105;-69
2022/06/12 09:35:51;;;;;;;6.55;2.78;;;;;;;;;;4995185;28;20018;-68
2022/06/12 09:38:58;;;;;;;8.90;3.28;;;;;;;;;;4994865;28;20042;-69
2022/06/12 09:41:26;;;;;;;11.55;3.22;;;;;;;;;;4992027;28;20050;-70
2022/06/12 09:44:38;;;;;;;11.35;3.17;;;;;;;;;;4994645;28;20472;-68
2022/06/12 09:47:04;;;;;;;6.43;2.92;;;;;;;;;;4993532;28;20464;-68
2022/06/12 09:49:38;;;;;;;11.13;3.25;;;;;;;;;;4994674;28;20061;-69
2022/06/12 09:52:21;;;;;;;9.50;3.17;;;;;;;;;;4993511;28;20062;-68
2022/06/12 09:55:00;;;;;;;6.68;2.63;;;;;;;;;;4994345;28;20026;-67
2022/06/12 09:57:31;;;;;;;7.47;2.63;;;;;;;;;;4994364;28;20030;-70
2022/06/12 10:00:06;;;;;;;8.60;2.53;;;;;;;;;;4994603;28;20081;-68
2022/06/12 10:02:35;;;;;;;10.27;2.80;;;;;;;;;;4994676;28;20022;-68
2022/06/12 10:05:09;;;;;;;8.02;2.70;;;;;;;;;;4994512;28;20061;-69
2022/06/12 10:08:04;;;;;;;9.35;3.10;;;;;;;;;;4994365;28;20031;-67
2022/06/12 10:11:04;;;;;;;7.47;3.00;;;;;;;;;;4972782;28;20070;-66
2022/06/12 10:13:32;;;;;;;;;;;;;;;;;;4973165;28;20042;-67
2022/06/12 10:16:03;;;;;;;10.80;2.70;;;;;;;;;;4972552;28;19918;-68
2022/06/12 10:18:52;;;;;;;8.43;2.92;;;;;;;;;;4972526;28;20046;-67
2022/06/12 10:21:24;;;;;;;8.50;3.40;;;;;;;;;;4972739;28;20043;-71
2022/06/12 10:23:51;;;;;;;7.70;3.10;;;;;;;;;;4972721;28;20133;-70
2022/06/12 10:26:32;;;;;;;11.30;3.15;;;;;;;;;;4972484;28;20073;-70
2022/06/12 10:29:07;;;;;;;7.43;3.10;;;;;;;;;;4972274;28;20046;-67
2022/06/12 10:31:44;;;;;;;8.40;3.13;;;;;;;;;;4972669;28;20038;-71
2022/06/12 10:34:19;;;;;;;8.23;3.03;;;;;;;;;;4956246;28;20039;-70
2022/06/12 10:36:45;;;;;;;8.23;3.03;;;;;;;;;;4972358;28;20039;-68
2022/06/12 10:39:26;;;;;;;7.18;3.00;;;;;;;;;;4956282;28;20031;-70
2022/06/12 10:41:56;;;;;;;8.57;3.05;;;;;;;;;;4972460;28;20062;-71
2022/06/12 10:44:44;;;;;;;6.97;3.08;;;;;;;;;;4972503;28;20223;-70
2022/06/12 10:47:25;;;;;;;8.10;2.75;;;;;;;;;;4971678;28;20114;-71
2022/06/12 10:50:06;;;;;;;6.10;2.70;;;;;;;;;;4992554;28;20037;-69
2022/06/12 10:52:32;;;;;;;8.95;3.10;;;;;;;;;;4992456;28;20078;-69
2022/06/12 10:54:58;;;;;;;5.65;3.20;;;;;;;;;;4993405;28;20038;-69
2022/06/12 10:58:03;;;;;;;6.00;2.75;;;;;;;;;;4992094;28;20042;-70
2022/06/12 11:00:37;;;;;;;4.93;2.85;;;;;;;;;;4974572;28;20125;-69
2022/06/12 11:03:03;;;;;;;8.15;2.88;;;;;;;;;;4993675;28;20113;-70
2022/06/12 11:06:03;;;;;;;7.85;2.60;;;;;;;;;;4993689;28;20065;-71
2022/06/12 11:09:01;;;;;;;6.43;2.75;;;;;;;;;;4993477;28;20030;-71
2022/06/12 11:11:35;;;;;;;6.32;2.72;;;;;;;;;;4993322;28;20030;-70
2022/06/12 11:14:11;;;;;;;9.73;3.80;;;;;;;;;;4992148;28;20045;-71
2022/06/12 11:16:46;;;;;;;6.43;2.78;;;;;;;;;;4991708;28;20122;-70
2022/06/12 11:19:36;;;;;;;7.25;3.00;;;;;;;;;;4993368;28;20031;-70
2022/06/12 11:22:26;;;;;;;7.90;2.90;;;;;;;;;;4993273;28;20157;-70
2022/06/12 11:25:13;;;;;;;9.50;2.90;;;;;;;;;;4993210;28;20030;-70
2022/06/12 11:28:03;;;;;;;5.35;2.50;;;;;;;;;;4993307;28;20084;-69
2022/06/12 11:31:02;;;;;;;6.07;3.13;;;;;;;;;;4993370;28;20026;-69
2022/06/12 11:33:42;;;;;;;6.88;3.08;;;;;;;;;;4993154;28;20053;-70
2022/06/12 11:36:48;;;;;;;5.95;2.92;;;;;;;;;;4993358;28;20365;-71
2022/06/12 11:39:41;;;;;;;5.38;2.58;;;;;;;;;;4991830;28;20492;-70
2022/06/12 11:42:20;;;;;;;7.35;2.58;;;;;;;;;;4993747;28;20483;-70
2022/06/12 11:45:14;;;;;;;5.82;2.95;;;;;;;;;;4997118;28;20034;-71
2022/06/12 11:48:12;;;;;;;9.70;3.08;;;;;;;;;;4996921;28;20022;-70
2022/06/12 11:51:05;;;;;;;7.45;2.78;;;;;;;;;;4948928;28;20615;-70
2022/06/12 11:54:09;;;;;;;7.13;2.55;;;;;;;;;;4948227;29;20036;-70
2022/06/12 11:57:12;;;;;;;6.10;2.50;;;;;;;;;;4898352;29;20490;-70
2022/06/12 11:59:58;;;;;;;5.95;3.30;;;;;;;;;;4895461;29;20079;-69
2022/06/12 12:02:41;;;;;;;5.30;2.50;;;;;;;;;;4899358;29;20169;-70
2022/06/12 12:05:18;;;;;;;6.03;2.30;;;;;;;;;;4911654;29;20379;-70
2022/06/12 12:08:02;;;;;;;6.32;2.65;;;;;;;;;;4908996;29;20463;-70
2022/06/12 12:10:34;;;;;;;5.68;2.78;;;;;;;;;;4901861;29;20043;-70
2022/06/12 12:13:05;;;;;;;9.25;2.90;;;;;;;;;;4917750;29;20051;-70
2022/06/12 12:15:53;;;;;;;4.57;2.30;;;;;;;;;;4917368;29;20123;-70
2022/06/12 12:18:58;;;;;;;4.30;2.28;;;;;;;;;;4917137;29;20040;-70
2022/06/12 12:21:48;;;;;;;5.68;2.50;;;;;;;;;;4901079;29;20040;-71
2022/06/12 12:24:19;;;;;;;5.40;2.22;;;;;;;;;;4917548;29;20035;-68
2022/06/12 12:26:46;;;;;;;5.90;2.17;;;;;;;;;;4917316;29;20039;-69
2022/06/12 12:29:16;;;;;;;7.88;2.63;;;;;;;;;;4917463;29;20036;-69
2022/06/12 12:31:46;;;;;;;5.70;2.47;;;;;;;;;;4901486;29;20031;-69
2022/06/12 12:34:12;;;;;;;5.80;2.50;;;;;;;;;;4945361;29;20039;-70
2022/06/12 12:42:31;;;;;;;7.43;2.80;;;;;;;;;;4970466;28;20482;-70
2022/06/12 12:45:12;;;;;;;6.50;2.53;;;;;;;;;;4976531;28;20053;-70
2022/06/12 12:47:38;;;;;;;5.40;2.63;;;;;;;;;;4992203;28;20031;-70
2022/06/12 12:50:05;;;;;;;7.22;2.65;;;;;;;;;;4978951;28;20029;-71
2022/06/12 12:52:56;;;;;;;4.70;2.38;;;;;;;;;;4987482;28;20097;-69
2022/06/12 12:55:35;;;;;;;4.32;2.45;;;;;;;;;;4990694;28;20173;-68
2022/06/12 12:58:23;;;;;;;6.80;2.67;;;;;;;;;;4963745;28;20074;-68
2022/06/12 13:00:49;;;;;;;5.95;2.40;;;;;;;;;;4985355;28;20053;-68
2022/06/12 13:03:41;;;;;;;6.88;2.75;;;;;;;;;;4989363;28;20480;-69
2022/06/12 13:06:37;;;;;;;4.63;2.50;;;;;;;;;;4963775;28;20070;-70
2022/06/12 13:09:47;;;;;;;3.97;2.42;;;;;;;;;;4982187;28;20026;-68
2022/06/12 13:12:17;;;;;;;7.15;2.47;;;;;;;;;;4968558;28;20070;-69
2022/06/12 13:15:17;;;;;;;7.03;2.50;;;;;;;;;;4963954;28;20533;-70
2022/06/12 13:17:48;;;;;;;5.60;2.55;;;;;;;;;;4957212;28;20047;-69
2022/06/12 13:20:14;;;;;;;19.92;3.90;;;;;;;;;;4968054;28;20027;-69
2022/06/12 13:22:50;;;;;;;41.30;6.93;;;;;;;;;;4955937;28;20031;-67
2022/06/12 13:25:21;;;;;;;43.75;8.32;;;;;;;;;;4954415;29;20102;-67
2022/06/12 13:27:57;;;;;;;125.22;17.75;;;;;;;;;;4954470;29;20040;-67
2022/06/12 13:30:26;;;;;;;63.95;12.45;;;;;;;;;;4954526;29;20098;-69
2022/06/12 13:32:52;;;;;;;29.13;7.43;;;;;;;;;;4954435;29;20101;-69
2022/06/12 13:35:29;;;;;;;6.90;2.80;;;;;;;;;;4954295;29;20114;-69
2022/06/12 13:37:58;;;;;;;24.92;5.40;;;;;;;;;;4938106;29;20035;-67
2022/06/12 13:40:35;;;;;;;10.18;2.63;;;;;;;;;;4954232;29;20138;-68
2022/06/12 13:43:23;;;;;;;12.23;3.50;;;;;;;;;;4953513;29;20094;-69
2022/06/12 13:45:53;;;;;;;16.60;4.80;;;;;;;;;;4942927;29;20042;-70
2022/06/12 13:48:22;;;;;;;14.73;4.05;;;;;;;;;;4956249;29;20121;-69
2022/06/12 13:50:59;;;;;;;7.32;2.50;;;;;;;;;;4956153;29;20019;-69
2022/06/12 13:53:25;;;;;;;10.07;2.58;;;;;;;;;;4955989;28;20023;-70
2022/06/12 13:55:59;;;;;;;4.05;2.05;;;;;;;;;;4956117;29;20083;-71
2022/06/12 13:58:33;;;;;;;9.30;3.17;;;;;;;;;;4954703;29;20031;-69
2022/06/12 14:01:29;;;;;;;6.57;2.47;;;;;;;;;;4956183;29;20027;-70
2022/06/12 14:04:01;;;;;;;7.28;2.85;;;;;;;;;;4954577;28;20449;-70
2022/06/12 14:06:33;;;;;;;5.65;2.40;;;;;;;;;;4956003;29;20035;-69
2022/06/12 14:09:08;;;;;;;5.32;2.13;;;;;;;;;;4955770;29;20031;-69
2022/06/12 14:11:38;;;;;;;8.90;2.97;;;;;;;;;;4954423;28;20046;-70
2022/06/12 14:14:24;;;;;;;7.57;2.65;;;;;;;;;;4954793;29;20031;-70
2022/06/12 14:16:50;;;;;;;5.47;2.38;;;;;;;;;;4956870;28;20050;-69
2022/06/12 14:19:27;;;;;;;6.68;2.35;;;;;;;;;;4974480;28;20453;-68
2022/06/12 14:22:15;;;;;;;5.82;1.90;;;;;;;;;;4974813;28;20081;-69
2022/06/12 14:24:42;;;;;;;4.85;2.17;;;;;;;;;;4974820;28;20023;-69
2022/06/12 14:27:32;;;;;;;4.47;2.05;;;;;;;;;;4974822;28;20037;-68
2022/06/12 14:29:58;;;;;;;9.38;2.42;;;;;;;;;;4969052;28;20122;-68
2022/06/12 14:32:45;;;;;;;7.65;2.38;;;;;;;;;;4974588;28;20436;-69
2022/06/12 14:35:11;;;;;;;8.73;2.20;;;;;;;;;;4972861;28;20035;-67
2022/06/12 14:37:41;;;;;;;5.65;2.10;;;;;;;;;;4974522;28;20037;-70
2022/06/12 14:40:19;;;;;;;8.68;2.50;;;;;;;;;;4974546;28;20027;-71
2022/06/12 14:42:45;;;;;;;6.45;2.00;;;;;;;;;;4974510;28;20023;-70
2022/06/12 14:45:14;;;;;;;7.07;2.08;;;;;;;;;;4974413;28;20027;-66
2022/06/12 14:47:40;;;;;;;6.60;1.90;;;;;;;;;;4974262;28;20026;-71
2022/06/12 14:50:12;;;;;;;6.13;1.88;;;;;;;;;;4973156;28;20034;-69
2022/06/12 14:52:38;;;;;;;7.60;2.03;;;;;;;;;;4974379;28;20027;-69
2022/06/12 14:55:04;;;;;;;7.03;1.92;;;;;;;;;;4974418;28;20027;-69
2022/06/12 14:57:29;;;;;;;7.20;2.28;;;;;;;;;;4974005;28;20126;-70
2022/06/12 14:59:57;;;;;;;12.77;2.35;;;;;;;;;;4974171;28;20061;-69
2022/06/12 15:02:28;;;;;;;9.00;2.53;;;;;;;;;;4974008;28;20086;-69
2022/06/12 15:04:54;;;;;;;7.22;2.50;;;;;;;;;;4974251;28;20031;-68
2022/06/12 15:07:20;;;;;;;11.10;2.78;;;;;;;;;;4974052;28;20027;-67
2022/06/12 15:09:46;;;;;;;7.47;2.92;;;;;;;;;;4973099;28;20050;-69
2022/06/12 15:12:14;;;;;;;12.45;2.75;;;;;;;;;;4974033;28;20087;-69
2022/06/12 15:14:40;;;;;;;9.68;2.40;;;;;;;;;;4973909;28;20027;-69
2022/06/12 15:17:08;;;;;;;7.82;2.50;;;;;;;;;;4978425;28;20051;-69
2022/06/12 15:19:33;;;;;;;10.13;2.47;;;;;;;;;;4993266;28;20105;-69
2022/06/12 15:21:59;;;;;;;6.45;2.15;;;;;;;;;;4993408;28;20065;-69
2022/06/12 15:24:24;;;;;;;14.18;2.90;;;;;;;;;;4993365;28;20081;-70
2022/06/12 15:29:46;;;;;;;8.43;2.72;;;;;;;;;;4993286;28;20029;-69
2022/06/12 15:32:27;;;;;;;9.30;2.90;;;;;;;;;;4993196;28;20405;-69
2022/06/12 15:34:57;;;;;;;9.23;2.40;;;;;;;;;;4993206;28;20038;-68
2022/06/12 15:37:23;;;;;;;6.93;2.50;;;;;;;;;;4993099;28;20026;-68
2022/06/12 15:39:49;;;;;;;6.78;2.25;;;;;;;;;;4993193;28;20034;-69